Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:16;;;;;;;;;;;19.80;53.00;;;;;;5094355;28;19966;-71
2023/05/29 00:04:42;;;;;;;;;;;19.80;53.00;;;;;;5075280;28;19924;-71
2023/05/29 00:07:07;;;;;;;;;;;19.70;53.00;;;;;;5093761;28;19920;-72
2023/05/29 00:09:33;;;;;;;;;;;19.80;53.00;;;;;;5075237;28;19963;-71
2023/05/29 00:11:58;;;;;;;;;;;19.70;53.00;;;;;;5092402;28;19998;-71
2023/05/29 00:14:25;;;;;;;;;;;19.70;52.90;;;;;;5075498;28;19977;-71
2023/05/29 00:16:52;;;;;;;;;;;19.70;52.90;;;;;;5093663;28;20332;-71
2023/05/29 00:19:17;;;;;;;;;;;19.70;52.90;;;;;;5075114;28;19920;-71
2023/05/29 00:21:43;;;;;;;;;;;19.70;52.90;;;;;;5075435;28;19927;-71
2023/05/29 00:24:08;;;;;;;;;;;19.70;52.90;;;;;;5093668;28;20434;-71
2023/05/29 00:26:34;;;;;;;;;;;19.70;52.90;;;;;;5075463;28;19935;-71
2023/05/29 00:28:59;;;;;;;;;;;19.70;52.90;;;;;;5075582;28;19920;-72
2023/05/29 00:31:25;;;;;;;;;;;19.70;52.90;;;;;;5075445;28;20264;-71
2023/05/29 00:33:51;;;;;;;;;;;19.70;52.90;;;;;;5075283;28;19928;-72
2023/05/29 00:36:16;;;;;;;;;;;19.70;52.90;;;;;;5075495;28;19927;-71
2023/05/29 00:38:42;;;;;;;;;;;19.70;52.90;;;;;;5075299;28;19920;-72
2023/05/29 00:41:08;;;;;;;;;;;19.70;52.90;;;;;;5074887;28;20116;-71
2023/05/29 00:43:33;;;;;;;;;;;19.60;52.80;;;;;;5074996;28;20005;-71
2023/05/29 00:45:58;;;;;;;;;;;19.60;52.80;;;;;;5075099;28;19924;-71
2023/05/29 00:48:25;;;;;;;;;;;19.60;52.90;;;;;;5075572;28;19924;-71
2023/05/29 00:50:50;;;;;;;;;;;19.60;52.80;;;;;;5075604;28;20006;-71
2023/05/29 00:53:16;;;;;;;;;;;19.60;52.80;;;;;;5075367;28;20011;-70
2023/05/29 00:55:41;;;;;;;;;;;19.60;52.80;;;;;;5093564;28;19973;-71
2023/05/29 00:58:07;;;;;;;;;;;19.60;52.80;;;;;;5075594;28;19920;-69
2023/05/29 01:00:34;;;;;;;;;;;19.60;52.80;;;;;;5075512;28;19920;-71
2023/05/29 01:03:02;;;;;;;;;;;19.60;52.80;;;;;;5093471;28;20287;-72
2023/05/29 01:05:28;;;;;;;;;;;19.60;52.80;;;;;;5091758;28;19924;-71
2023/05/29 01:07:54;;;;;;;;;;;19.60;52.80;;;;;;5074462;28;20070;-71
2023/05/29 01:10:20;;;;;;;;;;;19.50;52.70;;;;;;5075121;28;20333;-70
2023/05/29 01:12:48;;;;;;;;;;;19.50;52.70;;;;;;5074891;28;20330;-71
2023/05/29 01:15:34;;;;;;;;;;;19.50;52.70;;;;;;5074926;28;19928;-71
2023/05/29 01:20:52;;;;;;;;;;;19.50;52.70;;;;;;5110230;27;19912;-71
2023/05/29 01:26:22;;;;;;;;;;;19.50;52.70;;;;;;5109626;27;19912;-71
2023/05/29 01:28:49;;;;;;;;;;;19.50;52.70;;;;;;5108533;28;19926;-71
2023/05/29 01:31:17;;;;;;;;;;;19.40;52.70;;;;;;5108109;28;19973;-71
2023/05/29 01:33:51;;;;;;;;;;;19.50;52.70;;;;;;5108596;28;20011;-71
2023/05/29 01:36:16;;;;;;;;;;;19.50;52.60;;;;;;5107654;28;20445;-72
2023/05/29 01:38:42;;;;;;;;;;;19.50;52.60;;;;;;5108796;28;19973;-71
2023/05/29 01:41:07;;;;;;;;;;;19.50;52.70;;;;;;5108015;28;19971;-71
2023/05/29 01:43:33;;;;;;;;;;;19.50;52.60;;;;;;5107977;28;19924;-71
2023/05/29 01:45:58;;;;;;;;;;;19.50;52.60;;;;;;5107484;28;20371;-73
2023/05/29 01:48:24;;;;;;;;;;;19.40;52.60;;;;;;5108840;28;20003;-70
2023/05/29 01:50:49;;;;;;;;;;;19.50;52.70;;;;;;5108881;28;20395;-71
2023/05/29 01:53:16;;;;;;;;;;;19.40;52.60;;;;;;5107728;28;19920;-71
2023/05/29 01:55:41;;;;;;;;;;;19.40;52.60;;;;;;5109140;28;19920;-70
2023/05/29 01:58:07;;;;;;;;;;;19.40;52.50;;;;;;5107664;28;19969;-71
2023/05/29 02:00:32;;;;;;;;;;;19.40;52.50;;;;;;5107793;28;19920;-72
2023/05/29 02:02:58;;;;;;;;;;;19.40;52.60;;;;;;5108026;28;20343;-71
2023/05/29 02:05:23;;;;;;;;;;;19.40;52.50;;;;;;5107642;28;19931;-71
2023/05/29 02:07:49;;;;;;;;;;;19.40;52.50;;;;;;5108860;28;19943;-71
2023/05/29 02:10:15;;;;;;;;;;;19.40;52.50;;;;;;5107180;28;19924;-71
2023/05/29 02:12:40;;;;;;;;;;;19.40;52.50;;;;;;5106561;28;20391;-71
2023/05/29 02:15:07;;;;;;;;;;;19.30;52.50;;;;;;5107199;28;19920;-71
2023/05/29 02:17:33;;;;;;;;;;;19.40;52.50;;;;;;5107251;28;19974;-71
2023/05/29 02:19:58;;;;;;;;;;;19.30;52.40;;;;;;5107626;28;19963;-71
2023/05/29 02:22:23;;;;;;;;;;;19.30;52.40;;;;;;5109091;28;20014;-71
2023/05/29 02:24:49;;;;;;;;;;;19.30;52.40;;;;;;5107351;28;19931;-71
2023/05/29 02:27:14;;;;;;;;;;;19.30;52.40;;;;;;5107890;28;19927;-71
2023/05/29 02:29:40;;;;;;;;;;;19.30;52.40;;;;;;5109025;28;19965;-71
2023/05/29 02:32:05;;;;;;;;;;;19.30;52.40;;;;;;5107804;28;20345;-71
2023/05/29 02:34:31;;;;;;;;;;;19.30;52.40;;;;;;5108975;28;19963;-71
2023/05/29 02:36:56;;;;;;;;;;;19.20;52.40;;;;;;5098716;28;19920;-71
2023/05/29 02:39:22;;;;;;;;;;;19.30;52.50;;;;;;5095181;28;20336;-69
2023/05/29 02:41:47;;;;;;;;;;;19.30;52.40;;;;;;5095375;28;19924;-71
2023/05/29 02:44:13;;;;;;;;;;;19.30;52.40;;;;;;5095315;28;19977;-71
2023/05/29 02:46:38;;;;;;;;;;;19.30;52.40;;;;;;5093635;28;19967;-71
2023/05/29 02:49:04;;;;;;;;;;;19.20;52.30;;;;;;5094136;28;19920;-71
2023/05/29 02:51:32;;;;;;;;;;;19.20;52.30;;;;;;5094196;28;19920;-70
2023/05/29 02:53:57;;;;;;;;;;;19.20;52.30;;;;;;5094891;28;19920;-70
2023/05/29 02:56:23;;;;;;;;;;;19.20;52.30;;;;;;5095222;28;19945;-71
2023/05/29 02:58:49;;;;;;;;;;;19.20;52.30;;;;;;5094872;28;19920;-70
2023/05/29 03:01:15;;;;;;;;;;;19.20;52.30;;;;;;5093742;28;19947;-71
2023/05/29 03:03:40;;;;;;;;;;;19.20;52.30;;;;;;5092942;28;20372;-69
2023/05/29 03:06:06;;;;;;;;;;;19.20;52.30;;;;;;5092822;28;20041;-71
2023/05/29 03:08:31;;;;;;;;;;;19.20;52.30;;;;;;5094652;28;19927;-71
2023/05/29 03:10:57;;;;;;;;;;;19.20;52.30;;;;;;5093171;28;19924;-71
2023/05/29 03:13:22;;;;;;;;;;;19.20;52.30;;;;;;5094881;28;20322;-71
2023/05/29 03:15:48;;;;;;;;;;;19.20;52.20;;;;;;5093672;28;19961;-71
2023/05/29 03:18:13;;;;;;;;;;;19.20;52.30;;;;;;5093639;28;19920;-71
2023/05/29 03:20:39;;;;;;;;;;;19.20;52.30;;;;;;5094479;28;19927;-72
2023/05/29 03:23:05;;;;;;;;;;;19.20;52.20;;;;;;5092645;28;19920;-71
2023/05/29 03:25:31;;;;;;;;;;;19.10;52.20;;;;;;5092439;28;20402;-71
2023/05/29 03:27:57;;;;;;;;;;;19.10;52.20;;;;;;5092859;28;19920;-71
2023/05/29 03:30:22;;;;;;;;;;;19.10;52.10;;;;;;5093865;28;19920;-71
2023/05/29 03:32:48;;;;;;;;;;;19.10;52.20;;;;;;5093052;28;20295;-71
2023/05/29 03:35:13;;;;;;;;;;;19.10;52.20;;;;;;5092903;28;20011;-71
2023/05/29 03:37:39;;;;;;;;;;;19.10;52.10;;;;;;5094223;28;19920;-71
2023/05/29 03:40:05;;;;;;;;;;;19.10;52.10;;;;;;5094125;28;19928;-71
2023/05/29 03:42:31;;;;;;;;;;;19.10;52.10;;;;;;5093839;28;19920;-70
2023/05/29 03:44:56;;;;;;;;;;;19.10;52.10;;;;;;5092244;28;20403;-71
2023/05/29 03:47:22;;;;;;;;;;;19.10;52.10;;;;;;5092605;28;19920;-72
2023/05/29 03:49:48;;;;;;;;;;;19.00;52.10;;;;;;5092257;28;19920;-70
2023/05/29 03:52:13;;;;;;;;;;;19.10;52.90;;;;;;5093405;28;19924;-70
2023/05/29 03:54:39;;;;;;;;;;;19.00;52.10;;;;;;5093310;28;19975;-71
2023/05/29 03:57:06;;;;;;;;;;;19.00;52.10;;;;;;5092213;28;19920;-70
2023/05/29 03:59:32;;;;;;;;;;;19.00;52.00;;;;;;5091923;28;19920;-70
2023/05/29 04:01:57;;;;;;;;;;;19.00;52.00;;;;;;5092248;28;19983;-70
2023/05/29 04:04:23;;;;;;;;;;;19.00;52.10;;;;;;5091837;28;20334;-71
2023/05/29 04:06:48;;;;;;;;;;;19.00;52.00;;;;;;5092959;28;20014;-71
2023/05/29 04:09:14;;;;;;;;;;;19.00;52.00;;;;;;5093184;28;19973;-71
2023/05/29 04:11:41;;;;;;;;;;;19.00;52.10;;;;;;5091989;28;20363;-70
2023/05/29 04:14:07;;;;;;;;;;;19.00;52.10;;;;;;5091721;28;19920;-71
2023/05/29 04:16:32;;;;;;;;;;;19.00;52.00;;;;;;5091610;28;19942;-71
2023/05/29 04:18:57;;;;;;;;;;;19.00;52.00;;;;;;5091876;28;20018;-71
2023/05/29 04:21:23;;;;;;;;;;;19.00;52.00;;;;;;5091587;28;20018;-71
2023/05/29 04:23:49;;;;;;;;;;;18.90;52.00;;;;;;5092936;28;19965;-71
2023/05/29 04:26:14;;;;;;;;;;;18.90;52.00;;;;;;5095080;28;19946;-71
2023/05/29 04:28:40;;;;;;;;;;;18.90;52.00;;;;;;5113219;28;20433;-71
2023/05/29 04:31:05;;;;;;;;;;;18.90;52.00;;;;;;5094786;28;19923;-71
2023/05/29 04:33:32;;;;;;;;;;;18.90;52.00;;;;;;5094627;28;19920;-71
2023/05/29 04:36:00;;;;;;;;;;;18.90;52.00;;;;;;5112985;28;19943;-70
2023/05/29 04:38:26;;;;;;;;;;;18.90;52.00;;;;;;5094930;28;19930;-71
2023/05/29 04:40:52;;;;;;;;;;;18.90;52.00;;;;;;5094569;28;20018;-71
2023/05/29 04:43:18;;;;;;;;;;;18.90;52.00;;;;;;5094537;28;19924;-71
2023/05/29 04:45:43;;;;;;;;;;;18.90;52.00;;;;;;5113187;28;20309;-71
2023/05/29 04:48:09;;;;;;;;;;;18.80;51.90;;;;;;5094442;28;19982;-71
2023/05/29 04:50:36;;;;;;;;;;;18.80;52.00;;;;;;5112888;28;20294;-70
2023/05/29 04:53:02;;;;;;;;;;;18.80;52.00;;;;;;5113106;28;19972;-70
2023/05/29 04:55:27;;;;;;;;;;;18.80;52.00;;;;;;5112363;28;19928;-70
2023/05/29 04:57:53;;;;;;;;;;;18.80;52.70;;;;;;5112682;28;19924;-70
2023/05/29 05:00:19;;;;;;;;;;;18.80;51.90;;;;;;5094584;28;20010;-71
2023/05/29 05:02:45;;;;;;;;;;;18.80;52.00;;;;;;5113174;28;19972;-70
2023/05/29 05:05:10;;;;;;;;;;;18.80;51.90;;;;;;5094880;28;19930;-70
2023/05/29 05:07:36;;;;;;;;;;;18.80;51.90;;;;;;5094718;28;19935;-70
2023/05/29 05:10:02;;;;;;;;;;;18.80;52.00;;;;;;5094069;28;19943;-70
2023/05/29 05:12:28;;;;;;;;;;;18.80;52.00;;;;;;5094490;28;20294;-70
2023/05/29 05:14:54;;;;;;;;;;;18.80;52.00;;;;;;5111955;28;19920;-70
2023/05/29 05:17:20;;;;;;;;;;;18.70;51.90;;;;;;5112435;28;19943;-71
2023/05/29 05:19:45;;;;;;;;;;;18.80;52.00;;;;;;5093617;28;20139;-71
2023/05/29 05:22:11;;;;;;;;;;;18.80;52.00;;;;;;5093697;28;19919;-70
2023/05/29 05:24:36;;;;;;;;;;;18.80;52.00;;;;;;5127570;28;19977;-71
2023/05/29 05:27:03;;;;;;;;;;;18.80;52.00;;;;;;5127596;28;19919;-71
2023/05/29 05:29:29;;;;;;;;;;;18.80;52.00;;;;;;5127725;28;19920;-71
2023/05/29 05:31:54;;;;;;;;;;;18.80;52.00;;;;;;5128026;28;19927;-71
2023/05/29 05:34:20;;;;;;;;;;;18.80;52.00;;;;;;5127699;28;19920;-71
2023/05/29 05:36:45;;;;;;;;;;;18.80;52.00;;;;;;5093909;28;20061;-72
2023/05/29 05:39:11;;;;;;;;;;;18.70;51.90;;;;;;5093881;28;19927;-71
2023/05/29 05:41:36;;;;;;;;;;;18.70;51.90;;;;;;5127809;28;19920;-72
2023/05/29 05:44:02;;;;;;;;;;;18.70;51.90;;;;;;5094020;28;19926;-71
2023/05/29 05:46:27;;;;;;;;;;;18.70;51.90;;;;;;5128077;28;20028;-71
2023/05/29 05:48:56;;;;;;;;;;;18.70;52.00;;;;;;5093794;28;19920;-70
2023/05/29 05:51:22;;;;;;;;;;;18.70;52.00;;;;;;5094116;28;19926;-70
2023/05/29 05:53:47;;;;;;;;;;;18.70;51.90;;;;;;5111611;28;19919;-70
2023/05/29 05:56:13;;;;;;;;;;;18.70;51.90;;;;;;5093424;28;19992;-71
2023/05/29 05:58:39;;;;;;;;;;;18.70;51.90;;;;;;5093107;28;19973;-71
2023/05/29 06:01:07;;;;;;;;;;;18.70;51.90;;;;;;5111787;28;19923;-71
2023/05/29 06:03:33;;;;;;;;;;;18.70;51.90;;;;;;5094204;28;20379;-71
2023/05/29 06:05:58;;;;;;;;;;;18.70;51.90;;;;;;5093526;28;19923;-71
2023/05/29 06:08:24;;;;;;;;;;;18.70;51.90;;;;;;5112001;28;20337;-71
2023/05/29 06:10:49;;;;;;;;;;;18.70;51.90;;;;;;5094526;28;19935;-70
2023/05/29 06:13:16;;;;;;;;;;;18.70;51.90;;;;;;5097939;28;20371;-71
2023/05/29 06:15:45;;;;;;;;;;;18.70;51.90;;;;;;5097636;28;19919;-71
2023/05/29 06:18:11;;;;;;;;;;;18.70;51.90;;;;;;5097904;28;19967;-71
2023/05/29 06:20:37;;;;;;;;;;;18.70;51.90;;;;;;5097394;28;20286;-71
2023/05/29 06:23:02;;;;;;;;;;;18.70;51.80;;;;;;5097961;28;19934;-71
2023/05/29 06:25:33;;;;;;;;;;;18.70;51.80;;;;;;5097393;28;19923;-71
2023/05/29 06:27:59;;;;;;;;;;;18.70;51.80;;;;;;5097474;28;19920;-70
2023/05/29 06:30:25;;;;;;;;;;;18.70;51.90;;;;;;5115877;28;19923;-70
2023/05/29 06:32:50;;;;;;;;;;;18.70;51.80;;;;;;5097764;28;19920;-70
2023/05/29 06:35:16;;;;;;;;;;;18.70;51.80;;;;;;5115994;28;19927;-68
2023/05/29 06:37:41;;;;;;;;;;;18.70;51.90;;;;;;5097535;28;20444;-70
2023/05/29 06:40:07;;;;;;;;;;;18.70;51.80;;;;;;5115051;28;19919;-71
2023/05/29 06:42:33;;;;;;;;;;;18.70;51.80;;;;;;5097118;28;20282;-70
2023/05/29 06:44:58;;;;;;;;;;;18.70;51.80;;;;;;5097382;28;19935;-70
2023/05/29 06:47:24;;;;;;;;;;;18.70;51.80;;;;;;5097342;28;19919;-70
2023/05/29 06:49:49;;;;;;;;;;;18.70;51.80;;;;;;5115692;28;20010;-71
2023/05/29 06:52:15;;;;;;;;;;;18.70;51.80;;;;;;5097139;28;19935;-70
2023/05/29 06:54:41;;;;;;;;;;;18.70;51.80;;;;;;5097123;28;19920;-70
2023/05/29 06:57:06;;;;;;;;;;;18.70;52.50;;;;;;5115740;28;19923;-70
2023/05/29 06:59:32;;;;;;;;;;;18.70;51.80;;;;;;5115301;28;19920;-71
2023/05/29 07:01:58;;;;;;;;;;;18.70;51.80;;;;;;5096876;28;19920;-70
2023/05/29 07:04:23;;;;;;;;;;;18.70;51.80;;;;;;5097148;28;19923;-70
2023/05/29 07:06:49;;;;;;;;;;;18.70;51.70;;;;;;5096976;28;19919;-71
2023/05/29 07:09:14;;;;;;;;;;;18.70;51.70;;;;;;5096825;28;19926;-70
2023/05/29 07:11:40;;;;;;;;;;;18.70;51.70;;;;;;5096850;28;19943;-70
2023/05/29 07:14:05;;;;;;;;;;;18.70;51.70;;;;;;5096964;28;19923;-71
2023/05/29 07:16:31;;;;;;;;;;;18.70;51.70;;;;;;5114956;28;19920;-70
2023/05/29 07:18:57;;;;;;;;;;;18.70;51.70;;;;;;5130779;27;19920;-70
2023/05/29 07:21:22;;;;;;;;;;;18.70;51.70;;;;;;5113635;28;19924;-71
2023/05/29 07:23:48;;;;;;;;;;;18.70;51.70;;;;;;5095558;28;20324;-70
2023/05/29 07:26:13;;;;;;;;;;;18.70;51.60;;;;;;5095659;28;19974;-71
2023/05/29 07:28:39;;;;;;;;;;;18.70;51.60;;;;;;5114263;28;19973;-70
2023/05/29 07:31:04;;;;;;;;;;;18.70;51.60;;;;;;5095837;28;19923;-71
2023/05/29 07:33:30;;;;;;;;;;;18.70;51.60;;;;;;5113962;28;19926;-71
2023/05/29 07:35:55;;;;;;;;;;;18.70;51.60;;;;;;5114393;28;19927;-71
2023/05/29 07:38:21;;;;;;;;;;;18.70;51.60;;;;;;5096028;28;19920;-71
2023/05/29 07:40:46;;;;;;;;;;;18.70;51.60;;;;;;5095932;28;19989;-71
2023/05/29 07:43:12;;;;;;;;;;;18.70;51.50;;;;;;5096068;28;19933;-71
2023/05/29 07:45:37;;;;;;;;;;;18.70;51.50;;;;;;5095508;28;19924;-71
2023/05/29 07:48:03;;;;;;;;;;;18.70;51.60;;;;;;5113764;28;19924;-70
2023/05/29 07:50:28;;;;;;;;;;;18.70;51.50;;;;;;5095118;28;20008;-70
2023/05/29 07:52:56;;;;;;;;;;;18.70;51.50;;;;;;5113701;28;19964;-71
2023/05/29 07:55:21;;;;;;;;;;;18.70;51.50;;;;;;5095471;28;19920;-71
2023/05/29 07:57:48;;;;;;;;;;;18.70;51.50;;;;;;5095313;28;19943;-70
2023/05/29 08:00:14;;;;;;;;;;;18.80;51.50;;;;;;5095710;28;19920;-71
2023/05/29 08:02:40;;;;;;;;;;;18.70;51.40;;;;;;5095285;28;19927;-71
2023/05/29 08:05:07;;;;;;;;;;;18.70;51.40;;;;;;5094973;28;19928;-71
2023/05/29 08:07:33;;;;;;;;;;;18.80;51.40;;;;;;5095318;28;20375;-70
2023/05/29 08:09:58;;;;;;;;;;;18.80;51.40;;;;;;5113306;28;19919;-70
2023/05/29 08:12:24;;;;;;;;;;;18.80;51.40;;;;;;5113445;28;20434;-71
2023/05/29 08:14:50;;;;;;;;;;;18.80;51.40;;;;;;5095075;28;20002;-71
2023/05/29 08:17:16;;;;;;;;;;;18.80;51.30;;;;;;5095459;28;19973;-71
2023/05/29 08:19:41;;;;;;;;;;;18.80;51.30;;;;;;5129183;27;19924;-70
2023/05/29 08:22:07;;;;;;;;;;;18.80;51.30;;;;;;5129534;27;19966;-70
2023/05/29 08:24:32;;;;;;;;;;;18.80;51.30;;;;;;5128979;27;19946;-71
2023/05/29 08:26:58;;;;;;;;;;;18.80;51.20;;;;;;5095202;28;20026;-71
2023/05/29 08:29:23;;;;;;;;;;;18.80;51.20;;;;;;5113531;28;19920;-70
2023/05/29 08:31:49;;;;;;;;;;;18.80;51.20;;;;;;5113486;28;20458;-71
2023/05/29 08:34:15;;;;;;;;;;;18.90;51.20;;;;;;5112896;28;19932;-71
2023/05/29 08:36:41;;;;;;;;;;;18.80;51.10;;;;;;5095187;28;19920;-71
2023/05/29 08:39:06;;;;;;;;;;;18.80;51.10;;;;;;5094796;28;19959;-70
2023/05/29 08:44:13;;;;;;;;;;;18.80;51.10;;;;;;5110118;27;19937;-70
2023/05/29 08:46:40;;;;;;;;;;;18.90;51.10;;;;;;5108440;28;19926;-71
2023/05/29 08:49:07;;;;;;;;;;;18.90;51.10;;;;;;5110392;28;19924;-70
2023/05/29 08:51:37;;;;;;;;;;;18.90;51.10;;;;;;5109065;28;20007;-70
2023/05/29 08:54:02;;;;;;;;;;;18.90;51.00;;;;;;5108784;28;19920;-71
2023/05/29 08:56:28;;;;;;;;;;;18.90;51.00;;;;;;5108629;28;19920;-71
2023/05/29 08:58:54;;;;;;;;;;;18.90;51.00;;;;;;5108987;28;19924;-71
2023/05/29 09:01:21;;;;;;;;;;;18.90;50.90;;;;;;5108889;28;20041;-71
2023/05/29 09:03:47;;;;;;;;;;;18.90;50.90;;;;;;5108543;28;19924;-71
2023/05/29 09:06:12;;;;;;;;;;;19.00;50.90;;;;;;5109988;28;19920;-68
2023/05/29 09:08:38;;;;;;;;;;;19.00;50.80;;;;;;5108717;28;19955;-70
2023/05/29 09:11:04;;;;;;;;;;;19.00;50.70;;;;;;5108405;28;20014;-70
2023/05/29 09:13:29;;;;;;;;;;;19.00;50.70;;;;;;5108991;28;19927;-70
2023/05/29 09:15:57;;;;;;;;;;;19.00;50.70;;;;;;5109643;28;20283;-71
2023/05/29 09:18:23;;;;;;;;;;;19.00;50.60;;;;;;5108294;28;19920;-71
2023/05/29 09:20:48;;;;;;;;;;;19.00;50.60;;;;;;5108620;28;19927;-71
2023/05/29 09:23:14;;;;;;;;;;;19.00;50.50;;;;;;5108229;28;19928;-71
2023/05/29 09:25:42;;;;;;;;;;;19.00;50.50;;;;;;5108220;28;19920;-71
2023/05/29 09:28:08;;;;;;;;;;;19.00;50.50;;;;;;5108242;28;20460;-71
2023/05/29 09:30:36;;;;;;;;;;;19.10;50.60;;;;;;5108788;28;19924;-70
2023/05/29 09:33:02;;;;;;;;;;;19.00;50.50;;;;;;5107666;28;19926;-71
2023/05/29 09:35:36;;;;;;;;;;;19.00;50.40;;;;;;5107129;28;19920;-71
2023/05/29 09:38:02;;;;;;;;;;;19.00;50.40;;;;;;5107430;28;19973;-71
2023/05/29 09:40:45;;;;;;;;;;;19.10;50.50;;;;;;5107182;28;19919;-71
2023/05/29 09:43:13;;;;;;;;;;;19.10;50.40;;;;;;5106824;28;20471;-71
2023/05/29 09:45:40;;;;;;;;;;;19.10;50.40;;;;;;5107028;28;19926;-70
2023/05/29 09:48:07;;;;;;;;;;;19.00;50.30;;;;;;5108152;28;20002;-71
2023/05/29 09:50:33;;;;;;;;;;;19.00;50.30;;;;;;5108210;28;19920;-70
2023/05/29 09:53:01;;;;;;;;;;;19.10;50.40;;;;;;5106765;28;19941;-71
2023/05/29 09:55:28;;;;;;;;;;;19.10;50.30;;;;;;5094067;28;20409;-70
2023/05/29 09:57:54;;;;;;;;;;;19.00;50.20;;;;;;5093779;28;19920;-70
2023/05/29 10:00:21;;;;;;;;;;;19.10;50.30;;;;;;5093453;28;19920;-71
2023/05/29 10:02:48;;;;;;;;;;;19.10;50.30;;;;;;5093461;28;20257;-71
2023/05/29 10:05:15;;;;;;;;;;;19.00;50.20;;;;;;5094731;28;20391;-71
2023/05/29 10:07:43;;;;;;;;;;;19.10;50.20;;;;;;5093700;28;19921;-70
2023/05/29 10:10:11;;;;;;;;;;;19.10;50.30;;;;;;5093087;28;20264;-70
2023/05/29 10:12:38;;;;;;;;;;;19.10;50.20;;;;;;5093500;28;19942;-70
2023/05/29 10:15:06;;;;;;;;;;;19.10;50.20;;;;;;5093592;28;20334;-71
2023/05/29 10:17:34;;;;;;;;;;;19.10;50.20;;;;;;5094949;28;19920;-71
2023/05/29 10:20:02;;;;;;;;;;;19.10;50.20;;;;;;5093766;28;19927;-71
2023/05/29 10:22:28;;;;;;;;;;;19.10;50.20;;;;;;5095000;28;19932;-71
2023/05/29 10:24:56;;;;;;;;;;;19.10;50.20;;;;;;5093484;28;19923;-71
2023/05/29 10:27:21;;;;;;;;;;;19.10;50.20;;;;;;5093760;28;19999;-71
2023/05/29 10:29:53;;;;;;;;;;;19.10;50.20;;;;;;5093733;28;20020;-71
2023/05/29 10:32:21;;;;;;;;;;;19.10;50.20;;;;;;5094539;28;19966;-71
2023/05/29 10:35:07;;;;;;;;;;;19.10;50.20;;;;;;5093030;28;19974;-71
2023/05/29 10:37:37;;;;;;;;;;;19.10;50.20;;;;;;5092824;28;20003;-71
2023/05/29 10:40:05;;;;;;;;;;;19.10;50.20;;;;;;5094258;28;19966;-71
2023/05/29 10:50:51;;;;;;;;;;;19.00;50.10;;;;;;5110328;27;19918;-71
2023/05/29 10:53:18;;;;;;;;;;;19.10;50.10;;;;;;5108513;28;19920;-71
2023/05/29 10:55:44;;;;;;;;;;;19.10;50.20;;;;;;5107982;28;19920;-70
2023/05/29 10:58:12;;;;;;;;;;;19.10;50.20;;;;;;5108221;28;19976;-71
2023/05/29 11:00:42;;;;;;;;;;;19.10;50.10;;;;;;5108231;28;19920;-71
2023/05/29 11:03:10;;;;;;;;;;;19.10;50.10;;;;;;5108350;28;19920;-71
2023/05/29 11:05:55;;;;;;;;;;;19.10;50.10;;;;;;5108535;28;19973;-71
2023/05/29 11:08:28;;;;;;;;;;;19.10;50.20;;;;;;5109730;28;19920;-71
2023/05/29 11:13:36;;;;;;;;;;;19.10;50.10;;;;;;5109712;27;19912;-71
2023/05/29 11:16:21;;;;;;;;;;;19.00;50.10;;;;;;5109563;28;20014;-71
2023/05/29 11:18:48;;;;;;;;;;;19.10;50.20;;;;;;5091083;28;19963;-71
2023/05/29 11:21:21;;;;;;;;;;;19.10;50.20;;;;;;5090808;28;19988;-71
2023/05/29 11:23:47;;;;;;;;;;;19.20;50.20;;;;;;5091312;28;19919;-69
2023/05/29 11:26:13;;;;;;;;;;;19.10;50.20;;;;;;5091470;28;19927;-71
2023/05/29 11:28:39;;;;;;;;;;;19.10;50.20;;;;;;5091283;28;19923;-71
2023/05/29 11:31:08;;;;;;;;;;;19.10;50.10;;;;;;5109416;28;19955;-71
2023/05/29 11:33:35;;;;;;;;;;;19.00;50.10;;;;;;5091114;28;19920;-71
2023/05/29 11:36:01;;;;;;;;;;;19.10;50.20;;;;;;5091085;28;19926;-71
2023/05/29 11:38:27;;;;;;;;;;;19.10;50.10;;;;;;5091121;28;20018;-71
2023/05/29 11:40:54;;;;;;;;;;;19.10;50.10;;;;;;5091249;28;19927;-71
2023/05/29 11:43:20;;;;;;;;;;;19.10;50.20;;;;;;5090734;28;20402;-71
2023/05/29 11:45:45;;;;;;;;;;;19.10;50.20;;;;;;5091485;28;19923;-71
2023/05/29 11:48:11;;;;;;;;;;;19.10;50.20;;;;;;5091634;28;19919;-71
2023/05/29 11:50:37;;;;;;;;;;;19.10;50.10;;;;;;5109613;28;19971;-71
2023/05/29 11:53:05;;;;;;;;;;;19.10;50.10;;;;;;5091033;28;19930;-71
2023/05/29 11:55:30;;;;;;;;;;;19.10;50.10;;;;;;5108960;28;19920;-71
2023/05/29 11:57:57;;;;;;;;;;;19.10;50.10;;;;;;5090643;28;19928;-71
2023/05/29 12:00:24;;;;;;;;;;;19.10;50.10;;;;;;5090632;28;19920;-71
2023/05/29 12:02:50;;;;;;;;;;;19.10;50.10;;;;;;5090660;28;20363;-71
2023/05/29 12:05:18;;;;;;;;;;;19.10;50.10;;;;;;5090866;28;19963;-71
2023/05/29 12:07:51;;;;;;;;;;;19.10;50.20;;;;;;5091284;28;19977;-71
2023/05/29 12:10:17;;;;;;;;;;;19.10;50.10;;;;;;5091034;28;19920;-72
2023/05/29 12:12:47;;;;;;;;;;;19.10;50.20;;;;;;5090072;28;20513;-71
2023/05/29 12:15:13;;;;;;;;;;;19.10;50.10;;;;;;5108466;28;19928;-71
2023/05/29 12:17:40;;;;;;;;;;;19.10;50.20;;;;;;5090337;28;19926;-72
2023/05/29 12:20:08;;;;;;;;;;;19.10;50.10;;;;;;5108496;28;19924;-71
2023/05/29 12:22:36;;;;;;;;;;;19.10;50.10;;;;;;5107546;28;20339;-71
2023/05/29 12:25:05;;;;;;;;;;;19.10;50.10;;;;;;5076201;28;19920;-72
2023/05/29 12:27:31;;;;;;;;;;;19.10;50.10;;;;;;5077348;28;19943;-71
2023/05/29 12:30:01;;;;;;;;;;;19.10;50.10;;;;;;5077307;28;19920;-71
2023/05/29 12:32:33;;;;;;;;;;;19.10;50.10;;;;;;5095203;28;19928;-71
2023/05/29 12:34:59;;;;;;;;;;;19.10;50.10;;;;;;5095018;28;19921;-71
2023/05/29 12:37:25;;;;;;;;;;;19.10;50.10;;;;;;5095109;28;19920;-71
2023/05/29 12:40:10;;;;;;;;;;;19.10;50.10;;;;;;5094827;28;19920;-71
2023/05/29 12:42:37;;;;;;;;;;;19.10;50.10;;;;;;5094466;28;19924;-71
2023/05/29 12:45:04;;;;;;;;;;;19.10;50.10;;;;;;5076652;28;19920;-71
2023/05/29 12:47:29;;;;;;;;;;;19.10;50.10;;;;;;5094446;28;19935;-71
2023/05/29 12:49:56;;;;;;;;;;;19.10;50.10;;;;;;5076208;28;19920;-70
2023/05/29 12:52:23;;;;;;;;;;;19.10;50.10;;;;;;5076007;28;19924;-71
2023/05/29 12:54:48;;;;;;;;;;;19.10;50.10;;;;;;5093975;28;19920;-70
2023/05/29 12:57:14;;;;;;;;;;;19.10;50.10;;;;;;5075702;28;20406;-71
2023/05/29 12:59:40;;;;;;;;;;;19.10;50.10;;;;;;5075874;28;19951;-71
2023/05/29 13:02:07;;;;;;;;;;;19.10;50.10;;;;;;5075946;28;19973;-72
2023/05/29 13:04:33;;;;;;;;;;;19.20;50.10;;;;;;5093739;28;19966;-71
2023/05/29 13:06:59;;;;;;;;;;;19.10;50.10;;;;;;5076551;28;19924;-71
2023/05/29 13:09:25;;;;;;;;;;;19.10;50.10;;;;;;5094449;28;19970;-71
2023/05/29 13:11:50;;;;;;;;;;;19.20;50.20;;;;;;5076177;28;20272;-71
2023/05/29 13:14:16;;;;;;;;;;;19.10;50.10;;;;;;5075641;28;20002;-71
2023/05/29 13:16:41;;;;;;;;;;;19.20;50.20;;;;;;5092944;28;20298;-71
2023/05/29 13:19:07;;;;;;;;;;;19.20;50.10;;;;;;5075510;28;19920;-70
2023/05/29 13:21:32;;;;;;;;;;;19.20;50.10;;;;;;5075430;28;19920;-72
2023/05/29 13:23:58;;;;;;;;;;;19.20;50.10;;;;;;5091973;28;19924;-71
2023/05/29 13:26:23;;;;;;;;;;;19.20;50.10;;;;;;5093658;28;19927;-72
2023/05/29 13:28:48;;;;;;;;;;;19.20;50.20;;;;;;5092802;28;19934;-71
2023/05/29 13:31:14;;;;;;;;;;;19.20;50.20;;;;;;5092719;28;19920;-71
2023/05/29 13:33:39;;;;;;;;;;;19.10;50.10;;;;;;5075661;28;19920;-72
2023/05/29 13:36:05;;;;;;;;;;;19.20;50.10;;;;;;5074750;28;20387;-72
2023/05/29 13:38:31;;;;;;;;;;;19.20;50.90;;;;;;5093874;28;19920;-71
2023/05/29 13:40:56;;;;;;;;;;;19.20;50.10;;;;;;5075757;28;19935;-71
2023/05/29 13:43:22;;;;;;;;;;;19.20;50.10;;;;;;5076012;28;19963;-71
2023/05/29 13:45:47;;;;;;;;;;;19.20;50.10;;;;;;5075734;28;19926;-71
2023/05/29 13:48:13;;;;;;;;;;;19.20;50.00;;;;;;5075677;28;19920;-71
2023/05/29 13:50:38;;;;;;;;;;;19.20;50.10;;;;;;5093684;28;19926;-71
2023/05/29 13:53:04;;;;;;;;;;;19.20;50.10;;;;;;5093266;28;19928;-71
2023/05/29 13:55:29;;;;;;;;;;;19.20;50.10;;;;;;5092073;28;19973;-71
2023/05/29 13:57:57;;;;;;;;;;;19.20;50.10;;;;;;5075357;28;20066;-71
2023/05/29 14:00:23;;;;;;;;;;;19.20;50.00;;;;;;5075742;28;20376;-71
2023/05/29 14:02:48;;;;;;;;;;;19.20;50.00;;;;;;5075202;28;19970;-71
2023/05/29 14:05:14;;;;;;;;;;;19.20;50.00;;;;;;5075471;28;20360;-72
2023/05/29 14:07:39;;;;;;;;;;;19.20;50.00;;;;;;5093353;28;19920;-71
2023/05/29 14:10:05;;;;;;;;;;;19.20;50.00;;;;;;5093202;28;19920;-71
2023/05/29 14:12:30;;;;;;;;;;;19.20;50.00;;;;;;5074818;28;19924;-71
2023/05/29 14:14:56;;;;;;;;;;;19.20;50.00;;;;;;5074673;28;19920;-71
2023/05/29 14:17:21;;;;;;;;;;;19.20;49.90;;;;;;5075214;28;19920;-69
2023/05/29 14:19:47;;;;;;;;;;;19.20;50.00;;;;;;5092832;28;19973;-71
2023/05/29 14:22:13;;;;;;;;;;;19.30;50.00;;;;;;5093105;28;19965;-72
2023/05/29 14:24:38;;;;;;;;;;;19.20;49.90;;;;;;5075131;28;19927;-72
2023/05/29 14:27:04;;;;;;;;;;;19.30;50.00;;;;;;5075148;28;19920;-71
2023/05/29 14:29:29;;;;;;;;;;;19.30;50.00;;;;;;5075159;28;19924;-71
2023/05/29 14:31:55;;;;;;;;;;;19.30;50.00;;;;;;5074931;28;20419;-71