Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:42;;;;;;;4.03;2.10;;;;;;;3.59;62.13;96761.78;10375831;28;20053;-64
2023/01/17 00:13:03;;;;;;;4.28;1.80;;;;;;;3.38;61.99;96763.50;10382111;28;20058;-64
2023/01/17 00:18:05;;;;;;;5.47;1.80;;;;;;;3.27;62.02;96763.59;10383990;28;20489;-64
2023/01/17 01:37:03;;;;;;;4.13;1.70;;;;;;;2.43;62.27;96900.09;10380466;28;20041;-64
2023/01/17 01:42:13;;;;;;;4.03;1.83;;;;;;;2.50;62.16;96908.22;10379827;28;20045;-64
2023/01/17 01:47:22;;;;;;;5.50;1.80;;;;;;;2.61;62.11;96926.25;10380205;28;20344;-64
2023/01/17 01:52:29;;;;;;;4.32;1.90;;;;;;;2.70;61.97;96921.22;10381723;28;20481;-64
2023/01/17 01:57:38;;;;;;;5.53;1.92;;;;;;;2.70;61.65;96935.91;10381317;28;20067;-64
2023/01/17 02:02:41;;;;;;;5.43;2.00;;;;;;;2.66;61.96;96945.59;10375405;28;20046;-64
2023/01/17 02:08:01;;;;;;;4.72;1.90;;;;;;;2.54;61.78;96949.13;10377683;28;20053;-64
2023/01/17 02:13:04;;;;;;;6.15;2.20;;;;;;;2.46;61.93;96960.97;10376557;28;20429;-64
2023/01/17 02:18:28;;;;;;;6.43;1.88;;;;;;;2.36;61.75;96965.97;10378566;28;20052;-64
2023/01/17 02:23:50;;;;;;;4.03;1.70;;;;;;;2.57;61.60;96982.44;10378632;28;20030;-64
2023/01/17 02:29:01;;;;;;;5.82;2.10;;;;;;;2.65;61.33;96982.69;10378802;28;20041;-64
2023/01/17 02:34:19;;;;;;;5.07;2.00;;;;;;;2.72;61.35;96983.88;10382058;28;20049;-64
2023/01/17 02:39:27;;;;;;;5.90;2.03;;;;;;;2.78;60.74;96983.41;10379721;28;20224;-64
2023/01/17 02:44:28;;;;;;;4.88;1.80;;;;;;;2.76;60.64;96987.88;10379419;28;20176;-64
2023/01/17 02:49:31;;;;;;;4.35;1.70;;;;;;;2.65;60.60;96993.00;10393454;28;20052;-64
2023/01/17 02:54:44;;;;;;;6.18;1.90;;;;;;;2.62;59.95;96993.22;10381202;28;20057;-64
2023/01/17 03:00:01;;;;;;;5.07;1.83;;;;;;;2.64;59.25;96998.28;10374203;28;20053;-64
2023/01/17 03:05:11;;;;;;;4.25;1.60;;;;;;;2.73;59.89;97010.50;10381509;28;20080;-65
2023/01/17 03:10:16;;;;;;;4.60;1.73;;;;;;;2.62;59.40;97015.63;10381862;28;20493;-64
2023/01/17 03:15:18;;;;;;;5.80;1.65;;;;;;;2.42;58.48;97016.28;10385218;28;20406;-65
2023/01/17 03:20:20;;;;;;;3.63;1.60;;;;;;;2.58;58.71;97015.03;10378549;28;20367;-64
2023/01/17 03:25:23;;;;;;;4.78;1.67;;;;;;;2.50;58.85;97017.34;10383583;28;20053;-64
2023/01/17 03:30:24;;;;;;;3.35;1.50;;;;;;;2.42;58.84;97026.59;10380598;28;20405;-64
2023/01/17 03:35:27;;;;;;;4.32;1.50;;;;;;;2.35;58.86;97031.38;10381147;28;20067;-64
2023/01/17 03:40:28;;;;;;;4.75;1.60;;;;;;;2.14;58.55;97038.91;10381530;28;20091;-65
2023/01/17 03:45:30;;;;;;;5.40;1.77;;;;;;;2.04;59.13;97045.66;10390191;28;20494;-64
2023/01/17 03:50:32;;;;;;;4.63;1.60;;;;;;;1.94;59.28;97054.97;10391419;28;20055;-65
2023/01/17 03:55:33;;;;;;;3.22;1.40;;;;;;;1.83;59.07;97057.47;10392374;28;20052;-64
2023/01/17 04:00:35;;;;;;;5.03;1.67;;;;;;;1.85;58.93;97057.34;10389488;28;20508;-65
2023/01/17 04:05:37;;;;;;;4.45;1.60;;;;;;;1.86;59.05;97062.41;10385412;28;20127;-64
2023/01/17 04:10:39;;;;;;;6.80;1.50;;;;;;;1.80;59.10;97060.28;10386500;28;20450;-64
2023/01/17 04:15:40;;;;;;;3.90;1.50;;;;;;;1.76;58.96;97068.31;10387380;28;20050;-65
2023/01/17 04:20:42;;;;;;;3.65;1.60;;;;;;;1.70;59.32;97061.00;10383422;28;20054;-64
2023/01/17 04:25:44;;;;;;;3.50;1.52;;;;;;;1.82;59.46;97065.31;10384591;28;20045;-64
2023/01/17 04:30:45;;;;;;;4.82;1.50;;;;;;;1.86;59.67;97059.00;10385274;28;20218;-64
2023/01/17 04:35:47;;;;;;;3.97;1.50;;;;;;;1.88;59.35;97072.59;10381816;28;20045;-64
2023/01/17 04:40:49;;;;;;;4.55;1.73;;;;;;;1.89;59.34;97067.34;10383733;28;20041;-64
2023/01/17 04:45:58;;;;;;;5.10;1.75;;;;;;;1.77;59.14;97078.50;10378941;28;20068;-65
2023/01/17 04:51:03;;;;;;;5.60;1.70;;;;;;;1.61;59.42;97074.50;10378144;28;20694;-65
2023/01/17 04:56:06;;;;;;;2.83;1.60;;;;;;;1.56;59.96;97072.28;10376388;28;20346;-64
2023/01/17 05:01:08;;;;;;;3.97;1.58;;;;;;;1.53;60.14;97069.06;10382360;28;20056;-65
2023/01/17 05:06:10;;;;;;;3.47;1.70;;;;;;;1.31;60.61;97078.28;10382514;28;20049;-65
2023/01/17 05:11:12;;;;;;;6.18;1.80;;;;;;;1.38;60.94;97082.06;10380268;28;20053;-65
2023/01/17 05:16:17;;;;;;;7.00;2.00;;;;;;;1.32;60.77;97081.66;10379642;28;20473;-65
2023/01/17 05:21:20;;;;;;;3.92;1.92;;;;;;;1.23;61.18;97095.16;10382132;28;20045;-65
2023/01/17 05:26:22;;;;;;;5.40;1.83;;;;;;;1.20;61.12;97111.63;10379147;28;20524;-65
2023/01/17 05:31:23;;;;;;;4.03;1.70;;;;;;;1.11;61.17;97104.53;10380835;28;20053;-65
2023/01/17 05:36:25;;;;;;;18.08;9.15;;;;;;;1.09;60.98;97105.56;10382002;28;20054;-65
2023/01/17 05:41:27;;;;;;;14.32;8.15;;;;;;;1.10;61.31;97115.75;10379565;28;20041;-64
2023/01/17 05:46:29;;;;;;;4.10;2.15;;;;;;;1.01;61.40;97116.38;10375502;28;20045;-65
2023/01/17 05:51:30;;;;;;;5.18;2.00;;;;;;;0.95;61.45;97119.31;10377826;28;20413;-65
2023/01/17 05:56:32;;;;;;;4.80;2.13;;;;;;;0.92;61.46;97110.97;10378746;28;20575;-65
2023/01/17 06:01:34;;;;;;;6.57;2.10;;;;;;;0.76;61.86;97116.31;10380172;28;20073;-65
2023/01/17 06:06:36;;;;;;;5.72;2.20;;;;;;;0.70;61.68;97115.88;10378493;28;20685;-65
2023/01/17 06:11:37;;;;;;;9.27;3.53;;;;;;;0.62;62.00;97116.38;10380435;28;20057;-64
2023/01/17 06:16:39;;;;;;;4.72;2.00;;;;;;;0.57;61.88;97118.41;10374531;28;20429;-65
2023/01/17 06:21:40;;;;;;;5.22;2.00;;;;;;;0.49;61.82;97134.34;10376265;28;20045;-64
2023/01/17 06:26:43;;;;;;;5.90;1.98;;;;;;;0.55;61.84;97151.13;10374656;28;20053;-65
2023/01/17 06:31:44;;;;;;;3.28;1.90;;;;;;;0.61;61.94;97161.00;10375611;28;20549;-65
2023/01/17 06:36:46;;;;;;;4.70;2.15;;;;;;;0.59;62.12;97162.06;10370603;28;20626;-65
2023/01/17 06:41:48;;;;;;;4.80;2.40;;;;;;;0.56;62.22;97170.78;10376121;28;20045;-65
2023/01/17 06:46:49;;;;;;;5.07;2.30;;;;;;;0.54;61.96;97167.50;10374900;28;20041;-65
2023/01/17 06:51:51;;;;;;;4.38;2.30;;;;;;;0.47;62.36;97176.50;10376474;28;20493;-65
2023/01/17 06:56:53;;;;;;;5.07;2.40;;;;;;;0.42;62.83;97179.34;10373808;28;20068;-65
2023/01/17 07:01:54;;;;;;;11.55;4.35;;;;;;;0.34;62.94;97188.47;10375387;28;20053;-65
2023/01/17 07:06:56;;;;;;;9.60;4.82;;;;;;;0.27;62.78;97189.78;10372104;28;20048;-65
2023/01/17 07:12:00;;;;;;;6.95;4.18;;;;;;;0.19;63.10;97194.56;10376026;28;20520;-66
2023/01/17 07:17:03;;;;;;;7.10;2.80;;;;;;;0.11;63.16;97197.59;10354294;28;20104;-65
2023/01/17 07:22:04;;;;;;;4.18;2.25;;;;;;;0.11;63.31;97196.78;10382839;28;20413;-66
2023/01/17 07:27:06;;;;;;;4.47;2.20;;;;;;;0.13;63.50;97197.50;10381344;28;20057;-65
2023/01/17 07:32:09;;;;;;;6.25;2.80;;;;;;;0.14;63.38;97201.72;10383010;28;20072;-65
2023/01/17 07:37:11;;;;;;;4.80;2.78;;;;;;;-0.01;63.65;97187.25;10377130;28;20654;-66
2023/01/17 07:42:15;;;;;;;5.32;3.00;;;;;;;0.06;63.63;97186.78;10382089;28;20049;-65
2023/01/17 07:47:17;;;;;;;5.22;2.58;;;;;;;0.08;63.74;97177.22;10378499;28;20045;-66
2023/01/17 07:52:19;;;;;;;7.60;3.45;;;;;;;0.06;63.77;97175.66;10380786;28;21208;-66
2023/01/17 07:57:20;;;;;;;7.28;2.85;;;;;;;0.09;63.93;97175.50;10378934;28;20620;-65
2023/01/17 08:02:22;;;;;;;6.68;3.20;;;;;;;0.17;63.93;97176.66;10384214;28;20065;-65
2023/01/17 08:07:24;;;;;;;5.63;2.90;;;;;;;0.15;63.78;97172.53;10379882;28;20494;-65
2023/01/17 08:12:28;;;;;;;7.68;3.17;;;;;;;0.20;63.72;97162.81;10385815;28;20053;-65
2023/01/17 08:17:29;;;;;;;7.97;2.88;;;;;;;0.28;63.88;97153.69;10387711;28;20339;-65
2023/01/17 08:22:31;;;;;;;7.78;2.90;;;;;;;0.46;63.80;97152.53;10384440;28;20505;-64
2023/01/17 08:27:32;;;;;;;8.50;3.42;;;;;;;0.59;63.48;97147.44;10363438;28;20052;-64
2023/01/17 08:32:39;;;;;;;7.82;3.30;;;;;;;0.79;63.36;97141.81;10384900;28;20104;-64
2023/01/17 08:37:41;;;;;;;5.55;3.53;;;;;;;0.92;63.02;97147.84;10378856;28;20053;-64
2023/01/17 08:42:43;;;;;;;10.88;4.07;;;;;;;1.10;62.81;97146.63;10389533;28;20057;-64
2023/01/17 08:47:44;;;;;;;10.02;4.22;;;;;;;1.33;62.65;97142.53;10386105;28;20045;-65
2023/01/17 08:52:47;;;;;;;8.02;3.10;;;;;;;1.41;62.51;97144.59;10379824;28;20057;-64
2023/01/17 08:57:49;;;;;;;6.53;3.05;;;;;;;1.51;62.07;97145.63;10389396;28;20054;-65
2023/01/17 09:02:51;;;;;;;4.75;2.90;;;;;;;1.56;62.06;97141.00;10385801;28;20065;-64
2023/01/17 09:07:54;;;;;;;8.73;3.97;;;;;;;1.69;61.71;97149.50;10387484;28;20528;-65
2023/01/17 09:12:55;;;;;;;6.55;3.22;;;;;;;1.62;61.79;97145.72;10389692;28;20053;-64
2023/01/17 09:17:57;;;;;;;7.00;4.05;;;;;;;1.74;61.53;97150.03;10388089;28;20056;-64
2023/01/17 09:23:02;;;;;;;25.38;14.27;;;;;;;1.80;61.26;97152.19;10389381;28;20627;-64
2023/01/17 09:28:03;;;;;;;11.02;7.32;;;;;;;1.81;61.10;97154.66;10388207;28;20095;-64
2023/01/17 09:33:05;;;;;;;5.90;2.90;;;;;;;1.88;61.00;97147.34;10387700;28;20057;-64
2023/01/17 09:38:06;;;;;;;4.68;2.83;;;;;;;1.98;60.78;97156.06;10368646;28;20060;-64
2023/01/17 09:43:17;;;;;;;7.72;4.07;;;;;;;2.00;60.24;97151.63;10386150;28;20190;-64
2023/01/17 09:48:32;;;;;;;7.57;3.33;;;;;;;2.14;60.10;97154.06;10387711;28;20046;-65
2023/01/17 09:53:37;;;;;;;5.30;3.00;;;;;;;2.38;59.89;97157.50;10386793;28;20057;-64
2023/01/17 09:58:48;;;;;;;4.85;2.70;;;;;;;2.55;58.89;97149.41;10384782;28;20057;-64
2023/01/17 10:03:52;;;;;;;5.85;2.40;;;;;;;2.65;58.93;97147.81;10386496;28;20506;-65
2023/01/17 10:09:09;;;;;;;4.47;2.40;;;;;;;2.65;58.26;97147.81;10386736;28;20497;-64
2023/01/17 10:14:30;;;;;;;6.25;2.70;;;;;;;2.72;57.96;97161.09;10387254;28;20057;-64
2023/01/17 10:20:11;;;;;;;6.35;3.53;;;;;;;2.82;57.77;97155.16;10385605;28;20049;-65
2023/01/17 10:25:47;;;;;;;6.45;2.70;;;;;;;2.94;57.14;97149.09;10386371;28;20046;-65
2023/01/17 10:30:51;;;;;;;5.93;2.60;;;;;;;2.88;56.87;97151.31;10386661;28;20053;-64
2023/01/17 10:35:59;;;;;;;5.40;2.70;;;;;;;3.07;56.20;97148.22;10385766;28;20050;-65
2023/01/17 10:41:03;;;;;;;4.78;2.20;;;;;;;3.14;55.61;97132.13;10385964;28;20124;-65
2023/01/17 10:46:14;;;;;;;7.10;3.22;;;;;;;3.26;55.13;97138.16;10384899;28;20260;-65
2023/01/17 10:51:43;;;;;;;5.23;2.90;;;;;;;3.24;54.47;97137.44;10383619;28;20729;-65
2023/01/17 10:56:45;;;;;;;6.20;2.33;;;;;;;3.42;54.71;97136.88;10367547;28;20469;-65
2023/01/17 11:01:47;;;;;;;4.60;2.08;;;;;;;3.50;54.22;97139.72;10384791;28;20080;-65
2023/01/17 11:07:10;;;;;;;4.32;2.53;;;;;;;3.52;51.69;97137.00;10384202;28;20053;-65
2023/01/17 11:12:25;;;;;;;5.43;2.42;;;;;;;3.68;52.62;97145.28;10384928;28;20543;-65
2023/01/17 11:17:28;;;;;;;7.80;3.70;;;;;;;3.77;53.17;97135.03;10385980;28;20490;-64
2023/01/17 11:22:30;;;;;;;5.88;2.10;;;;;;;3.75;52.19;97128.34;10384456;28;20092;-65
2023/01/17 11:27:38;;;;;;;3.65;2.25;;;;;;;3.71;52.36;97124.34;10385133;28;20406;-65
2023/01/17 11:32:58;;;;;;;7.00;2.72;;;;;;;3.57;50.38;97120.25;10384310;28;20052;-64
2023/01/17 11:38:18;;;;;;;5.13;2.08;;;;;;;3.65;50.39;97127.41;10384827;28;20088;-65
2023/01/17 11:43:26;;;;;;;3.33;1.70;;;;;;;3.71;49.77;97116.59;10382439;28;20067;-65
2023/01/17 11:48:34;;;;;;;3.10;1.75;;;;;;;3.77;48.82;97123.88;10380937;28;20049;-65
2023/01/17 11:53:38;;;;;;;3.92;1.80;;;;;;;3.96;48.76;97124.16;10375710;28;20051;-65
2023/01/17 11:58:41;;;;;;;3.72;1.30;;;;;;;4.05;47.76;97117.44;10381769;28;20112;-65
2023/01/17 12:03:56;;;;;;;3.83;1.33;;;;;;;3.88;45.43;97102.41;10384579;28;20099;-65
2023/01/17 12:09:21;;;;;;;2.45;1.50;;;;;;;3.98;47.20;97098.16;10391159;28;20140;-65
2023/01/17 12:14:34;;;;;;;4.35;1.67;;;;;;;3.93;46.38;97083.00;10390792;28;20068;-65
2023/01/17 12:20:03;;;;;;;5.15;1.58;;;;;;;3.91;45.69;97077.13;10391309;28;20049;-65
2023/01/17 12:25:35;;;;;;;3.75;1.52;;;;;;;3.87;46.52;97073.13;10387314;28;20049;-65
2023/01/17 12:30:40;;;;;;;3.97;1.52;;;;;;;3.90;48.36;97065.16;10390676;28;20049;-65
2023/01/17 12:35:49;;;;;;;4.57;1.75;;;;;;;3.98;47.54;97057.63;10390269;28;20057;-65
2023/01/17 12:41:09;;;;;;;3.65;1.60;;;;;;;3.95;46.82;97044.91;10390077;28;20061;-65
2023/01/17 12:46:25;;;;;;;5.43;1.75;;;;;;;4.08;46.33;97053.38;10382804;28;20141;-65
2023/01/17 12:51:33;;;;;;;5.65;1.70;;;;;;;4.11;46.41;97042.75;10387413;28;20841;-65
2023/01/17 12:56:44;;;;;;;3.50;1.85;;;;;;;4.00;46.16;97050.56;10382537;28;20054;-64
2023/01/17 13:01:56;;;;;;;3.60;2.10;;;;;;;3.78;45.57;97042.81;10380796;28;20053;-64
2023/01/17 13:07:02;;;;;;;4.75;1.80;;;;;;;3.81;46.46;97039.97;10385856;28;20049;-65
2023/01/17 13:12:11;;;;;;;5.22;2.00;;;;;;;3.89;46.38;97042.81;10385446;28;20049;-64
2023/01/17 13:17:44;;;;;;;6.53;1.90;;;;;;;3.88;46.18;97045.53;10384050;28;20143;-64
2023/01/17 13:22:46;;;;;;;4.20;1.92;;;;;;;3.87;47.17;97042.13;10384226;28;20053;-64
2023/01/17 13:28:07;;;;;;;3.42;1.80;;;;;;;4.08;47.18;97032.69;10382218;28;20057;-64
2023/01/17 13:33:27;;;;;;;4.65;1.90;;;;;;;4.33;47.32;97032.34;10380951;28;20049;-64
2023/01/17 13:38:28;;;;;;;5.45;1.85;;;;;;;4.00;48.41;97036.81;10381358;28;20060;-64
2023/01/17 13:43:36;;;;;;;4.97;1.80;;;;;;;3.93;47.98;97033.03;10380305;28;20056;-64
2023/01/17 13:48:39;;;;;;;3.40;1.70;;;;;;;3.79;48.57;97037.53;10377355;28;20045;-64
2023/01/17 13:53:42;;;;;;;3.90;1.90;;;;;;;3.63;47.76;97031.09;10378852;28;20397;-64
2023/01/17 13:59:01;;;;;;;5.70;1.90;;;;;;;3.59;47.69;97034.84;10380529;28;20060;-64
2023/01/17 14:04:06;;;;;;;5.25;1.90;;;;;;;3.57;47.88;97032.38;10378752;28;20140;-64
2023/01/17 14:09:14;;;;;;;4.45;2.00;;;;;;;3.62;48.82;97030.25;10378762;28;20038;-64
2023/01/17 14:14:40;;;;;;;4.22;2.10;;;;;;;3.53;47.17;97022.41;10377074;28;20049;-64
2023/01/17 14:19:44;;;;;;;5.05;2.00;;;;;;;3.60;47.82;97036.50;10380499;28;20057;-64
2023/01/17 14:25:10;;;;;;;3.70;1.95;;;;;;;3.58;48.46;97033.19;10378923;28;20049;-64
2023/01/17 14:30:15;;;;;;;5.80;2.00;;;;;;;3.53;48.78;97037.91;10376208;28;20073;-65
2023/01/17 14:35:22;;;;;;;5.03;2.10;;;;;;;3.46;48.79;97034.97;10380033;28;20057;-64
2023/01/17 14:40:28;;;;;;;7.72;2.03;;;;;;;3.35;49.20;97037.56;10380248;28;20494;-64
2023/01/17 14:45:32;;;;;;;4.70;1.90;;;;;;;3.27;49.31;97039.09;10378335;28;20044;-65
2023/01/17 14:50:40;;;;;;;4.20;1.90;;;;;;;3.16;48.76;97033.91;10373843;28;20662;-64
2023/01/17 14:55:47;;;;;;;4.40;2.40;;;;;;;3.10;48.33;97037.78;10376739;28;21163;-64
2023/01/17 15:00:53;;;;;;;4.30;1.90;;;;;;;3.04;48.46;97033.06;10373510;28;20742;-64
2023/01/17 15:06:02;;;;;;;4.82;1.98;;;;;;;2.95;48.65;97024.25;10374461;28;20052;-64
2023/01/17 15:11:09;;;;;;;7.28;2.45;;;;;;;2.95;49.00;97026.00;10376436;28;20049;-64
2023/01/17 15:16:28;;;;;;;6.47;2.30;;;;;;;2.76;50.33;97033.50;10379248;28;20049;-64
2023/01/17 15:21:39;;;;;;;3.70;2.20;;;;;;;2.55;51.83;97033.31;10372424;28;20436;-64
2023/01/17 15:26:44;;;;;;;4.53;2.33;;;;;;;2.46;51.82;97033.97;10376630;28;20571;-64
2023/01/17 15:31:49;;;;;;;5.53;2.53;;;;;;;2.37;51.58;97036.41;10376466;28;20569;-64
2023/01/17 15:36:52;;;;;;;5.82;2.40;;;;;;;2.27;51.82;97035.44;10378713;28;20465;-64
2023/01/17 15:42:00;;;;;;;8.07;3.20;;;;;;;2.13;51.82;97041.59;10382292;28;21614;-64
2023/01/17 15:47:02;;;;;;;6.05;2.70;;;;;;;1.94;52.77;97043.81;10382537;28;20795;-64
2023/01/17 15:52:07;;;;;;;8.73;4.30;;;;;;;1.77;53.80;97052.75;10386616;28;20632;-64
2023/01/17 15:57:31;;;;;;;8.18;4.22;;;;;;;1.67;55.02;97059.47;10385668;28;20053;-64
2023/01/17 16:02:44;;;;;;;9.07;3.58;;;;;;;1.61;55.22;97056.47;10390167;28;20240;-64
2023/01/17 16:07:47;;;;;;;6.00;3.38;;;;;;;1.54;54.95;97065.56;10381050;28;20056;-64
2023/01/17 16:12:52;;;;;;;11.15;4.70;;;;;;;1.44;55.58;97059.41;10384159;28;20037;-64
2023/01/17 16:18:01;;;;;;;8.95;4.20;;;;;;;1.41;55.75;97065.59;10378539;28;20564;-64
2023/01/17 16:23:03;;;;;;;10.18;5.80;;;;;;;1.32;55.19;97061.06;10383955;28;20045;-64
2023/01/17 16:28:05;;;;;;;12.63;7.43;;;;;;;1.15;55.62;97054.50;10370004;28;20645;-64
2023/01/17 16:33:10;;;;;;;17.63;9.75;;;;;;;1.07;54.72;97056.78;10380190;28;20049;-64
2023/01/17 16:38:18;;;;;;;14.48;7.03;;;;;;;1.05;56.29;97058.63;10376862;28;20063;-68
2023/01/17 16:43:20;;;;;;;13.90;7.30;;;;;;;0.94;56.21;97070.53;10388810;28;20552;-67
2023/01/17 16:48:22;;;;;;;43.13;19.45;;;;;;;0.86;56.88;97076.19;10381410;28;20506;-67
2023/01/17 16:53:25;;;;;;;40.95;16.33;;;;;;;0.92;57.14;97080.94;10388501;28;20064;-67
2023/01/17 16:58:27;;;;;;;13.27;6.18;;;;;;;1.10;57.31;97091.75;10389414;28;20132;-67
2023/01/17 17:03:29;;;;;;;9.10;4.13;;;;;;;1.30;57.42;97094.63;10388727;28;20055;-67
2023/01/17 17:08:33;;;;;;;8.75;4.45;;;;;;;1.45;57.38;97097.94;10384480;28;20453;-67
2023/01/17 17:13:35;;;;;;;9.82;4.80;;;;;;;1.42;56.96;97095.53;10387617;28;20045;-67
2023/01/17 17:18:40;;;;;;;15.88;6.60;;;;;;;1.40;56.89;97099.19;10387446;28;20053;-67
2023/01/17 17:23:42;;;;;;;15.57;7.40;;;;;;;1.43;57.13;97092.06;10386088;28;20049;-67
2023/01/17 17:28:43;;;;;;;8.98;4.32;;;;;;;1.49;56.60;97104.50;10389043;28;20073;-67
2023/01/17 17:33:45;;;;;;;11.15;3.30;;;;;;;1.37;56.36;97107.94;10387241;28;20065;-68
2023/01/17 17:38:50;;;;;;;7.88;3.60;;;;;;;1.42;57.24;97115.34;10386319;28;20045;-68
2023/01/17 17:43:52;;;;;;;7.40;3.40;;;;;;;1.56;57.10;97103.19;10381275;28;20480;-67
2023/01/17 17:48:56;;;;;;;8.90;4.63;;;;;;;1.49;56.85;97106.25;10371586;28;20172;-68
2023/01/17 17:54:03;;;;;;;13.75;5.75;;;;;;;1.30;57.44;97120.38;10375419;28;20140;-67
2023/01/17 17:59:07;;;;;;;9.52;5.18;;;;;;;1.09;57.54;97113.28;10375925;28;20045;-67
2023/01/17 18:04:11;;;;;;;10.43;5.40;;;;;;;1.12;57.86;97115.63;10374904;28;20045;-67
2023/01/17 18:09:13;;;;;;;11.10;5.50;;;;;;;1.11;58.07;97114.84;10374292;28;20318;-67
2023/01/17 18:14:16;;;;;;;9.35;6.72;;;;;;;1.12;57.93;97120.78;10376631;28;20057;-67
2023/01/17 18:19:23;;;;;;;8.55;4.80;;;;;;;1.09;58.04;97126.97;10374920;28;20041;-67
2023/01/17 18:24:26;;;;;;;6.88;3.90;;;;;;;1.10;58.45;97125.22;10375173;28;20060;-67
2023/01/17 18:29:28;;;;;;;7.35;4.18;;;;;;;1.11;58.15;97148.28;10372877;28;20057;-67
2023/01/17 18:34:29;;;;;;;8.05;4.65;;;;;;;1.00;58.44;97161.03;10373130;28;20706;-67
2023/01/17 18:39:31;;;;;;;9.98;4.90;;;;;;;1.08;58.24;97155.38;10373109;28;20052;-67
2023/01/17 18:44:33;;;;;;;8.30;4.90;;;;;;;1.16;58.31;97160.84;10377037;28;20504;-67
2023/01/17 18:49:35;;;;;;;8.93;4.80;;;;;;;1.29;58.60;97165.09;10372837;28;20465;-67
2023/01/17 18:54:36;;;;;;;9.20;5.20;;;;;;;1.42;58.47;97174.56;10375979;28;20057;-67
2023/01/17 18:59:38;;;;;;;11.82;6.55;;;;;;;1.51;58.52;97173.94;10373274;28;20064;-67
2023/01/17 19:04:40;;;;;;;10.90;5.13;;;;;;;1.49;58.56;97178.38;10373900;28;20390;-67
2023/01/17 19:09:42;;;;;;;19.48;9.63;;;;;;;1.57;58.50;97176.09;10371417;28;20519;-67
2023/01/17 19:14:44;;;;;;;17.65;8.80;;;;;;;1.41;58.08;97175.47;10355878;28;20049;-67
2023/01/17 19:19:47;;;;;;;15.43;8.63;;;;;;;1.38;58.90;97195.34;10374659;28;20053;-67
2023/01/17 19:24:48;;;;;;;18.67;7.97;;;;;;;1.46;58.75;97194.03;10374391;28;20052;-67
2023/01/17 19:29:53;;;;;;;15.55;8.35;;;;;;;1.49;58.79;97193.81;10374939;28;21017;-67
2023/01/17 19:34:55;;;;;;;19.10;11.80;;;;;;;1.45;58.87;97210.41;10373649;28;20050;-67
2023/01/17 19:39:57;;;;;;;15.32;9.05;;;;;;;1.46;58.99;97217.22;10372838;28;20494;-67
2023/01/17 19:44:59;;;;;;;14.90;7.57;;;;;;;1.52;59.22;97217.63;10373861;28;20063;-67
2023/01/17 19:50:01;;;;;;;27.52;15.73;;;;;;;1.59;58.79;97218.03;10371270;28;20444;-67
2023/01/17 19:55:05;;;;;;;24.00;12.80;;;;;;;1.58;59.22;97222.38;10375655;28;20413;-67
2023/01/17 20:00:11;;;;;;;23.67;14.32;;;;;;;1.60;58.86;97211.97;10371417;28;20084;-67
2023/01/17 20:05:13;;;;;;;25.05;13.65;;;;;;;1.57;58.99;97217.31;10373899;28;20046;-67
2023/01/17 20:10:16;;;;;;;19.52;11.15;;;;;;;1.58;59.14;97219.81;10368195;28;20053;-67
2023/01/17 20:15:18;;;;;;;18.27;11.45;;;;;;;1.53;58.84;97221.03;10370674;28;20045;-67
2023/01/17 20:20:21;;;;;;;16.60;8.52;;;;;;;1.58;59.04;97227.53;10368050;28;20155;-66
2023/01/17 20:25:23;;;;;;;14.68;7.55;;;;;;;1.43;59.15;97233.69;10372394;28;20049;-66
2023/01/17 20:30:28;;;;;;;11.23;5.93;;;;;;;1.29;59.69;97234.59;10377160;28;20085;-67
2023/01/17 20:35:31;;;;;;;15.60;7.72;;;;;;;1.29;60.08;97229.44;10377109;28;20053;-67
2023/01/17 20:40:32;;;;;;;25.10;13.27;;;;;;;1.34;59.96;97242.00;10379569;28;20736;-66
2023/01/17 20:45:34;;;;;;;19.98;9.80;;;;;;;1.36;60.03;97250.44;10387600;28;20061;-67
2023/01/17 20:50:36;;;;;;;20.50;11.15;;;;;;;1.29;59.72;97256.94;10380618;28;20563;-67
2023/01/17 20:55:38;;;;;;;20.33;9.05;;;;;;;1.22;60.17;97266.81;10378724;28;20044;-67
2023/01/17 21:00:41;;;;;;;16.88;9.52;;;;;;;1.24;60.22;97256.41;10381818;28;20049;-67
2023/01/17 21:05:42;;;;;;;19.90;9.02;;;;;;;1.25;60.17;97264.03;10377820;28;20048;-66
2023/01/17 21:10:47;;;;;;;12.75;8.20;;;;;;;1.07;60.60;97267.81;10378541;28;20528;-67
2023/01/17 21:15:51;;;;;;;11.00;7.40;;;;;;;1.09;60.38;97268.53;10379686;28;20080;-67
2023/01/17 21:20:54;;;;;;;14.15;7.93;;;;;;;1.25;60.59;97273.50;10376553;28;20433;-67
2023/01/17 21:25:56;;;;;;;12.65;8.40;;;;;;;1.38;60.31;97270.97;10374929;28;20431;-67
2023/01/17 21:30:58;;;;;;;17.13;8.60;;;;;;;1.42;60.42;97272.41;10376675;28;20115;-67
2023/01/17 21:36:07;;;;;;;12.73;8.15;;;;;;;1.27;60.57;97279.38;10377846;28;20364;-68
2023/01/17 21:41:08;;;;;;;15.15;8.93;;;;;;;1.33;60.53;97268.69;10376832;28;20050;-67
2023/01/17 21:46:10;;;;;;;16.42;9.18;;;;;;;1.38;60.78;97272.59;10378466;28;20378;-66
2023/01/17 21:51:12;;;;;;;16.52;9.10;;;;;;;1.35;60.86;97272.81;10378448;28;20045;-67
2023/01/17 22:01:34;;;;;;;11.90;6.50;;;;;;;1.30;61.03;97280.00;10383721;28;20591;-67
2023/01/17 22:06:39;;;;;;;8.90;6.28;;;;;;;1.32;61.10;97288.44;10380763;28;20044;-67
2023/01/17 22:11:40;;;;;;;12.05;6.90;;;;;;;1.38;61.06;97282.91;10381014;28;20080;-67
2023/01/17 22:16:42;;;;;;;10.60;6.05;;;;;;;1.40;61.16;97277.66;10377774;28;20902;-67
2023/01/17 22:21:44;;;;;;;10.05;6.07;;;;;;;1.44;61.04;97278.28;10378027;28;20041;-66
2023/01/17 22:26:45;;;;;;;9.73;6.15;;;;;;;1.47;61.01;97281.50;10377310;28;20064;-67
2023/01/17 22:31:47;;;;;;;11.82;6.40;;;;;;;1.44;60.96;97281.72;10378800;28;20052;-67
2023/01/17 22:36:49;;;;;;;10.60;5.97;;;;;;;1.41;61.16;97281.06;10380354;28;20414;-67
2023/01/17 22:41:51;;;;;;;9.82;6.38;;;;;;;1.36;61.30;97274.44;10375519;28;20493;-66
2023/01/17 22:46:52;;;;;;;10.40;6.43;;;;;;;1.34;61.25;97276.31;10373940;28;20046;-67
2023/01/17 22:51:54;;;;;;;10.18;6.63;;;;;;;1.38;61.39;97276.13;10377489;28;20086;-67
2023/01/17 22:56:56;;;;;;;12.63;6.97;;;;;;;1.36;61.47;97273.63;10376170;28;20492;-67
2023/01/17 23:01:58;;;;;;;10.32;6.90;;;;;;;1.33;61.59;97276.41;10377600;28;20041;-66
2023/01/17 23:07:00;;;;;;;11.73;7.13;;;;;;;1.29;61.79;97280.94;10377511;28;20281;-67
2023/01/17 23:12:01;;;;;;;11.10;6.82;;;;;;;1.29;61.76;97280.94;10375813;28;20425;-67
2023/01/17 23:22:26;;;;;;;12.57;7.05;;;;;;;1.08;61.96;97273.75;10377911;28;20522;-67
2023/01/17 23:33:11;;;;;;;12.80;7.40;;;;;;;0.88;62.32;97269.88;10378675;28;20554;-66
2023/01/17 23:38:29;;;;;;;13.25;7.38;;;;;;;0.65;62.68;97272.25;10380391;28;20058;-66
2023/01/17 23:43:31;;;;;;;13.05;7.63;;;;;;;0.58;62.74;97270.97;10377737;28;20292;-67
2023/01/17 23:48:33;;;;;;;13.07;7.35;;;;;;;0.50;63.04;97268.88;10379765;28;20058;-66
2023/01/17 23:53:36;;;;;;;14.02;7.88;;;;;;;0.46;63.05;97262.28;10380582;28;20336;-66
2023/01/17 23:58:38;;;;;;;10.30;7.03;;;;;;;0.36;63.28;97268.91;10378413;28;20417;-66
