Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:14;;;;;;;2.17;0.85;;;;;;;10.23;91.18;94111.81;5043073;28;20102;-77
2022/11/19 00:03:40;;;;;;;2.58;1.20;;;;;;;10.49;90.90;94157.91;5057476;28;20059;-77
2022/11/19 00:06:09;;;;;;;3.65;1.23;;;;;;;11.00;92.25;94239.81;5057892;28;20095;-77
2022/11/19 00:08:35;;;;;;;2.65;1.20;;;;;;;10.85;93.53;94226.88;5058490;28;20131;-77
2022/11/19 00:14:05;;;;;;;4.15;1.13;;;;;;;10.60;91.92;94185.00;5019157;28;20147;-78
2022/11/19 00:16:31;;;;;;;2.25;1.10;;;;;;;10.58;91.65;94182.66;5032691;28;20094;-77
2022/11/19 00:18:56;;;;;;;1.20;0.90;;;;;;;10.83;91.24;94235.13;5058754;28;20509;-77
2022/11/19 00:21:21;;;;;;;4.97;1.00;;;;;;;10.38;91.54;94181.19;5039819;28;20040;-77
2022/11/19 00:23:47;;;;;;;3.47;1.00;;;;;;;10.59;92.44;94226.66;5028325;28;20060;-77
2022/11/19 00:26:13;;;;;;;2.42;1.00;;;;;;;10.80;91.42;94248.22;5058391;28;20043;-78
2022/11/19 00:28:40;;;;;;;2.67;0.80;;;;;;;10.78;90.48;94248.50;5058156;28;20110;-77
2022/11/19 00:31:09;;;;;;;1.98;1.00;;;;;;;10.77;90.13;94249.59;5039902;28;20552;-76
2022/11/19 00:33:35;;;;;;;1.90;0.70;;;;;;;10.72;90.21;94257.66;5019940;28;20147;-77
2022/11/19 00:36:02;;;;;;;0.65;0.60;;;;;;;10.73;89.47;94255.78;5043189;28;20083;-78
2022/11/19 00:38:29;;;;;;;4.40;0.60;;;;;;;10.50;89.80;94217.03;5057620;28;20044;-76
2022/11/19 00:40:54;;;;;;;1.00;0.90;;;;;;;10.77;89.52;94244.28;5057726;28;20051;-76
2022/11/19 00:46:05;;;;;;;1.42;0.63;;;;;;;10.64;89.99;94223.88;5057451;28;20043;-77
2022/11/19 00:48:30;;;;;;;2.55;0.98;;;;;;;10.61;89.18;94210.41;5039514;28;20474;-77
2022/11/19 00:50:55;;;;;;;1.40;1.00;;;;;;;10.86;89.68;94238.28;5052172;28;20106;-77
2022/11/19 00:53:21;;;;;;;2.08;1.05;;;;;;;10.89;89.63;94230.53;5031892;28;20040;-77
2022/11/19 00:55:46;;;;;;;1.83;0.90;;;;;;;10.75;88.19;94216.50;5048292;28;20749;-77
2022/11/19 00:58:11;;;;;;;3.05;0.85;;;;;;;10.92;88.81;94242.38;5057590;28;20124;-78
2022/11/19 01:00:37;;;;;;;2.05;1.00;;;;;;;10.53;89.01;94189.94;5027242;28;20110;-77
2022/11/19 01:03:03;;;;;;;1.67;1.00;;;;;;;10.73;89.06;94216.00;5057843;28;20151;-77
2022/11/19 01:05:28;;;;;;;3.40;0.85;;;;;;;10.61;89.54;94208.56;5057304;28;20098;-77
2022/11/19 01:07:54;;;;;;;1.38;0.95;;;;;;;10.62;89.47;94223.38;5035892;28;20418;-77
2022/11/19 01:10:19;;;;;;;2.20;1.23;;;;;;;10.77;88.96;94244.28;5044066;28;20109;-77
2022/11/19 01:15:28;;;;;;;2.50;0.80;;;;;;;10.82;87.56;94256.69;5056722;28;20047;-77
2022/11/19 01:17:54;;;;;;;2.80;1.08;;;;;;;10.75;87.60;94238.50;5057334;28;20037;-77
2022/11/19 01:20:19;;;;;;;2.13;0.90;;;;;;;10.43;87.95;94190.91;5068593;28;20048;-78
2022/11/19 01:22:45;;;;;;;6.50;0.70;;;;;;;10.67;86.01;94218.00;5065189;28;20064;-77
2022/11/19 01:25:11;;;;;;;1.98;0.93;;;;;;;10.93;86.75;94254.56;5057220;28;20546;-77
2022/11/19 01:27:36;;;;;;;2.30;0.85;;;;;;;10.93;86.30;94251.94;5057230;28;20078;-77
2022/11/19 01:30:03;;;;;;;2.45;1.02;;;;;;;10.64;86.69;94210.63;5041608;28;20045;-77
2022/11/19 01:32:28;;;;;;;3.00;1.52;;;;;;;10.94;86.63;94264.91;5055006;28;20052;-77
2022/11/19 01:34:54;;;;;;;2.47;1.27;;;;;;;10.99;86.12;94253.38;5039033;28;20040;-76
2022/11/19 01:37:19;;;;;;;2.08;0.98;;;;;;;11.00;84.78;94260.25;5037940;28;20616;-76
2022/11/19 01:39:45;;;;;;;2.97;1.10;;;;;;;10.90;85.12;94253.31;5056418;28;20052;-77
2022/11/19 01:45:27;;;;;;;1.95;1.00;;;;;;;11.07;84.41;94264.06;5055817;28;20047;-77
2022/11/19 01:47:55;;;;;;;5.15;1.05;;;;;;;10.77;83.77;94224.94;5055299;28;20124;-77
2022/11/19 01:50:23;;;;;;;1.42;0.93;;;;;;;10.83;84.15;94224.53;5055701;28;20056;-77
2022/11/19 01:52:48;;;;;;;1.88;0.95;;;;;;;10.81;84.28;94208.16;5038634;28;20530;-76
2022/11/19 01:55:16;;;;;;;3.25;1.10;;;;;;;11.17;83.78;94258.56;5037007;28;20082;-77
2022/11/19 01:57:41;;;;;;;2.17;0.98;;;;;;;11.40;83.76;94275.31;5056169;28;20904;-76
2022/11/19 02:00:08;;;;;;;2.90;1.48;;;;;;;10.74;83.60;94180.47;5056705;28;20129;-76
2022/11/19 02:02:33;;;;;;;16.90;1.63;;;;;;;11.21;83.79;94242.84;5056614;28;20426;-76
2022/11/19 02:05:00;;;;;;;3.03;1.25;;;;;;;11.11;84.07;94237.75;5056128;28;20051;-76
2022/11/19 02:07:28;;;;;;;2.00;1.38;;;;;;;11.09;83.76;94234.59;5056333;28;20841;-77
2022/11/19 02:09:58;;;;;;;3.53;1.67;;;;;;;11.41;83.42;94281.41;5061246;28;20048;-76
2022/11/19 02:12:30;;;;;;;4.70;1.77;;;;;;;11.31;84.02;94282.41;5045889;28;20040;-76
2022/11/19 02:15:17;;;;;;;5.32;2.90;;;;;;;11.30;84.12;94272.88;5045728;28;20036;-76
2022/11/19 02:18:11;;;;;;;4.53;2.78;;;;;;;11.21;84.28;94285.31;5056927;28;20171;-76
2022/11/19 02:20:45;;;;;;;4.20;2.30;;;;;;;11.03;84.81;94262.34;5060469;28;20058;-76
2022/11/19 02:23:37;;;;;;;7.88;3.22;;;;;;;11.20;84.46;94289.03;5045831;28;20044;-76
2022/11/19 02:26:46;;;;;;;5.75;3.15;;;;;;;11.21;84.71;94301.97;5060390;28;20082;-76
2022/11/19 02:29:40;;;;;;;6.65;3.53;;;;;;;11.01;84.61;94281.19;5041652;28;20464;-76
2022/11/19 02:32:14;;;;;;;5.70;3.58;;;;;;;11.12;84.95;94310.97;5061331;28;20047;-76
2022/11/19 02:34:54;;;;;;;8.75;3.35;;;;;;;11.08;85.13;94307.31;5040088;28;20688;-76
2022/11/19 02:37:45;;;;;;;5.65;3.83;;;;;;;10.93;85.65;94311.06;5059865;28;20048;-76
2022/11/19 02:40:21;;;;;;;5.18;3.35;;;;;;;10.80;85.30;94314.53;5037716;28;20519;-76
2022/11/19 02:42:58;;;;;;;6.75;3.97;;;;;;;10.87;86.08;94316.78;5052800;28;20123;-76
2022/11/19 02:45:32;;;;;;;6.40;3.67;;;;;;;10.66;85.91;94298.63;5052070;28;20128;-76
2022/11/19 02:48:07;;;;;;;7.80;3.75;;;;;;;10.71;85.49;94308.34;5067009;28;20142;-76
2022/11/19 02:50:47;;;;;;;7.72;4.15;;;;;;;10.79;85.71;94336.81;5067025;28;20064;-76
2022/11/19 02:53:12;;;;;;;10.32;4.18;;;;;;;10.44;85.78;94319.72;5056073;28;20036;-75
2022/11/19 02:55:39;;;;;;;6.75;4.13;;;;;;;10.60;86.52;94344.09;5048024;28;20063;-75
2022/11/19 03:04:28;;;;;;;6.28;4.13;;;;;;;10.24;86.58;94280.31;5058953;28;20032;-75
2022/11/19 03:06:33;;;;;;;7.05;4.45;;;;;;;10.58;85.66;94343.59;5052982;28;20051;-74
2022/11/19 03:08:59;;;;;;;7.15;3.72;;;;;;;10.75;85.64;94376.41;5050708;28;20234;-74
2022/11/19 03:11:30;;;;;;;6.20;3.65;;;;;;;10.35;85.11;94343.47;5041983;28;20039;-75
2022/11/19 03:17:14;;;;;;;9.27;4.85;;;;;;;10.63;84.67;94375.31;5050122;28;20150;-75
2022/11/19 03:19:53;;;;;;;9.47;3.87;;;;;;;10.42;85.05;94367.72;5058025;28;20056;-75
2022/11/19 03:22:23;;;;;;;8.35;4.50;;;;;;;10.00;85.51;94326.25;5054581;28;20046;-75
2022/11/19 03:25:00;;;;;;;7.38;4.30;;;;;;;10.24;85.88;94384.44;5026889;28;20088;-75
2022/11/19 03:27:40;;;;;;;7.32;3.97;;;;;;;9.88;85.89;94325.13;5043772;28;20575;-76
2022/11/19 03:30:09;;;;;;;8.73;4.18;;;;;;;10.31;85.64;94398.09;5046402;28;20044;-75
2022/11/19 03:32:41;;;;;;;6.43;3.40;;;;;;;10.14;85.28;94352.00;5052296;28;20098;-75
2022/11/19 03:35:15;;;;;;;6.05;3.90;;;;;;;10.13;85.17;94355.75;5054887;28;20036;-74
2022/11/19 03:37:43;;;;;;;10.05;3.97;;;;;;;9.72;85.28;94319.28;5048746;28;20447;-75
2022/11/19 03:40:11;;;;;;;8.77;3.80;;;;;;;10.21;85.43;94387.69;5055125;28;20040;-75
2022/11/19 03:42:38;;;;;;;8.00;3.53;;;;;;;10.25;85.41;94390.53;5059572;28;20085;-75
2022/11/19 03:45:27;;;;;;;7.07;3.55;;;;;;;10.02;84.95;94360.41;5041712;28;20052;-75
2022/11/19 03:47:56;;;;;;;6.43;4.38;;;;;;;9.95;85.30;94354.69;5043632;28;20076;-76
2022/11/19 03:50:52;;;;;;;7.68;4.47;;;;;;;10.22;85.56;94394.53;5041273;28;20082;-75
2022/11/19 03:53:18;;;;;;;6.93;4.00;;;;;;;9.95;85.05;94344.09;5021699;28;20071;-75
2022/11/19 03:55:49;;;;;;;6.80;3.67;;;;;;;10.02;84.98;94357.75;5049566;28;20040;-75
2022/11/19 03:58:15;;;;;;;7.35;3.70;;;;;;;10.31;85.21;94407.91;5033315;28;20037;-75
2022/11/19 04:00:40;;;;;;;6.00;3.70;;;;;;;10.04;85.12;94369.63;5045584;28;20785;-75
2022/11/19 04:03:06;;;;;;;3.92;3.17;;;;;;;9.94;84.72;94380.38;5044406;28;20048;-75
2022/11/19 04:05:31;;;;;;;6.15;3.75;;;;;;;9.95;85.13;94379.31;5059774;28;20048;-75
2022/11/19 04:07:56;;;;;;;11.10;4.10;;;;;;;10.23;84.29;94427.91;5041391;28;20055;-75
2022/11/19 04:10:22;;;;;;;8.57;4.15;;;;;;;10.26;84.59;94435.31;5040163;28;20427;-75
2022/11/19 04:12:47;;;;;;;6.85;3.45;;;;;;;10.22;84.06;94438.81;5058972;28;20135;-76
2022/11/19 04:15:14;;;;;;;6.93;3.65;;;;;;;9.98;84.07;94405.25;5059653;28;20601;-75
2022/11/19 04:17:39;;;;;;;11.85;4.63;;;;;;;9.95;83.93;94415.59;5042004;28;20052;-75
2022/11/19 04:20:06;;;;;;;8.18;3.65;;;;;;;9.09;83.73;94287.91;5047091;28;20134;-75
2022/11/19 04:22:32;;;;;;;10.10;4.00;;;;;;;10.04;83.96;94445.69;5042130;28;20790;-75
2022/11/19 04:24:57;;;;;;;6.55;3.38;;;;;;;9.60;84.28;94378.00;5041300;28;20040;-75
2022/11/19 04:27:22;;;;;;;5.80;3.33;;;;;;;9.47;84.18;94360.16;5041018;28;20044;-75
2022/11/19 04:29:48;;;;;;;9.80;3.70;;;;;;;9.97;84.52;94446.03;5047016;28;20047;-75
2022/11/19 04:32:14;;;;;;;5.90;3.83;;;;;;;9.86;84.11;94427.91;5040076;28;20849;-75
2022/11/19 04:34:39;;;;;;;4.45;3.15;;;;;;;10.02;84.74;94445.16;5058376;28;20838;-75
2022/11/19 04:37:05;;;;;;;6.97;4.13;;;;;;;9.92;84.30;94448.75;5045133;28;20037;-75
2022/11/19 04:39:30;;;;;;;6.25;4.03;;;;;;;9.92;83.95;94455.91;5037413;28;20048;-75
2022/11/19 04:41:55;;;;;;;10.60;4.38;;;;;;;9.76;84.46;94449.25;5057059;28;20107;-75
2022/11/19 04:44:21;;;;;;;9.05;4.22;;;;;;;9.65;84.48;94436.16;5058906;28;20124;-75
2022/11/19 04:46:46;;;;;;;9.80;4.18;;;;;;;9.77;83.86;94472.00;5039697;28;20601;-75
2022/11/19 04:49:12;;;;;;;6.70;4.63;;;;;;;9.88;84.78;94484.03;5054002;28;20059;-75
2022/11/19 04:51:37;;;;;;;8.80;5.30;;;;;;;9.93;84.67;94486.63;5040604;28;20079;-75
2022/11/19 04:54:03;;;;;;;8.27;4.60;;;;;;;9.86;84.92;94489.63;5057928;28;20048;-75
2022/11/19 04:56:28;;;;;;;11.43;4.45;;;;;;;9.42;85.06;94422.94;5058769;28;20048;-75
2022/11/19 04:58:54;;;;;;;8.88;4.57;;;;;;;9.30;85.09;94399.56;5058124;28;20392;-75
2022/11/19 05:01:19;;;;;;;11.68;5.07;;;;;;;9.97;85.12;94495.56;5052309;28;20052;-75
2022/11/19 05:03:46;;;;;;;12.07;5.07;;;;;;;9.64;84.57;94444.38;5034388;28;20036;-75
2022/11/19 05:06:12;;;;;;;6.80;4.72;;;;;;;9.99;84.35;94507.44;5049782;28;20581;-74
2022/11/19 05:08:37;;;;;;;10.27;5.90;;;;;;;10.01;84.72;94513.25;5053407;28;20123;-78
2022/11/19 05:11:03;;;;;;;9.57;6.03;;;;;;;10.00;84.11;94521.47;5029507;28;20140;-75
2022/11/19 05:13:28;;;;;;;12.38;6.85;;;;;;;9.64;84.49;94484.88;5036113;28;20062;-75
2022/11/19 05:15:54;;;;;;;12.07;6.22;;;;;;;10.00;84.44;94546.09;5058141;28;20557;-75
2022/11/19 05:18:19;;;;;;;17.35;6.25;;;;;;;9.45;84.52;94477.97;5058357;28;20041;-75
2022/11/19 05:20:46;;;;;;;13.07;7.72;;;;;;;9.88;85.39;94555.56;5039374;28;20159;-75
2022/11/19 05:23:11;;;;;;;10.63;6.70;;;;;;;9.35;85.30;94507.19;5039823;28;20421;-75
2022/11/19 05:25:37;;;;;;;11.02;7.13;;;;;;;9.46;85.36;94535.13;5053733;28;20028;-75
2022/11/19 05:28:02;;;;;;;17.85;7.53;;;;;;;9.10;84.52;94505.59;5053397;28;20047;-75
2022/11/19 05:30:27;;;;;;;19.05;9.32;;;;;;;9.05;84.78;94492.44;5067565;28;20028;-75
2022/11/19 05:32:53;;;;;;;15.15;9.40;;;;;;;9.48;85.02;94562.09;5039801;28;20071;-75
2022/11/19 05:35:18;;;;;;;16.27;9.63;;;;;;;9.22;85.29;94525.31;5057244;28;20044;-75
2022/11/19 05:37:48;;;;;;;18.27;10.68;;;;;;;9.59;85.63;94577.59;5057646;28;20029;-75
2022/11/19 05:40:13;;;;;;;26.52;12.93;;;;;;;9.47;85.76;94542.78;5057826;28;20032;-75
2022/11/19 05:42:38;;;;;;;18.77;12.93;;;;;;;9.67;85.37;94587.56;5039666;28;20044;-75
2022/11/19 05:45:05;;;;;;;20.45;11.43;;;;;;;9.59;85.04;94579.44;5049706;28;20041;-75
2022/11/19 05:47:30;;;;;;;17.13;10.02;;;;;;;9.50;85.76;94567.91;5051345;28;20052;-75
2022/11/19 05:49:55;;;;;;;21.20;11.10;;;;;;;9.55;85.58;94591.66;5047576;28;20104;-75
2022/11/19 05:52:21;;;;;;;18.27;9.80;;;;;;;9.76;84.77;94616.88;5033239;28;20858;-75
2022/11/19 05:54:46;;;;;;;17.40;9.45;;;;;;;9.61;85.50;94578.09;5057109;28;20113;-75
2022/11/19 05:57:12;;;;;;;18.30;9.07;;;;;;;9.65;85.50;94581.75;5055489;28;20147;-75
2022/11/19 05:59:37;;;;;;;11.73;8.25;;;;;;;9.62;85.45;94597.41;5057865;28;20044;-74
2022/11/19 06:02:03;;;;;;;13.60;8.95;;;;;;;9.87;85.51;94623.63;5040855;28;20123;-75
2022/11/19 06:04:28;;;;;;;15.95;9.13;;;;;;;9.87;85.53;94628.91;5037647;28;20047;-75
2022/11/19 06:06:54;;;;;;;20.33;10.13;;;;;;;9.50;85.96;94592.50;5031148;28;20051;-75
2022/11/19 06:09:19;;;;;;;14.95;7.95;;;;;;;9.41;85.46;94572.22;5039189;28;20491;-75
2022/11/19 06:11:49;;;;;;;13.20;8.10;;;;;;;9.37;85.67;94557.97;5068804;28;20043;-75
2022/11/19 06:14:22;;;;;;;15.70;9.32;;;;;;;9.78;85.93;94649.13;5070130;28;20478;-75
2022/11/19 06:16:50;;;;;;;14.48;8.90;;;;;;;9.77;85.38;94638.81;5065819;28;20036;-75
2022/11/19 06:19:16;;;;;;;17.85;11.40;;;;;;;9.59;85.89;94619.16;5050624;28;20513;-75
2022/11/19 06:21:41;;;;;;;24.05;11.40;;;;;;;9.93;85.23;94670.16;5041608;28;20124;-75
2022/11/19 06:24:07;;;;;;;19.80;10.10;;;;;;;9.75;85.00;94639.13;5041840;28;20053;-74
2022/11/19 06:26:32;;;;;;;18.98;10.30;;;;;;;9.57;85.50;94611.50;5040872;28;20043;-75
2022/11/19 06:28:58;;;;;;;13.52;9.10;;;;;;;9.25;85.69;94592.75;5052092;28;20048;-74
2022/11/19 06:31:23;;;;;;;19.15;9.73;;;;;;;9.58;85.47;94633.47;5054201;28;20040;-77
2022/11/19 06:33:49;;;;;;;16.15;9.40;;;;;;;9.98;85.36;94695.81;5057214;28;20032;-75
2022/11/19 06:36:15;;;;;;;18.92;9.77;;;;;;;9.54;85.07;94616.53;5061842;28;20049;-77
2022/11/19 06:38:40;;;;;;;15.35;10.27;;;;;;;10.04;85.39;94698.13;5038438;28;20076;-75
2022/11/19 06:41:06;;;;;;;15.27;10.15;;;;;;;9.93;85.23;94672.03;5057028;28;20044;-75
2022/11/19 06:43:32;;;;;;;16.92;9.88;;;;;;;10.14;85.07;94697.25;5048403;28;20075;-75
2022/11/19 06:45:57;;;;;;;15.85;9.45;;;;;;;10.15;84.96;94705.97;5057026;28;20139;-75
2022/11/19 06:48:23;;;;;;;14.15;8.70;;;;;;;10.17;85.39;94715.25;5045450;28;20684;-75
2022/11/19 06:50:48;;;;;;;14.02;8.98;;;;;;;9.79;85.30;94671.91;5056656;28;20143;-75
2022/11/19 06:53:13;;;;;;;22.08;9.88;;;;;;;9.96;85.14;94712.00;5038121;28;20040;-75
2022/11/19 06:55:39;;;;;;;19.08;10.23;;;;;;;9.79;85.57;94676.41;5038657;28;20048;-75
2022/11/19 06:58:06;;;;;;;19.58;10.95;;;;;;;10.18;85.67;94726.63;5038427;28;20078;-75
2022/11/19 07:00:32;;;;;;;15.77;10.63;;;;;;;10.12;85.28;94712.63;5058230;28;20129;-75
2022/11/19 07:02:57;;;;;;;20.15;11.25;;;;;;;9.73;85.50;94651.06;5056779;28;20418;-75
2022/11/19 07:05:23;;;;;;;19.67;9.90;;;;;;;10.26;85.04;94726.03;5053911;28;20040;-75
2022/11/19 07:07:48;;;;;;;21.55;10.32;;;;;;;10.25;85.29;94725.22;5060319;28;20044;-76
2022/11/19 07:10:14;;;;;;;18.40;11.27;;;;;;;10.08;85.58;94707.09;5054890;28;20597;-75
2022/11/19 07:12:39;;;;;;;25.80;11.77;;;;;;;10.20;85.62;94729.81;5042141;28;20056;-76
2022/11/19 07:15:05;;;;;;;18.38;10.93;;;;;;;9.96;85.34;94684.72;5052104;28;20123;-75
2022/11/19 07:17:31;;;;;;;19.02;11.07;;;;;;;10.27;86.44;94728.41;5060169;28;20783;-76
2022/11/19 07:19:56;;;;;;;17.38;9.68;;;;;;;10.21;86.17;94737.47;5032016;28;20056;-75
2022/11/19 07:22:21;;;;;;;14.32;7.78;;;;;;;10.11;86.94;94720.84;5060764;28;20037;-75
2022/11/19 07:24:47;;;;;;;19.75;8.88;;;;;;;10.10;86.82;94692.78;5065806;28;20407;-76
2022/11/19 07:27:14;;;;;;;19.35;11.00;;;;;;;10.19;86.58;94704.38;5053873;28;20048;-76
2022/11/19 07:29:39;;;;;;;31.38;14.27;;;;;;;10.33;87.40;94721.16;5028848;28;20037;-75
2022/11/19 07:32:04;;;;;;;26.40;11.95;;;;;;;10.13;87.24;94666.53;5071675;28;20926;-75
2022/11/19 07:34:30;;;;;;;21.25;9.85;;;;;;;10.38;87.38;94713.94;5025303;28;20158;-74
2022/11/19 07:36:55;;;;;;;17.98;11.40;;;;;;;10.40;86.74;94697.75;5049783;28;20040;-75
2022/11/19 07:39:21;;;;;;;14.18;9.10;;;;;;;10.53;87.28;94720.94;5041639;28;20036;-75
2022/11/19 07:44:30;;;;;;;18.15;11.25;;;;;;;10.25;86.12;94658.97;5054621;28;20052;-75
2022/11/19 07:46:56;;;;;;;16.33;10.38;;;;;;;10.76;86.13;94736.00;5034508;28;20376;-75
2022/11/19 07:49:21;;;;;;;15.82;9.15;;;;;;;10.26;86.33;94659.78;5061978;28;20226;-77
2022/11/19 07:51:47;;;;;;;15.00;9.15;;;;;;;10.82;86.03;94736.75;5046349;28;20487;-76
2022/11/19 07:54:13;;;;;;;14.88;9.75;;;;;;;10.93;85.96;94745.38;5071985;28;20036;-75
2022/11/19 07:56:39;;;;;;;13.00;8.77;;;;;;;10.99;86.18;94739.69;5042085;28;20051;-75
2022/11/19 07:59:04;;;;;;;15.25;9.48;;;;;;;10.76;86.26;94695.44;5028408;28;20152;-75
2022/11/19 08:01:30;;;;;;;13.00;8.93;;;;;;;11.13;85.83;94737.94;5041119;28;20435;-75
2022/11/19 08:03:55;;;;;;;10.23;7.75;;;;;;;11.00;86.02;94727.22;5069058;28;20036;-75
2022/11/19 08:06:22;;;;;;;12.73;8.65;;;;;;;10.88;85.89;94700.34;5072493;28;20044;-75
2022/11/19 08:08:47;;;;;;;15.50;9.27;;;;;;;11.32;85.66;94761.81;5037734;28;20073;-75
2022/11/19 08:11:14;;;;;;;13.63;9.75;;;;;;;11.07;86.10;94719.69;5028261;28;20132;-76
2022/11/19 08:13:39;;;;;;;17.38;10.35;;;;;;;11.38;85.98;94757.19;5059722;28;20044;-75
2022/11/19 08:16:07;;;;;;;17.35;11.50;;;;;;;11.49;85.84;94759.44;5060219;28;20040;-75
2022/11/19 08:18:33;;;;;;;19.65;10.48;;;;;;;11.56;86.11;94767.03;5051657;28;20853;-75
2022/11/19 08:21:06;;;;;;;15.40;10.25;;;;;;;11.64;85.58;94773.56;5042337;28;20052;-75
2022/11/19 08:23:32;;;;;;;13.63;10.07;;;;;;;11.70;85.79;94778.50;5031439;28;20052;-75
2022/11/19 08:25:58;;;;;;;17.63;9.98;;;;;;;11.50;85.39;94738.97;5049095;28;20044;-76
2022/11/19 08:28:23;;;;;;;14.35;10.52;;;;;;;11.72;85.05;94779.00;5029826;28;20880;-75
2022/11/19 08:30:49;;;;;;;14.40;10.98;;;;;;;11.45;84.85;94723.09;5046627;28;20040;-75
2022/11/19 08:33:14;;;;;;;17.50;11.10;;;;;;;11.60;84.90;94739.59;5027044;28;20055;-76
2022/11/19 08:35:40;;;;;;;16.50;11.20;;;;;;;11.60;84.82;94736.16;5043556;28;20051;-76
2022/11/19 08:38:05;;;;;;;17.55;11.38;;;;;;;11.93;84.98;94777.63;5040915;28;20108;-76
2022/11/19 08:40:30;;;;;;;18.98;11.80;;;;;;;11.89;84.81;94770.53;5012009;28;20074;-76
2022/11/19 08:42:59;;;;;;;25.40;14.52;;;;;;;11.68;85.63;94746.09;5057296;28;20174;-75
2022/11/19 08:45:31;;;;;;;24.23;14.65;;;;;;;11.51;85.71;94714.78;5056957;28;20044;-75
2022/11/19 08:47:59;;;;;;;20.08;14.65;;;;;;;11.88;86.17;94769.75;5056463;28;20045;-75
2022/11/19 08:50:25;;;;;;;22.10;13.13;;;;;;;11.71;86.21;94739.44;5037158;28;20044;-75
2022/11/19 08:53:04;;;;;;;26.10;14.15;;;;;;;11.89;86.15;94757.25;5035640;28;20044;-75
2022/11/19 08:55:30;;;;;;;24.70;15.20;;;;;;;12.14;85.96;94778.06;5051791;28;20754;-77
2022/11/19 08:58:04;;;;;;;33.90;18.48;;;;;;;11.89;86.13;94743.97;5031169;28;20048;-77
2022/11/19 09:00:31;;;;;;;31.00;16.38;;;;;;;12.31;85.98;94785.47;5048378;28;20040;-77
2022/11/19 09:02:57;;;;;;;26.67;16.17;;;;;;;12.10;86.16;94761.13;5047720;28;20135;-76
2022/11/19 09:05:23;;;;;;;26.08;15.25;;;;;;;12.31;86.11;94778.28;5034230;28;20123;-77
2022/11/19 09:07:49;;;;;;;23.75;13.57;;;;;;;12.28;85.76;94748.84;5032468;28;20044;-77
2022/11/19 09:10:15;;;;;;;22.67;13.25;;;;;;;12.62;85.45;94805.13;5044665;28;20230;-77
2022/11/19 09:12:41;;;;;;;17.88;12.93;;;;;;;12.37;85.07;94752.38;5039798;28;20168;-77
2022/11/19 09:15:07;;;;;;;17.63;12.57;;;;;;;12.55;84.74;94761.38;5023913;28;20156;-77
2022/11/19 09:17:32;;;;;;;20.30;13.30;;;;;;;12.56;84.38;94757.63;5018130;28;20138;-77
2022/11/19 09:19:58;;;;;;;23.88;14.13;;;;;;;12.82;83.62;94798.59;5024281;28;20139;-76
2022/11/19 09:22:23;;;;;;;26.13;13.68;;;;;;;12.48;83.20;94750.34;5051409;28;20044;-77
2022/11/19 09:24:48;;;;;;;17.83;12.18;;;;;;;12.36;82.77;94729.53;5052325;28;20036;-76
2022/11/19 09:27:14;;;;;;;20.77;11.93;;;;;;;12.37;82.34;94713.28;5032064;28;20052;-77
2022/11/19 09:29:39;;;;;;;23.83;13.07;;;;;;;12.84;81.50;94785.00;5043938;28;20803;-77
2022/11/19 09:32:05;;;;;;;20.80;14.52;;;;;;;12.20;81.50;94675.88;5031540;28;20090;-74
2022/11/19 09:34:30;;;;;;;22.45;13.93;;;;;;;12.62;81.67;94735.16;5050224;28;20048;-75
2022/11/19 09:36:57;;;;;;;24.95;14.75;;;;;;;12.68;81.69;94731.31;5029965;28;20935;-74
2022/11/19 09:39:22;;;;;;;12.02;7.25;;;;;;;12.89;80.94;94777.69;5047044;28;20040;-75
2022/11/19 09:41:48;;;;;;;10.98;7.45;;;;;;;12.95;80.95;94765.09;5035269;28;20044;-75
2022/11/19 09:44:45;;;;;;;11.95;7.35;;;;;;;12.52;80.09;94712.19;5046505;28;20052;-75
2022/11/19 09:47:16;;;;;;;10.23;6.68;;;;;;;12.90;80.31;94754.53;5038364;28;20084;-75
2022/11/19 09:49:47;;;;;;;9.98;6.55;;;;;;;12.67;80.53;94695.94;5045632;28;20045;-75
2022/11/19 09:52:18;;;;;;;8.52;6.22;;;;;;;12.64;80.23;94674.47;5045268;28;20053;-75
2022/11/19 09:54:49;;;;;;;13.07;7.63;;;;;;;12.90;80.09;94677.38;5045789;28;20144;-75
2022/11/19 09:57:28;;;;;;;15.73;6.83;;;;;;;13.29;80.23;94714.06;5020627;28;20077;-75
2022/11/19 09:59:59;;;;;;;15.18;9.18;;;;;;;13.58;80.66;94693.13;5052119;28;20290;-75
2022/11/19 10:02:25;;;;;;;13.07;9.07;;;;;;;14.46;80.56;94694.09;5030377;28;20051;-75
2022/11/19 10:04:51;;;;;;;13.25;8.68;;;;;;;15.40;78.67;94720.16;5047882;28;20282;-76
2022/11/19 10:07:35;;;;;;;10.82;6.03;;;;;;;15.96;72.95;94717.59;5046763;28;20040;-75
2022/11/19 10:10:41;;;;;;;11.98;6.38;;;;;;;16.85;72.53;94714.03;5028500;28;20115;-76
2022/11/19 10:13:38;;;;;;;23.13;12.88;;;;;;;17.06;71.27;94655.91;5036045;28;20123;-76
2022/11/19 10:16:09;;;;;;;13.23;6.00;;;;;;;18.04;66.51;94700.00;5028022;28;20079;-76
2022/11/19 10:18:44;;;;;;;9.52;5.05;;;;;;;18.52;67.12;94710.06;5034409;28;20792;-76
2022/11/19 10:21:32;;;;;;;13.48;7.35;;;;;;;18.85;63.79;94677.72;5057341;28;20048;-76
2022/11/19 10:24:27;;;;;;;13.50;7.97;;;;;;;19.37;63.80;94676.97;5062711;28;20130;-76
2022/11/19 10:27:02;;;;;;;7.90;6.03;;;;;;;19.80;62.39;94706.66;5059792;28;20045;-76
2022/11/19 10:29:33;;;;;;;13.60;9.18;;;;;;;19.63;59.95;94664.69;5053844;28;20059;-76
2022/11/19 10:32:17;;;;;;;17.40;6.60;;;;;;;19.99;61.44;94706.78;5057258;28;20814;-76
2022/11/19 10:34:45;;;;;;;10.70;6.10;;;;;;;20.06;57.35;94700.03;5034041;28;20109;-76
2022/11/19 10:37:15;;;;;;;17.60;7.78;;;;;;;19.57;63.39;94614.16;5060596;28;20042;-76
2022/11/19 10:39:47;;;;;;;13.13;6.83;;;;;;;20.01;57.85;94695.69;5043827;28;20040;-76
2022/11/19 10:42:24;;;;;;;12.05;6.60;;;;;;;20.01;59.57;94691.06;5070035;28;20059;-76
2022/11/19 10:45:02;;;;;;;20.45;7.25;;;;;;;20.00;59.85;94691.41;5063834;28;20076;-76
2022/11/19 10:47:38;;;;;;;9.23;4.60;;;;;;;19.77;58.09;94674.25;5073536;28;20052;-76
2022/11/19 10:50:04;;;;;;;8.02;5.78;;;;;;;19.59;58.63;94679.97;5043180;28;20527;-76
2022/11/19 10:52:36;;;;;;;10.13;4.53;;;;;;;19.41;57.90;94678.63;5042526;28;20151;-76
2022/11/19 10:55:28;;;;;;;8.05;4.07;;;;;;;19.25;58.80;94675.88;5048416;28;20044;-75
2022/11/19 10:58:14;;;;;;;7.43;4.22;;;;;;;18.65;61.12;94624.91;5063597;28;20059;-76
2022/11/19 11:00:41;;;;;;;11.88;4.10;;;;;;;18.83;59.24;94666.56;5047068;28;20072;-76
2022/11/19 11:03:19;;;;;;;10.80;5.65;;;;;;;18.37;59.84;94620.22;5042996;28;20535;-76
2022/11/19 11:06:05;;;;;;;10.88;5.88;;;;;;;18.46;59.73;94663.06;5042824;28;20051;-76
2022/11/19 11:08:31;;;;;;;10.93;5.63;;;;;;;18.34;61.62;94663.03;5069597;28;20150;-75
2022/11/19 11:10:58;;;;;;;20.90;12.48;;;;;;;18.28;61.51;94669.75;5061587;28;20121;-77
2022/11/19 11:16:41;;;;;;;13.10;5.72;;;;;;;18.17;61.43;94658.66;5060859;28;20586;-75
2022/11/19 11:19:18;;;;;;;10.05;5.35;;;;;;;18.21;61.68;94648.03;5072646;28;20040;-75
2022/11/19 11:21:44;;;;;;;8.70;5.15;;;;;;;18.08;61.53;94612.34;5030433;28;20053;-75
2022/11/19 11:24:11;;;;;;;15.23;5.18;;;;;;;17.84;61.11;94585.50;5050033;28;20063;-75
2022/11/19 11:26:37;;;;;;;9.63;5.75;;;;;;;18.00;61.67;94634.72;5048435;28;20075;-75
2022/11/19 11:29:04;;;;;;;6.38;3.42;;;;;;;18.17;61.69;94664.03;5045179;28;20211;-75
2022/11/19 11:31:35;;;;;;;9.30;4.25;;;;;;;18.13;60.82;94647.81;5014034;28;20099;-75
2022/11/19 11:34:01;;;;;;;;;;;;;;;18.24;60.90;94645.47;5058589;28;20514;-75
2022/11/19 11:36:29;;;;;;;8.82;3.20;;;;;;;17.95;60.43;94616.13;5036605;28;19924;-75
2022/11/19 11:38:58;;;;;;;11.45;3.30;;;;;;;17.81;60.27;94616.44;5035230;28;20056;-75
2022/11/19 11:41:41;;;;;;;11.25;3.05;;;;;;;17.69;60.13;94611.84;5043843;28;20789;-75
2022/11/19 11:44:13;;;;;;;6.78;3.17;;;;;;;17.97;60.02;94630.00;5031143;28;20546;-75
2022/11/19 11:46:44;;;;;;;;;;;;;;;17.88;59.90;94611.31;5048461;28;20139;-75
2022/11/19 11:49:29;;;;;;;6.93;3.33;;;;;;;17.53;61.71;94592.13;5019902;28;19978;-75
2022/11/19 11:52:02;;;;;;;7.63;3.13;;;;;;;17.58;62.55;94597.25;5033128;28;20037;-75
2022/11/19 11:54:28;;;;;;;7.13;2.58;;;;;;;17.55;62.83;94581.81;5029237;28;20132;-75
2022/11/19 11:57:14;;;;;;;7.35;2.85;;;;;;;17.72;62.01;94595.09;5028264;28;20214;-75
2022/11/19 11:59:39;;;;;;;6.82;2.88;;;;;;;17.93;60.63;94634.47;5054659;28;20812;-76
2022/11/19 12:02:16;;;;;;;8.75;3.45;;;;;;;17.89;62.23;94641.63;5035203;28;20048;-76
2022/11/19 12:04:42;;;;;;;9.98;3.10;;;;;;;17.92;61.56;94639.06;5053283;28;20044;-76