Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:41;;;;;;;12.13;6.93;;;;;;;21.09;57.19;101744.84;5031802;28;20056;-65
2022/10/17 00:04:06;;;;;;;16.13;6.30;;;;;;;21.13;57.20;101741.25;5031276;28;20040;-65
2022/10/17 00:06:32;;;;;;;8.77;5.85;;;;;;;21.09;57.17;101745.63;5031539;28;20038;-65
2022/10/17 00:08:57;;;;;;;10.00;6.47;;;;;;;21.09;57.21;101742.09;5031528;28;20048;-65
2022/10/17 00:11:23;;;;;;;11.95;6.93;;;;;;;21.08;57.02;101735.81;5031251;28;20079;-65
2022/10/17 00:13:53;;;;;;;8.07;5.88;;;;;;;21.07;57.08;101744.28;5032063;28;20044;-65
2022/10/17 00:16:31;;;;;;;10.25;6.20;;;;;;;21.07;56.72;101736.09;5031210;28;20038;-66
2022/10/17 00:18:57;;;;;;;13.75;6.68;;;;;;;20.96;57.04;101730.59;5031325;28;20116;-65
2022/10/17 00:21:23;;;;;;;13.88;6.88;;;;;;;20.87;57.41;101726.72;5032582;28;20470;-64
2022/10/17 00:23:49;;;;;;;9.32;6.53;;;;;;;20.71;57.69;101718.81;5035543;28;20030;-64
2022/10/17 00:26:15;;;;;;;9.93;6.82;;;;;;;20.75;58.13;101719.91;5035686;28;20072;-64
2022/10/17 00:28:41;;;;;;;18.02;7.32;;;;;;;20.95;57.24;101714.47;5035724;28;20413;-66
2022/10/17 00:31:07;;;;;;;12.93;7.28;;;;;;;20.89;57.44;101716.34;5035140;28;20058;-65
2022/10/17 00:33:34;;;;;;;15.32;7.50;;;;;;;20.80;57.93;101707.06;5034956;28;20053;-66
2022/10/17 00:36:11;;;;;;;12.90;6.80;;;;;;;20.90;57.59;101698.88;5024712;28;20038;-64
2022/10/17 00:38:36;;;;;;;13.35;7.50;;;;;;;20.70;58.63;101695.28;5015457;28;20037;-64
2022/10/17 00:41:03;;;;;;;14.73;7.63;;;;;;;20.66;58.83;101700.50;5015617;28;20044;-67
2022/10/17 00:43:30;;;;;;;17.27;8.98;;;;;;;20.79;59.03;101707.34;5015226;28;20061;-65
2022/10/17 00:45:56;;;;;;;11.70;7.63;;;;;;;20.59;59.21;101712.78;5015146;28;20375;-66
2022/10/17 00:48:23;;;;;;;12.15;8.07;;;;;;;20.64;58.81;101710.03;5029901;28;20045;-66
2022/10/17 00:50:49;;;;;;;20.77;8.52;;;;;;;20.70;58.58;101708.97;5017318;28;20068;-65
2022/10/17 00:53:17;;;;;;;9.70;8.55;;;;;;;20.67;58.74;101699.41;5015690;28;20024;-65
2022/10/17 00:55:50;;;;;;;14.13;8.13;;;;;;;20.45;59.88;101704.28;5015108;28;20037;-65
2022/10/17 00:58:16;;;;;;;11.13;8.27;;;;;;;20.46;59.73;101702.38;5014945;28;20084;-66
2022/10/17 01:00:44;;;;;;;10.50;8.43;;;;;;;20.50;59.62;101712.47;5014761;28;20461;-65
2022/10/17 01:03:10;;;;;;;14.80;9.65;;;;;;;20.49;59.34;101704.56;5014671;28;20100;-66
2022/10/17 01:05:36;;;;;;;17.83;8.90;;;;;;;20.58;59.68;101706.47;5014560;28;20058;-66
2022/10/17 01:08:02;;;;;;;16.02;9.60;;;;;;;20.53;59.72;101702.94;5013570;28;20367;-65
2022/10/17 01:10:42;;;;;;;10.10;9.05;;;;;;;20.51;59.32;101696.91;5013442;28;20069;-66
2022/10/17 01:13:15;;;;;;;16.60;9.63;;;;;;;20.53;59.45;101698.28;5014735;28;20538;-64
2022/10/17 01:16:08;;;;;;;14.90;9.88;;;;;;;20.72;58.73;101690.38;5014639;28;20045;-65
2022/10/17 01:18:56;;;;;;;16.55;9.75;;;;;;;20.63;58.80;101694.75;4977688;28;20078;-66
2022/10/17 01:21:53;;;;;;;19.30;10.40;;;;;;;20.77;58.83;101684.94;4994791;28;20042;-65
2022/10/17 01:24:36;;;;;;;18.10;10.73;;;;;;;20.76;58.71;101680.56;4994808;28;20042;-65
2022/10/17 01:27:14;;;;;;;21.33;9.10;;;;;;;20.73;58.94;101681.94;4994853;28;20045;-64
2022/10/17 01:29:39;;;;;;;14.57;10.48;;;;;;;20.55;59.92;101676.16;4994851;28;20503;-65
2022/10/17 01:32:12;;;;;;;19.77;11.43;;;;;;;20.50;60.39;101676.16;5008928;28;20233;-65
2022/10/17 01:35:11;;;;;;;13.73;10.38;;;;;;;20.57;59.99;101690.38;5014021;28;20054;-65
2022/10/17 01:37:46;;;;;;;16.20;11.65;;;;;;;20.84;58.84;101694.50;5014092;28;20070;-66
2022/10/17 01:40:21;;;;;;;14.65;10.70;;;;;;;20.71;59.68;101695.06;5014349;28;20030;-66
2022/10/17 01:43:04;;;;;;;14.95;10.75;;;;;;;20.76;59.23;101689.56;5014054;28;20435;-65
2022/10/17 01:45:39;;;;;;;14.65;10.48;;;;;;;20.81;58.94;101691.50;5013860;28;20057;-64
2022/10/17 01:48:11;;;;;;;12.60;10.18;;;;;;;20.85;59.31;101676.19;5013903;28;20038;-66
2022/10/17 01:50:43;;;;;;;14.45;10.40;;;;;;;20.71;59.32;101672.38;5013858;28;20472;-65
2022/10/17 01:53:15;;;;;;;14.70;11.48;;;;;;;20.81;59.34;101661.44;5014420;28;20479;-64
2022/10/17 01:55:43;;;;;;;20.13;11.95;;;;;;;20.90;58.94;101654.34;5013769;28;20117;-66
2022/10/17 01:58:26;;;;;;;18.77;10.82;;;;;;;20.90;59.62;101657.06;5013891;28;20041;-66
2022/10/17 02:00:54;;;;;;;14.82;10.68;;;;;;;21.07;58.61;101646.69;5013712;28;20045;-66
2022/10/17 02:03:20;;;;;;;16.33;11.50;;;;;;;20.83;59.53;101643.66;5013824;28;20125;-66
2022/10/17 02:05:46;;;;;;;13.50;11.25;;;;;;;20.74;59.95;101639.84;5013593;28;20038;-65
2022/10/17 02:08:12;;;;;;;14.35;10.93;;;;;;;21.02;58.94;101645.88;5014167;28;20029;-65
2022/10/17 02:11:06;;;;;;;22.10;12.15;;;;;;;20.87;59.63;101647.50;5013539;28;20502;-65
2022/10/17 02:13:42;;;;;;;16.73;12.13;;;;;;;21.27;58.10;101649.41;5010195;28;20030;-66
2022/10/17 02:16:29;;;;;;;16.83;10.90;;;;;;;20.88;59.47;101645.59;5013384;28;20042;-66
2022/10/17 02:19:07;;;;;;;14.68;11.52;;;;;;;21.09;59.36;101655.44;5013477;28;20038;-65
2022/10/17 02:21:49;;;;;;;16.73;12.30;;;;;;;20.86;59.94;101648.59;5013544;28;20050;-64
2022/10/17 02:24:34;;;;;;;16.92;12.45;;;;;;;21.02;59.54;101643.16;5013501;28;20067;-64
2022/10/17 02:27:27;;;;;;;15.20;11.98;;;;;;;21.11;59.06;101631.38;5013841;28;20428;-66
2022/10/17 02:30:02;;;;;;;15.07;12.25;;;;;;;20.95;59.52;101627.81;4993899;28;20537;-65
2022/10/17 02:32:42;;;;;;;20.88;12.35;;;;;;;20.96;59.33;101615.81;5003709;28;20038;-65
2022/10/17 02:35:12;;;;;;;21.45;12.32;;;;;;;20.96;59.73;101607.59;5029933;28;20099;-65
2022/10/17 02:37:39;;;;;;;18.95;12.20;;;;;;;20.97;59.38;101606.50;5032958;28;20060;-66
2022/10/17 02:40:07;;;;;;;19.55;12.68;;;;;;;20.99;59.74;101608.97;5032915;28;20041;-65
2022/10/17 02:42:34;;;;;;;18.73;12.98;;;;;;;21.14;59.33;101614.44;5032894;28;20500;-65
2022/10/17 02:45:01;;;;;;;16.45;13.38;;;;;;;20.94;59.96;101598.03;5031894;28;20053;-67
2022/10/17 02:47:30;;;;;;;17.85;13.27;;;;;;;21.01;60.27;101604.09;5032659;28;20429;-65
2022/10/17 02:49:57;;;;;;;20.77;12.93;;;;;;;20.60;61.80;101597.78;5033064;28;20029;-64
2022/10/17 02:52:28;;;;;;;18.30;13.98;;;;;;;20.47;62.83;101589.31;5032777;28;20029;-66
2022/10/17 02:55:02;;;;;;;20.77;14.38;;;;;;;20.72;61.73;101595.59;5032564;28;20061;-65
2022/10/17 02:57:35;;;;;;;16.90;14.00;;;;;;;20.66;61.70;101595.88;5032497;28;20191;-66
2022/10/17 03:00:04;;;;;;;17.92;13.68;;;;;;;20.55;62.47;101597.78;5032700;28;20038;-65
2022/10/17 03:02:42;;;;;;;18.60;14.95;;;;;;;20.74;62.28;101603.50;5032180;28;20037;-66
2022/10/17 03:05:09;;;;;;;23.75;14.93;;;;;;;20.93;60.82;101601.88;5032661;28;20112;-65
2022/10/17 03:07:34;;;;;;;17.33;14.68;;;;;;;20.89;61.34;101609.78;5032317;28;20045;-64
2022/10/17 03:10:00;;;;;;;18.20;14.77;;;;;;;20.74;61.42;101600.78;5032478;28;20454;-66
2022/10/17 03:12:25;;;;;;;19.08;14.43;;;;;;;20.90;60.80;101607.88;5032023;28;20069;-65
2022/10/17 03:14:51;;;;;;;18.30;14.57;;;;;;;20.88;60.80;101607.34;5032044;28;20037;-66
2022/10/17 03:17:16;;;;;;;17.55;15.45;;;;;;;20.71;61.33;101598.63;5032375;28;20523;-65
2022/10/17 03:19:41;;;;;;;24.20;15.52;;;;;;;20.91;61.01;101599.41;5032528;28;20064;-66
2022/10/17 03:22:07;;;;;;;20.65;14.90;;;;;;;20.84;61.46;101590.69;5032116;28;20433;-66
2022/10/17 03:24:32;;;;;;;21.08;14.43;;;;;;;20.65;62.20;101588.78;5034468;28;20521;-65
2022/10/17 03:26:58;;;;;;;19.42;14.85;;;;;;;20.87;61.15;101590.13;5032024;28;20818;-65
2022/10/17 03:29:23;;;;;;;22.13;15.45;;;;;;;20.82;61.37;101598.31;5032079;28;20095;-66
2022/10/17 03:31:49;;;;;;;20.23;14.88;;;;;;;21.24;60.34;101594.47;5032473;28;20033;-65
2022/10/17 03:34:17;;;;;;;19.88;14.95;;;;;;;20.97;60.80;101602.97;5031814;28;20690;-65
2022/10/17 03:36:42;;;;;;;20.58;16.10;;;;;;;20.77;62.21;101606.53;5031686;28;20044;-66
2022/10/17 03:39:07;;;;;;;30.50;16.20;;;;;;;20.79;61.95;101609.00;5032117;28;20029;-66
2022/10/17 03:41:34;;;;;;;20.85;16.00;;;;;;;20.89;61.65;101609.78;5032000;28;20045;-66
2022/10/17 03:43:59;;;;;;;24.85;15.82;;;;;;;20.82;62.18;101608.44;5031900;28;20088;-67
2022/10/17 03:46:25;;;;;;;23.73;16.27;;;;;;;20.82;61.99;101605.69;5031434;28;20045;-66
2022/10/17 03:48:50;;;;;;;26.15;16.65;;;;;;;21.05;61.43;101612.56;5031638;28;20044;-66
2022/10/17 03:51:16;;;;;;;21.17;17.05;;;;;;;21.17;61.03;101610.34;5031370;28;20048;-66
2022/10/17 03:53:41;;;;;;;23.15;16.63;;;;;;;21.26;60.88;101614.13;5031880;28;20056;-66
2022/10/17 03:56:14;;;;;;;22.15;16.40;;;;;;;21.32;60.00;101611.13;5032036;28;20034;-66
2022/10/17 03:58:40;;;;;;;26.67;16.52;;;;;;;21.04;61.47;101614.47;5031408;28;20033;-66
2022/10/17 04:01:07;;;;;;;22.33;16.92;;;;;;;21.08;61.61;101615.53;5029256;28;20516;-65
2022/10/17 04:03:32;;;;;;;24.17;15.65;;;;;;;21.43;60.36;101612.72;5030739;28;20049;-66
2022/10/17 04:05:59;;;;;;;23.73;17.35;;;;;;;21.30;60.57;101598.81;5031250;28;20568;-65
2022/10/17 04:08:25;;;;;;;22.30;15.32;;;;;;;21.31;60.78;101603.19;5031082;28;20041;-66
2022/10/17 04:10:51;;;;;;;20.42;16.58;;;;;;;21.36;60.91;101606.75;5019172;28;20414;-66
2022/10/17 04:13:16;;;;;;;24.08;16.40;;;;;;;21.30;60.89;101610.59;5029977;28;20026;-65
2022/10/17 04:15:41;;;;;;;17.85;15.10;;;;;;;21.40;59.99;101612.47;5030853;28;20037;-65
2022/10/17 04:18:07;;;;;;;19.15;15.07;;;;;;;21.47;60.62;101607.50;5031517;28;20037;-66
2022/10/17 04:20:33;;;;;;;25.88;16.15;;;;;;;21.50;60.51;101615.97;5033978;28;20029;-66
2022/10/17 04:22:59;;;;;;;21.95;15.50;;;;;;;21.62;59.92;101619.22;5031882;28;20028;-65
2022/10/17 04:25:24;;;;;;;22.50;15.25;;;;;;;21.62;60.03;101612.94;5031420;28;20457;-66
2022/10/17 04:27:50;;;;;;;22.75;15.73;;;;;;;21.64;59.93;101618.97;5031222;28;20163;-66
2022/10/17 04:30:16;;;;;;;22.70;14.73;;;;;;;21.56;60.29;101612.13;5031218;28;20037;-65
2022/10/17 04:32:41;;;;;;;23.45;15.35;;;;;;;21.60;60.26;101609.66;5031289;28;20051;-64
2022/10/17 04:35:07;;;;;;;23.10;16.52;;;;;;;21.49;60.85;101599.84;5031469;28;20041;-65
2022/10/17 04:37:32;;;;;;;19.45;15.90;;;;;;;21.63;59.99;101598.97;5030939;28;20255;-66
2022/10/17 04:39:58;;;;;;;23.83;14.90;;;;;;;21.63;59.90;101601.72;5031354;28;20061;-66
2022/10/17 04:42:23;;;;;;;25.25;16.38;;;;;;;21.51;61.55;101603.94;5034351;28;20075;-65
2022/10/17 04:44:49;;;;;;;29.48;16.85;;;;;;;21.22;62.49;101593.91;5038603;28;20041;-65
2022/10/17 04:47:14;;;;;;;27.55;17.45;;;;;;;21.68;61.09;101592.66;5030442;28;20823;-66
2022/10/17 04:49:39;;;;;;;26.83;16.33;;;;;;;21.82;60.28;101585.50;5026874;28;20044;-65
2022/10/17 04:52:05;;;;;;;20.65;15.50;;;;;;;21.84;60.51;101591.50;5032375;28;20040;-65
2022/10/17 04:54:30;;;;;;;20.55;15.23;;;;;;;21.92;60.63;101598.31;5030810;28;20072;-65
2022/10/17 04:56:56;;;;;;;24.85;17.10;;;;;;;21.79;61.52;101602.47;5031039;28;20651;-66
2022/10/17 04:59:21;;;;;;;27.45;17.27;;;;;;;21.78;61.74;101603.53;5031083;28;20045;-65
2022/10/17 05:01:48;;;;;;;22.70;16.75;;;;;;;21.66;61.35;101603.88;5046678;28;20025;-65
2022/10/17 05:04:13;;;;;;;21.27;16.20;;;;;;;21.87;60.96;101598.34;5030490;28;20371;-65
2022/10/17 05:06:39;;;;;;;22.23;15.27;;;;;;;21.87;61.10;101599.16;5031060;28;20096;-66
2022/10/17 05:09:04;;;;;;;22.15;15.85;;;;;;;21.72;61.84;101604.66;5034424;28;20038;-65
2022/10/17 05:11:30;;;;;;;23.83;17.08;;;;;;;21.78;62.02;101612.59;5035561;28;20134;-67
2022/10/17 05:13:59;;;;;;;27.60;16.70;;;;;;;21.81;62.17;101614.81;5034790;28;20080;-63
2022/10/17 05:16:26;;;;;;;25.38;16.25;;;;;;;21.78;62.43;101620.78;5036714;28;20030;-64
2022/10/17 05:18:54;;;;;;;21.70;15.98;;;;;;;21.86;62.44;101613.94;5034251;28;20039;-65
2022/10/17 05:21:22;;;;;;;34.80;18.70;;;;;;;21.90;62.14;101617.75;5034388;28;20115;-64
2022/10/17 05:23:47;;;;;;;25.77;17.02;;;;;;;22.25;61.09;101617.56;5034251;28;20049;-65
2022/10/17 05:26:13;;;;;;;32.85;17.40;;;;;;;21.88;62.71;101625.44;5034877;28;20072;-64
2022/10/17 05:28:38;;;;;;;20.90;15.82;;;;;;;21.97;61.72;101634.72;5034410;28;20068;-65
2022/10/17 05:31:04;;;;;;;22.70;16.10;;;;;;;21.70;63.51;101624.09;5034166;28;20512;-64
2022/10/17 05:33:30;;;;;;;24.98;17.10;;;;;;;21.84;63.27;101638.84;5034017;28;20729;-65
2022/10/17 05:35:55;;;;;;;27.10;15.55;;;;;;;22.27;61.57;101636.47;5034322;28;20045;-64
2022/10/17 05:38:21;;;;;;;21.75;15.38;;;;;;;21.94;62.20;101640.72;5034170;28;20048;-63
2022/10/17 05:40:46;;;;;;;27.77;16.27;;;;;;;22.14;61.92;101637.06;5034398;28;20654;-66
2022/10/17 05:43:11;;;;;;;23.98;14.75;;;;;;;22.15;61.28;101636.78;5033986;28;20107;-64
2022/10/17 05:45:37;;;;;;;28.35;14.82;;;;;;;22.00;62.13;101639.59;5033913;28;20048;-64
2022/10/17 05:48:02;;;;;;;22.38;14.68;;;;;;;22.08;60.88;101651.88;5033958;28;20033;-65
2022/10/17 05:50:28;;;;;;;21.45;15.00;;;;;;;22.14;61.38;101648.00;5033649;28;20033;-65
2022/10/17 05:52:54;;;;;;;19.70;15.00;;;;;;;22.23;60.43;101641.66;5034179;28;20058;-65
2022/10/17 05:55:19;;;;;;;26.23;15.35;;;;;;;21.87;62.14;101642.13;5033716;28;20029;-66
2022/10/17 05:57:45;;;;;;;20.02;14.52;;;;;;;21.90;61.82;101634.19;5033545;28;20389;-65
2022/10/17 06:00:11;;;;;;;21.50;14.73;;;;;;;21.88;61.47;101630.91;5033513;28;20038;-65
2022/10/17 06:02:36;;;;;;;25.92;15.77;;;;;;;21.65;63.41;101640.56;5033691;28;20463;-65
2022/10/17 06:05:02;;;;;;;20.83;15.10;;;;;;;21.93;62.00;101650.06;5032495;28;20029;-66
2022/10/17 06:07:27;;;;;;;24.58;15.85;;;;;;;22.01;61.97;101654.94;5033465;28;20026;-65
2022/10/17 06:09:52;;;;;;;20.20;14.45;;;;;;;21.45;63.56;101661.66;5033428;28;20037;-66
2022/10/17 06:12:18;;;;;;;25.58;16.75;;;;;;;21.94;62.61;101651.69;5035983;28;20036;-66
2022/10/17 06:14:43;;;;;;;17.55;14.07;;;;;;;21.77;63.27;101653.91;5033144;28;20045;-66
2022/10/17 06:17:09;;;;;;;22.67;14.80;;;;;;;21.97;61.88;101653.88;5033754;28;20473;-65
2022/10/17 06:19:34;;;;;;;17.27;13.45;;;;;;;22.33;61.22;101652.56;5032016;28;20049;-66
2022/10/17 06:22:00;;;;;;;21.75;14.05;;;;;;;22.04;61.44;101659.00;5033330;28;20025;-65
2022/10/17 06:24:25;;;;;;;22.02;13.60;;;;;;;22.05;61.87;101649.72;5033096;28;20030;-65
2022/10/17 06:26:50;;;;;;;21.77;12.73;;;;;;;22.53;60.27;101646.13;5033069;28;20120;-65
2022/10/17 06:29:16;;;;;;;19.38;14.40;;;;;;;22.40;61.04;101650.34;5033661;28;20064;-65
2022/10/17 06:31:42;;;;;;;21.50;12.98;;;;;;;22.40;60.79;101652.25;5036476;28;20051;-66
2022/10/17 06:34:07;;;;;;;22.58;13.48;;;;;;;22.36;60.60;101652.00;5052896;28;20033;-65
2022/10/17 06:36:32;;;;;;;20.85;13.43;;;;;;;22.16;61.40;101659.50;5052760;28;20496;-65
2022/10/17 06:38:58;;;;;;;20.75;14.02;;;;;;;22.57;60.27;101653.53;5052854;28;20036;-63
2022/10/17 06:41:24;;;;;;;18.20;13.05;;;;;;;22.44;60.55;101659.63;5052803;28;20040;-65
2022/10/17 06:43:49;;;;;;;17.38;13.73;;;;;;;22.35;61.28;101668.69;5052889;28;20037;-64
2022/10/17 06:46:17;;;;;;;20.13;12.80;;;;;;;22.56;60.67;101670.22;5052552;28;20043;-64
2022/10/17 06:48:43;;;;;;;19.65;14.05;;;;;;;22.48;60.55;101671.66;5038069;28;20049;-64
2022/10/17 06:51:10;;;;;;;20.75;13.73;;;;;;;22.63;60.56;101679.78;5032354;28;20041;-65
2022/10/17 06:53:37;;;;;;;18.83;12.60;;;;;;;22.64;60.37;101683.34;5032581;28;20029;-66
2022/10/17 06:56:03;;;;;;;20.67;12.65;;;;;;;22.31;62.32;101687.63;5033082;28;20482;-64
2022/10/17 06:58:31;;;;;;;21.20;13.73;;;;;;;22.71;60.64;101686.56;5032304;28;20056;-64
2022/10/17 07:00:58;;;;;;;14.15;12.23;;;;;;;22.57;61.38;101683.66;5032557;28;20028;-65
2022/10/17 07:03:24;;;;;;;15.52;12.48;;;;;;;22.67;61.26;101677.28;5032441;28;20053;-64
2022/10/17 07:05:53;;;;;;;17.05;12.18;;;;;;;22.34;62.03;101689.81;5032327;28;20079;-65
2022/10/17 07:08:18;;;;;;;20.40;12.13;;;;;;;22.83;60.32;101686.22;5033574;28;20087;-65
2022/10/17 07:10:43;;;;;;;18.50;12.20;;;;;;;22.78;60.76;101691.75;5034296;28;20025;-65
2022/10/17 07:13:09;;;;;;;16.23;11.95;;;;;;;22.86;61.09;101699.38;5032127;28;20044;-65
2022/10/17 07:15:36;;;;;;;16.33;11.82;;;;;;;22.90;60.76;101711.41;5032117;28;20063;-67
2022/10/17 07:18:02;;;;;;;18.50;11.63;;;;;;;22.85;60.77;101722.38;5032253;28;20064;-66
2022/10/17 07:20:27;;;;;;;13.50;11.00;;;;;;;23.05;60.17;101725.78;5032125;28;20462;-66
2022/10/17 07:22:52;;;;;;;12.90;10.80;;;;;;;22.92;60.91;101703.69;5032725;28;20040;-65
2022/10/17 07:25:18;;;;;;;13.82;10.30;;;;;;;23.17;60.15;101708.97;5032009;28;20038;-65
2022/10/17 07:27:43;;;;;;;14.73;10.77;;;;;;;22.90;60.56;101714.94;5032101;28;20070;-65
2022/10/17 07:30:09;;;;;;;17.30;11.13;;;;;;;22.43;61.99;101728.38;5031641;28;20072;-65
2022/10/17 07:32:35;;;;;;;13.18;10.45;;;;;;;22.88;60.96;101728.09;5032168;28;20091;-66
2022/10/17 07:35:00;;;;;;;17.92;10.23;;;;;;;23.07;60.27;101729.06;5032282;28;20053;-66
2022/10/17 07:37:25;;;;;;;15.25;9.85;;;;;;;23.01;60.58;101740.34;5031968;28;20030;-65
2022/10/17 07:39:51;;;;;;;14.63;11.13;;;;;;;23.22;59.99;101739.06;5031894;28;20080;-67
2022/10/17 07:42:16;;;;;;;21.67;10.20;;;;;;;23.11;60.48;101738.38;5032009;28;20026;-66
2022/10/17 07:44:42;;;;;;;15.60;11.60;;;;;;;22.87;61.11;101734.69;5031608;28;20059;-66
2022/10/17 07:47:08;;;;;;;15.80;10.48;;;;;;;22.28;63.04;101744.88;5030600;28;20033;-66
2022/10/17 07:49:33;;;;;;;17.30;10.75;;;;;;;22.39;62.99;101763.72;5011904;28;20048;-66
2022/10/17 07:51:59;;;;;;;18.38;10.73;;;;;;;22.32;63.08;101762.41;5011765;28;20572;-66
2022/10/17 07:54:24;;;;;;;14.30;11.05;;;;;;;22.50;62.33;101756.28;5010588;28;20069;-67
2022/10/17 07:56:50;;;;;;;14.95;10.38;;;;;;;23.09;60.45;101740.56;5011829;28;20041;-65
2022/10/17 07:59:17;;;;;;;14.85;10.60;;;;;;;23.56;58.54;101750.88;5012217;28;20340;-65
2022/10/17 08:01:42;;;;;;;14.35;10.15;;;;;;;23.09;60.87;101740.56;5012079;28;20044;-66
2022/10/17 08:04:08;;;;;;;19.65;11.23;;;;;;;23.30;59.99;101728.31;5011762;28;20034;-66
2022/10/17 08:06:33;;;;;;;11.93;10.38;;;;;;;22.76;61.04;101738.59;5014409;28;20097;-65
2022/10/17 08:09:00;;;;;;;13.27;10.05;;;;;;;23.45;59.41;101719.97;5011862;28;20038;-65
2022/10/17 08:11:25;;;;;;;11.43;9.73;;;;;;;23.62;59.01;101708.56;5010902;28;20372;-66
2022/10/17 08:13:51;;;;;;;11.27;9.57;;;;;;;23.60;58.96;101720.91;5011047;28;20038;-66
2022/10/17 08:16:16;;;;;;;14.90;10.10;;;;;;;23.53;58.77;101738.53;5010521;28;20085;-66
2022/10/17 08:18:42;;;;;;;18.20;11.55;;;;;;;23.04;61.46;101778.16;5010672;28;20549;-65
2022/10/17 08:21:09;;;;;;;14.57;12.20;;;;;;;22.60;63.13;101765.28;5010867;28;20045;-65
2022/10/17 08:23:35;;;;;;;15.15;9.95;;;;;;;23.05;61.27;101772.41;5010673;28;20029;-67
2022/10/17 08:26:03;;;;;;;17.40;10.55;;;;;;;23.21;60.99;101782.13;5010779;28;20045;-66
2022/10/17 08:28:29;;;;;;;13.95;10.00;;;;;;;23.50;59.82;101790.44;5010898;28;20494;-67
2022/10/17 08:31:11;;;;;;;15.13;10.13;;;;;;;23.13;60.47;101798.41;5010461;28;20056;-67
2022/10/17 08:33:37;;;;;;;16.15;10.40;;;;;;;22.84;62.59;101831.19;5010591;28;20436;-66
2022/10/17 08:36:04;;;;;;;13.10;10.73;;;;;;;22.82;62.99;101841.63;5010655;28;20034;-65
2022/10/17 08:38:30;;;;;;;15.10;11.07;;;;;;;22.75;62.88;101860.31;5010642;28;20026;-66
2022/10/17 08:41:34;;;;;;;19.50;10.43;;;;;;;22.84;63.12;101863.28;5011014;28;20030;-67
2022/10/17 08:44:11;;;;;;;14.35;10.23;;;;;;;22.75;63.14;101870.44;4972580;28;20062;-65
2022/10/17 08:46:39;;;;;;;17.10;10.77;;;;;;;22.62;63.00;101880.09;4972412;28;20498;-66
2022/10/17 08:49:22;;;;;;;16.08;10.95;;;;;;;22.94;62.94;101885.19;4972613;28;20030;-67
2022/10/17 08:52:02;;;;;;;15.88;10.35;;;;;;;22.10;65.46;101898.81;4972669;28;20130;-66
2022/10/17 08:54:43;;;;;;;15.75;8.98;;;;;;;22.09;66.36;101886.25;4972450;28;20039;-66
2022/10/17 08:57:12;;;;;;;17.17;9.30;;;;;;;22.26;66.23;101890.31;4972340;28;20039;-66
2022/10/17 08:59:37;;;;;;;11.98;7.80;;;;;;;22.25;66.83;101907.03;4972199;28;20035;-65
2022/10/17 09:02:23;;;;;;;9.75;7.10;;;;;;;22.47;66.74;101916.56;4969788;28;20154;-66
2022/10/17 09:05:22;;;;;;;14.82;8.20;;;;;;;22.21;68.14;101917.69;4972301;28;20047;-67
2022/10/17 09:08:20;;;;;;;16.73;8.40;;;;;;;22.10;68.81;101907.03;4972206;28;20054;-68
2022/10/17 09:10:54;;;;;;;11.20;7.03;;;;;;;22.02;70.03;101924.84;4972048;28;20578;-70
2022/10/17 09:13:29;;;;;;;8.57;7.28;;;;;;;21.88;70.15;101904.59;4969714;28;20049;-69
2022/10/17 09:16:50;;;;;;;17.77;8.70;;;;;;;22.44;69.03;101899.84;4969055;28;20068;-69
2022/10/17 09:19:23;;;;;;;15.10;8.38;;;;;;;21.79;71.08;101896.09;4867750;29;20052;-68
2022/10/17 09:21:52;;;;;;;14.13;8.93;;;;;;;21.54;73.08;101915.22;4919922;29;20091;-69
2022/10/17 09:24:38;;;;;;;18.10;9.10;;;;;;;21.77;72.54;101903.75;4923055;29;20040;-68
2022/10/17 09:27:10;;;;;;;15.55;9.40;;;;;;;22.08;70.11;101904.56;4922613;28;20040;-69
2022/10/17 09:29:36;;;;;;;15.07;9.52;;;;;;;22.12;70.60;101910.31;4922618;29;20063;-69
2022/10/17 09:32:10;;;;;;;17.23;10.85;;;;;;;22.80;68.32;101911.56;4924986;29;20035;-69
2022/10/17 09:34:35;;;;;;;15.27;10.20;;;;;;;21.96;70.58;101917.72;4935372;29;20040;-68
2022/10/17 09:37:02;;;;;;;19.42;10.88;;;;;;;22.21;70.40;101920.44;4941359;29;20046;-69
2022/10/17 09:39:31;;;;;;;15.85;8.90;;;;;;;21.38;72.95;101904.53;4942770;29;20503;-70
2022/10/17 09:41:59;;;;;;;22.52;11.00;;;;;;;21.84;72.39;101906.22;4943259;29;20083;-69
2022/10/17 09:44:32;;;;;;;22.23;12.20;;;;;;;22.86;68.23;101888.50;4938853;29;20532;-69
2022/10/17 09:47:14;;;;;;;23.20;10.85;;;;;;;22.83;67.33;101875.34;4941725;29;20131;-68
2022/10/17 09:49:42;;;;;;;15.80;11.00;;;;;;;22.81;67.44;101880.28;4942918;29;20122;-69
2022/10/17 09:52:28;;;;;;;20.45;11.48;;;;;;;23.63;64.57;101895.97;4957182;28;20045;-69
2022/10/17 09:55:14;;;;;;;16.38;10.38;;;;;;;23.52;64.95;101903.47;5013007;28;20037;-68
2022/10/17 09:58:02;;;;;;;20.15;10.73;;;;;;;23.32;65.93;101904.44;5021636;28;20033;-68
2022/10/17 10:00:47;;;;;;;18.15;10.65;;;;;;;23.32;65.03;101912.69;5032710;28;20095;-69
2022/10/17 10:03:16;;;;;;;20.30;11.73;;;;;;;23.45;65.20;101914.78;5032644;28;20398;-69
2022/10/17 10:05:56;;;;;;;18.85;11.75;;;;;;;23.49;65.14;101945.19;5032574;28;20110;-69
2022/10/17 10:08:25;;;;;;;17.13;11.80;;;;;;;23.80;63.91;101962.28;5032486;28;20022;-68
2022/10/17 10:10:58;;;;;;;15.80;10.98;;;;;;;23.97;62.75;101960.78;5032649;28;20033;-70
2022/10/17 10:13:26;;;;;;;24.38;11.93;;;;;;;23.86;63.27;101956.47;5034781;28;20037;-70
2022/10/17 10:15:51;;;;;;;16.25;12.15;;;;;;;23.35;65.11;101964.22;5030369;28;20041;-69
2022/10/17 10:18:31;;;;;;;13.50;11.18;;;;;;;23.54;64.58;101958.91;5029775;28;20029;-69
2022/10/17 10:21:14;;;;;;;23.55;13.73;;;;;;;23.28;65.15;101938.16;5027655;28;20132;-69
2022/10/17 10:24:02;;;;;;;15.98;11.10;;;;;;;23.61;64.21;101925.63;5030213;28;20453;-69
2022/10/17 10:26:48;;;;;;;17.73;12.65;;;;;;;23.96;62.58;101900.66;5029434;28;20049;-69
2022/10/17 10:29:29;;;;;;;16.00;11.32;;;;;;;24.15;62.07;101896.09;5030012;28;20112;-68
2022/10/17 10:32:05;;;;;;;16.05;10.63;;;;;;;24.38;61.38;101893.38;5029681;28;20049;-70
2022/10/17 10:34:31;;;;;;;13.73;12.23;;;;;;;24.53;60.65;101900.63;5029399;28;20103;-68
2022/10/17 10:37:01;;;;;;;23.27;13.25;;;;;;;24.11;62.24;101922.50;5029332;28;20088;-68
2022/10/17 10:39:44;;;;;;;19.88;13.73;;;;;;;23.46;64.00;101927.41;5029607;28;20042;-69
2022/10/17 10:42:40;;;;;;;17.70;12.85;;;;;;;23.89;63.43;101949.56;5029307;28;20494;-69
2022/10/17 10:45:25;;;;;;;18.25;13.68;;;;;;;23.78;64.15;101957.09;5001131;28;20054;-69
2022/10/17 10:47:59;;;;;;;23.20;15.32;;;;;;;23.72;64.17;101971.97;5004427;28;20069;-70
2022/10/17 10:50:49;;;;;;;20.95;14.57;;;;;;;23.32;65.47;101994.97;5004287;28;20098;-70
2022/10/17 10:53:23;;;;;;;18.85;13.90;;;;;;;23.18;66.07;101985.69;5004581;28;20372;-68
2022/10/17 10:56:05;;;;;;;15.18;13.35;;;;;;;23.15;66.35;101980.78;4991467;28;20057;-69
2022/10/17 10:58:36;;;;;;;17.02;14.65;;;;;;;22.88;66.90;101985.78;4990221;28;20033;-69
2022/10/17 11:01:21;;;;;;;21.55;15.65;;;;;;;23.62;64.51;101991.25;5004459;28;20041;-67
2022/10/17 11:04:06;;;;;;;22.58;14.90;;;;;;;23.77;63.98;102006.78;5004716;28;20037;-69
2022/10/17 11:06:35;;;;;;;26.67;15.75;;;;;;;22.55;68.07;102011.06;5003533;28;20126;-70
2022/10/17 11:09:29;;;;;;;22.15;14.02;;;;;;;23.58;65.35;102006.63;5004519;28;20196;-68
2022/10/17 11:12:04;;;;;;;21.10;13.75;;;;;;;23.70;64.76;102009.84;5004428;28;20065;-69
2022/10/17 11:14:40;;;;;;;20.08;14.82;;;;;;;23.65;64.96;102006.28;4989199;28;20466;-70
2022/10/17 11:17:23;;;;;;;16.95;12.68;;;;;;;23.57;64.81;102015.16;4991860;28;20042;-69
2022/10/17 11:20:07;;;;;;;15.45;11.95;;;;;;;23.10;66.60;102026.56;5004009;28;20038;-69
2022/10/17 11:22:54;;;;;;;18.45;12.65;;;;;;;23.36;66.05;102023.47;5026412;28;20608;-68
2022/10/17 11:25:36;;;;;;;12.52;10.85;;;;;;;23.70;64.61;102042.78;5028809;28;20421;-69
2022/10/17 11:28:10;;;;;;;17.42;11.57;;;;;;;23.69;65.31;102035.66;5027320;28;20043;-69