Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:02:10;;;;;;;3.40;2.30;;;;;;;-3.76;70.54;97842.11;110058;1245;68328;-71
2023/02/05 00:04:39;;;;;;;3.10;2.80;;;;;;;-3.77;69.50;97839.06;110110;1245;58960;-71
2023/02/05 00:07:08;;;;;;;2.90;2.60;;;;;;;-3.79;69.03;97841.30;110058;1245;58877;-71
2023/02/05 00:09:39;;;;;;;4.50;3.20;;;;;;;-3.80;70.02;97847.27;110063;1245;70921;-71
2023/02/05 00:12:08;;;;;;;3.80;3.00;;;;;;;-3.81;70.10;97850.67;110068;1245;69184;-71
2023/02/05 00:14:39;;;;;;;3.40;3.10;;;;;;;-3.78;70.12;97855.25;110089;1244;69079;-71
2023/02/05 00:17:08;;;;;;;4.80;2.70;;;;;;;-3.76;69.91;97856.77;110110;1245;58925;-71
2023/02/05 00:19:37;;;;;;;3.90;3.00;;;;;;;-3.77;70.42;97862.41;110092;1245;58836;-71
2023/02/05 00:22:07;;;;;;;4.00;3.10;;;;;;;-3.75;70.66;97863.05;110073;1244;70420;-72
2023/02/05 00:24:36;;;;;;;4.00;3.50;;;;;;;-3.76;71.14;97869.36;110119;1244;69035;-72
2023/02/05 00:27:06;;;;;;;5.30;3.90;;;;;;;-3.76;72.00;97876.70;109874;1244;69103;-72
2023/02/05 00:29:35;;;;;;;5.90;3.00;;;;;;;-3.76;72.05;97884.02;110103;1244;58949;-71
2023/02/05 00:32:04;;;;;;;5.10;4.10;;;;;;;-3.74;72.03;97889.29;110067;1245;58895;-71
2023/02/05 00:34:34;;;;;;;4.30;3.80;;;;;;;-3.76;72.22;97887.08;110136;1245;71143;-72
2023/02/05 00:37:03;;;;;;;5.00;4.10;;;;;;;-3.76;72.35;97889.98;110121;1245;69869;-72
2023/02/05 00:39:31;;;;;;;4.10;3.40;;;;;;;-3.75;72.31;97892.17;110144;1244;70008;-71
2023/02/05 00:42:01;;;;;;;4.40;3.70;;;;;;;-3.75;71.94;97892.87;110070;1245;58895;-72
2023/02/05 00:44:30;;;;;;;4.70;3.20;;;;;;;-3.75;71.26;97892.19;110133;1245;58911;-72
2023/02/05 00:47:00;;;;;;;3.60;2.60;;;;;;;-3.74;70.84;97896.79;110105;1241;70597;-72
2023/02/05 00:49:30;;;;;;;4.40;3.30;;;;;;;-3.74;71.13;97895.75;110108;1251;69265;-72
2023/02/05 00:52:00;;;;;;;3.30;2.80;;;;;;;-3.75;70.82;97897.81;110073;1242;69117;-72
2023/02/05 00:54:31;;;;;;;3.70;3.30;;;;;;;-3.75;70.97;97898.31;110114;1244;58938;-71
2023/02/05 00:57:00;;;;;;;3.50;3.20;;;;;;;-3.76;70.94;97898.33;110137;1245;58874;-71
2023/02/05 00:59:29;;;;;;;2.60;2.40;;;;;;;-3.76;71.18;97900.02;110015;1246;71149;-72
2023/02/05 01:01:57;;;;;;;3.80;3.40;;;;;;;-3.76;71.46;97900.03;110075;1245;69083;-72
2023/02/05 01:04:27;;;;;;;4.10;2.80;;;;;;;-3.77;72.37;97904.46;110055;1246;69887;-72
2023/02/05 01:06:56;;;;;;;4.10;2.70;;;;;;;-3.76;71.82;97908.03;110085;1244;58957;-72
2023/02/05 01:09:29;;;;;;;4.10;2.70;;;;;;;-3.77;71.69;97906.17;110082;1244;58946;-71
2023/02/05 01:11:58;;;;;;;4.80;3.50;;;;;;;-3.76;72.01;97906.52;109842;1245;71144;-72
2023/02/05 01:14:28;;;;;;;4.20;3.70;;;;;;;-3.76;72.02;97902.58;110117;1244;69383;-71
2023/02/05 01:16:57;;;;;;;5.90;3.40;;;;;;;-3.76;72.64;97905.31;110083;1245;69182;-72
2023/02/05 01:19:26;;;;;;;5.40;3.50;;;;;;;-3.76;72.57;97909.21;109837;1245;58936;-72
2023/02/05 01:21:56;;;;;;;3.80;3.10;;;;;;;-3.76;73.01;97911.60;110112;1245;58879;-72
2023/02/05 01:24:24;;;;;;;3.60;3.20;;;;;;;-3.76;73.22;97914.33;110102;1245;70600;-72
2023/02/05 01:26:57;;;;;;;;;;;;;;;-3.78;73.23;97913.51;110137;1244;69768;-72
2023/02/05 01:29:26;;;;;;;3.80;3.00;;;;;;;-3.81;72.52;97916.25;110086;1245;69715;-71
2023/02/05 01:31:57;;;;;;;5.90;3.70;;;;;;;-3.83;72.47;97919.67;110135;1245;58953;-72
2023/02/05 01:34:25;;;;;;;4.60;3.60;;;;;;;-3.88;72.26;97919.04;110018;1245;58895;-72
2023/02/05 01:36:55;;;;;;;4.20;3.20;;;;;;;-3.94;71.87;97915.16;110160;1241;71223;-72
2023/02/05 01:39:24;;;;;;;3.80;2.90;;;;;;;-4.01;72.06;97916.05;110172;1244;68369;-72
2023/02/05 01:41:54;;;;;;;5.80;3.40;;;;;;;-4.07;72.12;97916.10;110118;1245;69479;-72
2023/02/05 01:44:24;;;;;;;5.60;3.00;;;;;;;-4.15;72.13;97914.27;110156;1244;58943;-72
2023/02/05 01:46:54;;;;;;;4.70;3.30;;;;;;;-4.23;72.14;97916.02;109934;1245;58897;-71
2023/02/05 01:49:33;;;;;;;3.90;2.90;;;;;;;-4.29;72.35;97920.31;110093;1244;71182;-71
2023/02/05 01:52:08;;;;;;;3.50;2.80;;;;;;;-4.38;72.81;97924.62;110099;1244;69235;-72
2023/02/05 01:54:40;;;;;;;3.70;2.70;;;;;;;-4.45;72.82;97925.52;110059;1244;67821;-72
2023/02/05 01:57:16;;;;;;;3.30;2.70;;;;;;;-4.52;73.14;97926.56;109926;1245;58933;-71
2023/02/05 01:59:46;;;;;;;4.40;3.60;;;;;;;-4.58;73.03;97930.00;109901;1245;58875;-70
2023/02/05 02:02:17;;;;;;;3.60;2.90;;;;;;;-4.64;73.21;97926.61;110052;1245;70907;-71
2023/02/05 02:04:51;;;;;;;4.40;2.90;;;;;;;-4.69;73.33;97930.71;110095;1245;69199;-71
2023/02/05 02:07:24;;;;;;;2.90;2.60;;;;;;;-4.73;73.73;97938.73;110000;1252;69280;-71
2023/02/05 02:09:54;;;;;;;4.60;3.00;;;;;;;-4.77;73.54;97940.27;110073;1244;58961;-71
2023/02/05 02:12:29;;;;;;;;;;;;;;;-4.82;73.31;97937.91;110112;1244;58956;-71
2023/02/05 02:15:05;;;;;;;3.80;2.80;;;;;;;-4.89;73.95;97935.38;109937;1245;70675;-71
2023/02/05 02:17:39;;;;;;;2.90;2.60;;;;;;;-4.95;74.07;97932.85;110116;1246;68698;-71
2023/02/05 02:20:16;;;;;;;3.30;2.70;;;;;;;-5.00;74.94;97932.18;110103;1244;68214;-71
2023/02/05 02:23:14;;;;;;;5.50;4.50;;;;;;;-5.07;75.38;97932.03;110095;1244;59284;-71
2023/02/05 02:26:15;;;;;;;13.20;10.60;;;;;;;-5.18;76.57;97937.16;110063;1244;58880;-71
2023/02/05 02:28:51;;;;;;;19.80;14.00;;;;;;;-5.33;77.82;97941.77;110115;1245;70514;-71
2023/02/05 02:31:54;;;;;;;11.90;9.00;;;;;;;-5.42;77.39;97944.16;110034;1249;69151;-71
2023/02/05 02:34:57;;;;;;;10.10;6.60;;;;;;;-5.49;77.54;97947.40;110071;1245;69658;-72
2023/02/05 02:37:36;;;;;;;8.60;5.70;;;;;;;-5.50;78.66;97946.89;110079;1244;58910;-71
2023/02/05 02:40:17;;;;;;;7.70;5.70;;;;;;;-5.48;78.70;97947.73;110114;1245;58892;-71
2023/02/05 02:43:31;;;;;;;8.70;5.60;;;;;;;-5.47;78.82;97953.01;110087;1245;70529;-72
2023/02/05 02:46:10;;;;;;;7.00;6.30;;;;;;;-5.46;78.57;97961.48;109986;1244;69353;-70
2023/02/05 02:48:42;;;;;;;8.20;5.80;;;;;;;-5.45;78.54;97968.45;110077;1244;69033;-71
2023/02/05 02:51:16;;;;;;;5.80;4.70;;;;;;;-5.43;78.49;97972.02;109863;1242;58969;-70
2023/02/05 02:53:50;;;;;;;5.20;3.80;;;;;;;-5.41;77.06;97973.05;110094;1244;58897;-71
2023/02/05 02:56:24;;;;;;;4.90;3.60;;;;;;;-5.39;76.37;97966.23;110121;1245;70390;-71
2023/02/05 02:59:02;;;;;;;4.90;3.30;;;;;;;-5.37;75.89;97966.92;110082;1245;68524;-71
2023/02/05 03:01:36;;;;;;;4.90;2.90;;;;;;;-5.33;75.63;97966.58;110069;1244;69738;-71
2023/02/05 03:04:13;;;;;;;4.10;3.20;;;;;;;-5.31;75.65;97967.44;110132;1246;59020;-71
2023/02/05 03:06:49;;;;;;;5.70;3.70;;;;;;;-5.30;75.37;97970.66;110289;1244;58844;-71
2023/02/05 03:09:45;;;;;;;5.20;3.70;;;;;;;-5.29;75.17;97975.07;109969;1247;70686;-72
2023/02/05 03:12:15;;;;;;;4.90;3.40;;;;;;;-5.32;74.70;97976.27;110127;1244;69906;-70
2023/02/05 03:14:46;;;;;;;4.90;3.30;;;;;;;-5.34;74.74;97978.14;110125;1244;68514;-71
2023/02/05 03:17:19;;;;;;;5.20;3.40;;;;;;;-5.36;74.91;97978.14;110070;1244;58863;-70
2023/02/05 03:20:01;;;;;;;4.30;3.30;;;;;;;-5.40;74.83;97979.50;110078;1244;58881;-71
2023/02/05 03:22:33;;;;;;;6.80;3.90;;;;;;;-5.45;74.98;97978.48;109906;1241;70339;-71
2023/02/05 03:25:05;;;;;;;6.80;4.00;;;;;;;-5.49;74.86;97977.98;110125;1244;68624;-71
2023/02/05 03:27:37;;;;;;;6.50;4.00;;;;;;;-5.53;75.32;97980.70;109852;1245;68318;-71
2023/02/05 03:30:09;;;;;;;5.70;4.20;;;;;;;-5.56;75.64;97978.99;110117;1244;59378;-71
2023/02/05 03:33:02;;;;;;;5.30;3.60;;;;;;;-5.59;75.92;97985.11;110111;1242;58892;-71
2023/02/05 03:35:54;;;;;;;;;;;;;;;-5.62;76.15;97988.00;110126;1242;69653;-71
2023/02/05 03:38:29;;;;;;;6.30;4.40;;;;;;;-5.64;75.59;97991.55;109912;1242;69486;-71
2023/02/05 03:41:08;;;;;;;6.20;4.30;;;;;;;-5.66;76.05;97993.77;110067;1244;68307;-71
2023/02/05 03:44:07;;;;;;;7.70;5.50;;;;;;;-5.71;76.18;98003.27;110126;1245;58872;-71
2023/02/05 03:46:38;;;;;;;9.70;5.90;;;;;;;-5.76;76.34;98000.70;110099;1244;58909;-71
2023/02/05 03:49:26;;;;;;;6.20;5.60;;;;;;;-5.80;76.61;98006.83;109844;1242;69940;-71
2023/02/05 03:52:06;;;;;;;5.90;4.20;;;;;;;-5.85;76.03;98012.76;110060;1244;69838;-71
2023/02/05 03:54:51;;;;;;;6.40;4.40;;;;;;;-5.88;75.52;98014.44;109794;1242;69211;-71
2023/02/05 03:57:37;;;;;;;5.10;3.70;;;;;;;-5.91;74.50;98021.74;110109;1244;58857;-71
2023/02/05 04:00:08;;;;;;;6.60;4.10;;;;;;;-5.89;74.25;98031.08;110092;1241;58857;-71
2023/02/05 04:02:45;;;;;;;6.70;3.90;;;;;;;-5.91;74.53;98036.69;110105;1244;70767;-71
2023/02/05 04:05:21;;;;;;;6.50;4.60;;;;;;;-5.92;74.34;98039.58;110123;1243;69153;-71
2023/02/05 04:07:52;;;;;;;6.50;3.90;;;;;;;-5.93;74.43;98037.20;110088;1244;69320;-71
2023/02/05 04:10:26;;;;;;;5.50;4.70;;;;;;;-5.94;74.35;98037.38;110126;1245;58857;-71
2023/02/05 04:12:58;;;;;;;5.10;4.60;;;;;;;-5.98;74.13;98043.65;109989;1246;58869;-72
2023/02/05 04:15:28;;;;;;;5.30;3.70;;;;;;;-6.06;73.09;98044.30;110190;1241;70485;-72
2023/02/05 04:17:58;;;;;;;;;;;;;;;-6.07;72.69;98046.67;110221;1244;67632;-73
2023/02/05 04:20:30;;;;;;;3.20;2.90;;;;;;;-6.09;70.94;98045.48;110202;1245;69263;-74
2023/02/05 04:23:02;;;;;;;6.40;3.10;;;;;;;-6.09;70.89;98047.70;110001;1245;58921;-71
2023/02/05 04:25:35;;;;;;;3.00;2.60;;;;;;;-6.10;70.09;98048.55;110039;1247;58926;-71
2023/02/05 04:28:06;;;;;;;3.70;3.20;;;;;;;-6.10;69.73;98055.33;110109;1244;70593;-71
2023/02/05 04:30:36;;;;;;;2.90;2.60;;;;;;;-6.09;70.34;98060.77;110059;1245;69061;-71
2023/02/05 04:33:08;;;;;;;3.70;3.20;;;;;;;-6.12;70.05;98067.70;110035;1242;69139;-71
2023/02/05 04:35:39;;;;;;;4.00;3.10;;;;;;;-6.11;70.03;98073.30;110075;1241;58894;-71
2023/02/05 04:38:08;;;;;;;3.40;2.60;;;;;;;-6.11;69.94;98073.98;109838;1245;59017;-71
2023/02/05 04:40:39;;;;;;;4.50;3.20;;;;;;;-6.12;70.19;98072.62;109770;1242;69725;-71
2023/02/05 04:43:10;;;;;;;4.30;3.00;;;;;;;-6.14;70.25;98074.83;110130;1244;68476;-71
2023/02/05 04:45:40;;;;;;;4.60;3.50;;;;;;;-6.19;70.25;98076.16;110105;1244;69697;-71
2023/02/05 04:48:10;;;;;;;;;;;;;;;-6.22;71.07;98079.72;110087;1245;58943;-71
2023/02/05 04:50:40;;;;;;;4.40;4.00;;;;;;;-6.25;71.25;98081.57;110132;1242;58885;-71
2023/02/05 04:53:09;;;;;;;4.10;3.20;;;;;;;-6.32;71.58;98088.15;110124;1244;70626;-71
2023/02/05 04:55:38;;;;;;;4.20;3.60;;;;;;;-6.36;71.66;98090.84;110129;1244;68546;-71
2023/02/05 04:58:07;;;;;;;5.40;4.00;;;;;;;-6.42;71.96;98091.48;110104;1243;69409;-71
2023/02/05 05:00:37;;;;;;;7.40;4.20;;;;;;;-6.50;72.15;98093.82;110071;1245;58912;-71
2023/02/05 05:03:06;;;;;;;6.20;4.60;;;;;;;-6.55;72.59;98092.09;110130;1244;58877;-72
2023/02/05 05:05:37;;;;;;;7.00;4.60;;;;;;;-6.63;73.18;98091.71;110092;1245;70670;-72
2023/02/05 05:08:06;;;;;;;;;;;;;;;-6.73;73.87;98097.58;110123;1243;68763;-71
2023/02/05 05:10:37;;;;;;;5.60;4.50;;;;;;;-6.82;74.04;98094.82;110082;1245;69279;-72
2023/02/05 05:13:07;;;;;;;4.60;4.00;;;;;;;-6.94;75.08;98101.67;110084;1241;58937;-71
2023/02/05 05:15:37;;;;;;;7.30;4.60;;;;;;;-7.00;75.34;98102.64;110117;1244;58913;-71
2023/02/05 05:18:06;;;;;;;6.00;5.20;;;;;;;-7.02;75.66;98098.23;110100;1243;71145;-70
2023/02/05 05:20:36;;;;;;;6.20;4.80;;;;;;;-7.01;75.83;98100.95;110114;1245;68735;-70
2023/02/05 05:23:05;;;;;;;7.00;4.70;;;;;;;-7.00;76.01;98103.16;110092;1244;68509;-70
2023/02/05 05:25:44;;;;;;;6.30;4.30;;;;;;;-6.99;75.96;98108.23;110138;1244;58901;-70
2023/02/05 05:28:14;;;;;;;7.10;4.70;;;;;;;-7.00;75.88;98114.16;110144;1241;58911;-70
2023/02/05 05:30:47;;;;;;;7.30;5.10;;;;;;;-7.00;75.62;98122.30;110091;1244;70568;-70
2023/02/05 05:33:16;;;;;;;8.20;5.30;;;;;;;-6.99;75.72;98126.20;110090;1244;69638;-71
2023/02/05 05:35:45;;;;;;;6.60;5.00;;;;;;;-7.00;75.65;98129.77;110115;1242;68502;-71
2023/02/05 05:38:15;;;;;;;5.80;4.30;;;;;;;-7.00;75.55;98133.48;110078;1242;58857;-71
2023/02/05 05:43:47;;;;;;;6.40;4.60;;;;;;;-7.02;75.37;98139.56;110115;1244;70378;-71
2023/02/05 05:46:22;;;;;;;8.20;5.00;;;;;;;-7.03;75.86;98141.41;110101;1244;69238;-71
2023/02/05 05:48:54;;;;;;;9.10;5.90;;;;;;;-7.06;76.35;98138.52;110111;1244;68726;-71
2023/02/05 05:51:25;;;;;;;8.00;6.20;;;;;;;-7.05;76.49;98148.52;110135;1244;58919;-71
2023/02/05 05:53:55;;;;;;;10.80;6.70;;;;;;;-7.05;76.95;98155.98;110120;1242;58974;-72
2023/02/05 05:56:24;;;;;;;9.10;6.60;;;;;;;-7.07;77.34;98159.69;110110;1244;71149;-72
2023/02/05 05:58:53;;;;;;;9.10;6.10;;;;;;;-7.08;77.38;98165.61;110100;1244;69815;-71
2023/02/05 06:01:22;;;;;;;9.10;6.60;;;;;;;-7.09;77.64;98173.90;110213;1243;69827;-72
2023/02/05 06:03:51;;;;;;;11.40;6.90;;;;;;;-7.11;78.23;98176.94;110252;1244;58881;-72
2023/02/05 06:06:20;;;;;;;13.60;8.00;;;;;;;-7.11;79.26;98180.16;110151;1245;58880;-72
2023/02/05 06:08:49;;;;;;;16.00;8.60;;;;;;;-7.11;79.48;98179.66;110033;1245;70586;-72
2023/02/05 06:11:18;;;;;;;14.00;8.60;;;;;;;-7.12;79.59;98185.56;110115;1243;68728;-72
2023/02/05 06:13:47;;;;;;;13.20;8.40;;;;;;;-7.13;80.51;98184.02;109863;1245;69282;-71
2023/02/05 06:16:16;;;;;;;10.50;7.40;;;;;;;-7.13;81.16;98183.69;109935;1245;58887;-71
2023/02/05 06:18:46;;;;;;;15.00;7.80;;;;;;;-7.10;80.62;98184.56;110133;1245;58919;-71
2023/02/05 06:21:14;;;;;;;10.30;7.40;;;;;;;-7.06;80.71;98191.04;110087;1242;70937;-71
2023/02/05 06:23:43;;;;;;;9.60;7.50;;;;;;;-7.01;80.37;98185.17;110055;1242;69228;-72
2023/02/05 06:26:13;;;;;;;11.10;7.70;;;;;;;-6.96;80.29;98187.06;110096;1242;67721;-72
2023/02/05 06:28:42;;;;;;;12.30;7.40;;;;;;;-6.93;80.06;98186.76;109776;1245;58947;-72
2023/02/05 06:31:11;;;;;;;13.50;8.30;;;;;;;-6.89;79.92;98195.27;110131;1244;59407;-73
2023/02/05 06:33:40;;;;;;;12.20;8.70;;;;;;;-6.87;79.72;98197.14;109965;1245;70122;-73
2023/02/05 06:36:09;;;;;;;12.40;8.80;;;;;;;-6.84;79.65;98197.34;110050;1244;69622;-71
2023/02/05 06:38:38;;;;;;;10.70;8.10;;;;;;;-6.79;79.71;98201.63;110129;1244;69255;-71
2023/02/05 06:41:06;;;;;;;10.40;8.40;;;;;;;-6.72;79.81;98207.45;110151;1244;59008;-71
2023/02/05 06:43:35;;;;;;;14.30;8.30;;;;;;;-6.65;79.20;98207.85;110132;1244;58946;-71
2023/02/05 06:46:04;;;;;;;10.30;8.50;;;;;;;-6.58;79.05;98207.04;110058;1241;71188;-71
2023/02/05 06:48:33;;;;;;;11.00;8.10;;;;;;;-6.49;79.55;98212.21;110134;1244;68685;-71
2023/02/05 06:51:02;;;;;;;11.50;8.10;;;;;;;-6.39;78.05;98206.67;110093;1244;69784;-71
2023/02/05 06:53:30;;;;;;;13.20;10.40;;;;;;;-6.30;78.20;98210.98;110090;1243;58982;-71
2023/02/05 06:55:59;;;;;;;13.70;9.00;;;;;;;-6.21;77.79;98213.25;110099;1242;58895;-71
2023/02/05 06:58:28;;;;;;;10.30;8.40;;;;;;;-6.12;77.29;98216.88;110146;1244;70989;-72
2023/02/05 07:00:57;;;;;;;10.80;6.90;;;;;;;-6.06;76.64;98218.09;110171;1241;69398;-71
2023/02/05 07:03:26;;;;;;;9.10;6.20;;;;;;;-6.00;75.41;98218.13;110212;1244;69886;-72
2023/02/05 07:06:01;;;;;;;11.70;7.00;;;;;;;-5.93;74.44;98219.69;110208;1244;58850;-72
2023/02/05 07:08:30;;;;;;;10.30;7.00;;;;;;;-5.90;74.38;98220.54;110205;1245;58954;-71
2023/02/05 07:10:59;;;;;;;11.50;7.70;;;;;;;-5.82;74.54;98224.65;110130;1244;68824;-71
2023/02/05 07:13:28;;;;;;;10.30;7.80;;;;;;;-5.76;74.70;98229.09;110118;1244;69840;-72
2023/02/05 07:16:02;;;;;;;10.90;7.60;;;;;;;-5.71;73.33;98228.61;110104;1244;69857;-71
2023/02/05 07:18:32;;;;;;;13.20;8.70;;;;;;;-5.62;73.32;98230.84;110102;1243;58938;-71
2023/02/05 07:21:06;;;;;;;28.90;15.10;;;;;;;-5.51;73.50;98238.38;110095;1242;59138;-72
2023/02/05 07:23:35;;;;;;;12.40;8.00;;;;;;;-5.42;72.46;98240.11;110153;1245;68851;-71
2023/02/05 07:26:12;;;;;;;8.70;7.80;;;;;;;-5.32;72.81;98244.05;110099;1244;68742;-71
2023/02/05 07:28:41;;;;;;;10.30;7.30;;;;;;;-5.22;72.39;98250.89;109836;1241;68518;-71
2023/02/05 07:31:17;;;;;;;8.50;6.00;;;;;;;-5.09;72.09;98250.23;109852;1246;58995;-71
2023/02/05 07:33:47;;;;;;;9.70;5.70;;;;;;;-4.63;71.59;98252.86;110069;1242;59298;-71
2023/02/05 07:36:17;;;;;;;7.60;5.50;;;;;;;-3.82;70.73;98246.86;110113;1241;70464;-72
2023/02/05 07:38:46;;;;;;;6.40;5.10;;;;;;;-2.83;69.43;98249.33;109820;1245;69638;-72
2023/02/05 07:41:15;;;;;;;6.80;4.60;;;;;;;-1.84;62.57;98246.99;110155;1244;68483;-72
2023/02/05 07:43:44;;;;;;;9.40;6.50;;;;;;;-0.83;63.45;98246.63;109851;1246;58945;-72
2023/02/05 07:46:14;;;;;;;7.40;4.90;;;;;;;-0.00;58.68;98244.66;110005;1245;58880;-71
2023/02/05 07:48:43;;;;;;;7.20;5.70;;;;;;;0.61;58.48;98244.89;110052;1245;71052;-72
2023/02/05 07:51:17;;;;;;;8.10;5.10;;;;;;;1.17;53.08;98245.27;110196;1241;69078;-73
2023/02/05 07:53:47;;;;;;;7.20;5.70;;;;;;;1.75;49.43;98239.33;109875;1244;68585;-73
2023/02/05 07:56:17;;;;;;;6.70;5.80;;;;;;;2.29;47.42;98245.67;109853;1244;58855;-73
2023/02/05 07:58:46;;;;;;;8.10;6.10;;;;;;;2.95;46.19;98251.08;110066;1244;58844;-73
2023/02/05 08:01:15;;;;;;;7.80;5.40;;;;;;;3.54;48.43;98246.89;110108;1244;69925;-72
2023/02/05 08:03:44;;;;;;;6.30;4.90;;;;;;;4.19;43.91;98245.30;110079;1244;67603;-72
2023/02/05 08:06:14;;;;;;;6.00;4.60;;;;;;;4.81;45.59;98244.52;110082;1244;69285;-72
2023/02/05 08:08:43;;;;;;;6.00;4.30;;;;;;;5.03;39.01;98237.67;110103;1244;58954;-72
2023/02/05 08:11:15;;;;;;;6.10;4.30;;;;;;;5.16;37.26;98239.77;110095;1242;58891;-72
2023/02/05 08:13:45;;;;;;;7.20;5.20;;;;;;;5.07;35.19;98244.42;110106;1244;69837;-72
2023/02/05 08:16:16;;;;;;;7.90;4.70;;;;;;;5.44;37.43;98245.44;110115;1242;69208;-71
2023/02/05 08:18:49;;;;;;;6.00;3.90;;;;;;;5.78;37.40;98240.78;110103;1245;69888;-72
2023/02/05 08:21:20;;;;;;;5.40;3.90;;;;;;;6.13;36.92;98246.67;110078;1244;58931;-73
2023/02/05 08:23:50;;;;;;;3.90;3.30;;;;;;;6.51;37.69;98258.02;110080;1242;58912;-72
2023/02/05 08:26:18;;;;;;;5.50;3.60;;;;;;;6.59;36.64;98258.40;110094;1244;71487;-72
2023/02/05 08:28:47;;;;;;;7.40;5.20;;;;;;;6.56;33.30;98261.96;110092;1241;69119;-72
2023/02/05 08:31:18;;;;;;;6.80;5.70;;;;;;;6.55;33.34;98263.07;110071;1244;69756;-71
2023/02/05 08:33:49;;;;;;;6.70;5.90;;;;;;;6.48;32.73;98263.52;110090;1245;58963;-72
2023/02/05 08:36:20;;;;;;;7.40;6.10;;;;;;;6.76;32.78;98266.16;110158;1244;58926;-71
2023/02/05 08:38:48;;;;;;;6.50;5.30;;;;;;;6.86;32.33;98267.09;110117;1241;70619;-71
2023/02/05 08:41:19;;;;;;;7.30;5.60;;;;;;;6.77;32.06;98270.42;110138;1244;69290;-72
2023/02/05 08:43:50;;;;;;;6.70;5.40;;;;;;;7.19;34.45;98273.93;110088;1244;69127;-71
2023/02/05 08:46:23;;;;;;;7.10;5.90;;;;;;;7.29;33.37;98274.13;109913;1246;58949;-71
2023/02/05 08:48:52;;;;;;;6.40;4.70;;;;;;;7.18;32.22;98278.65;110132;1244;58814;-72
2023/02/05 08:51:21;;;;;;;4.80;3.80;;;;;;;7.71;34.43;98274.60;110140;1244;69653;-73
2023/02/05 08:53:51;;;;;;;4.60;3.00;;;;;;;7.64;32.13;98277.55;110117;1245;69819;-71
2023/02/05 08:56:20;;;;;;;4.70;2.90;;;;;;;7.59;31.07;98282.83;109850;1244;69271;-72
2023/02/05 08:58:49;;;;;;;8.50;5.30;;;;;;;7.73;32.12;98284.57;110081;1242;58936;-71
2023/02/05 09:01:17;;;;;;;6.30;4.40;;;;;;;7.92;31.81;98288.19;110264;1244;58872;-73
2023/02/05 09:03:46;;;;;;;7.90;4.80;;;;;;;7.82;31.15;98292.83;110127;1244;70577;-73
2023/02/05 09:06:15;;;;;;;5.60;4.20;;;;;;;7.78;30.26;98293.55;110169;1244;69265;-71
2023/02/05 09:08:44;;;;;;;6.10;4.00;;;;;;;7.79;31.65;98291.23;110058;1245;69484;-71
2023/02/05 09:11:13;;;;;;;4.60;3.40;;;;;;;7.99;30.86;98290.83;109851;1244;58928;-71
2023/02/05 09:13:43;;;;;;;5.00;3.40;;;;;;;8.01;31.16;98288.45;109872;1241;58938;-70
2023/02/05 09:16:11;;;;;;;;;;;;;;;7.80;31.05;98287.75;110137;1245;69849;-71
2023/02/05 09:18:40;;;;;;;4.90;3.50;;;;;;;7.80;30.77;98285.45;110111;1244;69193;-71
2023/02/05 09:21:09;;;;;;;4.50;3.70;;;;;;;7.81;30.55;98285.61;110076;1243;69175;-71
2023/02/05 09:23:38;;;;;;;4.70;4.10;;;;;;;7.83;30.41;98285.49;110106;1244;58960;-70
2023/02/05 09:26:08;;;;;;;4.50;3.70;;;;;;;8.06;31.03;98284.58;110100;1244;58880;-70
2023/02/05 09:28:36;;;;;;;7.00;6.30;;;;;;;8.56;31.16;98283.33;110060;1244;71158;-71
2023/02/05 09:31:08;;;;;;;4.10;3.30;;;;;;;8.50;29.80;98274.55;110101;1244;69208;-71
2023/02/05 09:33:38;;;;;;;15.70;9.10;;;;;;;8.55;29.51;98276.26;110100;1244;69886;-72
2023/02/05 09:36:06;;;;;;;6.20;4.30;;;;;;;8.49;29.34;98278.11;110112;1242;58902;-72
2023/02/05 09:38:35;;;;;;;5.10;3.70;;;;;;;8.43;29.73;98278.23;110102;1245;58827;-72
2023/02/05 09:41:13;;;;;;;5.00;3.80;;;;;;;8.72;29.42;98279.39;110112;1244;69836;-72
2023/02/05 09:44:01;;;;;;;3.60;2.70;;;;;;;8.72;29.06;98281.95;110157;1244;69090;-72
2023/02/05 09:46:30;;;;;;;3.90;2.70;;;;;;;8.32;28.43;98284.35;109764;1244;68537;-72
2023/02/05 09:49:04;;;;;;;4.30;2.50;;;;;;;8.39;29.86;98283.64;110133;1244;58963;-71
2023/02/05 09:51:37;;;;;;;3.70;2.40;;;;;;;8.32;28.68;98279.14;110132;1244;58885;-71
2023/02/05 09:54:21;;;;;;;4.50;3.00;;;;;;;8.49;28.48;98269.95;110087;1244;70584;-71
2023/02/05 09:56:58;;;;;;;3.10;2.30;;;;;;;8.69;27.19;98272.72;110117;1244;69146;-71
2023/02/05 09:59:28;;;;;;;3.80;2.60;;;;;;;8.51;28.34;98274.87;110075;1244;68529;-71
2023/02/05 10:02:17;;;;;;;3.40;2.70;;;;;;;8.27;27.54;98273.29;110075;1243;58960;-71
2023/02/05 10:04:45;;;;;;;3.10;2.20;;;;;;;8.20;28.51;98271.02;110144;1243;58915;-71
2023/02/05 10:07:23;;;;;;;2.50;2.00;;;;;;;7.02;27.83;98272.05;110072;1243;71130;-73
2023/02/05 10:10:03;;;;;;;3.50;2.60;;;;;;;8.02;28.74;98268.44;110107;1244;68269;-72
2023/02/05 10:12:39;;;;;;;3.50;2.30;;;;;;;8.31;27.21;98264.73;110110;1245;69249;-70
2023/02/05 10:15:42;;;;;;;4.60;3.50;;;;;;;8.41;28.47;98261.82;110096;1244;58972;-72
2023/02/05 10:18:32;;;;;;;4.30;3.30;;;;;;;8.90;27.42;98257.38;110127;1245;58891;-70
2023/02/05 10:21:27;;;;;;;3.90;2.60;;;;;;;9.27;26.49;98255.45;110091;1244;70555;-69
2023/02/05 10:24:20;;;;;;;5.80;4.10;;;;;;;9.11;26.60;98262.42;109911;1250;69827;-71
2023/02/05 10:26:52;;;;;;;6.30;4.50;;;;;;;9.26;27.58;98267.14;110133;1244;68501;-71
2023/02/05 10:29:35;;;;;;;4.80;3.30;;;;;;;8.82;27.41;98267.52;110116;1244;58864;-71
2023/02/05 10:32:21;;;;;;;5.50;3.80;;;;;;;8.66;27.47;98265.05;110105;1244;58847;-72
2023/02/05 10:35:23;;;;;;;3.20;2.90;;;;;;;9.14;27.60;98265.88;110123;1244;70565;-71
2023/02/05 10:37:56;;;;;;;3.20;2.70;;;;;;;9.24;28.07;98261.70;110104;1244;68704;-71
2023/02/05 10:40:31;;;;;;;3.10;2.50;;;;;;;9.21;27.30;98253.87;110221;1244;69914;-70
2023/02/05 10:43:25;;;;;;;4.00;3.20;;;;;;;9.26;27.23;98259.98;110074;1243;58850;-69
2023/02/05 10:45:55;;;;;;;3.90;3.00;;;;;;;9.33;26.25;98254.02;109850;1244;58856;-71
2023/02/05 10:48:30;;;;;;;3.30;2.50;;;;;;;9.99;26.65;98255.77;110139;1244;71163;-71
2023/02/05 10:51:12;;;;;;;4.80;3.50;;;;;;;10.66;26.61;98257.66;110139;1244;69213;-70
2023/02/05 10:53:42;;;;;;;3.30;2.90;;;;;;;10.21;25.60;98250.70;110027;1245;68641;-70
2023/02/05 10:56:17;;;;;;;3.30;2.40;;;;;;;10.26;25.71;98253.41;110096;1244;58896;-70
2023/02/05 10:58:51;;;;;;;3.00;2.50;;;;;;;10.25;25.69;98256.73;110165;1244;58899;-71
2023/02/05 11:01:24;;;;;;;2.90;2.40;;;;;;;10.23;25.29;98255.48;110041;1241;70532;-70
2023/02/05 11:04:25;;;;;;;3.10;2.20;;;;;;;10.33;25.79;98260.48;109812;1245;69063;-72
2023/02/05 11:06:54;;;;;;;3.50;2.50;;;;;;;10.46;25.49;98263.03;109936;1244;68828;-71
2023/02/05 11:09:25;;;;;;;2.80;2.30;;;;;;;10.72;25.05;98258.35;109731;1243;58925;-71
2023/02/05 11:11:59;;;;;;;3.80;2.80;;;;;;;10.82;25.29;98253.73;110061;1242;58860;-72
2023/02/05 11:14:37;;;;;;;3.10;2.60;;;;;;;11.07;25.58;98255.20;110175;1245;70001;-72
2023/02/05 11:17:21;;;;;;;3.70;2.70;;;;;;;11.23;24.61;98254.19;109838;1241;68344;-71
2023/02/05 11:19:58;;;;;;;3.10;2.30;;;;;;;10.80;25.08;98254.18;110095;1241;69130;-71
2023/02/05 11:22:33;;;;;;;4.20;3.20;;;;;;;11.06;25.27;98255.79;110086;1243;58925;-71
2023/02/05 11:25:11;;;;;;;3.10;2.50;;;;;;;10.56;25.42;98245.00;110085;1243;58938;-71
2023/02/05 11:27:40;;;;;;;3.20;2.50;;;;;;;10.91;24.47;98242.91;110068;1244;70428;-71
2023/02/05 11:30:35;;;;;;;4.10;2.70;;;;;;;10.19;24.79;98241.58;110090;1244;69211;-70
2023/02/05 11:33:20;;;;;;;4.50;2.90;;;;;;;10.98;24.86;98243.84;110044;1244;69490;-72
2023/02/05 11:35:54;;;;;;;6.60;4.60;;;;;;;10.98;24.28;98246.27;109882;1245;58944;-70
2023/02/05 11:38:29;;;;;;;6.90;5.40;;;;;;;11.07;24.25;98242.21;110102;1241;58932;-70
2023/02/05 11:41:01;;;;;;;7.30;5.30;;;;;;;11.31;24.05;98228.59;110097;1242;69825;-70
2023/02/05 11:43:31;;;;;;;21.80;12.10;;;;;;;11.16;24.82;98235.26;110083;1241;69870;-70
2023/02/05 11:46:01;;;;;;;;;;;;;;;10.72;24.51;98235.30;110044;1242;69137;-70
2023/02/05 11:48:29;;;;;;;3.90;2.90;;;;;;;9.88;25.69;98231.18;110133;1242;58938;-71
2023/02/05 11:51:00;;;;;;;4.70;2.70;;;;;;;8.97;26.31;98233.52;110108;1244;58844;-71
2023/02/05 11:53:31;;;;;;;4.20;2.80;;;;;;;9.51;26.28;98230.45;110236;1244;70523;-69
2023/02/05 11:56:06;;;;;;;3.70;2.80;;;;;;;8.47;26.36;98231.64;110220;1244;69815;-71
2023/02/05 11:58:35;;;;;;;3.90;2.60;;;;;;;7.37;27.95;98227.44;110150;1242;69164;-72
2023/02/05 12:01:20;;;;;;;4.50;3.30;;;;;;;6.08;29.60;98225.01;110105;1244;58950;-70