Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:19;;;;;;;0.90;0.60;;;25.40;43.70;;;;;;5030029;28;20421;-58
2022/08/10 00:02:53;;;;;;;0.80;0.70;;;25.40;43.70;;;;;;5027228;28;20036;-59
2022/08/10 00:05:19;;;;;;;0.73;0.60;;;25.40;43.70;;;;;;5028533;28;20041;-59
2022/08/10 00:07:46;;;;;;;0.60;0.60;;;25.40;43.70;;;;;;5029560;28;20021;-56
2022/08/10 00:10:14;;;;;;;0.95;0.60;;;25.40;43.70;;;;;;5028233;28;20034;-57
2022/08/10 00:12:40;;;;;;;0.90;0.50;;;25.40;43.70;;;;;;5028200;28;20042;-56
2022/08/10 00:15:08;;;;;;;0.65;0.52;;;25.40;43.80;;;;;;5029357;28;20036;-57
2022/08/10 00:17:34;;;;;;;0.50;0.50;;;25.40;43.80;;;;;;5026888;28;20025;-58
2022/08/10 00:20:00;;;;;;;0.50;0.50;;;25.40;43.80;;;;;;5029085;28;20048;-60
2022/08/10 00:22:26;;;;;;;1.52;0.60;;;25.40;43.80;;;;;;5027670;28;20030;-58
2022/08/10 00:24:56;;;;;;;0.50;0.40;;;25.40;43.80;;;;;;5028589;28;20452;-58
2022/08/10 00:27:22;;;;;;;0.93;0.50;;;25.40;43.80;;;;;;5028198;28;20104;-57
2022/08/10 00:29:48;;;;;;;0.40;0.40;;;25.30;43.80;;;;;;5011008;28;20033;-59
2022/08/10 00:32:14;;;;;;;0.40;0.40;;;25.30;43.80;;;;;;5026517;28;20337;-60
2022/08/10 00:34:40;;;;;;;0.40;0.40;;;25.30;43.80;;;;;;5029435;28;20441;-58
2022/08/10 00:37:06;;;;;;;0.57;0.40;;;25.30;43.90;;;;;;5028138;28;20037;-59
2022/08/10 00:39:32;;;;;;;0.50;0.40;;;25.30;43.90;;;;;;5029157;28;20463;-57
2022/08/10 00:41:57;;;;;;;0.55;0.50;;;25.30;43.90;;;;;;5027115;28;20112;-61
2022/08/10 00:44:23;;;;;;;0.73;0.40;;;25.30;43.90;;;;;;5028464;28;20352;-58
2022/08/10 00:46:49;;;;;;;0.77;0.50;;;25.30;43.90;;;;;;5029014;28;20040;-59
2022/08/10 00:49:15;;;;;;;0.43;0.43;;;25.30;43.90;;;;;;5028094;28;20022;-58
2022/08/10 00:51:41;;;;;;;0.68;0.43;;;25.30;44.00;;;;;;5027112;28;20429;-59
2022/08/10 00:54:08;;;;;;;0.47;0.40;;;25.30;44.00;;;;;;5028396;28;20053;-56
2022/08/10 00:56:34;;;;;;;0.47;0.22;;;25.30;44.00;;;;;;5027623;28;20167;-60
2022/08/10 00:59:00;;;;;;;0.50;0.40;;;25.30;44.00;;;;;;5028842;28;20547;-59
2022/08/10 01:01:26;;;;;;;0.30;0.30;;;25.30;44.00;;;;;;5025959;28;20037;-58
2022/08/10 01:03:52;;;;;;;0.57;0.45;;;25.30;44.00;;;;;;5029006;28;20025;-57
2022/08/10 01:06:46;;;;;;;1.30;0.55;;;25.30;44.00;;;;;;5025448;28;20025;-61
2022/08/10 01:09:45;;;;;;;2.20;0.50;;;25.30;44.00;;;;;;5031487;28;20037;-56
2022/08/10 01:12:48;;;;;;;0.65;0.45;;;25.30;44.00;;;;;;5031734;28;20037;-57
2022/08/10 01:15:33;;;;;;;0.50;0.50;;;25.20;44.00;;;;;;5031659;28;20496;-60
2022/08/10 01:18:17;;;;;;;0.60;0.40;;;25.20;44.00;;;;;;5030913;28;20033;-58
2022/08/10 01:20:55;;;;;;;1.38;0.50;;;25.20;44.10;;;;;;5030631;28;20330;-59
2022/08/10 01:24:09;;;;;;;0.40;0.40;;;25.20;44.10;;;;;;5030014;28;20029;-59
2022/08/10 01:26:47;;;;;;;1.05;0.40;;;25.20;44.10;;;;;;5031106;28;20033;-60
2022/08/10 01:29:34;;;;;;;0.40;0.38;;;25.10;44.00;;;;;;5030456;28;20057;-58
2022/08/10 01:32:03;;;;;;;0.68;0.30;;;25.10;44.10;;;;;;5030088;28;20029;-59
2022/08/10 01:35:13;;;;;;;0.43;0.35;;;25.10;44.10;;;;;;5031945;28;20025;-60
2022/08/10 01:37:49;;;;;;;0.40;0.38;;;25.10;44.10;;;;;;4994553;28;21111;-59
2022/08/10 01:40:21;;;;;;;0.47;0.40;;;25.10;44.20;;;;;;5027300;28;20514;-60
2022/08/10 01:42:49;;;;;;;0.63;0.38;;;25.10;44.20;;;;;;5030035;28;20108;-58
2022/08/10 01:45:16;;;;;;;0.47;0.40;;;25.10;44.80;;;;;;5030880;28;20033;-60
2022/08/10 01:50:44;;;;;;;0.25;0.25;;;25.10;44.20;;;;;;5029190;28;20333;-59
2022/08/10 01:53:19;;;;;;;0.73;0.50;;;25.10;44.30;;;;;;5029553;28;20413;-59
2022/08/10 01:55:48;;;;;;;1.20;0.50;;;25.10;44.30;;;;;;5031487;28;20053;-58
2022/08/10 01:58:17;;;;;;;1.10;0.50;;;25.10;44.30;;;;;;5031062;28;20056;-58
2022/08/10 02:00:47;;;;;;;0.30;0.30;;;25.10;44.30;;;;;;5030402;28;20046;-59
2022/08/10 02:03:15;;;;;;;0.57;0.40;;;25.00;44.30;;;;;;5030739;28;20076;-57
2022/08/10 02:05:45;;;;;;;0.40;0.40;;;25.10;44.40;;;;;;5030120;28;20029;-57
2022/08/10 02:08:13;;;;;;;0.47;0.47;;;25.00;44.40;;;;;;5031136;28;20040;-57
2022/08/10 02:10:42;;;;;;;0.90;0.70;;;25.00;44.40;;;;;;5029927;28;20109;-58
2022/08/10 02:13:10;;;;;;;0.40;0.35;;;25.00;44.40;;;;;;5029097;28;20036;-56
2022/08/10 02:15:39;;;;;;;1.08;0.32;;;25.00;44.40;;;;;;5030916;28;20344;-59
2022/08/10 02:18:07;;;;;;;0.40;0.40;;;25.00;44.40;;;;;;5030231;28;20040;-59
2022/08/10 02:20:36;;;;;;;0.43;0.40;;;25.00;44.50;;;;;;5030196;28;20039;-56
2022/08/10 02:23:08;;;;;;;0.70;0.40;;;25.00;44.50;;;;;;5029817;28;20040;-57
2022/08/10 02:25:35;;;;;;;0.88;0.45;;;25.00;44.50;;;;;;5031026;28;20044;-57
2022/08/10 02:28:03;;;;;;;0.65;0.45;;;25.00;44.50;;;;;;5030860;28;20030;-59
2022/08/10 02:30:30;;;;;;;0.60;0.40;;;25.00;44.50;;;;;;5031289;28;20134;-58
2022/08/10 02:32:57;;;;;;;1.20;0.40;;;25.00;44.60;;;;;;5027840;28;20034;-58
2022/08/10 02:35:24;;;;;;;0.80;0.50;;;25.00;44.60;;;;;;5028417;28;20029;-57
2022/08/10 02:37:56;;;;;;;1.00;0.50;;;25.00;44.70;;;;;;5013136;28;20338;-58
2022/08/10 02:40:24;;;;;;;0.85;0.40;;;25.00;44.70;;;;;;5029913;28;20037;-59
2022/08/10 02:43:00;;;;;;;0.73;0.50;;;25.00;44.70;;;;;;5028139;28;20044;-58
2022/08/10 02:45:37;;;;;;;1.23;0.57;;;25.00;44.70;;;;;;5030179;28;20036;-57
2022/08/10 02:48:12;;;;;;;0.77;0.55;;;25.00;44.70;;;;;;5029347;28;20445;-58
2022/08/10 02:50:40;;;;;;;0.43;0.40;;;24.90;44.70;;;;;;5028654;28;20025;-56
2022/08/10 02:53:49;;;;;;;0.90;0.63;;;24.90;44.80;;;;;;5027796;28;20115;-60
2022/08/10 02:56:26;;;;;;;0.70;0.50;;;24.90;44.80;;;;;;4990074;28;20042;-58
2022/08/10 02:59:14;;;;;;;0.65;0.40;;;24.90;44.80;;;;;;4989197;28;20038;-57
2022/08/10 03:01:49;;;;;;;0.73;0.60;;;24.90;44.90;;;;;;4988705;28;20406;-57
2022/08/10 03:04:41;;;;;;;0.90;0.50;;;24.90;44.90;;;;;;4991177;28;20042;-59
2022/08/10 03:07:11;;;;;;;0.80;0.57;;;24.90;45.00;;;;;;4986776;28;20076;-57
2022/08/10 03:09:39;;;;;;;0.40;0.40;;;24.90;45.00;;;;;;4990463;28;20062;-56
2022/08/10 03:12:07;;;;;;;0.93;0.68;;;24.90;45.00;;;;;;4989433;28;20120;-60
2022/08/10 03:14:36;;;;;;;1.13;0.60;;;24.80;45.00;;;;;;4991163;28;20061;-59
2022/08/10 03:17:03;;;;;;;0.57;0.50;;;24.90;45.10;;;;;;4987979;28;20030;-59
2022/08/10 03:19:32;;;;;;;1.20;0.47;;;24.80;45.00;;;;;;4990081;28;20096;-55
2022/08/10 03:21:59;;;;;;;0.98;0.50;;;24.80;45.10;;;;;;4989055;28;20030;-58
2022/08/10 03:24:26;;;;;;;0.50;0.50;;;24.80;45.10;;;;;;4988478;28;20034;-58
2022/08/10 03:26:54;;;;;;;0.70;0.57;;;24.80;45.10;;;;;;4989408;28;20362;-55
2022/08/10 03:29:21;;;;;;;0.50;0.40;;;24.80;45.20;;;;;;4990420;28;20026;-56
2022/08/10 03:31:49;;;;;;;0.40;0.40;;;24.80;45.30;;;;;;4987710;28;20126;-58
2022/08/10 03:34:17;;;;;;;1.00;0.63;;;24.80;45.30;;;;;;4988488;28;20033;-58
2022/08/10 03:36:43;;;;;;;0.70;0.70;;;24.80;45.30;;;;;;4989066;28;20117;-57
2022/08/10 03:39:10;;;;;;;3.78;0.60;;;24.80;45.40;;;;;;4990019;28;20046;-59
2022/08/10 03:41:42;;;;;;;1.25;0.57;;;24.80;45.40;;;;;;4988691;28;20038;-57
2022/08/10 03:44:11;;;;;;;1.02;0.68;;;24.80;45.50;;;;;;4989445;28;20034;-58
2022/08/10 03:46:41;;;;;;;1.30;0.60;;;24.80;45.50;;;;;;4989346;28;20036;-58
2022/08/10 03:49:09;;;;;;;0.60;0.50;;;24.70;45.50;;;;;;4989623;28;20469;-60
2022/08/10 03:51:36;;;;;;;0.88;0.63;;;24.80;45.60;;;;;;4989642;28;20124;-57
2022/08/10 03:54:02;;;;;;;0.70;0.60;;;24.80;45.70;;;;;;5000128;28;20045;-59
2022/08/10 03:56:29;;;;;;;1.08;0.63;;;24.70;45.70;;;;;;5029553;28;20098;-56
2022/08/10 03:58:56;;;;;;;1.15;0.50;;;24.70;45.70;;;;;;5028805;28;20380;-58
2022/08/10 04:01:22;;;;;;;0.68;0.52;;;24.70;45.70;;;;;;5028140;28;20037;-60
2022/08/10 04:03:49;;;;;;;1.50;0.63;;;24.70;45.80;;;;;;5025752;28;20091;-58
2022/08/10 04:06:15;;;;;;;1.23;0.80;;;24.70;46.40;;;;;;5028586;28;20041;-59
2022/08/10 04:08:42;;;;;;;1.98;0.60;;;24.70;45.80;;;;;;5029004;28;20376;-58
2022/08/10 04:11:09;;;;;;;1.00;0.57;;;24.70;45.90;;;;;;5027868;28;20030;-60
2022/08/10 04:13:35;;;;;;;1.15;0.80;;;24.70;45.90;;;;;;5026952;28;20040;-57
2022/08/10 04:16:01;;;;;;;1.58;0.50;;;24.70;45.90;;;;;;5029657;28;20045;-60
2022/08/10 04:18:27;;;;;;;1.70;0.82;;;24.70;46.00;;;;;;5027174;28;20022;-56
2022/08/10 04:21:00;;;;;;;1.60;0.70;;;24.70;46.00;;;;;;5024814;28;20037;-57
2022/08/10 04:23:29;;;;;;;1.33;0.88;;;24.70;46.10;;;;;;5027561;28;20033;-59
2022/08/10 04:25:55;;;;;;;1.60;0.80;;;24.60;46.00;;;;;;5028477;28;20034;-59
2022/08/10 04:28:22;;;;;;;1.52;0.73;;;24.70;46.10;;;;;;5028839;28;20026;-57
2022/08/10 04:30:50;;;;;;;2.33;0.63;;;24.60;46.10;;;;;;5028044;28;20076;-56
2022/08/10 04:33:19;;;;;;;1.50;0.60;;;24.60;46.10;;;;;;5029456;28;20026;-59
2022/08/10 04:35:46;;;;;;;1.17;0.65;;;24.60;46.20;;;;;;5026256;28;20026;-59
2022/08/10 04:38:14;;;;;;;1.02;0.70;;;24.60;46.20;;;;;;5027789;28;20025;-57
2022/08/10 04:40:40;;;;;;;0.60;0.50;;;24.60;46.20;;;;;;5028329;28;20037;-59
2022/08/10 04:43:07;;;;;;;1.08;0.73;;;24.60;46.30;;;;;;5028792;28;20080;-58
2022/08/10 04:45:33;;;;;;;0.90;0.60;;;24.60;46.30;;;;;;5033079;28;20037;-59
2022/08/10 04:47:59;;;;;;;1.17;0.60;;;24.60;46.30;;;;;;5032073;28;20099;-59
2022/08/10 04:50:25;;;;;;;1.00;0.70;;;24.60;46.40;;;;;;5032149;28;20033;-58
2022/08/10 04:52:51;;;;;;;1.27;0.60;;;24.60;46.40;;;;;;5031611;28;20026;-59
2022/08/10 04:55:17;;;;;;;0.60;0.50;;;24.60;46.50;;;;;;5032611;28;20033;-57
2022/08/10 04:57:43;;;;;;;3.15;0.90;;;24.60;46.50;;;;;;5031709;28;20095;-57
2022/08/10 05:00:10;;;;;;;1.50;0.77;;;24.60;46.50;;;;;;5031636;28;20061;-60
2022/08/10 05:02:36;;;;;;;1.52;0.93;;;24.60;46.50;;;;;;5030447;28;20028;-58
2022/08/10 05:05:02;;;;;;;0.90;0.70;;;24.60;46.60;;;;;;5032430;28;20343;-58
2022/08/10 05:07:27;;;;;;;1.08;0.77;;;24.60;46.70;;;;;;5030592;28;20026;-59
2022/08/10 05:09:53;;;;;;;1.05;0.88;;;24.60;46.70;;;;;;5031308;28;20123;-59
2022/08/10 05:12:20;;;;;;;1.15;0.73;;;24.60;46.70;;;;;;5029740;28;20032;-59
2022/08/10 05:14:46;;;;;;;1.23;0.70;;;24.60;46.70;;;;;;5032214;28;20037;-59
2022/08/10 05:17:12;;;;;;;1.52;0.90;;;24.60;46.80;;;;;;5014189;28;20092;-58
2022/08/10 05:19:38;;;;;;;1.58;1.02;;;24.60;46.80;;;;;;5028906;28;20107;-60
2022/08/10 05:22:05;;;;;;;1.42;0.90;;;24.60;46.80;;;;;;5031224;28;20029;-59
2022/08/10 05:24:31;;;;;;;2.78;0.90;;;24.50;46.80;;;;;;5030978;28;20025;-59
2022/08/10 05:26:57;;;;;;;1.35;0.82;;;24.60;46.90;;;;;;5031744;28;20033;-57
2022/08/10 05:29:22;;;;;;;1.05;0.85;;;24.60;47.00;;;;;;5029910;28;20130;-59
2022/08/10 05:31:49;;;;;;;1.48;0.95;;;24.50;46.90;;;;;;5029861;28;20604;-60
2022/08/10 05:34:16;;;;;;;3.67;1.25;;;24.60;47.00;;;;;;5031987;28;20060;-59
2022/08/10 05:36:44;;;;;;;2.30;0.82;;;24.50;47.00;;;;;;5031500;28;20036;-59
2022/08/10 05:39:11;;;;;;;1.50;0.85;;;24.60;47.10;;;;;;5030600;28;20381;-58
2022/08/10 05:41:38;;;;;;;1.48;0.90;;;24.60;47.10;;;;;;5032370;28;20107;-57
2022/08/10 05:44:03;;;;;;;2.33;1.23;;;24.50;47.10;;;;;;5030600;28;20456;-60
2022/08/10 05:46:29;;;;;;;2.03;1.27;;;24.60;47.10;;;;;;5029851;28;20029;-56
2022/08/10 05:48:55;;;;;;;2.25;1.13;;;24.60;47.10;;;;;;5030754;28;20032;-58
2022/08/10 05:51:21;;;;;;;1.52;1.00;;;24.50;47.10;;;;;;5028802;28;20341;-57
2022/08/10 05:53:48;;;;;;;1.67;0.95;;;24.60;47.20;;;;;;5030924;28;20108;-57
2022/08/10 05:56:15;;;;;;;1.90;1.10;;;24.60;47.20;;;;;;5031419;28;20411;-58
2022/08/10 05:58:40;;;;;;;1.40;0.90;;;24.50;47.20;;;;;;5031223;28;20058;-59
2022/08/10 06:01:11;;;;;;;1.67;0.98;;;24.60;47.30;;;;;;5029468;28;20025;-55
2022/08/10 06:03:46;;;;;;;2.10;1.20;;;24.60;47.40;;;;;;5031706;28;20044;-58
2022/08/10 06:06:15;;;;;;;2.22;1.10;;;24.60;47.40;;;;;;5031399;28;20112;-59
2022/08/10 06:08:44;;;;;;;1.92;1.10;;;24.50;47.30;;;;;;5031904;28;20029;-56
2022/08/10 06:11:11;;;;;;;1.83;1.17;;;24.60;47.40;;;;;;5028930;28;20408;-59
2022/08/10 06:16:25;;;;;;;1.40;1.05;;;24.50;47.40;;;;;;5029626;28;20029;-60
2022/08/10 06:18:53;;;;;;;2.15;1.20;;;24.60;47.50;;;;;;5030686;28;20049;-59
2022/08/10 06:21:19;;;;;;;3.60;1.00;;;24.60;47.50;;;;;;5029923;28;20108;-60
2022/08/10 06:23:46;;;;;;;1.73;1.08;;;24.60;47.50;;;;;;5031254;28;20036;-56
2022/08/10 06:26:12;;;;;;;2.63;1.30;;;24.50;47.50;;;;;;5029719;28;20029;-59
2022/08/10 06:28:42;;;;;;;2.67;1.60;;;24.50;47.50;;;;;;5029386;28;20128;-56
2022/08/10 06:31:10;;;;;;;2.97;1.30;;;24.60;47.50;;;;;;5026872;28;20080;-58
2022/08/10 06:33:38;;;;;;;6.00;1.80;;;24.60;48.10;;;;;;5031402;28;20053;-60
2022/08/10 06:36:06;;;;;;;2.80;1.50;;;24.50;47.50;;;;;;5029574;28;20025;-59
2022/08/10 06:38:33;;;;;;;3.20;1.58;;;24.60;47.50;;;;;;5029844;28;20029;-60
2022/08/10 06:41:07;;;;;;;3.95;1.67;;;24.60;47.50;;;;;;5030004;28;20045;-57
2022/08/10 06:43:34;;;;;;;2.78;1.70;;;24.60;47.50;;;;;;5033186;28;20112;-60
2022/08/10 06:46:07;;;;;;;3.35;1.48;;;24.50;47.40;;;;;;5036004;28;20080;-58
2022/08/10 06:48:37;;;;;;;2.50;1.33;;;24.50;47.30;;;;;;5033649;28;20483;-60
2022/08/10 06:51:11;;;;;;;3.90;1.45;;;24.60;47.40;;;;;;5032777;28;20108;-58
2022/08/10 06:53:45;;;;;;;3.35;1.42;;;24.50;47.30;;;;;;5023927;28;20155;-58
2022/08/10 06:56:14;;;;;;;5.97;1.80;;;24.60;47.40;;;;;;5030160;28;20029;-61
2022/08/10 06:58:51;;;;;;;1.88;1.00;;;24.50;47.30;;;;;;5031382;28;20029;-60
2022/08/10 07:01:26;;;;;;;3.20;1.38;;;24.50;47.20;;;;;;5030113;28;20042;-61
2022/08/10 07:04:04;;;;;;;;;;;24.60;47.20;;;;;;5030363;28;20108;-60
2022/08/10 07:06:31;;;;;;;4.30;1.48;;;24.60;47.20;;;;;;5028421;28;20291;-56
2022/08/10 07:08:59;;;;;;;1.77;0.90;;;24.60;47.40;;;;;;5029042;28;20029;-59
2022/08/10 07:11:27;;;;;;;1.52;1.13;;;24.60;47.00;;;;;;5030285;28;20444;-58
2022/08/10 07:13:55;;;;;;;1.60;0.88;;;24.60;46.90;;;;;;5029751;28;20580;-58
2022/08/10 07:16:27;;;;;;;2.83;1.10;;;24.60;46.90;;;;;;5031192;28;20075;-59
2022/08/10 07:18:54;;;;;;;2.22;1.00;;;24.70;47.00;;;;;;5032391;28;20037;-58
2022/08/10 07:21:22;;;;;;;2.35;1.08;;;24.60;46.90;;;;;;5035795;28;20040;-59
2022/08/10 07:23:49;;;;;;;2.70;1.20;;;24.60;47.00;;;;;;5029499;28;20435;-57
2022/08/10 07:26:18;;;;;;;1.48;1.05;;;24.70;47.00;;;;;;5029414;28;20029;-57
2022/08/10 07:28:45;;;;;;;2.05;1.02;;;24.60;46.90;;;;;;5029491;28;20040;-58
2022/08/10 07:31:15;;;;;;;1.80;1.00;;;24.60;46.80;;;;;;5029359;28;20029;-55
2022/08/10 07:33:42;;;;;;;1.92;1.17;;;24.60;46.80;;;;;;5028681;28;20013;-58
2022/08/10 07:36:10;;;;;;;3.42;1.20;;;24.60;46.70;;;;;;5029303;28;20116;-59
2022/08/10 07:38:37;;;;;;;1.80;1.00;;;24.70;46.70;;;;;;5028000;28;20021;-60
2022/08/10 07:41:04;;;;;;;1.83;1.20;;;24.60;46.60;;;;;;5028018;28;20125;-58
2022/08/10 07:43:34;;;;;;;2.55;1.00;;;24.60;46.50;;;;;;5029294;28;20025;-59
2022/08/10 07:46:04;;;;;;;2.05;1.08;;;24.70;46.50;;;;;;5029862;28;20124;-57
2022/08/10 07:48:35;;;;;;;1.10;0.90;;;24.70;46.40;;;;;;5031505;28;20029;-60
2022/08/10 07:51:01;;;;;;;1.30;0.80;;;24.70;46.50;;;;;;5027107;28;20037;-61
2022/08/10 07:53:32;;;;;;;1.67;1.08;;;24.70;46.40;;;;;;5027823;28;20120;-60
2022/08/10 07:56:01;;;;;;;1.67;0.80;;;24.70;47.00;;;;;;5028022;28;20042;-60
2022/08/10 07:58:37;;;;;;;1.67;1.00;;;24.70;46.40;;;;;;5029077;28;20028;-61
2022/08/10 08:01:04;;;;;;;1.92;1.10;;;24.70;46.20;;;;;;5029027;28;20030;-59
2022/08/10 08:03:31;;;;;;;2.47;1.02;;;24.70;46.10;;;;;;5032382;28;20040;-60
2022/08/10 08:05:59;;;;;;;2.38;1.23;;;24.70;46.00;;;;;;5034908;28;20037;-60
2022/08/10 08:08:27;;;;;;;1.63;0.98;;;24.80;46.00;;;;;;5035104;28;20044;-58
2022/08/10 08:10:54;;;;;;;1.23;1.10;;;24.80;46.00;;;;;;5033658;28;20053;-59
2022/08/10 08:13:22;;;;;;;1.00;0.85;;;24.80;45.90;;;;;;5034642;28;20433;-57
2022/08/10 08:15:51;;;;;;;1.13;1.00;;;24.80;45.90;;;;;;5033859;28;20029;-58
2022/08/10 08:18:19;;;;;;;2.53;0.95;;;24.80;45.80;;;;;;5037580;28;20103;-54
2022/08/10 08:20:45;;;;;;;1.17;0.85;;;24.80;45.80;;;;;;5038645;28;20472;-59
2022/08/10 08:23:12;;;;;;;1.33;0.90;;;24.80;45.80;;;;;;5039242;28;20057;-59
2022/08/10 08:25:40;;;;;;;1.77;1.00;;;24.80;45.70;;;;;;5037721;28;20022;-59
2022/08/10 08:28:09;;;;;;;1.77;1.05;;;24.80;45.70;;;;;;5039088;28;20456;-55
2022/08/10 08:30:36;;;;;;;1.30;0.90;;;24.80;45.70;;;;;;5038095;28;20029;-57
2022/08/10 08:33:02;;;;;;;3.13;0.95;;;24.80;45.70;;;;;;5038694;28;20345;-59
2022/08/10 08:35:31;;;;;;;1.73;0.93;;;24.80;45.70;;;;;;5038041;28;20361;-59
2022/08/10 08:37:58;;;;;;;1.38;0.80;;;24.80;45.60;;;;;;5038807;28;20114;-59
2022/08/10 08:40:28;;;;;;;1.23;0.80;;;24.90;45.60;;;;;;5037999;28;20050;-60
2022/08/10 08:42:57;;;;;;;1.85;1.02;;;24.90;45.60;;;;;;5038895;28;20128;-59
2022/08/10 08:45:38;;;;;;;1.33;0.88;;;24.90;45.60;;;;;;5037509;28;20053;-59
2022/08/10 08:48:19;;;;;;;2.92;1.17;;;24.90;45.50;;;;;;5038983;28;20037;-57
2022/08/10 08:50:59;;;;;;;1.73;0.93;;;24.90;45.40;;;;;;5038185;28;20039;-60
2022/08/10 08:53:50;;;;;;;2.72;1.10;;;24.90;45.40;;;;;;5037218;28;20029;-60
2022/08/10 08:56:46;;;;;;;1.95;1.08;;;24.90;45.30;;;;;;5018419;28;20060;-59
2022/08/10 08:59:27;;;;;;;1.35;0.90;;;24.90;45.30;;;;;;5029042;28;20037;-59
2022/08/10 09:02:30;;;;;;;1.52;0.80;;;24.90;45.30;;;;;;5037743;28;20030;-59
2022/08/10 09:05:12;;;;;;;2.33;1.02;;;24.90;45.20;;;;;;5036554;28;20025;-59
2022/08/10 09:07:56;;;;;;;2.08;1.10;;;24.90;45.20;;;;;;5038028;28;20357;-59
2022/08/10 09:10:36;;;;;;;2.15;1.10;;;24.90;45.10;;;;;;5032133;28;20026;-57
2022/08/10 09:13:28;;;;;;;1.70;1.10;;;25.00;45.10;;;;;;5018662;28;20060;-59
2022/08/10 09:16:13;;;;;;;2.28;1.17;;;24.90;45.10;;;;;;5034372;28;20037;-60
2022/08/10 09:19:00;;;;;;;2.63;1.27;;;25.00;45.10;;;;;;5016174;28;20033;-57
2022/08/10 09:21:32;;;;;;;2.25;1.30;;;25.00;45.00;;;;;;5037046;28;20433;-61
2022/08/10 09:24:19;;;;;;;2.10;1.08;;;25.00;44.90;;;;;;5036264;28;20038;-58
2022/08/10 09:26:50;;;;;;;1.05;0.75;;;25.00;44.80;;;;;;5037766;28;20040;-58
2022/08/10 09:29:28;;;;;;;1.35;0.90;;;25.00;44.70;;;;;;5017660;28;20445;-58
2022/08/10 09:32:13;;;;;;;1.75;1.00;;;25.00;44.70;;;;;;5035750;28;20048;-59
2022/08/10 09:34:55;;;;;;;2.20;1.30;;;25.00;44.50;;;;;;5037396;28;20483;-56
2022/08/10 09:37:31;;;;;;;1.35;0.90;;;25.00;44.40;;;;;;5036514;28;20053;-59
2022/08/10 09:40:10;;;;;;;1.13;0.88;;;25.00;44.40;;;;;;5036099;28;20056;-56
2022/08/10 09:42:36;;;;;;;2.40;1.25;;;25.00;44.40;;;;;;5036151;28;20293;-58
2022/08/10 09:45:13;;;;;;;3.65;1.42;;;25.00;44.40;;;;;;5036818;28;20033;-59
2022/08/10 09:48:10;;;;;;;1.73;0.90;;;25.00;44.30;;;;;;5036850;28;20423;-59
2022/08/10 09:50:54;;;;;;;1.42;0.80;;;25.00;44.30;;;;;;5035054;28;20026;-58
2022/08/10 09:53:32;;;;;;;;;;;25.00;44.30;;;;;;5037595;28;20038;-59
2022/08/10 09:56:23;;;;;;;2.03;1.00;;;25.00;44.20;;;;;;5036574;28;20264;-59
2022/08/10 09:59:17;;;;;;;1.88;0.88;;;25.00;44.10;;;;;;5035896;28;20025;-57
2022/08/10 10:01:52;;;;;;;0.85;0.75;;;25.00;44.00;;;;;;5026686;28;20017;-56
2022/08/10 10:04:32;;;;;;;1.42;0.70;;;25.10;44.00;;;;;;5037319;28;20042;-58
2022/08/10 10:07:01;;;;;;;1.20;0.70;;;25.10;43.90;;;;;;5037522;28;20044;-58
2022/08/10 10:09:30;;;;;;;1.45;0.98;;;25.10;43.80;;;;;;5036426;28;20418;-57
2022/08/10 10:12:14;;;;;;;2.33;1.05;;;25.10;44.40;;;;;;5032760;28;20479;-57
2022/08/10 10:15:21;;;;;;;2.00;0.80;;;25.10;43.70;;;;;;5036848;28;20120;-58
2022/08/10 10:18:10;;;;;;;1.13;0.90;;;25.10;43.80;;;;;;5034235;28;20039;-62
2022/08/10 10:21:23;;;;;;;0.77;0.70;;;25.10;43.90;;;;;;5033759;28;20349;-61
2022/08/10 10:24:05;;;;;;;1.25;0.80;;;25.10;44.00;;;;;;5016387;28;20057;-56
2022/08/10 10:27:12;;;;;;;1.10;0.90;;;25.20;44.30;;;;;;5031376;28;20095;-55
2022/08/10 10:29:52;;;;;;;2.78;0.90;;;25.20;44.30;;;;;;5035503;28;20103;-62
2022/08/10 10:32:36;;;;;;;5.30;1.20;;;25.20;44.30;;;;;;5035484;28;20048;-61
2022/08/10 10:35:15;;;;;;;2.70;1.08;;;25.30;44.40;;;;;;5035899;28;20108;-62
2022/08/10 10:37:41;;;;;;;2.83;0.93;;;25.30;44.40;;;;;;5022576;28;20021;-65
2022/08/10 10:40:13;;;;;;;1.25;0.80;;;25.30;44.50;;;;;;5033452;28;20045;-69
2022/08/10 10:42:49;;;;;;;1.27;0.90;;;25.30;44.60;;;;;;5034568;28;20108;-64
2022/08/10 10:45:22;;;;;;;1.88;0.90;;;25.40;44.80;;;;;;5032898;28;20112;-63
2022/08/10 10:47:48;;;;;;;3.67;0.95;;;25.50;44.90;;;;;;5032569;28;20052;-65
2022/08/10 10:50:39;;;;;;;2.55;0.90;;;25.60;44.80;;;;;;5029521;28;20108;-64
2022/08/10 10:53:05;;;;;;;3.03;0.90;;;25.70;44.70;;;;;;5025165;28;20452;-64
2022/08/10 10:55:44;;;;;;;3.72;1.15;;;25.80;44.70;;;;;;5034196;28;20357;-63
2022/08/10 10:58:33;;;;;;;1.20;1.00;;;25.90;44.60;;;;;;5009583;28;20071;-63
2022/08/10 11:01:05;;;;;;;2.30;1.00;;;26.00;44.40;;;;;;5034054;28;20037;-63
2022/08/10 11:03:42;;;;;;;2.55;0.80;;;26.10;44.30;;;;;;5029867;28;20060;-63
2022/08/10 11:06:27;;;;;;;1.40;1.00;;;26.10;44.00;;;;;;5034423;28;20052;-61
2022/08/10 11:08:56;;;;;;;;;;;26.20;43.80;;;;;;5031071;28;20033;-64
2022/08/10 11:11:43;;;;;;;1.10;0.77;;;26.30;43.60;;;;;;5033395;28;20368;-63
2022/08/10 11:14:29;;;;;;;3.33;0.60;;;26.40;43.30;;;;;;5032177;28;20037;-63
2022/08/10 11:17:10;;;;;;;2.75;0.68;;;26.40;43.10;;;;;;5033380;28;20033;-65
2022/08/10 11:19:45;;;;;;;4.50;0.88;;;26.50;42.90;;;;;;5030714;28;20351;-66
2022/08/10 11:22:18;;;;;;;1.00;0.70;;;26.60;42.90;;;;;;5032960;28;20037;-64
2022/08/10 11:25:09;;;;;;;2.97;1.00;;;26.70;42.80;;;;;;5032948;28;20033;-65
2022/08/10 11:27:47;;;;;;;4.63;0.75;;;26.70;42.70;;;;;;5032187;28;20029;-66
2022/08/10 11:30:24;;;;;;;1.20;0.80;;;26.80;42.80;;;;;;5031261;28;20107;-64
2022/08/10 11:33:20;;;;;;;1.58;0.77;;;26.80;42.80;;;;;;5027858;28;20511;-63
2022/08/10 11:35:50;;;;;;;1.92;0.88;;;26.90;42.90;;;;;;5032414;28;20436;-65
2022/08/10 11:38:40;;;;;;;1.10;0.68;;;26.90;42.80;;;;;;5015815;28;20364;-63
2022/08/10 11:41:21;;;;;;;1.27;0.70;;;27.00;42.80;;;;;;5031865;28;20041;-62
2022/08/10 11:44:21;;;;;;;1.27;0.80;;;27.00;42.80;;;;;;5031699;28;20057;-61
2022/08/10 11:47:01;;;;;;;1.80;0.88;;;27.00;42.70;;;;;;5030985;28;20029;-63
2022/08/10 11:49:52;;;;;;;1.63;0.80;;;27.00;42.70;;;;;;5033646;28;20037;-63
2022/08/10 11:52:56;;;;;;;1.17;0.60;;;27.00;42.60;;;;;;5030556;28;20049;-66
2022/08/10 11:55:27;;;;;;;3.33;1.00;;;27.00;42.50;;;;;;5032403;28;20081;-63
2022/08/10 11:58:00;;;;;;;1.98;0.90;;;27.00;42.40;;;;;;5031259;28;20026;-61
2022/08/10 12:00:31;;;;;;;2.42;0.73;;;27.00;42.30;;;;;;5032866;28;20119;-61
2022/08/10 12:03:04;;;;;;;1.08;0.60;;;27.00;42.10;;;;;;5033201;28;20042;-63
2022/08/10 12:05:34;;;;;;;0.93;0.57;;;26.90;41.90;;;;;;5029488;28;20157;-64
2022/08/10 12:08:02;;;;;;;1.88;1.00;;;26.90;41.80;;;;;;5031821;28;20038;-68
2022/08/10 12:10:29;;;;;;;0.90;0.63;;;26.80;41.50;;;;;;5031959;28;20022;-66
2022/08/10 12:13:11;;;;;;;1.55;0.85;;;26.80;41.50;;;;;;5033145;28;20025;-65
2022/08/10 12:15:54;;;;;;;2.97;0.80;;;26.80;41.50;;;;;;5028095;28;20429;-68
2022/08/10 12:18:45;;;;;;;2.03;0.70;;;26.80;41.30;;;;;;5032068;28;20067;-67
2022/08/10 12:21:26;;;;;;;1.05;0.60;;;26.80;41.20;;;;;;4987972;28;20375;-69
2022/08/10 12:23:59;;;;;;;1.30;0.70;;;26.90;41.50;;;;;;5028443;28;20022;-66
2022/08/10 12:26:31;;;;;;;0.98;0.60;;;26.90;41.60;;;;;;5013377;28;20044;-66
2022/08/10 12:28:57;;;;;;;2.92;0.60;;;26.90;41.60;;;;;;5020410;28;20037;-65
2022/08/10 12:31:29;;;;;;;1.05;0.52;;;27.00;41.50;;;;;;5028389;28;20036;-62
2022/08/10 12:34:22;;;;;;;1.10;0.60;;;27.00;41.40;;;;;;5030514;28;20511;-64
2022/08/10 12:37:24;;;;;;;1.30;0.70;;;27.10;41.30;;;;;;4987037;28;20572;-65
2022/08/10 12:40:05;;;;;;;1.10;0.70;;;27.20;41.10;;;;;;5022802;28;20046;-65
2022/08/10 12:42:45;;;;;;;2.15;0.52;;;27.30;41.10;;;;;;5031070;28;20037;-64
2022/08/10 12:45:31;;;;;;;0.98;0.60;;;27.30;40.90;;;;;;5032188;28;20037;-66
2022/08/10 12:48:04;;;;;;;2.53;0.70;;;27.40;40.90;;;;;;5029862;28;20091;-65
2022/08/10 12:50:40;;;;;;;1.10;0.70;;;27.40;40.90;;;;;;5032004;28;20458;-64
2022/08/10 12:53:31;;;;;;;1.00;0.65;;;27.40;41.50;;;;;;5030828;28;20494;-63
2022/08/10 12:56:05;;;;;;;1.48;0.60;;;27.40;40.70;;;;;;5011467;28;20037;-65
2022/08/10 12:58:33;;;;;;;1.30;0.65;;;27.40;40.70;;;;;;5010020;28;20068;-63
2022/08/10 13:01:04;;;;;;;1.70;0.70;;;27.40;40.50;;;;;;5011415;28;20054;-64
2022/08/10 13:03:33;;;;;;;0.73;0.50;;;27.40;40.40;;;;;;5005601;28;20034;-63
2022/08/10 13:06:04;;;;;;;0.63;0.50;;;27.40;40.30;;;;;;5011960;28;20057;-64
2022/08/10 13:11:19;;;;;;;0.38;0.38;;;27.40;40.10;;;;;;5012432;28;20030;-64
2022/08/10 13:13:47;;;;;;;1.85;1.02;;;27.40;40.00;;;;;;5013333;28;20033;-63
2022/08/10 13:16:14;;;;;;;0.55;0.50;;;27.40;39.80;;;;;;5014839;28;20049;-63
2022/08/10 13:18:43;;;;;;;0.65;0.45;;;27.30;39.70;;;;;;5015421;28;20030;-63
2022/08/10 13:21:13;;;;;;;0.60;0.40;;;27.40;39.70;;;;;;5015840;28;20034;-64
2022/08/10 13:23:46;;;;;;;0.70;0.40;;;27.40;39.60;;;;;;5001923;28;20109;-65
2022/08/10 13:26:19;;;;;;;0.68;0.60;;;27.40;39.50;;;;;;5012139;28;20030;-65