Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:39;;;;;;;2.03;1.45;;;19.10;48.50;;;;;;5013020;28;20094;-51
2024/01/21 00:04:08;;;;;;;2.75;1.42;;;19.10;48.40;;;;;;5013027;28;20029;-50
2024/01/21 00:06:34;;;;;;;3.15;1.55;;;19.10;48.40;;;;;;5013554;28;20033;-52
2024/01/21 00:09:00;;;;;;;2.05;1.45;;;19.10;48.30;;;;;;5012018;28;20033;-60
2024/01/21 00:11:25;;;;;;;3.75;1.73;;;19.10;48.30;;;;;;5014194;28;20425;-50
2024/01/21 00:13:51;;;;;;;2.75;1.30;;;19.00;48.30;;;;;;5016374;28;20829;-49
2024/01/21 00:16:16;;;;;;;2.90;1.65;;;19.10;48.30;;;;;;5005743;28;20033;-51
2024/01/21 00:18:42;;;;;;;3.78;1.70;;;19.10;48.30;;;;;;5010586;28;20114;-51
2024/01/21 00:21:07;;;;;;;2.65;1.40;;;19.00;48.30;;;;;;5014012;28;20067;-49
2024/01/21 00:23:33;;;;;;;2.30;1.20;;;19.10;48.40;;;;;;5010538;28;20056;-48
2024/01/21 00:25:58;;;;;;;3.97;1.90;;;19.10;48.30;;;;;;5015939;28;20052;-50
2024/01/21 00:28:24;;;;;;;2.50;1.42;;;19.10;48.40;;;;;;5013022;28;20101;-49
2024/01/21 00:30:50;;;;;;;3.05;1.38;;;19.00;48.40;;;;;;4996199;28;20042;-51
2024/01/21 00:33:15;;;;;;;2.15;1.17;;;19.00;48.40;;;;;;5014933;28;20032;-49
2024/01/21 00:35:41;;;;;;;3.90;1.33;;;19.10;48.40;;;;;;5016764;28;20025;-46
2024/01/21 00:38:07;;;;;;;1.95;1.10;;;19.10;48.30;;;;;;5011897;28;20760;-50
2024/01/21 00:40:33;;;;;;;3.97;1.45;;;19.10;48.30;;;;;;5017568;28;20034;-58
2024/01/21 00:42:59;;;;;;;2.80;1.52;;;19.10;48.20;;;;;;5013686;28;20034;-54
2024/01/21 00:45:26;;;;;;;1.98;1.13;;;19.10;48.00;;;;;;5010914;28;20029;-51
2024/01/21 00:47:51;;;;;;;2.58;1.40;;;19.10;48.00;;;;;;5017441;28;20037;-50
2024/01/21 00:50:17;;;;;;;4.00;1.58;;;19.20;48.00;;;;;;5013946;28;20029;-49
2024/01/21 00:52:42;;;;;;;4.00;1.48;;;19.10;48.00;;;;;;5014525;28;20053;-49
2024/01/21 00:55:08;;;;;;;1.40;1.23;;;19.20;48.20;;;;;;5015986;28;20029;-49
2024/01/21 00:57:33;;;;;;;2.55;1.30;;;19.20;48.10;;;;;;5011207;28;20462;-49
2024/01/21 00:59:59;;;;;;;3.10;1.30;;;19.20;48.00;;;;;;5015924;28;20764;-52
2024/01/21 01:02:24;;;;;;;1.67;1.23;;;19.20;48.10;;;;;;5012893;28;20080;-50
2024/01/21 01:04:50;;;;;;;1.73;1.10;;;19.20;48.10;;;;;;5012419;28;20026;-49
2024/01/21 01:07:15;;;;;;;2.25;1.52;;;19.20;48.10;;;;;;5016977;28;20030;-52
2024/01/21 01:09:41;;;;;;;1.65;1.10;;;19.20;48.10;;;;;;5011329;28;20037;-47
2024/01/21 01:12:07;;;;;;;2.83;1.27;;;19.20;48.00;;;;;;5011171;28;20033;-51
2024/01/21 01:14:33;;;;;;;4.30;1.20;;;19.20;48.00;;;;;;5016517;28;20125;-54
2024/01/21 01:16:59;;;;;;;3.70;1.67;;;19.20;47.90;;;;;;5011615;28;20033;-49
2024/01/21 01:19:24;;;;;;;3.97;1.48;;;19.30;47.90;;;;;;5010189;28;20088;-48
2024/01/21 01:21:51;;;;;;;1.67;1.30;;;19.30;47.90;;;;;;5017137;28;20033;-51
2024/01/21 01:24:16;;;;;;;4.35;1.05;;;19.30;47.90;;;;;;5011854;28;20030;-48
2024/01/21 01:26:42;;;;;;;2.83;1.20;;;19.30;47.80;;;;;;5011680;28;20087;-48
2024/01/21 01:29:07;;;;;;;1.95;1.30;;;19.30;47.80;;;;;;5021127;28;20055;-55
2024/01/21 01:31:33;;;;;;;2.03;1.02;;;19.30;47.80;;;;;;5011169;28;20976;-59
2024/01/21 01:33:58;;;;;;;2.55;1.30;;;19.30;47.70;;;;;;5010660;28;20022;-49
2024/01/21 01:36:24;;;;;;;2.65;1.10;;;19.30;47.80;;;;;;5001279;28;20029;-48
2024/01/21 01:38:49;;;;;;;1.90;1.27;;;19.30;47.70;;;;;;5028132;28;20040;-46
2024/01/21 01:41:15;;;;;;;2.50;1.30;;;19.30;47.70;;;;;;5023448;28;20479;-46
2024/01/21 01:43:42;;;;;;;5.18;1.30;;;19.30;47.80;;;;;;5015658;28;20091;-48
2024/01/21 01:46:08;;;;;;;2.88;1.10;;;19.30;47.80;;;;;;5011212;28;20033;-48
2024/01/21 01:48:33;;;;;;;1.15;1.02;;;19.30;47.80;;;;;;5015898;28;20499;-48
2024/01/21 01:51:00;;;;;;;5.60;1.08;;;19.20;47.90;;;;;;5004419;28;20077;-50
2024/01/21 01:53:28;;;;;;;1.17;1.05;;;19.20;48.00;;;;;;5007970;28;20041;-50
2024/01/21 01:55:53;;;;;;;1.67;0.93;;;19.20;48.10;;;;;;5014389;28;20038;-50
2024/01/21 01:58:20;;;;;;;2.22;1.10;;;19.20;48.10;;;;;;5013593;28;20021;-50
2024/01/21 02:00:47;;;;;;;3.90;0.85;;;19.10;48.00;;;;;;5008788;28;21617;-50
2024/01/21 02:03:14;;;;;;;1.50;1.08;;;19.10;48.60;;;;;;5015038;28;20743;-48
2024/01/21 02:05:40;;;;;;;1.63;1.00;;;19.20;48.00;;;;;;5018855;28;20029;-49
2024/01/21 02:08:05;;;;;;;1.75;0.80;;;19.10;48.00;;;;;;5015984;28;20052;-48
2024/01/21 02:10:31;;;;;;;1.92;1.00;;;19.10;48.00;;;;;;5021069;28;20032;-53
2024/01/21 02:12:57;;;;;;;2.50;1.02;;;19.10;48.10;;;;;;5005246;28;20037;-49
2024/01/21 02:15:23;;;;;;;1.25;0.85;;;19.10;48.10;;;;;;5012507;28;20736;-52
2024/01/21 02:17:49;;;;;;;1.98;1.13;;;19.00;48.10;;;;;;5021625;28;20113;-50
2024/01/21 02:20:16;;;;;;;2.83;0.98;;;19.00;48.20;;;;;;5005784;28;20036;-49
2024/01/21 02:22:42;;;;;;;1.88;0.90;;;19.00;48.20;;;;;;5013111;28;20119;-49
2024/01/21 02:25:09;;;;;;;3.38;1.10;;;19.00;48.20;;;;;;5025993;28;20057;-49
2024/01/21 02:27:35;;;;;;;1.50;1.02;;;19.00;48.20;;;;;;5017298;28;20040;-60
2024/01/21 02:30:01;;;;;;;1.83;1.02;;;19.00;48.20;;;;;;5016573;28;20037;-48
2024/01/21 02:32:26;;;;;;;2.65;0.88;;;19.00;48.10;;;;;;5018941;28;20037;-46
2024/01/21 02:34:52;;;;;;;1.80;1.13;;;19.00;48.10;;;;;;5015081;28;20566;-50
2024/01/21 02:37:18;;;;;;;2.05;0.80;;;19.00;48.10;;;;;;5016313;28;20406;-48
2024/01/21 02:39:43;;;;;;;2.35;0.85;;;19.00;48.10;;;;;;5017867;28;20099;-51
2024/01/21 02:42:09;;;;;;;2.45;0.88;;;19.00;48.10;;;;;;5012626;28;20369;-45
2024/01/21 02:44:34;;;;;;;2.13;0.80;;;19.00;48.00;;;;;;5019774;28;20034;-50
2024/01/21 02:47:00;;;;;;;1.38;0.90;;;19.00;48.10;;;;;;5017673;28;20030;-51
2024/01/21 02:49:28;;;;;;;1.27;0.70;;;19.00;48.00;;;;;;5004722;28;20728;-49
2024/01/21 02:51:54;;;;;;;1.60;0.70;;;19.10;48.00;;;;;;5016803;28;20109;-50
2024/01/21 02:54:20;;;;;;;2.83;1.08;;;19.00;48.00;;;;;;5013916;28;20025;-51
2024/01/21 02:56:45;;;;;;;1.33;0.88;;;19.00;47.90;;;;;;5009950;28;20084;-51
2024/01/21 02:59:11;;;;;;;1.13;0.70;;;19.00;47.90;;;;;;5011984;28;20033;-49
2024/01/21 03:01:36;;;;;;;1.13;0.60;;;19.00;47.90;;;;;;5010244;28;20112;-52
2024/01/21 03:04:02;;;;;;;2.55;1.17;;;19.00;48.00;;;;;;4991613;28;20048;-53
2024/01/21 03:06:27;;;;;;;0.73;0.60;;;18.90;48.10;;;;;;4995987;28;20038;-48
2024/01/21 03:08:53;;;;;;;2.63;0.80;;;18.90;48.20;;;;;;5017596;28;20041;-45
2024/01/21 03:11:18;;;;;;;1.10;0.90;;;18.80;48.30;;;;;;4989424;28;20033;-49
2024/01/21 03:13:44;;;;;;;0.68;0.50;;;18.80;48.30;;;;;;5019091;28;20048;-50
2024/01/21 03:16:11;;;;;;;3.53;0.82;;;18.70;48.30;;;;;;5010890;28;20499;-47
2024/01/21 03:18:38;;;;;;;0.93;0.52;;;18.70;48.30;;;;;;4996236;28;20029;-48
2024/01/21 03:21:06;;;;;;;1.67;0.60;;;18.60;48.40;;;;;;5008628;28;20423;-49
2024/01/21 03:23:32;;;;;;;1.08;0.70;;;18.60;48.40;;;;;;5013288;28;20054;-51
2024/01/21 03:25:57;;;;;;;1.10;0.77;;;18.60;48.50;;;;;;5016392;28;20450;-48
2024/01/21 03:28:23;;;;;;;0.80;0.68;;;18.60;48.60;;;;;;5022280;28;20450;-50
2024/01/21 03:30:48;;;;;;;0.82;0.50;;;18.50;48.60;;;;;;5009922;28;20406;-48
2024/01/21 03:33:14;;;;;;;1.65;0.60;;;18.50;48.60;;;;;;5013848;28;20042;-50
2024/01/21 03:35:39;;;;;;;0.75;0.75;;;18.50;48.60;;;;;;5012603;28;20480;-50
2024/01/21 03:38:05;;;;;;;0.88;0.50;;;18.50;48.50;;;;;;5010504;28;20076;-49
2024/01/21 03:40:30;;;;;;;2.47;0.60;;;18.50;48.60;;;;;;5017147;28;20033;-47
2024/01/21 03:42:56;;;;;;;1.60;0.50;;;18.50;48.50;;;;;;5017028;28;20036;-51
2024/01/21 03:45:21;;;;;;;1.40;0.70;;;18.60;48.60;;;;;;5011996;28;20112;-51
2024/01/21 03:47:48;;;;;;;1.52;0.50;;;18.50;48.50;;;;;;5019372;28;20067;-51
2024/01/21 03:50:18;;;;;;;3.90;0.82;;;18.50;48.50;;;;;;5015901;28;20037;-49
2024/01/21 03:52:47;;;;;;;0.68;0.60;;;18.60;48.50;;;;;;5008687;28;20085;-51
2024/01/21 03:55:16;;;;;;;0.80;0.60;;;18.60;48.40;;;;;;5020654;28;20030;-51
2024/01/21 03:57:42;;;;;;;2.65;0.50;;;18.60;48.40;;;;;;5016598;28;20129;-50
2024/01/21 04:00:09;;;;;;;2.67;0.50;;;18.60;48.30;;;;;;5007257;28;20501;-49
2024/01/21 04:02:35;;;;;;;1.65;0.63;;;18.70;48.30;;;;;;5010582;28;20034;-52
2024/01/21 04:05:01;;;;;;;0.32;0.28;;;18.70;48.20;;;;;;5009523;28;20105;-49
2024/01/21 04:07:27;;;;;;;0.52;0.40;;;18.80;48.10;;;;;;5012920;28;20030;-50
2024/01/21 04:09:52;;;;;;;0.85;0.50;;;18.80;47.90;;;;;;5012695;28;20037;-52
2024/01/21 04:12:18;;;;;;;0.60;0.40;;;18.90;47.80;;;;;;5013242;28;20029;-50
2024/01/21 04:14:43;;;;;;;1.23;0.35;;;18.90;47.70;;;;;;5011229;28;20684;-51
2024/01/21 04:17:10;;;;;;;1.25;0.50;;;19.00;47.70;;;;;;5015617;28;20098;-57
2024/01/21 04:19:36;;;;;;;0.47;0.32;;;19.00;47.60;;;;;;5013535;28;20038;-50
2024/01/21 04:22:02;;;;;;;3.58;0.70;;;19.00;47.60;;;;;;4995637;28;20041;-48
2024/01/21 04:24:27;;;;;;;0.63;0.40;;;19.00;47.50;;;;;;5016644;28;20482;-51
2024/01/21 04:26:53;;;;;;;0.50;0.40;;;19.10;47.40;;;;;;5010252;28;20123;-52
2024/01/21 04:29:18;;;;;;;2.33;0.40;;;19.10;47.40;;;;;;5013531;28;20030;-47
2024/01/21 04:31:43;;;;;;;1.65;0.40;;;19.10;47.40;;;;;;5016664;28;20108;-51
2024/01/21 04:34:09;;;;;;;1.55;0.70;;;19.20;47.40;;;;;;5013142;28;20029;-55
2024/01/21 04:36:35;;;;;;;0.65;0.52;;;19.20;47.30;;;;;;5015368;28;20029;-50
2024/01/21 04:39:00;;;;;;;0.88;0.45;;;19.20;47.30;;;;;;5017038;28;20207;-47
2024/01/21 04:41:26;;;;;;;2.17;0.50;;;19.20;47.30;;;;;;5012045;28;20064;-49
2024/01/21 04:43:51;;;;;;;1.63;0.57;;;19.30;47.40;;;;;;5005224;28;20487;-50
2024/01/21 04:46:17;;;;;;;1.23;0.40;;;19.30;47.40;;;;;;5014908;28;20026;-49
2024/01/21 04:48:42;;;;;;;0.50;0.40;;;19.30;47.40;;;;;;5011993;28;20053;-52
2024/01/21 04:51:08;;;;;;;0.68;0.20;;;19.30;47.30;;;;;;5014511;28;20529;-49
2024/01/21 04:53:34;;;;;;;1.05;0.43;;;19.40;47.40;;;;;;5014525;28;20060;-52
2024/01/21 04:55:59;;;;;;;0.75;0.30;;;19.40;47.20;;;;;;5011863;28;20501;-51
2024/01/21 04:58:25;;;;;;;0.93;0.60;;;19.40;47.20;;;;;;5015668;28;20081;-48
2024/01/21 05:00:50;;;;;;;0.45;0.30;;;19.50;47.20;;;;;;5014734;28;20084;-52
2024/01/21 05:03:16;;;;;;;0.65;0.40;;;19.50;47.10;;;;;;5010231;28;20060;-49
2024/01/21 05:05:41;;;;;;;1.30;0.50;;;19.60;47.20;;;;;;5009291;28;20037;-47
2024/01/21 05:08:07;;;;;;;0.50;0.40;;;19.60;47.10;;;;;;5010336;28;20398;-50
2024/01/21 05:10:32;;;;;;;0.52;0.32;;;19.60;47.00;;;;;;5010543;28;20451;-50
2024/01/21 05:12:57;;;;;;;1.02;0.35;;;19.60;46.90;;;;;;5013033;28;20033;-49
2024/01/21 05:15:23;;;;;;;0.45;0.30;;;19.60;46.90;;;;;;5011029;28;20535;-51
2024/01/21 05:17:48;;;;;;;1.20;0.32;;;19.60;46.90;;;;;;5009817;28;20030;-50
2024/01/21 05:20:14;;;;;;;0.70;0.30;;;19.70;46.90;;;;;;5012791;28;20439;-50
2024/01/21 05:22:39;;;;;;;0.50;0.30;;;19.70;46.90;;;;;;5010748;28;20034;-52
2024/01/21 05:25:05;;;;;;;0.63;0.20;;;19.70;46.90;;;;;;5014385;28;20036;-54
2024/01/21 05:27:32;;;;;;;0.35;0.30;;;19.70;46.90;;;;;;5012180;28;20099;-54
2024/01/21 05:29:57;;;;;;;1.60;0.32;;;19.70;47.00;;;;;;5010440;28;20633;-52
2024/01/21 05:32:23;;;;;;;1.27;0.40;;;19.60;46.90;;;;;;5011067;28;20052;-51
2024/01/21 05:34:48;;;;;;;1.30;0.28;;;19.60;46.90;;;;;;4995009;28;20120;-51
2024/01/21 05:37:14;;;;;;;0.32;0.30;;;19.60;47.00;;;;;;5010059;28;20061;-48
2024/01/21 05:39:39;;;;;;;0.93;0.50;;;19.60;47.00;;;;;;5016012;28;20025;-52
2024/01/21 05:42:06;;;;;;;0.63;0.35;;;19.60;47.10;;;;;;5014479;28;20025;-52
2024/01/21 05:44:32;;;;;;;0.50;0.20;;;19.60;47.20;;;;;;5010286;28;20040;-52
2024/01/21 05:46:58;;;;;;;1.45;0.40;;;19.50;47.20;;;;;;5010657;28;20026;-52
2024/01/21 05:49:24;;;;;;;0.93;0.47;;;19.50;47.30;;;;;;5014345;28;20034;-54
2024/01/21 05:51:50;;;;;;;2.72;0.30;;;19.50;47.40;;;;;;5011091;28;20407;-53
2024/01/21 05:54:16;;;;;;;1.13;0.40;;;19.40;47.40;;;;;;5008485;28;20069;-51
2024/01/21 05:56:42;;;;;;;0.57;0.20;;;19.40;47.50;;;;;;5017054;28;20248;-52
2024/01/21 05:59:07;;;;;;;1.75;0.20;;;19.40;47.60;;;;;;5012117;28;20761;-50
2024/01/21 06:01:33;;;;;;;2.47;0.20;;;19.30;47.60;;;;;;5010267;28;20034;-50
2024/01/21 06:03:58;;;;;;;1.52;0.25;;;19.30;47.60;;;;;;5009876;28;20030;-51
2024/01/21 06:06:24;;;;;;;1.60;0.20;;;19.30;47.70;;;;;;5010230;28;20033;-49
2024/01/21 06:08:49;;;;;;;1.05;0.20;;;19.20;47.70;;;;;;5009202;28;20171;-49
2024/01/21 06:11:15;;;;;;;0.60;0.13;;;19.20;47.60;;;;;;5014675;28;20025;-47
2024/01/21 06:13:40;;;;;;;0.52;0.30;;;19.20;47.80;;;;;;5010091;28;20084;-49
2024/01/21 06:16:06;;;;;;;0.68;0.32;;;19.20;47.70;;;;;;5011212;28;20516;-53
2024/01/21 06:18:31;;;;;;;0.63;0.30;;;19.20;47.80;;;;;;5011736;28;20034;-49
2024/01/21 06:20:57;;;;;;;0.98;0.30;;;19.20;47.90;;;;;;5011661;28;20396;-52
2024/01/21 06:23:23;;;;;;;0.47;0.20;;;19.20;47.80;;;;;;5010038;28;20080;-49
2024/01/21 06:25:49;;;;;;;0.38;0.20;;;19.10;47.80;;;;;;5013027;28;20503;-53
2024/01/21 06:28:14;;;;;;;0.25;0.20;;;19.10;47.80;;;;;;5012873;28;20041;-52
2024/01/21 06:30:40;;;;;;;0.60;0.20;;;19.10;48.00;;;;;;5012224;28;20025;-49
2024/01/21 06:33:05;;;;;;;0.20;0.20;;;19.10;48.00;;;;;;5009336;28;20026;-51
2024/01/21 06:35:31;;;;;;;0.40;0.30;;;19.00;48.00;;;;;;5008925;28;20049;-49
2024/01/21 06:37:56;;;;;;;0.85;0.20;;;19.00;48.10;;;;;;5015230;28;20029;-49
2024/01/21 06:40:22;;;;;;;0.40;0.20;;;19.00;48.00;;;;;;5009895;28;20038;-47
2024/01/21 06:42:47;;;;;;;0.52;0.20;;;19.00;48.00;;;;;;5009631;28;20294;-52
2024/01/21 06:45:13;;;;;;;0.50;0.40;;;19.00;48.10;;;;;;4992202;28;20077;-51
2024/01/21 06:47:40;;;;;;;0.30;0.30;;;18.90;48.10;;;;;;5014030;28;20704;-53
2024/01/21 06:50:06;;;;;;;0.32;0.30;;;18.90;48.20;;;;;;5008685;28;20065;-48
2024/01/21 06:52:31;;;;;;;0.20;0.20;;;18.90;48.30;;;;;;5014620;28;20116;-50
2024/01/21 06:54:57;;;;;;;0.30;0.20;;;18.90;48.40;;;;;;5016148;28;20033;-51
2024/01/21 06:57:22;;;;;;;0.00;0.00;;;18.90;48.40;;;;;;5011031;28;20057;-51
2024/01/21 06:59:50;;;;;;;0.98;0.10;;;18.90;48.40;;;;;;5013412;28;20058;-51
2024/01/21 07:02:15;;;;;;;0.20;0.20;;;18.90;48.30;;;;;;5016497;28;20060;-49
2024/01/21 07:04:41;;;;;;;0.63;0.20;;;18.90;48.20;;;;;;5012033;28;20065;-50
2024/01/21 07:07:07;;;;;;;0.93;0.20;;;18.80;48.10;;;;;;5013535;28;20030;-48
2024/01/21 07:09:32;;;;;;;0.30;0.10;;;18.80;48.20;;;;;;4996169;28;20524;-48
2024/01/21 07:11:58;;;;;;;0.17;0.10;;;18.80;48.10;;;;;;5010656;28;20117;-49
2024/01/21 07:14:23;;;;;;;1.75;0.32;;;18.90;48.10;;;;;;5014810;28;20026;-49
2024/01/21 07:16:49;;;;;;;0.25;0.20;;;18.80;48.10;;;;;;5013955;28;21538;-49
2024/01/21 07:19:15;;;;;;;0.30;0.13;;;18.90;48.00;;;;;;5009149;28;20030;-48
2024/01/21 07:21:40;;;;;;;0.47;0.35;;;18.90;48.50;;;;;;5015770;28;20030;-49
2024/01/21 07:24:06;;;;;;;0.70;0.20;;;18.90;47.70;;;;;;5011585;28;20033;-49
2024/01/21 07:26:31;;;;;;;0.60;0.20;;;18.90;47.80;;;;;;5011391;28;20030;-49
2024/01/21 07:28:57;;;;;;;0.22;0.20;;;18.90;47.70;;;;;;5016435;28;20029;-49
2024/01/21 07:31:23;;;;;;;0.85;0.15;;;19.00;47.80;;;;;;5010588;28;20022;-50
2024/01/21 07:33:49;;;;;;;0.52;0.25;;;18.90;47.70;;;;;;5014359;28;20049;-49
2024/01/21 07:36:14;;;;;;;0.50;0.20;;;19.00;47.70;;;;;;5011676;28;20038;-48
2024/01/21 07:38:40;;;;;;;0.57;0.30;;;19.00;47.70;;;;;;5014610;28;20110;-48
2024/01/21 07:41:06;;;;;;;0.20;0.20;;;19.00;47.60;;;;;;5010901;28;20048;-50
2024/01/21 07:43:31;;;;;;;0.28;0.28;;;19.00;47.60;;;;;;5015938;28;20034;-51
2024/01/21 07:45:57;;;;;;;1.27;0.20;;;19.00;47.50;;;;;;5009552;28;20600;-49
2024/01/21 07:48:23;;;;;;;1.90;0.25;;;19.00;47.50;;;;;;5013292;28;20188;-51
2024/01/21 07:50:49;;;;;;;0.55;0.20;;;19.00;47.50;;;;;;5014239;28;20454;-49
2024/01/21 07:53:17;;;;;;;1.75;0.30;;;19.10;47.50;;;;;;5005278;28;20065;-48
2024/01/21 07:55:43;;;;;;;3.50;0.30;;;19.10;47.30;;;;;;4990857;28;20038;-50
2024/01/21 07:58:08;;;;;;;2.25;0.32;;;19.20;47.20;;;;;;5010827;28;20036;-49
2024/01/21 08:00:34;;;;;;;4.20;0.30;;;19.20;47.40;;;;;;5000023;28;20116;-48
2024/01/21 08:02:59;;;;;;;0.22;0.10;;;19.20;47.40;;;;;;4993289;28;20480;-48
2024/01/21 08:05:25;;;;;;;0.50;0.38;;;19.20;47.30;;;;;;4997807;28;20149;-47
2024/01/21 08:07:50;;;;;;;2.05;0.20;;;19.20;47.30;;;;;;5000376;28;20351;-48
2024/01/21 08:10:16;;;;;;;2.40;0.30;;;19.20;47.40;;;;;;5001728;28;20065;-48
2024/01/21 08:12:41;;;;;;;1.48;0.20;;;19.20;47.20;;;;;;5003787;28;20541;-50
2024/01/21 08:15:07;;;;;;;3.30;0.30;;;19.20;47.30;;;;;;5004998;28;20046;-49
2024/01/21 08:17:32;;;;;;;0.95;0.20;;;19.20;47.30;;;;;;5000222;28;20041;-48
2024/01/21 08:19:58;;;;;;;0.65;0.20;;;19.20;47.40;;;;;;5010378;28;20037;-50
2024/01/21 08:22:24;;;;;;;1.38;0.30;;;19.20;47.40;;;;;;5005204;28;20064;-50
2024/01/21 08:24:51;;;;;;;0.63;0.40;;;19.20;47.40;;;;;;5001522;28;20125;-49
2024/01/21 08:27:18;;;;;;;1.80;0.73;;;19.20;47.40;;;;;;5011549;28;20030;-50
2024/01/21 08:29:43;;;;;;;1.27;0.50;;;19.20;47.40;;;;;;5009037;28;20038;-50
2024/01/21 08:32:09;;;;;;;2.30;0.63;;;19.20;47.40;;;;;;4993105;28;20059;-50
2024/01/21 08:34:35;;;;;;;2.53;0.70;;;19.20;47.50;;;;;;5012446;28;20790;-50
2024/01/21 08:37:01;;;;;;;1.80;0.93;;;19.20;47.30;;;;;;5006375;28;20084;-50
2024/01/21 08:39:27;;;;;;;2.08;0.82;;;19.20;46.90;;;;;;5011186;28;20504;-48
2024/01/21 08:41:53;;;;;;;2.17;1.00;;;19.20;46.80;;;;;;5010397;28;20034;-52
2024/01/21 08:44:19;;;;;;;5.88;1.20;;;19.20;46.60;;;;;;5006469;28;20041;-49
2024/01/21 08:46:44;;;;;;;4.82;1.23;;;19.20;46.60;;;;;;5013439;28;20379;-49
2024/01/21 08:49:10;;;;;;;2.80;0.93;;;19.20;46.60;;;;;;5010350;28;20036;-48
2024/01/21 08:51:35;;;;;;;3.88;1.00;;;19.20;46.80;;;;;;5005892;28;20026;-49
2024/01/21 08:54:01;;;;;;;2.55;1.38;;;19.20;47.00;;;;;;5015501;28;20037;-49
2024/01/21 08:56:26;;;;;;;2.45;1.10;;;19.10;47.20;;;;;;5011640;28;20491;-47
2024/01/21 08:58:53;;;;;;;4.22;0.90;;;19.10;47.50;;;;;;5009685;28;20091;-48
2024/01/21 09:01:20;;;;;;;3.00;1.30;;;19.00;47.50;;;;;;5011149;28;20030;-50
2024/01/21 09:03:45;;;;;;;3.50;1.45;;;19.00;47.70;;;;;;4996709;28;20077;-49
2024/01/21 09:06:11;;;;;;;5.82;1.58;;;19.00;47.70;;;;;;4997737;28;20115;-50
2024/01/21 09:08:37;;;;;;;3.05;1.23;;;19.00;47.70;;;;;;5002130;28;20034;-49
2024/01/21 09:11:02;;;;;;;5.70;2.72;;;19.00;47.50;;;;;;5000943;28;20274;-48
2024/01/21 09:13:28;;;;;;;6.47;2.60;;;19.00;47.80;;;;;;4998845;28;20418;-52
2024/01/21 09:15:55;;;;;;;3.92;2.08;;;19.00;47.90;;;;;;4997641;28;20048;-50
2024/01/21 09:18:20;;;;;;;6.90;3.25;;;19.00;48.00;;;;;;4999111;28;20068;-49
2024/01/21 09:20:46;;;;;;;8.82;3.58;;;19.00;48.40;;;;;;5005472;28;20037;-49
2024/01/21 09:23:11;;;;;;;8.80;4.18;;;19.00;48.10;;;;;;5009463;28;20032;-49
2024/01/21 09:25:37;;;;;;;9.48;3.97;;;19.00;48.10;;;;;;5005718;28;20104;-47
2024/01/21 09:28:05;;;;;;;9.77;3.63;;;19.00;48.40;;;;;;4995089;28;20026;-47
2024/01/21 09:30:31;;;;;;;13.25;4.63;;;19.00;48.40;;;;;;4996144;28;20410;-50
2024/01/21 09:32:56;;;;;;;9.93;4.60;;;19.00;48.60;;;;;;5006581;28;20051;-48
2024/01/21 09:35:22;;;;;;;12.82;4.55;;;18.90;48.60;;;;;;5007355;28;20513;-50
2024/01/21 09:37:47;;;;;;;13.27;4.25;;;18.90;48.60;;;;;;5005157;28;20103;-50
2024/01/21 09:40:13;;;;;;;12.55;4.13;;;18.80;48.80;;;;;;5010171;28;20125;-50
2024/01/21 09:42:38;;;;;;;8.15;3.47;;;18.70;48.80;;;;;;5004073;28;20068;-55
2024/01/21 09:45:05;;;;;;;9.73;3.70;;;18.70;49.00;;;;;;4988222;28;20037;-49
2024/01/21 09:47:30;;;;;;;9.88;3.25;;;18.60;49.00;;;;;;5010522;28;20041;-49
2024/01/21 09:49:57;;;;;;;7.85;2.88;;;18.50;49.20;;;;;;4990659;28;20073;-50
2024/01/21 09:52:23;;;;;;;6.22;2.60;;;18.40;49.40;;;;;;5000726;28;20034;-51
2024/01/21 09:54:50;;;;;;;7.15;2.90;;;18.40;49.50;;;;;;5005041;28;20034;-49
2024/01/21 09:57:16;;;;;;;6.15;2.40;;;18.30;49.50;;;;;;5004150;28;20453;-49
2024/01/21 09:59:41;;;;;;;7.63;2.58;;;18.30;49.60;;;;;;5005420;28;20108;-50
2024/01/21 10:02:16;;;;;;;4.60;2.10;;;18.30;49.70;;;;;;4985775;28;20033;-48
2024/01/21 10:04:43;;;;;;;6.55;2.15;;;18.30;49.60;;;;;;5005756;28;20095;-50
2024/01/21 10:07:11;;;;;;;4.43;1.95;;;18.30;49.40;;;;;;5006192;28;20041;-51
2024/01/21 10:09:36;;;;;;;11.20;1.90;;;18.40;49.70;;;;;;5003478;28;20091;-49
2024/01/21 10:12:02;;;;;;;6.07;2.00;;;18.50;49.10;;;;;;5001053;28;20033;-50
2024/01/21 10:14:28;;;;;;;8.45;2.40;;;18.60;48.90;;;;;;5003030;28;20041;-50
2024/01/21 10:16:56;;;;;;;10.02;2.03;;;18.70;48.90;;;;;;4999297;28;20041;-49
2024/01/21 10:19:36;;;;;;;12.52;2.50;;;18.90;48.60;;;;;;5015075;22;20041;-57
2024/01/21 10:22:16;;;;;;;8.65;2.35;;;19.10;48.40;;;;;;5015977;28;20030;-55
2024/01/21 10:24:47;;;;;;;6.75;2.40;;;19.20;48.20;;;;;;5006948;28;20045;-59
2024/01/21 10:27:13;;;;;;;10.25;2.55;;;19.40;48.60;;;;;;5009006;28;20026;-52
2024/01/21 10:29:43;;;;;;;5.80;2.10;;;19.30;47.80;;;;;;5010728;28;20391;-53
2024/01/21 10:32:10;;;;;;;7.18;2.72;;;19.40;47.80;;;;;;5012870;28;20084;-52
2024/01/21 10:34:45;;;;;;;6.10;1.63;;;19.40;47.60;;;;;;5004064;28;20038;-57
2024/01/21 10:37:15;;;;;;;7.30;2.67;;;19.50;47.60;;;;;;5007761;28;20129;-55
2024/01/21 10:39:48;;;;;;;8.00;2.03;;;19.50;47.60;;;;;;5008183;28;20033;-52
2024/01/21 10:42:14;;;;;;;9.05;1.80;;;19.50;47.80;;;;;;5005194;28;20029;-53
2024/01/21 10:44:40;;;;;;;10.57;1.98;;;19.60;47.40;;;;;;5005942;28;20042;-53
2024/01/21 10:47:08;;;;;;;5.75;1.95;;;19.80;47.10;;;;;;4992410;28;20099;-52
2024/01/21 10:49:34;;;;;;;10.95;2.03;;;19.90;46.90;;;;;;5012057;28;20033;-52
2024/01/21 10:52:00;;;;;;;4.35;1.67;;;20.00;46.60;;;;;;5014261;28;20026;-48
2024/01/21 10:54:27;;;;;;;7.80;1.55;;;20.10;46.50;;;;;;5015407;28;20251;-45
2024/01/21 10:56:52;;;;;;;7.90;1.45;;;20.10;46.30;;;;;;5014729;28;20079;-53
2024/01/21 10:59:19;;;;;;;4.65;2.00;;;20.10;46.20;;;;;;5020127;28;20096;-46
2024/01/21 11:01:45;;;;;;;5.70;1.58;;;20.20;46.20;;;;;;5018341;28;20088;-52
2024/01/21 11:04:12;;;;;;;8.73;1.60;;;20.20;46.60;;;;;;5008495;28;20473;-55
2024/01/21 11:06:44;;;;;;;6.63;2.08;;;20.20;46.20;;;;;;5012758;28;20037;-47
2024/01/21 11:09:10;;;;;;;5.10;1.50;;;20.20;46.10;;;;;;5011795;28;20037;-47
2024/01/21 11:11:44;;;;;;;5.53;1.33;;;20.10;46.10;;;;;;5013344;28;20088;-48
2024/01/21 11:14:30;;;;;;;6.50;1.55;;;20.10;46.20;;;;;;5016830;28;20514;-49
2024/01/21 11:16:55;;;;;;;;;;;20.10;46.10;;;;;;5017035;28;20061;-51
2024/01/21 11:19:22;;;;;;;5.78;1.35;;;20.00;46.00;;;;;;5014930;28;19948;-51
2024/01/21 11:21:48;;;;;;;3.13;1.05;;;20.00;46.00;;;;;;5016353;28;20457;-52
2024/01/21 11:24:14;;;;;;;5.15;1.10;;;20.00;46.20;;;;;;5012713;28;20110;-55
2024/01/21 11:26:46;;;;;;;7.68;1.60;;;19.90;46.30;;;;;;5015426;28;21075;-55
2024/01/21 11:29:26;;;;;;;6.53;1.35;;;19.90;46.30;;;;;;5006076;28;20556;-48
2024/01/21 11:31:53;;;;;;;5.70;1.20;;;19.80;46.40;;;;;;5005237;28;20052;-48
2024/01/21 11:34:18;;;;;;;4.03;1.30;;;19.80;46.40;;;;;;5007176;28;20046;-49
2024/01/21 11:36:44;;;;;;;2.13;1.02;;;19.70;46.50;;;;;;5007967;28;20799;-49
2024/01/21 11:39:10;;;;;;;7.88;1.50;;;19.70;46.60;;;;;;5002947;28;20038;-50
2024/01/21 11:41:43;;;;;;;3.90;1.27;;;19.60;46.80;;;;;;5006656;28;20038;-49
2024/01/21 11:44:36;;;;;;;10.50;1.67;;;19.60;47.10;;;;;;5000023;28;20037;-51
2024/01/21 11:47:03;;;;;;;13.57;2.97;;;19.80;47.50;;;;;;4983398;28;20033;-51
2024/01/21 11:49:31;;;;;;;85.97;10.35;;;19.80;47.70;;;;;;5006383;28;20428;-49
2024/01/21 11:51:58;;;;;;;48.97;6.45;;;19.90;47.90;;;;;;5007731;28;20040;-47
2024/01/21 11:54:23;;;;;;;43.08;5.78;;;19.90;48.00;;;;;;5009199;28;20026;-51
2024/01/21 11:56:50;;;;;;;31.73;4.25;;;19.80;48.20;;;;;;5012601;28;20100;-49
2024/01/21 11:59:16;;;;;;;20.85;3.90;;;19.70;48.50;;;;;;5006793;28;20030;-51
2024/01/21 12:01:42;;;;;;;18.15;2.92;;;19.70;48.70;;;;;;5014538;28;20173;-49
2024/01/21 12:04:09;;;;;;;13.60;2.53;;;19.60;49.00;;;;;;5006934;28;21200;-51
2024/01/21 12:06:41;;;;;;;15.93;2.50;;;19.60;49.10;;;;;;5009269;28;20396;-53
2024/01/21 12:09:07;;;;;;;12.50;2.10;;;19.60;48.90;;;;;;5014441;28;20037;-52
2024/01/21 12:11:35;;;;;;;10.10;2.50;;;19.50;48.80;;;;;;5011236;28;20483;-51
2024/01/21 12:14:01;;;;;;;16.15;2.83;;;19.40;48.90;;;;;;5013194;28;20037;-48
2024/01/21 12:16:27;;;;;;;13.98;2.80;;;19.40;49.00;;;;;;5013288;28;20037;-49
2024/01/21 12:18:54;;;;;;;12.15;2.25;;;19.30;49.00;;;;;;5011151;28;20088;-49
2024/01/21 12:21:22;;;;;;;9.07;1.98;;;19.30;49.00;;;;;;5003670;28;20033;-49
2024/01/21 12:23:48;;;;;;;8.98;2.17;;;19.20;49.00;;;;;;5012181;28;20521;-47
2024/01/21 12:26:18;;;;;;;11.60;2.28;;;19.30;49.00;;;;;;5007788;28;20072;-47
2024/01/21 12:29:03;;;;;;;5.05;1.88;;;19.30;49.30;;;;;;5011578;28;20057;-51
2024/01/21 12:31:39;;;;;;;6.22;1.83;;;19.30;49.00;;;;;;5010845;28;20034;-48
2024/01/21 12:34:07;;;;;;;4.13;1.83;;;19.20;49.10;;;;;;5009248;28;20117;-50
2024/01/21 12:36:34;;;;;;;6.53;1.60;;;19.20;49.30;;;;;;5016604;28;20041;-48
2024/01/21 12:39:00;;;;;;;8.50;2.35;;;19.10;49.20;;;;;;5014813;28;20028;-49
2024/01/21 12:41:26;;;;;;;4.80;1.40;;;19.10;49.20;;;;;;5009722;28;20041;-51