Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:40;;;;;;;10.80;7.10;;;;;;;;;;6268822;22;20016;-79
2022/11/20 00:04:06;;;;;;;12.15;7.80;;;;;;;;;;6268721;22;20054;-79
2022/11/20 00:06:31;;;;;;;11.25;6.85;;;;;;;;;;6268792;22;20404;-80
2022/11/20 00:08:57;;;;;;;9.43;6.70;;;;;;;;;;6244819;22;20016;-79
2022/11/20 00:11:23;;;;;;;11.70;7.50;;;;;;;;;;6268316;22;20003;-79
2022/11/20 00:13:50;;;;;;;15.23;7.68;;;;;;;;;;6268822;22;20008;-79
2022/11/20 00:16:15;;;;;;;;;;;;;;;;;;6268985;22;20004;-79
2022/11/20 00:18:42;;;;;;;10.90;7.22;;;;;;;;;;6244666;23;20304;-78
2022/11/20 00:21:11;;;;;;;10.63;7.45;;;;;;;;;;6242705;23;20081;-78
2022/11/20 00:23:37;;;;;;;9.70;7.32;;;;;;;;;;6268480;22;20507;-78
2022/11/20 00:26:03;;;;;;;12.65;7.55;;;;;;;;;;6268699;22;20003;-78
2022/11/20 00:28:28;;;;;;;10.07;7.05;;;;;;;;;;6268592;22;20462;-78
2022/11/20 00:31:00;;;;;;;11.63;7.10;;;;;;;;;;6244387;23;19996;-77
2022/11/20 00:33:25;;;;;;;11.55;7.93;;;;;;;;;;6268035;22;20348;-78
2022/11/20 00:35:51;;;;;;;11.27;8.00;;;;;;;;;;6268195;22;20002;-78
2022/11/20 00:38:16;;;;;;;11.65;7.88;;;;;;;;;;6268225;22;20012;-78
2022/11/20 00:40:42;;;;;;;10.55;7.70;;;;;;;;;;6268133;22;20011;-78
2022/11/20 00:43:07;;;;;;;12.07;7.53;;;;;;;;;;6268564;22;20012;-78
2022/11/20 00:45:32;;;;;;;11.38;7.60;;;;;;;;;;6243880;22;20057;-79
2022/11/20 00:47:58;;;;;;;9.90;7.10;;;;;;;;;;6243744;23;20089;-78
2022/11/20 00:50:23;;;;;;;12.55;7.55;;;;;;;;;;6268403;22;19996;-78
2022/11/20 00:52:49;;;;;;;11.43;7.88;;;;;;;;;;6267611;22;20010;-78
2022/11/20 00:55:14;;;;;;;12.05;7.50;;;;;;;;;;6242630;23;20012;-78
2022/11/20 00:57:40;;;;;;;12.07;8.07;;;;;;;;;;6242211;23;20008;-79
2022/11/20 01:00:06;;;;;;;14.18;8.23;;;;;;;;;;6243921;22;20024;-79
2022/11/20 01:02:31;;;;;;;13.90;8.15;;;;;;;;;;6242955;23;20031;-78
2022/11/20 01:04:57;;;;;;;12.75;8.27;;;;;;;;;;6268396;22;20061;-79
2022/11/20 01:07:22;;;;;;;13.60;8.80;;;;;;;;;;6268249;22;20738;-79
2022/11/20 01:09:48;;;;;;;12.40;8.50;;;;;;;;;;6267928;22;20351;-79
2022/11/20 01:12:13;;;;;;;12.68;8.13;;;;;;;;;;6244009;23;20008;-79
2022/11/20 01:14:39;;;;;;;11.27;7.97;;;;;;;;;;6268477;22;20000;-79
2022/11/20 01:17:04;;;;;;;11.23;7.82;;;;;;;;;;6243904;23;20012;-79
2022/11/20 01:19:30;;;;;;;12.27;8.13;;;;;;;;;;6243662;22;20027;-79
2022/11/20 01:21:55;;;;;;;11.98;7.78;;;;;;;;;;6216854;23;20115;-77
2022/11/20 01:24:21;;;;;;;11.77;7.65;;;;;;;;;;6243459;22;20439;-79
2022/11/20 01:26:47;;;;;;;11.65;7.78;;;;;;;;;;6267774;22;20018;-79
2022/11/20 01:29:12;;;;;;;;;;;;;;;;;;6268182;22;20004;-79
2022/11/20 01:31:38;;;;;;;13.18;8.43;;;;;;;;;;6241859;23;19969;-78
2022/11/20 01:34:04;;;;;;;11.80;8.38;;;;;;;;;;6243788;22;20004;-78
2022/11/20 01:36:30;;;;;;;11.48;7.88;;;;;;;;;;6267619;22;20008;-77
2022/11/20 01:38:56;;;;;;;11.85;7.72;;;;;;;;;;6267949;22;20031;-80
2022/11/20 01:44:06;;;;;;;11.98;8.30;;;;;;;;;;6242193;23;20146;-80
2022/11/20 01:46:35;;;;;;;13.30;8.32;;;;;;;;;;6241890;23;20034;-79
2022/11/20 01:49:11;;;;;;;12.45;8.55;;;;;;;;;;6242123;23;20019;-79
2022/11/20 01:51:41;;;;;;;14.60;8.67;;;;;;;;;;6267645;22;20019;-79
2022/11/20 01:54:08;;;;;;;12.18;8.02;;;;;;;;;;6242130;23;20289;-79
2022/11/20 01:56:39;;;;;;;12.80;8.80;;;;;;;;;;6267978;22;20008;-79
2022/11/20 01:59:05;;;;;;;12.50;8.45;;;;;;;;;;6242024;23;20056;-79
2022/11/20 02:01:30;;;;;;;14.27;9.95;;;;;;;;;;6267954;22;20020;-79
2022/11/20 02:03:56;;;;;;;17.48;9.63;;;;;;;;;;6244646;23;20075;-79
2022/11/20 02:06:29;;;;;;;17.35;10.07;;;;;;;;;;6245831;22;20012;-79
2022/11/20 02:08:54;;;;;;;15.90;9.50;;;;;;;;;;6243912;23;20402;-79
2022/11/20 02:11:20;;;;;;;15.73;10.05;;;;;;;;;;6218703;23;20090;-78
2022/11/20 02:13:46;;;;;;;16.38;10.40;;;;;;;;;;6245510;22;20012;-79
2022/11/20 02:16:21;;;;;;;19.10;10.75;;;;;;;;;;6244340;23;20106;-79
2022/11/20 02:18:47;;;;;;;18.92;10.93;;;;;;;;;;6269617;22;20047;-79
2022/11/20 02:21:19;;;;;;;21.33;10.88;;;;;;;;;;6244363;22;20004;-79
2022/11/20 02:23:54;;;;;;;18.95;11.05;;;;;;;;;;6269712;22;20012;-79
2022/11/20 02:26:19;;;;;;;18.92;11.40;;;;;;;;;;6245542;22;20066;-79
2022/11/20 02:28:45;;;;;;;22.10;12.38;;;;;;;;;;6269828;22;20012;-79
2022/11/20 02:31:10;;;;;;;23.75;12.13;;;;;;;;;;6269343;22;20015;-79
2022/11/20 02:33:35;;;;;;;23.05;12.38;;;;;;;;;;6244257;23;20374;-79
2022/11/20 02:36:01;;;;;;;21.27;11.63;;;;;;;;;;6269848;22;20462;-79
2022/11/20 02:38:26;;;;;;;23.88;12.98;;;;;;;;;;6244396;23;20046;-79
2022/11/20 02:40:52;;;;;;;23.73;13.48;;;;;;;;;;6243813;23;20018;-80
2022/11/20 02:43:17;;;;;;;24.15;13.38;;;;;;;;;;6244383;23;20040;-79
2022/11/20 02:45:43;;;;;;;21.92;12.18;;;;;;;;;;6269619;22;20355;-80
2022/11/20 02:48:08;;;;;;;21.65;11.82;;;;;;;;;;6243440;23;20083;-79
2022/11/20 02:50:36;;;;;;;20.50;12.23;;;;;;;;;;6243416;23;20062;-77
2022/11/20 02:53:01;;;;;;;20.92;11.35;;;;;;;;;;6269318;22;20000;-80
2022/11/20 02:55:27;;;;;;;19.52;11.65;;;;;;;;;;6243489;23;20321;-79
2022/11/20 02:57:52;;;;;;;20.05;11.20;;;;;;;;;;6269334;22;20058;-80
2022/11/20 03:00:18;;;;;;;17.23;9.77;;;;;;;;;;6245104;22;20024;-80
2022/11/20 03:02:43;;;;;;;19.08;11.10;;;;;;;;;;6269434;22;20051;-79
2022/11/20 03:05:09;;;;;;;19.52;11.68;;;;;;;;;;6244008;23;20042;-79
2022/11/20 03:07:34;;;;;;;19.65;12.32;;;;;;;;;;6269254;22;20008;-79
2022/11/20 03:10:00;;;;;;;19.30;11.48;;;;;;;;;;6269054;22;20340;-80
2022/11/20 03:12:25;;;;;;;19.58;10.45;;;;;;;;;;6268907;22;20008;-80
2022/11/20 03:14:51;;;;;;;20.05;11.73;;;;;;;;;;6245039;23;20008;-79
2022/11/20 03:17:16;;;;;;;22.17;11.85;;;;;;;;;;6269118;22;19996;-79
2022/11/20 03:19:42;;;;;;;18.35;11.10;;;;;;;;;;6243414;23;20103;-79
2022/11/20 03:22:07;;;;;;;18.20;10.05;;;;;;;;;;6269142;22;20053;-80
2022/11/20 03:24:33;;;;;;;19.08;11.07;;;;;;;;;;6243599;23;20062;-79
2022/11/20 03:26:58;;;;;;;20.05;10.57;;;;;;;;;;6268787;22;20000;-79
2022/11/20 03:29:24;;;;;;;22.55;13.57;;;;;;;;;;6269258;22;20070;-80
2022/11/20 03:31:49;;;;;;;21.67;12.07;;;;;;;;;;6242971;23;19996;-79
2022/11/20 03:34:15;;;;;;;22.95;11.35;;;;;;;;;;6269233;22;20357;-78
2022/11/20 03:36:40;;;;;;;22.08;11.57;;;;;;;;;;6268755;22;20067;-78
2022/11/20 03:39:06;;;;;;;19.58;11.38;;;;;;;;;;6268836;22;20011;-77
2022/11/20 03:41:35;;;;;;;23.80;13.57;;;;;;;;;;6269068;22;20046;-78
2022/11/20 03:44:01;;;;;;;21.23;11.95;;;;;;;;;;6269360;22;20399;-80
2022/11/20 03:46:26;;;;;;;24.67;12.75;;;;;;;;;;6268569;22;20003;-79
2022/11/20 03:48:52;;;;;;;25.00;13.20;;;;;;;;;;6269036;22;20016;-80
2022/11/20 03:51:24;;;;;;;21.40;10.52;;;;;;;;;;6243265;23;20305;-79
2022/11/20 03:53:50;;;;;;;26.45;13.18;;;;;;;;;;6243171;23;20014;-79
2022/11/20 03:56:16;;;;;;;26.98;13.52;;;;;;;;;;6242628;23;20000;-79
2022/11/20 03:58:42;;;;;;;27.30;13.15;;;;;;;;;;6268581;22;20016;-79
2022/11/20 04:01:15;;;;;;;23.50;12.27;;;;;;;;;;6242843;23;20042;-79
2022/11/20 04:03:41;;;;;;;24.13;12.55;;;;;;;;;;6268072;22;20066;-79
2022/11/20 04:06:09;;;;;;;22.88;13.02;;;;;;;;;;6242965;23;20004;-79
2022/11/20 04:08:35;;;;;;;25.45;13.55;;;;;;;;;;6244257;23;20019;-79
2022/11/20 04:11:16;;;;;;;24.08;12.07;;;;;;;;;;6242554;23;20023;-79
2022/11/20 04:13:42;;;;;;;23.45;12.70;;;;;;;;;;6244460;22;20482;-79
2022/11/20 04:16:07;;;;;;;23.83;12.45;;;;;;;;;;6268200;22;19996;-79
2022/11/20 04:18:33;;;;;;;24.13;11.93;;;;;;;;;;6268296;22;20065;-79
2022/11/20 04:20:58;;;;;;;27.13;12.90;;;;;;;;;;6217739;23;20004;-79
2022/11/20 04:23:24;;;;;;;19.85;10.90;;;;;;;;;;6268347;22;20102;-79
2022/11/20 04:25:50;;;;;;;20.25;12.13;;;;;;;;;;6268630;22;20084;-80
2022/11/20 04:28:15;;;;;;;25.02;13.32;;;;;;;;;;6267665;22;20027;-79
2022/11/20 04:30:40;;;;;;;24.40;13.18;;;;;;;;;;6268468;22;20050;-79
2022/11/20 04:33:06;;;;;;;23.75;13.98;;;;;;;;;;6242737;23;20012;-79
2022/11/20 04:35:34;;;;;;;26.90;14.35;;;;;;;;;;6242809;23;20066;-79
2022/11/20 04:37:59;;;;;;;25.90;14.15;;;;;;;;;;6268234;22;20019;-79
2022/11/20 04:40:24;;;;;;;30.65;15.27;;;;;;;;;;6242647;23;20452;-79
2022/11/20 04:42:50;;;;;;;25.25;13.82;;;;;;;;;;6242718;23;20012;-79
2022/11/20 04:45:15;;;;;;;23.90;12.70;;;;;;;;;;6242799;23;20011;-79
2022/11/20 04:47:41;;;;;;;24.65;13.13;;;;;;;;;;6242357;23;20011;-80
2022/11/20 04:50:06;;;;;;;27.33;14.32;;;;;;;;;;6242391;23;19996;-79
2022/11/20 04:52:32;;;;;;;30.05;14.18;;;;;;;;;;6267866;22;20034;-79
2022/11/20 04:54:58;;;;;;;27.98;15.07;;;;;;;;;;6267864;22;20336;-79
2022/11/20 04:57:23;;;;;;;28.90;14.13;;;;;;;;;;6242307;23;20003;-79
2022/11/20 04:59:48;;;;;;;29.65;14.38;;;;;;;;;;6267861;22;20174;-80
2022/11/20 05:02:14;;;;;;;26.60;14.55;;;;;;;;;;6267620;22;20016;-79
2022/11/20 05:04:39;;;;;;;25.48;13.85;;;;;;;;;;6268014;22;20062;-79
2022/11/20 05:07:05;;;;;;;24.52;13.50;;;;;;;;;;6242479;23;20008;-78
2022/11/20 05:09:31;;;;;;;30.13;14.65;;;;;;;;;;6267538;22;20083;-79
2022/11/20 05:11:56;;;;;;;19.50;11.35;;;;;;;;;;6268016;22;20470;-79
2022/11/20 05:14:22;;;;;;;27.58;14.00;;;;;;;;;;6242404;23;20019;-79
2022/11/20 05:16:47;;;;;;;25.35;14.52;;;;;;;;;;6242695;23;20412;-79
2022/11/20 05:19:13;;;;;;;25.92;14.25;;;;;;;;;;6244009;22;20019;-79
2022/11/20 05:21:38;;;;;;;23.70;13.27;;;;;;;;;;6242555;23;20382;-79
2022/11/20 05:24:04;;;;;;;27.02;15.10;;;;;;;;;;6243946;23;20047;-79
2022/11/20 05:26:29;;;;;;;28.50;15.02;;;;;;;;;;6242532;22;20004;-80
2022/11/20 05:28:55;;;;;;;27.15;14.55;;;;;;;;;;6268257;22;20073;-79
2022/11/20 05:31:22;;;;;;;29.42;17.25;;;;;;;;;;6267742;22;19996;-79
2022/11/20 05:33:47;;;;;;;29.05;15.80;;;;;;;;;;6268051;22;20012;-79
2022/11/20 05:36:13;;;;;;;32.10;17.27;;;;;;;;;;6242502;23;20023;-79
2022/11/20 05:38:39;;;;;;;28.85;16.88;;;;;;;;;;6267476;22;20317;-78
2022/11/20 05:41:11;;;;;;;32.95;17.23;;;;;;;;;;6246277;22;20031;-79
2022/11/20 05:43:37;;;;;;;31.30;16.92;;;;;;;;;;6246311;22;20474;-79
2022/11/20 05:46:03;;;;;;;32.35;17.40;;;;;;;;;;6270596;22;20020;-79
2022/11/20 05:48:28;;;;;;;33.45;18.10;;;;;;;;;;6246622;23;20016;-79
2022/11/20 05:50:54;;;;;;;33.22;16.27;;;;;;;;;;6245174;23;20443;-80
2022/11/20 05:53:20;;;;;;;30.92;17.30;;;;;;;;;;6244736;23;20330;-79
2022/11/20 05:55:45;;;;;;;29.65;17.70;;;;;;;;;;6245895;23;20054;-78
2022/11/20 05:58:11;;;;;;;37.03;18.45;;;;;;;;;;6246173;22;20047;-78
2022/11/20 06:00:37;;;;;;;31.20;18.02;;;;;;;;;;6246234;22;20070;-79
2022/11/20 06:03:02;;;;;;;35.03;18.38;;;;;;;;;;6246160;23;20325;-78
2022/11/20 06:05:28;;;;;;;31.02;17.73;;;;;;;;;;6245809;22;20079;-80
2022/11/20 06:07:53;;;;;;;35.17;17.42;;;;;;;;;;6246226;23;20011;-78
2022/11/20 06:10:19;;;;;;;33.10;17.15;;;;;;;;;;6245248;23;20007;-79
2022/11/20 06:12:44;;;;;;;33.63;16.63;;;;;;;;;;6244745;23;20008;-80
2022/11/20 06:15:10;;;;;;;29.75;16.55;;;;;;;;;;6245598;23;19996;-79
2022/11/20 06:17:35;;;;;;;31.60;16.08;;;;;;;;;;6245829;22;20070;-78
2022/11/20 06:20:01;;;;;;;31.10;17.10;;;;;;;;;;6245710;23;20007;-83
2022/11/20 06:22:26;;;;;;;33.97;17.33;;;;;;;;;;6246670;23;20012;-83
2022/11/20 06:24:52;;;;;;;36.00;18.85;;;;;;;;;;6270273;22;20007;-81
2022/11/20 06:27:17;;;;;;;37.42;19.52;;;;;;;;;;6246636;23;20467;-84
2022/11/20 06:29:43;;;;;;;33.15;16.38;;;;;;;;;;6269591;22;20008;-81
2022/11/20 06:32:08;;;;;;;28.23;14.73;;;;;;;;;;6244726;23;20062;-82
2022/11/20 06:34:34;;;;;;;31.08;16.10;;;;;;;;;;6245858;23;20002;-83
2022/11/20 06:37:24;;;;;;;36.70;18.20;;;;;;;;;;6265561;22;20054;-80
2022/11/20 06:39:49;;;;;;;34.72;18.58;;;;;;;;;;6270406;22;20012;-80
2022/11/20 06:42:15;;;;;;;37.15;19.35;;;;;;;;;;6246659;22;20016;-79
2022/11/20 06:44:40;;;;;;;39.50;18.67;;;;;;;;;;6246914;23;20004;-82
2022/11/20 06:47:06;;;;;;;38.33;19.83;;;;;;;;;;6247264;22;20093;-83
2022/11/20 06:49:31;;;;;;;37.88;20.67;;;;;;;;;;6269897;22;20008;-82
2022/11/20 06:51:57;;;;;;;38.88;19.45;;;;;;;;;;6270054;22;20012;-82
2022/11/20 06:54:22;;;;;;;37.75;19.85;;;;;;;;;;6270047;22;20001;-82
2022/11/20 06:56:48;;;;;;;39.80;20.05;;;;;;;;;;6270909;22;20039;-82
2022/11/20 06:59:13;;;;;;;42.60;21.08;;;;;;;;;;6245543;22;20061;-82
2022/11/20 07:01:39;;;;;;;35.50;19.40;;;;;;;;;;6270442;22;20012;-82
2022/11/20 07:04:04;;;;;;;41.17;21.23;;;;;;;;;;6270352;22;20015;-81
2022/11/20 07:06:30;;;;;;;37.95;19.05;;;;;;;;;;6270840;22;20019;-81
2022/11/20 07:08:55;;;;;;;37.20;18.67;;;;;;;;;;6246753;22;20427;-82
2022/11/20 07:11:21;;;;;;;40.13;21.50;;;;;;;;;;6271353;22;20043;-84
2022/11/20 07:13:46;;;;;;;40.55;20.25;;;;;;;;;;6271119;22;20000;-83
2022/11/20 07:16:12;;;;;;;36.65;19.02;;;;;;;;;;6246833;23;20008;-83
2022/11/20 07:18:38;;;;;;;32.80;19.38;;;;;;;;;;6270606;22;20000;-82
2022/11/20 07:21:04;;;;;;;38.00;19.20;;;;;;;;;;6245456;23;20013;-82
2022/11/20 07:23:30;;;;;;;30.83;16.38;;;;;;;;;;6270584;22;20397;-82
2022/11/20 07:25:55;;;;;;;31.38;16.08;;;;;;;;;;6271255;22;20011;-83
2022/11/20 07:28:21;;;;;;;31.08;16.42;;;;;;;;;;6270620;22;20004;-84
2022/11/20 07:30:52;;;;;;;27.63;15.55;;;;;;;;;;6271099;22;20447;-83
2022/11/20 07:33:18;;;;;;;30.30;16.90;;;;;;;;;;6270934;22;20015;-83
2022/11/20 07:35:44;;;;;;;30.52;16.50;;;;;;;;;;6270752;22;19996;-83
2022/11/20 07:38:10;;;;;;;27.60;16.08;;;;;;;;;;6245536;23;20034;-84
2022/11/20 07:40:35;;;;;;;29.13;15.48;;;;;;;;;;6219663;23;20035;-83
2022/11/20 07:43:01;;;;;;;36.30;16.35;;;;;;;;;;6244479;23;20012;-85
2022/11/20 07:45:26;;;;;;;30.25;16.27;;;;;;;;;;6246634;22;20000;-83
2022/11/20 07:47:52;;;;;;;31.55;16.45;;;;;;;;;;6246335;22;20095;-83
2022/11/20 07:50:18;;;;;;;33.35;16.90;;;;;;;;;;6246404;22;20071;-84
2022/11/20 07:52:43;;;;;;;33.38;16.95;;;;;;;;;;6271317;22;20008;-84
2022/11/20 07:55:09;;;;;;;32.72;17.98;;;;;;;;;;6246224;23;19996;-84
2022/11/20 07:57:34;;;;;;;32.28;17.13;;;;;;;;;;6247646;22;20012;-83
2022/11/20 08:00:00;;;;;;;31.08;16.35;;;;;;;;;;6245194;22;20028;-83
2022/11/20 08:02:25;;;;;;;30.38;17.10;;;;;;;;;;6270988;22;20020;-85
2022/11/20 08:04:51;;;;;;;30.92;18.58;;;;;;;;;;6271155;22;20004;-84
2022/11/20 08:07:16;;;;;;;31.10;17.45;;;;;;;;;;6270599;22;20022;-81
2022/11/20 08:09:42;;;;;;;30.77;17.27;;;;;;;;;;6246950;22;20008;-84
2022/11/20 08:14:51;;;;;;;35.65;17.00;;;;;;;;;;6267387;22;20073;-84
2022/11/20 08:17:17;;;;;;;28.13;15.75;;;;;;;;;;6271277;22;19996;-83
2022/11/20 08:19:42;;;;;;;30.33;16.75;;;;;;;;;;6271220;22;20070;-83
2022/11/20 08:22:08;;;;;;;28.40;14.95;;;;;;;;;;6270675;22;19999;-83
2022/11/20 08:24:33;;;;;;;28.25;15.90;;;;;;;;;;6270710;22;20023;-84
2022/11/20 08:26:59;;;;;;;23.75;14.27;;;;;;;;;;6245019;23;20443;-82
2022/11/20 08:29:25;;;;;;;26.30;13.70;;;;;;;;;;6270470;22;20016;-83
2022/11/20 08:31:51;;;;;;;24.70;13.35;;;;;;;;;;6270722;22;20071;-83
2022/11/20 08:34:16;;;;;;;24.42;14.80;;;;;;;;;;6270191;22;20042;-83
2022/11/20 08:36:42;;;;;;;28.58;15.25;;;;;;;;;;6270530;22;20001;-83
2022/11/20 08:39:07;;;;;;;27.67;14.95;;;;;;;;;;6270276;22;20068;-84
2022/11/20 08:41:33;;;;;;;25.25;14.88;;;;;;;;;;6244358;23;20356;-84
2022/11/20 08:43:59;;;;;;;28.70;15.38;;;;;;;;;;6271174;22;20086;-83
2022/11/20 08:46:25;;;;;;;30.10;16.17;;;;;;;;;;6270247;22;20460;-83
2022/11/20 08:48:50;;;;;;;;;;;;;;;;;;6271225;22;20109;-81
2022/11/20 08:51:16;;;;;;;25.40;13.60;;;;;;;;;;6246354;22;19903;-85
2022/11/20 08:53:42;;;;;;;30.40;15.60;;;;;;;;;;6244646;23;20015;-85
2022/11/20 08:56:07;;;;;;;24.65;13.38;;;;;;;;;;6219233;23;19996;-84
2022/11/20 08:58:33;;;;;;;24.17;13.18;;;;;;;;;;6270158;22;20020;-83
2022/11/20 09:00:58;;;;;;;22.30;13.98;;;;;;;;;;6244268;23;20020;-82
2022/11/20 09:03:26;;;;;;;22.52;14.60;;;;;;;;;;6270151;22;20012;-82
2022/11/20 09:05:56;;;;;;;22.95;13.23;;;;;;;;;;6246325;22;20003;-85
2022/11/20 09:08:21;;;;;;;23.67;14.10;;;;;;;;;;6270833;22;20073;-83
2022/11/20 09:10:50;;;;;;;23.17;14.13;;;;;;;;;;6246292;22;20004;-84
2022/11/20 09:13:16;;;;;;;22.77;13.32;;;;;;;;;;6244757;23;20470;-84
2022/11/20 09:15:41;;;;;;;23.02;14.57;;;;;;;;;;6270030;22;19996;-83
2022/11/20 09:18:07;;;;;;;24.92;12.95;;;;;;;;;;6269869;22;20047;-84
2022/11/20 09:20:32;;;;;;;21.45;13.40;;;;;;;;;;6270684;22;20004;-83
2022/11/20 09:22:58;;;;;;;20.15;12.13;;;;;;;;;;6270018;22;20012;-84
2022/11/20 09:25:23;;;;;;;18.23;11.45;;;;;;;;;;6246292;22;20079;-83
2022/11/20 09:27:54;;;;;;;19.00;12.15;;;;;;;;;;6269972;22;20016;-83
2022/11/20 09:30:20;;;;;;;19.50;11.65;;;;;;;;;;6270223;22;20012;-84
2022/11/20 09:32:45;;;;;;;19.77;12.55;;;;;;;;;;6244379;22;20366;-84
2022/11/20 09:35:11;;;;;;;18.98;11.52;;;;;;;;;;6246186;23;20011;-84
2022/11/20 09:37:37;;;;;;;17.63;11.52;;;;;;;;;;6246066;22;20083;-83
2022/11/20 09:40:02;;;;;;;18.27;11.10;;;;;;;;;;6245463;23;20012;-83
2022/11/20 09:42:40;;;;;;;21.55;12.70;;;;;;;;;;6246089;22;20340;-83
2022/11/20 09:45:24;;;;;;;21.80;10.93;;;;;;;;;;6245812;23;20022;-83
2022/11/20 09:47:50;;;;;;;18.17;11.40;;;;;;;;;;6245460;22;20047;-82
2022/11/20 09:50:25;;;;;;;17.63;11.68;;;;;;;;;;6245832;22;20313;-84
2022/11/20 09:52:56;;;;;;;18.70;11.55;;;;;;;;;;6245861;22;20012;-82
2022/11/20 09:55:22;;;;;;;19.27;11.65;;;;;;;;;;6246231;23;20012;-83
2022/11/20 09:57:47;;;;;;;18.95;11.85;;;;;;;;;;6244606;23;20082;-84
2022/11/20 10:00:13;;;;;;;18.55;11.30;;;;;;;;;;6270182;22;20016;-85
2022/11/20 10:02:41;;;;;;;21.98;11.02;;;;;;;;;;6244530;23;20010;-83
2022/11/20 10:05:26;;;;;;;16.77;10.80;;;;;;;;;;6270169;22;20011;-83
2022/11/20 10:08:08;;;;;;;20.40;11.50;;;;;;;;;;6246162;22;20062;-85
2022/11/20 10:10:42;;;;;;;23.17;12.73;;;;;;;;;;6244781;23;20448;-84
2022/11/20 10:13:23;;;;;;;19.25;11.38;;;;;;;;;;6269875;22;20034;-83
2022/11/20 10:15:58;;;;;;;16.05;11.30;;;;;;;;;;6244199;23;20031;-83
2022/11/20 10:18:39;;;;;;;16.52;10.60;;;;;;;;;;6219015;23;20019;-84
2022/11/20 10:21:04;;;;;;;16.00;10.30;;;;;;;;;;6245915;22;20020;-84
2022/11/20 10:23:33;;;;;;;15.30;9.93;;;;;;;;;;6244625;23;20355;-83
2022/11/20 10:26:02;;;;;;;15.75;10.05;;;;;;;;;;6246378;23;20019;-83
2022/11/20 10:28:30;;;;;;;15.20;10.18;;;;;;;;;;6271936;22;20012;-83
2022/11/20 10:31:08;;;;;;;14.80;9.25;;;;;;;;;;6272333;22;20338;-83
2022/11/20 10:33:35;;;;;;;16.83;9.65;;;;;;;;;;6271800;22;20008;-83
2022/11/20 10:36:10;;;;;;;17.35;10.60;;;;;;;;;;6271964;22;20004;-83
2022/11/20 10:38:46;;;;;;;15.77;10.20;;;;;;;;;;6248191;22;20095;-83
2022/11/20 10:41:26;;;;;;;13.80;9.55;;;;;;;;;;6246275;23;20445;-82
2022/11/20 10:44:05;;;;;;;15.27;10.57;;;;;;;;;;6248120;23;20012;-82
2022/11/20 10:46:38;;;;;;;15.00;9.80;;;;;;;;;;6246800;23;20073;-83
2022/11/20 10:49:05;;;;;;;15.65;9.15;;;;;;;;;;6271362;22;20012;-82
2022/11/20 10:51:30;;;;;;;;;;;;;;;;;;6245859;23;20510;-82
2022/11/20 10:53:57;;;;;;;14.18;8.43;;;;;;;;;;6247286;22;19907;-83
2022/11/20 10:56:30;;;;;;;15.45;9.95;;;;;;;;;;6245439;23;20387;-83
2022/11/20 10:59:08;;;;;;;14.93;10.32;;;;;;;;;;6271026;22;20028;-81
2022/11/20 11:01:38;;;;;;;15.77;9.32;;;;;;;;;;6245197;23;20405;-82
2022/11/20 11:04:06;;;;;;;11.90;8.15;;;;;;;;;;6247774;23;20018;-85
2022/11/20 11:06:42;;;;;;;15.82;10.52;;;;;;;;;;6271504;22;20004;-81
2022/11/20 11:09:19;;;;;;;15.73;10.45;;;;;;;;;;6271840;22;20043;-83
2022/11/20 11:11:45;;;;;;;16.63;10.00;;;;;;;;;;6271568;22;20023;-84
2022/11/20 11:14:11;;;;;;;14.23;9.15;;;;;;;;;;6271264;22;20305;-84
2022/11/20 11:16:40;;;;;;;14.80;9.43;;;;;;;;;;6271278;22;20080;-83
2022/11/20 11:19:06;;;;;;;16.02;10.93;;;;;;;;;;6245840;23;20004;-83
2022/11/20 11:21:32;;;;;;;14.55;10.38;;;;;;;;;;6270245;22;20490;-87
2022/11/20 11:24:02;;;;;;;15.57;10.82;;;;;;;;;;6270304;22;20402;-81
2022/11/20 11:26:27;;;;;;;13.27;9.13;;;;;;;;;;6270834;22;20012;-81
2022/11/20 11:29:00;;;;;;;14.52;8.98;;;;;;;;;;6244870;23;20011;-81
2022/11/20 11:31:34;;;;;;;14.52;9.77;;;;;;;;;;6270262;22;20012;-80
2022/11/20 11:34:26;;;;;;;15.02;9.63;;;;;;;;;;6269096;22;20004;-81
2022/11/20 11:36:56;;;;;;;14.43;9.75;;;;;;;;;;6242176;22;20008;-80
2022/11/20 11:39:22;;;;;;;16.58;10.98;;;;;;;;;;6270156;22;20444;-81
2022/11/20 11:41:47;;;;;;;17.70;11.07;;;;;;;;;;6244461;22;20019;-81
2022/11/20 11:46:59;;;;;;;14.45;9.80;;;;;;;;;;6266025;22;20016;-82
2022/11/20 11:49:24;;;;;;;14.48;10.10;;;;;;;;;;6245874;22;20360;-80
2022/11/20 11:51:51;;;;;;;16.90;10.35;;;;;;;;;;6245986;22;20055;-80
2022/11/20 11:54:20;;;;;;;18.38;11.00;;;;;;;;;;6245907;22;20416;-80
2022/11/20 11:56:46;;;;;;;14.52;10.13;;;;;;;;;;6270034;22;20356;-80
2022/11/20 11:59:12;;;;;;;16.58;9.68;;;;;;;;;;6269404;22;20024;-83
2022/11/20 12:01:41;;;;;;;13.38;9.75;;;;;;;;;;6270322;22;20381;-83
2022/11/20 12:04:22;;;;;;;14.40;9.32;;;;;;;;;;6269871;22;20015;-82
2022/11/20 12:06:50;;;;;;;16.52;10.48;;;;;;;;;;6245521;22;20012;-84
2022/11/20 12:09:15;;;;;;;16.60;10.20;;;;;;;;;;6269473;22;20387;-83
2022/11/20 12:11:41;;;;;;;16.80;10.90;;;;;;;;;;6270036;22;20012;-82
2022/11/20 12:14:33;;;;;;;15.02;10.68;;;;;;;;;;6246015;22;20000;-82
2022/11/20 12:16:58;;;;;;;19.75;11.82;;;;;;;;;;6239294;23;20019;-81
2022/11/20 12:19:24;;;;;;;17.83;11.30;;;;;;;;;;6269344;22;20000;-82
2022/11/20 12:21:55;;;;;;;17.17;10.75;;;;;;;;;;6270691;22;20117;-83
2022/11/20 12:24:28;;;;;;;16.77;11.27;;;;;;;;;;6244732;23;20015;-82
2022/11/20 12:27:13;;;;;;;15.85;10.43;;;;;;;;;;6269746;22;20035;-82
2022/11/20 12:29:51;;;;;;;18.27;11.82;;;;;;;;;;6246563;23;20040;-82
2022/11/20 12:32:22;;;;;;;16.02;11.15;;;;;;;;;;6246259;22;20018;-82
2022/11/20 12:35:01;;;;;;;16.35;10.18;;;;;;;;;;6244711;23;20122;-81
2022/11/20 12:37:33;;;;;;;16.05;11.07;;;;;;;;;;6269747;22;20058;-81
2022/11/20 12:40:00;;;;;;;16.80;11.05;;;;;;;;;;6270195;22;20361;-82
2022/11/20 12:45:22;;;;;;;21.27;11.55;;;;;;;;;;6266125;22;20012;-81
2022/11/20 12:48:00;;;;;;;20.88;12.30;;;;;;;;;;6269012;22;20007;-80
2022/11/20 12:50:35;;;;;;;18.40;11.73;;;;;;;;;;6244125;23;20020;-81
2022/11/20 12:53:03;;;;;;;19.88;11.50;;;;;;;;;;6246238;22;20317;-81
2022/11/20 12:55:29;;;;;;;14.85;9.88;;;;;;;;;;6243627;23;20091;-80
2022/11/20 12:58:12;;;;;;;14.85;10.23;;;;;;;;;;6245716;22;20107;-81
2022/11/20 13:00:39;;;;;;;17.27;11.80;;;;;;;;;;6218486;23;20073;-82
2022/11/20 13:03:19;;;;;;;16.58;10.55;;;;;;;;;;6269377;22;20004;-82
2022/11/20 13:06:00;;;;;;;15.60;10.38;;;;;;;;;;6245149;22;20383;-79
2022/11/20 13:08:27;;;;;;;17.25;10.05;;;;;;;;;;6269125;22;20012;-81
2022/11/20 13:10:58;;;;;;;15.55;10.43;;;;;;;;;;6244047;23;19996;-83
2022/11/20 13:13:26;;;;;;;17.65;11.73;;;;;;;;;;6269199;22;20008;-82
2022/11/20 13:15:57;;;;;;;15.40;10.80;;;;;;;;;;6268808;22;20480;-80
2022/11/20 13:18:23;;;;;;;17.60;11.90;;;;;;;;;;6243559;23;20015;-80
2022/11/20 13:20:49;;;;;;;17.50;12.15;;;;;;;;;;6243717;23;20028;-82
2022/11/20 13:23:25;;;;;;;19.42;12.10;;;;;;;;;;6244127;22;20106;-81
2022/11/20 13:25:52;;;;;;;17.02;10.98;;;;;;;;;;6269374;22;20035;-81
2022/11/20 13:28:18;;;;;;;19.75;11.38;;;;;;;;;;6243991;23;20012;-80
2022/11/20 13:30:43;;;;;;;;;;;;;;;;;;6245958;23;20058;-81
2022/11/20 13:33:20;;;;;;;18.08;12.43;;;;;;;;;;6245892;22;19907;-80
2022/11/20 13:35:54;;;;;;;18.08;10.73;;;;;;;;;;6269761;22;20008;-80
2022/11/20 13:38:19;;;;;;;16.83;11.18;;;;;;;;;;6270032;22;20342;-83
2022/11/20 13:40:51;;;;;;;19.88;12.18;;;;;;;;;;6245822;22;20079;-83
2022/11/20 13:43:26;;;;;;;17.95;11.68;;;;;;;;;;6243941;23;20098;-81
2022/11/20 13:46:10;;;;;;;17.90;10.80;;;;;;;;;;6269495;22;20300;-81
2022/11/20 13:48:39;;;;;;;17.35;11.05;;;;;;;;;;6269652;22;20019;-80
2022/11/20 13:51:05;;;;;;;16.88;10.73;;;;;;;;;;6268789;22;20007;-81
2022/11/20 13:53:36;;;;;;;16.23;10.60;;;;;;;;;;6218915;23;20008;-82
2022/11/20 13:56:07;;;;;;;16.38;10.68;;;;;;;;;;6245282;23;20008;-81
2022/11/20 13:58:52;;;;;;;19.15;11.68;;;;;;;;;;6269262;22;20352;-81
2022/11/20 14:01:24;;;;;;;18.38;11.57;;;;;;;;;;6247588;23;20085;-79
2022/11/20 14:03:50;;;;;;;19.85;11.68;;;;;;;;;;6270659;22;20012;-82
2022/11/20 14:06:39;;;;;;;18.27;12.18;;;;;;;;;;6271425;22;20011;-80
2022/11/20 14:09:04;;;;;;;17.45;11.70;;;;;;;;;;6234099;22;20036;-80
2022/11/20 14:11:30;;;;;;;20.23;12.48;;;;;;;;;;6271622;22;20007;-81
2022/11/20 14:13:58;;;;;;;20.27;13.23;;;;;;;;;;6246310;23;20387;-81
2022/11/20 14:16:24;;;;;;;18.80;12.55;;;;;;;;;;6271255;22;20058;-82
2022/11/20 14:18:49;;;;;;;17.23;11.73;;;;;;;;;;6270938;22;20016;-81
2022/11/20 14:21:41;;;;;;;17.63;11.90;;;;;;;;;;6247277;22;20088;-82
2022/11/20 14:24:09;;;;;;;19.95;12.05;;;;;;;;;;6240582;23;20019;-82
2022/11/20 14:26:36;;;;;;;24.08;13.15;;;;;;;;;;6270730;22;20426;-82
2022/11/20 14:29:01;;;;;;;20.85;11.73;;;;;;;;;;6246800;22;20023;-80
2022/11/20 14:31:27;;;;;;;20.27;12.60;;;;;;;;;;6271435;22;20491;-80
2022/11/20 14:33:53;;;;;;;18.50;12.38;;;;;;;;;;6271169;22;20498;-82
2022/11/20 14:36:19;;;;;;;20.67;13.82;;;;;;;;;;6271256;22;20000;-80