Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:22;;;;;;;7.33;2.53;;;4.20;92.70;;;;;;5032347;28;20088;-65
2020/12/25 00:03:48;;;;;;;8.70;2.50;;;4.20;92.70;;;;;;5032351;28;20041;-65
2020/12/25 00:06:14;;;;;;;8.63;2.80;;;4.20;92.60;;;;;;5032482;28;20083;-64
2020/12/25 00:08:40;;;;;;;10.30;2.90;;;4.20;92.60;;;;;;5032063;28;20040;-65
2020/12/25 00:11:05;;;;;;;9.40;2.63;;;4.20;92.60;;;;;;5014874;28;20033;-64
2020/12/25 00:13:31;;;;;;;10.00;2.97;;;4.10;92.60;;;;;;5030376;28;20044;-65
2020/12/25 00:15:57;;;;;;;8.43;2.63;;;4.20;92.60;;;;;;5031975;28;20125;-65
2020/12/25 00:18:23;;;;;;;8.53;2.70;;;4.10;92.60;;;;;;5032664;28;20280;-65
2020/12/25 00:20:52;;;;;;;9.03;2.80;;;4.20;92.60;;;;;;5030631;28;20050;-65
2020/12/25 00:23:18;;;;;;;8.73;2.73;;;4.10;92.50;;;;;;5032174;28;20500;-65
2020/12/25 00:25:44;;;;;;;6.57;2.13;;;4.10;92.60;;;;;;5031939;28;20116;-65
2020/12/25 00:28:10;;;;;;;8.87;2.60;;;4.10;92.60;;;;;;5032293;28;20078;-65
2020/12/25 00:30:36;;;;;;;12.67;4.30;;;4.10;92.50;;;;;;5031198;28;20049;-64
2020/12/25 00:33:01;;;;;;;11.67;3.57;;;4.10;92.50;;;;;;5031755;28;20037;-65
2020/12/25 00:35:27;;;;;;;10.97;4.00;;;4.10;92.50;;;;;;5032155;28;20513;-65
2020/12/25 00:37:53;;;;;;;11.57;3.70;;;4.10;92.50;;;;;;5030599;28;20072;-65
2020/12/25 00:40:18;;;;;;;13.00;4.30;;;4.10;92.50;;;;;;5030911;28;20092;-65
2020/12/25 00:42:44;;;;;;;8.13;3.40;;;4.10;92.40;;;;;;5030332;28;20044;-64
2020/12/25 00:45:10;;;;;;;9.87;3.30;;;4.00;92.40;;;;;;5030036;28;20595;-65
2020/12/25 00:47:35;;;;;;;10.37;3.60;;;4.00;92.40;;;;;;5032015;28;20057;-65
2020/12/25 00:50:01;;;;;;;8.33;3.33;;;4.00;92.40;;;;;;5031581;28;20045;-65
2020/12/25 00:52:27;;;;;;;8.87;2.87;;;4.00;92.40;;;;;;5030266;28;20399;-65
2020/12/25 00:54:53;;;;;;;6.07;2.80;;;4.00;92.40;;;;;;5031924;28;20038;-64
2020/12/25 00:57:19;;;;;;;9.17;3.30;;;4.00;92.40;;;;;;5030230;28;20128;-65
2020/12/25 01:00:11;;;;;;;8.40;2.80;;;4.00;92.30;;;;;;5031099;28;20037;-65
2020/12/25 01:02:37;;;;;;;10.87;3.10;;;4.00;92.40;;;;;;5031371;28;20124;-64
2020/12/25 01:05:03;;;;;;;9.83;3.40;;;4.00;92.30;;;;;;5030335;28;20083;-65
2020/12/25 01:07:29;;;;;;;10.60;2.97;;;4.00;92.30;;;;;;5031345;28;20407;-65
2020/12/25 01:09:55;;;;;;;11.73;3.60;;;4.00;92.30;;;;;;5031491;28;20069;-65
2020/12/25 01:12:20;;;;;;;7.87;2.83;;;4.00;92.30;;;;;;5029722;28;20103;-65
2020/12/25 01:14:46;;;;;;;8.63;3.20;;;4.00;92.20;;;;;;5031289;28;20045;-64
2020/12/25 01:17:12;;;;;;;7.23;3.00;;;3.90;92.20;;;;;;5030270;28;20056;-64
2020/12/25 01:19:37;;;;;;;10.20;3.13;;;3.90;92.20;;;;;;5031220;28;20383;-65
2020/12/25 01:22:03;;;;;;;9.83;2.83;;;3.90;92.30;;;;;;5030007;28;20044;-64
2020/12/25 01:24:29;;;;;;;11.10;3.10;;;3.90;92.20;;;;;;5031172;28;20383;-64
2020/12/25 01:26:54;;;;;;;7.70;3.00;;;3.90;92.40;;;;;;5013380;28;20044;-64
2020/12/25 01:29:20;;;;;;;8.77;3.23;;;3.80;92.20;;;;;;5031265;28;20045;-64
2020/12/25 01:31:46;;;;;;;9.37;3.30;;;3.80;92.20;;;;;;5030720;28;20120;-64
2020/12/25 01:34:12;;;;;;;10.33;3.20;;;3.80;92.20;;;;;;5013605;28;20033;-64
2020/12/25 01:36:38;;;;;;;8.67;3.47;;;3.70;92.20;;;;;;5031144;28;20035;-65
2020/12/25 01:39:03;;;;;;;8.67;3.00;;;3.80;92.20;;;;;;5030735;28;20041;-65
2020/12/25 01:41:29;;;;;;;10.00;2.70;;;3.70;92.10;;;;;;5030248;28;20029;-75
2020/12/25 01:43:55;;;;;;;7.10;2.77;;;3.70;91.90;;;;;;5012700;28;20048;-74
2020/12/25 01:46:20;;;;;;;9.87;3.10;;;3.60;91.60;;;;;;5029757;28;20029;-75
2020/12/25 01:48:46;;;;;;;10.20;2.93;;;3.50;91.50;;;;;;5030915;28;20041;-75
2020/12/25 01:51:14;;;;;;;11.63;3.20;;;3.30;91.30;;;;;;5030752;28;20041;-75
2020/12/25 01:53:42;;;;;;;9.27;3.03;;;3.20;91.40;;;;;;5029435;28;20091;-75
2020/12/25 01:56:08;;;;;;;9.70;3.07;;;3.00;91.40;;;;;;5029188;28;20065;-74
2020/12/25 01:58:36;;;;;;;11.40;3.43;;;2.90;91.60;;;;;;5030930;28;20034;-75
2020/12/25 02:01:02;;;;;;;8.57;2.83;;;2.80;91.70;;;;;;5029798;28;20116;-74
2020/12/25 02:03:28;;;;;;;9.80;3.27;;;2.70;91.50;;;;;;5030243;28;20040;-75
2020/12/25 02:05:54;;;;;;;10.03;3.30;;;2.60;91.50;;;;;;5030765;28;20029;-75
2020/12/25 02:08:19;;;;;;;11.67;3.73;;;2.50;91.50;;;;;;5030248;28;20110;-74
2020/12/25 02:10:45;;;;;;;11.63;3.50;;;2.40;91.40;;;;;;5030847;28;20144;-75
2020/12/25 02:13:11;;;;;;;10.13;3.63;;;2.30;91.50;;;;;;5030213;28;20067;-75
2020/12/25 02:15:37;;;;;;;11.73;3.60;;;2.20;91.80;;;;;;5030024;28;20043;-75
2020/12/25 02:18:04;;;;;;;9.20;2.97;;;2.20;91.90;;;;;;5030509;28;20116;-75
2020/12/25 02:20:30;;;;;;;11.73;3.33;;;2.20;91.90;;;;;;5030365;28;20045;-75
2020/12/25 02:22:56;;;;;;;15.83;4.77;;;2.20;91.80;;;;;;5028869;28;20035;-75
2020/12/25 02:25:22;;;;;;;9.60;3.10;;;2.10;91.70;;;;;;5030489;28;20029;-75
2020/12/25 02:27:47;;;;;;;10.80;3.50;;;2.10;92.00;;;;;;5030255;28;20025;-75
2020/12/25 02:30:16;;;;;;;8.60;3.30;;;2.10;92.10;;;;;;5030660;28;20153;-75
2020/12/25 02:32:42;;;;;;;11.47;3.40;;;2.00;92.20;;;;;;5029798;28;20037;-75
2020/12/25 02:35:08;;;;;;;12.90;3.47;;;2.10;92.10;;;;;;5028700;28;20379;-75
2020/12/25 02:37:34;;;;;;;12.67;3.67;;;2.00;92.00;;;;;;5030323;28;20143;-74
2020/12/25 02:40:00;;;;;;;13.17;4.17;;;2.00;91.80;;;;;;5030005;28;20379;-75
2020/12/25 02:42:26;;;;;;;10.67;4.00;;;1.90;91.80;;;;;;5028734;28;20037;-75
2020/12/25 02:44:52;;;;;;;11.67;4.43;;;1.80;91.60;;;;;;5029932;28;20506;-75
2020/12/25 02:47:17;;;;;;;12.10;4.33;;;1.70;91.50;;;;;;5030645;28;20041;-75
2020/12/25 02:49:43;;;;;;;15.13;4.93;;;1.60;91.70;;;;;;5030410;28;20414;-74
2020/12/25 02:52:09;;;;;;;10.67;4.37;;;1.50;91.70;;;;;;5029774;28;20034;-75
2020/12/25 02:54:34;;;;;;;12.37;4.03;;;1.40;91.80;;;;;;5030571;28;20037;-75
2020/12/25 02:57:00;;;;;;;9.27;3.60;;;1.40;91.90;;;;;;5033613;28;20649;-74
2020/12/25 02:59:26;;;;;;;11.33;3.43;;;1.30;92.10;;;;;;5034228;28;20025;-75
2020/12/25 03:01:53;;;;;;;11.23;3.50;;;1.40;92.20;;;;;;5032803;28;20045;-75
2020/12/25 03:04:19;;;;;;;12.30;3.97;;;1.30;92.20;;;;;;5033474;28;20115;-75
2020/12/25 03:06:46;;;;;;;12.63;3.13;;;1.30;92.10;;;;;;5033867;28;20124;-74
2020/12/25 03:09:13;;;;;;;17.07;3.70;;;1.30;92.10;;;;;;5033529;28;20116;-74
2020/12/25 03:11:39;;;;;;;14.07;3.47;;;1.20;92.00;;;;;;5033742;28;20042;-75
2020/12/25 03:14:05;;;;;;;13.37;3.10;;;1.20;92.00;;;;;;5033834;28;20099;-75
2020/12/25 03:16:31;;;;;;;11.97;3.27;;;1.10;91.90;;;;;;5033190;28;20506;-75
2020/12/25 03:18:56;;;;;;;12.80;3.03;;;1.10;92.00;;;;;;5033894;28;20112;-75
2020/12/25 03:21:23;;;;;;;11.07;3.40;;;1.00;92.10;;;;;;5033078;28;20041;-75
2020/12/25 03:23:50;;;;;;;10.53;3.27;;;1.00;92.10;;;;;;5032165;28;20054;-75
2020/12/25 03:26:16;;;;;;;14.53;2.70;;;0.90;92.10;;;;;;5033386;28;20084;-75
2020/12/25 03:28:42;;;;;;;10.50;2.87;;;0.90;92.10;;;;;;5033238;28;20387;-75
2020/12/25 03:31:08;;;;;;;11.27;3.00;;;0.80;92.10;;;;;;5032341;28;20079;-75
2020/12/25 03:33:34;;;;;;;11.23;2.90;;;0.80;92.10;;;;;;5032350;28;20084;-75
2020/12/25 03:36:00;;;;;;;9.60;2.37;;;0.80;92.30;;;;;;5031808;28;20591;-75
2020/12/25 03:38:25;;;;;;;13.57;2.80;;;0.80;92.40;;;;;;5033389;28;20045;-75
2020/12/25 03:40:52;;;;;;;13.87;3.20;;;0.80;92.30;;;;;;5032965;28;20044;-75
2020/12/25 03:43:18;;;;;;;11.40;3.00;;;0.70;92.10;;;;;;5032990;28;20528;-75
2020/12/25 03:45:44;;;;;;;8.27;3.20;;;0.70;92.20;;;;;;5031250;28;20033;-75
2020/12/25 03:48:09;;;;;;;12.13;2.90;;;0.60;92.20;;;;;;5033127;28;20038;-75
2020/12/25 03:50:35;;;;;;;9.67;2.63;;;0.60;92.30;;;;;;5033151;28;20069;-75
2020/12/25 03:53:01;;;;;;;10.73;2.87;;;0.60;92.20;;;;;;5032606;28;20069;-75
2020/12/25 03:55:26;;;;;;;13.07;3.13;;;0.50;92.20;;;;;;5032914;28;20095;-75
2020/12/25 03:57:52;;;;;;;16.00;2.87;;;0.50;92.20;;;;;;5032589;28;20037;-74
2020/12/25 04:00:18;;;;;;;14.50;3.20;;;0.40;92.50;;;;;;5033103;28;20034;-75
2020/12/25 04:02:44;;;;;;;11.07;2.83;;;0.40;92.30;;;;;;5032637;28;20375;-75
2020/12/25 04:05:10;;;;;;;12.70;3.20;;;0.40;92.40;;;;;;5031957;28;20037;-75
2020/12/25 04:07:35;;;;;;;11.53;2.53;;;0.30;92.30;;;;;;5031557;28;20081;-75
2020/12/25 04:10:01;;;;;;;11.53;3.00;;;0.40;92.40;;;;;;5032295;28;20045;-74
2020/12/25 04:12:27;;;;;;;10.30;2.70;;;0.30;92.70;;;;;;5032364;28;20045;-75
2020/12/25 04:14:53;;;;;;;10.07;2.70;;;0.30;92.40;;;;;;5032057;28;20414;-75
2020/12/25 04:17:18;;;;;;;14.30;2.90;;;0.30;92.40;;;;;;5032071;28;20037;-75
2020/12/25 04:19:44;;;;;;;9.43;2.53;;;0.20;92.40;;;;;;5031118;28;20457;-75
2020/12/25 04:22:10;;;;;;;10.60;2.80;;;0.20;92.40;;;;;;5031794;28;20041;-73
2020/12/25 04:24:35;;;;;;;11.40;2.80;;;0.20;92.50;;;;;;5032180;28;20482;-75
2020/12/25 04:27:01;;;;;;;15.63;2.77;;;0.10;92.40;;;;;;5032455;28;20037;-75
2020/12/25 04:29:27;;;;;;;9.17;2.67;;;0.10;92.50;;;;;;5031753;28;20451;-75
2020/12/25 04:31:53;;;;;;;13.17;3.83;;;0.10;92.40;;;;;;5030580;28;20033;-75
2020/12/25 04:34:18;;;;;;;9.97;2.77;;;0.00;92.50;;;;;;5030566;28;20080;-75
2020/12/25 04:36:44;;;;;;;10.93;2.80;;;0.00;92.60;;;;;;5031937;28;20045;-75
2020/12/25 04:39:10;;;;;;;13.00;2.73;;;0.00;92.50;;;;;;5032110;28;20061;-75
2020/12/25 04:41:36;;;;;;;9.33;2.70;;;0.00;92.50;;;;;;5031603;28;20084;-74
2020/12/25 04:44:04;;;;;;;9.93;2.60;;;-0.10;92.60;;;;;;5031721;28;20064;-75
2020/12/25 04:46:29;;;;;;;14.50;3.47;;;0.00;92.60;;;;;;5031784;28;20490;-75
2020/12/25 04:48:55;;;;;;;12.67;2.67;;;-0.10;92.50;;;;;;5029943;28;20045;-75
2020/12/25 04:51:21;;;;;;;15.80;2.90;;;-0.10;92.50;;;;;;5030630;28;20068;-75
2020/12/25 04:53:51;;;;;;;14.53;2.90;;;-0.10;92.60;;;;;;5031081;28;20053;-74
2020/12/25 04:56:19;;;;;;;11.13;3.00;;;-0.20;92.50;;;;;;5031601;28;20501;-75
2020/12/25 04:58:45;;;;;;;13.13;3.47;;;-0.20;92.50;;;;;;5031700;28;20080;-75
2020/12/25 05:01:11;;;;;;;16.63;3.50;;;-0.20;92.60;;;;;;5031377;28;20037;-75
2020/12/25 05:03:39;;;;;;;13.30;3.50;;;-0.20;92.60;;;;;;5030073;28;20041;-75
2020/12/25 05:06:06;;;;;;;13.00;3.00;;;-0.30;92.90;;;;;;5029559;28;20041;-75
2020/12/25 05:08:43;;;;;;;13.73;2.80;;;-0.30;92.70;;;;;;5030213;28;20510;-75
2020/12/25 05:11:10;;;;;;;11.30;2.83;;;-0.30;92.70;;;;;;5029967;28;20037;-75
2020/12/25 05:13:54;;;;;;;10.57;3.67;;;-0.30;92.80;;;;;;5031081;28;20041;-75
2020/12/25 05:16:22;;;;;;;12.63;2.97;;;-0.30;92.80;;;;;;5030546;28;20555;-75
2020/12/25 05:18:52;;;;;;;14.63;2.90;;;-0.30;92.80;;;;;;5031621;28;20033;-75
2020/12/25 05:21:20;;;;;;;12.43;3.08;;;-0.30;92.90;;;;;;5029984;28;20128;-75
2020/12/25 05:23:47;;;;;;;14.20;3.00;;;-0.30;92.90;;;;;;5031289;28;20033;-75
2020/12/25 05:26:14;;;;;;;11.23;3.20;;;-0.30;92.90;;;;;;5030580;28;20124;-75
2020/12/25 05:28:43;;;;;;;14.30;3.00;;;-0.40;92.90;;;;;;5031369;28;20045;-75
2020/12/25 05:31:10;;;;;;;9.93;2.90;;;-0.30;92.90;;;;;;5030149;28;20120;-75
2020/12/25 05:33:36;;;;;;;19.97;3.67;;;-0.30;92.90;;;;;;5029482;28;20044;-75
2020/12/25 05:36:09;;;;;;;14.37;3.03;;;-0.30;92.90;;;;;;5030940;28;20041;-74
2020/12/25 05:38:37;;;;;;;9.77;2.80;;;-0.30;93.00;;;;;;5030590;28;20047;-74
2020/12/25 05:41:04;;;;;;;9.30;2.53;;;-0.30;93.00;;;;;;5031046;28;20041;-75
2020/12/25 05:43:30;;;;;;;10.50;2.70;;;-0.40;93.10;;;;;;5028922;28;20282;-74
2020/12/25 05:45:56;;;;;;;10.03;2.50;;;-0.30;93.00;;;;;;5030935;28;20033;-75
2020/12/25 05:48:23;;;;;;;14.33;3.07;;;-0.40;92.90;;;;;;5030791;28;20116;-75
2020/12/25 05:50:49;;;;;;;11.07;2.73;;;-0.40;93.20;;;;;;5030492;28;20465;-75
2020/12/25 05:53:15;;;;;;;12.33;2.90;;;-0.40;92.90;;;;;;5030334;28;20083;-75
2020/12/25 05:55:41;;;;;;;15.53;3.50;;;-0.50;92.80;;;;;;5030181;28;20041;-75
2020/12/25 05:58:11;;;;;;;14.37;2.90;;;-0.50;92.90;;;;;;5030896;28;20441;-75
2020/12/25 06:00:39;;;;;;;12.10;3.17;;;-0.50;93.00;;;;;;5030884;28;20040;-75
2020/12/25 06:03:07;;;;;;;11.57;2.67;;;-0.50;93.00;;;;;;5030178;28;20041;-75
2020/12/25 06:05:35;;;;;;;12.33;2.90;;;-0.50;93.00;;;;;;5030586;28;20136;-75
2020/12/25 06:08:14;;;;;;;12.23;3.57;;;-0.60;93.20;;;;;;5029961;28;20418;-75
2020/12/25 06:10:43;;;;;;;10.77;2.87;;;-0.50;93.10;;;;;;5030738;28;20048;-75
2020/12/25 06:13:15;;;;;;;16.30;3.20;;;-0.60;93.10;;;;;;5028247;28;20037;-75
2020/12/25 06:15:50;;;;;;;15.87;3.27;;;-0.60;93.00;;;;;;5030430;28;20449;-75
2020/12/25 06:18:39;;;;;;;12.20;3.20;;;-0.60;93.30;;;;;;5030115;28;20495;-75
2020/12/25 06:21:16;;;;;;;12.40;3.20;;;-0.60;93.10;;;;;;5030241;28;20042;-75
2020/12/25 06:23:44;;;;;;;10.47;2.87;;;-0.60;93.10;;;;;;5030255;28;20045;-75
2020/12/25 06:26:09;;;;;;;13.33;2.77;;;-0.60;93.10;;;;;;5029836;28;20042;-75
2020/12/25 06:28:42;;;;;;;16.10;3.40;;;-0.60;93.10;;;;;;5031195;28;20030;-75
2020/12/25 06:31:27;;;;;;;11.17;3.33;;;-0.60;93.20;;;;;;5034739;28;20475;-75
2020/12/25 06:33:54;;;;;;;14.00;3.10;;;-0.60;93.20;;;;;;5034106;28;20052;-75
2020/12/25 06:36:28;;;;;;;10.00;2.90;;;-0.60;93.10;;;;;;5034269;28;20088;-75
2020/12/25 06:38:56;;;;;;;8.47;2.77;;;-0.60;93.00;;;;;;5034051;28;20037;-75
2020/12/25 06:41:22;;;;;;;7.60;2.43;;;-0.70;93.10;;;;;;5033146;28;20528;-75
2020/12/25 06:43:49;;;;;;;9.47;2.70;;;-0.70;93.40;;;;;;5033757;28;20057;-74
2020/12/25 06:46:27;;;;;;;11.50;3.10;;;-0.70;93.20;;;;;;5034053;28;20047;-75
2020/12/25 06:48:53;;;;;;;13.57;3.43;;;-0.70;93.10;;;;;;5033094;28;20458;-75
2020/12/25 06:51:22;;;;;;;10.10;3.27;;;-0.70;93.20;;;;;;5032813;28;20109;-75
2020/12/25 06:53:48;;;;;;;11.73;3.60;;;-0.70;93.20;;;;;;5033898;28;20029;-75
2020/12/25 06:56:18;;;;;;;12.23;3.40;;;-0.70;93.20;;;;;;5033632;28;20168;-75
2020/12/25 06:58:49;;;;;;;14.68;3.05;;;-0.70;93.20;;;;;;5032883;28;20407;-75
2020/12/25 07:01:17;;;;;;;10.83;3.10;;;-0.70;93.20;;;;;;5033689;28;20042;-75
2020/12/25 07:03:44;;;;;;;13.07;3.23;;;-0.70;93.20;;;;;;5033922;28;20036;-75
2020/12/25 07:06:12;;;;;;;11.57;3.00;;;-0.70;93.20;;;;;;5033332;28;20040;-75
2020/12/25 07:08:43;;;;;;;13.23;3.43;;;-0.70;93.30;;;;;;5034002;28;20045;-75
2020/12/25 07:11:10;;;;;;;13.77;3.43;;;-0.70;93.20;;;;;;5033969;28;20037;-75
2020/12/25 07:13:37;;;;;;;13.93;3.50;;;-0.70;93.30;;;;;;5031851;28;20029;-75
2020/12/25 07:16:04;;;;;;;12.90;3.50;;;-0.70;93.20;;;;;;5033784;28;20036;-75
2020/12/25 07:18:31;;;;;;;11.33;3.40;;;-0.70;93.30;;;;;;5033360;28;20041;-76
2020/12/25 07:20:59;;;;;;;12.20;3.27;;;-0.70;93.30;;;;;;5033838;28;20037;-76
2020/12/25 07:23:24;;;;;;;11.07;3.40;;;-0.80;93.30;;;;;;5032983;28;20095;-75
2020/12/25 07:25:52;;;;;;;16.83;3.07;;;-0.70;93.30;;;;;;5033554;28;20042;-75
2020/12/25 07:28:22;;;;;;;12.70;3.10;;;-0.80;93.30;;;;;;5033570;28;20033;-75
2020/12/25 07:30:48;;;;;;;11.70;3.58;;;-0.80;93.40;;;;;;5033217;28;20483;-76
2020/12/25 07:33:13;;;;;;;12.23;3.13;;;-0.80;93.40;;;;;;5031878;28;20068;-75
2020/12/25 07:35:41;;;;;;;11.07;3.30;;;-0.70;93.40;;;;;;5031429;28;20049;-76
2020/12/25 07:38:07;;;;;;;12.37;3.10;;;-0.70;93.70;;;;;;5033635;28;20473;-76
2020/12/25 07:40:33;;;;;;;10.43;2.87;;;-0.70;93.40;;;;;;5033406;28;20125;-64
2020/12/25 07:43:01;;;;;;;10.87;3.20;;;-0.70;93.40;;;;;;5032472;28;20125;-64
2020/12/25 07:45:28;;;;;;;11.30;2.90;;;-0.70;93.50;;;;;;5031695;28;20388;-65
2020/12/25 07:47:54;;;;;;;12.87;3.17;;;-0.70;93.70;;;;;;5032483;28;20071;-64
2020/12/25 07:50:20;;;;;;;10.27;3.10;;;-0.60;93.70;;;;;;5031635;28;20041;-64
2020/12/25 07:52:48;;;;;;;12.30;3.03;;;-0.60;93.70;;;;;;5032684;28;20501;-64
2020/12/25 07:55:18;;;;;;;8.20;2.77;;;-0.60;93.70;;;;;;5030913;28;20098;-64
2020/12/25 07:57:47;;;;;;;8.73;2.90;;;-0.60;93.70;;;;;;5033026;28;20056;-64
2020/12/25 08:00:13;;;;;;;11.13;2.97;;;-0.60;93.60;;;;;;5032659;28;20037;-64
2020/12/25 08:02:41;;;;;;;11.67;3.00;;;-0.60;93.60;;;;;;5032834;28;20087;-64
2020/12/25 08:05:09;;;;;;;10.40;2.90;;;-0.50;93.70;;;;;;5032086;28;20060;-65
2020/12/25 08:07:42;;;;;;;8.70;2.93;;;-0.50;93.60;;;;;;5032759;28;20033;-64
2020/12/25 08:10:13;;;;;;;10.50;3.13;;;-0.50;93.60;;;;;;5032847;28;20049;-64
2020/12/25 08:12:49;;;;;;;11.93;2.90;;;-0.50;93.60;;;;;;5030891;28;20120;-64
2020/12/25 08:15:16;;;;;;;8.17;2.90;;;-0.50;93.70;;;;;;5032123;28;20124;-68
2020/12/25 08:17:44;;;;;;;15.33;3.00;;;-0.40;94.00;;;;;;5032597;28;20037;-64
2020/12/25 08:20:10;;;;;;;13.60;3.00;;;-0.40;93.70;;;;;;5032759;28;20030;-64
2020/12/25 08:22:37;;;;;;;9.50;2.80;;;-0.40;93.80;;;;;;5030609;28;20048;-65
2020/12/25 08:25:03;;;;;;;9.00;2.80;;;-0.30;93.80;;;;;;5032393;28;20165;-64
2020/12/25 08:27:32;;;;;;;9.67;2.70;;;-0.30;93.80;;;;;;5030720;28;20069;-65
2020/12/25 08:30:02;;;;;;;11.43;3.10;;;-0.20;93.80;;;;;;5032461;28;20563;-64
2020/12/25 08:32:30;;;;;;;11.52;2.92;;;-0.20;93.80;;;;;;5031047;28;20037;-64
2020/12/25 08:35:10;;;;;;;8.70;2.60;;;-0.20;93.70;;;;;;5031695;28;20034;-65
2020/12/25 08:37:36;;;;;;;8.53;2.70;;;-0.20;93.80;;;;;;5014405;28;20490;-64
2020/12/25 08:40:17;;;;;;;10.20;2.37;;;-0.10;93.70;;;;;;5032358;28;20267;-64
2020/12/25 08:42:42;;;;;;;9.80;2.30;;;-0.10;93.70;;;;;;5013835;28;20171;-65
2020/12/25 08:45:09;;;;;;;10.47;2.67;;;-0.10;93.70;;;;;;5032078;28;20116;-64
2020/12/25 08:47:35;;;;;;;10.43;2.57;;;-0.10;93.80;;;;;;5030762;28;20048;-64
2020/12/25 08:50:01;;;;;;;8.77;2.47;;;0.00;93.90;;;;;;5031742;28;20687;-64
2020/12/25 08:52:28;;;;;;;10.07;2.67;;;0.10;93.90;;;;;;5030712;28;20106;-64
2020/12/25 08:55:00;;;;;;;8.57;2.20;;;0.10;93.90;;;;;;5030103;28;20502;-65
2020/12/25 08:57:29;;;;;;;8.73;2.43;;;0.20;93.80;;;;;;5031828;28;20040;-64
2020/12/25 09:00:07;;;;;;;9.37;2.07;;;0.20;93.90;;;;;;5031608;28;20040;-65
2020/12/25 09:02:33;;;;;;;8.30;1.97;;;0.30;93.90;;;;;;5030425;28;20065;-64
2020/12/25 09:04:59;;;;;;;9.60;2.17;;;0.30;93.90;;;;;;5031574;28;20093;-64
2020/12/25 09:07:24;;;;;;;7.13;2.10;;;0.40;93.90;;;;;;5019665;28;20491;-64
2020/12/25 09:09:51;;;;;;;6.40;2.33;;;0.40;93.90;;;;;;5011758;28;20050;-64
2020/12/25 09:12:16;;;;;;;8.00;2.10;;;0.50;93.90;;;;;;5011255;28;20040;-64
2020/12/25 09:14:42;;;;;;;8.40;2.53;;;0.50;93.90;;;;;;5011416;28;20117;-64
2020/12/25 09:17:08;;;;;;;8.40;2.30;;;0.60;93.90;;;;;;5011960;28;20045;-64
2020/12/25 09:19:34;;;;;;;7.83;2.40;;;0.70;93.90;;;;;;5011336;28;20064;-64
2020/12/25 09:22:00;;;;;;;8.87;2.47;;;0.70;93.90;;;;;;5010192;28;20085;-65
2020/12/25 09:24:26;;;;;;;10.17;3.10;;;0.80;94.40;;;;;;5011146;28;20049;-65
2020/12/25 09:26:52;;;;;;;8.17;1.90;;;1.20;95.20;;;;;;5010521;28;20042;-65
2020/12/25 09:29:18;;;;;;;11.00;3.13;;;1.60;95.50;;;;;;5011753;28;20088;-65
2020/12/25 09:31:44;;;;;;;11.63;4.93;;;2.20;95.80;;;;;;5009970;28;20034;-65
2020/12/25 09:34:09;;;;;;;9.60;3.63;;;2.80;95.00;;;;;;5010138;28;20041;-65
2020/12/25 09:36:35;;;;;;;11.63;3.57;;;3.10;94.10;;;;;;5010925;28;20540;-65
2020/12/25 09:39:01;;;;;;;11.70;3.50;;;3.40;93.80;;;;;;5011607;28;20091;-65
2020/12/25 09:41:27;;;;;;;10.00;3.20;;;3.90;93.50;;;;;;5011522;28;20038;-65
2020/12/25 09:43:52;;;;;;;12.53;5.07;;;4.40;92.10;;;;;;5010575;28;20499;-65
2020/12/25 09:46:18;;;;;;;10.93;3.73;;;4.60;91.60;;;;;;5009919;28;20034;-65
2020/12/25 09:48:44;;;;;;;9.20;2.73;;;4.80;91.50;;;;;;5009444;28;20048;-65
2020/12/25 09:51:09;;;;;;;8.73;2.80;;;4.90;90.50;;;;;;5011372;28;20075;-65
2020/12/25 09:53:35;;;;;;;7.30;2.50;;;4.70;90.00;;;;;;5011196;28;20030;-65
2020/12/25 09:56:01;;;;;;;6.07;2.00;;;4.30;90.10;;;;;;5010494;28;20115;-65
2020/12/25 09:58:27;;;;;;;7.03;2.20;;;3.90;90.60;;;;;;5011331;28;20033;-65
2020/12/25 10:00:53;;;;;;;8.17;2.30;;;3.60;91.10;;;;;;5010948;28;20034;-65
2020/12/25 10:03:19;;;;;;;6.13;1.80;;;3.30;91.20;;;;;;5010652;28;20045;-65
2020/12/25 10:05:45;;;;;;;7.77;2.30;;;3.10;91.60;;;;;;5009639;28;20033;-65
2020/12/25 10:08:10;;;;;;;7.20;2.20;;;3.00;92.00;;;;;;5010623;28;20049;-65
2020/12/25 10:10:36;;;;;;;7.07;2.20;;;3.00;92.10;;;;;;5009827;28;20053;-65
2020/12/25 10:13:02;;;;;;;8.90;2.67;;;3.10;92.20;;;;;;5010722;28;20042;-65
2020/12/25 10:15:28;;;;;;;9.93;2.97;;;3.00;91.80;;;;;;4992792;28;20403;-65
2020/12/25 10:17:53;;;;;;;9.83;2.37;;;2.90;91.90;;;;;;5011163;28;20513;-65
2020/12/25 10:20:19;;;;;;;6.93;1.93;;;2.80;91.90;;;;;;5009451;28;20038;-65
2020/12/25 10:22:45;;;;;;;9.20;2.67;;;2.80;92.00;;;;;;5010782;28;20057;-65
2020/12/25 10:25:11;;;;;;;6.83;2.10;;;2.70;92.10;;;;;;5010802;28;20066;-65
2020/12/25 10:27:37;;;;;;;8.30;2.37;;;2.80;92.70;;;;;;5010514;28;20073;-65
2020/12/25 10:30:03;;;;;;;9.03;2.77;;;3.10;92.90;;;;;;5010997;28;20052;-65
2020/12/25 10:32:28;;;;;;;10.57;1.83;;;3.40;92.60;;;;;;5009999;28;20042;-65
2020/12/25 10:34:54;;;;;;;7.73;2.73;;;3.60;92.20;;;;;;5010778;28;20042;-65
2020/12/25 10:37:20;;;;;;;7.03;2.27;;;3.90;92.20;;;;;;5010881;28;20034;-65
2020/12/25 10:39:46;;;;;;;7.67;2.20;;;4.20;91.90;;;;;;5010504;28;20037;-65
2020/12/25 10:42:12;;;;;;;7.27;2.07;;;4.40;91.60;;;;;;5010568;28;20494;-66
2020/12/25 10:44:38;;;;;;;6.60;1.90;;;4.60;91.60;;;;;;5010141;28;20034;-65
2020/12/25 10:47:04;;;;;;;8.50;2.30;;;4.70;91.10;;;;;;5010843;28;20038;-65
2020/12/25 10:49:30;;;;;;;13.07;4.50;;;4.70;90.90;;;;;;5010809;28;20038;-65
2020/12/25 10:51:56;;;;;;;18.97;6.27;;;4.60;90.70;;;;;;5010039;28;20399;-65
2020/12/25 10:54:21;;;;;;;16.07;5.23;;;4.70;90.80;;;;;;5010427;28;20399;-65
2020/12/25 10:56:47;;;;;;;10.43;2.43;;;5.00;90.20;;;;;;5010289;28;20169;-66
2020/12/25 10:59:13;;;;;;;8.33;2.10;;;5.30;89.70;;;;;;5010870;28;20059;-65
2020/12/25 11:01:38;;;;;;;7.60;1.80;;;5.60;87.80;;;;;;5010477;28;20034;-65
2020/12/25 11:04:05;;;;;;;5.80;1.87;;;5.80;86.00;;;;;;5010286;28;20030;-65
2020/12/25 11:06:37;;;;;;;7.70;1.70;;;5.70;84.40;;;;;;5009040;28;20058;-65
2020/12/25 11:09:05;;;;;;;8.23;1.60;;;5.30;84.80;;;;;;5010187;28;20092;-65
2020/12/25 11:11:33;;;;;;;7.67;2.40;;;5.00;85.50;;;;;;4993080;28;20034;-65
2020/12/25 11:13:59;;;;;;;8.53;2.60;;;4.60;86.90;;;;;;5008684;28;20093;-70
2020/12/25 11:16:26;;;;;;;6.03;1.47;;;4.40;89.30;;;;;;5013034;28;20040;-65
2020/12/25 11:18:53;;;;;;;7.53;1.90;;;4.30;89.30;;;;;;5014099;28;20491;-65
2020/12/25 11:21:27;;;;;;;5.90;1.60;;;4.30;89.20;;;;;;5013884;28;20030;-65
2020/12/25 11:23:53;;;;;;;6.70;1.83;;;4.20;90.00;;;;;;5013991;28;20034;-65
2020/12/25 11:26:24;;;;;;;5.43;1.70;;;4.20;90.20;;;;;;5013445;28;20030;-65
2020/12/25 11:28:51;;;;;;;6.88;1.50;;;4.30;90.80;;;;;;5014012;28;20034;-65
2020/12/25 11:31:18;;;;;;;6.40;1.40;;;4.60;91.30;;;;;;5013467;28;20483;-66
2020/12/25 11:33:44;;;;;;;5.80;1.70;;;4.90;91.40;;;;;;5013656;28;20041;-65
2020/12/25 11:36:18;;;;;;;7.80;1.60;;;5.10;90.50;;;;;;5012288;28;20407;-65
2020/12/25 11:38:45;;;;;;;7.63;1.60;;;5.20;90.00;;;;;;5012139;28;20041;-65
2020/12/25 11:41:12;;;;;;;6.67;1.50;;;5.10;88.70;;;;;;5012302;28;20092;-64
2020/12/25 11:43:38;;;;;;;6.00;1.57;;;5.00;87.40;;;;;;5012875;28;20083;-65
2020/12/25 11:46:05;;;;;;;7.10;1.47;;;4.70;86.70;;;;;;5013088;28;20107;-65
2020/12/25 11:48:31;;;;;;;6.23;1.40;;;4.50;86.80;;;;;;5013101;28;20042;-65
2020/12/25 11:50:57;;;;;;;6.13;1.50;;;4.20;87.10;;;;;;5013194;28;20038;-64
2020/12/25 11:53:23;;;;;;;6.40;1.20;;;4.00;87.40;;;;;;5012929;28;20491;-64
2020/12/25 11:55:49;;;;;;;4.77;1.50;;;3.90;87.60;;;;;;5012607;28;20553;-64
2020/12/25 11:58:15;;;;;;;5.87;1.33;;;3.80;88.00;;;;;;5013411;28;20125;-65
2020/12/25 12:00:41;;;;;;;5.07;1.40;;;3.70;88.40;;;;;;5012922;28;20037;-65
2020/12/25 12:03:08;;;;;;;7.13;1.70;;;3.80;88.60;;;;;;5011611;28;20132;-65
2020/12/25 12:05:34;;;;;;;6.60;1.50;;;4.10;89.40;;;;;;5013094;28;20054;-65
2020/12/25 12:07:59;;;;;;;7.47;1.40;;;4.60;90.00;;;;;;5012712;28;20100;-64
2020/12/25 12:10:25;;;;;;;6.93;1.50;;;5.20;90.60;;;;;;5013195;28;20042;-65
2020/12/25 12:12:51;;;;;;;5.93;1.50;;;5.90;91.70;;;;;;5011069;28;20053;-65
2020/12/25 12:15:16;;;;;;;7.80;1.40;;;6.40;92.30;;;;;;4995164;28;20491;-65
2020/12/25 12:17:42;;;;;;;5.40;1.60;;;6.60;91.20;;;;;;5011734;28;20041;-65
2020/12/25 12:20:08;;;;;;;9.27;3.20;;;6.70;90.30;;;;;;5012805;28;20069;-65
2020/12/25 12:22:33;;;;;;;6.63;2.30;;;6.80;89.10;;;;;;5012720;28;20125;-65
2020/12/25 12:25:04;;;;;;;3.80;1.40;;;7.10;87.40;;;;;;5012509;28;20046;-65
2020/12/25 12:27:30;;;;;;;7.30;1.20;;;7.10;85.60;;;;;;5012489;28;20048;-65
2020/12/25 12:29:55;;;;;;;8.17;1.40;;;7.00;83.10;;;;;;5012797;28;20045;-65
2020/12/25 12:32:21;;;;;;;5.47;1.20;;;7.20;83.50;;;;;;5012192;28;20117;-65
2020/12/25 12:34:47;;;;;;;6.37;1.50;;;7.70;83.30;;;;;;5011312;28;20038;-65
2020/12/25 12:37:12;;;;;;;6.23;1.63;;;8.30;82.20;;;;;;4994705;28;20049;-65
2020/12/25 12:39:39;;;;;;;5.40;2.00;;;8.50;79.30;;;;;;5012043;28;20135;-65
2020/12/25 12:42:04;;;;;;;11.13;3.20;;;8.40;78.20;;;;;;5012064;28;20124;-65
2020/12/25 12:44:30;;;;;;;6.63;2.43;;;8.20;78.20;;;;;;5011570;28;20141;-65
2020/12/25 12:46:56;;;;;;;6.20;1.67;;;8.00;76.90;;;;;;5012242;28;20057;-65