Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:11;;;;;;;10.75;8.93;;;3.60;99.90;;;;;;5092815;28;20289;-75
2023/03/07 00:02:38;;;;;;;10.18;7.88;;;3.60;99.90;;;;;;5093295;28;20745;-74
2023/03/07 00:05:06;;;;;;;8.55;7.68;;;3.60;99.90;;;;;;5094324;28;20231;-79
2023/03/07 00:07:35;;;;;;;7.85;6.85;;;3.50;99.90;;;;;;5093494;28;20223;-74
2023/03/07 00:10:02;;;;;;;9.90;8.40;;;3.50;99.90;;;;;;5094104;28;20250;-78
2023/03/07 00:12:29;;;;;;;12.68;9.30;;;3.50;99.90;;;;;;5094182;28;20230;-78
2023/03/07 00:14:56;;;;;;;9.38;8.43;;;3.40;99.90;;;;;;5094517;28;20247;-74
2023/03/07 00:17:23;;;;;;;9.02;8.13;;;3.40;99.90;;;;;;5094481;28;20231;-79
2023/03/07 00:19:50;;;;;;;10.48;8.65;;;3.40;99.90;;;;;;5093970;28;20790;-78
2023/03/07 00:22:17;;;;;;;9.07;7.30;;;3.40;99.90;;;;;;5092891;28;20776;-79
2023/03/07 00:24:48;;;;;;;11.25;9.20;;;3.40;99.90;;;;;;5093922;28;20235;-79
2023/03/07 00:27:16;;;;;;;11.15;8.73;;;3.40;99.90;;;;;;5088445;28;20269;-78
2023/03/07 00:29:43;;;;;;;7.93;7.13;;;3.40;99.90;;;;;;5073008;28;20223;-78
2023/03/07 00:32:10;;;;;;;11.20;9.20;;;3.40;99.90;;;;;;5073837;28;20270;-78
2023/03/07 00:34:38;;;;;;;10.93;8.68;;;3.40;99.90;;;;;;5073214;28;20224;-79
2023/03/07 00:37:05;;;;;;;10.27;9.18;;;3.40;99.90;;;;;;5103121;28;20230;-79
2023/03/07 00:39:32;;;;;;;13.02;9.90;;;3.40;99.90;;;;;;5096727;28;20284;-79
2023/03/07 00:42:00;;;;;;;12.52;9.35;;;3.40;99.90;;;;;;5110023;28;20230;-75
2023/03/07 00:44:29;;;;;;;10.50;8.48;;;3.50;99.90;;;;;;5104673;28;20227;-78
2023/03/07 00:46:56;;;;;;;13.07;9.70;;;3.50;99.90;;;;;;5094531;28;20241;-79
2023/03/07 00:49:23;;;;;;;12.07;9.00;;;3.50;99.90;;;;;;5093561;28;20255;-74
2023/03/07 00:51:50;;;;;;;10.27;8.80;;;3.50;99.90;;;;;;5092258;28;20616;-78
2023/03/07 00:54:17;;;;;;;9.85;8.85;;;3.50;99.90;;;;;;5112205;28;20226;-74
2023/03/07 00:56:44;;;;;;;11.40;9.88;;;3.40;99.90;;;;;;5108482;28;20599;-78
2023/03/07 01:01:53;;;;;;;13.48;10.60;;;3.50;99.90;;;;;;5084773;28;20227;-80
2023/03/07 01:04:23;;;;;;;13.00;10.20;;;3.50;99.90;;;;;;5093578;28;20223;-75
2023/03/07 01:06:50;;;;;;;12.75;10.27;;;3.50;99.90;;;;;;5093284;28;20233;-80
2023/03/07 01:09:17;;;;;;;14.75;11.40;;;3.50;99.90;;;;;;5095233;28;20230;-75
2023/03/07 01:11:44;;;;;;;13.40;10.40;;;3.50;99.90;;;;;;5094340;28;20598;-75
2023/03/07 01:14:13;;;;;;;13.63;12.02;;;3.50;99.90;;;;;;5089462;28;20215;-74
2023/03/07 01:16:40;;;;;;;12.82;10.80;;;3.50;99.90;;;;;;5075469;28;20246;-77
2023/03/07 01:19:13;;;;;;;17.48;11.55;;;3.50;99.90;;;;;;5071543;28;20242;-75
2023/03/07 01:21:46;;;;;;;12.00;9.93;;;3.50;99.90;;;;;;5090449;28;20222;-75
2023/03/07 01:24:15;;;;;;;14.00;11.13;;;3.50;99.90;;;;;;5091305;28;20235;-78
2023/03/07 01:26:42;;;;;;;10.93;9.32;;;3.50;99.90;;;;;;5090612;28;20219;-79
2023/03/07 01:29:11;;;;;;;13.82;10.60;;;3.40;99.90;;;;;;5079934;28;20235;-75
2023/03/07 01:31:40;;;;;;;14.80;11.48;;;3.40;99.90;;;;;;5073756;28;20688;-75
2023/03/07 01:34:07;;;;;;;12.88;9.68;;;3.40;99.90;;;;;;5072875;28;20216;-75
2023/03/07 01:36:35;;;;;;;13.32;10.60;;;3.40;99.90;;;;;;5073089;28;20223;-75
2023/03/07 01:39:05;;;;;;;16.70;11.45;;;3.40;99.90;;;;;;5071482;28;20244;-80
2023/03/07 01:41:32;;;;;;;14.95;11.05;;;3.30;99.90;;;;;;5071508;28;20231;-77
2023/03/07 01:44:19;;;;;;;20.25;11.65;;;3.30;99.90;;;;;;5084525;28;20218;-74
2023/03/07 01:46:51;;;;;;;12.35;10.20;;;3.20;99.90;;;;;;5077755;28;20319;-75
2023/03/07 01:49:23;;;;;;;14.45;11.25;;;3.20;99.90;;;;;;5076927;28;20227;-79
2023/03/07 01:51:57;;;;;;;15.27;11.35;;;3.20;99.90;;;;;;5092683;28;20276;-75
2023/03/07 01:54:26;;;;;;;15.55;11.55;;;3.20;99.90;;;;;;5093915;28;20246;-75
2023/03/07 01:56:54;;;;;;;14.55;12.68;;;3.20;99.90;;;;;;5092069;28;20250;-75
2023/03/07 01:59:28;;;;;;;16.77;11.60;;;3.20;99.90;;;;;;5091806;28;20254;-75
2023/03/07 02:01:57;;;;;;;16.63;11.65;;;3.20;99.90;;;;;;5072150;28;20216;-76
2023/03/07 02:04:31;;;;;;;15.50;11.95;;;3.20;99.90;;;;;;5071925;28;20331;-75
2023/03/07 02:06:59;;;;;;;16.55;12.15;;;3.10;99.90;;;;;;5072184;28;20235;-75
2023/03/07 02:09:27;;;;;;;15.15;11.10;;;3.20;99.90;;;;;;5076512;28;20215;-80
2023/03/07 02:11:56;;;;;;;18.45;13.60;;;3.20;99.90;;;;;;5088470;28;20219;-76
2023/03/07 02:14:23;;;;;;;15.48;12.00;;;3.20;99.90;;;;;;5074061;28;20226;-79
2023/03/07 02:16:52;;;;;;;19.67;15.15;;;3.20;99.90;;;;;;5072817;28;20665;-75
2023/03/07 02:19:44;;;;;;;18.95;14.13;;;3.20;99.90;;;;;;5076712;28;20228;-79
2023/03/07 02:22:15;;;;;;;15.32;13.05;;;3.20;99.90;;;;;;5073621;28;20285;-75
2023/03/07 02:24:49;;;;;;;21.30;14.35;;;3.30;99.90;;;;;;5064731;28;20238;-74
2023/03/07 02:27:18;;;;;;;20.00;15.00;;;3.20;99.90;;;;;;5072499;28;20227;-78
2023/03/07 02:29:45;;;;;;;22.33;14.70;;;3.20;99.90;;;;;;5072558;28;20227;-78
2023/03/07 02:32:12;;;;;;;20.30;14.73;;;3.20;99.90;;;;;;5072328;28;20686;-78
2023/03/07 02:34:45;;;;;;;20.90;15.65;;;3.20;99.90;;;;;;5072196;28;20224;-73
2023/03/07 02:37:15;;;;;;;21.90;15.52;;;3.20;99.90;;;;;;5072315;28;20234;-78
2023/03/07 02:39:45;;;;;;;22.15;15.63;;;3.30;99.90;;;;;;5072202;28;20295;-78
2023/03/07 02:42:17;;;;;;;26.17;16.80;;;3.30;99.90;;;;;;5075532;28;20672;-78
2023/03/07 02:44:46;;;;;;;22.67;14.77;;;3.40;99.90;;;;;;5091055;28;20220;-74
2023/03/07 02:47:13;;;;;;;27.77;18.17;;;3.40;99.90;;;;;;5091781;28;20631;-74
2023/03/07 02:49:40;;;;;;;27.80;18.70;;;3.40;99.90;;;;;;5091224;28;20324;-78
2023/03/07 02:52:07;;;;;;;23.80;18.15;;;3.50;99.90;;;;;;5091715;28;20657;-74
2023/03/07 02:54:34;;;;;;;22.58;16.23;;;3.50;99.90;;;;;;5092522;28;20235;-75
2023/03/07 02:57:03;;;;;;;25.63;19.90;;;3.60;99.90;;;;;;5091226;28;20231;-74
2023/03/07 02:59:30;;;;;;;29.60;19.55;;;3.50;99.90;;;;;;5091348;28;20588;-74
2023/03/07 03:01:58;;;;;;;29.38;18.75;;;3.60;99.90;;;;;;5091577;28;20255;-78
2023/03/07 03:04:25;;;;;;;26.45;18.27;;;3.60;99.90;;;;;;5091845;28;20216;-78
2023/03/07 03:06:52;;;;;;;26.58;19.50;;;3.60;99.90;;;;;;5091473;28;20251;-78
2023/03/07 03:09:19;;;;;;;27.52;18.33;;;3.70;99.90;;;;;;5091445;28;20219;-78
2023/03/07 03:11:46;;;;;;;26.80;20.25;;;3.70;99.90;;;;;;5091537;28;20219;-74
2023/03/07 03:14:16;;;;;;;29.25;19.10;;;3.70;99.90;;;;;;5091509;28;20243;-74
2023/03/07 03:16:43;;;;;;;28.30;19.02;;;3.70;99.90;;;;;;5091831;28;20220;-75
2023/03/07 03:19:12;;;;;;;26.80;19.33;;;3.70;99.90;;;;;;5090484;28;20220;-75
2023/03/07 03:21:39;;;;;;;28.20;20.08;;;3.80;99.90;;;;;;5094828;28;20685;-78
2023/03/07 03:24:08;;;;;;;27.63;18.17;;;3.80;99.90;;;;;;5094928;28;20223;-74
2023/03/07 03:26:36;;;;;;;26.35;19.02;;;3.80;99.90;;;;;;5094791;28;20219;-77
2023/03/07 03:29:03;;;;;;;26.05;18.40;;;3.80;99.90;;;;;;5094753;28;20296;-75
2023/03/07 03:31:41;;;;;;;29.48;20.38;;;3.80;99.90;;;;;;5094769;28;20223;-75
2023/03/07 03:34:08;;;;;;;28.05;18.63;;;3.80;99.90;;;;;;5094112;28;20284;-78
2023/03/07 03:36:37;;;;;;;28.83;19.27;;;3.90;99.90;;;;;;5095112;28;20730;-74
2023/03/07 03:39:05;;;;;;;29.08;20.08;;;3.90;99.90;;;;;;5094366;28;20235;-78
2023/03/07 03:41:32;;;;;;;28.75;20.67;;;3.90;99.90;;;;;;5094542;28;20235;-78
2023/03/07 03:44:00;;;;;;;23.08;18.10;;;3.90;99.90;;;;;;5093900;28;20227;-75
2023/03/07 03:46:26;;;;;;;27.52;18.88;;;3.90;99.90;;;;;;5101435;28;20263;-74
2023/03/07 03:48:54;;;;;;;31.58;20.63;;;3.90;99.90;;;;;;5115056;28;20231;-78
2023/03/07 03:51:23;;;;;;;28.65;18.73;;;3.90;99.90;;;;;;5114579;28;20219;-78
2023/03/07 03:53:52;;;;;;;27.10;19.20;;;4.00;99.90;;;;;;5115454;28;20240;-78
2023/03/07 03:56:20;;;;;;;24.52;17.63;;;4.10;99.90;;;;;;5114324;28;20299;-79
2023/03/07 03:58:48;;;;;;;26.55;18.38;;;4.10;99.90;;;;;;5114656;28;20729;-78
2023/03/07 04:01:16;;;;;;;26.27;18.00;;;4.10;99.90;;;;;;5113930;28;20285;-75
2023/03/07 04:03:45;;;;;;;30.58;21.35;;;4.20;99.90;;;;;;5114536;28;20233;-75
2023/03/07 04:06:14;;;;;;;27.90;20.27;;;4.20;99.90;;;;;;5114277;28;20275;-75
2023/03/07 04:08:41;;;;;;;26.92;19.27;;;4.20;99.90;;;;;;5104150;28;20291;-74
2023/03/07 04:11:10;;;;;;;24.73;17.15;;;4.20;99.90;;;;;;5113036;28;20223;-77
2023/03/07 04:13:37;;;;;;;29.50;18.77;;;4.30;99.90;;;;;;5098202;28;20614;-75
2023/03/07 04:16:05;;;;;;;25.25;17.65;;;4.30;99.90;;;;;;5094336;28;20268;-78
2023/03/07 04:18:33;;;;;;;26.15;17.73;;;4.40;99.90;;;;;;5093590;28;20293;-78
2023/03/07 04:21:00;;;;;;;24.02;17.92;;;4.40;99.90;;;;;;5093846;28;20238;-79
2023/03/07 04:23:28;;;;;;;32.15;18.58;;;4.30;99.90;;;;;;5083222;28;20230;-75
2023/03/07 04:25:57;;;;;;;27.35;21.00;;;4.30;99.90;;;;;;5093623;28;20280;-78
2023/03/07 04:28:44;;;;;;;25.33;18.13;;;4.30;99.90;;;;;;5093287;28;20230;-75
2023/03/07 04:31:16;;;;;;;26.85;17.67;;;4.40;99.90;;;;;;5093848;28;20215;-75
2023/03/07 04:33:44;;;;;;;27.02;17.60;;;4.40;99.90;;;;;;5092779;28;20219;-75
2023/03/07 04:36:11;;;;;;;23.70;15.65;;;4.40;99.90;;;;;;5093888;28;20242;-75
2023/03/07 04:38:39;;;;;;;24.73;17.58;;;4.50;99.90;;;;;;5093256;28;20284;-79
2023/03/07 04:41:07;;;;;;;24.75;16.58;;;4.50;99.90;;;;;;5093597;28;20227;-79
2023/03/07 04:43:35;;;;;;;26.63;18.40;;;4.50;99.90;;;;;;5093136;28;20223;-79
2023/03/07 04:46:03;;;;;;;27.27;17.48;;;4.40;99.90;;;;;;5100601;28;20211;-75
2023/03/07 04:48:32;;;;;;;27.00;19.20;;;4.40;99.90;;;;;;5129009;28;20226;-75
2023/03/07 04:50:59;;;;;;;24.35;17.48;;;4.40;99.90;;;;;;5117233;28;20607;-75
2023/03/07 04:53:26;;;;;;;23.73;17.35;;;4.40;99.90;;;;;;5115001;28;20229;-78
2023/03/07 04:55:57;;;;;;;26.60;17.58;;;4.40;99.90;;;;;;5106454;28;20243;-74
2023/03/07 04:58:24;;;;;;;26.35;18.30;;;4.40;99.90;;;;;;5093117;28;20686;-75
2023/03/07 05:00:53;;;;;;;29.80;20.98;;;4.40;99.90;;;;;;5093168;28;20236;-79
2023/03/07 05:03:20;;;;;;;25.73;17.73;;;4.30;99.90;;;;;;5093130;28;20227;-75
2023/03/07 05:05:47;;;;;;;22.83;16.38;;;4.30;99.90;;;;;;5092964;28;20288;-75
2023/03/07 05:08:14;;;;;;;25.52;16.30;;;4.20;99.90;;;;;;5093159;28;20779;-75
2023/03/07 05:10:41;;;;;;;24.13;17.83;;;4.20;99.90;;;;;;5092539;28;20306;-75
2023/03/07 05:13:09;;;;;;;24.15;18.02;;;4.10;99.90;;;;;;5093906;28;20222;-79
2023/03/07 05:15:36;;;;;;;26.63;19.25;;;4.10;99.90;;;;;;5093099;28;20246;-79
2023/03/07 05:18:08;;;;;;;23.67;16.95;;;4.10;99.90;;;;;;5093254;28;20243;-79
2023/03/07 05:20:35;;;;;;;25.55;19.60;;;4.10;99.90;;;;;;5092021;28;20227;-78
2023/03/07 05:23:02;;;;;;;23.33;17.42;;;4.10;99.90;;;;;;5093225;28;20223;-75
2023/03/07 05:25:29;;;;;;;25.83;17.67;;;4.10;99.90;;;;;;5092188;28;20231;-75
2023/03/07 05:27:56;;;;;;;21.77;17.27;;;4.10;99.90;;;;;;5092572;28;20386;-78
2023/03/07 05:30:23;;;;;;;26.65;18.23;;;4.10;99.90;;;;;;5092176;28;20262;-75
2023/03/07 05:32:51;;;;;;;23.58;17.00;;;4.00;99.90;;;;;;5081061;28;20308;-74
2023/03/07 05:35:24;;;;;;;23.17;16.80;;;4.00;99.90;;;;;;5092347;28;20326;-77
2023/03/07 05:37:52;;;;;;;24.25;18.20;;;4.00;99.90;;;;;;5092441;28;20240;-78
2023/03/07 05:40:19;;;;;;;22.30;16.17;;;4.10;99.90;;;;;;5092622;28;20227;-77
2023/03/07 05:42:46;;;;;;;25.23;17.70;;;4.10;99.90;;;;;;5091557;28;20255;-78
2023/03/07 05:45:19;;;;;;;24.13;17.20;;;4.10;99.90;;;;;;5092524;28;20219;-78
2023/03/07 05:47:47;;;;;;;25.63;17.60;;;4.10;99.90;;;;;;5091645;28;20231;-78
2023/03/07 05:50:14;;;;;;;22.13;16.00;;;4.10;99.90;;;;;;5092220;28;20291;-78
2023/03/07 05:52:42;;;;;;;25.80;16.88;;;4.10;99.90;;;;;;5092226;28;20910;-75
2023/03/07 05:55:10;;;;;;;22.90;17.35;;;4.20;99.90;;;;;;5092332;28;20234;-78
2023/03/07 05:57:37;;;;;;;24.40;16.98;;;4.10;99.90;;;;;;5091808;28;20219;-75
2023/03/07 06:00:06;;;;;;;25.45;17.67;;;4.10;99.90;;;;;;5092349;28;20238;-78
2023/03/07 06:02:33;;;;;;;27.23;19.23;;;4.10;99.90;;;;;;5090389;28;20234;-75
2023/03/07 06:05:03;;;;;;;21.50;15.75;;;4.10;99.90;;;;;;5092783;28;20295;-76
2023/03/07 06:07:30;;;;;;;23.13;16.38;;;4.10;99.90;;;;;;5092344;28;20284;-74
2023/03/07 06:09:58;;;;;;;23.40;17.23;;;4.10;99.90;;;;;;5091081;28;20307;-74
2023/03/07 06:12:25;;;;;;;30.70;18.25;;;4.10;99.90;;;;;;5092722;28;20649;-79
2023/03/07 06:14:52;;;;;;;22.58;16.45;;;4.00;99.90;;;;;;5081073;28;20235;-75
2023/03/07 06:17:19;;;;;;;29.98;20.25;;;4.00;99.90;;;;;;5092606;28;20219;-79
2023/03/07 06:19:46;;;;;;;20.63;17.08;;;4.10;99.90;;;;;;5091586;28;20219;-75
2023/03/07 06:22:14;;;;;;;21.67;16.55;;;4.10;99.90;;;;;;5092620;28;20239;-75
2023/03/07 06:24:41;;;;;;;24.23;17.42;;;4.10;99.90;;;;;;5091604;28;20298;-74
2023/03/07 06:27:09;;;;;;;24.35;16.38;;;4.10;99.90;;;;;;5092730;28;20239;-74
2023/03/07 06:29:36;;;;;;;23.80;17.05;;;4.10;99.90;;;;;;5091867;28;20219;-74
2023/03/07 06:32:04;;;;;;;21.52;16.77;;;4.10;99.90;;;;;;5091388;28;20219;-74
2023/03/07 06:34:31;;;;;;;20.55;16.05;;;4.00;99.90;;;;;;5092648;28;20215;-74
2023/03/07 06:36:58;;;;;;;23.05;15.98;;;4.10;99.90;;;;;;5091687;28;20754;-75
2023/03/07 06:39:26;;;;;;;20.92;16.02;;;4.20;99.90;;;;;;5091967;28;20258;-76
2023/03/07 06:41:53;;;;;;;26.02;18.25;;;4.20;99.90;;;;;;5091970;28;20315;-75
2023/03/07 06:44:21;;;;;;;27.50;19.40;;;4.20;99.90;;;;;;5092982;28;20302;-78
2023/03/07 06:46:48;;;;;;;24.88;18.08;;;4.20;99.90;;;;;;5090863;28;20247;-78
2023/03/07 06:49:15;;;;;;;23.55;17.55;;;4.30;99.90;;;;;;5091927;28;20222;-78
2023/03/07 06:51:43;;;;;;;23.20;17.48;;;4.30;99.90;;;;;;5080800;28;20223;-77
2023/03/07 06:54:10;;;;;;;28.63;21.25;;;4.40;99.90;;;;;;5092065;28;20219;-75
2023/03/07 06:56:37;;;;;;;26.80;18.55;;;4.40;99.90;;;;;;5095774;28;20535;-74
2023/03/07 06:59:04;;;;;;;23.83;18.13;;;4.50;99.90;;;;;;5096366;28;20231;-78
2023/03/07 07:01:35;;;;;;;25.45;18.42;;;4.60;99.90;;;;;;5095255;28;20719;-75
2023/03/07 07:04:02;;;;;;;25.88;18.85;;;4.60;99.90;;;;;;5094452;28;20227;-78
2023/03/07 07:06:29;;;;;;;28.25;18.83;;;4.50;99.90;;;;;;5097147;28;20298;-79
2023/03/07 07:08:58;;;;;;;22.08;17.70;;;4.60;99.90;;;;;;5094972;28;20240;-79
2023/03/07 07:11:25;;;;;;;22.20;17.83;;;4.60;99.90;;;;;;5095294;28;20238;-79
2023/03/07 07:13:54;;;;;;;33.38;22.45;;;4.60;99.90;;;;;;5096577;28;20703;-79
2023/03/07 07:16:22;;;;;;;21.35;17.50;;;4.50;99.90;;;;;;5094738;28;20237;-78
2023/03/07 07:18:51;;;;;;;27.20;17.92;;;4.50;99.90;;;;;;5094862;28;20243;-75
2023/03/07 07:21:19;;;;;;;22.17;15.18;;;4.60;99.90;;;;;;5075192;28;20318;-79
2023/03/07 07:23:46;;;;;;;22.88;14.65;;;4.60;99.90;;;;;;5064855;28;20228;-75
2023/03/07 07:26:13;;;;;;;20.13;15.45;;;4.70;99.90;;;;;;5074912;28;20246;-75
2023/03/07 07:28:39;;;;;;;16.77;13.40;;;4.70;99.90;;;;;;5076058;28;20235;-78
2023/03/07 07:31:07;;;;;;;19.92;15.88;;;4.70;99.90;;;;;;5075120;28;20282;-75
2023/03/07 07:33:33;;;;;;;20.08;14.40;;;4.70;99.90;;;;;;5075500;28;20309;-75
2023/03/07 07:36:02;;;;;;;20.40;14.57;;;4.80;99.90;;;;;;5074527;28;20315;-79
2023/03/07 07:38:29;;;;;;;18.30;13.82;;;4.80;99.90;;;;;;5075395;28;20224;-75
2023/03/07 07:41:17;;;;;;;21.20;15.50;;;4.90;99.90;;;;;;5074731;28;20228;-76
2023/03/07 07:43:48;;;;;;;24.33;16.77;;;4.90;99.90;;;;;;5074934;28;20226;-75
2023/03/07 07:46:15;;;;;;;20.15;15.20;;;5.00;99.90;;;;;;5084289;28;20656;-75
2023/03/07 07:48:43;;;;;;;22.48;15.60;;;5.00;99.90;;;;;;5115604;28;20229;-76
2023/03/07 07:51:11;;;;;;;19.50;12.75;;;5.00;99.90;;;;;;5115239;28;20247;-79
2023/03/07 07:53:38;;;;;;;18.75;13.75;;;5.00;99.90;;;;;;5115364;28;20223;-75
2023/03/07 07:56:06;;;;;;;20.60;13.60;;;5.00;99.90;;;;;;5104304;28;20216;-75
2023/03/07 07:58:33;;;;;;;17.35;12.43;;;5.00;99.90;;;;;;5094787;28;20319;-79
2023/03/07 08:01:00;;;;;;;21.23;14.60;;;5.00;99.90;;;;;;5093685;28;20306;-78
2023/03/07 08:03:27;;;;;;;18.55;13.60;;;5.00;99.90;;;;;;5094530;28;20330;-75
2023/03/07 08:05:54;;;;;;;18.63;12.73;;;5.10;99.90;;;;;;5088664;28;20223;-78
2023/03/07 08:08:23;;;;;;;20.10;15.77;;;5.10;99.90;;;;;;5091275;28;20219;-78
2023/03/07 08:10:50;;;;;;;22.70;17.67;;;5.10;99.90;;;;;;5093901;28;20235;-79
2023/03/07 08:13:17;;;;;;;25.45;17.40;;;5.10;99.90;;;;;;5086702;28;20288;-75
2023/03/07 08:15:50;;;;;;;24.20;16.83;;;5.10;99.90;;;;;;5092852;28;20234;-75
2023/03/07 08:18:17;;;;;;;21.67;16.20;;;5.10;99.90;;;;;;5093334;28;20247;-75
2023/03/07 08:20:44;;;;;;;18.15;13.05;;;5.10;99.90;;;;;;5093926;28;20334;-75
2023/03/07 08:23:11;;;;;;;15.68;13.63;;;5.20;99.90;;;;;;5081462;28;20564;-78
2023/03/07 08:25:40;;;;;;;22.30;15.13;;;5.20;99.90;;;;;;5093992;28;20243;-75
2023/03/07 08:28:07;;;;;;;17.63;13.48;;;5.30;99.90;;;;;;5093214;28;20255;-76
2023/03/07 08:30:35;;;;;;;18.48;14.25;;;5.30;99.90;;;;;;5093499;28;20235;-75
2023/03/07 08:33:02;;;;;;;18.02;12.93;;;5.30;99.90;;;;;;5087541;28;20224;-79
2023/03/07 08:35:30;;;;;;;17.45;13.18;;;5.30;99.90;;;;;;5072305;28;20228;-78
2023/03/07 08:37:59;;;;;;;17.02;13.30;;;5.30;99.90;;;;;;5071444;28;20258;-76
2023/03/07 08:40:27;;;;;;;15.68;11.45;;;5.30;99.90;;;;;;5072813;28;20628;-78
2023/03/07 08:42:58;;;;;;;15.68;11.68;;;5.30;99.90;;;;;;5071589;28;20220;-75
2023/03/07 08:45:26;;;;;;;17.65;13.10;;;5.40;99.90;;;;;;5072472;28;20551;-79
2023/03/07 08:47:53;;;;;;;16.17;13.27;;;5.40;99.90;;;;;;5110509;28;20682;-79
2023/03/07 08:50:20;;;;;;;15.27;10.85;;;5.50;99.90;;;;;;5113024;28;20218;-78
2023/03/07 08:52:48;;;;;;;18.77;13.82;;;5.60;99.90;;;;;;5113530;28;20238;-79
2023/03/07 08:55:15;;;;;;;16.65;13.65;;;5.60;99.90;;;;;;5100957;28;20211;-78
2023/03/07 08:57:44;;;;;;;17.52;12.50;;;5.60;99.90;;;;;;5093644;28;20227;-79
2023/03/07 09:00:14;;;;;;;15.80;11.85;;;5.70;99.90;;;;;;5089905;28;20219;-79
2023/03/07 09:02:41;;;;;;;15.00;12.70;;;5.70;99.90;;;;;;5091771;28;20238;-75
2023/03/07 09:05:09;;;;;;;16.80;13.05;;;5.80;99.90;;;;;;5090846;28;20223;-76
2023/03/07 09:07:36;;;;;;;16.48;11.45;;;5.80;99.90;;;;;;5090667;28;20235;-76
2023/03/07 09:10:04;;;;;;;23.48;18.30;;;5.80;99.90;;;;;;5091599;28;20281;-75
2023/03/07 09:12:32;;;;;;;23.25;16.90;;;5.80;99.90;;;;;;5091135;28;20235;-75
2023/03/07 09:14:59;;;;;;;14.80;11.63;;;5.90;99.90;;;;;;5091674;28;20251;-76
2023/03/07 09:17:28;;;;;;;17.65;13.35;;;5.90;99.90;;;;;;5091271;28;20223;-75
2023/03/07 09:19:55;;;;;;;16.48;11.30;;;5.90;99.90;;;;;;5093346;28;20247;-75
2023/03/07 09:22:22;;;;;;;16.05;12.02;;;6.00;99.90;;;;;;5092145;28;20280;-78
2023/03/07 09:24:49;;;;;;;14.57;11.32;;;6.00;99.90;;;;;;5092919;28;20227;-76
2023/03/07 09:27:16;;;;;;;14.82;11.90;;;6.10;99.90;;;;;;5092067;28;20634;-76
2023/03/07 09:29:43;;;;;;;15.75;11.15;;;6.10;99.90;;;;;;5092200;28;20242;-75
2023/03/07 09:32:14;;;;;;;12.85;10.30;;;6.20;99.90;;;;;;5081420;28;20566;-76
2023/03/07 09:34:43;;;;;;;18.73;14.75;;;6.30;99.90;;;;;;5092012;28;20306;-75
2023/03/07 09:37:11;;;;;;;12.68;11.38;;;6.40;99.90;;;;;;5092739;28;20227;-77
2023/03/07 09:39:38;;;;;;;14.90;11.80;;;6.40;99.90;;;;;;5092176;28;20235;-75
2023/03/07 09:42:13;;;;;;;13.85;11.27;;;6.50;99.90;;;;;;5092925;28;20657;-76
2023/03/07 09:45:09;;;;;;;14.95;10.82;;;6.60;99.90;;;;;;5091364;28;20244;-78
2023/03/07 09:47:56;;;;;;;12.48;9.50;;;6.60;99.90;;;;;;5109337;28;20684;-79
2023/03/07 09:50:33;;;;;;;12.90;10.85;;;6.80;99.90;;;;;;5112656;28;20707;-79
2023/03/07 09:53:02;;;;;;;12.90;9.57;;;6.70;99.90;;;;;;5113505;28;20679;-75
2023/03/07 09:55:31;;;;;;;18.23;15.07;;;6.80;99.90;;;;;;5112419;28;20748;-75
2023/03/07 09:58:04;;;;;;;13.52;10.30;;;6.80;99.90;;;;;;5112111;28;20672;-75
2023/03/07 10:00:34;;;;;;;10.68;9.50;;;6.70;99.90;;;;;;5112254;28;20307;-79
2023/03/07 10:03:10;;;;;;;15.05;10.73;;;6.90;99.90;;;;;;5113226;28;20552;-79
2023/03/07 10:05:41;;;;;;;12.43;9.55;;;6.90;99.90;;;;;;5112224;28;20279;-79
2023/03/07 10:08:18;;;;;;;11.70;8.32;;;7.00;99.90;;;;;;5113038;28;20272;-76
2023/03/07 10:10:54;;;;;;;13.88;11.02;;;7.10;99.90;;;;;;5112548;28;20215;-79
2023/03/07 10:13:36;;;;;;;11.23;8.45;;;7.10;99.90;;;;;;5097917;28;20227;-76
2023/03/07 10:16:14;;;;;;;12.50;9.20;;;7.20;99.90;;;;;;5092362;28;20539;-78
2023/03/07 10:18:55;;;;;;;8.70;7.78;;;7.10;99.90;;;;;;5092150;28;20226;-76
2023/03/07 10:21:33;;;;;;;9.32;8.45;;;7.10;99.90;;;;;;5070943;28;20563;-78
2023/03/07 10:24:28;;;;;;;9.95;8.50;;;7.20;99.90;;;;;;5072233;28;20231;-79
2023/03/07 10:27:03;;;;;;;10.23;8.07;;;7.30;99.90;;;;;;5071779;28;20292;-75
2023/03/07 10:29:36;;;;;;;8.18;7.35;;;7.50;99.90;;;;;;5071630;28;20235;-76
2023/03/07 10:32:18;;;;;;;9.77;8.00;;;7.50;99.90;;;;;;5075707;28;20693;-75
2023/03/07 10:34:46;;;;;;;9.82;7.68;;;7.40;99.90;;;;;;5075437;28;20311;-78
2023/03/07 10:37:19;;;;;;;7.25;5.35;;;7.40;99.90;;;;;;5076426;28;20319;-76
2023/03/07 10:39:51;;;;;;;10.15;6.25;;;7.40;99.90;;;;;;5075184;28;20220;-79
2023/03/07 10:42:19;;;;;;;5.95;4.97;;;7.40;99.90;;;;;;5082961;28;20715;-79
2023/03/07 10:44:51;;;;;;;6.90;5.45;;;7.40;99.90;;;;;;5096679;28;20256;-78
2023/03/07 10:47:26;;;;;;;5.15;3.60;;;7.40;99.90;;;;;;5110657;28;20228;-76
2023/03/07 10:49:58;;;;;;;8.65;4.35;;;7.40;99.90;;;;;;5115399;28;20283;-79
2023/03/07 10:52:35;;;;;;;11.38;7.30;;;7.50;99.90;;;;;;5116992;28;20222;-79
2023/03/07 10:55:34;;;;;;;6.30;4.78;;;7.50;99.90;;;;;;5116628;28;20253;-79
2023/03/07 10:58:20;;;;;;;4.65;3.15;;;7.60;99.90;;;;;;5114717;28;20222;-78
2023/03/07 11:00:59;;;;;;;5.45;3.25;;;7.60;99.90;;;;;;5115845;28;20225;-78
2023/03/07 11:03:31;;;;;;;9.35;4.60;;;7.50;99.90;;;;;;5116564;28;20218;-75
2023/03/07 11:05:59;;;;;;;5.93;4.85;;;7.40;99.90;;;;;;5114885;28;20218;-75
2023/03/07 11:08:31;;;;;;;5.47;4.18;;;7.40;99.90;;;;;;5117168;28;20223;-79
2023/03/07 11:10:59;;;;;;;4.05;3.63;;;7.50;99.90;;;;;;5116454;28;20250;-79
2023/03/07 11:13:26;;;;;;;3.50;3.15;;;7.50;99.90;;;;;;5093687;28;20638;-75
2023/03/07 11:16:10;;;;;;;4.90;3.95;;;7.50;99.90;;;;;;5093871;28;20249;-76
2023/03/07 11:18:41;;;;;;;5.75;3.80;;;7.60;99.90;;;;;;5095505;28;20226;-76
2023/03/07 11:21:30;;;;;;;4.43;4.03;;;7.50;99.90;;;;;;5095027;28;20622;-75
2023/03/07 11:24:04;;;;;;;3.90;3.40;;;7.60;99.90;;;;;;5084824;28;20247;-76
2023/03/07 11:26:38;;;;;;;8.13;5.25;;;7.60;99.90;;;;;;5096034;28;20218;-76
2023/03/07 11:29:08;;;;;;;4.00;2.95;;;7.60;99.90;;;;;;5096774;28;20576;-78
2023/03/07 11:31:43;;;;;;;6.28;4.47;;;7.70;99.90;;;;;;5097097;28;20242;-75
2023/03/07 11:34:24;;;;;;;5.13;3.50;;;7.60;99.90;;;;;;5097018;28;20707;-75
2023/03/07 11:36:57;;;;;;;3.70;3.13;;;7.60;99.90;;;;;;5100886;28;20231;-75
2023/03/07 11:39:34;;;;;;;3.20;3.00;;;7.60;99.90;;;;;;5101843;28;20226;-76
2023/03/07 11:42:14;;;;;;;3.38;3.10;;;7.60;99.90;;;;;;5104591;28;20223;-76
2023/03/07 11:44:49;;;;;;;3.80;3.40;;;7.60;99.90;;;;;;5109955;28;20219;-78
2023/03/07 11:47:34;;;;;;;4.00;3.25;;;7.60;99.90;;;;;;5110391;28;20219;-78
2023/03/07 11:50:21;;;;;;;4.13;2.80;;;7.50;99.90;;;;;;5110110;28;20235;-78
2023/03/07 11:53:19;;;;;;;4.78;3.25;;;7.50;99.90;;;;;;5112554;28;20224;-75
2023/03/07 11:55:56;;;;;;;3.00;2.80;;;7.40;99.90;;;;;;5108735;28;20203;-78
2023/03/07 11:58:43;;;;;;;4.70;3.08;;;7.50;99.90;;;;;;5111555;28;20227;-75
2023/03/07 12:01:20;;;;;;;4.15;3.65;;;7.40;99.90;;;;;;5107100;28;20235;-75
2023/03/07 12:04:24;;;;;;;7.10;3.33;;;7.40;99.90;;;;;;5106348;28;20250;-75
2023/03/07 12:07:06;;;;;;;4.25;3.00;;;7.40;99.90;;;;;;5095902;28;20307;-78
2023/03/07 12:09:45;;;;;;;10.15;4.47;;;7.40;99.90;;;;;;5097748;28;20223;-78
2023/03/07 12:12:27;;;;;;;10.85;4.45;;;7.40;99.90;;;;;;5095739;28;20211;-76
2023/03/07 12:15:02;;;;;;;5.55;3.58;;;7.40;99.90;;;;;;5094830;28;20565;-79
2023/03/07 12:17:41;;;;;;;5.82;2.63;;;7.40;99.90;;;;;;5083841;28;20215;-75
2023/03/07 12:20:30;;;;;;;6.80;3.20;;;7.40;99.90;;;;;;5090763;28;20239;-74
2023/03/07 12:23:15;;;;;;;5.60;2.55;;;7.40;99.90;;;;;;5092761;28;20279;-75
2023/03/07 12:25:45;;;;;;;6.38;3.65;;;7.40;99.90;;;;;;5094297;28;20215;-74
2023/03/07 12:28:21;;;;;;;5.95;3.00;;;7.30;99.90;;;;;;5093687;28;20231;-74
2023/03/07 12:31:10;;;;;;;5.32;3.03;;;7.30;99.90;;;;;;5094411;28;20246;-77
2023/03/07 12:33:49;;;;;;;7.85;6.18;;;7.30;99.90;;;;;;5094154;28;20211;-75
2023/03/07 12:36:26;;;;;;;4.45;2.55;;;7.20;99.90;;;;;;5095010;28;20219;-78
2023/03/07 12:38:58;;;;;;;3.70;2.88;;;7.20;99.90;;;;;;5094472;28;20241;-78
2023/03/07 12:41:48;;;;;;;2.30;1.95;;;7.20;99.90;;;;;;5093396;28;20694;-78
2023/03/07 12:44:27;;;;;;;3.00;2.15;;;7.30;99.90;;;;;;5094172;28;20246;-77
2023/03/07 12:47:00;;;;;;;4.43;2.75;;;7.20;99.90;;;;;;5093938;28;20734;-75
2023/03/07 12:49:38;;;;;;;2.85;1.98;;;7.20;99.90;;;;;;5092472;28;20227;-74
2023/03/07 12:52:16;;;;;;;3.10;2.45;;;7.10;99.90;;;;;;5094796;28;20257;-79
2023/03/07 12:54:53;;;;;;;3.47;2.95;;;7.10;99.90;;;;;;5098569;28;20225;-79
2023/03/07 12:57:26;;;;;;;2.25;1.80;;;7.10;99.90;;;;;;5074928;28;20224;-78
2023/03/07 12:59:59;;;;;;;5.90;2.22;;;7.00;99.90;;;;;;5073097;28;20228;-78
2023/03/07 13:02:30;;;;;;;3.33;2.25;;;7.00;99.90;;;;;;5061490;28;20232;-75