Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:20;;;;;;;7.03;3.30;;;;;;;;;;5095565;28;20452;-69
2023/04/12 00:03:02;;;;;;;6.10;2.83;;;;;;;;;;5095982;28;20471;-69
2023/04/12 00:05:36;;;;;;;5.00;2.50;;;;;;;;;;5089732;28;20821;-70
2023/04/12 00:08:05;;;;;;;6.47;2.50;;;;;;;;;;5091483;28;20447;-68
2023/04/12 00:10:33;;;;;;;5.70;2.60;;;;;;;;;;5095686;28;20448;-68
2023/04/12 00:13:02;;;;;;;7.80;2.80;;;;;;;;;;5094839;28;20452;-68
2023/04/12 00:15:30;;;;;;;4.17;3.03;;;;;;;;;;5095191;28;20460;-69
2023/04/12 00:17:58;;;;;;;6.33;2.60;;;;;;;;;;5094823;28;20849;-69
2023/04/12 00:20:26;;;;;;;8.80;2.93;;;;;;;;;;5095452;28;20456;-70
2023/04/12 00:22:54;;;;;;;6.20;2.73;;;;;;;;;;5096218;28;20452;-69
2023/04/12 00:25:21;;;;;;;7.73;3.30;;;;;;;;;;5095273;28;20471;-70
2023/04/12 00:27:49;;;;;;;5.80;2.97;;;;;;;;;;5096715;28;20459;-70
2023/04/12 00:30:23;;;;;;;10.07;3.10;;;;;;;;;;5096851;28;20470;-70
2023/04/12 00:32:51;;;;;;;9.00;3.50;;;;;;;;;;5097132;28;20753;-70
2023/04/12 00:35:24;;;;;;;4.63;3.00;;;;;;;;;;5097048;28;20991;-70
2023/04/12 00:37:51;;;;;;;3.93;2.63;;;;;;;;;;5097883;28;20554;-69
2023/04/12 00:40:19;;;;;;;6.00;3.73;;;;;;;;;;5096524;28;20452;-70
2023/04/12 00:42:47;;;;;;;7.50;3.47;;;;;;;;;;5096616;28;20462;-70
2023/04/12 00:45:15;;;;;;;11.73;3.33;;;;;;;;;;5098038;28;20542;-70
2023/04/12 00:47:42;;;;;;;7.67;4.47;;;;;;;;;;5098717;28;20523;-70
2023/04/12 00:50:11;;;;;;;6.17;3.63;;;;;;;;;;5099719;28;20452;-70
2023/04/12 00:52:40;;;;;;;5.20;3.37;;;;;;;;;;5100597;28;20452;-70
2023/04/12 00:55:09;;;;;;;12.70;4.23;;;;;;;;;;5098267;28;20451;-70
2023/04/12 00:57:37;;;;;;;10.87;3.63;;;;;;;;;;5100058;28;20452;-70
2023/04/12 01:00:12;;;;;;;11.13;4.43;;;;;;;;;;5100207;28;20491;-70
2023/04/12 01:02:41;;;;;;;11.20;4.13;;;;;;;;;;5096693;28;20481;-70
2023/04/12 01:05:13;;;;;;;8.57;4.20;;;;;;;;;;5099925;28;20440;-72
2023/04/12 01:07:46;;;;;;;15.50;4.80;;;;;;;;;;5098591;28;20470;-69
2023/04/12 01:10:29;;;;;;;7.87;4.00;;;;;;;;;;5100814;28;20718;-70
2023/04/12 01:13:02;;;;;;;7.60;4.13;;;;;;;;;;5099582;28;20452;-70
2023/04/12 01:15:31;;;;;;;7.10;4.40;;;;;;;;;;5099889;28;20875;-70
2023/04/12 01:18:03;;;;;;;5.83;3.90;;;;;;;;;;5099757;28;20713;-70
2023/04/12 01:20:32;;;;;;;7.10;3.80;;;;;;;;;;5098947;28;20455;-70
2023/04/12 01:23:13;;;;;;;8.67;4.30;;;;;;;;;;5097975;28;20539;-70
2023/04/12 01:25:46;;;;;;;7.47;3.53;;;;;;;;;;5098902;28;20448;-70
2023/04/12 01:28:15;;;;;;;8.13;4.30;;;;;;;;;;5096975;28;20468;-70
2023/04/12 01:30:53;;;;;;;6.67;3.77;;;;;;;;;;5097097;28;20516;-69
2023/04/12 01:33:21;;;;;;;8.33;3.60;;;;;;;;;;5097244;28;20452;-69
2023/04/12 01:35:49;;;;;;;8.83;3.67;;;;;;;;;;5097057;28;20452;-70
2023/04/12 01:38:16;;;;;;;4.23;2.90;;;;;;;;;;5095953;28;20460;-69
2023/04/12 01:40:49;;;;;;;6.60;3.13;;;;;;;;;;5097185;28;20760;-69
2023/04/12 01:43:18;;;;;;;7.40;2.90;;;;;;;;;;5097708;28;20539;-69
2023/04/12 01:45:45;;;;;;;8.63;3.50;;;;;;;;;;5098260;28;20495;-69
2023/04/12 01:48:13;;;;;;;3.67;3.07;;;;;;;;;;5098024;28;20453;-69
2023/04/12 01:50:47;;;;;;;3.90;2.83;;;;;;;;;;5099412;28;20444;-69
2023/04/12 01:53:19;;;;;;;5.07;3.03;;;;;;;;;;5098702;28;20455;-69
2023/04/12 01:55:47;;;;;;;4.77;2.97;;;;;;;;;;5098287;28;20495;-69
2023/04/12 01:58:18;;;;;;;7.33;3.13;;;;;;;;;;5098561;28;20453;-69
2023/04/12 02:00:49;;;;;;;5.13;2.80;;;;;;;;;;5097328;28;20531;-69
2023/04/12 02:03:17;;;;;;;4.70;2.70;;;;;;;;;;5093272;28;20464;-69
2023/04/12 02:05:44;;;;;;;3.73;2.10;;;;;;;;;;5097710;28;20452;-69
2023/04/12 02:08:12;;;;;;;3.87;2.60;;;;;;;;;;5096791;28;20544;-69
2023/04/12 02:10:40;;;;;;;4.17;2.17;;;;;;;;;;5097298;28;20734;-69
2023/04/12 02:13:08;;;;;;;5.33;3.13;;;;;;;;;;5097239;28;20456;-69
2023/04/12 02:15:36;;;;;;;6.60;2.93;;;;;;;;;;5093900;28;20460;-69
2023/04/12 02:18:05;;;;;;;5.90;2.40;;;;;;;;;;5079596;28;20454;-69
2023/04/12 02:20:34;;;;;;;7.63;3.07;;;;;;;;;;5098714;28;20565;-69
2023/04/12 02:23:02;;;;;;;5.60;3.13;;;;;;;;;;5096754;28;20453;-69
2023/04/12 02:25:29;;;;;;;4.20;2.63;;;;;;;;;;5096804;28;20467;-70
2023/04/12 02:27:57;;;;;;;5.53;2.80;;;;;;;;;;5096812;28;20460;-69
2023/04/12 02:30:24;;;;;;;3.53;2.60;;;;;;;;;;5095946;28;20752;-70
2023/04/12 02:32:52;;;;;;;6.20;3.30;;;;;;;;;;5096758;28;20445;-70
2023/04/12 02:35:21;;;;;;;5.40;3.03;;;;;;;;;;5096655;28;21052;-69
2023/04/12 02:37:50;;;;;;;5.10;3.27;;;;;;;;;;5096277;28;20452;-70
2023/04/12 02:40:21;;;;;;;4.17;2.07;;;;;;;;;;5097142;28;20498;-70
2023/04/12 02:42:48;;;;;;;3.70;2.27;;;;;;;;;;5092653;28;20457;-70
2023/04/12 02:45:16;;;;;;;4.27;2.80;;;;;;;;;;5091179;28;20848;-70
2023/04/12 02:47:43;;;;;;;8.07;3.00;;;;;;;;;;5096901;28;20452;-70
2023/04/12 02:50:12;;;;;;;6.83;3.30;;;;;;;;;;5096035;28;20466;-70
2023/04/12 02:52:40;;;;;;;8.03;2.70;;;;;;;;;;5097636;28;20499;-70
2023/04/12 02:55:09;;;;;;;8.70;3.03;;;;;;;;;;5096052;28;20467;-70
2023/04/12 02:57:36;;;;;;;5.50;2.03;;;;;;;;;;5095761;28;20452;-69
2023/04/12 03:00:20;;;;;;;7.67;2.83;;;;;;;;;;5096749;28;20939;-70
2023/04/12 03:02:51;;;;;;;3.40;1.80;;;;;;;;;;5094713;28;20479;-69
2023/04/12 03:05:20;;;;;;;7.27;2.40;;;;;;;;;;5096173;28;20462;-70
2023/04/12 03:07:49;;;;;;;3.10;2.20;;;;;;;;;;5095071;28;20448;-71
2023/04/12 03:10:19;;;;;;;4.53;2.27;;;;;;;;;;5095125;28;20475;-70
2023/04/12 03:12:47;;;;;;;4.47;2.30;;;;;;;;;;5095855;28;20860;-69
2023/04/12 03:15:16;;;;;;;4.27;1.97;;;;;;;;;;5095678;28;20452;-70
2023/04/12 03:17:44;;;;;;;7.50;2.13;;;;;;;;;;5095012;28;21096;-70
2023/04/12 03:20:23;;;;;;;2.93;1.87;;;;;;;;;;5094112;28;20456;-69
2023/04/12 03:22:51;;;;;;;4.20;2.17;;;;;;;;;;5095702;28;20447;-70
2023/04/12 03:25:19;;;;;;;9.60;2.77;;;;;;;;;;5094733;28;20483;-70
2023/04/12 03:27:47;;;;;;;4.87;2.00;;;;;;;;;;5094645;28;20529;-70
2023/04/12 03:30:23;;;;;;;3.00;2.30;;;;;;;;;;5094744;28;20480;-70
2023/04/12 03:32:50;;;;;;;8.53;2.30;;;;;;;;;;5095245;28;20447;-70
2023/04/12 03:35:18;;;;;;;9.50;3.20;;;;;;;;;;5094951;28;20471;-69
2023/04/12 03:37:45;;;;;;;4.73;2.00;;;;;;;;;;5094170;28;20491;-69
2023/04/12 03:40:31;;;;;;;9.80;2.47;;;;;;;;;;5094884;28;20459;-70
2023/04/12 03:42:58;;;;;;;3.33;1.97;;;;;;;;;;5095331;28;20461;-69
2023/04/12 03:45:25;;;;;;;6.93;2.23;;;;;;;;;;5094584;28;20471;-70
2023/04/12 03:47:53;;;;;;;6.80;2.47;;;;;;;;;;5094820;28;20452;-69
2023/04/12 03:50:21;;;;;;;7.47;2.30;;;;;;;;;;5094332;28;20575;-70
2023/04/12 03:52:49;;;;;;;4.20;2.00;;;;;;;;;;5087631;28;20822;-69
2023/04/12 03:55:18;;;;;;;3.50;1.70;;;;;;;;;;5093053;28;20457;-70
2023/04/12 03:57:45;;;;;;;6.40;1.97;;;;;;;;;;5093245;28;20452;-69
2023/04/12 04:00:18;;;;;;;7.03;2.10;;;;;;;;;;5093272;28;20456;-70
2023/04/12 04:02:46;;;;;;;3.80;1.67;;;;;;;;;;5096998;28;20464;-69
2023/04/12 04:05:14;;;;;;;10.77;2.73;;;;;;;;;;5095550;28;20539;-70
2023/04/12 04:07:42;;;;;;;5.67;1.70;;;;;;;;;;5095746;28;20525;-70
2023/04/12 04:10:11;;;;;;;9.63;1.77;;;;;;;;;;5096806;28;20487;-70
2023/04/12 04:12:40;;;;;;;5.60;2.40;;;;;;;;;;5097182;28;20505;-70
2023/04/12 04:15:08;;;;;;;4.50;1.60;;;;;;;;;;5096089;28;20453;-69
2023/04/12 04:17:36;;;;;;;6.60;1.57;;;;;;;;;;5094118;28;20456;-70
2023/04/12 04:20:06;;;;;;;4.90;2.17;;;;;;;;;;5087794;28;20463;-70
2023/04/12 04:22:33;;;;;;;5.33;2.00;;;;;;;;;;5096529;28;20448;-70
2023/04/12 04:25:01;;;;;;;6.73;2.63;;;;;;;;;;5096805;28;20970;-69
2023/04/12 04:27:33;;;;;;;3.00;1.90;;;;;;;;;;5095937;28;20469;-70
2023/04/12 04:30:03;;;;;;;3.17;1.60;;;;;;;;;;5096690;28;20484;-69
2023/04/12 04:32:33;;;;;;;4.03;1.50;;;;;;;;;;5094863;28;20460;-70
2023/04/12 04:35:01;;;;;;;7.53;1.57;;;;;;;;;;5097284;28;20480;-69
2023/04/12 04:37:29;;;;;;;3.13;1.70;;;;;;;;;;5096569;28;20456;-69
2023/04/12 04:39:56;;;;;;;3.87;2.07;;;;;;;;;;5098174;28;20483;-69
2023/04/12 04:42:24;;;;;;;2.87;1.77;;;;;;;;;;5098380;28;21075;-69
2023/04/12 04:44:59;;;;;;;7.27;2.40;;;;;;;;;;5098795;28;20494;-70
2023/04/12 04:47:29;;;;;;;4.40;1.30;;;;;;;;;;5081978;28;20480;-69
2023/04/12 04:49:56;;;;;;;4.47;1.80;;;;;;;;;;5078649;28;20503;-68
2023/04/12 04:52:24;;;;;;;7.87;1.57;;;;;;;;;;5077908;28;20518;-68
2023/04/12 04:54:56;;;;;;;5.93;2.10;;;;;;;;;;5095069;28;20447;-69
2023/04/12 04:57:23;;;;;;;2.87;1.47;;;;;;;;;;5096496;28;20541;-70
2023/04/12 04:59:52;;;;;;;3.83;1.87;;;;;;;;;;5083605;28;20468;-69
2023/04/12 05:02:22;;;;;;;4.83;2.33;;;;;;;;;;5078446;28;20448;-69
2023/04/12 05:04:55;;;;;;;2.40;1.60;;;;;;;;;;5091899;28;20460;-70
2023/04/12 05:07:24;;;;;;;4.23;1.50;;;;;;;;;;5092144;28;20549;-67
2023/04/12 05:09:54;;;;;;;5.03;1.80;;;;;;;;;;5091473;28;20577;-67
2023/04/12 05:12:24;;;;;;;5.40;2.43;;;;;;;;;;5093029;28;20505;-68
2023/04/12 05:14:51;;;;;;;6.00;2.30;;;;;;;;;;5093088;28;20589;-68
2023/04/12 05:17:19;;;;;;;4.50;1.83;;;;;;;;;;5094491;28;20547;-68
2023/04/12 05:19:49;;;;;;;3.90;1.80;;;;;;;;;;5088262;28;20457;-70
2023/04/12 05:22:23;;;;;;;5.37;2.03;;;;;;;;;;5072419;28;20556;-70
2023/04/12 05:24:51;;;;;;;4.80;2.33;;;;;;;;;;5071124;28;20448;-70
2023/04/12 05:27:19;;;;;;;5.00;1.50;;;;;;;;;;5079074;28;21116;-69
2023/04/12 05:29:47;;;;;;;4.37;1.70;;;;;;;;;;5090423;28;20858;-67
2023/04/12 05:32:15;;;;;;;3.67;1.90;;;;;;;;;;5090993;28;20566;-70
2023/04/12 05:34:42;;;;;;;7.70;2.00;;;;;;;;;;5091392;28;20752;-69
2023/04/12 05:37:10;;;;;;;4.40;1.97;;;;;;;;;;5089773;28;20452;-69
2023/04/12 05:39:39;;;;;;;5.30;2.50;;;;;;;;;;5088146;28;20542;-69
2023/04/12 05:42:07;;;;;;;5.10;1.77;;;;;;;;;;5073061;28;20962;-69
2023/04/12 05:44:35;;;;;;;6.83;3.33;;;;;;;;;;5087865;28;20736;-69
2023/04/12 05:47:03;;;;;;;4.37;2.33;;;;;;;;;;5087612;28;20460;-69
2023/04/12 05:49:31;;;;;;;5.97;2.30;;;;;;;;;;5086299;28;20452;-69
2023/04/12 05:51:58;;;;;;;5.27;2.30;;;;;;;;;;5087902;28;20502;-69
2023/04/12 05:54:26;;;;;;;5.47;2.20;;;;;;;;;;5074367;28;20526;-69
2023/04/12 05:57:03;;;;;;;4.40;2.30;;;;;;;;;;5082116;28;20460;-67
2023/04/12 05:59:32;;;;;;;3.60;2.27;;;;;;;;;;5086313;28;20456;-70
2023/04/12 06:01:59;;;;;;;5.60;2.33;;;;;;;;;;5087373;28;21058;-70
2023/04/12 06:04:27;;;;;;;3.73;3.33;;;;;;;;;;5087621;28;20478;-68
2023/04/12 06:06:55;;;;;;;5.53;2.70;;;;;;;;;;5088168;28;20449;-69
2023/04/12 06:09:23;;;;;;;4.20;1.90;;;;;;;;;;5089188;28;20541;-69
2023/04/12 06:11:52;;;;;;;3.00;1.90;;;;;;;;;;5087376;28;20679;-69
2023/04/12 06:14:21;;;;;;;5.93;2.87;;;;;;;;;;5088549;28;20460;-69
2023/04/12 06:16:48;;;;;;;6.57;2.73;;;;;;;;;;5088013;28;20456;-68
2023/04/12 06:19:18;;;;;;;3.93;2.40;;;;;;;;;;5089081;28;20484;-68
2023/04/12 06:21:46;;;;;;;7.17;2.77;;;;;;;;;;5068525;28;20468;-69
2023/04/12 06:24:13;;;;;;;3.43;2.50;;;;;;;;;;5068556;28;20511;-68
2023/04/12 06:26:45;;;;;;;2.63;2.10;;;;;;;;;;5071800;28;20553;-68
2023/04/12 06:29:12;;;;;;;4.67;2.57;;;;;;;;;;5088019;28;20584;-69
2023/04/12 06:31:41;;;;;;;8.43;2.93;;;;;;;;;;5090705;28;20496;-69
2023/04/12 06:34:09;;;;;;;4.33;2.13;;;;;;;;;;5072703;28;20449;-69
2023/04/12 06:36:38;;;;;;;5.73;2.90;;;;;;;;;;5067848;28;21121;-69
2023/04/12 06:39:06;;;;;;;3.93;1.93;;;;;;;;;;5067976;28;20468;-68
2023/04/12 06:41:34;;;;;;;3.80;2.03;;;;;;;;;;5076083;28;20542;-69
2023/04/12 06:44:02;;;;;;;5.33;1.90;;;;;;;;;;5090742;28;20456;-69
2023/04/12 06:46:33;;;;;;;3.27;1.93;;;;;;;;;;5088430;28;20790;-69
2023/04/12 06:49:06;;;;;;;4.47;2.00;;;;;;;;;;5088351;28;20445;-69
2023/04/12 06:51:40;;;;;;;5.93;2.13;;;;;;;;;;5086732;28;20487;-69
2023/04/12 06:54:09;;;;;;;6.37;1.73;;;;;;;;;;5087498;28;20449;-68
2023/04/12 06:56:40;;;;;;;4.47;2.10;;;;;;;;;;5087313;28;20554;-69
2023/04/12 06:59:08;;;;;;;5.40;1.83;;;;;;;;;;5086119;28;20541;-69
2023/04/12 07:01:38;;;;;;;4.43;2.53;;;;;;;;;;5087676;28;20467;-69
2023/04/12 07:04:08;;;;;;;5.70;2.10;;;;;;;;;;5086915;28;21042;-70
2023/04/12 07:06:36;;;;;;;9.23;2.73;;;;;;;;;;5087324;28;20509;-68
2023/04/12 07:09:06;;;;;;;4.10;2.10;;;;;;;;;;5088505;28;20459;-68
2023/04/12 07:11:42;;;;;;;2.97;1.83;;;;;;;;;;5090113;28;20487;-70
2023/04/12 07:14:09;;;;;;;5.77;2.07;;;;;;;;;;5090048;28;20474;-68
2023/04/12 07:16:41;;;;;;;5.13;2.03;;;;;;;;;;5089570;28;20499;-70
2023/04/12 07:19:15;;;;;;;3.20;1.83;;;;;;;;;;5089136;28;20456;-70
2023/04/12 07:21:43;;;;;;;2.70;2.00;;;;;;;;;;5090591;28;20463;-69
2023/04/12 07:24:11;;;;;;;4.20;2.33;;;;;;;;;;5090090;28;20460;-68
2023/04/12 07:26:39;;;;;;;3.73;1.97;;;;;;;;;;5087441;28;20463;-69
2023/04/12 07:29:11;;;;;;;2.73;1.90;;;;;;;;;;5085678;28;20495;-69
2023/04/12 07:31:42;;;;;;;4.93;3.10;;;;;;;;;;5067759;28;20480;-69
2023/04/12 07:34:10;;;;;;;4.20;1.90;;;;;;;;;;5066995;28;20453;-69
2023/04/12 07:36:39;;;;;;;4.17;2.30;;;;;;;;;;5066939;28;20460;-69
2023/04/12 07:39:10;;;;;;;4.70;2.30;;;;;;;;;;5072486;28;20460;-69
2023/04/12 07:41:38;;;;;;;4.53;2.50;;;;;;;;;;5087583;28;20882;-68
2023/04/12 07:44:06;;;;;;;4.50;2.37;;;;;;;;;;5073761;28;20457;-68
2023/04/12 07:46:45;;;;;;;4.33;2.40;;;;;;;;;;5081676;28;20463;-69
2023/04/12 07:49:18;;;;;;;6.00;2.27;;;;;;;;;;5052497;28;20739;-69
2023/04/12 07:51:54;;;;;;;5.07;1.70;;;;;;;;;;5079491;28;20498;-69
2023/04/12 07:54:23;;;;;;;6.70;1.97;;;;;;;;;;5079964;28;20468;-69
2023/04/12 07:57:02;;;;;;;4.47;1.90;;;;;;;;;;5084955;28;20460;-68
2023/04/12 07:59:32;;;;;;;3.07;2.00;;;;;;;;;;5085138;28;21119;-68
2023/04/12 08:02:01;;;;;;;3.70;2.00;;;;;;;;;;5084679;28;20939;-68
2023/04/12 08:04:29;;;;;;;5.47;2.43;;;;;;;;;;5074832;28;20606;-68
2023/04/12 08:06:59;;;;;;;4.33;1.70;;;;;;;;;;5065340;28;20444;-68
2023/04/12 08:09:29;;;;;;;3.30;1.80;;;;;;;;;;5067390;28;20999;-69
2023/04/12 08:11:57;;;;;;;10.13;2.57;;;;;;;;;;5067864;28;21116;-68
2023/04/12 08:14:25;;;;;;;5.57;1.83;;;;;;;;;;5067486;28;20457;-68
2023/04/12 08:16:52;;;;;;;5.70;2.53;;;;;;;;;;5067552;28;20456;-69
2023/04/12 08:19:24;;;;;;;5.73;1.70;;;;;;;;;;5078157;28;20543;-69
2023/04/12 08:21:52;;;;;;;4.03;2.00;;;;;;;;;;5085623;28;20461;-68
2023/04/12 08:24:24;;;;;;;3.80;2.10;;;;;;;;;;5103632;28;20558;-67
2023/04/12 08:26:52;;;;;;;5.80;2.40;;;;;;;;;;5082543;28;20748;-68
2023/04/12 08:29:23;;;;;;;8.50;2.60;;;;;;;;;;5087511;28;20480;-69
2023/04/12 08:32:00;;;;;;;6.03;3.33;;;;;;;;;;5076443;28;21027;-67
2023/04/12 08:34:28;;;;;;;6.77;3.50;;;;;;;;;;5073451;28;20480;-67
2023/04/12 08:37:11;;;;;;;8.00;3.00;;;;;;;;;;5107155;28;20467;-68
2023/04/12 08:39:44;;;;;;;5.73;2.87;;;;;;;;;;5088606;28;20462;-68
2023/04/12 08:42:18;;;;;;;5.60;2.40;;;;;;;;;;5088121;28;20527;-68
2023/04/12 08:44:49;;;;;;;7.60;2.70;;;;;;;;;;5085661;28;20452;-68
2023/04/12 08:47:20;;;;;;;5.93;2.27;;;;;;;;;;5067954;28;20472;-69
2023/04/12 08:49:48;;;;;;;3.17;2.00;;;;;;;;;;5071521;28;20464;-67
2023/04/12 08:52:20;;;;;;;4.57;2.33;;;;;;;;;;5072056;28;20602;-68
2023/04/12 08:54:51;;;;;;;9.10;2.40;;;;;;;;;;5080889;28;20461;-68
2023/04/12 08:57:19;;;;;;;5.90;2.20;;;;;;;;;;5079182;28;20491;-68
2023/04/12 08:59:48;;;;;;;8.63;2.33;;;;;;;;;;5087328;28;20448;-69
2023/04/12 09:02:17;;;;;;;5.33;2.33;;;;;;;;;;5092854;28;20474;-69
2023/04/12 09:04:52;;;;;;;6.40;2.50;;;;;;;;;;5085030;28;20491;-70
2023/04/12 09:07:22;;;;;;;9.63;2.30;;;;;;;;;;5072211;28;20497;-69
2023/04/12 09:09:55;;;;;;;5.40;2.53;;;;;;;;;;5069923;28;20915;-69
2023/04/12 09:12:24;;;;;;;8.00;2.53;;;;;;;;;;5081144;28;20606;-69
2023/04/12 09:15:08;;;;;;;7.80;2.30;;;;;;;;;;5082004;28;20457;-70
2023/04/12 09:17:42;;;;;;;7.20;3.30;;;;;;;;;;5088529;28;20772;-70
2023/04/12 09:20:27;;;;;;;6.00;2.67;;;;;;;;;;5088558;28;20883;-69
2023/04/12 09:22:55;;;;;;;6.87;2.63;;;;;;;;;;5085688;28;20558;-69
2023/04/12 09:25:38;;;;;;;6.43;3.00;;;;;;;;;;5078927;28;20455;-69
2023/04/12 09:28:21;;;;;;;4.80;2.77;;;;;;;;;;5084023;28;20468;-69
2023/04/12 09:30:58;;;;;;;6.50;2.80;;;;;;;;;;5086527;28;20483;-68
2023/04/12 09:33:36;;;;;;;5.17;2.60;;;;;;;;;;5093233;28;20517;-69
2023/04/12 09:36:16;;;;;;;7.03;2.20;;;;;;;;;;5091558;28;20509;-69
2023/04/12 09:38:58;;;;;;;7.73;2.57;;;;;;;;;;5091039;28;20478;-69
2023/04/12 09:41:27;;;;;;;5.27;2.60;;;;;;;;;;5090858;28;21071;-69
2023/04/12 09:43:58;;;;;;;9.57;2.20;;;;;;;;;;5089117;28;20514;-70
2023/04/12 09:46:29;;;;;;;6.20;2.10;;;;;;;;;;5089153;28;20471;-69
2023/04/12 09:49:05;;;;;;;6.20;3.50;;;;;;;;;;5087608;28;20490;-69
2023/04/12 09:51:41;;;;;;;8.30;2.23;;;;;;;;;;5087754;28;20491;-69
2023/04/12 09:54:13;;;;;;;4.93;1.90;;;;;;;;;;5086805;28;20449;-69
2023/04/12 09:56:41;;;;;;;5.60;2.30;;;;;;;;;;5088942;28;20452;-70
2023/04/12 09:59:08;;;;;;;6.07;1.90;;;;;;;;;;5071116;28;20489;-69
2023/04/12 10:01:40;;;;;;;6.53;2.13;;;;;;;;;;5087843;28;20576;-69
2023/04/12 10:04:10;;;;;;;5.80;2.57;;;;;;;;;;5089457;28;20746;-70
2023/04/12 10:06:44;;;;;;;5.70;2.33;;;;;;;;;;5090131;28;20893;-69
2023/04/12 10:09:13;;;;;;;7.00;1.90;;;;;;;;;;5087586;28;20866;-69
2023/04/12 10:11:42;;;;;;;4.07;1.90;;;;;;;;;;5089810;28;20484;-68
2023/04/12 10:14:11;;;;;;;4.00;2.43;;;;;;;;;;5089570;28;20462;-68
2023/04/12 10:16:41;;;;;;;3.50;1.80;;;;;;;;;;5089747;28;20468;-68
2023/04/12 10:19:10;;;;;;;5.73;2.40;;;;;;;;;;5087973;28;20517;-68
2023/04/12 10:21:40;;;;;;;6.63;2.73;;;;;;;;;;5088352;28;20452;-70
2023/04/12 10:24:20;;;;;;;9.27;2.80;;;;;;;;;;5087133;28;20471;-68
2023/04/12 10:26:50;;;;;;;7.77;3.00;;;;;;;;;;5071657;28;21006;-69
2023/04/12 10:29:35;;;;;;;5.80;1.97;;;;;;;;;;5068433;28;20456;-69
2023/04/12 10:32:18;;;;;;;8.00;2.20;;;;;;;;;;5068068;28;20568;-69
2023/04/12 10:34:51;;;;;;;7.80;3.90;;;;;;;;;;5069340;28;20493;-69
2023/04/12 10:37:21;;;;;;;8.20;3.40;;;;;;;;;;5067252;28;21084;-69
2023/04/12 10:40:10;;;;;;;9.50;3.37;;;;;;;;;;5066886;28;20479;-69
2023/04/12 10:42:38;;;;;;;4.57;2.40;;;;;;;;;;5067357;28;20427;-70
2023/04/12 10:45:26;;;;;;;10.67;3.07;;;;;;;;;;5064812;28;20517;-69
2023/04/12 10:51:06;;;;;;;13.60;8.67;;;;;;;;;;5071367;28;20475;-70
2023/04/12 10:53:37;;;;;;;7.17;2.50;;;;;;;;;;5083164;28;20901;-69
2023/04/12 10:56:28;;;;;;;8.27;3.60;;;;;;;;;;5081105;28;20452;-68
2023/04/12 10:59:17;;;;;;;14.53;3.57;;;;;;;;;;5085441;28;20448;-69
2023/04/12 11:02:09;;;;;;;7.80;2.93;;;;;;;;;;5066492;28;20535;-70
2023/04/12 11:04:37;;;;;;;6.63;3.20;;;;;;;;;;5080735;28;20550;-68
2023/04/12 11:07:10;;;;;;;4.93;2.30;;;;;;;;;;5084868;28;20576;-69
2023/04/12 11:09:47;;;;;;;8.90;2.83;;;;;;;;;;5086291;28;20444;-70
2023/04/12 11:12:18;;;;;;;6.63;2.53;;;;;;;;;;5085907;28;20509;-70
2023/04/12 11:14:46;;;;;;;9.47;3.17;;;;;;;;;;5084854;28;20980;-69
2023/04/12 11:17:23;;;;;;;10.80;3.30;;;;;;;;;;5088081;28;20835;-70
2023/04/12 11:19:52;;;;;;;12.07;6.37;;;;;;;;;;5086555;28;20467;-70
2023/04/12 11:22:22;;;;;;;11.00;5.30;;;;;;;;;;5086612;28;20532;-70
2023/04/12 11:24:50;;;;;;;6.80;4.07;;;;;;;;;;5085895;28;20525;-70
2023/04/12 11:27:19;;;;;;;8.67;4.90;;;;;;;;;;5086240;28;20821;-68
2023/04/12 11:29:52;;;;;;;13.47;3.77;;;;;;;;;;5084835;28;20964;-68
2023/04/12 11:32:25;;;;;;;10.60;4.40;;;;;;;;;;5085531;28;20491;-71
2023/04/12 11:34:53;;;;;;;6.60;4.33;;;;;;;;;;5083392;28;20464;-70
2023/04/12 11:37:22;;;;;;;8.90;4.10;;;;;;;;;;5082663;28;20487;-68
2023/04/12 11:39:53;;;;;;;8.90;3.50;;;;;;;;;;5085097;28;20491;-70
2023/04/12 11:42:21;;;;;;;7.00;3.90;;;;;;;;;;5085596;28;20552;-70
2023/04/12 11:44:48;;;;;;;8.10;3.43;;;;;;;;;;5087493;28;20945;-70
2023/04/12 11:47:17;;;;;;;8.73;4.23;;;;;;;;;;5077819;28;20550;-70
2023/04/12 11:49:48;;;;;;;7.20;3.10;;;;;;;;;;5085570;28;20456;-71
2023/04/12 11:52:23;;;;;;;4.20;3.30;;;;;;;;;;5083403;28;20525;-71
2023/04/12 11:54:57;;;;;;;8.40;3.80;;;;;;;;;;5084080;28;20497;-70
2023/04/12 11:57:31;;;;;;;8.40;2.63;;;;;;;;;;5077902;28;20467;-70
2023/04/12 11:59:59;;;;;;;3.93;1.90;;;;;;;;;;5064350;28;21076;-70
2023/04/12 12:02:27;;;;;;;5.70;2.00;;;;;;;;;;5064603;28;20453;-70
2023/04/12 12:04:55;;;;;;;6.10;2.00;;;;;;;;;;5061758;28;20465;-68
2023/04/12 12:07:26;;;;;;;7.87;2.40;;;;;;;;;;5056598;28;20495;-70
2023/04/12 12:09:58;;;;;;;3.80;1.70;;;;;;;;;;5075474;28;20979;-70
2023/04/12 12:12:26;;;;;;;4.90;2.10;;;;;;;;;;5083969;28;20941;-70
2023/04/12 12:14:53;;;;;;;8.60;2.60;;;;;;;;;;5079525;28;20458;-70
2023/04/12 12:17:30;;;;;;;9.80;4.23;;;;;;;;;;5084361;28;20517;-71
2023/04/12 12:20:01;;;;;;;3.30;1.80;;;;;;;;;;5079808;28;20463;-71
2023/04/12 12:22:36;;;;;;;6.93;3.70;;;;;;;;;;5087523;28;20448;-70
2023/04/12 12:25:07;;;;;;;7.50;2.43;;;;;;;;;;5086818;28;20483;-71
2023/04/12 12:27:50;;;;;;;5.87;1.87;;;;;;;;;;5089212;28;20509;-71
2023/04/12 12:33:14;;;;;;;5.23;2.03;;;;;;;;;;5072844;28;20475;-70
2023/04/12 12:35:41;;;;;;;5.73;3.20;;;;;;;;;;5085929;28;20478;-69
2023/04/12 12:38:13;;;;;;;8.07;2.97;;;;;;;;;;5089617;28;20466;-69
2023/04/12 12:40:56;;;;;;;4.23;1.83;;;;;;;;;;5080283;28;20762;-69
2023/04/12 12:43:24;;;;;;;6.53;2.30;;;;;;;;;;5091117;28;20447;-69
2023/04/12 12:45:52;;;;;;;4.53;1.87;;;;;;;;;;5090313;28;20967;-68
2023/04/12 12:48:20;;;;;;;8.60;4.13;;;;;;;;;;5091605;28;20452;-68
2023/04/12 12:50:47;;;;;;;7.53;3.87;;;;;;;;;;5094653;28;21091;-69
2023/04/12 12:53:15;;;;;;;6.27;2.30;;;;;;;;;;5093308;28;20498;-69
2023/04/12 12:55:59;;;;;;;4.63;2.17;;;;;;;;;;5096679;28;20456;-70
2023/04/12 12:58:28;;;;;;;3.87;2.67;;;;;;;;;;5091518;28;20466;-69
2023/04/12 13:01:10;;;;;;;6.80;2.67;;;;;;;;;;5092575;28;20436;-70
2023/04/12 13:03:42;;;;;;;6.17;2.80;;;;;;;;;;5094465;28;21076;-70
2023/04/12 13:06:10;;;;;;;5.10;3.07;;;;;;;;;;5092920;28;20472;-69
2023/04/12 13:08:39;;;;;;;8.23;3.80;;;;;;;;;;5088503;28;20456;-69
2023/04/12 13:11:11;;;;;;;5.30;2.60;;;;;;;;;;5089466;28;20467;-69
2023/04/12 13:13:38;;;;;;;5.20;3.30;;;;;;;;;;5088912;28;20495;-69
2023/04/12 13:16:16;;;;;;;9.70;4.10;;;;;;;;;;5088859;28;21110;-70
2023/04/12 13:18:44;;;;;;;5.53;2.83;;;;;;;;;;5090301;28;20750;-70
2023/04/12 13:21:15;;;;;;;8.30;3.33;;;;;;;;;;5091711;28;20943;-69
2023/04/12 13:23:58;;;;;;;7.20;3.83;;;;;;;;;;5088543;28;20476;-71
2023/04/12 13:26:33;;;;;;;5.70;3.00;;;;;;;;;;5089079;28;20882;-69
2023/04/12 13:29:03;;;;;;;5.27;2.30;;;;;;;;;;5089049;28;20456;-70
2023/04/12 13:31:31;;;;;;;4.47;2.87;;;;;;;;;;5085283;28;20491;-70
2023/04/12 13:33:59;;;;;;;4.20;2.83;;;;;;;;;;5089175;28;20484;-69
2023/04/12 13:36:26;;;;;;;5.27;2.87;;;;;;;;;;5088676;28;20496;-69
2023/04/12 13:38:54;;;;;;;7.60;2.30;;;;;;;;;;5090513;28;20547;-69
2023/04/12 13:41:21;;;;;;;6.00;3.00;;;;;;;;;;5093813;28;20517;-70
2023/04/12 13:43:51;;;;;;;3.63;2.50;;;;;;;;;;5093520;28;20504;-69
2023/04/12 13:46:18;;;;;;;3.03;1.80;;;;;;;;;;5092193;28;20456;-70
2023/04/12 13:48:46;;;;;;;4.33;2.10;;;;;;;;;;5092415;28;20448;-71
2023/04/12 13:54:29;;;;;;;9.40;2.80;;;;;;;;;;5077374;28;21130;-71
2023/04/12 13:56:58;;;;;;;6.00;2.30;;;;;;;;;;5088503;28;20484;-69
2023/04/12 13:59:36;;;;;;;9.37;2.77;;;;;;;;;;5090985;28;20471;-69
2023/04/12 14:02:07;;;;;;;5.63;2.60;;;;;;;;;;5091225;28;20443;-69
2023/04/12 14:04:51;;;;;;;4.70;2.30;;;;;;;;;;5091036;28;20452;-69
2023/04/12 14:07:31;;;;;;;3.60;2.33;;;;;;;;;;5092110;28;20493;-68
2023/04/12 14:10:06;;;;;;;4.10;2.33;;;;;;;;;;5092350;28;20982;-70
2023/04/12 14:12:34;;;;;;;7.63;3.30;;;;;;;;;;5086700;28;20549;-69
2023/04/12 14:15:03;;;;;;;5.80;1.87;;;;;;;;;;5085354;28;20462;-69
2023/04/12 14:17:35;;;;;;;3.07;1.77;;;;;;;;;;5085321;28;20487;-70
2023/04/12 14:20:09;;;;;;;6.83;1.60;;;;;;;;;;5086130;28;20464;-70
2023/04/12 14:22:38;;;;;;;4.33;1.77;;;;;;;;;;5085517;28;20459;-70
2023/04/12 14:25:07;;;;;;;4.80;2.30;;;;;;;;;;5086410;28;20609;-70
2023/04/12 14:27:35;;;;;;;6.20;2.50;;;;;;;;;;5076092;28;20463;-70
2023/04/12 14:30:06;;;;;;;7.60;3.07;;;;;;;;;;5083455;28;20483;-70
2023/04/12 14:32:37;;;;;;;4.73;2.60;;;;;;;;;;5087058;28;20479;-68
2023/04/12 14:35:08;;;;;;;3.10;1.50;;;;;;;;;;5083543;28;20529;-68
2023/04/12 14:37:36;;;;;;;4.57;2.43;;;;;;;;;;5088120;28;20479;-70
2023/04/12 14:40:07;;;;;;;4.60;1.67;;;;;;;;;;5089648;28;20436;-70
2023/04/12 14:42:40;;;;;;;3.60;2.20;;;;;;;;;;5090832;28;20908;-70
2023/04/12 14:45:30;;;;;;;3.70;1.80;;;;;;;;;;5087512;28;20483;-71
2023/04/12 14:48:01;;;;;;;3.40;1.60;;;;;;;;;;5087279;28;20452;-70
2023/04/12 14:50:55;;;;;;;4.03;2.27;;;;;;;;;;5088262;28;20460;-70
2023/04/12 14:53:31;;;;;;;2.97;1.63;;;;;;;;;;5085333;28;21064;-69
2023/04/12 14:56:01;;;;;;;5.73;2.83;;;;;;;;;;5088455;28;20515;-70
2023/04/12 14:58:35;;;;;;;6.77;2.23;;;;;;;;;;5075902;28;20485;-70
2023/04/12 15:01:17;;;;;;;4.77;2.30;;;;;;;;;;5074164;28;20491;-69
2023/04/12 15:03:50;;;;;;;4.20;2.13;;;;;;;;;;5084125;28;20474;-71
2023/04/12 15:06:24;;;;;;;8.67;2.67;;;;;;;;;;5085475;28;20540;-70
2023/04/12 15:09:00;;;;;;;3.77;1.80;;;;;;;;;;5085673;28;20498;-70
2023/04/12 15:11:28;;;;;;;5.03;2.93;;;;;;;;;;5086428;28;20472;-69
2023/04/12 15:13:56;;;;;;;5.20;2.93;;;;;;;;;;5085916;28;20483;-71