Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:03;;;;;;;359.38;168.93;;;;;;;13.52;100.00;98365.25;326991;30;1368;-78
2022/11/21 00:00:13;;;;;;;356.33;163.98;;;;;;;13.54;100.00;98366.00;327109;30;1945;-78
2022/11/21 00:00:24;;;;;;;350.75;158.50;;;;;;;13.55;100.00;98372.94;327452;30;2289;-79
2022/11/21 00:00:35;;;;;;;349.65;157.63;;;;;;;13.55;100.00;98379.97;325865;30;1227;-79
2022/11/21 00:00:46;;;;;;;352.20;162.50;;;;;;;13.55;100.00;98378.19;330005;29;2169;-79
2022/11/21 00:00:57;;;;;;;352.65;164.00;;;;;;;13.55;100.00;98380.81;328491;29;2314;-79
2022/11/21 00:01:33;;;;;;;354.00;165.35;;;;;;;13.56;100.00;98377.25;327654;29;2608;-79
2022/11/21 00:01:44;;;;;;;347.70;154.20;;;;;;;13.55;100.00;98380.81;323002;30;1546;-79
2022/11/21 00:01:54;;;;;;;353.98;159.32;;;;;;;13.54;100.00;98384.41;322491;30;1895;-79
2022/11/21 00:02:04;;;;;;;355.97;163.37;;;;;;;13.55;100.00;98387.88;321193;30;909;-79
2022/11/21 00:02:15;;;;;;;357.05;168.40;;;;;;;13.55;100.00;98386.06;318115;30;2161;-78
2022/11/21 00:02:25;;;;;;;352.00;165.03;;;;;;;13.55;100.00;98388.69;318585;30;2924;-78
2022/11/21 00:02:36;;;;;;;351.70;164.82;;;;;;;13.54;100.00;98391.44;319148;30;3073;-78
2022/11/21 00:02:46;;;;;;;352.97;163.23;;;;;;;13.55;100.00;98393.97;318754;31;1371;-78
2022/11/21 00:03:00;;;;;;;354.52;162.00;;;;;;;13.55;100.00;98393.97;317359;30;4204;-78
2022/11/21 00:03:10;;;;;;;355.38;161.30;;;;;;;13.56;100.00;98393.00;318394;30;3300;-78
2022/11/21 00:03:21;;;;;;;356.52;161.32;;;;;;;13.54;100.00;98399.31;315083;31;3073;-78
2022/11/21 00:03:31;;;;;;;355.63;165.27;;;;;;;13.55;100.00;98396.59;311628;31;3407;-78
2022/11/21 00:03:41;;;;;;;355.47;167.83;;;;;;;13.56;100.00;98392.16;313802;31;2433;-78
2022/11/21 00:03:52;;;;;;;351.42;165.48;;;;;;;13.55;100.00;98393.97;312656;31;1839;-78
2022/11/21 00:04:02;;;;;;;348.27;162.07;;;;;;;13.56;100.00;98400.06;312108;31;1085;-78
2022/11/21 00:04:14;;;;;;;348.00;162.10;;;;;;;13.56;100.00;98393.00;308363;31;2465;-78
2022/11/21 00:04:24;;;;;;;347.48;164.18;;;;;;;13.55;100.00;98390.50;305835;32;3455;-78
2022/11/21 00:04:35;;;;;;;349.35;163.50;;;;;;;13.54;100.00;98392.28;304415;32;1413;-78
2022/11/21 00:04:45;;;;;;;351.30;166.70;;;;;;;13.54;100.00;98386.19;311655;31;5060;-78
2022/11/21 00:04:55;;;;;;;354.10;163.40;;;;;;;13.54;100.00;98389.66;310126;31;4944;-78
2022/11/21 00:05:06;;;;;;;352.73;163.83;;;;;;;13.54;100.00;98386.19;307772;31;4570;-79
2022/11/21 00:05:16;;;;;;;351.77;159.40;;;;;;;13.54;100.00;98379.13;308701;32;922;-78
2022/11/21 00:05:28;;;;;;;348.77;159.63;;;;;;;13.56;100.00;98385.13;310934;31;4252;-79
2022/11/21 00:05:42;;;;;;;347.63;158.57;;;;;;;13.57;100.00;98383.34;309151;31;3753;-79
2022/11/21 00:05:53;;;;;;;348.58;161.06;;;;;;;13.58;100.00;98385.00;308515;31;3193;-78
2022/11/21 00:06:03;;;;;;;353.10;166.67;;;;;;;13.56;100.00;98387.75;308804;32;903;-78
2022/11/21 00:06:14;;;;;;;354.13;166.57;;;;;;;13.56;100.00;98385.13;308633;31;2320;-78
2022/11/21 00:06:25;;;;;;;353.83;167.35;;;;;;;13.56;100.00;98386.91;308006;31;4039;-78
2022/11/21 00:06:35;;;;;;;352.38;165.63;;;;;;;13.55;100.00;98378.19;305417;32;1759;-78
2022/11/21 00:06:45;;;;;;;351.13;165.73;;;;;;;13.57;100.00;98383.34;295896;32;5572;-78
2022/11/21 00:06:56;;;;;;;350.90;162.18;;;;;;;13.56;100.00;98381.66;296486;32;5476;-78
2022/11/21 00:07:06;;;;;;;351.70;161.07;;;;;;;13.55;100.00;98388.69;299005;32;6552;-79
2022/11/21 00:07:16;;;;;;;351.80;161.73;;;;;;;13.54;100.00;98387.03;299301;33;896;-78
2022/11/21 00:07:27;;;;;;;354.05;166.68;;;;;;;13.54;100.00;98384.41;295450;33;6515;-78
2022/11/21 00:07:37;;;;;;;356.03;172.07;;;;;;;13.53;100.00;98390.59;293358;33;5573;-78
2022/11/21 00:07:48;;;;;;;356.00;171.43;;;;;;;13.53;100.00;98381.88;293264;33;1238;-79
2022/11/21 00:07:59;;;;;;;354.75;172.40;;;;;;;13.52;100.00;98386.28;293531;33;5737;-79
2022/11/21 00:08:10;;;;;;;353.00;171.03;;;;;;;13.52;100.00;98386.28;290134;33;4547;-78
2022/11/21 00:08:21;;;;;;;351.50;168.98;;;;;;;13.52;100.00;98383.66;288522;34;972;-80
2022/11/21 00:08:31;;;;;;;352.00;169.73;;;;;;;13.51;100.00;98376.72;278741;35;1082;-79
2022/11/21 00:08:42;;;;;;;352.83;168.75;;;;;;;13.51;100.00;98379.34;275905;35;7324;-79
2022/11/21 00:11:26;;;;;;;340.41;152.77;;;;;;;13.55;100.00;98359.78;2504157;27;20707;-77
2022/11/21 00:11:36;;;;;;;348.30;161.23;;;;;;;13.56;100.00;98360.63;353148;28;1190;-77
2022/11/21 00:11:46;;;;;;;349.60;160.90;;;;;;;13.55;100.00;98359.78;349039;28;1303;-77
2022/11/21 00:11:57;;;;;;;352.00;162.03;;;;;;;13.52;100.00;98353.91;349074;28;1355;-77
2022/11/21 00:12:07;;;;;;;349.77;161.68;;;;;;;13.51;100.00;98355.69;347562;28;2749;-77
2022/11/21 00:12:17;;;;;;;351.87;163.97;;;;;;;13.49;100.00;98349.72;347090;28;3067;-78
2022/11/21 00:12:28;;;;;;;351.97;162.93;;;;;;;13.51;100.00;98349.59;347675;28;1293;-78
2022/11/21 00:12:40;;;;;;;352.05;163.75;;;;;;;13.49;100.00;98338.38;347513;28;1995;-78
2022/11/21 00:12:56;;;;;;;349.63;161.65;;;;;;;13.41;100.00;98336.31;348523;28;920;-78
2022/11/21 00:13:10;;;;;;;348.55;161.52;;;;;;;13.36;100.00;98335.81;348708;28;1327;-79
2022/11/21 00:13:21;;;;;;;350.88;162.60;;;;;;;13.33;100.00;98338.66;346367;28;1103;-78
2022/11/21 00:13:31;;;;;;;352.67;165.60;;;;;;;13.32;100.00;98326.47;346166;28;1433;-77
2022/11/21 00:13:42;;;;;;;352.57;168.60;;;;;;;13.32;100.00;98332.56;345053;28;1338;-77
2022/11/21 00:13:52;;;;;;;353.17;167.07;;;;;;;13.35;100.00;98328.88;348339;28;1336;-77
2022/11/21 00:14:03;;;;;;;351.37;160.23;;;;;;;13.36;100.00;98327.94;349228;28;1234;-79
2022/11/21 00:14:13;;;;;;;350.05;158.25;;;;;;;13.37;100.00;98313.84;347718;28;1244;-78
2022/11/21 00:14:23;;;;;;;348.23;157.90;;;;;;;13.39;100.00;98311.94;347708;28;1203;-78
2022/11/21 00:14:34;;;;;;;347.58;162.48;;;;;;;13.39;100.00;98311.94;347885;28;928;-78
2022/11/21 00:14:44;;;;;;;347.37;161.70;;;;;;;13.41;100.00;98310.03;349162;28;1301;-79
2022/11/21 00:14:54;;;;;;;348.35;161.18;;;;;;;13.42;100.00;98306.47;346617;28;1299;-79
2022/11/21 00:15:05;;;;;;;348.83;160.97;;;;;;;13.43;100.00;98308.13;347312;28;1287;-79
2022/11/21 00:15:16;;;;;;;350.27;160.38;;;;;;;13.44;100.00;98294.03;347588;28;1669;-79
2022/11/21 00:15:26;;;;;;;351.73;161.93;;;;;;;13.37;100.00;98300.72;350652;28;1307;-79
2022/11/21 00:15:36;;;;;;;351.02;160.00;;;;;;;13.37;100.00;98298.06;350513;28;817;-79
2022/11/21 00:15:47;;;;;;;349.73;161.50;;;;;;;13.28;100.00;98294.34;349019;28;1203;-78
2022/11/21 00:16:05;;;;;;;349.80;162.25;;;;;;;13.20;100.00;98298.47;347755;28;1352;-79
2022/11/21 00:16:15;;;;;;;347.52;159.95;;;;;;;13.22;100.00;98291.31;350437;28;1422;-79
2022/11/21 00:16:26;;;;;;;349.07;159.30;;;;;;;13.22;100.00;98289.53;347750;28;1316;-79
2022/11/21 00:16:36;;;;;;;350.75;158.73;;;;;;;13.25;100.00;98283.19;346453;28;1097;-79
2022/11/21 00:16:46;;;;;;;351.60;159.57;;;;;;;13.28;100.00;98293.50;346111;28;927;-79
2022/11/21 00:16:57;;;;;;;347.67;156.25;;;;;;;13.29;100.00;98289.91;345112;28;1334;-79
2022/11/21 00:17:07;;;;;;;348.50;157.73;;;;;;;13.30;100.00;98287.19;345952;28;903;-78
2022/11/21 00:17:18;;;;;;;347.80;158.47;;;;;;;13.32;100.00;98294.94;342630;28;1345;-79
2022/11/21 00:17:28;;;;;;;351.70;160.10;;;;;;;13.34;100.00;98293.03;342337;28;1304;-79
2022/11/21 00:17:40;;;;;;;352.10;161.20;;;;;;;13.34;100.00;98287.78;344787;28;1271;-79
2022/11/21 00:17:50;;;;;;;353.10;162.05;;;;;;;13.35;100.00;98293.88;343099;28;1144;-79
2022/11/21 00:18:01;;;;;;;349.37;159.97;;;;;;;13.34;100.00;98293.03;340967;28;1382;-79
2022/11/21 00:18:12;;;;;;;347.88;157.15;;;;;;;13.36;100.00;98291.16;338407;29;882;-79
2022/11/21 00:18:23;;;;;;;347.87;158.93;;;;;;;13.38;100.00;98294.50;340713;29;934;-79
2022/11/21 00:18:33;;;;;;;348.95;161.57;;;;;;;13.38;100.00;98299.75;342307;28;1343;-79
2022/11/21 00:18:44;;;;;;;347.13;157.43;;;;;;;13.39;100.00;98296.19;342401;28;1376;-79
2022/11/21 00:18:54;;;;;;;345.77;156.23;;;;;;;13.40;100.00;98300.47;342454;28;1326;-79
2022/11/21 00:19:05;;;;;;;345.25;157.63;;;;;;;13.41;100.00;98303.94;342232;28;1243;-79
2022/11/21 00:19:15;;;;;;;346.07;160.53;;;;;;;13.43;100.00;98302.06;339695;28;1309;-79
2022/11/21 00:19:25;;;;;;;345.67;159.80;;;;;;;13.42;100.00;98295.13;341187;29;884;-79
2022/11/21 00:19:36;;;;;;;351.00;160.07;;;;;;;13.44;100.00;98299.28;341132;28;1334;-79
2022/11/21 00:19:46;;;;;;;351.40;159.80;;;;;;;13.44;100.00;98301.91;339906;28;1309;-79
2022/11/21 00:19:57;;;;;;;351.93;160.37;;;;;;;13.42;100.00;98295.97;339873;29;1185;-79
2022/11/21 00:20:07;;;;;;;350.02;160.82;;;;;;;13.40;100.00;98303.13;342794;28;1611;-79
2022/11/21 00:20:19;;;;;;;350.77;160.90;;;;;;;13.41;100.00;98299.53;343386;28;1977;-79
2022/11/21 00:20:30;;;;;;;350.65;161.20;;;;;;;13.39;100.00;98301.44;340137;29;980;-78
2022/11/21 00:20:41;;;;;;;349.30;157.27;;;;;;;13.39;100.00;98300.59;338162;29;1388;-78
2022/11/21 00:20:51;;;;;;;348.92;156.50;;;;;;;13.40;100.00;98303.13;339224;29;1213;-78
2022/11/21 00:21:10;;;;;;;350.03;161.10;;;;;;;13.42;100.00;98303.84;340665;29;937;-79
2022/11/21 00:21:20;;;;;;;350.73;163.45;;;;;;;13.41;100.00;98304.78;331697;29;3110;-78
2022/11/21 00:21:31;;;;;;;355.73;163.37;;;;;;;13.39;100.00;98298.81;330165;29;5765;-78
2022/11/21 00:21:41;;;;;;;358.08;165.70;;;;;;;13.40;100.00;98297.00;329487;29;1241;-78
2022/11/21 00:21:51;;;;;;;356.60;163.47;;;;;;;13.39;100.00;98304.06;331602;29;3353;-79
2022/11/21 00:22:02;;;;;;;350.35;160.25;;;;;;;13.39;100.00;98290.94;329930;29;1973;-79
2022/11/21 00:22:12;;;;;;;350.07;159.60;;;;;;;13.37;100.00;98298.06;324674;30;1217;-79
2022/11/21 00:22:23;;;;;;;352.10;162.07;;;;;;;13.37;100.00;98294.63;325403;30;2326;-79
2022/11/21 00:22:33;;;;;;;351.73;160.00;;;;;;;13.36;100.00;98296.41;327414;30;1775;-79
2022/11/21 00:22:44;;;;;;;349.20;160.68;;;;;;;13.36;100.00;98299.03;326276;30;955;-79
2022/11/21 00:22:54;;;;;;;347.92;160.10;;;;;;;13.36;100.00;98292.94;324591;30;1367;-79
2022/11/21 00:23:05;;;;;;;350.13;165.60;;;;;;;13.35;100.00;98294.72;327425;29;1879;-78
2022/11/21 00:23:15;;;;;;;349.58;164.20;;;;;;;13.36;100.00;98291.16;325583;30;1731;-78
2022/11/21 00:23:27;;;;;;;350.83;164.70;;;;;;;13.35;100.00;98294.72;322223;30;1326;-78
2022/11/21 00:23:38;;;;;;;352.75;166.57;;;;;;;13.36;100.00;98295.56;319734;30;1882;-78
2022/11/21 00:23:48;;;;;;;351.13;164.77;;;;;;;13.36;100.00;98299.03;320376;30;2306;-78
2022/11/21 00:23:59;;;;;;;351.73;161.30;;;;;;;13.35;100.00;98297.34;321069;30;1186;-78
2022/11/21 00:24:09;;;;;;;351.73;156.38;;;;;;;13.36;100.00;98299.03;323807;30;2409;-78
2022/11/21 00:24:21;;;;;;;349.50;153.60;;;;;;;13.37;100.00;98307.75;322146;30;2400;-79
2022/11/21 00:24:31;;;;;;;349.35;157.88;;;;;;;13.37;100.00;98298.06;319289;30;2693;-78
2022/11/21 00:24:42;;;;;;;352.95;159.52;;;;;;;13.38;100.00;98299.75;315844;31;1210;-77
2022/11/21 00:24:52;;;;;;;355.53;162.90;;;;;;;13.38;100.00;98298.91;316854;30;1881;-78
2022/11/21 00:25:03;;;;;;;357.47;163.40;;;;;;;13.37;100.00;98302.50;318091;30;1107;-78
2022/11/21 00:25:14;;;;;;;354.88;164.77;;;;;;;13.37;100.00;98300.72;315239;31;1251;-79
2022/11/21 00:25:24;;;;;;;352.83;163.50;;;;;;;13.38;100.00;98293.66;315026;31;1870;-79
2022/11/21 00:25:35;;;;;;;348.40;159.80;;;;;;;13.37;100.00;98298.06;313019;31;2180;-79
2022/11/21 00:25:45;;;;;;;347.60;157.00;;;;;;;13.37;100.00;98295.44;309696;31;2827;-78
2022/11/21 00:25:56;;;;;;;347.60;159.05;;;;;;;13.38;100.00;98288.41;314272;31;1318;-78
2022/11/21 00:26:07;;;;;;;347.67;159.90;;;;;;;13.38;100.00;98289.25;312152;31;3030;-78
2022/11/21 00:26:17;;;;;;;347.45;159.05;;;;;;;13.38;100.00;98284.00;309413;31;3194;-78
2022/11/21 00:26:27;;;;;;;348.02;155.95;;;;;;;13.38;100.00;98284.00;306650;32;908;-78
2022/11/21 00:26:38;;;;;;;351.13;159.17;;;;;;;13.38;100.00;98278.72;307771;32;3024;-77
2022/11/21 00:26:48;;;;;;;350.80;162.33;;;;;;;13.38;100.00;98284.00;306679;31;3062;-77
2022/11/21 00:26:59;;;;;;;351.93;165.47;;;;;;;13.39;100.00;98283.03;309851;31;921;-77
2022/11/21 00:27:09;;;;;;;350.57;163.17;;;;;;;13.39;100.00;98280.41;311469;31;2799;-78
2022/11/21 00:27:19;;;;;;;351.13;159.35;;;;;;;13.37;100.00;98266.53;307426;32;1958;-78
2022/11/21 00:27:30;;;;;;;351.27;160.97;;;;;;;13.39;100.00;98275.16;303485;32;2659;-78
2022/11/21 00:27:40;;;;;;;353.02;164.93;;;;;;;13.40;100.00;98273.38;303961;32;1368;-78
2022/11/21 00:27:51;;;;;;;355.10;167.70;;;;;;;13.39;100.00;98266.44;301537;32;3405;-78
2022/11/21 00:28:02;;;;;;;353.85;165.73;;;;;;;13.40;100.00;98268.09;302231;32;4144;-78
2022/11/21 00:28:14;;;;;;;353.90;166.23;;;;;;;13.40;100.00;98270.75;303232;32;1250;-78
2022/11/21 00:28:24;;;;;;;353.20;166.52;;;;;;;13.41;100.00;98273.25;298202;33;1253;-79
2022/11/21 00:28:35;;;;;;;352.33;164.10;;;;;;;13.41;100.00;98264.53;297711;32;4878;-79
2022/11/21 00:28:45;;;;;;;354.07;164.17;;;;;;;13.40;100.00;98266.31;294898;33;3678;-79
2022/11/21 00:28:56;;;;;;;353.30;163.63;;;;;;;13.40;100.00;98271.56;295292;33;1329;-79
2022/11/21 00:29:06;;;;;;;354.07;164.87;;;;;;;13.40;100.00;98270.75;295352;33;4240;-79
2022/11/21 00:29:17;;;;;;;353.23;166.33;;;;;;;13.40;100.00;98271.56;296713;32;4044;-78
2022/11/21 00:29:27;;;;;;;354.97;168.93;;;;;;;13.41;100.00;98275.03;300225;32;1359;-78
2022/11/21 00:29:37;;;;;;;354.90;168.57;;;;;;;13.39;100.00;98272.53;292309;33;3000;-78
2022/11/21 00:29:48;;;;;;;349.27;163.25;;;;;;;13.40;100.00;98278.63;289911;33;4244;-79
2022/11/21 00:29:58;;;;;;;345.80;158.93;;;;;;;13.40;100.00;98266.31;292410;33;1218;-79
2022/11/21 00:30:09;;;;;;;345.70;156.05;;;;;;;13.40;100.00;98271.56;291457;33;5145;-79
2022/11/21 00:30:20;;;;;;;349.65;159.35;;;;;;;13.40;100.00;98276.84;290344;33;5596;-78
2022/11/21 00:30:30;;;;;;;348.93;157.07;;;;;;;13.41;100.00;98277.66;285911;34;6548;-78
2022/11/21 00:30:40;;;;;;;349.08;159.85;;;;;;;13.40;100.00;98271.56;285382;34;6015;-78
2022/11/21 00:30:51;;;;;;;354.53;165.00;;;;;;;13.40;100.00;98276.84;285329;34;8199;-78
2022/11/21 00:31:02;;;;;;;356.35;168.88;;;;;;;13.41;100.00;98277.66;284889;34;5855;-78
2022/11/21 00:31:20;;;;;;;355.60;167.17;;;;;;;13.41;100.00;98280.31;283041;34;3336;-78
2022/11/21 00:31:30;;;;;;;347.88;158.77;;;;;;;13.41;100.00;98283.75;283465;34;6908;-78
2022/11/21 00:31:40;;;;;;;347.45;157.27;;;;;;;13.41;100.00;98282.94;283896;34;1435;-78
2022/11/21 00:31:51;;;;;;;350.63;163.20;;;;;;;13.41;100.00;98289.03;279122;35;4917;-78
2022/11/21 00:32:01;;;;;;;353.98;165.27;;;;;;;13.40;100.00;98279.47;276112;35;7164;-79
2022/11/21 00:32:12;;;;;;;355.60;167.90;;;;;;;13.40;100.00;98281.25;275152;36;1297;-79
2022/11/21 00:34:04;;;;;;;334.23;146.75;;;;;;;13.40;100.00;98297.84;2501575;27;20706;-77
2022/11/21 00:34:15;;;;;;;341.37;156.60;;;;;;;13.38;100.00;98297.13;351746;28;1313;-78
2022/11/21 00:34:25;;;;;;;342.52;157.55;;;;;;;13.38;100.00;98299.75;350532;28;1218;-78
2022/11/21 00:34:36;;;;;;;345.00;162.57;;;;;;;13.38;100.00;98294.50;347914;28;892;-78
2022/11/21 00:34:46;;;;;;;347.17;164.88;;;;;;;13.37;100.00;98295.44;347546;28;1218;-78
2022/11/21 00:34:57;;;;;;;349.00;166.03;;;;;;;13.37;100.00;98291.97;347645;28;1192;-77
2022/11/21 00:35:07;;;;;;;346.75;161.98;;;;;;;13.37;100.00;98291.97;347687;28;1208;-77
2022/11/21 00:35:17;;;;;;;345.20;158.20;;;;;;;13.38;100.00;98285.78;346375;28;865;-77
2022/11/21 00:35:29;;;;;;;345.17;155.07;;;;;;;13.38;100.00;98285.78;347864;28;912;-77
2022/11/21 00:35:41;;;;;;;349.35;159.25;;;;;;;13.38;100.00;98289.25;347694;28;1457;-77
2022/11/21 00:35:51;;;;;;;351.90;161.55;;;;;;;13.38;100.00;98286.63;351938;28;1358;-78
2022/11/21 00:36:06;;;;;;;356.60;165.27;;;;;;;13.39;100.00;98285.66;349018;28;1273;-78
2022/11/21 00:36:17;;;;;;;350.92;157.40;;;;;;;13.38;100.00;98278.72;350221;28;1279;-78
2022/11/21 00:36:27;;;;;;;346.03;155.10;;;;;;;13.38;100.00;98278.72;350421;28;1237;-78
2022/11/21 00:36:38;;;;;;;349.20;155.05;;;;;;;13.39;100.00;98276.94;348887;28;1747;-77
2022/11/21 00:36:48;;;;;;;351.97;157.60;;;;;;;13.39;100.00;98279.56;350478;28;1209;-77
2022/11/21 00:36:58;;;;;;;351.27;159.02;;;;;;;13.39;100.00;98280.41;347712;28;1288;-77
2022/11/21 00:37:09;;;;;;;351.83;161.20;;;;;;;13.38;100.00;98275.28;347887;28;1172;-77
2022/11/21 00:37:19;;;;;;;350.83;160.50;;;;;;;13.38;100.00;98275.28;347767;28;943;-77
2022/11/21 00:37:33;;;;;;;352.73;159.10;;;;;;;13.38;100.00;98273.47;346263;28;1404;-77
2022/11/21 00:37:43;;;;;;;348.30;158.25;;;;;;;13.40;100.00;98276.00;348978;28;922;-77
2022/11/21 00:37:54;;;;;;;347.37;161.10;;;;;;;13.39;100.00;98264.63;347418;28;1401;-77
2022/11/21 00:38:04;;;;;;;350.33;163.63;;;;;;;13.40;100.00;98262.84;349082;28;1216;-77
2022/11/21 00:38:15;;;;;;;349.63;160.98;;;;;;;13.40;100.00;98266.31;347484;28;1501;-77
2022/11/21 00:38:26;;;;;;;346.05;159.45;;;;;;;13.39;100.00;98264.63;349055;28;1152;-77
2022/11/21 00:38:36;;;;;;;344.10;159.27;;;;;;;13.39;100.00;98267.28;349329;28;1179;-79
2022/11/21 00:38:47;;;;;;;346.60;160.27;;;;;;;13.40;100.00;98261.06;349216;28;1183;-79
2022/11/21 00:38:57;;;;;;;348.05;159.40;;;;;;;13.40;100.00;98265.47;348464;28;940;-79
2022/11/21 00:39:07;;;;;;;352.17;163.57;;;;;;;13.39;100.00;98259.38;347809;28;1305;-79
2022/11/21 00:39:18;;;;;;;350.02;162.38;;;;;;;13.40;100.00;98255.81;346871;28;829;-79
2022/11/21 00:39:28;;;;;;;354.43;164.47;;;;;;;13.38;100.00;98260.34;349776;28;1388;-78
2022/11/21 00:39:39;;;;;;;353.20;164.00;;;;;;;13.40;100.00;98260.22;346060;28;3872;-78
2022/11/21 00:39:49;;;;;;;355.92;166.40;;;;;;;13.40;100.00;98261.06;345116;28;2912;-78
2022/11/21 00:39:59;;;;;;;351.63;163.77;;;;;;;13.40;100.00;98261.06;346032;28;1892;-78
2022/11/21 00:40:10;;;;;;;352.20;161.95;;;;;;;13.40;100.00;98262.84;345623;28;1643;-78
2022/11/21 00:40:21;;;;;;;349.80;163.68;;;;;;;13.39;100.00;98254.13;342477;28;1675;-79
2022/11/21 00:40:31;;;;;;;352.73;167.93;;;;;;;13.39;100.00;98253.28;347504;28;1103;-79
2022/11/21 00:40:42;;;;;;;352.43;169.00;;;;;;;13.40;100.00;98253.19;344609;28;1383;-79
2022/11/21 00:40:53;;;;;;;353.27;166.90;;;;;;;13.40;100.00;98254.97;339684;29;1316;-79
2022/11/21 00:41:04;;;;;;;352.27;167.40;;;;;;;13.39;100.00;98248.88;345150;28;1205;-79
2022/11/21 00:41:14;;;;;;;352.40;170.10;;;;;;;13.37;100.00;98250.78;345906;28;1372;-79
2022/11/21 00:41:25;;;;;;;350.50;167.38;;;;;;;13.34;100.00;98256.25;346377;28;1227;-79
2022/11/21 00:41:35;;;;;;;349.93;165.10;;;;;;;13.32;100.00;98245.03;346741;28;1946;-78
2022/11/21 00:41:45;;;;;;;349.38;161.68;;;;;;;13.29;100.00;98247.88;347420;28;938;-78
2022/11/21 00:41:56;;;;;;;350.33;161.43;;;;;;;13.27;100.00;98245.34;345478;28;1396;-78
2022/11/21 00:42:07;;;;;;;350.00;162.35;;;;;;;13.26;100.00;98233.19;345177;28;888;-78
2022/11/21 00:42:18;;;;;;;348.33;161.30;;;;;;;13.25;100.00;98235.91;347442;28;1369;-78
2022/11/21 00:42:28;;;;;;;349.00;163.05;;;;;;;13.24;100.00;98239.50;345703;28;1227;-78
2022/11/21 00:42:38;;;;;;;347.93;161.23;;;;;;;13.21;100.00;98240.56;343504;28;1712;-78
2022/11/21 00:42:49;;;;;;;351.13;164.13;;;;;;;13.19;100.00;98239.00;345196;28;1482;-78
2022/11/21 00:42:59;;;;;;;349.40;159.70;;;;;;;13.17;100.00;98238.25;339423;28;1975;-78
2022/11/21 00:43:10;;;;;;;350.10;158.87;;;;;;;13.18;100.00;98237.31;340752;29;1312;-78
2022/11/21 00:43:20;;;;;;;346.60;156.20;;;;;;;13.14;100.00;98234.03;341024;29;917;-78
2022/11/21 00:43:31;;;;;;;349.23;159.33;;;;;;;13.13;100.00;98236.78;341861;28;1377;-78
2022/11/21 00:43:41;;;;;;;350.30;160.20;;;;;;;13.10;100.00;98239.63;342256;28;1070;-80
2022/11/21 00:43:51;;;;;;;351.30;158.40;;;;;;;13.09;100.00;98245.84;333306;29;1305;-79
2022/11/21 00:44:02;;;;;;;353.13;157.80;;;;;;;13.10;100.00;98242.25;335780;29;1405;-79
2022/11/21 00:44:12;;;;;;;354.80;161.53;;;;;;;13.09;100.00;98248.44;336011;29;1746;-78
2022/11/21 00:44:23;;;;;;;353.67;163.13;;;;;;;13.07;100.00;98242.47;333585;29;1397;-78
2022/11/21 00:44:33;;;;;;;351.10;160.97;;;;;;;13.05;100.00;98239.97;330428;29;1857;-78
2022/11/21 00:44:43;;;;;;;349.42;158.65;;;;;;;13.05;100.00;98239.97;333656;29;1829;-78
2022/11/21 00:44:54;;;;;;;351.77;159.67;;;;;;;13.05;100.00;98241.75;338298;29;2225;-78
2022/11/21 00:45:05;;;;;;;350.93;159.50;;;;;;;13.06;100.00;98238.16;333302;29;1254;-78
2022/11/21 00:45:15;;;;;;;348.42;153.18;;;;;;;13.08;100.00;98241.53;338014;29;1627;-78
2022/11/21 00:45:26;;;;;;;345.60;149.68;;;;;;;13.09;100.00;98240.56;339516;29;1410;-79
2022/11/21 00:45:36;;;;;;;345.30;148.43;;;;;;;13.12;100.00;98245.59;338489;29;1039;-78
2022/11/21 00:45:47;;;;;;;346.58;150.75;;;;;;;13.11;100.00;98243.94;339606;29;1363;-78
2022/11/21 00:46:00;;;;;;;347.97;153.17;;;;;;;13.07;100.00;98240.69;338397;29;1926;-78
2022/11/21 00:46:10;;;;;;;347.84;154.26;;;;;;;13.07;100.00;98247.72;331549;29;2161;-78
2022/11/21 00:46:20;;;;;;;346.53;153.33;;;;;;;13.03;100.00;98241.03;330609;29;1204;-78
2022/11/21 00:46:31;;;;;;;350.63;158.57;;;;;;;13.02;100.00;98249.84;332380;29;2429;-78
2022/11/21 00:46:41;;;;;;;353.67;157.98;;;;;;;12.99;100.00;98241.28;330674;29;2681;-78
2022/11/21 00:46:52;;;;;;;356.47;160.33;;;;;;;13.03;100.00;98247.13;327629;30;1251;-78
2022/11/21 00:47:02;;;;;;;352.13;158.00;;;;;;;13.05;100.00;98253.09;324821;30;2125;-77
2022/11/21 00:47:12;;;;;;;351.70;158.70;;;;;;;13.05;100.00;98254.88;325169;30;2611;-77
2022/11/21 00:47:23;;;;;;;350.25;159.35;;;;;;;13.05;100.00;98255.72;327068;30;1317;-77
2022/11/21 00:47:33;;;;;;;352.67;157.00;;;;;;;13.07;100.00;98252.97;329239;30;1842;-77
2022/11/21 00:47:44;;;;;;;352.10;158.38;;;;;;;13.09;100.00;98261.59;325494;30;1576;-77
2022/11/21 00:47:54;;;;;;;353.87;161.13;;;;;;;13.10;100.00;98248.34;324298;29;2017;-77
2022/11/21 00:48:05;;;;;;;353.50;161.20;;;;;;;13.11;100.00;98257.06;326705;30;1194;-77
2022/11/21 00:48:15;;;;;;;356.35;161.95;;;;;;;13.14;100.00;98254.22;321584;30;2451;-77
2022/11/21 00:48:26;;;;;;;351.48;157.80;;;;;;;13.15;100.00;98253.25;319679;30;2919;-77
2022/11/21 00:48:36;;;;;;;349.77;159.13;;;;;;;13.14;100.00;98255.06;317573;31;1472;-77
2022/11/21 00:48:46;;;;;;;350.35;156.20;;;;;;;13.15;100.00;98250.63;316071;30;3685;-77
2022/11/21 00:48:57;;;;;;;353.20;157.50;;;;;;;13.17;100.00;98259.28;314664;31;3377;-77
2022/11/21 00:49:07;;;;;;;352.77;156.20;;;;;;;13.16;100.00;98253.19;316131;31;3321;-77
2022/11/21 00:49:18;;;;;;;353.70;159.37;;;;;;;13.18;100.00;98255.69;310081;31;3345;-77
2022/11/21 00:49:28;;;;;;;353.13;158.10;;;;;;;13.18;100.00;98255.69;306636;32;3704;-78
2022/11/21 00:49:38;;;;;;;352.45;157.15;;;;;;;13.17;100.00;98254.03;306156;31;2449;-78
2022/11/21 00:49:49;;;;;;;347.73;153.80;;;;;;;13.18;100.00;98255.69;307573;32;1542;-78
2022/11/21 00:49:59;;;;;;;346.77;155.13;;;;;;;13.20;100.00;98259.06;309705;31;2180;-78
2022/11/21 00:50:10;;;;;;;348.33;155.53;;;;;;;13.19;100.00;98254.75;311266;31;2876;-78
2022/11/21 00:50:20;;;;;;;348.60;156.00;;;;;;;13.20;100.00;98264.31;309675;31;1312;-78
2022/11/21 00:50:30;;;;;;;349.93;155.73;;;;;;;13.21;100.00;98266.00;305188;32;4277;-78
2022/11/21 00:50:41;;;;;;;349.07;154.37;;;;;;;13.22;100.00;98262.41;303188;32;4474;-77
2022/11/21 00:50:51;;;;;;;352.50;156.27;;;;;;;13.22;100.00;98257.16;306459;32;1267;-77
2022/11/21 00:51:02;;;;;;;352.37;157.10;;;;;;;13.22;100.00;98259.78;301697;32;4216;-77
2022/11/21 00:51:12;;;;;;;350.95;156.80;;;;;;;13.22;100.00;98267.66;302617;31;5743;-77
2022/11/21 00:51:22;;;;;;;348.37;155.30;;;;;;;13.22;100.00;98262.41;305372;32;1270;-77
2022/11/21 00:51:33;;;;;;;348.90;154.60;;;;;;;13.23;100.00;98258.84;306036;32;3812;-77
2022/11/21 00:51:43;;;;;;;351.63;156.97;;;;;;;13.23;100.00;98264.09;304283;32;4290;-77
2022/11/21 00:51:53;;;;;;;352.67;157.27;;;;;;;13.24;100.00;98266.59;301679;32;3617;-77
2022/11/21 00:52:04;;;;;;;352.33;161.75;;;;;;;13.25;100.00;98277.94;302282;32;1232;-77
2022/11/21 00:52:15;;;;;;;349.90;158.70;;;;;;;13.24;100.00;98271.03;302091;32;3242;-78
2022/11/21 00:52:26;;;;;;;349.63;158.63;;;;;;;13.22;100.00;98267.66;299553;32;4472;-77
2022/11/21 00:52:36;;;;;;;348.37;153.43;;;;;;;13.22;100.00;98278.16;297230;33;1218;-78
2022/11/21 00:52:47;;;;;;;352.88;157.00;;;;;;;13.20;100.00;98275.66;294289;33;5400;-77
2022/11/21 00:52:57;;;;;;;352.63;158.47;;;;;;;13.20;100.00;98274.81;293787;33;6218;-77
2022/11/21 00:53:07;;;;;;;352.52;159.93;;;;;;;13.21;100.00;98279.13;294230;33;1323;-77
2022/11/21 00:53:18;;;;;;;351.17;159.57;;;;;;;13.21;100.00;98279.97;292100;33;7065;-77