Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:32;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5021223;28;20029;-79
2023/03/22 00:04:04;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5005511;28;20101;-79
2023/03/22 00:06:32;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5006170;28;20026;-79
2023/03/22 00:08:59;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5017610;28;20030;-79
2023/03/22 00:11:27;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5004375;28;20887;-79
2023/03/22 00:13:57;;;;;;;0.35;0.20;;;12.90;99.90;;;;;;5023535;28;20036;-79
2023/03/22 00:16:23;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5020827;28;20026;-79
2023/03/22 00:18:49;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5016979;28;20033;-79
2023/03/22 00:21:16;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5014761;28;20018;-79
2023/03/22 00:23:50;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5004852;28;20045;-79
2023/03/22 00:26:25;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5020475;28;20479;-79
2023/03/22 00:28:56;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5025455;28;20121;-80
2023/03/22 00:31:29;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5006284;28;20537;-79
2023/03/22 00:33:55;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5013323;28;20048;-79
2023/03/22 00:36:26;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5007119;28;20022;-79
2023/03/22 00:38:52;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5022492;28;20315;-79
2023/03/22 00:41:27;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5006180;28;20568;-79
2023/03/22 00:43:53;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5007940;28;20025;-79
2023/03/22 00:46:21;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5005059;28;20026;-80
2023/03/22 00:48:48;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5021976;28;20041;-79
2023/03/22 00:51:15;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5019887;28;20026;-79
2023/03/22 00:53:42;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5014453;28;20410;-79
2023/03/22 00:56:12;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5010519;28;20063;-79
2023/03/22 00:58:38;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5008985;28;20022;-79
2023/03/22 01:01:04;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5019045;28;20024;-80
2023/03/22 01:03:32;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5009675;28;20475;-79
2023/03/22 01:05:58;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5006144;28;20037;-81
2023/03/22 01:08:23;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5000240;28;20041;-79
2023/03/22 01:10:50;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5019018;28;20033;-79
2023/03/22 01:13:16;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5014659;28;20323;-79
2023/03/22 01:15:43;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4999121;28;20037;-79
2023/03/22 01:18:10;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5013782;28;20033;-79
2023/03/22 01:20:37;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5019374;28;20033;-79
2023/03/22 01:23:03;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5008865;28;20021;-79
2023/03/22 01:25:30;;;;;;;;;;;12.70;99.90;;;;;;5001412;28;20361;-79
2023/03/22 01:27:55;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;4994227;28;19917;-79
2023/03/22 01:30:24;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5025753;28;20458;-79
2023/03/22 01:32:57;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5022714;28;20033;-79
2023/03/22 01:35:25;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5004473;28;20519;-79
2023/03/22 01:37:51;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5008792;28;20048;-79
2023/03/22 01:40:19;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5014338;28;20025;-79
2023/03/22 01:42:46;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5024224;28;20029;-79
2023/03/22 01:45:18;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5007986;28;20022;-79
2023/03/22 01:48:24;;;;;;;0.05;0.05;;;12.60;99.90;;;;;;5004969;28;20116;-79
2023/03/22 01:51:06;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5000695;28;20025;-79
2023/03/22 01:53:40;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5022944;28;20664;-79
2023/03/22 01:56:06;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5005590;28;20018;-79
2023/03/22 01:58:41;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5012448;28;20018;-79
2023/03/22 02:01:09;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5023988;28;20022;-79
2023/03/22 02:04:05;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5018853;28;20368;-79
2023/03/22 02:06:36;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5022459;28;20470;-79
2023/03/22 02:09:12;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5011614;28;20033;-79
2023/03/22 02:11:43;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5026160;28;20026;-79
2023/03/22 02:14:25;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5000871;28;20043;-79
2023/03/22 02:17:26;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;5008385;28;20037;-79
2023/03/22 02:20:11;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5007092;28;20041;-79
2023/03/22 02:23:09;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5005867;28;20024;-79
2023/03/22 02:25:46;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5010961;28;20076;-78
2023/03/22 02:28:35;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5007768;28;20025;-81
2023/03/22 02:31:36;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5006256;28;20029;-81
2023/03/22 02:34:37;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5021509;28;20690;-80
2023/03/22 02:37:16;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5006184;28;20182;-79
2023/03/22 02:39:57;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5010580;28;20025;-79
2023/03/22 02:42:49;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5015860;28;20021;-79
2023/03/22 02:45:46;;;;;;;0.28;0.28;;;13.00;99.90;;;;;;4997577;28;20036;-79
2023/03/22 02:48:34;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5008560;28;20026;-79
2023/03/22 02:51:10;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5012157;28;20022;-79
2023/03/22 02:53:45;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5009821;28;20036;-79
2023/03/22 02:56:19;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5011851;28;20074;-79
2023/03/22 02:58:52;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5011878;28;20018;-80
2023/03/22 03:01:24;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5007075;28;20417;-79
2023/03/22 03:03:56;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5016199;28;20103;-79
2023/03/22 03:06:25;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5025278;28;20045;-79
2023/03/22 03:08:56;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5024056;28;20476;-79
2023/03/22 03:11:24;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5006608;28;20029;-79
2023/03/22 03:13:56;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5010895;28;20057;-79
2023/03/22 03:16:35;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5023930;28;20124;-79
2023/03/22 03:19:27;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5006497;28;20021;-79
2023/03/22 03:22:11;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5012471;28;20026;-79
2023/03/22 03:24:51;;;;;;;0.17;0.15;;;13.30;99.90;;;;;;5006040;28;20428;-79
2023/03/22 03:27:31;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5010688;28;20025;-80
2023/03/22 03:30:01;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5025270;28;20122;-80
2023/03/22 03:32:46;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5010224;28;20026;-79
2023/03/22 03:35:21;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5006665;28;20072;-78
2023/03/22 03:37:52;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5006197;28;20419;-80
2023/03/22 03:40:32;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5026583;28;20390;-80
2023/03/22 03:43:02;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5017938;28;20022;-82
2023/03/22 03:45:29;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5015775;28;20120;-81
2023/03/22 03:47:59;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5011122;28;20030;-81
2023/03/22 03:50:26;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5015909;28;20128;-79
2023/03/22 03:52:54;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5018976;28;20032;-79
2023/03/22 03:55:22;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5002782;28;20490;-80
2023/03/22 03:57:48;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5024776;28;20029;-79
2023/03/22 04:00:16;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5006073;28;20030;-79
2023/03/22 04:02:42;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5027119;28;20124;-79
2023/03/22 04:05:11;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5029101;28;20026;-80
2023/03/22 04:07:38;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5017779;28;20073;-79
2023/03/22 04:10:05;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5005297;28;20025;-80
2023/03/22 04:12:35;;;;;;;0.32;0.32;;;13.10;99.90;;;;;;5013691;28;20014;-79
2023/03/22 04:15:00;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5012265;28;20562;-80
2023/03/22 04:17:30;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5009089;28;20112;-79
2023/03/22 04:20:12;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5028037;28;20375;-79
2023/03/22 04:22:51;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5005719;28;20079;-81
2023/03/22 04:25:17;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5010768;28;20022;-81
2023/03/22 04:27:49;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5025063;28;20467;-80
2023/03/22 04:30:19;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5025090;28;20041;-80
2023/03/22 04:32:49;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5023805;28;20029;-79
2023/03/22 04:35:19;;;;;;;0.05;0.05;;;12.90;99.90;;;;;;5008174;28;20278;-79
2023/03/22 04:37:48;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;5025970;28;20431;-78
2023/03/22 04:40:19;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5026878;28;20022;-79
2023/03/22 04:42:46;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5007341;28;20021;-79
2023/03/22 04:45:13;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5010076;28;20037;-79
2023/03/22 04:47:43;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5016889;28;20029;-79
2023/03/22 04:50:10;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5016265;28;20025;-79
2023/03/22 04:52:38;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5023580;28;20180;-79
2023/03/22 04:55:05;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5005850;28;20040;-80
2023/03/22 04:57:31;;;;;;;0.82;0.05;;;12.80;99.90;;;;;;5016030;28;20029;-80
2023/03/22 05:00:07;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5011499;28;20080;-80
2023/03/22 05:02:33;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5018563;28;20025;-80
2023/03/22 05:05:02;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5013018;28;20440;-80
2023/03/22 05:07:29;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5013103;28;20034;-80
2023/03/22 05:10:26;;;;;;;0.25;0.25;;;12.80;99.90;;;;;;5012436;28;20029;-80
2023/03/22 05:12:54;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5017578;28;20029;-79
2023/03/22 05:15:19;;;;;;;0.08;0.08;;;12.70;99.90;;;;;;5011830;28;20467;-79
2023/03/22 05:17:46;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5011593;28;20509;-79
2023/03/22 05:20:15;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5012988;28;20021;-79
2023/03/22 05:22:41;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5018287;28;20386;-79
2023/03/22 05:25:08;;;;;;;;;;;12.80;99.90;;;;;;5022016;28;20036;-80
2023/03/22 05:27:37;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5022929;28;19904;-80
2023/03/22 05:30:05;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5010757;28;20037;-79
2023/03/22 05:32:36;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5002932;28;20537;-79
2023/03/22 05:35:03;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5025971;28;20489;-79
2023/03/22 05:37:30;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5003788;28;20022;-80
2023/03/22 05:40:04;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5023568;28;20049;-78
2023/03/22 05:42:31;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5007838;28;20104;-78
2023/03/22 05:44:56;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5005482;28;20031;-78
2023/03/22 05:47:23;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5023063;28;20117;-79
2023/03/22 05:49:50;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5027405;28;20719;-78
2023/03/22 05:52:15;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5012937;28;20028;-78
2023/03/22 05:54:43;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5014042;28;20014;-79
2023/03/22 05:57:15;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4997750;28;20632;-79
2023/03/22 05:59:42;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5010645;28;20104;-79
2023/03/22 06:02:07;;;;;;;;;;;14.30;99.90;;;;;;5009093;28;20454;-79
2023/03/22 06:04:34;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5013996;28;19916;-79
2023/03/22 06:07:01;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5006467;28;20037;-79
2023/03/22 06:09:29;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5030250;28;20574;-80
2023/03/22 06:11:55;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5022440;28;20026;-79
2023/03/22 06:14:21;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5013924;28;20108;-80
2023/03/22 06:16:56;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5024580;28;21112;-80
2023/03/22 06:19:24;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5015991;28;20370;-80
2023/03/22 06:21:51;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5016329;28;20017;-79
2023/03/22 06:24:18;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5026580;28;20605;-79
2023/03/22 06:26:44;;;;;;;0.05;0.05;;;15.30;99.90;;;;;;5025307;28;20383;-79
2023/03/22 06:29:10;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5002807;28;20493;-79
2023/03/22 06:31:37;;;;;;;0.00;0.00;;;15.60;99.70;;;;;;5015043;28;20030;-78
2023/03/22 06:34:03;;;;;;;0.65;0.55;;;15.60;99.50;;;;;;5010722;28;20378;-78
2023/03/22 06:36:30;;;;;;;0.00;0.00;;;15.70;99.50;;;;;;5008543;28;20471;-78
2023/03/22 06:39:04;;;;;;;0.10;0.10;;;15.60;99.30;;;;;;5001495;28;20033;-78
2023/03/22 06:41:35;;;;;;;0.00;0.00;;;15.70;99.20;;;;;;5009687;28;20095;-77
2023/03/22 06:44:04;;;;;;;0.00;0.00;;;15.70;99.20;;;;;;5008916;28;20018;-77
2023/03/22 06:46:30;;;;;;;0.00;0.00;;;15.70;99.00;;;;;;5025823;28;20509;-77
2023/03/22 06:48:59;;;;;;;0.00;0.00;;;15.70;98.90;;;;;;5009390;28;20077;-78
2023/03/22 06:51:26;;;;;;;0.00;0.00;;;15.70;98.80;;;;;;5012225;28;20097;-77
2023/03/22 06:53:52;;;;;;;0.00;0.00;;;15.70;98.90;;;;;;5016685;28;20168;-76
2023/03/22 06:56:27;;;;;;;0.47;0.10;;;15.70;98.90;;;;;;5023125;28;20109;-76
2023/03/22 06:58:57;;;;;;;0.00;0.00;;;15.60;98.90;;;;;;5016288;28;20030;-76
2023/03/22 07:01:24;;;;;;;0.00;0.00;;;15.70;98.70;;;;;;5011855;28;20495;-76
2023/03/22 07:03:52;;;;;;;0.50;0.50;;;15.80;98.60;;;;;;5009949;28;20022;-78
2023/03/22 07:06:19;;;;;;;1.13;0.52;;;16.00;98.30;;;;;;5009848;28;20480;-77
2023/03/22 07:08:46;;;;;;;0.10;0.00;;;16.10;98.00;;;;;;5006888;28;21092;-77
2023/03/22 07:11:13;;;;;;;0.00;0.00;;;16.30;97.60;;;;;;5008778;28;20021;-78
2023/03/22 07:13:39;;;;;;;0.00;0.00;;;16.60;97.10;;;;;;5010937;28;20021;-78
2023/03/22 07:16:05;;;;;;;0.00;0.00;;;17.00;96.50;;;;;;5020742;28;20384;-78
2023/03/22 07:18:33;;;;;;;1.10;0.43;;;17.30;95.80;;;;;;5024033;28;20684;-77
2023/03/22 07:20:59;;;;;;;0.00;0.00;;;18.00;94.80;;;;;;5011929;28;20045;-77
2023/03/22 07:23:27;;;;;;;0.10;0.10;;;19.10;92.90;;;;;;5006584;28;20160;-75
2023/03/22 07:25:54;;;;;;;0.00;0.00;;;20.20;89.70;;;;;;5020957;28;20120;-75
2023/03/22 07:28:22;;;;;;;0.00;0.00;;;20.60;84.90;;;;;;5012061;28;20045;-75
2023/03/22 07:30:57;;;;;;;0.00;0.00;;;20.80;82.40;;;;;;5010566;28;20026;-75
2023/03/22 07:33:25;;;;;;;0.00;0.00;;;21.70;79.70;;;;;;5005916;28;20029;-75
2023/03/22 07:35:58;;;;;;;0.00;0.00;;;24.80;72.00;;;;;;5014179;28;20425;-75
2023/03/22 07:38:32;;;;;;;0.52;0.32;;;26.20;61.50;;;;;;5014025;28;20030;-75
2023/03/22 07:40:57;;;;;;;0.10;0.10;;;28.40;56.30;;;;;;5017396;28;20054;-75
2023/03/22 07:43:23;;;;;;;0.17;0.05;;;30.80;52.30;;;;;;5008777;28;20053;-75
2023/03/22 07:45:50;;;;;;;0.00;0.00;;;32.30;48.20;;;;;;5033487;28;20116;-76
2023/03/22 07:48:19;;;;;;;0.00;0.00;;;32.70;46.10;;;;;;5008348;28;20526;-75
2023/03/22 07:50:46;;;;;;;0.00;0.00;;;31.50;46.20;;;;;;5004631;28;20537;-74
2023/03/22 07:53:13;;;;;;;0.00;0.00;;;28.70;48.20;;;;;;5011246;28;20029;-75
2023/03/22 07:55:41;;;;;;;0.00;0.00;;;27.40;50.00;;;;;;5005170;28;20054;-75
2023/03/22 07:58:08;;;;;;;0.00;0.00;;;26.50;50.80;;;;;;5014414;28;20014;-75
2023/03/22 08:00:34;;;;;;;0.38;0.20;;;25.30;52.40;;;;;;5009973;28;20018;-75
2023/03/22 08:03:03;;;;;;;0.00;0.00;;;24.30;53.60;;;;;;5011664;28;20018;-76
2023/03/22 08:05:34;;;;;;;0.10;0.00;;;22.90;55.70;;;;;;5009250;28;20635;-74
2023/03/22 08:08:01;;;;;;;0.00;0.00;;;22.80;57.30;;;;;;5014194;28;20026;-75
2023/03/22 08:10:26;;;;;;;0.00;0.00;;;22.80;57.00;;;;;;5025895;28;20033;-75
2023/03/22 08:12:53;;;;;;;0.00;0.00;;;23.40;57.20;;;;;;5012131;28;20030;-73
2023/03/22 08:15:19;;;;;;;0.00;0.00;;;24.40;56.20;;;;;;5004804;28;20040;-72
2023/03/22 08:17:48;;;;;;;;;;;25.80;53.80;;;;;;5002388;28;20135;-72
2023/03/22 08:20:17;;;;;;;0.28;0.13;;;27.30;52.00;;;;;;5007869;28;20015;-75
2023/03/22 08:22:43;;;;;;;0.20;0.20;;;28.30;50.50;;;;;;5008348;28;20033;-74
2023/03/22 08:25:11;;;;;;;0.00;0.00;;;27.60;50.20;;;;;;5008891;28;20022;-74
2023/03/22 08:27:44;;;;;;;0.00;0.00;;;24.80;53.90;;;;;;5008711;28;20014;-72
2023/03/22 08:30:11;;;;;;;0.00;0.00;;;25.50;53.50;;;;;;5023381;28;20033;-74
2023/03/22 08:32:41;;;;;;;0.28;0.28;;;25.90;52.10;;;;;;5022245;28;20041;-73
2023/03/22 08:35:07;;;;;;;0.00;0.00;;;26.50;51.70;;;;;;5007059;28;20026;-71
2023/03/22 08:37:33;;;;;;;0.30;0.30;;;27.20;50.90;;;;;;5005306;28;20026;-72
2023/03/22 08:39:59;;;;;;;;;;;27.00;51.00;;;;;;5010111;28;20072;-72
2023/03/22 08:42:26;;;;;;;0.43;0.10;;;28.30;49.70;;;;;;5011143;28;20409;-74
2023/03/22 08:44:52;;;;;;;0.35;0.00;;;30.10;48.80;;;;;;5008112;28;20021;-74
2023/03/22 08:47:18;;;;;;;0.10;0.10;;;32.70;46.40;;;;;;5012694;28;20639;-74
2023/03/22 08:49:47;;;;;;;0.00;0.00;;;34.20;44.70;;;;;;5005705;28;20032;-74
2023/03/22 08:52:15;;;;;;;0.10;0.10;;;34.60;44.30;;;;;;5010728;28;20483;-75
2023/03/22 08:54:42;;;;;;;0.00;0.00;;;32.60;42.80;;;;;;5013298;28;20129;-74
2023/03/22 08:57:09;;;;;;;0.63;0.10;;;31.80;44.20;;;;;;5023798;28;20021;-74
2023/03/22 08:59:36;;;;;;;0.00;0.00;;;30.20;45.30;;;;;;5012324;28;20022;-74
2023/03/22 09:02:05;;;;;;;0.00;0.00;;;32.60;44.50;;;;;;5011002;28;20473;-74
2023/03/22 09:04:31;;;;;;;0.00;0.00;;;33.70;42.40;;;;;;5006672;28;20068;-71
2023/03/22 09:06:57;;;;;;;0.00;0.00;;;30.70;44.30;;;;;;5007514;28;20029;-72
2023/03/22 09:09:23;;;;;;;0.10;0.10;;;31.20;44.10;;;;;;5016157;28;20021;-75
2023/03/22 09:11:49;;;;;;;0.00;0.00;;;34.10;43.60;;;;;;5001003;28;20037;-74
2023/03/22 09:14:15;;;;;;;0.00;0.00;;;35.10;41.70;;;;;;5004247;28;20180;-74
2023/03/22 09:16:40;;;;;;;0.03;0.00;;;36.10;40.70;;;;;;4998581;28;20041;-74
2023/03/22 09:19:06;;;;;;;0.08;0.08;;;38.00;39.70;;;;;;5006145;28;20014;-73
2023/03/22 09:21:31;;;;;;;0.00;0.00;;;38.20;39.10;;;;;;5010519;28;20017;-73
2023/03/22 09:23:58;;;;;;;0.65;0.10;;;38.80;38.70;;;;;;5007041;28;20616;-73
2023/03/22 09:26:24;;;;;;;0.52;0.43;;;38.00;38.70;;;;;;5015218;28;20018;-74
2023/03/22 09:28:50;;;;;;;0.00;0.00;;;35.10;39.50;;;;;;5009020;28;20802;-73
2023/03/22 09:31:15;;;;;;;0.10;0.10;;;34.40;40.80;;;;;;5006280;28;20032;-73
2023/03/22 09:33:41;;;;;;;0.00;0.00;;;34.60;40.20;;;;;;5016201;28;20013;-73
2023/03/22 09:36:08;;;;;;;0.00;0.00;;;36.80;39.40;;;;;;5011895;28;20095;-73
2023/03/22 09:38:35;;;;;;;0.00;0.00;;;36.80;39.60;;;;;;5011668;28;20056;-71
2023/03/22 09:41:33;;;;;;;0.00;0.00;;;37.50;38.80;;;;;;5008304;28;20605;-73
2023/03/22 09:44:05;;;;;;;0.10;0.10;;;35.90;39.30;;;;;;5006354;28;20061;-73
2023/03/22 09:46:33;;;;;;;0.00;0.00;;;36.50;39.20;;;;;;5001022;28;20049;-72
2023/03/22 09:49:01;;;;;;;0.20;0.20;;;37.80;39.40;;;;;;5009193;28;20061;-73
2023/03/22 09:51:27;;;;;;;0.00;0.00;;;37.30;39.60;;;;;;5011189;28;20044;-72
2023/03/22 09:53:52;;;;;;;0.03;0.03;;;36.80;39.00;;;;;;5005376;28;20029;-72
2023/03/22 09:56:28;;;;;;;0.00;0.00;;;35.80;39.30;;;;;;5014000;28;20112;-72
2023/03/22 09:59:26;;;;;;;0.00;0.00;;;31.20;40.90;;;;;;5012241;28;20033;-72
2023/03/22 10:01:58;;;;;;;0.10;0.10;;;28.20;44.70;;;;;;4999377;28;20488;-72
2023/03/22 10:04:33;;;;;;;0.00;0.00;;;26.30;46.80;;;;;;5003803;28;20362;-71
2023/03/22 10:07:37;;;;;;;0.00;0.00;;;24.70;48.30;;;;;;5005713;28;20490;-73
2023/03/22 10:10:23;;;;;;;0.00;0.00;;;24.50;49.70;;;;;;5013567;28;20048;-71
2023/03/22 10:13:13;;;;;;;0.30;0.30;;;27.40;48.00;;;;;;5000504;28;20022;-72
2023/03/22 10:15:43;;;;;;;0.00;0.00;;;29.80;44.80;;;;;;5002982;28;20374;-72
2023/03/22 10:18:36;;;;;;;0.00;0.00;;;28.40;45.50;;;;;;5008527;28;20801;-70
2023/03/22 10:21:08;;;;;;;0.00;0.00;;;28.40;45.70;;;;;;5023350;28;20085;-69
2023/03/22 10:23:52;;;;;;;0.03;0.03;;;28.00;45.20;;;;;;5009575;28;20084;-72
2023/03/22 10:26:47;;;;;;;0.00;0.00;;;26.20;46.60;;;;;;5007452;28;20029;-72
2023/03/22 10:29:30;;;;;;;0.00;0.00;;;26.40;46.80;;;;;;5003584;28;20099;-69
2023/03/22 10:31:56;;;;;;;0.00;0.00;;;28.50;44.30;;;;;;5003693;28;20128;-69
2023/03/22 10:34:32;;;;;;;0.00;0.00;;;28.90;44.30;;;;;;5010618;28;20033;-69
2023/03/22 10:37:02;;;;;;;0.00;0.00;;;30.20;42.30;;;;;;4999999;28;20056;-70
2023/03/22 10:39:33;;;;;;;0.00;0.00;;;28.70;44.50;;;;;;5004825;28;20446;-69
2023/03/22 10:42:04;;;;;;;0.00;0.00;;;28.50;45.20;;;;;;5018198;28;20056;-70
2023/03/22 10:44:35;;;;;;;0.43;0.43;;;26.50;46.60;;;;;;5005665;28;20026;-74
2023/03/22 10:47:06;;;;;;;0.00;0.00;;;25.00;49.00;;;;;;5008164;28;20557;-74
2023/03/22 10:49:37;;;;;;;0.80;0.25;;;24.50;49.10;;;;;;5005121;28;20692;-74
2023/03/22 10:52:33;;;;;;;0.17;0.03;;;23.30;50.80;;;;;;5008610;28;20130;-71
2023/03/22 10:54:59;;;;;;;0.00;0.00;;;22.30;52.30;;;;;;5010309;28;20108;-71
2023/03/22 10:57:24;;;;;;;0.00;0.00;;;23.50;52.90;;;;;;5011688;28;20455;-72
2023/03/22 10:59:54;;;;;;;0.03;0.00;;;25.20;50.10;;;;;;5008104;28;20029;-72
2023/03/22 11:02:31;;;;;;;0.00;0.00;;;24.80;50.10;;;;;;5032631;28;20017;-73
2023/03/22 11:05:00;;;;;;;0.00;0.00;;;24.20;50.20;;;;;;5013639;28;20022;-73
2023/03/22 11:07:31;;;;;;;0.52;0.30;;;23.70;51.20;;;;;;5014572;28;20117;-73
2023/03/22 11:10:07;;;;;;;0.40;0.30;;;23.70;50.30;;;;;;5015590;28;20033;-73
2023/03/22 11:12:38;;;;;;;0.00;0.00;;;23.80;51.00;;;;;;5010573;28;20033;-72
2023/03/22 11:15:05;;;;;;;0.00;0.00;;;23.60;50.70;;;;;;5014417;28;20112;-71
2023/03/22 11:17:36;;;;;;;0.00;0.00;;;23.50;51.10;;;;;;5013548;28;20666;-74
2023/03/22 11:20:08;;;;;;;0.10;0.00;;;22.70;51.50;;;;;;5013368;28;20041;-73
2023/03/22 11:22:38;;;;;;;0.00;0.00;;;22.20;52.00;;;;;;5013141;28;20044;-74
2023/03/22 11:25:19;;;;;;;0.00;0.00;;;22.10;52.50;;;;;;5005155;28;20010;-73
2023/03/22 11:28:11;;;;;;;0.00;0.00;;;22.10;51.90;;;;;;5010621;28;20406;-71
2023/03/22 11:30:37;;;;;;;0.00;0.00;;;22.10;51.60;;;;;;5006938;28;20067;-73
2023/03/22 11:33:19;;;;;;;0.00;0.00;;;22.00;51.70;;;;;;5007034;28;20546;-73
2023/03/22 11:35:52;;;;;;;0.00;0.00;;;22.00;53.00;;;;;;5001586;28;20037;-73
2023/03/22 11:38:30;;;;;;;0.10;0.10;;;22.30;52.20;;;;;;5006525;28;20022;-71
2023/03/22 11:41:01;;;;;;;0.00;0.00;;;22.50;51.00;;;;;;5011698;28;20044;-70
2023/03/22 11:43:39;;;;;;;0.00;0.00;;;23.10;50.90;;;;;;5003184;28;20043;-71
2023/03/22 11:46:07;;;;;;;0.00;0.00;;;24.00;49.10;;;;;;5014396;28;20057;-72
2023/03/22 11:48:34;;;;;;;0.00;0.00;;;24.50;48.10;;;;;;5011164;28;20025;-70
2023/03/22 11:51:24;;;;;;;0.00;0.00;;;25.20;47.40;;;;;;5010439;28;20029;-71
2023/03/22 11:53:57;;;;;;;0.00;0.00;;;25.30;46.50;;;;;;5013421;28;20041;-69
2023/03/22 11:56:28;;;;;;;0.57;0.35;;;25.30;46.90;;;;;;5007119;28;20022;-70
2023/03/22 11:59:29;;;;;;;0.00;0.00;;;25.20;46.60;;;;;;5027753;28;20032;-71
2023/03/22 12:02:13;;;;;;;0.00;0.00;;;24.80;46.20;;;;;;5006528;28;20855;-76
2023/03/22 12:04:42;;;;;;;0.00;0.00;;;24.60;47.00;;;;;;5021596;28;20028;-73
2023/03/22 12:07:23;;;;;;;0.00;0.00;;;24.40;47.60;;;;;;5010512;28;20101;-74
2023/03/22 12:10:03;;;;;;;0.00;0.00;;;24.20;47.90;;;;;;5029098;28;20117;-76
2023/03/22 12:12:40;;;;;;;0.00;0.00;;;23.60;47.20;;;;;;5008178;28;20686;-77
2023/03/22 12:15:17;;;;;;;0.00;0.00;;;22.90;48.90;;;;;;5003481;28;20041;-77
2023/03/22 12:18:07;;;;;;;0.00;0.00;;;22.90;49.60;;;;;;5026173;28;20499;-77
2023/03/22 12:20:52;;;;;;;0.00;0.00;;;22.80;48.90;;;;;;5031809;28;20021;-78
2023/03/22 12:23:29;;;;;;;0.00;0.00;;;22.50;49.50;;;;;;5009089;28;20026;-77
2023/03/22 12:26:25;;;;;;;0.00;0.00;;;22.30;49.50;;;;;;5008378;28;20065;-77
2023/03/22 12:29:07;;;;;;;0.00;0.00;;;22.40;49.80;;;;;;5009554;28;20045;-78
2023/03/22 12:31:42;;;;;;;0.00;0.00;;;22.70;49.60;;;;;;5013648;28;20021;-76
2023/03/22 12:34:18;;;;;;;0.00;0.00;;;22.80;48.80;;;;;;5006301;28;20036;-77
2023/03/22 12:36:48;;;;;;;0.00;0.00;;;22.70;49.60;;;;;;5013071;28;20032;-76
2023/03/22 12:39:37;;;;;;;0.00;0.00;;;22.90;48.80;;;;;;5008999;28;20282;-76
2023/03/22 12:42:54;;;;;;;0.00;0.00;;;23.00;48.60;;;;;;5010257;28;20093;-77
2023/03/22 12:45:25;;;;;;;0.00;0.00;;;23.20;47.80;;;;;;5008478;28;20503;-77
2023/03/22 12:48:13;;;;;;;0.00;0.00;;;23.00;47.10;;;;;;5006195;28;20034;-77
2023/03/22 12:50:55;;;;;;;0.00;0.00;;;23.00;48.00;;;;;;5001786;28;20060;-76
2023/03/22 12:53:30;;;;;;;0.00;0.00;;;23.10;47.00;;;;;;5010021;28;20104;-78
2023/03/22 12:55:59;;;;;;;0.00;0.00;;;23.30;46.90;;;;;;5011211;28;20034;-75
2023/03/22 12:58:26;;;;;;;0.00;0.00;;;23.70;46.50;;;;;;5024085;28;20100;-74
2023/03/22 13:00:59;;;;;;;0.00;0.00;;;24.00;47.30;;;;;;5021773;28;20479;-74
2023/03/22 13:03:27;;;;;;;0.00;0.00;;;23.50;47.40;;;;;;5023456;28;21449;-77
2023/03/22 13:06:29;;;;;;;0.00;0.00;;;22.60;49.90;;;;;;5012184;28;20033;-80
2023/03/22 13:09:14;;;;;;;0.00;0.00;;;22.40;50.90;;;;;;5008793;28;20083;-78
2023/03/22 13:12:30;;;;;;;0.00;0.00;;;22.20;49.50;;;;;;5008823;28;20037;-80
2023/03/22 13:15:28;;;;;;;0.00;0.00;;;21.90;52.30;;;;;;5004072;28;20478;-78