Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:27;;;;;;;5.75;3.85;;;14.00;99.90;;;;;;5057476;28;20453;-63
2022/07/23 00:03:54;;;;;;;8.23;4.00;;;14.00;99.90;;;;;;5053429;28;20503;-64
2022/07/23 00:06:20;;;;;;;6.30;3.42;;;14.00;99.90;;;;;;5062515;28;20037;-64
2022/07/23 00:08:48;;;;;;;4.88;3.50;;;13.80;99.90;;;;;;5057102;28;20037;-63
2022/07/23 00:11:13;;;;;;;7.28;4.30;;;13.70;99.90;;;;;;5051586;28;20400;-63
2022/07/23 00:13:39;;;;;;;5.43;3.85;;;13.90;99.90;;;;;;5036147;28;20032;-64
2022/07/23 00:16:05;;;;;;;5.22;3.67;;;13.80;99.90;;;;;;5053457;28;20040;-63
2022/07/23 00:18:31;;;;;;;5.38;3.95;;;13.80;99.90;;;;;;5054567;28;20087;-63
2022/07/23 00:20:57;;;;;;;4.60;3.60;;;;;;;;;;5052663;28;20507;-64
2022/07/23 00:23:22;;;;;;;5.40;4.00;;;13.80;99.90;;;;;;5060756;28;20036;-63
2022/07/23 00:25:48;;;;;;;4.28;3.20;;;13.70;99.90;;;;;;5053853;28;20137;-64
2022/07/23 00:28:13;;;;;;;7.38;3.85;;;13.60;99.90;;;;;;5053788;28;20052;-63
2022/07/23 00:30:39;;;;;;;8.63;3.85;;;13.50;99.90;;;;;;5051967;28;20036;-63
2022/07/23 00:33:07;;;;;;;4.47;3.67;;;13.50;99.90;;;;;;5051443;28;20608;-63
2022/07/23 00:35:35;;;;;;;4.93;3.60;;;13.60;99.90;;;;;;5054465;28;20043;-62
2022/07/23 00:38:02;;;;;;;4.95;4.03;;;13.60;99.90;;;;;;5052912;28;20032;-63
2022/07/23 00:40:29;;;;;;;5.10;3.60;;;13.60;99.90;;;;;;5053529;28;20043;-62
2022/07/23 00:42:55;;;;;;;7.68;3.50;;;13.50;99.90;;;;;;5056223;28;20032;-63
2022/07/23 00:45:21;;;;;;;3.42;2.47;;;13.50;99.90;;;;;;5053735;28;20059;-63
2022/07/23 00:47:48;;;;;;;4.32;2.97;;;13.60;99.90;;;;;;5055069;28;20037;-63
2022/07/23 00:50:14;;;;;;;4.22;2.78;;;13.40;99.90;;;;;;5053218;28;20475;-62
2022/07/23 00:52:40;;;;;;;4.25;2.70;;;;;;;;;;5052121;28;20037;-63
2022/07/23 00:55:08;;;;;;;3.00;2.30;;;13.20;99.90;;;;;;5053557;28;20037;-63
2022/07/23 00:57:34;;;;;;;3.38;2.95;;;13.60;99.90;;;;;;5052616;28;20049;-66
2022/07/23 01:00:00;;;;;;;7.40;3.47;;;13.30;99.90;;;;;;5052503;28;20045;-63
2022/07/23 01:02:26;;;;;;;4.82;3.47;;;13.20;99.90;;;;;;5054333;28;20039;-62
2022/07/23 01:04:52;;;;;;;6.10;4.53;;;13.30;99.90;;;;;;5052422;28;20045;-61
2022/07/23 01:07:22;;;;;;;5.95;4.50;;;13.20;99.90;;;;;;5051743;28;20495;-64
2022/07/23 01:09:48;;;;;;;4.93;4.30;;;13.30;99.90;;;;;;5053056;28;20041;-63
2022/07/23 01:12:14;;;;;;;5.25;3.88;;;13.10;99.90;;;;;;5052608;28;20507;-63
2022/07/23 01:14:42;;;;;;;6.78;4.65;;;13.30;99.90;;;;;;5051604;28;20041;-63
2022/07/23 01:17:07;;;;;;;8.40;4.93;;;13.30;99.90;;;;;;5055836;28;20103;-63
2022/07/23 01:19:33;;;;;;;6.22;4.20;;;13.30;99.90;;;;;;5050112;28;20040;-62
2022/07/23 01:22:02;;;;;;;6.43;4.25;;;13.20;99.90;;;;;;5054851;28;20452;-63
2022/07/23 01:24:28;;;;;;;5.60;4.10;;;13.20;99.90;;;;;;5062896;28;20497;-63
2022/07/23 01:26:54;;;;;;;5.43;3.85;;;;;;;;;;5054360;28;20037;-64
2022/07/23 01:29:22;;;;;;;4.03;3.08;;;13.10;99.90;;;;;;5058626;28;20029;-63
2022/07/23 01:31:48;;;;;;;11.65;3.85;;;13.10;99.90;;;;;;5053662;28;20033;-63
2022/07/23 01:34:14;;;;;;;4.18;3.40;;;13.40;99.90;;;;;;5051813;28;20103;-63
2022/07/23 01:36:39;;;;;;;5.90;2.90;;;12.90;99.90;;;;;;5051945;28;20506;-63
2022/07/23 01:39:06;;;;;;;3.17;2.63;;;12.80;99.90;;;;;;5052922;28;20044;-63
2022/07/23 01:41:32;;;;;;;2.90;2.60;;;12.80;99.90;;;;;;5048823;28;20118;-63
2022/07/23 01:44:00;;;;;;;4.05;3.10;;;12.90;99.90;;;;;;5052019;28;20088;-63
2022/07/23 01:46:26;;;;;;;3.65;3.05;;;13.00;99.90;;;;;;5052125;28;20056;-62
2022/07/23 01:48:52;;;;;;;5.72;3.13;;;13.10;99.90;;;;;;5052191;28;20033;-63
2022/07/23 01:51:18;;;;;;;4.00;3.60;;;;;;;;;;5056350;28;20497;-64
2022/07/23 01:53:43;;;;;;;4.10;3.28;;;12.80;99.90;;;;;;5052870;28;20041;-63
2022/07/23 01:56:09;;;;;;;5.32;4.25;;;12.80;99.90;;;;;;5050184;28;20044;-64
2022/07/23 01:58:35;;;;;;;6.35;5.00;;;12.90;99.90;;;;;;5047760;28;20059;-63
2022/07/23 02:01:00;;;;;;;5.88;4.28;;;12.90;99.90;;;;;;5050896;28;20040;-64
2022/07/23 02:03:29;;;;;;;5.53;3.88;;;12.60;99.90;;;;;;5050765;28;20094;-64
2022/07/23 02:05:55;;;;;;;6.47;4.22;;;;;;;;;;5050144;28;20391;-63
2022/07/23 02:08:20;;;;;;;5.03;3.95;;;12.80;99.90;;;;;;5049256;28;20090;-64
2022/07/23 02:10:46;;;;;;;6.53;4.28;;;12.70;99.90;;;;;;5043378;28;20050;-64
2022/07/23 02:13:12;;;;;;;4.65;3.63;;;12.80;99.90;;;;;;5050665;28;20043;-64
2022/07/23 02:15:37;;;;;;;5.28;3.60;;;12.70;99.90;;;;;;5055117;28;20051;-63
2022/07/23 02:18:03;;;;;;;5.47;3.42;;;12.60;99.90;;;;;;5049608;28;20049;-64
2022/07/23 02:20:29;;;;;;;4.07;3.67;;;12.50;99.90;;;;;;5051293;28;20056;-63
2022/07/23 02:22:54;;;;;;;5.00;3.97;;;12.50;99.90;;;;;;5052585;28;20614;-63
2022/07/23 02:25:20;;;;;;;6.43;3.97;;;12.50;99.90;;;;;;5050898;28;20033;-64
2022/07/23 02:27:46;;;;;;;6.55;4.80;;;;;;;;;;5049953;28;20101;-63
2022/07/23 02:30:12;;;;;;;6.85;4.10;;;12.40;99.90;;;;;;5045692;28;20102;-64
2022/07/23 02:32:39;;;;;;;4.45;3.83;;;12.40;99.90;;;;;;5060388;28;20040;-64
2022/07/23 02:35:05;;;;;;;5.80;4.43;;;12.20;99.90;;;;;;5051203;28;20041;-64
2022/07/23 02:37:31;;;;;;;5.13;4.35;;;12.10;99.90;;;;;;5057201;28;20336;-64
2022/07/23 02:39:56;;;;;;;4.85;3.63;;;12.20;99.90;;;;;;5051511;28;20135;-63
2022/07/23 02:42:23;;;;;;;9.43;4.60;;;12.10;99.90;;;;;;5053480;28;20037;-63
2022/07/23 02:44:50;;;;;;;7.60;4.20;;;12.20;99.90;;;;;;5051648;28;20048;-63
2022/07/23 02:47:16;;;;;;;5.60;3.90;;;12.20;99.90;;;;;;5050303;28;20051;-63
2022/07/23 02:49:42;;;;;;;6.07;4.50;;;;;;;;;;5051909;28;20045;-63
2022/07/23 02:52:10;;;;;;;5.32;4.00;;;12.20;99.90;;;;;;5050017;28;20521;-63
2022/07/23 02:54:36;;;;;;;4.07;3.40;;;;;;;;;;5050582;28;20119;-63
2022/07/23 02:57:01;;;;;;;5.63;3.70;;;12.10;99.90;;;;;;5049160;28;20139;-64
2022/07/23 02:59:27;;;;;;;4.20;3.00;;;12.10;99.90;;;;;;5048716;28;20045;-63
2022/07/23 03:01:52;;;;;;;5.10;2.80;;;12.00;99.90;;;;;;5032984;28;20426;-63
2022/07/23 03:04:18;;;;;;;4.85;3.90;;;11.90;99.90;;;;;;5050912;28;20080;-63
2022/07/23 03:06:46;;;;;;;4.10;3.40;;;12.10;99.90;;;;;;5050986;28;20039;-64
2022/07/23 03:09:12;;;;;;;6.47;4.13;;;;;;;;;;5048189;28;20056;-63
2022/07/23 03:11:38;;;;;;;4.53;4.00;;;12.00;99.90;;;;;;5051289;28;20037;-63
2022/07/23 03:14:03;;;;;;;5.35;3.88;;;12.00;99.90;;;;;;5050583;28;20512;-63
2022/07/23 03:16:29;;;;;;;6.07;3.95;;;11.90;99.90;;;;;;5053765;28;20120;-63
2022/07/23 03:18:54;;;;;;;5.40;3.60;;;11.80;99.90;;;;;;5049191;28;20515;-64
2022/07/23 03:21:20;;;;;;;4.30;3.72;;;11.80;99.90;;;;;;5050803;28;20048;-63
2022/07/23 03:23:45;;;;;;;4.80;3.72;;;11.80;99.90;;;;;;5047770;28;20064;-65
2022/07/23 03:26:11;;;;;;;6.05;4.20;;;11.80;99.90;;;;;;5050614;28;20372;-65
2022/07/23 03:28:37;;;;;;;6.32;3.78;;;;;;;;;;5046414;28;20431;-64
2022/07/23 03:31:02;;;;;;;4.47;4.00;;;11.60;99.90;;;;;;5052485;28;20037;-65
2022/07/23 03:33:28;;;;;;;4.68;4.25;;;11.60;99.90;;;;;;5051448;28;20116;-64
2022/07/23 03:35:53;;;;;;;5.50;4.50;;;11.60;99.90;;;;;;5052606;28;20068;-64
2022/07/23 03:38:19;;;;;;;5.22;4.07;;;11.50;99.90;;;;;;5047827;28;20475;-64
2022/07/23 03:40:45;;;;;;;5.10;4.13;;;11.70;99.90;;;;;;5048307;28;20071;-64
2022/07/23 03:43:10;;;;;;;5.97;4.38;;;11.80;99.90;;;;;;5050318;28;20037;-65
2022/07/23 03:45:36;;;;;;;5.63;3.78;;;;;;;;;;5049973;28;20045;-65
2022/07/23 03:48:02;;;;;;;5.93;5.35;;;11.70;99.90;;;;;;5051607;28;20040;-64
2022/07/23 03:50:27;;;;;;;7.53;4.30;;;11.60;99.90;;;;;;5048960;28;20045;-65
2022/07/23 03:52:54;;;;;;;4.78;4.20;;;;;;;;;;5051310;28;20103;-62
2022/07/23 03:55:20;;;;;;;6.03;3.70;;;11.80;99.90;;;;;;5049710;28;20087;-65
2022/07/23 03:57:45;;;;;;;5.95;4.22;;;11.80;99.90;;;;;;5049731;28;20041;-65
2022/07/23 04:00:13;;;;;;;5.85;4.15;;;11.90;99.90;;;;;;5050556;28;20453;-64
2022/07/23 04:02:39;;;;;;;4.78;3.50;;;11.70;99.90;;;;;;5050706;28;20029;-64
2022/07/23 04:05:05;;;;;;;6.18;4.32;;;11.90;99.90;;;;;;5057496;28;20040;-65
2022/07/23 04:07:31;;;;;;;5.88;3.88;;;11.80;99.90;;;;;;5048570;28;20037;-64
2022/07/23 04:09:56;;;;;;;5.57;3.90;;;11.90;99.90;;;;;;5060786;28;20040;-65
2022/07/23 04:12:22;;;;;;;5.93;4.72;;;11.90;99.90;;;;;;5053515;28;20033;-65
2022/07/23 04:14:48;;;;;;;5.53;4.95;;;11.80;99.90;;;;;;5052678;28;20041;-65
2022/07/23 04:17:14;;;;;;;5.78;4.57;;;11.80;99.90;;;;;;5054150;28;20084;-64
2022/07/23 04:19:41;;;;;;;5.80;3.60;;;11.70;99.90;;;;;;5054567;28;20064;-65
2022/07/23 04:22:10;;;;;;;6.15;4.22;;;11.90;99.90;;;;;;5056308;28;20044;-65
2022/07/23 04:24:37;;;;;;;4.55;2.97;;;11.80;99.90;;;;;;5054110;28;20052;-65
2022/07/23 04:27:03;;;;;;;5.35;3.28;;;11.90;99.90;;;;;;5058801;28;20025;-65
2022/07/23 04:29:28;;;;;;;5.40;3.10;;;11.90;99.90;;;;;;5053629;28;20079;-64
2022/07/23 04:31:54;;;;;;;6.85;4.03;;;12.00;99.90;;;;;;5053291;28;20064;-64
2022/07/23 04:34:20;;;;;;;5.53;4.13;;;11.90;99.90;;;;;;5054282;28;20077;-65
2022/07/23 04:36:48;;;;;;;4.50;3.55;;;12.10;99.90;;;;;;5052923;28;20041;-65
2022/07/23 04:39:16;;;;;;;4.88;3.50;;;12.10;99.90;;;;;;5057504;28;20036;-65
2022/07/23 04:41:42;;;;;;;6.07;4.07;;;;;;;;;;5057725;28;20048;-63
2022/07/23 04:44:07;;;;;;;5.32;3.67;;;12.10;99.90;;;;;;5052373;28;20041;-65
2022/07/23 04:46:33;;;;;;;5.57;4.05;;;12.10;99.90;;;;;;5053667;28;20025;-65
2022/07/23 04:48:58;;;;;;;4.38;3.60;;;12.30;99.90;;;;;;5050853;28;20041;-64
2022/07/23 04:51:24;;;;;;;5.72;4.30;;;12.40;99.90;;;;;;5053327;28;20032;-65
2022/07/23 04:53:50;;;;;;;6.75;4.20;;;12.70;99.90;;;;;;5053555;28;20105;-64
2022/07/23 04:56:15;;;;;;;6.47;3.72;;;12.80;99.90;;;;;;5053389;28;20033;-65
2022/07/23 04:58:41;;;;;;;5.82;4.22;;;;;;;;;;5052871;28;20586;-63
2022/07/23 05:01:07;;;;;;;5.00;4.13;;;13.00;99.90;;;;;;5053580;28;20479;-65
2022/07/23 05:03:33;;;;;;;7.35;3.80;;;12.90;99.90;;;;;;5053858;28;20036;-64
2022/07/23 05:05:58;;;;;;;6.05;3.47;;;12.90;99.90;;;;;;5052635;28;20067;-64
2022/07/23 05:08:24;;;;;;;7.03;4.35;;;13.20;99.90;;;;;;5052996;28;20527;-65
2022/07/23 05:10:52;;;;;;;8.07;4.28;;;13.00;99.90;;;;;;5054399;28;20037;-65
2022/07/23 05:13:18;;;;;;;9.30;5.43;;;13.30;99.90;;;;;;5052616;28;20499;-65
2022/07/23 05:15:45;;;;;;;10.93;5.30;;;13.10;99.90;;;;;;5055427;28;20033;-66
2022/07/23 05:18:10;;;;;;;5.22;3.75;;;13.90;99.90;;;;;;5054978;28;20086;-65
2022/07/23 05:20:36;;;;;;;7.10;3.90;;;14.60;99.90;;;;;;5054455;28;20048;-65
2022/07/23 05:23:02;;;;;;;4.88;3.72;;;14.30;99.90;;;;;;5054013;28;20094;-63
2022/07/23 05:25:27;;;;;;;6.45;3.65;;;14.90;99.90;;;;;;5051910;28;20032;-65
2022/07/23 05:27:53;;;;;;;6.28;2.65;;;16.00;99.90;;;;;;5051101;28;20075;-65
2022/07/23 05:30:19;;;;;;;4.65;3.50;;;16.30;99.90;;;;;;5052907;28;20072;-65
2022/07/23 05:32:45;;;;;;;4.60;3.58;;;;;;;;;;5035670;28;20037;-64
2022/07/23 05:35:11;;;;;;;4.05;2.70;;;16.60;99.90;;;;;;5051892;28;20098;-65
2022/07/23 05:37:39;;;;;;;7.13;2.95;;;16.90;99.90;;;;;;5052299;28;20037;-62
2022/07/23 05:40:08;;;;;;;4.85;2.88;;;17.30;99.90;;;;;;5055234;28;20483;-65
2022/07/23 05:42:35;;;;;;;3.58;2.72;;;17.80;99.90;;;;;;5057261;28;20075;-65
2022/07/23 05:45:00;;;;;;;5.45;2.90;;;18.30;99.90;;;;;;5055253;28;20521;-65
2022/07/23 05:47:26;;;;;;;5.45;2.65;;;18.20;99.90;;;;;;5053209;28;20033;-65
2022/07/23 05:49:52;;;;;;;5.35;2.83;;;18.50;99.90;;;;;;5057014;28;20510;-65
2022/07/23 05:52:17;;;;;;;6.40;2.42;;;18.60;99.90;;;;;;5050115;28;20487;-65
2022/07/23 05:54:43;;;;;;;6.82;3.08;;;18.40;99.90;;;;;;5059976;28;20476;-65
2022/07/23 05:57:09;;;;;;;6.38;2.83;;;18.30;99.90;;;;;;5052240;28;20067;-66
2022/07/23 05:59:34;;;;;;;4.70;2.65;;;18.20;99.90;;;;;;5056180;28;20044;-65
2022/07/23 06:02:00;;;;;;;3.65;2.20;;;18.10;99.90;;;;;;5050492;28;20120;-65
2022/07/23 06:04:25;;;;;;;4.50;2.42;;;18.00;99.90;;;;;;5055395;28;21381;-65
2022/07/23 06:06:51;;;;;;;6.88;3.03;;;18.50;99.90;;;;;;5051195;28;20040;-62
2022/07/23 06:09:17;;;;;;;5.10;2.67;;;18.10;99.90;;;;;;5051722;28;20036;-65
2022/07/23 06:11:44;;;;;;;3.65;2.28;;;18.20;99.90;;;;;;5051679;28;20032;-66
2022/07/23 06:14:10;;;;;;;4.60;2.03;;;18.30;99.90;;;;;;5052296;28;20047;-65
2022/07/23 06:16:35;;;;;;;5.53;2.00;;;18.30;99.90;;;;;;5050215;28;20401;-66
2022/07/23 06:19:01;;;;;;;3.88;2.15;;;18.30;99.90;;;;;;5051491;28;20029;-65
2022/07/23 06:21:29;;;;;;;4.68;2.00;;;18.30;99.90;;;;;;5051023;28;20071;-65
2022/07/23 06:23:55;;;;;;;5.50;1.60;;;18.60;99.90;;;;;;5051480;28;20079;-66
2022/07/23 06:26:20;;;;;;;4.47;1.30;;;18.70;99.90;;;;;;5050929;28;20036;-65
2022/07/23 06:28:48;;;;;;;3.55;1.40;;;19.10;99.90;;;;;;5050529;28;20406;-65
2022/07/23 06:31:14;;;;;;;2.78;1.10;;;19.00;99.90;;;;;;5045495;28;20041;-65
2022/07/23 06:33:39;;;;;;;4.55;1.10;;;19.20;99.90;;;;;;5049344;28;20045;-63
2022/07/23 06:36:05;;;;;;;3.42;1.05;;;19.40;99.90;;;;;;5049211;28;20044;-65
2022/07/23 06:38:31;;;;;;;3.17;0.90;;;19.60;99.90;;;;;;5050685;28;20040;-65
2022/07/23 06:40:56;;;;;;;4.07;1.20;;;19.50;99.90;;;;;;5051744;28;20044;-65
2022/07/23 06:43:22;;;;;;;6.32;1.00;;;19.70;99.90;;;;;;5055111;28;20045;-66
2022/07/23 06:45:47;;;;;;;6.13;0.90;;;19.80;99.90;;;;;;5049941;28;20032;-66
2022/07/23 06:48:13;;;;;;;4.63;0.80;;;19.90;99.90;;;;;;5052194;28;20056;-66
2022/07/23 06:50:38;;;;;;;2.70;0.73;;;19.90;99.90;;;;;;5052356;28;20174;-66
2022/07/23 06:53:04;;;;;;;3.47;0.70;;;19.70;99.90;;;;;;5051876;28;20386;-66
2022/07/23 06:55:30;;;;;;;4.20;0.55;;;19.80;99.90;;;;;;5055369;28;20036;-64
2022/07/23 06:57:56;;;;;;;1.60;0.43;;;19.50;99.90;;;;;;5053505;28;20065;-65
2022/07/23 07:00:22;;;;;;;2.95;0.52;;;19.40;99.90;;;;;;5049514;28;20109;-65
2022/07/23 07:02:47;;;;;;;3.85;0.95;;;19.30;99.90;;;;;;5050485;28;20037;-65
2022/07/23 07:05:13;;;;;;;4.47;0.60;;;19.10;99.90;;;;;;5048368;28;20044;-65
2022/07/23 07:07:38;;;;;;;2.30;0.60;;;18.90;99.90;;;;;;5047363;28;20059;-66
2022/07/23 07:10:07;;;;;;;1.80;0.60;;;18.60;99.90;;;;;;5048795;28;20028;-66
2022/07/23 07:12:34;;;;;;;1.58;0.68;;;18.50;99.90;;;;;;5051752;28;20070;-66
2022/07/23 07:15:00;;;;;;;3.10;0.60;;;18.20;99.90;;;;;;5042992;28;20045;-64
2022/07/23 07:17:26;;;;;;;3.25;0.50;;;18.50;99.90;;;;;;5046192;28;20551;-64
2022/07/23 07:19:51;;;;;;;2.38;0.80;;;18.20;99.90;;;;;;5048060;28;20041;-65
2022/07/23 07:22:19;;;;;;;52.50;30.95;;;18.30;99.90;;;;;;5047654;28;20386;-64
2022/07/23 07:24:45;;;;;;;120.60;69.53;;;18.10;99.90;;;;;;5044004;28;20110;-67
2022/07/23 07:27:10;;;;;;;5.78;2.92;;;18.00;99.90;;;;;;5047685;28;20049;-67
2022/07/23 07:29:36;;;;;;;4.30;1.73;;;18.00;99.90;;;;;;5047352;28;20104;-65
2022/07/23 07:32:02;;;;;;;0.80;0.52;;;18.00;99.90;;;;;;5051915;28;20037;-67
2022/07/23 07:34:27;;;;;;;1.40;0.45;;;17.80;99.90;;;;;;5048323;28;20479;-66
2022/07/23 07:36:53;;;;;;;4.18;0.50;;;17.90;99.90;;;;;;5049239;28;20037;-65
2022/07/23 07:39:18;;;;;;;1.98;0.52;;;17.80;99.90;;;;;;5050041;28;20036;-65
2022/07/23 07:41:44;;;;;;;27.02;17.58;;;18.00;99.90;;;;;;5048059;28;20120;-64
2022/07/23 07:44:10;;;;;;;65.07;35.35;;;17.80;99.90;;;;;;5048923;28;20045;-65
2022/07/23 07:46:35;;;;;;;22.13;12.63;;;17.70;99.90;;;;;;5050110;28;20482;-67
2022/07/23 07:49:01;;;;;;;14.15;8.90;;;17.90;99.90;;;;;;5051886;28;20037;-65
2022/07/23 07:51:27;;;;;;;3.88;1.20;;;17.80;99.90;;;;;;5049886;28;20037;-66
2022/07/23 07:53:52;;;;;;;1.95;0.68;;;17.80;99.90;;;;;;5045367;28;20400;-66
2022/07/23 07:56:20;;;;;;;2.50;0.73;;;17.90;99.90;;;;;;5049180;28;20048;-67
2022/07/23 07:58:46;;;;;;;2.08;0.85;;;18.00;99.90;;;;;;5048443;28;20751;-65
2022/07/23 08:01:12;;;;;;;2.92;0.50;;;18.00;99.90;;;;;;5047859;28;20045;-65
2022/07/23 08:03:37;;;;;;;1.00;0.50;;;18.00;99.90;;;;;;5051254;28;20413;-64
2022/07/23 08:06:04;;;;;;;2.40;0.70;;;18.10;99.90;;;;;;5051175;28;20044;-64
2022/07/23 08:08:30;;;;;;;2.20;0.70;;;18.00;99.90;;;;;;5050894;28;20124;-64
2022/07/23 08:10:55;;;;;;;1.52;0.52;;;18.10;99.90;;;;;;5051543;28;20123;-64
2022/07/23 08:13:21;;;;;;;4.50;0.45;;;18.20;99.90;;;;;;5053707;28;20045;-64
2022/07/23 08:15:46;;;;;;;2.38;0.40;;;18.20;99.90;;;;;;5060466;28;20453;-65
2022/07/23 08:18:14;;;;;;;1.45;0.50;;;17.90;99.90;;;;;;5074022;28;20086;-65
2022/07/23 08:20:40;;;;;;;4.15;0.75;;;18.10;99.90;;;;;;5068749;28;20086;-64
2022/07/23 08:23:07;;;;;;;0.90;0.32;;;18.20;99.90;;;;;;5065026;28;20123;-64
2022/07/23 08:25:41;;;;;;;2.17;0.50;;;18.20;99.90;;;;;;5061039;28;20024;-64
2022/07/23 08:28:09;;;;;;;0.97;0.40;;;18.40;99.90;;;;;;5063610;28;20146;-65
2022/07/23 08:30:36;;;;;;;1.52;0.88;;;18.50;99.90;;;;;;5070517;28;20640;-65
2022/07/23 08:33:04;;;;;;;2.35;0.50;;;18.30;99.90;;;;;;5073954;28;20072;-65
2022/07/23 08:35:37;;;;;;;2.50;0.40;;;18.60;99.90;;;;;;5072251;28;20418;-65
2022/07/23 08:38:05;;;;;;;0.73;0.40;;;18.60;99.90;;;;;;5061674;28;20046;-65
2022/07/23 08:40:34;;;;;;;3.00;0.50;;;18.60;99.90;;;;;;5056794;28;20044;-64
2022/07/23 08:43:00;;;;;;;1.05;0.38;;;18.70;99.90;;;;;;5056958;28;20114;-65
2022/07/23 08:45:26;;;;;;;1.23;0.30;;;18.80;99.90;;;;;;5063925;28;20155;-65
2022/07/23 08:47:58;;;;;;;2.55;0.50;;;18.70;99.90;;;;;;5068582;28;20036;-63
2022/07/23 08:50:25;;;;;;;1.52;0.40;;;18.70;99.90;;;;;;5066671;28;20054;-65
2022/07/23 08:52:53;;;;;;;2.65;0.50;;;19.10;99.90;;;;;;5074454;28;20040;-65
2022/07/23 08:55:22;;;;;;;2.78;0.85;;;18.60;99.90;;;;;;5074743;28;20037;-65
2022/07/23 08:57:49;;;;;;;1.40;0.40;;;18.70;99.90;;;;;;5057375;28;20083;-65
2022/07/23 09:00:20;;;;;;;1.98;0.63;;;18.60;99.90;;;;;;5061636;28;20045;-64
2022/07/23 09:02:47;;;;;;;1.17;0.40;;;18.80;99.90;;;;;;5074227;28;20060;-65
2022/07/23 09:05:14;;;;;;;0.63;0.40;;;18.80;99.90;;;;;;5066463;28;20036;-65
2022/07/23 09:08:03;;;;;;;2.38;0.40;;;18.90;99.90;;;;;;5067340;28;20059;-65
2022/07/23 09:10:29;;;;;;;2.03;0.50;;;18.80;99.90;;;;;;5072877;28;20040;-64
2022/07/23 09:12:55;;;;;;;1.58;0.40;;;19.00;99.90;;;;;;5053921;28;20052;-65
2022/07/23 09:15:20;;;;;;;1.17;0.30;;;19.20;99.90;;;;;;5053713;28;20079;-65
2022/07/23 09:17:46;;;;;;;3.50;0.50;;;19.20;99.90;;;;;;5074024;28;20040;-64
2022/07/23 09:20:16;;;;;;;1.58;0.40;;;19.30;99.90;;;;;;5074026;28;20447;-65
2022/07/23 09:22:46;;;;;;;1.80;0.40;;;19.40;99.90;;;;;;5074011;28;20032;-65
2022/07/23 09:25:14;;;;;;;0.50;0.30;;;19.30;99.90;;;;;;5073710;28;20052;-65
2022/07/23 09:27:59;;;;;;;1.45;0.43;;;19.40;99.90;;;;;;5051519;28;20400;-64
2022/07/23 09:30:30;;;;;;;0.65;0.30;;;19.20;99.90;;;;;;5053514;28;20045;-64
2022/07/23 09:33:15;;;;;;;2.90;0.57;;;19.40;99.90;;;;;;5072568;28;20051;-64
2022/07/23 09:35:46;;;;;;;1.65;0.40;;;19.40;99.90;;;;;;5072682;28;20040;-64
2022/07/23 09:38:12;;;;;;;1.45;0.50;;;19.30;99.90;;;;;;5073723;28;20402;-65
2022/07/23 09:40:37;;;;;;;1.48;0.60;;;19.30;99.90;;;;;;5072168;28;20052;-65
2022/07/23 09:43:03;;;;;;;2.10;0.55;;;19.40;99.90;;;;;;5055948;28;20029;-65
2022/07/23 09:45:29;;;;;;;1.35;0.40;;;19.60;99.90;;;;;;5061852;28;20041;-65
2022/07/23 09:48:14;;;;;;;3.70;0.50;;;19.60;99.90;;;;;;5059114;28;20033;-65
2022/07/23 09:50:44;;;;;;;2.45;0.80;;;19.30;99.90;;;;;;5073529;28;20032;-64
2022/07/23 09:53:30;;;;;;;1.23;0.35;;;19.20;99.90;;;;;;5072227;28;20075;-64
2022/07/23 09:55:58;;;;;;;1.92;0.50;;;19.70;99.90;;;;;;5070074;28;20048;-64
2022/07/23 09:58:26;;;;;;;2.17;0.57;;;19.40;99.90;;;;;;5059446;28;20094;-65
2022/07/23 10:00:52;;;;;;;2.60;0.70;;;19.60;99.90;;;;;;5073012;28;20045;-63
2022/07/23 10:03:20;;;;;;;2.78;0.70;;;21.00;99.90;;;;;;5072015;28;20090;-64
2022/07/23 10:05:49;;;;;;;1.50;0.80;;;20.00;99.90;;;;;;5071903;28;20158;-65
2022/07/23 10:08:19;;;;;;;2.67;0.73;;;19.70;99.90;;;;;;5059069;28;20045;-65
2022/07/23 10:10:49;;;;;;;2.80;0.50;;;19.60;99.90;;;;;;5068995;28;20044;-65
2022/07/23 10:13:47;;;;;;;1.27;0.65;;;19.70;99.90;;;;;;5052968;28;20438;-63
2022/07/23 10:16:07;;;;;;;2.97;0.80;;;19.60;99.90;;;;;;5072699;28;20531;-65
2022/07/23 10:18:33;;;;;;;3.00;0.70;;;19.90;99.90;;;;;;5071775;28;20090;-65
2022/07/23 10:21:01;;;;;;;1.67;0.52;;;19.90;99.90;;;;;;5065254;28;20498;-65
2022/07/23 10:23:35;;;;;;;2.97;0.80;;;19.90;99.90;;;;;;5066748;28;20059;-65
2022/07/23 10:26:12;;;;;;;4.18;0.75;;;19.80;99.90;;;;;;5047116;28;20079;-64
2022/07/23 10:28:43;;;;;;;2.55;0.90;;;19.80;99.90;;;;;;5051127;28;20055;-64
2022/07/23 10:31:27;;;;;;;1.77;0.75;;;19.80;99.90;;;;;;5071693;28;20043;-65
2022/07/23 10:34:12;;;;;;;2.67;0.73;;;20.10;99.90;;;;;;5057248;28;20049;-64
2022/07/23 10:36:48;;;;;;;2.20;1.00;;;19.90;99.90;;;;;;5072831;28;20184;-65
2022/07/23 10:39:28;;;;;;;1.77;0.77;;;20.00;99.90;;;;;;5058563;28;20044;-65
2022/07/23 10:42:10;;;;;;;3.60;0.70;;;19.90;99.90;;;;;;5070665;28;20418;-65
2022/07/23 10:44:42;;;;;;;1.95;1.08;;;20.20;99.90;;;;;;5056601;28;20490;-65
2022/07/23 10:49:49;;;;;;;4.68;1.17;;;20.40;99.90;;;;;;5065419;28;20104;-65
2022/07/23 10:52:22;;;;;;;3.17;1.30;;;20.30;99.90;;;;;;5064416;28;20044;-65
2022/07/23 10:55:08;;;;;;;4.47;1.00;;;20.50;99.90;;;;;;5038530;28;20041;-65
2022/07/23 10:57:48;;;;;;;3.10;1.13;;;20.30;99.90;;;;;;5055331;28;20092;-64
2022/07/23 11:00:35;;;;;;;2.22;0.85;;;20.30;99.90;;;;;;5071367;28;20056;-65
2022/07/23 11:03:25;;;;;;;2.38;1.02;;;20.60;99.90;;;;;;5052718;28;20044;-65
2022/07/23 11:05:50;;;;;;;2.83;1.02;;;20.50;99.90;;;;;;5054567;28;20037;-64
2022/07/23 11:08:19;;;;;;;2.42;1.17;;;20.60;99.90;;;;;;5065163;28;20479;-64
2022/07/23 11:10:54;;;;;;;4.43;1.55;;;20.70;99.90;;;;;;5063861;28;20108;-65
2022/07/23 11:13:22;;;;;;;2.38;1.42;;;20.60;99.90;;;;;;5056600;28;20487;-65
2022/07/23 11:16:14;;;;;;;4.03;1.35;;;20.50;99.90;;;;;;5065004;28;20060;-65
2022/07/23 11:18:40;;;;;;;3.25;1.63;;;20.70;99.90;;;;;;5067701;28;20041;-64
2022/07/23 11:21:30;;;;;;;2.53;1.08;;;20.80;99.90;;;;;;5063598;28;20037;-65
2022/07/23 11:24:06;;;;;;;1.90;1.02;;;21.00;99.90;;;;;;5058880;28;20166;-65
2022/07/23 11:26:41;;;;;;;2.75;1.17;;;20.90;99.90;;;;;;5074098;28;20044;-64
2022/07/23 11:29:27;;;;;;;2.75;1.20;;;20.80;99.90;;;;;;5058198;28;20127;-65
2022/07/23 11:31:58;;;;;;;2.33;1.13;;;21.20;99.90;;;;;;5061624;28;20044;-65
2022/07/23 11:34:32;;;;;;;3.03;0.98;;;21.00;99.90;;;;;;5048318;28;20036;-64
2022/07/23 11:36:59;;;;;;;3.33;1.30;;;21.20;99.90;;;;;;5075894;28;20040;-64
2022/07/23 11:39:27;;;;;;;2.58;0.90;;;21.30;99.90;;;;;;5069935;28;20398;-64
2022/07/23 11:41:54;;;;;;;4.20;1.30;;;21.10;99.90;;;;;;5075898;28;20032;-65
2022/07/23 11:44:36;;;;;;;2.30;0.98;;;21.30;99.90;;;;;;5066037;28;20115;-65
2022/07/23 11:47:08;;;;;;;3.60;1.27;;;21.10;99.90;;;;;;5068527;28;20490;-65
2022/07/23 11:49:34;;;;;;;3.05;1.30;;;21.30;99.90;;;;;;5061771;28;20040;-64
2022/07/23 11:52:07;;;;;;;1.90;1.08;;;20.80;99.90;;;;;;5074369;28;20040;-64
2022/07/23 11:54:36;;;;;;;1.60;1.08;;;21.00;99.90;;;;;;5062970;28;20048;-65
2022/07/23 11:57:03;;;;;;;3.10;1.33;;;21.20;99.90;;;;;;5066070;28;20048;-65
2022/07/23 11:59:31;;;;;;;3.38;1.48;;;21.10;99.90;;;;;;5060593;28;20064;-64
2022/07/23 12:02:07;;;;;;;2.65;1.20;;;21.10;99.90;;;;;;5075277;28;20048;-65
2022/07/23 12:04:43;;;;;;;2.33;1.20;;;21.20;99.90;;;;;;5071776;28;20063;-65
2022/07/23 12:07:29;;;;;;;2.30;1.50;;;20.90;99.90;;;;;;5055548;28;20117;-65
2022/07/23 12:09:58;;;;;;;4.55;1.30;;;21.10;99.90;;;;;;5058692;28;20035;-65
2022/07/23 12:12:24;;;;;;;3.13;2.08;;;20.90;99.90;;;;;;5067179;28;20395;-65
2022/07/23 12:14:58;;;;;;;2.00;1.10;;;22.90;99.90;;;;;;5066510;28;20040;-64
2022/07/23 12:17:33;;;;;;;2.35;1.15;;;21.20;99.90;;;;;;5041801;28;20033;-65
2022/07/23 12:20:00;;;;;;;2.15;1.20;;;21.10;99.90;;;;;;5068766;28;20068;-65
2022/07/23 12:22:32;;;;;;;2.65;0.93;;;21.30;99.90;;;;;;5075028;28;20083;-65
2022/07/23 12:25:05;;;;;;;3.88;1.25;;;21.20;99.90;;;;;;5066572;28;20052;-64
2022/07/23 12:27:30;;;;;;;3.78;1.40;;;21.20;99.90;;;;;;5072968;28;20036;-64
2022/07/23 12:29:56;;;;;;;3.20;1.40;;;21.20;99.90;;;;;;5066577;28;20043;-64
2022/07/23 12:32:25;;;;;;;2.40;1.60;;;21.20;99.90;;;;;;5074955;28;20414;-65
2022/07/23 12:35:06;;;;;;;2.38;1.50;;;21.20;99.90;;;;;;5072783;28;20041;-65
2022/07/23 12:37:37;;;;;;;2.92;1.02;;;21.40;99.90;;;;;;5053912;28;20044;-65
2022/07/23 12:40:23;;;;;;;3.28;1.30;;;21.40;99.90;;;;;;5065573;28;20037;-65
2022/07/23 12:42:51;;;;;;;4.22;1.63;;;21.50;99.90;;;;;;5074136;28;20509;-64
2022/07/23 12:45:18;;;;;;;2.33;1.50;;;21.50;99.90;;;;;;5065268;28;20094;-65
2022/07/23 12:47:55;;;;;;;2.30;1.45;;;21.50;99.90;;;;;;5063239;28;20033;-65
2022/07/23 12:50:43;;;;;;;2.60;1.63;;;21.30;99.90;;;;;;5042648;28;20483;-63
2022/07/23 12:53:12;;;;;;;2.05;1.50;;;21.10;99.90;;;;;;5047942;28;20037;-65
2022/07/23 12:55:39;;;;;;;2.38;1.38;;;21.20;99.90;;;;;;5034662;28;20128;-64
2022/07/23 12:58:19;;;;;;;2.00;1.33;;;21.40;99.90;;;;;;5039393;28;20045;-65