Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:14;;;;;;;15.00;6.53;;;;;;;;;;5059464;28;32096;-74
2021/04/10 00:03:39;;;;;;;11.18;6.38;;;;;;;;;;5060034;28;33622;-75
2021/04/10 00:06:05;;;;;;;10.45;5.95;;;;;;;;;;5060296;28;32335;-75
2021/04/10 00:08:31;;;;;;;12.20;6.38;;;;;;;;;;5058255;28;31912;-72
2021/04/10 00:10:57;;;;;;;11.07;6.40;;;;;;;;;;5060109;28;31608;-74
2021/04/10 00:13:22;;;;;;;10.48;6.50;;;;;;;;;;5058979;28;32219;-74
2021/04/10 00:15:48;;;;;;;11.15;5.80;;;;;;;;;;5058504;28;33151;-74
2021/04/10 00:18:14;;;;;;;12.35;6.38;;;;;;;;;;5058541;28;32920;-74
2021/04/10 00:20:39;;;;;;;12.63;7.30;;;;;;;;;;5059110;28;32175;-74
2021/04/10 00:23:05;;;;;;;12.45;7.97;;;;;;;;;;5059534;28;33552;-74
2021/04/10 00:25:31;;;;;;;12.15;7.35;;;;;;;;;;5060100;28;32254;-75
2021/04/10 00:27:57;;;;;;;13.00;7.35;;;;;;;;;;5059378;28;31937;-74
2021/04/10 00:30:23;;;;;;;16.80;6.72;;;;;;;;;;5059748;28;32448;-74
2021/04/10 00:32:49;;;;;;;10.68;7.15;;;;;;;;;;5058634;28;32721;-75
2021/04/10 00:35:14;;;;;;;12.82;6.63;;;;;;;;;;5058778;28;32329;-74
2021/04/10 00:37:40;;;;;;;12.90;7.70;;;;;;;;;;5059388;28;32898;-74
2021/04/10 00:40:07;;;;;;;13.50;7.70;;;;;;;;;;5059206;28;32197;-74
2021/04/10 00:42:34;;;;;;;24.48;8.35;;;;;;;;;;5056966;28;32551;-75
2021/04/10 00:44:59;;;;;;;16.60;6.75;;;;;;;;;;5056876;28;32178;-75
2021/04/10 00:47:25;;;;;;;19.58;6.32;;;;;;;;;;5057500;28;32581;-74
2021/04/10 00:49:50;;;;;;;12.10;6.28;;;;;;;;;;5058463;28;32118;-74
2021/04/10 00:52:17;;;;;;;11.95;5.43;;;;;;;;;;5057857;28;32604;-75
2021/04/10 00:54:44;;;;;;;12.82;5.82;;;;;;;;;;5058537;28;32402;-74
2021/04/10 00:57:10;;;;;;;11.55;7.00;;;;;;;;;;5057316;28;31485;-74
2021/04/10 00:59:36;;;;;;;23.52;9.57;;;;;;;;;;5057484;28;30402;-74
2021/04/10 01:02:02;;;;;;;14.88;7.57;;;;;;;;;;5058788;28;32701;-74
2021/04/10 01:04:28;;;;;;;13.90;7.10;;;;;;;;;;5058618;28;33101;-75
2021/04/10 01:06:54;;;;;;;12.68;6.25;;;;;;;;;;5057916;28;31971;-74
2021/04/10 01:09:20;;;;;;;11.10;5.25;;;;;;;;;;5057946;28;32699;-74
2021/04/10 01:11:55;;;;;;;12.20;5.22;;;;;;;;;;5057108;28;31078;-74
2021/04/10 01:14:39;;;;;;;10.63;5.25;;;;;;;;;;5057270;28;37431;-75
2021/04/10 01:17:16;;;;;;;10.13;5.05;;;;;;;;;;5057053;28;30393;-74
2021/04/10 01:19:41;;;;;;;9.68;4.78;;;;;;;;;;5057505;28;30746;-75
2021/04/10 01:22:16;;;;;;;8.57;5.07;;;;;;;;;;5057979;28;32574;-74
2021/04/10 01:24:54;;;;;;;10.48;5.00;;;;;;;;;;5057375;28;31104;-74
2021/04/10 01:27:27;;;;;;;11.15;5.15;;;;;;;;;;5057610;28;31922;-75
2021/04/10 01:29:55;;;;;;;12.68;5.53;;;;;;;;;;5057021;28;31208;-75
2021/04/10 01:32:21;;;;;;;12.43;5.60;;;;;;;;;;5058451;28;33550;-74
2021/04/10 01:34:56;;;;;;;14.23;5.82;;;;;;;;;;5057660;28;31999;-75
2021/04/10 01:37:33;;;;;;;14.70;6.15;;;;;;;;;;5056677;28;32065;-74
2021/04/10 01:40:00;;;;;;;12.77;6.25;;;;;;;;;;5058929;28;32082;-74
2021/04/10 01:42:26;;;;;;;22.75;7.03;;;;;;;;;;5058030;28;31061;-75
2021/04/10 01:44:54;;;;;;;17.20;7.07;;;;;;;;;;5057678;28;31650;-75
2021/04/10 01:47:20;;;;;;;13.50;6.72;;;;;;;;;;5057195;28;31512;-74
2021/04/10 01:49:50;;;;;;;18.20;7.00;;;;;;;;;;5056616;28;31703;-75
2021/04/10 01:52:17;;;;;;;19.10;7.68;;;;;;;;;;5058495;28;32839;-75
2021/04/10 01:54:43;;;;;;;18.75;6.60;;;;;;;;;;5056252;28;30653;-74
2021/04/10 01:57:10;;;;;;;18.67;7.80;;;;;;;;;;5056852;28;31983;-75
2021/04/10 01:59:38;;;;;;;14.02;8.10;;;;;;;;;;5058418;28;32158;-74
2021/04/10 02:02:05;;;;;;;18.60;7.43;;;;;;;;;;5058732;28;32586;-75
2021/04/10 02:04:40;;;;;;;18.92;8.88;;;;;;;;;;5057532;28;31175;-75
2021/04/10 02:07:07;;;;;;;18.17;8.50;;;;;;;;;;5057606;28;31487;-74
2021/04/10 02:09:33;;;;;;;18.23;8.48;;;;;;;;;;5057112;28;30415;-75
2021/04/10 02:12:12;;;;;;;22.92;9.27;;;;;;;;;;5059266;28;31125;-75
2021/04/10 02:14:47;;;;;;;18.30;8.90;;;;;;;;;;5058092;28;31848;-74
2021/04/10 02:17:18;;;;;;;21.02;8.80;;;;;;;;;;5057193;28;32358;-74
2021/04/10 02:19:51;;;;;;;21.25;9.88;;;;;;;;;;5059679;28;32167;-75
2021/04/10 02:22:18;;;;;;;18.30;9.10;;;;;;;;;;5058405;28;31288;-75
2021/04/10 02:24:44;;;;;;;22.58;10.00;;;;;;;;;;5058738;28;30832;-75
2021/04/10 02:27:11;;;;;;;23.08;10.45;;;;;;;;;;5060471;28;30584;-75
2021/04/10 02:29:53;;;;;;;26.98;10.30;;;;;;;;;;5060673;28;32009;-75
2021/04/10 02:32:23;;;;;;;23.55;10.52;;;;;;;;;;5059474;28;31084;-75
2021/04/10 02:34:57;;;;;;;25.52;10.75;;;;;;;;;;5060121;28;33038;-75
2021/04/10 02:37:24;;;;;;;23.92;10.70;;;;;;;;;;5059133;28;30641;-75
2021/04/10 02:39:50;;;;;;;30.00;11.80;;;;;;;;;;5059321;28;30828;-74
2021/04/10 02:42:18;;;;;;;22.90;10.20;;;;;;;;;;5060183;28;38366;-75
2021/04/10 02:44:48;;;;;;;30.75;11.75;;;;;;;;;;5058885;28;32058;-74
2021/04/10 02:47:18;;;;;;;31.35;11.23;;;;;;;;;;5059848;28;31115;-74
2021/04/10 02:49:50;;;;;;;25.23;10.90;;;;;;;;;;5059597;28;30601;-75
2021/04/10 02:52:20;;;;;;;24.63;12.43;;;;;;;;;;5059246;28;31381;-75
2021/04/10 02:54:47;;;;;;;26.02;12.73;;;;;;;;;;5059237;28;31678;-75
2021/04/10 02:57:15;;;;;;;28.52;13.88;;;;;;;;;;5059210;28;30384;-75
2021/04/10 02:59:43;;;;;;;30.52;12.00;;;;;;;;;;5060277;28;32076;-74
2021/04/10 03:02:10;;;;;;;26.33;11.75;;;;;;;;;;5060697;28;32659;-75
2021/04/10 03:04:37;;;;;;;31.88;14.38;;;;;;;;;;5059346;28;32603;-75
2021/04/10 03:07:06;;;;;;;29.63;13.10;;;;;;;;;;5059278;28;30489;-74
2021/04/10 03:09:32;;;;;;;27.45;14.10;;;;;;;;;;5060649;28;32952;-75
2021/04/10 03:11:59;;;;;;;34.47;13.88;;;;;;;;;;5060498;28;32650;-75
2021/04/10 03:14:26;;;;;;;28.45;14.38;;;;;;;;;;5058656;28;32053;-74
2021/04/10 03:16:53;;;;;;;34.22;14.05;;;;;;;;;;5059218;28;30924;-75
2021/04/10 03:19:21;;;;;;;29.73;13.00;;;;;;;;;;5058751;28;32508;-74
2021/04/10 03:21:53;;;;;;;26.85;13.70;;;;;;;;;;5059437;28;44833;-74
2021/04/10 03:24:19;;;;;;;28.98;14.02;;;;;;;;;;5059075;28;32242;-74
2021/04/10 03:26:45;;;;;;;30.98;12.90;;;;;;;;;;5057994;28;30579;-74
2021/04/10 03:29:19;;;;;;;27.73;14.50;;;;;;;;;;5059125;28;30552;-74
2021/04/10 03:31:47;;;;;;;27.25;13.63;;;;;;;;;;5058274;28;32775;-75
2021/04/10 03:34:15;;;;;;;31.17;13.95;;;;;;;;;;5057954;28;30880;-74
2021/04/10 03:36:41;;;;;;;25.00;12.68;;;;;;;;;;5061049;28;32140;-74
2021/04/10 03:39:07;;;;;;;29.50;13.52;;;;;;;;;;5059025;28;31271;-74
2021/04/10 03:41:35;;;;;;;22.75;11.48;;;;;;;;;;5059220;28;31156;-74
2021/04/10 03:44:02;;;;;;;23.08;11.45;;;;;;;;;;5058046;28;30728;-74
2021/04/10 03:46:28;;;;;;;25.77;10.60;;;;;;;;;;5057411;28;31664;-74
2021/04/10 03:48:54;;;;;;;19.70;10.90;;;;;;;;;;5055944;28;32131;-74
2021/04/10 03:51:27;;;;;;;25.73;10.63;;;;;;;;;;5057375;28;33543;-74
2021/04/10 03:53:57;;;;;;;20.70;10.35;;;;;;;;;;5054981;28;32026;-74
2021/04/10 03:56:25;;;;;;;22.17;9.73;;;;;;;;;;5057104;28;32763;-74
2021/04/10 03:58:52;;;;;;;17.63;9.48;;;;;;;;;;5056307;28;31174;-74
2021/04/10 04:01:29;;;;;;;18.77;9.30;;;;;;;;;;5054171;28;32053;-74
2021/04/10 04:03:55;;;;;;;20.60;9.80;;;;;;;;;;5057576;28;31043;-74
2021/04/10 04:06:21;;;;;;;19.60;8.57;;;;;;;;;;5057992;28;31794;-74
2021/04/10 04:08:46;;;;;;;18.30;8.88;;;;;;;;;;5059556;28;32384;-74
2021/04/10 04:11:12;;;;;;;18.55;8.55;;;;;;;;;;5057442;28;32226;-74
2021/04/10 04:13:38;;;;;;;17.90;8.40;;;;;;;;;;5059279;28;31956;-75
2021/04/10 04:16:04;;;;;;;27.92;8.82;;;;;;;;;;5059209;28;31812;-74
2021/04/10 04:18:29;;;;;;;17.67;8.30;;;;;;;;;;5059446;28;31857;-74
2021/04/10 04:20:55;;;;;;;19.25;9.13;;;;;;;;;;5059290;28;32716;-74
2021/04/10 04:23:20;;;;;;;14.18;8.02;;;;;;;;;;5058991;28;33182;-75
2021/04/10 04:25:46;;;;;;;18.95;8.38;;;;;;;;;;5058723;28;31907;-74
2021/04/10 04:28:12;;;;;;;21.58;7.80;;;;;;;;;;5058234;28;31474;-74
2021/04/10 04:30:38;;;;;;;17.58;7.55;;;;;;;;;;5058546;28;32529;-74
2021/04/10 04:33:03;;;;;;;17.25;8.13;;;;;;;;;;5058607;28;32185;-74
2021/04/10 04:35:29;;;;;;;16.20;7.75;;;;;;;;;;5054712;28;31823;-74
2021/04/10 04:37:55;;;;;;;15.27;6.85;;;;;;;;;;5059736;28;32636;-75
2021/04/10 04:40:20;;;;;;;17.10;7.68;;;;;;;;;;5055953;28;32479;-74
2021/04/10 04:42:46;;;;;;;20.13;7.63;;;;;;;;;;5055646;28;32870;-75
2021/04/10 04:45:12;;;;;;;19.25;7.03;;;;;;;;;;5056080;28;31945;-75
2021/04/10 04:47:37;;;;;;;18.48;7.88;;;;;;;;;;5058215;28;32060;-74
2021/04/10 04:50:03;;;;;;;17.52;7.30;;;;;;;;;;5058418;28;33165;-74
2021/04/10 04:52:30;;;;;;;19.65;7.60;;;;;;;;;;5057873;28;31970;-74
2021/04/10 04:54:56;;;;;;;16.77;7.40;;;;;;;;;;5056482;28;32018;-71
2021/04/10 04:57:21;;;;;;;15.45;7.05;;;;;;;;;;5058602;28;31962;-72
2021/04/10 04:59:47;;;;;;;15.05;7.72;;;;;;;;;;5057621;28;32216;-74
2021/04/10 05:02:13;;;;;;;14.10;6.47;;;;;;;;;;5059354;28;33218;-73
2021/04/10 05:04:39;;;;;;;21.13;6.95;;;;;;;;;;5058215;28;32063;-73
2021/04/10 05:07:04;;;;;;;15.68;7.60;;;;;;;;;;5061728;28;32678;-73
2021/04/10 05:09:30;;;;;;;18.13;7.47;;;;;;;;;;5066077;28;33260;-74
2021/04/10 05:11:56;;;;;;;17.23;7.15;;;;;;;;;;5068239;28;31904;-74
2021/04/10 05:14:21;;;;;;;14.70;6.70;;;;;;;;;;5071559;28;32224;-74
2021/04/10 05:16:47;;;;;;;16.45;6.75;;;;;;;;;;5078258;28;31963;-74
2021/04/10 05:19:13;;;;;;;17.60;7.50;;;;;;;;;;5075686;28;32050;-74
2021/04/10 05:21:38;;;;;;;12.75;6.20;;;;;;;;;;5072441;28;32356;-76
2021/04/10 05:24:04;;;;;;;20.45;7.35;;;;;;;;;;5067544;28;30544;-73
2021/04/10 05:26:30;;;;;;;17.50;7.00;;;;;;;;;;5067886;28;31395;-72
2021/04/10 05:28:56;;;;;;;14.38;6.55;;;;;;;;;;5079028;28;32411;-73
2021/04/10 05:31:22;;;;;;;15.70;7.47;;;;;;;;;;5077191;28;32666;-73
2021/04/10 05:33:48;;;;;;;15.90;6.78;;;;;;;;;;5078107;28;31785;-73
2021/04/10 05:36:13;;;;;;;23.92;7.05;;;;;;;;;;5078553;28;33000;-73
2021/04/10 05:38:39;;;;;;;22.20;7.43;;;;;;;;;;5077826;28;32528;-73
2021/04/10 05:41:08;;;;;;;19.65;6.22;;;;;;;;;;5078208;28;32398;-73
2021/04/10 05:43:33;;;;;;;12.45;5.97;;;;;;;;;;5077375;28;32935;-72
2021/04/10 05:45:59;;;;;;;18.83;7.50;;;;;;;;;;5077121;28;32936;-73
2021/04/10 05:48:25;;;;;;;13.13;6.70;;;;;;;;;;5075591;28;31818;-74
2021/04/10 05:50:50;;;;;;;18.50;6.90;;;;;;;;;;5076976;28;31164;-74
2021/04/10 05:53:16;;;;;;;15.90;6.65;;;;;;;;;;5078001;28;31796;-74
2021/04/10 05:55:42;;;;;;;16.35;6.78;;;;;;;;;;5080185;28;32119;-74
2021/04/10 05:58:07;;;;;;;15.00;6.22;;;;;;;;;;5081175;28;36505;-74
2021/04/10 06:00:33;;;;;;;16.33;6.25;;;;;;;;;;5080995;28;32241;-69
2021/04/10 06:02:59;;;;;;;18.38;6.95;;;;;;;;;;5081486;28;32889;-75
2021/04/10 06:05:24;;;;;;;19.65;7.57;;;;;;;;;;5081099;28;31859;-75
2021/04/10 06:07:50;;;;;;;15.45;6.07;;;;;;;;;;5081513;28;33537;-75
2021/04/10 06:10:18;;;;;;;12.88;6.22;;;;;;;;;;5061728;28;32246;-74
2021/04/10 06:12:44;;;;;;;24.17;7.20;;;;;;;;;;5061819;28;32024;-74
2021/04/10 06:15:10;;;;;;;14.98;6.75;;;;;;;;;;5061728;28;32199;-74
2021/04/10 06:17:36;;;;;;;11.55;6.32;;;;;;;;;;5069773;28;32555;-74
2021/04/10 06:20:03;;;;;;;16.42;7.25;;;;;;;;;;5072894;28;32386;-74
2021/04/10 06:22:29;;;;;;;16.33;6.55;;;;;;;;;;5078680;28;31736;-74
2021/04/10 06:24:55;;;;;;;15.00;6.63;;;;;;;;;;5075002;28;32079;-74
2021/04/10 06:27:20;;;;;;;15.20;6.65;;;;;;;;;;5069745;28;32443;-73
2021/04/10 06:29:46;;;;;;;14.48;6.38;;;;;;;;;;5069653;28;31406;-74
2021/04/10 06:32:12;;;;;;;18.17;7.40;;;;;;;;;;5076200;28;32971;-75
2021/04/10 06:34:37;;;;;;;17.38;6.57;;;;;;;;;;5081365;28;32965;-75
2021/04/10 06:37:03;;;;;;;19.27;7.07;;;;;;;;;;5078793;28;32585;-75
2021/04/10 06:39:29;;;;;;;18.70;6.93;;;;;;;;;;5079166;28;32449;-74
2021/04/10 06:41:55;;;;;;;19.27;7.70;;;;;;;;;;5078476;28;33250;-74
2021/04/10 06:44:21;;;;;;;20.70;8.10;;;;;;;;;;5079830;28;31815;-73
2021/04/10 06:46:48;;;;;;;17.08;8.00;;;;;;;;;;5077579;28;33293;-73
2021/04/10 06:49:15;;;;;;;18.90;7.13;;;;;;;;;;5067602;28;32355;-73
2021/04/10 06:51:40;;;;;;;13.40;6.75;;;;;;;;;;5047424;28;31853;-73
2021/04/10 06:54:06;;;;;;;16.17;7.00;;;;;;;;;;5062859;28;32653;-74
2021/04/10 06:56:34;;;;;;;17.15;7.65;;;;;;;;;;5057676;28;32515;-73
2021/04/10 06:58:59;;;;;;;20.92;7.28;;;;;;;;;;5058620;28;38928;-73
2021/04/10 07:01:26;;;;;;;17.33;7.55;;;;;;;;;;5058549;28;30212;-73
2021/04/10 07:03:51;;;;;;;18.27;6.75;;;;;;;;;;5059352;28;33024;-73
2021/04/10 07:06:18;;;;;;;12.85;7.13;;;;;;;;;;5058862;28;32517;-72
2021/04/10 07:08:45;;;;;;;22.67;8.20;;;;;;;;;;5068979;28;32927;-72
2021/04/10 07:11:12;;;;;;;19.90;7.95;;;;;;;;;;5060747;28;32907;-72
2021/04/10 07:13:37;;;;;;;16.63;7.05;;;;;;;;;;5057473;28;31764;-73
2021/04/10 07:16:03;;;;;;;17.27;7.65;;;;;;;;;;5058111;28;33562;-74
2021/04/10 07:18:29;;;;;;;20.25;7.70;;;;;;;;;;5059705;28;32799;-73
2021/04/10 07:21:13;;;;;;;17.27;7.15;;;;;;;;;;5069799;28;32939;-74
2021/04/10 07:23:47;;;;;;;17.90;7.75;;;;;;;;;;5065039;28;31793;-74
2021/04/10 07:26:13;;;;;;;16.77;7.55;;;;;;;;;;5078682;28;33618;-73
2021/04/10 07:28:38;;;;;;;25.58;9.23;;;;;;;;;;5080141;28;32230;-74
2021/04/10 07:31:08;;;;;;;15.80;7.43;;;;;;;;;;5080260;28;32109;-74
2021/04/10 07:33:38;;;;;;;17.52;7.50;;;;;;;;;;5078271;28;31826;-71
2021/04/10 07:36:04;;;;;;;18.70;7.47;;;;;;;;;;5079351;28;32395;-73
2021/04/10 07:38:31;;;;;;;27.15;7.78;;;;;;;;;;5078200;28;31844;-74
2021/04/10 07:40:58;;;;;;;15.10;8.18;;;;;;;;;;5066665;28;30783;-73
2021/04/10 07:43:25;;;;;;;19.58;8.10;;;;;;;;;;5070281;28;31810;-74
2021/04/10 07:46:08;;;;;;;19.52;9.55;;;;;;;;;;5072146;28;33221;-74
2021/04/10 07:48:34;;;;;;;18.20;7.45;;;;;;;;;;5075535;28;33098;-73
2021/04/10 07:51:00;;;;;;;23.17;8.45;;;;;;;;;;5054933;28;32081;-73
2021/04/10 07:53:27;;;;;;;19.33;8.32;;;;;;;;;;5063862;28;32687;-73
2021/04/10 07:55:53;;;;;;;18.73;8.40;;;;;;;;;;5061243;28;32619;-73
2021/04/10 07:58:23;;;;;;;15.40;8.27;;;;;;;;;;5059106;28;33318;-73
2021/04/10 08:00:58;;;;;;;18.15;7.40;;;;;;;;;;5041405;28;31445;-76
2021/04/10 08:03:25;;;;;;;24.15;8.05;;;;;;;;;;5037031;28;32012;-74
2021/04/10 08:05:53;;;;;;;23.05;8.57;;;;;;;;;;5036061;28;33390;-74
2021/04/10 08:08:25;;;;;;;20.17;8.27;;;;;;;;;;5041830;28;35838;-73
2021/04/10 08:11:01;;;;;;;23.52;8.38;;;;;;;;;;5055224;28;31184;-73
2021/04/10 08:13:27;;;;;;;17.75;8.68;;;;;;;;;;5057607;28;31774;-73
2021/04/10 08:16:11;;;;;;;25.33;8.32;;;;;;;;;;5056481;28;32625;-74
2021/04/10 08:18:42;;;;;;;15.93;8.25;;;;;;;;;;5056829;28;31935;-76
2021/04/10 08:21:08;;;;;;;21.08;8.65;;;;;;;;;;5040430;28;32770;-74
2021/04/10 08:23:33;;;;;;;25.15;8.30;;;;;;;;;;5037983;28;32221;-74
2021/04/10 08:26:00;;;;;;;16.67;8.20;;;;;;;;;;5037657;28;32336;-73
2021/04/10 08:28:26;;;;;;;22.75;8.82;;;;;;;;;;5051448;28;32186;-75
2021/04/10 08:30:53;;;;;;;19.73;8.93;;;;;;;;;;5061608;28;31905;-73
2021/04/10 08:33:18;;;;;;;17.35;7.95;;;;;;;;;;5068256;28;32036;-73
2021/04/10 08:35:44;;;;;;;18.20;8.75;;;;;;;;;;5070348;28;33312;-73
2021/04/10 08:38:10;;;;;;;15.60;8.00;;;;;;;;;;5065349;28;32353;-73
2021/04/10 08:40:36;;;;;;;20.58;8.65;;;;;;;;;;5067952;28;31771;-74
2021/04/10 08:43:03;;;;;;;22.73;8.45;;;;;;;;;;5064542;28;30385;-74
2021/04/10 08:45:33;;;;;;;26.92;9.48;;;;;;;;;;5065145;28;32397;-74
2021/04/10 08:48:03;;;;;;;17.95;9.15;;;;;;;;;;5061796;28;32572;-74
2021/04/10 08:50:29;;;;;;;15.55;8.60;;;;;;;;;;5059606;28;32652;-74
2021/04/10 08:52:55;;;;;;;22.20;8.88;;;;;;;;;;5067218;28;32613;-73
2021/04/10 08:55:21;;;;;;;21.92;9.48;;;;;;;;;;5068612;28;32640;-73
2021/04/10 08:57:47;;;;;;;17.27;8.45;;;;;;;;;;5066593;28;32861;-73
2021/04/10 09:00:16;;;;;;;20.08;9.50;;;;;;;;;;5059040;28;31982;-73
2021/04/10 09:02:49;;;;;;;22.02;10.43;;;;;;;;;;5058892;28;33068;-74
2021/04/10 09:05:14;;;;;;;22.85;9.10;;;;;;;;;;5057964;28;33308;-74
2021/04/10 09:07:43;;;;;;;20.83;9.63;;;;;;;;;;5058256;28;32806;-73
2021/04/10 09:10:08;;;;;;;27.83;10.38;;;;;;;;;;5058130;28;32036;-73
2021/04/10 09:12:34;;;;;;;20.38;10.30;;;;;;;;;;5057352;28;32129;-75
2021/04/10 09:15:07;;;;;;;21.60;10.20;;;;;;;;;;5057627;28;32541;-74
2021/04/10 09:17:53;;;;;;;22.00;10.32;;;;;;;;;;5057476;28;32435;-74
2021/04/10 09:20:38;;;;;;;20.02;9.30;;;;;;;;;;5058139;28;31390;-75
2021/04/10 09:23:06;;;;;;;22.90;10.40;;;;;;;;;;5058070;28;31703;-74
2021/04/10 09:25:31;;;;;;;26.65;11.13;;;;;;;;;;5060995;28;32175;-74
2021/04/10 09:28:06;;;;;;;22.48;11.43;;;;;;;;;;5065402;28;32654;-73
2021/04/10 09:30:36;;;;;;;21.40;10.70;;;;;;;;;;5061006;28;31674;-74
2021/04/10 09:33:21;;;;;;;26.17;10.77;;;;;;;;;;5068926;28;31994;-74
2021/04/10 09:35:47;;;;;;;29.38;11.35;;;;;;;;;;5066091;28;33570;-72
2021/04/10 09:38:13;;;;;;;23.45;12.10;;;;;;;;;;5061597;28;32481;-73
2021/04/10 09:40:47;;;;;;;20.40;10.70;;;;;;;;;;5061325;28;32066;-73
2021/04/10 09:43:14;;;;;;;29.27;12.38;;;;;;;;;;5061508;28;32764;-73
2021/04/10 09:45:40;;;;;;;23.05;10.90;;;;;;;;;;5060528;28;31650;-73
2021/04/10 09:48:12;;;;;;;27.40;11.45;;;;;;;;;;5065706;28;32192;-73
2021/04/10 09:50:39;;;;;;;25.10;12.38;;;;;;;;;;5060512;28;31303;-73
2021/04/10 09:53:13;;;;;;;25.60;12.07;;;;;;;;;;5068783;28;32229;-73
2021/04/10 09:55:40;;;;;;;25.50;11.27;;;;;;;;;;5061209;28;32054;-72
2021/04/10 09:58:07;;;;;;;23.45;10.38;;;;;;;;;;5059407;28;32400;-73
2021/04/10 10:00:41;;;;;;;25.20;10.75;;;;;;;;;;5059662;28;32655;-73
2021/04/10 10:03:07;;;;;;;29.33;12.30;;;;;;;;;;5060875;28;32819;-72
2021/04/10 10:05:37;;;;;;;24.77;11.45;;;;;;;;;;5059764;28;33466;-73
2021/04/10 10:08:13;;;;;;;29.77;11.75;;;;;;;;;;5060648;28;32456;-73
2021/04/10 10:10:38;;;;;;;23.27;12.57;;;;;;;;;;5059260;28;30700;-72
2021/04/10 10:13:05;;;;;;;27.10;12.48;;;;;;;;;;5061116;28;32738;-72
2021/04/10 10:15:31;;;;;;;26.45;12.20;;;;;;;;;;5060870;28;33254;-72
2021/04/10 10:17:57;;;;;;;25.00;13.10;;;;;;;;;;5061005;28;32230;-72
2021/04/10 10:20:22;;;;;;;22.52;12.45;;;;;;;;;;5064638;28;32088;-72
2021/04/10 10:22:48;;;;;;;32.00;12.70;;;;;;;;;;5061684;28;32629;-72
2021/04/10 10:25:15;;;;;;;29.38;13.18;;;;;;;;;;5048349;28;31628;-72
2021/04/10 10:27:42;;;;;;;23.08;12.75;;;;;;;;;;5052162;28;32203;-72
2021/04/10 10:30:18;;;;;;;29.67;13.05;;;;;;;;;;5058517;28;32088;-72
2021/04/10 10:32:48;;;;;;;25.42;13.27;;;;;;;;;;5053881;28;32027;-73
2021/04/10 10:35:15;;;;;;;24.92;11.80;;;;;;;;;;5060095;28;32278;-72
2021/04/10 10:37:48;;;;;;;23.83;13.32;;;;;;;;;;5059157;28;33168;-73
2021/04/10 10:40:21;;;;;;;25.30;13.35;;;;;;;;;;5058206;28;32048;-73
2021/04/10 10:43:03;;;;;;;22.92;13.25;;;;;;;;;;5048804;28;32238;-73
2021/04/10 10:45:42;;;;;;;26.45;11.77;;;;;;;;;;5048309;28;32604;-73
2021/04/10 10:48:20;;;;;;;24.80;12.82;;;;;;;;;;5058351;28;32148;-73
2021/04/10 10:50:46;;;;;;;21.08;11.90;;;;;;;;;;5058833;28;32421;-73
2021/04/10 10:53:13;;;;;;;23.45;11.93;;;;;;;;;;5058125;28;31887;-74
2021/04/10 10:55:57;;;;;;;23.27;11.80;;;;;;;;;;5059469;28;32415;-73
2021/04/10 10:58:23;;;;;;;21.70;11.80;;;;;;;;;;5058600;28;33538;-72
2021/04/10 11:00:49;;;;;;;25.30;10.80;;;;;;;;;;5059755;28;32730;-72
2021/04/10 11:03:23;;;;;;;24.45;11.65;;;;;;;;;;5060300;28;32184;-72
2021/04/10 11:05:49;;;;;;;22.23;11.82;;;;;;;;;;5047674;28;33014;-73
2021/04/10 11:08:19;;;;;;;20.80;11.68;;;;;;;;;;5059642;28;32130;-72
2021/04/10 11:10:45;;;;;;;19.13;11.00;;;;;;;;;;5059499;28;32060;-72
2021/04/10 11:13:13;;;;;;;22.70;11.50;;;;;;;;;;5059791;28;32610;-73
2021/04/10 11:15:39;;;;;;;19.70;11.10;;;;;;;;;;5058693;28;32665;-72
2021/04/10 11:18:05;;;;;;;22.38;11.65;;;;;;;;;;5060219;28;32878;-72
2021/04/10 11:20:32;;;;;;;22.17;11.13;;;;;;;;;;5058803;28;31841;-72
2021/04/10 11:23:07;;;;;;;18.23;10.73;;;;;;;;;;5059798;28;32028;-73
2021/04/10 11:25:49;;;;;;;21.88;11.23;;;;;;;;;;5060789;28;33555;-74
2021/04/10 11:28:26;;;;;;;20.15;11.75;;;;;;;;;;5060607;28;32229;-73
2021/04/10 11:31:02;;;;;;;22.85;10.70;;;;;;;;;;5059191;28;32631;-73
2021/04/10 11:33:35;;;;;;;19.33;9.98;;;;;;;;;;5050311;28;31669;-73
2021/04/10 11:36:01;;;;;;;25.25;10.77;;;;;;;;;;5039443;28;32666;-73
2021/04/10 11:38:26;;;;;;;26.77;12.68;;;;;;;;;;5048467;28;30695;-72
2021/04/10 11:40:52;;;;;;;21.63;11.85;;;;;;;;;;5058844;28;33076;-73
2021/04/10 11:43:18;;;;;;;24.25;11.35;;;;;;;;;;5059107;28;32072;-73
2021/04/10 11:45:47;;;;;;;24.60;11.50;;;;;;;;;;5059385;28;33422;-74
2021/04/10 11:48:16;;;;;;;19.90;9.85;;;;;;;;;;5059096;28;32257;-73
2021/04/10 11:50:43;;;;;;;21.60;10.48;;;;;;;;;;5046649;28;33016;-73
2021/04/10 11:53:13;;;;;;;17.55;10.32;;;;;;;;;;5055866;28;32239;-71
2021/04/10 11:55:38;;;;;;;24.33;11.68;;;;;;;;;;5059593;28;33537;-72
2021/04/10 11:58:04;;;;;;;19.98;10.45;;;;;;;;;;5059070;28;32089;-72
2021/04/10 12:00:30;;;;;;;18.80;10.38;;;;;;;;;;5050753;28;32672;-72
2021/04/10 12:03:11;;;;;;;22.30;10.38;;;;;;;;;;5053350;28;31797;-72
2021/04/10 12:05:38;;;;;;;18.77;10.63;;;;;;;;;;5037990;28;33229;-72
2021/04/10 12:08:07;;;;;;;18.83;12.05;;;;;;;;;;5049754;28;31972;-72
2021/04/10 12:10:33;;;;;;;21.95;11.88;;;;;;;;;;5045399;28;31448;-72
2021/04/10 12:12:59;;;;;;;19.15;11.10;;;;;;;;;;5052733;28;32074;-72
2021/04/10 12:15:29;;;;;;;20.42;11.70;;;;;;;;;;5050617;28;32413;-72
2021/04/10 12:17:54;;;;;;;24.42;11.63;;;;;;;;;;5047093;28;31760;-72
2021/04/10 12:20:20;;;;;;;21.38;12.27;;;;;;;;;;5050549;28;32027;-72
2021/04/10 12:22:46;;;;;;;22.00;10.70;;;;;;;;;;5065572;28;32852;-73
2021/04/10 12:25:15;;;;;;;21.13;12.00;;;;;;;;;;5067550;28;33060;-75
2021/04/10 12:27:40;;;;;;;21.77;10.93;;;;;;;;;;5073789;28;32848;-71
2021/04/10 12:30:08;;;;;;;18.55;10.55;;;;;;;;;;5077487;28;32277;-72
2021/04/10 12:32:34;;;;;;;22.00;11.95;;;;;;;;;;5078119;28;32028;-72
2021/04/10 12:34:59;;;;;;;21.23;11.18;;;;;;;;;;5082144;28;33570;-72
2021/04/10 12:37:25;;;;;;;18.77;11.25;;;;;;;;;;5060496;28;32280;-72
2021/04/10 12:39:51;;;;;;;19.67;10.15;;;;;;;;;;5066380;28;32928;-72
2021/04/10 12:42:17;;;;;;;17.73;10.13;;;;;;;;;;5071471;28;32813;-72
2021/04/10 12:44:42;;;;;;;17.13;10.23;;;;;;;;;;5069938;28;33112;-71
2021/04/10 12:47:18;;;;;;;18.05;9.30;;;;;;;;;;5065755;28;30736;-72
2021/04/10 12:49:43;;;;;;;17.02;11.18;;;;;;;;;;5064754;28;32961;-72
2021/04/10 12:52:09;;;;;;;16.77;10.13;;;;;;;;;;5059986;28;32701;-72
2021/04/10 12:54:36;;;;;;;20.55;11.57;;;;;;;;;;5065140;28;30959;-72
2021/04/10 12:57:02;;;;;;;19.27;11.75;;;;;;;;;;5062609;28;33140;-72
2021/04/10 12:59:27;;;;;;;17.73;11.55;;;;;;;;;;5055505;28;31632;-71
2021/04/10 13:01:56;;;;;;;18.50;10.07;;;;;;;;;;5040734;28;32136;-72
2021/04/10 13:04:23;;;;;;;14.93;9.75;;;;;;;;;;5037512;28;33663;-72
2021/04/10 13:06:50;;;;;;;19.00;10.68;;;;;;;;;;5049209;28;32386;-72
2021/04/10 13:09:16;;;;;;;15.50;10.13;;;;;;;;;;5057338;28;32661;-72
2021/04/10 13:11:41;;;;;;;14.55;9.52;;;;;;;;;;5056242;28;32539;-72
2021/04/10 13:14:07;;;;;;;18.58;11.25;;;;;;;;;;5064471;28;32653;-72
2021/04/10 13:16:33;;;;;;;17.70;11.18;;;;;;;;;;5068001;28;32420;-72
2021/04/10 13:19:00;;;;;;;17.45;10.65;;;;;;;;;;5071022;28;32891;-72
2021/04/10 13:21:26;;;;;;;19.05;11.13;;;;;;;;;;5076126;28;46554;-72
2021/04/10 13:23:51;;;;;;;18.73;11.20;;;;;;;;;;5076294;28;32663;-72
2021/04/10 13:26:17;;;;;;;16.58;9.88;;;;;;;;;;5069125;28;31880;-73
2021/04/10 13:28:43;;;;;;;17.23;10.10;;;;;;;;;;5057091;28;32910;-73
2021/04/10 13:31:08;;;;;;;17.80;10.98;;;;;;;;;;5054658;28;32135;-72
2021/04/10 13:33:34;;;;;;;15.80;10.07;;;;;;;;;;5056748;28;33106;-72
2021/04/10 13:36:00;;;;;;;16.40;9.63;;;;;;;;;;5055996;28;32321;-73
2021/04/10 13:38:25;;;;;;;15.80;10.10;;;;;;;;;;5057330;28;32384;-73
2021/04/10 13:40:51;;;;;;;15.88;9.95;;;;;;;;;;5049921;28;32001;-73
2021/04/10 13:43:17;;;;;;;14.35;9.60;;;;;;;;;;5036533;28;32115;-73
2021/04/10 13:45:43;;;;;;;16.48;9.35;;;;;;;;;;5037545;28;32515;-73
2021/04/10 13:48:09;;;;;;;14.35;8.77;;;;;;;;;;5055085;28;31611;-73
2021/04/10 13:50:34;;;;;;;15.48;9.38;;;;;;;;;;5063257;28;32174;-72
2021/04/10 13:53:00;;;;;;;14.20;9.20;;;;;;;;;;5062725;28;32397;-72
2021/04/10 13:55:26;;;;;;;14.18;8.75;;;;;;;;;;5068841;28;31180;-72
2021/04/10 13:57:51;;;;;;;13.35;8.48;;;;;;;;;;5078611;28;30860;-72
2021/04/10 14:00:17;;;;;;;15.55;8.18;;;;;;;;;;5080881;28;32561;-72
2021/04/10 14:02:43;;;;;;;15.13;8.80;;;;;;;;;;5078967;28;31124;-72
2021/04/10 14:05:10;;;;;;;17.10;8.90;;;;;;;;;;5079307;28;32268;-71
2021/04/10 14:07:36;;;;;;;18.55;7.78;;;;;;;;;;5080606;28;31809;-72
2021/04/10 14:10:04;;;;;;;18.77;8.63;;;;;;;;;;5080464;28;32072;-72
2021/04/10 14:12:30;;;;;;;14.98;9.43;;;;;;;;;;5079395;28;32059;-72
2021/04/10 14:14:55;;;;;;;14.15;8.90;;;;;;;;;;5081178;28;33201;-72
2021/04/10 14:17:22;;;;;;;12.43;7.65;;;;;;;;;;5083846;28;31811;-72
2021/04/10 14:19:51;;;;;;;13.38;8.50;;;;;;;;;;5083805;28;31920;-72
2021/04/10 14:22:17;;;;;;;16.27;9.10;;;;;;;;;;5083865;28;32853;-72
2021/04/10 14:24:43;;;;;;;14.30;9.18;;;;;;;;;;5083668;28;33327;-72
2021/04/10 14:27:08;;;;;;;17.85;9.38;;;;;;;;;;5083703;28;32268;-72
2021/04/10 14:29:34;;;;;;;12.40;8.73;;;;;;;;;;5083697;28;32919;-72