Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:16;;;;;;;;;;;10.60;99.90;;;;;;5017502;28;20041;-69
2022/10/02 00:05:03;;;;;;;29.52;3.33;;;10.50;99.90;;;;;;5016919;28;19913;-69
2022/10/02 00:07:53;;;;;;;24.88;2.78;;;10.60;99.90;;;;;;5016570;28;20034;-69
2022/10/02 00:10:34;;;;;;;36.30;3.55;;;10.70;99.90;;;;;;5016992;28;20565;-69
2022/10/02 00:13:04;;;;;;;27.00;3.35;;;10.90;99.90;;;;;;5017349;28;20036;-69
2022/10/02 00:15:33;;;;;;;27.50;3.38;;;11.00;99.90;;;;;;5016371;28;20097;-69
2022/10/02 00:18:10;;;;;;;38.83;4.35;;;11.00;99.90;;;;;;5016706;28;20030;-69
2022/10/02 00:21:00;;;;;;;33.15;5.47;;;11.10;99.90;;;;;;5016955;28;20076;-69
2022/10/02 00:23:30;;;;;;;38.67;3.58;;;11.20;99.90;;;;;;5016964;28;20044;-69
2022/10/02 00:26:08;;;;;;;40.67;4.05;;;11.20;99.90;;;;;;5017084;28;20013;-69
2022/10/02 00:28:52;;;;;;;30.50;3.78;;;11.20;99.90;;;;;;5016147;28;20037;-69
2022/10/02 00:31:49;;;;;;;38.30;3.42;;;11.10;99.90;;;;;;5016553;28;20037;-69
2022/10/02 00:34:36;;;;;;;32.28;3.67;;;11.10;99.90;;;;;;5015796;28;20041;-69
2022/10/02 00:37:29;;;;;;;27.10;4.18;;;11.20;99.90;;;;;;5016438;28;20026;-69
2022/10/02 00:40:21;;;;;;;32.38;3.80;;;11.20;99.90;;;;;;5016281;28;20029;-69
2022/10/02 00:43:05;;;;;;;39.30;4.47;;;11.10;99.90;;;;;;5016234;28;20033;-69
2022/10/02 00:45:30;;;;;;;34.67;3.08;;;11.10;99.90;;;;;;5016132;28;20049;-69
2022/10/02 00:48:26;;;;;;;35.45;3.40;;;11.00;99.90;;;;;;5016179;28;20049;-69
2022/10/02 00:51:31;;;;;;;41.85;4.88;;;10.90;99.90;;;;;;5016422;28;20017;-69
2022/10/02 00:54:27;;;;;;;26.67;3.90;;;11.00;99.90;;;;;;4966778;28;20438;-69
2022/10/02 00:57:09;;;;;;;49.08;5.15;;;10.90;99.90;;;;;;5015918;28;20025;-69
2022/10/02 00:59:53;;;;;;;31.17;3.40;;;11.00;99.90;;;;;;5016232;28;20022;-69
2022/10/02 01:02:39;;;;;;;37.85;4.10;;;10.90;99.90;;;;;;5016495;28;20037;-69
2022/10/02 01:05:07;;;;;;;38.35;3.97;;;11.00;99.90;;;;;;5016163;28;20497;-69
2022/10/02 01:07:37;;;;;;;37.17;4.35;;;10.90;99.90;;;;;;5015788;28;20470;-69
2022/10/02 01:10:02;;;;;;;34.30;4.72;;;10.90;99.90;;;;;;5016544;28;20022;-69
2022/10/02 01:12:28;;;;;;;34.45;4.20;;;10.90;99.90;;;;;;5015916;28;20084;-69
2022/10/02 01:14:53;;;;;;;13.23;2.47;;;10.80;99.90;;;;;;5015615;28;20029;-69
2022/10/02 01:17:28;;;;;;;28.77;2.92;;;10.70;99.90;;;;;;5015635;28;20022;-69
2022/10/02 01:19:54;;;;;;;24.55;2.30;;;10.60;99.90;;;;;;5013862;28;20401;-69
2022/10/02 01:22:41;;;;;;;23.65;3.05;;;10.50;99.90;;;;;;5015568;28;20104;-69
2022/10/02 01:25:07;;;;;;;9.15;2.67;;;10.30;99.90;;;;;;5015632;28;20026;-69
2022/10/02 01:27:34;;;;;;;18.52;1.90;;;10.20;99.90;;;;;;5014879;28;20025;-69
2022/10/02 01:30:07;;;;;;;11.65;1.55;;;10.00;99.90;;;;;;5015636;28;20042;-69
2022/10/02 01:32:36;;;;;;;11.20;2.10;;;9.90;99.90;;;;;;5015312;28;20092;-69
2022/10/02 01:35:03;;;;;;;17.65;2.53;;;9.80;99.90;;;;;;5015656;28;20037;-69
2022/10/02 01:37:31;;;;;;;24.85;3.38;;;9.70;99.90;;;;;;5016027;28;20100;-69
2022/10/02 01:40:03;;;;;;;14.38;1.83;;;9.60;99.90;;;;;;5014713;28;20022;-69
2022/10/02 01:42:29;;;;;;;23.98;3.35;;;9.40;99.90;;;;;;5015037;28;20104;-69
2022/10/02 01:44:55;;;;;;;19.75;1.90;;;9.40;99.90;;;;;;5015029;28;20490;-69
2022/10/02 01:47:38;;;;;;;18.48;2.13;;;9.40;99.90;;;;;;5015094;28;20029;-69
2022/10/02 01:50:09;;;;;;;26.50;3.60;;;9.40;99.90;;;;;;5014599;28;20105;-69
2022/10/02 01:53:02;;;;;;;23.98;2.30;;;9.40;99.90;;;;;;5014939;28;20033;-69
2022/10/02 01:55:34;;;;;;;42.65;3.42;;;9.50;99.90;;;;;;5014830;28;20018;-69
2022/10/02 01:58:28;;;;;;;42.38;3.58;;;9.50;99.90;;;;;;5014820;28;20079;-69
2022/10/02 02:01:35;;;;;;;35.90;4.38;;;9.70;99.90;;;;;;5015415;28;20030;-69
2022/10/02 02:04:29;;;;;;;36.03;3.88;;;9.90;99.90;;;;;;4997665;28;20040;-69
2022/10/02 02:07:38;;;;;;;44.80;3.92;;;10.10;99.90;;;;;;5012042;28;20046;-69
2022/10/02 02:10:41;;;;;;;45.92;5.13;;;10.10;99.90;;;;;;5020904;28;20409;-69
2022/10/02 02:13:27;;;;;;;36.45;4.70;;;10.30;99.90;;;;;;5028280;28;20025;-69
2022/10/02 02:16:11;;;;;;;35.33;4.78;;;10.10;99.90;;;;;;5026121;28;20548;-69
2022/10/02 02:19:18;;;;;;;27.70;3.70;;;10.00;99.90;;;;;;5020397;28;20041;-69
2022/10/02 02:22:09;;;;;;;24.10;3.60;;;9.80;99.90;;;;;;5013714;28;20022;-69
2022/10/02 02:24:41;;;;;;;21.40;3.13;;;9.80;99.90;;;;;;5006123;28;20041;-69
2022/10/02 02:27:13;;;;;;;28.77;2.67;;;9.70;99.90;;;;;;5014644;28;20021;-69
2022/10/02 02:29:43;;;;;;;40.88;3.67;;;9.70;99.90;;;;;;5013845;28;20076;-69
2022/10/02 02:32:13;;;;;;;22.95;2.33;;;9.70;99.90;;;;;;5014302;28;20033;-69
2022/10/02 02:34:44;;;;;;;22.67;2.80;;;9.70;99.90;;;;;;5014139;28;20486;-69
2022/10/02 02:37:15;;;;;;;27.02;3.10;;;9.70;99.90;;;;;;5014474;28;20492;-69
2022/10/02 02:40:06;;;;;;;30.85;3.55;;;9.70;99.90;;;;;;5012989;28;20029;-69
2022/10/02 02:42:35;;;;;;;21.40;2.47;;;9.80;99.90;;;;;;5013837;28;20493;-69
2022/10/02 02:45:12;;;;;;;30.90;3.75;;;9.90;99.90;;;;;;5014242;28;20032;-69
2022/10/02 02:47:50;;;;;;;31.13;3.53;;;9.90;99.90;;;;;;5014105;28;20030;-69
2022/10/02 02:50:18;;;;;;;27.05;2.88;;;10.10;99.90;;;;;;5014242;28;20030;-69
2022/10/02 02:52:50;;;;;;;39.38;4.40;;;10.20;99.90;;;;;;5013894;28;20053;-69
2022/10/02 02:55:59;;;;;;;43.20;4.95;;;10.30;99.90;;;;;;5013863;28;20033;-69
2022/10/02 02:58:30;;;;;;;36.75;4.65;;;10.50;99.90;;;;;;4970319;28;20056;-69
2022/10/02 03:00:55;;;;;;;14.80;2.28;;;10.50;99.90;;;;;;5014195;28;20041;-69
2022/10/02 03:03:22;;;;;;;34.08;4.00;;;10.60;99.90;;;;;;5013635;28;20502;-69
2022/10/02 03:06:10;;;;;;;37.25;4.45;;;10.60;99.90;;;;;;5052065;23;20152;-68
2022/10/02 03:08:37;;;;;;;38.17;3.58;;;10.70;99.90;;;;;;5068659;28;20039;-68
2022/10/02 03:11:24;;;;;;;41.95;4.63;;;10.80;99.90;;;;;;5073364;28;20379;-68
2022/10/02 03:14:07;;;;;;;42.42;4.10;;;10.80;99.90;;;;;;5073265;28;20035;-68
2022/10/02 03:16:38;;;;;;;37.05;4.05;;;10.80;99.90;;;;;;5073558;28;20044;-68
2022/10/02 03:19:22;;;;;;;27.75;3.50;;;11.00;99.90;;;;;;5073029;28;20369;-68
2022/10/02 03:22:13;;;;;;;38.55;4.07;;;11.10;99.90;;;;;;5073162;28;20035;-68
2022/10/02 03:24:45;;;;;;;37.90;4.32;;;11.20;99.90;;;;;;5073492;28;20043;-68
2022/10/02 03:27:33;;;;;;;55.50;4.60;;;11.20;99.90;;;;;;5073042;28;20031;-68
2022/10/02 03:30:05;;;;;;;34.60;4.30;;;11.10;99.90;;;;;;5073460;28;20141;-68
2022/10/02 03:32:32;;;;;;;29.90;4.10;;;11.10;99.90;;;;;;5072874;28;20025;-68
2022/10/02 03:34:59;;;;;;;39.88;4.05;;;11.10;99.90;;;;;;5077150;28;20029;-68
2022/10/02 03:37:27;;;;;;;30.15;4.15;;;11.00;99.90;;;;;;5077124;28;20050;-68
2022/10/02 03:39:57;;;;;;;39.08;4.65;;;10.90;99.90;;;;;;5077117;28;20494;-68
2022/10/02 03:42:25;;;;;;;23.38;3.75;;;10.80;99.90;;;;;;5077224;28;20033;-68
2022/10/02 03:44:51;;;;;;;29.92;3.47;;;10.70;99.90;;;;;;5077299;28;20025;-68
2022/10/02 03:47:16;;;;;;;25.08;3.10;;;10.80;99.90;;;;;;5076643;28;20527;-68
2022/10/02 03:49:42;;;;;;;30.58;3.25;;;10.70;99.90;;;;;;5075273;28;20099;-68
2022/10/02 03:52:17;;;;;;;24.05;3.90;;;10.60;99.90;;;;;;5076890;28;20105;-68
2022/10/02 03:54:43;;;;;;;38.10;3.67;;;10.60;99.90;;;;;;5063951;28;20044;-68
2022/10/02 03:57:16;;;;;;;24.98;2.97;;;10.60;99.90;;;;;;5076114;28;20453;-68
2022/10/02 03:59:49;;;;;;;32.80;4.50;;;10.50;99.90;;;;;;5076148;28;20089;-68
2022/10/02 04:02:22;;;;;;;19.40;2.93;;;10.40;99.90;;;;;;5076720;28;20025;-68
2022/10/02 04:04:58;;;;;;;16.63;2.58;;;10.40;99.90;;;;;;5076213;28;20031;-68
2022/10/02 04:07:31;;;;;;;28.48;2.78;;;10.30;99.90;;;;;;5056452;28;20033;-68
2022/10/02 04:10:06;;;;;;;31.27;3.15;;;10.30;99.90;;;;;;5056062;28;20031;-68
2022/10/02 04:12:39;;;;;;;19.90;2.33;;;10.20;99.90;;;;;;5056764;28;20423;-68
2022/10/02 04:15:28;;;;;;;18.93;3.13;;;10.10;99.90;;;;;;5061074;28;20020;-68
2022/10/02 04:18:06;;;;;;;11.60;2.25;;;10.00;99.90;;;;;;5055616;28;20513;-68
2022/10/02 04:20:42;;;;;;;13.23;2.25;;;10.00;99.90;;;;;;5056669;28;20021;-68
2022/10/02 04:23:16;;;;;;;17.73;2.08;;;9.90;99.90;;;;;;5061551;28;20480;-68
2022/10/02 04:25:48;;;;;;;22.02;2.80;;;10.00;99.90;;;;;;5076445;28;20032;-68
2022/10/02 04:28:18;;;;;;;23.25;3.33;;;10.00;99.90;;;;;;5076774;28;20024;-68
2022/10/02 04:30:44;;;;;;;19.67;2.70;;;10.20;99.90;;;;;;5075659;28;20057;-68
2022/10/02 04:33:17;;;;;;;26.75;3.83;;;10.40;99.90;;;;;;5076605;28;20075;-68
2022/10/02 04:36:04;;;;;;;27.17;3.13;;;10.70;99.90;;;;;;5076028;28;20124;-68
2022/10/02 04:38:51;;;;;;;20.92;3.03;;;10.80;99.90;;;;;;5076340;28;20057;-67
2022/10/02 04:41:41;;;;;;;31.60;3.10;;;10.80;99.90;;;;;;5076120;28;20023;-67
2022/10/02 04:44:38;;;;;;;31.55;3.65;;;10.80;99.90;;;;;;5075482;28;20027;-67
2022/10/02 04:47:43;;;;;;;40.90;4.88;;;10.70;99.90;;;;;;5076065;28;20031;-67
2022/10/02 04:50:20;;;;;;;29.80;4.15;;;10.70;99.90;;;;;;5075829;28;20139;-67
2022/10/02 04:53:14;;;;;;;25.75;3.50;;;10.50;99.90;;;;;;5075737;28;20036;-67
2022/10/02 04:55:56;;;;;;;30.30;3.03;;;10.40;99.90;;;;;;5075886;28;20369;-67
2022/10/02 04:58:53;;;;;;;25.02;2.75;;;10.30;99.90;;;;;;5075597;28;20116;-67
2022/10/02 05:01:30;;;;;;;22.15;3.22;;;10.10;99.90;;;;;;5075224;28;20371;-67
2022/10/02 05:04:32;;;;;;;38.83;3.53;;;10.00;99.90;;;;;;5075869;28;20071;-67
2022/10/02 05:07:24;;;;;;;24.35;2.97;;;9.90;99.90;;;;;;5075323;28;20042;-67
2022/10/02 05:10:01;;;;;;;30.05;4.05;;;9.80;99.90;;;;;;5075741;28;20036;-67
2022/10/02 05:12:52;;;;;;;19.35;2.40;;;9.70;99.90;;;;;;5075477;28;20028;-67
2022/10/02 05:15:20;;;;;;;21.95;2.58;;;9.60;99.90;;;;;;5075228;28;20054;-67
2022/10/02 05:18:09;;;;;;;14.48;2.92;;;9.40;99.90;;;;;;5075604;28;20033;-67
2022/10/02 05:21:00;;;;;;;24.67;2.70;;;9.30;99.90;;;;;;5075888;28;20367;-67
2022/10/02 05:23:39;;;;;;;24.20;5.35;;;9.30;99.90;;;;;;5075391;28;20024;-67
2022/10/02 05:26:19;;;;;;;38.42;4.15;;;9.50;99.90;;;;;;5074835;28;20031;-67
2022/10/02 05:29:30;;;;;;;21.27;3.35;;;9.50;99.90;;;;;;5075393;28;20025;-67
2022/10/02 05:32:34;;;;;;;41.13;4.95;;;9.50;99.90;;;;;;5075351;28;20028;-67
2022/10/02 05:35:20;;;;;;;39.42;4.43;;;9.60;99.90;;;;;;5029911;28;20064;-67
2022/10/02 05:38:18;;;;;;;49.75;4.72;;;9.80;99.90;;;;;;5075224;28;20086;-67
2022/10/02 05:40:54;;;;;;;36.25;4.75;;;9.90;99.90;;;;;;5043804;28;20491;-67
2022/10/02 05:43:29;;;;;;;55.30;5.85;;;10.10;99.90;;;;;;5075289;28;20530;-67
2022/10/02 05:45:58;;;;;;;34.95;4.40;;;10.10;99.90;;;;;;5074292;28;20427;-67
2022/10/02 05:48:28;;;;;;;52.20;5.28;;;10.10;99.90;;;;;;5074739;28;20040;-67
2022/10/02 05:51:02;;;;;;;50.00;4.53;;;10.20;99.90;;;;;;5073353;28;20028;-68
2022/10/02 05:53:42;;;;;;;40.42;5.88;;;10.30;99.90;;;;;;5074094;28;20024;-68
2022/10/02 05:56:32;;;;;;;45.80;4.63;;;10.30;99.90;;;;;;5074146;28;20036;-68
2022/10/02 05:59:31;;;;;;;131.63;53.88;;;10.40;99.90;;;;;;5074825;28;20031;-68
2022/10/02 06:02:04;;;;;;;51.00;7.38;;;10.50;99.90;;;;;;5073860;28;20020;-68
2022/10/02 06:04:45;;;;;;;58.33;7.30;;;10.60;99.90;;;;;;5074483;28;20055;-68
2022/10/02 06:07:14;;;;;;;53.15;6.93;;;10.70;99.90;;;;;;5074176;28;20282;-68
2022/10/02 06:09:48;;;;;;;49.22;11.43;;;10.80;99.90;;;;;;5074244;28;20024;-68
2022/10/02 06:12:25;;;;;;;52.15;4.90;;;10.90;99.90;;;;;;5073631;28;20064;-68
2022/10/02 06:15:04;;;;;;;46.75;5.88;;;11.00;99.90;;;;;;5074391;28;20134;-68
2022/10/02 06:17:36;;;;;;;47.00;11.30;;;11.10;99.90;;;;;;5074304;28;20481;-68
2022/10/02 06:20:33;;;;;;;66.38;10.13;;;11.20;99.90;;;;;;5095952;27;20718;-68
2022/10/02 06:23:23;;;;;;;51.13;6.95;;;11.20;99.90;;;;;;5100039;28;20038;-69
2022/10/02 06:25:56;;;;;;;34.42;5.22;;;11.10;99.90;;;;;;5090987;28;20031;-69
2022/10/02 06:28:39;;;;;;;27.93;4.63;;;11.20;99.90;;;;;;5091406;28;20103;-69
2022/10/02 06:31:14;;;;;;;41.87;4.57;;;11.30;99.90;;;;;;5090949;28;20270;-69
2022/10/02 06:33:40;;;;;;;43.38;5.38;;;11.40;99.90;;;;;;5090282;28;20342;-69
2022/10/02 06:36:12;;;;;;;38.70;5.05;;;11.60;99.90;;;;;;5090601;28;20060;-69
2022/10/02 06:38:56;;;;;;;33.78;4.28;;;11.70;99.90;;;;;;5090807;28;20506;-69
2022/10/02 06:41:43;;;;;;;36.42;4.20;;;11.70;99.90;;;;;;5090429;28;20411;-69
2022/10/02 06:44:34;;;;;;;21.17;4.00;;;11.70;99.90;;;;;;5090820;28;20024;-69
2022/10/02 06:47:11;;;;;;;27.15;3.83;;;11.50;99.90;;;;;;5090662;28;20026;-69
2022/10/02 06:49:50;;;;;;;20.02;3.47;;;11.30;99.90;;;;;;5089925;28;20031;-69
2022/10/02 06:52:24;;;;;;;23.30;3.47;;;11.20;99.90;;;;;;5090707;28;20086;-69
2022/10/02 06:55:47;;;;;;;19.33;4.78;;;11.10;99.90;;;;;;5090674;28;20433;-69
2022/10/02 06:58:54;;;;;;;21.75;4.95;;;11.00;99.90;;;;;;5087451;28;20032;-69
2022/10/02 07:01:28;;;;;;;19.15;3.17;;;10.90;99.90;;;;;;5088361;28;20474;-69
2022/10/02 07:04:29;;;;;;;17.30;2.65;;;10.80;99.90;;;;;;5089872;28;20029;-69
2022/10/02 07:07:27;;;;;;;18.60;2.58;;;10.80;99.90;;;;;;5085810;28;20025;-69
2022/10/02 07:10:13;;;;;;;16.33;2.65;;;10.90;99.90;;;;;;5089622;28;20086;-69
2022/10/02 07:13:03;;;;;;;17.23;2.60;;;10.90;99.90;;;;;;5090254;28;20029;-69
2022/10/02 07:15:47;;;;;;;18.58;3.15;;;10.90;99.90;;;;;;5088633;28;20024;-69
2022/10/02 07:18:31;;;;;;;;;;;11.00;99.90;;;;;;5090364;28;20028;-69
2022/10/02 07:21:06;;;;;;;19.33;4.18;;;11.10;99.90;;;;;;5089505;28;19904;-69
2022/10/02 07:23:42;;;;;;;23.13;3.17;;;11.30;99.90;;;;;;5089689;28;20039;-69
2022/10/02 07:26:29;;;;;;;22.73;2.85;;;11.40;99.90;;;;;;5089962;28;20024;-69
2022/10/02 07:29:21;;;;;;;19.90;2.55;;;11.60;99.90;;;;;;5090002;28;20025;-69
2022/10/02 07:31:46;;;;;;;16.88;2.25;;;11.80;99.90;;;;;;5075760;28;20024;-69
2022/10/02 07:34:44;;;;;;;20.08;2.90;;;12.00;99.90;;;;;;5075824;28;20028;-69
2022/10/02 07:37:25;;;;;;;26.27;3.67;;;12.10;99.90;;;;;;5075986;28;20031;-69
2022/10/02 07:40:34;;;;;;;23.50;3.53;;;12.40;99.90;;;;;;5076232;28;20052;-69
2022/10/02 07:43:24;;;;;;;25.45;3.03;;;12.70;99.90;;;;;;5076216;28;20020;-69
2022/10/02 07:46:03;;;;;;;32.13;4.03;;;12.90;99.90;;;;;;5075316;28;20024;-69
2022/10/02 07:49:04;;;;;;;18.65;2.58;;;12.90;99.90;;;;;;5076097;28;20066;-69
2022/10/02 07:51:55;;;;;;;21.58;2.78;;;12.90;99.90;;;;;;5075673;28;20031;-69
2022/10/02 07:54:48;;;;;;;23.13;3.58;;;13.00;99.90;;;;;;5074475;28;20040;-69
2022/10/02 07:57:30;;;;;;;26.95;3.83;;;13.20;99.90;;;;;;5075649;28;20491;-69
2022/10/02 08:00:13;;;;;;;35.40;5.13;;;13.50;99.90;;;;;;5075544;28;20465;-69
2022/10/02 08:03:07;;;;;;;26.27;4.68;;;13.40;99.90;;;;;;5075874;28;20031;-69
2022/10/02 08:05:38;;;;;;;53.95;17.48;;;13.10;99.90;;;;;;5076051;28;20396;-69
2022/10/02 08:08:18;;;;;;;38.63;11.52;;;12.80;99.90;;;;;;5075007;28;20027;-69
2022/10/02 08:10:50;;;;;;;29.90;4.05;;;12.60;99.90;;;;;;5076055;28;20017;-69
2022/10/02 08:13:20;;;;;;;47.05;5.82;;;12.70;99.90;;;;;;5075418;28;20062;-69
2022/10/02 08:15:49;;;;;;;31.10;3.22;;;12.80;99.90;;;;;;5075428;28;20448;-67
2022/10/02 08:18:29;;;;;;;28.45;3.45;;;13.00;99.90;;;;;;5074974;28;20461;-67
2022/10/02 08:20:55;;;;;;;29.23;4.43;;;13.20;99.90;;;;;;5074947;28;20020;-68
2022/10/02 08:23:32;;;;;;;26.08;4.38;;;13.30;99.90;;;;;;5075165;28;20036;-68
2022/10/02 08:26:33;;;;;;;32.67;4.20;;;13.40;99.90;;;;;;5075061;28;20020;-67
2022/10/02 08:29:16;;;;;;;28.75;4.55;;;13.70;99.90;;;;;;5082322;28;20165;-68
2022/10/02 08:31:42;;;;;;;24.50;4.80;;;13.90;99.90;;;;;;5095546;28;20047;-67
2022/10/02 08:34:20;;;;;;;33.03;6.32;;;14.10;99.90;;;;;;5095183;28;20484;-67
2022/10/02 08:37:04;;;;;;;25.55;4.05;;;14.30;99.90;;;;;;5094863;28;20036;-67
2022/10/02 08:39:54;;;;;;;29.42;4.68;;;14.30;99.90;;;;;;5095453;28;20063;-67
2022/10/02 08:42:23;;;;;;;24.88;4.10;;;14.60;99.90;;;;;;5094669;28;20466;-67
2022/10/02 08:45:14;;;;;;;34.40;4.75;;;14.60;99.90;;;;;;5095291;28;20028;-67
2022/10/02 08:48:05;;;;;;;37.40;5.03;;;14.40;99.90;;;;;;5094724;28;20020;-67
2022/10/02 08:51:08;;;;;;;23.58;4.45;;;14.00;99.90;;;;;;5095208;28;20024;-67
2022/10/02 08:53:55;;;;;;;34.45;4.88;;;13.80;99.90;;;;;;5083990;28;20103;-67
2022/10/02 08:56:35;;;;;;;32.05;4.43;;;13.80;99.90;;;;;;5074013;28;20480;-67
2022/10/02 08:59:25;;;;;;;44.53;10.50;;;13.80;99.90;;;;;;5074788;28;20111;-67
2022/10/02 09:02:31;;;;;;;41.60;15.10;;;13.60;99.90;;;;;;5074651;28;20095;-67
2022/10/02 09:05:12;;;;;;;31.20;5.40;;;13.20;99.90;;;;;;5073831;28;20495;-67
2022/10/02 09:07:56;;;;;;;25.13;3.88;;;12.90;99.90;;;;;;5055442;23;20502;-69
2022/10/02 09:10:44;;;;;;;25.38;3.65;;;12.70;99.90;;;;;;5034664;28;20361;-69
2022/10/02 09:13:13;;;;;;;33.22;4.55;;;12.70;99.90;;;;;;5051033;28;20048;-70
2022/10/02 09:15:52;;;;;;;38.13;5.82;;;12.90;99.90;;;;;;5054520;28;20028;-70
2022/10/02 09:18:33;;;;;;;28.65;4.95;;;13.20;99.90;;;;;;5054638;28;20072;-70
2022/10/02 09:21:04;;;;;;;23.10;3.33;;;13.20;99.90;;;;;;5054414;28;20025;-70
2022/10/02 09:23:48;;;;;;;26.55;3.22;;;13.10;99.90;;;;;;5054076;28;20016;-69
2022/10/02 09:26:13;;;;;;;;;;;13.00;99.90;;;;;;5054607;28;20435;-70
2022/10/02 09:29:00;;;;;;;28.50;4.10;;;12.80;99.90;;;;;;5053526;28;19904;-70
2022/10/02 09:32:05;;;;;;;33.90;4.85;;;12.70;99.90;;;;;;5054310;28;20036;-70
2022/10/02 09:34:46;;;;;;;28.38;3.88;;;12.60;99.90;;;;;;5054514;28;20032;-70
2022/10/02 09:37:37;;;;;;;35.13;5.25;;;12.60;99.90;;;;;;5054072;28;20021;-70
2022/10/02 09:40:28;;;;;;;26.95;3.67;;;12.70;99.90;;;;;;5053348;28;20594;-70
2022/10/02 09:43:25;;;;;;;31.83;4.28;;;12.90;99.90;;;;;;5053724;28;20043;-70
2022/10/02 09:46:18;;;;;;;30.98;4.50;;;13.10;99.90;;;;;;5045935;28;20036;-70
2022/10/02 09:49:03;;;;;;;34.85;3.80;;;13.20;99.90;;;;;;5053374;28;20037;-70
2022/10/02 09:52:07;;;;;;;37.55;4.65;;;13.30;99.90;;;;;;5053887;28;20439;-70
2022/10/02 09:55:08;;;;;;;32.78;4.28;;;13.40;99.90;;;;;;4987306;28;20071;-70
2022/10/02 09:57:58;;;;;;;29.92;3.72;;;13.30;99.90;;;;;;5053468;28;20078;-69
2022/10/02 10:01:11;;;;;;;68.88;24.40;;;13.40;99.90;;;;;;5053725;28;20082;-70
2022/10/02 10:03:43;;;;;;;35.58;7.50;;;13.60;99.90;;;;;;5007570;28;20112;-69
2022/10/02 10:06:26;;;;;;;56.03;14.57;;;13.60;99.90;;;;;;5053469;28;20090;-69
2022/10/02 10:09:17;;;;;;;23.77;4.55;;;13.50;99.90;;;;;;5053693;28;20515;-69
2022/10/02 10:12:10;;;;;;;38.28;4.72;;;13.30;99.90;;;;;;5053995;28;20033;-70
2022/10/02 10:14:50;;;;;;;35.13;4.93;;;13.10;99.90;;;;;;5052925;28;20032;-70
2022/10/02 10:17:47;;;;;;;44.40;5.10;;;13.00;99.90;;;;;;5053165;28;20385;-70
2022/10/02 10:20:35;;;;;;;41.38;6.70;;;13.00;99.90;;;;;;5053611;28;20029;-70
2022/10/02 10:23:35;;;;;;;46.05;7.10;;;13.00;99.90;;;;;;5053218;28;20388;-70
2022/10/02 10:26:15;;;;;;;31.83;4.57;;;13.30;99.90;;;;;;5053245;28;20025;-70
2022/10/02 10:29:37;;;;;;;41.70;7.03;;;13.80;99.90;;;;;;5053280;28;20033;-70
2022/10/02 10:32:29;;;;;;;34.95;4.28;;;13.90;99.90;;;;;;5013018;28;20068;-69
2022/10/02 10:35:30;;;;;;;44.47;5.55;;;13.80;99.90;;;;;;5051912;28;20112;-69
2022/10/02 10:38:31;;;;;;;32.85;5.55;;;13.40;99.90;;;;;;4972305;28;20026;-69
2022/10/02 10:41:15;;;;;;;59.83;6.20;;;13.20;99.90;;;;;;5034553;28;20029;-69
2022/10/02 10:44:01;;;;;;;37.28;6.53;;;13.10;99.90;;;;;;5053127;28;20017;-69
2022/10/02 10:46:45;;;;;;;51.60;6.70;;;13.00;99.90;;;;;;5053133;28;20036;-69
2022/10/02 10:49:34;;;;;;;44.78;5.13;;;12.90;99.90;;;;;;5053256;28;20028;-69
2022/10/02 10:52:27;;;;;;;31.58;5.20;;;12.90;99.90;;;;;;5053290;28;20017;-69
2022/10/02 10:55:07;;;;;;;37.67;5.63;;;12.90;99.90;;;;;;5052770;28;20052;-69
2022/10/02 10:57:50;;;;;;;35.78;6.45;;;13.00;99.90;;;;;;5053033;28;20032;-69
2022/10/02 11:00:31;;;;;;;38.70;5.70;;;13.00;99.90;;;;;;5051702;28;20029;-69
2022/10/02 11:03:25;;;;;;;31.60;4.60;;;13.00;99.90;;;;;;5053139;28;20252;-69
2022/10/02 11:06:15;;;;;;;33.03;4.55;;;13.00;99.90;;;;;;5054834;28;20017;-70
2022/10/02 11:08:53;;;;;;;58.88;6.85;;;13.00;99.90;;;;;;5057134;28;20032;-69
2022/10/02 11:11:44;;;;;;;32.30;6.30;;;13.10;99.90;;;;;;5057167;28;20052;-69
2022/10/02 11:14:12;;;;;;;32.28;5.30;;;13.30;99.90;;;;;;5056738;28;20063;-70
2022/10/02 11:17:11;;;;;;;29.90;3.85;;;13.40;99.90;;;;;;5055981;28;20078;-70
2022/10/02 11:19:58;;;;;;;27.33;6.32;;;13.20;99.90;;;;;;5056395;28;20090;-69
2022/10/02 11:22:54;;;;;;;33.50;5.10;;;13.00;99.90;;;;;;5056400;28;20013;-69
2022/10/02 11:25:34;;;;;;;35.95;5.57;;;12.70;99.90;;;;;;5056419;28;20032;-70
2022/10/02 11:28:37;;;;;;;29.13;5.07;;;12.70;99.90;;;;;;5056196;28;20499;-70
2022/10/02 11:31:02;;;;;;;30.05;4.38;;;12.70;99.90;;;;;;5056483;28;20031;-69
2022/10/02 11:33:45;;;;;;;31.50;4.45;;;12.80;99.90;;;;;;5056035;28;20017;-70
2022/10/02 11:36:20;;;;;;;39.10;6.55;;;12.90;99.90;;;;;;5056085;28;20048;-71
2022/10/02 11:39:04;;;;;;;25.25;4.47;;;12.90;99.90;;;;;;5055630;28;20040;-70
2022/10/02 11:42:08;;;;;;;19.98;3.28;;;13.00;99.90;;;;;;5057096;28;20026;-70
2022/10/02 11:44:43;;;;;;;30.23;4.53;;;13.80;99.90;;;;;;5056417;28;20075;-70
2022/10/02 11:47:09;;;;;;;34.30;4.90;;;14.40;99.90;;;;;;5055884;28;20028;-70
2022/10/02 11:49:45;;;;;;;25.92;4.50;;;14.30;99.90;;;;;;5055842;28;20021;-70
2022/10/02 11:53:00;;;;;;;37.15;5.40;;;14.00;99.90;;;;;;5055582;28;20021;-70
2022/10/02 11:55:49;;;;;;;30.52;4.63;;;13.80;99.90;;;;;;5056423;28;20025;-70
2022/10/02 11:58:17;;;;;;;48.25;6.78;;;13.60;99.90;;;;;;5055732;28;20384;-70
2022/10/02 12:01:04;;;;;;;26.65;5.03;;;13.40;99.90;;;;;;5055592;28;20440;-70
2022/10/02 12:03:47;;;;;;;44.35;5.97;;;13.60;99.90;;;;;;5055731;28;20445;-70
2022/10/02 12:06:19;;;;;;;25.77;4.68;;;13.60;99.90;;;;;;5054219;28;20037;-70
2022/10/02 12:09:00;;;;;;;38.28;4.65;;;13.40;99.90;;;;;;5055841;28;20025;-70
2022/10/02 12:11:59;;;;;;;44.92;7.72;;;14.00;99.90;;;;;;5056091;28;20453;-70
2022/10/02 12:15:09;;;;;;;32.60;5.05;;;14.40;99.90;;;;;;5055046;28;20511;-70
2022/10/02 12:17:40;;;;;;;24.70;4.57;;;14.30;99.90;;;;;;4974359;28;20062;-70
2022/10/02 12:26:58;;;;;;;28.63;4.68;;;13.80;99.90;;;;;;5055674;28;20500;-70
2022/10/02 12:29:56;;;;;;;31.60;6.28;;;13.90;99.90;;;;;;5055669;28;20173;-70
2022/10/02 12:32:40;;;;;;;35.15;6.43;;;13.90;99.90;;;;;;5055358;28;20017;-70
2022/10/02 12:35:08;;;;;;;;;;;13.80;99.90;;;;;;5054961;28;20021;-70
2022/10/02 12:38:05;;;;;;;23.30;4.40;;;13.70;99.90;;;;;;5054976;28;19911;-70
2022/10/02 12:40:57;;;;;;;40.10;6.80;;;13.70;99.90;;;;;;4983366;28;20052;-70
2022/10/02 12:43:53;;;;;;;34.45;6.07;;;13.60;99.90;;;;;;5034949;28;20084;-70
2022/10/02 12:46:42;;;;;;;27.95;4.47;;;13.60;99.90;;;;;;5027714;28;20489;-70
2022/10/02 12:49:14;;;;;;;45.85;6.57;;;13.70;99.90;;;;;;5035465;28;20396;-70
2022/10/02 12:51:53;;;;;;;32.72;4.80;;;13.70;99.90;;;;;;5034875;28;20461;-70
2022/10/02 12:54:43;;;;;;;43.58;6.45;;;14.10;99.90;;;;;;5052900;28;20475;-70
2022/10/02 13:00:15;;;;;;;19.42;4.63;;;14.40;99.90;;;;;;5054254;28;20036;-70
2022/10/02 13:03:17;;;;;;;21.77;4.70;;;14.20;99.90;;;;;;5054554;28;20473;-70
2022/10/02 13:06:02;;;;;;;24.15;4.85;;;13.70;99.90;;;;;;5054120;28;20495;-70
2022/10/02 13:08:40;;;;;;;31.63;4.43;;;13.20;99.90;;;;;;5054681;28;20082;-70
2022/10/02 13:11:41;;;;;;;19.73;4.82;;;12.80;99.90;;;;;;5054348;28;20052;-70
2022/10/02 13:14:43;;;;;;;22.58;4.35;;;12.50;99.90;;;;;;5039711;28;20040;-69
2022/10/02 13:17:27;;;;;;;26.88;5.68;;;12.80;99.90;;;;;;5054186;28;20032;-69
2022/10/02 13:20:26;;;;;;;27.77;5.00;;;13.70;99.90;;;;;;5054705;28;20055;-70
2022/10/02 13:23:14;;;;;;;33.38;5.05;;;14.10;99.90;;;;;;5054491;28;20025;-70
2022/10/02 13:25:58;;;;;;;18.38;3.38;;;15.10;99.90;;;;;;5053834;28;20032;-70
2022/10/02 13:28:45;;;;;;;26.08;4.05;;;16.10;99.90;;;;;;5053488;28;20036;-70
2022/10/02 13:31:19;;;;;;;35.10;4.78;;;16.70;99.90;;;;;;5053999;28;20025;-70
2022/10/02 13:33:50;;;;;;;29.60;4.22;;;17.20;99.90;;;;;;5033975;28;20052;-70
2022/10/02 13:36:59;;;;;;;27.17;4.88;;;17.00;99.90;;;;;;5033459;28;20036;-70
2022/10/02 13:39:33;;;;;;;40.00;6.28;;;16.10;99.90;;;;;;5034100;28;20377;-70
2022/10/02 13:42:38;;;;;;;29.95;5.68;;;15.20;99.90;;;;;;5034232;28;20025;-70
2022/10/02 13:45:22;;;;;;;;;;;14.70;99.90;;;;;;5053532;28;20025;-70
2022/10/02 13:47:56;;;;;;;30.67;5.00;;;14.30;99.90;;;;;;5053468;28;19905;-70
2022/10/02 13:50:27;;;;;;;20.02;3.92;;;15.00;99.90;;;;;;5053761;28;20385;-70
2022/10/02 13:53:30;;;;;;;22.05;4.22;;;15.90;99.90;;;;;;5054199;28;20037;-70
2022/10/02 13:56:10;;;;;;;20.20;3.70;;;16.80;99.90;;;;;;5053261;28;20024;-69
2022/10/02 13:58:59;;;;;;;24.83;3.92;;;17.30;99.90;;;;;;5053563;28;20392;-70
2022/10/02 14:01:48;;;;;;;24.40;4.50;;;16.50;99.90;;;;;;5054477;28;20025;-70
2022/10/02 14:04:36;;;;;;;22.27;3.70;;;15.20;99.90;;;;;;5053559;28;20025;-70
2022/10/02 14:07:31;;;;;;;25.67;4.78;;;14.40;99.90;;;;;;5054265;28;20497;-70
2022/10/02 14:10:15;;;;;;;17.00;2.97;;;13.90;99.90;;;;;;5054360;28;20036;-70