Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:37;;;;;;;4.68;3.00;;;;;;;16.45;70.70;99559.75;8428111;27;20044;-78
2022/07/25 00:05:37;;;;;;;5.13;3.40;;;;;;;16.51;70.47;99557.63;8458997;27;20044;-78
2022/07/25 00:09:39;;;;;;;6.55;3.22;;;;;;;16.55;70.26;99553.88;8456516;27;20089;-78
2022/07/25 00:13:39;;;;;;;7.90;3.08;;;;;;;16.58;69.88;99546.97;8453812;27;20442;-78
2022/07/25 00:17:40;;;;;;;4.65;2.92;;;;;;;16.59;69.75;99551.31;8459402;27;20506;-78
2022/07/25 00:21:41;;;;;;;5.18;3.10;;;;;;;16.58;70.06;99541.50;8464157;27;20089;-79
2022/07/25 00:25:42;;;;;;;4.72;3.03;;;;;;;16.57;70.21;99545.38;8451665;27;20040;-78
2022/07/25 00:29:43;;;;;;;6.15;3.22;;;;;;;16.58;70.13;99546.97;8463172;28;20063;-78
2022/07/25 00:33:44;;;;;;;4.18;2.85;;;;;;;16.57;70.02;99545.38;8463528;27;20039;-78
2022/07/25 00:37:45;;;;;;;7.30;3.17;;;;;;;16.56;69.98;99549.22;8425586;27;20512;-78
2022/07/25 00:41:46;;;;;;;6.20;2.92;;;;;;;16.55;70.26;99542.19;8456576;27;20095;-78
2022/07/25 00:45:47;;;;;;;7.05;3.40;;;;;;;16.52;70.27;99542.84;8454883;27;20043;-78
2022/07/25 00:49:48;;;;;;;5.15;3.20;;;;;;;16.50;70.42;99539.69;8456385;27;20461;-77
2022/07/25 00:53:51;;;;;;;4.65;2.90;;;;;;;16.45;70.33;99546.94;8459723;27;20036;-78
2022/07/25 00:57:52;;;;;;;5.45;3.47;;;;;;;16.43;70.80;99535.59;8456760;27;20035;-79
2022/07/25 01:01:53;;;;;;;6.13;2.95;;;;;;;16.39;70.78;99534.63;8450325;27;20422;-78
2022/07/25 01:05:54;;;;;;;6.65;3.38;;;;;;;16.36;70.73;99535.31;8450816;27;20054;-78
2022/07/25 01:09:56;;;;;;;9.27;3.15;;;;;;;16.35;70.81;99533.72;8459044;27;20439;-78
2022/07/25 01:13:57;;;;;;;10.18;3.38;;;;;;;16.36;70.50;99513.53;8438983;28;20060;-78
2022/07/25 01:17:58;;;;;;;5.85;3.70;;;;;;;16.36;70.50;99508.06;8454487;27;20071;-78
2022/07/25 01:21:59;;;;;;;10.40;3.45;;;;;;;16.38;70.42;99516.72;8406378;28;20044;-78
2022/07/25 01:26:00;;;;;;;11.25;3.33;;;;;;;16.37;70.55;99520.56;8447859;27;20094;-77
2022/07/25 01:30:03;;;;;;;9.95;3.53;;;;;;;16.39;70.34;99518.28;8461761;27;20050;-78
2022/07/25 01:34:04;;;;;;;4.15;3.40;;;;;;;16.39;70.13;99504.66;8455436;27;20039;-77
2022/07/25 01:38:05;;;;;;;8.68;3.70;;;;;;;16.35;70.73;99506.47;8453998;27;20040;-78
2022/07/25 01:42:06;;;;;;;5.60;3.40;;;;;;;16.34;70.86;99504.88;8457665;27;20172;-78
2022/07/25 01:46:09;;;;;;;9.43;3.63;;;;;;;16.33;70.93;99508.75;8416141;27;20039;-78
2022/07/25 01:50:10;;;;;;;9.82;3.50;;;;;;;16.33;70.74;99492.41;8352551;28;20110;-78
2022/07/25 01:54:11;;;;;;;6.53;3.15;;;;;;;16.30;70.61;99497.72;8352999;28;20556;-78
2022/07/25 01:58:12;;;;;;;10.88;3.30;;;;;;;16.29;70.67;99502.38;8351776;28;20146;-78
2022/07/25 02:02:13;;;;;;;8.30;3.30;;;;;;;16.27;70.64;99493.75;8353838;28;20053;-79
2022/07/25 02:06:14;;;;;;;8.27;3.40;;;;;;;16.22;70.87;99496.69;8352426;28;20049;-78
2022/07/25 02:10:15;;;;;;;6.97;3.63;;;;;;;16.21;70.91;99495.09;8352166;28;20052;-79
2022/07/25 02:14:16;;;;;;;8.10;3.63;;;;;;;16.20;70.83;99488.03;8352767;28;20075;-78
2022/07/25 02:18:17;;;;;;;8.63;3.60;;;;;;;16.18;71.03;99484.84;8352522;28;20045;-78
2022/07/25 02:22:18;;;;;;;6.95;3.83;;;;;;;16.18;70.97;99484.84;8412569;28;20048;-78
2022/07/25 02:26:19;;;;;;;5.45;3.20;;;;;;;16.17;70.65;99483.28;8425670;28;20050;-77
2022/07/25 02:30:20;;;;;;;8.70;3.40;;;;;;;16.15;70.45;99480.06;8425042;28;20176;-77
2022/07/25 02:34:21;;;;;;;4.93;2.92;;;;;;;16.12;70.67;99486.22;8426368;28;20411;-78
2022/07/25 02:38:22;;;;;;;11.15;3.35;;;;;;;16.10;70.55;99483.00;8417782;28;20040;-78
2022/07/25 02:42:23;;;;;;;4.93;3.13;;;;;;;16.07;70.74;99483.69;8418383;28;20052;-78
2022/07/25 02:46:24;;;;;;;6.50;2.95;;;;;;;16.07;70.25;99483.69;8414724;28;20059;-78
2022/07/25 02:50:25;;;;;;;10.85;3.38;;;;;;;16.07;70.47;99488.34;8459586;28;20086;-78
2022/07/25 02:54:26;;;;;;;4.40;2.92;;;;;;;16.03;70.42;99478.09;8403092;28;20044;-78
2022/07/25 02:58:27;;;;;;;4.80;2.85;;;;;;;16.01;70.52;99479.59;8430521;27;20407;-78
2022/07/25 03:02:27;;;;;;;6.03;3.20;;;;;;;16.00;70.56;99478.00;8446757;27;20059;-77
2022/07/25 03:06:29;;;;;;;5.55;2.92;;;;;;;16.00;70.06;99475.25;8455228;27;20044;-78
2022/07/25 03:10:29;;;;;;;5.10;2.80;;;;;;;16.02;69.96;99464.84;8453483;28;20058;-78
2022/07/25 03:14:30;;;;;;;6.40;3.00;;;;;;;16.04;70.02;99465.28;8459517;28;20055;-78
2022/07/25 03:18:31;;;;;;;4.70;3.10;;;;;;;16.10;69.71;99466.66;8462640;28;20497;-79
2022/07/25 03:22:32;;;;;;;3.30;2.85;;;;;;;16.14;69.44;99467.56;8441369;27;20170;-78
2022/07/25 03:26:33;;;;;;;4.47;2.70;;;;;;;16.20;69.13;99460.78;8463116;27;20051;-79
2022/07/25 03:30:34;;;;;;;4.47;3.00;;;;;;;16.22;68.92;99461.25;8463234;27;20058;-79
2022/07/25 03:34:35;;;;;;;8.85;2.63;;;;;;;16.25;68.88;99463.28;8459610;27;20067;-78
2022/07/25 03:38:36;;;;;;;3.58;2.75;;;;;;;16.26;68.76;99459.44;8463252;28;20047;-78
2022/07/25 03:42:37;;;;;;;5.40;3.22;;;;;;;16.32;68.36;99463.56;8463381;28;20055;-79
2022/07/25 03:46:38;;;;;;;8.63;3.20;;;;;;;16.35;68.47;99451.97;8423532;28;20538;-78
2022/07/25 03:50:39;;;;;;;5.68;2.97;;;;;;;16.42;68.13;99463.13;8409360;28;20134;-79
2022/07/25 03:54:40;;;;;;;6.72;3.42;;;;;;;16.46;68.54;99464.03;8452273;27;20096;-80
2022/07/25 03:58:41;;;;;;;6.53;3.22;;;;;;;16.53;68.54;99457.22;8454607;27;20044;-81
2022/07/25 04:02:42;;;;;;;4.15;3.10;;;;;;;16.58;68.50;99451.53;8470160;27;20044;-79
2022/07/25 04:06:43;;;;;;;5.82;3.30;;;;;;;16.61;68.47;99448.94;8467424;28;20472;-80
2022/07/25 04:10:44;;;;;;;8.15;3.80;;;;;;;16.66;68.45;99450.66;8471242;27;20051;-79
2022/07/25 04:14:45;;;;;;;11.85;3.58;;;;;;;16.72;68.29;99443.84;8466191;27;20043;-80
2022/07/25 04:18:46;;;;;;;7.97;3.65;;;;;;;16.73;68.06;99439.97;8466236;27;20044;-80
2022/07/25 04:22:47;;;;;;;8.38;3.42;;;;;;;16.77;68.23;99440.88;8458003;28;20048;-79
2022/07/25 04:26:48;;;;;;;6.80;3.80;;;;;;;16.83;67.71;99444.97;8454863;28;20051;-79
2022/07/25 04:30:49;;;;;;;6.85;3.38;;;;;;;16.87;67.87;99434.97;8464755;28;20130;-80
2022/07/25 04:34:51;;;;;;;8.93;3.50;;;;;;;16.88;67.67;99431.09;8396547;28;20059;-79
2022/07/25 04:38:52;;;;;;;5.90;3.47;;;;;;;16.88;67.89;99420.19;8466110;28;20054;-80
2022/07/25 04:42:53;;;;;;;5.20;3.75;;;;;;;16.95;67.62;99419.63;8439200;28;20097;-80
2022/07/25 04:46:54;;;;;;;7.03;3.88;;;;;;;17.00;67.42;99417.47;8393341;28;20052;-79
2022/07/25 04:50:55;;;;;;;5.90;3.47;;;;;;;17.09;67.33;99420.84;8431297;28;20411;-80
2022/07/25 04:54:56;;;;;;;9.27;3.50;;;;;;;17.18;66.76;99407.84;8415580;28;20040;-80
2022/07/25 04:58:57;;;;;;;7.63;3.88;;;;;;;17.24;66.79;99411.94;8450723;28;20069;-79
2022/07/25 05:02:58;;;;;;;9.02;4.22;;;;;;;17.26;66.52;99406.94;8465359;28;20483;-79
2022/07/25 05:06:59;;;;;;;6.25;3.85;;;;;;;17.35;66.48;99411.47;8464743;28;20058;-81
2022/07/25 05:11:00;;;;;;;5.80;3.80;;;;;;;17.46;66.06;99413.34;8464720;28;20043;-81
2022/07/25 05:15:03;;;;;;;11.20;4.00;;;;;;;17.52;66.03;99411.19;8428688;28;20495;-81
2022/07/25 05:19:03;;;;;;;5.72;3.70;;;;;;;17.59;65.73;99400.47;8449715;28;20040;-81
2022/07/25 05:23:04;;;;;;;15.98;3.80;;;;;;;17.66;65.63;99396.00;8438459;28;20339;-80
2022/07/25 05:27:05;;;;;;;8.95;3.78;;;;;;;17.71;65.50;99397.72;8445035;28;20780;-80
2022/07/25 05:31:07;;;;;;;8.95;4.20;;;;;;;17.77;65.53;99390.84;8359463;28;20049;-79
2022/07/25 05:35:09;;;;;;;10.13;4.20;;;;;;;17.82;65.81;99376.91;8359602;28;20140;-80
2022/07/25 05:39:10;;;;;;;9.52;4.03;;;;;;;17.85;66.10;99381.72;8359607;28;20064;-79
2022/07/25 05:43:11;;;;;;;10.82;4.32;;;;;;;17.87;66.19;99373.94;8344937;28;20288;-80
2022/07/25 05:47:12;;;;;;;9.23;4.45;;;;;;;17.90;66.12;99373.25;8358760;28;20615;-78
2022/07/25 05:51:13;;;;;;;9.00;4.20;;;;;;;17.99;65.89;99382.06;8358969;28;20049;-81
2022/07/25 05:55:14;;;;;;;7.35;3.80;;;;;;;18.09;66.11;99376.09;8356117;28;20091;-79
2022/07/25 05:59:15;;;;;;;10.45;3.90;;;;;;;18.21;65.87;99385.34;8347251;28;20526;-80
2022/07/25 06:03:17;;;;;;;11.20;4.30;;;;;;;18.34;65.51;99386.88;8461515;28;20517;-79
2022/07/25 06:07:18;;;;;;;7.90;3.90;;;;;;;18.46;65.24;99378.53;8435931;28;20044;-79
2022/07/25 06:11:19;;;;;;;12.20;3.90;;;;;;;18.59;65.14;99377.34;8433127;28;20052;-81
2022/07/25 06:15:20;;;;;;;8.18;3.85;;;;;;;18.78;64.93;99380.13;8448489;28;20075;-80
2022/07/25 06:19:21;;;;;;;10.68;3.65;;;;;;;18.95;64.61;99373.47;8428815;28;20411;-79
2022/07/25 06:23:25;;;;;;;8.23;3.35;;;;;;;19.09;64.17;99373.00;8433201;28;20046;-80
2022/07/25 06:27:26;;;;;;;12.32;4.15;;;;;;;19.20;63.82;99363.84;8442892;28;20130;-80
2022/07/25 06:31:27;;;;;;;8.25;3.60;;;;;;;19.39;64.05;99365.81;8428314;28;20126;-79
2022/07/25 06:35:28;;;;;;;7.57;3.60;;;;;;;19.58;63.98;99368.53;8430252;28;20043;-80
2022/07/25 06:39:29;;;;;;;13.80;3.22;;;;;;;19.75;63.77;99359.88;8440692;28;20462;-79
2022/07/25 06:43:30;;;;;;;10.63;3.85;;;;;;;19.90;63.54;99357.38;8418058;28;20101;-79
2022/07/25 06:47:31;;;;;;;5.88;3.40;;;;;;;20.03;62.32;99361.56;8393928;28;20048;-80
2022/07/25 06:51:32;;;;;;;6.97;3.42;;;;;;;20.15;62.28;99358.59;8414654;28;20071;-80
2022/07/25 06:55:33;;;;;;;8.15;3.22;;;;;;;20.31;61.94;99353.81;8431400;28;20040;-80
2022/07/25 06:59:34;;;;;;;7.43;3.40;;;;;;;20.44;61.19;99343.44;8452417;28;20051;-80
2022/07/25 07:03:37;;;;;;;9.77;3.30;;;;;;;20.53;60.09;99346.72;8461205;28;20115;-79
2022/07/25 07:07:40;;;;;;;7.25;3.17;;;;;;;20.60;60.55;99336.66;8446995;28;20051;-79
2022/07/25 07:11:41;;;;;;;6.13;2.85;;;;;;;20.73;60.62;99339.19;8447089;28;20043;-80
2022/07/25 07:15:48;;;;;;;6.82;2.53;;;;;;;20.85;59.38;99330.72;8446933;28;20138;-79
2022/07/25 07:19:49;;;;;;;7.38;2.88;;;;;;;21.05;58.00;99329.41;8409607;28;20547;-80
2022/07/25 07:23:50;;;;;;;7.28;2.88;;;;;;;21.16;58.00;99324.88;8460937;28;20047;-80
2022/07/25 07:27:51;;;;;;;5.60;2.40;;;;;;;21.29;56.89;99323.47;8461353;28;20039;-79
2022/07/25 07:31:52;;;;;;;6.13;3.00;;;;;;;21.39;56.48;99325.56;8450626;28;20074;-79
2022/07/25 07:35:55;;;;;;;5.75;2.70;;;;;;;21.52;55.92;99319.81;8455724;28;20055;-79
2022/07/25 07:39:59;;;;;;;4.43;2.58;;;;;;;21.57;55.19;99311.22;8442466;28;20130;-80
2022/07/25 07:44:00;;;;;;;5.63;2.75;;;;;;;21.69;54.92;99308.19;8455002;28;20072;-78
2022/07/25 07:48:02;;;;;;;4.90;2.58;;;;;;;21.86;55.32;99302.09;8440422;28;20051;-79
2022/07/25 07:52:03;;;;;;;6.03;2.60;;;;;;;22.07;54.82;99302.31;8455689;28;20455;-78
2022/07/25 07:56:05;;;;;;;6.25;2.70;;;;;;;22.24;54.11;99300.88;8438748;28;20051;-78
2022/07/25 08:00:06;;;;;;;6.70;2.60;;;;;;;22.41;52.74;99294.72;8454004;28;20071;-77
2022/07/25 08:04:07;;;;;;;5.78;2.33;;;;;;;22.53;53.07;99296.34;8459978;28;20035;-78
2022/07/25 08:08:10;;;;;;;8.50;2.20;;;;;;;22.64;51.84;99288.94;8413770;28;20139;-78
2022/07/25 08:12:11;;;;;;;4.47;2.30;;;;;;;22.74;50.21;99288.22;8441760;28;20099;-78
2022/07/25 08:16:12;;;;;;;5.50;1.80;;;;;;;22.90;50.75;99294.22;8450474;28;20490;-78
2022/07/25 08:20:14;;;;;;;4.47;1.90;;;;;;;23.02;50.38;99285.63;8420255;28;20124;-79
2022/07/25 08:24:14;;;;;;;3.92;1.92;;;;;;;23.12;50.12;99290.38;8454030;28;20036;-78
2022/07/25 08:28:15;;;;;;;5.25;2.92;;;;;;;23.28;48.99;99286.50;8446510;28;20130;-78
2022/07/25 08:32:16;;;;;;;4.95;1.88;;;;;;;23.45;48.09;99291.28;8450612;28;20141;-78
2022/07/25 08:36:17;;;;;;;4.90;2.17;;;;;;;23.54;47.28;99283.44;8454923;28;20039;-78
2022/07/25 08:40:20;;;;;;;2.80;1.42;;;;;;;23.61;46.54;99283.47;8451875;28;20135;-78
2022/07/25 08:44:21;;;;;;;4.05;1.90;;;;;;;23.78;46.86;99271.69;8459161;28;20050;-78
2022/07/25 08:48:24;;;;;;;3.13;1.67;;;;;;;23.99;46.19;99282.72;8456308;28;20044;-78
2022/07/25 08:52:25;;;;;;;4.05;1.77;;;;;;;24.19;45.41;99274.06;8456604;28;20054;-78
2022/07/25 08:56:26;;;;;;;4.20;1.83;;;;;;;24.28;44.81;99272.47;8461646;28;20052;-78
2022/07/25 09:00:28;;;;;;;4.80;1.85;;;;;;;24.38;44.17;99265.38;8425180;28;20048;-77
2022/07/25 09:04:29;;;;;;;5.90;1.63;;;;;;;24.52;43.98;99265.34;8442316;28;20542;-77
2022/07/25 09:08:30;;;;;;;6.15;2.00;;;;;;;24.66;43.38;99259.78;8449402;28;20040;-78
2022/07/25 09:12:31;;;;;;;4.18;2.00;;;;;;;24.82;44.07;99262.88;8435083;28;20051;-78
2022/07/25 09:16:37;;;;;;;8.40;2.17;;;;;;;25.04;44.04;99251.78;8436132;28;20477;-78
2022/07/25 09:20:43;;;;;;;3.25;1.58;;;;;;;25.26;42.59;99253.25;8442422;28;20048;-78
2022/07/25 09:24:45;;;;;;;6.03;1.90;;;;;;;25.41;42.40;99248.44;8411256;28;20052;-78
2022/07/25 09:28:48;;;;;;;2.80;1.70;;;;;;;25.43;41.68;99235.75;8447362;28;20048;-78
2022/07/25 09:32:59;;;;;;;4.43;2.03;;;;;;;25.60;42.33;99245.94;8444428;28;20040;-78
2022/07/25 09:37:02;;;;;;;3.90;1.92;;;;;;;25.76;41.76;99241.88;8437139;28;20052;-77
2022/07/25 09:41:04;;;;;;;3.25;1.60;;;;;;;25.88;41.84;99239.41;8445520;28;20521;-78
2022/07/25 09:45:11;;;;;;;11.02;1.67;;;;;;;26.04;41.51;99230.59;8385840;28;20048;-79
2022/07/25 09:49:15;;;;;;;3.65;1.80;;;;;;;26.14;40.79;99228.91;8439596;28;20059;-78
2022/07/25 09:53:16;;;;;;;8.10;1.70;;;;;;;26.21;40.39;99224.09;8429344;28;20036;-77
2022/07/25 09:57:17;;;;;;;4.00;1.77;;;;;;;26.33;39.49;99215.28;8411633;28;20486;-78
2022/07/25 10:01:26;;;;;;;9.50;1.63;;;;;;;26.39;38.94;99213.66;8454079;28;20071;-76
2022/07/25 10:05:49;;;;;;;5.15;1.80;;;;;;;26.52;38.54;99204.81;8426754;28;20074;-79
2022/07/25 10:09:54;;;;;;;2.55;1.33;;;;;;;26.69;39.45;99209.38;8462663;28;20059;-79
2022/07/25 10:13:55;;;;;;;4.30;1.60;;;;;;;26.80;36.35;99198.94;8462675;28;20055;-78
2022/07/25 10:18:05;;;;;;;5.68;1.40;;;;;;;26.86;36.04;99191.75;8448338;28;20123;-80
2022/07/25 10:22:07;;;;;;;3.92;1.58;;;;;;;26.88;35.50;99194.91;8462573;28;20039;-79
2022/07/25 10:26:09;;;;;;;5.15;1.73;;;;;;;27.00;37.03;99186.03;8457589;28;20051;-80
2022/07/25 10:30:19;;;;;;;2.30;1.50;;;;;;;27.15;36.46;99192.94;8452795;28;20058;-79
2022/07/25 10:34:30;;;;;;;4.45;1.50;;;;;;;27.28;36.52;99179.31;8462159;28;20047;-77
2022/07/25 10:38:32;;;;;;;3.13;1.60;;;;;;;27.41;36.52;99176.72;8451574;28;20100;-77
2022/07/25 10:42:33;;;;;;;4.75;1.70;;;;;;;27.54;37.36;99173.00;8447024;28;20055;-77
2022/07/25 10:46:34;;;;;;;2.75;1.77;;;;;;;27.68;36.99;99163.63;8438189;28;20059;-78
2022/07/25 10:50:46;;;;;;;3.00;1.58;;;;;;;27.76;36.43;99159.53;8436798;28;20088;-78
2022/07/25 10:54:58;;;;;;;4.95;1.50;;;;;;;27.86;36.32;99155.81;8458995;28;20058;-77
2022/07/25 10:59:01;;;;;;;2.58;1.65;;;;;;;27.97;36.61;99148.03;8400117;28;20046;-78
2022/07/25 11:03:02;;;;;;;8.85;1.77;;;;;;;28.01;36.82;99143.22;8449008;28;20044;-77
2022/07/25 11:07:16;;;;;;;2.95;1.50;;;;;;;28.14;36.26;99140.63;8429346;28;20056;-77
2022/07/25 11:11:17;;;;;;;6.18;1.60;;;;;;;28.23;35.09;99132.53;8446849;28;20057;-78
2022/07/25 11:15:25;;;;;;;7.03;1.50;;;;;;;28.30;35.28;99131.59;8447329;28;20036;-77
2022/07/25 11:19:27;;;;;;;2.72;1.38;;;;;;;28.39;35.09;99123.50;8447616;28;20050;-77
2022/07/25 11:23:28;;;;;;;3.75;1.40;;;;;;;28.49;35.25;99122.47;8408255;28;20052;-77
2022/07/25 11:27:31;;;;;;;8.10;1.50;;;;;;;28.59;33.16;99099.25;8424950;28;20067;-76
2022/07/25 11:31:34;;;;;;;5.03;1.50;;;;;;;28.66;33.65;99093.53;8396552;28;20044;-77
2022/07/25 11:35:35;;;;;;;6.03;1.92;;;;;;;28.79;34.39;99102.78;8352000;28;20060;-78
2022/07/25 11:39:37;;;;;;;6.93;1.80;;;;;;;28.93;33.00;99080.22;8323778;28;20124;-77
2022/07/25 11:43:47;;;;;;;5.25;1.48;;;;;;;28.96;33.32;99079.38;8345860;28;20053;-78
2022/07/25 11:48:03;;;;;;;4.15;1.45;;;;;;;29.07;34.55;99078.34;8360546;28;20060;-77
2022/07/25 11:52:04;;;;;;;2.80;1.52;;;;;;;29.14;33.38;99067.03;8362691;28;20542;-77
2022/07/25 11:56:20;;;;;;;8.18;1.48;;;;;;;29.25;34.21;99057.22;8352688;28;20080;-78
2022/07/25 12:00:26;;;;;;;3.35;1.55;;;;;;;29.30;33.67;99059.47;8341136;28;20046;-77
2022/07/25 12:04:27;;;;;;;3.45;1.45;;;;;;;29.42;33.83;99058.00;8353847;28;20044;-77
2022/07/25 12:08:36;;;;;;;3.22;1.40;;;;;;;29.43;32.44;99056.81;8372805;28;20476;-76
2022/07/25 12:12:47;;;;;;;2.80;1.50;;;;;;;29.51;32.08;99035.91;8351280;28;20118;-77
2022/07/25 12:16:48;;;;;;;6.43;1.55;;;;;;;29.66;32.77;99039.88;8307872;28;20111;-77
2022/07/25 12:20:49;;;;;;;5.25;1.48;;;;;;;29.73;32.21;99025.78;8346149;28;20136;-77
2022/07/25 12:24:51;;;;;;;4.28;1.50;;;;;;;29.79;33.57;99024.00;8323919;28;20045;-76
2022/07/25 12:28:54;;;;;;;7.40;1.55;;;;;;;29.90;32.27;99017.41;8325648;28;20052;-77
2022/07/25 12:32:57;;;;;;;2.53;1.25;;;;;;;29.93;31.61;99005.41;8361665;28;20049;-77
2022/07/25 12:36:58;;;;;;;1.48;1.38;;;;;;;30.09;31.96;99005.28;8356529;28;20057;-77
2022/07/25 12:41:00;;;;;;;8.57;1.67;;;;;;;30.15;33.01;99006.31;8356656;28;20091;-78
2022/07/25 12:45:01;;;;;;;2.13;1.60;;;;;;;30.23;31.08;98990.97;8394164;28;20035;-77
2022/07/25 12:49:02;;;;;;;2.47;1.30;;;;;;;30.26;30.61;98984.50;8386522;28;20503;-77
2022/07/25 12:53:03;;;;;;;6.43;1.40;;;;;;;30.29;30.98;98977.28;8448085;28;20118;-77
2022/07/25 12:57:05;;;;;;;3.42;1.45;;;;;;;30.41;31.70;98985.63;8444766;28;20035;-77
2022/07/25 13:01:06;;;;;;;3.20;1.33;;;;;;;30.44;31.55;98979.19;8449293;28;20071;-77
2022/07/25 13:05:09;;;;;;;4.43;1.65;;;;;;;30.45;30.87;98975.16;8442678;28;20499;-78
2022/07/25 13:09:10;;;;;;;3.28;1.55;;;;;;;30.54;31.45;98961.38;8441225;28;20056;-77
2022/07/25 13:13:13;;;;;;;2.28;1.40;;;;;;;30.65;31.04;98954.66;8399821;28;20044;-77
2022/07/25 13:17:14;;;;;;;2.80;1.50;;;;;;;30.70;30.58;98957.69;8437642;28;20051;-77
2022/07/25 13:21:16;;;;;;;8.80;1.60;;;;;;;30.58;30.63;98950.88;8442874;28;20036;-77
2022/07/25 13:25:17;;;;;;;3.58;1.50;;;;;;;30.51;29.69;98945.53;8446671;28;20505;-77
2022/07/25 13:29:18;;;;;;;2.15;1.52;;;;;;;30.57;30.64;98932.59;8443697;28;20048;-76
2022/07/25 13:33:19;;;;;;;4.47;1.55;;;;;;;30.69;31.52;98916.31;8379205;28;20117;-76
2022/07/25 13:37:20;;;;;;;5.05;1.45;;;;;;;30.81;31.51;98913.50;8438433;28;20040;-78
2022/07/25 13:41:29;;;;;;;2.75;1.30;;;;;;;32.47;29.27;98900.22;8447196;28;20044;-77
2022/07/25 13:45:30;;;;;;;4.35;1.60;;;;;;;33.59;26.50;98905.00;8395733;28;20464;-78
2022/07/25 13:49:31;;;;;;;3.80;1.50;;;;;;;34.99;25.33;98901.50;8445777;28;20100;-77
2022/07/25 13:53:32;;;;;;;2.38;1.50;;;;;;;36.32;24.28;98891.94;8432790;28;20077;-76
2022/07/25 13:57:33;;;;;;;3.20;1.30;;;;;;;37.55;23.49;98894.31;8450885;28;20108;-77
2022/07/25 14:01:35;;;;;;;1.42;1.15;;;;;;;38.49;22.74;98889.97;8437904;28;20672;-77
2022/07/25 14:05:39;;;;;;;2.70;1.42;;;;;;;39.44;22.49;98883.47;8435790;28;20059;-77
2022/07/25 14:09:40;;;;;;;4.18;1.25;;;;;;;40.12;20.14;98885.06;8445473;28;20568;-77
2022/07/25 14:13:42;;;;;;;7.18;1.10;;;;;;;40.71;19.61;98884.75;8441639;28;20123;-78
2022/07/25 14:17:43;;;;;;;1.42;1.33;;;;;;;41.33;19.38;98877.50;8438837;28;20048;-78
2022/07/25 14:21:44;;;;;;;8.90;1.35;;;;;;;42.19;19.23;98879.19;8391932;28;20138;-78
2022/07/25 14:25:45;;;;;;;5.22;1.10;;;;;;;42.79;18.73;98866.44;8401035;28;20056;-78
2022/07/25 14:29:46;;;;;;;6.50;1.50;;;;;;;43.18;18.49;98862.34;8441715;28;20461;-78
2022/07/25 14:33:48;;;;;;;1.85;1.20;;;;;;;42.97;17.60;98860.03;8441813;28;20403;-78
2022/07/25 14:37:49;;;;;;;3.33;1.20;;;;;;;43.31;17.18;98856.72;8393508;28;20093;-78
2022/07/25 14:41:50;;;;;;;1.10;1.05;;;;;;;43.49;16.25;98844.59;8437433;28;20419;-78
2022/07/25 14:45:50;;;;;;;7.53;1.38;;;;;;;44.00;16.16;98844.53;8448968;27;20059;-78
2022/07/25 14:49:52;;;;;;;5.85;1.20;;;;;;;44.51;16.35;98837.38;8401449;28;20097;-77
2022/07/25 14:53:53;;;;;;;4.45;1.40;;;;;;;44.15;15.94;98836.25;8369947;28;20129;-78
2022/07/25 14:57:56;;;;;;;4.43;1.30;;;;;;;44.38;16.21;98825.97;8410563;28;20071;-78
2022/07/25 15:01:57;;;;;;;4.10;1.40;;;;;;;45.11;15.51;98819.56;8377611;28;20446;-78
2022/07/25 15:05:59;;;;;;;4.45;1.80;;;;;;;45.16;15.18;98815.06;8413535;28;20048;-79
2022/07/25 15:09:59;;;;;;;3.08;1.60;;;;;;;45.30;15.20;98808.75;8399974;28;20487;-79
2022/07/25 15:14:01;;;;;;;2.17;1.20;;;;;;;45.58;14.76;98801.63;8410944;28;20561;-78
2022/07/25 15:18:02;;;;;;;1.25;1.10;;;;;;;45.89;14.57;98799.81;8382973;28;20056;-79
2022/07/25 15:22:03;;;;;;;2.10;1.20;;;;;;;46.00;14.75;98800.28;8391799;28;20040;-78
2022/07/25 15:26:04;;;;;;;2.45;1.38;;;;;;;46.29;14.44;98797.44;8409995;28;20036;-79
2022/07/25 15:30:06;;;;;;;3.75;1.50;;;;;;;45.90;14.74;98793.53;8409086;28;20040;-78
2022/07/25 15:34:07;;;;;;;2.38;1.35;;;;;;;44.55;14.72;98785.78;8412630;28;20079;-78
2022/07/25 15:38:08;;;;;;;5.07;1.45;;;;;;;42.90;16.40;98786.00;8410227;28;20586;-78
2022/07/25 15:42:09;;;;;;;5.55;1.50;;;;;;;41.60;17.22;98776.59;8412586;28;20048;-80
2022/07/25 15:46:11;;;;;;;5.60;1.70;;;;;;;39.98;18.72;98767.31;8411241;28;20040;-79
2022/07/25 15:50:12;;;;;;;5.57;1.23;;;;;;;38.62;19.99;98758.44;8386312;28;20143;-78
2022/07/25 15:54:13;;;;;;;5.95;1.40;;;;;;;37.38;20.92;98754.56;8413036;28;20040;-78
2022/07/25 15:58:14;;;;;;;5.25;1.88;;;;;;;36.93;22.32;98751.31;8410525;28;20545;-78
2022/07/25 16:02:15;;;;;;;4.78;1.63;;;;;;;36.21;22.35;98745.59;8359241;28;20036;-78
2022/07/25 16:06:19;;;;;;;3.95;1.90;;;;;;;35.56;23.55;98742.03;8404764;28;20037;-78
2022/07/25 16:10:20;;;;;;;2.60;2.08;;;;;;;35.01;24.23;98735.47;8355897;28;20056;-78
2022/07/25 16:14:21;;;;;;;7.93;2.10;;;;;;;34.42;24.62;98735.34;8369832;28;20114;-77
2022/07/25 16:18:22;;;;;;;3.08;2.10;;;;;;;34.04;25.22;98732.47;8400498;28;20043;-78
2022/07/25 16:22:23;;;;;;;9.35;2.17;;;;;;;33.70;25.48;98720.50;8406530;28;20044;-77
2022/07/25 16:26:24;;;;;;;3.35;2.00;;;;;;;33.74;25.70;98721.09;8408389;28;20420;-77
2022/07/25 16:30:26;;;;;;;10.57;3.70;;;;;;;33.34;25.62;98709.44;8413030;28;20051;-76
2022/07/25 16:34:27;;;;;;;5.38;1.90;;;;;;;32.84;26.28;98708.91;8415321;28;20445;-78
2022/07/25 16:38:28;;;;;;;3.10;2.08;;;;;;;32.57;27.03;98708.94;8421530;28;20055;-78
2022/07/25 16:42:34;;;;;;;6.57;2.10;;;;;;;32.26;27.29;98706.25;8404250;28;20062;-76
2022/07/25 16:46:35;;;;;;;6.65;2.00;;;;;;;32.13;27.31;98697.28;8415580;28;20518;-77
2022/07/25 16:50:36;;;;;;;6.45;1.92;;;;;;;31.89;27.93;98699.81;8444900;28;20048;-81
2022/07/25 16:54:37;;;;;;;2.13;1.50;;;;;;;31.55;28.26;98691.66;8416480;28;20481;-78
2022/07/25 16:58:38;;;;;;;3.78;2.15;;;;;;;31.24;28.78;98700.81;8445024;28;20112;-79
2022/07/25 17:02:39;;;;;;;6.65;2.00;;;;;;;31.10;29.22;98695.78;8455386;28;20035;-78
2022/07/25 17:06:49;;;;;;;4.13;1.50;;;;;;;30.90;29.46;98681.38;8448521;28;20052;-79
2022/07/25 17:10:50;;;;;;;5.22;2.03;;;;;;;30.66;30.32;98678.31;8443578;28;20097;-78
2022/07/25 17:14:51;;;;;;;2.63;1.58;;;;;;;30.42;30.25;98680.72;8453264;28;20144;-80
2022/07/25 17:19:12;;;;;;;11.00;2.35;;;;;;;30.24;30.82;98675.00;8444964;28;20498;-77
2022/07/25 17:23:14;;;;;;;5.15;2.00;;;;;;;30.10;30.99;98681.06;8345130;28;20128;-78
2022/07/25 17:27:15;;;;;;;3.38;1.80;;;;;;;29.89;31.56;98667.84;8360147;28;20542;-77
2022/07/25 17:31:17;;;;;;;8.35;2.30;;;;;;;29.72;31.60;98667.97;8357688;28;20127;-79
2022/07/25 17:35:18;;;;;;;2.95;1.55;;;;;;;29.54;31.90;98653.88;8361140;28;20045;-79
2022/07/25 17:39:19;;;;;;;7.05;1.60;;;;;;;29.42;32.32;98653.88;8354944;28;20099;-80
2022/07/25 17:43:20;;;;;;;6.88;1.88;;;;;;;29.22;32.46;98654.09;8351686;28;20530;-78
2022/07/25 17:47:22;;;;;;;3.17;1.58;;;;;;;29.06;32.83;98643.06;8358336;28;20053;-79
2022/07/25 17:51:23;;;;;;;7.50;1.70;;;;;;;28.90;33.00;98641.94;8356573;28;20039;-79
2022/07/25 17:55:25;;;;;;;8.02;1.60;;;;;;;28.78;33.01;98639.13;8451236;28;20398;-79
2022/07/25 17:59:26;;;;;;;11.82;2.53;;;;;;;28.62;33.68;98642.72;8449230;28;20483;-79
2022/07/25 18:03:27;;;;;;;9.95;2.05;;;;;;;28.49;33.88;98628.06;8451949;28;20044;-80
2022/07/25 18:07:28;;;;;;;8.82;1.98;;;;;;;28.33;33.85;98630.88;8444883;28;20587;-79
2022/07/25 18:11:29;;;;;;;9.20;2.83;;;;;;;28.17;34.71;98617.06;8414859;28;20048;-79
2022/07/25 18:15:30;;;;;;;5.75;2.55;;;;;;;28.00;34.43;98613.50;8438095;28;20044;-79
2022/07/25 18:19:31;;;;;;;8.77;2.75;;;;;;;27.81;35.11;98612.44;8415226;27;20055;-78
2022/07/25 18:23:32;;;;;;;6.57;2.10;;;;;;;27.65;35.32;98615.22;8378740;28;20046;-78
2022/07/25 18:27:33;;;;;;;10.00;2.50;;;;;;;27.49;35.19;98612.44;8456898;28;20072;-79
2022/07/25 18:31:34;;;;;;;6.60;2.53;;;;;;;27.31;35.71;98619.16;8440851;27;20063;-78
2022/07/25 18:35:36;;;;;;;8.40;2.90;;;;;;;27.12;36.15;98616.47;8405016;28;20055;-79
2022/07/25 18:39:37;;;;;;;12.55;3.33;;;;;;;26.92;36.66;98619.28;8454899;27;20052;-79
2022/07/25 18:43:38;;;;;;;10.52;3.40;;;;;;;26.75;36.74;98617.66;8431294;28;20052;-79
2022/07/25 18:47:39;;;;;;;12.38;3.50;;;;;;;26.61;36.86;98615.19;8459508;28;20673;-79
2022/07/25 18:51:40;;;;;;;11.57;3.50;;;;;;;26.54;36.44;98615.34;8460786;27;20487;-80
2022/07/25 18:55:41;;;;;;;9.75;3.22;;;;;;;26.47;36.43;98621.81;8453596;27;20055;-79