Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:49;;;;;;;7.55;4.00;;;;;;;-0.65;94.62;99113.91;4823332;29;20053;-89
2020/12/05 00:04:17;;;;;;;13.25;4.00;;;;;;;-0.63;95.83;99119.91;4839219;29;20049;-88
2020/12/05 00:06:46;;;;;;;8.25;4.10;;;;;;;-0.67;95.07;99107.88;4838893;29;20049;-89
2020/12/05 00:09:11;;;;;;;8.82;4.57;;;;;;;-0.68;94.75;99116.75;4852200;29;20046;-88
2020/12/05 00:11:37;;;;;;;11.98;3.80;;;;;;;-0.79;94.64;99118.34;4837994;29;20881;-88
2020/12/05 00:14:12;;;;;;;5.88;3.88;;;;;;;-0.86;94.62;99118.91;4835954;29;20083;-88
2020/12/05 00:16:38;;;;;;;5.93;3.78;;;;;;;-0.84;94.60;99133.69;4837280;29;20049;-88
2020/12/05 00:19:06;;;;;;;6.03;3.92;;;;;;;-0.88;95.23;99130.41;4837786;29;20073;-88
2020/12/05 00:21:39;;;;;;;7.05;4.57;;;;;;;-0.79;95.67;99138.66;4842295;29;20073;-88
2020/12/05 00:24:05;;;;;;;8.32;4.43;;;;;;;-0.75;95.27;99140.09;4839520;29;20097;-89
2020/12/05 00:26:30;;;;;;;10.32;4.25;;;;;;;-0.78;95.56;99133.25;4840926;29;20068;-89
2020/12/05 00:28:56;;;;;;;10.13;4.93;;;;;;;-0.73;95.30;99139.06;4833026;29;20073;-88
2020/12/05 00:31:21;;;;;;;7.53;4.13;;;;;;;-0.68;95.88;99151.09;4839776;29;20059;-88
2020/12/05 00:33:47;;;;;;;8.05;4.03;;;;;;;-0.74;95.15;99158.53;4837184;29;20045;-88
2020/12/05 00:36:16;;;;;;;6.80;4.60;;;;;;;-0.78;95.45;99162.31;4838847;29;21036;-88
2020/12/05 00:38:42;;;;;;;10.43;4.75;;;;;;;-0.80;95.53;99164.19;4836340;29;20042;-88
2020/12/05 00:41:07;;;;;;;8.85;4.05;;;;;;;-0.80;95.62;99169.47;4835249;29;20041;-88
2020/12/05 00:43:34;;;;;;;9.70;4.28;;;;;;;-0.80;95.95;99174.75;4848562;29;20045;-88
2020/12/05 00:46:02;;;;;;;8.30;4.40;;;;;;;-0.77;95.58;99173.72;4837708;29;20488;-90
2020/12/05 00:48:30;;;;;;;8.63;3.90;;;;;;;-0.83;95.61;99174.97;4854135;29;20053;-90
2020/12/05 00:50:55;;;;;;;8.02;3.70;;;;;;;-0.77;95.80;99174.56;4836382;29;20052;-90
2020/12/05 00:53:21;;;;;;;7.82;4.07;;;;;;;-0.77;95.37;99181.66;4839028;29;20842;-90
2020/12/05 00:55:52;;;;;;;8.93;4.50;;;;;;;-0.77;95.67;99187.75;4848730;29;20506;-90
2020/12/05 00:58:17;;;;;;;10.60;4.47;;;;;;;-0.71;96.04;99195.28;4833411;29;20041;-90
2020/12/05 01:00:49;;;;;;;8.68;4.68;;;;;;;-0.62;95.75;99198.22;4843265;29;20053;-91
2020/12/05 01:03:17;;;;;;;11.77;4.55;;;;;;;-0.72;95.88;99193.59;4830734;29;20045;-93
2020/12/05 01:05:45;;;;;;;8.85;4.97;;;;;;;-0.66;95.54;99210.81;4859120;29;20045;-91
2020/12/05 01:08:11;;;;;;;6.95;4.25;;;;;;;-0.66;95.68;99212.59;4842903;29;20041;-90
2020/12/05 01:10:36;;;;;;;6.43;4.63;;;;;;;-0.60;95.94;99214.84;4838475;29;20045;-90
2020/12/05 01:13:02;;;;;;;5.63;3.55;;;;;;;-0.60;95.98;99212.19;4842297;29;20128;-89
2020/12/05 01:15:28;;;;;;;8.35;3.78;;;;;;;-0.60;95.60;99213.03;4843957;29;20044;-90
2020/12/05 01:17:56;;;;;;;8.15;4.20;;;;;;;-0.64;95.75;99211.56;4832552;29;20064;-91
2020/12/05 01:20:27;;;;;;;6.95;3.53;;;;;;;-0.62;95.59;99206.16;4843978;29;20038;-90
2020/12/05 01:22:52;;;;;;;9.88;3.53;;;;;;;-0.62;95.72;99200.88;4850950;29;20044;-90
2020/12/05 01:25:17;;;;;;;7.68;3.70;;;;;;;-0.58;95.54;99202.38;4838976;29;20038;-90
2020/12/05 01:27:46;;;;;;;6.30;3.53;;;;;;;-0.77;94.79;99206.25;4832660;29;20045;-90
2020/12/05 01:30:12;;;;;;;6.20;3.47;;;;;;;-0.92;95.28;99197.59;4842245;29;20042;-90
2020/12/05 01:32:37;;;;;;;8.23;3.35;;;;;;;-0.88;95.41;99203.53;4842044;29;20052;-90
2020/12/05 01:35:03;;;;;;;6.28;3.88;;;;;;;-0.86;95.42;99204.25;4845601;29;20056;-89
2020/12/05 01:37:29;;;;;;;6.45;3.70;;;;;;;-0.95;95.46;99207.53;4830057;29;20408;-89
2020/12/05 01:39:54;;;;;;;6.00;3.55;;;;;;;-1.00;95.43;99212.25;4830423;29;20539;-91
2020/12/05 01:42:20;;;;;;;5.88;3.20;;;;;;;-1.03;95.54;99215.97;4839063;29;22622;-90
2020/12/05 01:44:45;;;;;;;5.82;3.53;;;;;;;-1.03;95.32;99215.09;4842669;29;20101;-90
2020/12/05 01:47:10;;;;;;;8.35;3.85;;;;;;;-1.00;95.38;99217.53;4835225;29;20046;-90
2020/12/05 01:49:38;;;;;;;6.32;3.78;;;;;;;-1.06;95.09;99209.09;4841004;29;20057;-91
2020/12/05 01:52:07;;;;;;;8.07;3.30;;;;;;;-1.15;95.47;99217.63;4824315;29;20079;-90
2020/12/05 01:54:35;;;;;;;7.23;4.03;;;;;;;-1.23;95.02;99217.28;4853422;29;20046;-90
2020/12/05 01:57:07;;;;;;;5.97;3.78;;;;;;;-1.24;95.17;99210.31;4856265;29;20049;-90
2020/12/05 01:59:33;;;;;;;7.35;3.95;;;;;;;-1.24;95.43;99207.66;4838674;29;20041;-90
2020/12/05 02:02:03;;;;;;;5.82;4.07;;;;;;;-1.24;95.69;99212.94;4840985;29;20897;-91
2020/12/05 02:04:30;;;;;;;9.07;4.18;;;;;;;-1.28;95.32;99212.31;4817897;29;20049;-90
2020/12/05 02:07:07;;;;;;;6.88;3.60;;;;;;;-1.27;95.40;99223.72;4854478;29;20042;-91
2020/12/05 02:09:40;;;;;;;7.63;4.28;;;;;;;-1.36;95.48;99226.97;4842729;29;20498;-91
2020/12/05 02:12:18;;;;;;;12.27;4.57;;;;;;;-1.35;95.31;99231.31;4855262;29;20516;-91
2020/12/05 02:14:46;;;;;;;8.85;4.28;;;;;;;-1.39;95.94;99232.44;4832199;29;20041;-91
2020/12/05 02:17:11;;;;;;;9.85;4.30;;;;;;;-1.39;95.85;99233.28;4837250;29;20042;-91
2020/12/05 02:19:47;;;;;;;8.32;4.65;;;;;;;-1.40;96.37;99228.94;4852807;29;20052;-91
2020/12/05 02:22:13;;;;;;;11.18;4.65;;;;;;;-1.36;96.14;99235.72;4853358;29;20042;-91
2020/12/05 02:24:39;;;;;;;7.57;4.13;;;;;;;-1.27;96.38;99236.91;4840061;29;20159;-91
2020/12/05 02:27:05;;;;;;;7.05;3.95;;;;;;;-1.31;96.07;99230.13;4839256;29;20193;-91
2020/12/05 02:29:36;;;;;;;7.88;4.30;;;;;;;-1.29;95.85;99229.09;4840263;29;20038;-91
2020/12/05 02:32:03;;;;;;;6.80;3.80;;;;;;;-1.35;95.91;99226.84;4841711;29;20042;-90
2020/12/05 02:34:29;;;;;;;8.50;4.68;;;;;;;-1.38;95.95;99231.47;4833529;29;20041;-89
2020/12/05 02:36:56;;;;;;;8.05;4.10;;;;;;;-1.43;96.09;99230.00;4829846;29;20523;-90
2020/12/05 02:39:22;;;;;;;9.50;3.97;;;;;;;-1.38;96.32;99236.75;4850618;29;20101;-91
2020/12/05 02:41:50;;;;;;;7.22;3.95;;;;;;;-1.36;96.38;99234.88;4834840;29;20121;-91
2020/12/05 02:44:16;;;;;;;9.10;3.78;;;;;;;-1.37;96.30;99239.31;4855986;29;20046;-90
2020/12/05 02:46:46;;;;;;;9.13;4.60;;;;;;;-1.35;96.28;99236.59;4857698;29;20625;-90
2020/12/05 02:49:12;;;;;;;9.38;4.00;;;;;;;-1.41;96.38;99237.81;4851214;29;20053;-90
2020/12/05 02:51:40;;;;;;;5.93;3.75;;;;;;;-1.34;96.21;99238.25;4853284;29;20085;-90
2020/12/05 02:54:06;;;;;;;9.52;4.72;;;;;;;-1.28;95.78;99240.47;4825691;29;20533;-90
2020/12/05 02:56:31;;;;;;;8.10;4.65;;;;;;;-1.33;96.60;99232.88;4840372;29;20045;-90
2020/12/05 02:58:56;;;;;;;7.47;4.40;;;;;;;-1.30;96.07;99237.09;4837228;29;20041;-91
2020/12/05 03:01:22;;;;;;;9.68;5.18;;;;;;;-1.31;96.15;99232.78;4839623;29;20044;-91
2020/12/05 03:03:50;;;;;;;10.57;5.28;;;;;;;-1.29;96.17;99237.00;4838152;29;20389;-90
2020/12/05 03:06:16;;;;;;;8.73;5.22;;;;;;;-1.22;96.34;99240.09;4838882;29;20066;-91
2020/12/05 03:08:41;;;;;;;7.68;4.97;;;;;;;-1.17;96.40;99239.78;4835938;29;20105;-90
2020/12/05 03:11:07;;;;;;;12.05;5.93;;;;;;;-1.18;96.41;99244.22;4856962;29;20049;-90
2020/12/05 03:13:32;;;;;;;11.68;5.82;;;;;;;-1.15;96.37;99241.41;4835353;29;20115;-90
2020/12/05 03:15:58;;;;;;;7.97;5.07;;;;;;;-1.11;96.78;99250.78;4857492;29;20045;-91
2020/12/05 03:18:23;;;;;;;9.48;5.78;;;;;;;-1.06;96.72;99243.41;4834422;29;20038;-91
2020/12/05 03:20:49;;;;;;;10.32;5.65;;;;;;;-0.96;96.31;99248.06;4837505;29;20042;-91
2020/12/05 03:23:14;;;;;;;8.50;5.82;;;;;;;-0.93;96.66;99239.94;4834058;29;20044;-91
2020/12/05 03:25:40;;;;;;;11.73;6.50;;;;;;;-0.88;96.54;99243.13;4857337;29;20061;-90
2020/12/05 03:28:05;;;;;;;13.27;6.30;;;;;;;-0.86;96.65;99243.03;4841544;29;20232;-91
2020/12/05 03:30:31;;;;;;;10.90;6.13;;;;;;;-0.91;96.79;99236.25;4839965;29;20110;-89
2020/12/05 03:32:56;;;;;;;10.05;5.88;;;;;;;-0.86;96.56;99238.59;4840456;29;20101;-90
2020/12/05 03:35:25;;;;;;;13.30;7.07;;;;;;;-0.90;96.66;99239.72;4837868;29;20125;-90
2020/12/05 03:37:55;;;;;;;13.20;6.47;;;;;;;-0.92;96.81;99239.00;4827398;29;20080;-90
2020/12/05 03:40:20;;;;;;;11.35;7.28;;;;;;;-0.92;97.01;99239.84;4834430;29;20049;-91
2020/12/05 03:42:46;;;;;;;10.40;6.50;;;;;;;-0.88;97.08;99240.50;4842426;29;20041;-91
2020/12/05 03:45:14;;;;;;;10.93;6.70;;;;;;;-0.86;96.82;99233.31;4839093;29;20053;-91
2020/12/05 03:47:39;;;;;;;12.02;7.07;;;;;;;-0.86;96.83;99248.31;4846360;29;20395;-90
2020/12/05 03:50:06;;;;;;;13.40;7.68;;;;;;;-0.91;96.93;99246.81;4845316;29;20045;-90
2020/12/05 03:52:34;;;;;;;12.30;7.72;;;;;;;-0.90;97.07;99247.66;4852338;29;20113;-90
2020/12/05 03:55:02;;;;;;;16.77;7.80;;;;;;;-0.84;97.02;99247.28;4841717;29;20044;-91
2020/12/05 03:57:28;;;;;;;11.50;6.53;;;;;;;-0.80;96.90;99246.09;4854116;29;20496;-90
2020/12/05 03:59:53;;;;;;;10.05;6.57;;;;;;;-0.84;96.95;99247.28;4835204;29;20125;-90
2020/12/05 04:02:18;;;;;;;14.10;7.47;;;;;;;-0.86;96.90;99249.16;4826198;29;20065;-90
2020/12/05 04:04:44;;;;;;;13.60;7.03;;;;;;;-0.85;96.65;99256.13;4836055;29;20683;-91
2020/12/05 04:07:10;;;;;;;13.55;6.80;;;;;;;-0.88;96.57;99248.41;4830149;29;20118;-91
2020/12/05 04:09:38;;;;;;;10.90;6.85;;;;;;;-0.93;96.57;99242.59;4864158;29;20049;-91
2020/12/05 04:12:03;;;;;;;10.68;7.05;;;;;;;-0.92;96.31;99249.56;4841194;29;20114;-91
2020/12/05 04:14:29;;;;;;;12.75;6.93;;;;;;;-0.99;96.54;99264.13;4853997;29;20046;-90
2020/12/05 04:16:54;;;;;;;11.15;6.28;;;;;;;-1.02;96.46;99262.53;4840108;29;20049;-90
2020/12/05 04:19:20;;;;;;;10.52;6.57;;;;;;;-1.04;96.38;99272.34;4847013;29;20076;-91
2020/12/05 04:21:45;;;;;;;11.93;6.90;;;;;;;-1.07;96.66;99273.41;4847736;29;20045;-91
2020/12/05 04:24:11;;;;;;;12.77;6.90;;;;;;;-1.04;96.76;99266.25;4836501;29;20121;-90
2020/12/05 04:26:36;;;;;;;10.95;6.53;;;;;;;-1.06;96.48;99263.69;4852611;29;20042;-91
2020/12/05 04:29:03;;;;;;;11.77;6.07;;;;;;;-1.01;96.23;99274.78;4838850;29;20041;-91
2020/12/05 04:31:33;;;;;;;11.70;6.18;;;;;;;-1.09;96.25;99279.72;4839435;29;20050;-91
2020/12/05 04:33:58;;;;;;;12.25;6.97;;;;;;;-1.11;96.40;99277.19;4849747;29;20049;-91
2020/12/05 04:36:26;;;;;;;12.45;6.97;;;;;;;-1.13;96.10;99271.16;4842302;29;20042;-91
2020/12/05 04:38:52;;;;;;;9.82;6.50;;;;;;;-1.16;96.36;99273.16;4855683;29;20120;-91
2020/12/05 04:41:20;;;;;;;10.25;6.80;;;;;;;-1.18;96.44;99269.78;4841751;29;20179;-90
2020/12/05 04:43:46;;;;;;;11.73;7.05;;;;;;;-1.18;96.18;99272.41;4838670;29;20046;-90
2020/12/05 04:46:12;;;;;;;10.90;6.60;;;;;;;-1.21;96.44;99276.09;4844421;29;20041;-90
2020/12/05 04:48:38;;;;;;;12.73;7.38;;;;;;;-1.19;96.53;99282.13;4851703;29;20615;-90
2020/12/05 04:51:04;;;;;;;14.05;8.07;;;;;;;-1.10;97.13;99289.44;4836862;29;20121;-90
2020/12/05 04:53:31;;;;;;;16.55;7.85;;;;;;;-1.14;96.76;99287.94;4844552;29;20152;-90
2020/12/05 04:56:00;;;;;;;16.98;9.02;;;;;;;-1.19;97.10;99290.06;4840977;29;20045;-90
2020/12/05 04:58:26;;;;;;;15.80;9.25;;;;;;;-1.22;96.88;99290.25;4841734;29;20042;-91
2020/12/05 05:00:53;;;;;;;17.02;8.90;;;;;;;-1.25;96.69;99287.81;4840586;29;20116;-90
2020/12/05 05:03:23;;;;;;;15.35;8.68;;;;;;;-1.28;96.64;99290.63;4845129;29;20045;-90
2020/12/05 05:05:55;;;;;;;13.18;8.23;;;;;;;-1.25;97.05;99290.47;4855449;29;20053;-89
2020/12/05 05:08:25;;;;;;;14.05;9.07;;;;;;;-1.33;96.81;99288.28;4853991;29;20042;-90
2020/12/05 05:11:11;;;;;;;14.50;8.27;;;;;;;-1.30;96.88;99288.09;4838655;29;20045;-90
2020/12/05 05:14:05;;;;;;;15.23;8.80;;;;;;;-1.35;97.31;99298.13;4837971;29;20166;-89
2020/12/05 05:16:31;;;;;;;13.82;8.48;;;;;;;-1.35;97.48;99290.19;4828106;29;20053;-89
2020/12/05 05:19:20;;;;;;;14.55;8.65;;;;;;;-1.32;96.63;99299.72;4840507;29;20041;-89
2020/12/05 05:21:46;;;;;;;14.88;8.77;;;;;;;-1.39;97.09;99301.06;4836275;29;20064;-89
2020/12/05 05:24:16;;;;;;;12.40;7.75;;;;;;;-1.43;96.90;99309.19;4849185;29;20381;-88
2020/12/05 05:26:43;;;;;;;14.63;8.10;;;;;;;-1.44;96.92;99299.56;4835475;29;20093;-89
2020/12/05 05:29:30;;;;;;;15.07;9.13;;;;;;;-1.43;96.88;99309.19;4838381;29;20053;-89
2020/12/05 05:34:34;;;;;;;13.18;7.35;;;;;;;-1.54;96.88;99309.00;4856818;29;20065;-89
2020/12/05 05:37:00;;;;;;;11.98;7.30;;;;;;;-1.52;96.69;99312.38;4838661;29;20053;-90
2020/12/05 05:39:26;;;;;;;12.95;7.40;;;;;;;-1.53;96.84;99310.72;4845523;29;20522;-90
2020/12/05 05:41:53;;;;;;;14.45;7.35;;;;;;;-1.52;97.05;99314.19;4837398;29;20045;-90
2020/12/05 05:44:21;;;;;;;13.43;8.23;;;;;;;-1.57;96.81;99317.13;4831869;29;20427;-90
2020/12/05 05:46:49;;;;;;;11.02;7.15;;;;;;;-1.57;96.82;99313.63;4838212;29;20120;-90
2020/12/05 05:49:29;;;;;;;12.53;7.40;;;;;;;-1.56;96.49;99323.22;4838602;29;20056;-90
2020/12/05 05:51:55;;;;;;;10.82;6.82;;;;;;;-1.57;97.03;99326.84;4866291;29;20049;-90
2020/12/05 05:54:26;;;;;;;12.05;7.40;;;;;;;-1.60;96.61;99328.69;4836921;29;20049;-90
2020/12/05 05:56:59;;;;;;;11.05;7.18;;;;;;;-1.64;96.86;99332.47;4850094;29;20050;-90
2020/12/05 05:59:35;;;;;;;12.00;7.07;;;;;;;-1.62;96.79;99342.91;4842642;29;20056;-90
2020/12/05 06:02:10;;;;;;;11.98;6.60;;;;;;;-1.67;96.80;99340.56;4837192;29;20044;-90
2020/12/05 06:04:41;;;;;;;14.38;7.50;;;;;;;-1.68;96.73;99344.19;4837003;29;20049;-90
2020/12/05 06:07:14;;;;;;;12.32;7.30;;;;;;;-1.69;96.81;99349.53;4836742;29;20101;-90
2020/12/05 06:09:43;;;;;;;10.45;7.25;;;;;;;-1.68;97.12;99345.94;4840733;29;20052;-90
2020/12/05 06:12:12;;;;;;;13.35;7.70;;;;;;;-1.65;97.24;99348.41;4830109;29;20056;-90
2020/12/05 06:14:39;;;;;;;14.65;7.40;;;;;;;-1.64;96.85;99347.47;4837500;29;20053;-90
2020/12/05 06:17:07;;;;;;;12.30;6.97;;;;;;;-1.63;97.15;99333.34;4834765;29;20081;-90
2020/12/05 06:19:39;;;;;;;12.00;8.02;;;;;;;-1.60;96.88;99336.63;4840366;29;20042;-91
2020/12/05 06:22:04;;;;;;;12.85;7.63;;;;;;;-1.57;97.11;99342.66;4834954;29;20053;-90
2020/12/05 06:24:56;;;;;;;13.07;8.10;;;;;;;-1.59;97.00;99350.66;4838284;29;20038;-90
2020/12/05 06:27:23;;;;;;;13.38;8.38;;;;;;;-1.57;96.83;99350.56;4848147;29;20058;-90
2020/12/05 06:29:48;;;;;;;12.80;8.15;;;;;;;-1.50;96.56;99347.44;4839454;29;20053;-91
2020/12/05 06:32:41;;;;;;;13.90;7.57;;;;;;;-1.54;96.85;99353.03;4839907;29;20041;-90
2020/12/05 06:35:21;;;;;;;16.20;8.23;;;;;;;-1.59;96.77;99350.66;4845194;29;20531;-90
2020/12/05 06:37:47;;;;;;;14.68;7.75;;;;;;;-1.55;97.03;99357.44;4851947;29;20117;-90
2020/12/05 06:40:16;;;;;;;10.88;7.88;;;;;;;-1.53;97.00;99355.56;4838135;29;20492;-90
2020/12/05 06:42:47;;;;;;;13.17;7.93;;;;;;;-1.58;96.78;99360.25;4846533;29;20049;-90
2020/12/05 06:45:30;;;;;;;12.02;7.68;;;;;;;-1.47;97.14;99370.16;4851568;29;20131;-91
2020/12/05 06:48:07;;;;;;;14.10;8.10;;;;;;;-1.53;96.81;99375.81;4858444;29;20060;-90
2020/12/05 06:50:40;;;;;;;14.18;7.57;;;;;;;-1.47;97.10;99383.34;4867579;29;20045;-91
2020/12/05 06:53:20;;;;;;;11.57;7.70;;;;;;;-1.46;97.06;99385.91;4835635;29;20046;-90
2020/12/05 06:55:47;;;;;;;13.32;7.32;;;;;;;-1.49;96.55;99383.44;4860348;29;20484;-90
2020/12/05 06:58:12;;;;;;;11.50;7.00;;;;;;;-1.49;96.69;99388.69;4854710;29;20098;-90
2020/12/05 07:00:39;;;;;;;11.88;7.80;;;;;;;-1.45;96.87;99390.22;4840017;29;20053;-90
2020/12/05 07:03:06;;;;;;;13.75;8.52;;;;;;;-1.54;96.92;99382.88;4839916;29;20129;-91
2020/12/05 07:05:34;;;;;;;14.82;8.13;;;;;;;-1.57;96.82;99396.25;4857243;29;20045;-90
2020/12/05 07:08:03;;;;;;;14.65;9.38;;;;;;;-1.65;97.16;99393.25;4854252;29;20049;-91
2020/12/05 07:10:52;;;;;;;14.85;8.30;;;;;;;-1.68;96.71;99403.97;4838499;29;20065;-90
2020/12/05 07:13:22;;;;;;;;;;;;;;;-1.73;96.92;99400.78;4866877;29;20110;-91
2020/12/05 07:15:48;;;;;;;18.20;10.82;;;;;;;-1.68;97.15;99398.72;4840623;29;19998;-90
2020/12/05 07:18:25;;;;;;;21.42;11.90;;;;;;;-1.62;96.99;99401.84;4851890;29;20054;-90
2020/12/05 07:20:54;;;;;;;32.42;16.27;;;;;;;-1.62;96.89;99408.88;4840558;29;20045;-90
2020/12/05 07:23:20;;;;;;;30.02;15.63;;;;;;;-1.74;96.47;99410.47;4850234;29;20381;-90
2020/12/05 07:25:45;;;;;;;31.77;15.88;;;;;;;-1.68;96.83;99415.41;4837087;29;20040;-89
2020/12/05 07:28:11;;;;;;;28.85;14.57;;;;;;;-1.67;96.87;99424.16;4846146;29;20129;-90
2020/12/05 07:30:36;;;;;;;24.65;13.35;;;;;;;-1.59;96.58;99435.06;4830378;29;20125;-90
2020/12/05 07:33:06;;;;;;;24.77;12.32;;;;;;;-1.61;96.62;99429.88;4835455;29;20067;-90
2020/12/05 07:35:31;;;;;;;21.58;11.05;;;;;;;-1.55;96.60;99431.31;4840487;29;20046;-90
2020/12/05 07:37:57;;;;;;;21.25;12.77;;;;;;;-1.55;96.55;99433.94;4838235;29;20089;-88
2020/12/05 07:40:27;;;;;;;20.23;11.55;;;;;;;-1.57;96.80;99454.31;4840963;29;20048;-88
2020/12/05 07:42:53;;;;;;;23.55;12.13;;;;;;;-1.58;96.90;99444.69;4838499;29;20052;-88
2020/12/05 07:45:18;;;;;;;21.70;11.85;;;;;;;-1.51;97.30;99463.66;4853240;29;20576;-88
2020/12/05 07:47:44;;;;;;;25.02;12.68;;;;;;;-1.42;97.50;99469.19;4838063;29;20057;-89
2020/12/05 07:50:10;;;;;;;20.13;12.68;;;;;;;-1.31;97.22;99483.50;4837473;29;20483;-88
2020/12/05 07:52:39;;;;;;;21.70;12.95;;;;;;;-1.28;97.15;99492.13;4834298;29;20048;-88
2020/12/05 07:55:06;;;;;;;25.77;12.98;;;;;;;-1.25;97.14;99506.91;4852954;29;20052;-88
2020/12/05 07:57:33;;;;;;;22.83;13.07;;;;;;;-1.32;97.21;99508.25;4841023;29;20453;-88
2020/12/05 08:00:10;;;;;;;24.10;13.63;;;;;;;-1.30;97.40;99514.25;4847756;29;20048;-88
2020/12/05 08:02:35;;;;;;;26.90;13.70;;;;;;;-1.29;97.21;99510.69;4849303;29;20106;-89
2020/12/05 08:05:08;;;;;;;17.52;12.10;;;;;;;-1.18;97.17;99504.75;4854496;29;20053;-88
2020/12/05 08:07:42;;;;;;;15.55;10.43;;;;;;;-1.17;96.92;99512.56;4848796;29;20050;-88
2020/12/05 08:10:15;;;;;;;19.25;9.75;;;;;;;-1.23;97.16;99526.16;4859471;29;20083;-88
2020/12/05 08:12:44;;;;;;;17.58;9.77;;;;;;;-1.16;97.00;99532.75;4861274;29;20381;-88
2020/12/05 08:15:21;;;;;;;14.70;9.18;;;;;;;-1.10;97.37;99547.38;4877990;29;20126;-88
2020/12/05 08:17:51;;;;;;;16.15;9.35;;;;;;;-0.96;97.09;99541.22;4852661;29;20049;-88
2020/12/05 08:20:16;;;;;;;15.00;9.27;;;;;;;-0.98;97.20;99543.13;4842913;29;20411;-88
2020/12/05 08:22:42;;;;;;;16.73;9.68;;;;;;;-0.91;97.16;99544.44;4838823;29;20041;-88
2020/12/05 08:25:37;;;;;;;13.95;8.75;;;;;;;-0.81;97.23;99545.56;4844382;29;20037;-88
2020/12/05 08:28:14;;;;;;;14.68;9.30;;;;;;;-0.73;97.29;99540.63;4843220;29;20158;-87
2020/12/05 08:30:40;;;;;;;16.10;9.45;;;;;;;-0.69;97.01;99553.66;4855021;29;20046;-87
2020/12/05 08:33:12;;;;;;;16.40;10.07;;;;;;;-0.61;97.62;99556.66;4839828;29;20121;-87
2020/12/05 08:35:41;;;;;;;17.20;10.40;;;;;;;-0.49;97.67;99549.75;4858181;29;20045;-88
2020/12/05 08:38:10;;;;;;;17.17;10.98;;;;;;;-0.46;97.59;99558.31;4826233;29;20045;-88
2020/12/05 08:40:56;;;;;;;20.90;11.40;;;;;;;-0.37;97.31;99557.75;4844651;29;20064;-88
2020/12/05 08:43:24;;;;;;;22.80;13.40;;;;;;;-0.19;97.73;99560.16;4864504;29;20060;-88
2020/12/05 08:45:52;;;;;;;28.83;14.38;;;;;;;-0.05;97.78;99562.72;4840414;29;20049;-87
2020/12/05 08:48:18;;;;;;;30.20;16.85;;;;;;;0.36;98.15;99570.69;4837878;29;20403;-88
2020/12/05 08:50:47;;;;;;;25.05;15.10;;;;;;;0.56;97.50;99566.69;4848235;29;20038;-89
2020/12/05 08:53:13;;;;;;;33.90;15.37;;;;;;;0.69;97.02;99559.59;4826760;29;20046;-89
2020/12/05 08:55:54;;;;;;;27.55;15.68;;;;;;;0.93;96.81;99570.31;4844397;29;20041;-89
2020/12/05 08:58:22;;;;;;;24.45;14.82;;;;;;;1.09;96.28;99570.09;4838979;29;20064;-89
2020/12/05 09:00:56;;;;;;;21.23;13.40;;;;;;;1.23;95.68;99577.91;4840855;29;20038;-89
2020/12/05 09:03:26;;;;;;;21.95;12.77;;;;;;;1.33;95.86;99575.47;4831371;29;20034;-89
2020/12/05 09:05:51;;;;;;;20.42;11.93;;;;;;;1.53;94.88;99573.19;4842232;29;20042;-92
2020/12/05 09:08:30;;;;;;;;;;;;;;;;;;;;;
2020/12/05 09:10:59;;;;;;;16.77;10.50;;;;;;;1.73;93.77;99596.47;4857389;29;20046;-90
2020/12/05 09:13:27;;;;;;;14.52;9.43;;;;;;;1.81;93.90;99587.13;4805850;29;20703;-89
2020/12/05 09:16:38;;;;;;;14.23;9.73;;;;;;;1.91;93.01;99594.31;4826285;29;20056;-89
2020/12/05 09:19:11;;;;;;;16.13;9.65;;;;;;;1.93;92.82;99587.06;4823157;29;20045;-93
2020/12/05 09:21:40;;;;;;;12.57;8.45;;;;;;;2.01;92.31;99578.53;4833968;29;20058;-89
2020/12/05 09:24:05;;;;;;;16.58;10.18;;;;;;;1.97;92.18;99586.84;4835898;29;20037;-89
2020/12/05 09:26:59;;;;;;;13.80;9.20;;;;;;;1.98;92.13;99583.25;4854783;29;20407;-91
2020/12/05 09:29:30;;;;;;;16.65;9.85;;;;;;;1.97;91.93;99593.00;4835710;29;20041;-91
2020/12/05 09:31:57;;;;;;;15.45;10.07;;;;;;;1.99;92.52;99596.41;4842992;29;20543;-89
2020/12/05 09:34:33;;;;;;;17.17;10.00;;;;;;;1.99;91.63;99607.00;4838080;29;20391;-88
2020/12/05 09:36:59;;;;;;;15.52;9.65;;;;;;;1.94;92.20;99603.84;4842660;29;20034;-88
2020/12/05 09:39:25;;;;;;;15.43;9.27;;;;;;;1.96;91.80;99615.19;4832719;29;20047;-89
2020/12/05 09:41:52;;;;;;;15.95;9.82;;;;;;;1.96;91.94;99607.25;4840549;29;20052;-91
2020/12/05 09:44:44;;;;;;;15.43;9.95;;;;;;;2.01;91.73;99613.03;4818314;29;20435;-89
2020/12/05 09:50:18;;;;;;;14.32;9.40;;;;;;;2.13;91.57;99613.13;4829268;29;20082;-88
2020/12/05 09:53:22;;;;;;;14.70;8.63;;;;;;;2.16;90.89;99615.53;4841586;29;20221;-90
2020/12/05 09:56:03;;;;;;;15.38;9.65;;;;;;;2.20;90.92;99630.28;4824659;29;20054;-90
2020/12/05 09:58:39;;;;;;;16.65;9.77;;;;;;;2.24;91.49;99632.59;4838802;29;20564;-89
2020/12/05 10:01:11;;;;;;;14.38;9.43;;;;;;;2.35;91.26;99631.78;4824856;29;20041;-90
2020/12/05 10:03:37;;;;;;;14.32;8.52;;;;;;;2.39;90.63;99627.13;4844859;29;20037;-89
2020/12/05 10:06:07;;;;;;;16.23;9.70;;;;;;;2.52;90.20;99632.34;4849997;29;20092;-89
2020/12/05 10:08:35;;;;;;;14.30;8.80;;;;;;;2.53;90.57;99644.66;4840836;29;20105;-90
2020/12/05 10:11:12;;;;;;;13.88;8.82;;;;;;;2.54;90.39;99641.06;4851088;29;20057;-89
2020/12/05 10:13:48;;;;;;;14.60;10.00;;;;;;;2.59;90.19;99642.41;4850525;29;20041;-88
2020/12/05 10:16:19;;;;;;;15.25;9.05;;;;;;;2.61;90.28;99642.31;4830854;29;20119;-88
2020/12/05 10:18:52;;;;;;;11.88;8.93;;;;;;;2.65;90.05;99634.94;4854979;29;20050;-86
2020/12/05 10:21:54;;;;;;;13.55;8.25;;;;;;;2.66;90.35;99631.31;4838503;29;20049;-91
2020/12/05 10:24:22;;;;;;;11.93;8.82;;;;;;;2.76;89.92;99621.69;4818069;29;20485;-89
2020/12/05 10:26:49;;;;;;;13.90;8.43;;;;;;;2.78;89.68;99620.63;4827465;29;20379;-88
2020/12/05 10:29:23;;;;;;;15.15;8.90;;;;;;;2.91;88.88;99625.81;4840625;29;20048;-89
2020/12/05 10:32:45;;;;;;;;;;;;;;;;;;;;;
2020/12/05 10:35:41;;;;;;;14.25;9.27;;;;;;;2.80;89.52;99633.78;4758554;29;20747;-91
2020/12/05 10:38:16;;;;;;;13.07;8.25;;;;;;;2.80;89.66;99636.44;4799832;29;20054;-88
2020/12/05 10:40:49;;;;;;;13.88;8.98;;;;;;;2.91;89.18;99640.94;4824304;29;20049;-89
2020/12/05 10:43:25;;;;;;;13.15;8.55;;;;;;;3.02;87.92;99627.69;4821395;29;20106;-89
2020/12/05 10:45:57;;;;;;;10.95;7.65;;;;;;;3.05;88.20;99631.88;4849616;29;20038;-89
2020/12/05 10:48:22;;;;;;;10.15;6.93;;;;;;;3.10;87.89;99641.22;4818002;29;20045;-91
2020/12/05 10:50:51;;;;;;;10.73;7.75;;;;;;;3.14;87.69;99632.03;4841120;29;20053;-89
2020/12/05 10:53:16;;;;;;;9.43;7.32;;;;;;;3.09;87.12;99639.53;4836554;29;20057;-90
2020/12/05 10:55:51;;;;;;;11.80;7.03;;;;;;;3.11;87.30;99642.91;4834898;29;20517;-88
2020/12/05 10:58:31;;;;;;;11.15;7.47;;;;;;;3.26;87.28;99646.19;4839295;29;20078;-92
2020/12/05 11:00:59;;;;;;;13.27;7.85;;;;;;;3.30;87.00;99637.00;4850800;29;20056;-89
2020/12/05 11:03:37;;;;;;;11.27;7.13;;;;;;;3.36;86.27;99640.13;4838460;29;20029;-91
2020/12/05 11:06:03;;;;;;;10.43;7.37;;;;;;;3.38;86.26;99643.56;4847739;29;20055;-90
2020/12/05 11:08:28;;;;;;;11.55;7.38;;;;;;;3.35;87.10;99652.59;4841100;29;20046;-90
2020/12/05 11:11:03;;;;;;;10.82;7.18;;;;;;;3.40;86.52;99663.75;4837765;29;20190;-92
2020/12/05 11:13:29;;;;;;;11.07;7.47;;;;;;;3.46;86.22;99651.75;4850145;29;20133;-89
2020/12/05 11:16:07;;;;;;;8.82;7.07;;;;;;;3.57;85.89;99658.91;4839124;29;20078;-93
2020/12/05 11:18:33;;;;;;;9.93;6.13;;;;;;;3.54;86.37;99646.69;4841269;29;20128;-90
2020/12/05 11:20:58;;;;;;;11.57;6.28;;;;;;;3.59;85.11;99648.97;4837109;29;20142;-94
2020/12/05 11:23:24;;;;;;;8.50;5.88;;;;;;;3.75;84.67;99641.47;4840557;29;20070;-87
2020/12/05 11:25:51;;;;;;;9.75;6.50;;;;;;;3.76;85.51;99652.97;4838992;29;20053;-89
2020/12/05 11:28:19;;;;;;;9.52;7.07;;;;;;;3.76;84.44;99663.63;4817808;29;20578;-91
2020/12/05 11:30:48;;;;;;;9.82;5.75;;;;;;;3.77;83.85;99676.81;4829557;29;20041;-92
2020/12/05 11:33:18;;;;;;;8.63;5.13;;;;;;;3.89;83.83;99679.44;4832491;29;21559;-89
2020/12/05 11:35:44;;;;;;;8.73;5.30;;;;;;;4.02;83.69;99685.50;4828112;29;20519;-89
2020/12/05 11:38:12;;;;;;;10.90;6.05;;;;;;;4.13;82.47;99682.81;4831498;29;20226;-89
2020/12/05 11:40:40;;;;;;;8.80;4.80;;;;;;;4.09;82.12;99689.34;4829227;29;20515;-91
2020/12/05 11:43:05;;;;;;;7.22;5.00;;;;;;;4.14;82.16;99686.34;4833969;29;20117;-91
2020/12/05 11:45:35;;;;;;;8.18;4.85;;;;;;;4.18;80.52;99690.44;4823397;29;20157;-91
2020/12/05 11:48:00;;;;;;;;;;;;;;;4.16;80.94;99695.03;4840076;29;20120;-90
2020/12/05 11:50:28;;;;;;;8.20;4.68;;;;;;;4.14;80.76;99707.66;4843907;29;20056;-88