Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:54;;;;;;;;;;;;;;;;;;5062446;28;19920;-62
2021/12/07 00:04:19;;;;;;;;;;;;;;;;;;5058052;28;20284;-64
2021/12/07 00:06:44;;;;;;;;;;;;;;;;;;5062760;28;19927;-62
2021/12/07 00:09:10;;;;;;;;;;;;;;;;;;5059699;28;19912;-62
2021/12/07 00:11:35;;;;;;;;;;;;;;;;;;5064980;28;19919;-64
2021/12/07 00:14:01;;;;;;;;;;;;;;;;;;5061036;28;20399;-62
2021/12/07 00:16:26;;;;;;;;;;;;;;;;;;5069057;28;19920;-62
2021/12/07 00:18:51;;;;;;;;;;;;;;;;;;5072703;28;19912;-63
2021/12/07 00:21:17;;;;;;;;;;;;;;;;;;5066630;28;19912;-63
2021/12/07 00:23:42;;;;;;;;;;;;;;;;;;5067064;28;20421;-63
2021/12/07 00:26:07;;;;;;;;;;;;;;;;;;5052292;28;20411;-62
2021/12/07 00:28:33;;;;;;;;;;;;;;;;;;5071560;28;19920;-63
2021/12/07 00:31:08;;;;;;;;;;;;;;;;;;5067637;28;19913;-63
2021/12/07 00:33:42;;;;;;;;;;;;;;;;;;5061694;28;20022;-63
2021/12/07 00:36:07;;;;;;;;;;;;;;;;;;5067644;28;20006;-63
2021/12/07 00:38:32;;;;;;;;;;;;;;;;;;5070336;28;20410;-63
2021/12/07 00:40:58;;;;;;;;;;;;;;;;;;5067628;28;19912;-63
2021/12/07 00:43:25;;;;;;;;;;;;;;;;;;5065114;28;19920;-63
2021/12/07 00:45:51;;;;;;;;;;;;;;;;;;5072999;28;19923;-63
2021/12/07 00:48:16;;;;;;;;;;;;;;;;;;5067266;28;19921;-63
2021/12/07 00:50:41;;;;;;;;;;;;;;;;;;5069979;28;19927;-63
2021/12/07 00:53:06;;;;;;;;;;;;;;;;;;5061731;28;20403;-63
2021/12/07 00:55:31;;;;;;;;;;;;;;;;;;5067725;28;19958;-63
2021/12/07 00:57:58;;;;;;;;;;;;;;;;;;5069008;28;19963;-63
2021/12/07 01:00:25;;;;;;;;;;;;;;;;;;5065851;28;19938;-63
2021/12/07 01:02:50;;;;;;;;;;;;;;;;;;5068629;28;19913;-63
2021/12/07 01:05:22;;;;;;;;;;;;;;;;;;5068422;28;20002;-63
2021/12/07 01:07:57;;;;;;;;;;;;;;;;;;5065184;28;19916;-63
2021/12/07 01:26:47;;;;;;;;;;;;;;;;;;5068797;28;19995;-63
2021/12/07 01:29:13;;;;;;;;;;;;;;;;;;5070626;28;19923;-63
2021/12/07 01:31:51;;;;;;;;;;;;;;;;;;5067258;28;20027;-63
2021/12/07 01:40:08;;;;;;;;;;;;;;;;;;5061515;28;19970;-63
2021/12/07 01:50:48;;;;;;;;;;;;;;;;;;5059968;28;20419;-63
2021/12/07 02:01:29;;;;;;;;;;;;;;;;;;5065165;28;19970;-63
2021/12/07 02:03:54;;;;;;;;;;;;;;;;;;5061466;28;19925;-63
2021/12/07 02:06:19;;;;;;;;;;;;;;;;;;5060567;28;20369;-63
2021/12/07 02:08:44;;;;;;;;;;;;;;;;;;5064003;28;19932;-63
2021/12/07 02:11:09;;;;;;;;;;;;;;;;;;5062064;28;19920;-63
2021/12/07 02:16:00;;;;;;;;;;;;;;;;;;5061909;28;19913;-63
2021/12/07 02:18:25;;;;;;;;;;;;;;;;;;5062054;28;20003;-63
2021/12/07 02:20:50;;;;;;;;;;;;;;;;;;5065150;28;19912;-63
2021/12/07 02:23:15;;;;;;;;;;;;;;;;;;5066938;28;20304;-63
2021/12/07 02:25:40;;;;;;;;;;;;;;;;;;5066677;28;19912;-63
2021/12/07 02:28:12;;;;;;;;;;;;;;;;;;5065207;28;19912;-63
2021/12/07 02:30:37;;;;;;;;;;;;;;;;;;5067380;28;19966;-63
2021/12/07 02:33:02;;;;;;;;;;;;;;;;;;5065916;28;19920;-64
2021/12/07 02:35:28;;;;;;;;;;;;;;;;;;5065532;28;19952;-63
2021/12/07 02:37:53;;;;;;;;;;;;;;;;;;5061854;28;19920;-63
2021/12/07 02:40:18;;;;;;;;;;;;;;;;;;5067358;28;20470;-63
2021/12/07 02:42:43;;;;;;;;;;;;;;;;;;5063763;28;19944;-63
2021/12/07 02:45:08;;;;;;;;;;;;;;;;;;5066217;28;19927;-63
2021/12/07 02:47:33;;;;;;;;;;;;;;;;;;5067569;28;19958;-63
2021/12/07 02:49:58;;;;;;;;;;;;;;;;;;5066264;28;19916;-64
2021/12/07 02:52:23;;;;;;;;;;;;;;;;;;5064278;28;19928;-63
2021/12/07 02:54:50;;;;;;;;;;;;;;;;;;5065064;28;19999;-62
2021/12/07 02:57:15;;;;;;;;;;;;;;;;;;5061753;28;19956;-63
2021/12/07 02:59:40;;;;;;;;;;;;;;;;;;5063565;28;19959;-62
2021/12/07 03:02:08;;;;;;;;;;;;;;;;;;5064891;28;19919;-62
2021/12/07 03:04:39;;;;;;;;;;;;;;;;;;5065931;28;19955;-63
2021/12/07 03:28:27;;;;;;;;;;;;;;;;;;5065566;28;20015;-64
2021/12/07 03:30:52;;;;;;;;;;;;;;;;;;5069780;28;20010;-64
2021/12/07 03:33:17;;;;;;;;;;;;;;;;;;5080853;28;19928;-64
2021/12/07 03:35:42;;;;;;;;;;;;;;;;;;5081748;28;19920;-64
2021/12/07 03:38:07;;;;;;;;;;;;;;;;;;5086290;28;20296;-62
2021/12/07 03:40:32;;;;;;;;;;;;;;;;;;5087306;28;19964;-62
2021/12/07 03:42:57;;;;;;;;;;;;;;;;;;5079751;28;20903;-64
2021/12/07 03:45:22;;;;;;;;;;;;;;;;;;5090428;28;19923;-64
2021/12/07 03:47:47;;;;;;;;;;;;;;;;;;5085392;28;19916;-63
2021/12/07 03:50:12;;;;;;;;;;;;;;;;;;5084403;28;19916;-63
2021/12/07 03:52:37;;;;;;;;;;;;;;;;;;5069677;28;19955;-64
2021/12/07 03:55:02;;;;;;;;;;;;;;;;;;5085897;28;19916;-64
2021/12/07 03:57:27;;;;;;;;;;;;;;;;;;5088577;28;20443;-63
2021/12/07 03:59:53;;;;;;;;;;;;;;;;;;5086306;28;19966;-63
2021/12/07 04:02:18;;;;;;;;;;;;;;;;;;5083187;28;19923;-63
2021/12/07 04:04:43;;;;;;;;;;;;;;;;;;5083616;28;19919;-64
2021/12/07 04:07:08;;;;;;;;;;;;;;;;;;5081082;28;19916;-62
2021/12/07 04:09:33;;;;;;;;;;;;;;;;;;5084243;28;19912;-64
2021/12/07 04:11:59;;;;;;;;;;;;;;;;;;5082696;28;19951;-64
2021/12/07 04:14:24;;;;;;;;;;;;;;;;;;5086817;28;19915;-64
2021/12/07 04:16:49;;;;;;;;;;;;;;;;;;5083037;28;19916;-63
2021/12/07 04:19:14;;;;;;;;;;;;;;;;;;5085187;28;20364;-64
2021/12/07 04:21:39;;;;;;;;;;;;;;;;;;5081096;28;19912;-64
2021/12/07 04:24:04;;;;;;;;;;;;;;;;;;5086197;28;19917;-64
2021/12/07 04:26:31;;;;;;;;;;;;;;;;;;5083370;28;19936;-65
2021/12/07 04:28:56;;;;;;;;;;;;;;;;;;5083277;28;19919;-64
2021/12/07 04:31:21;;;;;;;;;;;;;;;;;;5084013;28;19917;-64
2021/12/07 04:33:46;;;;;;;;;;;;;;;;;;5081389;28;19920;-64
2021/12/07 04:36:11;;;;;;;;;;;;;;;;;;5082134;28;20039;-64
2021/12/07 04:38:36;;;;;;;;;;;;;;;;;;5081412;28;19924;-64
2021/12/07 04:41:01;;;;;;;;;;;;;;;;;;5084550;28;20004;-64
2021/12/07 04:43:27;;;;;;;;;;;;;;;;;;5085574;28;19912;-64
2021/12/07 04:59:36;;;;;;;;;;;;;;;;;;5084317;28;19919;-64
2021/12/07 05:02:01;;;;;;;;;;;;;;;;;;5080228;28;19912;-64
2021/12/07 05:04:30;;;;;;;;;;;;;;;;;;5081526;28;19970;-64
2021/12/07 05:07:05;;;;;;;;;;;;;;;;;;5083364;28;19912;-64
2021/12/07 05:14:28;;;;;;;;;;;;;;;;;;5080579;28;19936;-64
2021/12/07 05:25:28;;;;;;;;;;;;;;;;;;5081192;28;20217;-65
2021/12/07 05:38:45;;;;;;;;;;;;;;;;;;5082648;28;20025;-64
2021/12/07 05:41:10;;;;;;;;;;;;;;;;;;5083244;28;19978;-64
2021/12/07 05:43:35;;;;;;;;;;;;;;;;;;5082623;28;19916;-62
2021/12/07 05:46:00;;;;;;;;;;;;;;;;;;5071233;28;19916;-62
2021/12/07 05:48:25;;;;;;;;;;;;;;;;;;5081848;28;20017;-62
2021/12/07 05:50:50;;;;;;;;;;;;;;;;;;5083657;28;19926;-62
2021/12/07 05:53:15;;;;;;;;;;;;;;;;;;5067283;28;19912;-62
2021/12/07 05:55:41;;;;;;;;;;;;;;;;;;5082434;28;19913;-62
2021/12/07 05:58:08;;;;;;;;;;;;;;;;;;5080773;28;19999;-62
2021/12/07 06:00:33;;;;;;;;;;;;;;;;;;5090729;28;20003;-62
2021/12/07 06:02:58;;;;;;;;;;;;;;;;;;5083587;28;20015;-62
2021/12/07 06:05:23;;;;;;;;;;;;;;;;;;5088042;28;19977;-63
2021/12/07 06:07:48;;;;;;;;;;;;;;;;;;5086834;28;19916;-62
2021/12/07 06:10:13;;;;;;;;;;;;;;;;;;5087486;28;19947;-62
2021/12/07 06:12:38;;;;;;;;;;;;;;;;;;5088872;28;20577;-62
2021/12/07 06:15:03;;;;;;;;;;;;;;;;;;5082552;28;19916;-62
2021/12/07 06:17:28;;;;;;;;;;;;;;;;;;5087747;28;20006;-62
2021/12/07 06:19:54;;;;;;;;;;;;;;;;;;5089945;28;19928;-62
2021/12/07 06:22:19;;;;;;;;;;;;;;;;;;5089749;28;19961;-62
2021/12/07 06:24:44;;;;;;;;;;;;;;;;;;5084805;28;19916;-62
2021/12/07 06:27:09;;;;;;;;;;;;;;;;;;5073076;28;19958;-62
2021/12/07 06:29:34;;;;;;;;;;;;;;;;;;5082718;28;19923;-62
2021/12/07 06:31:59;;;;;;;;;;;;;;;;;;5086999;28;19920;-62
2021/12/07 06:34:24;;;;;;;;;;;;;;;;;;5088041;28;20296;-60
2021/12/07 06:36:49;;;;;;;;;;;;;;;;;;5085958;28;19951;-60
2021/12/07 06:39:14;;;;;;;;;;;;;;;;;;5087797;28;19920;-62
2021/12/07 06:41:39;;;;;;;;;;;;;;;;;;5090307;28;20313;-62
2021/12/07 06:44:04;;;;;;;;;;;;;;;;;;5081465;28;19916;-62
2021/12/07 06:46:29;;;;;;;;;;;;;;;;;;5087826;28;19912;-62
2021/12/07 06:48:54;;;;;;;;;;;;;;;;;;5088537;28;19929;-61
2021/12/07 06:51:19;;;;;;;;;;;;;;;;;;5085048;28;20361;-62
2021/12/07 06:53:45;;;;;;;;;;;;;;;;;;5084764;28;19965;-62
2021/12/07 06:56:10;;;;;;;;;;;;;;;;;;5090265;28;20011;-62
2021/12/07 06:58:35;;;;;;;;;;;;;;;;;;5088437;28;19920;-62
2021/12/07 07:01:00;;;;;;;;;;;;;;;;;;5090744;28;19923;-62
2021/12/07 07:03:25;;;;;;;;;;;;;;;;;;5087196;28;20279;-62
2021/12/07 07:05:50;;;;;;;;;;;;;;;;;;5087017;28;20348;-62
2021/12/07 07:08:15;;;;;;;;;;;;;;;;;;5084260;28;19966;-62
2021/12/07 07:10:41;;;;;;;;;;;;;;;;;;5085250;28;19913;-62
2021/12/07 07:13:06;;;;;;;;;;;;;;;;;;5078717;28;19995;-62
2021/12/07 07:15:31;;;;;;;;;;;;;;;;;;5089546;28;19923;-62
2021/12/07 07:17:56;;;;;;;;;;;;;;;;;;5088614;28;19961;-62
2021/12/07 07:20:21;;;;;;;;;;;;;;;;;;5067747;28;19923;-63
2021/12/07 07:22:46;;;;;;;;;;;;;;;;;;5078289;28;19930;-62
2021/12/07 07:25:11;;;;;;;;;;;;;;;;;;5064011;28;19973;-61
2021/12/07 07:27:36;;;;;;;;;;;;;;;;;;5082565;28;20003;-62
2021/12/07 07:30:01;;;;;;;;;;;;;;;;;;5083212;28;20272;-62
2021/12/07 07:32:27;;;;;;;;;;;;;;;;;;5083105;28;19916;-62
2021/12/07 07:34:52;;;;;;;;;;;;;;;;;;5083543;28;19916;-62
2021/12/07 07:37:17;;;;;;;;;;;;;;;;;;5080037;28;19935;-62
2021/12/07 07:39:42;;;;;;;;;;;;;;;;;;5083354;28;19916;-62
2021/12/07 07:42:07;;;;;;;;;;;;;;;;;;5080239;28;19912;-61
2021/12/07 07:44:32;;;;;;;;;;;;;;;;;;5081397;28;19943;-61
2021/12/07 07:46:57;;;;;;;;;;;;;;;;;;5078945;28;19919;-61
2021/12/07 07:49:22;;;;;;;;;;;;;;;;;;5081625;28;20077;-61
2021/12/07 07:51:47;;;;;;;;;;;;;;;;;;5082077;28;19923;-62
2021/12/07 07:54:12;;;;;;;;;;;;;;;;;;5080701;28;20341;-62
2021/12/07 07:56:37;;;;;;;;;;;;;;;;;;5080121;28;19955;-62
2021/12/07 07:59:02;;;;;;;;;;;;;;;;;;5082961;28;20303;-62
2021/12/07 08:01:31;;;;;;;;;;;;;;;;;;5082796;28;19961;-62
2021/12/07 08:03:56;;;;;;;;;;;;;;;;;;5080482;28;20049;-62
2021/12/07 08:06:21;;;;;;;;;;;;;;;;;;5083331;28;20002;-63
2021/12/07 08:08:46;;;;;;;;;;;;;;;;;;5081248;28;19920;-61
2021/12/07 08:11:11;;;;;;;;;;;;;;;;;;5081716;28;19912;-61
2021/12/07 08:13:36;;;;;;;;;;;;;;;;;;5078703;28;19920;-61
2021/12/07 08:16:01;;;;;;;;;;;;;;;;;;5079913;28;20469;-61
2021/12/07 08:18:26;;;;;;;;;;;;;;;;;;5081509;28;19920;-61
2021/12/07 08:20:51;;;;;;;;;;;;;;;;;;5079999;28;19930;-61
2021/12/07 08:23:17;;;;;;;;;;;;;;;;;;5078172;28;19922;-62
2021/12/07 08:25:42;;;;;;;;;;;;;;;;;;5080867;28;19933;-61
2021/12/07 08:28:14;;;;;;;;;;;;;;;;;;5083792;28;19958;-61
2021/12/07 08:30:39;;;;;;;;;;;;;;;;;;5082243;28;19942;-62
2021/12/07 08:33:04;;;;;;;;;;;;;;;;;;5077648;28;19924;-62
2021/12/07 08:35:29;;;;;;;;;;;;;;;;;;5082017;28;19927;-62
2021/12/07 08:37:54;;;;;;;;;;;;;;;;;;5080404;28;20052;-62
2021/12/07 08:40:19;;;;;;;;;;;;;;;;;;5083482;28;19920;-62
2021/12/07 08:42:44;;;;;;;;;;;;;;;;;;5082945;28;20022;-62
2021/12/07 08:45:09;;;;;;;;;;;;;;;;;;5080234;28;20913;-62
2021/12/07 08:47:34;;;;;;;;;;;;;;;;;;5082287;28;19924;-62
2021/12/07 08:50:00;;;;;;;;;;;;;;;;;;5082597;28;19912;-62
2021/12/07 08:52:25;;;;;;;;;;;;;;;;;;5081167;28;19931;-62
2021/12/07 08:59:58;;;;;;;;;;;;;;;;;;5081766;28;19923;-62
2021/12/07 09:02:24;;;;;;;;;;;;;;;;;;5082323;28;19921;-62
2021/12/07 09:04:49;;;;;;;;;;;;;;;;;;5086689;28;20003;-62
2021/12/07 09:07:14;;;;;;;;;;;;;;;;;;5080539;28;20421;-62
2021/12/07 09:09:42;;;;;;;;;;;;;;;;;;5083056;28;19924;-62
2021/12/07 09:12:07;;;;;;;;;;;;;;;;;;5079167;28;19955;-62
2021/12/07 09:14:33;;;;;;;;;;;;;;;;;;5083447;28;19954;-62
2021/12/07 09:16:58;;;;;;;;;;;;;;;;;;5089091;28;19955;-62
2021/12/07 09:19:23;;;;;;;;;;;;;;;;;;5080187;28;19913;-62
2021/12/07 09:21:48;;;;;;;;;;;;;;;;;;5062720;28;19916;-63
2021/12/07 09:24:13;;;;;;;;;;;;;;;;;;5071792;28;19927;-62
2021/12/07 09:26:38;;;;;;;;;;;;;;;;;;5079426;28;19913;-62
2021/12/07 09:29:03;;;;;;;;;;;;;;;;;;5084233;28;19927;-62
2021/12/07 09:31:28;;;;;;;;;;;;;;;;;;5084219;28;19965;-62
2021/12/07 09:33:55;;;;;;;;;;;;;;;;;;5087810;28;20299;-62
2021/12/07 09:36:20;;;;;;;;;;;;;;;;;;5086308;28;19916;-62
2021/12/07 09:38:45;;;;;;;;;;;;;;;;;;5086162;28;19934;-62
2021/12/07 09:41:10;;;;;;;;;;;;;;;;;;5086486;28;19923;-62
2021/12/07 09:43:36;;;;;;;;;;;;;;;;;;5088777;28;19920;-62
2021/12/07 09:46:01;;;;;;;;;;;;;;;;;;5084025;28;20383;-62
2021/12/07 09:48:26;;;;;;;;;;;;;;;;;;5086741;28;19920;-62
2021/12/07 09:50:51;;;;;;;;;;;;;;;;;;5085700;28;19994;-62
2021/12/07 09:53:16;;;;;;;;;;;;;;;;;;5089245;28;19920;-61
2021/12/07 09:55:41;;;;;;;;;;;;;;;;;;5083384;28;21219;-61
2021/12/07 09:58:06;;;;;;;;;;;;;;;;;;5085873;28;19983;-61
2021/12/07 10:00:32;;;;;;;;;;;;;;;;;;5086920;28;19913;-61
2021/12/07 10:02:57;;;;;;;;;;;;;;;;;;5084589;28;19916;-61
2021/12/07 10:05:22;;;;;;;;;;;;;;;;;;5085029;28;20599;-61
2021/12/07 10:07:47;;;;;;;;;;;;;;;;;;5085146;28;19912;-60
2021/12/07 10:10:12;;;;;;;;;;;;;;;;;;5084222;28;20522;-61
2021/12/07 10:12:37;;;;;;;;;;;;;;;;;;5086214;28;19912;-61
2021/12/07 10:15:02;;;;;;;;;;;;;;;;;;5085807;28;19912;-61
2021/12/07 10:17:27;;;;;;;;;;;;;;;;;;5085401;28;19927;-61
2021/12/07 10:19:52;;;;;;;;;;;;;;;;;;5084325;28;20483;-61
2021/12/07 10:22:20;;;;;;;;;;;;;;;;;;5083764;28;19920;-61
2021/12/07 10:24:47;;;;;;;;;;;;;;;;;;5083321;28;20565;-62
2021/12/07 10:27:12;;;;;;;;;;;;;;;;;;5084274;28;19919;-61
2021/12/07 10:29:37;;;;;;;;;;;;;;;;;;5064937;28;19920;-61
2021/12/07 10:32:02;;;;;;;;;;;;;;;;;;5083999;28;19944;-61
2021/12/07 10:34:32;;;;;;;;;;;;;;;;;;5085197;28;19920;-61
2021/12/07 10:36:57;;;;;;;;;;;;;;;;;;5082193;28;19977;-61
2021/12/07 10:39:23;;;;;;;;;;;;;;;;;;5083667;28;20666;-60
2021/12/07 10:41:48;;;;;;;;;;;;;;;;;;5082374;28;20286;-60
2021/12/07 10:44:13;;;;;;;;;;;;;;;;;;5088039;28;19997;-60
2021/12/07 10:46:38;;;;;;;;;;;;;;;;;;5087638;28;19947;-60
2021/12/07 10:49:03;;;;;;;;;;;;;;;;;;5078607;28;19927;-61
2021/12/07 10:51:28;;;;;;;;;;;;;;;;;;5084829;28;19970;-61
2021/12/07 10:53:53;;;;;;;;;;;;;;;;;;5083618;28;20015;-61
2021/12/07 10:56:18;;;;;;;;;;;;;;;;;;5086518;28;19919;-60
2021/12/07 10:58:43;;;;;;;;;;;;;;;;;;5084410;28;19912;-60
2021/12/07 11:01:08;;;;;;;;;;;;;;;;;;5083748;28;20386;-60
2021/12/07 11:03:33;;;;;;;;;;;;;;;;;;5086426;28;19942;-61
2021/12/07 11:06:01;;;;;;;;;;;;;;;;;;5081605;28;20006;-61
2021/12/07 11:08:29;;;;;;;;;;;;;;;;;;5083466;28;20356;-60
2021/12/07 11:10:55;;;;;;;;;;;;;;;;;;5083184;28;19994;-61
2021/12/07 11:13:23;;;;;;;;;;;;;;;;;;5084526;28;19919;-61
2021/12/07 11:15:53;;;;;;;;;;;;;;;;;;5082819;28;19916;-60
2021/12/07 11:18:18;;;;;;;;;;;;;;;;;;5083132;28;20334;-61
2021/12/07 11:20:43;;;;;;;;;;;;;;;;;;5080251;28;20937;-61
2021/12/07 11:23:08;;;;;;;;;;;;;;;;;;5078338;28;20390;-61
2021/12/07 11:31:11;;;;;;;;;;;;;;;;;;5082053;28;19957;-61
2021/12/07 11:33:37;;;;;;;;;;;;;;;;;;5082729;28;19928;-61
2021/12/07 11:36:02;;;;;;;;;;;;;;;;;;5083856;28;19947;-59
2021/12/07 11:38:27;;;;;;;;;;;;;;;;;;5085629;28;19935;-62
2021/12/07 11:40:52;;;;;;;;;;;;;;;;;;5079893;28;19916;-61
2021/12/07 11:43:17;;;;;;;;;;;;;;;;;;5078666;28;20505;-61
2021/12/07 11:45:42;;;;;;;;;;;;;;;;;;5089332;28;20014;-61
2021/12/07 11:48:08;;;;;;;;;;;;;;;;;;5080012;28;19927;-60
2021/12/07 11:50:33;;;;;;;;;;;;;;;;;;5082820;28;20398;-60
2021/12/07 11:52:58;;;;;;;;;;;;;;;;;;5083227;28;19912;-61
2021/12/07 11:55:24;;;;;;;;;;;;;;;;;;5081443;28;19920;-60
2021/12/07 11:57:49;;;;;;;;;;;;;;;;;;5083488;28;20387;-60
2021/12/07 12:00:14;;;;;;;;;;;;;;;;;;5086584;28;19918;-60
2021/12/07 12:02:39;;;;;;;;;;;;;;;;;;5082104;28;19959;-61
2021/12/07 12:05:04;;;;;;;;;;;;;;;;;;5083810;28;19927;-62
2021/12/07 12:07:29;;;;;;;;;;;;;;;;;;5079633;28;20476;-60
2021/12/07 12:09:54;;;;;;;;;;;;;;;;;;5085375;28;19916;-61
2021/12/07 12:12:20;;;;;;;;;;;;;;;;;;5084612;28;19912;-60
2021/12/07 12:14:46;;;;;;;;;;;;;;;;;;5082462;28;19912;-61
2021/12/07 12:17:11;;;;;;;;;;;;;;;;;;5080158;28;19923;-61
2021/12/07 12:19:36;;;;;;;;;;;;;;;;;;5082601;28;19919;-61
2021/12/07 12:22:01;;;;;;;;;;;;;;;;;;5081696;28;19927;-62
2021/12/07 12:24:26;;;;;;;;;;;;;;;;;;5085900;28;19955;-62
2021/12/07 12:26:51;;;;;;;;;;;;;;;;;;5082641;28;19930;-61
2021/12/07 12:29:16;;;;;;;;;;;;;;;;;;5067189;28;19962;-62
2021/12/07 12:31:42;;;;;;;;;;;;;;;;;;5080894;28;20065;-62
2021/12/07 12:34:07;;;;;;;;;;;;;;;;;;5031587;28;19928;-62
2021/12/07 12:36:32;;;;;;;;;;;;;;;;;;5074962;28;19920;-62
2021/12/07 12:38:57;;;;;;;;;;;;;;;;;;5068321;28;19917;-61
2021/12/07 12:41:22;;;;;;;;;;;;;;;;;;5080614;28;20383;-61
2021/12/07 12:43:49;;;;;;;;;;;;;;;;;;5081928;28;19926;-60
2021/12/07 12:46:14;;;;;;;;;;;;;;;;;;5083034;28;19928;-61
2021/12/07 12:48:39;;;;;;;;;;;;;;;;;;5079645;28;19920;-61
2021/12/07 12:51:05;;;;;;;;;;;;;;;;;;5081378;28;19931;-61
2021/12/07 12:53:31;;;;;;;;;;;;;;;;;;5076912;28;20395;-61
2021/12/07 12:55:56;;;;;;;;;;;;;;;;;;5081126;28;19916;-60
2021/12/07 12:58:21;;;;;;;;;;;;;;;;;;5078228;28;19931;-61
2021/12/07 13:00:46;;;;;;;;;;;;;;;;;;5083185;28;20008;-61
2021/12/07 13:03:12;;;;;;;;;;;;;;;;;;5081720;28;20739;-61
2021/12/07 13:05:42;;;;;;;;;;;;;;;;;;5081944;28;19919;-61
2021/12/07 13:08:07;;;;;;;;;;;;;;;;;;5083565;28;19938;-62
2021/12/07 13:10:32;;;;;;;;;;;;;;;;;;5083214;28;20003;-61
2021/12/07 13:12:57;;;;;;;;;;;;;;;;;;5080415;28;19995;-61
2021/12/07 13:15:22;;;;;;;;;;;;;;;;;;5085739;28;19920;-62
2021/12/07 13:17:48;;;;;;;;;;;;;;;;;;5079892;28;19976;-61
2021/12/07 13:20:13;;;;;;;;;;;;;;;;;;5082893;28;19927;-60
2021/12/07 13:22:38;;;;;;;;;;;;;;;;;;5081157;28;19916;-61
2021/12/07 13:25:04;;;;;;;;;;;;;;;;;;5080758;28;20379;-61
2021/12/07 13:27:29;;;;;;;;;;;;;;;;;;5084852;28;19912;-60
2021/12/07 13:29:54;;;;;;;;;;;;;;;;;;5082188;28;19917;-61
2021/12/07 13:32:19;;;;;;;;;;;;;;;;;;5078666;28;20303;-60
2021/12/07 13:34:44;;;;;;;;;;;;;;;;;;5080693;28;19919;-61
2021/12/07 13:37:09;;;;;;;;;;;;;;;;;;5084415;28;20002;-60
2021/12/07 13:39:34;;;;;;;;;;;;;;;;;;5080124;28;20054;-61
2021/12/07 13:41:59;;;;;;;;;;;;;;;;;;5085214;28;19927;-60
2021/12/07 13:44:24;;;;;;;;;;;;;;;;;;5081222;28;20010;-61
2021/12/07 13:46:49;;;;;;;;;;;;;;;;;;5065482;28;19923;-60
2021/12/07 13:49:14;;;;;;;;;;;;;;;;;;5083255;28;20295;-61
2021/12/07 13:51:39;;;;;;;;;;;;;;;;;;5081123;28;19920;-61
2021/12/07 13:54:05;;;;;;;;;;;;;;;;;;5082493;28;19923;-61
2021/12/07 13:56:30;;;;;;;;;;;;;;;;;;5081468;28;19935;-60
2021/12/07 13:58:55;;;;;;;;;;;;;;;;;;5084900;28;19920;-61
2021/12/07 14:01:20;;;;;;;;;;;;;;;;;;5081640;28;19970;-61
2021/12/07 14:03:45;;;;;;;;;;;;;;;;;;5079701;28;19929;-61
2021/12/07 14:06:10;;;;;;;;;;;;;;;;;;5082852;28;19920;-61
2021/12/07 14:08:35;;;;;;;;;;;;;;;;;;5079413;28;19963;-61
2021/12/07 14:11:00;;;;;;;;;;;;;;;;;;5081303;28;20761;-62
2021/12/07 14:13:25;;;;;;;;;;;;;;;;;;5084849;28;19920;-61
2021/12/07 14:15:50;;;;;;;;;;;;;;;;;;5085886;28;19923;-61
2021/12/07 14:18:16;;;;;;;;;;;;;;;;;;5088736;28;19978;-61
2021/12/07 14:20:41;;;;;;;;;;;;;;;;;;5085852;28;19941;-61
2021/12/07 14:23:06;;;;;;;;;;;;;;;;;;5082234;28;19927;-61
2021/12/07 14:25:31;;;;;;;;;;;;;;;;;;5082702;28;19952;-61
2021/12/07 14:27:57;;;;;;;;;;;;;;;;;;5082799;28;20313;-62
2021/12/07 14:30:22;;;;;;;;;;;;;;;;;;5083225;28;19956;-62
2021/12/07 14:32:47;;;;;;;;;;;;;;;;;;5091292;28;20334;-60
2021/12/07 14:35:12;;;;;;;;;;;;;;;;;;5086019;28;19920;-61
2021/12/07 14:37:37;;;;;;;;;;;;;;;;;;5090033;28;19935;-61
2021/12/07 14:40:02;;;;;;;;;;;;;;;;;;5089695;28;19932;-61
2021/12/07 14:42:29;;;;;;;;;;;;;;;;;;5089682;28;19912;-61
2021/12/07 14:44:56;;;;;;;;;;;;;;;;;;5093406;28;19920;-61
2021/12/07 14:47:21;;;;;;;;;;;;;;;;;;5085401;28;20060;-63
2021/12/07 14:49:46;;;;;;;;;;;;;;;;;;5079424;28;19945;-63
2021/12/07 14:52:11;;;;;;;;;;;;;;;;;;5096402;28;19920;-63
2021/12/07 14:54:36;;;;;;;;;;;;;;;;;;5086303;28;19919;-63
2021/12/07 14:57:01;;;;;;;;;;;;;;;;;;5091391;28;19925;-63
2021/12/07 14:59:27;;;;;;;;;;;;;;;;;;5084870;28;19927;-62
2021/12/07 15:01:52;;;;;;;;;;;;;;;;;;5084429;28;19956;-64
2021/12/07 15:04:17;;;;;;;;;;;;;;;;;;5093393;28;19920;-63
2021/12/07 15:06:42;;;;;;;;;;;;;;;;;;5084259;28;19923;-63
2021/12/07 15:09:07;;;;;;;;;;;;;;;;;;5092057;28;19920;-63
2021/12/07 15:11:32;;;;;;;;;;;;;;;;;;5092108;28;20596;-63
2021/12/07 15:13:58;;;;;;;;;;;;;;;;;;5085875;28;19927;-63
2021/12/07 15:16:23;;;;;;;;;;;;;;;;;;5085671;28;19920;-63
2021/12/07 15:18:48;;;;;;;;;;;;;;;;;;5089106;28;20013;-63
2021/12/07 15:21:13;;;;;;;;;;;;;;;;;;5082076;28;19919;-63
2021/12/07 15:23:38;;;;;;;;;;;;;;;;;;5091368;28;19975;-62
2021/12/07 15:26:03;;;;;;;;;;;;;;;;;;5084235;28;19920;-62
2021/12/07 15:28:28;;;;;;;;;;;;;;;;;;5088264;28;19923;-63
2021/12/07 15:30:55;;;;;;;;;;;;;;;;;;5086873;28;20052;-64
2021/12/07 15:33:20;;;;;;;;;;;;;;;;;;5080196;28;20018;-61
2021/12/07 15:35:45;;;;;;;;;;;;;;;;;;5086593;28;20042;-62
2021/12/07 15:38:10;;;;;;;;;;;;;;;;;;5085061;28;20031;-62
2021/12/07 15:40:35;;;;;;;;;;;;;;;;;;5081473;28;20288;-61
2021/12/07 15:43:00;;;;;;;;;;;;;;;;;;5091079;28;19919;-62
2021/12/07 15:45:25;;;;;;;;;;;;;;;;;;5081386;28;21626;-62
2021/12/07 15:47:50;;;;;;;;;;;;;;;;;;5082001;28;19919;-61
2021/12/07 15:50:15;;;;;;;;;;;;;;;;;;5082300;28;20140;-62
2021/12/07 15:52:41;;;;;;;;;;;;;;;;;;5079846;28;19918;-62
2021/12/07 15:55:06;;;;;;;;;;;;;;;;;;5081806;28;19932;-62
2021/12/07 15:57:32;;;;;;;;;;;;;;;;;;5086238;28;19920;-62
2021/12/07 15:59:57;;;;;;;;;;;;;;;;;;5082300;28;19956;-64
2021/12/07 16:02:22;;;;;;;;;;;;;;;;;;5083416;28;20372;-62
2021/12/07 16:04:47;;;;;;;;;;;;;;;;;;5083883;28;19911;-62
2021/12/07 16:07:12;;;;;;;;;;;;;;;;;;5082185;28;19912;-63
2021/12/07 16:09:37;;;;;;;;;;;;;;;;;;5089732;28;19922;-62
2021/12/07 16:12:02;;;;;;;;;;;;;;;;;;5081728;28;20027;-62
2021/12/07 16:14:27;;;;;;;;;;;;;;;;;;5084032;28;19920;-63
2021/12/07 16:16:52;;;;;;;;;;;;;;;;;;5079545;28;19918;-63
2021/12/07 16:19:17;;;;;;;;;;;;;;;;;;5080061;28;19920;-62
2021/12/07 16:21:42;;;;;;;;;;;;;;;;;;5083441;28;19912;-63
2021/12/07 16:24:08;;;;;;;;;;;;;;;;;;5079215;28;19969;-62
2021/12/07 16:26:33;;;;;;;;;;;;;;;;;;5082022;28;20444;-63
2021/12/07 16:28:58;;;;;;;;;;;;;;;;;;5084331;28;19966;-63
2021/12/07 16:31:23;;;;;;;;;;;;;;;;;;5081488;28;19912;-63
2021/12/07 16:33:48;;;;;;;;;;;;;;;;;;5089748;28;20019;-62
2021/12/07 16:36:13;;;;;;;;;;;;;;;;;;5084991;28;19912;-63
2021/12/07 16:38:38;;;;;;;;;;;;;;;;;;5082381;28;19924;-64
2021/12/07 16:41:03;;;;;;;;;;;;;;;;;;5088322;28;19920;-62
2021/12/07 16:43:28;;;;;;;;;;;;;;;;;;5081548;28;19944;-63
2021/12/07 16:45:55;;;;;;;;;;;;;;;;;;5082944;28;19955;-63
2021/12/07 16:48:20;;;;;;;;;;;;;;;;;;5083133;28;19934;-63
2021/12/07 16:50:46;;;;;;;;;;;;;;;;;;5080171;28;20015;-62
2021/12/07 16:53:11;;;;;;;;;;;;;;;;;;5075867;28;19916;-62
2021/12/07 16:55:36;;;;;;;;;;;;;;;;;;5078148;28;19921;-62
2021/12/07 16:58:01;;;;;;;;;;;;;;;;;;5083267;28;19965;-62
2021/12/07 17:00:26;;;;;;;;;;;;;;;;;;5086782;28;19912;-64
2021/12/07 17:02:51;;;;;;;;;;;;;;;;;;5082480;28;19994;-63
2021/12/07 17:05:18;;;;;;;;;;;;;;;;;;5084257;28;19920;-64
2021/12/07 17:07:43;;;;;;;;;;;;;;;;;;5083565;28;19916;-63
2021/12/07 17:10:08;;;;;;;;;;;;;;;;;;5084276;28;19913;-62
2021/12/07 17:12:33;;;;;;;;;;;;;;;;;;5087538;28;19927;-63
2021/12/07 17:14:58;;;;;;;;;;;;;;;;;;5083594;28;19920;-64
2021/12/07 17:17:23;;;;;;;;;;;;;;;;;;5083577;28;19923;-62
2021/12/07 17:19:48;;;;;;;;;;;;;;;;;;5088547;28;20054;-62
2021/12/07 17:22:13;;;;;;;;;;;;;;;;;;5079478;28;19913;-62
2021/12/07 17:24:39;;;;;;;;;;;;;;;;;;5085022;28;19920;-61
2021/12/07 17:27:05;;;;;;;;;;;;;;;;;;5088880;28;19939;-62
2021/12/07 17:29:30;;;;;;;;;;;;;;;;;;5080732;28;19912;-62
2021/12/07 17:31:55;;;;;;;;;;;;;;;;;;5084609;28;19927;-63
2021/12/07 17:34:20;;;;;;;;;;;;;;;;;;5083395;28;19912;-63
2021/12/07 17:36:45;;;;;;;;;;;;;;;;;;5076693;28;19928;-62
2021/12/07 17:39:11;;;;;;;;;;;;;;;;;;5088530;28;19922;-61
2021/12/07 17:41:36;;;;;;;;;;;;;;;;;;5083193;28;20375;-60
2021/12/07 17:44:01;;;;;;;;;;;;;;;;;;5082940;28;20307;-63
2021/12/07 17:46:26;;;;;;;;;;;;;;;;;;5083099;28;19912;-63
2021/12/07 17:48:51;;;;;;;;;;;;;;;;;;5085010;28;19951;-62
2021/12/07 17:51:16;;;;;;;;;;;;;;;;;;5070106;28;19919;-63
2021/12/07 17:53:41;;;;;;;;;;;;;;;;;;5087011;28;20015;-62
2021/12/07 17:56:06;;;;;;;;;;;;;;;;;;5091451;28;19911;-61
2021/12/07 17:58:31;;;;;;;;;;;;;;;;;;5090657;28;20345;-62
2021/12/07 18:00:56;;;;;;;;;;;;;;;;;;5089437;28;19975;-62
2021/12/07 18:03:21;;;;;;;;;;;;;;;;;;5085499;28;20329;-63
2021/12/07 18:05:47;;;;;;;;;;;;;;;;;;5085186;28;19912;-62
2021/12/07 18:08:13;;;;;;;;;;;;;;;;;;5085887;28;19920;-63
2021/12/07 18:10:38;;;;;;;;;;;;;;;;;;5097045;28;20124;-62
2021/12/07 18:13:03;;;;;;;;;;;;;;;;;;5087542;28;19923;-62
2021/12/07 18:15:28;;;;;;;;;;;;;;;;;;5097327;28;19997;-62
2021/12/07 18:17:53;;;;;;;;;;;;;;;;;;5084057;28;20386;-62
2021/12/07 18:20:19;;;;;;;;;;;;;;;;;;5087889;28;19919;-62
2021/12/07 18:22:44;;;;;;;;;;;;;;;;;;5087951;28;21440;-62
2021/12/07 18:25:09;;;;;;;;;;;;;;;;;;5089825;28;19919;-63