Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:08;;;;;;;4.90;3.30;;;;;;;;;;5116993;28;20470;-70
2023/04/22 00:03:38;;;;;;;9.63;3.50;;;;;;;;;;5119457;28;20852;-68
2023/04/22 00:06:06;;;;;;;5.23;3.67;;;;;;;;;;5120609;28;20486;-69
2023/04/22 00:08:35;;;;;;;4.93;2.80;;;;;;;;;;5119932;28;20458;-69
2023/04/22 00:11:03;;;;;;;5.80;3.20;;;;;;;;;;5120617;28;20443;-69
2023/04/22 00:13:32;;;;;;;6.73;3.73;;;;;;;;;;5118795;28;20554;-69
2023/04/22 00:16:03;;;;;;;5.83;3.43;;;;;;;;;;5121088;28;20907;-69
2023/04/22 00:18:31;;;;;;;6.10;3.67;;;;;;;;;;5120334;28;20478;-70
2023/04/22 00:21:06;;;;;;;6.27;3.73;;;;;;;;;;5121096;28;20458;-69
2023/04/22 00:23:35;;;;;;;10.77;3.47;;;;;;;;;;5122236;28;20564;-69
2023/04/22 00:26:03;;;;;;;5.20;3.77;;;;;;;;;;5122471;28;20475;-69
2023/04/22 00:28:35;;;;;;;6.00;3.37;;;;;;;;;;5121417;28;20463;-71
2023/04/22 00:31:05;;;;;;;4.80;3.53;;;;;;;;;;5118836;28;20443;-68
2023/04/22 00:33:35;;;;;;;6.73;3.90;;;;;;;;;;5122394;28;20459;-71
2023/04/22 00:36:03;;;;;;;7.13;3.47;;;;;;;;;;5121601;28;20478;-70
2023/04/22 00:38:31;;;;;;;6.00;3.43;;;;;;;;;;5119921;28;20909;-70
2023/04/22 00:41:00;;;;;;;6.40;3.33;;;;;;;;;;5119869;28;20447;-67
2023/04/22 00:43:28;;;;;;;5.10;3.00;;;;;;;;;;5120701;28;20482;-70
2023/04/22 00:45:58;;;;;;;4.47;3.70;;;;;;;;;;5115040;28;20495;-71
2023/04/22 00:48:29;;;;;;;5.80;4.10;;;;;;;;;;5098877;28;20554;-70
2023/04/22 00:51:02;;;;;;;8.33;3.77;;;;;;;;;;5100126;28;20497;-70
2023/04/22 00:53:31;;;;;;;4.67;3.70;;;;;;;;;;5100271;28;20456;-69
2023/04/22 00:56:00;;;;;;;4.93;3.97;;;;;;;;;;5100998;28;20886;-71
2023/04/22 00:58:30;;;;;;;5.50;3.73;;;;;;;;;;5101105;28;20467;-69
2023/04/22 01:01:02;;;;;;;9.90;4.20;;;;;;;;;;5099157;28;20444;-70
2023/04/22 01:03:34;;;;;;;9.60;4.30;;;;;;;;;;5100686;28;20765;-71
2023/04/22 01:06:07;;;;;;;8.00;3.83;;;;;;;;;;5101199;28;20483;-69
2023/04/22 01:08:40;;;;;;;5.17;3.90;;;;;;;;;;5107449;28;20491;-71
2023/04/22 01:11:09;;;;;;;4.83;4.17;;;;;;;;;;5119466;28;21088;-70
2023/04/22 01:13:37;;;;;;;7.23;4.67;;;;;;;;;;5119240;28;20486;-71
2023/04/22 01:16:07;;;;;;;7.00;4.13;;;;;;;;;;5120106;28;20454;-70
2023/04/22 01:18:40;;;;;;;4.90;3.77;;;;;;;;;;5121864;28;20546;-70
2023/04/22 01:21:08;;;;;;;6.23;3.87;;;;;;;;;;5107249;28;20533;-70
2023/04/22 01:23:42;;;;;;;6.90;4.60;;;;;;;;;;5100778;28;20507;-72
2023/04/22 01:26:11;;;;;;;4.47;3.73;;;;;;;;;;5101176;28;20934;-70
2023/04/22 01:28:40;;;;;;;6.40;4.57;;;;;;;;;;5099972;28;20463;-70
2023/04/22 01:31:24;;;;;;;6.13;3.93;;;;;;;;;;5099197;28;20474;-70
2023/04/22 01:33:52;;;;;;;7.87;4.63;;;;;;;;;;5100325;28;20863;-71
2023/04/22 01:36:20;;;;;;;6.40;5.20;;;;;;;;;;5103465;28;20455;-70
2023/04/22 01:38:51;;;;;;;7.57;4.27;;;;;;;;;;5120785;28;20557;-70
2023/04/22 01:41:21;;;;;;;6.00;4.70;;;;;;;;;;5120206;28;20461;-69
2023/04/22 01:43:49;;;;;;;6.40;3.83;;;;;;;;;;5122144;28;20508;-70
2023/04/22 01:46:18;;;;;;;6.27;3.53;;;;;;;;;;5119281;28;20494;-69
2023/04/22 01:48:50;;;;;;;6.40;4.20;;;;;;;;;;5117697;28;20498;-69
2023/04/22 01:51:19;;;;;;;6.80;3.90;;;;;;;;;;5118846;28;20451;-69
2023/04/22 01:53:48;;;;;;;11.30;3.90;;;;;;;;;;5113944;28;20518;-69
2023/04/22 01:56:25;;;;;;;6.60;4.43;;;;;;;;;;5098844;28;20453;-70
2023/04/22 01:58:53;;;;;;;6.50;4.20;;;;;;;;;;5098390;28;20479;-69
2023/04/22 02:01:22;;;;;;;5.80;3.63;;;;;;;;;;5100399;28;20468;-69
2023/04/22 02:03:50;;;;;;;6.93;3.93;;;;;;;;;;5100394;28;20817;-69
2023/04/22 02:06:19;;;;;;;6.40;3.67;;;;;;;;;;5099360;28;20491;-69
2023/04/22 02:08:48;;;;;;;7.17;3.63;;;;;;;;;;5101109;28;20463;-70
2023/04/22 02:11:21;;;;;;;6.93;4.63;;;;;;;;;;5099668;28;20803;-68
2023/04/22 02:13:49;;;;;;;5.60;3.93;;;;;;;;;;5099779;28;20468;-68
2023/04/22 02:16:18;;;;;;;7.50;4.17;;;;;;;;;;5098918;28;20483;-69
2023/04/22 02:18:49;;;;;;;5.93;4.80;;;;;;;;;;5097659;28;20464;-70
2023/04/22 02:21:19;;;;;;;9.63;5.07;;;;;;;;;;5098674;28;20482;-70
2023/04/22 02:23:47;;;;;;;9.83;5.10;;;;;;;;;;5116061;28;20551;-69
2023/04/22 02:26:15;;;;;;;7.80;5.30;;;;;;;;;;5117276;28;20744;-68
2023/04/22 02:28:47;;;;;;;7.93;5.70;;;;;;;;;;5116309;28;20455;-70
2023/04/22 02:31:15;;;;;;;6.83;4.63;;;;;;;;;;5118014;28;20478;-70
2023/04/22 02:33:44;;;;;;;6.67;5.70;;;;;;;;;;5118647;28;20450;-70
2023/04/22 02:36:14;;;;;;;7.63;5.27;;;;;;;;;;5117293;28;20775;-70
2023/04/22 02:38:42;;;;;;;8.43;5.87;;;;;;;;;;5100840;28;20914;-71
2023/04/22 02:41:10;;;;;;;7.40;5.40;;;;;;;;;;5096177;28;20480;-70
2023/04/22 02:43:41;;;;;;;7.40;4.90;;;;;;;;;;5097362;28;20562;-70
2023/04/22 02:46:11;;;;;;;7.90;5.30;;;;;;;;;;5097378;28;20723;-70
2023/04/22 02:48:40;;;;;;;10.40;5.40;;;;;;;;;;5098671;28;20460;-70
2023/04/22 02:51:08;;;;;;;6.77;5.50;;;;;;;;;;5097314;28;20452;-69
2023/04/22 02:53:36;;;;;;;6.23;4.93;;;;;;;;;;5098274;28;20878;-71
2023/04/22 02:56:05;;;;;;;9.03;5.97;;;;;;;;;;5098084;28;20946;-70
2023/04/22 02:58:34;;;;;;;6.67;5.10;;;;;;;;;;5097115;28;20455;-70
2023/04/22 03:01:02;;;;;;;6.87;4.87;;;;;;;;;;5098311;28;20444;-69
2023/04/22 03:03:33;;;;;;;7.70;5.27;;;;;;;;;;5097864;28;20871;-69
2023/04/22 03:06:01;;;;;;;6.63;5.17;;;;;;;;;;5097786;28;20578;-72
2023/04/22 03:08:30;;;;;;;7.30;5.70;;;;;;;;;;5092922;28;20449;-70
2023/04/22 03:11:02;;;;;;;8.93;5.23;;;;;;;;;;5077099;28;20456;-71
2023/04/22 03:13:31;;;;;;;8.23;5.07;;;;;;;;;;5079781;28;20448;-69
2023/04/22 03:16:00;;;;;;;5.83;4.97;;;;;;;;;;5076751;28;20544;-70
2023/04/22 03:18:28;;;;;;;8.23;5.67;;;;;;;;;;5081843;28;20457;-70
2023/04/22 03:21:20;;;;;;;15.90;5.63;;;;;;;;;;5077338;28;20552;-70
2023/04/22 03:26:32;;;;;;;7.83;5.30;;;;;;;;;;5123444;28;20477;-69
2023/04/22 03:29:00;;;;;;;7.83;5.50;;;;;;;;;;5137871;28;20469;-69
2023/04/22 03:31:29;;;;;;;8.80;5.40;;;;;;;;;;5125694;28;20443;-70
2023/04/22 03:33:58;;;;;;;8.23;6.43;;;;;;;;;;5119549;28;20455;-69
2023/04/22 03:36:35;;;;;;;6.00;4.87;;;;;;;;;;5120018;28;20851;-71
2023/04/22 03:39:06;;;;;;;6.60;5.00;;;;;;;;;;5122621;28;20455;-69
2023/04/22 03:41:34;;;;;;;10.10;6.00;;;;;;;;;;5122910;28;20447;-70
2023/04/22 03:44:03;;;;;;;6.43;5.70;;;;;;;;;;5122716;28;20577;-69
2023/04/22 03:46:31;;;;;;;7.07;5.50;;;;;;;;;;5107542;28;20471;-70
2023/04/22 03:49:00;;;;;;;8.93;5.80;;;;;;;;;;5099035;28;20863;-68
2023/04/22 03:51:28;;;;;;;8.40;5.53;;;;;;;;;;5101615;28;20452;-70
2023/04/22 03:53:57;;;;;;;8.53;6.37;;;;;;;;;;5100283;28;20851;-70
2023/04/22 03:56:29;;;;;;;11.00;5.57;;;;;;;;;;5119046;28;20975;-70
2023/04/22 03:58:57;;;;;;;8.67;6.00;;;;;;;;;;5120396;28;20530;-70
2023/04/22 04:01:25;;;;;;;6.30;4.77;;;;;;;;;;5120313;28;21049;-70
2023/04/22 04:03:54;;;;;;;8.90;6.17;;;;;;;;;;5115562;28;20537;-69
2023/04/22 04:06:30;;;;;;;9.30;6.03;;;;;;;;;;5120469;28;20490;-68
2023/04/22 04:09:00;;;;;;;7.53;6.20;;;;;;;;;;5120979;28;20450;-69
2023/04/22 04:11:40;;;;;;;7.60;5.97;;;;;;;;;;5122472;28;20458;-70
2023/04/22 04:14:08;;;;;;;8.20;6.30;;;;;;;;;;5121467;28;20463;-69
2023/04/22 04:16:37;;;;;;;9.57;6.20;;;;;;;;;;5122894;28;20439;-70
2023/04/22 04:19:09;;;;;;;6.50;5.77;;;;;;;;;;5121958;28;21063;-70
2023/04/22 04:21:38;;;;;;;8.03;5.77;;;;;;;;;;5122604;28;20458;-69
2023/04/22 04:24:08;;;;;;;8.47;6.03;;;;;;;;;;5115187;27;20550;-70
2023/04/22 04:26:41;;;;;;;6.93;5.90;;;;;;;;;;5122497;28;20519;-69
2023/04/22 04:29:09;;;;;;;8.87;6.23;;;;;;;;;;5120961;28;20973;-70
2023/04/22 04:31:38;;;;;;;9.83;6.80;;;;;;;;;;5121740;28;20443;-69
2023/04/22 04:34:07;;;;;;;7.67;5.57;;;;;;;;;;5121076;28;20518;-69
2023/04/22 04:36:35;;;;;;;11.13;6.47;;;;;;;;;;5119627;28;20443;-69
2023/04/22 04:39:04;;;;;;;7.53;5.90;;;;;;;;;;5119566;28;20455;-70
2023/04/22 04:41:32;;;;;;;9.30;6.20;;;;;;;;;;5119321;28;21042;-69
2023/04/22 04:44:02;;;;;;;7.97;5.73;;;;;;;;;;5106506;28;20472;-70
2023/04/22 04:46:36;;;;;;;10.97;6.17;;;;;;;;;;5119829;28;20967;-70
2023/04/22 04:49:05;;;;;;;9.57;6.10;;;;;;;;;;5119563;28;20549;-70
2023/04/22 04:51:34;;;;;;;7.40;5.70;;;;;;;;;;5119880;28;20450;-71
2023/04/22 04:54:03;;;;;;;8.17;6.30;;;;;;;;;;5101549;28;20454;-71
2023/04/22 04:56:31;;;;;;;8.13;6.60;;;;;;;;;;5116538;28;20550;-68
2023/04/22 04:59:00;;;;;;;8.53;5.83;;;;;;;;;;5116995;28;20864;-69
2023/04/22 05:01:30;;;;;;;8.00;5.77;;;;;;;;;;5118269;28;20728;-70
2023/04/22 05:03:59;;;;;;;9.80;6.87;;;;;;;;;;5118245;28;20482;-71
2023/04/22 05:06:28;;;;;;;10.53;6.30;;;;;;;;;;5117747;28;20499;-70
2023/04/22 05:08:58;;;;;;;8.30;6.70;;;;;;;;;;5118342;28;20447;-69
2023/04/22 05:11:27;;;;;;;8.53;5.93;;;;;;;;;;5119406;28;20443;-72
2023/04/22 05:13:55;;;;;;;7.87;5.90;;;;;;;;;;5119396;28;21035;-70
2023/04/22 05:16:25;;;;;;;9.93;6.13;;;;;;;;;;5120202;28;20542;-71
2023/04/22 05:18:58;;;;;;;8.27;6.73;;;;;;;;;;5120952;28;20447;-70
2023/04/22 05:21:27;;;;;;;8.83;6.53;;;;;;;;;;5104129;28;20471;-69
2023/04/22 05:23:55;;;;;;;9.57;5.73;;;;;;;;;;5116057;28;20485;-71
2023/04/22 05:26:24;;;;;;;7.57;6.30;;;;;;;;;;5119901;28;20519;-69
2023/04/22 05:28:53;;;;;;;7.20;5.70;;;;;;;;;;5119092;28;20443;-71
2023/04/22 05:31:22;;;;;;;10.40;6.40;;;;;;;;;;5120019;28;20447;-71
2023/04/22 05:33:50;;;;;;;10.77;6.63;;;;;;;;;;5119091;28;20490;-71
2023/04/22 05:36:20;;;;;;;9.13;6.43;;;;;;;;;;5121256;28;20823;-71
2023/04/22 05:38:49;;;;;;;13.73;7.03;;;;;;;;;;5119965;28;20451;-70
2023/04/22 05:41:18;;;;;;;9.87;7.37;;;;;;;;;;5120474;28;20447;-71
2023/04/22 05:43:47;;;;;;;10.27;7.47;;;;;;;;;;5119109;28;20521;-69
2023/04/22 05:46:16;;;;;;;10.07;6.20;;;;;;;;;;5118601;28;20479;-70
2023/04/22 05:48:51;;;;;;;8.10;6.30;;;;;;;;;;5119635;28;20843;-69
2023/04/22 05:51:30;;;;;;;9.57;6.20;;;;;;;;;;5117567;28;20455;-70
2023/04/22 05:54:08;;;;;;;8.07;5.93;;;;;;;;;;5120077;28;20573;-69
2023/04/22 05:56:43;;;;;;;10.23;6.63;;;;;;;;;;5116776;28;20482;-70
2023/04/22 05:59:15;;;;;;;9.70;6.37;;;;;;;;;;5118643;28;20448;-70
2023/04/22 06:01:44;;;;;;;7.43;6.60;;;;;;;;;;5118438;28;20470;-70
2023/04/22 06:04:17;;;;;;;12.60;7.37;;;;;;;;;;5104946;28;20491;-70
2023/04/22 06:06:52;;;;;;;8.93;6.27;;;;;;;;;;5097725;28;20483;-70
2023/04/22 06:09:40;;;;;;;9.17;7.00;;;;;;;;;;5100146;28;20464;-70
2023/04/22 06:12:11;;;;;;;8.80;6.93;;;;;;;;;;5099246;28;20436;-70
2023/04/22 06:14:39;;;;;;;7.40;6.30;;;;;;;;;;5101324;28;20463;-69
2023/04/22 06:17:09;;;;;;;8.17;6.20;;;;;;;;;;5110068;28;20450;-69
2023/04/22 06:19:38;;;;;;;8.00;6.50;;;;;;;;;;5118283;28;20447;-70
2023/04/22 06:22:08;;;;;;;10.50;6.83;;;;;;;;;;5121218;28;20457;-70
2023/04/22 06:24:37;;;;;;;12.23;7.10;;;;;;;;;;5115170;28;20465;-70
2023/04/22 06:27:06;;;;;;;8.80;6.70;;;;;;;;;;5119870;28;20499;-70
2023/04/22 06:29:53;;;;;;;9.00;7.20;;;;;;;;;;5120319;28;20512;-70
2023/04/22 06:32:22;;;;;;;9.87;7.80;;;;;;;;;;5085560;28;20442;-70
2023/04/22 06:34:50;;;;;;;11.80;6.27;;;;;;;;;;5079943;28;20517;-70
2023/04/22 06:37:25;;;;;;;7.40;6.47;;;;;;;;;;5074944;28;20736;-70
2023/04/22 06:39:54;;;;;;;12.43;7.47;;;;;;;;;;5055748;28;20452;-69
2023/04/22 06:42:23;;;;;;;9.00;6.27;;;;;;;;;;5074755;28;20449;-69
2023/04/22 06:45:02;;;;;;;7.77;5.90;;;;;;;;;;5075870;28;20754;-70
2023/04/22 06:47:30;;;;;;;7.13;6.00;;;;;;;;;;5079100;28;20476;-70
2023/04/22 06:49:59;;;;;;;8.33;6.67;;;;;;;;;;5097529;28;20517;-70
2023/04/22 06:52:33;;;;;;;9.50;6.83;;;;;;;;;;5095863;28;20440;-71
2023/04/22 06:55:02;;;;;;;10.13;6.23;;;;;;;;;;5096043;28;20461;-70
2023/04/22 06:57:30;;;;;;;6.93;6.23;;;;;;;;;;5093661;28;20436;-69
2023/04/22 07:00:00;;;;;;;7.70;6.27;;;;;;;;;;5093422;28;20444;-71
2023/04/22 07:02:28;;;;;;;16.00;7.37;;;;;;;;;;5079226;28;20461;-71
2023/04/22 07:04:57;;;;;;;9.53;6.97;;;;;;;;;;5077600;28;20522;-69
2023/04/22 07:07:25;;;;;;;6.97;6.27;;;;;;;;;;5074288;28;20481;-68
2023/04/22 07:09:56;;;;;;;9.33;6.53;;;;;;;;;;5075843;28;20457;-71
2023/04/22 07:12:36;;;;;;;8.30;6.37;;;;;;;;;;5075112;28;20460;-68
2023/04/22 07:15:09;;;;;;;10.60;7.60;;;;;;;;;;5075357;28;20448;-71
2023/04/22 07:17:37;;;;;;;10.53;6.70;;;;;;;;;;5085498;28;20441;-71
2023/04/22 07:20:07;;;;;;;9.10;6.63;;;;;;;;;;5087457;28;20556;-69
2023/04/22 07:22:41;;;;;;;7.73;6.10;;;;;;;;;;5095604;28;20464;-70
2023/04/22 07:25:16;;;;;;;13.40;8.23;;;;;;;;;;5095264;28;20469;-70
2023/04/22 07:27:45;;;;;;;7.97;6.60;;;;;;;;;;5079633;28;20488;-70
2023/04/22 07:30:14;;;;;;;12.13;6.00;;;;;;;;;;5086575;28;20475;-69
2023/04/22 07:32:45;;;;;;;8.73;6.03;;;;;;;;;;5097948;28;20454;-71
2023/04/22 07:35:19;;;;;;;10.10;5.87;;;;;;;;;;5093591;28;20525;-69
2023/04/22 07:37:50;;;;;;;12.13;5.30;;;;;;;;;;5094864;28;20448;-70
2023/04/22 07:40:21;;;;;;;9.43;5.93;;;;;;;;;;5093420;28;20597;-70
2023/04/22 07:42:52;;;;;;;8.10;5.70;;;;;;;;;;5095514;28;20491;-69
2023/04/22 07:45:23;;;;;;;6.47;5.23;;;;;;;;;;5091972;28;20489;-70
2023/04/22 07:48:02;;;;;;;7.20;6.00;;;;;;;;;;5086260;28;21360;-70
2023/04/22 07:50:44;;;;;;;7.53;5.80;;;;;;;;;;5076985;28;20449;-69
2023/04/22 07:53:17;;;;;;;8.07;5.80;;;;;;;;;;5074901;28;20564;-70
2023/04/22 07:55:50;;;;;;;5.83;5.00;;;;;;;;;;5093792;28;20459;-69
2023/04/22 08:04:13;;;;;;;9.83;5.60;;;;;;;;;;5074639;28;20593;-71
2023/04/22 08:06:42;;;;;;;9.33;6.10;;;;;;;;;;5074507;28;20729;-71
2023/04/22 08:09:11;;;;;;;9.53;5.70;;;;;;;;;;5077283;28;20463;-70
2023/04/22 08:11:54;;;;;;;9.20;6.20;;;;;;;;;;5081003;28;20500;-71
2023/04/22 08:14:26;;;;;;;6.77;5.33;;;;;;;;;;5070529;28;20791;-70
2023/04/22 08:16:56;;;;;;;7.67;5.57;;;;;;;;;;5076774;28;20461;-72
2023/04/22 08:19:25;;;;;;;8.47;6.30;;;;;;;;;;5075123;28;20480;-70
2023/04/22 08:22:04;;;;;;;11.07;5.83;;;;;;;;;;5085098;28;20882;-70
2023/04/22 08:24:34;;;;;;;8.03;6.67;;;;;;;;;;5090054;28;20758;-69
2023/04/22 08:27:11;;;;;;;6.80;5.17;;;;;;;;;;5086199;28;20481;-68
2023/04/22 08:29:46;;;;;;;11.03;7.40;;;;;;;;;;5079301;28;21058;-70
2023/04/22 08:32:51;;;;;;;7.03;5.47;;;;;;;;;;5087438;28;20611;-70
2023/04/22 08:41:04;;;;;;;7.73;6.90;;;;;;;;;;5091156;28;20495;-69
2023/04/22 08:43:35;;;;;;;11.50;5.83;;;;;;;;;;5097572;28;20447;-71
2023/04/22 08:46:15;;;;;;;15.53;6.13;;;;;;;;;;5095395;28;20851;-70
2023/04/22 08:48:55;;;;;;;7.93;5.13;;;;;;;;;;5096899;28;20491;-69
2023/04/22 08:51:24;;;;;;;11.27;6.50;;;;;;;;;;5095791;28;20867;-71
2023/04/22 08:53:53;;;;;;;10.40;7.10;;;;;;;;;;5096532;28;20513;-70
2023/04/22 08:56:22;;;;;;;7.60;6.20;;;;;;;;;;5098228;28;20487;-71
2023/04/22 08:58:59;;;;;;;6.47;5.30;;;;;;;;;;5097118;28;20531;-70
2023/04/22 09:01:41;;;;;;;7.57;5.53;;;;;;;;;;5098309;28;20506;-70
2023/04/22 09:04:12;;;;;;;11.67;7.50;;;;;;;;;;5098027;28;20941;-71
2023/04/22 09:06:47;;;;;;;8.23;5.83;;;;;;;;;;5096377;28;20499;-76
2023/04/22 09:09:16;;;;;;;11.73;6.60;;;;;;;;;;5093969;28;20785;-71
2023/04/22 09:11:46;;;;;;;6.97;5.57;;;;;;;;;;5092140;28;20456;-70
2023/04/22 09:14:24;;;;;;;10.00;6.27;;;;;;;;;;5079032;28;20742;-70
2023/04/22 09:17:17;;;;;;;;;;;;;;;;;;;;;
2023/04/22 09:23:13;;;;;;;12.03;5.70;;;;;;;;;;5074068;28;20465;-70
2023/04/22 09:25:58;;;;;;;8.40;6.00;;;;;;;;;;5081565;28;20474;-70
2023/04/22 09:31:55;;;;;;;7.90;5.80;;;;;;;;;;5070316;28;20452;-70
2023/04/22 09:34:29;;;;;;;8.83;6.60;;;;;;;;;;5086872;28;20456;-69
2023/04/22 09:36:59;;;;;;;7.67;5.30;;;;;;;;;;5083874;28;20551;-68
2023/04/22 09:39:48;;;;;;;8.53;5.97;;;;;;;;;;5096677;28;20444;-70
2023/04/22 09:42:37;;;;;;;8.10;4.90;;;;;;;;;;5091377;28;20781;-70
2023/04/22 09:45:19;;;;;;;9.03;5.07;;;;;;;;;;5100911;28;20912;-70
2023/04/22 09:47:50;;;;;;;7.03;5.20;;;;;;;;;;5102870;28;20476;-71
2023/04/22 09:50:28;;;;;;;8.93;7.03;;;;;;;;;;5073004;28;20472;-70
2023/04/22 09:52:58;;;;;;;6.53;4.43;;;;;;;;;;5077439;28;20708;-70
2023/04/22 09:55:27;;;;;;;9.50;6.50;;;;;;;;;;5085658;28;20579;-71
2023/04/22 09:57:57;;;;;;;15.27;9.63;;;;;;;;;;5093922;28;20521;-71
2023/04/22 10:00:36;;;;;;;8.83;5.90;;;;;;;;;;5070757;28;20467;-71
2023/04/22 10:03:17;;;;;;;5.50;4.40;;;;;;;;;;5083893;28;20608;-71
2023/04/22 10:05:52;;;;;;;8.40;4.93;;;;;;;;;;5084073;28;20451;-70
2023/04/22 10:14:51;;;;;;;8.93;5.20;;;;;;;;;;5092703;28;20440;-70
2023/04/22 10:17:24;;;;;;;12.70;5.93;;;;;;;;;;5094012;28;20542;-70
2023/04/22 10:23:18;;;;;;;11.43;5.70;;;;;;;;;;5077697;28;20486;-73
2023/04/22 10:25:59;;;;;;;8.67;4.90;;;;;;;;;;5093439;28;20748;-71
2023/04/22 10:28:36;;;;;;;6.77;4.83;;;;;;;;;;5093623;28;20493;-70
2023/04/22 10:31:31;;;;;;;11.07;6.90;;;;;;;;;;5091709;28;20443;-70
2023/04/22 10:45:49;;;;;;;6.47;4.83;;;;;;;;;;5069449;28;20450;-71
2023/04/22 10:48:29;;;;;;;13.80;5.93;;;;;;;;;;5071279;28;20481;-70
2023/04/22 10:51:02;;;;;;;8.90;6.27;;;;;;;;;;5071761;28;20491;-70
2023/04/22 10:56:58;;;;;;;6.23;4.67;;;;;;;;;;5077441;28;20760;-72
2023/04/22 11:02:41;;;;;;;6.60;5.00;;;;;;;;;;5082078;28;20696;-70
2023/04/22 11:05:26;;;;;;;6.80;4.93;;;;;;;;;;5072601;28;20536;-71
2023/04/22 11:08:15;;;;;;;7.53;5.27;;;;;;;;;;5084968;28;20491;-71
2023/04/22 11:10:47;;;;;;;6.70;4.47;;;;;;;;;;5074123;28;20540;-71
2023/04/22 11:13:40;;;;;;;6.33;5.30;;;;;;;;;;5080590;28;20452;-70
2023/04/22 11:16:14;;;;;;;12.60;5.33;;;;;;;;;;5089718;28;20463;-70
2023/04/22 11:18:48;;;;;;;7.10;5.00;;;;;;;;;;5075103;28;20523;-71
2023/04/22 11:25:23;;;;;;;7.80;7.00;;;;;;;;;;5088523;28;20460;-72
2023/04/22 11:28:08;;;;;;;7.23;4.30;;;;;;;;;;5072371;28;20527;-73
2023/04/22 11:31:02;;;;;;;5.43;4.13;;;;;;;;;;5070674;28;20467;-72
2023/04/22 11:33:45;;;;;;;6.40;3.93;;;;;;;;;;5084537;28;20844;-71
2023/04/22 11:36:26;;;;;;;3.57;2.80;;;;;;;;;;5085596;28;20456;-71
2023/04/22 11:45:35;;;;;;;6.47;3.80;;;;;;;;;;5047090;28;20875;-72
2023/04/22 11:48:12;;;;;;;6.37;3.90;;;;;;;;;;5111469;28;20497;-71
2023/04/22 11:51:15;;;;;;;4.97;3.50;;;;;;;;;;5098546;28;20463;-71
2023/04/22 11:54:06;;;;;;;12.40;3.73;;;;;;;;;;5065992;28;20456;-72
2023/04/22 12:03:00;;;;;;;7.80;4.10;;;;;;;;;;5077427;28;20423;-72
2023/04/22 12:08:59;;;;;;;5.67;4.00;;;;;;;;;;5098278;28;20475;-73
2023/04/22 12:11:32;;;;;;;6.70;4.10;;;;;;;;;;5045237;28;21178;-71
2023/04/22 12:14:10;;;;;;;4.50;3.57;;;;;;;;;;5035821;28;20529;-71
2023/04/22 12:16:43;;;;;;;6.20;3.13;;;;;;;;;;5073681;28;20694;-72
2023/04/22 12:19:17;;;;;;;5.70;4.00;;;;;;;;;;5085014;28;20543;-71
2023/04/22 12:21:48;;;;;;;8.20;5.73;;;;;;;;;;5095443;28;20443;-72
2023/04/22 12:27:02;;;;;;;6.80;4.57;;;;;;;;;;5081126;28;20559;-72
2023/04/22 12:29:37;;;;;;;6.43;4.10;;;;;;;;;;5105759;28;20488;-71
2023/04/22 12:32:14;;;;;;;6.70;4.30;;;;;;;;;;5099861;28;21070;-72
2023/04/22 12:34:46;;;;;;;4.50;3.33;;;;;;;;;;5082204;28;21378;-71
2023/04/22 12:40:35;;;;;;;9.87;5.33;;;;;;;;;;5072126;28;20448;-72
2023/04/22 12:43:07;;;;;;;6.40;4.70;;;;;;;;;;5076159;28;20470;-72
2023/04/22 12:45:35;;;;;;;7.90;4.80;;;;;;;;;;5076101;28;20716;-73
2023/04/22 12:48:07;;;;;;;7.77;4.97;;;;;;;;;;5073010;28;20453;-72
2023/04/22 12:50:45;;;;;;;7.10;3.50;;;;;;;;;;5081618;28;20898;-72
2023/04/22 12:53:27;;;;;;;4.77;3.07;;;;;;;;;;5091552;28;20463;-73
2023/04/22 12:56:01;;;;;;;6.40;3.00;;;;;;;;;;5086219;28;20533;-72
2023/04/22 12:58:32;;;;;;;15.97;3.53;;;;;;;;;;5089368;28;20464;-72
2023/04/22 13:01:05;;;;;;;6.20;3.17;;;;;;;;;;5076786;28;20449;-72
2023/04/22 13:03:43;;;;;;;5.23;3.30;;;;;;;;;;5077930;28;20465;-72
2023/04/22 13:06:23;;;;;;;6.90;3.43;;;;;;;;;;5077572;28;20890;-71
2023/04/22 13:08:52;;;;;;;5.30;3.10;;;;;;;;;;5076539;28;20488;-71
2023/04/22 13:11:27;;;;;;;5.00;3.80;;;;;;;;;;5097551;28;20498;-72
2023/04/22 13:14:22;;;;;;;5.03;3.77;;;;;;;;;;5088642;28;20452;-71
2023/04/22 13:17:21;;;;;;;5.53;2.63;;;;;;;;;;5074135;28;20460;-72
2023/04/22 13:19:51;;;;;;;5.63;3.27;;;;;;;;;;5075112;28;20449;-70
2023/04/22 13:22:23;;;;;;;5.73;3.53;;;;;;;;;;5087849;28;20464;-71
2023/04/22 13:25:13;;;;;;;7.40;4.23;;;;;;;;;;5081078;28;20544;-72
2023/04/22 13:30:45;;;;;;;7.13;5.77;;;;;;;;;;5088630;28;20524;-72
2023/04/22 13:33:26;;;;;;;5.60;3.20;;;;;;;;;;5083721;28;20451;-71
2023/04/22 13:38:42;;;;;;;11.10;4.60;;;;;;;;;;5070728;28;20511;-71
2023/04/22 13:41:13;;;;;;;7.20;5.00;;;;;;;;;;5073782;28;20483;-71
2023/04/22 13:43:42;;;;;;;9.03;3.90;;;;;;;;;;5074112;28;20449;-73
2023/04/22 13:46:14;;;;;;;6.67;5.17;;;;;;;;;;5075302;28;20464;-71
2023/04/22 13:48:50;;;;;;;5.83;3.50;;;;;;;;;;5080361;28;21257;-72
2023/04/22 14:02:48;;;;;;;5.37;2.90;;;;;;;;;;5070688;28;20457;-71
2023/04/22 14:05:24;;;;;;;5.60;2.93;;;;;;;;;;5075034;28;20502;-72
2023/04/22 14:08:11;;;;;;;4.80;3.30;;;;;;;;;;5081350;28;20490;-72
2023/04/22 14:10:44;;;;;;;5.87;3.20;;;;;;;;;;5079757;28;20788;-72
2023/04/22 14:16:24;;;;;;;6.47;4.70;;;;;;;;;;5077459;28;20457;-73
2023/04/22 14:18:54;;;;;;;4.10;3.00;;;;;;;;;;5079419;28;21075;-71
2023/04/22 14:21:30;;;;;;;4.40;2.63;;;;;;;;;;5073386;28;20544;-72
2023/04/22 14:24:18;;;;;;;6.43;3.30;;;;;;;;;;5076256;28;20460;-73
2023/04/22 14:26:57;;;;;;;3.97;3.20;;;;;;;;;;5078073;28;20579;-72
2023/04/22 14:29:31;;;;;;;6.37;3.10;;;;;;;;;;5112429;28;20503;-72
2023/04/22 14:32:09;;;;;;;5.80;3.50;;;;;;;;;;5092531;28;20453;-72
2023/04/22 14:34:39;;;;;;;5.20;3.17;;;;;;;;;;5070622;28;20857;-71
2023/04/22 14:37:17;;;;;;;5.57;3.23;;;;;;;;;;5073986;28;20504;-72
2023/04/22 14:39:52;;;;;;;6.13;3.13;;;;;;;;;;5087169;28;20460;-71
2023/04/22 14:42:24;;;;;;;5.00;3.00;;;;;;;;;;5063031;28;20445;-71
2023/04/22 14:44:53;;;;;;;5.43;3.23;;;;;;;;;;5082719;28;21256;-72
2023/04/22 14:47:25;;;;;;;7.00;3.33;;;;;;;;;;5076297;28;20487;-71
2023/04/22 14:49:56;;;;;;;6.63;2.90;;;;;;;;;;5072432;28;20550;-73
2023/04/22 14:52:35;;;;;;;5.37;3.33;;;;;;;;;;5072929;28;20497;-72
2023/04/22 14:55:13;;;;;;;7.40;5.50;;;;;;;;;;5090028;28;20556;-72
2023/04/22 14:57:43;;;;;;;7.27;3.60;;;;;;;;;;5088474;28;20755;-72
2023/04/22 15:00:22;;;;;;;5.30;2.93;;;;;;;;;;5103094;28;20498;-71
2023/04/22 15:02:52;;;;;;;6.57;3.53;;;;;;;;;;5079019;28;20455;-72
2023/04/22 15:05:36;;;;;;;4.73;2.93;;;;;;;;;;5084837;28;20564;-72
2023/04/22 15:08:12;;;;;;;12.40;3.90;;;;;;;;;;5069740;28;20471;-71
2023/04/22 15:10:42;;;;;;;5.23;2.90;;;;;;;;;;5070245;28;20488;-71
2023/04/22 15:13:18;;;;;;;7.37;2.37;;;;;;;;;;5061173;28;20495;-71
2023/04/22 15:16:11;;;;;;;6.17;3.33;;;;;;;;;;5079080;28;20478;-71
2023/04/22 15:22:16;;;;;;;5.20;3.43;;;;;;;;;;5086078;28;20460;-71
2023/04/22 15:25:06;;;;;;;5.77;4.00;;;;;;;;;;5085964;28;20448;-71
2023/04/22 15:30:42;;;;;;;5.53;3.13;;;;;;;;;;5087852;28;20476;-72
2023/04/22 15:33:17;;;;;;;8.43;3.00;;;;;;;;;;5091197;28;20763;-72
2023/04/22 15:35:49;;;;;;;7.23;3.80;;;;;;;;;;5090955;28;20935;-72
2023/04/22 15:38:20;;;;;;;4.87;2.43;;;;;;;;;;5074887;28;20707;-72
2023/04/22 15:40:51;;;;;;;6.30;3.17;;;;;;;;;;5070335;28;20461;-71
2023/04/22 15:43:23;;;;;;;6.50;2.70;;;;;;;;;;5076024;28;20449;-71
2023/04/22 15:45:59;;;;;;;13.07;7.00;;;;;;;;;;5090633;28;20459;-71
2023/04/22 15:48:28;;;;;;;9.37;5.20;;;;;;;;;;5091959;28;20541;-71
2023/04/22 15:57:02;;;;;;;7.70;3.80;;;;;;;;;;5071651;28;20438;-71
2023/04/22 15:59:31;;;;;;;8.13;3.87;;;;;;;;;;5080427;28;20444;-70
2023/04/22 16:02:17;;;;;;;15.33;5.30;;;;;;;;;;5076898;28;20973;-70
2023/04/22 16:04:47;;;;;;;8.33;2.93;;;;;;;;;;5072447;28;20522;-71
2023/04/22 16:07:19;;;;;;;7.20;4.33;;;;;;;;;;5090606;28;20499;-72
2023/04/22 16:09:51;;;;;;;8.30;4.70;;;;;;;;;;5084444;28;20479;-72
2023/04/22 16:12:30;;;;;;;6.13;3.27;;;;;;;;;;5091637;28;20487;-72
2023/04/22 16:15:02;;;;;;;8.00;3.27;;;;;;;;;;5085715;28;20448;-71
2023/04/22 16:20:25;;;;;;;7.87;5.50;;;;;;;;;;5079591;28;21096;-70
2023/04/22 16:22:56;;;;;;;6.93;4.80;;;;;;;;;;5080058;28;20438;-73
2023/04/22 16:25:26;;;;;;;4.37;2.77;;;;;;;;;;5059606;28;21025;-70
2023/04/22 16:27:59;;;;;;;5.67;3.53;;;;;;;;;;5081569;28;20919;-70
2023/04/22 16:30:48;;;;;;;5.73;4.00;;;;;;;;;;5086724;28;20571;-72
2023/04/22 16:33:42;;;;;;;6.60;3.90;;;;;;;;;;5084641;28;20712;-72
2023/04/22 16:36:15;;;;;;;5.07;3.30;;;;;;;;;;5060335;28;20447;-72
2023/04/22 16:38:46;;;;;;;7.77;4.00;;;;;;;;;;5066612;28;20457;-72
2023/04/22 16:41:20;;;;;;;6.30;3.77;;;;;;;;;;5068689;28;20449;-71
2023/04/22 16:43:59;;;;;;;8.03;6.00;;;;;;;;;;5073259;28;20772;-71
2023/04/22 16:46:29;;;;;;;4.13;3.37;;;;;;;;;;5074723;28;20459;-72
2023/04/22 16:48:58;;;;;;;12.23;5.97;;;;;;;;;;5089108;28;20911;-72
2023/04/22 16:51:34;;;;;;;11.27;5.07;;;;;;;;;;5092294;28;20505;-71
2023/04/22 16:54:11;;;;;;;9.43;4.77;;;;;;;;;;5084731;28;20911;-72
2023/04/22 16:56:42;;;;;;;9.97;4.47;;;;;;;;;;5072055;28;20538;-71
2023/04/22 16:59:20;;;;;;;6.13;3.50;;;;;;;;;;5083765;28;20491;-72
2023/04/22 17:01:50;;;;;;;22.90;7.50;;;;;;;;;;5092904;28;20535;-71
2023/04/22 17:04:22;;;;;;;5.73;3.93;;;;;;;;;;5074375;28;20460;-73
2023/04/22 17:06:57;;;;;;;5.47;3.33;;;;;;;;;;5076291;28;20810;-71
2023/04/22 17:09:31;;;;;;;6.33;3.60;;;;;;;;;;5080219;28;20500;-70