Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:58;;;;;;;5.55;2.27;;;;;;;11.74;100.00;100811.86;1878746;76;21113;-74
2022/05/31 00:04:25;;;;;;;8.15;2.40;;;;;;;11.84;100.00;100810.14;1878826;76;21044;-74
2022/05/31 00:06:53;;;;;;;4.17;1.77;;;;;;;11.86;100.00;100816.13;1878610;76;21101;-74
2022/05/31 00:09:20;;;;;;;2.67;1.85;;;;;;;12.01;100.00;100811.84;1878328;76;21110;-74
2022/05/31 00:11:48;;;;;;;6.62;2.30;;;;;;;11.90;100.00;100817.42;1872738;76;21083;-74
2022/05/31 00:14:17;;;;;;;4.85;2.10;;;;;;;11.86;100.00;100819.99;1881921;76;21118;-73
2022/05/31 00:16:45;;;;;;;6.53;1.87;;;;;;;11.78;100.00;100815.73;1884021;74;21137;-73
2022/05/31 00:19:14;;;;;;;5.37;1.90;;;;;;;11.66;100.00;100816.15;1878735;76;21032;-73
2022/05/31 00:21:47;;;;;;;4.58;1.87;;;;;;;11.73;100.00;100810.57;1887342;74;21086;-73
2022/05/31 00:24:18;;;;;;;2.33;1.50;;;;;;;11.75;100.00;100812.70;1885340;76;21118;-73
2022/05/31 00:26:45;;;;;;;3.37;2.02;;;;;;;11.82;100.00;100811.84;1885222;76;21730;-73
2022/05/31 00:29:13;;;;;;;4.97;2.33;;;;;;;11.72;100.00;100814.01;1885129;75;21113;-74
2022/05/31 00:31:43;;;;;;;6.30;1.90;;;;;;;11.67;100.00;100819.14;1884187;75;21044;-73
2022/05/31 00:34:12;;;;;;;2.37;1.80;;;;;;;11.75;100.00;100821.70;1885277;76;21043;-73
2022/05/31 00:36:42;;;;;;;2.95;1.80;;;;;;;11.83;100.00;100819.98;1884727;76;21114;-73
2022/05/31 00:39:10;;;;;;;3.17;2.40;;;;;;;11.82;100.00;100809.27;1863236;76;21045;-74
2022/05/31 00:41:39;;;;;;;2.85;1.98;;;;;;;11.76;100.00;100823.45;1884192;75;21082;-74
2022/05/31 00:44:09;;;;;;;5.10;1.57;;;;;;;11.71;100.00;100829.00;1884927;76;21090;-74
2022/05/31 00:46:49;;;;;;;3.58;1.70;;;;;;;11.76;100.00;100820.00;1884401;75;21105;-74
2022/05/31 00:49:19;;;;;;;4.47;2.25;;;;;;;11.76;100.00;100814.86;1884962;76;21042;-74
2022/05/31 00:51:49;;;;;;;3.25;1.90;;;;;;;11.74;100.00;100817.42;1884677;76;21473;-74
2022/05/31 00:54:19;;;;;;;2.58;1.90;;;;;;;11.82;100.00;100818.28;1885158;76;21065;-74
2022/05/31 00:56:48;;;;;;;2.52;1.85;;;;;;;11.85;100.00;100822.15;1885099;76;21038;-74
2022/05/31 00:59:21;;;;;;;3.62;1.80;;;;;;;11.62;100.00;100822.16;1885215;76;21027;-74
2022/05/31 01:01:51;;;;;;;6.70;2.20;;;;;;;11.63;100.00;100820.00;1885256;76;21101;-74
2022/05/31 01:04:21;;;;;;;3.37;2.10;;;;;;;11.41;100.00;100820.41;1884622;76;21091;-74
2022/05/31 01:06:49;;;;;;;2.50;1.65;;;;;;;11.27;100.00;100826.81;1885143;76;21589;-74
2022/05/31 01:09:16;;;;;;;4.15;2.60;;;;;;;11.35;100.00;100822.54;1885234;76;21031;-74
2022/05/31 01:11:46;;;;;;;4.05;2.08;;;;;;;11.33;100.00;100821.24;1881443;76;21069;-74
2022/05/31 01:14:13;;;;;;;2.45;1.92;;;;;;;11.18;100.00;100826.35;1894287;75;21087;-74
2022/05/31 01:16:56;;;;;;;3.12;2.30;;;;;;;11.03;100.00;100828.01;1875711;74;22035;-74
2022/05/31 01:22:09;;;;;;;2.05;1.72;;;;;;;11.10;100.00;100820.75;1883134;75;21209;-73
2022/05/31 01:24:43;;;;;;;4.50;1.72;;;;;;;11.10;100.00;100823.33;1882454;76;21036;-73
2022/05/31 01:27:11;;;;;;;;;;;;;;;11.07;100.00;100820.77;1883102;75;21032;-73
2022/05/31 01:29:40;;;;;;;5.72;2.05;;;;;;;10.86;100.00;100820.67;1872851;75;20413;-73
2022/05/31 01:32:13;;;;;;;6.85;2.17;;;;;;;10.93;100.00;100824.99;1872895;77;21028;-74
2022/05/31 01:34:55;;;;;;;2.20;1.97;;;;;;;10.98;100.00;100825.02;1873147;77;21561;-73
2022/05/31 01:37:29;;;;;;;2.83;2.35;;;;;;;10.88;100.00;100822.84;1873021;77;21068;-74
2022/05/31 01:39:59;;;;;;;2.80;1.90;;;;;;;10.98;100.00;100819.44;1877519;76;21146;-74
2022/05/31 01:42:35;;;;;;;6.10;2.50;;;;;;;11.00;100.00;100821.59;1872925;77;21125;-74
2022/05/31 01:45:06;;;;;;;2.65;1.87;;;;;;;10.95;100.00;100819.41;1871944;76;21071;-74
2022/05/31 01:47:35;;;;;;;2.77;1.98;;;;;;;11.02;100.00;100823.73;1870689;75;21067;-74
2022/05/31 01:50:04;;;;;;;4.10;2.70;;;;;;;10.84;100.00;100821.54;1872422;77;21040;-74
2022/05/31 01:52:32;;;;;;;2.25;1.70;;;;;;;10.91;100.00;100821.55;1873066;77;21036;-74
2022/05/31 01:54:59;;;;;;;3.27;2.20;;;;;;;11.00;100.00;100815.58;1871875;77;21169;-74
2022/05/31 01:57:28;;;;;;;3.00;1.82;;;;;;;11.04;100.00;100813.45;1877336;76;21118;-74
2022/05/31 01:59:58;;;;;;;4.55;2.45;;;;;;;11.09;100.00;100824.19;1872662;77;21052;-74
2022/05/31 02:02:26;;;;;;;4.50;2.00;;;;;;;11.02;100.00;100817.75;1872832;77;21040;-74
2022/05/31 02:04:54;;;;;;;2.75;1.67;;;;;;;10.98;100.00;100818.59;1872812;77;21076;-74
2022/05/31 02:07:23;;;;;;;4.20;2.22;;;;;;;10.94;100.00;100817.30;1873007;77;21023;-74
2022/05/31 02:09:53;;;;;;;3.95;2.40;;;;;;;10.91;100.00;100817.69;1872985;77;21063;-74
2022/05/31 02:12:22;;;;;;;4.75;1.95;;;;;;;10.84;100.00;100821.54;1852980;77;21602;-74
2022/05/31 02:14:50;;;;;;;3.92;2.22;;;;;;;10.88;100.00;100821.11;1836518;76;21525;-74
2022/05/31 02:17:17;;;;;;;4.08;1.87;;;;;;;10.97;100.00;100816.44;1874479;76;20997;-74
2022/05/31 02:19:45;;;;;;;3.98;2.30;;;;;;;10.81;100.00;100820.65;1851269;77;21090;-74
2022/05/31 02:22:15;;;;;;;2.98;2.33;;;;;;;10.82;100.00;100826.25;1874529;74;21135;-73
2022/05/31 02:24:43;;;;;;;2.70;1.65;;;;;;;10.68;100.00;100818.47;1878453;76;21144;-74
2022/05/31 02:27:11;;;;;;;6.22;2.05;;;;;;;10.72;100.00;100820.20;1878615;76;21090;-73
2022/05/31 02:29:40;;;;;;;7.20;2.65;;;;;;;10.75;100.00;100818.07;1844153;76;21016;-73
2022/05/31 02:32:10;;;;;;;5.62;1.87;;;;;;;10.87;100.00;100821.97;1845137;76;21473;-74
2022/05/31 02:34:40;;;;;;;3.40;2.42;;;;;;;10.84;100.00;100824.52;1877322;76;21074;-74
2022/05/31 02:37:09;;;;;;;3.95;1.85;;;;;;;10.85;100.00;100818.52;1878665;75;21570;-74
2022/05/31 02:39:36;;;;;;;4.58;2.37;;;;;;;10.91;100.00;100821.55;1878516;76;21566;-74
2022/05/31 02:42:04;;;;;;;3.00;2.37;;;;;;;10.86;100.00;100821.55;1870758;76;21028;-74
2022/05/31 02:44:32;;;;;;;3.12;1.87;;;;;;;10.66;100.00;100817.59;1878427;76;21048;-74
2022/05/31 02:47:01;;;;;;;3.67;1.95;;;;;;;10.55;100.00;100814.56;1878285;76;21071;-74
2022/05/31 02:49:28;;;;;;;4.10;2.72;;;;;;;10.46;100.00;100814.50;1878651;76;21092;-74
2022/05/31 02:51:57;;;;;;;4.15;2.50;;;;;;;10.49;100.00;100817.09;1878179;76;21141;-74
2022/05/31 02:54:25;;;;;;;3.00;1.98;;;;;;;10.39;100.00;100816.56;1878687;76;21103;-74
2022/05/31 02:56:52;;;;;;;3.65;2.05;;;;;;;10.21;100.00;100815.61;1877748;76;21157;-74
2022/05/31 02:59:20;;;;;;;3.70;2.98;;;;;;;10.01;100.00;100815.05;1878243;76;21023;-74
2022/05/31 03:01:49;;;;;;;5.00;2.80;;;;;;;10.13;100.00;100811.72;1878594;76;21441;-74
2022/05/31 03:04:17;;;;;;;3.83;2.33;;;;;;;10.29;100.00;100811.79;1878533;76;21075;-74
2022/05/31 03:06:45;;;;;;;3.40;2.65;;;;;;;10.22;100.00;100806.20;1878390;76;22396;-74
2022/05/31 03:09:12;;;;;;;3.20;2.22;;;;;;;10.22;100.00;100809.61;1877740;76;21027;-74
2022/05/31 03:11:49;;;;;;;4.67;2.67;;;;;;;9.95;100.00;100807.28;1873880;76;20997;-74
2022/05/31 03:14:25;;;;;;;3.98;2.45;;;;;;;10.00;100.00;100806.91;1880686;75;21492;-74
2022/05/31 03:17:01;;;;;;;2.90;1.80;;;;;;;10.02;100.00;100806.48;1882918;76;21519;-74
2022/05/31 03:19:31;;;;;;;3.50;2.20;;;;;;;10.11;100.00;100805.70;1877428;75;21114;-74
2022/05/31 03:22:02;;;;;;;3.95;2.62;;;;;;;10.14;100.00;100804.86;1878302;75;21112;-74
2022/05/31 03:24:33;;;;;;;3.50;2.30;;;;;;;10.17;100.00;100805.75;1872954;77;21142;-73
2022/05/31 03:27:03;;;;;;;4.45;2.92;;;;;;;10.17;100.00;100801.91;1872927;77;21500;-74
2022/05/31 03:29:30;;;;;;;3.30;2.40;;;;;;;10.07;100.00;100801.39;1872930;77;21153;-74
2022/05/31 03:31:58;;;;;;;3.00;2.15;;;;;;;10.07;100.00;100803.96;1872564;77;21048;-74
2022/05/31 03:34:25;;;;;;;5.50;2.98;;;;;;;10.15;100.00;100795.02;1873014;77;21146;-74
2022/05/31 03:36:53;;;;;;;3.40;2.60;;;;;;;10.07;100.00;100800.11;1872706;77;21032;-74
2022/05/31 03:39:20;;;;;;;5.35;2.45;;;;;;;10.31;100.00;100796.85;1873063;77;21028;-74
2022/05/31 03:41:48;;;;;;;3.62;2.17;;;;;;;10.33;100.00;100796.42;1872957;77;21587;-73
2022/05/31 03:44:15;;;;;;;4.72;2.75;;;;;;;10.42;100.00;100796.03;1872858;77;21185;-74
2022/05/31 03:46:43;;;;;;;5.03;2.08;;;;;;;10.42;100.00;100797.31;1872478;77;21414;-74
2022/05/31 03:49:10;;;;;;;3.62;2.30;;;;;;;10.50;100.00;100794.84;1872101;77;21090;-74
2022/05/31 03:51:38;;;;;;;6.08;2.45;;;;;;;10.43;100.00;100792.19;1872971;77;21020;-74
2022/05/31 03:54:05;;;;;;;2.45;2.17;;;;;;;10.49;100.00;100795.25;1872365;77;21166;-74
2022/05/31 03:56:33;;;;;;;4.40;2.22;;;;;;;10.49;100.00;100791.40;1873082;77;21177;-73
2022/05/31 03:59:00;;;;;;;2.83;1.87;;;;;;;10.48;100.00;100790.98;1876857;76;21548;-73
2022/05/31 04:01:28;;;;;;;3.17;1.87;;;;;;;10.54;100.00;100800.42;1872987;77;21024;-73
2022/05/31 04:03:56;;;;;;;4.12;2.52;;;;;;;10.48;100.00;100793.55;1872800;77;21052;-73
2022/05/31 04:06:24;;;;;;;5.45;2.10;;;;;;;10.39;100.00;100793.03;1872798;77;21063;-74
2022/05/31 04:08:51;;;;;;;5.08;3.58;;;;;;;10.33;100.00;100798.11;1872840;77;21548;-74
2022/05/31 04:11:19;;;;;;;5.45;2.42;;;;;;;10.41;100.00;100802.03;1877372;75;21109;-74
2022/05/31 04:13:46;;;;;;;2.33;2.00;;;;;;;10.43;100.00;100801.19;1884015;74;21094;-74
2022/05/31 04:16:16;;;;;;;3.80;2.22;;;;;;;10.47;100.00;100807.22;1880978;74;21036;-73
2022/05/31 04:18:43;;;;;;;2.52;2.00;;;;;;;10.51;100.00;100804.25;1873052;77;21091;-74
2022/05/31 04:21:13;;;;;;;5.87;2.72;;;;;;;10.67;100.00;100803.47;1872871;77;21024;-74
2022/05/31 04:23:59;;;;;;;3.40;2.58;;;;;;;10.65;100.00;100804.32;1874639;75;21156;-73
2022/05/31 04:26:29;;;;;;;5.22;2.20;;;;;;;10.62;100.00;100804.30;1856325;76;21518;-74
2022/05/31 04:28:57;;;;;;;3.87;2.22;;;;;;;10.62;100.00;100809.02;1812122;76;21138;-74
2022/05/31 04:31:24;;;;;;;3.90;2.22;;;;;;;10.62;100.00;100805.17;1878602;76;21067;-74
2022/05/31 04:33:52;;;;;;;8.45;2.87;;;;;;;10.67;100.00;100806.45;1876869;76;21024;-74
2022/05/31 04:36:21;;;;;;;3.15;1.90;;;;;;;10.65;100.00;100805.61;1879500;75;21602;-74
2022/05/31 04:38:49;;;;;;;8.20;2.22;;;;;;;10.62;100.00;100808.16;1876702;76;21039;-74
2022/05/31 04:41:24;;;;;;;2.12;1.82;;;;;;;10.49;100.00;100808.52;1875742;76;21038;-74
2022/05/31 04:43:57;;;;;;;6.58;2.60;;;;;;;10.45;100.00;100812.38;1878162;76;21110;-74
2022/05/31 04:46:27;;;;;;;3.20;2.37;;;;;;;10.33;100.00;100809.27;1865113;76;21055;-73
2022/05/31 04:48:55;;;;;;;4.03;2.47;;;;;;;10.29;100.00;100805.38;1878122;75;21036;-74
2022/05/31 04:51:23;;;;;;;3.90;2.30;;;;;;;10.31;100.00;100801.12;1869686;76;21118;-74
2022/05/31 04:53:51;;;;;;;3.65;2.37;;;;;;;10.38;100.00;100807.14;1847103;76;21162;-74
2022/05/31 04:56:20;;;;;;;5.20;2.55;;;;;;;10.50;100.00;100811.09;1875676;76;21532;-74
2022/05/31 04:58:48;;;;;;;4.50;2.33;;;;;;;10.54;100.00;100811.98;1857006;76;21114;-74
2022/05/31 05:01:16;;;;;;;2.85;2.02;;;;;;;10.45;100.00;100808.52;1813857;77;21497;-74
2022/05/31 05:03:44;;;;;;;4.65;2.50;;;;;;;10.49;100.00;100815.80;1869144;76;21113;-73
2022/05/31 05:06:13;;;;;;;5.00;2.50;;;;;;;10.53;100.00;100816.25;1878524;76;21070;-74
2022/05/31 05:08:41;;;;;;;3.52;2.17;;;;;;;10.71;100.00;100817.18;1878499;76;21028;-74
2022/05/31 05:11:12;;;;;;;3.27;2.25;;;;;;;10.83;100.00;100820.24;1881060;74;21152;-74
2022/05/31 05:13:40;;;;;;;4.00;2.77;;;;;;;10.96;100.00;100823.73;1886990;74;21039;-74
2022/05/31 05:16:10;;;;;;;2.92;1.90;;;;;;;11.05;100.00;100827.61;1879424;76;21089;-73
2022/05/31 05:18:38;;;;;;;2.58;2.25;;;;;;;11.34;100.00;100828.55;1877646;75;21532;-74
2022/05/31 05:21:08;;;;;;;4.05;1.85;;;;;;;11.57;100.00;100838.86;1851130;76;21039;-74
2022/05/31 05:23:36;;;;;;;3.77;2.20;;;;;;;11.43;100.00;100836.69;1866479;74;21161;-74
2022/05/31 05:26:04;;;;;;;2.90;2.37;;;;;;;11.46;100.00;100841.84;1880112;76;21079;-75
2022/05/31 05:31:24;;;;;;;4.25;2.42;;;;;;;11.10;100.00;100858.04;1866479;76;21097;-75
2022/05/31 05:33:52;;;;;;;5.83;2.83;;;;;;;11.28;100.00;100858.97;1883860;75;21553;-75
2022/05/31 05:36:20;;;;;;;4.12;2.58;;;;;;;11.50;100.00;100859.45;1875549;75;21015;-75
2022/05/31 05:38:47;;;;;;;3.98;2.52;;;;;;;11.59;100.00;100863.31;1880435;76;21082;-75
2022/05/31 05:41:15;;;;;;;3.40;2.67;;;;;;;11.44;100.00;100864.99;1885027;76;21023;-75
2022/05/31 05:43:43;;;;;;;9.28;2.67;;;;;;;11.55;100.00;100868.87;1885021;76;21024;-75
2022/05/31 05:46:19;;;;;;;4.20;2.72;;;;;;;11.61;100.00;100865.45;1880374;76;21032;-75
2022/05/31 05:48:47;;;;;;;6.05;2.75;;;;;;;11.61;100.00;100864.16;1883515;75;21008;-75
2022/05/31 05:51:20;;;;;;;5.25;3.22;;;;;;;11.59;100.00;100864.19;1884739;76;21035;-75
2022/05/31 05:53:48;;;;;;;4.65;3.17;;;;;;;11.66;100.00;100866.75;1871229;76;21132;-76
2022/05/31 05:56:16;;;;;;;3.90;3.00;;;;;;;11.69;100.00;100875.77;1872759;76;21733;-76
2022/05/31 05:58:44;;;;;;;3.37;2.40;;;;;;;11.78;100.00;100871.91;1879770;74;21020;-76
2022/05/31 06:01:17;;;;;;;6.72;2.98;;;;;;;11.81;100.00;100873.63;1896996;74;21132;-76
2022/05/31 06:04:06;;;;;;;5.57;3.03;;;;;;;11.91;100.00;100873.20;1898107;74;21025;-76
2022/05/31 06:06:35;;;;;;;3.72;2.65;;;;;;;12.01;100.00;100878.80;1898494;74;21135;-76
2022/05/31 06:09:10;;;;;;;4.78;3.02;;;;;;;12.10;100.00;100884.41;1894429;74;21611;-76
2022/05/31 06:11:41;;;;;;;4.78;3.27;;;;;;;12.08;100.00;100885.70;1876874;74;21124;-76
2022/05/31 06:14:11;;;;;;;5.90;3.00;;;;;;;12.29;100.00;100880.10;1893370;74;21234;-76
2022/05/31 06:16:42;;;;;;;4.67;3.10;;;;;;;12.30;100.00;100883.55;1904586;74;21097;-76
2022/05/31 06:19:20;;;;;;;5.00;3.12;;;;;;;12.47;100.00;100891.23;1895930;74;21165;-76
2022/05/31 06:21:50;;;;;;;6.75;3.10;;;;;;;12.63;100.00;100892.07;1897805;74;21137;-76
2022/05/31 06:24:18;;;;;;;5.83;2.80;;;;;;;12.82;100.00;100896.73;1883605;74;21169;-76
2022/05/31 06:26:46;;;;;;;8.28;4.60;;;;;;;13.05;100.00;100895.80;1849079;76;21099;-76
2022/05/31 06:29:14;;;;;;;5.03;2.90;;;;;;;13.21;100.00;100894.00;1848249;76;21084;-76
2022/05/31 06:31:41;;;;;;;4.05;2.22;;;;;;;13.32;100.00;100890.52;1863654;76;21577;-76
2022/05/31 06:34:09;;;;;;;7.33;2.80;;;;;;;13.26;100.00;100896.14;1850153;76;21041;-76
2022/05/31 06:36:36;;;;;;;4.58;3.08;;;;;;;13.37;100.00;100894.80;1886071;75;21092;-76
2022/05/31 06:39:04;;;;;;;4.80;2.87;;;;;;;13.69;100.00;100902.39;1869894;75;21046;-76
2022/05/31 06:41:32;;;;;;;7.33;2.77;;;;;;;13.74;100.00;100901.92;1860634;76;21187;-76
2022/05/31 06:44:00;;;;;;;5.85;3.22;;;;;;;14.12;100.00;100899.48;1851550;75;21128;-76
2022/05/31 06:46:28;;;;;;;3.58;2.72;;;;;;;14.51;100.00;100902.13;1869320;75;21121;-75
2022/05/31 06:48:56;;;;;;;5.50;3.00;;;;;;;15.12;100.00;100896.33;1851405;75;21614;-72
2022/05/31 06:56:57;;;;;;;4.87;2.67;;;;;;;16.38;100.00;100899.20;1860436;75;21213;-74
2022/05/31 06:59:24;;;;;;;6.83;3.62;;;;;;;16.43;100.00;100900.85;1870791;75;21050;-75
2022/05/31 07:01:53;;;;;;;4.00;3.05;;;;;;;16.95;100.00;100909.81;1856717;76;21578;-74
2022/05/31 07:04:21;;;;;;;5.15;2.90;;;;;;;17.19;100.00;100907.63;1894116;75;21148;-74
2022/05/31 07:06:48;;;;;;;5.37;2.90;;;;;;;17.21;100.00;100905.41;1895819;75;21161;-75
2022/05/31 07:09:16;;;;;;;6.00;2.40;;;;;;;17.34;100.00;100909.03;1896328;75;21423;-73
2022/05/31 07:11:43;;;;;;;4.87;2.00;;;;;;;16.96;100.00;100902.43;1868108;75;21046;-73
2022/05/31 07:14:11;;;;;;;8.03;2.67;;;;;;;16.96;100.00;100902.43;1845487;75;21184;-73
2022/05/31 07:16:38;;;;;;;5.40;2.35;;;;;;;16.23;100.00;100911.97;1874147;75;21141;-74
2022/05/31 07:19:06;;;;;;;4.55;2.40;;;;;;;16.94;100.00;100914.14;1862216;75;21475;-74
2022/05/31 07:21:33;;;;;;;5.28;2.72;;;;;;;17.23;100.00;100914.00;1874730;74;21119;-76
2022/05/31 07:24:01;;;;;;;6.12;2.20;;;;;;;17.17;100.00;100919.34;1894242;74;21498;-76
2022/05/31 07:26:50;;;;;;;;;;;;;;;;;;;;;
2022/05/31 07:29:06;;;;;;;3.67;2.10;;;;;;;17.91;100.00;100913.35;1859883;75;21056;-74
2022/05/31 07:31:36;;;;;;;5.20;2.00;;;;;;;18.10;100.00;100913.78;1861285;76;21644;-74
2022/05/31 07:34:04;;;;;;;6.28;2.22;;;;;;;18.61;100.00;100917.27;1861498;76;21183;-74
2022/05/31 07:36:31;;;;;;;4.28;1.82;;;;;;;18.77;100.00;100908.58;1862914;76;21043;-74
2022/05/31 07:38:59;;;;;;;7.53;2.35;;;;;;;19.13;100.00;100913.66;1859872;76;21101;-74
2022/05/31 07:41:28;;;;;;;5.05;1.92;;;;;;;19.05;100.00;100918.20;1860534;76;21125;-74
2022/05/31 07:43:55;;;;;;;3.77;1.82;;;;;;;18.79;100.00;100911.55;1859221;76;21689;-74
2022/05/31 07:46:23;;;;;;;5.15;1.60;;;;;;;19.26;100.00;100907.64;1860828;76;21023;-75
2022/05/31 07:48:50;;;;;;;4.50;1.47;;;;;;;19.40;100.00;100915.48;1860643;76;21128;-75
2022/05/31 07:51:18;;;;;;;3.70;1.82;;;;;;;19.27;100.00;100921.06;1832273;76;21257;-75
2022/05/31 07:53:45;;;;;;;6.20;1.60;;;;;;;18.50;100.00;100927.52;1862005;76;21679;-75
2022/05/31 07:56:13;;;;;;;3.22;1.52;;;;;;;18.50;100.00;100927.52;1859680;76;21136;-75
2022/05/31 07:58:42;;;;;;;3.02;1.40;;;;;;;17.75;100.00;100926.70;1862228;76;21035;-75
2022/05/31 08:01:15;;;;;;;3.20;2.10;;;;;;;17.08;100.00;100933.36;1841450;76;21184;-75
2022/05/31 08:03:43;;;;;;;4.35;1.62;;;;;;;17.08;100.00;100933.36;1862778;76;21104;-75
2022/05/31 08:06:13;;;;;;;3.05;1.10;;;;;;;16.97;100.00;100926.19;1860395;76;21099;-75
2022/05/31 08:08:41;;;;;;;3.50;1.35;;;;;;;16.78;100.00;100933.06;1858140;76;21593;-75
2022/05/31 08:11:12;;;;;;;7.10;1.87;;;;;;;16.78;100.00;100933.06;1862292;76;21776;-75
2022/05/31 08:13:40;;;;;;;4.03;1.75;;;;;;;16.89;100.00;100930.25;1862108;75;21238;-75
2022/05/31 08:16:10;;;;;;;2.85;1.82;;;;;;;17.51;100.00;100934.17;1839057;76;21144;-75
2022/05/31 08:18:39;;;;;;;6.58;1.62;;;;;;;17.89;100.00;100935.95;1861319;76;21092;-76
2022/05/31 08:21:09;;;;;;;1.87;1.30;;;;;;;18.69;100.00;100929.63;1863127;76;21561;-75
2022/05/31 08:23:37;;;;;;;2.33;1.37;;;;;;;19.23;100.00;100938.98;1848777;77;21190;-75
2022/05/31 08:26:05;;;;;;;5.53;1.92;;;;;;;19.46;100.00;100942.66;1841588;77;21167;-75
2022/05/31 08:28:33;;;;;;;4.45;1.20;;;;;;;19.46;100.00;100942.66;1888143;75;21479;-75
2022/05/31 08:31:06;;;;;;;2.05;1.85;;;;;;;18.98;100.00;100943.58;1878415;76;21049;-75
2022/05/31 08:33:34;;;;;;;4.10;1.20;;;;;;;18.39;100.00;100942.55;1864920;76;21069;-75
2022/05/31 08:36:02;;;;;;;5.17;1.52;;;;;;;18.16;100.00;100940.07;1865113;76;21155;-75
2022/05/31 08:38:30;;;;;;;3.52;1.17;;;;;;;17.69;100.00;100942.46;1875776;76;21167;-75
2022/05/31 08:41:09;;;;;;;3.00;1.55;;;;;;;17.53;100.00;100942.80;1874260;76;21120;-75
2022/05/31 08:43:40;;;;;;;3.08;1.02;;;;;;;18.00;100.00;100944.78;1864228;76;21136;-74
2022/05/31 08:46:10;;;;;;;2.25;1.00;;;;;;;18.03;100.00;100939.05;1864482;76;21097;-75
2022/05/31 08:48:41;;;;;;;3.17;1.05;;;;;;;18.56;100.00;100943.41;1865186;76;21100;-73
2022/05/31 08:56:59;;;;;;;2.35;1.07;;;;;;;17.89;100.00;100952.84;1865124;76;21093;-73
2022/05/31 08:59:27;;;;;;;;;;;;;;;17.77;100.00;100944.43;1867793;76;21042;-73
2022/05/31 09:01:58;;;;;;;2.02;1.42;;;;;;;18.58;100.00;100944.67;1910224;74;20160;-74
2022/05/31 09:04:38;;;;;;;1.45;1.00;;;;;;;19.05;100.00;100942.51;1876590;76;21477;-74
2022/05/31 09:07:12;;;;;;;2.45;1.15;;;;;;;19.62;100.00;100937.81;1872085;75;21074;-74
2022/05/31 09:09:45;;;;;;;3.95;1.27;;;;;;;20.18;100.00;100940.44;1855316;76;21127;-74
2022/05/31 09:12:16;;;;;;;;;;;;;;;20.36;100.00;100942.41;1897063;74;21519;-73
2022/05/31 09:14:53;;;;;;;3.52;1.25;;;;;;;20.03;100.00;100941.34;1892999;74;20400;-74
2022/05/31 09:17:26;;;;;;;2.10;1.47;;;;;;;19.66;100.00;100940.72;1897182;76;21188;-75
2022/05/31 09:20:15;;;;;;;2.65;1.32;;;;;;;19.40;100.00;100942.39;1896933;75;21027;-73
2022/05/31 09:22:45;;;;;;;3.42;1.25;;;;;;;18.86;100.00;100938.72;1897057;76;21066;-74
2022/05/31 09:25:13;;;;;;;6.10;1.30;;;;;;;18.09;100.00;100942.44;1870892;75;21083;-73
2022/05/31 09:27:47;;;;;;;4.20;1.55;;;;;;;17.71;100.00;100947.16;1827996;76;21099;-73
2022/05/31 09:30:18;;;;;;;6.60;2.05;;;;;;;17.45;100.00;100940.82;1832208;77;21053;-73
2022/05/31 09:33:07;;;;;;;1.98;1.17;;;;;;;17.40;100.00;100940.04;1834720;77;21490;-73
2022/05/31 09:35:43;;;;;;;2.95;1.20;;;;;;;17.27;100.00;100939.01;1820392;77;21224;-73
2022/05/31 09:38:17;;;;;;;2.77;1.50;;;;;;;17.76;100.00;100939.27;1820436;79;21468;-73
2022/05/31 09:40:50;;;;;;;2.00;1.40;;;;;;;18.59;100.00;100936.83;1819809;79;22238;-73
2022/05/31 09:43:26;;;;;;;5.33;1.50;;;;;;;19.43;100.00;100941.44;1818645;79;21127;-73
2022/05/31 09:45:56;;;;;;;3.17;1.15;;;;;;;20.21;100.00;100945.09;1820100;79;21188;-72
2022/05/31 09:48:24;;;;;;;3.80;1.40;;;;;;;20.85;100.00;100939.43;1819589;77;21106;-73
2022/05/31 09:50:54;;;;;;;2.10;1.20;;;;;;;20.66;100.00;100939.25;1819599;79;21192;-73
2022/05/31 09:59:13;;;;;;;3.00;1.00;;;;;;;21.03;100.00;100938.37;1820391;78;21258;-72
2022/05/31 10:01:45;;;;;;;1.55;1.07;;;;;;;20.05;100.00;100946.06;1824257;78;21117;-72
2022/05/31 10:04:16;;;;;;;2.30;1.05;;;;;;;19.13;100.00;100947.52;1808944;79;21528;-72
2022/05/31 10:06:59;;;;;;;4.05;1.25;;;;;;;19.08;100.00;100941.16;1818156;78;21040;-73
2022/05/31 10:09:48;;;;;;;2.92;1.05;;;;;;;20.23;100.00;100950.26;1819734;77;21228;-72
2022/05/31 10:12:21;;;;;;;2.92;1.07;;;;;;;20.20;100.00;100942.09;1832279;77;21126;-73
2022/05/31 10:14:50;;;;;;;3.33;1.02;;;;;;;20.30;100.00;100943.07;1820094;78;21125;-73
2022/05/31 10:17:33;;;;;;;3.00;1.27;;;;;;;21.05;100.00;100943.97;1819783;77;21572;-73
2022/05/31 10:20:19;;;;;;;2.15;1.27;;;;;;;20.80;100.00;100942.20;1816892;79;21131;-73
2022/05/31 10:22:56;;;;;;;3.67;1.00;;;;;;;21.31;100.00;100947.34;1816976;77;21138;-74
2022/05/31 10:25:33;;;;;;;2.65;0.93;;;;;;;21.44;100.00;100952.95;1817391;79;21084;-73
2022/05/31 10:28:06;;;;;;;5.20;1.10;;;;;;;21.37;100.00;100956.27;1832087;76;21173;-73
2022/05/31 10:30:35;;;;;;;1.52;0.98;;;;;;;21.81;100.00;100952.00;1860702;77;21121;-73
2022/05/31 10:33:11;;;;;;;1.42;0.88;;;;;;;22.20;100.00;100945.63;1866840;77;21076;-73
2022/05/31 10:35:43;;;;;;;1.72;1.12;;;;;;;22.50;100.00;100943.93;1866166;76;21595;-73
2022/05/31 10:38:25;;;;;;;2.20;1.35;;;;;;;21.13;100.00;100947.14;1850156;76;21541;-74
2022/05/31 10:41:04;;;;;;;1.40;1.00;;;;;;;20.73;100.00;100941.58;1842597;76;21477;-74
2022/05/31 10:43:47;;;;;;;4.20;1.42;;;;;;;20.55;100.00;100955.30;1824789;77;21118;-74
2022/05/31 10:46:19;;;;;;;3.62;0.98;;;;;;;20.99;100.00;100947.66;1874684;75;21530;-74
2022/05/31 10:48:49;;;;;;;3.20;1.15;;;;;;;20.01;100.00;100952.72;1888065;75;21036;-74
2022/05/31 10:51:22;;;;;;;4.35;1.32;;;;;;;20.12;100.00;100961.05;1831163;76;21075;-74
2022/05/31 10:53:59;;;;;;;4.10;1.37;;;;;;;19.90;100.00;100954.35;1840400;76;21104;-74
2022/05/31 10:56:32;;;;;;;3.22;1.30;;;;;;;20.00;100.00;100958.85;1851567;76;21099;-74
2022/05/31 10:59:01;;;;;;;2.70;0.82;;;;;;;20.17;100.00;100959.14;1821620;76;21164;-74
2022/05/31 11:01:50;;;;;;;2.37;1.20;;;;;;;19.48;100.00;100953.04;1875000;76;21213;-74
2022/05/31 11:04:50;;;;;;;2.12;0.90;;;;;;;19.48;100.00;100953.04;1828768;76;21147;-75
2022/05/31 11:07:29;;;;;;;2.77;0.90;;;;;;;19.27;100.00;100947.58;1825601;76;21556;-75
2022/05/31 11:13:07;;;;;;;3.60;1.12;;;;;;;18.99;100.00;100962.20;1872471;76;21083;-74
2022/05/31 11:15:38;;;;;;;2.35;1.00;;;;;;;18.38;100.00;100969.02;1874915;75;21071;-74
2022/05/31 11:18:14;;;;;;;2.58;1.25;;;;;;;18.36;100.00;100968.63;1845235;75;22168;-74
2022/05/31 11:20:44;;;;;;;2.40;1.40;;;;;;;18.07;100.00;100969.74;1856479;76;21708;-75
2022/05/31 11:23:32;;;;;;;1.98;1.25;;;;;;;18.33;100.00;100967.42;1825350;76;21540;-75
2022/05/31 11:26:11;;;;;;;2.20;1.10;;;;;;;19.07;100.00;100970.67;1825929;76;21158;-75
2022/05/31 11:28:47;;;;;;;2.77;1.27;;;;;;;20.16;100.00;100973.53;1818497;76;21079;-75
2022/05/31 11:31:33;;;;;;;3.35;1.50;;;;;;;20.72;100.00;100969.90;1800672;78;21079;-75
2022/05/31 11:34:06;;;;;;;1.92;0.90;;;;;;;21.29;100.00;100963.99;1842537;77;21098;-75
2022/05/31 11:36:34;;;;;;;;;;;;;;;21.72;100.00;100971.92;1845305;76;21019;-75
2022/05/31 11:39:33;;;;;;;1.87;0.80;;;;;;;21.66;100.00;100969.09;1838074;78;20139;-75
2022/05/31 11:42:38;;;;;;;2.83;1.50;;;;;;;20.60;100.00;100975.08;1841791;76;21085;-75
2022/05/31 11:48:37;;;;;;;4.42;1.80;;;;;;;19.33;100.00;100971.69;1708742;83;21193;-75
2022/05/31 11:51:25;;;;;;;4.28;1.20;;;;;;;18.72;100.00;100971.63;1723255;80;21172;-75
2022/05/31 11:53:55;;;;;;;1.12;0.70;;;;;;;18.44;100.00;100975.78;1781047;80;21078;-75
2022/05/31 11:56:45;;;;;;;2.12;0.95;;;;;;;18.78;100.00;100980.55;1778622;79;21496;-75
2022/05/31 11:59:31;;;;;;;4.40;1.90;;;;;;;18.82;100.00;100975.23;1760342;81;21130;-75
2022/05/31 12:02:04;;;;;;;3.10;1.35;;;;;;;19.14;100.00;100971.81;1759582;81;21067;-75
2022/05/31 12:04:50;;;;;;;3.17;1.22;;;;;;;19.29;100.00;100971.81;1769075;78;22421;-75
2022/05/31 12:07:20;;;;;;;1.17;0.80;;;;;;;19.11;100.00;100971.45;1838237;77;21040;-76