Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:15;;;;;;;9.23;5.90;;;13.00;99.90;;;;;;5057664;28;20824;-73
2023/09/01 00:04:16;;;;;;;8.50;5.37;;;13.00;99.90;;;;;;5040909;28;20469;-73
2023/09/01 00:06:44;;;;;;;5.07;4.50;;;13.00;99.90;;;;;;5056560;28;20445;-72
2023/09/01 00:09:12;;;;;;;5.10;4.60;;;13.00;99.90;;;;;;5074466;28;21025;-72
2023/09/01 00:11:41;;;;;;;5.33;4.83;;;12.90;99.90;;;;;;5057014;28;20445;-72
2023/09/01 00:14:10;;;;;;;5.47;5.00;;;12.90;99.90;;;;;;5056472;28;20464;-72
2023/09/01 00:16:38;;;;;;;5.40;4.90;;;12.90;99.90;;;;;;5074663;28;20504;-73
2023/09/01 00:19:07;;;;;;;10.73;5.03;;;12.90;99.90;;;;;;5074305;28;20429;-72
2023/09/01 00:21:36;;;;;;;5.57;4.40;;;12.90;99.90;;;;;;5074423;28;20501;-72
2023/09/01 00:24:04;;;;;;;5.17;4.53;;;12.90;99.90;;;;;;5056418;28;20540;-72
2023/09/01 00:26:33;;;;;;;6.43;4.80;;;12.90;99.90;;;;;;5056369;28;20543;-72
2023/09/01 00:29:01;;;;;;;5.47;4.97;;;12.80;99.90;;;;;;5056228;28;20473;-72
2023/09/01 00:31:32;;;;;;;5.30;4.60;;;12.80;99.90;;;;;;5074328;28;20528;-73
2023/09/01 00:34:00;;;;;;;7.80;5.10;;;12.80;99.90;;;;;;5056177;28;20524;-72
2023/09/01 00:36:28;;;;;;;5.43;4.93;;;12.80;99.90;;;;;;5056154;28;20446;-72
2023/09/01 00:38:56;;;;;;;5.27;4.77;;;12.80;99.90;;;;;;5074270;28;20809;-72
2023/09/01 00:41:24;;;;;;;4.90;4.33;;;12.80;99.90;;;;;;5056059;28;20453;-73
2023/09/01 00:43:52;;;;;;;5.73;5.13;;;12.70;99.90;;;;;;5055960;28;20453;-73
2023/09/01 00:46:20;;;;;;;5.97;4.57;;;12.70;99.90;;;;;;5073834;28;20535;-73
2023/09/01 00:48:50;;;;;;;6.90;5.33;;;12.70;99.90;;;;;;5074029;28;20445;-72
2023/09/01 00:51:18;;;;;;;7.53;5.20;;;12.70;99.90;;;;;;5055848;28;20441;-73
2023/09/01 00:53:46;;;;;;;5.63;4.87;;;12.70;99.90;;;;;;5073936;28;20437;-72
2023/09/01 00:56:15;;;;;;;5.63;4.83;;;12.60;99.90;;;;;;5074618;28;20456;-73
2023/09/01 00:58:43;;;;;;;5.90;5.00;;;12.60;99.90;;;;;;5074166;28;20429;-72
2023/09/01 01:01:11;;;;;;;5.60;4.87;;;12.60;99.90;;;;;;5056040;28;20851;-73
2023/09/01 01:03:41;;;;;;;6.10;5.50;;;12.60;99.90;;;;;;5073682;28;20445;-72
2023/09/01 01:06:25;;;;;;;7.77;5.23;;;12.50;99.90;;;;;;5055933;28;20461;-72
2023/09/01 01:09:03;;;;;;;6.07;5.47;;;12.50;99.90;;;;;;5055870;28;20986;-73
2023/09/01 01:11:45;;;;;;;7.53;4.80;;;12.50;99.90;;;;;;5055974;28;20433;-73
2023/09/01 01:14:22;;;;;;;6.77;5.67;;;12.50;99.90;;;;;;5073639;28;20463;-73
2023/09/01 01:16:52;;;;;;;5.87;5.27;;;12.50;99.90;;;;;;5073406;28;20432;-73
2023/09/01 01:19:39;;;;;;;6.17;5.03;;;12.40;99.90;;;;;;5073375;28;20839;-73
2023/09/01 01:22:08;;;;;;;5.60;4.97;;;12.40;99.90;;;;;;5055415;28;20444;-73
2023/09/01 01:24:38;;;;;;;6.50;5.07;;;12.40;99.90;;;;;;5073238;28;20453;-73
2023/09/01 01:27:06;;;;;;;6.13;5.50;;;12.40;99.90;;;;;;5055209;28;20503;-73
2023/09/01 01:29:34;;;;;;;6.83;5.33;;;12.40;99.90;;;;;;5073163;28;20497;-72
2023/09/01 01:32:02;;;;;;;6.40;5.80;;;12.40;99.90;;;;;;5055189;28;20969;-72
2023/09/01 01:34:37;;;;;;;6.20;5.43;;;12.40;99.90;;;;;;5073405;28;20456;-72
2023/09/01 01:37:12;;;;;;;6.17;5.57;;;12.30;99.90;;;;;;5073339;28;20504;-73
2023/09/01 01:39:43;;;;;;;6.23;5.70;;;12.30;99.90;;;;;;5073208;28;20421;-72
2023/09/01 01:42:16;;;;;;;6.23;5.57;;;12.30;99.90;;;;;;5073368;28;20504;-73
2023/09/01 01:44:49;;;;;;;7.57;5.40;;;12.20;99.90;;;;;;5055061;28;21067;-72
2023/09/01 01:47:21;;;;;;;9.30;5.80;;;12.20;99.90;;;;;;5055156;28;20441;-72
2023/09/01 01:49:49;;;;;;;6.17;5.57;;;12.20;99.90;;;;;;5055050;28;20472;-73
2023/09/01 01:52:17;;;;;;;7.17;5.50;;;12.20;99.90;;;;;;5072996;28;20433;-72
2023/09/01 01:54:46;;;;;;;6.47;5.47;;;12.20;99.90;;;;;;5073412;28;20814;-72
2023/09/01 01:57:15;;;;;;;5.37;4.87;;;12.10;99.90;;;;;;5073503;28;20441;-72
2023/09/01 01:59:46;;;;;;;5.40;4.90;;;12.20;99.90;;;;;;5054985;28;20433;-72
2023/09/01 02:02:14;;;;;;;6.10;4.83;;;12.10;99.90;;;;;;5054832;28;20457;-73
2023/09/01 02:04:42;;;;;;;5.83;5.30;;;12.10;99.90;;;;;;5054864;28;20561;-73
2023/09/01 02:07:10;;;;;;;7.17;5.93;;;12.10;99.90;;;;;;5072863;28;20502;-71
2023/09/01 02:09:38;;;;;;;6.80;5.60;;;12.10;99.90;;;;;;5073036;28;20491;-72
2023/09/01 02:12:09;;;;;;;5.93;5.03;;;12.10;99.90;;;;;;5073182;28;20468;-72
2023/09/01 02:14:37;;;;;;;6.00;5.17;;;12.00;99.90;;;;;;5072727;28;20497;-72
2023/09/01 02:17:06;;;;;;;6.27;5.70;;;12.00;99.90;;;;;;5054731;28;20474;-72
2023/09/01 02:19:37;;;;;;;5.80;5.30;;;12.00;99.90;;;;;;5054951;28;20441;-72
2023/09/01 02:22:05;;;;;;;5.43;4.93;;;12.00;99.90;;;;;;5073293;28;20947;-72
2023/09/01 02:24:34;;;;;;;6.50;5.90;;;12.00;99.90;;;;;;5055405;28;20461;-72
2023/09/01 02:27:04;;;;;;;6.00;5.00;;;12.00;99.90;;;;;;5072984;28;20506;-72
2023/09/01 02:29:33;;;;;;;6.03;5.10;;;11.90;99.90;;;;;;5073219;28;20830;-72
2023/09/01 02:32:02;;;;;;;6.30;5.70;;;11.90;99.90;;;;;;5072575;28;20495;-72
2023/09/01 02:34:31;;;;;;;6.50;5.90;;;11.90;99.90;;;;;;5054586;28;20518;-72
2023/09/01 02:36:59;;;;;;;7.10;5.27;;;11.90;99.90;;;;;;5054697;28;21000;-72
2023/09/01 02:39:28;;;;;;;6.10;5.50;;;11.90;99.90;;;;;;5054663;28;20477;-72
2023/09/01 02:41:56;;;;;;;5.97;5.33;;;11.80;99.90;;;;;;5072515;28;20441;-72
2023/09/01 02:44:24;;;;;;;7.30;5.63;;;11.80;99.90;;;;;;5057162;28;20463;-72
2023/09/01 02:46:53;;;;;;;7.10;6.10;;;11.80;99.90;;;;;;5058200;28;20444;-72
2023/09/01 02:49:21;;;;;;;6.00;5.40;;;11.80;99.90;;;;;;5058196;28;20429;-72
2023/09/01 02:51:49;;;;;;;5.50;4.87;;;11.80;99.90;;;;;;5076158;28;20464;-72
2023/09/01 02:54:18;;;;;;;9.27;5.93;;;11.80;99.90;;;;;;5058247;28;20500;-72
2023/09/01 02:56:46;;;;;;;7.27;5.60;;;11.80;99.90;;;;;;5057977;28;20479;-72
2023/09/01 02:59:14;;;;;;;8.57;6.23;;;11.80;99.90;;;;;;5057990;28;20434;-72
2023/09/01 03:01:43;;;;;;;8.50;6.53;;;11.70;99.90;;;;;;5057763;28;20483;-72
2023/09/01 03:04:14;;;;;;;8.20;6.53;;;11.70;99.90;;;;;;5075806;28;20445;-72
2023/09/01 03:06:43;;;;;;;8.40;6.23;;;11.70;99.90;;;;;;5057829;28;20469;-72
2023/09/01 03:09:11;;;;;;;7.97;5.60;;;11.70;99.90;;;;;;5057797;28;20459;-72
2023/09/01 03:11:39;;;;;;;6.87;6.27;;;11.70;99.90;;;;;;5057877;28;20564;-72
2023/09/01 03:14:08;;;;;;;6.53;5.93;;;11.70;99.90;;;;;;5057612;28;20465;-72
2023/09/01 03:16:36;;;;;;;7.93;6.10;;;11.60;99.90;;;;;;5057659;28;20452;-71
2023/09/01 03:19:04;;;;;;;7.20;6.20;;;11.60;99.90;;;;;;5057584;28;20525;-72
2023/09/01 03:21:34;;;;;;;7.53;5.93;;;11.60;99.90;;;;;;5057465;28;20476;-72
2023/09/01 03:24:02;;;;;;;7.60;6.73;;;11.60;99.90;;;;;;5057404;28;20862;-72
2023/09/01 03:26:30;;;;;;;7.67;6.07;;;11.60;99.90;;;;;;5057588;28;20999;-71
2023/09/01 03:28:59;;;;;;;7.00;6.40;;;11.60;99.90;;;;;;5058390;28;20480;-72
2023/09/01 03:31:31;;;;;;;7.27;6.40;;;11.50;99.90;;;;;;5075598;28;20463;-71
2023/09/01 03:34:03;;;;;;;7.97;7.17;;;11.50;99.90;;;;;;5057497;28;20866;-72
2023/09/01 03:36:32;;;;;;;8.70;7.90;;;11.50;99.90;;;;;;5057335;28;20854;-72
2023/09/01 03:39:01;;;;;;;8.63;7.00;;;11.50;99.90;;;;;;5057181;28;20445;-72
2023/09/01 03:41:30;;;;;;;9.17;8.40;;;11.50;99.90;;;;;;5057161;28;20820;-72
2023/09/01 03:43:57;;;;;;;9.77;8.77;;;11.40;99.90;;;;;;5075027;28;20436;-72
2023/09/01 03:46:25;;;;;;;9.63;8.00;;;11.40;99.90;;;;;;5057082;28;20511;-72
2023/09/01 03:48:54;;;;;;;9.00;8.20;;;11.40;99.90;;;;;;5056943;28;20447;-72
2023/09/01 03:51:23;;;;;;;9.03;8.23;;;11.40;99.90;;;;;;5056871;28;20465;-71
2023/09/01 03:53:51;;;;;;;9.63;8.70;;;11.40;99.90;;;;;;5056746;28;20441;-72
2023/09/01 03:56:22;;;;;;;9.17;7.37;;;11.40;99.90;;;;;;5074014;28;20469;-72
2023/09/01 03:58:51;;;;;;;12.10;8.70;;;11.40;99.90;;;;;;5075129;28;20791;-72
2023/09/01 04:01:19;;;;;;;8.87;8.17;;;11.40;99.90;;;;;;5056741;28;20452;-72
2023/09/01 04:03:48;;;;;;;8.40;7.60;;;11.30;99.90;;;;;;5056730;28;20433;-72
2023/09/01 04:06:16;;;;;;;8.33;7.63;;;11.30;99.90;;;;;;5056655;28;20473;-72
2023/09/01 04:08:45;;;;;;;8.73;7.93;;;11.30;99.90;;;;;;5056835;28;20865;-72
2023/09/01 04:11:13;;;;;;;8.53;7.83;;;11.30;99.90;;;;;;5074368;28;20468;-72
2023/09/01 04:13:44;;;;;;;8.77;8.07;;;11.30;99.90;;;;;;5056591;28;20449;-72
2023/09/01 04:16:12;;;;;;;8.60;7.70;;;11.30;99.90;;;;;;5056524;28;20444;-71
2023/09/01 04:18:40;;;;;;;8.13;7.50;;;11.30;99.90;;;;;;5056456;28;20495;-72
2023/09/01 04:21:08;;;;;;;9.60;8.57;;;11.20;99.90;;;;;;5075067;28;20763;-72
2023/09/01 04:23:39;;;;;;;10.20;9.20;;;11.20;99.90;;;;;;5056321;28;20433;-71
2023/09/01 04:26:08;;;;;;;9.00;8.30;;;11.20;99.90;;;;;;5056229;28;20515;-71
2023/09/01 04:28:36;;;;;;;9.40;8.50;;;11.20;99.90;;;;;;5056270;28;20472;-72
2023/09/01 04:31:15;;;;;;;9.93;8.93;;;11.20;99.90;;;;;;5056093;28;20465;-71
2023/09/01 04:33:45;;;;;;;9.00;8.10;;;11.20;99.90;;;;;;5055925;28;20448;-71
2023/09/01 04:36:14;;;;;;;9.50;8.60;;;11.20;99.90;;;;;;5056055;28;20470;-71
2023/09/01 04:38:42;;;;;;;10.13;9.23;;;11.20;99.90;;;;;;5056052;28;20445;-72
2023/09/01 04:41:10;;;;;;;9.87;9.07;;;11.20;99.90;;;;;;5056024;28;20445;-72
2023/09/01 04:43:39;;;;;;;10.27;9.30;;;11.20;99.90;;;;;;5056165;28;20445;-71
2023/09/01 04:46:09;;;;;;;10.57;9.60;;;11.20;99.90;;;;;;5055868;28;20477;-72
2023/09/01 04:48:37;;;;;;;11.17;10.17;;;11.20;99.90;;;;;;5055906;28;20950;-71
2023/09/01 04:51:05;;;;;;;11.43;10.40;;;11.20;99.90;;;;;;5073697;28;20903;-71
2023/09/01 04:53:34;;;;;;;10.73;9.60;;;11.20;99.90;;;;;;5055910;28;21015;-71
2023/09/01 04:56:03;;;;;;;11.97;10.87;;;11.20;99.90;;;;;;5073972;28;20795;-72
2023/09/01 04:58:31;;;;;;;10.07;9.17;;;11.20;99.90;;;;;;5056412;28;20453;-71
2023/09/01 05:00:59;;;;;;;10.60;9.70;;;11.20;99.90;;;;;;5073907;28;20444;-71
2023/09/01 05:03:29;;;;;;;13.37;12.17;;;11.20;99.90;;;;;;5056127;28;20536;-71
2023/09/01 05:05:58;;;;;;;12.73;11.30;;;11.20;99.90;;;;;;5055718;28;20544;-71
2023/09/01 05:08:26;;;;;;;9.70;8.80;;;11.20;99.90;;;;;;5056315;28;20445;-71
2023/09/01 05:10:55;;;;;;;10.60;9.80;;;11.20;99.90;;;;;;5055873;28;20445;-71
2023/09/01 05:13:23;;;;;;;10.87;9.87;;;11.20;99.90;;;;;;5055651;28;20576;-71
2023/09/01 05:15:51;;;;;;;12.10;10.93;;;11.20;99.90;;;;;;5056042;28;20468;-71
2023/09/01 05:18:19;;;;;;;11.63;10.50;;;11.20;99.90;;;;;;5073796;28;20873;-71
2023/09/01 05:20:51;;;;;;;10.07;9.07;;;11.20;99.90;;;;;;5055919;28;20524;-71
2023/09/01 05:23:19;;;;;;;11.87;10.77;;;11.20;99.90;;;;;;5055390;28;20441;-71
2023/09/01 05:25:53;;;;;;;11.90;11.00;;;11.20;99.90;;;;;;5055516;28;20491;-71
2023/09/01 05:28:21;;;;;;;10.87;9.90;;;11.20;99.90;;;;;;5055696;28;20453;-71
2023/09/01 05:30:49;;;;;;;11.93;10.70;;;11.20;99.90;;;;;;5074356;28;20429;-71
2023/09/01 05:33:18;;;;;;;13.23;11.40;;;11.20;99.90;;;;;;5055615;28;20497;-71
2023/09/01 05:35:47;;;;;;;13.17;11.70;;;11.20;99.90;;;;;;5055680;28;20473;-71
2023/09/01 05:38:18;;;;;;;12.97;11.70;;;11.20;99.90;;;;;;5055764;28;20874;-71
2023/09/01 05:40:55;;;;;;;12.87;11.60;;;11.20;99.90;;;;;;5055730;28;20442;-71
2023/09/01 05:43:23;;;;;;;12.10;11.20;;;11.20;99.90;;;;;;5077583;28;20420;-71
2023/09/01 05:45:52;;;;;;;14.00;12.60;;;11.20;99.90;;;;;;5075747;28;20456;-71
2023/09/01 05:48:25;;;;;;;13.43;12.13;;;11.20;99.90;;;;;;5058772;28;20437;-71
2023/09/01 05:50:54;;;;;;;13.30;12.00;;;11.30;99.90;;;;;;5057199;28;20966;-71
2023/09/01 05:53:27;;;;;;;13.90;12.50;;;11.30;99.90;;;;;;5056228;28;21017;-71
2023/09/01 05:55:55;;;;;;;13.30;12.07;;;11.30;99.90;;;;;;5056104;28;20465;-71
2023/09/01 05:58:23;;;;;;;16.70;13.53;;;11.30;99.90;;;;;;5055883;28;20557;-71
2023/09/01 06:00:51;;;;;;;15.47;14.07;;;11.30;99.90;;;;;;5074448;28;21034;-71
2023/09/01 06:03:19;;;;;;;14.57;13.27;;;11.40;99.90;;;;;;5073440;28;20441;-71
2023/09/01 06:05:47;;;;;;;14.53;13.17;;;11.40;99.90;;;;;;5073645;28;20449;-71
2023/09/01 06:08:16;;;;;;;15.50;14.20;;;11.40;99.90;;;;;;5073469;28;21005;-71
2023/09/01 06:10:46;;;;;;;13.77;12.50;;;11.50;99.90;;;;;;5073780;28;20459;-71
2023/09/01 06:13:14;;;;;;;15.10;13.80;;;11.60;99.90;;;;;;5073632;28;20465;-71
2023/09/01 06:15:42;;;;;;;14.97;13.57;;;11.60;99.90;;;;;;5056156;28;20886;-71
2023/09/01 06:18:10;;;;;;;14.13;13.00;;;11.80;99.90;;;;;;5073998;28;20429;-71
2023/09/01 06:20:38;;;;;;;14.33;13.13;;;12.00;99.90;;;;;;5077413;28;20447;-71
2023/09/01 06:23:06;;;;;;;14.53;13.00;;;12.10;99.90;;;;;;5077193;28;20860;-72
2023/09/01 06:25:35;;;;;;;13.93;12.70;;;12.30;99.90;;;;;;5077019;28;20535;-71
2023/09/01 06:28:04;;;;;;;13.80;12.60;;;12.40;99.90;;;;;;5076994;28;20553;-71
2023/09/01 06:30:33;;;;;;;13.53;12.20;;;12.60;99.90;;;;;;5077397;28;20437;-71
2023/09/01 06:33:01;;;;;;;12.87;11.73;;;12.70;99.90;;;;;;5076966;28;20475;-71
2023/09/01 06:35:29;;;;;;;13.33;12.03;;;12.90;99.90;;;;;;5076947;28;20514;-71
2023/09/01 06:37:57;;;;;;;11.97;11.03;;;13.00;99.90;;;;;;5079025;28;20437;-71
2023/09/01 06:40:25;;;;;;;12.07;11.03;;;13.20;99.90;;;;;;5079222;28;20448;-71
2023/09/01 06:42:53;;;;;;;11.43;9.90;;;13.30;99.90;;;;;;5077363;28;20802;-72
2023/09/01 06:45:23;;;;;;;11.60;10.43;;;13.30;99.90;;;;;;5077284;28;20548;-71
2023/09/01 06:47:54;;;;;;;11.73;10.43;;;13.40;99.90;;;;;;5076655;28;20441;-71
2023/09/01 06:50:23;;;;;;;9.47;8.57;;;13.50;99.90;;;;;;5076448;28;20424;-71
2023/09/01 06:52:51;;;;;;;10.23;9.43;;;13.70;99.90;;;;;;5058424;28;20465;-71
2023/09/01 06:55:19;;;;;;;11.03;10.10;;;13.80;99.90;;;;;;5076791;28;20978;-71
2023/09/01 06:57:48;;;;;;;9.90;9.07;;;13.90;99.90;;;;;;5076984;28;20946;-71
2023/09/01 07:00:17;;;;;;;10.20;9.30;;;14.00;99.90;;;;;;5076259;28;20517;-71
2023/09/01 07:02:47;;;;;;;9.53;8.67;;;14.20;99.90;;;;;;5076463;28;20447;-71
2023/09/01 07:05:16;;;;;;;9.70;8.80;;;14.30;99.90;;;;;;5076270;28;20477;-71
2023/09/01 07:07:44;;;;;;;9.40;8.50;;;14.50;99.90;;;;;;5076103;28;20502;-72
2023/09/01 07:10:13;;;;;;;10.00;9.10;;;14.50;99.90;;;;;;5058168;28;20484;-71
2023/09/01 07:12:41;;;;;;;9.13;8.23;;;14.60;99.90;;;;;;5058061;28;21062;-71
2023/09/01 07:15:10;;;;;;;9.63;8.70;;;14.70;99.90;;;;;;5057895;28;20477;-71
2023/09/01 07:17:38;;;;;;;10.30;9.17;;;14.80;99.90;;;;;;5076042;28;20441;-71
2023/09/01 07:20:10;;;;;;;9.00;8.07;;;14.90;99.90;;;;;;5076270;28;20836;-71
2023/09/01 07:22:38;;;;;;;10.17;9.17;;;15.00;99.90;;;;;;5058105;28;20441;-71
2023/09/01 07:25:10;;;;;;;9.37;8.57;;;15.10;99.90;;;;;;5075810;28;20459;-71
2023/09/01 07:27:38;;;;;;;9.17;8.37;;;15.20;99.90;;;;;;5075840;28;20475;-71
2023/09/01 07:30:13;;;;;;;11.17;8.30;;;15.20;99.90;;;;;;5075753;28;20437;-71
2023/09/01 07:32:41;;;;;;;9.00;8.10;;;15.30;99.90;;;;;;5075821;28;20898;-72
2023/09/01 07:35:11;;;;;;;8.10;7.40;;;15.40;99.90;;;;;;5075554;28;20453;-72
2023/09/01 07:37:39;;;;;;;9.47;7.97;;;15.50;99.90;;;;;;5076452;28;20441;-71
2023/09/01 07:40:08;;;;;;;8.27;7.50;;;15.50;99.90;;;;;;5075656;28;20455;-72
2023/09/01 07:42:36;;;;;;;15.83;14.17;;;15.60;99.90;;;;;;5057672;28;20445;-72
2023/09/01 07:45:05;;;;;;;12.17;10.90;;;15.70;99.90;;;;;;5075226;28;20985;-71
2023/09/01 07:47:34;;;;;;;9.60;8.23;;;15.70;99.90;;;;;;5075295;28;20440;-73
2023/09/01 07:50:02;;;;;;;8.33;7.43;;;15.80;99.90;;;;;;5075555;28;20935;-72
2023/09/01 07:52:31;;;;;;;8.87;8.00;;;15.80;99.90;;;;;;5075199;28;20480;-73
2023/09/01 07:55:00;;;;;;;8.30;7.50;;;15.80;99.90;;;;;;5057214;28;20998;-73
2023/09/01 07:57:28;;;;;;;7.80;7.10;;;15.90;99.90;;;;;;5074983;28;20887;-73
2023/09/01 07:59:57;;;;;;;8.17;7.47;;;15.90;99.90;;;;;;5074929;28;20803;-73
2023/09/01 08:02:25;;;;;;;10.40;7.30;;;16.00;99.90;;;;;;5074724;28;20453;-73
2023/09/01 08:04:53;;;;;;;9.77;8.10;;;16.10;99.90;;;;;;5074920;28;20430;-73
2023/09/01 08:07:22;;;;;;;8.00;6.60;;;16.20;99.90;;;;;;5075021;28;20490;-73
2023/09/01 08:09:51;;;;;;;7.13;6.40;;;16.20;99.90;;;;;;5057088;28;20454;-74
2023/09/01 08:12:19;;;;;;;8.60;7.80;;;16.20;99.90;;;;;;5074824;28;20499;-73
2023/09/01 08:14:47;;;;;;;7.70;6.97;;;16.20;99.90;;;;;;5074650;28;20526;-74
2023/09/01 08:17:15;;;;;;;8.07;7.30;;;16.20;99.90;;;;;;5056675;28;20979;-74
2023/09/01 08:19:49;;;;;;;8.40;6.30;;;16.30;99.90;;;;;;5074429;28;20528;-73
2023/09/01 08:22:19;;;;;;;8.03;7.30;;;16.30;99.90;;;;;;5074392;28;20437;-74
2023/09/01 08:24:47;;;;;;;8.87;6.80;;;16.30;99.90;;;;;;5074321;28;20453;-75
2023/09/01 08:27:16;;;;;;;8.07;6.53;;;16.30;99.90;;;;;;5074539;28;20439;-73
2023/09/01 08:29:45;;;;;;;7.10;6.43;;;16.40;99.90;;;;;;5056406;28;20917;-74
2023/09/01 08:32:13;;;;;;;7.40;5.27;;;16.50;99.90;;;;;;5056455;28;20470;-74
2023/09/01 08:34:41;;;;;;;8.00;5.70;;;16.50;99.90;;;;;;5074476;28;20563;-74
2023/09/01 08:37:10;;;;;;;5.97;4.83;;;16.60;99.90;;;;;;5074278;28;20433;-74
2023/09/01 08:39:38;;;;;;;6.03;5.53;;;16.60;99.90;;;;;;5056369;28;20446;-74
2023/09/01 08:42:07;;;;;;;5.20;4.60;;;16.60;99.90;;;;;;5073855;28;20929;-74
2023/09/01 08:44:40;;;;;;;7.43;5.27;;;16.60;99.90;;;;;;5074521;28;20857;-74
2023/09/01 08:47:10;;;;;;;20.37;17.03;;;16.70;99.90;;;;;;5074404;28;20861;-75
2023/09/01 08:49:38;;;;;;;8.40;6.20;;;16.70;99.90;;;;;;5073820;28;20411;-74
2023/09/01 08:52:07;;;;;;;6.80;6.20;;;16.80;99.90;;;;;;5056015;28;20420;-74
2023/09/01 08:54:37;;;;;;;4.93;4.07;;;16.90;99.90;;;;;;5055904;28;20480;-74
2023/09/01 08:57:05;;;;;;;4.60;3.63;;;17.00;99.90;;;;;;5073863;28;20805;-74
2023/09/01 08:59:35;;;;;;;5.70;3.83;;;17.00;99.90;;;;;;5074041;28;20424;-74
2023/09/01 09:02:05;;;;;;;8.23;4.57;;;17.00;99.90;;;;;;5073733;28;20868;-74
2023/09/01 09:04:34;;;;;;;4.37;3.97;;;17.10;99.90;;;;;;5074550;28;20510;-74
2023/09/01 09:07:14;;;;;;;5.93;4.00;;;17.10;99.90;;;;;;5074409;28;20461;-75
2023/09/01 09:09:53;;;;;;;5.10;3.40;;;17.20;99.90;;;;;;5056853;28;20791;-74
2023/09/01 09:12:22;;;;;;;5.00;3.60;;;17.30;99.90;;;;;;5074568;28;20524;-74
2023/09/01 09:14:53;;;;;;;5.77;3.53;;;17.30;99.90;;;;;;5074447;28;20452;-74
2023/09/01 09:17:40;;;;;;;3.50;3.00;;;17.30;99.90;;;;;;5056525;28;20419;-74
2023/09/01 09:20:10;;;;;;;3.57;2.90;;;17.40;99.90;;;;;;5074453;28;20906;-75
2023/09/01 09:22:52;;;;;;;7.30;3.33;;;17.40;99.90;;;;;;5074268;28;20468;-75
2023/09/01 09:25:28;;;;;;;3.33;2.80;;;17.40;99.90;;;;;;5074318;28;20511;-74
2023/09/01 09:28:00;;;;;;;3.10;2.70;;;17.50;99.90;;;;;;5074418;28;20423;-75
2023/09/01 09:30:29;;;;;;;6.80;2.53;;;17.50;99.90;;;;;;5074506;28;20400;-75
2023/09/01 09:33:06;;;;;;;3.57;2.80;;;17.50;99.90;;;;;;5074209;28;20841;-75
2023/09/01 09:35:35;;;;;;;3.77;3.20;;;17.60;99.90;;;;;;5074844;28;20480;-75
2023/09/01 09:38:04;;;;;;;5.67;3.50;;;17.60;99.90;;;;;;5074262;28;20461;-74
2023/09/01 09:40:32;;;;;;;3.37;3.03;;;17.60;99.90;;;;;;5074218;28;20444;-74
2023/09/01 09:43:01;;;;;;;6.00;3.50;;;17.70;99.90;;;;;;5056109;28;20420;-75
2023/09/01 09:45:32;;;;;;;3.57;2.53;;;17.70;99.90;;;;;;5074023;28;20473;-75
2023/09/01 09:48:02;;;;;;;4.50;2.73;;;17.80;99.90;;;;;;5074986;28;20413;-75
2023/09/01 09:50:34;;;;;;;6.77;5.60;;;17.80;99.90;;;;;;5075397;28;20778;-75
2023/09/01 09:53:04;;;;;;;4.17;2.70;;;17.90;99.90;;;;;;5056815;28;20437;-73
2023/09/01 09:55:34;;;;;;;3.90;2.70;;;17.90;99.90;;;;;;5060487;28;20467;-75
2023/09/01 09:58:07;;;;;;;5.47;3.30;;;17.90;99.90;;;;;;5078495;28;20414;-75
2023/09/01 10:00:40;;;;;;;5.00;3.13;;;17.90;99.90;;;;;;5078460;28;20780;-75
2023/09/01 10:03:09;;;;;;;4.40;2.93;;;18.00;99.90;;;;;;5078050;28;20468;-75
2023/09/01 10:05:39;;;;;;;5.97;3.33;;;18.00;99.90;;;;;;5078076;28;20518;-75
2023/09/01 10:08:10;;;;;;;3.83;3.00;;;18.10;99.90;;;;;;5078405;28;20424;-75
2023/09/01 10:10:38;;;;;;;5.13;3.50;;;18.10;99.90;;;;;;5077837;28;20502;-75
2023/09/01 10:13:08;;;;;;;4.73;3.00;;;18.10;99.90;;;;;;5060013;28;20441;-75
2023/09/01 10:15:37;;;;;;;4.47;3.37;;;18.20;99.90;;;;;;5077758;28;20450;-75
2023/09/01 10:18:08;;;;;;;3.90;3.13;;;18.30;99.90;;;;;;5078129;28;20412;-75
2023/09/01 10:20:40;;;;;;;4.20;2.63;;;18.30;99.90;;;;;;5078154;28;20452;-75
2023/09/01 10:23:10;;;;;;;4.73;2.80;;;18.40;99.90;;;;;;5077925;28;20392;-75
2023/09/01 10:25:38;;;;;;;4.50;2.60;;;18.40;99.90;;;;;;5076898;28;20528;-75
2023/09/01 10:28:08;;;;;;;6.33;3.40;;;18.50;99.90;;;;;;5076488;28;20465;-75
2023/09/01 10:30:38;;;;;;;4.10;3.27;;;18.50;99.90;;;;;;5076904;28;20458;-75
2023/09/01 10:33:10;;;;;;;4.40;3.33;;;18.60;99.90;;;;;;5076516;28;20430;-75
2023/09/01 10:35:45;;;;;;;4.07;3.03;;;18.60;99.90;;;;;;5076459;28;20954;-75
2023/09/01 10:38:17;;;;;;;3.80;3.23;;;18.60;99.90;;;;;;5076664;28;20451;-75
2023/09/01 10:40:48;;;;;;;2.60;2.27;;;18.70;99.90;;;;;;5076303;28;20760;-75
2023/09/01 10:43:53;;;;;;;5.73;4.10;;;18.70;99.90;;;;;;5076466;28;20926;-75
2023/09/01 10:46:27;;;;;;;5.40;3.10;;;18.70;99.90;;;;;;5076508;28;20425;-75
2023/09/01 10:48:57;;;;;;;6.33;3.33;;;18.80;99.90;;;;;;5076465;28;21044;-75
2023/09/01 10:51:28;;;;;;;6.13;3.23;;;18.80;99.90;;;;;;5076098;28;20433;-75
2023/09/01 10:54:00;;;;;;;4.37;2.97;;;18.80;99.90;;;;;;5076433;28;20420;-75
2023/09/01 10:56:30;;;;;;;4.20;3.13;;;18.90;99.90;;;;;;5076211;28;20463;-75
2023/09/01 10:58:59;;;;;;;6.97;3.60;;;18.80;99.90;;;;;;5076485;28;20422;-75
2023/09/01 11:01:33;;;;;;;4.00;3.10;;;18.80;99.90;;;;;;5076258;28;20425;-76
2023/09/01 11:04:30;;;;;;;4.67;3.23;;;18.90;99.90;;;;;;5075616;28;20425;-75
2023/09/01 11:07:10;;;;;;;6.23;3.37;;;18.90;99.90;;;;;;5057831;28;20822;-75
2023/09/01 11:09:57;;;;;;;6.43;3.17;;;19.00;99.90;;;;;;5076385;28;20418;-75
2023/09/01 11:12:32;;;;;;;3.57;3.27;;;19.00;99.90;;;;;;5076185;28;20746;-75
2023/09/01 11:15:04;;;;;;;6.97;5.80;;;19.10;99.90;;;;;;5075412;28;20992;-75
2023/09/01 11:17:49;;;;;;;4.43;3.80;;;19.10;99.90;;;;;;5075690;28;20892;-75
2023/09/01 11:20:20;;;;;;;6.43;4.30;;;19.10;99.90;;;;;;5075922;28;20424;-75
2023/09/01 11:22:51;;;;;;;7.60;3.80;;;19.20;99.90;;;;;;5075593;28;20448;-75
2023/09/01 11:25:20;;;;;;;6.83;3.93;;;19.20;99.90;;;;;;5075544;28;20502;-75
2023/09/01 11:27:50;;;;;;;6.13;4.20;;;19.30;99.90;;;;;;5075820;28;20785;-75
2023/09/01 11:30:20;;;;;;;7.27;3.93;;;19.30;99.90;;;;;;5075487;28;20475;-75
2023/09/01 11:32:49;;;;;;;4.33;3.73;;;19.40;99.90;;;;;;5075789;28;20433;-75
2023/09/01 11:35:38;;;;;;;8.10;4.07;;;19.40;99.90;;;;;;5057302;28;20473;-75
2023/09/01 11:38:18;;;;;;;7.90;4.23;;;19.40;99.90;;;;;;5075821;28;20417;-76
2023/09/01 11:40:47;;;;;;;4.83;3.53;;;19.40;99.90;;;;;;5075817;28;20512;-75
2023/09/01 11:43:16;;;;;;;5.70;4.67;;;19.50;99.90;;;;;;5075231;28;20524;-75
2023/09/01 11:45:47;;;;;;;6.07;4.00;;;19.40;99.90;;;;;;5075120;28;20544;-75
2023/09/01 11:48:22;;;;;;;5.70;4.60;;;19.40;99.90;;;;;;5075115;28;20952;-75
2023/09/01 11:50:50;;;;;;;4.40;3.80;;;19.40;99.90;;;;;;5075011;28;20453;-75
2023/09/01 11:53:27;;;;;;;6.73;3.10;;;19.40;99.90;;;;;;5057127;28;20447;-75
2023/09/01 11:55:58;;;;;;;4.23;3.47;;;19.40;99.90;;;;;;5074870;28;20496;-75
2023/09/01 11:58:27;;;;;;;4.50;3.50;;;19.40;99.90;;;;;;5075150;28;20425;-75
2023/09/01 12:00:55;;;;;;;5.80;3.90;;;19.40;99.90;;;;;;5074835;28;20487;-75
2023/09/01 12:03:26;;;;;;;5.57;4.00;;;19.50;99.90;;;;;;5074806;28;20445;-75
2023/09/01 12:05:54;;;;;;;5.97;4.00;;;19.40;99.90;;;;;;5074847;28;20484;-75
2023/09/01 12:08:26;;;;;;;13.40;7.13;;;19.50;99.90;;;;;;5074794;28;20532;-75
2023/09/01 12:11:09;;;;;;;7.67;5.40;;;19.50;99.90;;;;;;5074690;28;20425;-75
2023/09/01 12:13:38;;;;;;;3.97;3.50;;;19.50;99.90;;;;;;5073142;28;20452;-75
2023/09/01 12:16:06;;;;;;;6.37;3.70;;;19.50;99.90;;;;;;5073601;28;20562;-75
2023/09/01 12:18:38;;;;;;;7.70;4.00;;;19.50;99.90;;;;;;5056638;28;20822;-75
2023/09/01 12:21:08;;;;;;;5.20;4.10;;;19.50;99.90;;;;;;5074863;28;20428;-75
2023/09/01 12:23:39;;;;;;;6.30;4.13;;;19.50;99.90;;;;;;5075022;28;20461;-75
2023/09/01 12:26:07;;;;;;;7.00;4.80;;;19.50;99.90;;;;;;5076333;28;20986;-75
2023/09/01 12:28:36;;;;;;;5.00;4.40;;;19.60;99.90;;;;;;5075916;28;20483;-75
2023/09/01 12:31:06;;;;;;;5.97;3.70;;;19.60;99.90;;;;;;5075496;28;20438;-76
2023/09/01 12:33:34;;;;;;;5.67;3.63;;;19.60;99.90;;;;;;5057401;28;20441;-75
2023/09/01 12:36:04;;;;;;;5.03;3.70;;;19.60;99.90;;;;;;5074474;28;20477;-76
2023/09/01 12:38:33;;;;;;;5.60;4.20;;;19.60;99.90;;;;;;5074681;28;20465;-75
2023/09/01 12:41:02;;;;;;;5.03;3.73;;;19.60;99.90;;;;;;5074478;28;20471;-75
2023/09/01 12:43:30;;;;;;;5.30;4.60;;;19.60;99.90;;;;;;5074774;28;20429;-75
2023/09/01 12:45:58;;;;;;;4.20;3.80;;;19.60;99.90;;;;;;5074052;28;20507;-75
2023/09/01 12:48:27;;;;;;;5.10;3.80;;;19.60;99.90;;;;;;5074781;28;20437;-75
2023/09/01 12:50:55;;;;;;;5.93;4.03;;;19.60;99.90;;;;;;5074156;28;20439;-75
2023/09/01 12:53:23;;;;;;;3.90;3.40;;;19.60;99.90;;;;;;5074256;28;20438;-75
2023/09/01 12:55:51;;;;;;;6.10;4.00;;;19.70;99.90;;;;;;5075939;28;20476;-75
2023/09/01 12:58:22;;;;;;;5.47;3.40;;;19.60;99.90;;;;;;5057587;28;20448;-75