Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:40;;;;;;;11.05;1.83;;;;;;;3.22;100.00;99255.81;4996643;28;20432;-74
2024/01/01 00:03:07;;;;;;;5.30;2.03;;;;;;;3.27;100.00;99254.31;4980607;28;20440;-74
2024/01/01 00:05:33;;;;;;;2.60;1.13;;;;;;;3.43;100.00;99269.41;4980555;28;20045;-75
2024/01/01 00:07:58;;;;;;;5.43;1.15;;;;;;;3.58;100.00;99269.59;4980565;28;20536;-74
2024/01/01 00:10:24;;;;;;;3.83;1.10;;;;;;;3.66;100.00;99274.91;4980945;28;20038;-74
2024/01/01 00:12:51;;;;;;;0.68;0.68;;;;;;;3.70;100.00;99270.88;4980569;28;20037;-74
2024/01/01 00:15:17;;;;;;;1.73;0.90;;;;;;;3.66;100.00;99263.44;4980456;28;20543;-75
2024/01/01 00:17:43;;;;;;;3.70;0.95;;;;;;;3.65;100.00;99270.59;4980503;28;20037;-74
2024/01/01 00:20:10;;;;;;;2.95;0.90;;;;;;;3.57;100.00;99267.09;4979924;28;20492;-74
2024/01/01 00:22:36;;;;;;;5.15;1.50;;;;;;;3.51;100.00;99268.59;4996713;28;20388;-74
2024/01/01 00:25:01;;;;;;;6.40;1.92;;;;;;;3.40;100.00;99275.06;4980334;28;20046;-74
2024/01/01 00:27:27;;;;;;;6.82;1.70;;;;;;;3.24;100.00;99277.72;4980075;28;20034;-76
2024/01/01 00:29:55;;;;;;;6.80;1.77;;;;;;;3.09;100.00;99272.22;4980200;28;20449;-73
2024/01/01 00:32:21;;;;;;;6.75;1.80;;;;;;;2.93;100.00;99286.31;4980313;28;20124;-73
2024/01/01 00:34:47;;;;;;;3.58;1.33;;;;;;;2.86;100.00;99286.13;4996346;28;20065;-74
2024/01/01 00:37:12;;;;;;;2.90;1.23;;;;;;;3.00;100.00;99294.47;4980373;28;20062;-74
2024/01/01 00:39:38;;;;;;;4.38;1.20;;;;;;;3.17;100.00;99282.84;4980224;28;20038;-74
2024/01/01 00:42:05;;;;;;;2.88;1.20;;;;;;;3.32;100.00;99298.97;4980318;28;20038;-74
2024/01/01 00:44:31;;;;;;;2.70;0.75;;;;;;;3.41;100.00;99294.50;4996207;28;20065;-74
2024/01/01 00:46:58;;;;;;;2.90;1.15;;;;;;;3.51;100.00;99305.78;4980127;28;20121;-73
2024/01/01 00:49:24;;;;;;;0.60;0.60;;;;;;;3.68;100.00;99303.97;4996291;28;20033;-73
2024/01/01 00:51:50;;;;;;;0.73;0.73;;;;;;;3.72;100.00;99297.31;4979561;28;20049;-74
2024/01/01 00:54:15;;;;;;;5.55;0.75;;;;;;;3.74;100.00;99303.31;4996273;28;20037;-74
2024/01/01 00:56:41;;;;;;;0.95;0.93;;;;;;;3.72;100.00;99302.63;4979913;28;20044;-73
2024/01/01 00:59:06;;;;;;;1.00;0.60;;;;;;;3.67;100.00;99307.63;5012099;28;20080;-73
2024/01/01 01:01:32;;;;;;;4.15;0.98;;;;;;;3.64;100.00;99315.94;4995794;28;20033;-74
2024/01/01 01:03:58;;;;;;;0.60;0.60;;;;;;;3.59;100.00;99324.41;4979771;28;20058;-74
2024/01/01 01:06:23;;;;;;;4.38;0.65;;;;;;;3.55;100.00;99316.91;5012459;28;20038;-74
2024/01/01 01:08:49;;;;;;;11.80;0.93;;;;;;;3.53;100.00;99323.25;4979950;28;20461;-74
2024/01/01 01:11:15;;;;;;;0.60;0.60;;;;;;;3.61;100.00;99318.94;4979409;28;20026;-74
2024/01/01 01:13:40;;;;;;;1.55;0.85;;;;;;;3.87;100.00;99319.56;4979921;28;20103;-74
2024/01/01 01:16:06;;;;;;;2.88;0.80;;;;;;;4.03;100.00;99312.59;4996071;28;20034;-75
2024/01/01 01:18:32;;;;;;;1.98;1.02;;;;;;;4.14;100.00;99305.06;4979927;28;20061;-74
2024/01/01 01:20:57;;;;;;;0.50;0.50;;;;;;;4.14;100.00;99298.91;4979920;28;20081;-74
2024/01/01 01:23:23;;;;;;;0.60;0.60;;;;;;;4.05;100.00;99290.13;4995548;28;20060;-75
2024/01/01 01:25:49;;;;;;;0.47;0.47;;;;;;;3.96;100.00;99291.97;4979821;28;20065;-73
2024/01/01 01:28:22;;;;;;;4.85;0.90;;;;;;;4.04;100.00;99296.44;4979825;28;20033;-75
2024/01/01 01:30:47;;;;;;;2.42;1.15;;;;;;;4.15;100.00;99330.69;4981832;28;20122;-76
2024/01/01 01:33:13;;;;;;;0.45;0.45;;;;;;;4.13;100.00;99342.50;4999470;28;20137;-75
2024/01/01 01:35:39;;;;;;;1.00;0.43;;;;;;;3.73;100.00;99325.56;4983850;28;20041;-74
2024/01/01 01:38:05;;;;;;;4.95;0.80;;;;;;;3.66;100.00;99309.44;4999920;28;20473;-74
2024/01/01 01:40:30;;;;;;;0.45;0.45;;;;;;;3.55;100.00;99303.63;4983133;28;20469;-74
2024/01/01 01:42:56;;;;;;;0.80;0.55;;;;;;;3.47;100.00;99310.63;4983068;28;20053;-74
2024/01/01 01:45:22;;;;;;;5.25;1.10;;;;;;;3.38;100.00;99306.28;4983202;28;20042;-74
2024/01/01 01:47:49;;;;;;;0.55;0.55;;;;;;;3.25;100.00;99314.72;4999381;28;20033;-74
2024/01/01 01:50:15;;;;;;;2.85;0.70;;;;;;;3.05;100.00;99311.56;4982588;28;20088;-74
2024/01/01 01:52:42;;;;;;;2.25;1.10;;;;;;;2.90;100.00;99313.19;4998568;28;20576;-74
2024/01/01 01:55:08;;;;;;;5.32;1.02;;;;;;;2.69;100.00;99308.31;5015155;28;20053;-74
2024/01/01 01:57:36;;;;;;;4.43;1.25;;;;;;;2.51;100.00;99311.06;4999152;28;20034;-74
2024/01/01 02:00:04;;;;;;;4.97;0.73;;;;;;;2.35;100.00;99309.16;4966941;28;20057;-76
2024/01/01 02:02:33;;;;;;;1.52;0.70;;;;;;;2.15;100.00;99308.56;5014957;28;20033;-74
2024/01/01 02:04:58;;;;;;;3.58;0.88;;;;;;;2.07;100.00;99299.75;4998858;28;20041;-74
2024/01/01 02:07:24;;;;;;;2.05;0.98;;;;;;;2.01;100.00;99298.53;4982638;28;20056;-73
2024/01/01 02:09:50;;;;;;;5.43;0.98;;;;;;;1.98;100.00;99310.31;4998647;28;20026;-74
2024/01/01 02:12:15;;;;;;;1.65;0.60;;;;;;;1.97;100.00;99313.94;4982482;28;20038;-75
2024/01/01 02:14:41;;;;;;;0.75;0.65;;;;;;;1.88;100.00;99308.72;4998517;28;20034;-75
2024/01/01 02:17:07;;;;;;;2.53;0.70;;;;;;;1.72;100.00;99315.59;4982446;28;20032;-75
2024/01/01 02:19:32;;;;;;;6.07;0.77;;;;;;;1.60;100.00;99315.97;4982346;28;20042;-75
2024/01/01 02:21:58;;;;;;;8.95;0.90;;;;;;;1.49;100.00;99320.53;4998409;28;20033;-76
2024/01/01 02:24:24;;;;;;;4.13;1.10;;;;;;;1.40;100.00;99316.13;4982245;28;20053;-75
2024/01/01 02:26:50;;;;;;;2.55;0.90;;;;;;;1.39;100.00;99324.25;4982224;28;20172;-75
2024/01/01 02:29:16;;;;;;;4.32;0.70;;;;;;;1.33;100.00;99319.56;4997896;28;20107;-75
2024/01/01 02:31:42;;;;;;;1.85;1.13;;;;;;;1.26;100.00;99325.44;4997873;28;20477;-75
2024/01/01 02:34:08;;;;;;;1.33;1.05;;;;;;;1.10;100.00;99320.00;4998334;28;20065;-75
2024/01/01 02:36:38;;;;;;;2.92;1.33;;;;;;;0.99;100.00;99318.41;4982122;28;20123;-75
2024/01/01 02:39:06;;;;;;;1.45;0.77;;;;;;;0.92;100.00;99321.81;4998661;28;20141;-75
2024/01/01 02:41:33;;;;;;;1.38;1.20;;;;;;;0.97;100.00;99323.00;4981081;28;20125;-75
2024/01/01 02:43:59;;;;;;;1.13;1.02;;;;;;;1.21;100.00;99319.78;4982016;28;20080;-74
2024/01/01 02:46:24;;;;;;;0.85;0.85;;;;;;;1.45;100.00;99328.94;4981891;28;20065;-74
2024/01/01 02:48:50;;;;;;;4.22;0.98;;;;;;;1.81;100.00;99347.44;4981885;28;20037;-74
2024/01/01 02:51:16;;;;;;;2.42;1.05;;;;;;;2.13;100.00;99344.19;4981274;28;20445;-73
2024/01/01 02:53:41;;;;;;;2.55;0.73;;;;;;;2.37;100.00;99330.22;4981798;28;20060;-74
2024/01/01 02:56:17;;;;;;;1.45;0.80;;;;;;;2.46;100.00;99320.47;4981747;28;20040;-74
2024/01/01 02:58:44;;;;;;;1.52;1.23;;;;;;;2.46;100.00;99329.28;4997873;28;20026;-74
2024/01/01 03:01:09;;;;;;;3.88;1.27;;;;;;;2.30;100.00;99318.59;4981831;28;20045;-74
2024/01/01 03:03:35;;;;;;;4.68;1.25;;;;;;;2.11;100.00;99323.13;4981591;28;20041;-74
2024/01/01 03:06:01;;;;;;;0.82;0.82;;;;;;;1.81;100.00;99316.47;4981397;28;20042;-74
2024/01/01 03:08:26;;;;;;;0.93;0.80;;;;;;;1.65;100.00;99324.31;4981593;28;20026;-74
2024/01/01 03:10:52;;;;;;;1.67;1.10;;;;;;;1.71;100.00;99316.56;5013694;28;20503;-74
2024/01/01 03:13:17;;;;;;;3.97;1.17;;;;;;;1.78;100.00;99314.13;4981186;28;20030;-74
2024/01/01 03:15:43;;;;;;;2.58;1.17;;;;;;;1.78;100.00;99327.38;4981419;28;20037;-74
2024/01/01 03:18:11;;;;;;;7.47;1.52;;;;;;;1.75;100.00;99325.88;4981614;28;20038;-74
2024/01/01 03:20:37;;;;;;;5.65;1.63;;;;;;;1.64;100.00;99327.91;4997621;28;20480;-74
2024/01/01 03:23:04;;;;;;;1.65;1.55;;;;;;;1.61;100.00;99326.41;4997162;28;20045;-74
2024/01/01 03:25:30;;;;;;;3.10;1.70;;;;;;;1.66;100.00;99324.13;4965752;28;20049;-74
2024/01/01 03:27:56;;;;;;;8.98;1.33;;;;;;;1.71;100.00;99332.47;4965116;28;20045;-74
2024/01/01 03:30:23;;;;;;;4.63;1.40;;;;;;;1.67;100.00;99332.94;4981511;28;20026;-74
2024/01/01 03:32:50;;;;;;;13.02;1.63;;;;;;;1.59;100.00;99330.19;4997335;28;20038;-74
2024/01/01 03:35:17;;;;;;;3.22;1.55;;;;;;;1.53;100.00;99335.16;4997368;28;20045;-74
2024/01/01 03:37:42;;;;;;;4.10;1.25;;;;;;;1.41;100.00;99331.06;4996760;28;20073;-75
2024/01/01 03:40:09;;;;;;;1.42;1.20;;;;;;;1.29;100.00;99324.31;4980666;28;20099;-74
2024/01/01 03:42:35;;;;;;;5.78;0.80;;;;;;;1.13;100.00;99324.16;4980881;28;20041;-74
2024/01/01 03:45:01;;;;;;;4.35;1.60;;;;;;;1.04;100.00;99328.56;4980748;28;20045;-74
2024/01/01 03:47:27;;;;;;;5.45;1.08;;;;;;;1.03;100.00;99324.22;4980700;28;20476;-74
2024/01/01 03:49:53;;;;;;;1.58;1.13;;;;;;;1.19;100.00;99318.25;4996942;28;20108;-74
2024/01/01 03:52:19;;;;;;;1.05;0.98;;;;;;;1.30;100.00;99318.88;4980497;28;20079;-74
2024/01/01 03:54:44;;;;;;;11.60;1.15;;;;;;;1.41;100.00;99322.28;4980806;28;20041;-74
2024/01/01 03:57:10;;;;;;;2.33;0.70;;;;;;;1.57;100.00;99327.72;4980822;28;20488;-74
2024/01/01 03:59:36;;;;;;;1.00;0.90;;;;;;;1.65;100.00;99327.78;4980709;28;20038;-74
2024/01/01 04:02:01;;;;;;;6.43;1.27;;;;;;;1.74;100.00;99324.19;5014170;28;20113;-74
2024/01/01 04:04:28;;;;;;;6.65;1.10;;;;;;;1.80;100.00;99317.47;4996602;28;20064;-74
2024/01/01 04:06:54;;;;;;;5.35;1.00;;;;;;;1.89;100.00;99321.00;4996906;28;20030;-74
2024/01/01 04:09:19;;;;;;;0.85;0.73;;;;;;;1.93;100.00;99325.84;5012818;28;20037;-74
2024/01/01 04:11:45;;;;;;;7.45;1.00;;;;;;;1.89;100.00;99327.13;4980564;28;20040;-74
2024/01/01 04:14:11;;;;;;;2.95;1.38;;;;;;;1.95;100.00;99330.97;4980222;28;20124;-74
2024/01/01 04:16:37;;;;;;;5.57;1.75;;;;;;;2.07;100.00;99335.03;4980497;28;20038;-75
2024/01/01 04:19:03;;;;;;;0.68;0.65;;;;;;;2.18;100.00;99345.38;5013028;28;20083;-74
2024/01/01 04:21:29;;;;;;;2.55;1.25;;;;;;;2.29;100.00;99341.63;5012816;28;20034;-74
2024/01/01 04:23:57;;;;;;;4.10;1.38;;;;;;;2.34;100.00;99343.81;4996660;28;20040;-74
2024/01/01 04:26:24;;;;;;;6.53;1.67;;;;;;;2.23;100.00;99346.75;4980667;28;20042;-75
2024/01/01 04:28:50;;;;;;;0.85;0.57;;;;;;;2.04;100.00;99347.75;4996442;28;20362;-74
2024/01/01 04:31:15;;;;;;;2.40;0.90;;;;;;;1.88;100.00;99341.38;4980094;28;20041;-74
2024/01/01 04:33:41;;;;;;;9.40;0.90;;;;;;;1.74;100.00;99337.44;4996482;28;20037;-74
2024/01/01 04:36:07;;;;;;;3.78;1.10;;;;;;;1.82;100.00;99333.19;4980281;28;20038;-74
2024/01/01 04:38:32;;;;;;;5.18;1.10;;;;;;;1.84;100.00;99329.41;4980218;28;20071;-74
2024/01/01 04:40:58;;;;;;;4.15;1.60;;;;;;;1.89;100.00;99327.13;5012332;28;20041;-74
2024/01/01 04:43:25;;;;;;;2.55;0.77;;;;;;;1.88;100.00;99328.13;5012564;28;20096;-74
2024/01/01 04:45:51;;;;;;;7.55;1.13;;;;;;;1.87;100.00;99321.16;4980290;28;20057;-74
2024/01/01 04:48:17;;;;;;;2.95;0.90;;;;;;;1.93;100.00;99319.69;4980218;28;20065;-74
2024/01/01 04:50:43;;;;;;;1.00;0.90;;;;;;;1.89;100.00;99315.69;4995961;28;20112;-74
2024/01/01 04:53:08;;;;;;;2.53;1.35;;;;;;;1.76;100.00;99310.81;4980181;28;20449;-74
2024/01/01 04:55:34;;;;;;;5.50;0.82;;;;;;;1.56;100.00;99325.22;4980144;28;20129;-74
2024/01/01 04:58:00;;;;;;;5.95;1.25;;;;;;;1.19;100.00;99329.72;4996803;28;20381;-74
2024/01/01 05:00:25;;;;;;;0.88;0.70;;;;;;;1.04;100.00;99332.03;4980111;28;20485;-75
2024/01/01 05:02:55;;;;;;;2.33;0.90;;;;;;;0.93;100.00;99339.34;4980045;28;20120;-74
2024/01/01 05:05:24;;;;;;;6.47;1.88;;;;;;;0.94;100.00;99336.56;4998333;28;20037;-74
2024/01/01 05:07:52;;;;;;;0.98;0.88;;;;;;;0.99;100.00;99336.09;4983736;28;20034;-74
2024/01/01 05:10:17;;;;;;;0.73;0.73;;;;;;;1.10;100.00;99341.19;4983649;28;20034;-74
2024/01/01 05:12:44;;;;;;;3.83;0.98;;;;;;;1.34;100.00;99342.41;4967617;28;20026;-74
2024/01/01 05:15:11;;;;;;;2.15;0.80;;;;;;;1.43;100.00;99342.34;4983659;28;20042;-75
2024/01/01 05:17:37;;;;;;;4.07;1.20;;;;;;;1.53;100.00;99342.25;4999774;28;20042;-74
2024/01/01 05:20:03;;;;;;;5.78;0.98;;;;;;;1.72;100.00;99336.78;5016560;28;20038;-74
2024/01/01 05:22:30;;;;;;;5.63;0.75;;;;;;;1.91;100.00;99327.81;4999285;28;20105;-74
2024/01/01 05:24:56;;;;;;;2.83;0.90;;;;;;;1.97;100.00;99326.34;5000460;28;20041;-74
2024/01/01 05:27:21;;;;;;;5.50;1.23;;;;;;;1.91;100.00;99325.16;4983276;28;20446;-74
2024/01/01 05:29:47;;;;;;;7.47;1.00;;;;;;;1.85;100.00;99319.63;4999503;28;20030;-74
2024/01/01 05:32:13;;;;;;;7.68;1.25;;;;;;;1.78;100.00;99318.63;4983147;28;20041;-75
2024/01/01 05:34:40;;;;;;;1.73;1.20;;;;;;;1.68;100.00;99321.34;4983002;28;20038;-74
2024/01/01 05:37:06;;;;;;;2.45;1.33;;;;;;;1.62;100.00;99328.09;4967327;28;20030;-74
2024/01/01 05:39:32;;;;;;;8.05;1.70;;;;;;;1.54;100.00;99333.31;4983369;28;20084;-74
2024/01/01 05:41:58;;;;;;;4.25;0.80;;;;;;;1.41;100.00;99323.13;4983312;28;20472;-74
2024/01/01 05:44:23;;;;;;;2.92;1.15;;;;;;;1.33;100.00;99324.88;4983071;28;20472;-74
2024/01/01 05:46:49;;;;;;;2.85;1.42;;;;;;;1.27;100.00;99329.78;4998877;28;20042;-74
2024/01/01 05:49:15;;;;;;;4.90;1.48;;;;;;;1.29;100.00;99332.25;4998586;28;20041;-74
2024/01/01 05:51:44;;;;;;;0.80;0.70;;;;;;;1.35;100.00;99334.31;4998999;28;20038;-74
2024/01/01 05:54:09;;;;;;;2.72;1.15;;;;;;;1.35;100.00;99326.38;4982986;28;20052;-74
2024/01/01 05:56:35;;;;;;;2.20;1.27;;;;;;;1.26;100.00;99319.34;5014828;28;20030;-74
2024/01/01 05:59:01;;;;;;;2.25;1.13;;;;;;;1.10;100.00;99312.06;4998903;28;20392;-74
2024/01/01 06:01:26;;;;;;;4.32;0.80;;;;;;;0.96;100.00;99316.06;4982714;28;20038;-74
2024/01/01 06:03:52;;;;;;;1.50;0.60;;;;;;;0.87;100.00;99309.88;4982670;28;20042;-74
2024/01/01 06:06:18;;;;;;;2.35;1.08;;;;;;;0.68;100.00;99303.84;4982487;28;20072;-74
2024/01/01 06:08:44;;;;;;;4.57;1.17;;;;;;;0.49;100.00;99300.31;4982572;28;20048;-74
2024/01/01 06:11:10;;;;;;;0.60;0.60;;;;;;;0.33;100.00;99290.38;4982380;28;20033;-74
2024/01/01 06:13:35;;;;;;;5.78;1.50;;;;;;;0.09;100.00;99276.84;4982567;28;20038;-74
2024/01/01 06:16:03;;;;;;;0.50;0.50;;;;;;;0.04;100.00;99281.75;4982598;28;20419;-74
2024/01/01 06:18:29;;;;;;;1.27;0.70;;;;;;;-0.04;100.00;99278.00;4998901;28;20128;-74
2024/01/01 06:20:54;;;;;;;1.98;0.75;;;;;;;0.06;100.00;99288.56;4998594;28;20495;-74
2024/01/01 06:23:20;;;;;;;1.38;1.08;;;;;;;0.22;100.00;99288.75;4982437;28;20037;-74
2024/01/01 06:25:46;;;;;;;0.77;0.77;;;;;;;0.65;100.00;99286.47;4982388;28;20128;-74
2024/01/01 06:28:13;;;;;;;9.05;3.03;;;;;;;1.13;100.00;99289.75;4998584;28;20030;-74
2024/01/01 06:30:38;;;;;;;7.30;0.77;;;;;;;1.69;100.00;99278.81;4982033;28;20062;-74
2024/01/01 06:33:04;;;;;;;0.60;0.60;;;;;;;1.99;100.00;99279.31;4981861;28;20196;-74
2024/01/01 06:35:30;;;;;;;1.63;0.98;;;;;;;2.07;100.00;99265.28;4982124;28;20096;-74
2024/01/01 06:37:59;;;;;;;3.58;0.90;;;;;;;2.01;100.00;99261.41;4982047;28;20029;-74
2024/01/01 06:40:25;;;;;;;3.45;0.90;;;;;;;1.75;100.00;99267.56;4981714;28;20046;-74
2024/01/01 06:42:51;;;;;;;1.67;1.00;;;;;;;1.47;100.00;99274.00;4998009;28;20108;-74
2024/01/01 06:45:17;;;;;;;13.45;1.27;;;;;;;1.13;100.00;99271.22;4982440;28;20050;-74
2024/01/01 06:47:43;;;;;;;0.65;0.52;;;;;;;0.85;100.00;99269.47;4981820;28;20046;-74
2024/01/01 06:50:09;;;;;;;0.70;0.70;;;;;;;0.64;100.00;99272.41;4981646;28;20026;-74
2024/01/01 06:52:34;;;;;;;3.42;1.23;;;;;;;0.64;100.00;99263.63;4981661;28;20037;-74
2024/01/01 06:55:00;;;;;;;2.28;1.15;;;;;;;0.70;100.00;99262.22;4981676;28;20061;-74
2024/01/01 06:57:26;;;;;;;2.80;1.15;;;;;;;0.72;100.00;99274.31;4981453;28;20069;-74
2024/01/01 06:59:51;;;;;;;1.35;0.75;;;;;;;0.76;100.00;99269.53;4981647;28;20034;-74
2024/01/01 07:02:20;;;;;;;1.02;0.80;;;;;;;0.76;100.00;99265.06;4981658;28;20045;-74
2024/01/01 07:04:46;;;;;;;3.13;1.00;;;;;;;0.82;100.00;99259.19;4981380;28;20160;-74
2024/01/01 07:07:11;;;;;;;2.20;0.77;;;;;;;0.88;100.00;99263.88;4981616;28;20034;-74
2024/01/01 07:09:39;;;;;;;1.52;0.85;;;;;;;0.85;100.00;99250.13;4981426;28;20036;-74
2024/01/01 07:12:19;;;;;;;2.60;1.17;;;;;;;0.83;100.00;99244.16;4981697;28;20484;-74
2024/01/01 07:14:48;;;;;;;0.95;0.73;;;;;;;0.75;100.00;99250.19;4998272;28;20069;-74
2024/01/01 07:17:14;;;;;;;0.90;0.82;;;;;;;0.67;100.00;99247.47;4997547;28;20128;-74
2024/01/01 07:19:39;;;;;;;2.50;0.95;;;;;;;0.64;100.00;99242.47;4997478;28;20124;-74
2024/01/01 07:22:05;;;;;;;2.67;1.23;;;;;;;0.66;100.00;99237.84;4981342;28;20041;-74
2024/01/01 07:24:31;;;;;;;5.53;1.05;;;;;;;0.66;100.00;99235.19;4981308;28;20038;-74
2024/01/01 07:27:19;;;;;;;;;;;;;;;;;;;;;
2024/01/01 07:29:48;;;;;;;0.52;0.52;;;;;;;0.65;100.00;99242.31;4998926;28;20058;-74
2024/01/01 07:32:14;;;;;;;0.95;0.90;;;;;;;0.64;100.00;99239.84;4981150;28;20061;-74
2024/01/01 07:34:40;;;;;;;0.57;0.57;;;;;;;0.68;100.00;99248.28;4981024;28;20041;-74
2024/01/01 07:37:06;;;;;;;2.67;1.13;;;;;;;0.73;100.00;99246.03;4964933;28;20053;-74
2024/01/01 07:39:32;;;;;;;2.92;1.05;;;;;;;0.82;100.00;99243.34;4997234;28;20473;-74
2024/01/01 07:41:58;;;;;;;0.80;0.80;;;;;;;0.88;100.00;99241.88;4981042;28;20095;-74
2024/01/01 07:44:24;;;;;;;7.45;1.58;;;;;;;0.91;100.00;99243.41;4997216;28;20179;-74
2024/01/01 07:46:50;;;;;;;1.13;0.93;;;;;;;0.85;100.00;99235.09;4981477;28;20621;-74
2024/01/01 07:49:16;;;;;;;6.13;0.80;;;;;;;0.80;100.00;99228.59;4980825;28;20461;-74
2024/01/01 07:51:42;;;;;;;2.63;0.77;;;;;;;0.71;100.00;99225.00;5013134;28;20032;-74
2024/01/01 07:54:07;;;;;;;3.53;0.80;;;;;;;0.69;100.00;99226.13;4981689;28;20133;-74
2024/01/01 07:56:33;;;;;;;7.43;1.08;;;;;;;0.68;100.00;99232.41;4981297;28;20368;-74
2024/01/01 07:58:59;;;;;;;4.47;0.90;;;;;;;0.71;100.00;99216.25;4996406;28;20481;-74
2024/01/01 08:01:25;;;;;;;0.80;0.80;;;;;;;0.80;100.00;99237.34;5012728;28;20532;-74
2024/01/01 08:03:50;;;;;;;2.67;1.25;;;;;;;0.86;100.00;99230.63;4980663;28;20041;-74
2024/01/01 08:06:20;;;;;;;0.70;0.70;;;;;;;0.96;100.00;99230.56;4996474;28;20037;-74
2024/01/01 08:08:46;;;;;;;1.45;0.90;;;;;;;1.03;100.00;99216.56;4997345;28;20530;-74
2024/01/01 08:11:14;;;;;;;7.15;0.95;;;;;;;1.09;100.00;99223.06;4980306;28;20046;-74
2024/01/01 08:13:39;;;;;;;6.65;0.98;;;;;;;1.13;100.00;99216.47;4980570;28;20072;-74
2024/01/01 08:16:06;;;;;;;0.98;0.90;;;;;;;1.18;100.00;99211.53;4980555;28;20404;-74
2024/01/01 08:18:31;;;;;;;0.73;0.70;;;;;;;1.20;100.00;99204.28;4996858;28;20427;-74
2024/01/01 08:20:57;;;;;;;0.60;0.60;;;;;;;1.25;100.00;99217.88;4980524;28;20173;-74
2024/01/01 08:23:23;;;;;;;0.63;0.63;;;;;;;1.24;100.00;99199.50;4980434;28;20049;-74
2024/01/01 08:25:48;;;;;;;6.25;1.05;;;;;;;1.25;100.00;99198.53;4980431;28;20176;-74
2024/01/01 08:28:14;;;;;;;6.22;1.10;;;;;;;1.33;100.00;99192.47;4980125;28;20117;-74
2024/01/01 08:30:40;;;;;;;2.00;0.82;;;;;;;1.39;100.00;99182.06;4980067;28;20039;-74
2024/01/01 08:33:06;;;;;;;3.42;1.17;;;;;;;1.45;100.00;99184.06;5012401;28;20029;-74
2024/01/01 08:35:32;;;;;;;4.57;0.70;;;;;;;1.46;100.00;99179.63;4980321;28;20034;-74
2024/01/01 08:38:01;;;;;;;1.63;0.75;;;;;;;1.54;100.00;99180.50;4980328;28;20100;-75
2024/01/01 08:40:26;;;;;;;6.32;1.25;;;;;;;1.60;100.00;99171.09;4998473;28;20036;-74
2024/01/01 08:42:52;;;;;;;6.18;1.08;;;;;;;1.70;100.00;99177.13;5000463;28;20117;-74
2024/01/01 08:45:19;;;;;;;3.67;0.80;;;;;;;1.75;100.00;99172.19;5000384;28;20485;-74
2024/01/01 08:47:46;;;;;;;9.85;1.48;;;;;;;1.75;100.00;99160.75;5000552;28;20072;-74
2024/01/01 08:50:13;;;;;;;3.83;0.93;;;;;;;1.76;100.00;99165.88;5000101;28;20029;-74
2024/01/01 08:52:39;;;;;;;7.03;0.90;;;;;;;1.79;100.00;99166.56;5016627;28;20037;-74
2024/01/01 08:55:07;;;;;;;4.18;0.95;;;;;;;1.82;100.00;99160.94;5000420;28;20526;-74
2024/01/01 08:57:33;;;;;;;1.30;0.77;;;;;;;1.87;100.00;99154.16;4983856;28;20049;-74
2024/01/01 08:59:58;;;;;;;4.50;1.27;;;;;;;1.93;100.00;99158.00;4983772;28;20084;-74
2024/01/01 09:02:24;;;;;;;0.75;0.60;;;;;;;1.97;100.00;99148.75;4983825;28;20329;-74
2024/01/01 09:04:50;;;;;;;10.52;1.55;;;;;;;2.08;100.00;99153.75;4999926;28;20045;-74
2024/01/01 09:07:15;;;;;;;2.22;0.80;;;;;;;2.17;100.00;99141.34;4999955;28;20030;-74
2024/01/01 09:09:41;;;;;;;2.03;0.80;;;;;;;2.26;100.00;99137.72;4984511;28;20034;-74
2024/01/01 09:12:08;;;;;;;4.90;1.05;;;;;;;2.35;100.00;99125.31;4983686;28;20512;-74
2024/01/01 09:14:35;;;;;;;1.40;1.30;;;;;;;2.51;100.00;99132.47;4983652;28;20042;-74
2024/01/01 09:17:00;;;;;;;0.95;0.68;;;;;;;2.66;100.00;99128.16;4999466;28;20419;-74
2024/01/01 09:19:26;;;;;;;2.40;0.70;;;;;;;2.84;100.00;99120.06;4983608;28;20037;-74
2024/01/01 09:21:52;;;;;;;0.50;0.50;;;;;;;2.97;100.00;99120.38;4983541;28;20041;-74
2024/01/01 09:24:17;;;;;;;1.80;0.73;;;;;;;3.09;100.00;99119.03;4983946;28;20038;-74
2024/01/01 09:26:43;;;;;;;5.55;1.10;;;;;;;3.20;100.00;99107.25;4983221;28;20084;-74
2024/01/01 09:29:09;;;;;;;2.20;1.00;;;;;;;3.26;100.00;99103.91;4983447;28;20034;-75
2024/01/01 09:31:35;;;;;;;1.48;0.85;;;;;;;3.33;100.00;99098.72;4983045;28;20056;-74
2024/01/01 09:34:03;;;;;;;1.08;0.82;;;;;;;3.36;100.00;99082.47;4983332;28;20065;-74
2024/01/01 09:36:29;;;;;;;5.00;1.35;;;;;;;3.44;100.00;99084.25;4999773;28;20488;-74
2024/01/01 09:38:55;;;;;;;1.42;0.80;;;;;;;3.51;100.00;99079.91;5015403;28;20038;-74
2024/01/01 09:41:25;;;;;;;4.82;1.00;;;;;;;3.60;100.00;99083.38;4998864;28;20042;-75
2024/01/01 09:43:55;;;;;;;1.95;0.85;;;;;;;3.65;100.00;99086.34;5015467;28;20034;-74
2024/01/01 09:46:23;;;;;;;3.85;1.20;;;;;;;3.70;100.00;99089.31;4999370;28;20053;-74
2024/01/01 09:48:49;;;;;;;6.03;1.48;;;;;;;3.73;100.00;99078.31;4983183;28;20096;-74
2024/01/01 09:51:14;;;;;;;2.60;1.60;;;;;;;3.72;100.00;99076.69;4966203;28;20038;-74
2024/01/01 09:53:44;;;;;;;8.43;2.00;;;;;;;3.71;100.00;99061.75;4982936;28;20048;-74
2024/01/01 09:56:09;;;;;;;2.28;1.45;;;;;;;3.71;100.00;99062.56;4983454;28;20100;-74
2024/01/01 09:58:41;;;;;;;3.15;1.10;;;;;;;3.74;100.00;99048.94;4982644;28;20473;-74
2024/01/01 10:01:12;;;;;;;8.52;1.15;;;;;;;3.77;100.00;99046.94;4982874;28;20468;-74
2024/01/01 10:03:39;;;;;;;2.35;1.08;;;;;;;3.82;100.00;99037.41;4983273;28;20112;-74
2024/01/01 10:06:11;;;;;;;2.55;0.73;;;;;;;3.89;100.00;99030.41;4999044;28;20476;-74
2024/01/01 10:08:38;;;;;;;6.22;1.58;;;;;;;3.97;100.00;99018.91;4982605;28;20049;-74
2024/01/01 10:11:20;;;;;;;3.55;1.23;;;;;;;4.03;100.00;99017.38;4982353;28;20046;-74
2024/01/01 10:13:47;;;;;;;0.40;0.40;;;;;;;4.06;100.00;99001.88;4998564;28;20053;-74
2024/01/01 10:16:26;;;;;;;0.40;0.40;;;;;;;4.06;100.00;98995.72;4982237;28;20030;-75
2024/01/01 10:18:59;;;;;;;0.40;0.40;;;;;;;4.09;100.00;98998.03;4998177;28;20396;-75
2024/01/01 10:21:31;;;;;;;0.40;0.40;;;;;;;4.10;100.00;98997.00;4998332;28;20082;-74
2024/01/01 10:23:58;;;;;;;0.40;0.40;;;;;;;4.08;100.00;98988.41;4982380;28;20077;-74
2024/01/01 10:26:24;;;;;;;0.40;0.40;;;;;;;4.09;100.00;98985.56;4982171;28;20041;-74
2024/01/01 10:28:50;;;;;;;0.30;0.30;;;;;;;4.09;100.00;98977.56;4966375;28;20033;-74
2024/01/01 10:31:16;;;;;;;0.40;0.40;;;;;;;4.11;100.00;98966.78;4981730;28;20026;-74
2024/01/01 10:33:43;;;;;;;0.40;0.40;;;;;;;4.16;100.00;98959.91;4982213;28;20033;-74
2024/01/01 10:36:09;;;;;;;0.40;0.40;;;;;;;4.22;100.00;98945.06;4982540;28;20041;-74
2024/01/01 10:38:36;;;;;;;0.40;0.40;;;;;;;4.30;100.00;98933.53;4982131;28;20423;-74
2024/01/01 10:41:02;;;;;;;0.43;0.43;;;;;;;4.34;100.00;98932.13;5014312;28;20034;-74
2024/01/01 10:43:28;;;;;;;0.43;0.43;;;;;;;4.39;100.00;98925.28;4982015;28;20029;-74
2024/01/01 10:46:04;;;;;;;0.40;0.40;;;;;;;4.47;100.00;98915.56;4981982;28;20040;-74
2024/01/01 10:48:43;;;;;;;0.40;0.40;;;;;;;4.50;100.00;98896.56;4965027;28;20042;-74
2024/01/01 10:51:11;;;;;;;0.40;0.40;;;;;;;4.57;100.00;98895.66;4967165;28;20061;-74
2024/01/01 10:53:59;;;;;;;0.40;0.40;;;;;;;4.61;100.00;98896.94;4997959;28;20034;-74
2024/01/01 10:56:40;;;;;;;0.40;0.40;;;;;;;4.68;100.00;98885.56;5014084;28;20030;-74
2024/01/01 10:59:08;;;;;;;0.30;0.30;;;;;;;4.58;100.00;98862.72;4981649;28;20038;-74
2024/01/01 11:01:37;;;;;;;0.40;0.40;;;;;;;4.76;100.00;98874.81;4997476;28;20444;-74
2024/01/01 11:04:03;;;;;;;0.40;0.40;;;;;;;4.80;100.00;98854.81;5013280;28;20151;-74
2024/01/01 11:06:31;;;;;;;0.40;0.40;;;;;;;4.81;100.00;98841.28;4981517;28;20044;-74
2024/01/01 11:08:58;;;;;;;0.40;0.40;;;;;;;4.87;100.00;98838.91;5014139;28;20029;-74
2024/01/01 11:11:31;;;;;;;0.40;0.40;;;;;;;4.95;100.00;98828.13;4997336;28;20551;-74
2024/01/01 11:13:57;;;;;;;0.40;0.40;;;;;;;5.01;100.00;98811.44;4997969;28;20056;-74
2024/01/01 11:16:24;;;;;;;0.40;0.40;;;;;;;5.11;100.00;98806.63;4981385;28;20036;-74
2024/01/01 11:18:51;;;;;;;0.40;0.40;;;;;;;5.22;100.00;98795.47;5013569;28;20172;-74
2024/01/01 11:21:30;;;;;;;0.40;0.40;;;;;;;5.32;100.00;98794.31;4981174;28;20118;-74
2024/01/01 11:24:01;;;;;;;0.40;0.40;;;;;;;5.39;100.00;98779.22;4996971;28;20038;-74
2024/01/01 11:26:30;;;;;;;0.40;0.40;;;;;;;5.46;100.00;98777.44;4997342;28;20053;-74
2024/01/01 11:29:16;;;;;;;0.40;0.40;;;;;;;5.55;100.00;98760.28;5011559;28;20040;-74
2024/01/01 11:31:42;;;;;;;0.40;0.40;;;;;;;5.59;100.00;98750.91;5013066;28;20477;-74