Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:34;;;;;;;11.63;5.63;;;;;;;15.21;100.00;101786.03;1939404;29;20122;-79
2022/08/30 00:02:33;;;;;;;13.20;6.03;;;;;;;15.25;100.00;101784.97;1939086;29;20119;-80
2022/08/30 00:03:39;;;;;;;10.50;5.85;;;;;;;15.21;100.00;101783.41;1939265;29;20425;-80
2022/08/30 00:04:37;;;;;;;9.52;6.00;;;;;;;15.16;100.00;101768.72;1939195;29;20641;-81
2022/08/30 00:05:35;;;;;;;10.93;5.75;;;;;;;15.19;100.00;101775.59;1939670;29;20032;-80
2022/08/30 00:06:33;;;;;;;12.00;6.10;;;;;;;15.17;100.00;101775.69;1938943;29;20052;-79
2022/08/30 00:07:30;;;;;;;6.90;5.40;;;;;;;15.16;100.00;101766.09;1933265;29;20047;-80
2022/08/30 00:08:28;;;;;;;9.27;6.30;;;;;;;15.13;100.00;101771.50;1939081;29;20135;-79
2022/08/30 00:09:25;;;;;;;11.20;5.95;;;;;;;15.14;100.00;101767.94;1939224;29;20031;-80
2022/08/30 00:10:24;;;;;;;9.90;5.47;;;;;;;15.11;100.00;101773.34;1939046;29;20036;-80
2022/08/30 00:11:26;;;;;;;10.30;5.88;;;;;;;15.12;100.00;101768.94;1939182;29;20038;-78
2022/08/30 00:12:23;;;;;;;10.93;5.95;;;;;;;15.09;100.00;101767.28;1939121;29;20089;-81
2022/08/30 00:13:22;;;;;;;9.45;6.07;;;;;;;15.09;100.00;101775.19;1939071;29;20042;-80
2022/08/30 00:14:19;;;;;;;9.18;6.40;;;;;;;15.09;100.00;101774.34;1931584;29;20028;-81
2022/08/30 00:15:18;;;;;;;16.20;6.50;;;;;;;15.06;100.00;101772.72;1933072;29;20448;-81
2022/08/30 00:16:27;;;;;;;8.75;5.93;;;;;;;15.08;100.00;101773.47;1942586;29;20027;-78
2022/08/30 00:17:25;;;;;;;8.75;6.35;;;;;;;15.13;100.00;101774.13;1942303;29;20047;-78
2022/08/30 00:18:23;;;;;;;11.55;6.60;;;;;;;15.10;100.00;101769.03;1946780;29;20494;-80
2022/08/30 00:19:24;;;;;;;10.75;6.03;;;;;;;15.09;100.00;101775.19;1936961;29;20412;-83
2022/08/30 00:20:32;;;;;;;12.23;6.25;;;;;;;15.10;100.00;101774.28;1934982;29;20103;-82
2022/08/30 00:21:29;;;;;;;9.45;6.57;;;;;;;15.09;100.00;101771.72;1942162;28;20111;-78
2022/08/30 00:22:27;;;;;;;9.23;5.72;;;;;;;15.08;100.00;101773.47;1935230;29;20103;-80
2022/08/30 00:23:25;;;;;;;8.80;5.78;;;;;;;15.06;100.00;101777.97;1937012;29;20035;-79
2022/08/30 00:24:22;;;;;;;9.68;5.55;;;;;;;15.06;100.00;101775.34;1943205;29;20066;-79
2022/08/30 00:25:21;;;;;;;11.95;6.45;;;;;;;15.01;100.00;101786.06;1943851;29;20043;-80
2022/08/30 00:26:24;;;;;;;13.43;6.85;;;;;;;15.01;100.00;101777.31;1944782;29;20490;-84
2022/08/30 00:27:22;;;;;;;10.43;6.18;;;;;;;14.98;100.00;101778.31;1944012;28;20030;-81
2022/08/30 00:28:20;;;;;;;11.20;6.45;;;;;;;14.98;100.00;101777.47;1944789;29;20023;-81
2022/08/30 00:29:17;;;;;;;8.02;6.30;;;;;;;14.94;100.00;101779.38;1943378;28;20023;-81
2022/08/30 00:30:17;;;;;;;12.68;6.20;;;;;;;14.92;100.00;101781.25;1943802;29;20032;-79
2022/08/30 00:31:14;;;;;;;9.07;6.32;;;;;;;14.89;100.00;101778.75;1945310;29;20023;-80
2022/08/30 00:32:12;;;;;;;9.18;6.00;;;;;;;14.90;100.00;101781.31;1945599;29;20059;-79
2022/08/30 00:33:10;;;;;;;9.13;6.47;;;;;;;14.87;100.00;101781.44;1942780;29;20074;-81
2022/08/30 00:34:07;;;;;;;10.18;6.47;;;;;;;14.87;100.00;101781.44;1944880;29;20129;-80
2022/08/30 00:35:09;;;;;;;10.43;6.47;;;;;;;14.90;100.00;101781.31;1943500;29;20023;-79
2022/08/30 00:36:06;;;;;;;10.82;6.32;;;;;;;14.91;100.00;101777.75;1944649;29;20088;-79
2022/08/30 00:37:04;;;;;;;10.30;6.32;;;;;;;14.91;100.00;101777.75;1951296;28;20026;-82
2022/08/30 00:38:01;;;;;;;10.82;6.07;;;;;;;14.93;100.00;101775.91;1953280;28;20026;-79
2022/08/30 00:38:59;;;;;;;10.68;6.32;;;;;;;14.98;100.00;101782.75;1944472;29;20031;-83
2022/08/30 00:39:56;;;;;;;10.23;6.15;;;;;;;14.98;100.00;101786.19;1944568;29;20118;-79
2022/08/30 00:40:58;;;;;;;10.80;6.50;;;;;;;15.01;100.00;101782.56;1942816;29;20038;-81
2022/08/30 00:41:56;;;;;;;11.50;6.03;;;;;;;15.04;100.00;101777.19;1932929;29;20084;-79
2022/08/30 00:42:57;;;;;;;9.80;6.38;;;;;;;15.04;100.00;101783.31;1940247;29;20031;-80
2022/08/30 00:43:55;;;;;;;9.65;6.22;;;;;;;15.08;100.00;101781.38;1947631;29;20023;-80
2022/08/30 00:44:54;;;;;;;10.48;5.85;;;;;;;15.08;100.00;101784.00;1948012;29;20369;-81
2022/08/30 00:45:52;;;;;;;9.57;6.32;;;;;;;15.13;100.00;101776.78;1940762;29;20039;-80
2022/08/30 00:46:49;;;;;;;9.27;6.32;;;;;;;15.14;100.00;101785.47;1940352;29;20028;-79
2022/08/30 00:47:47;;;;;;;11.88;6.35;;;;;;;15.14;100.00;101772.34;1940676;29;20328;-78
2022/08/30 00:48:49;;;;;;;11.82;6.72;;;;;;;15.18;100.00;101780.03;1937556;29;20332;-81
2022/08/30 00:49:53;;;;;;;10.02;6.07;;;;;;;15.18;100.00;101781.78;1940345;29;20035;-81
2022/08/30 00:50:57;;;;;;;9.82;6.38;;;;;;;15.18;100.00;101785.28;1940250;29;20435;-80
2022/08/30 00:51:56;;;;;;;9.65;6.10;;;;;;;15.21;100.00;101780.78;1942366;29;20024;-80
2022/08/30 00:53:03;;;;;;;9.32;6.30;;;;;;;15.23;100.00;101782.44;1932995;29;20299;-80
2022/08/30 00:54:03;;;;;;;10.20;6.20;;;;;;;15.26;100.00;101770.91;1933458;29;20092;-80
2022/08/30 00:55:04;;;;;;;7.78;6.15;;;;;;;15.27;100.00;101777.88;1947808;29;20362;-80
2022/08/30 00:56:04;;;;;;;9.27;5.65;;;;;;;15.27;100.00;101768.22;1947821;29;20567;-81
2022/08/30 00:57:03;;;;;;;15.13;6.45;;;;;;;15.29;100.00;101776.00;1947889;28;20015;-79
2022/08/30 00:58:05;;;;;;;13.15;6.45;;;;;;;15.31;100.00;101779.44;1947990;29;20023;-80
2022/08/30 00:59:07;;;;;;;9.93;6.07;;;;;;;15.27;100.00;101775.25;1948124;29;20370;-79
2022/08/30 01:00:07;;;;;;;11.20;5.95;;;;;;;15.31;100.00;101779.44;1947991;29;20031;-79
2022/08/30 01:01:07;;;;;;;12.05;6.15;;;;;;;15.33;100.00;101774.97;1940209;29;20031;-80
2022/08/30 01:02:05;;;;;;;9.82;6.28;;;;;;;15.35;100.00;101774.88;1940398;29;20027;-81
2022/08/30 01:03:03;;;;;;;12.25;5.90;;;;;;;15.37;100.00;101773.91;1940390;29;20040;-80
2022/08/30 01:04:04;;;;;;;9.60;5.93;;;;;;;15.43;100.00;101776.22;1940510;29;20463;-80
2022/08/30 01:05:09;;;;;;;9.07;6.07;;;;;;;15.45;100.00;101779.63;1940275;29;20035;-80
2022/08/30 01:06:07;;;;;;;10.57;6.25;;;;;;;15.49;100.00;101784.72;1940072;29;20502;-79
2022/08/30 01:07:04;;;;;;;10.13;6.25;;;;;;;15.52;100.00;101779.31;1940057;29;20035;-80
2022/08/30 01:08:02;;;;;;;13.40;6.70;;;;;;;15.50;100.00;101779.38;1940610;29;20034;-81
2022/08/30 01:09:02;;;;;;;11.77;6.00;;;;;;;15.50;100.00;101778.56;1940740;29;20098;-80
2022/08/30 01:10:02;;;;;;;12.25;6.70;;;;;;;15.53;100.00;101779.25;1940792;29;20467;-81
2022/08/30 01:11:02;;;;;;;11.50;6.15;;;;;;;15.55;100.00;101779.19;1940832;29;20052;-80
2022/08/30 01:12:02;;;;;;;9.35;5.60;;;;;;;15.59;100.00;101783.34;1941230;29;20066;-81
2022/08/30 01:12:59;;;;;;;9.98;5.68;;;;;;;15.62;100.00;101783.22;1940940;29;20411;-81
2022/08/30 01:13:58;;;;;;;7.97;5.90;;;;;;;15.63;100.00;101784.09;1940935;29;20039;-80
2022/08/30 01:14:58;;;;;;;10.38;5.85;;;;;;;15.61;100.00;101781.53;1940438;29;20029;-79
2022/08/30 01:15:56;;;;;;;7.78;5.97;;;;;;;15.65;100.00;101787.47;1940766;29;20043;-81
2022/08/30 01:16:56;;;;;;;9.13;5.80;;;;;;;15.68;100.00;101789.97;1940918;29;20050;-81
2022/08/30 01:17:58;;;;;;;8.93;5.63;;;;;;;15.64;100.00;101791.88;1933265;29;20042;-80
2022/08/30 01:18:57;;;;;;;11.80;6.15;;;;;;;15.61;100.00;101792.03;1933309;29;20023;-81
2022/08/30 01:20:05;;;;;;;9.15;6.00;;;;;;;15.61;100.00;101786.78;1940136;29;20035;-79
2022/08/30 01:21:19;;;;;;;8.82;5.80;;;;;;;15.61;100.00;101786.78;1940613;29;20534;-80
2022/08/30 01:22:29;;;;;;;9.65;6.00;;;;;;;15.62;100.00;101785.84;1939991;29;20090;-79
2022/08/30 01:23:28;;;;;;;10.13;6.03;;;;;;;15.63;100.00;101790.16;1940252;29;20036;-81
2022/08/30 01:24:27;;;;;;;12.35;6.05;;;;;;;15.65;100.00;101788.34;1940876;29;20047;-80
2022/08/30 01:25:29;;;;;;;11.77;5.90;;;;;;;15.67;100.00;101791.72;1932758;29;20054;-79
2022/08/30 01:26:29;;;;;;;15.38;6.15;;;;;;;15.62;100.00;101783.22;1932795;29;20035;-81
2022/08/30 01:27:28;;;;;;;;;;;;;;;15.57;100.00;101786.06;1948010;28;20055;-79
2022/08/30 01:28:28;;;;;;;8.65;5.60;;;;;;;15.59;100.00;101788.63;1947654;29;20350;-80
2022/08/30 01:29:27;;;;;;;8.20;5.85;;;;;;;15.55;100.00;101780.03;1940317;29;20147;-80
2022/08/30 01:30:24;;;;;;;10.05;6.13;;;;;;;15.54;100.00;101780.09;1947653;29;20027;-80
2022/08/30 01:31:22;;;;;;;10.60;5.90;;;;;;;15.53;100.00;101781.03;1947516;29;20035;-78
2022/08/30 01:32:30;;;;;;;12.88;6.55;;;;;;;15.51;100.00;101775.84;1940857;28;20031;-80
2022/08/30 01:33:28;;;;;;;7.30;5.25;;;;;;;15.51;100.00;101783.75;1939781;29;20055;-79
2022/08/30 01:34:25;;;;;;;8.68;6.43;;;;;;;15.46;100.00;101772.56;1947722;29;20034;-78
2022/08/30 01:35:23;;;;;;;9.35;6.45;;;;;;;15.40;100.00;101778.97;1947874;29;20470;-79
2022/08/30 01:36:21;;;;;;;14.43;6.78;;;;;;;15.43;100.00;101770.94;1941413;29;20050;-79
2022/08/30 01:37:30;;;;;;;10.10;6.53;;;;;;;15.43;100.00;101785.91;1939968;29;20440;-80
2022/08/30 01:38:35;;;;;;;10.38;6.43;;;;;;;15.29;100.00;101781.28;1940050;29;20036;-80
2022/08/30 01:39:33;;;;;;;8.70;6.32;;;;;;;15.27;100.00;101788.41;1936398;29;20078;-79
2022/08/30 01:40:30;;;;;;;7.63;6.40;;;;;;;15.29;100.00;101786.53;1940045;29;20034;-79
2022/08/30 01:41:32;;;;;;;10.05;6.32;;;;;;;15.30;100.00;101785.63;1940020;29;20031;-78
2022/08/30 01:42:29;;;;;;;10.30;6.28;;;;;;;15.28;100.00;101790.09;1940569;29;20070;-82
2022/08/30 01:43:27;;;;;;;9.45;6.05;;;;;;;15.24;100.00;101789.41;1940500;29;20046;-79
2022/08/30 01:44:25;;;;;;;9.18;6.47;;;;;;;15.22;100.00;101785.13;1940330;29;20027;-79
2022/08/30 01:45:22;;;;;;;9.32;6.60;;;;;;;15.12;100.00;101782.94;1940489;29;20039;-78
2022/08/30 01:46:23;;;;;;;9.48;6.68;;;;;;;15.15;100.00;101782.78;1940332;29;20337;-80
2022/08/30 01:47:21;;;;;;;10.20;6.20;;;;;;;15.15;100.00;101774.91;1940490;29;20070;-78
2022/08/30 01:48:20;;;;;;;8.65;6.47;;;;;;;15.16;100.00;101788.91;1939707;29;20028;-81
2022/08/30 01:49:19;;;;;;;13.55;6.78;;;;;;;15.10;100.00;101781.31;1940092;29;20367;-81
2022/08/30 01:50:16;;;;;;;9.95;6.80;;;;;;;15.11;100.00;101783.00;1939883;29;20032;-81
2022/08/30 01:51:15;;;;;;;9.95;6.78;;;;;;;15.13;100.00;101794.31;1947382;29;20034;-79
2022/08/30 01:52:16;;;;;;;13.50;6.95;;;;;;;15.09;100.00;101785.69;1947433;29;20031;-79
2022/08/30 01:53:13;;;;;;;10.40;6.57;;;;;;;15.07;100.00;101787.56;1940108;29;20031;-81
2022/08/30 01:54:11;;;;;;;8.52;6.47;;;;;;;15.11;100.00;101785.63;1932496;29;20032;-79
2022/08/30 01:55:09;;;;;;;9.85;6.63;;;;;;;15.07;100.00;101792.81;1934868;29;20453;-78
2022/08/30 01:56:08;;;;;;;7.53;6.38;;;;;;;15.08;100.00;101789.25;1945322;29;20053;-80
2022/08/30 01:57:09;;;;;;;11.32;7.00;;;;;;;15.08;100.00;101784.00;1940333;29;20098;-80
2022/08/30 01:58:06;;;;;;;10.60;6.55;;;;;;;15.07;100.00;101787.56;1939956;29;20058;-81
2022/08/30 01:59:05;;;;;;;7.80;6.40;;;;;;;15.06;100.00;101785.84;1932282;29;20031;-79
2022/08/30 02:00:08;;;;;;;9.55;6.53;;;;;;;15.07;100.00;101784.94;1932585;29;20091;-79
2022/08/30 02:01:15;;;;;;;9.25;6.65;;;;;;;15.07;100.00;101787.56;1940429;29;20061;-80
2022/08/30 02:02:16;;;;;;;8.23;6.30;;;;;;;15.07;100.00;101779.66;1940393;29;20036;-79
2022/08/30 02:03:14;;;;;;;12.35;6.90;;;;;;;15.05;100.00;101782.38;1940263;29;20027;-80
2022/08/30 02:04:13;;;;;;;9.65;6.63;;;;;;;15.08;100.00;101781.38;1939805;29;20028;-79
2022/08/30 02:05:14;;;;;;;9.93;7.40;;;;;;;15.08;100.00;101778.75;1939797;29;20352;-79
2022/08/30 02:06:17;;;;;;;10.57;6.85;;;;;;;15.08;100.00;101778.75;1939572;29;20555;-79
2022/08/30 02:07:15;;;;;;;10.55;7.18;;;;;;;15.06;100.00;101775.34;1939597;29;20107;-79
2022/08/30 02:08:12;;;;;;;11.02;6.55;;;;;;;15.02;100.00;101779.88;1939867;29;20377;-79
2022/08/30 02:09:11;;;;;;;8.93;7.15;;;;;;;15.04;100.00;101782.44;1939771;29;20032;-79
2022/08/30 02:10:10;;;;;;;12.60;7.50;;;;;;;15.02;100.00;101776.41;1940214;29;20036;-80
2022/08/30 02:11:12;;;;;;;9.93;6.95;;;;;;;15.02;100.00;101776.41;1940324;29;20043;-79
2022/08/30 02:12:09;;;;;;;10.57;7.10;;;;;;;15.01;100.00;101777.31;1940367;29;20373;-82
2022/08/30 02:13:08;;;;;;;7.93;7.00;;;;;;;15.00;100.00;101776.47;1939659;29;20035;-80
2022/08/30 02:14:06;;;;;;;8.43;6.53;;;;;;;14.99;100.00;101769.50;1939697;29;20051;-78
2022/08/30 02:15:05;;;;;;;9.77;6.97;;;;;;;14.99;100.00;101769.50;1940237;29;20032;-79
2022/08/30 02:16:06;;;;;;;10.13;7.00;;;;;;;14.95;100.00;101767.94;1940109;29;20325;-79
2022/08/30 02:17:06;;;;;;;14.77;7.80;;;;;;;14.94;100.00;101768.88;1939916;29;20112;-79
2022/08/30 02:18:03;;;;;;;14.40;7.45;;;;;;;14.95;100.00;101772.34;1939624;29;20027;-78
2022/08/30 02:19:01;;;;;;;11.57;7.80;;;;;;;14.93;100.00;101775.91;1947299;29;20027;-79
2022/08/30 02:19:59;;;;;;;10.80;6.88;;;;;;;14.90;100.00;101783.94;1947173;29;20477;-81
2022/08/30 02:20:56;;;;;;;11.55;7.70;;;;;;;14.89;100.00;101774.31;1940462;29;20020;-81
2022/08/30 02:21:54;;;;;;;9.85;7.30;;;;;;;14.90;100.00;101780.44;1939535;29;20020;-78
2022/08/30 02:22:51;;;;;;;10.48;7.30;;;;;;;14.90;100.00;101780.44;1947246;29;20647;-81
2022/08/30 02:23:50;;;;;;;10.95;7.10;;;;;;;14.87;100.00;101776.19;1947071;29;20459;-81
2022/08/30 02:24:48;;;;;;;10.50;7.68;;;;;;;14.88;100.00;101777.06;1940265;29;20023;-82
2022/08/30 02:25:46;;;;;;;13.82;7.38;;;;;;;14.89;100.00;101774.31;1947062;29;20019;-79
2022/08/30 02:26:43;;;;;;;11.88;7.53;;;;;;;14.90;100.00;101772.56;1947156;29;20035;-80
2022/08/30 02:27:41;;;;;;;10.60;7.10;;;;;;;14.91;100.00;101771.63;1940503;29;20023;-78
2022/08/30 02:28:41;;;;;;;12.48;7.25;;;;;;;14.87;100.00;101770.94;1939688;29;20028;-81
2022/08/30 02:29:39;;;;;;;9.85;7.43;;;;;;;14.89;100.00;101774.31;1938693;29;20024;-79
2022/08/30 02:30:37;;;;;;;9.15;7.07;;;;;;;14.90;100.00;101769.94;1939556;29;20105;-82
2022/08/30 02:31:34;;;;;;;10.60;8.10;;;;;;;14.90;100.00;101775.19;1932193;29;20536;-78
2022/08/30 02:32:32;;;;;;;9.27;7.40;;;;;;;14.89;100.00;101768.25;1931980;29;20137;-80
2022/08/30 02:33:30;;;;;;;12.10;7.97;;;;;;;14.88;100.00;101772.63;1938829;29;20384;-79
2022/08/30 02:34:28;;;;;;;12.85;7.90;;;;;;;14.79;100.00;101763.38;1939741;29;20070;-79
2022/08/30 02:35:26;;;;;;;9.70;8.07;;;;;;;14.73;100.00;101765.41;1939960;29;20028;-79
2022/08/30 02:36:23;;;;;;;12.98;7.85;;;;;;;14.75;100.00;101771.47;1939430;29;20359;-79
2022/08/30 02:37:21;;;;;;;9.40;7.78;;;;;;;14.76;100.00;101763.50;1939473;29;20085;-81
2022/08/30 02:38:19;;;;;;;12.20;7.65;;;;;;;14.79;100.00;101767.81;1939414;29;20428;-80
2022/08/30 02:39:16;;;;;;;8.68;7.93;;;;;;;14.74;100.00;101769.75;1939589;29;20031;-80
2022/08/30 02:40:14;;;;;;;11.55;8.20;;;;;;;14.74;100.00;101759.22;1939569;29;20036;-80
2022/08/30 02:41:12;;;;;;;9.40;7.88;;;;;;;14.74;100.00;101767.09;1939473;29;20042;-80
2022/08/30 02:42:09;;;;;;;11.77;8.07;;;;;;;14.73;100.00;101762.78;1939630;29;20040;-79
2022/08/30 02:43:07;;;;;;;8.90;7.80;;;;;;;14.73;100.00;101763.66;1939873;29;20031;-78
2022/08/30 02:44:07;;;;;;;9.77;7.63;;;;;;;14.75;100.00;101766.22;1939940;29;20031;-81
2022/08/30 02:45:05;;;;;;;10.93;8.23;;;;;;;14.73;100.00;101768.91;1938874;29;20110;-79
2022/08/30 02:46:02;;;;;;;10.80;7.57;;;;;;;14.77;100.00;101772.25;1939603;29;20031;-81
2022/08/30 02:47:00;;;;;;;12.05;8.05;;;;;;;14.73;100.00;101770.66;1939909;29;20028;-78
2022/08/30 02:47:57;;;;;;;10.43;7.85;;;;;;;14.75;100.00;101771.47;1939982;29;20032;-79
2022/08/30 02:48:55;;;;;;;16.27;8.27;;;;;;;14.78;100.00;101766.09;1939960;29;20088;-80
2022/08/30 02:49:52;;;;;;;11.68;7.53;;;;;;;14.79;100.00;101767.81;1939484;29;20027;-79
2022/08/30 02:50:51;;;;;;;9.95;7.65;;;;;;;14.80;100.00;101773.00;1939516;29;20460;-79
2022/08/30 02:51:49;;;;;;;8.55;7.75;;;;;;;14.78;100.00;101771.38;1939768;29;20048;-79
2022/08/30 02:52:47;;;;;;;9.02;8.07;;;;;;;14.73;100.00;101762.78;1939472;29;20045;-79
2022/08/30 02:53:46;;;;;;;11.52;7.95;;;;;;;14.74;100.00;101759.22;1939376;29;20367;-79
2022/08/30 02:54:43;;;;;;;11.15;8.27;;;;;;;14.73;100.00;101760.16;1939891;29;20055;-77
2022/08/30 02:55:41;;;;;;;10.27;8.00;;;;;;;14.67;100.00;101762.16;1939882;29;20070;-79
2022/08/30 02:56:38;;;;;;;13.00;8.48;;;;;;;14.64;100.00;101753.53;1939379;29;20127;-78
2022/08/30 02:57:36;;;;;;;13.48;7.57;;;;;;;14.62;100.00;101751.00;1923850;29;20124;-79
2022/08/30 02:58:35;;;;;;;9.35;7.65;;;;;;;14.64;100.00;101754.41;1931625;29;20043;-79
2022/08/30 02:59:32;;;;;;;16.10;8.02;;;;;;;14.58;100.00;101749.44;1931532;29;20034;-80
2022/08/30 03:00:30;;;;;;;11.35;8.13;;;;;;;14.55;100.00;101754.81;1931705;29;20333;-81
2022/08/30 03:01:28;;;;;;;9.70;8.40;;;;;;;14.53;100.00;101757.53;1931610;29;20040;-79
2022/08/30 03:02:25;;;;;;;9.55;7.93;;;;;;;14.52;100.00;101753.19;1931543;29;20064;-80
2022/08/30 03:03:23;;;;;;;11.40;8.45;;;;;;;14.51;100.00;101750.63;1931457;29;20038;-79
2022/08/30 03:04:22;;;;;;;14.00;8.40;;;;;;;14.49;100.00;101753.31;1931746;29;20055;-79
2022/08/30 03:05:20;;;;;;;9.93;8.50;;;;;;;14.49;100.00;101749.84;1931630;29;20043;-79
2022/08/30 03:06:17;;;;;;;11.95;8.00;;;;;;;14.49;100.00;101749.84;1931446;29;20514;-79
2022/08/30 03:07:16;;;;;;;14.15;9.23;;;;;;;14.51;100.00;101753.25;1931530;29;20036;-79
2022/08/30 03:08:13;;;;;;;10.05;9.07;;;;;;;14.51;100.00;101753.25;1931442;29;20570;-80
2022/08/30 03:09:11;;;;;;;10.38;8.60;;;;;;;14.45;100.00;101749.13;1931307;29;20082;-80
2022/08/30 03:10:11;;;;;;;10.07;9.02;;;;;;;14.43;100.00;101748.34;1931494;29;20028;-79
2022/08/30 03:11:10;;;;;;;10.38;9.32;;;;;;;14.41;100.00;101743.16;1929908;29;20035;-79
2022/08/30 03:12:11;;;;;;;10.93;8.57;;;;;;;14.39;100.00;101749.41;1931406;29;20528;-78
2022/08/30 03:13:11;;;;;;;10.38;9.20;;;;;;;14.37;100.00;101752.09;1931450;29;20547;-84
2022/08/30 03:14:09;;;;;;;12.35;8.55;;;;;;;14.38;100.00;101748.56;1931278;29;20032;-80
2022/08/30 03:15:12;;;;;;;11.27;8.45;;;;;;;14.41;100.00;101748.41;1931687;29;20089;-80
2022/08/30 03:16:09;;;;;;;11.23;9.15;;;;;;;14.42;100.00;101751.88;1931877;29;20047;-84
2022/08/30 03:17:10;;;;;;;10.48;8.80;;;;;;;14.40;100.00;101751.97;1931663;29;20127;-79
2022/08/30 03:18:11;;;;;;;12.18;8.60;;;;;;;14.41;100.00;101745.78;1931370;29;20338;-79
2022/08/30 03:19:09;;;;;;;12.45;8.73;;;;;;;14.43;100.00;101745.72;1931602;29;20067;-79
2022/08/30 03:20:11;;;;;;;10.35;7.95;;;;;;;14.44;100.00;101749.19;1931352;29;20028;-80
2022/08/30 03:21:14;;;;;;;12.68;9.38;;;;;;;14.42;100.00;101750.13;1931447;29;20444;-79
2022/08/30 03:22:12;;;;;;;10.00;8.60;;;;;;;14.46;100.00;101761.34;1931304;29;20111;-81
2022/08/30 03:23:11;;;;;;;10.80;8.77;;;;;;;14.49;100.00;101749.84;1931564;29;20107;-79
2022/08/30 03:24:12;;;;;;;14.27;8.77;;;;;;;14.53;100.00;101756.66;1931442;29;20044;-80
2022/08/30 03:25:10;;;;;;;8.98;8.18;;;;;;;14.53;100.00;101756.66;1931576;29;20384;-79
2022/08/30 03:26:13;;;;;;;14.02;8.68;;;;;;;14.59;100.00;101758.16;1931447;29;20136;-80
2022/08/30 03:27:11;;;;;;;13.25;8.48;;;;;;;14.58;100.00;101754.69;1924030;29;20086;-80
2022/08/30 03:28:11;;;;;;;9.18;8.27;;;;;;;14.61;100.00;101751.91;1931520;29;20044;-81
2022/08/30 03:29:11;;;;;;;11.13;7.93;;;;;;;14.62;100.00;101747.53;1926318;29;20479;-80
2022/08/30 03:30:10;;;;;;;9.13;7.95;;;;;;;14.63;100.00;101752.72;1931778;29;20368;-79
2022/08/30 03:31:09;;;;;;;11.68;8.73;;;;;;;14.66;100.00;101751.72;1931827;29;20024;-81
2022/08/30 03:32:06;;;;;;;13.55;8.25;;;;;;;14.68;100.00;101742.84;1938894;29;20101;-82
2022/08/30 03:33:03;;;;;;;13.27;8.70;;;;;;;14.72;100.00;101745.31;1946587;28;20110;-79
2022/08/30 03:34:04;;;;;;;10.98;8.20;;;;;;;14.72;100.00;101745.31;1946877;29;20035;-79
2022/08/30 03:35:01;;;;;;;9.27;8.45;;;;;;;14.73;100.00;101747.03;1940171;29;20028;-80
2022/08/30 03:35:59;;;;;;;11.52;8.70;;;;;;;14.72;100.00;101745.31;1939749;29;20042;-79
2022/08/30 03:36:57;;;;;;;11.00;8.20;;;;;;;14.73;100.00;101747.88;1939549;29;20035;-80
2022/08/30 03:37:54;;;;;;;10.43;8.10;;;;;;;14.73;100.00;101747.03;1946718;29;20023;-80
2022/08/30 03:38:52;;;;;;;9.93;8.43;;;;;;;14.72;100.00;101750.59;1946672;28;20062;-80
2022/08/30 03:39:49;;;;;;;9.55;8.18;;;;;;;14.67;100.00;101749.00;1940007;29;20028;-79
2022/08/30 03:40:47;;;;;;;10.23;7.97;;;;;;;14.65;100.00;101750.00;1939348;29;20059;-81
2022/08/30 03:41:44;;;;;;;9.45;8.45;;;;;;;14.61;100.00;101749.28;1938974;29;20126;-78
2022/08/30 03:42:43;;;;;;;12.98;8.35;;;;;;;14.55;100.00;101750.41;1939249;29;20034;-79
2022/08/30 03:43:41;;;;;;;11.30;9.27;;;;;;;14.57;100.00;101746.88;1939359;29;20467;-80
2022/08/30 03:44:38;;;;;;;9.85;8.85;;;;;;;14.57;100.00;101758.22;1946580;29;20031;-80
2022/08/30 03:45:37;;;;;;;10.15;8.38;;;;;;;14.53;100.00;101747.00;1946664;28;20326;-80
2022/08/30 03:46:34;;;;;;;9.80;8.80;;;;;;;14.53;100.00;101751.41;1939798;28;20027;-80
2022/08/30 03:47:32;;;;;;;9.95;8.80;;;;;;;14.55;100.00;101760.91;1946821;28;20446;-80
2022/08/30 03:48:30;;;;;;;12.93;8.85;;;;;;;14.53;100.00;101754.91;1946991;28;20114;-80
2022/08/30 03:49:28;;;;;;;9.93;8.93;;;;;;;14.53;100.00;101749.63;1940426;29;20043;-81
2022/08/30 03:50:25;;;;;;;14.07;8.63;;;;;;;14.47;100.00;101746.44;1947316;29;20486;-81
2022/08/30 03:51:24;;;;;;;11.00;8.85;;;;;;;14.45;100.00;101750.91;1947103;29;20031;-81
2022/08/30 03:52:21;;;;;;;9.80;8.80;;;;;;;14.45;100.00;101753.53;1940136;29;20389;-79
2022/08/30 03:53:19;;;;;;;10.68;9.18;;;;;;;14.46;100.00;101747.34;1940083;29;20124;-80
2022/08/30 03:54:17;;;;;;;11.68;9.25;;;;;;;14.38;100.00;101745.06;1940356;29;20047;-81
2022/08/30 03:55:14;;;;;;;10.30;9.20;;;;;;;14.38;100.00;101753.81;1947158;29;20072;-80
2022/08/30 03:56:12;;;;;;;10.45;8.77;;;;;;;14.40;100.00;101745.84;1935764;29;20099;-82
2022/08/30 03:57:10;;;;;;;11.13;9.07;;;;;;;14.35;100.00;101743.44;1941373;29;20028;-81
2022/08/30 03:58:10;;;;;;;13.13;9.57;;;;;;;14.37;100.00;101752.09;1941400;29;20024;-82
2022/08/30 03:59:11;;;;;;;;;;;;;;;14.30;100.00;101750.66;1948895;29;20082;-81
2022/08/30 04:00:10;;;;;;;12.02;9.80;;;;;;;14.27;100.00;101745.56;1940919;29;19915;-81
2022/08/30 04:01:10;;;;;;;12.40;9.33;;;;;;;14.29;100.00;101748.94;1936419;28;20040;-80
2022/08/30 04:02:07;;;;;;;11.93;9.77;;;;;;;14.30;100.00;101750.66;1940740;29;20747;-80
2022/08/30 04:03:05;;;;;;;11.05;9.40;;;;;;;14.31;100.00;101748.88;1948373;29;20019;-80
2022/08/30 04:04:03;;;;;;;10.55;9.10;;;;;;;14.33;100.00;101754.94;1948599;28;20038;-80
2022/08/30 04:05:01;;;;;;;13.07;9.82;;;;;;;14.30;100.00;101750.66;1941512;28;20027;-79
2022/08/30 04:05:59;;;;;;;10.00;9.07;;;;;;;14.28;100.00;101748.13;1940901;29;20030;-79
2022/08/30 04:06:57;;;;;;;10.90;9.32;;;;;;;14.27;100.00;101743.75;1948040;29;20027;-78
2022/08/30 04:07:54;;;;;;;11.05;9.93;;;;;;;14.26;100.00;101749.94;1948484;29;20023;-79
2022/08/30 04:08:51;;;;;;;11.75;9.77;;;;;;;14.29;100.00;101739.31;1941700;29;20421;-79
2022/08/30 04:09:49;;;;;;;10.05;9.10;;;;;;;14.28;100.00;101745.50;1941111;29;20032;-81
2022/08/30 04:10:47;;;;;;;11.98;9.40;;;;;;;14.29;100.00;101744.56;1941250;29;20027;-80
2022/08/30 04:11:44;;;;;;;11.80;9.38;;;;;;;14.30;100.00;101745.38;1948083;29;20080;-80
2022/08/30 04:12:42;;;;;;;11.98;9.52;;;;;;;14.30;100.00;101745.38;1948296;29;20427;-79
2022/08/30 04:13:39;;;;;;;10.95;9.88;;;;;;;14.29;100.00;101743.69;1941480;29;20086;-82
2022/08/30 04:14:37;;;;;;;10.82;9.65;;;;;;;14.31;100.00;101747.13;1942068;29;20027;-79
2022/08/30 04:15:34;;;;;;;13.23;9.65;;;;;;;14.27;100.00;101745.56;1940725;29;20063;-80
2022/08/30 04:16:32;;;;;;;10.85;9.75;;;;;;;14.28;100.00;101747.25;1940843;29;20019;-79
2022/08/30 04:17:29;;;;;;;13.98;10.13;;;;;;;14.26;100.00;101752.56;1940819;29;20031;-78
2022/08/30 04:18:27;;;;;;;12.27;10.15;;;;;;;14.24;100.00;101745.69;1941106;29;20502;-79
2022/08/30 04:19:24;;;;;;;11.65;9.82;;;;;;;14.22;100.00;101743.13;1941328;29;20565;-80
2022/08/30 04:20:21;;;;;;;11.25;10.02;;;;;;;14.25;100.00;101747.38;1941230;29;20130;-79
2022/08/30 04:21:19;;;;;;;10.68;9.57;;;;;;;14.26;100.00;101749.94;1940465;29;20023;-79
2022/08/30 04:22:16;;;;;;;11.10;10.00;;;;;;;14.25;100.00;101747.38;1940839;29;20476;-84
2022/08/30 04:23:14;;;;;;;13.30;10.52;;;;;;;14.26;100.00;101749.94;1941072;29;20031;-79
2022/08/30 04:24:12;;;;;;;11.25;10.15;;;;;;;14.26;100.00;101757.81;1940661;29;20023;-78
2022/08/30 04:25:10;;;;;;;11.30;10.25;;;;;;;14.26;100.00;101749.06;1940609;29;20098;-79
2022/08/30 04:26:08;;;;;;;12.52;10.27;;;;;;;14.28;100.00;101760.38;1940790;29;20527;-77
2022/08/30 04:27:07;;;;;;;15.98;10.48;;;;;;;14.25;100.00;101756.13;1941193;29;20366;-77
2022/08/30 04:28:06;;;;;;;12.95;10.50;;;;;;;14.21;100.00;101759.78;1940001;29;20024;-80
2022/08/30 04:29:04;;;;;;;11.85;9.70;;;;;;;14.18;100.00;101761.69;1939961;29;20443;-77
2022/08/30 04:30:03;;;;;;;11.13;9.98;;;;;;;14.20;100.00;101754.59;1940609;29;20036;-77