Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:46;;;;;;;13.32;11.43;;;;;;;;;;4999931;28;20405;-79
2023/12/05 00:03:15;;;;;;;14.93;11.52;;;;;;;;;;5000958;28;20050;-79
2023/12/05 00:05:45;;;;;;;15.23;11.73;;;;;;;;;;5033644;28;20064;-79
2023/12/05 00:08:15;;;;;;;15.10;11.52;;;;;;;;;;5002779;28;20057;-79
2023/12/05 00:10:42;;;;;;;14.43;10.55;;;;;;;;;;5027432;28;20676;-79
2023/12/05 00:13:10;;;;;;;14.93;11.82;;;;;;;;;;5018414;28;20050;-79
2023/12/05 00:15:38;;;;;;;14.48;10.35;;;;;;;;;;5000356;28;20045;-79
2023/12/05 00:18:10;;;;;;;14.20;11.15;;;;;;;;;;5028542;28;20061;-79
2023/12/05 00:20:37;;;;;;;17.25;12.30;;;;;;;;;;5010854;28;20122;-79
2023/12/05 00:23:04;;;;;;;17.15;12.45;;;;;;;;;;5003547;28;20060;-79
2023/12/05 00:25:35;;;;;;;17.17;12.20;;;;;;;;;;5024754;28;20057;-79
2023/12/05 00:28:02;;;;;;;16.83;13.20;;;;;;;;;;5018265;28;20053;-79
2023/12/05 00:30:32;;;;;;;14.98;12.65;;;;;;;;;;5010244;28;20057;-79
2023/12/05 00:32:59;;;;;;;12.18;10.18;;;;;;;;;;5014691;28;20515;-79
2023/12/05 00:35:31;;;;;;;15.02;11.95;;;;;;;;;;5034626;28;20048;-79
2023/12/05 00:37:58;;;;;;;13.95;12.55;;;;;;;;;;4999183;28;20057;-79
2023/12/05 00:40:29;;;;;;;13.07;10.38;;;;;;;;;;5024879;28;20049;-79
2023/12/05 00:42:58;;;;;;;15.00;11.27;;;;;;;;;;5011254;28;20054;-79
2023/12/05 00:45:27;;;;;;;15.38;12.00;;;;;;;;;;5022143;28;20042;-79
2023/12/05 00:47:54;;;;;;;15.27;10.82;;;;;;;;;;5035050;28;20442;-79
2023/12/05 00:50:24;;;;;;;14.63;11.13;;;;;;;;;;5022435;28;20044;-79
2023/12/05 00:52:51;;;;;;;14.32;12.70;;;;;;;;;;5012915;28;20053;-79
2023/12/05 00:55:21;;;;;;;15.60;13.30;;;;;;;;;;5004052;28;20053;-79
2023/12/05 00:57:48;;;;;;;15.70;11.43;;;;;;;;;;5019761;28;20483;-79
2023/12/05 01:00:18;;;;;;;13.10;11.77;;;;;;;;;;5004425;28;20045;-79
2023/12/05 01:02:47;;;;;;;15.90;10.98;;;;;;;;;;5022308;28;20041;-79
2023/12/05 01:05:17;;;;;;;13.32;9.60;;;;;;;;;;5020641;28;20053;-79
2023/12/05 01:07:44;;;;;;;13.85;11.35;;;;;;;;;;5001337;28;20045;-79
2023/12/05 01:10:11;;;;;;;11.52;10.30;;;;;;;;;;5018995;28;20492;-79
2023/12/05 01:12:45;;;;;;;14.38;11.30;;;;;;;;;;5002710;28;20060;-79
2023/12/05 01:15:14;;;;;;;12.60;11.07;;;;;;;;;;5004098;28;20065;-79
2023/12/05 01:17:48;;;;;;;16.17;12.48;;;;;;;;;;5020199;28;20083;-79
2023/12/05 01:20:16;;;;;;;15.75;12.00;;;;;;;;;;5011040;28;20050;-79
2023/12/05 01:22:45;;;;;;;16.17;11.60;;;;;;;;;;5016388;28;20053;-79
2023/12/05 01:25:15;;;;;;;15.20;12.63;;;;;;;;;;5019096;28;20049;-79
2023/12/05 01:27:42;;;;;;;15.13;12.38;;;;;;;;;;5017493;28;20068;-79
2023/12/05 01:30:10;;;;;;;14.70;11.52;;;;;;;;;;5020821;28;20046;-79
2023/12/05 01:32:40;;;;;;;13.73;11.18;;;;;;;;;;5013619;28;20056;-79
2023/12/05 01:35:09;;;;;;;16.58;11.52;;;;;;;;;;5005313;28;20056;-79
2023/12/05 01:37:38;;;;;;;14.02;11.93;;;;;;;;;;5039240;28;20040;-79
2023/12/05 01:40:09;;;;;;;16.83;13.43;;;;;;;;;;5015008;28;20054;-79
2023/12/05 01:42:37;;;;;;;14.57;11.95;;;;;;;;;;5003791;28;20764;-79
2023/12/05 01:45:06;;;;;;;19.25;13.80;;;;;;;;;;5007495;28;20076;-79
2023/12/05 01:47:36;;;;;;;14.50;12.05;;;;;;;;;;5021454;28;20050;-79
2023/12/05 01:52:48;;;;;;;17.50;13.10;;;;;;;;;;5027222;28;20038;-78
2023/12/05 01:55:18;;;;;;;13.07;11.10;;;;;;;;;;5029817;28;20053;-78
2023/12/05 01:57:51;;;;;;;13.93;9.43;;;;;;;;;;5009203;28;20061;-78
2023/12/05 02:00:20;;;;;;;15.65;13.05;;;;;;;;;;5013339;28;20056;-78
2023/12/05 02:02:49;;;;;;;17.55;13.02;;;;;;;;;;4993461;28;20049;-78
2023/12/05 02:05:19;;;;;;;19.45;13.32;;;;;;;;;;5008964;28;20496;-78
2023/12/05 02:07:48;;;;;;;16.77;12.85;;;;;;;;;;5003954;28;20049;-78
2023/12/05 02:10:15;;;;;;;15.02;11.85;;;;;;;;;;5013599;28;20132;-80
2023/12/05 02:12:47;;;;;;;13.75;11.18;;;;;;;;;;5013971;28;20068;-80
2023/12/05 02:15:14;;;;;;;15.25;11.95;;;;;;;;;;5004544;28;20057;-80
2023/12/05 02:17:54;;;;;;;11.43;10.30;;;;;;;;;;5022003;28;20064;-81
2023/12/05 02:20:28;;;;;;;13.70;11.27;;;;;;;;;;5020929;28;20384;-81
2023/12/05 02:23:40;;;;;;;13.95;10.65;;;;;;;;;;5035510;28;20092;-81
2023/12/05 02:26:15;;;;;;;10.53;9.33;;;;;;;;;;4965335;28;20056;-81
2023/12/05 02:28:44;;;;;;;15.50;11.90;;;;;;;;;;5020129;28;20041;-81
2023/12/05 02:31:12;;;;;;;14.85;12.25;;;;;;;;;;5017417;28;20038;-81
2023/12/05 02:33:40;;;;;;;17.83;13.63;;;;;;;;;;5016874;28;20048;-81
2023/12/05 02:36:17;;;;;;;14.65;12.63;;;;;;;;;;5034846;28;20053;-81
2023/12/05 02:38:52;;;;;;;14.32;12.15;;;;;;;;;;5001511;28;20056;-81
2023/12/05 02:41:28;;;;;;;13.13;11.23;;;;;;;;;;5009268;28;20056;-78
2023/12/05 02:44:00;;;;;;;16.83;13.45;;;;;;;;;;4991245;28;20505;-79
2023/12/05 02:46:28;;;;;;;13.52;12.20;;;;;;;;;;4993290;28;20057;-79
2023/12/05 02:48:58;;;;;;;15.60;12.52;;;;;;;;;;5017179;28;20058;-79
2023/12/05 02:51:28;;;;;;;14.23;11.82;;;;;;;;;;5017768;28;20049;-79
2023/12/05 02:53:55;;;;;;;13.27;11.82;;;;;;;;;;5004016;28;20061;-79
2023/12/05 02:56:24;;;;;;;13.70;11.95;;;;;;;;;;5017848;28;20061;-79
2023/12/05 02:58:52;;;;;;;14.13;10.43;;;;;;;;;;5009454;28;20057;-79
2023/12/05 03:01:20;;;;;;;10.35;8.50;;;;;;;;;;5001494;28;20054;-79
2023/12/05 03:03:50;;;;;;;12.40;9.05;;;;;;;;;;5016625;28;20056;-79
2023/12/05 03:06:17;;;;;;;14.32;9.98;;;;;;;;;;4990420;28;20504;-79
2023/12/05 03:08:47;;;;;;;13.45;10.52;;;;;;;;;;5010589;28;20068;-79
2023/12/05 03:11:14;;;;;;;14.40;12.80;;;;;;;;;;5026366;28;20046;-79
2023/12/05 03:13:41;;;;;;;14.10;10.70;;;;;;;;;;4991111;28;20496;-79
2023/12/05 03:16:08;;;;;;;21.00;11.57;;;;;;;;;;5005056;28;20052;-79
2023/12/05 03:18:39;;;;;;;13.18;11.73;;;;;;;;;;5056214;28;20029;-79
2023/12/05 03:21:06;;;;;;;14.07;11.73;;;;;;;;;;5041032;28;20060;-79
2023/12/05 03:23:38;;;;;;;13.90;10.65;;;;;;;;;;5033741;28;20408;-79
2023/12/05 03:26:08;;;;;;;15.88;11.85;;;;;;;;;;5022493;28;20052;-79
2023/12/05 03:28:35;;;;;;;11.32;9.75;;;;;;;;;;5039861;28;20029;-79
2023/12/05 03:31:02;;;;;;;12.57;10.15;;;;;;;;;;5016490;28;20049;-79
2023/12/05 03:33:30;;;;;;;13.88;12.43;;;;;;;;;;5013080;28;20049;-79
2023/12/05 03:35:58;;;;;;;14.85;13.48;;;;;;;;;;5003949;28;20049;-79
2023/12/05 03:38:25;;;;;;;18.00;14.35;;;;;;;;;;5013565;28;20061;-79
2023/12/05 03:40:52;;;;;;;16.80;13.77;;;;;;;;;;5013805;28;20049;-79
2023/12/05 03:43:20;;;;;;;17.60;12.40;;;;;;;;;;4997257;28;20121;-79
2023/12/05 03:45:49;;;;;;;15.27;12.23;;;;;;;;;;5016699;28;20045;-79
2023/12/05 03:48:19;;;;;;;16.33;11.95;;;;;;;;;;5020507;28;20050;-79
2023/12/05 03:50:46;;;;;;;16.55;11.60;;;;;;;;;;5001226;28;20511;-79
2023/12/05 03:53:17;;;;;;;15.18;11.63;;;;;;;;;;5011992;28;20046;-79
2023/12/05 03:55:44;;;;;;;12.88;9.40;;;;;;;;;;5016302;28;20050;-79
2023/12/05 03:58:14;;;;;;;17.55;10.95;;;;;;;;;;5008235;28;20416;-79
2023/12/05 04:00:41;;;;;;;14.25;10.75;;;;;;;;;;5011876;28;20046;-79
2023/12/05 04:03:11;;;;;;;17.95;11.68;;;;;;;;;;5009662;28;20050;-79
2023/12/05 04:05:38;;;;;;;16.42;12.20;;;;;;;;;;5015746;28;20057;-80
2023/12/05 04:08:08;;;;;;;16.60;10.60;;;;;;;;;;4992597;28;20060;-79
2023/12/05 04:10:37;;;;;;;15.85;12.63;;;;;;;;;;5027785;28;20050;-81
2023/12/05 04:13:06;;;;;;;16.52;12.20;;;;;;;;;;5010371;28;20038;-80
2023/12/05 04:15:40;;;;;;;21.23;14.18;;;;;;;;;;5012413;28;20045;-80
2023/12/05 04:18:10;;;;;;;13.93;10.70;;;;;;;;;;4986708;28;20052;-80
2023/12/05 04:20:37;;;;;;;15.93;11.27;;;;;;;;;;5001058;28;20068;-80
2023/12/05 04:23:04;;;;;;;12.02;9.35;;;;;;;;;;5028600;28;20043;-80
2023/12/05 04:25:34;;;;;;;13.63;11.68;;;;;;;;;;5025054;28;20056;-80
2023/12/05 04:28:02;;;;;;;13.18;11.00;;;;;;;;;;5012337;28;20049;-80
2023/12/05 04:30:30;;;;;;;15.05;11.52;;;;;;;;;;5017696;28;20076;-80
2023/12/05 04:32:59;;;;;;;12.68;10.82;;;;;;;;;;4989118;28;20041;-80
2023/12/05 04:35:29;;;;;;;11.95;10.35;;;;;;;;;;4996957;28;20061;-80
2023/12/05 04:37:56;;;;;;;14.85;12.75;;;;;;;;;;4998364;28;20516;-80
2023/12/05 04:40:23;;;;;;;12.57;11.27;;;;;;;;;;5010011;28;20412;-81
2023/12/05 04:42:50;;;;;;;13.45;11.38;;;;;;;;;;5014331;28;20042;-80
2023/12/05 04:45:19;;;;;;;14.77;11.82;;;;;;;;;;5017233;28;20049;-80
2023/12/05 04:47:51;;;;;;;;;;;;;;;;;;4999235;28;20049;-80
2023/12/05 04:50:18;;;;;;;11.85;9.73;;;;;;;;;;4998316;28;19928;-80
2023/12/05 04:52:45;;;;;;;13.80;10.63;;;;;;;;;;4988153;28;20555;-80
2023/12/05 04:55:13;;;;;;;14.60;11.75;;;;;;;;;;4999803;28;20069;-80
2023/12/05 04:57:40;;;;;;;14.02;10.45;;;;;;;;;;5006237;28;20048;-80
2023/12/05 05:00:11;;;;;;;14.25;11.60;;;;;;;;;;4999583;28;20053;-80
2023/12/05 05:02:39;;;;;;;15.30;9.95;;;;;;;;;;5027582;28;20037;-80
2023/12/05 05:05:09;;;;;;;12.55;9.93;;;;;;;;;;5021041;28;20053;-80
2023/12/05 05:07:36;;;;;;;13.98;12.15;;;;;;;;;;5007511;28;20050;-80
2023/12/05 05:10:07;;;;;;;15.90;10.15;;;;;;;;;;5000287;28;20050;-80
2023/12/05 05:12:37;;;;;;;12.85;11.18;;;;;;;;;;5006659;28;20428;-80
2023/12/05 05:15:08;;;;;;;12.75;10.85;;;;;;;;;;5036818;28;20052;-80
2023/12/05 05:17:35;;;;;;;12.20;9.27;;;;;;;;;;5021800;28;20042;-80
2023/12/05 05:20:07;;;;;;;15.32;12.40;;;;;;;;;;5031708;28;20073;-80
2023/12/05 05:22:37;;;;;;;12.77;10.25;;;;;;;;;;5014263;28;20392;-80
2023/12/05 05:25:05;;;;;;;14.15;12.63;;;;;;;;;;5020376;28;20060;-80
2023/12/05 05:27:32;;;;;;;14.30;10.50;;;;;;;;;;5016818;28;20045;-80
2023/12/05 05:29:59;;;;;;;13.95;11.48;;;;;;;;;;5012331;28;20049;-80
2023/12/05 05:32:26;;;;;;;12.55;10.02;;;;;;;;;;5021433;28;20049;-80
2023/12/05 05:34:54;;;;;;;10.63;9.40;;;;;;;;;;5036443;28;20049;-80
2023/12/05 05:37:22;;;;;;;13.13;11.10;;;;;;;;;;5020196;28;20507;-80
2023/12/05 05:39:53;;;;;;;23.45;13.98;;;;;;;;;;4998974;28;20050;-80
2023/12/05 05:42:20;;;;;;;20.10;15.90;;;;;;;;;;5003787;28;20048;-80
2023/12/05 05:44:48;;;;;;;16.20;14.38;;;;;;;;;;5015811;28;20049;-80
2023/12/05 05:47:17;;;;;;;16.10;12.25;;;;;;;;;;5004057;28;20064;-80
2023/12/05 05:49:44;;;;;;;18.23;13.10;;;;;;;;;;5021298;28;20061;-80
2023/12/05 05:52:12;;;;;;;18.88;14.95;;;;;;;;;;5022012;28;20048;-80
2023/12/05 05:54:40;;;;;;;16.63;13.07;;;;;;;;;;5019243;28;20064;-80
2023/12/05 05:57:07;;;;;;;17.30;13.43;;;;;;;;;;5031027;28;20050;-80
2023/12/05 05:59:37;;;;;;;13.77;11.93;;;;;;;;;;5004527;28;20045;-80
2023/12/05 06:02:04;;;;;;;14.60;13.23;;;;;;;;;;5025139;28;20065;-80
2023/12/05 06:04:32;;;;;;;14.20;12.25;;;;;;;;;;5017601;28;20057;-80
2023/12/05 06:07:00;;;;;;;14.00;11.75;;;;;;;;;;5003420;28;20050;-80
2023/12/05 06:09:26;;;;;;;14.50;11.23;;;;;;;;;;5018467;28;20054;-80
2023/12/05 06:11:57;;;;;;;15.43;11.82;;;;;;;;;;5004570;28;20053;-80
2023/12/05 06:14:24;;;;;;;13.63;10.27;;;;;;;;;;5010403;28;20037;-80
2023/12/05 06:16:54;;;;;;;15.38;12.15;;;;;;;;;;5016915;28;20488;-80
2023/12/05 06:19:24;;;;;;;14.68;12.27;;;;;;;;;;5018301;28;20041;-80
2023/12/05 06:21:51;;;;;;;16.63;12.57;;;;;;;;;;5019298;28;20056;-80
2023/12/05 06:24:18;;;;;;;15.75;10.90;;;;;;;;;;5003918;28;20399;-80
2023/12/05 06:26:48;;;;;;;16.35;12.65;;;;;;;;;;5008162;28;20056;-80
2023/12/05 06:29:16;;;;;;;15.82;12.57;;;;;;;;;;5016103;28;20060;-80
2023/12/05 06:31:48;;;;;;;11.43;9.65;;;;;;;;;;5040390;28;20112;-80
2023/12/05 06:34:15;;;;;;;14.20;11.30;;;;;;;;;;5016993;28;20050;-80
2023/12/05 06:36:43;;;;;;;17.02;10.07;;;;;;;;;;5022702;28;20037;-80
2023/12/05 06:39:10;;;;;;;12.70;11.43;;;;;;;;;;5024150;28;20064;-80
2023/12/05 06:41:37;;;;;;;14.43;11.07;;;;;;;;;;5004546;28;20064;-80
2023/12/05 06:44:07;;;;;;;14.05;9.93;;;;;;;;;;5003883;28;20056;-80
2023/12/05 06:46:36;;;;;;;9.80;8.70;;;;;;;;;;5018101;28;20129;-80
2023/12/05 06:49:03;;;;;;;12.50;10.52;;;;;;;;;;4998794;28;20049;-80
2023/12/05 06:51:33;;;;;;;12.02;10.80;;;;;;;;;;5031871;28;20051;-80
2023/12/05 06:54:00;;;;;;;10.48;8.75;;;;;;;;;;5020380;28;20045;-80
2023/12/05 06:56:32;;;;;;;12.30;9.98;;;;;;;;;;5018253;28;20048;-80
2023/12/05 06:59:04;;;;;;;10.75;7.38;;;;;;;;;;5018768;28;20061;-80
2023/12/05 07:01:32;;;;;;;12.50;9.55;;;;;;;;;;5029560;28;20045;-80
2023/12/05 07:04:03;;;;;;;14.27;9.40;;;;;;;;;;5030559;28;20041;-80
2023/12/05 07:06:30;;;;;;;15.10;11.73;;;;;;;;;;4995440;28;20057;-80
2023/12/05 07:08:58;;;;;;;16.33;12.15;;;;;;;;;;4993835;28;20050;-80
2023/12/05 07:11:25;;;;;;;12.88;9.10;;;;;;;;;;4994658;28;20068;-80
2023/12/05 07:13:55;;;;;;;13.07;9.38;;;;;;;;;;5011485;28;20041;-80
2023/12/05 07:16:22;;;;;;;11.05;9.23;;;;;;;;;;5008255;28;20041;-80
2023/12/05 07:18:50;;;;;;;11.77;10.68;;;;;;;;;;5002867;28;20038;-80
2023/12/05 07:21:18;;;;;;;12.68;9.95;;;;;;;;;;5024261;28;20061;-80
2023/12/05 07:23:47;;;;;;;11.55;10.38;;;;;;;;;;5007972;28;20056;-80
2023/12/05 07:26:15;;;;;;;12.50;9.63;;;;;;;;;;5018421;28;20046;-80
2023/12/05 07:28:44;;;;;;;13.18;10.35;;;;;;;;;;5005027;28;20056;-80
2023/12/05 07:31:14;;;;;;;12.27;9.98;;;;;;;;;;5019719;28;20076;-80
2023/12/05 07:33:41;;;;;;;11.68;9.25;;;;;;;;;;5019892;28;20052;-80
2023/12/05 07:36:10;;;;;;;11.90;8.40;;;;;;;;;;5024819;28;20069;-80
2023/12/05 07:38:41;;;;;;;13.27;9.13;;;;;;;;;;5028779;28;20049;-80
2023/12/05 07:41:18;;;;;;;11.70;9.48;;;;;;;;;;5016065;28;20053;-80
2023/12/05 07:43:49;;;;;;;12.68;9.45;;;;;;;;;;5022844;28;20049;-80
2023/12/05 07:46:19;;;;;;;14.43;10.20;;;;;;;;;;5038513;28;20053;-80
2023/12/05 07:48:49;;;;;;;12.20;8.52;;;;;;;;;;5052349;28;20044;-80
2023/12/05 07:51:29;;;;;;;;;;;;;;;;;;;;;
2023/12/05 07:54:05;;;;;;;14.60;11.98;;;;;;;;;;5008547;28;20407;-80
2023/12/05 07:56:46;;;;;;;13.35;10.57;;;;;;;;;;5016341;28;20057;-80
2023/12/05 07:59:14;;;;;;;13.98;10.20;;;;;;;;;;5009764;28;20377;-80
2023/12/05 08:01:46;;;;;;;14.32;10.57;;;;;;;;;;5007076;28;20050;-80
2023/12/05 08:04:15;;;;;;;15.75;10.43;;;;;;;;;;5003891;28;20412;-80
2023/12/05 08:06:46;;;;;;;14.00;12.32;;;;;;;;;;5018613;28;20416;-80
2023/12/05 08:09:16;;;;;;;13.65;11.38;;;;;;;;;;5013920;28;20057;-80
2023/12/05 08:11:44;;;;;;;14.90;12.77;;;;;;;;;;5007027;28;20046;-80
2023/12/05 08:14:18;;;;;;;23.38;15.70;;;;;;;;;;4991554;28;20513;-80
2023/12/05 08:16:46;;;;;;;21.25;15.25;;;;;;;;;;5005164;28;20050;-80
2023/12/05 08:19:13;;;;;;;16.08;12.65;;;;;;;;;;4986425;28;20064;-80
2023/12/05 08:21:43;;;;;;;14.38;12.25;;;;;;;;;;4997246;28;20401;-80
2023/12/05 08:24:12;;;;;;;12.68;10.82;;;;;;;;;;4996558;28;20046;-80
2023/12/05 08:26:44;;;;;;;15.48;12.32;;;;;;;;;;5006446;28;20413;-79
2023/12/05 08:29:14;;;;;;;13.65;12.05;;;;;;;;;;4997954;28;20497;-80
2023/12/05 08:31:41;;;;;;;15.65;11.93;;;;;;;;;;4999276;28;20050;-80
2023/12/05 08:34:09;;;;;;;12.45;10.45;;;;;;;;;;5016337;28;20050;-80
2023/12/05 08:36:38;;;;;;;13.73;10.23;;;;;;;;;;5008957;28;20042;-80
2023/12/05 08:39:08;;;;;;;14.98;11.70;;;;;;;;;;5013753;28;20076;-80
2023/12/05 08:41:39;;;;;;;14.48;10.52;;;;;;;;;;5002367;28;20049;-80
2023/12/05 08:44:14;;;;;;;11.50;9.55;;;;;;;;;;4989592;28;20053;-80
2023/12/05 08:46:46;;;;;;;12.45;10.93;;;;;;;;;;4993257;28;20050;-80
2023/12/05 08:49:23;;;;;;;16.88;10.32;;;;;;;;;;4988968;28;20065;-80
2023/12/05 08:52:01;;;;;;;12.05;9.27;;;;;;;;;;5013782;28;20057;-80
2023/12/05 08:55:09;;;;;;;;;;;;;;;;;;;;;
2023/12/05 08:57:47;;;;;;;15.23;10.98;;;;;;;;;;5009500;28;20049;-80
2023/12/05 09:00:44;;;;;;;14.40;12.90;;;;;;;;;;4992450;28;20061;-79
2023/12/05 09:03:14;;;;;;;19.05;13.00;;;;;;;;;;4996560;28;20055;-79
2023/12/05 09:05:41;;;;;;;15.48;12.23;;;;;;;;;;5007033;28;20042;-79
2023/12/05 09:08:11;;;;;;;13.77;11.07;;;;;;;;;;4994258;28;20042;-79
2023/12/05 09:10:40;;;;;;;14.00;12.50;;;;;;;;;;5003713;28;20053;-79
2023/12/05 09:13:08;;;;;;;11.10;9.75;;;;;;;;;;4991086;28;20049;-79
2023/12/05 09:15:40;;;;;;;12.82;10.27;;;;;;;;;;4998072;28;20054;-79
2023/12/05 09:18:10;;;;;;;15.25;12.57;;;;;;;;;;4994039;28;20065;-79
2023/12/05 09:20:38;;;;;;;10.70;9.65;;;;;;;;;;4983114;28;20054;-79
2023/12/05 09:23:07;;;;;;;12.52;10.02;;;;;;;;;;5009889;28;20057;-79
2023/12/05 09:25:35;;;;;;;11.82;9.93;;;;;;;;;;4997979;28;20046;-79
2023/12/05 09:28:05;;;;;;;14.25;9.48;;;;;;;;;;5008984;28;20488;-79
2023/12/05 09:30:32;;;;;;;13.68;12.23;;;;;;;;;;5007003;28;20053;-79
2023/12/05 09:33:02;;;;;;;12.88;10.75;;;;;;;;;;5004543;28;20042;-79
2023/12/05 09:35:37;;;;;;;;;;;;;;;;;;4987561;28;20050;-79
2023/12/05 09:38:04;;;;;;;14.73;11.27;;;;;;;;;;4991938;28;19925;-79
2023/12/05 09:40:32;;;;;;;11.52;9.88;;;;;;;;;;4992476;28;20042;-79
2023/12/05 09:43:09;;;;;;;14.32;9.77;;;;;;;;;;5003038;28;20172;-79
2023/12/05 09:45:39;;;;;;;14.32;12.02;;;;;;;;;;5002681;28;20046;-79
2023/12/05 09:48:08;;;;;;;12.95;11.25;;;;;;;;;;4996959;28;20065;-79
2023/12/05 09:50:37;;;;;;;12.40;10.18;;;;;;;;;;5024370;28;20046;-79
2023/12/05 09:53:09;;;;;;;16.15;11.98;;;;;;;;;;4989501;28;20054;-81
2023/12/05 09:55:37;;;;;;;16.90;12.73;;;;;;;;;;4988582;28;20046;-80
2023/12/05 09:58:10;;;;;;;15.55;13.40;;;;;;;;;;5005865;28;20054;-80
2023/12/05 10:00:37;;;;;;;15.57;11.98;;;;;;;;;;5004558;28;20535;-80
2023/12/05 10:03:06;;;;;;;21.05;14.88;;;;;;;;;;4996063;28;20058;-80
2023/12/05 10:05:36;;;;;;;14.68;10.88;;;;;;;;;;4994415;28;20041;-80
2023/12/05 10:08:06;;;;;;;12.57;9.90;;;;;;;;;;5012596;28;20442;-79
2023/12/05 10:10:35;;;;;;;11.80;10.55;;;;;;;;;;4986829;28;20061;-80
2023/12/05 10:13:05;;;;;;;13.95;8.80;;;;;;;;;;5004733;28;20053;-80
2023/12/05 10:15:34;;;;;;;9.68;8.23;;;;;;;;;;4987672;28;20046;-80
2023/12/05 10:18:02;;;;;;;11.02;8.40;;;;;;;;;;5004615;28;20045;-79
2023/12/05 10:20:32;;;;;;;9.80;8.25;;;;;;;;;;4994890;28;20037;-79
2023/12/05 10:23:01;;;;;;;10.23;9.18;;;;;;;;;;4994799;28;20057;-80
2023/12/05 10:25:29;;;;;;;11.60;7.53;;;;;;;;;;5007538;28;20047;-80
2023/12/05 10:28:05;;;;;;;10.02;7.38;;;;;;;;;;4994425;28;20042;-80
2023/12/05 10:30:47;;;;;;;10.38;9.35;;;;;;;;;;5003090;28;20046;-80
2023/12/05 10:33:16;;;;;;;9.75;7.57;;;;;;;;;;4994602;28;20062;-80
2023/12/05 10:35:59;;;;;;;;;;;;;;;;;;;;;
2023/12/05 10:47:43;;;;;;;8.93;7.70;;;;;;;;;;4886902;29;20534;-80
2023/12/05 10:51:33;;;;;;;13.70;11.73;;;;;;;;;;4911655;29;20051;-81
2023/12/05 10:54:53;;;;;;;;;;;;;;;;;;4866216;29;20037;-80
2023/12/05 12:25:19;;;;;;;17.83;11.35;;;;;;;;;;2777852;22;20307;-81
2023/12/05 12:27:47;;;;;;;8.75;7.85;;;;;;;;;;5040238;28;20049;-81
2023/12/05 12:30:16;;;;;;;11.25;8.55;;;;;;;;;;5015097;28;20411;-81
2023/12/05 12:32:54;;;;;;;7.20;4.40;;;;;;;;;;5020273;28;20045;-81
2023/12/05 12:35:22;;;;;;;7.95;5.43;;;;;;;;;;5018261;28;20113;-81
2023/12/05 12:37:49;;;;;;;4.32;3.05;;;;;;;;;;5017805;28;20045;-81
2023/12/05 13:12:34;;;;;;;2.33;1.40;;;;;;;;;;6149756;22;20013;-81
2023/12/05 13:15:01;;;;;;;2.60;1.50;;;;;;;;;;5014120;28;20061;-81
2023/12/05 13:17:29;;;;;;;1.50;1.40;;;;;;;;;;5015082;28;20052;-81
2023/12/05 13:20:04;;;;;;;2.30;1.70;;;;;;;;;;5003921;28;20054;-81
2023/12/05 13:22:31;;;;;;;3.30;1.70;;;;;;;;;;4993808;28;20052;-81
2023/12/05 13:52:31;;;;;;;2.05;1.65;;;;;;;;;;5044231;26;20040;-82
2023/12/05 13:54:58;;;;;;;2.53;2.20;;;;;;;;;;5047261;28;20049;-79
2023/12/05 13:57:26;;;;;;;3.45;1.92;;;;;;;;;;5042720;28;20047;-79
2023/12/05 13:59:53;;;;;;;2.58;1.65;;;;;;;;;;5057000;28;20056;-79
2023/12/05 14:02:20;;;;;;;1.85;1.45;;;;;;;;;;5051821;28;20052;-80
2023/12/05 14:04:48;;;;;;;1.92;1.35;;;;;;;;;;5061392;28;20048;-80
2023/12/05 14:07:21;;;;;;;2.28;1.55;;;;;;;;;;5043332;28;20044;-80
2023/12/05 14:09:50;;;;;;;1.70;1.10;;;;;;;;;;5042906;28;20055;-80
2023/12/05 14:12:17;;;;;;;4.95;1.90;;;;;;;;;;5044279;28;20051;-80
2023/12/05 14:14:44;;;;;;;4.40;1.45;;;;;;;;;;5061455;28;20055;-80
2023/12/05 14:17:14;;;;;;;3.83;1.20;;;;;;;;;;5045414;28;20502;-80
2023/12/05 14:19:43;;;;;;;2.70;1.25;;;;;;;;;;5042943;28;20045;-80
2023/12/05 14:22:13;;;;;;;3.28;1.80;;;;;;;;;;5054645;28;20055;-80
2023/12/05 14:24:40;;;;;;;2.33;1.77;;;;;;;;;;5043646;28;20060;-79
2023/12/05 14:27:09;;;;;;;3.33;1.70;;;;;;;;;;5045926;28;20044;-79
2023/12/05 14:29:37;;;;;;;3.30;1.50;;;;;;;;;;5044218;28;20055;-79
2023/12/05 14:32:05;;;;;;;4.00;1.75;;;;;;;;;;5051360;28;20056;-79
2023/12/05 14:34:32;;;;;;;2.58;2.33;;;;;;;;;;5060249;28;20049;-80
2023/12/05 14:37:01;;;;;;;2.70;1.45;;;;;;;;;;5057515;28;20041;-80
2023/12/05 14:39:30;;;;;;;5.07;1.90;;;;;;;;;;5060157;28;20040;-79
2023/12/05 14:41:57;;;;;;;6.80;2.40;;;;;;;;;;5061504;28;20043;-79
2023/12/05 14:44:31;;;;;;;2.58;1.65;;;;;;;;;;5066111;28;20044;-79
2023/12/05 14:47:03;;;;;;;5.35;2.17;;;;;;;;;;5055686;28;20052;-79
2023/12/05 14:49:30;;;;;;;3.28;1.67;;;;;;;;;;5079857;28;20044;-79
2023/12/05 14:51:57;;;;;;;2.55;1.60;;;;;;;;;;5069865;28;20048;-79
2023/12/05 14:54:25;;;;;;;2.88;1.88;;;;;;;;;;5067385;28;20049;-79
2023/12/05 14:56:54;;;;;;;8.35;2.88;;;;;;;;;;5078349;28;20071;-79
2023/12/05 14:59:23;;;;;;;3.30;2.17;;;;;;;;;;5045391;28;20044;-79
2023/12/05 15:01:56;;;;;;;5.88;2.17;;;;;;;;;;5081462;28;20395;-79
2023/12/05 15:04:24;;;;;;;3.22;1.58;;;;;;;;;;5041777;28;20049;-79
2023/12/05 15:06:54;;;;;;;4.90;2.42;;;;;;;;;;5068051;28;20040;-79
2023/12/05 15:09:21;;;;;;;2.55;1.80;;;;;;;;;;5042830;28;20040;-79
2023/12/05 15:11:49;;;;;;;2.92;1.80;;;;;;;;;;5058859;28;20044;-79
2023/12/05 15:14:16;;;;;;;2.83;1.90;;;;;;;;;;5066126;28;20060;-79
2023/12/05 15:16:46;;;;;;;1.83;1.63;;;;;;;;;;5042941;28;20059;-79
2023/12/05 15:19:15;;;;;;;1.83;1.15;;;;;;;;;;5060944;28;20045;-79
2023/12/05 15:21:44;;;;;;;2.20;1.10;;;;;;;;;;5081721;28;20055;-79
2023/12/05 15:24:14;;;;;;;1.70;1.40;;;;;;;;;;5095636;28;20071;-79
2023/12/05 15:26:44;;;;;;;1.20;0.93;;;;;;;;;;5065948;28;20040;-79
2023/12/05 15:29:14;;;;;;;1.23;0.88;;;;;;;;;;5064952;28;20060;-79
2023/12/05 15:31:42;;;;;;;1.48;0.80;;;;;;;;;;5066851;28;20055;-79
2023/12/05 15:34:12;;;;;;;1.20;0.73;;;;;;;;;;5071167;28;20052;-79
2023/12/05 15:36:40;;;;;;;1.98;1.10;;;;;;;;;;5081242;28;20045;-80
2023/12/05 15:39:08;;;;;;;2.15;1.67;;;;;;;;;;5082365;28;20055;-80
2023/12/05 15:41:37;;;;;;;1.77;1.05;;;;;;;;;;5063174;28;20414;-80
2023/12/05 15:44:05;;;;;;;2.13;1.98;;;;;;;;;;5084111;28;20048;-80
2023/12/05 15:46:33;;;;;;;3.38;2.25;;;;;;;;;;5081603;28;20045;-80
2023/12/05 15:49:03;;;;;;;3.78;2.25;;;;;;;;;;5064503;28;20079;-80
2023/12/05 15:51:35;;;;;;;4.13;2.85;;;;;;;;;;5077976;28;20052;-80
2023/12/05 15:54:06;;;;;;;3.28;1.80;;;;;;;;;;5083039;28;20059;-80
2023/12/05 15:56:35;;;;;;;2.65;1.73;;;;;;;;;;5075383;28;20491;-80
2023/12/05 15:59:03;;;;;;;4.22;1.88;;;;;;;;;;5082545;28;20402;-80
2023/12/05 16:01:32;;;;;;;4.97;2.25;;;;;;;;;;5076907;28;20983;-80
2023/12/05 16:03:59;;;;;;;4.72;1.80;;;;;;;;;;5089576;28;20048;-79
2023/12/05 16:06:29;;;;;;;3.38;2.35;;;;;;;;;;5062849;28;20037;-79
2023/12/05 16:08:56;;;;;;;3.20;2.17;;;;;;;;;;5062056;28;20413;-79
2023/12/05 16:11:27;;;;;;;2.72;1.90;;;;;;;;;;5046958;28;20049;-81
2023/12/05 16:13:57;;;;;;;6.60;2.20;;;;;;;;;;5087934;28;20044;-82
2023/12/05 16:16:24;;;;;;;2.70;1.75;;;;;;;;;;5064665;28;20055;-79
2023/12/05 16:18:53;;;;;;;5.88;2.30;;;;;;;;;;5079956;28;20055;-79
2023/12/05 16:21:22;;;;;;;3.83;2.17;;;;;;;;;;5046277;28;20044;-79
2023/12/05 16:23:49;;;;;;;2.85;1.67;;;;;;;;;;5076888;28;20049;-79
2023/12/05 16:26:16;;;;;;;4.15;1.95;;;;;;;;;;5078450;28;20053;-79
2023/12/05 16:28:45;;;;;;;1.88;1.55;;;;;;;;;;5077975;28;20051;-80
2023/12/05 16:31:17;;;;;;;1.88;1.35;;;;;;;;;;5081202;28;20047;-80
2023/12/05 16:33:45;;;;;;;3.33;1.60;;;;;;;;;;5083014;28;20521;-80
2023/12/05 16:36:15;;;;;;;1.83;1.35;;;;;;;;;;5081753;28;20261;-80
2023/12/05 16:38:42;;;;;;;2.25;1.33;;;;;;;;;;5085227;28;20044;-80
2023/12/05 16:41:09;;;;;;;2.28;1.30;;;;;;;;;;5084951;28;20056;-80
2023/12/05 16:43:37;;;;;;;1.75;1.30;;;;;;;;;;5076906;28;20044;-80
2023/12/05 16:46:10;;;;;;;3.13;1.70;;;;;;;;;;5081215;28;20048;-80
2023/12/05 16:48:38;;;;;;;2.90;1.85;;;;;;;;;;5074632;28;20041;-80
2023/12/05 16:51:06;;;;;;;3.97;1.88;;;;;;;;;;5082323;28;20052;-80
2023/12/05 16:53:35;;;;;;;2.95;1.30;;;;;;;;;;5081989;28;20056;-80
2023/12/05 16:56:07;;;;;;;3.03;2.17;;;;;;;;;;5071202;28;20542;-80
2023/12/05 16:58:36;;;;;;;2.88;1.98;;;;;;;;;;5069177;28;20047;-80
2023/12/05 17:01:07;;;;;;;4.70;2.15;;;;;;;;;;5070255;28;20037;-80
2023/12/05 17:03:38;;;;;;;2.60;2.25;;;;;;;;;;5076969;28;20040;-80
2023/12/05 17:06:09;;;;;;;2.65;2.38;;;;;;;;;;5085613;28;20048;-80
2023/12/05 17:08:38;;;;;;;3.28;1.77;;;;;;;;;;5091731;28;20040;-80
2023/12/05 17:11:08;;;;;;;4.85;1.50;;;;;;;;;;5072444;28;20109;-80
2023/12/05 17:13:36;;;;;;;1.75;1.65;;;;;;;;;;5089263;28;20048;-80
2023/12/05 17:16:04;;;;;;;1.95;1.55;;;;;;;;;;5071883;28;20048;-80
2023/12/05 17:18:33;;;;;;;2.70;1.52;;;;;;;;;;5076114;28;20040;-80
2023/12/05 17:21:05;;;;;;;2.08;1.88;;;;;;;;;;5069499;28;20053;-80
2023/12/05 17:23:34;;;;;;;3.58;2.33;;;;;;;;;;5052736;28;20052;-80
2023/12/05 17:26:05;;;;;;;5.80;2.17;;;;;;;;;;5070482;28;20532;-80