Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:17;;;;;;;;;35.25;32.00;;;;;14.23;49.14;101506.38;5059935;28;45279;-54
2023/04/19 00:04:43;;;;;;;;;34.50;30.50;;;;;14.23;49.20;101501.09;5059272;28;46077;-54
2023/04/19 00:07:09;;;;;;;;;41.00;33.50;;;;;14.20;48.86;101506.44;5059746;28;45308;-54
2023/04/19 00:09:35;;;;;;;;;35.00;31.00;;;;;14.20;49.32;101501.16;5029708;28;45341;-53
2023/04/19 00:12:01;;;;;;;;;38.50;32.25;;;;;14.18;48.90;101502.94;5063390;28;45321;-53
2023/04/19 00:14:27;;;;;;;;;36.25;32.00;;;;;14.18;49.35;101510.88;5062980;28;45336;-54
2023/04/19 00:16:52;;;;;;;;;28.25;28.25;;;;;14.18;49.40;101508.22;5063064;28;45273;-54
2023/04/19 00:19:18;;;;;;;;;39.25;34.25;;;;;14.17;49.33;101503.84;5063091;28;45395;-53
2023/04/19 00:21:43;;;;;;;;;31.25;28.75;;;;;14.10;49.42;101495.16;5062827;28;52810;-54
2023/04/19 00:24:08;;;;;;;;;32.75;30.50;;;;;14.15;49.37;101503.00;5062659;28;50654;-53
2023/04/19 00:26:34;;;;;;;;;44.50;34.25;;;;;14.14;49.37;101501.25;5062847;28;45229;-53
2023/04/19 00:28:59;;;;;;;;;37.00;32.50;;;;;14.11;49.08;101502.19;5062950;28;45305;-54
2023/04/19 00:31:25;;;;;;;;;37.75;31.25;;;;;14.13;49.17;101504.78;5049594;28;45261;-54
2023/04/19 00:33:50;;;;;;;;;35.25;30.25;;;;;14.11;49.54;101507.47;5060812;28;45407;-54
2023/04/19 00:36:15;;;;;;;;;35.50;32.00;;;;;14.10;49.11;101504.81;5062983;28;45297;-53
2023/04/19 00:38:41;;;;;;;;;35.00;31.25;;;;;14.08;49.54;101504.00;5062782;28;45351;-54
2023/04/19 00:41:06;;;;;;;;;35.75;31.75;;;;;14.06;49.72;101501.38;5062519;28;47886;-54
2023/04/19 00:43:31;;;;;;;;;37.50;33.00;;;;;14.05;49.61;101506.69;5062501;28;45312;-54
2023/04/19 00:45:57;;;;;;;;;33.00;31.00;;;;;14.05;49.18;101509.31;5062852;28;45303;-54
2023/04/19 00:48:22;;;;;;;;;30.50;29.25;;;;;14.03;49.39;101503.22;5062326;28;45329;-54
2023/04/19 00:50:48;;;;;;;;;40.50;32.00;;;;;14.01;49.68;101497.91;5044855;28;45478;-54
2023/04/19 00:53:15;;;;;;;;;30.00;29.50;;;;;14.00;49.63;101497.94;5055903;28;45373;-53
2023/04/19 00:55:41;;;;;;;;;36.25;31.75;;;;;13.97;49.55;101497.13;5062554;28;45319;-54
2023/04/19 00:58:08;;;;;;;;;36.25;30.25;;;;;13.98;49.31;101495.34;5062477;28;45416;-54
2023/04/19 01:00:34;;;;;;;;;34.75;30.00;;;;;13.94;49.70;101494.53;5062575;28;45277;-55
2023/04/19 01:02:59;;;;;;;;;35.50;31.75;;;;;13.94;49.47;101498.94;5062005;28;45241;-53
2023/04/19 01:05:25;;;;;;;;;33.25;28.00;;;;;13.91;49.74;101499.88;5062283;28;45461;-54
2023/04/19 01:07:50;;;;;;;;;28.00;27.75;;;;;13.88;49.61;101491.97;5062378;28;45416;-54
2023/04/19 01:10:16;;;;;;;;;35.25;30.00;;;;;13.87;49.85;101495.50;5062518;28;45200;-54
2023/04/19 01:12:41;;;;;;;;;29.00;25.75;;;;;13.78;49.44;101474.53;5062036;28;45486;-55
2023/04/19 01:15:07;;;;;;;;;28.75;26.75;;;;;13.84;49.27;101492.06;5062457;28;45317;-53
2023/04/19 01:17:33;;;;;;;;;30.50;26.00;;;;;13.81;49.90;101485.94;5062048;28;45273;-55
2023/04/19 01:19:59;;;;;;;;;30.00;29.00;;;;;13.81;49.46;101485.03;5039614;28;45327;-54
2023/04/19 01:22:25;;;;;;;;;31.00;27.75;;;;;13.78;49.78;101488.59;5052587;28;46376;-55
2023/04/19 01:24:50;;;;;;;;;29.00;29.00;;;;;13.77;49.47;101486.00;5062124;28;45253;-54
2023/04/19 01:27:16;;;;;;;;;26.25;26.25;;;;;13.75;49.86;101486.03;5062102;28;45310;-53
2023/04/19 01:29:42;;;;;;;;;31.75;29.75;;;;;13.72;49.53;101487.84;5061106;28;45235;-54
2023/04/19 01:32:07;;;;;;;;;29.00;27.50;;;;;13.69;49.49;101486.09;5061803;28;46353;-54
2023/04/19 01:34:32;;;;;;;;;29.00;26.75;;;;;13.67;49.50;101487.03;5060097;28;45449;-53
2023/04/19 01:36:58;;;;;;;;;30.75;26.25;;;;;13.66;49.59;101494.09;5061972;28;45273;-55
2023/04/19 01:39:25;;;;;;;;;28.00;28.00;;;;;13.64;49.56;101485.31;5061643;28;45234;-54
2023/04/19 01:41:50;;;;;;;;;8.75;7.00;;;;;13.62;49.72;101484.44;5039979;28;46132;-53
2023/04/19 01:44:15;;;;;;;;;27.00;24.50;;;;;13.60;50.11;101489.75;5057726;28;45438;-53
2023/04/19 01:46:41;;;;;;;;;28.25;25.50;;;;;13.57;49.86;101481.00;5057632;28;49455;-52
2023/04/19 01:49:07;;;;;;;;;31.75;29.00;;;;;13.57;49.58;101481.91;5057187;28;45607;-55
2023/04/19 01:51:32;;;;;;;;;30.25;26.00;;;;;13.56;49.67;101496.00;5057506;28;46192;-53
2023/04/19 01:53:58;;;;;;;;;29.50;28.50;;;;;13.54;49.60;101495.13;5039754;28;45353;-54
2023/04/19 01:56:23;;;;;;;;;31.00;25.50;;;;;13.50;50.03;101482.88;5057869;28;45579;-54
2023/04/19 01:58:49;;;;;;;;;28.25;26.00;;;;;13.52;50.18;101491.66;5056575;28;45612;-54
2023/04/19 02:01:15;;;;;;;;;28.75;27.00;;;;;13.51;49.98;101491.66;5056144;28;46052;-53
2023/04/19 02:03:40;;;;;;;;;25.00;23.75;;;;;13.49;49.84;101489.03;5056537;28;45405;-53
2023/04/19 02:06:11;;;;;;;;;26.25;23.00;;;;;13.47;49.90;101478.50;5055382;28;45494;-54
2023/04/19 02:08:36;;;;;;;;;26.75;24.50;;;;;13.46;50.04;101481.19;5055037;28;45489;-54
2023/04/19 02:11:09;;;;;;;;;29.25;27.00;;;;;13.44;49.84;101488.25;5057975;28;54649;-54
2023/04/19 02:13:34;;;;;;;;;29.50;26.25;;;;;13.42;50.00;101479.47;5059538;28;45632;-53
2023/04/19 02:16:01;;;;;;;;;19.75;18.75;;;;;13.41;49.70;101481.25;5059907;28;45450;-52
2023/04/19 02:18:28;;;;;;;;;25.00;21.50;;;;;13.40;50.18;101482.13;5060920;28;45582;-53
2023/04/19 02:20:54;;;;;;;;;24.75;22.50;;;;;13.40;50.14;101481.28;5041652;28;45611;-56
2023/04/19 02:23:19;;;;;;;;;24.25;21.25;;;;;13.39;49.89;101479.53;5061217;28;45330;-54
2023/04/19 02:25:45;;;;;;;;;24.00;22.25;;;;;13.37;50.09;101473.34;5061016;28;46751;-53
2023/04/19 02:28:10;;;;;;;;;25.75;24.25;;;;;13.35;49.69;101477.78;5060803;28;52049;-54
2023/04/19 02:30:35;;;;;;;;;23.75;22.00;;;;;13.33;49.84;101475.16;5061150;28;45428;-53
2023/04/19 02:33:01;;;;;;;;;26.00;24.00;;;;;13.33;50.21;101483.97;5050759;28;45260;-54
2023/04/19 02:35:26;;;;;;;;;24.00;24.00;;;;;13.30;49.97;101475.22;5058776;28;45466;-54
2023/04/19 02:37:51;;;;;;;;;24.50;21.00;;;;;13.29;50.21;101476.94;5060674;28;45325;-54
2023/04/19 02:40:17;;;;;;;;;22.00;20.00;;;;;13.29;50.20;101478.72;5060221;28;56914;-52
2023/04/19 02:42:42;;;;;;;;;23.75;21.75;;;;;13.26;50.24;101477.00;5042778;28;45243;-53
2023/04/19 02:45:08;;;;;;;;;24.25;21.50;;;;;13.27;50.25;101485.78;5060573;28;45682;-53
2023/04/19 02:47:33;;;;;;;;;24.25;20.75;;;;;13.25;50.27;101477.91;5060642;28;45328;-52
2023/04/19 02:49:59;;;;;;;;;25.50;24.00;;;;;13.24;50.26;101485.84;5060285;28;46109;-53
2023/04/19 02:52:25;;;;;;;;;22.00;20.00;;;;;13.22;50.19;101479.69;5042872;28;45254;-52
2023/04/19 02:54:50;;;;;;;;;23.00;21.50;;;;;13.18;50.22;101476.22;5060668;28;45197;-54
2023/04/19 02:57:16;;;;;;;;;27.75;22.75;;;;;13.20;50.21;101479.72;5060640;28;45325;-53
2023/04/19 02:59:41;;;;;;;;;22.25;20.25;;;;;13.18;50.02;101478.88;5059854;28;57267;-53
2023/04/19 03:02:06;;;;;;;;;27.00;23.50;;;;;13.19;49.95;101483.25;5035025;28;51112;-52
2023/04/19 03:04:31;;;;;;;;;23.00;19.50;;;;;13.15;50.08;101479.78;5054219;28;46447;-54
2023/04/19 03:06:57;;;;;;;;;22.00;21.50;;;;;13.17;50.05;101480.66;5060474;28;46728;-53
2023/04/19 03:09:22;;;;;;;;;18.00;16.50;;;;;13.17;50.44;101485.94;5042060;28;46294;-54
2023/04/19 03:11:47;;;;;;;;;27.25;22.50;;;;;13.14;50.12;101471.91;5060425;28;45474;-55
2023/04/19 03:14:13;;;;;;;;;21.00;20.75;;;;;13.12;49.96;101476.34;5060471;28;45241;-54
2023/04/19 03:16:38;;;;;;;;;21.25;19.75;;;;;13.13;50.12;101485.97;5059912;28;45557;-54
2023/04/19 03:19:03;;;;;;;;;22.50;21.00;;;;;13.12;50.34;101471.91;5059863;28;45321;-54
2023/04/19 03:21:29;;;;;;;;;21.00;18.50;;;;;13.12;50.18;101478.97;5060305;28;45660;-54
2023/04/19 03:23:54;;;;;;;;;21.50;19.25;;;;;13.11;50.04;101482.50;5060456;28;45252;-53
2023/04/19 03:26:19;;;;;;;;;22.75;20.00;;;;;13.09;49.97;101471.09;5059934;28;45345;-62
2023/04/19 03:28:45;;;;;;;;;18.25;16.00;;;;;13.08;50.15;101478.13;5041114;28;47623;-54
2023/04/19 03:31:10;;;;;;;;;20.25;19.50;;;;;13.07;50.05;101472.84;5059958;28;45364;-54
2023/04/19 03:33:36;;;;;;;;;21.00;18.75;;;;;13.05;50.42;101469.38;5059679;28;45369;-53
2023/04/19 03:36:01;;;;;;;;;21.25;21.00;;;;;13.04;50.11;101475.56;5058840;28;45654;-53
2023/04/19 03:38:26;;;;;;;;;23.00;20.50;;;;;13.03;50.25;101477.31;5059533;28;51858;-55
2023/04/19 03:40:52;;;;;;;;;21.50;20.50;;;;;13.01;50.37;101474.69;5036523;28;45245;-54
2023/04/19 03:43:17;;;;;;;;;21.50;20.75;;;;;13.00;50.22;101472.97;5051060;28;45230;-53
2023/04/19 03:45:42;;;;;;;;;24.50;17.75;;;;;12.99;50.33;101476.50;5059759;28;45531;-54
2023/04/19 03:48:07;;;;;;;;;22.75;21.00;;;;;12.98;50.17;101474.75;5059169;28;55713;-54
2023/04/19 03:50:33;;;;;;;;;20.50;18.00;;;;;12.97;50.24;101465.06;5059704;28;45393;-53
2023/04/19 03:52:58;;;;;;;;;20.75;19.50;;;;;12.95;50.54;101469.47;5060174;28;45202;-54
2023/04/19 03:55:23;;;;;;;;;25.50;24.50;;;;;12.94;50.43;101469.50;5041609;28;45245;-53
2023/04/19 03:57:49;;;;;;;;;21.00;20.50;;;;;12.92;50.44;101469.53;5059638;28;45419;-53
2023/04/19 04:00:15;;;;;;;;;22.75;20.50;;;;;12.91;50.27;101465.16;5059405;28;45253;-54
2023/04/19 04:02:40;;;;;;;;;21.50;20.50;;;;;12.89;50.78;101464.28;5059833;28;45298;-53
2023/04/19 04:05:06;;;;;;;;;24.00;24.00;;;;;12.88;50.17;101457.28;5059558;28;45510;-54
2023/04/19 04:07:31;;;;;;;;;23.25;22.25;;;;;12.86;50.50;101459.06;5059709;28;45476;-53
2023/04/19 04:09:57;;;;;;;;;24.50;20.00;;;;;12.85;50.43;101467.84;5058891;28;53774;-54
2023/04/19 04:12:22;;;;;;;;;25.50;21.75;;;;;12.82;50.69;101466.13;5059841;28;45300;-54
2023/04/19 04:14:47;;;;;;;;;21.00;20.00;;;;;12.80;50.42;101465.31;5035751;28;45676;-53
2023/04/19 04:17:13;;;;;;;;;22.00;19.50;;;;;12.80;50.78;101461.78;5051519;28;45991;-52
2023/04/19 04:19:38;;;;;;;;;27.00;24.50;;;;;12.79;50.59;101460.00;5059160;28;45316;-53
2023/04/19 04:22:04;;;;;;;;;21.25;19.25;;;;;12.78;50.31;101459.16;5059427;28;50167;-54
2023/04/19 04:24:31;;;;;;;;;31.25;22.75;;;;;12.77;50.67;101457.41;5059192;28;45598;-54
2023/04/19 04:26:59;;;;;;;;;23.50;21.75;;;;;12.76;50.80;101466.19;5059314;28;46014;-54
2023/04/19 04:29:25;;;;;;;;;26.50;24.50;;;;;12.75;50.50;101459.19;5059066;28;45324;-54
2023/04/19 04:31:50;;;;;;;;;28.00;22.50;;;;;12.73;50.64;101466.25;5058048;28;45335;-53
2023/04/19 04:34:15;;;;;;;;;20.00;20.00;;;;;12.73;50.73;101460.97;5057919;28;45612;-54
2023/04/19 04:36:41;;;;;;;;;25.75;21.00;;;;;12.70;50.82;101470.69;5059009;28;47399;-56
2023/04/19 04:39:09;;;;;;;;;22.50;19.75;;;;;12.70;50.77;101476.81;5059156;28;45509;-54
2023/04/19 04:41:34;;;;;;;;;28.00;25.00;;;;;12.68;50.88;101473.34;5058450;28;45348;-54
2023/04/19 04:44:03;;;;;;;;;23.25;21.75;;;;;12.66;50.86;101480.38;5058578;28;45324;-54
2023/04/19 04:46:28;;;;;;;;;30.00;26.00;;;;;12.66;50.76;101473.34;5059188;28;46303;-55
2023/04/19 04:48:54;;;;;;;;;26.00;23.75;;;;;12.58;50.72;101475.19;5058805;28;45212;-53
2023/04/19 04:51:19;;;;;;;;;23.50;19.75;;;;;12.63;50.81;101486.56;5059205;28;45531;-54
2023/04/19 04:53:46;;;;;;;;;20.25;17.50;;;;;12.62;50.60;101481.31;5059045;28;45439;-54
2023/04/19 04:56:11;;;;;;;;;26.00;23.00;;;;;12.59;50.65;101474.31;5061880;28;46483;-54
2023/04/19 04:58:36;;;;;;;;;24.25;22.50;;;;;12.60;50.67;101483.97;5062132;28;47727;-54
2023/04/19 05:01:01;;;;;;;;;25.75;23.25;;;;;12.58;50.84;101483.13;5032611;28;51042;-54
2023/04/19 05:03:27;;;;;;;;;23.75;23.25;;;;;12.58;50.80;101482.22;5060196;28;45336;-53
2023/04/19 05:05:52;;;;;;;;;24.00;21.75;;;;;12.57;50.77;101484.00;5044322;28;47470;-54
2023/04/19 05:08:18;;;;;;;;;23.25;20.75;;;;;12.54;50.75;101478.78;5062215;28;45289;-54
2023/04/19 05:10:43;;;;;;;;;24.50;22.25;;;;;12.55;50.79;101485.75;5062397;28;45261;-55
2023/04/19 05:13:08;;;;;;;;;20.50;20.00;;;;;12.51;50.96;101482.31;5042621;28;53194;-54
2023/04/19 05:15:33;;;;;;;;;26.75;23.75;;;;;12.54;50.88;101488.44;5058006;28;46123;-54
2023/04/19 05:17:59;;;;;;;;;30.50;25.75;;;;;12.54;50.53;101491.06;5057773;28;45468;-54
2023/04/19 05:20:24;;;;;;;;;23.25;21.75;;;;;12.51;50.68;101489.34;5058876;28;45454;-53
2023/04/19 05:22:50;;;;;;;;;26.00;25.00;;;;;12.51;51.13;101487.59;5058190;28;45474;-55
2023/04/19 05:25:15;;;;;;;;;27.75;24.75;;;;;12.51;50.81;101497.25;5057820;28;52101;-53
2023/04/19 05:27:40;;;;;;;;;30.25;27.25;;;;;12.51;50.77;101499.88;5057905;28;45419;-54
2023/04/19 05:30:06;;;;;;;;;26.25;24.50;;;;;12.46;51.06;101488.50;5042304;28;45353;-56
2023/04/19 05:32:31;;;;;;;;;25.50;24.50;;;;;12.49;51.14;101499.91;5058039;28;45320;-56
2023/04/19 05:34:57;;;;;;;;;24.25;21.00;;;;;12.49;51.02;101493.75;5056352;28;46460;-57
2023/04/19 05:37:23;;;;;;;;;28.00;28.00;;;;;12.48;51.02;101495.50;5036652;28;45234;-55
2023/04/19 05:39:49;;;;;;;;;34.00;31.00;;;;;12.49;50.96;101501.66;5058269;28;45312;-56
2023/04/19 05:42:14;;;;;;;;;26.75;25.50;;;;;12.48;50.81;101497.28;5039522;28;45490;-54
2023/04/19 05:44:39;;;;;;;;;23.00;20.50;;;;;12.48;51.04;101505.19;5041685;28;45491;-57
2023/04/19 05:47:05;;;;;;;;;29.75;27.50;;;;;12.49;51.11;101506.91;5060956;28;45375;-56
2023/04/19 05:49:30;;;;;;;;;30.50;27.50;;;;;12.50;51.09;101513.94;5039446;28;45285;-53
2023/04/19 05:51:55;;;;;;;;;30.25;26.75;;;;;12.49;51.22;101515.72;5056944;28;52641;-51
2023/04/19 05:54:21;;;;;;;;;27.50;25.25;;;;;12.49;51.21;101522.72;5042402;28;48105;-55
2023/04/19 05:56:46;;;;;;;;;26.50;25.50;;;;;12.50;51.17;101522.75;5061221;28;50240;-53
2023/04/19 05:59:12;;;;;;;;;31.00;26.50;;;;;12.51;51.21;101526.25;5061786;28;45336;-55
2023/04/19 06:01:38;;;;;;;;;29.75;25.00;;;;;12.52;51.09;101525.34;5061292;28;45476;-54
2023/04/19 06:04:04;;;;;;;;;26.75;22.75;;;;;12.49;51.11;101518.34;5061086;28;50013;-55
2023/04/19 06:06:29;;;;;;;;;22.75;21.00;;;;;12.52;51.17;101525.34;5043318;28;45358;-54
2023/04/19 06:08:55;;;;;;;;;28.00;24.00;;;;;12.53;51.18;101527.09;5044267;28;45352;-55
2023/04/19 06:11:21;;;;;;;;;27.50;25.00;;;;;12.54;51.33;101527.97;5061615;28;45529;-55
2023/04/19 06:13:47;;;;;;;;;27.00;24.00;;;;;12.53;51.04;101521.84;5060870;28;46380;-53
2023/04/19 06:16:12;;;;;;;;;27.50;25.75;;;;;12.52;51.27;101520.94;5061079;28;45301;-55
2023/04/19 06:18:37;;;;;;;;;22.75;22.75;;;;;12.54;51.12;101517.44;5060835;28;45304;-55
2023/04/19 06:21:03;;;;;;;;;18.50;15.75;;;;;12.54;51.50;101531.50;5060853;28;53962;-53
2023/04/19 06:23:28;;;;;;;;;33.50;30.25;;;;;12.55;51.25;101527.94;5061193;28;46145;-53
2023/04/19 06:25:53;;;;;;;;;30.00;26.50;;;;;12.54;51.47;101518.31;5060750;28;45227;-55
2023/04/19 06:28:19;;;;;;;;;28.25;24.25;;;;;12.55;51.29;101527.94;5061330;28;45173;-52
2023/04/19 06:30:44;;;;;;;;;32.75;26.00;;;;;12.56;51.51;101532.34;5060870;28;46077;-54
2023/04/19 06:33:10;;;;;;;;;28.25;25.50;;;;;12.59;51.34;101534.06;5060690;28;47067;-53
2023/04/19 06:35:35;;;;;;;;;28.00;25.75;;;;;12.59;51.43;101534.97;5059617;28;45487;-55
2023/04/19 06:38:00;;;;;;;;;28.00;25.00;;;;;12.60;51.51;101539.34;5060922;28;45470;-55
2023/04/19 06:40:27;;;;;;;;;25.50;23.00;;;;;12.57;51.43;101533.22;5040681;28;45320;-54
2023/04/19 06:42:53;;;;;;;;;31.25;28.25;;;;;12.61;51.49;101535.81;5060891;28;46039;-52
2023/04/19 06:45:18;;;;;;;;;23.50;21.00;;;;;12.64;51.71;101533.16;5060635;28;45424;-54
2023/04/19 06:47:43;;;;;;;;;27.00;26.00;;;;;12.67;51.33;101540.16;5060500;28;45450;-52
2023/04/19 06:50:10;;;;;;;;;27.00;24.25;;;;;12.67;51.37;101541.00;5040667;28;45307;-54
2023/04/19 06:52:35;;;;;;;;;24.00;22.00;;;;;12.67;51.58;101543.66;5060483;28;46312;-54
2023/04/19 06:55:00;;;;;;;;;30.50;27.75;;;;;12.71;51.70;101541.00;5060537;28;45623;-55
2023/04/19 06:57:26;;;;;;;;;31.00;27.50;;;;;12.72;51.61;101540.13;5060435;28;45593;-55
2023/04/19 06:59:53;;;;;;;;;32.75;24.50;;;;;12.76;51.75;101544.47;5060302;28;45619;-54
2023/04/19 07:02:18;;;;;;;;;29.75;25.50;;;;;12.76;51.42;101545.31;5060410;28;46512;-56
2023/04/19 07:04:44;;;;;;;;;30.25;27.00;;;;;12.78;51.67;101545.28;5060188;28;45348;-60
2023/04/19 07:07:09;;;;;;;;;30.00;24.25;;;;;12.75;51.53;101533.03;5060513;28;45525;-60
2023/04/19 07:09:35;;;;;;;;;25.00;22.50;;;;;12.82;51.78;101539.13;5048302;28;45359;-61
2023/04/19 07:12:00;;;;;;;;;25.25;24.75;;;;;12.82;51.54;101542.63;5044531;28;45355;-61
2023/04/19 07:14:26;;;;;;;;;30.25;25.50;;;;;12.89;51.58;101538.13;5056263;28;45226;-59
2023/04/19 07:16:52;;;;;;;;;29.75;25.75;;;;;12.91;51.74;101539.00;5056768;28;45713;-59
2023/04/19 07:19:19;;;;;;;;;32.25;26.75;;;;;12.94;51.85;101536.34;5053909;28;45609;-61
2023/04/19 07:21:44;;;;;;;;;30.50;25.25;;;;;12.99;51.60;101533.63;5056103;28;45526;-59
2023/04/19 07:24:10;;;;;;;;;23.75;20.75;;;;;12.99;51.81;101534.53;5056163;28;45778;-61
2023/04/19 07:26:35;;;;;;;;;28.25;26.50;;;;;13.03;52.06;101539.75;5057673;28;45370;-61
2023/04/19 07:29:00;;;;;;;;;34.50;27.75;;;;;13.07;51.92;101546.75;5036786;28;45385;-60
2023/04/19 07:31:27;;;;;;;;;29.25;27.75;;;;;13.11;51.82;101556.38;5057599;28;45392;-60
2023/04/19 07:33:53;;;;;;;;;28.00;23.50;;;;;13.14;51.97;101556.34;5028391;28;45893;-60
2023/04/19 07:36:18;;;;;;;;;28.00;26.00;;;;;13.17;51.56;101554.53;5059598;28;45328;-61
2023/04/19 07:38:44;;;;;;;;;25.00;21.50;;;;;13.22;51.79;101551.84;5059580;28;45263;-60
2023/04/19 07:41:09;;;;;;;;;27.00;24.75;;;;;13.21;51.67;101547.47;5038048;28;46261;-61
2023/04/19 07:43:36;;;;;;;;;24.25;22.50;;;;;13.29;51.74;101547.38;5053120;28;45349;-60
2023/04/19 07:46:02;;;;;;;;;26.50;22.50;;;;;13.33;52.10;101542.03;5059845;28;45233;-58
2023/04/19 07:48:27;;;;;;;;;30.50;27.00;;;;;13.33;51.76;101546.41;5058468;28;45494;-60
2023/04/19 07:50:52;;;;;;;;;29.25;27.25;;;;;13.41;51.99;101549.00;5059308;28;45592;-61
2023/04/19 07:53:18;;;;;;;;;25.00;24.25;;;;;13.44;52.08;101546.31;5028171;28;45350;-60
2023/04/19 07:55:43;;;;;;;;;27.75;25.25;;;;;13.45;51.78;101541.03;5059410;28;45470;-60
2023/04/19 07:58:10;;;;;;;;;29.00;24.50;;;;;13.52;51.66;101543.56;5059212;28;45459;-60
2023/04/19 08:00:36;;;;;;;;;29.00;25.25;;;;;13.56;51.60;101550.56;5059168;28;45426;-60
2023/04/19 08:03:02;;;;;;;;;23.75;23.00;;;;;13.61;51.66;101557.53;5059146;28;45367;-61
2023/04/19 08:05:28;;;;;;;;;29.00;26.50;;;;;13.64;52.10;101546.06;5059335;28;45485;-61
2023/04/19 08:07:54;;;;;;;;;31.50;25.00;;;;;13.68;52.21;101550.38;5059149;28;45339;-60
2023/04/19 08:10:20;;;;;;;;;26.25;25.50;;;;;13.73;51.76;101547.69;5059140;28;46483;-60
2023/04/19 08:12:45;;;;;;;;;26.75;22.25;;;;;13.73;51.84;101543.28;5058960;28;45328;-61
2023/04/19 08:15:10;;;;;;;;;26.25;21.75;;;;;13.80;51.87;101550.22;5059630;28;45379;-61
2023/04/19 08:17:36;;;;;;;;;24.00;24.00;;;;;13.84;52.03;101543.13;5058843;28;45316;-62
2023/04/19 08:20:02;;;;;;;;;22.50;21.00;;;;;13.90;52.15;101545.69;5059280;28;46062;-60
2023/04/19 08:22:27;;;;;;;;;20.75;20.25;;;;;13.93;51.82;101544.75;5059070;28;45630;-61
2023/04/19 08:24:53;;;;;;;;;24.75;24.75;;;;;13.97;51.70;101544.69;5040578;28;45390;-61
2023/04/19 08:27:19;;;;;;;;;27.75;23.75;;;;;14.05;52.00;101543.69;5058725;28;45573;-62
2023/04/19 08:29:44;;;;;;;;;30.50;26.25;;;;;14.08;51.69;101539.22;5059215;28;46229;-62
2023/04/19 08:32:11;;;;;;;;;23.00;21.75;;;;;14.12;52.10;101540.03;5062463;28;45427;-62
2023/04/19 08:34:38;;;;;;;;;28.75;26.50;;;;;14.15;51.74;101537.38;5043805;28;45682;-62
2023/04/19 08:37:03;;;;;;;;;30.75;27.50;;;;;14.22;51.41;101536.34;5062257;28;45222;-62
2023/04/19 08:39:32;;;;;;;;;26.50;25.00;;;;;14.27;51.69;101542.41;5062168;28;46141;-63
2023/04/19 08:42:07;;;;;;;;;24.75;22.75;;;;;14.30;51.86;101537.09;5044179;28;45365;-62
2023/04/19 08:44:35;;;;;;;;;25.25;24.25;;;;;14.37;52.14;101535.22;5062516;28;45412;-63
2023/04/19 08:47:01;;;;;;;;;25.50;24.75;;;;;14.45;51.52;101538.59;5059437;28;45474;-62
2023/04/19 08:49:30;;;;;;;;;27.50;25.25;;;;;14.51;51.61;101536.75;5043665;28;47260;-61
2023/04/19 08:52:00;;;;;;;;;23.00;22.50;;;;;14.56;51.41;101542.81;5062317;28;45221;-61
2023/04/19 08:54:28;;;;;;;;;19.00;19.00;;;;;14.60;51.93;101540.13;5062272;28;45405;-61
2023/04/19 08:56:55;;;;;;;;;30.25;27.50;;;;;14.62;52.07;101533.00;5040080;28;45226;-61
2023/04/19 08:59:21;;;;;;;;;26.00;23.25;;;;;14.72;52.23;101541.69;5052587;28;46719;-61
2023/04/19 09:01:46;;;;;;;;;24.25;20.00;;;;;14.76;52.02;101539.84;5061847;28;45306;-60
2023/04/19 09:04:11;;;;;;;;;22.75;22.25;;;;;14.83;51.84;101537.94;5033377;28;45380;-61
2023/04/19 09:06:37;;;;;;;;;23.25;21.50;;;;;14.88;51.48;101536.09;5058673;28;45326;-61
2023/04/19 09:09:19;;;;;;;;;25.25;24.50;;;;;14.93;51.52;101540.41;5062018;28;46640;-61
2023/04/19 09:11:45;;;;;;;;;26.25;24.50;;;;;14.99;51.70;101535.88;5027242;28;45320;-61
2023/04/19 09:14:13;;;;;;;;;24.50;21.25;;;;;15.04;51.53;101536.66;5062140;28;45261;-61
2023/04/19 09:16:39;;;;;;;;;24.50;22.25;;;;;15.08;51.81;101536.56;5061603;28;45473;-62
2023/04/19 09:19:05;;;;;;;;;29.50;25.25;;;;;15.15;52.02;101534.66;5060459;28;46224;-62
2023/04/19 09:21:31;;;;;;;;;25.75;21.50;;;;;15.24;51.88;101545.09;5061761;28;45512;-61
2023/04/19 09:23:58;;;;;;;;;28.75;23.75;;;;;15.31;51.67;101529.94;5061666;28;45393;-64
2023/04/19 09:26:28;;;;;;;;;27.00;26.50;;;;;15.38;51.29;101534.19;5061572;28;45329;-61
2023/04/19 09:29:01;;;;;;;;;24.75;24.50;;;;;15.47;51.79;101530.47;5030850;28;46722;-62
2023/04/19 09:31:31;;;;;;;;;25.50;23.50;;;;;15.52;51.63;101523.28;5048639;28;45231;-62
2023/04/19 09:33:57;;;;;;;;;23.50;22.00;;;;;15.62;51.85;101523.94;5060098;28;45435;-62
2023/04/19 09:36:27;;;;;;;;;26.25;24.25;;;;;15.74;51.49;101512.19;5061117;28;45154;-61
2023/04/19 09:38:52;;;;;;;;;23.00;21.25;;;;;15.83;51.67;101512.00;5051678;28;45563;-62
2023/04/19 09:41:18;;;;;;;;;25.50;22.00;;;;;15.92;51.53;101510.91;5052888;28;45344;-62
2023/04/19 09:43:44;;;;;;;;;25.50;23.75;;;;;16.03;51.85;101518.59;5061310;28;45398;-62
2023/04/19 09:46:29;;;;;;;;;26.50;25.75;;;;;16.16;51.68;101516.50;5061437;28;45505;-62
2023/04/19 09:49:23;;;;;;;;;28.50;24.50;;;;;16.28;51.69;101513.56;5060337;28;46515;-61
2023/04/19 09:51:51;;;;;;;;;20.50;20.50;;;;;16.44;51.46;101507.84;5030492;28;45555;-62
2023/04/19 09:54:22;;;;;;;;;21.75;18.50;;;;;16.54;51.60;101498.72;5061192;28;45383;-62
2023/04/19 09:56:49;;;;;;;;;22.00;20.25;;;;;16.75;51.73;101502.56;5060605;28;45353;-63
2023/04/19 09:59:15;;;;;;;;;22.00;20.25;;;;;16.90;51.66;101496.84;5061214;28;45896;-62
2023/04/19 10:01:53;;;;;;;;;26.50;22.75;;;;;17.12;51.90;101498.00;5061140;28;45307;-62
2023/04/19 10:04:23;;;;;;;;;23.50;22.75;;;;;17.32;51.79;101486.78;5061042;28;45345;-63
2023/04/19 10:06:51;;;;;;;;;26.25;21.75;;;;;17.56;51.97;101493.16;5042918;28;45677;-62
2023/04/19 10:09:22;;;;;;;;;18.50;18.50;;;;;17.81;52.06;101490.56;5061752;28;46213;-62
2023/04/19 10:11:52;;;;;;;;;17.75;16.75;;;;;18.07;51.80;101486.19;5048575;28;45493;-63
2023/04/19 10:14:23;;;;;;;;;20.25;19.50;;;;;18.37;52.19;101479.88;5060909;28;45316;-61
2023/04/19 10:16:49;;;;;;;;;23.75;20.75;;;;;18.65;52.34;101480.63;5060485;28;45392;-61
2023/04/19 10:19:19;;;;;;;;;22.50;21.25;;;;;18.94;52.08;101483.16;5060652;28;46933;-63
2023/04/19 10:21:47;;;;;;;;;23.00;18.25;;;;;19.23;52.40;101479.41;5043152;28;45324;-60
2023/04/19 10:24:13;;;;;;;;;19.75;19.50;;;;;19.55;52.22;101489.72;5059983;28;45486;-63
2023/04/19 10:27:06;;;;;;;;;19.75;19.75;;;;;19.90;52.12;101484.75;5060221;28;45438;-63
2023/04/19 10:29:50;;;;;;;;;25.00;18.00;;;;;20.27;52.06;101472.53;5060248;28;45487;-63
2023/04/19 10:32:16;;;;;;;;;21.50;17.75;;;;;20.56;52.23;101478.41;5060271;28;45399;-70
2023/04/19 10:34:42;;;;;;;;;17.50;14.75;;;;;20.88;52.00;101481.44;5058917;28;45305;-70
2023/04/19 10:37:10;;;;;;;;;19.00;16.75;;;;;21.20;51.72;101471.91;5058261;28;45565;-73
2023/04/19 10:39:40;;;;;;;;;17.75;15.00;;;;;21.53;51.68;101460.53;5053508;28;45398;-68
2023/04/19 10:42:06;;;;;;;;;16.75;16.75;;;;;21.81;51.71;101464.56;5060039;28;45391;-69
2023/04/19 10:44:31;;;;;;;;;17.00;16.00;;;;;22.11;51.63;101460.41;5059228;28;45673;-73
2023/04/19 10:46:58;;;;;;;;;17.50;16.50;;;;;22.43;51.06;101466.78;5059843;28;45376;-66
2023/04/19 10:49:27;;;;;;;;;16.50;13.25;;;;;22.68;50.91;101466.34;5059761;28;45339;-68
2023/04/19 10:51:53;;;;;;;;;16.00;15.25;;;;;22.93;50.53;101459.66;5059968;28;45439;-63
2023/04/19 10:54:36;;;;;;;;;17.50;16.50;;;;;23.19;50.45;101465.41;5059516;28;45328;-62
2023/04/19 10:57:09;;;;;;;;;16.25;16.25;;;;;23.45;50.36;101463.09;5059353;28;45525;-70
2023/04/19 10:59:36;;;;;;;;;19.75;18.50;;;;;23.67;50.06;101468.94;5059645;28;47161;-66
2023/04/19 11:02:27;;;;;;;;;16.00;14.00;;;;;23.91;49.76;101464.88;5059651;28;45278;-65
2023/04/19 11:04:53;;;;;;;;;16.50;14.75;;;;;24.14;49.58;101455.50;5058865;28;45522;-60
2023/04/19 11:07:21;;;;;;;;;18.00;14.75;;;;;24.32;49.69;101458.88;5056765;28;45374;-60