Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:51;;;;;;;14.05;6.35;;;1.70;99.90;;;;;;5027567;28;20029;-74
2022/01/06 00:04:17;;;;;;;10.73;6.05;;;1.70;99.90;;;;;;5009664;28;20029;-73
2022/01/06 00:06:43;;;;;;;13.95;6.82;;;1.70;99.90;;;;;;5033295;28;20467;-75
2022/01/06 00:09:11;;;;;;;9.20;6.40;;;1.80;99.90;;;;;;5014229;28;20420;-74
2022/01/06 00:11:36;;;;;;;16.25;6.53;;;1.70;99.90;;;;;;5034349;28;20398;-74
2022/01/06 00:17:03;;;;;;;15.32;7.20;;;1.80;99.90;;;;;;5030921;28;20462;-77
2022/01/06 00:24:57;;;;;;;15.00;7.30;;;2.00;99.90;;;;;;5034869;28;20029;-76
2022/01/06 00:27:23;;;;;;;11.60;6.57;;;1.90;99.90;;;;;;5014692;28;20021;-75
2022/01/06 00:29:48;;;;;;;10.18;6.53;;;1.90;99.90;;;;;;5009864;28;20592;-74
2022/01/06 00:32:14;;;;;;;10.43;6.15;;;1.90;99.90;;;;;;5033605;28;20057;-74
2022/01/06 00:34:41;;;;;;;15.43;6.55;;;2.00;99.90;;;;;;5031134;28;20065;-74
2022/01/06 00:37:07;;;;;;;14.77;6.80;;;2.00;99.90;;;;;;5029756;28;20553;-74
2022/01/06 00:39:33;;;;;;;14.85;6.65;;;2.00;99.90;;;;;;5025370;28;20104;-76
2022/01/06 00:42:00;;;;;;;14.13;6.80;;;2.10;99.90;;;;;;5016256;28;20168;-76
2022/01/06 00:44:26;;;;;;;12.05;6.75;;;2.10;99.90;;;;;;5003267;28;20539;-76
2022/01/06 00:46:52;;;;;;;10.07;5.95;;;2.10;99.90;;;;;;5014745;28;20593;-76
2022/01/06 00:49:20;;;;;;;12.70;5.70;;;2.20;99.90;;;;;;5030723;28;20546;-74
2022/01/06 00:51:46;;;;;;;10.57;6.03;;;2.20;99.90;;;;;;5006327;28;20021;-74
2022/01/06 00:54:12;;;;;;;12.93;5.72;;;2.20;99.90;;;;;;4998494;28;20021;-74
2022/01/06 00:56:37;;;;;;;9.05;5.65;;;2.20;99.90;;;;;;5030753;28;20025;-74
2022/01/06 00:59:03;;;;;;;10.50;6.28;;;2.20;99.90;;;;;;5029048;28;20076;-74
2022/01/06 01:01:28;;;;;;;12.30;6.45;;;2.20;99.90;;;;;;5013584;28;20503;-73
2022/01/06 01:03:54;;;;;;;10.63;6.20;;;2.20;99.90;;;;;;5030337;28;20092;-73
2022/01/06 01:06:19;;;;;;;13.82;6.53;;;2.20;99.90;;;;;;5010884;28;20548;-74
2022/01/06 01:08:45;;;;;;;12.63;6.88;;;2.10;99.90;;;;;;4998109;28;20034;-73
2022/01/06 01:11:10;;;;;;;11.77;7.18;;;2.10;99.90;;;;;;4996320;28;20029;-73
2022/01/06 01:13:54;;;;;;;10.70;6.25;;;2.20;99.90;;;;;;5013688;28;20025;-73
2022/01/06 01:16:25;;;;;;;10.82;6.95;;;2.10;99.90;;;;;;5013812;28;20071;-73
2022/01/06 01:18:51;;;;;;;12.65;7.07;;;2.10;99.90;;;;;;5021402;28;20023;-73
2022/01/06 01:21:18;;;;;;;11.40;7.07;;;2.10;99.90;;;;;;5005491;28;20116;-73
2022/01/06 01:23:44;;;;;;;13.05;6.38;;;2.10;99.90;;;;;;4995823;28;20484;-72
2022/01/06 01:26:10;;;;;;;12.82;6.38;;;2.20;99.90;;;;;;5025182;28;20064;-73
2022/01/06 01:28:43;;;;;;;12.25;6.47;;;2.20;99.90;;;;;;4978939;28;20022;-73
2022/01/06 01:31:23;;;;;;;11.18;5.63;;;2.20;99.90;;;;;;4976575;28;20057;-72
2022/01/06 01:33:52;;;;;;;12.20;6.57;;;2.30;99.90;;;;;;5001957;28;20030;-74
2022/01/06 01:36:18;;;;;;;10.88;6.35;;;2.30;99.90;;;;;;5013611;28;20029;-74
2022/01/06 01:38:44;;;;;;;11.23;6.20;;;2.20;99.90;;;;;;5013315;28;20053;-75
2022/01/06 01:41:10;;;;;;;12.15;6.75;;;2.20;99.90;;;;;;5024551;28;20479;-74
2022/01/06 01:43:37;;;;;;;13.40;6.95;;;2.10;99.90;;;;;;5008840;28;20041;-74
2022/01/06 01:46:15;;;;;;;15.30;7.25;;;2.10;99.90;;;;;;5018026;28;20035;-74
2022/01/06 01:48:48;;;;;;;12.23;7.32;;;2.10;99.90;;;;;;4993625;28;20023;-75
2022/01/06 01:51:13;;;;;;;13.68;6.82;;;2.10;99.90;;;;;;5012942;28;20464;-74
2022/01/06 01:53:39;;;;;;;12.57;6.53;;;2.10;99.90;;;;;;5012997;28;20168;-74
2022/01/06 01:56:10;;;;;;;12.45;6.47;;;2.10;99.90;;;;;;5013159;28;20057;-75
2022/01/06 01:58:38;;;;;;;13.82;7.05;;;2.10;99.90;;;;;;5008263;28;20388;-75
2022/01/06 02:01:04;;;;;;;12.02;7.10;;;2.10;99.90;;;;;;5018571;28;20021;-75
2022/01/06 02:03:29;;;;;;;12.80;7.40;;;2.10;99.90;;;;;;5024313;28;20029;-75
2022/01/06 02:05:55;;;;;;;13.05;8.18;;;2.10;99.90;;;;;;5032585;28;20053;-75
2022/01/06 02:08:21;;;;;;;12.75;7.22;;;2.20;99.90;;;;;;5031540;28;20032;-75
2022/01/06 02:10:46;;;;;;;14.02;7.78;;;2.10;99.90;;;;;;5032437;28;20442;-73
2022/01/06 02:13:12;;;;;;;11.35;7.53;;;2.20;99.90;;;;;;5027359;28;20022;-73
2022/01/06 02:15:37;;;;;;;11.25;7.60;;;2.20;99.90;;;;;;5007847;28;20120;-73
2022/01/06 02:18:03;;;;;;;11.27;7.82;;;2.00;99.90;;;;;;5024718;28;20037;-73
2022/01/06 02:20:29;;;;;;;12.95;8.27;;;1.90;99.90;;;;;;5006471;28;20037;-73
2022/01/06 02:22:54;;;;;;;14.13;8.55;;;2.10;99.90;;;;;;5029105;28;20127;-73
2022/01/06 02:25:27;;;;;;;16.77;8.85;;;1.90;99.90;;;;;;5032094;28;20040;-74
2022/01/06 02:27:53;;;;;;;13.10;9.07;;;1.90;99.90;;;;;;5026386;28;20021;-74
2022/01/06 02:30:21;;;;;;;16.20;9.15;;;1.90;99.90;;;;;;5014243;28;20021;-74
2022/01/06 02:32:47;;;;;;;11.13;8.80;;;1.90;99.90;;;;;;5028339;28;20029;-74
2022/01/06 02:35:19;;;;;;;15.65;8.15;;;1.90;99.90;;;;;;5031678;28;20538;-74
2022/01/06 02:37:44;;;;;;;11.35;8.30;;;1.80;99.90;;;;;;5029618;28;20022;-76
2022/01/06 02:40:13;;;;;;;10.93;7.63;;;1.80;99.90;;;;;;5009995;28;20372;-76
2022/01/06 02:42:46;;;;;;;12.60;7.82;;;1.70;99.90;;;;;;5012722;28;20029;-76
2022/01/06 02:45:12;;;;;;;12.93;8.13;;;1.60;99.90;;;;;;5013458;28;20056;-74
2022/01/06 02:47:39;;;;;;;11.48;7.60;;;1.60;99.90;;;;;;5026261;28;20026;-74
2022/01/06 02:50:06;;;;;;;10.23;6.55;;;1.50;99.90;;;;;;5011965;28;20021;-74
2022/01/06 02:52:32;;;;;;;12.95;7.93;;;1.60;99.90;;;;;;5018325;28;20043;-73
2022/01/06 02:54:57;;;;;;;10.82;7.10;;;1.60;99.90;;;;;;5030614;28;20465;-73
2022/01/06 02:57:23;;;;;;;14.38;7.55;;;1.50;99.90;;;;;;5008918;28;20029;-73
2022/01/06 02:59:48;;;;;;;10.13;7.15;;;1.50;99.90;;;;;;5029476;28;20104;-73
2022/01/06 03:02:14;;;;;;;11.57;7.75;;;1.50;99.90;;;;;;5009199;28;20025;-73
2022/01/06 03:04:39;;;;;;;10.15;7.38;;;1.50;99.90;;;;;;5031567;28;20096;-75
2022/01/06 03:07:07;;;;;;;11.23;7.07;;;1.60;99.90;;;;;;5000784;28;20446;-74
2022/01/06 03:09:41;;;;;;;11.48;7.30;;;1.60;99.90;;;;;;5021137;28;20502;-75
2022/01/06 03:12:22;;;;;;;13.43;7.60;;;1.70;99.90;;;;;;4999032;28;20057;-74
2022/01/06 03:14:47;;;;;;;13.80;7.70;;;1.70;99.90;;;;;;5000402;28;20023;-74
2022/01/06 03:17:13;;;;;;;12.18;7.63;;;1.70;99.90;;;;;;5024564;28;20526;-74
2022/01/06 03:19:38;;;;;;;14.10;8.35;;;1.60;99.90;;;;;;5028408;28;20156;-75
2022/01/06 03:22:04;;;;;;;10.70;7.53;;;1.60;99.90;;;;;;5028396;28;20029;-73
2022/01/06 03:24:29;;;;;;;11.00;8.38;;;1.40;99.90;;;;;;5010883;28;20026;-73
2022/01/06 03:26:55;;;;;;;11.55;8.38;;;1.40;99.90;;;;;;5026384;28;20035;-73
2022/01/06 03:29:21;;;;;;;12.93;8.43;;;1.40;99.90;;;;;;5029919;28;20014;-73
2022/01/06 03:31:46;;;;;;;10.88;7.63;;;1.30;99.90;;;;;;5009710;28;20053;-73
2022/01/06 03:34:12;;;;;;;12.77;8.57;;;1.20;99.90;;;;;;5012717;28;20483;-73
2022/01/06 03:36:38;;;;;;;13.10;8.32;;;1.30;99.90;;;;;;5028328;28;20102;-73
2022/01/06 03:39:04;;;;;;;15.60;8.57;;;1.20;99.90;;;;;;5009836;28;20091;-73
2022/01/06 03:41:29;;;;;;;14.18;8.65;;;1.20;99.90;;;;;;5029249;28;20033;-73
2022/01/06 03:43:55;;;;;;;11.43;8.60;;;1.20;99.90;;;;;;5027610;28;20030;-73
2022/01/06 03:46:20;;;;;;;13.13;9.60;;;1.20;99.90;;;;;;5029878;28;20100;-74
2022/01/06 03:48:46;;;;;;;14.88;9.63;;;1.20;99.90;;;;;;5033396;28;20113;-74
2022/01/06 03:51:12;;;;;;;10.93;8.02;;;1.20;99.90;;;;;;5010619;28;20045;-74
2022/01/06 03:53:38;;;;;;;13.60;9.43;;;1.20;99.90;;;;;;5031467;28;20047;-74
2022/01/06 03:56:04;;;;;;;12.25;8.98;;;1.10;99.90;;;;;;5016467;28;20527;-74
2022/01/06 03:58:29;;;;;;;14.70;9.10;;;1.10;99.90;;;;;;5014223;28;20499;-74
2022/01/06 04:00:55;;;;;;;15.23;10.30;;;1.10;99.90;;;;;;5029827;28;20026;-75
2022/01/06 04:03:20;;;;;;;16.17;9.70;;;1.10;99.90;;;;;;5032942;28;20065;-75
2022/01/06 04:05:46;;;;;;;14.82;9.38;;;1.00;99.90;;;;;;5030624;28;20104;-75
2022/01/06 04:08:11;;;;;;;14.70;10.05;;;1.00;99.90;;;;;;5034046;28;20556;-75
2022/01/06 04:10:37;;;;;;;16.70;9.82;;;1.00;99.90;;;;;;5029121;28;20526;-75
2022/01/06 04:13:02;;;;;;;14.10;9.80;;;1.00;99.90;;;;;;5030349;28;20361;-75
2022/01/06 04:15:28;;;;;;;14.65;9.93;;;0.90;99.90;;;;;;5031780;28;20030;-75
2022/01/06 04:17:54;;;;;;;13.57;9.95;;;1.00;99.90;;;;;;5014081;28;20076;-75
2022/01/06 04:20:19;;;;;;;14.70;10.02;;;1.00;99.90;;;;;;5032300;28;20044;-75
2022/01/06 04:22:45;;;;;;;17.38;9.85;;;0.90;99.90;;;;;;5030909;28;20506;-75
2022/01/06 04:25:11;;;;;;;16.15;9.77;;;1.00;99.90;;;;;;5033048;28;20021;-75
2022/01/06 04:27:37;;;;;;;17.27;9.73;;;1.00;99.90;;;;;;5011506;28;20028;-75
2022/01/06 04:30:05;;;;;;;20.95;10.60;;;1.10;99.90;;;;;;5015557;28;20022;-74
2022/01/06 04:32:32;;;;;;;17.13;10.13;;;1.10;99.90;;;;;;5013043;28;20154;-74
2022/01/06 04:34:58;;;;;;;15.40;10.27;;;1.20;99.90;;;;;;5033715;28;20021;-74
2022/01/06 04:37:25;;;;;;;16.15;9.95;;;1.20;99.90;;;;;;5032228;28;20534;-73
2022/01/06 04:39:50;;;;;;;15.82;9.93;;;1.30;99.90;;;;;;5030037;28;20025;-73
2022/01/06 04:42:16;;;;;;;18.25;9.60;;;1.30;99.90;;;;;;5033000;28;20492;-73
2022/01/06 04:44:41;;;;;;;13.63;9.43;;;1.20;99.90;;;;;;5021148;28;20025;-73
2022/01/06 04:47:07;;;;;;;15.40;9.15;;;1.30;99.90;;;;;;5029436;28;20102;-73
2022/01/06 04:49:33;;;;;;;14.63;8.77;;;1.40;99.90;;;;;;5031303;28;20030;-73
2022/01/06 04:51:58;;;;;;;17.45;9.32;;;1.30;99.90;;;;;;5006582;28;20018;-73
2022/01/06 04:54:24;;;;;;;13.85;8.00;;;1.30;99.90;;;;;;5032342;28;20070;-73
2022/01/06 04:56:49;;;;;;;11.18;7.72;;;1.30;99.90;;;;;;5031605;28;20033;-73
2022/01/06 04:59:15;;;;;;;14.70;7.28;;;1.40;99.90;;;;;;5032790;28;20036;-73
2022/01/06 05:01:40;;;;;;;12.88;7.65;;;1.40;99.90;;;;;;5009844;28;20035;-73
2022/01/06 05:04:06;;;;;;;10.90;7.05;;;1.50;99.90;;;;;;5032330;28;20063;-74
2022/01/06 05:06:32;;;;;;;15.05;7.47;;;1.50;99.90;;;;;;5025424;28;20053;-73
2022/01/06 05:08:57;;;;;;;12.35;7.35;;;1.50;99.90;;;;;;5014789;28;20116;-73
2022/01/06 05:11:23;;;;;;;12.98;6.68;;;1.50;99.90;;;;;;5025295;28;20109;-74
2022/01/06 05:13:49;;;;;;;11.40;6.63;;;1.50;99.90;;;;;;5028741;28;20026;-74
2022/01/06 05:16:15;;;;;;;11.07;6.15;;;1.50;99.90;;;;;;5025358;28;20491;-75
2022/01/06 05:18:40;;;;;;;12.00;6.53;;;1.50;99.90;;;;;;5005030;28;20116;-74
2022/01/06 05:21:07;;;;;;;13.52;6.45;;;1.50;99.90;;;;;;5013528;28;20045;-74
2022/01/06 05:23:33;;;;;;;9.15;5.32;;;1.60;99.90;;;;;;4995841;28;20030;-74
2022/01/06 05:25:58;;;;;;;12.45;6.13;;;1.60;99.90;;;;;;5013623;28;20033;-74
2022/01/06 05:28:25;;;;;;;13.50;6.03;;;1.60;99.90;;;;;;5013466;28;20033;-74
2022/01/06 05:30:50;;;;;;;10.68;5.30;;;1.60;99.90;;;;;;5013386;28;20365;-74
2022/01/06 05:33:16;;;;;;;10.93;5.30;;;1.60;99.90;;;;;;4995880;28;20076;-74
2022/01/06 05:35:42;;;;;;;8.98;5.32;;;1.60;99.90;;;;;;4995384;28;20026;-74
2022/01/06 05:38:07;;;;;;;9.27;5.13;;;1.60;99.90;;;;;;4982950;28;20056;-74
2022/01/06 05:40:33;;;;;;;10.05;4.97;;;1.60;99.90;;;;;;4984967;28;20034;-74
2022/01/06 05:42:59;;;;;;;10.52;4.95;;;1.60;99.90;;;;;;5012611;28;20025;-74
2022/01/06 05:45:24;;;;;;;12.15;5.38;;;1.60;99.90;;;;;;4995536;28;20444;-74
2022/01/06 05:47:50;;;;;;;8.80;5.13;;;1.70;99.90;;;;;;4995801;28;20092;-74
2022/01/06 05:50:16;;;;;;;12.50;5.43;;;1.70;99.90;;;;;;5013233;28;20026;-74
2022/01/06 05:52:41;;;;;;;12.15;5.50;;;1.70;99.90;;;;;;4999982;28;20049;-74
2022/01/06 05:55:07;;;;;;;13.15;5.10;;;1.80;99.90;;;;;;5001065;28;20084;-74
2022/01/06 05:57:33;;;;;;;10.20;4.80;;;1.70;99.90;;;;;;4989129;28;20030;-76
2022/01/06 05:59:58;;;;;;;11.63;4.93;;;1.80;99.90;;;;;;5005663;28;20044;-76
2022/01/06 06:02:24;;;;;;;14.07;5.20;;;1.80;99.90;;;;;;4998874;28;20052;-74
2022/01/06 06:04:49;;;;;;;9.85;4.80;;;1.80;99.90;;;;;;4983544;28;20431;-74
2022/01/06 06:07:17;;;;;;;14.13;4.63;;;1.90;99.90;;;;;;5006653;28;20031;-74
2022/01/06 06:09:43;;;;;;;11.38;4.72;;;1.90;99.90;;;;;;5005306;28;20033;-74
2022/01/06 06:12:09;;;;;;;11.88;4.90;;;1.90;99.90;;;;;;4999548;28;20026;-74
2022/01/06 06:14:34;;;;;;;11.13;5.30;;;1.90;99.90;;;;;;5001211;28;20037;-74
2022/01/06 06:17:00;;;;;;;15.25;5.43;;;1.90;99.90;;;;;;4988673;28;20030;-74
2022/01/06 06:19:26;;;;;;;11.75;4.70;;;2.10;99.90;;;;;;5016166;28;20448;-74
2022/01/06 06:21:51;;;;;;;14.45;5.18;;;2.00;99.90;;;;;;4996704;28;20025;-74
2022/01/06 06:24:18;;;;;;;11.68;5.40;;;2.00;99.90;;;;;;5005938;28;20101;-74
2022/01/06 06:26:44;;;;;;;12.27;5.10;;;2.00;99.90;;;;;;4992721;28;20030;-74
2022/01/06 06:29:10;;;;;;;12.40;5.03;;;2.00;99.90;;;;;;5008332;28;20125;-76
2022/01/06 06:31:35;;;;;;;11.85;5.50;;;2.00;99.90;;;;;;5003748;28;20047;-76
2022/01/06 06:34:01;;;;;;;14.23;5.93;;;2.00;99.90;;;;;;5020609;28;20021;-77
2022/01/06 06:36:26;;;;;;;11.77;5.03;;;2.00;99.90;;;;;;5018464;28;20030;-76
2022/01/06 06:38:52;;;;;;;14.93;5.53;;;2.10;99.90;;;;;;5018727;28;20083;-76
2022/01/06 06:41:17;;;;;;;12.45;6.07;;;2.10;99.90;;;;;;4985751;28;20037;-76
2022/01/06 06:43:43;;;;;;;12.30;5.55;;;2.00;99.90;;;;;;5012859;28;20100;-75
2022/01/06 06:46:08;;;;;;;12.70;5.55;;;2.00;99.90;;;;;;4992871;28;20499;-75
2022/01/06 06:48:34;;;;;;;13.80;5.80;;;2.00;99.90;;;;;;5001305;28;20026;-74
2022/01/06 06:51:02;;;;;;;13.93;5.60;;;1.90;99.90;;;;;;5005920;28;20038;-75
2022/01/06 06:53:27;;;;;;;11.80;5.90;;;1.90;99.90;;;;;;5003647;28;20028;-74
2022/01/06 06:55:53;;;;;;;16.85;6.68;;;1.90;99.90;;;;;;5003284;28;20029;-75
2022/01/06 06:58:19;;;;;;;14.73;6.40;;;1.90;99.90;;;;;;5020734;28;20061;-74
2022/01/06 07:00:45;;;;;;;14.77;6.28;;;1.90;99.90;;;;;;4998859;28;20040;-74
2022/01/06 07:03:10;;;;;;;13.25;6.22;;;1.90;99.90;;;;;;5001273;28;20053;-74
2022/01/06 07:05:36;;;;;;;14.77;6.25;;;1.90;99.90;;;;;;4987938;28;20033;-75
2022/01/06 07:08:02;;;;;;;12.65;6.18;;;2.00;99.90;;;;;;5003327;28;20395;-75
2022/01/06 07:10:27;;;;;;;10.98;6.43;;;2.10;99.90;;;;;;4998649;28;20021;-75
2022/01/06 07:12:53;;;;;;;12.90;5.90;;;2.00;99.90;;;;;;4983691;28;20030;-74
2022/01/06 07:15:19;;;;;;;15.20;6.65;;;2.00;99.90;;;;;;5009315;28;20025;-70
2022/01/06 07:17:45;;;;;;;14.93;7.40;;;2.10;99.90;;;;;;5001673;28;20023;-75
2022/01/06 07:20:11;;;;;;;15.48;6.93;;;2.00;99.90;;;;;;5009233;28;20089;-74
2022/01/06 07:22:37;;;;;;;12.90;6.45;;;2.00;99.90;;;;;;5001480;28;20092;-74
2022/01/06 07:25:03;;;;;;;13.95;6.95;;;2.00;99.90;;;;;;5005367;28;20094;-74
2022/01/06 07:27:29;;;;;;;13.95;6.78;;;2.10;99.90;;;;;;5002273;28;20026;-74
2022/01/06 07:29:54;;;;;;;12.95;6.32;;;2.20;99.90;;;;;;4998913;28;20022;-76
2022/01/06 07:32:20;;;;;;;18.08;8.10;;;2.10;99.90;;;;;;5001410;28;20022;-74
2022/01/06 07:34:46;;;;;;;16.42;7.50;;;2.10;99.90;;;;;;5005309;28;20030;-74
2022/01/06 07:37:11;;;;;;;15.07;7.18;;;2.10;99.90;;;;;;5002055;28;20155;-75
2022/01/06 07:39:37;;;;;;;13.40;6.82;;;2.00;99.90;;;;;;5001755;28;20036;-74
2022/01/06 07:42:04;;;;;;;66.78;43.70;;;2.10;99.90;;;;;;5003955;28;20022;-75
2022/01/06 07:44:29;;;;;;;24.55;13.43;;;2.10;99.90;;;;;;5009876;28;20045;-75
2022/01/06 07:46:55;;;;;;;14.35;6.65;;;2.20;99.90;;;;;;5011743;28;20030;-74
2022/01/06 07:49:21;;;;;;;17.73;9.52;;;2.00;99.90;;;;;;4980984;28;20026;-74
2022/01/06 07:51:46;;;;;;;15.73;6.35;;;2.00;99.90;;;;;;4983760;28;20053;-74
2022/01/06 07:54:12;;;;;;;18.15;7.97;;;1.90;99.90;;;;;;5005154;28;20439;-74
2022/01/06 07:56:37;;;;;;;16.15;6.28;;;1.60;99.90;;;;;;5002316;28;20504;-75
2022/01/06 07:59:03;;;;;;;19.73;7.95;;;1.50;99.90;;;;;;4980897;28;20116;-74
2022/01/06 08:01:28;;;;;;;18.92;7.60;;;1.40;99.90;;;;;;5011436;28;20034;-75
2022/01/06 08:03:54;;;;;;;21.60;8.13;;;1.40;99.90;;;;;;4998144;28;20484;-74
2022/01/06 08:06:20;;;;;;;15.73;6.82;;;1.50;99.90;;;;;;4984269;28;20026;-75
2022/01/06 08:08:46;;;;;;;16.33;8.40;;;1.50;99.90;;;;;;5005224;28;20026;-74
2022/01/06 08:11:12;;;;;;;18.92;9.00;;;1.40;99.90;;;;;;4993764;28;20048;-74
2022/01/06 08:13:38;;;;;;;18.48;8.27;;;1.50;99.90;;;;;;5011286;28;20453;-74
2022/01/06 08:16:05;;;;;;;13.60;7.13;;;1.40;99.90;;;;;;5001415;28;20053;-74
2022/01/06 08:18:30;;;;;;;15.63;7.35;;;1.30;99.90;;;;;;4980591;28;20030;-74
2022/01/06 08:20:56;;;;;;;16.10;8.20;;;1.20;99.90;;;;;;5018646;28;20172;-74
2022/01/06 08:23:22;;;;;;;19.73;9.73;;;1.20;99.90;;;;;;5022632;28;20033;-75
2022/01/06 08:25:48;;;;;;;12.52;6.43;;;1.00;99.90;;;;;;5003189;28;20030;-74
2022/01/06 08:28:13;;;;;;;6.57;3.08;;;1.00;99.90;;;;;;5001578;28;20361;-74
2022/01/06 08:30:39;;;;;;;7.35;3.30;;;1.00;99.90;;;;;;4987630;28;20026;-74
2022/01/06 08:33:05;;;;;;;7.35;3.42;;;1.10;99.90;;;;;;4990117;28;20089;-74
2022/01/06 08:35:30;;;;;;;6.82;3.20;;;1.10;99.90;;;;;;5013207;28;20559;-74
2022/01/06 08:37:56;;;;;;;5.45;3.40;;;1.10;99.90;;;;;;4994288;28;20493;-74
2022/01/06 08:40:22;;;;;;;10.45;4.53;;;1.10;99.90;;;;;;5004187;28;20032;-75
2022/01/06 08:42:48;;;;;;;7.78;3.97;;;1.10;99.90;;;;;;4982906;28;20065;-74
2022/01/06 08:45:19;;;;;;;8.68;4.80;;;1.10;99.90;;;;;;5005166;28;20068;-74
2022/01/06 08:47:46;;;;;;;10.00;4.13;;;1.10;99.90;;;;;;4992467;28;20093;-75
2022/01/06 08:50:13;;;;;;;15.77;6.50;;;1.20;99.90;;;;;;5006004;28;20022;-75
2022/01/06 08:52:39;;;;;;;7.80;4.30;;;1.20;99.90;;;;;;5004883;28;20093;-76
2022/01/06 08:55:07;;;;;;;6.85;3.85;;;1.10;99.90;;;;;;5006742;28;20093;-75
2022/01/06 08:57:32;;;;;;;9.57;4.68;;;1.00;99.90;;;;;;5009100;28;20018;-75
2022/01/06 08:59:58;;;;;;;11.50;5.70;;;1.00;99.90;;;;;;5018055;28;20075;-75
2022/01/06 09:02:24;;;;;;;8.48;4.78;;;1.00;99.90;;;;;;5020271;28;20025;-75
2022/01/06 09:04:51;;;;;;;9.65;7.00;;;1.10;99.90;;;;;;5004673;28;20026;-75
2022/01/06 09:07:16;;;;;;;8.73;4.53;;;1.20;99.90;;;;;;5027327;28;20019;-75
2022/01/06 09:09:42;;;;;;;8.75;4.05;;;1.20;99.90;;;;;;4984814;28;20033;-75
2022/01/06 09:12:11;;;;;;;6.63;3.67;;;1.40;99.90;;;;;;5011277;28;20396;-75
2022/01/06 09:14:36;;;;;;;8.90;4.70;;;1.40;99.90;;;;;;5016107;28;20079;-75
2022/01/06 09:17:02;;;;;;;9.55;4.28;;;1.30;99.90;;;;;;5004788;28;20113;-75
2022/01/06 09:19:28;;;;;;;6.90;3.75;;;1.40;99.90;;;;;;5018664;28;20080;-75
2022/01/06 09:21:54;;;;;;;7.38;3.90;;;1.50;99.90;;;;;;5031336;28;20025;-75
2022/01/06 09:24:19;;;;;;;8.68;4.03;;;1.50;99.90;;;;;;5004057;28;20036;-75
2022/01/06 09:26:45;;;;;;;6.80;3.90;;;1.50;99.90;;;;;;5029014;28;20026;-75
2022/01/06 09:29:13;;;;;;;11.45;4.32;;;1.50;99.90;;;;;;5018548;28;20064;-75
2022/01/06 09:31:40;;;;;;;9.50;3.97;;;1.50;99.90;;;;;;5018498;28;20044;-75
2022/01/06 09:34:07;;;;;;;7.55;4.15;;;1.50;99.90;;;;;;5024427;28;20487;-75
2022/01/06 09:36:36;;;;;;;6.50;3.90;;;1.50;99.90;;;;;;5012392;28;20030;-75
2022/01/06 09:39:04;;;;;;;8.98;4.35;;;1.60;99.90;;;;;;5006074;28;20545;-75
2022/01/06 09:41:30;;;;;;;6.53;4.50;;;1.70;99.90;;;;;;5015720;28;20395;-75
2022/01/06 09:43:57;;;;;;;11.45;4.53;;;1.70;99.90;;;;;;4998492;28;20056;-75
2022/01/06 09:46:23;;;;;;;8.43;4.00;;;1.60;99.90;;;;;;5007727;28;20060;-75
2022/01/06 09:48:50;;;;;;;9.88;4.25;;;1.70;99.90;;;;;;5008224;28;20016;-75
2022/01/06 09:51:17;;;;;;;11.13;5.05;;;1.90;99.90;;;;;;5015250;28;20028;-74
2022/01/06 09:53:43;;;;;;;7.75;3.42;;;1.80;99.90;;;;;;5010262;28;20485;-74
2022/01/06 09:56:09;;;;;;;10.13;3.88;;;1.90;99.90;;;;;;5013348;28;20116;-73
2022/01/06 09:58:35;;;;;;;6.72;3.38;;;1.90;99.90;;;;;;5031800;28;20033;-73
2022/01/06 10:01:01;;;;;;;9.82;3.50;;;1.90;99.90;;;;;;5025770;28;20470;-74
2022/01/06 10:03:38;;;;;;;8.27;3.80;;;1.90;99.90;;;;;;4999737;28;20034;-74
2022/01/06 10:06:15;;;;;;;4.95;2.35;;;1.90;99.90;;;;;;5004516;28;20030;-74
2022/01/06 10:08:42;;;;;;;7.97;2.65;;;1.90;99.90;;;;;;4988772;28;20480;-73
2022/01/06 10:11:19;;;;;;;5.50;2.45;;;1.90;99.90;;;;;;5011328;28;20018;-74
2022/01/06 10:13:52;;;;;;;5.53;2.67;;;1.90;99.90;;;;;;4991526;28;20444;-74
2022/01/06 10:16:19;;;;;;;5.15;2.63;;;1.90;99.90;;;;;;4996742;28;20026;-74
2022/01/06 10:18:55;;;;;;;5.57;2.60;;;2.00;99.90;;;;;;4993726;28;20520;-74
2022/01/06 10:21:20;;;;;;;6.07;2.63;;;2.00;99.90;;;;;;4993583;28;20099;-74
2022/01/06 10:23:58;;;;;;;6.00;2.35;;;2.00;99.90;;;;;;5005366;28;20465;-74
2022/01/06 10:26:23;;;;;;;4.07;2.42;;;2.00;99.90;;;;;;5006230;28;20026;-74
2022/01/06 10:28:50;;;;;;;5.80;2.15;;;2.00;99.90;;;;;;5001222;28;20026;-74
2022/01/06 10:31:18;;;;;;;4.00;2.17;;;2.10;99.90;;;;;;5011859;28;20073;-74
2022/01/06 10:33:43;;;;;;;3.95;1.88;;;2.10;99.90;;;;;;4987427;28;20034;-74
2022/01/06 10:36:09;;;;;;;4.22;1.80;;;2.10;99.90;;;;;;4979619;28;20231;-74
2022/01/06 10:38:36;;;;;;;3.92;2.55;;;2.10;99.90;;;;;;5001544;28;20037;-76
2022/01/06 10:41:15;;;;;;;6.55;5.03;;;2.10;99.90;;;;;;4999064;28;20057;-76
2022/01/06 10:43:48;;;;;;;6.53;5.60;;;2.20;99.90;;;;;;5009987;28;20441;-74
2022/01/06 10:46:13;;;;;;;5.90;1.70;;;2.20;99.90;;;;;;5012197;28;20491;-74
2022/01/06 10:48:44;;;;;;;3.88;1.70;;;2.20;99.90;;;;;;5011854;28;20029;-74
2022/01/06 10:51:10;;;;;;;5.32;2.05;;;2.40;99.90;;;;;;5014324;28;20500;-76
2022/01/06 10:53:47;;;;;;;2.08;1.60;;;2.30;99.90;;;;;;5012152;28;20076;-75
2022/01/06 10:56:17;;;;;;;4.53;1.60;;;2.20;99.90;;;;;;5006654;28;20076;-75
2022/01/06 10:58:45;;;;;;;3.95;1.90;;;2.30;99.90;;;;;;5016712;28;20121;-74
2022/01/06 11:01:16;;;;;;;3.47;1.58;;;2.20;99.90;;;;;;4982607;28;20033;-74
2022/01/06 11:03:42;;;;;;;4.00;1.92;;;2.20;99.90;;;;;;4981640;28;20125;-76
2022/01/06 11:06:08;;;;;;;4.32;1.60;;;2.30;99.90;;;;;;5003651;28;20078;-75
2022/01/06 11:08:39;;;;;;;2.17;1.33;;;2.30;99.90;;;;;;4987977;28;20026;-76
2022/01/06 11:13:44;;;;;;;4.18;1.40;;;2.30;99.90;;;;;;5007221;28;20054;-76
2022/01/06 11:16:14;;;;;;;2.60;1.30;;;2.30;99.90;;;;;;5003241;28;20032;-77
2022/01/06 11:18:42;;;;;;;3.65;1.48;;;2.40;99.90;;;;;;5025427;28;20030;-76
2022/01/06 11:21:11;;;;;;;2.03;1.00;;;2.40;99.90;;;;;;5000083;28;20498;-75
2022/01/06 11:23:37;;;;;;;4.93;1.50;;;2.40;99.90;;;;;;5005260;28;20030;-74
2022/01/06 11:26:05;;;;;;;1.67;1.10;;;2.40;99.90;;;;;;4986646;28;20160;-76
2022/01/06 11:28:31;;;;;;;2.15;1.38;;;2.50;99.90;;;;;;5018672;28;20030;-76
2022/01/06 11:30:57;;;;;;;2.40;1.00;;;2.40;99.90;;;;;;4982172;28;20023;-76
2022/01/06 11:33:23;;;;;;;3.65;1.30;;;2.60;99.90;;;;;;5025152;28;20502;-76
2022/01/06 11:35:57;;;;;;;2.67;1.20;;;2.50;99.90;;;;;;5029431;28;20060;-74
2022/01/06 11:38:26;;;;;;;4.03;1.30;;;2.60;99.90;;;;;;4981378;28;20547;-76
2022/01/06 11:41:09;;;;;;;3.05;1.10;;;2.60;99.90;;;;;;5000459;28;20392;-76
2022/01/06 11:43:43;;;;;;;5.03;1.10;;;2.60;99.90;;;;;;5004649;28;20073;-75
2022/01/06 11:46:09;;;;;;;1.73;1.10;;;2.60;99.90;;;;;;5011412;28;20022;-74
2022/01/06 11:48:53;;;;;;;1.95;1.10;;;2.60;99.90;;;;;;5008670;28;20511;-74
2022/01/06 11:51:30;;;;;;;5.10;1.40;;;2.60;99.90;;;;;;5006016;28;20022;-74
2022/01/06 11:53:56;;;;;;;1.60;1.00;;;2.70;99.90;;;;;;5011222;28;20105;-74
2022/01/06 11:56:23;;;;;;;2.22;0.90;;;2.70;99.90;;;;;;5013541;28;20377;-74
2022/01/06 11:59:02;;;;;;;2.05;1.10;;;2.70;99.90;;;;;;4997975;28;20056;-74
2022/01/06 12:01:28;;;;;;;2.28;0.95;;;2.70;99.90;;;;;;4998024;28;20088;-73
2022/01/06 12:03:54;;;;;;;1.50;1.00;;;2.60;99.90;;;;;;5022015;28;20022;-74
2022/01/06 12:06:31;;;;;;;1.77;1.23;;;2.60;99.90;;;;;;5014852;28;20064;-71
2022/01/06 12:08:57;;;;;;;2.38;1.00;;;2.70;99.90;;;;;;5015048;28;20022;-74
2022/01/06 12:11:33;;;;;;;1.45;1.10;;;2.70;99.90;;;;;;5000825;28;20030;-74
2022/01/06 12:14:00;;;;;;;1.40;1.00;;;2.70;99.90;;;;;;5014778;28;20025;-73
2022/01/06 12:16:32;;;;;;;1.60;0.85;;;2.70;99.90;;;;;;4999402;28;20030;-74
2022/01/06 12:18:59;;;;;;;2.42;1.02;;;2.80;99.90;;;;;;5018648;28;20068;-74
2022/01/06 12:21:25;;;;;;;1.75;1.35;;;2.80;99.90;;;;;;5021924;28;20049;-74
2022/01/06 12:24:06;;;;;;;2.55;1.02;;;2.90;99.90;;;;;;5022850;28;20033;-74
2022/01/06 12:26:32;;;;;;;2.47;1.10;;;2.80;99.90;;;;;;5042432;22;20082;-74
2022/01/06 12:28:58;;;;;;;2.45;1.00;;;2.90;99.90;;;;;;5021204;28;20475;-74
2022/01/06 12:31:29;;;;;;;1.83;1.00;;;2.90;99.90;;;;;;5012293;28;20040;-74
2022/01/06 12:34:00;;;;;;;2.83;0.90;;;2.80;99.90;;;;;;5004986;28;20030;-73
2022/01/06 12:36:33;;;;;;;1.40;0.88;;;2.80;99.90;;;;;;5012310;28;20096;-74
2022/01/06 12:39:13;;;;;;;2.03;1.05;;;2.90;99.90;;;;;;4995493;28;20149;-74
2022/01/06 12:41:39;;;;;;;2.45;1.17;;;2.80;99.90;;;;;;5004216;28;20515;-74
2022/01/06 12:44:06;;;;;;;2.17;1.30;;;2.80;99.90;;;;;;4995996;28;20109;-74
2022/01/06 12:46:35;;;;;;;2.00;1.00;;;2.90;99.90;;;;;;5002946;28;20030;-74
2022/01/06 12:49:01;;;;;;;2.03;1.17;;;2.90;99.90;;;;;;4989743;28;20019;-74
2022/01/06 12:51:30;;;;;;;2.42;0.85;;;3.00;99.90;;;;;;4990422;28;20026;-74
2022/01/06 12:54:03;;;;;;;1.95;1.13;;;3.00;99.90;;;;;;4994789;28;20034;-74
2022/01/06 12:56:32;;;;;;;1.65;0.93;;;3.00;99.90;;;;;;5005790;28;20030;-74
2022/01/06 12:58:59;;;;;;;2.15;1.13;;;3.00;99.90;;;;;;5001061;28;20035;-74
2022/01/06 13:01:25;;;;;;;3.17;1.90;;;3.10;99.90;;;;;;4998315;28;20114;-75