Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:57;;;;;;;3.37;3.17;;;23.30;47.70;;;;;;5015823;28;22099;-59
2023/10/02 00:04:24;;;;;;;3.20;3.00;;;23.30;47.10;;;;;;5015923;28;20541;-60
2023/10/02 00:07:05;;;;;;;4.00;3.70;;;23.30;47.70;;;;;;4996681;28;20453;-60
2023/10/02 00:09:35;;;;;;;3.93;3.60;;;23.30;47.80;;;;;;5010200;28;20985;-57
2023/10/02 00:12:11;;;;;;;3.20;3.00;;;23.30;47.80;;;;;;5000658;28;20446;-58
2023/10/02 00:14:38;;;;;;;3.80;3.50;;;23.30;47.80;;;;;;5012174;28;20500;-61
2023/10/02 00:17:08;;;;;;;3.63;3.37;;;23.30;47.80;;;;;;5009825;28;20441;-58
2023/10/02 00:19:40;;;;;;;3.30;3.10;;;23.30;47.70;;;;;;5012892;28;20451;-59
2023/10/02 00:22:34;;;;;;;3.30;3.10;;;23.30;47.70;;;;;;5014400;28;20997;-58
2023/10/02 00:25:02;;;;;;;3.30;3.10;;;23.30;47.80;;;;;;5008376;28;20505;-57
2023/10/02 00:27:31;;;;;;;3.03;2.83;;;23.30;47.90;;;;;;5013452;28;20441;-59
2023/10/02 00:29:59;;;;;;;4.17;3.87;;;23.30;48.00;;;;;;5014784;28;20591;-60
2023/10/02 00:32:31;;;;;;;2.90;2.70;;;23.30;48.00;;;;;;5013894;28;20557;-58
2023/10/02 00:35:00;;;;;;;4.10;3.80;;;23.30;48.00;;;;;;5014305;28;21720;-58
2023/10/02 00:37:48;;;;;;;3.23;3.03;;;23.30;48.00;;;;;;5013315;28;20445;-59
2023/10/02 00:40:21;;;;;;;3.33;3.13;;;23.30;48.00;;;;;;5006337;28;20471;-59
2023/10/02 00:42:54;;;;;;;3.53;3.23;;;23.30;48.00;;;;;;5014740;28;20456;-61
2023/10/02 00:45:21;;;;;;;3.40;3.20;;;23.30;48.00;;;;;;5004238;28;20465;-57
2023/10/02 00:47:48;;;;;;;3.80;3.50;;;23.30;48.00;;;;;;5010623;28;20461;-60
2023/10/02 00:50:21;;;;;;;3.00;2.80;;;23.30;48.00;;;;;;5015658;28;20451;-60
2023/10/02 00:52:59;;;;;;;3.23;3.03;;;23.30;48.00;;;;;;5012004;28;20457;-59
2023/10/02 00:55:35;;;;;;;4.43;4.03;;;23.30;48.00;;;;;;5014987;28;20456;-60
2023/10/02 00:58:05;;;;;;;3.47;3.17;;;23.30;47.90;;;;;;5016090;28;21036;-58
2023/10/02 01:00:37;;;;;;;3.43;3.23;;;23.30;48.00;;;;;;5016154;28;20495;-57
2023/10/02 01:03:08;;;;;;;3.50;3.30;;;23.30;48.00;;;;;;5013943;28;21276;-57
2023/10/02 01:05:51;;;;;;;3.57;3.10;;;23.30;48.00;;;;;;5014946;28;21004;-58
2023/10/02 01:08:23;;;;;;;3.67;3.40;;;23.30;48.00;;;;;;5005904;28;20461;-60
2023/10/02 01:10:59;;;;;;;3.40;3.20;;;23.30;48.00;;;;;;5013677;28;20973;-57
2023/10/02 01:13:32;;;;;;;3.23;3.03;;;23.30;48.00;;;;;;5015651;28;20875;-60
2023/10/02 01:16:00;;;;;;;3.00;2.80;;;23.30;48.00;;;;;;5015581;28;20538;-60
2023/10/02 01:18:29;;;;;;;3.20;3.00;;;23.30;48.00;;;;;;5014756;28;20476;-61
2023/10/02 01:20:59;;;;;;;2.97;2.77;;;23.30;48.10;;;;;;5015609;28;20483;-58
2023/10/02 01:23:33;;;;;;;3.47;3.27;;;23.30;48.00;;;;;;5001572;28;20568;-59
2023/10/02 01:26:01;;;;;;;3.43;3.23;;;23.30;48.00;;;;;;4994895;28;20468;-61
2023/10/02 01:28:32;;;;;;;3.57;3.27;;;23.30;48.00;;;;;;5011320;28;20489;-60
2023/10/02 01:31:01;;;;;;;3.33;3.13;;;23.30;48.00;;;;;;5011825;28;20459;-57
2023/10/02 01:33:26;;;;;;;3.60;3.30;;;23.30;48.00;;;;;;5014627;28;20873;-58
2023/10/02 01:35:56;;;;;;;3.87;3.57;;;23.30;48.10;;;;;;5014375;28;20540;-57
2023/10/02 01:38:31;;;;;;;2.93;2.73;;;23.30;48.10;;;;;;5016607;28;20320;-59
2023/10/02 01:41:05;;;;;;;3.47;3.23;;;23.30;48.10;;;;;;5014531;28;20551;-58
2023/10/02 01:43:43;;;;;;;3.30;3.10;;;23.30;48.00;;;;;;5015216;28;20468;-59
2023/10/02 01:46:11;;;;;;;3.80;3.50;;;23.30;48.10;;;;;;5014125;28;20444;-60
2023/10/02 01:48:38;;;;;;;3.23;3.03;;;23.30;48.10;;;;;;5016635;28;20448;-57
2023/10/02 01:54:03;;;;;;;2.90;2.70;;;23.30;48.20;;;;;;5011833;28;20455;-57
2023/10/02 01:56:31;;;;;;;3.33;3.13;;;23.30;48.10;;;;;;5013854;28;20475;-60
2023/10/02 01:59:09;;;;;;;3.73;3.53;;;23.30;48.20;;;;;;5007399;28;20453;-61
2023/10/02 02:01:46;;;;;;;3.77;3.57;;;23.30;48.10;;;;;;5013768;28;20879;-58
2023/10/02 02:04:15;;;;;;;2.90;2.70;;;23.30;48.20;;;;;;5011662;28;20460;-58
2023/10/02 02:06:51;;;;;;;4.03;3.73;;;23.30;48.10;;;;;;5009843;28;20465;-58
2023/10/02 02:09:23;;;;;;;3.47;2.97;;;23.30;48.10;;;;;;5010906;28;20451;-60
2023/10/02 02:12:07;;;;;;;3.40;3.20;;;23.30;48.10;;;;;;4995140;28;20919;-57
2023/10/02 02:14:56;;;;;;;3.53;3.33;;;23.30;48.10;;;;;;5001783;28;20477;-59
2023/10/02 02:17:24;;;;;;;3.50;3.30;;;23.30;48.10;;;;;;5008981;28;21023;-58
2023/10/02 02:19:50;;;;;;;4.13;3.73;;;23.30;48.10;;;;;;4993017;28;20523;-58
2023/10/02 02:22:23;;;;;;;3.20;3.00;;;23.30;48.10;;;;;;4992769;28;20462;-57
2023/10/02 02:24:51;;;;;;;3.00;2.80;;;23.30;48.10;;;;;;4995174;28;20545;-59
2023/10/02 02:27:20;;;;;;;3.30;3.00;;;23.30;48.10;;;;;;5010083;28;20861;-58
2023/10/02 02:29:47;;;;;;;3.10;2.90;;;23.30;48.10;;;;;;5012086;28;20558;-59
2023/10/02 02:32:13;;;;;;;2.97;2.77;;;23.30;48.10;;;;;;5013284;28;20457;-58
2023/10/02 02:34:38;;;;;;;3.90;3.60;;;23.30;48.20;;;;;;5012589;28;20928;-58
2023/10/02 02:37:06;;;;;;;3.53;3.33;;;23.30;48.10;;;;;;5014309;28;20258;-58
2023/10/02 02:39:33;;;;;;;3.00;2.80;;;23.30;48.10;;;;;;4998068;28;20224;-57
2023/10/02 02:44:46;;;;;;;2.60;2.50;;;23.30;48.20;;;;;;5013436;28;20465;-60
2023/10/02 02:47:13;;;;;;;3.67;3.47;;;23.30;48.10;;;;;;5012336;28;20539;-60
2023/10/02 02:49:59;;;;;;;3.33;3.10;;;23.30;48.20;;;;;;5016760;28;20447;-57
2023/10/02 02:52:26;;;;;;;3.50;3.30;;;23.30;48.20;;;;;;5019315;28;20471;-62
2023/10/02 02:55:04;;;;;;;3.20;3.00;;;23.30;48.10;;;;;;5019065;28;20459;-65
2023/10/02 02:57:32;;;;;;;3.53;3.33;;;23.30;48.10;;;;;;5005002;28;20454;-59
2023/10/02 03:02:46;;;;;;;3.77;3.47;;;23.30;48.10;;;;;;5005629;28;20466;-57
2023/10/02 03:05:20;;;;;;;4.00;3.60;;;23.30;48.20;;;;;;5006094;28;20457;-60
2023/10/02 03:07:48;;;;;;;5.30;3.63;;;23.30;48.20;;;;;;4997150;28;20457;-57
2023/10/02 03:10:16;;;;;;;4.07;3.80;;;23.30;48.20;;;;;;5001303;28;21066;-57
2023/10/02 03:12:48;;;;;;;3.43;3.23;;;23.30;48.20;;;;;;5005728;28;20463;-58
2023/10/02 03:15:15;;;;;;;3.30;3.10;;;23.30;48.20;;;;;;5015012;28;21199;-58
2023/10/02 03:17:43;;;;;;;3.43;3.23;;;23.30;48.20;;;;;;5016752;28;20455;-58
2023/10/02 03:20:22;;;;;;;3.17;2.97;;;23.30;48.20;;;;;;5018829;28;20454;-59
2023/10/02 03:22:55;;;;;;;3.57;3.30;;;23.30;48.20;;;;;;5015725;28;20499;-58
2023/10/02 03:25:56;;;;;;;3.40;3.13;;;23.30;48.20;;;;;;5018123;28;20495;-59
2023/10/02 03:28:27;;;;;;;3.17;2.97;;;23.30;48.20;;;;;;5011153;28;20463;-58
2023/10/02 03:30:53;;;;;;;3.30;3.10;;;23.30;48.20;;;;;;5014130;28;20457;-57
2023/10/02 03:33:20;;;;;;;3.90;3.60;;;23.30;48.30;;;;;;5019301;28;20985;-59
2023/10/02 03:35:58;;;;;;;3.73;3.50;;;23.30;49.00;;;;;;5015184;28;20941;-58
2023/10/02 03:38:33;;;;;;;3.07;2.87;;;23.30;48.20;;;;;;5014674;28;20451;-57
2023/10/02 03:41:01;;;;;;;3.90;3.60;;;23.30;48.20;;;;;;5017626;28;20463;-59
2023/10/02 03:43:46;;;;;;;3.47;3.17;;;23.30;48.20;;;;;;5016412;28;20537;-57
2023/10/02 03:46:59;;;;;;;3.70;3.50;;;23.30;48.30;;;;;;5016136;28;20449;-58
2023/10/02 03:48:59;;;;;;;3.43;3.13;;;23.30;48.20;;;;;;4996740;28;20454;-60
2023/10/02 03:51:36;;;;;;;3.50;3.20;;;23.30;48.20;;;;;;4997125;28;20450;-60
2023/10/02 03:54:18;;;;;;;3.60;3.30;;;23.30;48.30;;;;;;5011220;28;20215;-59
2023/10/02 03:56:48;;;;;;;3.43;3.23;;;23.30;48.20;;;;;;4995081;28;20791;-58
2023/10/02 03:59:20;;;;;;;3.07;2.87;;;23.30;48.20;;;;;;5003292;28;20452;-58
2023/10/02 04:01:47;;;;;;;3.87;3.60;;;23.30;48.20;;;;;;5012773;28;20444;-59
2023/10/02 04:04:21;;;;;;;3.57;3.27;;;23.30;48.20;;;;;;5018933;28;20990;-57
2023/10/02 04:06:53;;;;;;;2.80;2.60;;;23.30;48.20;;;;;;5015548;28;20951;-58
2023/10/02 04:09:23;;;;;;;3.93;3.63;;;23.30;48.30;;;;;;5015554;28;20465;-58
2023/10/02 04:11:50;;;;;;;3.07;2.87;;;23.30;48.30;;;;;;5016070;28;20469;-57
2023/10/02 04:14:17;;;;;;;3.37;3.07;;;23.30;48.30;;;;;;5013773;28;20491;-57
2023/10/02 04:16:59;;;;;;;4.00;3.23;;;23.30;48.20;;;;;;5006775;28;20540;-57
2023/10/02 04:19:25;;;;;;;3.20;3.00;;;23.30;48.20;;;;;;4993455;28;20468;-58
2023/10/02 04:21:53;;;;;;;3.73;3.50;;;23.30;48.30;;;;;;5007796;28;20464;-57
2023/10/02 04:24:23;;;;;;;3.80;3.50;;;23.30;48.20;;;;;;5007740;28;20235;-60
2023/10/02 04:27:14;;;;;;;3.50;3.20;;;23.30;48.30;;;;;;5010531;28;20436;-57
2023/10/02 04:29:38;;;;;;;3.23;3.03;;;23.30;48.20;;;;;;5009062;28;20540;-58
2023/10/02 04:32:14;;;;;;;3.73;3.33;;;23.30;48.20;;;;;;4999282;28;20929;-61
2023/10/02 04:34:50;;;;;;;3.30;3.10;;;23.30;48.20;;;;;;5015232;28;20910;-63
2023/10/02 04:37:22;;;;;;;3.30;3.10;;;23.30;48.30;;;;;;5020285;28;20818;-58
2023/10/02 04:39:54;;;;;;;3.23;2.93;;;23.30;48.30;;;;;;5014843;28;20449;-61
2023/10/02 04:42:21;;;;;;;3.10;2.87;;;23.30;48.20;;;;;;5015818;28;20449;-59
2023/10/02 04:44:56;;;;;;;3.47;3.27;;;23.30;48.30;;;;;;5017263;28;20936;-57
2023/10/02 04:47:23;;;;;;;3.00;2.80;;;23.30;48.30;;;;;;5015774;28;20455;-60
2023/10/02 04:52:56;;;;;;;4.07;3.60;;;23.30;48.30;;;;;;5013673;28;21016;-58
2023/10/02 04:55:41;;;;;;;4.33;4.00;;;23.30;48.20;;;;;;5013992;28;20531;-57
2023/10/02 04:58:14;;;;;;;3.50;3.20;;;23.30;48.20;;;;;;5014279;28;20933;-60
2023/10/02 05:03:34;;;;;;;2.97;2.77;;;23.30;48.20;;;;;;5005555;28;20913;-59
2023/10/02 05:06:03;;;;;;;3.77;3.47;;;23.30;48.10;;;;;;4993743;28;20471;-57
2023/10/02 05:11:07;;;;;;;3.27;3.07;;;23.30;48.10;;;;;;5003578;28;20473;-58
2023/10/02 05:16:34;;;;;;;3.33;3.03;;;23.30;48.10;;;;;;5012500;28;20460;-58
2023/10/02 05:19:09;;;;;;;3.23;3.03;;;23.30;48.10;;;;;;5013166;28;20443;-59
2023/10/02 05:21:49;;;;;;;3.10;2.90;;;23.30;48.10;;;;;;5013440;28;20456;-60
2023/10/02 05:24:16;;;;;;;3.30;3.10;;;23.30;48.10;;;;;;5013648;28;20468;-57
2023/10/02 05:26:44;;;;;;;3.23;3.00;;;23.30;48.10;;;;;;5015274;28;20540;-58
2023/10/02 05:29:17;;;;;;;3.13;2.93;;;23.30;48.30;;;;;;5011230;28;20445;-58
2023/10/02 05:31:43;;;;;;;3.43;3.23;;;23.30;48.00;;;;;;5012315;28;20916;-58
2023/10/02 05:34:16;;;;;;;3.47;3.17;;;23.30;48.00;;;;;;5014047;28;20944;-57
2023/10/02 05:37:00;;;;;;;3.00;2.80;;;23.30;47.90;;;;;;5013432;28;20483;-58
2023/10/02 05:39:31;;;;;;;3.73;3.13;;;23.30;48.00;;;;;;5013990;28;20882;-59
2023/10/02 05:42:05;;;;;;;4.13;3.70;;;23.30;47.90;;;;;;5015822;28;20904;-61
2023/10/02 05:44:35;;;;;;;3.40;3.10;;;23.30;47.90;;;;;;5013663;28;20456;-58
2023/10/02 05:47:07;;;;;;;4.53;3.60;;;23.30;47.90;;;;;;5009900;28;20977;-58
2023/10/02 05:49:36;;;;;;;3.23;3.03;;;23.30;47.90;;;;;;4995529;28;20481;-57
2023/10/02 05:52:02;;;;;;;3.30;3.10;;;23.30;47.90;;;;;;4992921;28;20450;-60
2023/10/02 05:54:29;;;;;;;4.17;3.77;;;23.30;47.90;;;;;;4991715;28;20450;-58
2023/10/02 05:57:12;;;;;;;3.47;3.20;;;23.40;47.90;;;;;;4999814;28;20460;-59
2023/10/02 05:59:55;;;;;;;3.87;3.57;;;23.40;47.90;;;;;;5004685;28;20837;-61
2023/10/02 06:02:24;;;;;;;3.67;3.40;;;23.30;47.80;;;;;;4992518;28;20552;-61
2023/10/02 06:04:54;;;;;;;3.77;3.47;;;23.30;47.80;;;;;;4991160;28;20477;-58
2023/10/02 06:10:25;;;;;;;3.50;3.30;;;23.30;47.70;;;;;;4999846;28;20805;-61
2023/10/02 06:13:06;;;;;;;3.20;3.00;;;23.40;47.80;;;;;;5012995;28;20796;-61
2023/10/02 06:15:46;;;;;;;4.13;3.83;;;23.40;47.80;;;;;;5015822;28;20486;-57
2023/10/02 06:18:24;;;;;;;3.70;3.50;;;23.40;47.90;;;;;;5008896;28;20440;-57
2023/10/02 06:21:02;;;;;;;3.30;3.10;;;23.40;47.80;;;;;;5015800;28;20460;-57
2023/10/02 06:23:36;;;;;;;3.80;3.47;;;23.40;47.80;;;;;;5001853;28;20467;-60
2023/10/02 06:26:09;;;;;;;3.20;3.00;;;23.40;47.70;;;;;;5017278;28;20444;-58
2023/10/02 06:28:38;;;;;;;3.23;3.03;;;23.30;47.60;;;;;;5017644;28;20455;-61
2023/10/02 06:31:06;;;;;;;3.27;2.97;;;23.30;47.70;;;;;;4999374;28;20438;-57
2023/10/02 06:33:36;;;;;;;3.27;3.07;;;23.40;47.70;;;;;;5008998;28;20462;-58
2023/10/02 06:36:07;;;;;;;3.07;2.87;;;23.40;47.70;;;;;;5018532;28;20944;-59
2023/10/02 06:38:33;;;;;;;3.00;2.80;;;23.40;47.70;;;;;;5018889;28;20440;-58
2023/10/02 06:40:59;;;;;;;3.40;3.17;;;23.40;47.70;;;;;;5018458;28;20475;-58
2023/10/02 06:43:32;;;;;;;2.90;2.70;;;23.40;47.70;;;;;;5017035;28;20254;-63
2023/10/02 06:46:13;;;;;;;3.30;2.90;;;23.40;47.70;;;;;;5014547;28;21075;-59
2023/10/02 06:48:42;;;;;;;3.90;3.50;;;23.40;47.70;;;;;;5000821;28;20548;-59
2023/10/02 06:51:08;;;;;;;3.37;3.07;;;23.40;47.70;;;;;;4992927;28;20478;-60
2023/10/02 06:53:33;;;;;;;3.40;3.20;;;23.40;47.70;;;;;;5002740;28;20972;-59
2023/10/02 06:56:03;;;;;;;3.57;3.27;;;23.40;47.70;;;;;;5010231;28;20219;-59
2023/10/02 06:58:29;;;;;;;3.00;2.80;;;23.40;47.70;;;;;;5016958;28;20219;-60
2023/10/02 07:00:54;;;;;;;3.60;3.30;;;23.40;47.70;;;;;;5016324;28;20459;-60
2023/10/02 07:03:21;;;;;;;4.20;3.80;;;23.40;47.70;;;;;;5014022;28;20234;-61
2023/10/02 07:05:50;;;;;;;3.77;3.47;;;23.40;47.70;;;;;;5017514;28;20269;-57
2023/10/02 07:08:22;;;;;;;3.60;3.40;;;23.40;47.70;;;;;;5016845;28;20464;-57
2023/10/02 07:10:48;;;;;;;3.43;3.23;;;23.40;47.70;;;;;;5014664;28;20483;-57
2023/10/02 07:13:21;;;;;;;3.40;3.10;;;23.40;47.70;;;;;;5002153;28;20469;-60
2023/10/02 07:15:55;;;;;;;3.70;3.40;;;23.40;47.70;;;;;;5016553;28;20865;-58
2023/10/02 07:18:34;;;;;;;3.70;3.40;;;23.40;47.70;;;;;;5015871;28;20491;-58
2023/10/02 07:21:01;;;;;;;3.40;3.20;;;23.40;47.70;;;;;;5016754;28;20447;-57
2023/10/02 07:23:30;;;;;;;3.47;3.27;;;23.40;47.70;;;;;;5015368;28;20826;-59
2023/10/02 07:25:55;;;;;;;3.50;3.20;;;23.40;47.70;;;;;;5015773;28;20455;-58
2023/10/02 07:28:21;;;;;;;3.63;3.40;;;23.40;47.70;;;;;;5016776;28;20458;-58
2023/10/02 07:30:50;;;;;;;2.93;2.73;;;23.40;47.70;;;;;;4997844;28;20231;-58
2023/10/02 07:33:18;;;;;;;3.67;3.37;;;23.40;47.70;;;;;;4994761;28;20227;-58
2023/10/02 07:35:52;;;;;;;3.30;3.10;;;23.40;47.70;;;;;;4996127;28;20454;-58
2023/10/02 07:38:22;;;;;;;3.77;3.47;;;23.40;47.70;;;;;;4995691;28;20913;-57
2023/10/02 07:40:48;;;;;;;3.30;3.10;;;23.40;47.70;;;;;;5014131;28;20823;-63
2023/10/02 07:43:16;;;;;;;3.40;3.20;;;23.40;47.70;;;;;;5014153;28;20444;-62
2023/10/02 07:45:42;;;;;;;3.30;3.10;;;23.40;47.70;;;;;;5016735;28;20242;-59
2023/10/02 07:48:08;;;;;;;3.10;2.90;;;23.40;47.70;;;;;;5017674;28;20502;-57
2023/10/02 07:50:44;;;;;;;3.90;3.60;;;23.40;47.70;;;;;;5014919;28;20215;-59
2023/10/02 07:53:11;;;;;;;3.53;3.23;;;23.40;47.70;;;;;;4998968;28;20298;-57
2023/10/02 07:55:43;;;;;;;4.00;3.70;;;23.40;47.70;;;;;;5010860;28;20470;-58
2023/10/02 07:58:09;;;;;;;3.70;3.40;;;23.40;47.70;;;;;;5019018;28;20452;-60
2023/10/02 08:00:42;;;;;;;3.27;3.00;;;23.40;47.70;;;;;;5017128;28;20450;-60
2023/10/02 08:05:58;;;;;;;3.90;3.60;;;23.40;47.70;;;;;;5016185;28;21400;-59
2023/10/02 08:08:25;;;;;;;2.97;2.77;;;23.40;47.70;;;;;;5017098;28;20504;-58
2023/10/02 08:10:52;;;;;;;3.20;3.00;;;23.40;47.70;;;;;;5015259;28;20449;-57
2023/10/02 08:13:35;;;;;;;3.97;3.57;;;23.40;47.70;;;;;;5021262;28;20523;-61
2023/10/02 08:16:12;;;;;;;2.97;2.77;;;23.40;47.70;;;;;;5015027;28;20992;-58
2023/10/02 08:18:57;;;;;;;3.37;3.17;;;23.40;47.70;;;;;;5003253;28;20511;-59
2023/10/02 08:21:33;;;;;;;3.53;3.33;;;23.40;47.70;;;;;;4995735;28;20973;-58
2023/10/02 08:24:02;;;;;;;3.70;3.40;;;23.40;47.70;;;;;;5007270;28;20463;-59
2023/10/02 08:26:28;;;;;;;3.40;3.20;;;23.40;47.70;;;;;;5010393;28;20449;-59
2023/10/02 08:28:53;;;;;;;3.70;3.50;;;23.40;47.70;;;;;;4995180;28;20450;-61
2023/10/02 08:31:19;;;;;;;3.50;3.20;;;23.40;47.70;;;;;;4995009;28;20738;-60
2023/10/02 08:33:45;;;;;;;2.63;2.43;;;23.40;47.70;;;;;;4993011;28;20244;-63
2023/10/02 08:36:12;;;;;;;3.63;3.33;;;23.40;47.70;;;;;;4998697;28;20274;-58
2023/10/02 08:38:40;;;;;;;3.00;2.80;;;23.40;47.70;;;;;;5002342;28;20206;-58
2023/10/02 08:41:08;;;;;;;3.10;2.90;;;23.40;47.70;;;;;;5015714;28;20514;-58
2023/10/02 08:43:41;;;;;;;3.20;3.00;;;23.40;47.70;;;;;;5003048;28;20568;-59
2023/10/02 08:46:18;;;;;;;3.40;3.20;;;23.40;47.70;;;;;;5015726;28;20436;-59
2023/10/02 08:48:54;;;;;;;3.70;3.40;;;23.40;47.70;;;;;;5014413;28;20805;-58
2023/10/02 08:51:48;;;;;;;3.30;3.10;;;23.40;47.70;;;;;;4993115;28;20934;-61
2023/10/02 08:54:15;;;;;;;3.33;3.13;;;23.40;47.70;;;;;;5000601;28;20447;-62
2023/10/02 08:56:44;;;;;;;4.17;3.87;;;23.40;47.70;;;;;;5011471;28;20453;-60
2023/10/02 08:59:18;;;;;;;3.10;2.80;;;23.40;47.70;;;;;;5013801;28;21015;-58
2023/10/02 09:01:47;;;;;;;3.10;2.90;;;23.50;47.80;;;;;;5016338;28;20468;-61
2023/10/02 09:04:22;;;;;;;3.50;3.30;;;23.40;47.70;;;;;;5011934;28;20458;-60
2023/10/02 09:06:58;;;;;;;3.67;3.37;;;23.40;47.70;;;;;;5000224;28;20621;-57
2023/10/02 09:11:53;;;;;;;4.00;3.60;;;23.50;47.80;;;;;;5013573;28;20518;-58
2023/10/02 09:16:47;;;;;;;3.60;3.30;;;23.50;47.80;;;;;;4996347;28;20460;-58
2023/10/02 09:19:30;;;;;;;3.90;3.60;;;23.50;47.80;;;;;;5013413;28;20445;-59
2023/10/02 09:22:12;;;;;;;2.53;2.33;;;23.50;47.80;;;;;;5018182;28;20514;-59
2023/10/02 09:24:40;;;;;;;2.93;2.73;;;23.50;47.80;;;;;;4999528;28;20468;-57
2023/10/02 09:27:30;;;;;;;3.20;3.00;;;23.50;47.80;;;;;;5000328;28;20445;-59
2023/10/02 09:33:18;;;;;;;4.33;3.40;;;23.50;47.80;;;;;;4990741;28;20463;-60
2023/10/02 09:35:50;;;;;;;3.80;3.50;;;23.50;47.80;;;;;;4991369;28;20465;-58
2023/10/02 09:38:17;;;;;;;3.30;3.00;;;23.50;47.80;;;;;;5003278;28;20819;-57
2023/10/02 09:43:49;;;;;;;3.53;3.33;;;23.50;47.80;;;;;;4990352;28;20483;-57
2023/10/02 09:46:15;;;;;;;3.43;3.23;;;23.50;47.80;;;;;;5005471;28;20461;-59
2023/10/02 09:49:03;;;;;;;3.13;2.93;;;23.50;47.80;;;;;;5013268;28;20933;-58
2023/10/02 09:51:45;;;;;;;6.30;3.10;;;23.50;47.80;;;;;;5014058;28;20834;-58
2023/10/02 09:54:34;;;;;;;3.40;3.10;;;23.50;47.80;;;;;;5012542;28;20484;-61
2023/10/02 09:57:06;;;;;;;3.20;3.00;;;23.50;47.80;;;;;;5003459;28;20490;-57
2023/10/02 09:59:37;;;;;;;3.20;3.00;;;23.50;47.80;;;;;;4993034;28;20453;-59
2023/10/02 10:02:15;;;;;;;3.73;3.50;;;23.50;47.80;;;;;;4994447;28;20453;-59
2023/10/02 10:07:52;;;;;;;2.93;2.73;;;23.50;47.80;;;;;;5013415;28;20530;-57
2023/10/02 10:10:27;;;;;;;4.13;3.73;;;23.50;47.80;;;;;;5011300;28;20459;-59
2023/10/02 10:12:58;;;;;;;3.20;3.00;;;23.50;47.80;;;;;;5013070;28;20499;-59
2023/10/02 10:15:25;;;;;;;3.20;3.00;;;23.50;47.80;;;;;;5014348;28;20545;-59
2023/10/02 10:17:51;;;;;;;3.10;2.90;;;23.50;47.80;;;;;;5004243;28;20452;-58
2023/10/02 10:20:20;;;;;;;3.23;3.03;;;23.50;47.70;;;;;;5018217;28;21208;-58
2023/10/02 10:22:56;;;;;;;3.20;3.00;;;23.50;47.80;;;;;;5012091;28;20441;-58
2023/10/02 10:30:39;;;;;;;3.60;3.30;;;23.50;47.80;;;;;;5016458;28;20311;-58
2023/10/02 10:35:38;;;;;;;3.70;3.40;;;23.50;47.80;;;;;;5005284;28;20449;-57
2023/10/02 10:38:25;;;;;;;3.07;2.87;;;23.50;47.80;;;;;;5016153;28;20541;-57
2023/10/02 10:41:01;;;;;;;3.47;3.17;;;23.50;47.80;;;;;;5011487;28;21026;-57
2023/10/02 10:46:19;;;;;;;4.40;4.00;;;23.50;47.80;;;;;;5012631;28;20651;-58
2023/10/02 10:48:53;;;;;;;3.30;3.10;;;23.50;47.80;;;;;;5012632;28;20467;-61
2023/10/02 10:51:22;;;;;;;3.77;3.57;;;23.50;47.80;;;;;;5012439;28;20468;-58
2023/10/02 10:53:54;;;;;;;3.80;3.50;;;23.50;47.80;;;;;;5010200;28;20488;-58
2023/10/02 10:56:22;;;;;;;3.60;3.40;;;23.50;47.80;;;;;;5013740;28;20455;-60
2023/10/02 10:58:52;;;;;;;3.53;3.33;;;23.50;47.80;;;;;;5014555;28;20444;-58
2023/10/02 11:01:21;;;;;;;4.20;3.90;;;23.50;47.80;;;;;;5013321;28;20448;-57
2023/10/02 11:03:56;;;;;;;3.60;3.30;;;23.50;47.80;;;;;;5012118;28;20906;-59
2023/10/02 11:06:22;;;;;;;3.60;3.33;;;23.50;47.80;;;;;;5013898;28;20456;-58
2023/10/02 11:09:16;;;;;;;3.53;3.33;;;23.50;47.80;;;;;;5015404;28;20448;-59
2023/10/02 11:11:53;;;;;;;3.30;3.00;;;23.50;47.80;;;;;;5013540;28;20464;-57
2023/10/02 11:14:44;;;;;;;3.80;3.50;;;23.50;47.80;;;;;;5018105;28;20470;-57
2023/10/02 11:17:11;;;;;;;3.30;3.00;;;23.50;48.60;;;;;;5007288;28;20479;-60
2023/10/02 11:19:46;;;;;;;3.07;2.87;;;23.50;47.80;;;;;;5013573;28;20933;-60
2023/10/02 11:22:17;;;;;;;3.57;3.33;;;23.50;47.80;;;;;;4998034;28;20971;-58
2023/10/02 11:24:46;;;;;;;4.07;3.77;;;23.50;47.80;;;;;;5010567;28;20971;-60
2023/10/02 11:27:15;;;;;;;3.80;3.50;;;23.50;47.80;;;;;;5016846;28;20546;-58
2023/10/02 11:29:42;;;;;;;3.13;2.90;;;23.50;47.80;;;;;;5003732;28;20445;-60
2023/10/02 11:32:22;;;;;;;4.10;3.80;;;23.50;47.80;;;;;;4993991;28;20472;-63
2023/10/02 11:34:58;;;;;;;3.80;3.47;;;23.60;47.80;;;;;;5006459;28;20463;-58
2023/10/02 11:37:25;;;;;;;3.63;3.33;;;23.50;47.80;;;;;;5019560;28;20454;-60
2023/10/02 11:39:50;;;;;;;3.57;3.27;;;23.50;47.80;;;;;;5015858;28;20495;-60
2023/10/02 11:42:18;;;;;;;3.53;3.30;;;23.50;47.80;;;;;;5008391;28;21481;-58
2023/10/02 11:44:44;;;;;;;3.83;3.53;;;23.60;47.80;;;;;;5011311;28;20223;-58
2023/10/02 11:47:12;;;;;;;3.50;3.30;;;23.50;47.80;;;;;;5018278;28;20444;-60
2023/10/02 11:49:39;;;;;;;4.47;3.50;;;23.50;47.80;;;;;;5017270;28;20213;-58
2023/10/02 11:52:05;;;;;;;3.50;3.20;;;23.50;47.80;;;;;;5016382;28;20607;-60
2023/10/02 11:54:36;;;;;;;3.70;3.13;;;23.60;47.90;;;;;;5016574;28;20452;-61
2023/10/02 11:57:12;;;;;;;3.20;3.00;;;23.60;47.80;;;;;;5016141;28;20559;-57
2023/10/02 11:59:42;;;;;;;3.60;3.30;;;23.60;47.80;;;;;;5015065;28;20966;-60
2023/10/02 12:02:11;;;;;;;3.67;3.37;;;23.50;47.80;;;;;;5017745;28;20886;-60
2023/10/02 12:04:40;;;;;;;3.43;3.20;;;23.60;47.80;;;;;;5015924;28;20477;-58
2023/10/02 12:07:06;;;;;;;3.83;3.53;;;23.60;47.80;;;;;;4998904;28;20452;-60
2023/10/02 12:09:33;;;;;;;3.77;3.47;;;23.60;47.80;;;;;;5012784;28;21468;-61
2023/10/02 12:11:59;;;;;;;3.87;3.57;;;23.60;47.80;;;;;;5019261;28;20983;-57
2023/10/02 12:14:29;;;;;;;3.60;3.30;;;23.60;47.90;;;;;;5009838;28;20458;-58
2023/10/02 12:16:57;;;;;;;4.90;4.50;;;23.60;47.90;;;;;;5010199;28;20238;-57
2023/10/02 12:19:31;;;;;;;3.53;3.33;;;23.60;47.90;;;;;;5014086;28;20457;-60
2023/10/02 12:21:56;;;;;;;4.07;3.77;;;23.60;47.90;;;;;;5017912;28;20455;-58
2023/10/02 12:24:22;;;;;;;3.30;3.10;;;23.60;47.90;;;;;;5017150;28;20469;-59
2023/10/02 12:26:49;;;;;;;3.77;3.40;;;23.60;47.80;;;;;;5008416;28;20315;-57
2023/10/02 12:29:15;;;;;;;3.37;3.17;;;23.60;48.00;;;;;;5013945;28;20222;-58
2023/10/02 12:31:42;;;;;;;3.70;3.40;;;23.60;47.80;;;;;;5014985;28;20476;-58
2023/10/02 12:34:07;;;;;;;3.90;3.60;;;23.50;47.80;;;;;;5015559;28;20440;-60
2023/10/02 12:36:33;;;;;;;3.67;3.37;;;23.60;47.90;;;;;;4994603;28;20875;-61
2023/10/02 12:38:59;;;;;;;4.23;3.87;;;23.60;47.90;;;;;;5009525;28;20219;-57
2023/10/02 12:41:28;;;;;;;3.63;3.33;;;23.60;47.90;;;;;;5013682;28;20262;-59
2023/10/02 12:43:58;;;;;;;5.17;3.90;;;23.60;48.00;;;;;;5014934;28;20242;-59
2023/10/02 12:46:28;;;;;;;3.50;3.20;;;23.60;47.90;;;;;;5015066;28;20444;-57
2023/10/02 12:48:55;;;;;;;4.60;4.20;;;23.60;47.90;;;;;;4995814;28;20450;-58
2023/10/02 12:51:21;;;;;;;3.47;3.27;;;23.60;48.00;;;;;;4998375;28;20528;-60
2023/10/02 12:53:46;;;;;;;3.50;3.20;;;23.60;48.00;;;;;;5001720;28;20981;-57
2023/10/02 12:56:20;;;;;;;3.83;3.43;;;23.60;48.00;;;;;;5015137;28;20219;-58
2023/10/02 12:58:50;;;;;;;4.03;3.73;;;23.60;47.90;;;;;;4997182;28;20219;-59
2023/10/02 13:01:17;;;;;;;3.47;3.20;;;23.60;48.00;;;;;;4995498;28;20448;-59
2023/10/02 13:03:43;;;;;;;3.93;3.63;;;23.60;48.00;;;;;;4993402;28;20836;-58
2023/10/02 13:06:13;;;;;;;3.43;3.23;;;23.60;48.10;;;;;;4994170;28;20467;-59
2023/10/02 13:08:42;;;;;;;3.73;3.53;;;23.60;48.00;;;;;;4996381;28;20881;-60
2023/10/02 13:11:13;;;;;;;3.93;3.60;;;23.60;48.00;;;;;;5003379;28;20460;-58
2023/10/02 13:13:42;;;;;;;3.90;3.60;;;23.60;48.00;;;;;;5005015;28;20539;-58
2023/10/02 13:16:08;;;;;;;4.60;4.20;;;23.60;48.10;;;;;;5016719;28;20543;-58
2023/10/02 13:18:34;;;;;;;4.20;3.90;;;23.60;48.10;;;;;;5013892;28;20535;-61
2023/10/02 13:20:59;;;;;;;3.97;3.67;;;23.60;48.10;;;;;;5012473;28;20685;-62
2023/10/02 13:23:25;;;;;;;3.83;3.30;;;23.60;48.20;;;;;;5013078;28;20318;-59
2023/10/02 13:25:53;;;;;;;4.37;3.97;;;23.60;48.10;;;;;;4995712;28;20743;-59
2023/10/02 13:28:20;;;;;;;4.07;3.80;;;23.60;48.10;;;;;;4993448;28;20889;-59
2023/10/02 13:30:45;;;;;;;3.60;3.33;;;23.60;48.10;;;;;;5006189;28;20461;-57
2023/10/02 13:33:11;;;;;;;4.20;3.87;;;23.60;48.20;;;;;;4993963;28;21382;-59
2023/10/02 13:35:39;;;;;;;3.87;3.53;;;23.60;48.10;;;;;;4995541;28;20743;-59
2023/10/02 13:38:10;;;;;;;3.73;3.43;;;23.60;48.20;;;;;;5013249;28;20222;-60
2023/10/02 13:40:37;;;;;;;3.77;3.47;;;23.60;48.20;;;;;;5015376;28;20906;-57
2023/10/02 13:43:05;;;;;;;3.97;3.67;;;23.60;48.20;;;;;;4994790;28;20926;-59
2023/10/02 13:45:34;;;;;;;3.50;3.30;;;23.60;48.20;;;;;;4993696;28;20476;-57
2023/10/02 13:47:59;;;;;;;3.80;3.50;;;23.50;48.10;;;;;;5008781;28;20620;-58
2023/10/02 13:50:25;;;;;;;4.13;3.83;;;23.50;48.20;;;;;;5013342;28;20571;-59
2023/10/02 13:52:53;;;;;;;4.43;4.03;;;23.60;48.30;;;;;;5013536;28;20234;-58
2023/10/02 13:55:19;;;;;;;4.13;3.83;;;23.50;48.20;;;;;;4992577;28;20550;-57
2023/10/02 13:57:49;;;;;;;2.90;2.70;;;23.60;48.20;;;;;;4993553;28;20564;-58
2023/10/02 14:00:19;;;;;;;3.90;3.60;;;23.60;48.30;;;;;;4994472;28;20454;-61