Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:02:04;;;;;;;51.70;46.20;;;;;;;8.48;98.86;98119.15;103211;1309;22467;-81
2022/11/01 00:04:33;;;;;;;52.40;45.40;;;;;;;8.49;99.02;98119.46;103257;1310;23256;-81
2022/11/01 00:07:01;;;;;;;45.80;39.60;;;;;;;8.47;98.13;98120.29;103247;1311;25565;-81
2022/11/01 00:09:28;;;;;;;41.60;36.60;;;;;;;8.39;97.70;98123.39;103247;1310;22548;-81
2022/11/01 00:11:57;;;;;;;46.00;40.20;;;;;;;8.27;97.87;98124.90;103226;1311;22629;-81
2022/11/01 00:14:25;;;;;;;46.70;41.50;;;;;;;8.18;97.93;98126.88;103193;1311;24370;-82
2022/11/01 00:16:53;;;;;;;47.10;41.60;;;;;;;8.13;98.23;98126.42;103247;1297;22483;-82
2022/11/01 00:19:21;;;;;;;45.70;40.80;;;;;;;8.11;98.54;98125.90;103258;1310;22601;-81
2022/11/01 00:21:49;;;;;;;47.20;41.60;;;;;;;8.11;99.07;98125.41;103241;1283;25222;-81
2022/11/01 00:24:17;;;;;;;53.00;47.40;;;;;;;8.14;98.98;98131.52;103201;1291;25289;-81
2022/11/01 00:26:45;;;;;;;65.00;58.10;;;;;;;8.17;98.75;98133.70;103257;1309;22514;-83
2022/11/01 00:29:13;;;;;;;49.20;43.90;;;;;;;8.20;99.02;98131.21;103504;1310;22470;-82
2022/11/01 00:31:41;;;;;;;45.00;40.40;;;;;;;8.20;98.70;98127.19;103297;1310;22464;-82
2022/11/01 00:34:09;;;;;;;45.10;39.00;;;;;;;8.20;98.52;98131.95;103322;1310;22462;-82
2022/11/01 00:36:37;;;;;;;41.10;34.90;;;;;;;8.15;98.55;98126.26;103357;1310;25261;-81
2022/11/01 00:39:06;;;;;;;42.30;35.20;;;;;;;8.01;98.20;98125.41;103349;1310;22551;-81
2022/11/01 00:41:34;;;;;;;40.20;36.10;;;;;;;7.90;98.48;98120.90;103308;1293;25337;-82
2022/11/01 00:44:02;;;;;;;43.10;36.90;;;;;;;7.83;98.50;98124.42;103245;1310;22476;-81
2022/11/01 00:46:31;;;;;;;40.40;36.10;;;;;;;7.80;98.73;98119.60;103266;1298;22462;-81
2022/11/01 00:48:59;;;;;;;43.90;34.10;;;;;;;7.76;98.41;98121.55;103218;1288;25334;-81
2022/11/01 00:51:27;;;;;;;43.40;35.10;;;;;;;7.71;98.31;98120.92;103246;1313;23091;-81
2022/11/01 00:53:55;;;;;;;37.20;32.10;;;;;;;7.69;98.84;98119.06;103223;1303;22479;-83
2022/11/01 00:56:23;;;;;;;49.80;38.80;;;;;;;7.64;98.64;98119.08;103279;1292;23911;-84
2022/11/01 00:58:51;;;;;;;49.00;43.70;;;;;;;7.59;99.11;98115.82;103269;1309;25306;-81
2022/11/01 01:01:18;;;;;;;48.30;43.40;;;;;;;7.60;99.39;98109.71;103448;1310;22589;-82
2022/11/01 01:03:46;;;;;;;46.60;41.60;;;;;;;7.62;99.47;98104.07;103505;1307;22491;-80
2022/11/01 01:06:14;;;;;;;44.20;38.60;;;;;;;7.66;99.44;98099.17;103204;1310;22480;-80
2022/11/01 01:08:42;;;;;;;42.30;37.70;;;;;;;7.70;99.25;98087.72;103274;1307;24259;-82
2022/11/01 01:11:10;;;;;;;43.10;38.50;;;;;;;7.70;98.61;98084.18;103214;1305;22473;-81
2022/11/01 01:13:38;;;;;;;44.90;40.10;;;;;;;7.65;98.79;98079.70;103383;1310;25204;-81
2022/11/01 01:16:11;;;;;;;47.60;42.90;;;;;;;7.64;99.19;98078.20;103393;1310;23237;-82
2022/11/01 01:18:39;;;;;;;48.10;39.00;;;;;;;7.61;99.63;98078.21;103268;1310;22478;-81
2022/11/01 01:21:07;;;;;;;44.20;37.30;;;;;;;7.55;100.00;98084.20;103212;1310;22454;-82
2022/11/01 01:23:35;;;;;;;40.30;36.20;;;;;;;7.52;100.00;98084.21;103418;1311;22526;-80
2022/11/01 01:26:07;;;;;;;44.10;38.80;;;;;;;7.49;100.00;98084.29;103523;1288;25267;-81
2022/11/01 01:28:35;;;;;;;47.00;38.60;;;;;;;7.50;100.00;98078.42;103682;1307;22492;-80
2022/11/01 01:31:12;;;;;;;44.50;39.60;;;;;;;7.53;100.00;98078.03;103272;1287;22469;-81
2022/11/01 01:33:40;;;;;;;50.30;45.10;;;;;;;7.59;100.00;98071.68;103386;1309;23551;-82
2022/11/01 01:36:08;;;;;;;50.80;45.30;;;;;;;7.64;100.00;98067.69;103307;1304;22490;-83
2022/11/01 01:38:36;;;;;;;45.00;39.70;;;;;;;7.65;100.00;98064.90;104300;1296;25470;-82
2022/11/01 01:43:52;;;;;;;46.20;40.80;;;;;;;7.58;99.93;98062.09;104670;1310;22806;-82
2022/11/01 01:46:20;;;;;;;47.70;39.40;;;;;;;7.54;100.00;98063.61;104537;1310;22587;-82
2022/11/01 01:48:54;;;;;;;46.00;38.50;;;;;;;7.53;100.00;98063.51;104036;1312;22688;-83
2022/11/01 01:51:25;;;;;;;45.40;39.90;;;;;;;7.53;100.00;98063.94;103376;1301;25316;-82
2022/11/01 01:53:57;;;;;;;50.30;45.00;;;;;;;7.53;100.00;98069.61;103437;1308;22984;-84
2022/11/01 01:56:35;;;;;;;53.20;47.10;;;;;;;7.52;100.00;98082.87;103158;1310;25288;-81
2022/11/01 01:59:07;;;;;;;58.40;47.70;;;;;;;7.61;100.00;98079.63;103178;1284;25231;-81
2022/11/01 02:01:38;;;;;;;53.20;47.40;;;;;;;7.71;100.00;98069.48;103215;1310;24404;-81
2022/11/01 02:04:21;;;;;;;67.10;56.60;;;;;;;7.82;100.00;98065.03;102988;1310;25184;-83
2022/11/01 02:06:49;;;;;;;53.40;47.70;;;;;;;7.95;100.00;98057.92;103216;1304;22425;-83
2022/11/01 02:09:17;;;;;;;50.80;45.40;;;;;;;8.03;100.00;98059.33;103285;1294;25291;-83
2022/11/01 02:11:45;;;;;;;54.70;47.30;;;;;;;8.09;100.00;98057.02;103295;1310;22471;-83
2022/11/01 02:14:15;;;;;;;66.70;55.50;;;;;;;8.10;100.00;98057.83;103167;1312;22733;-82
2022/11/01 02:16:54;;;;;;;116.00;60.50;;;;;;;8.10;100.00;98055.16;103176;1311;22584;-82
2022/11/01 02:19:37;;;;;;;71.50;50.00;;;;;;;8.20;100.00;98059.06;103148;1313;24241;-82
2022/11/01 02:22:11;;;;;;;166.30;60.20;;;;;;;8.26;100.00;98057.99;103290;1313;24265;-81
2022/11/01 02:24:51;;;;;;;73.70;46.80;;;;;;;8.33;100.00;98055.16;103262;1309;24310;-82
2022/11/01 02:27:37;;;;;;;80.80;50.50;;;;;;;8.30;100.00;98052.96;103271;1312;22468;-82
2022/11/01 02:30:17;;;;;;;98.20;57.60;;;;;;;8.31;100.00;98049.91;103282;1311;22478;-81
2022/11/01 02:33:02;;;;;;;109.30;56.40;;;;;;;8.38;100.00;98054.92;103264;1303;22470;-81
2022/11/01 02:35:59;;;;;;;136.10;57.10;;;;;;;8.42;100.00;98067.15;103362;1311;22518;-82
2022/11/01 02:38:45;;;;;;;137.50;57.40;;;;;;;8.37;100.00;98059.66;103263;1313;22503;-82
2022/11/01 02:41:42;;;;;;;93.20;59.20;;;;;;;8.30;100.00;98059.69;103236;1310;25377;-82
2022/11/01 02:44:25;;;;;;;103.70;59.10;;;;;;;8.28;100.00;98058.10;103293;1310;25427;-82
2022/11/01 02:47:00;;;;;;;96.80;58.30;;;;;;;8.32;100.00;98053.17;103247;1313;25238;-83
2022/11/01 02:49:52;;;;;;;86.30;54.90;;;;;;;8.36;100.00;98049.61;103273;1309;22490;-83
2022/11/01 02:52:23;;;;;;;75.00;52.80;;;;;;;8.35;100.00;98049.08;103349;1310;25194;-83
2022/11/01 02:54:56;;;;;;;78.90;52.20;;;;;;;8.37;100.00;98041.81;103374;1310;23189;-83
2022/11/01 02:57:35;;;;;;;64.50;51.10;;;;;;;8.39;100.00;98041.65;103283;1310;22533;-82
2022/11/01 03:00:25;;;;;;;58.40;49.30;;;;;;;8.34;100.00;98044.89;103319;1309;24328;-83
2022/11/01 03:03:22;;;;;;;113.80;51.50;;;;;;;8.20;100.00;98043.65;103297;1310;23228;-82
2022/11/01 03:05:59;;;;;;;50.30;43.90;;;;;;;8.08;100.00;98046.73;103381;1310;22870;-82
2022/11/01 03:08:34;;;;;;;48.00;41.90;;;;;;;7.98;100.00;98047.23;103199;1310;22462;-82
2022/11/01 03:11:15;;;;;;;38.70;34.80;;;;;;;7.89;100.00;98057.38;103385;1295;22475;-82
2022/11/01 03:13:52;;;;;;;46.00;36.50;;;;;;;7.75;100.00;98065.34;103411;1310;22550;-82
2022/11/01 03:16:41;;;;;;;37.90;33.90;;;;;;;7.57;100.00;98064.52;103362;1310;25513;-82
2022/11/01 03:19:18;;;;;;;83.70;36.20;;;;;;;7.39;100.00;98070.05;103161;1301;24003;-82
2022/11/01 03:21:58;;;;;;;70.40;39.60;;;;;;;7.23;100.00;98073.57;103392;1309;24310;-82
2022/11/01 03:24:31;;;;;;;55.80;38.90;;;;;;;7.13;100.00;98075.70;103194;1309;25322;-82
2022/11/01 03:27:09;;;;;;;44.30;38.10;;;;;;;7.01;100.00;98073.19;103395;1291;22566;-82
2022/11/01 03:29:39;;;;;;;40.80;34.60;;;;;;;6.95;100.00;98074.44;103419;1310;24406;-82
2022/11/01 03:32:08;;;;;;;40.00;31.40;;;;;;;6.90;100.00;98070.70;103499;1291;25310;-82
2022/11/01 03:34:38;;;;;;;59.80;30.20;;;;;;;6.82;100.00;98068.95;103246;1310;22474;-82
2022/11/01 03:37:10;;;;;;;41.60;31.40;;;;;;;6.75;100.00;98070.02;103489;1310;24301;-82
2022/11/01 03:39:44;;;;;;;33.20;27.90;;;;;;;6.70;100.00;98070.61;103186;1310;22588;-83
2022/11/01 03:42:19;;;;;;;37.30;24.50;;;;;;;6.63;100.00;98067.77;103263;1289;25250;-84
2022/11/01 03:44:52;;;;;;;36.50;25.30;;;;;;;6.51;100.00;98069.08;103614;1294;25416;-83
2022/11/01 03:47:20;;;;;;;36.30;27.70;;;;;;;6.40;100.00;98064.14;103407;1310;23044;-83
2022/11/01 03:50:14;;;;;;;26.00;23.30;;;;;;;6.34;100.00;98066.92;103378;1310;22554;-84
2022/11/01 03:52:43;;;;;;;31.40;25.10;;;;;;;6.31;100.00;98065.36;103252;1310;24690;-83
2022/11/01 03:55:18;;;;;;;30.80;24.70;;;;;;;6.28;100.00;98065.73;103365;1310;22486;-83
2022/11/01 03:57:56;;;;;;;37.00;24.30;;;;;;;6.28;100.00;98070.12;103317;1310;24382;-81
2022/11/01 04:00:38;;;;;;;52.80;26.20;;;;;;;6.29;100.00;98068.79;103458;1306;25236;-83
2022/11/01 04:03:07;;;;;;;28.90;25.40;;;;;;;6.30;100.00;98063.81;103403;1307;22471;-83
2022/11/01 04:05:36;;;;;;;31.80;23.40;;;;;;;6.32;100.00;98060.61;103430;1296;22463;-83
2022/11/01 04:08:05;;;;;;;43.50;23.70;;;;;;;6.32;100.00;98061.14;103409;1308;22941;-82
2022/11/01 04:10:33;;;;;;;36.70;23.20;;;;;;;6.36;100.00;98060.23;103414;1309;22490;-83
2022/11/01 04:13:02;;;;;;;32.70;22.10;;;;;;;6.38;100.00;98059.05;103161;1310;22581;-83
2022/11/01 04:21:12;;;;;;;44.40;23.60;;;;;;;6.37;100.00;98043.04;103379;1288;22957;-83
2022/11/01 04:23:41;;;;;;;71.10;23.10;;;;;;;6.40;100.00;98039.34;103437;1310;24321;-83
2022/11/01 04:26:17;;;;;;;34.50;21.20;;;;;;;6.46;100.00;98038.71;103418;1308;25289;-83
2022/11/01 04:28:55;;;;;;;48.80;21.40;;;;;;;6.54;100.00;98031.80;103244;1310;24346;-83
2022/11/01 04:31:35;;;;;;;28.10;20.40;;;;;;;6.58;100.00;98030.57;103363;1301;23380;-83
2022/11/01 04:34:04;;;;;;;36.30;21.10;;;;;;;6.63;100.00;98025.84;103379;1304;23224;-83
2022/11/01 04:36:32;;;;;;;43.70;22.40;;;;;;;6.68;100.00;98017.70;103310;1310;22752;-83
2022/11/01 04:38:59;;;;;;;59.20;20.10;;;;;;;6.75;100.00;98012.88;103318;1308;22526;-82
2022/11/01 04:41:28;;;;;;;35.90;21.70;;;;;;;6.82;100.00;98017.48;103329;1310;23428;-82
2022/11/01 04:43:58;;;;;;;24.70;19.60;;;;;;;6.89;100.00;98018.04;103309;1308;22467;-82
2022/11/01 04:46:30;;;;;;;31.70;21.30;;;;;;;6.91;100.00;98014.82;103354;1310;24376;-82
2022/11/01 04:48:58;;;;;;;22.60;19.30;;;;;;;6.92;100.00;98016.95;103320;1310;22489;-82
2022/11/01 04:51:25;;;;;;;25.10;21.30;;;;;;;6.91;100.00;98019.69;103338;1312;22475;-82
2022/11/01 04:53:53;;;;;;;24.70;21.10;;;;;;;6.92;100.00;98023.06;103283;1310;22474;-82
2022/11/01 04:56:21;;;;;;;31.10;21.90;;;;;;;6.99;100.00;98019.14;103282;1310;22557;-82
2022/11/01 04:58:49;;;;;;;28.90;21.50;;;;;;;7.03;100.00;98016.61;103292;1310;24243;-82
2022/11/01 05:01:17;;;;;;;57.40;21.10;;;;;;;7.09;100.00;98016.81;103286;1301;22591;-83
2022/11/01 05:03:47;;;;;;;38.20;20.50;;;;;;;7.16;100.00;98014.16;103323;1297;22466;-82
2022/11/01 05:06:15;;;;;;;29.60;19.90;;;;;;;7.20;100.00;98010.02;103314;1309;22878;-82
2022/11/01 05:08:43;;;;;;;25.10;19.10;;;;;;;7.24;100.00;98009.63;103285;1310;25566;-85
2022/11/01 05:11:11;;;;;;;24.70;20.10;;;;;;;7.30;100.00;98009.23;103320;1304;22470;-83
2022/11/01 05:13:38;;;;;;;37.80;21.90;;;;;;;7.32;100.00;98013.34;103296;1305;22470;-81
2022/11/01 05:16:06;;;;;;;25.20;17.90;;;;;;;7.32;100.00;98016.77;103112;1297;22472;-81
2022/11/01 05:18:47;;;;;;;21.50;18.20;;;;;;;7.37;100.00;98008.13;103098;1310;24237;-81
2022/11/01 05:21:15;;;;;;;32.00;20.90;;;;;;;7.38;100.00;98005.45;103332;1308;23212;-81
2022/11/01 05:23:45;;;;;;;30.20;20.10;;;;;;;7.38;100.00;98007.22;103486;1295;22479;-82
2022/11/01 05:26:13;;;;;;;35.80;20.70;;;;;;;7.39;100.00;98001.80;103193;1310;24233;-84
2022/11/01 05:28:41;;;;;;;28.70;20.50;;;;;;;7.43;100.00;98003.27;103078;1304;22481;-83
2022/11/01 05:31:09;;;;;;;31.10;20.60;;;;;;;7.45;100.00;97999.30;103443;1305;22511;-83
2022/11/01 05:33:37;;;;;;;33.40;22.20;;;;;;;7.51;100.00;97998.46;103430;1288;25344;-83
2022/11/01 05:36:06;;;;;;;33.00;21.40;;;;;;;7.56;100.00;98003.11;103212;1310;24339;-82
2022/11/01 05:38:34;;;;;;;28.10;20.60;;;;;;;7.60;100.00;98004.38;103209;1310;22456;-83
2022/11/01 05:41:03;;;;;;;25.50;20.00;;;;;;;7.60;100.00;98000.14;103252;1310;24272;-83
2022/11/01 05:43:31;;;;;;;42.50;23.30;;;;;;;7.61;100.00;98001.95;103390;1310;22461;-83
2022/11/01 05:46:03;;;;;;;27.20;20.70;;;;;;;7.66;100.00;97999.35;103355;1295;22530;-83
2022/11/01 05:48:31;;;;;;;42.00;25.30;;;;;;;7.66;100.00;98007.50;103390;1292;24243;-83
2022/11/01 05:50:59;;;;;;;35.40;23.50;;;;;;;7.70;100.00;98008.98;103347;1310;24218;-81
2022/11/01 05:53:27;;;;;;;38.90;23.20;;;;;;;7.72;100.00;98007.79;103121;1297;22486;-81
2022/11/01 05:55:55;;;;;;;41.20;24.00;;;;;;;7.75;100.00;98012.27;103369;1288;23183;-81
2022/11/01 05:58:23;;;;;;;91.20;26.20;;;;;;;7.81;100.00;98014.55;103356;1310;22540;-81
2022/11/01 06:01:02;;;;;;;39.50;23.40;;;;;;;7.85;100.00;98015.33;103322;1301;22582;-81
2022/11/01 06:03:31;;;;;;;79.20;29.50;;;;;;;7.91;100.00;98014.22;103410;1310;25194;-81
2022/11/01 06:05:59;;;;;;;46.00;28.00;;;;;;;7.94;100.00;98011.25;103321;1310;22508;-81
2022/11/01 06:08:27;;;;;;;46.40;29.00;;;;;;;7.98;100.00;98011.05;103334;1310;22585;-81
2022/11/01 06:11:02;;;;;;;69.70;30.70;;;;;;;8.00;100.00;98009.34;103356;1298;25245;-81
2022/11/01 06:13:31;;;;;;;39.80;28.60;;;;;;;8.05;100.00;98013.59;103392;1308;24281;-81
2022/11/01 06:16:01;;;;;;;54.10;32.20;;;;;;;8.08;100.00;98013.94;103339;1294;25233;-81
2022/11/01 06:18:30;;;;;;;40.00;30.10;;;;;;;8.14;100.00;98012.94;103323;1287;22645;-81
2022/11/01 06:20:58;;;;;;;59.60;32.40;;;;;;;8.17;100.00;98022.52;103472;1309;24362;-81
2022/11/01 06:23:26;;;;;;;51.20;33.70;;;;;;;8.21;100.00;98021.30;103107;1310;25276;-81
2022/11/01 06:26:02;;;;;;;32.00;28.80;;;;;;;8.25;100.00;98027.55;103287;1310;24317;-84
2022/11/01 06:28:30;;;;;;;39.10;33.60;;;;;;;8.29;100.00;98031.89;103430;1308;22478;-80
2022/11/01 06:31:01;;;;;;;35.00;31.40;;;;;;;8.33;100.00;98027.77;103486;1299;22581;-82
2022/11/01 06:33:30;;;;;;;39.10;35.50;;;;;;;8.36;100.00;98027.32;103647;1303;22596;-81
2022/11/01 06:36:00;;;;;;;40.30;36.30;;;;;;;8.37;100.00;98030.96;103500;1310;22476;-80
2022/11/01 06:38:28;;;;;;;39.40;35.10;;;;;;;8.39;100.00;98034.98;103286;1294;22478;-82
2022/11/01 06:40:57;;;;;;;39.50;35.50;;;;;;;8.45;100.00;98036.89;103546;1310;25194;-82
2022/11/01 06:43:25;;;;;;;38.10;34.30;;;;;;;8.50;100.00;98032.51;103517;1286;25210;-82
2022/11/01 06:45:53;;;;;;;39.20;35.10;;;;;;;8.53;100.00;98042.95;103529;1288;22469;-83
2022/11/01 06:48:21;;;;;;;39.00;35.00;;;;;;;8.59;100.00;98037.91;103435;1310;24412;-82
2022/11/01 06:50:50;;;;;;;40.60;36.70;;;;;;;8.64;100.00;98032.87;103335;1310;23381;-83
2022/11/01 06:53:18;;;;;;;39.00;35.00;;;;;;;8.72;100.00;98027.15;103499;1288;25304;-82
2022/11/01 06:55:46;;;;;;;39.90;35.70;;;;;;;8.79;100.00;98016.11;103387;1310;24330;-83
2022/11/01 06:58:14;;;;;;;37.00;32.50;;;;;;;8.85;100.00;98011.16;103369;1309;22501;-82
2022/11/01 07:00:42;;;;;;;43.80;35.50;;;;;;;8.94;100.00;98015.54;103610;1300;25393;-80
2022/11/01 07:03:12;;;;;;;42.80;38.30;;;;;;;8.93;100.00;98012.36;103356;1310;22457;-80
2022/11/01 07:05:41;;;;;;;34.80;31.30;;;;;;;9.00;100.00;98017.63;103498;1309;25235;-80
2022/11/01 07:08:11;;;;;;;37.50;34.00;;;;;;;9.05;100.00;98011.06;103226;1298;22491;-80
2022/11/01 07:10:41;;;;;;;35.30;31.70;;;;;;;9.06;100.00;98012.89;103275;1303;22480;-81
2022/11/01 07:13:12;;;;;;;33.10;29.70;;;;;;;9.08;100.00;98015.92;103455;1307;22460;-81
2022/11/01 07:15:40;;;;;;;34.50;30.90;;;;;;;9.17;100.00;98019.32;103435;1304;22503;-81
2022/11/01 07:18:08;;;;;;;35.00;30.80;;;;;;;9.22;100.00;98025.66;103227;1305;22502;-80
2022/11/01 07:20:43;;;;;;;33.80;30.30;;;;;;;9.28;100.00;98027.04;103003;1310;24238;-80
2022/11/01 07:23:13;;;;;;;34.90;31.20;;;;;;;9.32;100.00;98024.63;103222;1309;22485;-80
2022/11/01 07:25:42;;;;;;;31.60;28.40;;;;;;;9.41;100.00;98021.67;103285;1310;22468;-81
2022/11/01 07:28:10;;;;;;;31.80;28.80;;;;;;;9.49;100.00;98014.05;103515;1307;25258;-81
2022/11/01 07:30:38;;;;;;;32.50;29.70;;;;;;;9.54;100.00;98005.63;103398;1308;24031;-80
2022/11/01 07:33:06;;;;;;;32.00;29.00;;;;;;;9.64;100.00;98005.89;103397;1310;24233;-82
2022/11/01 07:35:35;;;;;;;32.50;29.40;;;;;;;9.68;100.00;98007.48;103382;1310;22476;-81
2022/11/01 07:38:03;;;;;;;34.40;31.20;;;;;;;9.73;100.00;98009.27;103330;1310;24685;-83
2022/11/01 07:40:40;;;;;;;34.10;30.90;;;;;;;9.77;100.00;98009.59;103339;1310;22545;-80
2022/11/01 07:43:08;;;;;;;30.90;27.80;;;;;;;9.82;100.00;98007.90;103344;1302;22852;-80
2022/11/01 07:45:36;;;;;;;34.20;30.70;;;;;;;9.86;100.00;98014.67;103338;1310;22484;-80
2022/11/01 07:48:09;;;;;;;30.30;27.60;;;;;;;9.90;100.00;98015.21;103243;1285;22497;-81
2022/11/01 07:50:39;;;;;;;28.80;26.00;;;;;;;9.94;100.00;98017.91;103315;1310;22472;-81
2022/11/01 07:53:16;;;;;;;26.30;23.70;;;;;;;9.97;100.00;98025.83;103339;1310;22475;-82
2022/11/01 07:55:45;;;;;;;26.00;23.70;;;;;;;9.96;100.00;98024.44;103330;1310;22487;-81
2022/11/01 07:58:14;;;;;;;30.80;27.80;;;;;;;10.00;100.00;98023.25;103595;1310;24253;-81
2022/11/01 08:00:43;;;;;;;36.30;27.90;;;;;;;10.00;100.00;98016.46;103267;1289;23222;-81
2022/11/01 08:03:14;;;;;;;27.60;25.10;;;;;;;10.03;100.00;98013.96;103391;1309;22478;-80
2022/11/01 08:05:44;;;;;;;28.30;25.50;;;;;;;10.07;100.00;98013.95;103251;1289;22529;-80
2022/11/01 08:08:13;;;;;;;26.10;22.60;;;;;;;10.10;100.00;98018.21;103282;1310;25625;-81
2022/11/01 08:10:41;;;;;;;26.10;23.60;;;;;;;10.12;100.00;98009.89;103403;1294;22489;-83
2022/11/01 08:13:19;;;;;;;28.20;25.20;;;;;;;10.16;100.00;98012.52;103468;1295;22501;-82
2022/11/01 08:15:49;;;;;;;29.50;26.60;;;;;;;10.20;100.00;98009.42;103825;1310;22477;-82
2022/11/01 08:18:23;;;;;;;26.50;23.90;;;;;;;10.22;100.00;98003.54;104866;1309;22505;-81
2022/11/01 08:20:51;;;;;;;25.80;23.30;;;;;;;10.30;100.00;98002.19;103537;1285;25419;-84
2022/11/01 08:23:19;;;;;;;23.60;21.30;;;;;;;10.34;100.00;98005.27;103449;1309;22484;-82
2022/11/01 08:25:48;;;;;;;26.50;23.70;;;;;;;10.37;100.00;97999.63;103387;1310;22489;-84
2022/11/01 08:28:18;;;;;;;28.00;25.20;;;;;;;10.37;100.00;98000.08;103410;1310;22507;-84
2022/11/01 08:30:48;;;;;;;28.30;25.40;;;;;;;10.39;100.00;98004.04;103189;1310;22586;-83
2022/11/01 08:33:16;;;;;;;27.20;24.70;;;;;;;10.44;100.00;98005.54;103332;1309;22498;-83
2022/11/01 08:35:44;;;;;;;24.90;22.50;;;;;;;10.53;100.00;98006.85;103456;1310;22460;-85
2022/11/01 08:38:18;;;;;;;25.00;22.20;;;;;;;10.61;100.00;98015.31;104098;1310;25296;-86
2022/11/01 08:40:46;;;;;;;27.00;24.30;;;;;;;10.64;100.00;98020.06;103472;1310;22468;-85
2022/11/01 08:43:15;;;;;;;27.00;24.40;;;;;;;10.66;100.00;98019.93;103420;1301;22478;-86
2022/11/01 08:45:43;;;;;;;26.70;23.80;;;;;;;10.77;100.00;98018.11;103215;1310;22463;-86
2022/11/01 08:48:12;;;;;;;24.90;21.60;;;;;;;10.93;100.00;98023.49;103160;1310;22493;-82
2022/11/01 08:50:39;;;;;;;24.20;21.60;;;;;;;11.05;100.00;98024.98;103315;1294;23259;-81
2022/11/01 08:53:10;;;;;;;26.20;22.40;;;;;;;11.05;100.00;98024.17;103252;1304;23761;-81
2022/11/01 08:55:39;;;;;;;25.30;22.50;;;;;;;11.03;100.00;98030.91;103352;1313;22474;-84
2022/11/01 08:58:07;;;;;;;23.10;20.60;;;;;;;11.07;100.00;98024.64;103361;1307;25627;-82
2022/11/01 09:00:35;;;;;;;22.90;19.70;;;;;;;11.12;100.00;98022.48;103437;1286;22518;-83
2022/11/01 09:03:04;;;;;;;22.00;19.50;;;;;;;11.26;100.00;98019.19;103388;1295;22470;-82
2022/11/01 09:05:32;;;;;;;23.70;20.10;;;;;;;11.41;100.00;98013.92;103281;1286;22609;-81
2022/11/01 09:08:00;;;;;;;22.60;20.40;;;;;;;11.51;100.00;98016.20;103401;1308;22492;-81
2022/11/01 09:10:29;;;;;;;21.90;18.40;;;;;;;11.62;100.00;98021.80;103535;1310;25205;-83
2022/11/01 09:12:59;;;;;;;22.30;17.00;;;;;;;11.71;100.00;98024.75;103391;1310;25553;-81
2022/11/01 09:15:28;;;;;;;20.80;18.40;;;;;;;11.72;100.00;98023.27;103333;1278;23585;-81
2022/11/01 09:17:56;;;;;;;20.70;18.70;;;;;;;11.74;100.00;98020.27;103478;1308;22465;-83
2022/11/01 09:20:27;;;;;;;20.80;18.70;;;;;;;11.69;99.69;98014.92;103424;1310;24401;-83
2022/11/01 09:22:55;;;;;;;21.10;18.20;;;;;;;11.61;99.15;98013.90;103361;1310;22505;-82
2022/11/01 09:25:23;;;;;;;21.20;19.00;;;;;;;11.64;99.68;98016.87;103339;1310;22525;-81
2022/11/01 09:27:55;;;;;;;19.20;16.90;;;;;;;11.73;99.88;98020.83;103399;1294;25291;-81
2022/11/01 09:30:24;;;;;;;17.80;15.90;;;;;;;11.81;99.15;98019.13;103453;1303;22484;-81
2022/11/01 09:32:52;;;;;;;17.90;15.90;;;;;;;11.89;99.08;98013.23;103371;1292;25200;-80
2022/11/01 09:35:20;;;;;;;22.20;17.40;;;;;;;12.03;99.27;98010.27;103410;1310;24320;-81
2022/11/01 09:37:55;;;;;;;20.10;15.70;;;;;;;12.18;98.74;98007.97;103256;1310;22950;-83
2022/11/01 09:40:26;;;;;;;20.50;18.10;;;;;;;12.29;97.23;98007.87;103419;1310;25200;-83
2022/11/01 09:42:54;;;;;;;16.90;14.50;;;;;;;12.38;97.05;98013.10;103397;1310;25342;-83
2022/11/01 09:45:31;;;;;;;22.00;15.80;;;;;;;12.47;96.32;98013.66;103350;1305;25860;-86
2022/11/01 09:48:02;;;;;;;19.10;16.00;;;;;;;12.54;96.18;98018.95;103421;1304;22507;-83
2022/11/01 09:50:35;;;;;;;19.00;14.90;;;;;;;12.56;95.98;98019.31;103507;1310;22483;-81
2022/11/01 09:53:08;;;;;;;19.30;14.10;;;;;;;12.58;94.89;98019.32;104398;1306;24422;-81
2022/11/01 09:55:50;;;;;;;20.70;13.50;;;;;;;12.61;95.30;98022.02;103823;1288;26500;-85
2022/11/01 09:58:25;;;;;;;19.80;13.90;;;;;;;12.67;94.68;98028.50;105505;1310;25406;-83
2022/11/01 10:01:14;;;;;;;18.30;13.80;;;;;;;12.73;94.17;98024.63;105451;1310;25311;-84
2022/11/01 10:04:04;;;;;;;12.90;11.20;;;;;;;12.82;92.92;98025.75;103338;1310;22470;-83
2022/11/01 10:06:40;;;;;;;14.10;12.00;;;;;;;12.99;93.56;98021.98;103230;1310;23227;-83
2022/11/01 10:09:18;;;;;;;18.40;12.40;;;;;;;13.19;92.13;98022.70;103294;1309;25560;-82
2022/11/01 10:11:52;;;;;;;16.20;13.00;;;;;;;13.33;91.57;98017.53;103385;1310;22458;-84
2022/11/01 10:14:35;;;;;;;14.60;11.90;;;;;;;13.47;90.93;98020.34;103538;1309;25249;-83
2022/11/01 10:17:13;;;;;;;15.40;12.60;;;;;;;13.60;90.51;98021.44;103544;1310;25483;-83
2022/11/01 10:19:46;;;;;;;14.60;12.90;;;;;;;13.66;89.51;98018.92;103379;1309;22518;-83
2022/11/01 10:22:26;;;;;;;16.50;12.40;;;;;;;13.78;88.60;98010.22;103168;1297;23173;-82
2022/11/01 10:24:58;;;;;;;18.00;13.10;;;;;;;13.90;88.74;98011.92;103449;1308;23130;-83
2022/11/01 10:27:57;;;;;;;17.60;11.60;;;;;;;14.02;87.76;98007.54;103199;1310;22459;-83
2022/11/01 10:30:27;;;;;;;15.30;11.50;;;;;;;14.15;86.87;98005.75;103422;1310;23241;-84
2022/11/01 10:33:01;;;;;;;16.00;11.90;;;;;;;14.25;86.79;98007.92;103335;1310;23668;-84
2022/11/01 10:35:56;;;;;;;13.10;10.70;;;;;;;14.34;86.49;98004.88;103450;1310;24296;-83
2022/11/01 10:38:39;;;;;;;16.80;10.80;;;;;;;14.43;84.64;98003.02;103444;1309;22510;-84
2022/11/01 10:41:34;;;;;;;14.00;11.10;;;;;;;14.52;84.02;97998.13;103460;1307;23880;-84
2022/11/01 10:44:06;;;;;;;11.90;9.90;;;;;;;14.57;82.82;98005.23;103484;1310;24349;-84
2022/11/01 10:46:41;;;;;;;14.70;10.10;;;;;;;14.56;82.43;97992.15;103408;1306;22499;-84
2022/11/01 10:49:24;;;;;;;12.60;9.60;;;;;;;14.58;83.23;97985.73;103361;1309;22484;-84
2022/11/01 10:52:17;;;;;;;16.90;10.70;;;;;;;14.72;85.02;97985.16;103412;1310;22576;-83
2022/11/01 10:54:45;;;;;;;16.80;9.30;;;;;;;14.89;82.09;97989.51;103328;1310;22516;-83
2022/11/01 10:57:28;;;;;;;12.30;8.80;;;;;;;14.94;80.75;97989.18;103443;1288;22492;-83
2022/11/01 11:00:00;;;;;;;13.50;8.80;;;;;;;15.04;81.34;97985.65;103338;1310;22581;-83
2022/11/01 11:02:38;;;;;;;14.40;10.50;;;;;;;15.79;79.12;97985.69;104942;1310;22422;-83
2022/11/01 11:05:12;;;;;;;12.70;9.50;;;;;;;16.98;76.08;97983.10;103706;1310;25341;-84
2022/11/01 11:07:40;;;;;;;10.80;9.10;;;;;;;17.89;75.46;97980.19;103356;1310;23594;-82
2022/11/01 11:10:25;;;;;;;13.10;9.30;;;;;;;18.57;75.02;97989.45;103415;1295;22493;-83
2022/11/01 11:13:03;;;;;;;9.80;7.70;;;;;;;18.92;70.72;97989.62;103479;1310;22760;-88
2022/11/01 11:15:47;;;;;;;13.00;9.90;;;;;;;18.76;69.10;97990.95;103574;1285;26480;-85
2022/11/01 11:18:38;;;;;;;12.80;9.20;;;;;;;18.59;67.85;97987.01;103593;1310;22901;-83
2022/11/01 11:21:11;;;;;;;12.90;9.40;;;;;;;18.20;68.46;97990.45;103360;1297;22496;-85
2022/11/01 11:23:41;;;;;;;12.50;8.70;;;;;;;17.85;67.19;97995.95;103446;1310;24449;-83
2022/11/01 11:26:15;;;;;;;14.70;9.10;;;;;;;17.35;67.75;97990.08;103479;1294;22911;-83
2022/11/01 11:28:51;;;;;;;12.70;8.70;;;;;;;17.14;70.21;97984.48;103288;1310;243151;-83
2022/11/01 11:31:29;;;;;;;11.30;8.20;;;;;;;17.21;69.15;97981.14;103426;1309;22470;-84
2022/11/01 11:34:12;;;;;;;10.90;8.60;;;;;;;17.18;68.49;97985.17;103468;1310;22481;-83
2022/11/01 11:36:45;;;;;;;11.70;8.70;;;;;;;17.17;68.82;97984.05;105150;1292;22486;-82
2022/11/01 11:39:22;;;;;;;11.50;8.50;;;;;;;17.31;70.03;97988.21;105130;1307;22460;-82
2022/11/01 11:41:50;;;;;;;14.50;8.40;;;;;;;17.51;67.58;97988.68;103319;1294;22656;-84