Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:39;;;;;;;1.20;1.10;;;;;25.90;101540.00;;;;2079785;28;20713;-52
2022/08/09 00:01:42;;;;;;;1.20;1.10;;;;;25.90;101546.00;;;;2085113;28;20824;-52
2022/08/09 00:02:42;;;;;;;1.10;1.00;;;;;25.90;101536.00;;;;2088277;28;20674;-52
2022/08/09 00:03:42;;;;;;;1.10;1.00;;;;;25.90;101531.00;;;;2088150;28;20516;-53
2022/08/09 00:04:43;;;;;;;1.30;1.10;;;;;25.90;101545.00;;;;2088311;28;21241;-52
2022/08/09 00:05:43;;;;;;;1.20;1.10;;;;;25.90;101545.00;;;;2088398;28;20917;-53
2022/08/09 00:06:43;;;;;;;1.27;1.17;;;;;25.90;101539.00;;;;2088110;28;20648;-52
2022/08/09 00:07:44;;;;;;;1.57;1.30;;;;;25.90;101547.00;;;;2087192;28;20247;-52
2022/08/09 00:08:47;;;;;;;1.20;1.10;;;;;25.90;101533.00;;;;2088246;28;20217;-52
2022/08/09 00:09:47;;;;;;;1.53;1.43;;;;;25.90;101552.00;;;;2087522;28;20244;-52
2022/08/09 00:10:47;;;;;;;1.30;1.20;;;;;25.90;101546.00;;;;2083934;28;20506;-52
2022/08/09 00:11:48;;;;;;;1.40;1.10;;;;;25.90;101547.00;;;;2080382;28;20218;-53
2022/08/09 00:12:48;;;;;;;1.50;1.40;;;;;25.90;101544.00;;;;2087902;28;20216;-52
2022/08/09 00:13:49;;;;;;;1.20;1.10;;;;;25.90;101539.00;;;;2088127;28;20251;-52
2022/08/09 00:14:49;;;;;;;1.33;1.17;;;;;25.90;101534.00;;;;2088032;28;20228;-53
2022/08/09 00:15:51;;;;;;;1.33;1.23;;;;;25.90;101536.00;;;;2088017;28;20208;-52
2022/08/09 00:16:51;;;;;;;1.20;1.00;;;;;25.90;101542.00;;;;2088011;28;20462;-52
2022/08/09 00:17:51;;;;;;;1.20;0.93;;;;;25.90;101540.00;;;;2084811;28;20451;-52
2022/08/09 00:18:52;;;;;;;1.40;1.00;;;;;25.90;101545.00;;;;2082926;28;20255;-52
2022/08/09 00:19:52;;;;;;;1.20;1.10;;;;;25.90;101540.00;;;;2084217;28;20221;-52
2022/08/09 00:20:52;;;;;;;1.47;0.90;;;;;25.90;101542.00;;;;2079860;28;20218;-52
2022/08/09 00:21:53;;;;;;;1.63;1.13;;;;;25.90;101537.00;;;;2079622;28;20291;-52
2022/08/09 00:22:53;;;;;;;1.30;1.20;;;;;25.90;101540.00;;;;2079769;28;20249;-52
2022/08/09 00:23:54;;;;;;;1.07;0.90;;;;;25.90;101580.00;;;;2079684;28;20213;-53
2022/08/09 00:24:55;;;;;;;1.30;1.20;;;;;25.90;101538.00;;;;2083940;28;20212;-52
2022/08/09 00:25:55;;;;;;;1.17;1.07;;;;;25.90;101542.00;;;;2086583;28;20464;-52
2022/08/09 00:26:55;;;;;;;1.30;1.10;;;;;25.90;101533.00;;;;2087855;28;20311;-52
2022/08/09 00:27:56;;;;;;;1.30;1.20;;;;;25.90;101527.00;;;;2087076;28;20228;-52
2022/08/09 00:28:57;;;;;;;1.40;1.10;;;;;25.90;101534.00;;;;2087638;28;20213;-53
2022/08/09 00:29:57;;;;;;;1.33;1.23;;;;;25.90;101550.00;;;;2087983;28;20216;-52
2022/08/09 00:30:57;;;;;;;1.10;1.00;;;;;25.90;101551.00;;;;2087681;28;20501;-52
2022/08/09 00:31:57;;;;;;;1.00;0.90;;;;;25.90;101554.00;;;;2087741;28;20214;-52
2022/08/09 00:32:58;;;;;;;1.30;1.00;;;;;25.90;101549.00;;;;2087989;28;20263;-52
2022/08/09 00:33:59;;;;;;;1.30;1.13;;;;;25.90;101537.00;;;;2087844;28;20291;-52
2022/08/09 00:34:59;;;;;;;2.07;1.43;;;;;25.90;101544.00;;;;2087635;28;20466;-52
2022/08/09 00:36:00;;;;;;;1.20;1.10;;;;;25.90;101553.00;;;;2087387;28;20213;-52
2022/08/09 00:37:01;;;;;;;1.70;1.20;;;;;25.90;101543.00;;;;2083010;28;20220;-55
2022/08/09 00:38:01;;;;;;;2.10;1.03;;;;;25.90;101542.00;;;;2087015;28;20208;-53
2022/08/09 00:39:01;;;;;;;1.40;1.00;;;;;25.90;101539.00;;;;2087847;28;20467;-53
2022/08/09 00:40:02;;;;;;;1.20;1.10;;;;;25.90;101537.00;;;;2087961;28;20300;-53
2022/08/09 00:41:02;;;;;;;1.10;1.00;;;;;25.90;101538.00;;;;2086960;28;20263;-52
2022/08/09 00:42:03;;;;;;;1.20;1.07;;;;;25.90;101539.00;;;;2086909;28;20234;-52
2022/08/09 00:43:03;;;;;;;1.30;1.10;;;;;25.90;101539.00;;;;2082245;28;20213;-53
2022/08/09 00:44:04;;;;;;;1.00;0.80;;;;;25.90;101537.00;;;;2087535;28;20223;-52
2022/08/09 00:45:04;;;;;;;1.10;0.90;;;;;25.90;101541.00;;;;2087513;28;20255;-52
2022/08/09 00:46:07;;;;;;;2.43;1.30;;;;;25.90;101527.00;;;;2087857;28;20219;-52
2022/08/09 00:47:07;;;;;;;1.20;1.10;;;;;25.90;101538.00;;;;2087814;28;20214;-53
2022/08/09 00:48:07;;;;;;;1.67;1.17;;;;;25.90;101535.00;;;;2086860;28;20818;-52
2022/08/09 00:49:09;;;;;;;1.20;1.10;;;;;25.90;101536.00;;;;2087708;28;20633;-53
2022/08/09 00:50:09;;;;;;;1.20;1.00;;;;;25.90;101525.00;;;;2086610;28;20220;-53
2022/08/09 00:51:10;;;;;;;1.33;1.13;;;;;25.90;101521.00;;;;2086682;28;20491;-53
2022/08/09 00:52:10;;;;;;;1.13;1.03;;;;;25.90;101534.00;;;;2086821;28;20244;-53
2022/08/09 00:53:11;;;;;;;2.13;1.20;;;;;25.10;101521.00;;;;2086885;28;20204;-53
2022/08/09 00:54:11;;;;;;;2.00;1.10;;;;;25.90;101528.00;;;;2082054;28;20220;-53
2022/08/09 00:55:11;;;;;;;1.30;1.07;;;;;25.90;101527.00;;;;2064345;28;20455;-52
2022/08/09 00:56:12;;;;;;;1.33;1.00;;;;;25.90;101533.00;;;;2075361;28;20222;-53
2022/08/09 00:57:13;;;;;;;1.40;1.10;;;;;25.90;101529.00;;;;2079223;28;20216;-52
2022/08/09 00:58:13;;;;;;;4.30;1.17;;;;;25.90;101534.00;;;;2078522;28;20835;-53
2022/08/09 00:59:13;;;;;;;1.27;1.10;;;;;25.90;101532.00;;;;2079120;28;20255;-52
2022/08/09 01:00:14;;;;;;;1.20;1.10;;;;;25.90;101532.00;;;;2078882;28;20245;-52
2022/08/09 01:01:18;;;;;;;1.10;1.00;;;;;25.90;101531.00;;;;2078469;28;20331;-53
2022/08/09 01:02:20;;;;;;;1.80;1.50;;;;;25.90;101535.00;;;;2083873;28;20307;-53
2022/08/09 01:03:41;;;;;;;1.30;1.10;;;;;25.90;101541.00;;;;2087764;28;20459;-52
2022/08/09 01:04:57;;;;;;;1.00;0.87;;;;;25.90;101526.00;;;;2086764;28;20463;-52
2022/08/09 01:06:15;;;;;;;1.20;0.90;;;;;25.90;101533.00;;;;2072353;28;20449;-54
2022/08/09 01:07:21;;;;;;;1.40;1.00;;;;;25.90;101535.00;;;;2075465;28;20555;-52
2022/08/09 01:08:28;;;;;;;1.00;0.90;;;;;25.90;101499.00;;;;2078676;28;20465;-53
2022/08/09 01:09:51;;;;;;;1.50;1.30;;;;;25.90;101535.00;;;;2071353;28;20534;-52
2022/08/09 01:11:27;;;;;;;1.27;1.00;;;;;25.90;101541.00;;;;2082416;28;20459;-53
2022/08/09 01:12:38;;;;;;;1.60;1.50;;;;;25.90;101542.00;;;;2086213;28;20451;-52
2022/08/09 01:13:47;;;;;;;1.00;0.80;;;;;25.90;101540.00;;;;2086754;28;20475;-53
2022/08/09 01:14:51;;;;;;;1.10;0.90;;;;;25.90;101535.00;;;;2086415;28;21096;-53
2022/08/09 01:15:51;;;;;;;1.17;1.07;;;;;25.90;101511.00;;;;2086872;28;20963;-53
2022/08/09 01:16:54;;;;;;;1.10;0.80;;;;;25.90;101574.00;;;;2086676;28;20530;-52
2022/08/09 01:18:03;;;;;;;1.50;1.00;;;;;25.90;101532.00;;;;2085489;28;20217;-53
2022/08/09 01:19:28;;;;;;;1.20;1.00;;;;;25.90;101557.00;;;;2070975;28;20461;-52
2022/08/09 01:21:02;;;;;;;0.87;0.80;;;;;25.90;101530.00;;;;2077456;28;20455;-52
2022/08/09 01:22:29;;;;;;;1.67;0.90;;;;;25.90;101535.00;;;;2076831;28;20456;-52
2022/08/09 01:23:51;;;;;;;1.40;1.07;;;;;25.90;101539.00;;;;2080228;28;20448;-52
2022/08/09 01:25:10;;;;;;;1.10;1.00;;;;;25.90;101540.00;;;;2083247;28;20451;-52
2022/08/09 01:26:35;;;;;;;1.57;1.47;;;;;25.90;101535.00;;;;2086542;28;20459;-53
2022/08/09 01:27:35;;;;;;;1.30;1.10;;;;;25.90;101539.00;;;;2086014;28;20459;-52
2022/08/09 01:28:36;;;;;;;1.50;1.10;;;;;25.90;101531.00;;;;2086447;28;20484;-52
2022/08/09 01:29:41;;;;;;;1.47;1.20;;;;;25.90;101544.00;;;;2086703;28;20271;-52
2022/08/09 01:30:41;;;;;;;1.23;1.13;;;;;25.90;101543.00;;;;2086247;28;21428;-53
2022/08/09 01:31:43;;;;;;;1.30;1.20;;;;;25.90;101539.00;;;;2084140;28;20466;-53
2022/08/09 01:32:44;;;;;;;1.00;0.90;;;;;25.90;101547.00;;;;2078196;28;20225;-53
2022/08/09 01:33:45;;;;;;;1.13;1.03;;;;;25.90;101542.00;;;;2074217;28;20471;-52
2022/08/09 01:34:46;;;;;;;1.13;1.03;;;;;25.90;101542.00;;;;2077946;28;20845;-53
2022/08/09 01:36:10;;;;;;;1.10;1.00;;;;;25.90;101502.00;;;;2078358;28;20457;-53
2022/08/09 01:37:12;;;;;;;1.10;0.77;;;;;25.80;101505.00;;;;2072865;28;20225;-53
2022/08/09 01:38:17;;;;;;;1.50;1.00;;;;;25.80;101544.00;;;;2071904;28;20502;-53
2022/08/09 01:39:17;;;;;;;1.30;1.20;;;;;25.90;101548.00;;;;2062253;28;20465;-52
2022/08/09 01:40:18;;;;;;;1.53;1.00;;;;;25.80;101543.00;;;;2070044;28;20454;-53
2022/08/09 01:41:27;;;;;;;2.33;1.30;;;;;25.40;101512.00;;;;2070002;28;20252;-52
2022/08/09 01:42:27;;;;;;;1.20;1.10;;;;;25.80;101546.00;;;;2067003;28;20238;-52
2022/08/09 01:43:27;;;;;;;1.30;1.20;;;;;25.90;101547.00;;;;2068402;28;20878;-52
2022/08/09 01:44:28;;;;;;;1.30;0.80;;;;;25.80;101537.00;;;;2069281;28;20679;-52
2022/08/09 01:45:28;;;;;;;1.40;1.30;;;;;25.80;101539.00;;;;2070198;28;20607;-53
2022/08/09 01:46:30;;;;;;;1.10;1.00;;;;;25.80;101545.00;;;;2070288;28;20268;-53
2022/08/09 01:47:31;;;;;;;1.77;1.05;;;;;25.80;101547.00;;;;2085572;28;20383;-53
2022/08/09 01:48:32;;;;;;;1.13;1.03;;;;;25.80;101548.00;;;;2082914;28;20317;-53
2022/08/09 01:49:34;;;;;;;0.93;0.80;;;;;25.80;101545.00;;;;2066650;28;20206;-52
2022/08/09 01:50:34;;;;;;;1.40;1.00;;;;;25.80;101549.00;;;;2070201;28;20471;-52
2022/08/09 01:51:35;;;;;;;1.20;1.00;;;;;25.80;101517.00;;;;2070220;28;20527;-53
2022/08/09 01:52:35;;;;;;;2.17;0.90;;;;;25.80;101539.00;;;;2069921;28;20220;-52
2022/08/09 01:53:35;;;;;;;1.10;0.90;;;;;25.80;101553.00;;;;2066845;28;20332;-53
2022/08/09 01:54:40;;;;;;;1.50;0.87;;;;;25.80;101550.00;;;;2069801;28;20220;-53
2022/08/09 01:55:40;;;;;;;1.57;1.27;;;;;25.80;101517.00;;;;2078692;28;20224;-52
2022/08/09 01:56:41;;;;;;;1.30;0.90;;;;;25.80;101521.00;;;;2086417;28;20450;-52
2022/08/09 01:57:43;;;;;;;1.40;1.00;;;;;25.80;101550.00;;;;2085193;28;20223;-53
2022/08/09 01:58:43;;;;;;;1.17;1.03;;;;;25.80;101516.00;;;;2086332;28;20524;-52
2022/08/09 01:59:47;;;;;;;1.00;0.87;;;;;25.80;101546.00;;;;2086446;28;20957;-53
2022/08/09 02:00:47;;;;;;;1.83;1.05;;;;;25.80;101548.00;;;;2086275;28;20216;-52
2022/08/09 02:01:50;;;;;;;1.27;1.17;;;;;25.80;101553.00;;;;2086499;28;20856;-53
2022/08/09 02:02:51;;;;;;;1.30;0.90;;;;;25.80;101553.00;;;;2086329;28;20209;-52
2022/08/09 02:03:51;;;;;;;1.57;1.27;;;;;25.80;101553.00;;;;2086582;28;20455;-53
2022/08/09 02:04:51;;;;;;;1.00;0.87;;;;;25.80;101552.00;;;;2086219;28;20228;-52
2022/08/09 02:05:52;;;;;;;1.20;1.03;;;;;25.80;101541.00;;;;2086591;28;20213;-53
2022/08/09 02:07:10;;;;;;;1.67;1.20;;;;;25.80;101545.00;;;;2070035;28;20206;-52
2022/08/09 02:08:12;;;;;;;1.13;0.73;;;;;25.80;101551.00;;;;2065484;28;20536;-52
2022/08/09 02:09:12;;;;;;;1.20;1.00;;;;;25.80;101552.00;;;;2072322;28;20449;-52
2022/08/09 02:10:19;;;;;;;1.57;1.07;;;;;25.80;101557.00;;;;2062206;28;20457;-52
2022/08/09 02:11:19;;;;;;;1.50;1.40;;;;;25.80;101512.00;;;;2075783;28;20741;-53
2022/08/09 02:12:21;;;;;;;1.60;1.20;;;;;25.80;101549.00;;;;2072921;28;20301;-53
2022/08/09 02:13:22;;;;;;;1.07;0.97;;;;;25.80;101548.00;;;;2070105;28;20276;-53
2022/08/09 02:14:22;;;;;;;1.90;1.20;;;;;25.80;101554.00;;;;2078189;28;20502;-52
2022/08/09 02:15:23;;;;;;;1.20;1.10;;;;;25.80;101547.00;;;;2076558;28;20545;-52
2022/08/09 02:16:23;;;;;;;1.40;1.20;;;;;25.80;101541.00;;;;2078067;28;20614;-52
2022/08/09 02:17:25;;;;;;;1.00;0.90;;;;;25.80;101544.00;;;;2085157;28;20250;-53
2022/08/09 02:18:26;;;;;;;1.70;1.00;;;;;25.80;101555.00;;;;2086111;28;20225;-53
2022/08/09 02:19:27;;;;;;;1.10;0.93;;;;;25.80;101542.00;;;;2069600;28;20818;-52
2022/08/09 02:20:28;;;;;;;1.10;0.83;;;;;25.80;101546.00;;;;2069273;28;20464;-52
2022/08/09 02:21:28;;;;;;;1.20;1.10;;;;;25.80;101525.00;;;;2077965;28;20209;-52
2022/08/09 02:22:35;;;;;;;1.37;1.00;;;;;25.80;101546.00;;;;2069893;28;20554;-52
2022/08/09 02:23:37;;;;;;;1.20;1.00;;;;;25.80;101535.00;;;;2070240;28;20701;-52
2022/08/09 02:24:38;;;;;;;1.77;1.00;;;;;25.80;101520.00;;;;2070479;28;20449;-52
2022/08/09 02:25:40;;;;;;;1.67;0.97;;;;;25.80;101538.00;;;;2061915;28;20466;-52
2022/08/09 02:26:40;;;;;;;1.80;1.20;;;;;25.80;101544.00;;;;2061874;28;20215;-52
2022/08/09 02:27:51;;;;;;;1.07;0.93;;;;;25.80;101549.00;;;;2060878;28;20463;-52
2022/08/09 02:28:57;;;;;;;0.90;0.80;;;;;25.80;101499.00;;;;2072471;28;20206;-52
2022/08/09 02:29:57;;;;;;;1.90;1.47;;;;;25.80;101542.00;;;;2071930;28;20456;-52
2022/08/09 02:31:01;;;;;;;1.20;1.00;;;;;25.80;101539.00;;;;2070336;28;20442;-52
2022/08/09 02:32:02;;;;;;;1.43;1.10;;;;;25.80;101502.00;;;;2068905;28;20279;-53
2022/08/09 02:33:03;;;;;;;2.40;1.30;;;;;25.80;101537.00;;;;2070061;28;20962;-52
2022/08/09 02:34:09;;;;;;;0.97;0.77;;;;;25.80;101510.00;;;;2069865;28;20540;-52
2022/08/09 02:35:13;;;;;;;1.47;1.17;;;;;25.80;101541.00;;;;2070518;28;20659;-52
2022/08/09 02:36:17;;;;;;;1.23;0.90;;;;;25.80;101543.00;;;;2063469;28;20974;-52
2022/08/09 02:37:20;;;;;;;1.65;1.30;;;;;25.80;101533.00;;;;2061404;28;20273;-54
2022/08/09 02:38:26;;;;;;;0.90;0.87;;;;;25.80;101534.00;;;;2069519;28;20214;-53
2022/08/09 02:39:37;;;;;;;1.37;1.20;;;;;25.80;101536.00;;;;2061500;28;20454;-53
2022/08/09 02:40:38;;;;;;;1.20;1.10;;;;;25.80;101535.00;;;;2063411;28;20455;-52
2022/08/09 02:41:43;;;;;;;1.33;1.10;;;;;25.80;101533.00;;;;2065133;28;20457;-52
2022/08/09 02:42:45;;;;;;;0.80;0.80;;;;;25.80;101532.00;;;;2070313;28;20221;-53
2022/08/09 02:43:45;;;;;;;1.53;1.23;;;;;25.80;101530.00;;;;2061544;28;20929;-52
2022/08/09 02:44:47;;;;;;;1.27;1.00;;;;;25.80;101526.00;;;;2061666;28;20627;-52
2022/08/09 02:45:47;;;;;;;1.27;1.00;;;;;25.80;101525.00;;;;2069747;28;20694;-52
2022/08/09 02:46:48;;;;;;;1.40;1.03;;;;;25.80;101531.00;;;;2069852;28;20441;-52
2022/08/09 02:47:49;;;;;;;1.30;1.10;;;;;25.80;101534.00;;;;2072751;28;20257;-54
2022/08/09 02:48:50;;;;;;;1.10;1.00;;;;;25.80;101530.00;;;;2086000;28;20891;-53
2022/08/09 02:49:55;;;;;;;1.40;1.10;;;;;25.80;101561.00;;;;2081679;28;20729;-53
2022/08/09 02:50:55;;;;;;;1.13;1.00;;;;;25.80;101531.00;;;;2066175;28;20213;-52
2022/08/09 02:51:56;;;;;;;1.20;0.90;;;;;25.80;101527.00;;;;2069908;28;20805;-52
2022/08/09 02:52:58;;;;;;;1.10;0.93;;;;;25.80;101537.00;;;;2061582;28;20210;-53
2022/08/09 02:53:59;;;;;;;1.17;0.90;;;;;25.80;101529.00;;;;2063343;28;20231;-52
2022/08/09 02:54:59;;;;;;;1.03;0.93;;;;;25.80;101537.00;;;;2075926;28;20436;-52
2022/08/09 02:56:00;;;;;;;1.00;0.90;;;;;25.80;101529.00;;;;2069569;28;20261;-53
2022/08/09 02:57:01;;;;;;;1.03;0.93;;;;;25.80;101530.00;;;;2069631;28;20202;-52
2022/08/09 02:58:01;;;;;;;1.43;1.07;;;;;25.80;101530.00;;;;2070433;28;20457;-52
2022/08/09 02:59:03;;;;;;;1.63;1.00;;;;;25.80;101533.00;;;;2075791;28;20440;-52
2022/08/09 03:00:08;;;;;;;1.63;1.03;;;;;25.80;101530.00;;;;2061881;28;20218;-52
2022/08/09 03:01:08;;;;;;;1.40;1.10;;;;;25.80;101532.00;;;;2074940;28;20459;-52
2022/08/09 03:02:09;;;;;;;1.03;0.93;;;;;25.80;101498.00;;;;2086107;28;20456;-52
2022/08/09 03:03:09;;;;;;;1.10;1.00;;;;;25.80;101531.00;;;;2079421;28;20260;-52
2022/08/09 03:04:10;;;;;;;1.30;1.10;;;;;25.80;101529.00;;;;2061206;28;20210;-52
2022/08/09 03:05:11;;;;;;;1.20;0.97;;;;;25.80;101520.00;;;;2069661;28;20249;-52
2022/08/09 03:06:13;;;;;;;1.40;1.10;;;;;25.70;101531.00;;;;2069520;28;20272;-52
2022/08/09 03:07:14;;;;;;;1.20;1.00;;;;;25.80;101535.00;;;;2062987;28;20517;-52
2022/08/09 03:08:14;;;;;;;1.10;1.00;;;;;25.70;101532.00;;;;2069278;28;20971;-52
2022/08/09 03:09:15;;;;;;;1.33;1.03;;;;;25.80;101534.00;;;;2077787;28;20218;-52
2022/08/09 03:10:15;;;;;;;1.47;0.90;;;;;25.80;101533.00;;;;2077805;28;20217;-52
2022/08/09 03:11:17;;;;;;;1.70;1.27;;;;;25.80;101537.00;;;;2077826;28;20283;-52
2022/08/09 03:12:17;;;;;;;1.20;1.07;;;;;25.80;101540.00;;;;2077959;28;20228;-52
2022/08/09 03:13:18;;;;;;;1.20;0.90;;;;;25.70;101537.00;;;;2077561;28;20952;-52
2022/08/09 03:14:18;;;;;;;0.93;0.80;;;;;25.80;101534.00;;;;2077822;28;20221;-52
2022/08/09 03:15:19;;;;;;;1.10;1.00;;;;;25.80;101495.00;;;;2077961;28;20225;-52
2022/08/09 03:16:19;;;;;;;1.23;1.13;;;;;25.80;101551.00;;;;2077772;28;20228;-52
2022/08/09 03:17:20;;;;;;;1.10;0.80;;;;;25.70;101530.00;;;;2073498;28;20861;-52
2022/08/09 03:18:20;;;;;;;1.30;1.10;;;;;25.70;101528.00;;;;2072456;28;20778;-52
2022/08/09 03:19:21;;;;;;;1.20;1.07;;;;;25.70;101537.00;;;;2076145;28;20213;-52
2022/08/09 03:20:21;;;;;;;1.20;1.10;;;;;25.70;101527.00;;;;2069766;28;20590;-52
2022/08/09 03:21:21;;;;;;;1.30;0.93;;;;;25.70;101530.00;;;;2078303;28;20244;-52
2022/08/09 03:22:22;;;;;;;1.10;1.00;;;;;25.70;101528.00;;;;2086631;28;20286;-52
2022/08/09 03:23:22;;;;;;;1.10;1.00;;;;;25.70;101532.00;;;;2085742;28;20278;-53
2022/08/09 03:24:22;;;;;;;1.23;1.10;;;;;25.70;101524.00;;;;2085948;28;20228;-53
2022/08/09 03:25:23;;;;;;;1.50;0.93;;;;;25.70;101527.00;;;;2077923;28;20210;-52
2022/08/09 03:26:24;;;;;;;1.13;0.90;;;;;25.70;101534.00;;;;2077188;28;20225;-54
2022/08/09 03:27:24;;;;;;;1.00;0.90;;;;;25.70;101533.00;;;;2075781;28;20480;-53
2022/08/09 03:28:25;;;;;;;1.60;1.00;;;;;25.70;101532.00;;;;2077869;28;20214;-53
2022/08/09 03:29:25;;;;;;;1.10;0.80;;;;;25.70;101535.00;;;;2077046;28;20297;-53
2022/08/09 03:30:26;;;;;;;1.90;1.33;;;;;25.70;101534.00;;;;2079043;28;20233;-53
2022/08/09 03:31:26;;;;;;;1.00;0.90;;;;;25.70;101532.00;;;;2070388;28;20218;-53
2022/08/09 03:32:29;;;;;;;1.03;0.90;;;;;25.70;101529.00;;;;2087589;28;20725;-53
2022/08/09 03:33:30;;;;;;;1.00;0.90;;;;;25.70;101493.00;;;;2087275;28;20213;-52
2022/08/09 03:34:30;;;;;;;1.47;1.23;;;;;25.70;101535.00;;;;2077311;28;20458;-53
2022/08/09 03:35:31;;;;;;;1.10;0.90;;;;;25.70;101531.00;;;;2087640;28;20216;-53
2022/08/09 03:36:31;;;;;;;1.00;0.83;;;;;25.70;101533.00;;;;2087631;28;20213;-52
2022/08/09 03:37:32;;;;;;;1.40;1.00;;;;;25.70;101534.00;;;;2078651;28;20699;-53
2022/08/09 03:38:41;;;;;;;1.40;0.87;;;;;25.70;101532.00;;;;2079159;28;20225;-53
2022/08/09 03:39:42;;;;;;;1.30;0.90;;;;;25.70;101537.00;;;;2080614;28;20205;-53
2022/08/09 03:40:42;;;;;;;1.77;1.20;;;;;25.70;101539.00;;;;2088032;28;20975;-53
2022/08/09 03:41:42;;;;;;;0.83;0.77;;;;;25.70;101540.00;;;;2088268;28;20267;-53
2022/08/09 03:42:43;;;;;;;1.10;0.80;;;;;25.70;101536.00;;;;2088345;28;20226;-53
2022/08/09 03:43:44;;;;;;;1.33;1.00;;;;;25.70;101534.00;;;;2088224;28;20208;-53
2022/08/09 03:44:44;;;;;;;2.43;1.20;;;;;25.70;101536.00;;;;2087480;28;20215;-53
2022/08/09 03:45:45;;;;;;;0.90;0.80;;;;;25.70;101532.00;;;;2087568;28;20473;-53
2022/08/09 03:46:45;;;;;;;1.37;0.90;;;;;25.70;101534.00;;;;2088406;28;20722;-53
2022/08/09 03:47:45;;;;;;;1.00;0.90;;;;;25.70;101539.00;;;;2087389;28;20256;-53
2022/08/09 03:48:51;;;;;;;1.00;0.90;;;;;25.70;101541.00;;;;2087846;28;20216;-53
2022/08/09 03:49:52;;;;;;;1.30;0.90;;;;;25.70;101539.00;;;;2087443;28;20209;-53
2022/08/09 03:50:53;;;;;;;1.47;0.97;;;;;25.70;101530.00;;;;2087303;28;20540;-53
2022/08/09 03:51:56;;;;;;;1.13;1.00;;;;;25.70;101538.00;;;;2087469;28;20247;-52
2022/08/09 03:52:58;;;;;;;1.43;1.20;;;;;25.70;101511.00;;;;2087650;28;20824;-53
2022/08/09 03:53:58;;;;;;;1.70;1.23;;;;;25.70;101529.00;;;;2086794;28;20439;-53
2022/08/09 03:54:59;;;;;;;1.33;1.20;;;;;25.70;101532.00;;;;2087566;28;20451;-54
2022/08/09 03:55:59;;;;;;;1.30;1.00;;;;;25.70;101545.00;;;;2087495;28;20217;-53
2022/08/09 03:57:01;;;;;;;1.10;0.80;;;;;25.70;101527.00;;;;2087439;28;20694;-52
2022/08/09 03:58:01;;;;;;;0.90;0.80;;;;;25.70;101538.00;;;;2086761;28;20219;-53
2022/08/09 03:59:02;;;;;;;1.20;1.07;;;;;25.70;101533.00;;;;2087857;28;20463;-52
2022/08/09 04:00:03;;;;;;;1.40;1.17;;;;;25.70;101537.00;;;;2087572;28;20209;-52
2022/08/09 04:01:03;;;;;;;1.60;1.10;;;;;25.70;101505.00;;;;2087527;28;20242;-52
2022/08/09 04:02:04;;;;;;;1.20;1.00;;;;;25.70;101560.00;;;;2087295;28;20494;-52
2022/08/09 04:03:04;;;;;;;1.53;1.00;;;;;25.70;101540.00;;;;2087102;28;20223;-53
2022/08/09 04:04:05;;;;;;;1.37;1.10;;;;;25.70;101537.00;;;;2087344;28;20220;-52
2022/08/09 04:05:05;;;;;;;0.80;0.60;;;;;25.70;101525.00;;;;2087413;28;20233;-52
2022/08/09 04:06:06;;;;;;;1.03;0.87;;;;;25.70;101537.00;;;;2087590;28;20220;-52
2022/08/09 04:07:06;;;;;;;1.10;1.00;;;;;25.70;101542.00;;;;2087662;28;20200;-53
2022/08/09 04:08:06;;;;;;;1.27;0.87;;;;;25.70;101538.00;;;;2087234;28;20287;-52
2022/08/09 04:09:07;;;;;;;2.10;1.10;;;;;25.70;101532.00;;;;2088194;28;20201;-52
2022/08/09 04:10:07;;;;;;;1.20;0.90;;;;;25.70;101535.00;;;;2086530;28;20239;-52
2022/08/09 04:11:09;;;;;;;1.80;1.30;;;;;25.70;101537.00;;;;2079855;28;20213;-52
2022/08/09 04:12:24;;;;;;;1.60;0.90;;;;;25.70;101540.00;;;;2079278;28;20197;-52
2022/08/09 04:13:24;;;;;;;1.40;0.90;;;;;25.70;101535.00;;;;2085872;28;20982;-53
2022/08/09 04:14:24;;;;;;;1.93;0.80;;;;;25.70;101560.00;;;;2079831;28;20519;-52
2022/08/09 04:15:25;;;;;;;1.00;0.77;;;;;25.70;101540.00;;;;2079765;28;20213;-52
2022/08/09 04:16:25;;;;;;;1.37;1.10;;;;;25.70;101541.00;;;;2079270;28;20644;-52
2022/08/09 04:17:26;;;;;;;1.57;1.27;;;;;25.70;101545.00;;;;2079224;28;20221;-52
2022/08/09 04:18:26;;;;;;;0.97;0.87;;;;;25.70;101536.00;;;;2080312;28;20220;-53
2022/08/09 04:19:26;;;;;;;1.30;0.90;;;;;25.70;101544.00;;;;2079317;28;20619;-53
2022/08/09 04:20:27;;;;;;;0.87;0.80;;;;;25.70;101541.00;;;;2079682;28;20206;-53
2022/08/09 04:21:27;;;;;;;2.27;0.90;;;;;25.70;101551.00;;;;2079357;28;20217;-53
2022/08/09 04:22:27;;;;;;;1.23;1.03;;;;;25.70;101547.00;;;;2084158;28;20205;-53
2022/08/09 04:23:28;;;;;;;1.43;1.07;;;;;25.70;101537.00;;;;2091066;28;20246;-52
2022/08/09 04:24:28;;;;;;;0.90;0.80;;;;;25.70;101548.00;;;;2080177;28;20205;-52
2022/08/09 04:25:29;;;;;;;1.30;1.00;;;;;25.70;101537.00;;;;2079666;28;20343;-53
2022/08/09 04:26:29;;;;;;;1.00;0.87;;;;;25.70;101545.00;;;;2082927;28;20217;-53
2022/08/09 04:27:29;;;;;;;1.10;1.00;;;;;25.70;101548.00;;;;2086885;28;20217;-52
2022/08/09 04:28:30;;;;;;;1.10;1.00;;;;;25.70;101550.00;;;;2087895;28;20296;-52
2022/08/09 04:29:30;;;;;;;1.00;0.90;;;;;25.70;101553.00;;;;2087104;28;20216;-52
2022/08/09 04:30:30;;;;;;;1.00;0.80;;;;;25.70;101553.00;;;;2087354;28;20217;-52
2022/08/09 04:31:31;;;;;;;1.13;0.90;;;;;25.70;101556.00;;;;2087436;28;20223;-54
2022/08/09 04:32:31;;;;;;;1.10;0.93;;;;;25.70;101553.00;;;;2087862;28;20205;-53
2022/08/09 04:33:31;;;;;;;1.20;1.10;;;;;25.70;101555.00;;;;2087539;28;20228;-53
2022/08/09 04:34:33;;;;;;;1.00;0.80;;;;;25.70;101550.00;;;;2087686;28;20220;-53
2022/08/09 04:35:33;;;;;;;1.10;0.83;;;;;25.70;101549.00;;;;2080468;28;20213;-53
2022/08/09 04:36:33;;;;;;;1.10;1.00;;;;;25.70;101554.00;;;;2082678;28;20444;-55
2022/08/09 04:37:34;;;;;;;1.57;1.23;;;;;25.70;101550.00;;;;2078753;28;20439;-56
2022/08/09 04:38:34;;;;;;;1.57;1.07;;;;;25.70;101549.00;;;;2079603;28;20210;-53
2022/08/09 04:39:35;;;;;;;1.17;1.00;;;;;25.70;101559.00;;;;2078871;28;20220;-52
2022/08/09 04:40:47;;;;;;;1.30;0.90;;;;;25.70;101560.00;;;;2078683;28;20779;-53
2022/08/09 04:41:48;;;;;;;1.20;1.00;;;;;25.70;101564.00;;;;2079697;28;20213;-53
2022/08/09 04:42:48;;;;;;;1.13;1.00;;;;;25.70;101562.00;;;;2078696;28;20812;-53
2022/08/09 04:43:49;;;;;;;1.10;0.80;;;;;25.70;101557.00;;;;2079209;28;20460;-53
2022/08/09 04:44:49;;;;;;;1.20;1.00;;;;;25.70;101567.00;;;;2079638;28;20209;-53
2022/08/09 04:45:49;;;;;;;1.17;0.80;;;;;25.70;101562.00;;;;2079724;28;20241;-53
2022/08/09 04:46:50;;;;;;;1.00;0.90;;;;;25.70;101568.00;;;;2079249;28;20263;-53
2022/08/09 04:47:52;;;;;;;1.30;1.10;;;;;25.70;101567.00;;;;2078726;28;20224;-53
2022/08/09 04:48:53;;;;;;;1.10;0.90;;;;;25.70;101567.00;;;;2078849;28;20496;-52
2022/08/09 04:49:53;;;;;;;1.00;0.90;;;;;25.70;101568.00;;;;2078556;28;20448;-53
2022/08/09 04:50:54;;;;;;;2.10;0.97;;;;;25.70;101586.00;;;;2079490;28;20292;-53
2022/08/09 04:51:54;;;;;;;1.10;0.90;;;;;25.70;101575.00;;;;2079624;28;20685;-53
2022/08/09 04:52:55;;;;;;;1.40;1.07;;;;;25.70;101573.00;;;;2079396;28;20277;-52
2022/08/09 04:53:55;;;;;;;1.73;1.00;;;;;25.70;101567.00;;;;2085889;28;20286;-53
2022/08/09 04:54:57;;;;;;;1.00;0.90;;;;;25.70;101573.00;;;;2087435;28;20217;-53
2022/08/09 04:55:58;;;;;;;0.80;0.60;;;;;25.70;101567.00;;;;2087014;28;20236;-53
2022/08/09 04:56:58;;;;;;;1.00;0.90;;;;;25.70;101574.00;;;;2087102;28;20530;-53
2022/08/09 04:57:58;;;;;;;1.33;1.00;;;;;25.70;101573.00;;;;2086273;28;20436;-53
2022/08/09 04:58:59;;;;;;;1.67;1.10;;;;;25.70;101574.00;;;;2087443;28;20228;-53
2022/08/09 04:59:59;;;;;;;1.20;1.00;;;;;25.70;101570.00;;;;2087819;28;20216;-53
2022/08/09 05:01:00;;;;;;;2.17;1.33;;;;;25.70;101426.00;;;;2087625;28;20215;-52
2022/08/09 05:02:01;;;;;;;1.63;1.10;;;;;25.70;101572.00;;;;2087909;28;20747;-53
2022/08/09 05:03:02;;;;;;;1.07;0.90;;;;;25.70;101579.00;;;;2087658;28;20819;-52
2022/08/09 05:04:03;;;;;;;1.20;1.00;;;;;25.70;101573.00;;;;2086854;28;20209;-52
2022/08/09 05:05:03;;;;;;;1.20;1.00;;;;;25.70;101576.00;;;;2086453;28;20447;-53
2022/08/09 05:06:05;;;;;;;1.70;1.00;;;;;25.70;101575.00;;;;2087498;28;20220;-53
2022/08/09 05:07:06;;;;;;;1.30;1.00;;;;;25.70;101584.00;;;;2087545;28;20307;-53
2022/08/09 05:08:06;;;;;;;0.80;0.80;;;;;25.70;101583.00;;;;2086458;28;20456;-54