Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:36;;;;;;;1.30;1.20;;;14.70;83.30;;;17.29;57.96;99859.19;5035010;28;20194;-56
2023/04/24 00:04:03;;;;;;;1.50;1.40;;;14.80;83.30;;;17.31;57.49;99858.94;5034749;28;20252;-55
2023/04/24 00:06:34;;;;;;;1.10;1.10;;;14.80;83.10;;;17.37;57.55;99852.66;5034904;28;20282;-55
2023/04/24 00:09:03;;;;;;;1.30;1.20;;;14.80;83.00;;;17.37;57.27;99856.13;5034062;28;20203;-58
2023/04/24 00:11:30;;;;;;;1.80;1.17;;;14.80;82.90;;;17.36;57.20;99851.84;5035238;28;20190;-60
2023/04/24 00:13:57;;;;;;;1.90;1.80;;;14.80;82.70;;;17.32;57.36;99857.91;5034927;28;20198;-58
2023/04/24 00:16:24;;;;;;;4.73;1.30;;;14.80;82.70;;;17.28;57.33;99840.81;5034672;28;20244;-58
2023/04/24 00:18:52;;;;;;;1.47;1.37;;;14.80;82.40;;;17.24;57.57;99840.47;5035081;28;20225;-57
2023/04/24 00:21:20;;;;;;;1.50;1.40;;;14.80;82.40;;;17.22;57.48;99845.22;5034793;28;20226;-57
2023/04/24 00:23:47;;;;;;;2.00;1.30;;;14.80;82.30;;;17.10;57.87;99841.81;5034271;28;20195;-59
2023/04/24 00:26:15;;;;;;;1.63;1.40;;;14.80;82.40;;;17.03;58.08;99840.34;5034618;28;20186;-63
2023/04/24 00:28:42;;;;;;;2.67;1.40;;;14.70;82.50;;;16.96;58.20;99845.81;5034903;28;20270;-57
2023/04/24 00:31:09;;;;;;;1.40;1.30;;;14.70;82.50;;;16.96;58.03;99845.81;5034203;28;20576;-59
2023/04/24 00:33:36;;;;;;;1.40;1.30;;;14.70;82.00;;;17.06;57.65;99839.88;5034462;28;20594;-57
2023/04/24 00:36:03;;;;;;;1.87;1.67;;;14.70;81.90;;;17.12;57.29;99850.34;5034210;28;20206;-57
2023/04/24 00:38:30;;;;;;;2.37;1.60;;;14.70;81.90;;;17.05;56.28;99849.69;5034158;28;20528;-58
2023/04/24 00:40:57;;;;;;;2.27;1.70;;;14.70;80.10;;;16.98;56.36;99835.75;5034635;28;20206;-57
2023/04/24 00:43:26;;;;;;;3.37;1.90;;;14.70;79.80;;;17.06;55.75;99851.31;5034329;28;20198;-55
2023/04/24 00:45:53;;;;;;;1.43;1.30;;;14.70;79.70;;;17.12;55.04;99839.72;5034416;28;20264;-57
2023/04/24 00:48:21;;;;;;;1.57;1.47;;;14.70;78.80;;;17.11;54.05;99843.44;5034646;28;20249;-59
2023/04/24 00:50:48;;;;;;;1.60;1.40;;;14.70;77.40;;;17.08;54.05;99833.28;5034141;28;20277;-56
2023/04/24 00:53:15;;;;;;;1.93;1.37;;;14.70;77.10;;;17.19;54.19;99828.94;5034472;28;20293;-59
2023/04/24 00:55:42;;;;;;;1.93;1.50;;;14.70;77.50;;;17.29;54.05;99827.25;5033532;28;20202;-58
2023/04/24 00:58:09;;;;;;;1.60;1.50;;;14.80;77.80;;;17.15;53.18;99836.59;5034458;28;20210;-58
2023/04/24 01:00:38;;;;;;;1.63;1.53;;;14.70;76.40;;;16.85;53.22;99833.38;5034278;28;20194;-60
2023/04/24 01:03:06;;;;;;;2.50;1.40;;;14.60;75.20;;;16.79;53.21;99837.78;5034315;28;20663;-56
2023/04/24 01:05:34;;;;;;;1.50;1.40;;;14.60;75.00;;;16.77;52.81;99831.09;5034111;28;20214;-57
2023/04/24 01:08:02;;;;;;;1.57;1.20;;;14.60;74.60;;;16.83;52.39;99832.78;5033956;28;20210;-59
2023/04/24 01:10:32;;;;;;;1.20;1.20;;;14.60;74.40;;;16.94;52.26;99829.31;5032438;28;20816;-58
2023/04/24 01:12:59;;;;;;;1.20;1.20;;;14.60;74.60;;;16.91;52.18;99833.25;5033922;28;20197;-55
2023/04/24 01:15:26;;;;;;;1.20;1.10;;;14.60;74.40;;;16.98;52.28;99830.44;5033317;28;20557;-59
2023/04/24 01:17:55;;;;;;;1.20;1.20;;;14.60;74.50;;;16.99;52.15;99829.41;5034065;28;20257;-59
2023/04/24 01:20:25;;;;;;;1.20;1.20;;;14.50;74.30;;;16.96;52.10;99827.22;5021122;28;20196;-58
2023/04/24 01:22:56;;;;;;;1.40;1.30;;;14.50;74.40;;;16.88;52.09;99827.56;5034087;28;20204;-57
2023/04/24 01:25:25;;;;;;;1.40;1.30;;;14.50;74.40;;;16.84;52.09;99815.81;5046121;28;20324;-62
2023/04/24 01:27:52;;;;;;;1.33;1.23;;;14.50;74.50;;;16.86;52.17;99816.38;5048238;28;20214;-56
2023/04/24 01:30:19;;;;;;;1.53;1.40;;;14.50;74.40;;;16.85;52.29;99814.78;5033729;28;20602;-58
2023/04/24 01:32:47;;;;;;;2.03;1.43;;;14.40;74.40;;;16.82;52.26;99818.72;5034687;28;20198;-56
2023/04/24 01:35:15;;;;;;;1.30;1.20;;;14.40;74.40;;;16.75;52.42;99806.63;5033456;28;20659;-60
2023/04/24 01:37:42;;;;;;;1.37;1.27;;;14.40;74.40;;;16.80;51.98;99810.19;5032394;28;20179;-57
2023/04/24 01:40:11;;;;;;;1.60;1.50;;;14.40;74.00;;;16.87;51.97;99804.72;5033190;28;20199;-56
2023/04/24 01:42:41;;;;;;;2.17;2.00;;;14.40;74.20;;;16.94;51.95;99800.06;5033176;28;20202;-56
2023/04/24 01:45:12;;;;;;;1.60;1.40;;;14.40;74.10;;;17.00;51.80;99798.31;5032765;28;20220;-58
2023/04/24 01:47:40;;;;;;;1.87;1.30;;;14.50;74.00;;;16.99;51.31;99808.13;5019386;28;20212;-58
2023/04/24 01:50:08;;;;;;;1.40;1.30;;;14.50;74.40;;;16.85;51.55;99796.19;5034487;28;20198;-58
2023/04/24 01:52:35;;;;;;;1.40;1.30;;;14.50;73.30;;;16.80;51.21;99788.09;5037903;28;20186;-59
2023/04/24 01:55:04;;;;;;;1.43;1.13;;;14.40;73.20;;;16.79;51.68;99794.44;5036093;28;20225;-60
2023/04/24 01:57:33;;;;;;;1.40;1.30;;;14.50;73.10;;;16.80;51.36;99788.09;5038023;28;20186;-59
2023/04/24 02:00:00;;;;;;;1.30;1.20;;;14.50;73.00;;;16.79;51.43;99791.78;5037146;28;20598;-59
2023/04/24 02:02:28;;;;;;;1.30;1.20;;;14.40;72.80;;;16.80;51.42;99788.09;5037506;28;20273;-59
2023/04/24 02:04:56;;;;;;;2.30;1.40;;;14.50;73.00;;;16.82;51.36;99796.66;5036930;28;20644;-56
2023/04/24 02:07:23;;;;;;;1.37;1.33;;;14.50;73.10;;;16.80;51.49;99788.91;5037272;28;20214;-57
2023/04/24 02:09:50;;;;;;;1.10;1.10;;;14.40;73.10;;;16.76;51.52;99782.44;5036595;28;20226;-58
2023/04/24 02:12:20;;;;;;;1.43;1.33;;;14.40;73.30;;;16.73;51.86;99795.41;5037058;28;20230;-58
2023/04/24 02:14:48;;;;;;;1.57;1.47;;;14.40;73.30;;;16.73;51.89;99790.09;5036590;28;20614;-58
2023/04/24 02:17:16;;;;;;;1.70;1.60;;;14.40;73.30;;;16.67;51.72;99791.84;5037340;28;20194;-54
2023/04/24 02:19:42;;;;;;;1.37;1.33;;;14.40;73.20;;;16.67;52.10;99799.00;5036811;28;20201;-57
2023/04/24 02:22:10;;;;;;;2.20;1.33;;;14.40;73.40;;;16.61;52.35;99790.16;5037130;28;20265;-58
2023/04/24 02:24:41;;;;;;;1.97;1.50;;;14.40;73.50;;;16.69;52.04;99788.94;5036955;28;20610;-59
2023/04/24 02:27:08;;;;;;;2.25;1.50;;;14.40;73.70;;;16.68;52.47;99797.97;5037233;28;20194;-59
2023/04/24 02:29:35;;;;;;;1.67;1.57;;;14.30;73.90;;;16.63;52.66;99793.38;5037138;28;20423;-57
2023/04/24 02:32:04;;;;;;;2.03;1.80;;;14.40;74.40;;;16.63;52.87;99805.84;5037283;28;20198;-58
2023/04/24 02:34:31;;;;;;;2.50;2.23;;;14.40;74.70;;;16.55;53.08;99792.94;5036787;28;20246;-58
2023/04/24 02:36:58;;;;;;;1.80;1.70;;;14.30;75.00;;;16.61;53.29;99795.47;5036998;28;20203;-62
2023/04/24 02:39:25;;;;;;;2.30;1.90;;;14.20;75.20;;;16.59;53.19;99791.44;5036918;28;20201;-59
2023/04/24 02:41:51;;;;;;;1.93;1.83;;;14.20;75.70;;;16.61;53.40;99797.31;5036906;28;20195;-58
2023/04/24 02:44:18;;;;;;;2.20;2.10;;;14.20;75.70;;;16.61;53.44;99795.47;5036136;28;20228;-58
2023/04/24 02:46:45;;;;;;;2.10;2.00;;;14.20;76.00;;;16.55;53.72;99792.94;5038172;28;20260;-60
2023/04/24 02:49:15;;;;;;;2.03;1.83;;;14.10;76.20;;;16.58;53.60;99784.50;5038902;28;20218;-60
2023/04/24 02:51:42;;;;;;;2.27;2.07;;;14.10;76.20;;;16.60;53.65;99798.34;5037499;28;20202;-59
2023/04/24 02:54:12;;;;;;;2.20;2.10;;;14.10;76.50;;;16.58;53.45;99790.63;5035328;28;20226;-59
2023/04/24 02:56:39;;;;;;;2.17;2.07;;;14.10;76.50;;;16.62;53.43;99790.94;5036640;28;20179;-58
2023/04/24 02:59:06;;;;;;;2.20;2.00;;;14.10;76.60;;;16.61;53.34;99781.38;5036678;28;20198;-57
2023/04/24 03:01:33;;;;;;;1.90;1.80;;;14.10;76.40;;;16.59;53.52;99783.47;5036046;28;20228;-59
2023/04/24 03:04:00;;;;;;;2.50;2.30;;;14.10;76.60;;;16.58;53.73;99789.81;5035708;28;20202;-58
2023/04/24 03:06:31;;;;;;;2.33;2.20;;;14.10;76.60;;;16.53;53.43;99787.06;5036388;28;20194;-60
2023/04/24 03:08:58;;;;;;;2.20;2.10;;;14.10;76.40;;;16.45;53.22;99792.72;5036529;28;20222;-60
2023/04/24 03:11:29;;;;;;;2.43;2.23;;;14.00;75.80;;;16.47;53.04;99787.97;5035367;28;20190;-55
2023/04/24 03:13:58;;;;;;;2.60;2.47;;;14.00;75.70;;;16.50;52.95;99792.78;5034640;28;20663;-55
2023/04/24 03:16:25;;;;;;;2.03;1.93;;;14.10;75.60;;;16.49;52.98;99791.19;5035883;28;20202;-60
2023/04/24 03:18:52;;;;;;;2.10;2.00;;;14.00;75.40;;;16.57;52.75;99790.88;5035724;28;20269;-56
2023/04/24 03:21:19;;;;;;;2.07;1.97;;;14.10;75.20;;;16.59;52.71;99794.09;5036288;28;20206;-58
2023/04/24 03:23:57;;;;;;;2.57;2.30;;;14.10;75.00;;;16.59;52.06;99791.44;5034892;28;20195;-58
2023/04/24 03:26:25;;;;;;;2.03;1.80;;;14.10;74.80;;;16.56;52.13;99791.91;5017732;28;20198;-56
2023/04/24 03:28:52;;;;;;;2.50;2.30;;;14.10;74.70;;;16.62;52.21;99789.09;5035030;28;20598;-57
2023/04/24 03:31:21;;;;;;;2.63;2.07;;;14.10;74.60;;;16.59;52.19;99791.44;5036009;28;20203;-58
2023/04/24 03:33:48;;;;;;;2.30;2.10;;;14.10;74.40;;;16.62;51.99;99790.94;5035348;28;20339;-57
2023/04/24 03:36:15;;;;;;;1.83;1.73;;;14.20;74.30;;;16.66;51.66;99792.88;5034837;28;20206;-56
2023/04/24 03:38:42;;;;;;;1.80;1.70;;;14.20;74.10;;;16.62;51.69;99783.78;5035999;28;20186;-57
2023/04/24 03:41:10;;;;;;;2.07;1.97;;;14.20;73.80;;;16.60;51.37;99775.25;5036715;28;20682;-59
2023/04/24 03:43:37;;;;;;;2.20;2.10;;;14.20;73.50;;;16.49;51.40;99785.88;5035167;28;20190;-58
2023/04/24 03:46:05;;;;;;;2.80;2.10;;;14.10;73.90;;;16.47;51.54;99782.66;5035647;28;20221;-57
2023/04/24 03:48:32;;;;;;;2.10;2.00;;;14.10;73.10;;;16.48;51.38;99789.56;5035129;28;20215;-59
2023/04/24 03:50:59;;;;;;;1.70;1.60;;;14.10;73.20;;;16.56;51.48;99783.94;5035588;28;20265;-59
2023/04/24 03:53:26;;;;;;;2.23;1.80;;;14.10;73.00;;;16.62;51.06;99790.94;5035226;28;20199;-58
2023/04/24 03:55:53;;;;;;;2.90;1.90;;;14.10;72.80;;;16.57;51.40;99788.22;5034737;28;20729;-58
2023/04/24 03:58:21;;;;;;;2.03;1.77;;;14.10;72.90;;;16.50;51.29;99798.09;5035282;28;20190;-60
2023/04/24 04:00:49;;;;;;;1.70;1.60;;;14.10;72.50;;;16.58;50.74;99792.47;5034928;28;20635;-57
2023/04/24 04:03:16;;;;;;;2.00;1.83;;;14.20;72.60;;;16.66;51.00;99802.72;5034602;28;20225;-57
2023/04/24 04:05:44;;;;;;;1.87;1.77;;;14.20;72.50;;;16.59;50.76;99802.06;5034960;28;20212;-58
2023/04/24 04:08:11;;;;;;;2.10;1.90;;;14.10;72.30;;;16.56;50.86;99799.88;5033132;28;20250;-59
2023/04/24 04:10:38;;;;;;;2.57;1.50;;;14.10;72.20;;;16.59;50.86;99797.53;5035076;28;20202;-58
2023/04/24 04:13:06;;;;;;;2.20;1.97;;;14.20;72.30;;;16.60;50.58;99803.66;5034332;28;20667;-56
2023/04/24 04:15:34;;;;;;;1.70;1.60;;;14.20;72.30;;;16.61;50.38;99802.63;5034325;28;20297;-58
2023/04/24 04:18:01;;;;;;;2.03;1.93;;;14.20;72.10;;;16.64;50.33;99794.97;5034463;28;20594;-58
2023/04/24 04:20:29;;;;;;;1.83;1.50;;;14.20;72.10;;;16.68;50.27;99805.94;5034344;28;20202;-58
2023/04/24 04:22:56;;;;;;;2.93;1.93;;;14.20;72.00;;;16.70;50.23;99798.53;5034742;28;20182;-57
2023/04/24 04:25:22;;;;;;;1.77;1.67;;;14.20;71.70;;;16.65;49.87;99801.91;5034061;28;20221;-60
2023/04/24 04:27:50;;;;;;;3.23;2.83;;;14.20;71.50;;;16.59;50.34;99802.06;5034084;28;20198;-57
2023/04/24 04:30:18;;;;;;;2.10;1.50;;;14.20;71.50;;;16.58;49.90;99803.09;5034145;28;20198;-57
2023/04/24 04:32:46;;;;;;;1.80;1.70;;;14.20;71.30;;;16.63;50.03;99800.53;5049620;28;20525;-59
2023/04/24 04:35:14;;;;;;;2.13;2.03;;;14.20;71.30;;;16.63;49.91;99803.19;5033972;28;20219;-59
2023/04/24 04:37:40;;;;;;;1.90;1.80;;;14.10;71.20;;;16.69;49.70;99807.56;5034379;28;20198;-57
2023/04/24 04:40:11;;;;;;;2.17;2.07;;;14.20;71.20;;;16.66;50.04;99808.81;5034099;28;20675;-59
2023/04/24 04:42:40;;;;;;;3.00;1.93;;;14.20;71.40;;;16.74;49.87;99811.13;5034168;28;20202;-62
2023/04/24 04:45:11;;;;;;;1.70;1.60;;;14.20;71.50;;;16.78;49.91;99806.16;5033826;28;20710;-62
2023/04/24 04:47:39;;;;;;;1.87;1.70;;;14.20;71.50;;;16.75;49.84;99809.28;5033885;28;20205;-57
2023/04/24 04:50:09;;;;;;;3.17;1.90;;;14.20;71.70;;;16.69;50.23;99808.34;5033734;28;20253;-59
2023/04/24 04:52:36;;;;;;;1.63;1.53;;;14.20;71.60;;;16.64;50.25;99810.91;5034483;28;20663;-61
2023/04/24 04:55:05;;;;;;;1.93;1.83;;;14.20;71.70;;;16.60;50.50;99808.97;5034112;28;20628;-60
2023/04/24 04:57:31;;;;;;;2.17;1.87;;;14.20;71.70;;;16.67;50.40;99809.63;5033714;28;20198;-56
2023/04/24 04:59:58;;;;;;;1.70;1.60;;;14.20;71.60;;;16.72;50.36;99817.72;5034300;28;20599;-57
2023/04/24 05:02:25;;;;;;;2.13;1.87;;;14.20;71.60;;;16.71;50.06;99816.13;5032497;28;20194;-57
2023/04/24 05:04:52;;;;;;;3.93;1.50;;;14.20;71.60;;;16.71;50.24;99824.88;5032922;28;20210;-59
2023/04/24 05:07:21;;;;;;;1.80;1.70;;;14.20;71.40;;;16.78;49.92;99816.78;5033567;28;20198;-59
2023/04/24 05:09:48;;;;;;;2.57;1.70;;;14.20;71.50;;;16.74;49.96;99815.63;5033483;28;20662;-59
2023/04/24 05:12:15;;;;;;;2.17;1.90;;;14.20;71.20;;;16.76;49.73;99814.34;5034848;28;20226;-59
2023/04/24 05:14:42;;;;;;;2.53;1.83;;;14.20;70.90;;;16.77;49.72;99812.50;5048865;28;20238;-59
2023/04/24 05:17:09;;;;;;;1.80;1.70;;;14.20;71.00;;;16.82;49.65;99818.72;5033076;28;20594;-59
2023/04/24 05:19:38;;;;;;;2.23;2.03;;;14.20;71.30;;;16.83;49.62;99812.34;5033125;28;20559;-58
2023/04/24 05:22:06;;;;;;;2.83;2.03;;;14.30;71.40;;;16.89;49.87;99814.06;5032369;28;20199;-59
2023/04/24 05:24:35;;;;;;;1.73;1.63;;;14.30;71.40;;;16.96;49.60;99819.22;5032623;28;20210;-58
2023/04/24 05:27:04;;;;;;;1.83;1.73;;;14.30;71.40;;;16.95;49.89;99816.81;5033201;28;20199;-61
2023/04/24 05:29:31;;;;;;;3.53;2.30;;;14.30;71.50;;;16.88;50.08;99811.63;5048696;28;20301;-59
2023/04/24 05:31:58;;;;;;;4.80;2.33;;;14.30;71.60;;;16.83;49.96;99809.69;5033424;28;20233;-59
2023/04/24 05:34:25;;;;;;;2.20;2.00;;;14.30;71.60;;;16.84;50.07;99816.63;5031454;28;20256;-60
2023/04/24 05:36:53;;;;;;;2.00;1.90;;;14.30;71.50;;;16.83;50.04;99824.81;5015494;28;20198;-60
2023/04/24 05:39:20;;;;;;;2.47;2.13;;;14.30;71.60;;;16.76;50.27;99824.16;5032877;28;20190;-59
2023/04/24 05:41:48;;;;;;;2.20;2.00;;;14.30;71.60;;;16.71;50.16;99821.44;5033419;28;20183;-60
2023/04/24 05:44:15;;;;;;;2.50;2.30;;;14.20;71.50;;;16.65;50.34;99825.03;5032052;28;20222;-58
2023/04/24 05:46:42;;;;;;;2.53;2.37;;;14.20;71.30;;;16.66;50.40;99839.94;5033338;28;20598;-60
2023/04/24 05:49:09;;;;;;;3.60;2.50;;;14.20;71.60;;;16.62;50.55;99833.44;5032849;28;20587;-60
2023/04/24 05:51:36;;;;;;;3.07;2.80;;;14.20;71.70;;;16.60;50.36;99830.22;5032793;28;20721;-57
2023/04/24 05:54:03;;;;;;;3.20;2.90;;;14.10;71.70;;;16.58;50.49;99827.81;5032240;28;20264;-60
2023/04/24 05:56:30;;;;;;;3.27;3.00;;;14.10;72.00;;;16.62;50.89;99833.44;5033035;28;20205;-59
2023/04/24 05:58:59;;;;;;;3.60;3.27;;;14.20;72.10;;;16.62;50.41;99818.31;5034435;28;20550;-59
2023/04/24 06:01:26;;;;;;;3.10;2.90;;;14.20;71.90;;;16.77;50.30;99833.75;5033111;28;20194;-58
2023/04/24 06:03:53;;;;;;;3.23;3.03;;;14.20;71.90;;;16.85;50.25;99828.06;5033011;28;20193;-59
2023/04/24 06:06:21;;;;;;;3.60;3.30;;;14.30;71.90;;;16.87;50.14;99836.63;5033005;28;20187;-61
2023/04/24 06:08:48;;;;;;;3.93;2.90;;;14.30;71.60;;;16.96;49.95;99837.84;5032656;28;20245;-60
2023/04/24 06:11:15;;;;;;;3.77;3.47;;;14.40;71.40;;;17.02;49.71;99833.44;5033480;28;20706;-60
2023/04/24 06:13:42;;;;;;;4.30;3.87;;;14.40;71.30;;;16.83;49.95;99835.47;5032601;28;20604;-61
2023/04/24 06:16:11;;;;;;;3.83;3.53;;;14.40;71.30;;;16.93;49.72;99841.78;5032481;28;20249;-58
2023/04/24 06:18:38;;;;;;;5.83;4.57;;;14.40;71.20;;;17.00;49.68;99852.25;5032923;28;20252;-57
2023/04/24 06:21:05;;;;;;;4.93;4.30;;;14.40;71.00;;;17.04;49.33;99845.44;5032343;28;20190;-59
2023/04/24 06:23:32;;;;;;;4.60;4.20;;;14.40;70.90;;;17.16;49.09;99846.19;5033467;28;20198;-59
2023/04/24 06:25:59;;;;;;;4.53;4.23;;;14.50;71.00;;;17.17;48.99;99857.63;5032500;28;20264;-60
2023/04/24 06:28:27;;;;;;;4.90;4.50;;;14.50;70.90;;;17.17;49.01;99849.66;5032103;28;20273;-59
2023/04/24 06:30:54;;;;;;;5.30;4.90;;;14.50;70.80;;;17.25;48.93;99850.06;5030985;28;20687;-61
2023/04/24 06:33:22;;;;;;;4.60;4.20;;;14.60;70.80;;;17.13;48.63;99854.66;5031937;28;20205;-60
2023/04/24 06:35:50;;;;;;;5.40;4.50;;;14.60;70.10;;;16.97;48.93;99850.09;5032688;28;21103;-59
2023/04/24 06:38:17;;;;;;;5.47;4.97;;;14.50;69.80;;;16.98;49.20;99865.00;5037231;28;20205;-58
2023/04/24 06:40:45;;;;;;;5.23;4.73;;;14.60;70.00;;;17.02;49.01;99855.50;5035786;28;20198;-61
2023/04/24 06:43:12;;;;;;;5.57;5.13;;;14.50;69.90;;;17.15;49.01;99865.84;5036414;28;20203;-58
2023/04/24 06:45:39;;;;;;;5.87;5.30;;;14.50;70.00;;;17.27;48.58;99863.94;5035756;28;20214;-59
2023/04/24 06:48:07;;;;;;;6.00;5.50;;;14.60;70.10;;;17.23;48.65;99854.84;5036839;28;20203;-60
2023/04/24 06:50:35;;;;;;;7.20;6.33;;;14.60;70.10;;;17.09;48.79;99856.16;5034861;28;20218;-61
2023/04/24 06:53:02;;;;;;;9.83;6.70;;;14.60;69.80;;;17.07;48.86;99863.56;5036645;28;20186;-57
2023/04/24 06:55:30;;;;;;;7.93;7.13;;;14.60;70.10;;;16.96;49.22;99868.94;5035806;28;20233;-58
2023/04/24 06:57:57;;;;;;;8.60;7.80;;;14.50;70.20;;;16.86;49.33;99867.69;5018461;28;20206;-59
2023/04/24 07:00:24;;;;;;;8.83;8.03;;;14.50;70.30;;;16.75;49.77;99875.72;5034500;28;20286;-56
2023/04/24 07:02:51;;;;;;;9.77;8.93;;;14.40;70.50;;;16.75;49.82;99875.72;5035436;28;20297;-61
2023/04/24 07:05:19;;;;;;;8.90;8.10;;;14.40;70.80;;;16.82;49.86;99868.41;5035487;28;20622;-58
2023/04/24 07:07:49;;;;;;;8.83;8.13;;;14.40;70.90;;;16.88;49.78;99870.09;5034879;28;20191;-61
2023/04/24 07:10:19;;;;;;;8.43;7.53;;;14.30;70.90;;;16.98;49.14;99872.97;5032678;28;20679;-60
2023/04/24 07:12:47;;;;;;;12.13;9.40;;;14.30;70.90;;;16.98;49.36;99870.31;5023397;28;20182;-59
2023/04/24 07:15:14;;;;;;;9.40;8.57;;;14.30;71.80;;;16.94;49.75;99863.88;5035826;28;20703;-58
2023/04/24 07:17:44;;;;;;;9.57;8.73;;;14.40;71.20;;;16.96;49.71;99869.75;5037232;28;20650;-56
2023/04/24 07:20:12;;;;;;;8.87;8.07;;;14.40;71.20;;;17.01;49.77;99864.53;5035425;28;20194;-57
2023/04/24 07:22:39;;;;;;;9.07;8.30;;;14.40;71.20;;;16.97;49.96;99867.91;5035702;28;20191;-60
2023/04/24 07:25:08;;;;;;;9.23;7.67;;;14.40;71.10;;;16.96;49.68;99860.97;5034957;28;20232;-60
2023/04/24 07:27:36;;;;;;;8.73;7.93;;;14.50;70.80;;;17.02;49.56;99863.47;5034582;28;20198;-58
2023/04/24 07:30:04;;;;;;;7.53;6.93;;;14.50;71.10;;;17.17;49.00;99863.75;5035727;28;20272;-59
2023/04/24 07:32:31;;;;;;;7.87;7.07;;;14.50;70.70;;;17.33;48.85;99870.16;5034986;28;20214;-59
2023/04/24 07:34:58;;;;;;;8.13;6.83;;;14.60;70.70;;;17.40;48.56;99866.28;5035045;28;20214;-60
2023/04/24 07:37:26;;;;;;;9.77;7.73;;;14.60;70.50;;;17.34;48.28;99880.56;5034887;28;20198;-58
2023/04/24 07:39:53;;;;;;;8.00;7.23;;;14.70;69.70;;;17.51;48.13;99870.78;5035608;28;20679;-61
2023/04/24 07:42:21;;;;;;;7.57;6.87;;;14.80;69.40;;;17.69;47.54;99880.38;5034911;28;20666;-61
2023/04/24 07:44:48;;;;;;;7.73;6.60;;;14.90;69.20;;;17.80;47.13;99886.66;5013430;28;20211;-60
2023/04/24 07:47:15;;;;;;;8.10;6.70;;;14.90;68.80;;;17.87;47.15;99889.97;5018505;28;20206;-61
2023/04/24 07:49:42;;;;;;;7.80;7.13;;;15.00;68.40;;;17.78;46.48;99876.25;5033209;28;20245;-60
2023/04/24 07:52:11;;;;;;;7.37;6.67;;;15.10;67.40;;;17.76;46.66;99888.22;5031418;28;20689;-60
2023/04/24 07:54:38;;;;;;;6.27;5.70;;;15.10;67.30;;;17.83;46.33;99899.50;5022405;28;20229;-59
2023/04/24 07:57:06;;;;;;;6.60;6.00;;;15.10;67.40;;;17.90;46.42;99894.81;5018007;28;20686;-58
2023/04/24 07:59:35;;;;;;;6.90;6.30;;;15.10;67.40;;;17.84;46.48;99890.44;5025169;28;20195;-58
2023/04/24 08:02:02;;;;;;;7.33;6.63;;;15.10;67.20;;;17.67;46.67;99905.59;5050049;28;20216;-61
2023/04/24 08:04:29;;;;;;;8.60;5.67;;;15.00;67.00;;;17.71;46.93;99896.91;5043374;28;20560;-59
2023/04/24 08:06:56;;;;;;;6.70;6.10;;;15.10;67.40;;;17.83;46.92;99899.50;5029037;28;20234;-58
2023/04/24 08:09:23;;;;;;;8.00;7.20;;;15.10;67.50;;;17.81;46.59;99896.25;5014972;28;20680;-61
2023/04/24 08:11:53;;;;;;;7.63;6.40;;;15.10;67.20;;;17.80;46.80;99900.78;5033057;28;20229;-59
2023/04/24 08:14:20;;;;;;;7.10;6.40;;;15.10;67.10;;;17.80;46.64;99906.13;5034468;28;20590;-59
2023/04/24 08:16:48;;;;;;;7.20;6.50;;;15.20;67.20;;;17.79;46.56;99915.16;5031085;28;20192;-58
2023/04/24 08:19:16;;;;;;;7.10;6.43;;;15.20;67.00;;;17.75;46.65;99915.88;5015332;28;20199;-58
2023/04/24 08:21:44;;;;;;;7.47;6.70;;;15.20;67.00;;;17.65;47.03;99921.00;5034689;28;20205;-61
2023/04/24 08:24:13;;;;;;;6.30;5.70;;;15.10;66.90;;;17.67;46.82;99927.72;5036065;28;20343;-59
2023/04/24 08:26:41;;;;;;;7.43;6.10;;;15.10;66.80;;;17.47;46.81;99922.81;5021504;28;20206;-58
2023/04/24 08:29:08;;;;;;;10.13;6.83;;;15.00;66.70;;;17.46;46.58;99923.88;5033687;28;20195;-58
2023/04/24 08:31:35;;;;;;;5.93;5.43;;;14.90;66.50;;;17.42;46.63;99913.94;5034872;28;20194;-58
2023/04/24 08:34:03;;;;;;;7.63;6.83;;;14.90;66.70;;;17.48;46.97;99918.31;5034165;28;20235;-62
2023/04/24 08:36:32;;;;;;;7.97;7.17;;;14.90;66.80;;;17.70;46.62;99921.09;5025016;28;20286;-59
2023/04/24 08:39:12;;;;;;;7.30;6.63;;;15.00;67.20;;;17.76;46.50;99920.94;5030575;28;20202;-59
2023/04/24 08:41:42;;;;;;;8.27;7.47;;;15.10;67.00;;;17.78;46.38;99923.38;5033001;28;20289;-59
2023/04/24 08:44:10;;;;;;;8.17;7.37;;;15.10;66.60;;;17.85;46.29;99913.38;5032458;28;20224;-58
2023/04/24 08:46:42;;;;;;;9.80;6.63;;;15.10;66.60;;;18.16;45.83;99926.91;5033870;28;20206;-58
2023/04/24 08:49:12;;;;;;;8.57;7.57;;;15.30;66.80;;;18.28;45.01;99916.16;5033933;28;20230;-59
2023/04/24 08:51:39;;;;;;;8.27;7.53;;;15.30;65.80;;;18.10;44.79;99908.44;5034222;28;20186;-58
2023/04/24 08:54:07;;;;;;;8.13;7.37;;;15.40;64.50;;;18.34;44.65;99917.84;5033967;28;20272;-59
2023/04/24 08:56:39;;;;;;;7.77;7.00;;;15.50;64.60;;;18.48;44.21;99919.13;5034124;28;20206;-58
2023/04/24 08:59:06;;;;;;;9.00;6.80;;;15.60;64.50;;;18.74;43.91;99923.75;5030662;28;20594;-57
2023/04/24 09:01:34;;;;;;;10.07;9.17;;;15.70;64.50;;;18.80;43.24;99922.75;5033312;28;20210;-59
2023/04/24 09:04:03;;;;;;;12.97;9.07;;;15.80;63.70;;;18.75;43.32;99920.03;5033104;28;20219;-58
2023/04/24 09:06:34;;;;;;;12.27;10.07;;;15.90;63.40;;;18.60;43.73;99927.03;5033202;28;20191;-58
2023/04/24 09:09:03;;;;;;;11.33;9.30;;;15.90;63.30;;;18.56;43.91;99925.91;5028514;28;20194;-60
2023/04/24 09:11:32;;;;;;;12.63;11.30;;;15.90;63.20;;;18.61;43.96;99924.09;5033768;28;20269;-58
2023/04/24 09:14:00;;;;;;;10.27;9.23;;;15.90;63.60;;;18.73;43.97;99927.47;5029522;28;20237;-60
2023/04/24 09:16:27;;;;;;;11.40;9.40;;;15.90;63.80;;;18.77;43.82;99923.25;5030543;28;20233;-55
2023/04/24 09:18:55;;;;;;;11.27;10.30;;;15.90;63.70;;;18.66;43.87;99915.38;5033710;28;20229;-59
2023/04/24 09:21:23;;;;;;;13.17;11.97;;;15.90;63.50;;;18.38;44.40;99926.97;5033956;28;20191;-56
2023/04/24 09:24:00;;;;;;;13.33;12.10;;;15.80;63.60;;;18.33;44.82;99926.88;5033087;28;20281;-59
2023/04/24 09:26:31;;;;;;;11.77;10.57;;;15.80;64.30;;;19.01;44.09;99928.34;5037962;28;20650;-60
2023/04/24 09:28:59;;;;;;;11.80;10.60;;;15.90;64.60;;;19.40;42.78;99928.00;5032755;28;20198;-60
2023/04/24 09:31:29;;;;;;;12.50;10.73;;;16.10;63.70;;;19.65;41.66;99934.63;5048547;28;20226;-57
2023/04/24 09:33:59;;;;;;;11.80;10.60;;;16.30;62.70;;;19.47;41.73;99933.13;5044901;28;20199;-58
2023/04/24 09:36:32;;;;;;;10.90;9.80;;;16.40;61.60;;;19.37;42.13;99935.72;5028853;28;20187;-57
2023/04/24 09:39:04;;;;;;;12.97;11.50;;;16.50;61.40;;;19.16;42.30;99931.97;5021989;28;20497;-59
2023/04/24 09:41:33;;;;;;;11.77;10.43;;;16.50;61.30;;;19.07;42.68;99932.66;5034251;28;20175;-61
2023/04/24 09:44:12;;;;;;;12.17;10.97;;;16.40;61.10;;;18.98;43.06;99939.50;5033154;28;21031;-58
2023/04/24 09:46:39;;;;;;;11.53;10.43;;;16.40;61.50;;;18.94;42.88;99933.88;5048802;28;20481;-58
2023/04/24 09:49:16;;;;;;;11.53;10.53;;;16.30;61.50;;;18.69;43.68;99937.00;5046068;28;20245;-59
2023/04/24 09:51:44;;;;;;;10.87;9.87;;;16.20;61.90;;;18.66;43.48;99937.50;5026203;28;20644;-58
2023/04/24 09:54:17;;;;;;;11.70;10.60;;;16.10;62.00;;;18.55;43.75;99941.09;5033229;28;20229;-58
2023/04/24 09:56:46;;;;;;;10.60;9.63;;;16.00;62.30;;;18.32;44.29;99935.94;5033625;28;20179;-61
2023/04/24 09:59:13;;;;;;;11.60;10.40;;;15.80;62.70;;;18.02;44.82;99946.13;5032997;28;20217;-61
2023/04/24 10:01:42;;;;;;;9.03;8.23;;;15.70;63.10;;;18.06;44.86;99950.75;5033129;28;20202;-60
2023/04/24 10:04:18;;;;;;;11.67;10.20;;;15.60;63.20;;;17.90;44.98;99940.09;5032738;28;20229;-59
2023/04/24 10:06:46;;;;;;;10.27;9.27;;;15.50;63.20;;;17.93;45.05;99947.56;5032337;28;20268;-59
2023/04/24 10:09:15;;;;;;;11.17;10.17;;;15.50;63.60;;;17.81;45.13;99938.84;5033056;28;20269;-59
2023/04/24 10:11:45;;;;;;;11.23;10.20;;;15.40;63.60;;;17.80;45.46;99942.56;5034318;28;20215;-58
2023/04/24 10:14:14;;;;;;;10.17;9.17;;;15.40;64.10;;;17.66;45.50;99944.75;5036428;28;20217;-57
2023/04/24 10:16:43;;;;;;;10.47;9.47;;;15.20;64.00;;;17.47;45.50;99945.97;5037611;28;20226;-58
2023/04/24 10:19:12;;;;;;;8.47;7.77;;;15.10;63.90;;;17.44;45.95;99949.91;5037346;28;20705;-59
2023/04/24 10:21:46;;;;;;;8.77;7.97;;;15.10;64.20;;;17.52;45.87;99949.53;5033521;28;20211;-60