Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:49;;;;;;;5.03;2.80;;;23.20;51.90;;;;;;4983454;28;20058;-56
2023/08/24 00:03:17;;;;;;;5.18;3.00;;;23.20;51.90;;;;;;4983443;28;20050;-57
2023/08/24 00:05:45;;;;;;;4.32;2.70;;;23.20;52.10;;;;;;4984337;28;20376;-57
2023/08/24 00:08:12;;;;;;;6.78;3.00;;;23.10;52.10;;;;;;4982607;28;20518;-56
2023/08/24 00:10:40;;;;;;;5.32;2.83;;;23.10;52.20;;;;;;4982687;28;20604;-56
2023/08/24 00:13:07;;;;;;;7.55;2.95;;;23.10;52.30;;;;;;4981307;28;20059;-58
2023/08/24 00:15:35;;;;;;;7.00;3.17;;;23.10;52.40;;;;;;4983764;28;20069;-58
2023/08/24 00:18:03;;;;;;;7.05;2.92;;;23.10;52.50;;;;;;4983688;28;20054;-57
2023/08/24 00:20:32;;;;;;;3.70;2.72;;;23.10;52.50;;;;;;4985052;28;20054;-57
2023/08/24 00:23:00;;;;;;;5.75;2.92;;;23.00;52.60;;;;;;4981699;28;20054;-60
2023/08/24 00:25:27;;;;;;;4.78;2.65;;;23.00;52.60;;;;;;4983806;28;20054;-57
2023/08/24 00:27:54;;;;;;;7.85;2.75;;;23.00;52.60;;;;;;4981155;28;20061;-58
2023/08/24 00:30:22;;;;;;;5.82;3.08;;;23.00;52.70;;;;;;4982942;28;20046;-57
2023/08/24 00:32:49;;;;;;;5.90;2.45;;;22.90;52.70;;;;;;4983921;28;20054;-57
2023/08/24 00:35:16;;;;;;;5.70;2.60;;;22.90;52.80;;;;;;4982464;28;20058;-57
2023/08/24 00:37:45;;;;;;;6.57;2.83;;;22.90;52.80;;;;;;4982900;28;20054;-57
2023/08/24 00:40:12;;;;;;;5.93;3.22;;;22.90;52.90;;;;;;4983908;28;20149;-59
2023/08/24 00:42:40;;;;;;;3.97;2.40;;;22.90;53.00;;;;;;4980247;28;20050;-58
2023/08/24 00:45:09;;;;;;;5.30;2.90;;;22.90;53.00;;;;;;4983348;28;20061;-57
2023/08/24 00:47:37;;;;;;;6.65;2.83;;;22.80;53.00;;;;;;4981542;28;20062;-58
2023/08/24 00:50:06;;;;;;;5.07;2.60;;;22.90;53.10;;;;;;4980883;28;20066;-58
2023/08/24 00:52:34;;;;;;;6.97;2.35;;;22.80;53.10;;;;;;4984126;28;20065;-59
2023/08/24 00:55:03;;;;;;;4.57;2.72;;;22.80;53.20;;;;;;4983480;28;20061;-60
2023/08/24 00:57:30;;;;;;;5.13;2.47;;;22.80;53.30;;;;;;4979902;28;20066;-59
2023/08/24 00:59:59;;;;;;;6.68;2.80;;;22.80;53.30;;;;;;4983679;28;20434;-59
2023/08/24 01:05:08;;;;;;;4.22;2.65;;;22.80;53.40;;;;;;5059141;27;20632;-49
2023/08/24 01:07:39;;;;;;;5.07;2.70;;;22.70;53.40;;;;;;5059841;28;20051;-51
2023/08/24 01:10:09;;;;;;;5.20;2.78;;;22.70;53.40;;;;;;5061013;28;20487;-51
2023/08/24 01:12:53;;;;;;;7.63;3.40;;;22.60;53.40;;;;;;5059511;28;20419;-53
2023/08/24 01:15:30;;;;;;;6.15;2.83;;;22.70;53.60;;;;;;5061244;28;20424;-57
2023/08/24 01:18:04;;;;;;;4.68;2.90;;;22.60;53.60;;;;;;5060428;28;20056;-53
2023/08/24 01:20:33;;;;;;;4.45;2.80;;;22.60;53.60;;;;;;5062110;28;20056;-48
2023/08/24 01:23:23;;;;;;;6.75;3.00;;;22.60;53.60;;;;;;5060366;28;20060;-50
2023/08/24 01:25:53;;;;;;;5.90;3.13;;;22.50;53.60;;;;;;5059316;28;20059;-49
2023/08/24 01:28:22;;;;;;;4.93;2.92;;;22.60;53.70;;;;;;5058044;28;20052;-47
2023/08/24 01:30:50;;;;;;;5.28;2.70;;;22.50;53.70;;;;;;5061136;28;20051;-51
2023/08/24 01:33:17;;;;;;;6.00;2.88;;;22.50;53.80;;;;;;5059221;28;20057;-50
2023/08/24 01:35:44;;;;;;;6.68;2.90;;;22.50;53.90;;;;;;5053419;28;20504;-52
2023/08/24 01:38:15;;;;;;;4.68;2.70;;;22.50;53.90;;;;;;5059953;28;20048;-48
2023/08/24 01:40:50;;;;;;;5.45;3.05;;;22.50;54.10;;;;;;5059606;28;20056;-52
2023/08/24 01:43:21;;;;;;;5.70;3.33;;;22.50;54.20;;;;;;5061335;28;20052;-49
2023/08/24 01:45:50;;;;;;;5.88;3.42;;;22.50;54.20;;;;;;5060993;28;20044;-52
2023/08/24 01:48:18;;;;;;;5.82;3.22;;;22.40;54.30;;;;;;5059926;28;20060;-53
2023/08/24 01:50:47;;;;;;;5.90;3.10;;;22.40;54.30;;;;;;5059479;28;20495;-51
2023/08/24 01:53:14;;;;;;;5.75;3.10;;;22.40;54.30;;;;;;5059883;28;20049;-51
2023/08/24 01:55:42;;;;;;;6.43;3.50;;;22.40;54.30;;;;;;5059253;28;20051;-48
2023/08/24 01:58:09;;;;;;;7.70;3.10;;;22.40;54.50;;;;;;5059214;28;20052;-49
2023/08/24 02:00:36;;;;;;;4.03;2.75;;;22.40;54.50;;;;;;5059286;28;20075;-50
2023/08/24 02:03:05;;;;;;;6.53;2.80;;;22.40;54.50;;;;;;5058709;28;20056;-49
2023/08/24 02:05:33;;;;;;;7.90;3.15;;;22.30;54.50;;;;;;5058209;28;20060;-54
2023/08/24 02:08:00;;;;;;;6.45;3.15;;;22.30;54.60;;;;;;5058952;28;20053;-48
2023/08/24 02:10:27;;;;;;;6.25;2.70;;;22.30;54.60;;;;;;5058946;28;20053;-50
2023/08/24 02:12:54;;;;;;;3.45;2.60;;;22.30;54.60;;;;;;5019953;28;20042;-57
2023/08/24 02:15:22;;;;;;;6.20;2.88;;;22.30;54.70;;;;;;5012945;28;20470;-56
2023/08/24 02:17:49;;;;;;;4.95;2.63;;;22.20;54.70;;;;;;5005549;28;20054;-56
2023/08/24 02:20:18;;;;;;;5.22;3.15;;;22.20;54.70;;;;;;5004475;28;20497;-57
2023/08/24 02:22:45;;;;;;;4.53;2.72;;;22.20;54.80;;;;;;5005535;28;20413;-55
2023/08/24 02:25:12;;;;;;;6.28;3.20;;;22.20;54.80;;;;;;5005392;28;20065;-56
2023/08/24 02:27:39;;;;;;;5.35;2.60;;;22.20;54.80;;;;;;5004591;28;20064;-55
2023/08/24 02:30:08;;;;;;;3.38;2.55;;;22.20;54.90;;;;;;5005280;28;20405;-56
2023/08/24 02:32:35;;;;;;;5.47;2.80;;;22.20;55.00;;;;;;5005016;28;20493;-57
2023/08/24 02:35:02;;;;;;;4.90;2.95;;;22.20;55.00;;;;;;5004881;28;20129;-56
2023/08/24 02:37:31;;;;;;;5.38;2.85;;;22.20;55.10;;;;;;5004200;28;20064;-56
2023/08/24 02:39:58;;;;;;;5.85;3.55;;;22.10;55.10;;;;;;5006155;28;20057;-56
2023/08/24 02:42:25;;;;;;;4.30;2.72;;;22.10;55.10;;;;;;5004786;28;20065;-56
2023/08/24 02:44:53;;;;;;;3.80;3.03;;;22.20;55.20;;;;;;5005349;28;20066;-57
2023/08/24 02:47:20;;;;;;;3.65;2.85;;;22.10;55.10;;;;;;5004636;28;20058;-56
2023/08/24 02:49:47;;;;;;;5.18;2.63;;;22.10;55.20;;;;;;5003780;28;20080;-56
2023/08/24 02:52:15;;;;;;;4.40;2.70;;;22.20;55.30;;;;;;5004020;28;20049;-57
2023/08/24 02:54:43;;;;;;;4.63;2.58;;;22.10;55.20;;;;;;5004509;28;20046;-56
2023/08/24 02:57:11;;;;;;;5.95;3.05;;;22.20;55.30;;;;;;5005534;28;20058;-57
2023/08/24 02:59:38;;;;;;;7.72;3.13;;;22.20;55.30;;;;;;5004680;28;20061;-56
2023/08/24 03:02:06;;;;;;;8.32;3.00;;;22.20;55.30;;;;;;5005311;28;20054;-55
2023/08/24 03:04:34;;;;;;;6.55;3.00;;;22.20;55.30;;;;;;5003100;28;20057;-57
2023/08/24 03:07:01;;;;;;;4.88;2.88;;;22.20;55.40;;;;;;5004526;28;20386;-56
2023/08/24 03:09:28;;;;;;;6.32;3.38;;;22.20;55.40;;;;;;5005702;28;20061;-57
2023/08/24 03:11:57;;;;;;;3.03;2.40;;;22.20;55.40;;;;;;5005662;28;20046;-56
2023/08/24 03:14:24;;;;;;;4.47;2.80;;;22.20;55.40;;;;;;5004044;28;20058;-56
2023/08/24 03:16:51;;;;;;;3.65;2.63;;;22.20;55.40;;;;;;5005223;28;20054;-54
2023/08/24 03:19:18;;;;;;;3.95;2.60;;;22.20;55.40;;;;;;5004884;28;20057;-56
2023/08/24 03:21:46;;;;;;;3.63;2.70;;;22.20;55.40;;;;;;5003110;28;20054;-57
2023/08/24 03:24:13;;;;;;;5.47;2.55;;;22.20;55.40;;;;;;5004480;28;20053;-52
2023/08/24 03:26:40;;;;;;;7.03;2.80;;;22.20;55.40;;;;;;5001780;28;20054;-54
2023/08/24 03:29:09;;;;;;;3.90;2.60;;;22.20;55.50;;;;;;5003204;28;20050;-52
2023/08/24 03:31:36;;;;;;;5.47;3.05;;;22.20;55.50;;;;;;5003010;28;20054;-52
2023/08/24 03:34:04;;;;;;;4.97;2.70;;;22.20;55.50;;;;;;5003990;28;20058;-57
2023/08/24 03:36:31;;;;;;;9.10;3.42;;;22.20;55.50;;;;;;5003378;28;20053;-50
2023/08/24 03:38:58;;;;;;;5.43;3.22;;;22.20;55.50;;;;;;5004210;28;20065;-51
2023/08/24 03:41:26;;;;;;;5.93;2.85;;;22.20;55.50;;;;;;5003915;28;20065;-52
2023/08/24 03:43:53;;;;;;;6.10;2.78;;;22.20;55.50;;;;;;5003979;28;20076;-51
2023/08/24 03:46:21;;;;;;;6.50;3.20;;;22.20;55.50;;;;;;5004013;28;20065;-51
2023/08/24 03:48:49;;;;;;;6.63;3.10;;;22.20;55.50;;;;;;5003825;28;20064;-51
2023/08/24 03:51:16;;;;;;;4.50;3.00;;;22.20;55.50;;;;;;5002991;28;20441;-52
2023/08/24 03:53:43;;;;;;;5.35;3.10;;;22.20;55.50;;;;;;5004395;28;20064;-51
2023/08/24 03:56:10;;;;;;;5.45;2.85;;;22.20;55.50;;;;;;5002375;28;20504;-48
2023/08/24 03:58:38;;;;;;;5.68;2.75;;;22.20;55.50;;;;;;5002166;28;20046;-52
2023/08/24 04:01:06;;;;;;;4.45;2.80;;;22.20;55.50;;;;;;5004123;28;20058;-49
2023/08/24 04:03:35;;;;;;;5.05;3.30;;;22.20;55.60;;;;;;5002430;28;20065;-55
2023/08/24 04:06:02;;;;;;;8.85;3.65;;;22.20;55.70;;;;;;5001695;28;20049;-49
2023/08/24 04:08:29;;;;;;;6.72;3.08;;;22.20;55.60;;;;;;5003819;28;20512;-54
2023/08/24 04:10:57;;;;;;;8.02;3.28;;;22.20;55.70;;;;;;5004381;28;20509;-50
2023/08/24 04:13:24;;;;;;;5.47;3.10;;;22.10;55.60;;;;;;5003105;28;20060;-51
2023/08/24 04:15:51;;;;;;;5.47;2.90;;;22.10;55.60;;;;;;5002405;28;20057;-55
2023/08/24 04:18:18;;;;;;;5.18;2.72;;;22.10;55.70;;;;;;5003110;28;20521;-50
2023/08/24 04:20:47;;;;;;;4.22;2.90;;;22.10;55.80;;;;;;5001144;28;20058;-50
2023/08/24 04:23:16;;;;;;;7.68;2.63;;;22.10;55.90;;;;;;5003317;28;20061;-54
2023/08/24 04:25:43;;;;;;;5.40;2.88;;;22.10;56.00;;;;;;5002867;28;20050;-48
2023/08/24 04:28:11;;;;;;;4.13;2.70;;;22.10;56.00;;;;;;5003824;28;20053;-50
2023/08/24 04:30:39;;;;;;;5.03;2.95;;;22.10;56.00;;;;;;5002968;28;20060;-48
2023/08/24 04:33:06;;;;;;;4.90;2.88;;;22.10;56.10;;;;;;5003210;28;20530;-57
2023/08/24 04:35:35;;;;;;;4.70;2.92;;;22.10;56.10;;;;;;5001418;28;20054;-53
2023/08/24 04:38:04;;;;;;;5.75;2.63;;;22.10;56.10;;;;;;5003175;28;20149;-56
2023/08/24 04:40:44;;;;;;;4.68;2.70;;;22.10;56.10;;;;;;5003981;28;20053;-50
2023/08/24 04:43:11;;;;;;;4.45;2.63;;;22.10;56.10;;;;;;5001936;28;20054;-54
2023/08/24 04:45:38;;;;;;;4.65;2.42;;;22.10;56.10;;;;;;5003081;28;20075;-50
2023/08/24 04:48:06;;;;;;;4.03;2.78;;;22.10;56.20;;;;;;5003864;28;20083;-52
2023/08/24 04:50:33;;;;;;;6.97;2.80;;;22.10;56.20;;;;;;5001341;28;20049;-56
2023/08/24 04:53:00;;;;;;;5.82;2.80;;;22.10;56.30;;;;;;5003002;28;20425;-54
2023/08/24 04:55:29;;;;;;;5.88;2.67;;;22.10;56.30;;;;;;5002667;28;20053;-53
2023/08/24 04:57:56;;;;;;;5.28;3.15;;;22.10;56.40;;;;;;5003216;28;20062;-52
2023/08/24 05:00:24;;;;;;;3.53;2.97;;;22.10;56.30;;;;;;5000801;28;20057;-55
2023/08/24 05:02:51;;;;;;;9.13;3.45;;;22.10;56.40;;;;;;5002372;28;20057;-49
2023/08/24 05:05:19;;;;;;;4.22;2.63;;;22.10;56.40;;;;;;5002536;28;20068;-54
2023/08/24 05:07:46;;;;;;;2.92;2.45;;;22.10;56.40;;;;;;5003138;28;20057;-52
2023/08/24 05:10:13;;;;;;;4.63;2.83;;;22.10;56.50;;;;;;5002785;28;20053;-51
2023/08/24 05:12:42;;;;;;;4.72;2.75;;;22.10;56.50;;;;;;5002613;28;20073;-47
2023/08/24 05:15:10;;;;;;;4.65;2.88;;;22.10;56.60;;;;;;5002174;28;20050;-48
2023/08/24 05:17:37;;;;;;;4.30;3.08;;;22.10;56.60;;;;;;5003591;28;20532;-52
2023/08/24 05:20:05;;;;;;;5.25;3.17;;;22.20;56.60;;;;;;5001060;28;20065;-50
2023/08/24 05:22:33;;;;;;;7.03;3.65;;;22.10;56.60;;;;;;5002536;28;20073;-52
2023/08/24 05:25:00;;;;;;;3.30;2.70;;;22.20;56.70;;;;;;5002010;28;20054;-55
2023/08/24 05:27:27;;;;;;;3.75;2.75;;;22.10;56.70;;;;;;5001923;28;20061;-50
2023/08/24 05:29:56;;;;;;;5.70;3.30;;;22.20;56.80;;;;;;5002194;28;20061;-49
2023/08/24 05:32:23;;;;;;;4.57;2.92;;;22.20;56.80;;;;;;5001613;28;20064;-48
2023/08/24 05:34:50;;;;;;;4.20;2.63;;;22.10;56.70;;;;;;5001452;28;20057;-53
2023/08/24 05:37:17;;;;;;;9.35;3.15;;;22.10;56.70;;;;;;5002213;28;20064;-51
2023/08/24 05:39:45;;;;;;;8.10;3.78;;;22.10;56.80;;;;;;5002473;28;20525;-52
2023/08/24 05:42:12;;;;;;;6.05;2.80;;;22.10;56.90;;;;;;5001721;28;20057;-56
2023/08/24 05:44:39;;;;;;;5.38;3.00;;;22.10;56.90;;;;;;5001725;28;20057;-56
2023/08/24 05:47:08;;;;;;;7.65;4.13;;;22.10;56.90;;;;;;5003018;28;20073;-56
2023/08/24 05:49:35;;;;;;;8.38;5.07;;;22.10;56.90;;;;;;5000419;28;20049;-56
2023/08/24 05:52:03;;;;;;;5.97;3.65;;;22.10;56.90;;;;;;5006629;28;20061;-57
2023/08/24 05:54:30;;;;;;;8.20;3.22;;;22.20;57.10;;;;;;5006221;28;20512;-56
2023/08/24 05:57:00;;;;;;;4.68;2.90;;;22.20;57.00;;;;;;5006622;28;20042;-57
2023/08/24 05:59:27;;;;;;;4.95;2.70;;;22.20;57.10;;;;;;5006194;28;20057;-57
2023/08/24 06:01:54;;;;;;;6.80;2.92;;;22.20;57.10;;;;;;5005432;28;20088;-57
2023/08/24 06:04:23;;;;;;;5.47;2.97;;;22.20;57.10;;;;;;5005674;28;20065;-57
2023/08/24 06:06:50;;;;;;;5.75;3.13;;;22.20;57.20;;;;;;5003985;28;20049;-55
2023/08/24 06:09:17;;;;;;;4.82;3.10;;;22.20;57.10;;;;;;5007057;28;20058;-57
2023/08/24 06:11:45;;;;;;;4.65;3.20;;;22.20;57.60;;;;;;5007016;28;20052;-56
2023/08/24 06:14:12;;;;;;;5.60;2.83;;;22.20;57.20;;;;;;5004359;28;20057;-56
2023/08/24 06:16:39;;;;;;;6.53;3.00;;;22.20;57.20;;;;;;5005346;28;20504;-56
2023/08/24 06:19:06;;;;;;;7.95;3.28;;;22.20;57.20;;;;;;5005795;28;20045;-56
2023/08/24 06:21:35;;;;;;;5.68;3.33;;;22.20;57.10;;;;;;5004488;28;20494;-55
2023/08/24 06:27:24;;;;;;;6.07;3.17;;;22.30;57.30;;;;;;5005983;28;20038;-56
2023/08/24 06:29:51;;;;;;;5.38;2.97;;;22.30;57.00;;;;;;5005531;28;20500;-55
2023/08/24 06:32:19;;;;;;;5.78;3.00;;;22.30;57.10;;;;;;5004669;28;20045;-55
2023/08/24 06:34:46;;;;;;;4.25;2.80;;;22.30;57.10;;;;;;5003200;28;20053;-57
2023/08/24 06:37:14;;;;;;;11.73;3.50;;;22.20;57.00;;;;;;5005321;28;20049;-57
2023/08/24 06:39:41;;;;;;;6.18;2.92;;;22.30;57.20;;;;;;5005367;28;20064;-56
2023/08/24 06:42:09;;;;;;;7.43;3.00;;;22.30;57.20;;;;;;5004467;28;20493;-56
2023/08/24 06:44:36;;;;;;;4.07;2.75;;;22.30;57.20;;;;;;5004447;28;20046;-57
2023/08/24 06:47:03;;;;;;;5.28;2.70;;;22.30;57.20;;;;;;5006426;28;20405;-56
2023/08/24 06:49:31;;;;;;;7.47;2.90;;;22.30;57.20;;;;;;5004368;28;20599;-56
2023/08/24 06:51:58;;;;;;;3.92;2.45;;;22.30;57.30;;;;;;5004597;28;20053;-56
2023/08/24 06:54:26;;;;;;;7.40;2.95;;;22.30;57.30;;;;;;5005620;28;20069;-56
2023/08/24 06:56:54;;;;;;;4.32;2.80;;;22.30;57.40;;;;;;5004964;28;20080;-56
2023/08/24 06:59:21;;;;;;;4.05;2.60;;;22.30;57.90;;;;;;5004706;28;20065;-57
2023/08/24 07:01:48;;;;;;;5.68;2.88;;;22.40;57.60;;;;;;5005718;28;20068;-55
2023/08/24 07:04:15;;;;;;;4.30;2.63;;;22.40;57.60;;;;;;5003415;28;20064;-56
2023/08/24 07:06:43;;;;;;;5.22;3.05;;;22.40;57.60;;;;;;5004120;28;20057;-56
2023/08/24 07:09:10;;;;;;;7.30;2.97;;;22.50;57.70;;;;;;5004415;28;20058;-56
2023/08/24 07:11:39;;;;;;;8.30;2.50;;;22.50;57.70;;;;;;5004775;28;20057;-55
2023/08/24 07:14:06;;;;;;;4.75;2.30;;;22.50;57.70;;;;;;5003996;28;20064;-57
2023/08/24 07:16:34;;;;;;;4.20;2.65;;;22.60;57.90;;;;;;5004657;28;20053;-55
2023/08/24 07:19:02;;;;;;;8.20;2.65;;;22.60;57.90;;;;;;5006100;28;20076;-56
2023/08/24 07:21:30;;;;;;;4.90;2.90;;;22.60;57.90;;;;;;5003203;28;20054;-53
2023/08/24 07:23:57;;;;;;;10.13;3.10;;;22.70;57.90;;;;;;5005013;28;21177;-55
2023/08/24 07:26:25;;;;;;;6.63;2.78;;;22.70;58.50;;;;;;5003071;28;20052;-55
2023/08/24 07:28:54;;;;;;;7.15;2.85;;;22.70;58.00;;;;;;5004558;28;20050;-55
2023/08/24 07:31:22;;;;;;;4.80;2.92;;;22.80;57.90;;;;;;5005421;28;20072;-57
2023/08/24 07:33:49;;;;;;;3.83;2.47;;;22.80;57.80;;;;;;5004298;28;20054;-55
2023/08/24 07:36:18;;;;;;;5.35;2.78;;;22.90;58.30;;;;;;5004165;28;20045;-55
2023/08/24 07:38:46;;;;;;;8.02;2.47;;;22.90;57.70;;;;;;5003794;28;20061;-54
2023/08/24 07:41:13;;;;;;;7.55;2.92;;;23.00;57.70;;;;;;5004095;28;20106;-55
2023/08/24 07:43:40;;;;;;;5.70;2.70;;;23.00;57.50;;;;;;5005362;28;20054;-54
2023/08/24 07:46:09;;;;;;;5.93;3.50;;;23.00;57.30;;;;;;5004112;28;20057;-57
2023/08/24 07:48:37;;;;;;;7.32;2.83;;;23.10;57.30;;;;;;5004621;28;20057;-55
2023/08/24 07:51:04;;;;;;;10.35;3.08;;;23.10;57.20;;;;;;5003818;28;20068;-56
2023/08/24 07:53:32;;;;;;;5.78;2.10;;;23.20;57.30;;;;;;5003803;28;20417;-56
2023/08/24 07:56:01;;;;;;;7.93;3.05;;;23.20;57.30;;;;;;5004897;28;20512;-55
2023/08/24 07:58:28;;;;;;;4.20;2.63;;;23.20;57.30;;;;;;5003190;28;20536;-56
2023/08/24 08:00:55;;;;;;;5.88;2.42;;;23.30;57.40;;;;;;5005190;28;20057;-54
2023/08/24 08:03:24;;;;;;;4.78;2.53;;;23.40;57.50;;;;;;5004427;28;20069;-50
2023/08/24 08:05:51;;;;;;;6.00;2.20;;;23.40;57.30;;;;;;5003473;28;20046;-55
2023/08/24 08:08:19;;;;;;;6.43;2.33;;;23.40;57.10;;;;;;5003333;28;20046;-53
2023/08/24 08:10:46;;;;;;;6.65;2.90;;;23.50;57.20;;;;;;5002953;28;20060;-53
2023/08/24 08:13:13;;;;;;;3.22;2.30;;;23.50;57.00;;;;;;5002441;28;20504;-53
2023/08/24 08:15:40;;;;;;;6.80;3.00;;;23.60;57.00;;;;;;5005047;28;20061;-57
2023/08/24 08:18:07;;;;;;;4.47;2.63;;;23.70;56.90;;;;;;5003716;28;20049;-54
2023/08/24 08:20:36;;;;;;;9.02;2.90;;;23.70;56.70;;;;;;5002755;28;20045;-56
2023/08/24 08:23:04;;;;;;;5.90;2.60;;;23.80;56.60;;;;;;5003427;28;20058;-54
2023/08/24 08:25:31;;;;;;;6.75;4.15;;;23.80;56.70;;;;;;5004551;28;20064;-55
2023/08/24 08:27:58;;;;;;;5.45;3.38;;;23.90;56.70;;;;;;5003863;28;20041;-53
2023/08/24 08:30:26;;;;;;;4.60;2.53;;;24.00;56.70;;;;;;5003977;28;20048;-57
2023/08/24 08:32:54;;;;;;;4.13;2.60;;;24.00;56.50;;;;;;5002323;28;20058;-56
2023/08/24 08:35:23;;;;;;;4.15;2.55;;;24.00;56.40;;;;;;5001592;28;20405;-48
2023/08/24 08:37:53;;;;;;;5.68;2.28;;;24.10;56.30;;;;;;5003759;28;20053;-52
2023/08/24 08:40:21;;;;;;;5.32;2.63;;;24.20;56.30;;;;;;5003527;28;20054;-54
2023/08/24 08:42:48;;;;;;;7.97;2.40;;;24.20;56.40;;;;;;5004507;28;20409;-52
2023/08/24 08:45:16;;;;;;;7.68;2.72;;;24.30;56.30;;;;;;5001680;28;20386;-54
2023/08/24 08:47:44;;;;;;;4.28;2.63;;;24.40;56.20;;;;;;5004530;28;20409;-49
2023/08/24 08:50:12;;;;;;;8.35;2.80;;;24.50;56.30;;;;;;5002672;28;20053;-52
2023/08/24 08:52:39;;;;;;;5.15;2.97;;;24.50;56.20;;;;;;5003749;28;20061;-53
2023/08/24 08:55:10;;;;;;;9.50;2.90;;;24.60;56.20;;;;;;5003118;28;20057;-54
2023/08/24 08:57:39;;;;;;;7.15;2.70;;;24.70;56.10;;;;;;5003268;28;20048;-50
2023/08/24 09:00:09;;;;;;;6.18;3.10;;;24.70;56.10;;;;;;5003646;28;20069;-54
2023/08/24 09:02:37;;;;;;;5.40;2.95;;;24.80;55.80;;;;;;5002881;28;20054;-56
2023/08/24 09:05:06;;;;;;;4.85;2.60;;;24.90;55.60;;;;;;5000485;28;20057;-53
2023/08/24 09:07:35;;;;;;;3.65;2.20;;;25.00;55.80;;;;;;5003610;28;20064;-56
2023/08/24 09:10:03;;;;;;;4.75;2.55;;;25.00;55.60;;;;;;5002683;28;20057;-54
2023/08/24 09:12:33;;;;;;;3.90;2.72;;;25.10;55.30;;;;;;5003551;28;20069;-57
2023/08/24 09:15:01;;;;;;;6.93;2.72;;;25.20;55.30;;;;;;5003618;28;20402;-53
2023/08/24 09:17:28;;;;;;;5.50;2.58;;;25.20;55.20;;;;;;5002546;28;20485;-51
2023/08/24 09:19:59;;;;;;;5.40;2.50;;;25.30;55.30;;;;;;5001107;28;20133;-53
2023/08/24 09:22:27;;;;;;;6.88;2.92;;;25.40;55.40;;;;;;5002163;28;20050;-55
2023/08/24 09:24:55;;;;;;;6.43;2.85;;;25.40;55.30;;;;;;5002044;28;20058;-53
2023/08/24 09:27:23;;;;;;;3.88;2.70;;;25.50;55.30;;;;;;5006608;28;20054;-54
2023/08/24 09:29:52;;;;;;;4.35;2.50;;;25.50;55.00;;;;;;5006780;28;20518;-56
2023/08/24 09:32:23;;;;;;;5.65;3.33;;;25.60;55.20;;;;;;5004262;28;20065;-53
2023/08/24 09:34:51;;;;;;;6.22;2.58;;;25.70;55.40;;;;;;5004162;28;20486;-53
2023/08/24 09:37:19;;;;;;;3.35;2.40;;;25.70;55.20;;;;;;5002007;28;20053;-55
2023/08/24 09:39:47;;;;;;;8.13;3.25;;;25.80;55.20;;;;;;5005266;28;20511;-55
2023/08/24 09:42:15;;;;;;;4.57;2.58;;;25.80;54.70;;;;;;5003980;28;20410;-53
2023/08/24 09:44:45;;;;;;;4.22;2.40;;;25.90;54.60;;;;;;5005033;28;20490;-57
2023/08/24 09:47:15;;;;;;;5.07;2.42;;;26.00;54.20;;;;;;5004567;28;20053;-56
2023/08/24 09:49:42;;;;;;;6.00;2.33;;;26.00;54.30;;;;;;5003148;28;20053;-57
2023/08/24 09:52:10;;;;;;;5.03;2.47;;;26.10;54.00;;;;;;5005032;28;20129;-53
2023/08/24 09:54:39;;;;;;;6.05;2.72;;;26.10;54.00;;;;;;5003891;28;20521;-55
2023/08/24 09:57:09;;;;;;;6.00;2.50;;;26.20;54.00;;;;;;5004668;28;20327;-57
2023/08/24 09:59:40;;;;;;;4.57;2.70;;;26.20;53.30;;;;;;5005159;28;20550;-58
2023/08/24 10:02:16;;;;;;;5.68;2.65;;;26.30;53.30;;;;;;5005278;28;20064;-52
2023/08/24 10:04:45;;;;;;;5.00;2.42;;;26.30;52.70;;;;;;5003052;28;20057;-55
2023/08/24 10:07:20;;;;;;;8.32;2.80;;;26.40;52.70;;;;;;5006886;28;20072;-53
2023/08/24 10:09:57;;;;;;;6.88;2.55;;;26.50;52.30;;;;;;5006485;28;20046;-54
2023/08/24 10:12:28;;;;;;;5.25;2.65;;;26.50;51.90;;;;;;5005803;28;20058;-51
2023/08/24 10:15:02;;;;;;;5.20;2.17;;;26.60;51.50;;;;;;5005160;28;20077;-56
2023/08/24 10:17:32;;;;;;;5.28;2.50;;;26.70;51.50;;;;;;5007539;28;20046;-54
2023/08/24 10:20:00;;;;;;;4.80;2.38;;;26.70;51.70;;;;;;5004265;28;20061;-50
2023/08/24 10:22:28;;;;;;;4.00;2.40;;;26.80;51.70;;;;;;5005148;28;20518;-54
2023/08/24 10:24:56;;;;;;;7.00;2.70;;;26.90;51.80;;;;;;5005097;28;20057;-51
2023/08/24 10:27:24;;;;;;;4.50;2.30;;;26.90;51.40;;;;;;5005659;28;20532;-46
2023/08/24 10:29:51;;;;;;;5.43;2.30;;;27.00;51.00;;;;;;5003160;28;20536;-54
2023/08/24 10:32:21;;;;;;;3.42;2.00;;;27.00;50.70;;;;;;5004153;28;20054;-51
2023/08/24 10:34:50;;;;;;;5.00;2.42;;;27.10;50.40;;;;;;5003548;28;20057;-53
2023/08/24 10:37:17;;;;;;;4.10;2.20;;;27.10;50.10;;;;;;5003382;28;20053;-52
2023/08/24 10:39:46;;;;;;;2.80;1.92;;;27.20;50.10;;;;;;5006028;28;20854;-51
2023/08/24 10:42:14;;;;;;;5.82;2.30;;;27.20;50.40;;;;;;5005363;28;20046;-48
2023/08/24 10:44:46;;;;;;;4.00;2.20;;;27.30;50.00;;;;;;5005028;28;20425;-49
2023/08/24 10:47:15;;;;;;;4.43;2.40;;;27.30;50.10;;;;;;5004264;28;21177;-52
2023/08/24 10:49:43;;;;;;;6.57;2.40;;;27.40;50.50;;;;;;5004104;28;20057;-52
2023/08/24 10:52:22;;;;;;;4.70;2.58;;;27.40;50.60;;;;;;5005118;28;20062;-47
2023/08/24 10:54:50;;;;;;;4.75;2.17;;;27.50;50.40;;;;;;5005178;28;20054;-50
2023/08/24 10:57:22;;;;;;;2.85;2.13;;;27.50;50.60;;;;;;5004566;28;20068;-54
2023/08/24 11:00:00;;;;;;;2.78;2.05;;;27.60;50.60;;;;;;5005996;28;20053;-51
2023/08/24 11:02:27;;;;;;;3.88;2.17;;;27.60;49.90;;;;;;5006078;28;20061;-55
2023/08/24 11:05:08;;;;;;;4.60;2.35;;;27.70;50.10;;;;;;5002588;28;20422;-50
2023/08/24 11:07:49;;;;;;;4.35;2.55;;;27.70;49.80;;;;;;5004843;28;20076;-49
2023/08/24 11:10:17;;;;;;;3.40;2.00;;;27.70;49.70;;;;;;5005385;28;20069;-47
2023/08/24 11:13:10;;;;;;;3.78;2.38;;;27.80;49.80;;;;;;5003798;28;20331;-57
2023/08/24 11:15:40;;;;;;;3.60;2.00;;;27.80;49.50;;;;;;5003099;28;20054;-45
2023/08/24 11:18:22;;;;;;;4.30;2.45;;;27.80;49.50;;;;;;5004367;28;20049;-51
2023/08/24 11:20:51;;;;;;;6.30;3.20;;;27.90;49.10;;;;;;5003065;28;20498;-47
2023/08/24 11:23:21;;;;;;;4.03;2.47;;;27.90;49.20;;;;;;5005441;28;20060;-52
2023/08/24 11:25:49;;;;;;;3.97;2.60;;;27.90;49.20;;;;;;5004200;28;20503;-48
2023/08/24 11:28:20;;;;;;;2.75;2.25;;;27.90;49.30;;;;;;5003501;28;20045;-55
2023/08/24 11:34:11;;;;;;;3.80;2.17;;;28.00;49.00;;;;;;5004303;28;20399;-54
2023/08/24 11:36:44;;;;;;;4.80;2.55;;;28.00;49.50;;;;;;5003447;28;20050;-52
2023/08/24 11:39:23;;;;;;;5.60;2.30;;;28.00;49.10;;;;;;5003459;28;20054;-54
2023/08/24 11:41:59;;;;;;;3.22;2.20;;;28.00;49.30;;;;;;5003521;28;20046;-53
2023/08/24 11:44:26;;;;;;;3.47;2.10;;;28.10;49.30;;;;;;5003427;28;20054;-52
2023/08/24 11:46:53;;;;;;;7.05;2.33;;;28.10;49.40;;;;;;5003236;28;20618;-50
2023/08/24 11:49:20;;;;;;;3.78;2.58;;;28.10;49.40;;;;;;5003121;28;20046;-49
2023/08/24 11:51:49;;;;;;;4.05;2.03;;;28.20;49.30;;;;;;5003511;28;20053;-49
2023/08/24 11:54:18;;;;;;;5.07;2.30;;;28.20;49.40;;;;;;5003794;28;20050;-51
2023/08/24 11:56:47;;;;;;;6.47;2.30;;;28.30;49.70;;;;;;5004662;28;20148;-53
2023/08/24 11:59:15;;;;;;;3.00;2.03;;;28.30;49.60;;;;;;5003973;28;20471;-51
2023/08/24 12:01:43;;;;;;;7.20;2.60;;;28.30;49.50;;;;;;5003594;28;20050;-50
2023/08/24 12:04:12;;;;;;;4.47;2.22;;;28.40;49.00;;;;;;5002453;28;20536;-47
2023/08/24 12:06:39;;;;;;;8.57;3.05;;;28.40;48.90;;;;;;5000757;28;20086;-50
2023/08/24 12:09:07;;;;;;;6.93;2.20;;;28.50;48.50;;;;;;5003214;28;20050;-44
2023/08/24 12:11:37;;;;;;;5.00;2.67;;;28.50;48.20;;;;;;5001374;28;20478;-48
2023/08/24 12:14:09;;;;;;;5.90;2.58;;;28.50;47.60;;;;;;5002782;28;20249;-49
2023/08/24 12:16:36;;;;;;;6.65;2.55;;;28.50;47.50;;;;;;5001232;28;20050;-54
2023/08/24 12:19:09;;;;;;;3.38;1.92;;;28.50;47.50;;;;;;5002522;28;20690;-49
2023/08/24 12:21:36;;;;;;;4.32;2.40;;;28.50;47.20;;;;;;5002790;28;20064;-46
2023/08/24 12:24:05;;;;;;;3.75;2.20;;;28.50;47.20;;;;;;5004887;28;20371;-55
2023/08/24 12:26:33;;;;;;;3.58;2.10;;;28.50;47.60;;;;;;5003086;28;20048;-47
2023/08/24 12:29:06;;;;;;;5.85;2.30;;;28.50;48.10;;;;;;5002824;28;20053;-46
2023/08/24 12:31:34;;;;;;;4.35;2.20;;;28.50;48.00;;;;;;5001805;28;20054;-53
2023/08/24 12:34:03;;;;;;;3.13;2.13;;;28.50;47.50;;;;;;5001648;28;20674;-50
2023/08/24 12:36:30;;;;;;;5.93;2.63;;;28.50;47.00;;;;;;5000361;28;20042;-46
2023/08/24 12:38:59;;;;;;;3.20;1.85;;;28.50;46.60;;;;;;5003731;28;20511;-46
2023/08/24 12:41:26;;;;;;;3.75;2.25;;;28.50;46.30;;;;;;5003906;28;20049;-49
2023/08/24 12:43:53;;;;;;;3.50;2.25;;;28.50;46.30;;;;;;5003621;28;20066;-48
2023/08/24 12:46:22;;;;;;;6.60;2.30;;;28.40;46.40;;;;;;5002210;28;20057;-52
2023/08/24 12:48:50;;;;;;;5.88;2.40;;;28.40;46.40;;;;;;5000586;28;20108;-47
2023/08/24 12:51:17;;;;;;;5.10;2.60;;;28.40;46.30;;;;;;5002076;28;20058;-45
2023/08/24 12:53:44;;;;;;;5.30;2.25;;;28.40;46.10;;;;;;5002545;28;20060;-46
2023/08/24 12:56:11;;;;;;;4.63;2.42;;;28.40;46.00;;;;;;5003006;28;20525;-45
2023/08/24 12:58:39;;;;;;;3.90;2.17;;;28.30;46.10;;;;;;5002722;28;20054;-49
2023/08/24 13:01:06;;;;;;;7.18;2.45;;;28.30;46.20;;;;;;5002789;28;20060;-53