Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:34;;;;;;;45.88;11.57;;;;;;;10.93;100.00;101557.66;5227083;28;20021;-74
2022/07/01 00:03:05;;;;;;;45.67;12.95;;;;;;;10.97;100.00;101562.56;5219834;28;20186;-75
2022/07/01 00:05:35;;;;;;;41.55;11.70;;;;;;;10.97;100.00;101553.66;5219079;28;20481;-74
2022/07/01 00:08:06;;;;;;;40.35;12.75;;;;;;;10.96;100.00;101542.09;5205911;28;20383;-74
2022/07/01 00:10:37;;;;;;;41.55;11.00;;;;;;;10.92;100.00;101534.50;5204625;28;20399;-74
2022/07/01 00:13:08;;;;;;;40.40;10.25;;;;;;;10.91;100.00;101514.84;5223254;28;20060;-74
2022/07/01 00:15:38;;;;;;;49.20;9.18;;;;;;;10.87;100.00;101511.63;5226005;28;20025;-73
2022/07/01 00:18:09;;;;;;;83.13;11.32;;;;;;;10.82;100.00;101518.44;5214565;28;20060;-74
2022/07/01 00:20:39;;;;;;;197.48;16.63;;;;;;;10.74;100.00;101504.94;5205771;28;20036;-75
2022/07/01 00:23:10;;;;;;;125.43;11.15;;;;;;;10.63;100.00;101506.81;5218903;28;20075;-73
2022/07/01 00:25:40;;;;;;;257.98;17.27;;;;;;;10.56;100.00;101508.44;5205889;28;20021;-73
2022/07/01 00:28:11;;;;;;;195.75;12.68;;;;;;;10.50;100.00;101506.34;5215944;28;20025;-73
2022/07/01 00:30:42;;;;;;;19.60;7.40;;;;;;;10.51;100.00;101508.03;5212549;28;20031;-74
2022/07/01 00:33:12;;;;;;;119.57;10.07;;;;;;;10.51;100.00;101504.53;5212770;28;20089;-74
2022/07/01 00:35:43;;;;;;;189.32;11.77;;;;;;;10.47;100.00;101509.31;5216736;28;20025;-74
2022/07/01 00:38:13;;;;;;;179.93;12.57;;;;;;;10.41;100.00;101509.94;5221900;28;20367;-74
2022/07/01 00:40:44;;;;;;;208.77;17.30;;;;;;;10.37;100.00;101519.25;5215383;28;20439;-74
2022/07/01 00:43:14;;;;;;;383.90;22.50;;;;;;;10.24;100.00;101530.34;5209665;28;20033;-74
2022/07/01 00:45:47;;;;;;;259.95;15.15;;;;;;;10.22;100.00;101529.59;5225650;28;20020;-73
2022/07/01 00:48:19;;;;;;;133.82;12.05;;;;;;;10.19;100.00;101540.63;5217538;28;20045;-74
2022/07/01 00:50:50;;;;;;;120.10;9.52;;;;;;;10.15;100.00;101538.41;5218582;28;20029;-76
2022/07/01 00:53:21;;;;;;;41.67;10.43;;;;;;;10.16;100.00;101543.59;5217555;28;20493;-73
2022/07/01 00:55:51;;;;;;;37.33;12.30;;;;;;;10.18;100.00;101544.28;5218811;28;20498;-74
2022/07/01 00:58:22;;;;;;;41.42;13.32;;;;;;;10.23;100.00;101542.00;5209967;28;20112;-74
2022/07/01 01:00:53;;;;;;;47.63;13.43;;;;;;;10.35;100.00;101561.50;5218363;28;20427;-74
2022/07/01 01:03:26;;;;;;;45.83;14.05;;;;;;;10.40;100.00;101561.91;5205624;28;20104;-73
2022/07/01 01:05:57;;;;;;;41.22;13.52;;;;;;;10.49;100.00;101558.34;5218335;28;20083;-74
2022/07/01 01:08:42;;;;;;;61.47;14.27;;;;;;;10.58;100.00;101567.31;5205336;28;20056;-75
2022/07/01 01:11:13;;;;;;;56.92;15.02;;;;;;;10.61;100.00;101585.81;5206738;28;20157;-74
2022/07/01 01:13:48;;;;;;;47.35;12.25;;;;;;;10.60;100.00;101593.00;5209599;28;20375;-73
2022/07/01 01:16:20;;;;;;;42.10;12.48;;;;;;;10.67;100.00;101587.88;5214467;28;20036;-73
2022/07/01 01:19:06;;;;;;;36.92;12.20;;;;;;;10.64;100.00;101590.84;5219365;28;20037;-73
2022/07/01 01:21:37;;;;;;;46.97;13.40;;;;;;;10.72;100.00;101587.44;5218206;28;20038;-74
2022/07/01 01:24:12;;;;;;;34.33;12.60;;;;;;;10.71;100.00;101593.81;5225870;28;20108;-74
2022/07/01 01:27:04;;;;;;;47.80;14.15;;;;;;;10.75;100.00;101589.84;5197252;28;20034;-75
2022/07/01 01:29:36;;;;;;;36.92;12.00;;;;;;;10.75;100.00;101576.41;5210395;28;20386;-74
2022/07/01 01:32:07;;;;;;;40.15;12.27;;;;;;;10.77;100.00;101582.47;5217713;28;20037;-74
2022/07/01 01:34:39;;;;;;;31.27;11.82;;;;;;;10.77;100.00;101579.78;5218203;28;20489;-74
2022/07/01 01:37:09;;;;;;;35.00;12.32;;;;;;;10.77;100.00;101579.78;5216768;28;20072;-74
2022/07/01 01:39:40;;;;;;;33.72;11.25;;;;;;;10.79;100.00;101588.53;5217747;28;20020;-74
2022/07/01 01:42:10;;;;;;;37.13;10.73;;;;;;;10.81;100.00;101599.97;5204461;28;20403;-74
2022/07/01 01:44:42;;;;;;;37.70;12.98;;;;;;;10.77;100.00;101607.47;5220644;28;20025;-75
2022/07/01 01:47:13;;;;;;;31.77;12.07;;;;;;;10.73;100.00;101603.38;5225049;28;20009;-75
2022/07/01 01:49:44;;;;;;;32.83;11.65;;;;;;;10.77;100.00;101618.19;5220274;28;20466;-75
2022/07/01 01:52:14;;;;;;;25.35;11.75;;;;;;;10.79;100.00;101605.50;5215887;28;20380;-74
2022/07/01 01:54:45;;;;;;;28.75;12.43;;;;;;;10.85;100.00;101604.06;5224761;28;20029;-75
2022/07/01 01:57:16;;;;;;;32.58;12.10;;;;;;;10.89;100.00;101605.41;5212197;28;20402;-73
2022/07/01 01:59:46;;;;;;;30.77;10.93;;;;;;;10.94;100.00;101604.97;5216149;28;20036;-74
2022/07/01 02:02:17;;;;;;;30.60;11.93;;;;;;;10.95;100.00;101599.47;5217047;28;20039;-74
2022/07/01 02:04:48;;;;;;;32.13;12.25;;;;;;;11.00;100.00;101596.34;5211870;28;20467;-74
2022/07/01 02:07:19;;;;;;;33.03;11.02;;;;;;;11.01;100.00;101598.03;5208996;28;20017;-75
2022/07/01 02:09:50;;;;;;;35.63;12.30;;;;;;;11.00;100.00;101597.19;5213976;28;20394;-75
2022/07/01 02:12:20;;;;;;;41.80;12.13;;;;;;;11.00;100.00;101597.19;5214058;28;20490;-74
2022/07/01 02:14:54;;;;;;;37.60;11.23;;;;;;;10.99;100.00;101590.09;5215021;28;20102;-74
2022/07/01 02:17:25;;;;;;;32.45;12.15;;;;;;;10.99;100.00;101589.25;5206004;28;20104;-74
2022/07/01 02:19:56;;;;;;;42.88;12.50;;;;;;;10.98;100.00;101591.09;5208941;28;20083;-74
2022/07/01 02:22:28;;;;;;;42.00;11.80;;;;;;;10.99;100.00;101582.03;5210138;28;20107;-74
2022/07/01 02:24:58;;;;;;;30.20;11.52;;;;;;;10.96;100.00;101590.41;5209950;28;20712;-74
2022/07/01 02:27:29;;;;;;;38.00;12.38;;;;;;;10.91;100.00;101589.19;5211812;28;20052;-74
2022/07/01 02:30:00;;;;;;;37.13;11.32;;;;;;;10.88;100.00;101595.69;5206019;28;20029;-73
2022/07/01 02:32:30;;;;;;;34.17;12.10;;;;;;;10.86;100.00;101600.38;5203749;28;20482;-74
2022/07/01 02:35:01;;;;;;;37.38;12.98;;;;;;;10.87;100.00;101596.69;5206725;28;20032;-73
2022/07/01 02:37:33;;;;;;;41.80;12.27;;;;;;;10.88;100.00;101603.72;5223890;28;20029;-73
2022/07/01 02:40:04;;;;;;;37.60;12.43;;;;;;;10.87;100.00;101610.09;5206727;28;20033;-73
2022/07/01 02:42:35;;;;;;;39.72;12.63;;;;;;;10.89;100.00;101602.72;5215559;28;20025;-74
2022/07/01 02:45:07;;;;;;;35.55;11.75;;;;;;;10.89;100.00;101602.72;5217788;28;20026;-73
2022/07/01 02:47:40;;;;;;;41.80;12.50;;;;;;;10.87;100.00;101604.72;5217064;28;20426;-74
2022/07/01 02:50:12;;;;;;;40.65;11.98;;;;;;;10.84;100.00;101603.22;5203460;28;20037;-73
2022/07/01 02:52:43;;;;;;;44.75;12.48;;;;;;;10.82;100.00;101617.75;5218850;28;20104;-73
2022/07/01 02:55:14;;;;;;;33.85;12.65;;;;;;;10.78;100.00;101609.16;5215133;28;20117;-73
2022/07/01 02:57:46;;;;;;;46.22;12.65;;;;;;;10.77;100.00;101610.16;5203621;28;20084;-73
2022/07/01 03:00:17;;;;;;;43.30;11.60;;;;;;;10.78;100.00;101619.03;5213717;28;20029;-73
2022/07/01 03:02:48;;;;;;;35.88;12.73;;;;;;;10.75;100.00;101622.03;5224142;28;20033;-74
2022/07/01 03:05:18;;;;;;;27.52;10.13;;;;;;;10.73;100.00;101621.31;5211919;28;20021;-74
2022/07/01 03:07:49;;;;;;;32.80;11.32;;;;;;;10.72;100.00;101620.47;5216010;28;20036;-74
2022/07/01 03:10:19;;;;;;;45.10;12.45;;;;;;;10.72;100.00;101630.38;5216853;28;20025;-73
2022/07/01 03:12:50;;;;;;;47.83;13.00;;;;;;;10.73;100.00;101632.06;5210359;28;20407;-74
2022/07/01 03:15:20;;;;;;;41.40;13.15;;;;;;;10.72;100.00;101627.69;5216597;28;20475;-73
2022/07/01 03:17:51;;;;;;;48.65;13.82;;;;;;;10.73;100.00;101630.22;5212224;28;20026;-74
2022/07/01 03:20:21;;;;;;;37.92;12.82;;;;;;;10.72;100.00;101639.28;5214662;28;20156;-74
2022/07/01 03:22:52;;;;;;;45.55;12.80;;;;;;;10.72;100.00;101641.97;5218043;28;20033;-74
2022/07/01 03:25:23;;;;;;;61.17;15.35;;;;;;;10.74;100.00;101649.84;5206365;28;20083;-75
2022/07/01 03:27:53;;;;;;;55.47;13.70;;;;;;;10.75;100.00;101651.56;5217166;28;20021;-74
2022/07/01 03:30:24;;;;;;;50.33;13.48;;;;;;;10.72;100.00;101641.97;5211878;28;20020;-75
2022/07/01 03:32:54;;;;;;;39.05;13.15;;;;;;;10.71;100.00;101642.13;5227856;28;20029;-74
2022/07/01 03:35:35;;;;;;;45.00;14.07;;;;;;;10.71;100.00;101647.47;5219905;28;20108;-75
2022/07/01 03:38:07;;;;;;;42.72;12.27;;;;;;;10.77;100.00;101654.94;5220067;28;20107;-74
2022/07/01 03:40:38;;;;;;;40.97;13.75;;;;;;;10.79;100.00;101661.84;5215727;28;20029;-74
2022/07/01 03:43:09;;;;;;;39.67;13.63;;;;;;;10.79;100.00;101672.59;5224543;28;20051;-74
2022/07/01 03:45:40;;;;;;;54.55;13.07;;;;;;;10.83;100.00;101667.75;5217108;28;20052;-74
2022/07/01 03:48:10;;;;;;;37.78;11.55;;;;;;;10.85;100.00;101669.31;5220807;28;20078;-74
2022/07/01 03:50:41;;;;;;;37.65;12.75;;;;;;;10.87;100.00;101671.84;5218422;28;20078;-73
2022/07/01 03:56:01;;;;;;;41.40;15.40;;;;;;;10.89;100.00;101661.78;5213573;28;20056;-74
2022/07/01 03:58:31;;;;;;;48.97;14.45;;;;;;;10.92;100.00;101666.88;5209970;28;20391;-74
2022/07/01 04:01:02;;;;;;;49.05;14.65;;;;;;;10.90;100.00;101671.56;5206981;28;20033;-75
2022/07/01 04:03:32;;;;;;;51.00;15.10;;;;;;;11.01;100.00;101676.72;5207038;28;20100;-75
2022/07/01 04:06:03;;;;;;;43.28;15.18;;;;;;;11.00;100.00;101672.34;5219383;28;20079;-75
2022/07/01 04:08:33;;;;;;;53.83;15.88;;;;;;;11.05;100.00;101680.81;5205211;28;20068;-74
2022/07/01 04:11:07;;;;;;;49.13;15.27;;;;;;;11.07;100.00;101684.19;5212809;28;20159;-75
2022/07/01 04:13:39;;;;;;;50.30;14.65;;;;;;;11.11;100.00;101684.72;5226954;28;20032;-74
2022/07/01 04:16:09;;;;;;;47.83;14.90;;;;;;;11.15;100.00;101686.97;5218018;28;20383;-74
2022/07/01 04:18:40;;;;;;;46.55;15.60;;;;;;;11.22;100.00;101695.28;5207501;28;20018;-74
2022/07/01 04:24:00;;;;;;;43.28;14.68;;;;;;;11.38;100.00;101691.91;5225805;28;20108;-74
2022/07/01 04:26:30;;;;;;;36.58;14.52;;;;;;;11.41;100.00;101697.00;5212898;28;20025;-73
2022/07/01 04:29:01;;;;;;;49.80;15.43;;;;;;;11.46;100.00;101685.81;5208700;28;20549;-74
2022/07/01 04:31:32;;;;;;;41.40;13.63;;;;;;;11.46;100.00;101689.34;5206092;28;20033;-73
2022/07/01 04:34:03;;;;;;;46.08;14.65;;;;;;;11.50;100.00;101687.19;5226204;28;20120;-74
2022/07/01 04:36:34;;;;;;;36.42;13.95;;;;;;;11.50;100.00;101692.56;5210151;28;20037;-74
2022/07/01 04:39:05;;;;;;;43.83;14.35;;;;;;;11.50;100.00;101698.78;5215871;28;20021;-74
2022/07/01 04:44:26;;;;;;;38.92;13.20;;;;;;;11.47;100.00;101700.94;5205859;28;20475;-73
2022/07/01 04:46:57;;;;;;;45.70;13.55;;;;;;;11.45;100.00;101703.78;5226290;28;20402;-74
2022/07/01 04:49:29;;;;;;;35.80;12.85;;;;;;;11.43;100.00;101705.75;5211472;28;20386;-73
2022/07/01 04:51:59;;;;;;;49.08;13.88;;;;;;;11.40;100.00;101711.44;5214881;28;20039;-74
2022/07/01 04:54:30;;;;;;;38.55;13.00;;;;;;;11.37;100.00;101711.72;5212341;28;20421;-74
2022/07/01 04:57:00;;;;;;;37.95;13.68;;;;;;;11.33;100.00;101713.88;5215071;28;20029;-74
2022/07/01 04:59:31;;;;;;;40.13;14.18;;;;;;;11.31;100.00;101723.94;5205368;28;20021;-75
2022/07/01 05:02:01;;;;;;;41.03;13.07;;;;;;;11.30;100.00;101724.09;5217070;28;20025;-74
2022/07/01 05:04:32;;;;;;;36.72;13.48;;;;;;;11.29;100.00;101730.41;5206594;28;20083;-74
2022/07/01 05:07:02;;;;;;;34.80;13.07;;;;;;;11.26;100.00;101731.59;5217833;28;20021;-74
2022/07/01 05:09:33;;;;;;;35.83;13.68;;;;;;;11.29;100.00;101733.13;5212405;28;20474;-75
2022/07/01 05:12:04;;;;;;;45.58;13.82;;;;;;;11.34;100.00;101726.28;5210834;28;20032;-74
2022/07/01 05:14:34;;;;;;;49.65;14.60;;;;;;;11.41;100.00;101723.88;5213775;28;20062;-74
2022/07/01 05:17:05;;;;;;;35.03;14.40;;;;;;;11.49;100.00;101715.03;5212211;28;20140;-73
2022/07/01 05:22:37;;;;;;;43.45;14.10;;;;;;;11.84;100.00;101719.63;5216926;28;20064;-72
2022/07/01 05:25:07;;;;;;;40.88;14.43;;;;;;;12.02;100.00;101720.50;5217567;28;20108;-74
2022/07/01 05:27:38;;;;;;;38.92;14.70;;;;;;;12.21;100.00;101718.66;5213710;28;20058;-74
2022/07/01 05:30:10;;;;;;;38.90;15.30;;;;;;;12.35;100.00;101718.06;5222578;28;20020;-73
2022/07/01 05:32:40;;;;;;;39.03;15.70;;;;;;;12.42;100.00;101725.34;5214348;28;20048;-73
2022/07/01 05:35:11;;;;;;;34.33;15.25;;;;;;;12.49;100.00;101722.03;5209132;28;20017;-73
2022/07/01 05:37:42;;;;;;;43.88;15.50;;;;;;;12.49;100.00;101722.88;5225571;28;20508;-73
2022/07/01 05:40:13;;;;;;;34.38;15.57;;;;;;;12.54;100.00;101730.47;5225115;28;20025;-73
2022/07/01 05:42:43;;;;;;;41.53;16.90;;;;;;;12.62;100.00;101730.53;5224003;28;20475;-72
2022/07/01 05:45:14;;;;;;;39.08;15.98;;;;;;;12.64;100.00;101729.38;5204250;28;20032;-72
2022/07/01 05:47:44;;;;;;;33.33;14.57;;;;;;;12.61;100.00;101736.94;5216504;28;20021;-72
2022/07/01 05:50:15;;;;;;;33.00;14.75;;;;;;;12.52;100.00;101736.03;5204413;28;20018;-72
2022/07/01 05:52:46;;;;;;;35.35;14.15;;;;;;;12.56;100.00;101737.41;5217269;28;20032;-72
2022/07/01 05:55:16;;;;;;;35.70;14.05;;;;;;;12.56;100.00;101742.78;5203698;28;20037;-72
2022/07/01 05:57:47;;;;;;;28.60;13.18;;;;;;;12.61;100.00;101745.00;5208192;28;20028;-72
2022/07/01 06:00:17;;;;;;;32.88;12.65;;;;;;;12.58;100.00;101746.16;5224864;28;20486;-72
2022/07/01 06:02:48;;;;;;;27.85;13.48;;;;;;;12.62;100.00;101746.69;5219456;28;20029;-72
2022/07/01 06:05:18;;;;;;;27.48;13.82;;;;;;;12.90;100.00;101744.66;5216531;28;20021;-72
2022/07/01 06:07:49;;;;;;;31.02;14.15;;;;;;;13.79;100.00;101741.50;5204194;28;20030;-72
2022/07/01 06:10:19;;;;;;;19.92;11.10;;;;;;;14.65;100.00;101751.03;5204694;28;20078;-72
2022/07/01 06:12:50;;;;;;;21.17;9.85;;;;;;;15.06;100.00;101754.50;5216849;28;20057;-72
2022/07/01 06:15:21;;;;;;;22.38;9.45;;;;;;;15.20;100.00;101737.53;5217036;28;20025;-72
2022/07/01 06:17:53;;;;;;;19.00;9.45;;;;;;;14.93;100.00;101743.38;5213227;28;20375;-72
2022/07/01 06:20:23;;;;;;;20.80;9.77;;;;;;;15.01;100.00;101736.09;5212591;28;20025;-72
2022/07/01 06:22:54;;;;;;;17.50;8.82;;;;;;;15.89;100.00;101745.81;5214518;28;20552;-72
2022/07/01 06:25:24;;;;;;;15.98;8.35;;;;;;;16.49;100.00;101738.75;5206377;28;20022;-72
2022/07/01 06:27:55;;;;;;;13.40;6.70;;;;;;;16.66;100.00;101729.44;5214111;28;20024;-72
2022/07/01 06:30:25;;;;;;;14.88;7.03;;;;;;;17.17;100.00;101728.72;5203567;28;20391;-72
2022/07/01 06:32:56;;;;;;;11.70;6.35;;;;;;;17.13;100.00;101728.28;5216159;28;20037;-73
2022/07/01 06:35:26;;;;;;;14.30;6.28;;;;;;;16.89;100.00;101736.69;5210760;28;20025;-72
2022/07/01 06:37:57;;;;;;;14.98;6.32;;;;;;;17.11;100.00;101743.03;5210796;28;20065;-73
2022/07/01 06:40:27;;;;;;;7.15;4.43;;;;;;;17.76;100.00;101731.38;5216488;28;20018;-73
2022/07/01 06:42:58;;;;;;;12.63;4.93;;;;;;;18.35;100.00;101728.38;5217047;28;20025;-72
2022/07/01 06:45:29;;;;;;;7.18;4.05;;;;;;;18.49;100.00;101735.63;5203168;28;20029;-73
2022/07/01 06:47:59;;;;;;;8.90;4.00;;;;;;;18.61;100.00;101725.88;5217202;28;20471;-72
2022/07/01 06:50:30;;;;;;;13.25;3.92;;;;;;;18.45;100.00;101728.06;5214597;28;20566;-73
2022/07/01 06:53:00;;;;;;;6.22;3.15;;;;;;;18.53;100.00;101730.63;5219506;28;20107;-73
2022/07/01 06:55:31;;;;;;;9.88;3.38;;;;;;;18.69;100.00;101719.50;5219840;28;20487;-73
2022/07/01 06:58:01;;;;;;;10.77;3.20;;;;;;;19.25;100.00;101721.28;5208524;28;20120;-73
2022/07/01 07:00:32;;;;;;;9.25;2.90;;;;;;;19.79;100.00;101726.72;5208199;28;20057;-73
2022/07/01 07:03:03;;;;;;;6.70;2.20;;;;;;;19.70;100.00;101725.25;5228594;28;20025;-73
2022/07/01 07:05:33;;;;;;;8.15;1.85;;;;;;;19.36;100.00;101731.56;5214701;28;20022;-73
2022/07/01 07:08:04;;;;;;;11.23;2.08;;;;;;;19.09;100.00;101738.78;5219253;28;20132;-73
2022/07/01 07:10:35;;;;;;;10.07;1.90;;;;;;;19.65;100.00;101739.47;5220526;28;20027;-73
2022/07/01 07:13:05;;;;;;;9.15;1.83;;;;;;;19.42;100.00;101737.03;5214274;28;20026;-73
2022/07/01 07:15:36;;;;;;;7.80;1.70;;;;;;;19.90;100.00;101747.91;5224467;28;20025;-70
2022/07/01 07:18:07;;;;;;;9.15;1.88;;;;;;;19.88;100.00;101751.88;5227839;28;20063;-70
2022/07/01 07:20:38;;;;;;;10.63;1.50;;;;;;;20.10;100.00;101758.00;5214219;28;20052;-70
2022/07/01 07:23:09;;;;;;;9.85;1.63;;;;;;;20.33;100.00;101752.13;5213746;28;20064;-70
2022/07/01 07:25:40;;;;;;;7.35;1.45;;;;;;;20.60;100.00;101750.31;5206959;28;20029;-70
2022/07/01 07:28:10;;;;;;;3.95;1.48;;;;;;;20.03;100.00;101748.97;5217587;28;20018;-70
2022/07/01 07:30:41;;;;;;;7.13;1.23;;;;;;;19.68;100.00;101743.66;5214707;28;20082;-70
2022/07/01 07:33:11;;;;;;;5.88;1.35;;;;;;;19.40;100.00;101741.00;5227210;28;20029;-70
2022/07/01 07:35:43;;;;;;;5.75;1.40;;;;;;;19.47;100.00;101743.75;5228144;28;20031;-70
2022/07/01 07:38:14;;;;;;;6.88;1.60;;;;;;;19.65;100.00;101746.78;5213834;28;20494;-70
2022/07/01 07:40:44;;;;;;;6.03;1.00;;;;;;;19.55;100.00;101746.31;5217216;28;20064;-70
2022/07/01 07:43:14;;;;;;;9.48;1.23;;;;;;;19.58;100.00;101744.03;5220075;28;20029;-70
2022/07/01 07:45:45;;;;;;;12.13;1.63;;;;;;;19.86;100.00;101756.69;5206737;28;20028;-70
2022/07/01 07:48:15;;;;;;;4.75;1.17;;;;;;;19.92;100.00;101753.97;5223989;28;20024;-70
2022/07/01 07:50:47;;;;;;;5.47;1.10;;;;;;;19.75;100.00;101763.56;5227404;28;20489;-70
2022/07/01 07:53:17;;;;;;;6.45;1.20;;;;;;;20.63;100.00;101763.50;5207036;28;20045;-70
2022/07/01 07:55:48;;;;;;;7.10;1.17;;;;;;;20.80;100.00;101769.38;5206398;28;20025;-70
2022/07/01 07:58:18;;;;;;;6.55;1.65;;;;;;;21.16;100.00;101766.16;5214488;28;20082;-70
2022/07/01 08:00:49;;;;;;;8.45;1.42;;;;;;;21.44;100.00;101771.34;5227260;28;20482;-70
2022/07/01 08:03:19;;;;;;;7.60;1.20;;;;;;;20.83;100.00;101769.75;5217351;28;20030;-70
2022/07/01 08:05:50;;;;;;;4.85;0.73;;;;;;;21.21;100.00;101777.25;5222882;28;20494;-70
2022/07/01 08:08:20;;;;;;;5.88;1.15;;;;;;;20.44;100.00;101782.34;5214872;28;20083;-71
2022/07/01 08:10:51;;;;;;;6.00;1.15;;;;;;;20.63;100.00;101777.13;5220651;28;20018;-70
2022/07/01 08:13:21;;;;;;;5.47;0.85;;;;;;;20.87;100.00;101781.09;5225977;28;20039;-70
2022/07/01 08:15:52;;;;;;;8.70;1.20;;;;;;;21.32;100.00;101764.88;5220429;28;20021;-70
2022/07/01 08:18:23;;;;;;;2.63;1.10;;;;;;;21.57;100.00;101775.91;5219422;28;20123;-70
2022/07/01 08:20:54;;;;;;;7.90;1.58;;;;;;;21.14;100.00;101773.72;5212595;28;20056;-71
2022/07/01 08:23:24;;;;;;;4.43;0.70;;;;;;;20.87;100.00;101773.75;5211707;28;20071;-70
2022/07/01 08:25:55;;;;;;;5.60;0.85;;;;;;;21.30;100.00;101773.28;5226659;28;20025;-70
2022/07/01 08:28:25;;;;;;;6.60;1.20;;;;;;;22.09;100.00;101777.53;5215615;28;20374;-71
2022/07/01 08:30:56;;;;;;;6.03;1.15;;;;;;;21.85;100.00;101776.41;5226889;28;20028;-70
2022/07/01 08:33:26;;;;;;;4.82;0.90;;;;;;;21.63;100.00;101778.59;5226835;28;20112;-70
2022/07/01 08:35:57;;;;;;;10.63;1.20;;;;;;;21.11;100.00;101774.97;5225921;28;20056;-70
2022/07/01 08:38:27;;;;;;;4.60;0.93;;;;;;;21.15;100.00;101780.84;5207935;28;20071;-70
2022/07/01 08:40:58;;;;;;;6.57;1.20;;;;;;;21.88;100.00;101777.84;5205820;28;20357;-70
2022/07/01 08:43:29;;;;;;;6.35;1.10;;;;;;;20.91;100.00;101782.34;5211744;28;20033;-70
2022/07/01 08:46:02;;;;;;;5.90;1.08;;;;;;;20.07;100.00;101782.91;5226044;28;20028;-70
2022/07/01 08:48:34;;;;;;;3.58;1.27;;;;;;;19.30;100.00;101778.63;5238165;28;20094;-70
2022/07/01 08:51:05;;;;;;;8.40;1.52;;;;;;;19.60;100.00;101779.22;5211121;28;20104;-70
2022/07/01 08:53:36;;;;;;;7.03;0.90;;;;;;;20.25;100.00;101779.59;5205665;28;20026;-70
2022/07/01 08:58:56;;;;;;;4.47;1.10;;;;;;;20.11;100.00;101787.75;5219143;28;20490;-70
2022/07/01 09:01:27;;;;;;;8.02;1.10;;;;;;;20.58;100.00;101780.50;5205693;28;20035;-70
2022/07/01 09:04:14;;;;;;;4.90;1.27;;;;;;;21.26;100.00;101779.34;5218530;28;20029;-73
2022/07/01 09:06:46;;;;;;;6.20;1.17;;;;;;;22.39;100.00;101777.78;5215632;28;20041;-73
2022/07/01 09:09:20;;;;;;;4.13;1.00;;;;;;;21.51;100.00;101784.97;5211966;28;20032;-73
2022/07/01 09:11:53;;;;;;;9.93;1.33;;;;;;;20.85;100.00;101789.50;5226141;28;20139;-73
2022/07/01 09:14:27;;;;;;;3.38;1.00;;;;;;;20.23;100.00;101789.84;5225640;28;20028;-72
2022/07/01 09:17:03;;;;;;;6.63;1.20;;;;;;;19.60;100.00;101782.78;5223029;28;20087;-70
2022/07/01 09:19:36;;;;;;;7.97;1.30;;;;;;;19.32;100.00;101790.97;5210404;28;20022;-70
2022/07/01 09:22:07;;;;;;;14.38;1.63;;;;;;;20.01;100.00;101791.91;5208506;28;20060;-70
2022/07/01 09:24:41;;;;;;;4.95;1.30;;;;;;;20.85;100.00;101800.41;5224340;28;20033;-70
2022/07/01 09:27:16;;;;;;;5.93;1.23;;;;;;;20.95;100.00;101797.25;5206751;28;20045;-70
2022/07/01 09:29:49;;;;;;;;;;;;;;;21.58;100.00;101788.50;5208367;28;20110;-70
2022/07/01 09:32:21;;;;;;;5.80;1.30;;;;;;;21.98;100.00;101795.44;5225232;28;19920;-70
2022/07/01 09:34:53;;;;;;;2.78;0.80;;;;;;;21.52;100.00;101803.84;5213062;28;20036;-70
2022/07/01 09:37:25;;;;;;;5.55;1.23;;;;;;;20.85;100.00;101800.41;5202577;28;20541;-70
2022/07/01 09:39:57;;;;;;;3.35;0.85;;;;;;;20.32;100.00;101805.81;5197654;28;20018;-70
2022/07/01 09:42:28;;;;;;;4.70;1.20;;;;;;;19.79;100.00;101804.84;5213230;28;20482;-70
2022/07/01 09:45:15;;;;;;;11.00;1.33;;;;;;;19.62;100.00;101810.63;5222097;28;20378;-70
2022/07/01 09:47:48;;;;;;;9.07;0.98;;;;;;;20.42;100.00;101803.50;5220947;28;20029;-70
2022/07/01 09:50:18;;;;;;;4.97;1.15;;;;;;;20.75;100.00;101810.91;5211058;28;20028;-70
2022/07/01 09:52:49;;;;;;;5.95;0.90;;;;;;;20.51;100.00;101808.81;5218994;28;20029;-70
2022/07/01 09:55:20;;;;;;;8.43;1.10;;;;;;;20.41;100.00;101809.19;5201757;28;20100;-70
2022/07/01 09:57:50;;;;;;;5.57;1.08;;;;;;;19.85;100.00;101815.75;5209106;28;20083;-70
2022/07/01 10:00:21;;;;;;;5.60;1.20;;;;;;;19.60;100.00;101829.06;5213977;28;20025;-70
2022/07/01 10:02:53;;;;;;;4.97;1.00;;;;;;;19.45;100.00;101822.03;5217754;28;20083;-70
2022/07/01 10:05:25;;;;;;;8.75;1.05;;;;;;;20.07;100.00;101818.31;5213651;28;20036;-70
2022/07/01 10:08:07;;;;;;;6.88;0.93;;;;;;;20.90;100.00;101822.44;5202434;28;20018;-70
2022/07/01 10:11:15;;;;;;;7.22;1.00;;;;;;;21.70;100.00;101825.84;5218323;28;20056;-70
2022/07/01 10:13:46;;;;;;;4.25;1.23;;;;;;;21.89;100.00;101832.28;5201592;28;20093;-70
2022/07/01 10:16:18;;;;;;;3.50;0.95;;;;;;;20.98;100.00;101832.28;5201305;28;20040;-70
2022/07/01 10:18:48;;;;;;;5.25;1.17;;;;;;;20.16;100.00;101836.16;5214962;28;20026;-70
2022/07/01 10:21:37;;;;;;;6.43;1.13;;;;;;;19.27;100.00;101828.00;5208213;28;20020;-70
2022/07/01 10:24:27;;;;;;;3.88;0.90;;;;;;;18.98;100.00;101831.78;5202487;28;20036;-70
2022/07/01 10:27:00;;;;;;;4.13;0.93;;;;;;;18.74;100.00;101836.63;5215846;28;20061;-72
2022/07/01 10:29:34;;;;;;;2.88;0.82;;;;;;;18.94;100.00;101835.94;5215557;28;20028;-72
2022/07/01 10:32:24;;;;;;;5.40;0.90;;;;;;;19.30;100.00;101839.31;5215888;28;20029;-73
2022/07/01 10:35:04;;;;;;;2.13;0.60;;;;;;;20.01;100.00;101832.78;5214323;28;20025;-72
2022/07/01 10:37:57;;;;;;;5.22;1.00;;;;;;;19.68;100.00;101836.22;5213299;28;20026;-73
2022/07/01 10:40:46;;;;;;;4.97;1.13;;;;;;;19.46;100.00;101834.59;5222449;28;20364;-72
2022/07/01 10:43:31;;;;;;;5.47;1.10;;;;;;;19.22;100.00;101841.34;5222214;28;20029;-72
2022/07/01 10:46:02;;;;;;;6.90;1.20;;;;;;;19.56;100.00;101843.22;5221666;28;20485;-73
2022/07/01 10:48:34;;;;;;;4.68;0.98;;;;;;;20.02;100.00;101838.00;5222339;28;20104;-72
2022/07/01 10:51:04;;;;;;;3.92;1.17;;;;;;;20.41;100.00;101844.59;5205648;28;20021;-73
2022/07/01 10:53:53;;;;;;;9.15;1.30;;;;;;;20.31;100.00;101836.84;5211912;28;20025;-70
2022/07/01 10:56:39;;;;;;;2.72;0.90;;;;;;;20.40;100.00;101837.47;5207055;28;20091;-70
2022/07/01 10:59:18;;;;;;;5.85;0.98;;;;;;;20.71;100.00;101833.34;5204209;28;20029;-70
2022/07/01 11:01:48;;;;;;;4.25;1.35;;;;;;;21.17;100.00;101833.31;5222232;28;20036;-70
2022/07/01 11:04:19;;;;;;;3.83;1.30;;;;;;;21.45;100.00;101828.44;5208201;28;20021;-70
2022/07/01 11:06:49;;;;;;;5.70;1.10;;;;;;;21.65;98.47;101827.56;5221969;28;20027;-70
2022/07/01 11:09:20;;;;;;;3.95;1.42;;;;;;;21.47;99.67;101833.69;5208800;28;20506;-70
2022/07/01 11:11:51;;;;;;;7.07;1.15;;;;;;;21.41;100.00;101826.34;5221849;28;20368;-70
2022/07/01 11:14:21;;;;;;;3.35;1.10;;;;;;;21.63;98.89;101824.19;5203638;28;20024;-70
2022/07/01 11:16:53;;;;;;;7.50;1.30;;;;;;;21.42;98.92;101828.88;5220580;28;20017;-70
2022/07/01 11:19:24;;;;;;;8.82;1.50;;;;;;;21.10;96.16;101824.31;5205992;28;20022;-70
2022/07/01 11:21:54;;;;;;;7.85;1.50;;;;;;;21.09;100.00;101830.81;5202873;28;20033;-70
2022/07/01 11:24:26;;;;;;;4.45;1.40;;;;;;;20.87;100.00;101817.38;5221486;28;20021;-70
2022/07/01 11:27:16;;;;;;;8.13;1.48;;;;;;;20.79;100.00;101822.25;5208258;28;20063;-71
2022/07/01 11:29:50;;;;;;;4.30;1.38;;;;;;;20.24;99.43;101822.38;5218641;28;20025;-70
2022/07/01 11:32:37;;;;;;;4.22;1.35;;;;;;;20.13;100.00;101822.94;5208888;28;20033;-70
2022/07/01 11:41:06;;;;;;;5.15;1.15;;;;;;;20.68;100.00;101821.81;5224840;28;20021;-70
2022/07/01 11:43:38;;;;;;;8.55;1.25;;;;;;;21.07;100.00;101816.53;5226296;28;20032;-70
2022/07/01 11:46:09;;;;;;;4.57;1.20;;;;;;;21.17;99.26;101827.84;5224913;28;20017;-70
2022/07/01 11:48:59;;;;;;;3.28;1.20;;;;;;;21.57;100.00;101816.84;5217558;28;20021;-70
2022/07/01 11:51:30;;;;;;;8.20;1.20;;;;;;;21.79;95.27;101807.31;5208779;28;20035;-71