Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:02:00;;;;;;;3.95;2.70;;;;;;;;;;5040758;28;20072;-51
2022/05/28 00:04:26;;;;;;;5.07;2.80;;;;;;;;;;5062682;28;20048;-56
2022/05/28 00:06:59;;;;;;;4.20;2.60;;;;;;;;;;5058528;28;20057;-58
2022/05/28 00:09:25;;;;;;;4.40;2.63;;;;;;;;;;5061207;28;20154;-58
2022/05/28 00:11:52;;;;;;;5.22;2.53;;;;;;;;;;5057545;28;20469;-56
2022/05/28 00:14:31;;;;;;;2.90;2.45;;;;;;;;;;5060870;28;20084;-57
2022/05/28 00:16:58;;;;;;;8.27;3.05;;;;;;;;;;5063283;28;20073;-57
2022/05/28 00:19:25;;;;;;;7.78;2.85;;;;;;;;;;5062477;28;20064;-57
2022/05/28 00:21:58;;;;;;;4.40;2.45;;;;;;;;;;5060242;28;20080;-61
2022/05/28 00:24:27;;;;;;;7.07;2.72;;;;;;;;;;5058159;28;20110;-60
2022/05/28 00:26:53;;;;;;;4.32;2.50;;;;;;;;;;5053299;28;20554;-60
2022/05/28 00:29:26;;;;;;;6.32;2.95;;;;;;;;;;5059632;28;20121;-60
2022/05/28 00:31:53;;;;;;;6.07;3.05;;;;;;;;;;5061009;28;20080;-59
2022/05/28 00:34:19;;;;;;;5.57;2.95;;;;;;;;;;5059291;28;20079;-60
2022/05/28 00:36:52;;;;;;;6.65;2.58;;;;;;;;;;5058570;28;20594;-60
2022/05/28 00:39:19;;;;;;;4.65;2.58;;;;;;;;;;5061397;28;20091;-54
2022/05/28 00:41:45;;;;;;;4.35;2.58;;;;;;;;;;5060842;28;20504;-53
2022/05/28 00:44:18;;;;;;;3.75;2.50;;;;;;;;;;5057528;28;20049;-61
2022/05/28 00:46:45;;;;;;;6.63;2.50;;;;;;;;;;5060962;28;20543;-61
2022/05/28 00:49:17;;;;;;;4.55;2.67;;;;;;;;;;5058484;28;20060;-60
2022/05/28 00:51:51;;;;;;;7.05;2.63;;;;;;;;;;5060568;28;20057;-60
2022/05/28 00:54:17;;;;;;;4.78;2.17;;;;;;;;;;5058642;28;20135;-59
2022/05/28 00:56:44;;;;;;;9.68;3.38;;;;;;;;;;5057883;28;20045;-60
2022/05/28 00:59:17;;;;;;;8.00;3.25;;;;;;;;;;5059026;28;20072;-48
2022/05/28 01:01:44;;;;;;;7.50;2.78;;;;;;;;;;5061819;28;20419;-53
2022/05/28 01:04:17;;;;;;;8.95;2.83;;;;;;;;;;5058101;28;20056;-52
2022/05/28 01:07:03;;;;;;;6.25;2.88;;;;;;;;;;5054648;28;20072;-52
2022/05/28 01:09:29;;;;;;;6.13;2.65;;;;;;;;;;5054893;28;20091;-54
2022/05/28 01:12:20;;;;;;;4.35;2.83;;;;;;;;;;5059758;28;20576;-53
2022/05/28 01:15:00;;;;;;;3.95;2.40;;;;;;;;;;5058687;28;20502;-51
2022/05/28 01:17:37;;;;;;;6.32;2.58;;;;;;;;;;5060955;28;20076;-58
2022/05/28 01:20:10;;;;;;;7.72;2.97;;;;;;;;;;5058253;28;20045;-56
2022/05/28 01:23:01;;;;;;;4.97;2.90;;;;;;;;;;5059554;28;20139;-53
2022/05/28 01:25:47;;;;;;;4.88;2.08;;;;;;;;;;5060890;28;20085;-53
2022/05/28 01:28:29;;;;;;;4.18;2.58;;;;;;;;;;5054753;28;20079;-52
2022/05/28 01:30:56;;;;;;;4.68;2.50;;;;;;;;;;5060333;28;20164;-53
2022/05/28 01:33:30;;;;;;;4.95;2.83;;;;;;;;;;5059407;28;20084;-51
2022/05/28 01:35:57;;;;;;;6.15;2.67;;;;;;;;;;5059333;28;20052;-53
2022/05/28 01:38:25;;;;;;;5.60;3.70;;;;;;;;;;5056770;28;20119;-54
2022/05/28 01:40:58;;;;;;;5.05;2.40;;;;;;;;;;5056135;28;20132;-56
2022/05/28 01:43:25;;;;;;;3.13;2.03;;;;;;;;;;5057286;28;20063;-57
2022/05/28 01:45:51;;;;;;;3.42;2.10;;;;;;;;;;5060548;28;20055;-54
2022/05/28 01:48:24;;;;;;;7.50;2.08;;;;;;;;;;5056837;28;20072;-56
2022/05/28 01:50:53;;;;;;;3.72;2.33;;;;;;;;;;5058181;28;20469;-55
2022/05/28 01:56:14;;;;;;;4.22;2.30;;;;;;;;;;5058412;28;20080;-59
2022/05/28 01:58:41;;;;;;;2.85;2.08;;;;;;;;;;5061140;28;20095;-59
2022/05/28 02:01:08;;;;;;;6.35;2.45;;;;;;;;;;5060336;28;20076;-57
2022/05/28 02:03:45;;;;;;;5.38;2.17;;;;;;;;;;5056325;28;20083;-56
2022/05/28 02:06:11;;;;;;;7.93;2.60;;;;;;;;;;5057579;28;20460;-56
2022/05/28 02:08:40;;;;;;;3.80;2.45;;;;;;;;;;5059467;28;20052;-59
2022/05/28 02:11:36;;;;;;;7.63;2.30;;;;;;;;;;5058678;28;20685;-57
2022/05/28 02:14:29;;;;;;;5.72;2.00;;;;;;;;;;5012834;28;20491;-57
2022/05/28 02:17:21;;;;;;;3.42;1.92;;;;;;;;;;5056673;28;20079;-60
2022/05/28 02:20:16;;;;;;;4.90;2.00;;;;;;;;;;5059592;28;20084;-58
2022/05/28 02:23:19;;;;;;;3.25;2.10;;;;;;;;;;5060008;28;20193;-59
2022/05/28 02:25:50;;;;;;;5.70;2.58;;;;;;;;;;5056716;28;20102;-60
2022/05/28 02:28:23;;;;;;;6.00;2.15;;;;;;;;;;5059657;28;20068;-60
2022/05/28 02:30:51;;;;;;;5.75;2.00;;;;;;;;;;5055189;28;20585;-60
2022/05/28 02:33:18;;;;;;;3.17;2.20;;;;;;;;;;5057636;28;20090;-60
2022/05/28 02:35:51;;;;;;;5.05;1.85;;;;;;;;;;5056351;28;20084;-51
2022/05/28 02:38:18;;;;;;;9.35;2.13;;;;;;;;;;5060482;28;20084;-53
2022/05/28 02:40:44;;;;;;;3.28;1.90;;;;;;;;;;5058945;28;20089;-54
2022/05/28 02:43:17;;;;;;;5.13;2.20;;;;;;;;;;5062510;28;20099;-52
2022/05/28 02:45:44;;;;;;;7.38;2.47;;;;;;;;;;5061663;28;20530;-50
2022/05/28 02:48:10;;;;;;;5.18;2.08;;;;;;;;;;5062766;28;20061;-50
2022/05/28 02:51:04;;;;;;;2.35;1.83;;;;;;;;;;5057095;28;20053;-53
2022/05/28 02:53:31;;;;;;;4.00;2.10;;;;;;;;;;5055477;28;20107;-55
2022/05/28 02:56:05;;;;;;;2.50;2.10;;;;;;;;;;5057947;28;20584;-54
2022/05/28 02:58:31;;;;;;;3.28;2.03;;;;;;;;;;5056565;28;20091;-52
2022/05/28 03:00:58;;;;;;;2.42;1.75;;;;;;;;;;5062235;28;20080;-49
2022/05/28 03:03:32;;;;;;;5.32;2.10;;;;;;;;;;5061750;28;20447;-51
2022/05/28 03:05:58;;;;;;;3.35;1.77;;;;;;;;;;5050293;28;20052;-52
2022/05/28 03:08:25;;;;;;;5.53;1.50;;;;;;;;;;5064121;28;20080;-46
2022/05/28 03:10:59;;;;;;;2.08;1.52;;;;;;;;;;5062106;28;20117;-49
2022/05/28 03:13:32;;;;;;;5.60;2.22;;;;;;;;;;5045915;28;20061;-56
2022/05/28 03:16:05;;;;;;;1.70;1.60;;;;;;;;;;5042595;28;20088;-48
2022/05/28 03:18:32;;;;;;;4.83;1.77;;;;;;;;;;5061591;28;20057;-49
2022/05/28 03:20:58;;;;;;;1.95;1.60;;;;;;;;;;5060787;28;20151;-50
2022/05/28 03:23:31;;;;;;;4.95;1.55;;;;;;;;;;5059878;28;20512;-52
2022/05/28 03:25:58;;;;;;;5.63;1.57;;;;;;;;;;5062027;28;20118;-51
2022/05/28 03:28:25;;;;;;;2.35;1.45;;;;;;;;;;5062242;28;20113;-48
2022/05/28 03:30:58;;;;;;;1.83;1.50;;;;;;;;;;5061501;28;20481;-52
2022/05/28 03:33:26;;;;;;;6.13;1.60;;;;;;;;;;5058592;28;20048;-58
2022/05/28 03:35:52;;;;;;;;;;;;;;;;;;5060798;28;20084;-49
2022/05/28 03:38:25;;;;;;;3.42;1.40;;;;;;;;;;5060169;28;20402;-46
2022/05/28 03:40:51;;;;;;;3.75;1.30;;;;;;;;;;5063455;28;20099;-49
2022/05/28 03:43:18;;;;;;;2.25;1.48;;;;;;;;;;5060117;28;20086;-50
2022/05/28 03:45:51;;;;;;;1.27;1.00;;;;;;;;;;5057198;28;20053;-51
2022/05/28 03:48:18;;;;;;;1.90;1.50;;;;;;;;;;5061756;28;20049;-48
2022/05/28 03:50:44;;;;;;;2.00;1.17;;;;;;;;;;5059341;28;20079;-55
2022/05/28 03:53:17;;;;;;;1.70;1.30;;;;;;;;;;5060530;28;20511;-58
2022/05/28 03:55:44;;;;;;;5.13;1.63;;;;;;;;;;5058452;28;20604;-57
2022/05/28 03:58:11;;;;;;;4.13;1.30;;;;;;;;;;5060232;28;20076;-57
2022/05/28 04:01:05;;;;;;;3.20;1.60;;;;;;;;;;5058192;28;20542;-57
2022/05/28 04:03:38;;;;;;;2.42;1.20;;;;;;;;;;5058052;28;20048;-57
2022/05/28 04:06:12;;;;;;;4.40;1.60;;;;;;;;;;5060750;28;20157;-58
2022/05/28 04:08:40;;;;;;;2.35;1.17;;;;;;;;;;5060056;28;20084;-52
2022/05/28 04:11:06;;;;;;;2.28;1.20;;;;;;;;;;5061850;28;20079;-54
2022/05/28 04:13:53;;;;;;;2.45;1.02;;;;;;;;;;5055803;28;20096;-50
2022/05/28 04:16:26;;;;;;;1.75;1.30;;;;;;;;;;5040566;28;20085;-51
2022/05/28 04:18:59;;;;;;;2.95;1.20;;;;;;;;;;5037857;28;20068;-50
2022/05/28 04:21:26;;;;;;;3.40;1.23;;;;;;;;;;5040963;28;20096;-54
2022/05/28 04:23:52;;;;;;;3.28;1.20;;;;;;;;;;5035199;28;20053;-52
2022/05/28 04:26:26;;;;;;;3.60;0.98;;;;;;;;;;5039887;28;20090;-51
2022/05/28 04:28:52;;;;;;;2.55;0.88;;;;;;;;;;5039935;28;20084;-53
2022/05/28 04:31:18;;;;;;;1.60;1.30;;;;;;;;;;5039407;28;20472;-53
2022/05/28 04:33:51;;;;;;;1.63;1.02;;;;;;;;;;5037786;28;20517;-51
2022/05/28 04:36:18;;;;;;;1.95;0.90;;;;;;;;;;5039163;28;20584;-52
2022/05/28 04:38:44;;;;;;;7.70;1.42;;;;;;;;;;5036187;28;20080;-46
2022/05/28 04:41:17;;;;;;;7.65;1.00;;;;;;;;;;5040063;28;20135;-50
2022/05/28 04:43:51;;;;;;;6.53;1.25;;;;;;;;;;5037358;28;20508;-49
2022/05/28 04:46:25;;;;;;;2.58;1.10;;;;;;;;;;5016793;28;20160;-52
2022/05/28 04:48:52;;;;;;;4.03;1.15;;;;;;;;;;5040714;28;20071;-60
2022/05/28 04:51:18;;;;;;;3.70;0.90;;;;;;;;;;5041249;28;20136;-50
2022/05/28 04:53:51;;;;;;;1.58;0.88;;;;;;;;;;5041292;28;20095;-53
2022/05/28 04:56:18;;;;;;;3.08;1.10;;;;;;;;;;5038710;28;20152;-52
2022/05/28 04:58:44;;;;;;;3.40;1.08;;;;;;;;;;5039136;28;20060;-53
2022/05/28 05:01:18;;;;;;;2.38;0.98;;;;;;;;;;5029891;28;20049;-51
2022/05/28 05:03:45;;;;;;;;;;;;;;;;;;5038813;28;20068;-54
2022/05/28 05:06:11;;;;;;;1.73;0.98;;;;;;;;;;5039146;28;20003;-56
2022/05/28 05:08:45;;;;;;;5.13;1.00;;;;;;;;;;5039748;28;20056;-55
2022/05/28 05:11:12;;;;;;;3.40;1.02;;;;;;;;;;5039979;28;20048;-60
2022/05/28 05:13:39;;;;;;;0.70;0.70;;;;;;;;;;5041646;28;20083;-60
2022/05/28 05:16:14;;;;;;;0.85;0.85;;;;;;;;;;5059276;28;20074;-60
2022/05/28 05:18:41;;;;;;;4.35;0.98;;;;;;;;;;5059772;28;20048;-60
2022/05/28 05:21:08;;;;;;;6.70;1.20;;;;;;;;;;5053913;28;20497;-60
2022/05/28 05:23:42;;;;;;;1.77;0.95;;;;;;;;;;5058264;28;20049;-60
2022/05/28 05:26:13;;;;;;;1.10;0.90;;;;;;;;;;5056480;28;20056;-50
2022/05/28 05:28:40;;;;;;;1.63;0.95;;;;;;;;;;5061513;28;20053;-55
2022/05/28 05:31:14;;;;;;;4.38;1.42;;;;;;;;;;5059017;28;20057;-47
2022/05/28 05:33:40;;;;;;;2.27;1.17;;;;;;;;;;5058698;28;20573;-52
2022/05/28 05:36:07;;;;;;;7.43;1.02;;;;;;;;;;5058196;28;20092;-50
2022/05/28 05:38:41;;;;;;;1.15;0.85;;;;;;;;;;5061533;28;20048;-53
2022/05/28 05:41:07;;;;;;;4.45;0.82;;;;;;;;;;5059194;28;20084;-49
2022/05/28 05:43:34;;;;;;;6.28;1.15;;;;;;;;;;5058388;28;20094;-46
2022/05/28 05:46:08;;;;;;;0.70;0.70;;;;;;;;;;5060435;28;20537;-58
2022/05/28 05:48:35;;;;;;;6.13;0.98;;;;;;;;;;5056192;28;20056;-56
2022/05/28 05:51:09;;;;;;;1.17;0.98;;;;;;;;;;5057660;28;20053;-56
2022/05/28 05:53:42;;;;;;;1.75;0.77;;;;;;;;;;5060788;28;20084;-58
2022/05/28 05:56:09;;;;;;;4.18;1.00;;;;;;;;;;5055872;28;20076;-57
2022/05/28 05:58:36;;;;;;;2.15;1.13;;;;;;;;;;5056988;28;20049;-56
2022/05/28 06:01:09;;;;;;;6.40;1.58;;;;;;;;;;5057531;28;20587;-56
2022/05/28 06:03:36;;;;;;;3.50;1.00;;;;;;;;;;5055684;28;20110;-58
2022/05/28 06:06:04;;;;;;;2.47;0.90;;;;;;;;;;5057213;28;20115;-50
2022/05/28 06:08:38;;;;;;;2.50;0.77;;;;;;;;;;5059449;28;20499;-51
2022/05/28 06:11:04;;;;;;;1.70;0.85;;;;;;;;;;5061716;28;20529;-55
2022/05/28 06:13:31;;;;;;;3.08;1.02;;;;;;;;;;5045325;28;20057;-53
2022/05/28 06:16:04;;;;;;;2.58;1.15;;;;;;;;;;5038371;28;20084;-54
2022/05/28 06:18:31;;;;;;;1.73;1.15;;;;;;;;;;5037518;28;20053;-50
2022/05/28 06:20:58;;;;;;;2.78;0.88;;;;;;;;;;5036264;28;20472;-52
2022/05/28 06:23:32;;;;;;;2.60;1.02;;;;;;;;;;5042678;28;20479;-52
2022/05/28 06:25:58;;;;;;;2.30;1.15;;;;;;;;;;5036125;28;20496;-50
2022/05/28 06:28:25;;;;;;;1.63;0.98;;;;;;;;;;5035923;28;20064;-58
2022/05/28 06:31:02;;;;;;;5.18;0.93;;;;;;;;;;5034807;28;20053;-57
2022/05/28 06:33:28;;;;;;;1.48;0.85;;;;;;;;;;5030054;28;20088;-57
2022/05/28 06:35:56;;;;;;;2.35;0.82;;;;;;;;;;5040518;28;20120;-57
2022/05/28 06:38:43;;;;;;;7.53;1.15;;;;;;;;;;5038826;28;20073;-57
2022/05/28 06:41:09;;;;;;;0.82;0.77;;;;;;;;;;5042011;28;20091;-53
2022/05/28 06:43:51;;;;;;;5.85;0.90;;;;;;;;;;5037944;28;20131;-58
2022/05/28 06:46:17;;;;;;;8.23;1.20;;;;;;;;;;5040090;28;20103;-51
2022/05/28 06:48:50;;;;;;;0.80;0.80;;;;;;;;;;5041902;28;20061;-54
2022/05/28 06:51:17;;;;;;;3.50;0.68;;;;;;;;;;5041556;28;20080;-54
2022/05/28 06:53:48;;;;;;;4.13;0.73;;;;;;;;;;5039846;28;20057;-52
2022/05/28 06:56:22;;;;;;;0.75;0.63;;;;;;;;;;5039300;28;20500;-52
2022/05/28 06:58:48;;;;;;;9.93;1.10;;;;;;;;;;5041696;28;20085;-54
2022/05/28 07:01:15;;;;;;;1.17;0.70;;;;;;;;;;5041433;28;20098;-58
2022/05/28 07:03:49;;;;;;;0.57;0.57;;;;;;;;;;5041871;28;20057;-60
2022/05/28 07:06:15;;;;;;;6.57;1.25;;;;;;;;;;5038707;28;20787;-61
2022/05/28 07:08:42;;;;;;;2.47;0.55;;;;;;;;;;5044100;28;20526;-61
2022/05/28 07:11:15;;;;;;;3.65;0.60;;;;;;;;;;5040980;28;20127;-60
2022/05/28 07:13:56;;;;;;;5.07;0.73;;;;;;;;;;5010754;28;20093;-60
2022/05/28 07:16:29;;;;;;;0.63;0.63;;;;;;;;;;5002987;28;20089;-61
2022/05/28 07:18:56;;;;;;;2.35;0.95;;;;;;;;;;5006245;28;20495;-59
2022/05/28 07:21:22;;;;;;;1.40;0.52;;;;;;;;;;5003683;28;20131;-60
2022/05/28 07:23:56;;;;;;;2.20;0.32;;;;;;;;;;5005612;28;20180;-54
2022/05/28 07:26:22;;;;;;;3.85;0.50;;;;;;;;;;5005531;28;20046;-55
2022/05/28 07:28:49;;;;;;;1.10;0.65;;;;;;;;;;5003146;28;20053;-55
2022/05/28 07:31:21;;;;;;;1.77;0.57;;;;;;;;;;5001851;28;20193;-54
2022/05/28 07:33:49;;;;;;;3.72;0.60;;;;;;;;;;5002951;28;20084;-55
2022/05/28 07:36:17;;;;;;;4.43;0.70;;;;;;;;;;5008189;28;20093;-55
2022/05/28 07:38:51;;;;;;;2.22;0.90;;;;;;;;;;5003399;28;20536;-58
2022/05/28 07:41:19;;;;;;;2.17;0.52;;;;;;;;;;5003020;28;20054;-53
2022/05/28 07:43:47;;;;;;;2.38;0.50;;;;;;;;;;5003405;28;20509;-51
2022/05/28 07:46:21;;;;;;;0.77;0.32;;;;;;;;;;4999342;28;20391;-51
2022/05/28 07:48:48;;;;;;;0.65;0.45;;;;;;;;;;5005475;28;20517;-51
2022/05/28 07:51:15;;;;;;;1.65;0.88;;;;;;;;;;5002239;28;20082;-51
2022/05/28 07:53:53;;;;;;;2.85;0.68;;;;;;;;;;5001808;28;20133;-52
2022/05/28 07:56:20;;;;;;;0.50;0.50;;;;;;;;;;5003075;28;20095;-52
2022/05/28 07:58:46;;;;;;;0.85;0.57;;;;;;;;;;4999905;28;20469;-58
2022/05/28 08:01:20;;;;;;;3.63;0.57;;;;;;;;;;5005267;28;20470;-59
2022/05/28 08:03:47;;;;;;;1.88;0.80;;;;;;;;;;4999158;28;20529;-59
2022/05/28 08:06:14;;;;;;;2.63;0.65;;;;;;;;;;5002724;28;20175;-58
2022/05/28 08:08:47;;;;;;;1.42;0.70;;;;;;;;;;4997978;28;20119;-59
2022/05/28 08:11:13;;;;;;;0.88;0.52;;;;;;;;;;5000335;28;20120;-58
2022/05/28 08:13:40;;;;;;;0.65;0.60;;;;;;;;;;5000451;28;20047;-59
2022/05/28 08:16:14;;;;;;;1.52;0.80;;;;;;;;;;5005610;28;20505;-59
2022/05/28 08:18:41;;;;;;;0.90;0.70;;;;;;;;;;5004043;28;20137;-58
2022/05/28 08:23:59;;;;;;;3.58;0.68;;;;;;;;;;4999322;28;20184;-60
2022/05/28 08:26:26;;;;;;;2.13;0.52;;;;;;;;;;4999600;28;20114;-59
2022/05/28 08:28:53;;;;;;;0.60;0.60;;;;;;;;;;4999114;28;20128;-60
2022/05/28 08:31:27;;;;;;;2.42;0.50;;;;;;;;;;4998556;28;20085;-59
2022/05/28 08:33:53;;;;;;;1.77;0.60;;;;;;;;;;4999811;28;20589;-60
2022/05/28 08:36:20;;;;;;;0.93;0.63;;;;;;;;;;5002037;28;20489;-59
2022/05/28 08:38:52;;;;;;;0.82;0.70;;;;;;;;;;4999898;28;20058;-56
2022/05/28 08:41:39;;;;;;;5.63;0.65;;;;;;;;;;5002771;28;20078;-57
2022/05/28 08:44:22;;;;;;;1.45;0.57;;;;;;;;;;4989767;28;20117;-57
2022/05/28 08:46:53;;;;;;;3.15;1.10;;;;;;;;;;5003487;28;20272;-58
2022/05/28 08:49:27;;;;;;;0.88;0.82;;;;;;;;;;4999024;28;20563;-58
2022/05/28 08:52:03;;;;;;;2.00;0.88;;;;;;;;;;5000296;28;20124;-57
2022/05/28 08:54:56;;;;;;;1.58;0.63;;;;;;;;;;4999726;28;20086;-57
2022/05/28 08:57:29;;;;;;;2.72;0.80;;;;;;;;;;5003292;28;20466;-55
2022/05/28 09:00:05;;;;;;;0.60;0.60;;;;;;;;;;4999956;28;20093;-58
2022/05/28 09:02:40;;;;;;;1.20;0.60;;;;;;;;;;5000503;28;20505;-58
2022/05/28 09:05:22;;;;;;;1.42;1.05;;;;;;;;;;5002842;28;20548;-58
2022/05/28 09:07:50;;;;;;;9.38;1.00;;;;;;;;;;5001495;28;20148;-58
2022/05/28 09:10:23;;;;;;;2.10;0.75;;;;;;;;;;4998019;28;20077;-59
2022/05/28 09:13:08;;;;;;;1.45;0.73;;;;;;;;;;5004289;28;20115;-59
2022/05/28 09:15:41;;;;;;;2.65;0.90;;;;;;;;;;5003347;28;20477;-54
2022/05/28 09:18:13;;;;;;;0.95;0.90;;;;;;;;;;5003281;28;20060;-50
2022/05/28 09:20:40;;;;;;;0.97;0.90;;;;;;;;;;4994936;28;20046;-52
2022/05/28 09:23:14;;;;;;;0.60;0.60;;;;;;;;;;5001681;28;20308;-51
2022/05/28 09:25:43;;;;;;;1.05;0.80;;;;;;;;;;4999459;28;20073;-51
2022/05/28 09:28:21;;;;;;;1.08;0.80;;;;;;;;;;5000038;28;20081;-52
2022/05/28 09:31:00;;;;;;;1.15;0.70;;;;;;;;;;5004353;28;20089;-51
2022/05/28 09:33:36;;;;;;;2.90;0.93;;;;;;;;;;5001690;28;20164;-53
2022/05/28 09:36:29;;;;;;;2.78;1.05;;;;;;;;;;5000850;28;20547;-58
2022/05/28 09:39:08;;;;;;;0.47;0.47;;;;;;;;;;5003357;28;20104;-58
2022/05/28 09:41:47;;;;;;;2.78;0.80;;;;;;;;;;5002930;28;20058;-58
2022/05/28 09:44:34;;;;;;;0.63;0.55;;;;;;;;;;5000476;28;20059;-60
2022/05/28 09:47:09;;;;;;;0.63;0.60;;;;;;;;;;5004567;28;20054;-58
2022/05/28 09:49:45;;;;;;;1.02;0.85;;;;;;;;;;5002106;28;20054;-59
2022/05/28 09:52:23;;;;;;;0.68;0.68;;;;;;;;;;5002179;28;20159;-58
2022/05/28 09:54:50;;;;;;;1.40;0.80;;;;;;;;;;5004091;28;20046;-58
2022/05/28 09:57:27;;;;;;;1.13;0.73;;;;;;;;;;5002958;28;20351;-60
2022/05/28 10:00:06;;;;;;;0.60;0.60;;;;;;;;;;5001599;28;20046;-60
2022/05/28 10:02:33;;;;;;;2.38;0.73;;;;;;;;;;5002405;28;20089;-59
2022/05/28 10:05:11;;;;;;;1.80;0.63;;;;;;;;;;5000599;28;20124;-60
2022/05/28 10:07:47;;;;;;;0.82;0.75;;;;;;;;;;5001165;28;20058;-60
2022/05/28 10:10:27;;;;;;;1.55;0.68;;;;;;;;;;5004891;28;20058;-59
2022/05/28 10:13:15;;;;;;;0.60;0.60;;;;;;;;;;5006854;28;20662;-51
2022/05/28 10:15:52;;;;;;;3.22;0.80;;;;;;;;;;5003420;28;20060;-51
2022/05/28 10:18:33;;;;;;;1.00;0.80;;;;;;;;;;5004103;28;20489;-51
2022/05/28 10:21:02;;;;;;;1.65;0.73;;;;;;;;;;5009984;28;20682;-46
2022/05/28 10:23:37;;;;;;;1.05;0.70;;;;;;;;;;5006065;28;20100;-50
2022/05/28 10:26:03;;;;;;;2.58;0.70;;;;;;;;;;5006606;28;20073;-49
2022/05/28 10:28:31;;;;;;;3.13;0.60;;;;;;;;;;5004359;28;20132;-51
2022/05/28 10:31:13;;;;;;;0.70;0.68;;;;;;;;;;5001550;28;20074;-60
2022/05/28 10:33:42;;;;;;;0.70;0.60;;;;;;;;;;5001238;28;20050;-55
2022/05/28 10:36:17;;;;;;;1.83;0.75;;;;;;;;;;5002853;28;20108;-58
2022/05/28 10:38:44;;;;;;;0.50;0.50;;;;;;;;;;5002496;28;20563;-57
2022/05/28 10:41:21;;;;;;;0.80;0.43;;;;;;;;;;5004625;28;20581;-58
2022/05/28 10:43:54;;;;;;;0.57;0.50;;;;;;;;;;5004191;28;20080;-58
2022/05/28 10:46:27;;;;;;;1.23;0.68;;;;;;;;;;5006132;28;20084;-55
2022/05/28 10:49:12;;;;;;;2.17;0.60;;;;;;;;;;5003569;28;20076;-58
2022/05/28 10:52:04;;;;;;;2.67;0.63;;;;;;;;;;5000565;28;20057;-48
2022/05/28 10:54:54;;;;;;;0.52;0.52;;;;;;;;;;5006081;28;20046;-52
2022/05/28 10:57:40;;;;;;;2.05;0.70;;;;;;;;;;4971523;28;20160;-49
2022/05/28 11:00:11;;;;;;;0.50;0.50;;;;;;;;;;5001820;28;20052;-53
2022/05/28 11:03:03;;;;;;;0.82;0.60;;;;;;;;;;5005159;28;20077;-48
2022/05/28 11:05:32;;;;;;;2.55;0.60;;;;;;;;;;5004187;28;20093;-52
2022/05/28 11:08:17;;;;;;;4.00;0.80;;;;;;;;;;5006673;28;20493;-58
2022/05/28 11:10:44;;;;;;;6.80;0.80;;;;;;;;;;5006576;28;20057;-52
2022/05/28 11:13:33;;;;;;;0.40;0.38;;;;;;;;;;5004486;28;20582;-57
2022/05/28 11:15:59;;;;;;;0.70;0.60;;;;;;;;;;5002991;28;20108;-56
2022/05/28 11:18:46;;;;;;;1.70;0.60;;;;;;;;;;5007861;28;20092;-56
2022/05/28 11:21:13;;;;;;;1.60;0.70;;;;;;;;;;5002176;28;20082;-56
2022/05/28 11:24:05;;;;;;;1.60;0.50;;;;;;;;;;5001112;28;20121;-56
2022/05/28 11:26:41;;;;;;;0.60;0.60;;;;;;;;;;5005215;28;20058;-57
2022/05/28 11:29:20;;;;;;;1.10;0.63;;;;;;;;;;5003661;28;20058;-52
2022/05/28 11:31:52;;;;;;;0.95;0.75;;;;;;;;;;5001214;28;20520;-51
2022/05/28 11:34:29;;;;;;;0.60;0.50;;;;;;;;;;5003479;28;20521;-51
2022/05/28 11:36:58;;;;;;;3.30;0.68;;;;;;;;;;5003761;28;20097;-52
2022/05/28 11:39:33;;;;;;;2.30;0.50;;;;;;;;;;5001413;28;20116;-52
2022/05/28 11:42:06;;;;;;;0.90;0.40;;;;;;;;;;5003361;28;20497;-50
2022/05/28 11:44:37;;;;;;;1.40;0.50;;;;;;;;;;5002645;28;20058;-49
2022/05/28 11:47:21;;;;;;;2.42;0.88;;;;;;;;;;5006994;28;20046;-52
2022/05/28 11:53:07;;;;;;;0.47;0.47;;;;;;;;;;5004225;28;20056;-55
2022/05/28 11:55:41;;;;;;;0.73;0.60;;;;;;;;;;5002757;28;20058;-57
2022/05/28 11:58:11;;;;;;;2.47;0.80;;;;;;;;;;5004671;28;20141;-57
2022/05/28 12:00:39;;;;;;;2.80;0.70;;;;;;;;;;4999241;28;20474;-56
2022/05/28 12:03:19;;;;;;;1.60;0.60;;;;;;;;;;5001165;28;20529;-58
2022/05/28 12:05:55;;;;;;;1.13;0.60;;;;;;;;;;4977014;28;20493;-59
2022/05/28 12:08:31;;;;;;;5.05;0.65;;;;;;;;;;5004677;28;20054;-53
2022/05/28 12:11:05;;;;;;;3.70;0.52;;;;;;;;;;5006948;28;20120;-56
2022/05/28 12:13:48;;;;;;;0.95;0.52;;;;;;;;;;5004633;28;20168;-53
2022/05/28 12:16:21;;;;;;;0.32;0.32;;;;;;;;;;4998698;28;20053;-56
2022/05/28 12:19:05;;;;;;;3.88;0.70;;;;;;;;;;5002877;28;20093;-54
2022/05/28 12:21:33;;;;;;;0.43;0.32;;;;;;;;;;5002814;28;20090;-56
2022/05/28 12:24:12;;;;;;;0.55;0.20;;;;;;;;;;5000988;28;20168;-59
2022/05/28 12:27:00;;;;;;;0.82;0.30;;;;;;;;;;4998853;28;20104;-49
2022/05/28 12:29:47;;;;;;;0.55;0.55;;;;;;;;;;5003681;28;20057;-51
2022/05/28 12:32:13;;;;;;;1.95;0.50;;;;;;;;;;5000675;28;20057;-53
2022/05/28 12:34:54;;;;;;;0.55;0.35;;;;;;;;;;5001255;28;20105;-52
2022/05/28 12:37:27;;;;;;;1.48;0.40;;;;;;;;;;5002297;28;20545;-53
2022/05/28 12:40:10;;;;;;;0.57;0.50;;;;;;;;;;5005069;28;20090;-53
2022/05/28 12:42:36;;;;;;;0.93;0.63;;;;;;;;;;4997087;28;20194;-52
2022/05/28 12:45:29;;;;;;;0.30;0.30;;;;;;;;;;5000552;28;20096;-58
2022/05/28 12:48:05;;;;;;;1.08;0.47;;;;;;;;;;5000115;28;20544;-51
2022/05/28 12:50:51;;;;;;;8.80;0.80;;;;;;;;;;5001776;28;20061;-50
2022/05/28 12:53:19;;;;;;;5.00;1.17;;;;;;;;;;5001263;28;20085;-53
2022/05/28 12:56:02;;;;;;;1.10;0.50;;;;;;;;;;4999869;28;20178;-48
2022/05/28 12:58:29;;;;;;;0.90;0.55;;;;;;;;;;5001908;28;20148;-46
2022/05/28 13:01:04;;;;;;;1.17;0.63;;;;;;;;;;4998405;28;20085;-51
2022/05/28 13:03:33;;;;;;;0.60;0.60;;;;;;;;;;5003218;28;20421;-56
2022/05/28 13:06:03;;;;;;;3.75;0.47;;;;;;;;;;4998272;28;20513;-48
2022/05/28 13:08:42;;;;;;;2.05;0.57;;;;;;;;;;5002280;28;20059;-59
2022/05/28 13:11:19;;;;;;;0.52;0.40;;;;;;;;;;5004497;28;20082;-58
2022/05/28 13:14:32;;;;;;;3.60;0.60;;;;;;;;;;4989550;28;20057;-57
2022/05/28 13:17:17;;;;;;;0.80;0.60;;;;;;;;;;4966074;28;20059;-58
2022/05/28 13:20:00;;;;;;;0.68;0.50;;;;;;;;;;4982601;28;20847;-58
2022/05/28 13:22:26;;;;;;;0.63;0.40;;;;;;;;;;4982883;28;20117;-61
2022/05/28 13:24:59;;;;;;;0.80;0.70;;;;;;;;;;4981101;28;20576;-55
2022/05/28 13:27:29;;;;;;;6.25;0.60;;;;;;;;;;4978635;28;20200;-48
2022/05/28 13:30:13;;;;;;;0.93;0.50;;;;;;;;;;4979267;28;20081;-48
2022/05/28 13:32:49;;;;;;;1.00;0.52;;;;;;;;;;4980774;28;20082;-50
2022/05/28 13:35:16;;;;;;;1.98;0.75;;;;;;;;;;4986445;28;20518;-51
2022/05/28 13:37:49;;;;;;;3.47;0.70;;;;;;;;;;4980926;28;20086;-48
2022/05/28 13:40:27;;;;;;;0.95;0.32;;;;;;;;;;4980753;28;20078;-59
2022/05/28 13:42:55;;;;;;;2.10;0.60;;;;;;;;;;4985010;28;20165;-55
2022/05/28 13:45:23;;;;;;;0.70;0.70;;;;;;;;;;4983261;28;20056;-55
2022/05/28 13:48:02;;;;;;;4.32;0.93;;;;;;;;;;4983100;28;20085;-51
2022/05/28 13:50:29;;;;;;;0.43;0.43;;;;;;;;;;4981315;28;20086;-50
2022/05/28 13:52:57;;;;;;;1.03;0.60;;;;;;;;;;4983247;28;20089;-54
2022/05/28 13:55:30;;;;;;;3.58;0.80;;;;;;;;;;4984897;28;20140;-54
2022/05/28 13:57:57;;;;;;;0.73;0.73;;;;;;;;;;4980503;28;20089;-54
2022/05/28 14:00:25;;;;;;;2.25;0.65;;;;;;;;;;4981275;28;20081;-55
2022/05/28 14:02:58;;;;;;;1.25;0.80;;;;;;;;;;4982598;28;20090;-53
2022/05/28 14:05:26;;;;;;;0.82;0.82;;;;;;;;;;4983308;28;20050;-60
2022/05/28 14:07:53;;;;;;;1.17;0.45;;;;;;;;;;4980976;28;20058;-59
2022/05/28 14:10:27;;;;;;;4.85;0.73;;;;;;;;;;4980142;28;20093;-60
2022/05/28 14:13:07;;;;;;;1.87;0.60;;;;;;;;;;4981089;28;20105;-59
2022/05/28 14:15:40;;;;;;;2.60;0.82;;;;;;;;;;4978639;28;20089;-60
2022/05/28 14:18:07;;;;;;;3.20;0.73;;;;;;;;;;4978598;28;20192;-60
2022/05/28 14:20:34;;;;;;;4.15;0.73;;;;;;;;;;4979209;28;20813;-58
2022/05/28 14:23:08;;;;;;;2.28;0.60;;;;;;;;;;4981457;28;20133;-58
2022/05/28 14:25:35;;;;;;;1.27;0.80;;;;;;;;;;4977973;28;20050;-58
2022/05/28 14:28:07;;;;;;;1.02;0.70;;;;;;;;;;4977646;28;20602;-58
2022/05/28 14:30:42;;;;;;;1.63;0.82;;;;;;;;;;4979619;28;20612;-58
2022/05/28 14:33:20;;;;;;;4.05;0.88;;;;;;;;;;4981696;28;20054;-59
2022/05/28 14:35:54;;;;;;;0.85;0.68;;;;;;;;;;4973710;28;20086;-58
2022/05/28 14:38:24;;;;;;;1.13;0.60;;;;;;;;;;4981122;28;20102;-53
2022/05/28 14:40:51;;;;;;;4.78;0.98;;;;;;;;;;4960722;28;20129;-53
2022/05/28 14:43:30;;;;;;;1.23;0.95;;;;;;;;;;4979225;28;20050;-53
2022/05/28 14:46:21;;;;;;;4.70;0.80;;;;;;;;;;4981535;28;20133;-52
2022/05/28 14:48:56;;;;;;;1.00;0.70;;;;;;;;;;4978220;28;20133;-57
2022/05/28 14:51:22;;;;;;;5.15;0.82;;;;;;;;;;4981473;28;20529;-56
2022/05/28 14:53:49;;;;;;;0.82;0.70;;;;;;;;;;4982219;28;20089;-55
2022/05/28 14:56:24;;;;;;;0.82;0.60;;;;;;;;;;4985383;28;20059;-57
2022/05/28 14:58:51;;;;;;;0.90;0.90;;;;;;;;;;4987358;28;20097;-51
2022/05/28 15:01:32;;;;;;;0.80;0.80;;;;;;;;;;4985032;28;20050;-56
2022/05/28 15:04:13;;;;;;;2.25;0.70;;;;;;;;;;4987525;28;20141;-55
2022/05/28 15:06:47;;;;;;;1.10;0.60;;;;;;;;;;4987711;28;20054;-55
2022/05/28 15:09:40;;;;;;;2.55;0.77;;;;;;;;;;4985651;28;20083;-54
2022/05/28 17:38:06;;;;;;;0.90;0.90;;;;;;;;;;5021756;28;20102;-55
2022/05/28 17:40:40;;;;;;;0.70;0.70;;;;;;;;;;5038762;28;20624;-56
2022/05/28 17:43:26;;;;;;;5.85;1.10;;;;;;;;;;5040642;28;20056;-55
2022/05/28 17:45:59;;;;;;;4.40;0.82;;;;;;;;;;5036193;28;20476;-55
2022/05/28 17:48:26;;;;;;;3.17;0.63;;;;;;;;;;5037752;28;20330;-49
2022/05/28 17:50:53;;;;;;;4.07;0.65;;;;;;;;;;5037956;28;20095;-52
2022/05/28 17:53:27;;;;;;;1.58;0.60;;;;;;;;;;5038321;28;20612;-46