Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:04:34;;;;;;;5.73;3.73;;;20.60;59.90;;;;;;15613402;28;20029;-64
2020/12/05 00:12:06;;;;;;;5.70;3.87;;;20.70;59.60;;;;;;15629620;28;20029;-63
2020/12/05 00:19:37;;;;;;;5.20;3.33;;;20.60;59.50;;;;;;15611494;28;20068;-64
2020/12/05 00:27:07;;;;;;;4.57;3.20;;;20.60;59.50;;;;;;15628874;28;20076;-64
2020/12/05 00:34:38;;;;;;;6.87;3.47;;;20.60;59.70;;;;;;15628341;28;20480;-64
2020/12/05 00:42:08;;;;;;;5.67;3.33;;;20.60;60.60;;;;;;15627906;28;20396;-64
2020/12/05 00:49:39;;;;;;;5.93;3.23;;;20.60;61.00;;;;;;15627597;28;20484;-64
2020/12/05 00:57:09;;;;;;;4.93;3.20;;;20.60;61.10;;;;;;15627884;28;20419;-64
2020/12/05 01:04:40;;;;;;;6.57;3.60;;;20.60;61.30;;;;;;15626383;28;20470;-64
2020/12/05 01:12:10;;;;;;;5.90;3.70;;;20.60;61.40;;;;;;15626232;28;20403;-64
2020/12/05 01:19:41;;;;;;;5.33;3.33;;;20.50;60.50;;;;;;15625621;28;20029;-64
2020/12/05 01:27:11;;;;;;;5.35;3.30;;;20.60;60.10;;;;;;15626156;28;20501;-64
2020/12/05 01:34:42;;;;;;;5.03;3.30;;;20.50;59.90;;;;;;15625195;28;20079;-64
2020/12/05 01:42:13;;;;;;;4.70;2.85;;;20.50;59.90;;;;;;15624441;28;20037;-64
2020/12/05 01:49:43;;;;;;;4.53;2.80;;;20.60;59.80;;;;;;15606594;28;20034;-64
2020/12/05 01:57:14;;;;;;;3.92;2.50;;;20.60;60.90;;;;;;15624469;28;20112;-63
2020/12/05 02:04:56;;;;;;;4.30;2.83;;;20.60;61.10;;;;;;15623810;28;20120;-64
2020/12/05 02:12:34;;;;;;;4.55;3.00;;;20.60;61.20;;;;;;15605337;28;20476;-64
2020/12/05 02:20:08;;;;;;;4.20;2.78;;;20.50;61.00;;;;;;15623971;28;20025;-63
2020/12/05 02:27:42;;;;;;;5.68;3.10;;;20.50;60.70;;;;;;15622555;28;20026;-63
2020/12/05 04:07:17;;;;;;;4.63;2.85;;;20.40;61.80;;;;;;15951938;22;20050;-71
2020/12/05 04:14:48;;;;;;;4.23;2.80;;;20.40;60.70;;;;;;15631641;28;20368;-71
2020/12/05 04:22:18;;;;;;;4.97;2.70;;;20.40;60.40;;;;;;15631827;28;20037;-70
2020/12/05 04:29:50;;;;;;;4.57;3.00;;;20.40;60.20;;;;;;15630467;28;20025;-71
2020/12/05 04:37:21;;;;;;;4.53;2.88;;;20.40;60.10;;;;;;15629820;28;20475;-69
2020/12/05 04:44:53;;;;;;;4.67;2.80;;;20.40;60.00;;;;;;15629829;28;20034;-71
2020/12/05 04:52:25;;;;;;;4.25;2.70;;;20.30;60.00;;;;;;15629225;28;20459;-70
2020/12/05 04:59:56;;;;;;;4.38;2.63;;;20.30;60.90;;;;;;15628910;28;20387;-70
2020/12/05 05:07:31;;;;;;;3.60;2.23;;;20.40;61.40;;;;;;15627471;28;20037;-70
2020/12/05 05:15:15;;;;;;;3.53;2.30;;;20.40;61.80;;;;;;15628176;28;20033;-71
2020/12/05 05:22:46;;;;;;;4.13;2.60;;;20.30;61.90;;;;;;15610841;28;20116;-69
2020/12/05 05:30:17;;;;;;;3.97;2.40;;;20.30;61.50;;;;;;15627589;28;20030;-71
2020/12/05 05:37:47;;;;;;;4.50;2.70;;;20.30;60.70;;;;;;15626508;28;20377;-70
2020/12/05 05:45:27;;;;;;;3.70;2.55;;;20.30;60.50;;;;;;15625970;28;20044;-71
2020/12/05 05:53:09;;;;;;;3.83;2.53;;;20.30;60.40;;;;;;15625533;28;20028;-71
2020/12/05 06:00:53;;;;;;;4.15;2.40;;;20.40;60.20;;;;;;15625901;28;20030;-70
2020/12/05 06:08:26;;;;;;;4.65;2.60;;;20.30;60.50;;;;;;15625540;28;20018;-69
2020/12/05 06:15:57;;;;;;;5.13;2.50;;;20.40;61.10;;;;;;15624812;28;20549;-70
2020/12/05 06:23:31;;;;;;;4.55;2.10;;;20.40;61.50;;;;;;15624506;28;20033;-69
2020/12/05 06:31:02;;;;;;;4.35;2.60;;;20.30;61.80;;;;;;15625104;28;20036;-70
2020/12/05 06:38:32;;;;;;;3.72;2.17;;;20.30;61.40;;;;;;15624335;28;20036;-70
2020/12/05 06:46:03;;;;;;;4.33;2.67;;;20.30;61.00;;;;;;15624294;28;20026;-70
2020/12/05 06:53:34;;;;;;;3.67;2.27;;;20.30;60.80;;;;;;15628365;28;20059;-69
2020/12/05 07:01:04;;;;;;;3.80;2.38;;;20.30;60.70;;;;;;15636554;28;20484;-69
2020/12/05 07:08:40;;;;;;;3.83;2.57;;;20.30;60.40;;;;;;15661386;28;20036;-70
2020/12/05 07:16:40;;;;;;;5.60;2.67;;;20.30;60.30;;;;;;15626882;28;20061;-63
2020/12/05 07:24:10;;;;;;;3.85;2.50;;;20.30;60.30;;;;;;15620376;28;20065;-63
2020/12/05 07:31:41;;;;;;;5.20;3.00;;;20.30;60.50;;;;;;15626076;28;20032;-63
2020/12/05 07:39:11;;;;;;;5.75;3.20;;;20.30;60.50;;;;;;15633487;28;20112;-63
2020/12/05 07:46:41;;;;;;;4.53;2.50;;;20.30;60.50;;;;;;15633399;28;20038;-63
2020/12/05 07:54:12;;;;;;;21.07;15.53;;;20.30;61.00;;;;;;15633635;28;20041;-63
2020/12/05 08:02:01;;;;;;;17.37;13.30;;;19.60;43.50;;;;;;15633213;28;20407;-63
2020/12/05 08:09:37;;;;;;;19.00;14.27;;;19.60;50.30;;;;;;15634249;28;20030;-63
2020/12/05 08:17:08;;;;;;;;;;;19.40;47.50;;;;;;15632883;28;20040;-63
2020/12/05 08:24:51;;;;;;;16.83;11.43;;;19.20;45.70;;;;;;15635333;28;19905;-63
2020/12/05 08:32:23;;;;;;;15.43;9.77;;;19.30;51.20;;;;;;15632040;28;20029;-63
2020/12/05 08:39:54;;;;;;;13.50;8.13;;;19.40;52.50;;;;;;15630889;28;20032;-63
2020/12/05 08:47:25;;;;;;;10.20;6.40;;;19.60;53.10;;;;;;15630446;28;20032;-63
2020/12/05 08:54:55;;;;;;;9.82;6.72;;;19.70;54.60;;;;;;15628968;28;20055;-64
2020/12/05 09:02:35;;;;;;;10.17;6.63;;;19.80;55.00;;;;;;15609981;28;20034;-64
2020/12/05 09:10:17;;;;;;;9.43;5.50;;;20.00;55.10;;;;;;15609972;28;20033;-64
2020/12/05 09:17:55;;;;;;;8.07;5.10;;;20.10;55.00;;;;;;15627328;28;20022;-64
2020/12/05 09:25:31;;;;;;;9.38;5.45;;;20.20;55.70;;;;;;15626862;28;20025;-64
2020/12/05 09:33:11;;;;;;;9.93;5.72;;;20.20;55.60;;;;;;15627627;28;20025;-64
2020/12/05 09:40:43;;;;;;;8.10;4.90;;;20.20;55.70;;;;;;15626983;28;20033;-64
2020/12/05 09:48:13;;;;;;;8.50;5.03;;;20.20;56.30;;;;;;15626752;28;20029;-64
2020/12/05 09:55:44;;;;;;;8.68;4.88;;;20.20;56.00;;;;;;15626026;28;20025;-64
2020/12/05 10:03:14;;;;;;;7.27;4.30;;;20.20;56.30;;;;;;15626547;28;20435;-72
2020/12/05 10:10:45;;;;;;;6.73;4.43;;;20.20;56.60;;;;;;15625275;28;20403;-66
2020/12/05 10:18:15;;;;;;;8.27;4.43;;;20.20;57.00;;;;;;15626145;28;20463;-72
2020/12/05 10:25:46;;;;;;;7.50;4.43;;;20.20;57.20;;;;;;15626203;28;20026;-71
2020/12/05 10:33:16;;;;;;;8.17;4.20;;;20.20;57.40;;;;;;15625831;28;20041;-72
2020/12/05 10:40:47;;;;;;;5.63;3.73;;;20.20;57.60;;;;;;15625774;28;20447;-72
2020/12/05 10:48:17;;;;;;;8.55;4.43;;;20.20;57.50;;;;;;15607529;28;20104;-65
2020/12/05 10:55:48;;;;;;;6.28;4.10;;;20.20;57.30;;;;;;15623711;28;20075;-65
2020/12/05 11:03:18;;;;;;;9.17;4.50;;;20.20;57.30;;;;;;15622950;28;20033;-64
2020/12/05 11:10:49;;;;;;;6.27;4.00;;;20.20;57.70;;;;;;15633877;28;20060;-66
2020/12/05 11:18:19;;;;;;;13.63;5.80;;;20.20;57.70;;;;;;15634933;28;20033;-66
2020/12/05 11:25:50;;;;;;;8.73;5.17;;;20.30;57.40;;;;;;15634350;28;20399;-66
2020/12/05 11:33:20;;;;;;;8.23;4.17;;;20.20;57.30;;;;;;15635019;28;20590;-66
2020/12/05 11:40:51;;;;;;;8.33;4.13;;;20.20;57.30;;;;;;15633472;28;20032;-66
2020/12/05 11:48:21;;;;;;;4.72;2.33;;;20.20;57.60;;;;;;15634688;28;20436;-66
2020/12/05 11:55:52;;;;;;;8.80;3.30;;;20.20;58.70;;;;;;15632206;28;20104;-64
2020/12/05 12:03:23;;;;;;;8.30;2.88;;;20.30;58.50;;;;;;15633778;28;20041;-65
2020/12/05 12:10:53;;;;;;;7.97;3.57;;;20.30;58.40;;;;;;15631304;28;20029;-64
2020/12/05 12:18:24;;;;;;;9.53;3.30;;;20.30;59.80;;;;;;15632004;28;20112;-65
2020/12/05 12:25:54;;;;;;;13.83;3.70;;;20.30;59.50;;;;;;15630394;28;20039;-66
2020/12/05 12:33:24;;;;;;;10.53;3.50;;;20.30;60.80;;;;;;15630197;28;20033;-65
2020/12/05 12:40:55;;;;;;;8.77;2.93;;;20.40;59.60;;;;;;15629574;28;20490;-64
2020/12/05 12:55:56;;;;;;;6.95;2.45;;;20.50;59.30;;;;;;15629698;28;20026;-64
2020/12/05 13:03:26;;;;;;;5.40;2.50;;;20.60;59.30;;;;;;15628695;28;20135;-64
2020/12/05 13:10:57;;;;;;;5.18;2.42;;;20.60;59.40;;;;;;15628639;28;20095;-63
2020/12/05 13:18:27;;;;;;;6.13;2.87;;;20.60;59.10;;;;;;15628138;28;20036;-64
2020/12/05 13:25:58;;;;;;;5.80;2.60;;;20.60;59.10;;;;;;15627837;28;20087;-64
2020/12/05 13:33:28;;;;;;;7.73;2.60;;;20.60;59.10;;;;;;15626491;28;20033;-68
2020/12/05 13:40:59;;;;;;;9.97;3.80;;;20.60;59.00;;;;;;15643101;28;20071;-66
2020/12/05 13:48:29;;;;;;;8.00;3.95;;;20.60;59.10;;;;;;15625601;28;20021;-66
2020/12/05 13:56:00;;;;;;;10.07;4.85;;;20.60;59.30;;;;;;15625747;28;20036;-66
2020/12/05 14:03:32;;;;;;;10.05;4.50;;;20.60;59.30;;;;;;15626187;28;20040;-65
2020/12/05 14:11:02;;;;;;;13.98;5.47;;;20.60;59.20;;;;;;15624650;28;20056;-70
2020/12/05 14:18:33;;;;;;;12.10;7.45;;;20.60;59.30;;;;;;15625961;28;20025;-65
2020/12/05 14:26:04;;;;;;;11.73;5.78;;;20.60;61.10;;;;;;15624120;28;20034;-64
2020/12/05 14:33:34;;;;;;;12.45;5.63;;;20.70;61.20;;;;;;15626471;28;20025;-65
2020/12/05 14:41:10;;;;;;;7.57;4.63;;;20.70;60.70;;;;;;15628763;28;20054;-66
2020/12/05 14:48:41;;;;;;;10.23;4.00;;;20.70;60.80;;;;;;15637048;28;20474;-66
2020/12/05 14:56:12;;;;;;;8.45;3.72;;;20.70;60.60;;;;;;15635373;28;20029;-67
2020/12/05 15:03:43;;;;;;;11.27;7.50;;;20.70;60.50;;;;;;15635290;28;20042;-67
2020/12/05 15:11:13;;;;;;;8.63;4.73;;;20.70;60.20;;;;;;15634716;28;20075;-63
2020/12/05 15:18:44;;;;;;;9.00;3.88;;;20.70;60.30;;;;;;15634577;28;20037;-63
2020/12/05 15:26:15;;;;;;;11.90;4.47;;;20.70;60.40;;;;;;15634661;28;20074;-63
2020/12/05 15:33:45;;;;;;;9.38;4.00;;;20.60;60.70;;;;;;15635106;28;20025;-63
2020/12/05 15:41:22;;;;;;;8.80;3.60;;;20.50;61.10;;;;;;15633146;28;20036;-63
2020/12/05 15:48:52;;;;;;;8.52;4.40;;;20.60;61.00;;;;;;15633779;28;20108;-64
2020/12/05 15:56:23;;;;;;;9.93;4.60;;;20.60;60.60;;;;;;15613980;28;20064;-64
2020/12/05 16:03:53;;;;;;;6.97;4.10;;;20.60;60.40;;;;;;15632682;28;20479;-62
2020/12/05 16:11:23;;;;;;;8.00;3.53;;;20.60;60.40;;;;;;15631584;28;20033;-62
2020/12/05 16:18:54;;;;;;;8.77;4.03;;;20.60;60.50;;;;;;15613418;28;20468;-62
2020/12/05 16:26:25;;;;;;;6.60;3.33;;;20.70;60.50;;;;;;15630652;28;20029;-62
2020/12/05 16:33:55;;;;;;;6.43;3.20;;;20.70;60.60;;;;;;15631106;28;21001;-62
2020/12/05 16:41:25;;;;;;;5.47;3.07;;;20.60;60.60;;;;;;15630762;28;20104;-62
2020/12/05 16:48:56;;;;;;;8.27;3.43;;;20.60;61.00;;;;;;15629745;28;20429;-62
2020/12/05 16:56:26;;;;;;;6.17;3.33;;;20.60;61.90;;;;;;15644574;28;20030;-63
2020/12/05 17:03:57;;;;;;;8.00;3.37;;;20.60;62.30;;;;;;15630604;28;20490;-62
2020/12/05 17:11:27;;;;;;;8.97;3.23;;;20.60;62.60;;;;;;15629010;28;20486;-63
2020/12/05 17:19:01;;;;;;;4.95;2.35;;;20.60;62.30;;;;;;15628278;28;20452;-63
2020/12/05 17:26:33;;;;;;;5.97;1.58;;;20.70;62.30;;;;;;15628979;28;20041;-63
2020/12/05 17:34:04;;;;;;;11.05;2.50;;;20.70;61.90;;;;;;15627133;28;20040;-63
2020/12/05 17:41:34;;;;;;;15.67;11.33;;;20.70;61.50;;;;;;15625718;28;20097;-63
2020/12/05 17:49:05;;;;;;;14.67;12.03;;;20.70;50.00;;;;;;15626370;28;20484;-63
2020/12/05 17:56:35;;;;;;;10.00;7.07;;;19.50;43.30;;;;;;15625865;28;20531;-63
2020/12/05 18:04:06;;;;;;;9.13;7.00;;;19.60;54.20;;;;;;15625384;28;20063;-63
2020/12/05 18:11:36;;;;;;;8.43;6.50;;;19.70;55.90;;;;;;15625033;28;20436;-63
2020/12/05 18:19:07;;;;;;;10.67;6.37;;;19.90;56.90;;;;;;15624700;28;20033;-63
2020/12/05 18:26:39;;;;;;;12.02;6.63;;;20.00;56.90;;;;;;15623940;28;20036;-63
2020/12/05 18:34:09;;;;;;;12.32;6.47;;;20.10;58.00;;;;;;15623680;28;20040;-63
2020/12/05 18:41:40;;;;;;;6.53;4.95;;;20.20;57.40;;;;;;15623655;28;20439;-63
2020/12/05 18:49:11;;;;;;;7.65;6.03;;;20.20;57.60;;;;;;15624633;28;20527;-63
2020/12/05 18:56:43;;;;;;;6.90;5.20;;;20.30;58.30;;;;;;15623109;28;20085;-63
2020/12/05 19:04:14;;;;;;;7.53;5.35;;;20.30;58.40;;;;;;15622931;28;21077;-63
2020/12/05 19:11:46;;;;;;;8.02;5.40;;;20.40;57.90;;;;;;15622717;28;20035;-63
2020/12/05 19:19:17;;;;;;;9.23;5.88;;;20.30;57.60;;;;;;15622824;28;20540;-63
2020/12/05 19:26:47;;;;;;;5.85;3.60;;;20.30;57.80;;;;;;15624843;28;20033;-63
2020/12/05 19:34:18;;;;;;;10.95;3.50;;;20.50;58.30;;;;;;15615825;28;20033;-63
2020/12/05 19:41:48;;;;;;;5.80;4.27;;;20.50;59.70;;;;;;15633833;28;20030;-63
2020/12/05 19:49:22;;;;;;;5.10;3.50;;;20.50;58.60;;;;;;15634204;28;20032;-63
2020/12/05 19:56:56;;;;;;;5.70;3.38;;;20.50;59.40;;;;;;15614817;28;20072;-65
2020/12/05 20:04:26;;;;;;;4.32;3.25;;;20.50;59.60;;;;;;15634149;28;20087;-65
2020/12/05 20:11:57;;;;;;;6.45;3.63;;;20.50;59.80;;;;;;15642690;28;20042;-65
2020/12/05 20:19:27;;;;;;;9.50;4.30;;;20.40;60.50;;;;;;15646219;28;20484;-66
2020/12/05 20:26:59;;;;;;;8.38;3.60;;;20.40;60.80;;;;;;15639588;28;20534;-65
2020/12/05 20:34:29;;;;;;;6.25;3.88;;;20.40;61.00;;;;;;15631122;28;20488;-65
2020/12/05 20:42:02;;;;;;;6.55;3.90;;;20.30;61.20;;;;;;15630299;28;20086;-65
2020/12/05 20:49:36;;;;;;;4.93;3.67;;;20.30;61.50;;;;;;15629702;28;20506;-65
2020/12/05 20:57:07;;;;;;;6.17;3.90;;;20.30;61.30;;;;;;15630119;28;20026;-65
2020/12/05 21:04:37;;;;;;;4.95;3.40;;;20.40;60.60;;;;;;15629811;28;20495;-65
2020/12/05 21:12:11;;;;;;;5.63;3.63;;;20.40;60.20;;;;;;15628793;28;20061;-65
2020/12/05 21:19:42;;;;;;;6.43;3.42;;;20.40;60.00;;;;;;15629121;28;20078;-65
2020/12/05 21:27:12;;;;;;;4.80;3.37;;;20.40;60.00;;;;;;15628124;28;20496;-65
2020/12/05 21:34:43;;;;;;;5.17;3.57;;;20.40;60.00;;;;;;15628558;28;20549;-65
2020/12/05 21:42:13;;;;;;;3.78;3.08;;;20.40;59.90;;;;;;15628024;28;20452;-63
2020/12/05 21:49:44;;;;;;;14.33;12.30;;;20.30;60.20;;;;;;15625434;28;20033;-63
2020/12/05 21:57:16;;;;;;;11.05;8.52;;;20.30;54.80;;;;;;15625972;28;20514;-63
2020/12/05 22:04:47;;;;;;;10.38;7.45;;;20.20;56.90;;;;;;15649858;22;20521;-60
2020/12/05 22:12:17;;;;;;;9.07;6.20;;;20.10;57.70;;;;;;15623906;28;20092;-58
2020/12/05 22:19:47;;;;;;;8.37;5.53;;;20.10;57.90;;;;;;15623696;28;20101;-57
2020/12/05 22:27:18;;;;;;;8.60;6.47;;;20.10;58.20;;;;;;15623281;28;20433;-57
2020/12/05 22:34:48;;;;;;;8.10;4.97;;;20.10;58.40;;;;;;15622869;28;20084;-57
2020/12/05 22:42:19;;;;;;;9.20;5.00;;;20.00;58.80;;;;;;15624113;28;20029;-58
2020/12/05 22:49:50;;;;;;;6.15;4.65;;;20.00;58.90;;;;;;15623384;28;20030;-57
2020/12/05 22:57:20;;;;;;;6.80;4.90;;;20.00;58.90;;;;;;15622198;28;20395;-57
2020/12/05 23:04:51;;;;;;;6.68;4.88;;;20.00;59.00;;;;;;15631827;28;20491;-57
2020/12/05 23:12:21;;;;;;;7.75;4.35;;;20.00;59.20;;;;;;15634651;28;20105;-57
2020/12/05 23:19:52;;;;;;;5.63;4.07;;;20.00;59.10;;;;;;15634434;28;20048;-58
2020/12/05 23:27:22;;;;;;;7.10;3.67;;;20.00;59.00;;;;;;15633023;28;20037;-57
2020/12/05 23:34:53;;;;;;;7.37;4.50;;;20.00;59.00;;;;;;15632611;28;20021;-57
2020/12/05 23:42:23;;;;;;;6.23;4.57;;;20.00;59.10;;;;;;15632322;28;20033;-58
2020/12/05 23:49:54;;;;;;;6.80;4.33;;;20.00;59.20;;;;;;15633470;28;20096;-57
2020/12/05 23:57:24;;;;;;;5.90;4.03;;;20.00;59.20;;;;;;15631255;28;20830;-57
