Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:31;;;;;;;8.02;5.22;;;22.00;99.90;;;;;;5005911;28;20392;-73
2023/08/13 00:03:57;;;;;;;6.88;5.28;;;21.90;99.90;;;;;;5001935;28;20125;-73
2023/08/13 00:06:23;;;;;;;8.00;5.03;;;21.80;99.90;;;;;;5001139;28;20034;-73
2023/08/13 00:08:49;;;;;;;6.47;5.35;;;21.70;99.90;;;;;;4998695;28;20030;-73
2023/08/13 00:11:14;;;;;;;6.50;4.25;;;21.80;99.90;;;;;;5003372;28;20128;-73
2023/08/13 00:13:41;;;;;;;6.78;4.35;;;21.80;99.90;;;;;;5004034;28;20038;-73
2023/08/13 00:16:07;;;;;;;8.82;5.03;;;21.70;99.90;;;;;;4998199;28;20072;-73
2023/08/13 00:18:34;;;;;;;9.05;4.40;;;21.70;99.90;;;;;;5001142;28;20041;-73
2023/08/13 00:21:00;;;;;;;9.38;5.13;;;21.70;99.90;;;;;;4998302;28;20384;-73
2023/08/13 00:23:26;;;;;;;7.35;4.70;;;21.90;99.90;;;;;;5005143;28;20025;-72
2023/08/13 00:25:52;;;;;;;7.78;4.55;;;21.90;99.90;;;;;;5003075;28;20052;-73
2023/08/13 00:28:18;;;;;;;7.63;4.40;;;22.00;99.90;;;;;;4998919;28;20030;-73
2023/08/13 00:30:44;;;;;;;7.22;4.43;;;22.00;99.90;;;;;;5001296;28;20058;-73
2023/08/13 00:33:09;;;;;;;6.03;4.68;;;22.10;99.90;;;;;;5002043;28;20053;-71
2023/08/13 00:35:35;;;;;;;7.82;4.82;;;22.20;99.90;;;;;;5002537;28;20061;-72
2023/08/13 00:38:01;;;;;;;9.35;4.70;;;22.20;99.90;;;;;;5003198;28;20058;-73
2023/08/13 00:40:27;;;;;;;7.03;4.97;;;22.10;99.90;;;;;;5001490;28;20480;-73
2023/08/13 00:42:53;;;;;;;7.25;4.30;;;22.10;99.90;;;;;;5005183;28;20388;-72
2023/08/13 00:45:20;;;;;;;9.48;4.90;;;22.10;99.90;;;;;;5000476;28;20545;-73
2023/08/13 00:47:47;;;;;;;7.57;4.63;;;22.20;99.90;;;;;;5001098;28;20387;-73
2023/08/13 00:50:12;;;;;;;7.53;5.05;;;22.20;99.90;;;;;;4999448;28;20026;-73
2023/08/13 00:52:38;;;;;;;7.28;4.45;;;22.20;99.90;;;;;;5003632;28;20040;-73
2023/08/13 00:55:05;;;;;;;7.32;5.05;;;22.00;99.90;;;;;;5001616;28;20022;-72
2023/08/13 00:57:31;;;;;;;6.00;4.70;;;22.00;99.90;;;;;;4997176;28;20030;-73
2023/08/13 00:59:57;;;;;;;6.57;4.70;;;21.70;99.90;;;;;;5000235;28;20076;-73
2023/08/13 01:02:23;;;;;;;8.02;4.95;;;21.70;99.90;;;;;;5005308;28;20033;-73
2023/08/13 01:04:49;;;;;;;7.32;5.47;;;21.70;99.90;;;;;;4999838;28;20022;-73
2023/08/13 01:07:33;;;;;;;7.15;4.95;;;21.70;99.90;;;;;;5003273;28;20038;-73
2023/08/13 01:10:26;;;;;;;7.50;4.70;;;21.70;99.90;;;;;;5004922;28;20508;-73
2023/08/13 01:12:58;;;;;;;6.77;5.20;;;21.50;99.90;;;;;;4999037;28;20033;-72
2023/08/13 01:15:36;;;;;;;7.53;5.40;;;21.50;99.90;;;;;;4994253;28;20269;-72
2023/08/13 01:18:02;;;;;;;6.90;4.88;;;21.60;99.90;;;;;;5004644;28;20038;-72
2023/08/13 01:20:39;;;;;;;7.10;5.25;;;21.70;99.90;;;;;;5006780;28;20046;-72
2023/08/13 01:23:05;;;;;;;10.05;5.20;;;21.70;99.90;;;;;;5000290;28;20030;-72
2023/08/13 01:25:32;;;;;;;8.65;5.75;;;21.70;99.90;;;;;;5002284;28;20036;-72
2023/08/13 01:28:01;;;;;;;7.65;5.38;;;21.70;99.90;;;;;;5005745;28;20495;-72
2023/08/13 01:30:51;;;;;;;7.93;4.97;;;21.60;99.90;;;;;;4996342;28;20042;-72
2023/08/13 01:33:28;;;;;;;9.10;5.72;;;21.60;99.90;;;;;;4999464;28;20034;-72
2023/08/13 01:36:02;;;;;;;7.43;5.47;;;21.70;99.90;;;;;;4994761;28;20049;-72
2023/08/13 01:38:30;;;;;;;;;;;21.80;99.90;;;;;;5009335;28;20060;-72
2023/08/13 01:41:03;;;;;;;9.80;4.80;;;21.80;99.90;;;;;;5000990;28;20292;-73
2023/08/13 01:43:29;;;;;;;5.75;4.53;;;21.80;99.90;;;;;;4997108;28;20097;-72
2023/08/13 01:45:55;;;;;;;6.85;5.15;;;21.60;99.90;;;;;;5001166;28;20460;-72
2023/08/13 01:48:21;;;;;;;7.88;5.40;;;21.70;99.90;;;;;;5000319;28;20038;-72
2023/08/13 01:50:46;;;;;;;6.47;4.93;;;21.70;99.90;;;;;;5000922;28;20034;-72
2023/08/13 01:53:12;;;;;;;7.40;5.50;;;21.60;99.90;;;;;;5002574;28;20121;-72
2023/08/13 01:55:38;;;;;;;8.60;5.07;;;21.50;99.90;;;;;;5002206;28;20385;-72
2023/08/13 01:58:03;;;;;;;7.72;5.25;;;21.50;99.90;;;;;;5007537;28;20476;-72
2023/08/13 02:00:29;;;;;;;6.68;5.00;;;21.60;99.90;;;;;;4999409;28;20457;-72
2023/08/13 02:02:55;;;;;;;9.35;5.70;;;21.50;99.90;;;;;;4999968;28;20160;-72
2023/08/13 02:05:21;;;;;;;6.50;5.40;;;21.40;99.90;;;;;;4995967;28;20042;-72
2023/08/13 02:07:47;;;;;;;7.32;5.30;;;21.30;99.90;;;;;;5004816;28;20029;-72
2023/08/13 02:10:13;;;;;;;6.85;5.25;;;21.30;99.90;;;;;;5003010;28;21044;-72
2023/08/13 02:12:39;;;;;;;8.05;5.30;;;21.30;99.90;;;;;;5001426;28;20464;-72
2023/08/13 02:15:05;;;;;;;6.05;4.95;;;21.40;99.90;;;;;;5001529;28;20025;-72
2023/08/13 02:17:31;;;;;;;6.82;5.15;;;21.30;99.90;;;;;;4998912;28;20606;-72
2023/08/13 02:19:56;;;;;;;7.63;4.97;;;21.40;99.90;;;;;;5001353;28;20113;-72
2023/08/13 02:22:22;;;;;;;9.50;5.95;;;21.40;99.90;;;;;;4995809;28;20460;-72
2023/08/13 02:24:48;;;;;;;9.15;5.35;;;21.40;99.90;;;;;;5001550;28;20026;-73
2023/08/13 02:27:14;;;;;;;8.95;5.70;;;21.40;99.90;;;;;;4997389;28;20027;-72
2023/08/13 02:29:39;;;;;;;7.38;5.68;;;21.50;99.90;;;;;;4996968;28;20396;-72
2023/08/13 02:32:05;;;;;;;7.18;4.88;;;21.40;99.90;;;;;;4999313;28;20088;-72
2023/08/13 02:34:44;;;;;;;6.65;5.35;;;21.40;99.90;;;;;;5002418;28;20026;-72
2023/08/13 02:37:10;;;;;;;7.03;5.07;;;21.20;99.90;;;;;;5001058;28;20034;-72
2023/08/13 02:39:35;;;;;;;7.07;5.18;;;21.20;99.90;;;;;;5003465;28;20477;-72
2023/08/13 02:42:01;;;;;;;7.28;5.00;;;21.10;99.90;;;;;;4997043;28;20031;-72
2023/08/13 02:44:27;;;;;;;6.45;5.10;;;21.20;99.90;;;;;;4999744;28;20052;-72
2023/08/13 02:46:53;;;;;;;9.02;5.53;;;21.20;99.90;;;;;;5000264;28;20053;-71
2023/08/13 02:49:18;;;;;;;7.38;4.85;;;21.20;99.90;;;;;;4999658;28;20026;-72
2023/08/13 02:51:44;;;;;;;8.95;5.68;;;21.10;99.90;;;;;;5001964;28;20384;-72
2023/08/13 02:54:10;;;;;;;7.13;4.63;;;21.00;99.90;;;;;;4995654;28;20026;-72
2023/08/13 02:56:36;;;;;;;7.30;4.97;;;21.00;99.90;;;;;;4992307;28;20130;-72
2023/08/13 02:59:02;;;;;;;6.70;4.90;;;21.00;99.90;;;;;;4998804;28;20041;-72
2023/08/13 03:01:28;;;;;;;7.15;5.35;;;21.20;99.90;;;;;;4999111;28;20030;-71
2023/08/13 03:03:54;;;;;;;7.55;4.75;;;21.20;99.90;;;;;;4993980;28;20113;-73
2023/08/13 03:06:21;;;;;;;8.60;5.28;;;21.10;99.90;;;;;;4995875;28;20168;-72
2023/08/13 03:08:47;;;;;;;8.38;5.22;;;21.00;99.90;;;;;;4993694;28;20033;-72
2023/08/13 03:11:13;;;;;;;7.32;5.60;;;20.90;99.90;;;;;;4992924;28;20022;-71
2023/08/13 03:13:39;;;;;;;6.45;5.13;;;20.80;99.90;;;;;;4993328;28;20516;-72
2023/08/13 03:16:05;;;;;;;8.18;5.35;;;20.80;99.90;;;;;;4995210;28;20037;-72
2023/08/13 03:18:30;;;;;;;7.40;5.80;;;20.70;99.90;;;;;;4993805;28;20030;-72
2023/08/13 03:20:56;;;;;;;8.82;6.38;;;20.60;99.90;;;;;;4992727;28;20583;-71
2023/08/13 03:23:21;;;;;;;7.30;5.43;;;20.90;99.90;;;;;;4993205;28;20079;-71
2023/08/13 03:25:47;;;;;;;8.90;5.70;;;21.00;99.90;;;;;;5000365;28;20041;-72
2023/08/13 03:28:13;;;;;;;6.32;4.97;;;20.90;99.90;;;;;;4992696;28;20038;-71
2023/08/13 03:30:38;;;;;;;8.18;5.10;;;20.90;99.90;;;;;;4993859;28;20030;-71
2023/08/13 03:33:04;;;;;;;9.60;4.93;;;20.90;99.90;;;;;;4999873;28;20030;-71
2023/08/13 03:35:30;;;;;;;6.28;4.90;;;20.90;99.90;;;;;;4997530;28;20422;-71
2023/08/13 03:37:56;;;;;;;10.43;4.90;;;20.90;99.90;;;;;;4991082;28;20046;-71
2023/08/13 03:40:21;;;;;;;7.57;5.03;;;20.80;99.90;;;;;;4992338;28;20022;-71
2023/08/13 03:42:47;;;;;;;7.60;5.57;;;20.90;99.90;;;;;;4994471;28;20042;-71
2023/08/13 03:45:13;;;;;;;9.60;5.25;;;20.90;99.90;;;;;;4995035;28;20507;-71
2023/08/13 03:47:38;;;;;;;12.32;5.38;;;20.80;99.90;;;;;;4994078;28;20031;-71
2023/08/13 03:50:05;;;;;;;6.80;5.20;;;20.80;99.90;;;;;;4998375;28;20030;-72
2023/08/13 03:52:30;;;;;;;17.08;5.80;;;20.80;99.90;;;;;;4998796;28;20424;-72
2023/08/13 03:54:56;;;;;;;6.75;5.05;;;20.90;99.90;;;;;;4995762;28;20034;-72
2023/08/13 03:57:22;;;;;;;6.35;4.88;;;20.90;99.90;;;;;;4994657;28;20041;-72
2023/08/13 03:59:47;;;;;;;10.13;5.25;;;21.00;99.90;;;;;;4998714;28;20083;-73
2023/08/13 04:02:13;;;;;;;7.03;4.95;;;21.00;99.90;;;;;;4995144;28;20112;-72
2023/08/13 04:04:38;;;;;;;8.07;5.22;;;21.00;99.90;;;;;;4997491;28;20030;-72
2023/08/13 04:07:05;;;;;;;7.40;4.55;;;21.10;99.90;;;;;;4997769;28;20388;-72
2023/08/13 04:09:31;;;;;;;6.88;4.57;;;21.20;99.90;;;;;;4995500;28;20505;-72
2023/08/13 04:11:56;;;;;;;6.63;5.15;;;21.10;99.90;;;;;;4990612;28;20061;-72
2023/08/13 04:14:22;;;;;;;7.35;4.70;;;21.10;99.90;;;;;;4996484;28;20036;-72
2023/08/13 04:16:48;;;;;;;7.70;4.75;;;21.00;99.90;;;;;;4994809;28;20034;-72
2023/08/13 04:19:13;;;;;;;7.45;4.72;;;21.10;99.90;;;;;;4997453;28;20109;-72
2023/08/13 04:21:39;;;;;;;7.75;4.80;;;21.20;99.90;;;;;;4995379;28;20033;-72
2023/08/13 04:24:05;;;;;;;6.30;4.65;;;21.20;99.90;;;;;;4993693;28;20025;-72
2023/08/13 04:26:31;;;;;;;7.47;5.47;;;21.20;99.90;;;;;;4994963;28;20461;-72
2023/08/13 04:28:56;;;;;;;6.28;4.70;;;21.20;99.90;;;;;;4993268;28;20103;-72
2023/08/13 04:31:22;;;;;;;7.10;4.28;;;21.30;99.90;;;;;;4994749;28;20030;-72
2023/08/13 04:33:48;;;;;;;6.20;4.90;;;21.10;99.90;;;;;;4997272;28;20080;-72
2023/08/13 04:36:14;;;;;;;5.78;4.57;;;21.20;99.90;;;;;;4994939;28;20107;-72
2023/08/13 04:38:40;;;;;;;8.57;4.90;;;21.10;99.90;;;;;;4996983;28;20547;-72
2023/08/13 04:41:05;;;;;;;7.97;4.90;;;21.00;99.90;;;;;;4997567;28;20037;-72
2023/08/13 04:43:31;;;;;;;6.05;4.32;;;21.00;99.90;;;;;;4991942;28;20044;-72
2023/08/13 04:45:57;;;;;;;6.50;4.53;;;21.10;99.90;;;;;;4995818;28;20038;-72
2023/08/13 04:48:45;;;;;;;7.78;4.53;;;21.20;99.90;;;;;;4991835;28;20034;-71
2023/08/13 04:51:12;;;;;;;7.63;5.00;;;21.30;99.90;;;;;;4996387;28;20037;-71
2023/08/13 04:53:38;;;;;;;5.95;4.28;;;21.20;99.90;;;;;;4996323;28;20022;-71
2023/08/13 04:56:06;;;;;;;6.32;4.20;;;21.20;99.90;;;;;;4994626;28;20030;-71
2023/08/13 04:58:32;;;;;;;6.53;3.72;;;21.20;99.90;;;;;;4994776;28;20034;-71
2023/08/13 05:00:58;;;;;;;8.55;4.47;;;21.30;99.90;;;;;;4998397;28;20026;-71
2023/08/13 05:03:24;;;;;;;7.13;4.78;;;21.20;99.90;;;;;;4995752;28;20496;-71
2023/08/13 05:05:50;;;;;;;7.03;4.88;;;21.10;99.90;;;;;;4994078;28;20072;-71
2023/08/13 05:08:16;;;;;;;5.63;4.53;;;21.30;99.90;;;;;;4992897;28;20034;-71
2023/08/13 05:10:42;;;;;;;15.60;4.70;;;21.20;99.90;;;;;;4996510;28;20076;-71
2023/08/13 05:13:07;;;;;;;6.22;4.95;;;21.30;99.90;;;;;;4995260;28;20417;-71
2023/08/13 05:15:33;;;;;;;6.40;4.82;;;21.20;99.90;;;;;;4994551;28;20510;-72
2023/08/13 05:17:59;;;;;;;7.10;4.43;;;21.30;99.90;;;;;;4996662;28;20107;-71
2023/08/13 05:20:25;;;;;;;8.60;5.07;;;21.20;99.90;;;;;;4995390;28;20104;-71
2023/08/13 05:22:50;;;;;;;7.50;4.97;;;21.20;99.90;;;;;;4989082;28;20070;-71
2023/08/13 05:25:16;;;;;;;9.40;5.22;;;21.20;99.90;;;;;;4991873;28;20069;-71
2023/08/13 05:27:42;;;;;;;7.88;4.85;;;21.20;99.90;;;;;;4991022;28;20132;-71
2023/08/13 05:30:08;;;;;;;6.82;4.47;;;21.20;99.90;;;;;;4987099;28;20038;-71
2023/08/13 05:32:34;;;;;;;6.72;4.07;;;21.30;99.90;;;;;;4997019;28;20472;-71
2023/08/13 05:34:59;;;;;;;6.20;4.68;;;21.30;99.90;;;;;;4988065;28;20038;-71
2023/08/13 05:37:25;;;;;;;8.27;4.78;;;21.00;99.90;;;;;;4993469;28;20484;-71
2023/08/13 05:39:51;;;;;;;7.80;4.28;;;21.00;99.90;;;;;;4993449;28;20038;-71
2023/08/13 05:42:17;;;;;;;5.43;4.00;;;21.00;99.90;;;;;;4996759;28;20030;-70
2023/08/13 05:44:42;;;;;;;7.25;4.80;;;21.10;99.90;;;;;;4985154;28;20042;-72
2023/08/13 05:47:08;;;;;;;5.75;4.03;;;21.00;99.90;;;;;;4986912;28;20464;-71
2023/08/13 05:49:34;;;;;;;5.97;4.18;;;21.10;99.90;;;;;;4989412;28;20480;-72
2023/08/13 05:51:59;;;;;;;7.55;4.10;;;21.20;99.90;;;;;;4993033;28;20033;-71
2023/08/13 05:54:25;;;;;;;5.88;3.97;;;21.10;99.90;;;;;;4995480;28;21080;-71
2023/08/13 05:56:51;;;;;;;8.07;4.07;;;21.20;99.90;;;;;;4993216;28;20121;-71
2023/08/13 05:59:17;;;;;;;5.55;3.85;;;21.20;99.90;;;;;;4992976;28;20693;-71
2023/08/13 06:01:43;;;;;;;5.68;4.20;;;21.20;99.90;;;;;;4990406;28;20033;-71
2023/08/13 06:04:08;;;;;;;5.30;3.85;;;21.30;99.90;;;;;;4990038;28;20037;-71
2023/08/13 06:06:34;;;;;;;6.63;3.97;;;21.40;99.90;;;;;;4996739;28;20042;-71
2023/08/13 06:09:00;;;;;;;8.10;4.15;;;21.50;99.90;;;;;;4997255;28;20060;-71
2023/08/13 06:11:25;;;;;;;5.88;4.47;;;21.50;99.90;;;;;;4993074;28;20107;-71
2023/08/13 06:13:51;;;;;;;5.47;4.05;;;21.50;99.90;;;;;;4989132;28;20022;-71
2023/08/13 06:16:16;;;;;;;9.57;3.90;;;21.60;99.90;;;;;;4991980;28;20361;-71
2023/08/13 06:18:42;;;;;;;6.45;4.57;;;21.70;99.90;;;;;;4993930;28;20384;-71
2023/08/13 06:21:08;;;;;;;6.45;4.20;;;21.80;99.90;;;;;;4991856;28;20022;-71
2023/08/13 06:23:34;;;;;;;5.47;4.07;;;21.80;99.90;;;;;;4994786;28;20041;-70
2023/08/13 06:25:59;;;;;;;7.32;4.13;;;22.00;99.90;;;;;;4997749;28;20050;-72
2023/08/13 06:28:25;;;;;;;6.03;3.53;;;22.10;99.90;;;;;;4996980;28;20113;-71
2023/08/13 06:30:51;;;;;;;6.97;3.85;;;22.20;99.90;;;;;;4996760;28;20069;-71
2023/08/13 06:33:16;;;;;;;5.22;3.58;;;22.20;99.90;;;;;;4994059;28;20030;-71
2023/08/13 06:35:46;;;;;;;5.07;3.92;;;22.30;99.90;;;;;;4989812;28;20081;-71
2023/08/13 06:38:15;;;;;;;6.43;3.53;;;22.50;99.90;;;;;;4989786;28;20046;-72
2023/08/13 06:40:42;;;;;;;5.18;3.28;;;22.70;99.90;;;;;;4992933;28;20030;-72
2023/08/13 06:43:08;;;;;;;5.13;3.60;;;22.90;99.90;;;;;;4991243;28;20040;-72
2023/08/13 06:45:33;;;;;;;5.20;3.65;;;23.00;99.90;;;;;;4994096;28;20061;-72
2023/08/13 06:47:59;;;;;;;5.15;3.70;;;23.00;99.90;;;;;;4991333;28;20112;-72
2023/08/13 06:50:26;;;;;;;5.97;3.42;;;23.20;99.90;;;;;;4990823;28;20160;-72
2023/08/13 06:52:53;;;;;;;8.48;3.67;;;23.30;99.90;;;;;;4993031;28;20031;-72
2023/08/13 06:55:18;;;;;;;5.53;4.28;;;23.60;99.90;;;;;;4993442;28;20044;-72
2023/08/13 06:57:46;;;;;;;6.15;4.00;;;23.70;99.90;;;;;;4992272;28;20030;-72
2023/08/13 07:00:13;;;;;;;5.63;3.95;;;23.80;99.90;;;;;;4992495;28;20022;-73
2023/08/13 07:02:39;;;;;;;6.53;3.50;;;24.00;99.90;;;;;;4994266;28;20025;-72
2023/08/13 07:05:05;;;;;;;5.20;3.55;;;24.20;99.90;;;;;;4991100;28;20535;-72
2023/08/13 07:07:33;;;;;;;7.93;3.70;;;24.50;99.90;;;;;;4992968;28;20030;-72
2023/08/13 07:09:59;;;;;;;5.80;3.45;;;25.00;99.90;;;;;;5003228;28;20244;-72
2023/08/13 07:12:25;;;;;;;4.65;3.35;;;26.10;99.90;;;;;;4992325;28;20065;-72
2023/08/13 07:14:50;;;;;;;5.75;3.92;;;27.20;99.90;;;;;;4998730;28;20093;-72
2023/08/13 07:17:16;;;;;;;5.75;3.40;;;28.40;99.90;;;;;;4992464;28;20614;-72
2023/08/13 07:19:42;;;;;;;4.65;3.00;;;29.20;98.60;;;;;;5000887;28;20026;-72
2023/08/13 07:22:07;;;;;;;6.20;3.65;;;30.20;97.40;;;;;;5002405;28;21554;-72
2023/08/13 07:24:34;;;;;;;9.43;3.83;;;30.60;96.50;;;;;;4997139;28;20038;-72
2023/08/13 07:26:59;;;;;;;5.57;3.22;;;31.10;95.50;;;;;;4999559;28;20045;-73
2023/08/13 07:29:25;;;;;;;6.38;3.22;;;31.10;95.10;;;;;;4997172;28;20022;-72
2023/08/13 07:31:51;;;;;;;5.47;3.53;;;31.00;94.80;;;;;;4999149;28;20496;-73
2023/08/13 07:34:17;;;;;;;6.80;3.42;;;31.10;94.90;;;;;;4998189;28;20034;-72
2023/08/13 07:36:42;;;;;;;5.90;3.83;;;31.00;95.10;;;;;;5002651;28;20603;-72
2023/08/13 07:39:09;;;;;;;6.25;3.08;;;30.50;94.90;;;;;;4997619;28;20058;-72
2023/08/13 07:41:36;;;;;;;5.65;3.67;;;30.70;94.90;;;;;;4996528;28;20026;-72
2023/08/13 07:44:01;;;;;;;7.38;3.63;;;30.90;94.80;;;;;;4988267;28;20030;-73
2023/08/13 07:46:27;;;;;;;4.93;2.92;;;30.80;94.90;;;;;;5000119;28;20037;-73
2023/08/13 07:48:53;;;;;;;9.07;3.83;;;30.90;95.40;;;;;;5004590;28;20026;-72
2023/08/13 07:51:18;;;;;;;7.95;3.33;;;29.60;96.30;;;;;;5003622;28;20030;-72
2023/08/13 07:53:44;;;;;;;6.80;3.72;;;27.60;98.40;;;;;;4998708;28;20033;-72
2023/08/13 07:56:10;;;;;;;5.30;3.53;;;25.60;99.90;;;;;;4996934;28;20675;-72
2023/08/13 07:58:35;;;;;;;5.45;3.25;;;25.40;99.90;;;;;;4996648;28;20038;-73
2023/08/13 08:01:01;;;;;;;5.10;3.63;;;25.40;99.90;;;;;;4999447;28;20065;-72
2023/08/13 08:03:27;;;;;;;5.32;3.55;;;25.40;99.90;;;;;;4998043;28;20064;-73
2023/08/13 08:05:52;;;;;;;7.88;3.90;;;25.40;99.90;;;;;;5000709;28;22024;-73
2023/08/13 08:08:18;;;;;;;6.65;4.13;;;25.40;99.90;;;;;;4995484;28;20480;-72
2023/08/13 08:10:44;;;;;;;6.63;3.65;;;25.20;99.90;;;;;;5001667;28;20495;-72
2023/08/13 08:13:10;;;;;;;6.80;3.45;;;25.60;99.90;;;;;;5002456;28;20037;-72
2023/08/13 08:15:35;;;;;;;7.30;3.25;;;25.60;99.90;;;;;;5007546;28;20057;-72
2023/08/13 08:18:01;;;;;;;7.70;4.22;;;25.50;99.90;;;;;;5007530;28;20041;-72
2023/08/13 08:20:27;;;;;;;5.65;3.72;;;25.50;99.90;;;;;;5008638;28;20071;-72
2023/08/13 08:22:53;;;;;;;4.80;3.70;;;25.30;99.90;;;;;;5005173;28;20449;-72
2023/08/13 08:25:19;;;;;;;9.13;4.70;;;25.20;99.90;;;;;;5007669;28;20040;-72
2023/08/13 08:27:45;;;;;;;5.68;3.92;;;25.20;99.90;;;;;;5008810;28;20026;-72
2023/08/13 08:30:12;;;;;;;5.30;3.80;;;26.70;99.90;;;;;;5006922;28;20509;-72
2023/08/13 08:32:37;;;;;;;4.93;3.33;;;28.70;98.60;;;;;;5005972;28;20022;-72
2023/08/13 08:35:04;;;;;;;5.15;3.75;;;29.70;97.70;;;;;;5009704;28;20026;-72
2023/08/13 08:37:31;;;;;;;9.00;4.25;;;30.40;97.20;;;;;;5007116;28;20042;-72
2023/08/13 08:39:58;;;;;;;5.65;3.60;;;29.50;97.50;;;;;;5008368;28;20030;-72
2023/08/13 08:42:25;;;;;;;5.38;3.72;;;29.80;97.40;;;;;;5007412;28;20018;-72
2023/08/13 08:44:51;;;;;;;7.05;3.20;;;30.10;97.00;;;;;;5006866;28;20168;-72
2023/08/13 08:47:18;;;;;;;5.40;3.40;;;30.60;96.90;;;;;;5005985;28;20124;-72
2023/08/13 08:49:46;;;;;;;7.18;3.53;;;30.70;96.50;;;;;;5005252;28;20036;-72
2023/08/13 08:52:12;;;;;;;19.35;4.82;;;30.30;96.80;;;;;;5004441;28;20045;-72
2023/08/13 08:54:39;;;;;;;18.48;5.60;;;29.90;96.90;;;;;;5008173;28;20022;-72
2023/08/13 08:57:05;;;;;;;8.13;4.10;;;29.10;97.80;;;;;;5003383;28;20195;-73
2023/08/13 08:59:31;;;;;;;6.55;4.47;;;28.40;98.20;;;;;;5007600;28;20041;-72
2023/08/13 09:01:57;;;;;;;7.13;3.45;;;28.10;98.60;;;;;;4996115;28;20039;-73
2023/08/13 09:04:23;;;;;;;7.57;3.97;;;27.40;98.40;;;;;;4986775;28;20034;-72
2023/08/13 09:07:00;;;;;;;8.75;4.78;;;27.50;99.80;;;;;;4990324;28;20038;-73
2023/08/13 09:09:27;;;;;;;9.32;4.90;;;27.80;99.90;;;;;;4987959;28;20042;-72
2023/08/13 09:11:53;;;;;;;5.47;3.50;;;27.90;99.80;;;;;;4986875;28;20127;-72
2023/08/13 09:14:20;;;;;;;5.90;3.83;;;27.50;98.70;;;;;;5000357;28;20105;-72
2023/08/13 09:16:56;;;;;;;5.57;3.70;;;27.30;99.40;;;;;;5006743;28;20037;-72
2023/08/13 09:19:25;;;;;;;6.97;4.28;;;27.30;99.20;;;;;;4996796;28;20104;-72
2023/08/13 09:21:59;;;;;;;5.97;3.67;;;27.30;98.90;;;;;;5005225;28;20033;-72
2023/08/13 09:24:37;;;;;;;;;;;27.50;99.30;;;;;;5006919;28;20033;-73
2023/08/13 09:27:06;;;;;;;5.03;3.70;;;27.10;99.40;;;;;;5006781;28;19921;-72
2023/08/13 09:29:32;;;;;;;6.32;4.43;;;27.30;99.90;;;;;;5006295;28;20351;-72
2023/08/13 09:31:59;;;;;;;9.00;3.90;;;27.70;99.90;;;;;;5007024;28;20093;-72
2023/08/13 09:34:29;;;;;;;8.27;4.60;;;27.90;99.10;;;;;;5004875;28;20416;-72
2023/08/13 09:36:57;;;;;;;6.45;3.72;;;28.20;99.70;;;;;;5008530;28;20034;-72
2023/08/13 09:39:24;;;;;;;5.20;3.78;;;28.40;98.50;;;;;;5007216;28;20538;-73
2023/08/13 09:41:51;;;;;;;7.78;4.35;;;28.10;99.30;;;;;;5007440;28;20044;-72
2023/08/13 09:44:20;;;;;;;8.18;3.95;;;28.20;99.20;;;;;;5007323;28;20118;-73
2023/08/13 09:46:50;;;;;;;5.63;4.20;;;28.10;99.00;;;;;;5006615;28;20034;-72
2023/08/13 09:49:17;;;;;;;7.93;4.07;;;28.00;98.70;;;;;;5005091;28;20113;-73
2023/08/13 09:51:46;;;;;;;7.10;3.88;;;28.00;99.20;;;;;;5004041;28;20026;-72
2023/08/13 09:54:20;;;;;;;6.60;4.43;;;28.40;99.60;;;;;;5008316;28;20372;-72
2023/08/13 09:56:56;;;;;;;7.13;4.00;;;28.40;98.80;;;;;;5007664;28;20715;-72
2023/08/13 09:59:22;;;;;;;6.93;4.10;;;28.50;98.60;;;;;;5005328;28;20033;-72
2023/08/13 10:01:48;;;;;;;7.72;4.70;;;28.40;98.60;;;;;;5002255;28;20042;-73
2023/08/13 10:04:15;;;;;;;6.00;4.57;;;28.50;99.70;;;;;;5001440;28;20030;-73
2023/08/13 10:06:42;;;;;;;9.52;4.75;;;28.70;98.70;;;;;;4999214;28;20145;-72
2023/08/13 10:09:08;;;;;;;7.25;4.05;;;28.80;98.40;;;;;;5007091;28;20030;-72
2023/08/13 10:11:33;;;;;;;5.85;4.03;;;28.80;98.10;;;;;;5006103;28;20030;-73
2023/08/13 10:14:00;;;;;;;7.93;4.60;;;28.80;98.20;;;;;;5004702;28;20212;-72
2023/08/13 10:16:27;;;;;;;4.78;3.75;;;28.90;98.50;;;;;;5000021;28;20487;-73
2023/08/13 10:18:56;;;;;;;5.63;4.35;;;29.00;97.90;;;;;;5002518;28;20092;-73
2023/08/13 10:21:36;;;;;;;8.10;4.65;;;29.30;98.10;;;;;;5005585;28;20083;-73
2023/08/13 10:24:04;;;;;;;7.32;4.40;;;29.70;97.40;;;;;;4999579;28;20031;-72
2023/08/13 10:26:30;;;;;;;6.75;4.28;;;29.90;97.10;;;;;;4986933;28;20065;-73
2023/08/13 10:28:55;;;;;;;7.72;4.00;;;29.70;97.50;;;;;;4985612;28;20485;-72
2023/08/13 10:31:29;;;;;;;9.73;4.68;;;29.90;97.30;;;;;;4985692;28;20027;-73
2023/08/13 10:34:14;;;;;;;6.63;4.20;;;30.20;97.00;;;;;;4982580;28;20041;-72
2023/08/13 10:36:49;;;;;;;6.97;4.57;;;30.10;97.20;;;;;;4984111;28;20025;-72
2023/08/13 10:39:39;;;;;;;7.10;4.35;;;29.80;96.50;;;;;;4981350;28;20058;-72
2023/08/13 10:42:33;;;;;;;6.53;4.43;;;29.90;96.60;;;;;;4983587;28;20030;-72
2023/08/13 10:45:05;;;;;;;7.32;4.25;;;29.80;96.10;;;;;;4989516;28;26148;-73
2023/08/13 10:47:49;;;;;;;6.80;4.00;;;29.70;97.40;;;;;;4992370;28;20042;-72
2023/08/13 10:50:36;;;;;;;5.40;3.90;;;29.90;97.70;;;;;;4988730;28;20126;-73
2023/08/13 10:53:22;;;;;;;5.75;3.97;;;30.20;97.60;;;;;;4988529;28;20092;-72
2023/08/13 10:55:50;;;;;;;5.03;3.50;;;30.30;97.10;;;;;;4988588;28;20090;-72
2023/08/13 10:58:37;;;;;;;6.55;3.88;;;30.20;96.90;;;;;;4987183;28;20132;-73
2023/08/13 11:01:09;;;;;;;6.55;3.88;;;30.20;96.50;;;;;;4989041;28;20058;-72
2023/08/13 11:03:41;;;;;;;4.78;3.80;;;30.30;96.60;;;;;;5000945;28;20503;-71
2023/08/13 11:06:07;;;;;;;6.00;3.73;;;30.60;96.40;;;;;;4998046;28;20049;-72
2023/08/13 11:08:36;;;;;;;7.40;3.92;;;30.90;96.00;;;;;;4987380;28;20029;-72
2023/08/13 11:11:03;;;;;;;6.88;3.80;;;30.90;96.00;;;;;;4987509;28;20038;-72
2023/08/13 11:13:29;;;;;;;8.70;3.92;;;30.80;96.60;;;;;;4984524;28;20027;-72
2023/08/13 11:15:55;;;;;;;6.50;3.88;;;30.90;97.50;;;;;;4990805;28;20053;-72
2023/08/13 11:18:21;;;;;;;6.28;4.40;;;31.20;96.80;;;;;;4999500;28;20103;-72
2023/08/13 11:20:48;;;;;;;6.63;4.20;;;31.30;97.10;;;;;;4988336;28;20022;-71
2023/08/13 11:23:16;;;;;;;5.80;3.80;;;31.30;97.00;;;;;;4986841;28;20373;-71
2023/08/13 11:25:43;;;;;;;9.43;6.03;;;31.10;97.10;;;;;;4992830;28;20045;-72
2023/08/13 11:28:09;;;;;;;8.63;4.43;;;30.80;96.70;;;;;;4984457;28;20624;-72
2023/08/13 11:30:44;;;;;;;5.57;3.85;;;30.70;97.10;;;;;;4984073;28;20033;-72
2023/08/13 11:33:10;;;;;;;5.82;3.70;;;30.50;97.10;;;;;;4983255;28;20033;-72
2023/08/13 11:35:35;;;;;;;5.03;3.25;;;30.80;97.00;;;;;;4992507;28;20018;-72
2023/08/13 11:38:02;;;;;;;6.28;4.15;;;30.80;96.60;;;;;;4948761;28;1121899;-72
2023/08/13 11:40:28;;;;;;;5.35;3.80;;;30.70;96.80;;;;;;4986204;28;21020;-71
2023/08/13 11:42:59;;;;;;;6.80;3.88;;;30.90;97.50;;;;;;4989576;28;20579;-72
2023/08/13 11:45:26;;;;;;;6.97;3.80;;;31.00;97.40;;;;;;4990375;28;20959;-72
2023/08/13 11:48:06;;;;;;;7.93;4.30;;;31.20;97.80;;;;;;4988184;28;20049;-71
2023/08/13 11:50:32;;;;;;;5.13;3.90;;;31.10;97.10;;;;;;4986895;28;20057;-73
2023/08/13 11:53:05;;;;;;;6.78;4.00;;;31.20;97.30;;;;;;4988503;28;20592;-72
2023/08/13 11:55:32;;;;;;;5.47;3.65;;;31.40;96.90;;;;;;4993319;28;20021;-72
2023/08/13 11:57:58;;;;;;;5.32;3.40;;;31.30;96.70;;;;;;4986413;28;20080;-72
2023/08/13 12:00:25;;;;;;;5.55;3.40;;;31.60;96.90;;;;;;4991653;28;20054;-72
2023/08/13 12:02:55;;;;;;;4.85;3.17;;;31.80;96.50;;;;;;4990659;28;20038;-72
2023/08/13 12:05:31;;;;;;;6.57;3.42;;;31.90;96.00;;;;;;4987734;28;20041;-72
2023/08/13 12:08:03;;;;;;;4.60;2.97;;;32.00;95.80;;;;;;4988678;28;20030;-71
2023/08/13 12:10:28;;;;;;;5.15;2.78;;;31.80;95.40;;;;;;4987723;28;20037;-72
2023/08/13 12:12:54;;;;;;;4.78;2.95;;;31.90;95.60;;;;;;4985226;28;20034;-72
2023/08/13 12:15:24;;;;;;;5.60;3.42;;;32.00;95.80;;;;;;4986771;28;20031;-72
2023/08/13 12:17:51;;;;;;;7.55;2.97;;;31.90;95.00;;;;;;4989334;28;20026;-72
2023/08/13 12:20:17;;;;;;;4.40;3.22;;;31.70;94.20;;;;;;4988237;28;20065;-72
2023/08/13 12:22:42;;;;;;;5.35;3.03;;;31.80;95.00;;;;;;4988918;28;20120;-72
2023/08/13 12:25:08;;;;;;;5.13;3.10;;;32.20;95.40;;;;;;4989489;28;20484;-72
2023/08/13 12:27:34;;;;;;;8.15;3.40;;;32.40;94.90;;;;;;4989331;28;20035;-72
2023/08/13 12:30:00;;;;;;;5.05;2.72;;;32.50;93.00;;;;;;4991262;28;20037;-72
2023/08/13 12:32:26;;;;;;;5.40;2.85;;;32.50;94.30;;;;;;4993292;28;20447;-72
2023/08/13 12:34:52;;;;;;;3.58;2.63;;;32.80;93.50;;;;;;4986586;28;20056;-73
2023/08/13 12:37:17;;;;;;;3.90;3.10;;;32.60;93.50;;;;;;4989378;28;20541;-73
2023/08/13 12:39:43;;;;;;;5.18;2.50;;;32.60;92.80;;;;;;5004320;28;20021;-72
2023/08/13 12:42:12;;;;;;;5.22;2.70;;;32.80;93.00;;;;;;5005962;28;20037;-72
2023/08/13 12:44:38;;;;;;;6.72;3.00;;;32.90;92.10;;;;;;5008158;28;20478;-72
2023/08/13 12:47:04;;;;;;;5.03;2.40;;;32.90;92.60;;;;;;5007035;28;20045;-72
2023/08/13 12:49:29;;;;;;;4.55;3.08;;;32.90;93.00;;;;;;5006182;28;20038;-73