Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:41;;;;;;;47.22;44.22;;;;;;;2.41;100.00;100751.28;5007824;28;20108;-80
2023/01/21 00:03:07;;;;;;;47.28;44.22;;;;;;;2.33;100.00;100736.34;4999128;28;20504;-80
2023/01/21 00:05:34;;;;;;;41.47;38.78;;;;;;;2.40;100.00;100731.31;5003670;28;20113;-80
2023/01/21 00:08:01;;;;;;;45.22;42.22;;;;;;;2.36;100.00;100729.94;5007077;28;20096;-82
2023/01/21 00:10:29;;;;;;;44.33;41.42;;;;;;;2.48;100.00;100739.22;5010093;28;20045;-81
2023/01/21 00:12:56;;;;;;;43.03;39.97;;;;;;;2.32;100.00;100752.19;5007492;28;20116;-81
2023/01/21 00:15:22;;;;;;;76.88;68.13;;;;;;;2.33;100.00;100766.94;5008376;28;20054;-80
2023/01/21 00:17:52;;;;;;;45.38;41.97;;;;;;;2.01;100.00;100769.13;5007932;28;20050;-81
2023/01/21 00:20:19;;;;;;;50.55;47.13;;;;;;;1.99;100.00;100773.69;5005233;28;20054;-81
2023/01/21 00:22:45;;;;;;;44.63;41.33;;;;;;;1.93;100.00;100771.66;5009078;28;20080;-80
2023/01/21 00:25:12;;;;;;;49.42;45.85;;;;;;;1.97;100.00;100782.69;5010599;28;20057;-81
2023/01/21 00:27:41;;;;;;;160.50;95.05;;;;;;;1.91;100.00;100786.72;5011477;28;20519;-81
2023/01/21 00:30:09;;;;;;;50.33;46.33;;;;;;;1.95;100.00;100780.19;5008579;28;20116;-80
2023/01/21 00:32:36;;;;;;;57.60;53.50;;;;;;;1.95;100.00;100774.13;5003528;28;20042;-80
2023/01/21 00:35:03;;;;;;;53.65;49.67;;;;;;;1.89;100.00;100777.34;5001761;28;20488;-81
2023/01/21 00:37:29;;;;;;;49.33;45.92;;;;;;;1.82;100.00;100772.69;5010355;28;20474;-80
2023/01/21 00:39:56;;;;;;;56.47;51.88;;;;;;;1.94;100.00;100770.69;5008278;28;20109;-81
2023/01/21 00:42:23;;;;;;;60.70;55.80;;;;;;;1.81;100.00;100788.53;5004732;28;20495;-80
2023/01/21 00:44:51;;;;;;;57.03;52.30;;;;;;;1.83;100.00;100779.56;5008032;28;20073;-80
2023/01/21 00:47:17;;;;;;;52.88;49.20;;;;;;;1.55;100.00;100791.03;5008692;28;20046;-81
2023/01/21 00:49:44;;;;;;;43.28;40.10;;;;;;;1.44;100.00;100778.97;5010780;28;20045;-81
2023/01/21 00:52:11;;;;;;;44.08;40.80;;;;;;;1.14;100.00;100770.41;5006409;28;20058;-80
2023/01/21 00:54:38;;;;;;;52.50;48.47;;;;;;;1.33;100.00;100776.53;5009129;28;20404;-80
2023/01/21 00:57:05;;;;;;;47.38;43.80;;;;;;;1.44;100.00;100783.38;5010941;28;20050;-80
2023/01/21 00:59:32;;;;;;;42.75;39.67;;;;;;;1.45;100.00;100791.06;5008714;28;20075;-80
2023/01/21 01:02:00;;;;;;;48.72;45.13;;;;;;;1.43;100.00;100794.81;5006671;28;20053;-80
2023/01/21 01:04:27;;;;;;;57.35;53.03;;;;;;;1.54;100.00;100792.00;5010221;28;20050;-80
2023/01/21 01:06:53;;;;;;;55.67;51.60;;;;;;;1.45;100.00;100791.06;5005423;28;20105;-80
2023/01/21 01:09:20;;;;;;;55.95;51.85;;;;;;;1.16;100.00;100785.97;5009859;28;20050;-81
2023/01/21 01:11:47;;;;;;;55.83;51.75;;;;;;;1.29;100.00;100783.03;5012740;28;20046;-81
2023/01/21 01:14:13;;;;;;;52.85;49.03;;;;;;;1.57;100.00;100784.69;5015952;28;20050;-81
2023/01/21 01:16:40;;;;;;;52.88;48.83;;;;;;;1.48;100.00;100785.53;5007913;28;20050;-81
2023/01/21 01:19:09;;;;;;;57.38;53.28;;;;;;;1.54;100.00;100789.38;5011964;28;20054;-81
2023/01/21 01:21:36;;;;;;;55.95;51.90;;;;;;;1.59;100.00;100800.25;5010534;28;20073;-81
2023/01/21 01:24:04;;;;;;;50.83;47.22;;;;;;;1.47;100.00;100802.22;5015735;28;20104;-81
2023/01/21 01:26:34;;;;;;;49.08;45.47;;;;;;;1.55;100.00;100798.91;5013447;28;20081;-81
2023/01/21 01:29:01;;;;;;;46.30;42.70;;;;;;;1.45;100.00;100790.25;5012505;28;20047;-81
2023/01/21 01:31:27;;;;;;;51.60;47.78;;;;;;;1.47;100.00;100788.31;5009561;28;20471;-81
2023/01/21 01:33:54;;;;;;;47.50;44.03;;;;;;;1.14;100.00;100796.56;5011477;28;20112;-81
2023/01/21 01:36:23;;;;;;;51.75;48.05;;;;;;;1.11;100.00;100796.84;5010618;28;20045;-81
2023/01/21 01:38:50;;;;;;;51.08;46.97;;;;;;;1.17;100.00;100800.69;5013343;28;20563;-81
2023/01/21 01:41:19;;;;;;;48.65;45.05;;;;;;;1.21;100.00;100798.59;5010197;28;20483;-81
2023/01/21 01:43:53;;;;;;;49.15;45.40;;;;;;;1.21;100.00;100807.31;5012260;28;20050;-81
2023/01/21 01:46:20;;;;;;;48.28;44.58;;;;;;;1.33;100.00;100805.31;5014067;28;20053;-82
2023/01/21 01:48:52;;;;;;;53.70;49.70;;;;;;;1.25;100.00;100807.84;5015677;28;20112;-81
2023/01/21 01:51:26;;;;;;;50.43;46.83;;;;;;;0.90;100.00;100817.13;5015900;28;20053;-81
2023/01/21 01:53:53;;;;;;;46.03;42.63;;;;;;;0.77;100.00;100822.66;5006908;28;20293;-81
2023/01/21 01:56:20;;;;;;;48.13;44.53;;;;;;;0.62;100.00;100821.44;5013111;28;20046;-81
2023/01/21 01:58:48;;;;;;;52.65;48.55;;;;;;;0.72;100.00;100819.63;5015759;28;20050;-81
2023/01/21 02:01:15;;;;;;;48.97;45.28;;;;;;;0.72;100.00;100813.59;5010789;28;20097;-81
2023/01/21 02:03:44;;;;;;;48.95;45.30;;;;;;;0.50;100.00;100814.72;5008824;28;20050;-81
2023/01/21 02:06:11;;;;;;;47.67;43.95;;;;;;;0.50;100.00;100799.84;5010185;28;20050;-81
2023/01/21 02:08:40;;;;;;;65.55;58.92;;;;;;;0.53;100.00;100785.69;5011966;28;20578;-81
2023/01/21 02:11:11;;;;;;;57.70;52.33;;;;;;;0.60;100.00;100782.34;5008728;28;20104;-82
2023/01/21 02:13:38;;;;;;;61.05;55.65;;;;;;;0.77;100.00;100783.44;5006710;28;20095;-81
2023/01/21 02:16:35;;;;;;;71.38;64.82;;;;;;;0.42;100.00;100776.19;5013898;28;20054;-81
2023/01/21 02:19:26;;;;;;;59.35;54.03;;;;;;;0.23;100.00;100785.69;4996569;28;20112;-81
2023/01/21 02:22:02;;;;;;;52.00;47.53;;;;;;;0.07;100.00;100787.19;5009305;28;20573;-81
2023/01/21 02:25:02;;;;;;;52.15;47.03;;;;;;;0.36;100.00;100766.28;5008525;28;20050;-81
2023/01/21 02:27:42;;;;;;;71.40;63.80;;;;;;;0.38;100.00;100751.31;5010879;28;20046;-81
2023/01/21 02:30:44;;;;;;;70.53;63.78;;;;;;;0.33;100.00;100777.03;5014309;28;20057;-81
2023/01/21 02:33:26;;;;;;;60.40;53.90;;;;;;;0.07;100.00;100801.06;5000178;28;20081;-81
2023/01/21 02:35:58;;;;;;;;;;;;;;;0.14;100.00;100788.28;5008179;28;20045;-81
2023/01/21 02:38:30;;;;;;;60.15;54.05;;;;;;;0.24;100.00;100786.50;5009472;28;19991;-80
2023/01/21 02:41:06;;;;;;;59.25;53.60;;;;;;;0.17;100.00;100770.56;5012112;28;20490;-81
2023/01/21 02:43:43;;;;;;;52.33;47.55;;;;;;;0.17;100.00;100777.56;5006469;28;20470;-80
2023/01/21 02:46:17;;;;;;;52.30;47.40;;;;;;;0.14;100.00;100791.72;5013694;28;20115;-81
2023/01/21 02:48:51;;;;;;;53.10;48.38;;;;;;;0.09;100.00;100780.88;5010923;28;20073;-80
2023/01/21 02:51:19;;;;;;;61.10;55.58;;;;;;;0.02;100.00;100781.53;5008074;28;20050;-81
2023/01/21 02:53:45;;;;;;;59.38;54.10;;;;;;;0.11;100.00;100778.13;5010892;28;20045;-81
2023/01/21 02:56:15;;;;;;;75.97;67.93;;;;;;;0.36;100.00;100774.94;5009024;28;20123;-81
2023/01/21 02:58:47;;;;;;;68.75;62.13;;;;;;;0.32;100.00;100778.00;5012974;28;20053;-81
2023/01/21 03:01:24;;;;;;;64.45;58.78;;;;;;;0.02;100.00;100794.59;5009188;28;20046;-81
2023/01/21 03:04:08;;;;;;;53.13;48.67;;;;;;;0.02;100.00;100784.97;5005319;28;20046;-80
2023/01/21 03:06:59;;;;;;;49.65;45.33;;;;;;;0.33;100.00;100783.06;5000285;28;20120;-78
2023/01/21 03:09:29;;;;;;;50.75;46.40;;;;;;;0.36;100.00;100784.59;5006263;28;20050;-81
2023/01/21 03:12:17;;;;;;;51.05;46.92;;;;;;;0.49;100.00;100784.31;5008425;28;20046;-80
2023/01/21 03:17:40;;;;;;;79.45;71.22;;;;;;;0.33;100.00;100779.63;5012987;28;20044;-81
2023/01/21 03:20:12;;;;;;;61.88;56.03;;;;;;;0.24;100.00;100781.28;5008728;28;20090;-81
2023/01/21 03:22:40;;;;;;;;;;;;;;;0.23;100.00;100779.63;5010144;28;20046;-81
2023/01/21 03:25:09;;;;;;;51.20;46.95;;;;;;;0.06;100.00;100767.25;5012668;28;19948;-81
2023/01/21 03:27:39;;;;;;;46.92;42.92;;;;;;;0.01;100.00;100770.28;5012714;28;20553;-81
2023/01/21 03:30:13;;;;;;;49.50;44.80;;;;;;;-0.37;100.00;100778.84;5010179;28;20058;-81
2023/01/21 03:32:41;;;;;;;45.83;41.58;;;;;;;-0.13;100.00;100771.50;5006307;28;20102;-81
2023/01/21 03:35:13;;;;;;;52.97;47.97;;;;;;;-0.06;100.00;100772.63;5003818;28;20081;-81
2023/01/21 03:37:42;;;;;;;;;;;;;;;-0.06;100.00;100759.56;5010002;28;20100;-81
2023/01/21 03:40:18;;;;;;;49.67;45.65;;;;;;;-0.07;100.00;100762.28;5012527;28;19921;-81
2023/01/21 03:42:49;;;;;;;53.00;48.25;;;;;;;-0.18;100.00;100768.47;5009723;28;20101;-80
2023/01/21 03:45:16;;;;;;;61.67;55.97;;;;;;;-0.06;100.00;100762.16;5016576;28;20050;-81
2023/01/21 03:47:49;;;;;;;55.55;50.65;;;;;;;-0.05;100.00;100763.81;5016599;28;20482;-81
2023/01/21 03:50:22;;;;;;;56.10;50.95;;;;;;;-0.40;100.00;100769.50;5015338;28;20050;-81
2023/01/21 03:52:50;;;;;;;56.85;51.58;;;;;;;-0.54;100.00;100773.31;5012879;28;20043;-80
2023/01/21 03:55:17;;;;;;;56.70;51.25;;;;;;;-0.38;100.00;100775.44;5013496;28;20057;-80
2023/01/21 03:57:44;;;;;;;50.53;45.95;;;;;;;-0.39;100.00;100776.41;5016075;28;20042;-81
2023/01/21 04:00:12;;;;;;;47.67;43.53;;;;;;;-0.37;100.00;100778.84;5016327;28;20111;-81
2023/01/21 04:02:38;;;;;;;48.38;44.00;;;;;;;-0.37;100.00;100771.84;5016305;28;20082;-80
2023/01/21 04:05:06;;;;;;;48.72;44.33;;;;;;;-0.65;100.00;100773.41;5006152;28;20058;-81
2023/01/21 04:07:34;;;;;;;48.20;44.17;;;;;;;-0.66;100.00;100778.78;5012014;28;20046;-80
2023/01/21 04:10:01;;;;;;;45.85;42.10;;;;;;;-0.70;100.00;100778.19;5007493;28;20050;-78
2023/01/21 04:12:27;;;;;;;46.95;42.95;;;;;;;-0.58;100.00;100778.94;5011058;28;20049;-78
2023/01/21 04:14:54;;;;;;;48.63;44.25;;;;;;;-0.49;100.00;100778.94;5014199;28;20045;-79
2023/01/21 04:17:21;;;;;;;55.33;49.80;;;;;;;-0.59;100.00;100783.31;5016093;28;20050;-81
2023/01/21 04:19:47;;;;;;;57.40;51.80;;;;;;;-0.62;100.00;100793.19;5010965;28;20046;-81
2023/01/21 04:22:14;;;;;;;50.38;45.58;;;;;;;-0.76;100.00;100795.19;5009227;28;20470;-81
2023/01/21 04:24:42;;;;;;;49.88;45.28;;;;;;;-0.93;100.00;100793.19;5016400;28;20050;-78
2023/01/21 04:27:09;;;;;;;46.35;42.17;;;;;;;-0.93;100.00;100782.78;5014668;28;20057;-79
2023/01/21 04:29:35;;;;;;;50.00;45.42;;;;;;;-0.77;100.00;100792.72;5013480;28;20053;-78
2023/01/21 04:32:02;;;;;;;48.35;43.60;;;;;;;-0.92;100.00;100813.91;5013210;28;20068;-78
2023/01/21 04:34:29;;;;;;;50.83;46.22;;;;;;;-0.86;100.00;100794.31;5009767;28;20050;-78
2023/01/21 04:36:56;;;;;;;51.22;46.53;;;;;;;-0.78;100.00;100798.91;5008972;28;20397;-81
2023/01/21 04:39:23;;;;;;;46.80;42.70;;;;;;;-1.02;100.00;100797.41;5018353;28;20054;-81
2023/01/21 04:41:51;;;;;;;49.13;44.83;;;;;;;-0.98;100.00;100798.78;5010178;28;20101;-81
2023/01/21 04:44:17;;;;;;;48.90;44.22;;;;;;;-1.23;100.00;100805.25;5013663;28;20515;-81
2023/01/21 04:46:44;;;;;;;52.63;47.55;;;;;;;-1.06;100.00;100814.28;5014710;28;20104;-81
2023/01/21 04:49:11;;;;;;;45.78;41.45;;;;;;;-1.39;100.00;100808.28;5016936;28;20045;-81
2023/01/21 04:51:37;;;;;;;46.95;42.28;;;;;;;-1.44;100.00;100815.66;5013171;28;20096;-80
2023/01/21 04:54:04;;;;;;;47.85;43.25;;;;;;;-1.30;100.00;100822.34;5014086;28;20120;-79
2023/01/21 04:56:31;;;;;;;50.10;45.03;;;;;;;-1.30;100.00;100819.75;5011466;28;20061;-78
2023/01/21 04:58:59;;;;;;;50.72;45.50;;;;;;;-1.16;100.00;100819.41;5007622;28;20050;-78
2023/01/21 05:01:26;;;;;;;53.75;48.65;;;;;;;-1.01;100.00;100814.69;5016586;28;20042;-78
2023/01/21 05:03:53;;;;;;;51.90;46.88;;;;;;;-1.20;100.00;100812.81;5017031;28;20119;-79
2023/01/21 05:06:19;;;;;;;55.35;49.67;;;;;;;-1.17;100.00;100822.16;5008784;28;20042;-78
2023/01/21 05:08:46;;;;;;;51.05;46.25;;;;;;;-1.23;100.00;100825.28;5010863;28;20121;-79
2023/01/21 05:11:16;;;;;;;57.05;51.63;;;;;;;-1.07;100.00;100827.41;5012636;28;20053;-78
2023/01/21 05:13:43;;;;;;;56.53;51.03;;;;;;;-1.01;100.00;100824.31;5004415;28;20116;-78
2023/01/21 05:16:13;;;;;;;49.28;44.25;;;;;;;-1.39;100.00;100838.75;5012661;28;20046;-79
2023/01/21 05:18:40;;;;;;;46.30;41.78;;;;;;;-1.22;100.00;100838.16;5012318;28;20042;-78
2023/01/21 05:21:07;;;;;;;57.33;51.30;;;;;;;-0.91;100.00;100846.03;5007504;28;20129;-79
2023/01/21 05:23:34;;;;;;;57.45;51.65;;;;;;;-0.96;100.00;100856.03;5015397;28;20096;-78
2023/01/21 05:26:01;;;;;;;66.70;59.38;;;;;;;-0.95;100.00;100862.91;5009809;28;20046;-78
2023/01/21 05:28:28;;;;;;;61.20;54.80;;;;;;;-1.09;100.00;100850.19;5015385;28;20050;-78
2023/01/21 05:30:54;;;;;;;56.53;50.97;;;;;;;-1.04;100.00;100853.25;5012933;28;20050;-78
2023/01/21 05:33:25;;;;;;;47.28;42.63;;;;;;;-0.99;100.00;100845.88;5008903;28;20498;-79
2023/01/21 05:35:51;;;;;;;43.05;38.92;;;;;;;-0.99;100.00;100841.47;5017248;28;20046;-78
2023/01/21 05:38:18;;;;;;;44.40;40.30;;;;;;;-0.92;100.00;100845.22;5010425;28;20107;-78
2023/01/21 05:40:45;;;;;;;43.97;39.70;;;;;;;-1.09;100.00;100838.00;5009961;28;20050;-81
2023/01/21 05:43:12;;;;;;;47.10;42.35;;;;;;;-0.94;100.00;100834.09;5009305;28;20080;-81
2023/01/21 05:45:38;;;;;;;45.70;41.42;;;;;;;-1.12;100.00;100835.63;5015461;28;20462;-80
2023/01/21 05:48:06;;;;;;;48.33;44.22;;;;;;;-0.79;100.00;100826.75;5013291;28;20069;-81
2023/01/21 05:50:34;;;;;;;45.03;40.35;;;;;;;-0.63;100.00;100830.69;5010200;28;20499;-81
2023/01/21 05:53:00;;;;;;;44.55;40.08;;;;;;;-0.63;100.00;100815.03;5005443;28;20050;-81
2023/01/21 05:55:27;;;;;;;43.08;39.30;;;;;;;-0.85;100.00;100818.63;5011724;28;20058;-81
2023/01/21 05:57:54;;;;;;;43.45;39.53;;;;;;;-1.09;100.00;100830.16;5012279;28;20554;-79
2023/01/21 06:00:21;;;;;;;39.75;36.25;;;;;;;-0.87;100.00;100829.19;5009997;28;20272;-79
2023/01/21 06:02:48;;;;;;;44.25;40.22;;;;;;;-0.90;100.00;100837.28;5011212;28;20104;-82
2023/01/21 06:05:15;;;;;;;135.00;81.18;;;;;;;-0.86;100.00;100832.63;5009274;28;20113;-81
2023/01/21 06:07:43;;;;;;;117.97;75.22;;;;;;;-0.82;100.00;100832.22;5008294;28;20042;-81
2023/01/21 06:10:10;;;;;;;69.20;53.95;;;;;;;-0.65;100.00;100840.41;5010386;28;20055;-81
2023/01/21 06:12:37;;;;;;;57.88;51.72;;;;;;;-0.65;100.00;100841.25;5012032;28;20045;-81
2023/01/21 06:15:04;;;;;;;59.78;50.47;;;;;;;-0.61;100.00;100847.03;5010474;28;20049;-81
2023/01/21 06:17:31;;;;;;;55.85;49.95;;;;;;;-0.49;100.00;100864.25;5006344;28;20112;-81
2023/01/21 06:19:58;;;;;;;54.55;48.88;;;;;;;-0.08;100.00;100870.31;5005950;28;20050;-81
2023/01/21 06:22:25;;;;;;;56.90;50.92;;;;;;;0.17;100.00;100861.16;5008443;28;20046;-81
2023/01/21 06:24:53;;;;;;;49.72;45.13;;;;;;;0.51;100.00;100843.31;5010894;28;20050;-79
2023/01/21 06:27:19;;;;;;;52.92;47.78;;;;;;;0.80;100.00;100859.00;5010675;28;20053;-78
2023/01/21 06:29:46;;;;;;;56.08;50.25;;;;;;;0.87;100.00;100854.84;5015900;28;20092;-81
2023/01/21 06:32:13;;;;;;;58.83;52.97;;;;;;;1.42;100.00;100859.41;5007327;28;20053;-81
2023/01/21 06:34:39;;;;;;;49.88;45.50;;;;;;;1.38;100.00;100856.25;5009893;28;20472;-82
2023/01/21 06:37:06;;;;;;;49.78;45.55;;;;;;;2.07;100.00;100862.03;5006559;28;20050;-80
2023/01/21 06:39:33;;;;;;;45.80;41.95;;;;;;;2.16;100.00;100865.56;5008443;28;20128;-81
2023/01/21 06:42:01;;;;;;;46.05;42.38;;;;;;;2.83;100.00;100868.66;5012439;28;20089;-81
2023/01/21 06:44:28;;;;;;;44.80;41.35;;;;;;;2.91;100.00;100871.34;5013598;28;20054;-81
2023/01/21 06:46:54;;;;;;;52.20;48.08;;;;;;;2.87;100.00;100870.00;5011432;28;20046;-81
2023/01/21 06:49:21;;;;;;;71.82;65.15;;;;;;;2.82;100.00;100859.16;5010705;28;20072;-81
2023/01/21 06:51:49;;;;;;;69.63;62.53;;;;;;;2.92;100.00;100865.94;5009075;28;20046;-82
2023/01/21 06:54:15;;;;;;;50.92;46.72;;;;;;;3.65;100.00;100864.75;5015221;28;20062;-81
2023/01/21 06:56:43;;;;;;;49.35;45.58;;;;;;;4.59;100.00;100863.69;5016088;28;20042;-81
2023/01/21 06:59:11;;;;;;;46.42;43.08;;;;;;;4.32;100.00;100867.44;5015266;28;20049;-81
2023/01/21 07:01:37;;;;;;;51.08;47.35;;;;;;;4.93;100.00;100850.41;5012063;28;20053;-81
2023/01/21 07:04:04;;;;;;;51.08;47.05;;;;;;;4.52;100.00;100849.56;5011877;28;20112;-81
2023/01/21 07:06:31;;;;;;;53.67;49.35;;;;;;;4.96;100.00;100843.97;5013744;28;20052;-81
2023/01/21 07:08:58;;;;;;;65.35;59.70;;;;;;;4.80;100.00;100850.88;5017461;28;20069;-81
2023/01/21 07:11:24;;;;;;;56.42;52.05;;;;;;;5.41;100.00;100856.56;5014030;28;20111;-82
2023/01/21 07:13:51;;;;;;;54.53;50.15;;;;;;;5.40;100.00;100851.47;5009042;28;20049;-81
2023/01/21 07:16:19;;;;;;;56.10;51.67;;;;;;;5.62;100.00;100842.00;5014951;28;20050;-82
2023/01/21 07:18:46;;;;;;;57.10;52.55;;;;;;;6.14;100.00;100836.19;5013568;28;20077;-82
2023/01/21 07:21:13;;;;;;;55.55;50.55;;;;;;;6.30;100.00;100846.66;5013090;28;20046;-82
2023/01/21 07:23:39;;;;;;;55.47;51.03;;;;;;;6.43;100.00;100843.44;5012347;28;20104;-82
2023/01/21 07:26:06;;;;;;;51.42;47.63;;;;;;;6.58;100.00;100856.69;5014885;28;20502;-82
2023/01/21 07:28:33;;;;;;;50.25;46.83;;;;;;;6.56;100.00;100843.66;5015423;28;20038;-82
2023/01/21 07:31:00;;;;;;;47.35;44.55;;;;;;;7.08;100.00;100852.63;5022738;28;20509;-82
2023/01/21 07:33:28;;;;;;;48.47;45.58;;;;;;;6.73;100.00;100851.47;4977694;28;20045;-82
2023/01/21 07:35:55;;;;;;;49.45;46.38;;;;;;;6.72;100.00;100849.81;5012211;28;20046;-82
2023/01/21 07:38:22;;;;;;;51.83;48.42;;;;;;;6.93;100.00;100852.63;5010824;28;20515;-82
2023/01/21 07:40:49;;;;;;;50.08;46.65;;;;;;;7.47;100.00;100847.13;5013516;28;20046;-82
2023/01/21 07:43:16;;;;;;;50.60;47.13;;;;;;;7.91;100.00;100850.75;5015848;28;20504;-82
2023/01/21 07:45:43;;;;;;;53.45;49.17;;;;;;;8.64;100.00;100852.38;5022280;28;20059;-82
2023/01/21 07:48:10;;;;;;;53.53;49.65;;;;;;;9.39;100.00;100844.78;5014295;28;20050;-83
2023/01/21 07:50:38;;;;;;;47.97;44.97;;;;;;;7.84;100.00;100855.13;5014316;28;20570;-82
2023/01/21 07:53:05;;;;;;;48.15;45.15;;;;;;;9.39;100.00;100850.09;5016301;28;20049;-83
2023/01/21 07:55:32;;;;;;;45.95;43.25;;;;;;;8.68;100.00;100856.28;5013816;28;20054;-83
2023/01/21 07:57:59;;;;;;;48.50;45.80;;;;;;;8.47;100.00;100851.81;5016614;28;20104;-82
2023/01/21 08:00:26;;;;;;;49.60;46.72;;;;;;;8.32;100.00;100863.41;5017048;28;20046;-82
2023/01/21 08:02:54;;;;;;;48.15;45.45;;;;;;;8.00;100.00;100854.94;5018864;28;20107;-82
2023/01/21 08:05:21;;;;;;;47.47;44.50;;;;;;;8.75;100.00;100847.59;5014308;28;20057;-82
2023/01/21 08:07:49;;;;;;;47.75;44.75;;;;;;;8.33;100.00;100844.72;5013172;28;20050;-82
2023/01/21 08:10:16;;;;;;;47.97;45.05;;;;;;;9.73;100.00;100851.09;5016170;28;20097;-82
2023/01/21 08:12:43;;;;;;;46.60;44.00;;;;;;;9.17;100.00;100839.56;5013741;28;20474;-83
2023/01/21 08:15:11;;;;;;;47.58;44.88;;;;;;;9.56;100.00;100840.81;5009257;28;20574;-82
2023/01/21 08:17:38;;;;;;;45.42;42.92;;;;;;;9.36;100.00;100840.69;5014427;28;20046;-82
2023/01/21 08:20:06;;;;;;;44.50;41.95;;;;;;;8.91;100.00;100832.22;5015871;28;20077;-83
2023/01/21 08:22:33;;;;;;;47.03;44.33;;;;;;;10.65;100.00;100839.13;5017926;28;20069;-82
2023/01/21 08:25:01;;;;;;;47.10;44.55;;;;;;;9.53;100.00;100835.06;5017674;28;20125;-82
2023/01/21 08:27:28;;;;;;;48.83;45.92;;;;;;;9.32;100.00;100842.13;5018408;28;20046;-82
2023/01/21 08:29:55;;;;;;;45.75;43.20;;;;;;;8.73;100.00;100837.16;5024311;28;20049;-83
2023/01/21 08:32:22;;;;;;;43.95;41.55;;;;;;;8.38;100.00;100845.00;5020985;28;20054;-82
2023/01/21 08:34:49;;;;;;;44.78;42.28;;;;;;;8.25;100.00;100837.69;5019732;28;20073;-82
2023/01/21 08:37:16;;;;;;;46.35;43.60;;;;;;;8.70;100.00;100835.72;5018577;28;20046;-82
2023/01/21 08:39:43;;;;;;;44.67;42.25;;;;;;;8.48;100.00;100840.22;5016689;28;20160;-83
2023/01/21 08:42:11;;;;;;;44.67;42.17;;;;;;;8.51;100.00;100824.97;5014237;28;20049;-82
2023/01/21 08:44:37;;;;;;;44.90;41.88;;;;;;;8.13;100.00;100833.91;5014265;28;20112;-81
2023/01/21 08:47:08;;;;;;;45.65;43.05;;;;;;;8.91;100.00;100823.47;5019270;28;20092;-83
2023/01/21 08:49:35;;;;;;;46.30;43.70;;;;;;;9.03;100.00;100815.81;5024698;28;20072;-82
2023/01/21 08:52:02;;;;;;;44.38;41.92;;;;;;;9.36;100.00;100823.97;5017927;28;20093;-82
2023/01/21 08:54:29;;;;;;;46.10;43.50;;;;;;;10.03;100.00;100827.75;5018926;28;20042;-83
2023/01/21 08:56:56;;;;;;;45.08;42.67;;;;;;;9.92;100.00;100831.78;5017457;28;20053;-82
2023/01/21 08:59:30;;;;;;;46.40;43.90;;;;;;;10.45;100.00;100825.84;5014677;28;20038;-83
2023/01/21 09:04:37;;;;;;;47.13;44.13;;;;;;;12.06;100.00;100818.19;5024552;28;20050;-83
2023/01/21 09:07:05;;;;;;;46.67;43.97;;;;;;;13.22;100.00;100821.38;5024930;28;20073;-82
2023/01/21 09:09:32;;;;;;;47.00;44.17;;;;;;;13.36;100.00;100816.78;5025953;28;20096;-82
2023/01/21 09:12:09;;;;;;;46.17;43.38;;;;;;;13.03;100.00;100817.88;5018662;28;20058;-83
2023/01/21 09:14:41;;;;;;;47.42;44.63;;;;;;;13.49;100.00;100816.63;5017687;28;20085;-83
2023/01/21 09:17:10;;;;;;;46.17;43.70;;;;;;;13.25;100.00;100819.16;5019211;28;20050;-82
2023/01/21 09:19:40;;;;;;;45.65;42.95;;;;;;;13.91;100.00;100811.38;5023529;28;20134;-82
2023/01/21 09:34:48;;;;;;;44.45;41.85;;;;;;;10.84;100.00;100803.78;4779097;27;10001317;-81
2023/01/21 09:37:14;;;;;;;44.25;41.65;;;;;;;10.61;100.00;100798.06;5118704;28;20051;-82
2023/01/21 09:39:41;;;;;;;44.72;42.15;;;;;;;10.61;100.00;100793.56;5113530;28;20043;-82
2023/01/21 09:42:18;;;;;;;44.20;41.50;;;;;;;10.95;100.00;100797.00;5116383;28;20402;-82
2023/01/21 09:44:48;;;;;;;46.17;43.55;;;;;;;11.02;100.00;100779.22;5112528;28;20081;-82
2023/01/21 09:47:22;;;;;;;44.42;41.85;;;;;;;10.63;100.00;100777.44;5117050;28;20048;-81
2023/01/21 09:49:54;;;;;;;42.90;40.40;;;;;;;10.35;100.00;100778.44;5115410;28;20048;-81
2023/01/21 09:52:27;;;;;;;44.25;41.95;;;;;;;10.04;100.00;100769.16;5121028;28;20571;-82
2023/01/21 09:54:55;;;;;;;44.67;42.08;;;;;;;10.13;100.00;100759.16;5123491;28;20065;-81
2023/01/21 09:57:36;;;;;;;43.33;40.83;;;;;;;9.87;100.00;100762.59;5119513;28;20246;-82
2023/01/21 10:00:25;;;;;;;46.25;43.65;;;;;;;9.74;100.00;100755.44;5119638;28;20189;-81
2023/01/21 10:02:59;;;;;;;46.72;44.00;;;;;;;9.95;100.00;100750.97;5115700;28;20039;-82
2023/01/21 10:06:03;;;;;;;44.83;42.10;;;;;;;10.30;100.00;100757.78;5118790;28;20051;-82
2023/01/21 10:08:44;;;;;;;44.47;41.85;;;;;;;10.39;100.00;100742.50;5118465;28;20171;-82
2023/01/21 10:11:24;;;;;;;46.33;43.42;;;;;;;10.69;100.00;100736.78;5119722;28;20065;-81
2023/01/21 10:14:08;;;;;;;45.78;43.28;;;;;;;11.20;100.00;100736.06;5118291;28;20113;-82
2023/01/21 10:16:43;;;;;;;47.30;44.40;;;;;;;11.08;100.00;100732.41;5119123;28;20040;-81
2023/01/21 10:19:14;;;;;;;48.13;45.42;;;;;;;11.64;100.00;100726.44;5119495;28;20040;-82
2023/01/21 10:21:48;;;;;;;45.90;43.03;;;;;;;12.57;100.00;100728.50;5122463;28;20069;-82
2023/01/21 10:24:20;;;;;;;47.13;44.42;;;;;;;12.41;100.00;100726.41;5118504;28;20066;-82
2023/01/21 10:26:50;;;;;;;47.35;44.65;;;;;;;12.79;100.00;100720.91;5117722;28;20039;-82
2023/01/21 10:29:19;;;;;;;46.97;44.13;;;;;;;12.60;100.00;100728.06;5119893;28;20052;-82
2023/01/21 10:31:53;;;;;;;43.35;41.03;;;;;;;12.46;100.00;100722.03;5120782;28;20051;-82
2023/01/21 10:34:20;;;;;;;44.63;42.03;;;;;;;12.98;100.00;100724.41;5114570;28;20085;-82
2023/01/21 10:36:57;;;;;;;45.30;42.55;;;;;;;12.96;100.00;100724.66;5107159;28;20048;-82
2023/01/21 10:39:37;;;;;;;44.95;42.35;;;;;;;12.64;100.00;100713.25;5105150;28;20056;-82
2023/01/21 10:42:21;;;;;;;48.00;44.75;;;;;;;13.03;100.00;100709.38;5104227;28;20048;-81
2023/01/21 10:44:56;;;;;;;48.33;44.83;;;;;;;13.33;100.00;100703.31;5109348;28;20044;-82
2023/01/21 10:47:32;;;;;;;50.72;46.75;;;;;;;13.22;100.00;100714.72;5104921;28;21732;-82
2023/01/21 10:50:04;;;;;;;46.47;43.67;;;;;;;12.93;100.00;100718.94;5105179;28;20101;-82
2023/01/21 10:52:41;;;;;;;48.47;45.30;;;;;;;12.98;100.00;100719.91;5107552;28;20040;-82
2023/01/21 10:55:24;;;;;;;50.35;46.78;;;;;;;14.26;100.00;100710.03;5107037;28;20036;-82
2023/01/21 10:57:57;;;;;;;48.95;45.55;;;;;;;15.07;100.00;100713.75;5105428;28;20044;-82
2023/01/21 11:00:28;;;;;;;46.05;43.25;;;;;;;15.71;100.00;100708.34;5104295;28;20056;-82
2023/01/21 11:02:58;;;;;;;46.05;43.35;;;;;;;15.30;100.00;100704.84;5103418;28;20040;-82
2023/01/21 11:05:26;;;;;;;46.75;43.85;;;;;;;15.45;100.00;100706.19;5103211;28;20571;-82
2023/01/21 11:07:54;;;;;;;52.05;48.53;;;;;;;15.98;100.00;100700.53;5103749;28;20044;-82
2023/01/21 11:10:25;;;;;;;49.47;46.55;;;;;;;15.25;100.00;100685.19;5104703;28;20108;-82
2023/01/21 11:12:53;;;;;;;50.17;46.92;;;;;;;15.23;100.00;100688.13;5103080;28;20101;-82
2023/01/21 11:15:22;;;;;;;50.75;47.13;;;;;;;14.15;100.00;100684.91;5104005;28;20089;-82
2023/01/21 11:17:52;;;;;;;48.90;46.30;;;;;;;14.23;100.00;100685.63;5106977;28;20052;-81
2023/01/21 11:20:25;;;;;;;57.70;53.30;;;;;;;14.52;100.00;100691.94;5103699;28;20051;-82
2023/01/21 11:22:52;;;;;;;50.70;47.60;;;;;;;15.82;100.00;100695.94;5109542;28;20048;-82
2023/01/21 11:25:27;;;;;;;48.40;45.58;;;;;;;15.67;100.00;100685.75;5101572;28;20051;-82
2023/01/21 11:27:54;;;;;;;50.35;47.38;;;;;;;16.23;100.00;100683.25;5104212;28;20051;-82
2023/01/21 11:30:33;;;;;;;52.30;49.20;;;;;;;17.05;100.00;100677.16;5106704;28;20063;-82
2023/01/21 11:33:22;;;;;;;49.80;46.38;;;;;;;16.92;100.00;100689.09;5105092;28;20055;-82
2023/01/21 11:35:49;;;;;;;51.67;48.15;;;;;;;17.54;100.00;100687.13;5105666;28;20040;-82