Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:46;;;;;;;;;;;24.00;52.70;;;;;;1631004;72;756;-54
2021/09/28 00:02:48;;;;;;;;;;;24.00;52.70;;;;;;1629973;73;697;-55
2021/09/28 00:04:50;;;;;;;;;;;24.00;52.70;;;;;;1630507;73;1103;-57
2021/09/28 00:06:52;;;;;;;;;;;24.00;52.70;;;;;;1630883;73;622;-54
2021/09/28 00:08:54;;;;;;;;;;;24.00;52.60;;;;;;1628262;71;705;-52
2021/09/28 00:10:56;;;;;;;;;;;24.00;52.60;;;;;;1625648;71;663;-54
2021/09/28 00:12:58;;;;;;;;;;;24.00;52.60;;;;;;1615923;72;729;-55
2021/09/28 00:15:00;;;;;;;;;;;23.90;52.60;;;;;;1603207;73;1129;-56
2021/09/28 00:17:01;;;;;;;;;;;24.00;52.60;;;;;;1615063;71;1940;-54
2021/09/28 00:19:03;;;;;;;;;;;24.00;52.50;;;;;;1609575;73;705;-52
2021/09/28 00:21:05;;;;;;;;;;;24.00;52.50;;;;;;1618902;73;698;-55
2021/09/28 00:23:07;;;;;;;;;;;24.00;52.50;;;;;;1605682;73;580;-54
2021/09/28 00:25:10;;;;;;;;;;;24.00;52.60;;;;;;1609294;73;1121;-53
2021/09/28 00:27:11;;;;;;;;;;;24.00;52.60;;;;;;1610834;73;582;-53
2021/09/28 00:29:13;;;;;;;;;;;24.00;52.60;;;;;;1618504;73;792;-53
2021/09/28 00:31:15;;;;;;;;;;;24.00;52.60;;;;;;1609866;73;726;-52
2021/09/28 00:33:17;;;;;;;;;;;24.00;52.60;;;;;;1600963;73;650;-55
2021/09/28 00:35:19;;;;;;;;;;;23.90;52.50;;;;;;1628106;73;1933;-57
2021/09/28 00:37:21;;;;;;;;;;;24.00;52.40;;;;;;1616450;73;725;-57
2021/09/28 00:39:23;;;;;;;;;;;23.90;52.40;;;;;;1625321;73;735;-57
2021/09/28 00:41:25;;;;;;;;;;;24.00;52.40;;;;;;1614141;73;694;-57
2021/09/28 00:43:26;;;;;;;;;;;24.00;52.40;;;;;;1628789;73;634;-55
2021/09/28 00:45:28;;;;;;;;;;;24.00;52.40;;;;;;1625190;73;1117;-53
2021/09/28 00:47:30;;;;;;;;;;;23.90;52.40;;;;;;1612597;73;806;-53
2021/09/28 00:49:32;;;;;;;;;;;24.00;52.40;;;;;;1612960;73;805;-56
2021/09/28 00:51:34;;;;;;;;;;;24.00;52.30;;;;;;1611867;72;3119;-57
2021/09/28 00:53:38;;;;;;;;;;;24.00;52.40;;;;;;1592071;74;1168;-58
2021/09/28 00:55:40;;;;;;;;;;;24.00;52.30;;;;;;1561183;75;1914;-58
2021/09/28 00:57:42;;;;;;;;;;;24.00;52.30;;;;;;1559576;76;788;-59
2021/09/28 00:59:44;;;;;;;;;;;24.00;52.30;;;;;;1565847;76;725;-59
2021/09/28 01:01:46;;;;;;;;;;;24.00;52.30;;;;;;1538677;76;682;-59
2021/09/28 01:03:48;;;;;;;;;;;24.00;52.30;;;;;;1542737;74;1125;-59
2021/09/28 01:05:49;;;;;;;;;;;24.00;52.20;;;;;;1564699;76;775;-58
2021/09/28 01:07:51;;;;;;;;;;;24.00;52.20;;;;;;1549523;76;814;-59
2021/09/28 01:09:53;;;;;;;;;;;24.00;52.20;;;;;;1559666;75;720;-59
2021/09/28 01:11:55;;;;;;;;;;;24.00;52.20;;;;;;1588625;74;684;-58
2021/09/28 01:13:57;;;;;;;;;;;24.00;52.20;;;;;;1586582;73;1149;-59
2021/09/28 01:16:00;;;;;;;;;;;24.00;52.20;;;;;;1585694;73;1927;-59
2021/09/28 01:18:02;;;;;;;;;;;24.00;52.20;;;;;;1579771;74;692;-58
2021/09/28 01:20:05;;;;;;;;;;;24.00;52.10;;;;;;1583211;74;807;-57
2021/09/28 01:22:07;;;;;;;;;;;24.00;52.10;;;;;;1581197;74;713;-59
2021/09/28 01:24:09;;;;;;;;;;;24.00;52.10;;;;;;1582882;73;1171;-57
2021/09/28 01:26:12;;;;;;;;;;;24.00;52.20;;;;;;1587453;74;705;-58
2021/09/28 01:28:14;;;;;;;;;;;24.00;52.20;;;;;;1584133;74;745;-58
2021/09/28 01:30:16;;;;;;;;;;;23.90;52.30;;;;;;1564201;75;794;-59
2021/09/28 01:32:18;;;;;;;;;;;24.00;52.20;;;;;;1577810;74;781;-59
2021/09/28 01:34:20;;;;;;;;;;;23.90;52.30;;;;;;1585450;73;1114;-58
2021/09/28 01:36:22;;;;;;;;;;;23.90;52.30;;;;;;1566113;75;1930;-58
2021/09/28 01:38:24;;;;;;;;;;;24.00;52.30;;;;;;1583574;74;673;-59
2021/09/28 01:40:26;;;;;;;;;;;23.90;52.30;;;;;;1589874;74;718;-58
2021/09/28 01:42:28;;;;;;;;;;;23.90;52.30;;;;;;1586953;74;742;-58
2021/09/28 01:44:34;;;;;;;;;;;23.90;52.30;;;;;;1584820;74;1122;-58
2021/09/28 01:46:34;;;;;;;;;;;23.90;52.30;;;;;;1579460;74;1616;-57
2021/09/28 01:48:43;;;;;;;;;;;23.90;52.30;;;;;;1584483;74;760;-57
2021/09/28 01:50:45;;;;;;;;;;;24.00;52.30;;;;;;1581520;74;2053;-59
2021/09/28 01:52:47;;;;;;;;;;;23.90;52.40;;;;;;1583641;74;778;-58
2021/09/28 01:54:49;;;;;;;;;;;23.90;52.40;;;;;;1585927;74;1143;-58
2021/09/28 01:56:51;;;;;;;;;;;24.00;52.40;;;;;;1590113;74;1925;-58
2021/09/28 01:58:53;;;;;;;;;;;23.90;52.40;;;;;;1577517;74;803;-58
2021/09/28 02:00:55;;;;;;;;;;;23.90;52.40;;;;;;1580185;74;788;-58
2021/09/28 02:02:59;;;;;;;;;;;23.90;52.30;;;;;;1589173;74;681;-57
2021/09/28 02:05:00;;;;;;;;;;;23.90;52.30;;;;;;1566019;74;1487;-58
2021/09/28 02:07:02;;;;;;;;;;;23.90;52.30;;;;;;1565372;76;714;-58
2021/09/28 02:09:05;;;;;;;;;;;23.90;52.20;;;;;;1566474;76;721;-59
2021/09/28 02:11:07;;;;;;;;;;;23.90;52.20;;;;;;1563236;74;667;-58
2021/09/28 02:13:09;;;;;;;;;;;23.90;52.30;;;;;;1547306;75;784;-57
2021/09/28 02:15:11;;;;;;;;;;;23.90;52.20;;;;;;1562541;75;1118;-58
2021/09/28 02:17:13;;;;;;;;;;;23.90;52.10;;;;;;1556336;75;1930;-59
2021/09/28 02:19:15;;;;;;;;;;;24.00;52.20;;;;;;1563648;75;688;-58
2021/09/28 02:21:17;;;;;;;;;;;23.90;52.10;;;;;;1567834;74;782;-58
2021/09/28 02:23:19;;;;;;;;;;;23.90;52.10;;;;;;1585327;74;748;-57
2021/09/28 02:25:21;;;;;;;;;;;23.90;52.10;;;;;;1590662;73;1138;-57
2021/09/28 02:27:23;;;;;;;;;;;23.90;52.10;;;;;;1576199;74;632;-58
2021/09/28 02:29:25;;;;;;;;;;;23.90;52.00;;;;;;1590760;74;764;-60
2021/09/28 02:31:27;;;;;;;;;;;23.90;52.00;;;;;;1535824;76;750;-59
2021/09/28 02:33:29;;;;;;;;;;;23.90;52.00;;;;;;1537452;76;843;-59
2021/09/28 02:35:30;;;;;;;;;;;23.90;51.90;;;;;;1599517;73;1106;-58
2021/09/28 02:37:32;;;;;;;;;;;23.90;52.00;;;;;;1593764;74;1938;-59
2021/09/28 02:39:37;;;;;;;;;;;23.90;52.00;;;;;;1602096;74;725;-58
2021/09/28 02:41:38;;;;;;;;;;;23.90;52.00;;;;;;1594608;74;1676;-58
2021/09/28 02:43:40;;;;;;;;;;;23.80;52.00;;;;;;1588985;73;1126;-59
2021/09/28 02:45:47;;;;;;;;;;;23.90;52.10;;;;;;1603461;74;772;-59
2021/09/28 02:47:45;;;;;;;;;;;23.90;52.20;;;;;;1600838;74;1643;-58
2021/09/28 02:49:47;;;;;;;;;;;23.90;52.20;;;;;;1599612;74;769;-58
2021/09/28 02:51:49;;;;;;;;;;;23.80;52.20;;;;;;1591824;74;902;-58
2021/09/28 02:53:51;;;;;;;;;;;23.90;52.30;;;;;;1588478;73;1142;-59
2021/09/28 02:55:53;;;;;;;;;;;23.80;52.30;;;;;;1601139;74;813;-59
2021/09/28 02:57:54;;;;;;;;;;;23.70;52.40;;;;;;1595242;74;1922;-59
2021/09/28 02:59:56;;;;;;;;;;;23.80;52.40;;;;;;1596992;74;806;-58
2021/09/28 03:01:58;;;;;;;;;;;23.70;52.40;;;;;;1591219;74;703;-59
2021/09/28 03:04:00;;;;;;;;;;;23.80;52.40;;;;;;1603806;73;1169;-58
2021/09/28 03:06:02;;;;;;;;;;;23.80;52.40;;;;;;1592581;73;824;-58
2021/09/28 03:08:04;;;;;;;;;;;23.80;52.40;;;;;;1591122;73;710;-58
2021/09/28 03:10:06;;;;;;;;;;;23.70;52.50;;;;;;1592392;74;712;-58
2021/09/28 03:12:09;;;;;;;;;;;23.80;52.50;;;;;;1605102;73;767;-59
2021/09/28 03:14:11;;;;;;;;;;;23.90;52.50;;;;;;1592677;73;1109;-58
2021/09/28 03:16:12;;;;;;;;;;;23.80;52.50;;;;;;1586095;73;723;-59
2021/09/28 03:18:14;;;;;;;;;;;23.80;52.50;;;;;;1599786;74;810;-58
2021/09/28 03:20:16;;;;;;;;;;;23.80;52.50;;;;;;1579752;74;683;-58
2021/09/28 03:22:18;;;;;;;;;;;23.80;52.50;;;;;;1597215;74;761;-59
2021/09/28 03:24:20;;;;;;;;;;;23.70;52.50;;;;;;1594491;73;1145;-59
2021/09/28 03:26:22;;;;;;;;;;;23.80;52.60;;;;;;1591693;74;759;-58
2021/09/28 03:28:24;;;;;;;;;;;23.70;52.60;;;;;;1583796;74;806;-58
2021/09/28 03:30:26;;;;;;;;;;;23.80;52.60;;;;;;1602267;74;788;-59
2021/09/28 03:32:28;;;;;;;;;;;23.80;52.70;;;;;;1598534;74;744;-58
2021/09/28 03:34:30;;;;;;;;;;;23.80;52.70;;;;;;1599750;73;1165;-58
2021/09/28 03:36:32;;;;;;;;;;;23.80;52.70;;;;;;1594185;74;1937;-58
2021/09/28 03:38:34;;;;;;;;;;;23.80;52.80;;;;;;1590387;74;715;-59
2021/09/28 03:40:36;;;;;;;;;;;23.80;52.80;;;;;;1605263;74;653;-58
2021/09/28 03:42:38;;;;;;;;;;;23.80;52.80;;;;;;1597980;74;787;-58
2021/09/28 03:44:40;;;;;;;;;;;23.80;52.80;;;;;;1605136;73;1179;-59
2021/09/28 03:46:42;;;;;;;;;;;23.80;52.80;;;;;;1597025;74;764;-58
2021/09/28 03:48:43;;;;;;;;;;;23.70;52.80;;;;;;1605206;74;724;-58
2021/09/28 03:50:45;;;;;;;;;;;23.80;52.80;;;;;;1600483;74;766;-60
2021/09/28 03:52:47;;;;;;;;;;;23.80;52.80;;;;;;1597338;74;730;-59
2021/09/28 03:54:49;;;;;;;;;;;23.80;52.80;;;;;;1588008;73;1207;-59
2021/09/28 03:56:51;;;;;;;;;;;23.70;52.90;;;;;;1594990;74;1942;-58
2021/09/28 03:58:53;;;;;;;;;;;23.80;52.80;;;;;;1603221;74;716;-59
2021/09/28 04:00:55;;;;;;;;;;;23.80;52.80;;;;;;1588692;74;738;-60
2021/09/28 04:02:57;;;;;;;;;;;23.80;52.80;;;;;;1590930;74;762;-59
2021/09/28 04:04:58;;;;;;;;;;;23.80;52.80;;;;;;1594153;73;1146;-59
2021/09/28 04:07:00;;;;;;;;;;;23.80;52.80;;;;;;1591637;74;772;-60
2021/09/28 04:09:02;;;;;;;;;;;23.80;52.80;;;;;;1601626;74;757;-60
2021/09/28 04:11:04;;;;;;;;;;;23.80;52.90;;;;;;1600167;73;818;-59
2021/09/28 04:13:06;;;;;;;;;;;23.80;52.80;;;;;;1595572;74;760;-60
2021/09/28 04:15:08;;;;;;;;;;;23.80;52.90;;;;;;1595655;73;1075;-60
2021/09/28 04:17:10;;;;;;;;;;;23.70;52.80;;;;;;1600496;74;1931;-59
2021/09/28 04:19:12;;;;;;;;;;;23.70;52.80;;;;;;1587941;74;678;-58
2021/09/28 04:21:14;;;;;;;;;;;23.80;52.80;;;;;;1592930;74;718;-59
2021/09/28 04:23:16;;;;;;;;;;;23.80;52.80;;;;;;1591813;74;754;-59
2021/09/28 04:25:18;;;;;;;;;;;23.80;52.80;;;;;;1596881;73;1111;-59
2021/09/28 04:27:20;;;;;;;;;;;23.70;52.90;;;;;;1593303;74;748;-57
2021/09/28 04:29:21;;;;;;;;;;;23.80;52.90;;;;;;1590420;74;799;-59
2021/09/28 04:31:23;;;;;;;;;;;23.80;52.90;;;;;;1601096;74;775;-59
2021/09/28 04:33:25;;;;;;;;;;;23.80;52.80;;;;;;1597706;74;734;-58
2021/09/28 04:35:28;;;;;;;;;;;23.80;52.90;;;;;;1595776;73;1066;-58
2021/09/28 04:37:30;;;;;;;;;;;23.70;52.90;;;;;;1601076;74;1909;-57
2021/09/28 04:39:32;;;;;;;;;;;23.80;52.90;;;;;;1600223;74;709;-58
2021/09/28 04:41:34;;;;;;;;;;;23.80;52.90;;;;;;1593510;73;786;-59
2021/09/28 04:43:36;;;;;;;;;;;23.80;53.10;;;;;;1592268;73;1094;-57
2021/09/28 04:45:38;;;;;;;;;;;23.80;53.10;;;;;;1604120;74;746;-60
2021/09/28 04:47:40;;;;;;;;;;;23.80;53.20;;;;;;1595562;73;672;-57
2021/09/28 04:49:42;;;;;;;;;;;23.80;53.20;;;;;;1598712;73;829;-58
2021/09/28 04:51:44;;;;;;;;;;;23.80;53.30;;;;;;1599025;73;785;-57
2021/09/28 04:53:45;;;;;;;;;;;23.70;53.30;;;;;;1598403;73;1149;-59
2021/09/28 04:55:47;;;;;;;;;;;23.70;53.30;;;;;;1597015;73;767;-58
2021/09/28 04:57:49;;;;;;;;;;;23.70;53.30;;;;;;1602537;73;1939;-58
2021/09/28 04:59:51;;;;;;;;;;;23.80;53.30;;;;;;1596186;73;700;-56
2021/09/28 05:01:53;;;;;;;;;;;23.80;53.30;;;;;;1597596;73;750;-58
2021/09/28 05:03:55;;;;;;;;;;;23.80;53.40;;;;;;1596034;73;1205;-58
2021/09/28 05:05:57;;;;;;;;;;;23.70;53.40;;;;;;1589913;74;663;-57
2021/09/28 05:07:59;;;;;;;;;;;23.80;53.50;;;;;;1596779;74;796;-55
2021/09/28 05:10:00;;;;;;;;;;;23.90;53.30;;;;;;1603216;74;726;-58
2021/09/28 05:12:02;;;;;;;;;;;23.80;52.90;;;;;;1588222;73;681;-58
2021/09/28 05:14:05;;;;;;;;;;;23.90;52.70;;;;;;1570317;74;1143;-56
2021/09/28 05:16:07;;;;;;;;;;;23.90;52.90;;;;;;1572757;74;687;-57
2021/09/28 05:18:09;;;;;;;;;;;23.90;53.00;;;;;;1560683;75;1943;-59
2021/09/28 05:20:11;;;;;;;;;;;23.90;53.10;;;;;;1547926;76;711;-58
2021/09/28 05:22:13;;;;;;;;;;;23.90;53.00;;;;;;1564406;76;768;-59
2021/09/28 05:24:15;;;;;;;;;;;24.00;53.00;;;;;;1556201;75;1170;-59
2021/09/28 05:26:17;;;;;;;;;;;23.90;52.80;;;;;;1556125;75;762;-59
2021/09/28 05:28:18;;;;;;;;;;;24.00;52.50;;;;;;1558953;76;761;-58
2021/09/28 05:30:20;;;;;;;;;;;23.90;52.20;;;;;;1543201;76;942;-57
2021/09/28 05:32:22;;;;;;;;;;;24.00;51.90;;;;;;1552381;76;685;-55
2021/09/28 05:34:24;;;;;;;;;;;24.00;51.80;;;;;;1554057;76;1180;-58
2021/09/28 05:36:26;;;;;;;;;;;23.90;51.70;;;;;;1558938;76;826;-58
2021/09/28 05:38:28;;;;;;;;;;;24.00;51.90;;;;;;1528405;76;1956;-58
2021/09/28 05:40:30;;;;;;;;;;;24.00;51.80;;;;;;1549443;76;773;-59
2021/09/28 05:42:32;;;;;;;;;;;24.00;51.50;;;;;;1555113;76;758;-59
2021/09/28 05:44:33;;;;;;;;;;;24.00;51.40;;;;;;1556983;75;1127;-58
2021/09/28 05:46:36;;;;;;;;;;;24.00;51.30;;;;;;1550568;76;651;-56
2021/09/28 05:48:37;;;;;;;;;;;24.00;51.10;;;;;;1560354;75;800;-57
2021/09/28 05:50:40;;;;;;;;;;;24.00;51.00;;;;;;1552835;76;813;-56
2021/09/28 05:52:44;;;;;;;;;;;24.00;50.80;;;;;;1601716;74;726;-57
2021/09/28 05:54:48;;;;;;;;;;;24.00;50.80;;;;;;1597604;73;1082;-56
2021/09/28 05:56:51;;;;;;;;;;;23.90;50.70;;;;;;1597382;74;734;-58
2021/09/28 05:58:53;;;;;;;;;;;24.00;50.60;;;;;;1590400;74;1940;-57
2021/09/28 06:00:54;;;;;;;;;;;24.00;50.60;;;;;;1596510;74;716;-59
2021/09/28 06:02:56;;;;;;;;;;;24.00;50.40;;;;;;1599808;74;708;-57
2021/09/28 06:04:58;;;;;;;;;;;24.00;50.30;;;;;;1596713;73;1176;-56
2021/09/28 06:07:01;;;;;;;;;;;23.90;50.20;;;;;;1589729;74;799;-54
2021/09/28 06:09:03;;;;;;;;;;;23.90;50.00;;;;;;1595556;74;808;-57
2021/09/28 06:11:05;;;;;;;;;;;23.90;50.00;;;;;;1594421;74;703;-58
2021/09/28 06:13:07;;;;;;;;;;;23.90;49.90;;;;;;1610117;73;761;-58
2021/09/28 06:15:10;;;;;;;;;;;23.90;49.80;;;;;;1593938;73;1134;-57
2021/09/28 06:17:11;;;;;;;;;;;23.90;49.70;;;;;;1582664;73;686;-57
2021/09/28 06:19:13;;;;;;;;;;;23.90;49.70;;;;;;1590369;73;1948;-57
2021/09/28 06:21:15;;;;;;;;;;;23.90;49.50;;;;;;1579014;73;801;-55
2021/09/28 06:23:17;;;;;;;;;;;23.90;49.40;;;;;;1587590;73;795;-58
2021/09/28 06:25:19;;;;;;;;;;;24.00;49.20;;;;;;1585650;73;1091;-56
2021/09/28 06:27:21;;;;;;;;;;;23.90;48.90;;;;;;1587740;73;751;-58
2021/09/28 06:29:23;;;;;;;;;;;23.90;48.40;;;;;;1582608;73;764;-57
2021/09/28 06:31:25;;;;;;;;;;;23.80;47.80;;;;;;1585520;73;770;-57
2021/09/28 06:33:27;;;;;;;;;;;23.80;47.60;;;;;;1585739;73;774;-57
2021/09/28 06:35:28;;;;;;;;;;;23.80;47.60;;;;;;1590499;73;1157;-58
2021/09/28 06:37:30;;;;;;;;;;;23.70;47.50;;;;;;1588921;73;1938;-57
2021/09/28 06:39:32;;;;;;;;;;;23.70;47.50;;;;;;1590887;73;724;-59
2021/09/28 06:41:34;;;;;;;;;;;23.60;47.30;;;;;;1580581;73;793;-58
2021/09/28 06:43:36;;;;;;;;;;;23.60;47.40;;;;;;1585672;73;1142;-59
2021/09/28 06:45:39;;;;;;;;;;;23.60;47.40;;;;;;1593993;73;770;-57
2021/09/28 06:47:40;;;;;;;;;;;23.50;47.30;;;;;;1588612;73;744;-59
2021/09/28 06:49:45;;;;;;;;;;;23.50;47.30;;;;;;1586063;73;722;-57
2021/09/28 06:51:46;;;;;;;;;;;23.60;47.40;;;;;;1594056;73;1608;-54
2021/09/28 06:53:49;;;;;;;;;;;23.50;47.40;;;;;;1571402;71;219447;-71
2021/09/28 06:55:51;;;;;;;;;;;23.50;47.40;;;;;;1572705;75;699;-72
2021/09/28 06:57:53;;;;;;;;;;;23.50;47.40;;;;;;1572509;75;1934;-72
2021/09/28 06:59:54;;;;;;;;;;;23.50;47.40;;;;;;1572722;75;765;-71
2021/09/28 07:01:56;;;;;;;;;;;23.50;47.50;;;;;;1583678;75;812;-72
2021/09/28 07:03:58;;;;;;;;;;;23.50;47.60;;;;;;1565102;73;1198;-72
2021/09/28 07:06:00;;;;;;;;;;;23.40;47.30;;;;;;1569430;75;707;-72
2021/09/28 07:08:02;;;;;;;;;;;23.40;47.50;;;;;;1563889;75;727;-73
2021/09/28 07:10:04;;;;;;;;;;;23.40;47.50;;;;;;1563835;75;733;-72
2021/09/28 07:12:06;;;;;;;;;;;23.40;47.60;;;;;;1570952;75;1133;-72
2021/09/28 07:14:08;;;;;;;;;;;23.40;47.80;;;;;;1568694;75;708;-72
2021/09/28 07:16:10;;;;;;;;;;;23.30;47.80;;;;;;1564103;75;716;-72
2021/09/28 07:18:12;;;;;;;;;;;23.30;47.60;;;;;;1565567;75;1940;-72
2021/09/28 07:20:14;;;;;;;;;;;23.40;47.60;;;;;;1584313;75;697;-71
2021/09/28 07:22:16;;;;;;;;;;;23.30;47.70;;;;;;1566339;75;1132;-69
2021/09/28 07:24:18;;;;;;;;;;;23.40;47.70;;;;;;1568640;75;698;-71
2021/09/28 07:26:20;;;;;;;;;;;23.30;47.80;;;;;;1569452;75;712;-72
2021/09/28 07:28:22;;;;;;;;;;;23.30;47.90;;;;;;1564058;75;747;-72
2021/09/28 07:30:24;;;;;;;;;;;23.30;47.90;;;;;;1568485;75;723;-72
2021/09/28 07:32:26;;;;;;;;;;;23.30;48.00;;;;;;1575511;75;1154;-73
2021/09/28 07:34:27;;;;;;;;;;;23.30;48.00;;;;;;1573051;75;723;-72
2021/09/28 07:36:29;;;;;;;;;;;23.20;48.00;;;;;;1568322;75;739;-72
2021/09/28 07:38:31;;;;;;;;;;;23.30;48.10;;;;;;1573005;75;1970;-71
2021/09/28 07:40:34;;;;;;;;;;;23.20;48.10;;;;;;1566871;75;723;-72
2021/09/28 07:42:36;;;;;;;;;;;23.30;48.20;;;;;;1572708;75;1143;-72
2021/09/28 07:44:38;;;;;;;;;;;23.20;48.00;;;;;;1564103;75;732;-74
2021/09/28 07:46:40;;;;;;;;;;;23.30;48.10;;;;;;1564147;75;730;-72
2021/09/28 07:48:45;;;;;;;;;;;23.20;47.80;;;;;;1573728;75;706;-72
2021/09/28 07:50:46;;;;;;;;;;;23.20;47.80;;;;;;1571100;75;1148;-73
2021/09/28 07:52:48;;;;;;;;;;;23.20;47.70;;;;;;1579488;73;1072;-74
2021/09/28 07:54:50;;;;;;;;;;;23.20;47.60;;;;;;1564054;75;643;-73
2021/09/28 07:56:52;;;;;;;;;;;23.30;47.60;;;;;;1564097;75;722;-72
2021/09/28 07:58:54;;;;;;;;;;;23.20;47.40;;;;;;1563633;75;1932;-72
2021/09/28 08:00:56;;;;;;;;;;;23.20;47.40;;;;;;1571059;75;751;-74
2021/09/28 08:02:57;;;;;;;;;;;23.10;47.50;;;;;;1577822;73;1131;-73
2021/09/28 08:04:59;;;;;;;;;;;23.20;47.60;;;;;;1577889;75;754;-73
2021/09/28 08:07:01;;;;;;;;;;;23.10;47.60;;;;;;1573040;75;681;-75
2021/09/28 08:09:03;;;;;;;;;;;23.10;47.60;;;;;;1588890;75;702;-74
2021/09/28 08:11:07;;;;;;;;;;;23.10;47.50;;;;;;1568363;75;639;-74
2021/09/28 08:13:10;;;;;;;;;;;23.20;47.60;;;;;;1568667;75;1483;-74
2021/09/28 08:15:12;;;;;;;;;;;23.10;47.60;;;;;;1562806;75;847;-76
2021/09/28 08:17:14;;;;;;;;;;;23.10;47.70;;;;;;1568513;75;741;-75
2021/09/28 08:19:16;;;;;;;;;;;23.10;47.70;;;;;;1568880;75;1930;-74
2021/09/28 08:21:19;;;;;;;;;;;23.10;47.80;;;;;;1563887;75;729;-74
2021/09/28 08:23:21;;;;;;;;;;;23.10;47.70;;;;;;1568444;73;1171;-75
2021/09/28 08:25:33;;;;;;;;;;;23.00;47.60;;;;;;1577694;75;710;-73
2021/09/28 08:29:46;;;;;;;;;;;23.10;47.80;;;;;;1564489;75;1660;-74
2021/09/28 08:31:48;;;;;;;;;;;23.10;47.60;;;;;;1572601;75;722;-75
2021/09/28 08:33:50;;;;;;;;;;;23.10;47.40;;;;;;1568810;75;1164;-74
2021/09/28 08:35:52;;;;;;;;;;;23.10;47.50;;;;;;1573144;75;723;-73
2021/09/28 08:37:54;;;;;;;;;;;23.10;47.40;;;;;;1568522;75;715;-74
2021/09/28 08:39:56;;;;;;;;;;;23.00;47.20;;;;;;1573064;75;1939;-75
2021/09/28 08:41:58;;;;;;;;;;;23.00;47.20;;;;;;1578185;75;766;-74
2021/09/28 08:44:00;;;;;;;;;;;23.00;47.20;;;;;;1576244;75;702;-74
2021/09/28 08:46:02;;;;;;;;;;;23.00;47.20;;;;;;1567476;75;701;-74
2021/09/28 08:48:04;;;;;;;;;;;23.00;47.30;;;;;;1579770;75;730;-70
2021/09/28 08:50:07;;;;;;;;;;;23.10;47.40;;;;;;1577350;75;654;-74
2021/09/28 08:52:10;;;;;;;;;;;23.00;47.40;;;;;;1572963;73;1120;-73
2021/09/28 08:54:12;;;;;;;;;;;23.00;47.50;;;;;;1562184;75;799;-74
2021/09/28 08:56:14;;;;;;;;;;;23.00;47.50;;;;;;1585911;75;662;-74
2021/09/28 08:58:20;;;;;;;;;;;23.10;47.50;;;;;;1582171;75;761;-72
2021/09/28 09:00:25;;;;;;;;;;;23.00;47.20;;;;;;1565313;75;694;-73
2021/09/28 09:02:40;;;;;;;;;;;23.00;47.30;;;;;;1581690;73;1135;-77
2021/09/28 09:04:47;;;;;;;;;;;23.00;47.00;;;;;;1572941;75;793;-71
2021/09/28 09:06:49;;;;;;;;;;;23.00;47.10;;;;;;1578542;75;706;-72
2021/09/28 09:08:51;;;;;;;;;;;23.10;47.30;;;;;;1582127;75;703;-73
2021/09/28 09:10:59;;;;;;;;;;;23.10;47.40;;;;;;1562186;76;1199;-74
2021/09/28 09:13:01;;;;;;;;;;;23.10;47.30;;;;;;1558486;75;1129;-73
2021/09/28 09:15:23;;;;;;;;;;;23.10;47.10;;;;;;1563568;75;704;-72
2021/09/28 09:17:25;;;;;;;;;;;23.10;47.10;;;;;;1562780;75;723;-74
2021/09/28 09:19:29;;;;;;;;;;;23.10;46.80;;;;;;1563018;75;1931;-70
2021/09/28 09:21:32;;;;;;;;;;;23.00;46.60;;;;;;1558497;75;717;-72
2021/09/28 09:23:37;;;;;;;;;;;23.00;46.80;;;;;;1568337;75;1128;-73
2021/09/28 09:25:39;;;;;;;;;;;23.00;46.80;;;;;;1576231;75;762;-74
2021/09/28 09:27:41;;;;;;;;;;;23.00;46.90;;;;;;1580596;75;708;-72
2021/09/28 09:29:43;;;;;;;;;;;23.00;46.80;;;;;;1580909;75;740;-73
2021/09/28 09:31:47;;;;;;;;;;;23.00;47.00;;;;;;1572155;75;712;-70
2021/09/28 09:33:49;;;;;;;;;;;23.00;47.10;;;;;;1572688;74;1090;-73
2021/09/28 09:35:53;;;;;;;;;;;23.00;47.00;;;;;;1580878;75;765;-73
2021/09/28 09:38:07;;;;;;;;;;;23.00;46.80;;;;;;1566267;74;945;-71
2021/09/28 09:40:11;;;;;;;;;;;23.00;46.80;;;;;;1577382;75;1929;-70
2021/09/28 09:42:12;;;;;;;;;;;23.00;46.60;;;;;;1576419;75;1128;-70
2021/09/28 09:44:15;;;;;;;;;;;23.00;46.60;;;;;;1578758;75;883;-71
2021/09/28 09:46:18;;;;;;;;;;;23.00;46.50;;;;;;1560007;75;716;-69
2021/09/28 09:48:27;;;;;;;;;;;23.00;46.60;;;;;;1558367;75;730;-69
2021/09/28 09:50:31;;;;;;;;;;;23.00;46.80;;;;;;1560319;75;754;-73
2021/09/28 09:52:33;;;;;;;;;;;23.00;46.80;;;;;;1570921;75;1655;-72
2021/09/28 09:54:42;;;;;;;;;;;23.00;46.80;;;;;;1571923;75;804;-71
2021/09/28 09:56:45;;;;;;;;;;;23.00;46.80;;;;;;1558297;75;758;-75
2021/09/28 09:58:47;;;;;;;;;;;23.00;46.60;;;;;;1562961;75;1939;-71
2021/09/28 10:00:49;;;;;;;;;;;23.00;46.50;;;;;;1559338;75;726;-73
2021/09/28 10:02:51;;;;;;;;;;;23.00;46.40;;;;;;1557737;75;1125;-72
2021/09/28 10:04:52;;;;;;;;;;;23.00;46.50;;;;;;1560017;75;786;-71
2021/09/28 10:06:55;;;;;;;;;;;22.90;46.50;;;;;;1553854;75;735;-71
2021/09/28 10:08:57;;;;;;;;;;;22.90;46.50;;;;;;1561388;75;788;-72
2021/09/28 10:10:58;;;;;;;;;;;22.90;46.50;;;;;;1561256;75;710;-74
2021/09/28 10:13:00;;;;;;;;;;;22.90;46.50;;;;;;1562644;75;1122;-70
2021/09/28 10:15:06;;;;;;;;;;;22.90;46.80;;;;;;1558583;75;814;-72
2021/09/28 10:17:27;;;;;;;;;;;22.90;46.80;;;;;;1560594;75;711;-77
2021/09/28 10:19:36;;;;;;;;;;;23.00;46.70;;;;;;1564254;75;1909;-70
2021/09/28 10:21:35;;;;;;;;;;;22.90;47.40;;;;;;1556227;75;1133;-74
2021/09/28 10:23:37;;;;;;;;;;;23.00;48.10;;;;;;1560320;75;1129;-74
2021/09/28 10:25:40;;;;;;;;;;;23.00;47.70;;;;;;1561870;75;711;-71
2021/09/28 10:27:42;;;;;;;;;;;23.00;47.60;;;;;;1560290;75;699;-75
2021/09/28 10:29:45;;;;;;;;;;;22.90;47.40;;;;;;1553901;75;736;-73
2021/09/28 10:31:47;;;;;;;;;;;22.90;47.30;;;;;;1571887;75;654;-74
2021/09/28 10:33:50;;;;;;;;;;;22.90;47.10;;;;;;1566410;74;1115;-75
2021/09/28 10:36:10;;;;;;;;;;;22.90;47.10;;;;;;1566761;75;588;-73
2021/09/28 10:38:11;;;;;;;;;;;22.90;47.00;;;;;;1576262;75;1184;-71
2021/09/28 10:40:15;;;;;;;;;;;22.90;46.90;;;;;;1575273;75;1941;-72
2021/09/28 10:42:19;;;;;;;;;;;22.90;46.50;;;;;;1568668;74;1076;-76
2021/09/28 10:44:40;;;;;;;;;;;22.90;46.60;;;;;;1582079;75;1004;-74
2021/09/28 10:46:41;;;;;;;;;;;22.90;46.70;;;;;;1564278;75;1235;-72
2021/09/28 10:48:43;;;;;;;;;;;22.90;46.70;;;;;;1557832;75;785;-72
2021/09/28 10:50:45;;;;;;;;;;;22.90;46.80;;;;;;1562866;75;777;-72
2021/09/28 10:52:47;;;;;;;;;;;22.80;46.50;;;;;;1559998;74;1109;-72
2021/09/28 10:55:10;;;;;;;;;;;22.90;46.10;;;;;;1560982;75;790;-74
2021/09/28 10:57:12;;;;;;;;;;;22.90;46.30;;;;;;1558537;75;720;-71
2021/09/28 10:59:14;;;;;;;;;;;22.90;46.50;;;;;;1569416;75;1941;-69
2021/09/28 11:01:16;;;;;;;;;;;22.90;46.70;;;;;;1563031;75;667;-68
2021/09/28 11:03:18;;;;;;;;;;;22.80;46.30;;;;;;1562354;74;1175;-67
2021/09/28 11:05:31;;;;;;;;;;;22.80;46.10;;;;;;1558606;75;807;-68
2021/09/28 11:07:33;;;;;;;;;;;22.80;45.80;;;;;;1558328;75;765;-70
2021/09/28 11:09:45;;;;;;;;;;;22.80;46.00;;;;;;1558599;75;672;-67
2021/09/28 11:11:51;;;;;;;;;;;22.80;45.80;;;;;;1567463;75;724;-70
2021/09/28 11:13:55;;;;;;;;;;;22.70;45.70;;;;;;1554249;75;1742;-70
2021/09/28 11:15:57;;;;;;;;;;;22.70;45.90;;;;;;1570834;75;1619;-67
2021/09/28 11:18:11;;;;;;;;;;;22.60;46.10;;;;;;1557778;75;758;-68
2021/09/28 11:20:28;;;;;;;;;;;22.60;46.30;;;;;;1555027;75;1927;-68
2021/09/28 11:22:31;;;;;;;;;;;22.60;46.40;;;;;;1555825;75;1133;-68
2021/09/28 11:24:32;;;;;;;;;;;22.60;46.50;;;;;;1553940;75;759;-68
2021/09/28 11:26:38;;;;;;;;;;;22.60;46.10;;;;;;1559040;75;680;-68
2021/09/28 11:28:42;;;;;;;;;;;22.60;46.10;;;;;;1559419;75;1468;-68
2021/09/28 11:30:57;;;;;;;;;;;22.60;46.30;;;;;;1554145;75;1842;-68
2021/09/28 11:32:59;;;;;;;;;;;22.60;46.40;;;;;;1558076;75;1783;-68
2021/09/28 11:35:02;;;;;;;;;;;22.60;46.40;;;;;;1556488;75;707;-68
2021/09/28 11:37:05;;;;;;;;;;;22.60;46.40;;;;;;1554063;75;676;-66
2021/09/28 11:39:08;;;;;;;;;;;22.60;46.40;;;;;;1558606;75;783;-67
2021/09/28 11:41:13;;;;;;;;;;;22.60;46.30;;;;;;1553793;75;1931;-68
2021/09/28 11:43:19;;;;;;;;;;;22.60;46.20;;;;;;1572788;74;1112;-68
2021/09/28 11:45:28;;;;;;;;;;;22.60;46.30;;;;;;1563163;75;802;-69
2021/09/28 11:47:31;;;;;;;;;;;22.60;46.20;;;;;;1560705;75;653;-67
2021/09/28 11:49:35;;;;;;;;;;;22.60;46.30;;;;;;1564400;75;725;-68
2021/09/28 11:51:38;;;;;;;;;;;22.60;46.40;;;;;;1570974;75;1100;-67
2021/09/28 11:53:41;;;;;;;;;;;22.60;46.50;;;;;;1554252;75;1121;-69
2021/09/28 11:55:43;;;;;;;;;;;22.60;46.60;;;;;;1557945;75;803;-68
2021/09/28 11:57:44;;;;;;;;;;;22.60;46.60;;;;;;1575421;75;775;-69
2021/09/28 11:59:46;;;;;;;;;;;22.70;46.60;;;;;;1576407;75;1953;-69
2021/09/28 12:01:48;;;;;;;;;;;22.70;46.80;;;;;;1576495;75;770;-70
2021/09/28 12:08:23;;;;;;;;;;;22.60;47.20;;;;;;1569626;75;874;-67
2021/09/28 12:10:24;;;;;;;;;;;22.50;47.30;;;;;;1575729;75;647;-70
2021/09/28 12:12:27;;;;;;;;;;;22.60;47.30;;;;;;1589475;72;1130;-69
2021/09/28 12:14:30;;;;;;;;;;;22.60;47.30;;;;;;1574940;75;768;-68
2021/09/28 12:16:34;;;;;;;;;;;22.60;47.10;;;;;;1570793;75;1082;-67
2021/09/28 12:18:36;;;;;;;;;;;22.50;47.10;;;;;;1576384;75;1374;-68