Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:01:02;;;;;;;4.40;2.33;;;;;;;8.51;87.66;97869.59;4081523;29;20649;-88
2024/02/07 00:03:06;;;;;;;4.63;2.45;;;;;;;8.48;87.37;97862.00;4070428;29;20227;-87
2024/02/07 00:05:09;;;;;;;4.40;2.23;;;;;;;8.51;87.70;97856.59;4073264;29;20206;-88
2024/02/07 00:07:13;;;;;;;4.05;2.85;;;;;;;8.54;87.12;97861.59;4058978;29;20638;-88
2024/02/07 00:09:17;;;;;;;4.05;2.38;;;;;;;8.59;86.33;97854.34;4074639;29;20246;-88
2024/02/07 00:11:22;;;;;;;3.53;2.42;;;;;;;8.67;86.03;97852.88;4076404;29;20217;-87
2024/02/07 00:13:24;;;;;;;3.17;2.15;;;;;;;8.61;86.48;97853.28;4064645;29;20576;-88
2024/02/07 00:15:27;;;;;;;4.85;2.10;;;;;;;8.61;86.13;97855.88;4062384;29;20222;-88
2024/02/07 00:17:29;;;;;;;3.65;2.45;;;;;;;8.63;85.96;97847.97;4062946;29;20243;-88
2024/02/07 00:19:33;;;;;;;5.88;2.67;;;;;;;8.63;86.65;97846.25;4065201;29;20211;-87
2024/02/07 00:21:36;;;;;;;4.60;2.78;;;;;;;8.69;85.65;97843.25;4072640;29;20218;-87
2024/02/07 00:23:39;;;;;;;4.20;2.00;;;;;;;8.67;85.70;97836.47;4062679;29;20218;-87
2024/02/07 00:25:44;;;;;;;3.38;2.25;;;;;;;8.65;85.42;97825.34;4073328;29;20226;-87
2024/02/07 00:27:48;;;;;;;3.72;2.50;;;;;;;8.65;85.81;97827.94;4062692;29;20284;-87
2024/02/07 00:29:51;;;;;;;3.85;2.30;;;;;;;8.70;84.58;97828.47;4075674;29;20214;-87
2024/02/07 00:31:54;;;;;;;3.25;2.33;;;;;;;8.71;85.35;97828.38;4065523;29;20670;-87
2024/02/07 00:33:58;;;;;;;6.68;2.20;;;;;;;8.77;85.57;97827.16;4080958;29;20229;-88
2024/02/07 00:36:01;;;;;;;3.65;2.05;;;;;;;8.80;85.38;97824.34;4060153;29;20214;-88
2024/02/07 00:38:05;;;;;;;4.68;2.42;;;;;;;8.79;84.29;97830.47;4076524;29;20236;-87
2024/02/07 00:40:11;;;;;;;4.30;2.53;;;;;;;8.75;85.78;97835.06;4061635;29;20315;-87
2024/02/07 00:42:16;;;;;;;4.53;2.25;;;;;;;8.79;85.46;97825.28;4078629;29;20201;-89
2024/02/07 00:44:20;;;;;;;5.35;2.30;;;;;;;8.81;85.13;97823.41;4064837;29;20214;-88
2024/02/07 00:46:23;;;;;;;4.28;2.35;;;;;;;8.78;85.40;97819.25;4078500;29;20199;-87
2024/02/07 00:48:26;;;;;;;4.70;2.28;;;;;;;8.82;85.31;97809.47;4061752;29;20219;-87
2024/02/07 00:50:29;;;;;;;3.40;2.10;;;;;;;8.81;85.38;97813.84;4064924;29;20262;-86
2024/02/07 00:52:33;;;;;;;3.42;2.10;;;;;;;8.79;85.57;97815.69;4077369;29;20294;-87
2024/02/07 00:54:36;;;;;;;4.47;2.05;;;;;;;8.81;86.17;97811.25;4072279;29;20218;-87
2024/02/07 00:56:40;;;;;;;3.53;2.08;;;;;;;8.83;84.54;97811.16;4089227;28;20213;-84
2024/02/07 00:58:45;;;;;;;4.32;1.90;;;;;;;8.83;85.84;97814.56;4055141;29;20245;-83
2024/02/07 01:00:49;;;;;;;3.20;2.10;;;;;;;8.86;84.95;97822.16;4076895;29;20229;-83
2024/02/07 01:02:52;;;;;;;4.47;2.40;;;;;;;8.83;85.41;97818.94;4079599;29;20725;-83
2024/02/07 01:04:56;;;;;;;6.75;1.92;;;;;;;8.83;84.73;97808.56;4058579;29;20212;-83
2024/02/07 01:07:00;;;;;;;3.05;2.00;;;;;;;8.85;85.31;97814.47;4077213;29;20224;-84
2024/02/07 01:09:03;;;;;;;4.38;1.83;;;;;;;8.83;85.80;97817.16;4071247;29;20313;-84
2024/02/07 01:11:06;;;;;;;3.40;2.15;;;;;;;8.88;85.24;97809.06;4066920;29;20210;-84
2024/02/07 01:13:09;;;;;;;4.72;2.38;;;;;;;8.88;85.35;97806.47;4071606;29;20226;-84
2024/02/07 01:15:13;;;;;;;3.23;2.07;;;;;;;8.92;84.21;97800.16;4052886;29;20203;-84
2024/02/07 01:17:16;;;;;;;4.95;2.63;;;;;;;8.89;83.99;97792.53;4059336;29;20619;-83
2024/02/07 01:19:20;;;;;;;5.38;2.22;;;;;;;8.92;85.31;97795.75;4056322;29;20214;-84
2024/02/07 01:21:24;;;;;;;4.13;2.50;;;;;;;8.94;84.42;97786.94;4075588;29;20217;-83
2024/02/07 01:23:27;;;;;;;3.53;2.30;;;;;;;8.95;85.10;97778.19;4075296;29;20273;-84
2024/02/07 01:25:30;;;;;;;4.03;2.20;;;;;;;8.91;84.94;97772.47;4063408;29;20206;-84
2024/02/07 01:27:33;;;;;;;4.15;2.15;;;;;;;8.92;84.03;97774.97;4075782;29;20245;-83
2024/02/07 01:29:37;;;;;;;5.50;2.25;;;;;;;8.94;84.74;97779.13;4063400;29;20237;-83
2024/02/07 01:31:41;;;;;;;3.70;2.33;;;;;;;8.95;84.05;97767.78;4061271;29;20214;-83
2024/02/07 01:33:45;;;;;;;4.22;1.80;;;;;;;8.94;84.62;97770.47;4075825;29;20332;-83
2024/02/07 01:35:48;;;;;;;7.15;2.70;;;;;;;8.97;84.73;97768.50;4076816;29;20214;-84
2024/02/07 01:37:51;;;;;;;3.30;2.20;;;;;;;8.96;84.00;97766.84;4078608;29;20330;-84
2024/02/07 01:39:55;;;;;;;4.15;2.25;;;;;;;9.00;84.33;97770.06;4075611;29;20217;-84
2024/02/07 01:41:58;;;;;;;3.25;2.13;;;;;;;8.94;84.75;97757.47;4062118;29;20286;-84
2024/02/07 01:44:02;;;;;;;5.45;2.35;;;;;;;8.93;84.92;97755.84;4074143;29;20241;-84
2024/02/07 01:46:04;;;;;;;5.13;2.28;;;;;;;8.95;83.95;97749.56;4056715;29;20223;-83
2024/02/07 01:48:09;;;;;;;3.83;2.65;;;;;;;8.97;84.75;97747.69;4063238;29;20243;-83
2024/02/07 01:50:12;;;;;;;6.57;2.95;;;;;;;8.98;83.92;97738.97;4075497;29;20206;-83
2024/02/07 01:52:16;;;;;;;3.95;2.35;;;;;;;8.95;85.11;97741.78;4070681;29;20216;-84
2024/02/07 01:54:19;;;;;;;4.03;2.50;;;;;;;8.90;84.53;97734.38;4077172;29;20238;-83
2024/02/07 01:56:22;;;;;;;3.70;2.28;;;;;;;8.92;85.59;97733.34;4055103;29;20221;-83
2024/02/07 01:58:27;;;;;;;6.65;2.90;;;;;;;8.91;85.74;97746.47;4073459;29;20217;-84
2024/02/07 02:00:30;;;;;;;3.15;2.20;;;;;;;8.90;84.84;97742.19;4056078;29;20214;-84
2024/02/07 02:02:33;;;;;;;4.40;2.80;;;;;;;8.95;84.61;97733.16;4088550;28;20210;-84
2024/02/07 02:04:38;;;;;;;4.18;2.63;;;;;;;8.90;84.94;97739.59;4074169;29;20274;-84
2024/02/07 02:06:41;;;;;;;3.88;2.67;;;;;;;8.92;84.72;97732.53;4074517;29;20245;-88
2024/02/07 02:08:44;;;;;;;4.95;2.60;;;;;;;8.92;86.09;97729.94;4086176;28;20236;-88
2024/02/07 02:10:50;;;;;;;5.00;2.75;;;;;;;8.92;85.16;97729.94;4074757;29;20218;-88
2024/02/07 02:12:53;;;;;;;5.45;3.28;;;;;;;8.95;85.75;97723.56;4073830;29;20276;-88
2024/02/07 02:14:56;;;;;;;6.28;2.50;;;;;;;8.94;85.68;97716.72;4059497;29;20206;-87
2024/02/07 02:16:59;;;;;;;3.97;2.20;;;;;;;8.95;85.17;97713.16;4079477;29;20232;-87
2024/02/07 02:19:02;;;;;;;2.97;2.15;;;;;;;9.02;85.67;97713.56;4060358;29;20233;-87
2024/02/07 02:21:08;;;;;;;6.57;3.07;;;;;;;8.97;85.25;97711.28;4076786;29;20210;-88
2024/02/07 02:23:29;;;;;;;7.03;2.42;;;;;;;8.98;85.85;97712.97;4072880;29;20662;-87
2024/02/07 02:25:44;;;;;;;5.35;2.65;;;;;;;8.92;85.89;97705.56;4073404;29;20198;-87
2024/02/07 02:27:55;;;;;;;3.20;2.10;;;;;;;8.94;85.43;97695.91;4060324;29;20211;-87
2024/02/07 02:30:09;;;;;;;3.25;2.25;;;;;;;8.97;85.02;97690.47;4076660;29;20718;-87
2024/02/07 02:32:12;;;;;;;3.75;2.10;;;;;;;8.99;84.83;97688.63;4076719;29;20679;-87
2024/02/07 02:34:15;;;;;;;3.85;2.65;;;;;;;9.02;85.25;97697.97;4074142;29;20227;-88
2024/02/07 02:36:18;;;;;;;4.75;2.85;;;;;;;8.95;86.36;97700.16;4061164;29;20237;-87
2024/02/07 02:38:23;;;;;;;4.50;2.50;;;;;;;8.95;85.44;97683.75;4077461;29;20224;-87
2024/02/07 02:40:29;;;;;;;4.07;2.58;;;;;;;8.92;86.35;97678.75;4078762;29;20204;-87
2024/02/07 02:42:33;;;;;;;5.77;2.43;;;;;;;8.94;85.87;97690.72;4062017;29;20705;-87
2024/02/07 02:44:36;;;;;;;3.72;2.58;;;;;;;8.97;85.77;97676.66;4062388;29;20631;-88
2024/02/07 02:46:41;;;;;;;4.30;2.60;;;;;;;9.02;85.88;97671.97;4072651;29;20683;-88
2024/02/07 02:48:44;;;;;;;4.35;2.17;;;;;;;8.97;86.19;97664.47;4056122;29;20211;-87
2024/02/07 02:50:48;;;;;;;3.15;2.00;;;;;;;8.94;85.69;97654.31;4076792;29;20228;-87
2024/02/07 02:52:50;;;;;;;5.47;2.40;;;;;;;8.97;86.85;97653.25;4053875;29;20226;-88
2024/02/07 02:54:54;;;;;;;4.57;2.20;;;;;;;8.94;86.15;97638.72;4057020;29;20222;-87
2024/02/07 02:56:59;;;;;;;5.85;2.90;;;;;;;9.00;85.20;97627.84;4071099;29;20688;-87
2024/02/07 02:59:05;;;;;;;6.80;2.33;;;;;;;9.00;85.36;97625.25;4077319;29;20211;-88
2024/02/07 03:01:09;;;;;;;3.35;2.45;;;;;;;9.00;86.50;97625.25;4060062;29;20687;-88
2024/02/07 03:03:16;;;;;;;3.90;2.33;;;;;;;8.99;86.15;97625.34;4089197;28;20205;-88
2024/02/07 03:05:37;;;;;;;3.85;2.40;;;;;;;9.00;85.66;97622.66;4075053;29;20223;-87
2024/02/07 03:07:54;;;;;;;5.50;2.72;;;;;;;8.99;85.98;97631.41;4072427;29;20245;-87
2024/02/07 03:09:58;;;;;;;5.35;2.50;;;;;;;9.00;85.70;97627.03;4060160;29;20231;-87
2024/02/07 03:12:01;;;;;;;4.50;2.80;;;;;;;8.96;85.95;97621.22;4061173;29;20675;-86
2024/02/07 03:14:05;;;;;;;4.57;2.22;;;;;;;8.99;86.81;97621.00;4063315;29;20635;-88
2024/02/07 03:16:12;;;;;;;3.47;2.20;;;;;;;9.01;85.52;97624.31;4077733;29;20217;-83
2024/02/07 03:18:16;;;;;;;2.80;2.00;;;;;;;8.99;86.45;97625.34;4075169;29;20681;-83
2024/02/07 03:20:19;;;;;;;5.75;2.75;;;;;;;8.94;86.38;97615.31;4078172;29;20265;-83
2024/02/07 03:22:22;;;;;;;4.75;2.80;;;;;;;8.96;86.16;97616.03;4060899;29;20330;-83
2024/02/07 03:24:26;;;;;;;5.95;2.47;;;;;;;8.92;87.17;97610.31;4070679;29;20206;-84
2024/02/07 03:26:29;;;;;;;9.07;2.80;;;;;;;8.93;86.84;97605.84;4088943;28;20680;-83
2024/02/07 03:28:32;;;;;;;5.47;2.58;;;;;;;8.95;87.28;97603.94;4073376;29;20270;-83
2024/02/07 03:30:36;;;;;;;5.88;2.67;;;;;;;8.96;85.70;97605.63;4074310;29;20618;-83
2024/02/07 03:32:39;;;;;;;4.07;2.22;;;;;;;9.01;86.99;97613.91;4073585;29;20381;-83
2024/02/07 03:34:44;;;;;;;3.03;2.35;;;;;;;8.92;87.80;97598.97;4063161;29;20214;-83
2024/02/07 03:36:47;;;;;;;3.63;2.17;;;;;;;8.94;86.43;97604.91;4061874;29;20231;-84
2024/02/07 03:38:50;;;;;;;3.28;2.33;;;;;;;8.93;87.63;97595.44;4070983;29;20213;-83
2024/02/07 03:40:54;;;;;;;4.20;2.20;;;;;;;9.00;86.38;97601.84;4059545;29;20223;-83
2024/02/07 03:42:58;;;;;;;7.70;2.40;;;;;;;8.92;88.21;97598.97;4062382;29;20210;-83
2024/02/07 03:45:03;;;;;;;4.45;2.50;;;;;;;8.93;87.33;97600.63;4078469;29;21292;-84
2024/02/07 03:47:09;;;;;;;5.15;2.38;;;;;;;8.98;87.54;97590.72;4076372;29;20218;-83
2024/02/07 03:49:12;;;;;;;4.82;2.60;;;;;;;9.01;87.39;97587.91;4086781;28;20265;-84
2024/02/07 03:51:17;;;;;;;3.95;2.45;;;;;;;8.97;87.88;97586.47;4061020;29;20238;-83
2024/02/07 03:53:20;;;;;;;4.07;2.25;;;;;;;9.03;87.84;97582.59;4070406;29;20217;-84
2024/02/07 03:55:23;;;;;;;4.53;2.20;;;;;;;8.95;87.93;97585.75;4072856;29;20238;-83
2024/02/07 03:57:27;;;;;;;3.83;2.40;;;;;;;8.97;88.50;97580.44;4088003;28;20202;-83
2024/02/07 03:59:30;;;;;;;3.83;2.50;;;;;;;8.96;88.29;97579.63;4060847;29;20208;-83
2024/02/07 04:01:33;;;;;;;3.80;2.22;;;;;;;8.93;88.04;97574.63;4075740;29;20304;-83
2024/02/07 04:03:35;;;;;;;5.32;2.45;;;;;;;8.99;88.59;97582.00;4065934;29;20219;-84
2024/02/07 04:05:39;;;;;;;3.83;2.45;;;;;;;8.97;88.35;97577.84;4064565;29;20739;-84
2024/02/07 04:07:44;;;;;;;3.35;2.35;;;;;;;8.95;88.73;97582.31;4089092;28;20213;-83
2024/02/07 04:09:47;;;;;;;3.85;2.30;;;;;;;8.96;87.73;97563.19;4077635;29;20789;-83
2024/02/07 05:16:51;;;;;;;3.67;2.55;;;;;;;9.25;90.43;97528.94;4076019;29;20577;-87
2024/02/07 05:18:55;;;;;;;5.75;2.55;;;;;;;9.26;90.37;97525.41;4075514;29;20222;-87
2024/02/07 05:20:58;;;;;;;3.72;2.58;;;;;;;9.27;89.93;97527.06;4081259;29;20210;-87
2024/02/07 05:23:01;;;;;;;6.40;2.78;;;;;;;9.32;90.22;97526.72;4078238;29;20330;-87
2024/02/07 05:25:06;;;;;;;4.85;2.53;;;;;;;9.27;91.06;97521.84;4072989;29;20297;-87
2024/02/07 05:27:12;;;;;;;3.88;2.22;;;;;;;9.29;90.07;97525.19;4052261;29;20218;-87
2024/02/07 05:29:17;;;;;;;5.25;2.42;;;;;;;9.34;89.76;97524.88;4086577;28;20260;-88
2024/02/07 05:31:20;;;;;;;3.70;2.30;;;;;;;9.34;89.50;97519.66;4071885;29;20289;-86
2024/02/07 05:33:24;;;;;;;3.70;2.38;;;;;;;9.36;89.95;97513.38;4061797;29;20618;-87
2024/02/07 05:35:27;;;;;;;4.90;2.40;;;;;;;9.36;89.95;97512.56;4053616;29;20211;-87
2024/02/07 05:37:32;;;;;;;3.25;2.45;;;;;;;9.32;89.94;97503.31;4075600;29;20241;-87
2024/02/07 05:39:36;;;;;;;5.43;2.47;;;;;;;9.37;89.47;97503.78;4057278;29;20609;-87
2024/02/07 05:41:40;;;;;;;3.38;2.15;;;;;;;9.36;89.73;97505.59;4064611;29;20738;-90
2024/02/07 05:43:43;;;;;;;4.70;2.63;;;;;;;9.38;90.13;97500.25;4077893;29;20213;-86
2024/02/07 05:45:47;;;;;;;5.40;2.40;;;;;;;9.35;89.79;97496.13;4076348;29;20217;-86
2024/02/07 05:47:51;;;;;;;5.18;2.30;;;;;;;9.37;90.63;97494.25;4062049;29;20698;-87
2024/02/07 05:49:54;;;;;;;3.92;2.30;;;;;;;9.34;90.41;97485.84;4072804;29;20265;-87
2024/02/07 05:51:58;;;;;;;3.97;2.85;;;;;;;9.36;89.98;97481.34;4078528;29;20240;-86
2024/02/07 05:54:05;;;;;;;3.60;2.20;;;;;;;9.38;90.02;97492.47;4072083;29;20281;-86
2024/02/07 05:56:08;;;;;;;4.05;2.38;;;;;;;9.35;89.99;97496.13;4093279;28;20205;-85
2024/02/07 05:58:12;;;;;;;3.30;2.30;;;;;;;9.36;89.81;97497.78;4059167;29;20250;-84
2024/02/07 06:00:17;;;;;;;4.00;2.47;;;;;;;9.35;89.87;97477.91;4070045;29;20213;-85
2024/02/07 06:02:22;;;;;;;2.70;1.88;;;;;;;9.36;90.41;97486.53;4064254;29;20235;-84
2024/02/07 06:04:25;;;;;;;4.45;2.20;;;;;;;9.34;90.09;97478.03;4089243;28;20208;-86
2024/02/07 06:06:29;;;;;;;4.32;2.20;;;;;;;9.37;89.46;97476.03;4073765;28;20763;-85
2024/02/07 06:08:35;;;;;;;4.00;2.20;;;;;;;9.37;90.10;97473.44;4057430;29;20211;-85
2024/02/07 06:10:40;;;;;;;4.80;2.20;;;;;;;9.36;90.48;97481.34;4075221;29;20246;-85
2024/02/07 06:12:44;;;;;;;4.75;2.47;;;;;;;9.37;90.28;97480.38;4069296;29;20253;-85
2024/02/07 06:14:48;;;;;;;5.38;2.80;;;;;;;9.35;89.83;97487.47;4070408;29;20213;-85
2024/02/07 06:16:51;;;;;;;3.90;2.50;;;;;;;9.37;90.31;97475.19;4068098;29;20669;-85
2024/02/07 06:18:55;;;;;;;4.70;2.67;;;;;;;9.33;90.06;97456.38;4070702;29;20214;-85
2024/02/07 06:20:58;;;;;;;5.35;3.22;;;;;;;9.36;89.93;97457.94;4071438;29;20210;-86
2024/02/07 06:23:02;;;;;;;5.50;2.83;;;;;;;9.33;90.06;97461.56;4057863;29;20301;-86
2024/02/07 06:25:05;;;;;;;3.97;2.65;;;;;;;9.35;89.85;97472.72;4073503;29;20758;-85
2024/02/07 06:27:08;;;;;;;5.28;2.70;;;;;;;9.36;90.18;97463.13;4074577;29;21129;-86
2024/02/07 06:29:11;;;;;;;5.70;3.05;;;;;;;9.38;90.18;97472.47;4077715;29;20217;-86
2024/02/07 06:31:14;;;;;;;4.70;2.58;;;;;;;9.38;89.79;97462.91;4064619;29;20230;-86
2024/02/07 06:33:17;;;;;;;4.35;2.50;;;;;;;9.37;90.39;97465.63;4063764;29;20211;-86
2024/02/07 06:35:22;;;;;;;5.17;2.90;;;;;;;9.35;89.94;97467.50;4076657;29;20273;-86
2024/02/07 06:37:25;;;;;;;5.85;2.42;;;;;;;9.38;89.70;97461.22;4073303;29;21068;-84
2024/02/07 06:39:28;;;;;;;4.80;2.90;;;;;;;9.40;90.56;97457.59;4077000;29;20207;-86
2024/02/07 06:41:33;;;;;;;5.05;2.40;;;;;;;9.43;90.72;97465.16;4072256;29;20625;-86
2024/02/07 06:43:36;;;;;;;3.95;2.92;;;;;;;9.44;90.20;97466.81;4073805;29;20218;-86
2024/02/07 06:45:39;;;;;;;3.97;2.60;;;;;;;9.47;90.06;97469.19;4077310;29;20209;-86
2024/02/07 06:47:43;;;;;;;5.03;2.67;;;;;;;9.48;89.77;97473.47;4050192;29;20624;-85
2024/02/07 06:49:46;;;;;;;4.73;2.60;;;;;;;9.46;90.33;97478.78;4061546;29;20210;-86
2024/02/07 06:51:50;;;;;;;5.03;2.70;;;;;;;9.47;90.05;97477.00;4061305;29;20654;-86
2024/02/07 06:53:54;;;;;;;4.57;2.70;;;;;;;9.54;89.77;97478.22;4075412;29;21279;-85
2024/02/07 06:55:57;;;;;;;5.83;2.97;;;;;;;9.50;89.90;97472.41;4069539;29;20211;-86
2024/02/07 06:58:02;;;;;;;4.90;2.67;;;;;;;9.55;89.78;97474.69;4073576;29;20634;-86
2024/02/07 07:00:07;;;;;;;4.47;2.90;;;;;;;9.51;89.65;97473.22;4072185;29;20741;-86
2024/02/07 07:02:10;;;;;;;4.80;2.75;;;;;;;9.54;89.90;97476.44;4074678;29;20705;-85
2024/02/07 07:04:14;;;;;;;4.13;2.42;;;;;;;9.57;89.60;97472.78;4061593;29;20198;-86
2024/02/07 07:06:16;;;;;;;6.40;3.03;;;;;;;9.60;89.50;97472.56;4089312;28;20229;-87
2024/02/07 07:08:21;;;;;;;5.22;3.28;;;;;;;9.61;89.96;97474.22;4054907;29;20722;-85
2024/02/07 07:10:24;;;;;;;4.30;2.50;;;;;;;9.59;89.78;97461.31;4070505;29;20209;-88
2024/02/07 07:12:27;;;;;;;4.43;2.80;;;;;;;9.62;89.33;97455.03;4072787;29;20670;-88
2024/02/07 07:14:29;;;;;;;9.03;5.33;;;;;;;9.63;90.47;97456.69;4071124;29;20242;-89
2024/02/07 07:16:32;;;;;;;4.20;2.40;;;;;;;9.60;89.11;97452.53;4079738;29;20662;-90
2024/02/07 07:18:36;;;;;;;4.47;2.77;;;;;;;9.65;89.46;97452.19;4071896;29;20305;-87
2024/02/07 07:20:38;;;;;;;6.95;2.65;;;;;;;9.66;89.54;97451.28;4089113;28;20704;-89
2024/02/07 07:22:41;;;;;;;4.10;2.72;;;;;;;9.67;89.17;97458.97;4056890;29;20215;-90
2024/02/07 07:24:45;;;;;;;4.93;2.83;;;;;;;9.69;89.48;97451.03;4077870;28;20562;-88
2024/02/07 07:26:49;;;;;;;4.15;2.63;;;;;;;9.67;89.17;97453.75;4078214;29;20215;-89
2024/02/07 07:28:51;;;;;;;4.32;2.70;;;;;;;9.66;89.21;97449.47;4076966;29;20214;-91
2024/02/07 07:30:55;;;;;;;7.30;2.90;;;;;;;9.71;89.10;97452.59;4079521;29;20234;-90
2024/02/07 07:32:58;;;;;;;4.95;3.00;;;;;;;9.70;89.51;97445.72;4081416;29;20255;-88
2024/02/07 07:35:02;;;;;;;5.72;3.17;;;;;;;9.71;89.14;97441.34;4078638;29;20245;-90
2024/02/07 07:37:05;;;;;;;5.45;2.85;;;;;;;9.72;88.92;97443.00;4063513;29;20225;-86
2024/02/07 07:39:08;;;;;;;7.55;3.38;;;;;;;9.75;88.71;97442.78;4078933;29;20217;-87
2024/02/07 07:41:13;;;;;;;5.40;2.70;;;;;;;9.77;88.62;97435.66;4069301;29;20302;-89
2024/02/07 07:43:15;;;;;;;6.65;2.97;;;;;;;9.82;88.45;97446.56;4077329;29;20226;-90
2024/02/07 07:45:18;;;;;;;4.70;2.60;;;;;;;9.87;87.94;97447.88;4079367;29;20223;-90
2024/02/07 07:47:21;;;;;;;8.68;3.53;;;;;;;9.86;87.90;97441.84;4065854;29;20209;-87
2024/02/07 07:49:24;;;;;;;4.47;3.00;;;;;;;9.91;88.00;97444.91;4083753;28;20214;-87
2024/02/07 07:51:28;;;;;;;5.63;3.43;;;;;;;9.97;87.46;97443.66;4075705;29;20202;-87
2024/02/07 07:53:31;;;;;;;7.68;3.00;;;;;;;9.93;87.59;97447.41;4080591;29;20633;-88
2024/02/07 07:55:34;;;;;;;4.47;2.88;;;;;;;9.99;87.67;97457.41;4082779;29;20230;-88
2024/02/07 07:57:39;;;;;;;5.55;3.08;;;;;;;10.01;87.19;97451.13;4073728;29;20210;-87
2024/02/07 07:59:42;;;;;;;6.25;2.85;;;;;;;10.04;87.09;97443.09;4077204;29;20209;-89
2024/02/07 08:01:45;;;;;;;10.30;2.87;;;;;;;10.07;87.18;97442.84;4084220;29;20206;-88
2024/02/07 08:03:49;;;;;;;4.35;2.85;;;;;;;10.06;86.94;97443.78;4081014;29;20645;-88
2024/02/07 08:05:52;;;;;;;8.93;4.13;;;;;;;10.09;86.91;97445.34;4083442;28;20701;-89
2024/02/07 08:07:55;;;;;;;6.18;3.20;;;;;;;10.10;86.94;97440.00;4083619;29;20245;-88
2024/02/07 08:09:59;;;;;;;5.40;3.57;;;;;;;10.11;87.28;97444.25;4080070;29;20217;-89
2024/02/07 08:12:06;;;;;;;5.53;2.65;;;;;;;10.13;86.92;97445.00;4079636;29;20705;-89
2024/02/07 08:14:11;;;;;;;7.22;3.15;;;;;;;10.13;87.16;97446.75;4079042;29;20711;-87
2024/02/07 08:16:16;;;;;;;4.90;2.83;;;;;;;10.08;86.73;97444.50;4094602;29;20214;-90
2024/02/07 08:18:19;;;;;;;6.88;3.75;;;;;;;10.07;86.94;97432.44;4085777;28;20655;-91
2024/02/07 08:20:24;;;;;;;5.70;2.93;;;;;;;10.07;86.90;97440.25;4084140;29;20266;-89
2024/02/07 08:22:27;;;;;;;4.60;3.10;;;;;;;10.13;86.26;97441.53;4080984;29;20640;-88
2024/02/07 08:24:30;;;;;;;6.20;3.30;;;;;;;10.13;86.99;97431.97;4082245;29;20257;-91
2024/02/07 08:26:33;;;;;;;5.40;3.10;;;;;;;10.14;87.20;97441.41;4083826;29;20293;-90
2024/02/07 08:28:36;;;;;;;6.93;3.50;;;;;;;10.14;86.80;97438.00;4079855;29;20217;-90
2024/02/07 08:30:41;;;;;;;8.57;3.40;;;;;;;10.11;86.83;97439.03;4084341;29;20217;-90
2024/02/07 08:32:44;;;;;;;4.60;3.53;;;;;;;10.14;86.63;97435.38;4084705;29;20595;-91
2024/02/07 08:34:49;;;;;;;12.53;3.97;;;;;;;10.12;86.82;97435.50;4080384;29;20673;-88
2024/02/07 08:36:52;;;;;;;6.97;3.53;;;;;;;10.16;86.76;97430.88;4076661;29;20619;-90
2024/02/07 08:38:56;;;;;;;6.75;3.50;;;;;;;10.16;86.95;97431.69;4079117;29;20681;-87
2024/02/07 08:40:59;;;;;;;6.50;3.13;;;;;;;10.17;87.25;97440.34;4078313;29;20253;-89
2024/02/07 08:43:06;;;;;;;7.63;3.53;;;;;;;10.19;86.63;97426.25;4079901;29;20635;-87
2024/02/07 08:45:12;;;;;;;5.83;3.10;;;;;;;10.20;86.61;97427.91;4076085;29;21189;-87
2024/02/07 08:47:16;;;;;;;9.82;3.47;;;;;;;10.23;85.69;97429.47;4080274;29;20637;-88
2024/02/07 08:49:20;;;;;;;8.27;3.80;;;;;;;10.25;87.05;97423.16;4077804;29;20253;-89
2024/02/07 08:51:23;;;;;;;6.77;3.40;;;;;;;10.19;86.83;97421.03;4078501;29;20653;-88
2024/02/07 08:53:27;;;;;;;6.70;3.65;;;;;;;10.23;87.43;97421.66;4076156;29;21912;-88
2024/02/07 08:55:30;;;;;;;5.70;3.20;;;;;;;10.26;87.27;97418.81;4083533;29;21136;-88
2024/02/07 08:57:35;;;;;;;5.60;3.27;;;;;;;10.24;86.52;97418.94;4079275;29;20206;-88
2024/02/07 08:59:40;;;;;;;4.63;2.93;;;;;;;10.26;86.55;97411.81;4083978;29;20641;-87
2024/02/07 09:01:43;;;;;;;4.17;2.97;;;;;;;10.27;86.95;97410.03;4080343;29;20643;-87
2024/02/07 09:03:47;;;;;;;6.15;3.47;;;;;;;10.29;86.98;97411.56;4082740;29;20645;-89
2024/02/07 09:05:51;;;;;;;8.00;3.10;;;;;;;10.32;86.41;97410.50;4081952;29;20222;-83
2024/02/07 09:07:54;;;;;;;8.77;3.77;;;;;;;10.33;86.94;97413.00;4076151;29;20737;-83
2024/02/07 09:09:57;;;;;;;7.00;3.00;;;;;;;10.36;86.83;97413.56;4075854;29;20634;-83
2024/02/07 09:12:00;;;;;;;4.35;3.17;;;;;;;10.42;86.51;97417.50;4074325;29;20630;-83
2024/02/07 09:14:04;;;;;;;10.27;4.00;;;;;;;10.46;87.12;97422.34;4074550;29;20226;-83
2024/02/07 09:16:07;;;;;;;5.80;3.90;;;;;;;10.51;86.70;97416.78;4073057;29;20302;-83
2024/02/07 09:18:11;;;;;;;8.20;3.40;;;;;;;10.50;86.74;97409.88;4075814;29;20677;-85
2024/02/07 09:20:15;;;;;;;5.40;3.20;;;;;;;10.54;86.64;97417.34;4078627;29;21031;-84
2024/02/07 09:22:19;;;;;;;7.30;3.00;;;;;;;10.56;87.22;97414.63;4077374;29;20728;-84
2024/02/07 09:24:21;;;;;;;4.90;2.73;;;;;;;10.60;86.75;97408.19;4075015;29;20681;-83
2024/02/07 09:26:29;;;;;;;5.63;3.07;;;;;;;10.57;86.74;97411.91;4071177;29;20639;-83
2024/02/07 09:28:33;;;;;;;4.82;3.20;;;;;;;10.62;86.58;97414.13;4073636;29;21058;-83
2024/02/07 09:30:36;;;;;;;6.53;3.30;;;;;;;10.67;86.09;97418.03;4070837;29;20693;-82
2024/02/07 09:32:41;;;;;;;5.60;3.50;;;;;;;10.70;86.95;97403.91;4077263;29;21215;-84
2024/02/07 09:34:45;;;;;;;5.63;3.03;;;;;;;10.75;87.17;97409.59;4068799;29;20624;-83
2024/02/07 09:36:50;;;;;;;6.67;3.37;;;;;;;10.74;86.13;97402.75;4078823;29;20626;-83
2024/02/07 09:38:53;;;;;;;6.10;2.63;;;;;;;10.78;86.78;97404.13;4075649;29;20649;-83
2024/02/07 09:40:58;;;;;;;6.87;3.40;;;;;;;10.79;87.13;97400.59;4081534;29;20740;-83
2024/02/07 09:43:02;;;;;;;6.30;3.17;;;;;;;10.80;86.45;97402.25;4080320;29;20634;-83
2024/02/07 09:45:06;;;;;;;7.57;3.10;;;;;;;10.78;86.60;97398.91;4077283;29;20677;-83
2024/02/07 09:47:14;;;;;;;3.90;2.60;;;;;;;10.72;85.91;97394.19;4072815;29;21010;-83
2024/02/07 09:49:18;;;;;;;8.30;4.77;;;;;;;10.77;86.38;97399.88;4069730;29;20618;-83
2024/02/07 09:51:24;;;;;;;7.73;3.37;;;;;;;10.69;87.34;97391.81;4070782;29;20645;-84
2024/02/07 09:53:31;;;;;;;4.03;2.60;;;;;;;10.71;88.21;97389.94;4088051;28;20675;-84
2024/02/07 09:55:38;;;;;;;5.90;3.50;;;;;;;10.74;87.14;97400.13;4073742;29;20645;-83
2024/02/07 09:57:42;;;;;;;5.90;3.10;;;;;;;10.73;87.58;97393.25;4077971;29;20649;-84
2024/02/07 09:59:46;;;;;;;4.27;3.30;;;;;;;10.70;87.07;97388.28;4081707;29;20665;-83
2024/02/07 10:01:49;;;;;;;5.80;2.80;;;;;;;10.68;88.08;97384.97;4077406;29;21479;-83
2024/02/07 10:03:56;;;;;;;6.70;3.15;;;;;;;10.66;87.90;97386.84;4079514;29;21921;-83
2024/02/07 10:05:59;;;;;;;5.25;3.10;;;;;;;10.66;88.06;97384.25;4061594;29;20262;-83
2024/02/07 10:08:05;;;;;;;5.15;3.22;;;;;;;10.69;87.52;97384.00;4072695;29;20617;-84
2024/02/07 10:10:09;;;;;;;4.57;2.90;;;;;;;10.71;87.18;97382.13;4069211;29;20739;-83
2024/02/07 10:12:13;;;;;;;4.90;2.77;;;;;;;10.75;88.64;97384.34;4072158;29;21208;-82
2024/02/07 10:14:17;;;;;;;4.53;3.00;;;;;;;10.76;87.23;97386.00;4062242;29;20662;-83
2024/02/07 10:16:21;;;;;;;5.47;2.97;;;;;;;10.80;87.84;97389.22;4076505;29;20653;-87
2024/02/07 10:18:25;;;;;;;3.70;3.00;;;;;;;10.81;87.40;97389.09;4071685;29;20619;-87
2024/02/07 10:20:29;;;;;;;4.90;3.37;;;;;;;10.83;88.06;97380.16;4080798;29;20690;-86
2024/02/07 10:22:33;;;;;;;4.20;2.80;;;;;;;10.84;87.05;97384.44;4071512;29;20744;-88
2024/02/07 10:24:36;;;;;;;5.83;3.07;;;;;;;10.87;87.74;97388.59;4079404;29;20680;-88
2024/02/07 10:26:46;;;;;;;5.33;3.37;;;;;;;10.86;88.08;97385.13;4075576;29;20717;-88
2024/02/07 10:28:58;;;;;;;4.40;2.97;;;;;;;10.91;87.11;97396.00;4090686;28;21389;-88
2024/02/07 10:31:04;;;;;;;6.50;3.10;;;;;;;10.90;86.89;97391.78;4068004;29;20728;-87
2024/02/07 10:33:07;;;;;;;5.37;3.40;;;;;;;10.86;87.31;97385.13;4074439;29;20637;-85
2024/02/07 10:35:18;;;;;;;5.77;3.33;;;;;;;10.89;88.28;97389.28;4077687;29;20638;-87
2024/02/07 10:37:20;;;;;;;7.00;3.30;;;;;;;10.94;87.35;97395.75;4075905;29;20634;-87
2024/02/07 10:39:24;;;;;;;6.97;3.20;;;;;;;10.96;86.51;97393.88;4078370;29;20674;-85
2024/02/07 10:41:28;;;;;;;6.80;3.60;;;;;;;10.94;87.20;97387.94;4074359;29;20666;-89
2024/02/07 10:43:33;;;;;;;5.70;3.20;;;;;;;10.98;87.68;97391.16;4078190;29;20633;-88
2024/02/07 10:45:38;;;;;;;4.47;2.90;;;;;;;11.01;88.48;97386.50;4076270;29;20735;-88
2024/02/07 10:47:43;;;;;;;4.60;2.70;;;;;;;11.02;88.72;97382.94;4077146;29;21200;-88
2024/02/07 10:49:47;;;;;;;4.03;2.80;;;;;;;11.02;90.35;97380.34;4062218;29;20615;-88
2024/02/07 10:51:50;;;;;;;4.40;2.40;;;;;;;10.95;88.87;97375.75;4072262;29;21227;-86
2024/02/07 10:53:54;;;;;;;4.80;2.67;;;;;;;10.90;88.82;97373.50;4090774;28;21242;-87