Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:00;;;;;;;24.10;22.70;;;;;;;;;;5078024;28;20519;-79
2024/01/29 00:04:27;;;;;;;22.77;21.37;;;;;;;;;;5080691;28;20456;-78
2024/01/29 00:06:54;;;;;;;22.90;21.60;;;;;;;;;;5082843;28;20926;-78
2024/01/29 00:09:21;;;;;;;23.43;21.93;;;;;;;;;;5082900;28;20499;-80
2024/01/29 00:11:49;;;;;;;23.37;21.97;;;;;;;;;;5081970;28;20764;-79
2024/01/29 00:14:17;;;;;;;23.10;21.60;;;;;;;;;;5083647;28;20472;-79
2024/01/29 00:16:45;;;;;;;23.63;22.23;;;;;;;;;;5066534;28;20465;-79
2024/01/29 00:19:13;;;;;;;23.00;21.63;;;;;;;;;;5062035;28;20478;-79
2024/01/29 00:21:40;;;;;;;23.20;21.90;;;;;;;;;;5062686;28;20485;-79
2024/01/29 00:24:07;;;;;;;23.40;21.97;;;;;;;;;;5062478;28;20501;-79
2024/01/29 00:26:35;;;;;;;23.40;22.00;;;;;;;;;;5061684;28;20417;-79
2024/01/29 00:29:04;;;;;;;23.13;21.77;;;;;;;;;;5061710;28;20437;-78
2024/01/29 00:31:31;;;;;;;22.70;21.37;;;;;;;;;;5061711;28;20447;-79
2024/01/29 00:33:58;;;;;;;23.30;21.90;;;;;;;;;;5062545;28;20577;-79
2024/01/29 00:36:25;;;;;;;22.10;20.90;;;;;;;;;;5061843;28;20467;-79
2024/01/29 00:38:52;;;;;;;22.97;21.67;;;;;;;;;;5062114;28;20516;-79
2024/01/29 00:41:19;;;;;;;23.70;22.33;;;;;;;;;;5063023;28;20450;-81
2024/01/29 00:43:46;;;;;;;23.80;22.30;;;;;;;;;;5062686;28;20547;-79
2024/01/29 00:46:15;;;;;;;23.10;21.70;;;;;;;;;;5060948;28;20691;-79
2024/01/29 00:48:43;;;;;;;23.60;22.20;;;;;;;;;;5064228;28;20455;-79
2024/01/29 00:51:10;;;;;;;23.77;22.37;;;;;;;;;;5068137;28;20881;-78
2024/01/29 00:53:37;;;;;;;22.80;21.50;;;;;;;;;;5062441;28;20447;-79
2024/01/29 00:56:05;;;;;;;23.47;22.13;;;;;;;;;;5061178;28;20504;-79
2024/01/29 00:58:33;;;;;;;23.80;22.40;;;;;;;;;;5061750;28;20447;-80
2024/01/29 01:01:00;;;;;;;22.47;21.20;;;;;;;;;;5061589;28;20515;-79
2024/01/29 01:03:29;;;;;;;22.87;21.57;;;;;;;;;;5061501;28;20460;-79
2024/01/29 01:06:00;;;;;;;23.40;22.00;;;;;;;;;;5061899;28;20451;-80
2024/01/29 01:08:27;;;;;;;22.70;21.30;;;;;;;;;;5062292;28;20481;-79
2024/01/29 01:10:54;;;;;;;22.63;21.25;;;;;;;;;;5062332;28;20200;-80
2024/01/29 01:13:21;;;;;;;22.73;21.53;;;;;;;;;;5061895;28;20668;-78
2024/01/29 01:15:48;;;;;;;23.10;21.80;;;;;;;;;;5062156;28;20831;-79
2024/01/29 01:18:15;;;;;;;22.63;21.42;;;;;;;;;;5061293;28;20447;-79
2024/01/29 01:20:46;;;;;;;22.98;21.67;;;;;;;;;;5062088;28;20216;-79
2024/01/29 01:23:13;;;;;;;22.80;21.40;;;;;;;;;;5062236;28;20213;-79
2024/01/29 01:25:40;;;;;;;22.52;21.23;;;;;;;;;;5064998;28;20432;-79
2024/01/29 01:28:08;;;;;;;22.50;21.10;;;;;;;;;;5062175;28;20200;-79
2024/01/29 01:30:35;;;;;;;21.67;20.37;;;;;;;;;;5061161;28;20524;-80
2024/01/29 01:33:02;;;;;;;22.30;21.00;;;;;;;;;;5061569;28;20447;-79
2024/01/29 01:35:29;;;;;;;21.77;20.55;;;;;;;;;;5061454;28;20455;-79
2024/01/29 01:37:58;;;;;;;21.93;20.50;;;;;;;;;;5061101;28;20266;-79
2024/01/29 01:40:25;;;;;;;22.10;20.60;;;;;;;;;;5061122;28;20450;-78
2024/01/29 01:42:52;;;;;;;23.00;21.70;;;;;;;;;;5060835;28;20786;-79
2024/01/29 01:45:19;;;;;;;22.07;20.73;;;;;;;;;;5061017;28;20516;-80
2024/01/29 01:47:47;;;;;;;22.20;20.93;;;;;;;;;;5061075;28;20452;-79
2024/01/29 01:50:15;;;;;;;21.73;20.53;;;;;;;;;;5061079;28;20493;-79
2024/01/29 01:52:42;;;;;;;21.67;20.27;;;;;;;;;;5061050;28;20468;-78
2024/01/29 01:55:11;;;;;;;22.53;21.23;;;;;;;;;;5061032;28;20825;-79
2024/01/29 01:57:39;;;;;;;23.13;21.83;;;;;;;;;;5060248;28;20905;-79
2024/01/29 02:00:06;;;;;;;22.60;21.27;;;;;;;;;;5060814;28;20441;-79
2024/01/29 02:02:34;;;;;;;22.50;21.30;;;;;;;;;;5060657;28;20439;-78
2024/01/29 02:05:02;;;;;;;21.50;20.30;;;;;;;;;;5060370;28;20426;-78
2024/01/29 02:07:29;;;;;;;22.33;21.10;;;;;;;;;;5060037;28;20439;-79
2024/01/29 02:09:56;;;;;;;22.10;20.80;;;;;;;;;;5061074;28;20223;-80
2024/01/29 02:12:25;;;;;;;22.30;21.05;;;;;;;;;;5060372;28;20510;-79
2024/01/29 02:14:52;;;;;;;22.43;20.93;;;;;;;;;;5060996;28;20208;-80
2024/01/29 02:17:20;;;;;;;22.37;21.07;;;;;;;;;;5059793;28;20532;-79
2024/01/29 02:19:46;;;;;;;21.88;20.58;;;;;;;;;;5060427;28;20478;-79
2024/01/29 02:22:14;;;;;;;22.67;21.37;;;;;;;;;;5060785;28;20301;-79
2024/01/29 02:24:42;;;;;;;21.70;20.50;;;;;;;;;;5060581;28;20486;-78
2024/01/29 02:27:09;;;;;;;22.00;20.67;;;;;;;;;;5060020;28;20455;-78
2024/01/29 02:29:36;;;;;;;22.03;20.80;;;;;;;;;;5061027;28;20462;-79
2024/01/29 02:32:04;;;;;;;22.40;21.20;;;;;;;;;;5060821;28;20480;-78
2024/01/29 02:34:31;;;;;;;23.23;21.83;;;;;;;;;;5060685;28;20450;-79
2024/01/29 02:36:58;;;;;;;22.67;21.37;;;;;;;;;;5059622;28;20534;-79
2024/01/29 02:39:25;;;;;;;22.53;21.10;;;;;;;;;;5060389;28;20540;-79
2024/01/29 02:41:54;;;;;;;23.23;21.67;;;;;;;;;;5062539;28;20797;-79
2024/01/29 02:44:21;;;;;;;21.80;20.50;;;;;;;;;;5064155;28;20478;-79
2024/01/29 02:46:48;;;;;;;22.80;21.50;;;;;;;;;;5063842;28;20486;-79
2024/01/29 02:49:15;;;;;;;22.40;21.20;;;;;;;;;;5075102;28;20476;-78
2024/01/29 02:51:42;;;;;;;22.67;21.27;;;;;;;;;;5064564;28;20445;-79
2024/01/29 02:54:09;;;;;;;22.27;21.07;;;;;;;;;;5064382;28;20451;-78
2024/01/29 02:56:37;;;;;;;22.30;21.07;;;;;;;;;;5063380;28;20434;-80
2024/01/29 02:59:05;;;;;;;22.52;21.20;;;;;;;;;;5063939;28;21174;-80
2024/01/29 03:01:32;;;;;;;23.25;21.60;;;;;;;;;;5064566;28;20203;-79
2024/01/29 03:03:59;;;;;;;22.30;21.00;;;;;;;;;;5063973;28;20255;-80
2024/01/29 03:06:26;;;;;;;23.10;21.70;;;;;;;;;;5063727;28;20428;-79
2024/01/29 03:08:53;;;;;;;23.40;21.75;;;;;;;;;;5064122;28;20220;-78
2024/01/29 03:11:20;;;;;;;21.57;20.30;;;;;;;;;;5063551;28;20974;-79
2024/01/29 03:13:48;;;;;;;22.90;21.60;;;;;;;;;;5064000;28;20477;-80
2024/01/29 03:16:16;;;;;;;21.92;20.55;;;;;;;;;;5063092;28;20468;-79
2024/01/29 03:18:43;;;;;;;21.70;20.50;;;;;;;;;;5063822;28;20230;-79
2024/01/29 03:21:11;;;;;;;22.63;21.23;;;;;;;;;;5063578;28;20551;-79
2024/01/29 03:23:38;;;;;;;22.23;20.93;;;;;;;;;;5063807;28;20885;-78
2024/01/29 03:26:07;;;;;;;22.10;20.90;;;;;;;;;;5062601;28;20476;-79
2024/01/29 03:28:34;;;;;;;22.17;20.87;;;;;;;;;;5063530;28;20212;-79
2024/01/29 03:31:01;;;;;;;21.58;20.38;;;;;;;;;;5063411;28;20576;-79
2024/01/29 03:33:30;;;;;;;21.40;20.25;;;;;;;;;;5063234;28;20203;-78
2024/01/29 03:35:57;;;;;;;22.60;21.20;;;;;;;;;;5063510;28;20215;-80
2024/01/29 03:38:24;;;;;;;23.10;21.60;;;;;;;;;;5063218;28;20567;-80
2024/01/29 03:40:51;;;;;;;21.87;20.57;;;;;;;;;;5063505;28;20228;-79
2024/01/29 03:43:19;;;;;;;21.37;20.23;;;;;;;;;;5062257;28;20477;-78
2024/01/29 03:45:47;;;;;;;21.90;20.70;;;;;;;;;;5062632;28;20449;-79
2024/01/29 03:48:14;;;;;;;22.02;20.65;;;;;;;;;;5062106;28;20450;-79
2024/01/29 03:50:43;;;;;;;21.23;20.02;;;;;;;;;;5062426;28;20227;-79
2024/01/29 03:53:10;;;;;;;21.70;20.40;;;;;;;;;;5061917;28;20649;-78
2024/01/29 03:55:37;;;;;;;21.53;20.23;;;;;;;;;;5062284;28;20205;-79
2024/01/29 03:58:04;;;;;;;21.27;20.10;;;;;;;;;;5060588;28;20502;-79
2024/01/29 04:00:31;;;;;;;21.83;20.37;;;;;;;;;;5060731;28;21013;-78
2024/01/29 04:02:58;;;;;;;22.17;20.98;;;;;;;;;;5057391;28;20499;-78
2024/01/29 04:05:25;;;;;;;22.33;21.02;;;;;;;;;;5057201;28;20285;-78
2024/01/29 04:07:55;;;;;;;22.13;20.90;;;;;;;;;;5056615;28;20211;-78
2024/01/29 04:10:22;;;;;;;21.13;20.03;;;;;;;;;;5057911;28;20525;-78
2024/01/29 04:12:51;;;;;;;21.67;20.48;;;;;;;;;;5057175;28;20437;-77
2024/01/29 04:15:18;;;;;;;22.40;21.20;;;;;;;;;;5057000;28;20231;-78
2024/01/29 04:17:45;;;;;;;23.17;21.80;;;;;;;;;;5056500;28;20216;-78
2024/01/29 04:20:12;;;;;;;21.90;20.80;;;;;;;;;;5056470;28;20508;-77
2024/01/29 04:22:39;;;;;;;21.55;20.35;;;;;;;;;;5056811;28;20935;-78
2024/01/29 04:25:08;;;;;;;23.45;21.95;;;;;;;;;;5057018;28;20279;-78
2024/01/29 04:27:35;;;;;;;22.73;21.45;;;;;;;;;;5055850;28;20212;-78
2024/01/29 04:30:02;;;;;;;23.13;21.90;;;;;;;;;;5056250;28;20275;-77
2024/01/29 04:32:30;;;;;;;22.42;21.13;;;;;;;;;;5056931;28;20632;-78
2024/01/29 04:34:57;;;;;;;22.25;21.05;;;;;;;;;;5056698;28;20236;-78
2024/01/29 04:37:24;;;;;;;22.02;20.83;;;;;;;;;;5055802;28;20825;-78
2024/01/29 04:39:53;;;;;;;22.50;21.27;;;;;;;;;;5056444;28;21031;-78
2024/01/29 04:42:22;;;;;;;22.53;21.20;;;;;;;;;;5055968;28;20204;-78
2024/01/29 04:44:48;;;;;;;22.70;21.13;;;;;;;;;;5055815;28;20562;-78
2024/01/29 04:47:16;;;;;;;21.70;20.40;;;;;;;;;;5055576;28;20458;-78
2024/01/29 04:49:43;;;;;;;21.98;20.67;;;;;;;;;;5055829;28;20466;-79
2024/01/29 04:52:10;;;;;;;22.30;21.00;;;;;;;;;;5055849;28;20192;-78
2024/01/29 04:54:37;;;;;;;22.05;20.75;;;;;;;;;;5056009;28;20451;-78
2024/01/29 04:57:05;;;;;;;21.47;20.27;;;;;;;;;;5055556;28;20212;-77
2024/01/29 04:59:33;;;;;;;21.70;20.50;;;;;;;;;;5062792;28;20483;-79
2024/01/29 05:02:00;;;;;;;21.38;20.25;;;;;;;;;;5075271;28;20723;-78
2024/01/29 05:04:27;;;;;;;21.70;20.50;;;;;;;;;;5075211;28;20693;-78
2024/01/29 05:06:54;;;;;;;22.75;21.35;;;;;;;;;;5075555;28;20280;-78
2024/01/29 05:09:21;;;;;;;22.15;20.85;;;;;;;;;;5076056;28;20227;-78
2024/01/29 05:11:48;;;;;;;22.13;20.83;;;;;;;;;;5075344;28;20222;-78
2024/01/29 05:14:17;;;;;;;21.92;20.73;;;;;;;;;;5075576;28;20207;-78
2024/01/29 05:16:47;;;;;;;22.35;21.15;;;;;;;;;;5075432;28;20276;-78
2024/01/29 05:19:15;;;;;;;22.00;20.50;;;;;;;;;;5075439;28;20266;-78
2024/01/29 05:21:45;;;;;;;22.42;21.13;;;;;;;;;;5075284;28;20234;-78
2024/01/29 05:24:12;;;;;;;21.83;20.42;;;;;;;;;;5074872;28;20227;-78
2024/01/29 05:26:39;;;;;;;22.27;20.67;;;;;;;;;;5074368;28;20549;-78
2024/01/29 05:29:06;;;;;;;22.35;20.65;;;;;;;;;;5074999;28;20223;-78
2024/01/29 05:31:34;;;;;;;21.80;20.45;;;;;;;;;;5074823;28;20211;-78
2024/01/29 05:34:02;;;;;;;22.57;21.17;;;;;;;;;;5075345;28;20207;-78
2024/01/29 05:36:29;;;;;;;22.25;20.90;;;;;;;;;;5074125;28;20493;-78
2024/01/29 05:38:56;;;;;;;21.88;20.67;;;;;;;;;;5074782;28;20639;-78
2024/01/29 05:41:23;;;;;;;21.88;20.58;;;;;;;;;;5074473;28;20215;-78
2024/01/29 05:43:50;;;;;;;22.75;21.35;;;;;;;;;;5065539;28;20196;-77
2024/01/29 05:46:18;;;;;;;22.23;20.92;;;;;;;;;;5055102;28;20214;-78
2024/01/29 05:48:45;;;;;;;23.00;21.55;;;;;;;;;;5054351;28;20207;-78
2024/01/29 05:51:14;;;;;;;21.20;20.00;;;;;;;;;;5055246;28;20249;-78
2024/01/29 05:53:41;;;;;;;23.10;21.73;;;;;;;;;;5054725;28;20219;-78
2024/01/29 05:56:09;;;;;;;21.48;20.23;;;;;;;;;;5054118;28;20204;-77
2024/01/29 05:58:36;;;;;;;21.77;20.58;;;;;;;;;;5052299;28;20212;-78
2024/01/29 06:01:04;;;;;;;23.02;21.55;;;;;;;;;;5054436;28;20212;-78
2024/01/29 06:03:31;;;;;;;21.90;20.60;;;;;;;;;;5054467;28;20200;-78
2024/01/29 06:05:58;;;;;;;22.27;20.98;;;;;;;;;;5054515;28;20273;-78
2024/01/29 06:08:30;;;;;;;21.92;20.73;;;;;;;;;;5053531;28;20568;-78
2024/01/29 06:10:57;;;;;;;22.08;20.80;;;;;;;;;;5053643;28;20196;-78
2024/01/29 06:13:24;;;;;;;22.85;21.40;;;;;;;;;;5054021;28;20208;-78
2024/01/29 06:15:51;;;;;;;21.60;20.40;;;;;;;;;;5058217;28;20208;-79
2024/01/29 06:18:18;;;;;;;22.60;21.20;;;;;;;;;;5058675;28;20211;-79
2024/01/29 06:20:45;;;;;;;22.73;21.30;;;;;;;;;;5059574;28;20228;-79
2024/01/29 06:23:14;;;;;;;23.40;21.63;;;;;;;;;;5059970;28;20215;-79
2024/01/29 06:25:42;;;;;;;23.48;21.98;;;;;;;;;;5058116;28;20226;-79
2024/01/29 06:28:10;;;;;;;25.40;23.60;;;;;;;;;;5056680;28;20204;-77
2024/01/29 06:30:37;;;;;;;24.42;22.90;;;;;;;;;;5057410;28;20481;-79
2024/01/29 06:33:06;;;;;;;24.17;22.55;;;;;;;;;;5058079;28;20589;-78
2024/01/29 06:35:33;;;;;;;23.02;21.45;;;;;;;;;;5058140;28;20204;-78
2024/01/29 06:38:00;;;;;;;23.80;22.30;;;;;;;;;;5057120;28;20656;-77
2024/01/29 06:40:27;;;;;;;23.65;22.25;;;;;;;;;;5057539;28;20707;-78
2024/01/29 06:42:57;;;;;;;23.02;21.48;;;;;;;;;;5057683;28;20211;-78
2024/01/29 06:45:24;;;;;;;23.92;22.23;;;;;;;;;;5056983;28;20729;-77
2024/01/29 06:47:52;;;;;;;22.58;21.10;;;;;;;;;;5056726;28;20207;-78
2024/01/29 06:50:19;;;;;;;23.58;22.05;;;;;;;;;;5057400;28;21023;-78
2024/01/29 06:52:48;;;;;;;23.58;22.17;;;;;;;;;;5057373;28;20222;-79
2024/01/29 06:55:17;;;;;;;23.65;22.05;;;;;;;;;;5056626;28;20223;-78
2024/01/29 06:57:44;;;;;;;23.05;21.65;;;;;;;;;;5056694;28;20208;-79
2024/01/29 07:00:14;;;;;;;24.60;22.70;;;;;;;;;;5057033;28;20220;-79
2024/01/29 07:02:41;;;;;;;23.90;22.50;;;;;;;;;;5059024;28;20262;-81
2024/01/29 07:05:08;;;;;;;22.95;21.42;;;;;;;;;;5059976;28;20293;-80
2024/01/29 07:07:35;;;;;;;22.52;20.95;;;;;;;;;;5059514;28;20250;-80
2024/01/29 07:10:02;;;;;;;24.85;23.05;;;;;;;;;;5059488;28;20251;-80
2024/01/29 07:12:29;;;;;;;24.25;22.80;;;;;;;;;;5057171;28;20311;-80
2024/01/29 07:14:57;;;;;;;24.88;23.38;;;;;;;;;;5060072;28;20213;-80
2024/01/29 07:17:25;;;;;;;24.08;22.48;;;;;;;;;;5057621;28;20222;-80
2024/01/29 07:19:53;;;;;;;24.02;22.48;;;;;;;;;;5059620;28;20311;-83
2024/01/29 07:22:21;;;;;;;23.88;22.38;;;;;;;;;;5058865;28;20212;-81
2024/01/29 07:24:49;;;;;;;23.70;22.30;;;;;;;;;;5065420;28;20220;-81
2024/01/29 07:27:17;;;;;;;23.67;21.98;;;;;;;;;;5060882;28;20272;-81
2024/01/29 07:29:44;;;;;;;24.80;23.00;;;;;;;;;;5063233;28;20231;-81
2024/01/29 07:32:12;;;;;;;24.60;23.10;;;;;;;;;;5062015;28;20273;-81
2024/01/29 07:34:40;;;;;;;24.75;23.20;;;;;;;;;;5063896;28;20238;-80
2024/01/29 07:37:08;;;;;;;24.48;22.67;;;;;;;;;;5061690;28;20200;-81
2024/01/29 07:39:34;;;;;;;24.30;22.80;;;;;;;;;;5063387;28;20246;-81
2024/01/29 07:42:01;;;;;;;23.70;22.20;;;;;;;;;;5063601;28;20224;-80
2024/01/29 07:44:29;;;;;;;24.40;22.90;;;;;;;;;;5063545;28;20204;-80
2024/01/29 07:46:57;;;;;;;23.50;22.10;;;;;;;;;;5063622;28;20208;-80
2024/01/29 07:49:24;;;;;;;23.83;22.10;;;;;;;;;;5065976;28;20224;-81
2024/01/29 07:51:53;;;;;;;24.77;22.98;;;;;;;;;;5074027;28;20216;-80
2024/01/29 07:54:21;;;;;;;24.40;22.70;;;;;;;;;;5075074;28;20243;-81
2024/01/29 07:56:48;;;;;;;24.35;22.60;;;;;;;;;;5081965;28;20204;-81
2024/01/29 07:59:15;;;;;;;23.58;22.08;;;;;;;;;;5082823;28;20223;-81
2024/01/29 08:01:44;;;;;;;24.52;22.92;;;;;;;;;;5082431;28;20569;-81
2024/01/29 08:04:13;;;;;;;24.10;22.55;;;;;;;;;;5082084;28;20210;-81
2024/01/29 08:06:41;;;;;;;23.83;22.27;;;;;;;;;;5066749;28;20278;-81
2024/01/29 08:09:09;;;;;;;23.73;22.20;;;;;;;;;;5062585;28;20224;-81
2024/01/29 08:11:36;;;;;;;25.02;23.05;;;;;;;;;;5062975;28;20231;-81
2024/01/29 08:14:03;;;;;;;23.55;22.10;;;;;;;;;;5062739;28;20222;-81
2024/01/29 08:16:30;;;;;;;24.10;22.40;;;;;;;;;;5061868;28;20262;-81
2024/01/29 08:19:00;;;;;;;23.17;21.67;;;;;;;;;;5062170;28;20726;-82
2024/01/29 08:21:27;;;;;;;24.23;22.58;;;;;;;;;;5063528;28;20219;-81
2024/01/29 08:23:54;;;;;;;23.85;22.35;;;;;;;;;;5063224;28;20266;-81
2024/01/29 08:26:22;;;;;;;24.73;23.13;;;;;;;;;;5083075;28;20277;-81
2024/01/29 08:28:49;;;;;;;22.77;21.15;;;;;;;;;;5082885;28;20277;-82
2024/01/29 08:31:16;;;;;;;22.85;21.35;;;;;;;;;;5083598;28;20664;-82
2024/01/29 08:33:44;;;;;;;22.63;21.05;;;;;;;;;;5083089;28;20200;-82
2024/01/29 08:36:11;;;;;;;23.55;22.15;;;;;;;;;;5082715;28;20203;-82
2024/01/29 08:38:41;;;;;;;23.25;21.85;;;;;;;;;;5077303;28;20211;-80
2024/01/29 08:41:09;;;;;;;23.48;22.08;;;;;;;;;;5075842;28;20239;-76
2024/01/29 08:43:37;;;;;;;22.83;21.42;;;;;;;;;;5072596;28;20207;-78
2024/01/29 08:46:06;;;;;;;23.25;21.85;;;;;;;;;;5076465;28;20300;-83
2024/01/29 08:48:34;;;;;;;23.70;22.20;;;;;;;;;;5081062;28;20212;-83
2024/01/29 08:51:01;;;;;;;23.88;22.38;;;;;;;;;;5077382;28;20211;-78
2024/01/29 08:53:28;;;;;;;23.33;22.00;;;;;;;;;;5072963;28;20238;-77
2024/01/29 08:55:55;;;;;;;22.45;21.17;;;;;;;;;;5072367;28;20215;-77
2024/01/29 08:58:22;;;;;;;23.30;21.80;;;;;;;;;;5068320;28;20204;-77
2024/01/29 09:00:54;;;;;;;22.25;20.98;;;;;;;;;;5058623;28;20228;-80
2024/01/29 09:03:21;;;;;;;22.50;21.10;;;;;;;;;;5068601;28;20216;-80
2024/01/29 09:05:48;;;;;;;22.55;20.90;;;;;;;;;;5059273;28;20633;-80
2024/01/29 09:08:15;;;;;;;23.17;21.10;;;;;;;;;;5056005;28;20254;-77
2024/01/29 09:10:43;;;;;;;22.83;21.43;;;;;;;;;;5051026;28;20770;-77
2024/01/29 09:13:10;;;;;;;22.57;21.27;;;;;;;;;;5051925;28;20471;-77
2024/01/29 09:15:37;;;;;;;23.40;21.70;;;;;;;;;;5051804;28;20438;-77
2024/01/29 09:18:06;;;;;;;23.63;22.23;;;;;;;;;;5050769;28;20823;-77
2024/01/29 09:20:33;;;;;;;22.55;21.25;;;;;;;;;;5050721;28;20224;-77
2024/01/29 09:23:00;;;;;;;22.77;21.38;;;;;;;;;;5051588;28;20257;-77
2024/01/29 09:25:26;;;;;;;22.57;21.07;;;;;;;;;;5051473;28;20224;-77
2024/01/29 09:27:53;;;;;;;22.38;21.13;;;;;;;;;;5050770;28;20447;-77
2024/01/29 09:30:21;;;;;;;22.75;21.45;;;;;;;;;;5050535;28;20224;-77
2024/01/29 09:32:48;;;;;;;22.53;21.13;;;;;;;;;;5051411;28;20718;-77
2024/01/29 09:35:17;;;;;;;22.20;20.90;;;;;;;;;;5051122;28;20433;-77
2024/01/29 09:37:44;;;;;;;23.07;21.50;;;;;;;;;;5050251;28;20546;-77
2024/01/29 09:40:12;;;;;;;22.30;21.00;;;;;;;;;;5050765;28;20482;-77
2024/01/29 09:42:41;;;;;;;22.23;20.93;;;;;;;;;;5050105;28;21282;-77
2024/01/29 09:45:11;;;;;;;23.87;22.33;;;;;;;;;;5052901;28;20425;-78
2024/01/29 09:47:38;;;;;;;23.40;21.90;;;;;;;;;;5054998;28;20454;-78
2024/01/29 09:50:09;;;;;;;23.17;21.87;;;;;;;;;;5073923;28;20436;-79
2024/01/29 09:52:40;;;;;;;23.30;21.90;;;;;;;;;;5074814;28;20472;-79
2024/01/29 09:55:08;;;;;;;23.38;21.70;;;;;;;;;;5074471;28;20465;-79
2024/01/29 09:57:35;;;;;;;22.40;21.00;;;;;;;;;;5072699;28;20207;-79
2024/01/29 10:00:02;;;;;;;22.10;20.90;;;;;;;;;;5074545;28;20224;-78
2024/01/29 10:02:30;;;;;;;24.15;22.60;;;;;;;;;;5072701;28;20207;-79
2024/01/29 10:04:57;;;;;;;23.03;21.63;;;;;;;;;;5071652;28;20259;-79
2024/01/29 10:07:28;;;;;;;23.58;22.15;;;;;;;;;;5069862;28;20972;-74
2024/01/29 10:09:56;;;;;;;22.20;20.90;;;;;;;;;;5070589;28;20277;-75
2024/01/29 10:12:26;;;;;;;23.27;21.88;;;;;;;;;;5070389;28;20436;-75
2024/01/29 10:14:55;;;;;;;23.63;22.13;;;;;;;;;;5070258;28;20187;-76
2024/01/29 10:17:25;;;;;;;23.77;22.27;;;;;;;;;;5069382;28;20454;-76
2024/01/29 10:19:52;;;;;;;23.07;21.77;;;;;;;;;;5074994;28;20436;-79
2024/01/29 10:22:24;;;;;;;22.85;21.45;;;;;;;;;;5074866;28;20469;-79
2024/01/29 10:25:01;;;;;;;22.57;21.17;;;;;;;;;;5076755;28;20292;-79
2024/01/29 10:27:28;;;;;;;22.27;20.93;;;;;;;;;;5074921;28;20497;-78
2024/01/29 10:29:55;;;;;;;22.30;21.00;;;;;;;;;;5061296;28;21022;-78
2024/01/29 10:32:22;;;;;;;22.53;21.13;;;;;;;;;;5050925;28;20852;-77
2024/01/29 10:34:49;;;;;;;22.70;21.30;;;;;;;;;;5054521;28;20773;-81
2024/01/29 10:37:18;;;;;;;22.30;21.00;;;;;;;;;;5059789;28;20508;-80
2024/01/29 10:39:47;;;;;;;23.17;21.77;;;;;;;;;;5060096;28;20449;-80
2024/01/29 10:42:17;;;;;;;22.00;20.80;;;;;;;;;;5061428;28;20739;-80
2024/01/29 10:44:45;;;;;;;22.40;21.07;;;;;;;;;;5061028;28;20909;-80
2024/01/29 10:47:19;;;;;;;22.97;21.67;;;;;;;;;;5057628;28;20495;-78
2024/01/29 10:49:47;;;;;;;22.83;21.43;;;;;;;;;;5052679;28;20470;-81
2024/01/29 10:52:15;;;;;;;23.90;22.57;;;;;;;;;;5055778;28;20643;-83
2024/01/29 10:54:44;;;;;;;22.90;21.60;;;;;;;;;;5056932;28;20499;-81
2024/01/29 10:57:11;;;;;;;23.40;21.83;;;;;;;;;;5059962;28;20510;-80
2024/01/29 10:59:41;;;;;;;23.50;21.97;;;;;;;;;;5057186;28;20536;-78
2024/01/29 11:02:11;;;;;;;22.90;21.40;;;;;;;;;;5050943;28;20493;-76
2024/01/29 11:04:38;;;;;;;22.53;21.33;;;;;;;;;;5056763;28;20447;-81
2024/01/29 11:07:09;;;;;;;23.40;21.80;;;;;;;;;;5056048;28;20478;-77
2024/01/29 11:09:37;;;;;;;22.60;21.20;;;;;;;;;;5055964;28;20481;-79
2024/01/29 11:12:05;;;;;;;23.80;22.23;;;;;;;;;;5061677;28;20451;-87
2024/01/29 11:14:32;;;;;;;22.90;21.60;;;;;;;;;;5061886;28;20553;-82
2024/01/29 11:17:01;;;;;;;22.80;21.40;;;;;;;;;;5059605;28;20438;-83
2024/01/29 11:19:32;;;;;;;23.93;22.33;;;;;;;;;;5060586;28;20478;-83
2024/01/29 11:21:59;;;;;;;23.57;21.87;;;;;;;;;;5060232;28;21209;-83
2024/01/29 11:24:28;;;;;;;23.97;22.53;;;;;;;;;;5061248;28;20561;-84
2024/01/29 11:27:06;;;;;;;23.33;21.90;;;;;;;;;;5078053;28;20481;-84
2024/01/29 11:29:36;;;;;;;24.00;22.57;;;;;;;;;;5083668;28;20965;-84
2024/01/29 11:32:05;;;;;;;23.20;21.90;;;;;;;;;;5083361;28;20420;-85
2024/01/29 11:34:32;;;;;;;24.07;22.27;;;;;;;;;;5081742;28;20438;-87
2024/01/29 11:37:00;;;;;;;24.20;22.60;;;;;;;;;;5079913;28;21276;-82
2024/01/29 11:39:28;;;;;;;23.13;21.73;;;;;;;;;;5078848;28;20477;-81
2024/01/29 11:41:55;;;;;;;23.57;21.87;;;;;;;;;;5079175;28;20431;-82
2024/01/29 11:44:22;;;;;;;23.30;21.80;;;;;;;;;;5070977;28;20939;-82
2024/01/29 11:46:50;;;;;;;24.13;22.73;;;;;;;;;;5056823;28;21002;-83
2024/01/29 11:49:26;;;;;;;24.63;22.97;;;;;;;;;;5067569;28;20482;-84
2024/01/29 11:51:54;;;;;;;23.03;21.63;;;;;;;;;;5058535;28;20419;-83
2024/01/29 11:54:22;;;;;;;24.80;23.17;;;;;;;;;;5058194;28;20817;-82
2024/01/29 11:56:49;;;;;;;23.90;22.47;;;;;;;;;;5057439;28;20442;-80
2024/01/29 11:59:16;;;;;;;22.93;21.63;;;;;;;;;;5057593;28;20505;-80
2024/01/29 12:01:44;;;;;;;23.80;22.30;;;;;;;;;;5059726;28;20481;-80
2024/01/29 12:04:14;;;;;;;23.30;22.00;;;;;;;;;;5060928;28;20928;-83
2024/01/29 12:06:43;;;;;;;23.67;22.17;;;;;;;;;;5079221;28;20474;-78
2024/01/29 12:09:12;;;;;;;25.10;23.60;;;;;;;;;;5074124;28;20469;-78
2024/01/29 12:11:39;;;;;;;24.73;23.07;;;;;;;;;;5074850;28;20449;-78
2024/01/29 12:14:08;;;;;;;24.03;22.40;;;;;;;;;;5073292;28;20449;-77
2024/01/29 12:16:36;;;;;;;24.50;23.00;;;;;;;;;;5072275;28;20956;-77
2024/01/29 12:19:03;;;;;;;23.40;21.77;;;;;;;;;;5073164;28;20474;-77
2024/01/29 12:21:30;;;;;;;25.20;23.53;;;;;;;;;;5073144;28;20515;-77
2024/01/29 12:23:59;;;;;;;23.43;22.03;;;;;;;;;;5073271;28;20913;-77
2024/01/29 12:26:28;;;;;;;24.90;23.30;;;;;;;;;;5071831;28;20534;-77
2024/01/29 12:28:57;;;;;;;23.47;22.17;;;;;;;;;;5072750;28;20484;-79
2024/01/29 12:31:25;;;;;;;24.10;22.50;;;;;;;;;;5072863;28;20446;-77
2024/01/29 12:33:53;;;;;;;23.27;21.97;;;;;;;;;;5072794;28;20569;-77
2024/01/29 12:36:20;;;;;;;23.93;22.53;;;;;;;;;;5072116;28;20780;-78
2024/01/29 12:38:52;;;;;;;23.83;22.30;;;;;;;;;;5074623;28;20518;-78
2024/01/29 12:41:21;;;;;;;25.03;23.40;;;;;;;;;;5080583;28;20432;-82
2024/01/29 12:43:51;;;;;;;24.00;22.40;;;;;;;;;;5064752;28;20458;-80
2024/01/29 12:46:22;;;;;;;25.60;24.00;;;;;;;;;;5052649;28;20401;-78
2024/01/29 12:48:50;;;;;;;24.50;22.97;;;;;;;;;;5052113;28;21036;-78
2024/01/29 12:51:18;;;;;;;24.17;22.57;;;;;;;;;;5051186;28;20539;-78
2024/01/29 12:53:55;;;;;;;24.87;23.23;;;;;;;;;;5060686;28;20512;-78
2024/01/29 12:56:25;;;;;;;24.70;23.10;;;;;;;;;;5051949;28;20425;-78
2024/01/29 12:58:52;;;;;;;25.07;23.47;;;;;;;;;;5059722;28;21073;-78
2024/01/29 13:01:20;;;;;;;24.80;23.13;;;;;;;;;;5058207;28;21033;-78
2024/01/29 13:03:47;;;;;;;24.50;22.80;;;;;;;;;;5051836;28;20458;-78
2024/01/29 13:06:14;;;;;;;25.63;23.93;;;;;;;;;;5051902;28;20455;-78
2024/01/29 13:08:41;;;;;;;24.43;23.00;;;;;;;;;;5052934;28;20447;-77
2024/01/29 13:11:14;;;;;;;23.80;22.30;;;;;;;;;;5053238;28;21154;-78
2024/01/29 13:13:55;;;;;;;22.97;21.57;;;;;;;;;;5053021;28;20914;-76
2024/01/29 13:16:25;;;;;;;23.90;22.40;;;;;;;;;;5053533;28;20437;-78
2024/01/29 13:18:52;;;;;;;24.33;22.83;;;;;;;;;;5052700;28;20546;-78
2024/01/29 13:21:23;;;;;;;23.57;22.27;;;;;;;;;;5052386;28;20454;-78
2024/01/29 13:23:50;;;;;;;25.10;23.63;;;;;;;;;;5052300;28;20435;-77
2024/01/29 13:26:20;;;;;;;24.70;23.13;;;;;;;;;;5050686;28;20439;-78
2024/01/29 13:28:50;;;;;;;25.40;23.70;;;;;;;;;;5062646;28;20980;-78
2024/01/29 13:31:21;;;;;;;24.93;23.23;;;;;;;;;;5072058;28;20419;-78
2024/01/29 13:33:48;;;;;;;25.30;23.70;;;;;;;;;;5071954;28;20520;-79
2024/01/29 13:36:17;;;;;;;24.83;23.30;;;;;;;;;;5071412;28;20810;-77
2024/01/29 13:38:48;;;;;;;24.17;22.67;;;;;;;;;;5073086;28;20422;-79
2024/01/29 13:41:15;;;;;;;23.60;22.00;;;;;;;;;;5071361;28;20449;-77
2024/01/29 13:43:42;;;;;;;25.40;23.70;;;;;;;;;;5072544;28;20438;-76
2024/01/29 13:46:09;;;;;;;23.67;22.17;;;;;;;;;;5067760;28;20601;-78
2024/01/29 13:48:38;;;;;;;24.93;23.13;;;;;;;;;;5061422;28;20491;-79
2024/01/29 13:51:06;;;;;;;23.53;22.03;;;;;;;;;;5071672;28;20529;-78
2024/01/29 13:53:34;;;;;;;24.93;23.13;;;;;;;;;;5071731;28;20421;-79
2024/01/29 13:56:01;;;;;;;25.27;23.67;;;;;;;;;;5071644;28;20441;-79
2024/01/29 13:58:29;;;;;;;24.87;23.10;;;;;;;;;;5071559;28;20438;-79
2024/01/29 14:00:56;;;;;;;24.73;23.23;;;;;;;;;;5071384;28;20445;-79
2024/01/29 14:03:23;;;;;;;24.30;22.60;;;;;;;;;;5071320;28;20449;-78
2024/01/29 14:05:52;;;;;;;24.43;22.80;;;;;;;;;;5071384;28;20477;-79
2024/01/29 14:08:19;;;;;;;24.80;23.20;;;;;;;;;;5070461;28;20886;-78
2024/01/29 14:10:46;;;;;;;23.77;22.27;;;;;;;;;;5071148;28;20470;-78
2024/01/29 14:13:17;;;;;;;25.10;23.60;;;;;;;;;;5071419;28;20438;-78
2024/01/29 14:15:45;;;;;;;24.80;23.20;;;;;;;;;;5071161;28;21087;-78
2024/01/29 14:18:12;;;;;;;24.90;23.30;;;;;;;;;;5054740;28;20564;-79
2024/01/29 14:20:39;;;;;;;25.10;23.60;;;;;;;;;;5050799;28;21047;-78