Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:20;;;;;;;4.47;0.40;;;1.80;1.00;;;;;;4977866;28;20049;-65
2023/03/06 00:02:46;;;;;;;1.75;0.40;;;1.60;1.00;;;;;;4992455;28;20331;-65
2023/03/06 00:05:13;;;;;;;0.95;0.30;;;1.60;1.00;;;;;;4977322;28;20072;-64
2023/03/06 00:07:39;;;;;;;3.17;0.40;;;1.50;1.00;;;;;;4992399;28;20497;-65
2023/03/06 00:10:05;;;;;;;2.53;0.35;;;1.50;1.00;;;;;;4978541;28;20479;-64
2023/03/06 00:12:31;;;;;;;2.42;0.40;;;1.50;1.00;;;;;;5008663;28;20681;-63
2023/03/06 00:14:57;;;;;;;4.40;0.40;;;1.30;1.00;;;;;;4976817;28;20046;-63
2023/03/06 00:17:23;;;;;;;3.72;0.40;;;1.50;1.00;;;;;;4978227;28;20052;-63
2023/03/06 00:19:48;;;;;;;4.05;0.60;;;1.00;1.00;;;;;;4966682;28;20148;-63
2023/03/06 00:22:15;;;;;;;4.45;0.52;;;1.40;1.00;;;;;;4983708;28;20510;-65
2023/03/06 00:24:41;;;;;;;3.58;0.55;;;1.40;1.00;;;;;;4983519;28;20520;-63
2023/03/06 00:27:09;;;;;;;2.05;0.40;;;1.20;1.00;;;;;;4983326;28;20806;-63
2023/03/06 00:29:35;;;;;;;3.38;0.30;;;0.90;1.00;;;;;;4981650;28;20424;-63
2023/03/06 00:32:01;;;;;;;1.98;0.50;;;1.30;1.00;;;;;;5012497;28;20038;-62
2023/03/06 00:34:27;;;;;;;2.95;0.40;;;1.10;1.00;;;;;;5014894;28;21251;-62
2023/03/06 00:36:52;;;;;;;2.22;0.40;;;1.00;1.00;;;;;;4997981;28;20451;-62
2023/03/06 00:39:18;;;;;;;2.88;0.28;;;1.30;1.00;;;;;;4996533;28;20046;-64
2023/03/06 00:41:44;;;;;;;1.65;0.30;;;1.00;1.00;;;;;;4980659;28;20034;-63
2023/03/06 00:44:10;;;;;;;1.65;0.20;;;1.40;1.00;;;;;;5002463;28;20691;-61
2023/03/06 00:46:35;;;;;;;0.68;0.20;;;1.50;1.00;;;;;;5011722;28;20129;-62
2023/03/06 00:49:01;;;;;;;1.83;0.20;;;1.10;1.00;;;;;;4993554;28;20407;-63
2023/03/06 00:51:27;;;;;;;2.55;0.15;;;1.40;1.00;;;;;;4993854;28;20042;-64
2023/03/06 00:53:53;;;;;;;0.82;0.20;;;1.60;1.00;;;;;;5007035;28;20501;-64
2023/03/06 00:56:19;;;;;;;2.15;0.20;;;1.70;1.00;;;;;;4993053;28;20381;-63
2023/03/06 00:58:44;;;;;;;0.80;0.10;;;1.80;1.00;;;;;;4978562;28;20038;-64
2023/03/06 01:01:10;;;;;;;2.10;0.20;;;1.60;1.00;;;;;;5007950;28;20058;-63
2023/03/06 01:03:36;;;;;;;1.65;0.30;;;1.70;5.80;;;;;;4976285;28;20445;-64
2023/03/06 01:06:02;;;;;;;1.77;0.35;;;1.40;12.20;;;;;;4959331;28;20048;-64
2023/03/06 01:08:28;;;;;;;3.22;0.90;;;1.80;13.80;;;;;;5008229;28;20045;-62
2023/03/06 01:10:54;;;;;;;4.05;0.50;;;1.80;16.70;;;;;;4997709;28;20479;-63
2023/03/06 01:13:19;;;;;;;3.00;1.00;;;1.80;16.60;;;;;;4996195;28;20296;-62
2023/03/06 01:15:45;;;;;;;5.38;1.30;;;1.70;14.00;;;;;;4981082;28;20106;-63
2023/03/06 01:18:11;;;;;;;2.75;1.10;;;1.20;11.50;;;;;;5013430;28;20495;-62
2023/03/06 01:20:37;;;;;;;4.75;1.20;;;1.50;9.10;;;;;;4980169;28;20053;-63
2023/03/06 01:23:03;;;;;;;2.15;0.60;;;1.50;4.60;;;;;;4996827;28;20030;-63
2023/03/06 01:25:28;;;;;;;1.20;0.47;;;1.00;3.80;;;;;;4982053;28;20062;-64
2023/03/06 01:27:54;;;;;;;0.85;0.22;;;1.10;1.00;;;;;;5011306;28;20042;-63
2023/03/06 01:30:20;;;;;;;3.10;0.30;;;1.30;1.00;;;;;;4983835;28;20089;-63
2023/03/06 01:32:47;;;;;;;4.13;0.30;;;1.30;1.00;;;;;;4996719;28;20625;-62
2023/03/06 01:35:13;;;;;;;1.08;0.20;;;1.40;1.00;;;;;;4979756;28;20219;-62
2023/03/06 01:37:39;;;;;;;1.10;0.20;;;1.20;1.00;;;;;;5015474;28;20040;-62
2023/03/06 01:40:10;;;;;;;3.15;0.10;;;1.40;1.00;;;;;;4983054;28;21508;-63
2023/03/06 01:42:36;;;;;;;2.72;0.20;;;0.90;1.00;;;;;;5000216;28;20390;-63
2023/03/06 01:45:33;;;;;;;1.48;0.20;;;1.10;1.00;;;;;;4999881;28;20038;-63
2023/03/06 01:47:59;;;;;;;2.03;0.20;;;0.80;1.00;;;;;;5016247;28;20046;-63
2023/03/06 01:50:25;;;;;;;3.42;0.30;;;0.60;1.00;;;;;;4986242;28;20038;-64
2023/03/06 01:52:54;;;;;;;2.28;0.43;;;0.80;1.00;;;;;;4997837;28;20456;-64
2023/03/06 01:55:29;;;;;;;1.77;0.20;;;1.10;1.00;;;;;;5014094;28;20076;-63
2023/03/06 01:57:58;;;;;;;1.20;0.20;;;0.90;1.00;;;;;;4983225;28;20038;-63
2023/03/06 02:00:27;;;;;;;1.70;0.20;;;1.20;1.00;;;;;;4982789;28;20156;-63
2023/03/06 02:03:14;;;;;;;2.13;0.10;;;1.10;1.00;;;;;;4984044;28;20041;-63
2023/03/06 02:05:41;;;;;;;4.57;0.20;;;1.00;1.00;;;;;;5015017;28;20054;-63
2023/03/06 02:08:10;;;;;;;2.20;0.22;;;0.60;1.00;;;;;;4999404;28;20491;-64
2023/03/06 02:10:36;;;;;;;1.80;0.25;;;0.60;1.00;;;;;;4985384;28;20416;-65
2023/03/06 02:13:02;;;;;;;0.88;0.20;;;1.00;1.00;;;;;;4991929;28;20077;-65
2023/03/06 02:15:28;;;;;;;3.15;0.20;;;0.60;1.00;;;;;;4975738;28;20206;-64
2023/03/06 02:17:54;;;;;;;2.83;0.30;;;0.80;1.00;;;;;;4977278;28;20041;-64
2023/03/06 02:20:44;;;;;;;3.63;0.28;;;1.20;1.00;;;;;;4974711;28;20121;-65
2023/03/06 02:23:22;;;;;;;1.00;0.20;;;1.10;1.00;;;;;;4991043;28;20076;-66
2023/03/06 02:25:51;;;;;;;3.80;0.20;;;1.10;1.00;;;;;;5006806;28;20373;-65
2023/03/06 02:28:20;;;;;;;1.58;0.20;;;1.30;1.00;;;;;;4977461;28;20038;-66
2023/03/06 02:30:49;;;;;;;2.15;0.40;;;1.00;1.00;;;;;;4976675;28;20559;-65
2023/03/06 02:33:17;;;;;;;2.58;0.30;;;0.60;1.00;;;;;;4975528;28;20073;-65
2023/03/06 02:35:48;;;;;;;2.40;0.30;;;1.20;1.00;;;;;;4990327;28;20702;-66
2023/03/06 02:38:16;;;;;;;1.55;0.30;;;0.90;1.00;;;;;;4979321;28;20073;-65
2023/03/06 02:40:45;;;;;;;2.03;0.40;;;1.00;1.00;;;;;;4979808;28;20531;-66
2023/03/06 02:43:13;;;;;;;2.60;0.30;;;1.30;1.00;;;;;;5011447;28;20520;-65
2023/03/06 02:45:45;;;;;;;1.77;0.30;;;1.00;1.00;;;;;;4979840;28;20742;-66
2023/03/06 02:48:15;;;;;;;2.25;0.40;;;1.30;4.70;;;;;;5012425;28;20128;-66
2023/03/06 02:50:42;;;;;;;5.45;0.65;;;0.70;8.70;;;;;;4993788;28;20060;-66
2023/03/06 02:53:09;;;;;;;2.95;0.60;;;0.90;13.90;;;;;;5010711;28;20377;-66
2023/03/06 02:55:36;;;;;;;5.00;0.60;;;0.70;16.70;;;;;;4978442;28;20505;-66
2023/03/06 02:58:02;;;;;;;3.42;0.70;;;0.60;18.70;;;;;;5009559;28;20038;-66
2023/03/06 03:00:29;;;;;;;6.53;0.93;;;0.70;20.30;;;;;;4995837;28;20049;-65
2023/03/06 03:02:55;;;;;;;2.95;0.73;;;1.10;22.50;;;;;;4962480;28;20042;-66
2023/03/06 03:05:21;;;;;;;2.88;0.93;;;1.00;21.90;;;;;;4993666;28;20057;-67
2023/03/06 03:07:47;;;;;;;5.40;1.27;;;1.20;21.40;;;;;;5010263;28;20057;-66
2023/03/06 03:10:13;;;;;;;5.07;1.55;;;1.20;22.80;;;;;;4963656;28;20137;-67
2023/03/06 03:12:39;;;;;;;8.02;2.22;;;1.20;25.40;;;;;;4975363;28;20380;-66
2023/03/06 03:15:05;;;;;;;6.07;2.50;;;1.20;27.60;;;;;;4993915;28;20069;-65
2023/03/06 03:17:35;;;;;;;9.93;3.22;;;1.00;31.40;;;;;;4981045;28;20078;-66
2023/03/06 03:20:01;;;;;;;8.23;2.75;;;0.90;36.40;;;;;;4979400;28;20447;-66
2023/03/06 03:22:26;;;;;;;7.05;2.35;;;1.20;40.50;;;;;;4961997;28;20353;-66
2023/03/06 03:24:52;;;;;;;9.43;2.80;;;0.50;42.60;;;;;;4994644;28;20226;-66
2023/03/06 03:27:18;;;;;;;6.43;2.03;;;0.90;45.50;;;;;;5009575;28;20509;-65
2023/03/06 03:29:44;;;;;;;9.68;2.65;;;1.10;46.70;;;;;;4994582;28;20066;-65
2023/03/06 03:32:10;;;;;;;6.35;2.40;;;0.50;48.10;;;;;;5009339;28;20552;-66
2023/03/06 03:34:35;;;;;;;5.53;1.77;;;1.00;49.90;;;;;;4980450;28;20034;-66
2023/03/06 03:37:01;;;;;;;4.60;1.88;;;0.60;51.60;;;;;;4993531;28;20041;-65
2023/03/06 03:39:27;;;;;;;6.32;1.88;;;0.80;51.70;;;;;;4979858;28;20444;-64
2023/03/06 03:41:56;;;;;;;5.80;1.58;;;1.00;51.50;;;;;;4978318;28;20050;-66
2023/03/06 03:44:22;;;;;;;5.72;2.00;;;0.80;51.50;;;;;;4978474;28;20077;-65
2023/03/06 03:46:47;;;;;;;7.40;1.98;;;0.70;52.10;;;;;;4995602;28;20649;-66
2023/03/06 03:49:13;;;;;;;5.20;1.80;;;0.90;52.50;;;;;;4975655;28;20077;-65
2023/03/06 03:51:39;;;;;;;5.68;2.00;;;0.50;52.70;;;;;;4993500;28;20517;-65
2023/03/06 03:54:05;;;;;;;6.13;2.20;;;0.90;52.90;;;;;;4995344;28;20049;-65
2023/03/06 03:56:32;;;;;;;3.50;1.80;;;0.40;55.50;;;;;;4993915;28;20080;-64
2023/03/06 03:58:58;;;;;;;8.43;2.35;;;0.50;61.40;;;;;;4994664;28;20031;-64
2023/03/06 04:01:24;;;;;;;4.18;1.95;;;0.90;66.90;;;;;;5012378;28;20389;-65
2023/03/06 04:03:50;;;;;;;3.72;1.92;;;0.40;71.80;;;;;;5008973;28;20065;-65
2023/03/06 04:06:16;;;;;;;5.22;2.13;;;0.40;78.50;;;;;;4978847;28;20121;-65
2023/03/06 04:08:42;;;;;;;5.97;2.60;;;0.40;84.50;;;;;;4993117;28;20424;-65
2023/03/06 04:11:08;;;;;;;5.22;2.15;;;0.70;90.60;;;;;;4979993;28;20116;-65
2023/03/06 04:13:34;;;;;;;6.43;2.20;;;0.90;93.20;;;;;;4978329;28;20047;-65
2023/03/06 04:16:00;;;;;;;4.65;2.15;;;0.70;95.80;;;;;;4976329;28;20235;-65
2023/03/06 04:18:26;;;;;;;6.93;2.40;;;0.50;97.80;;;;;;5009183;28;20654;-66
2023/03/06 04:20:52;;;;;;;5.15;2.35;;;0.80;98.50;;;;;;4992341;28;20050;-66
2023/03/06 04:23:18;;;;;;;6.28;2.10;;;0.50;98.40;;;;;;4993077;28;20050;-65
2023/03/06 04:25:45;;;;;;;5.78;2.25;;;0.80;99.00;;;;;;4978490;28;20054;-64
2023/03/06 04:28:11;;;;;;;8.68;2.72;;;0.50;99.90;;;;;;4977028;28;20389;-66
2023/03/06 04:30:37;;;;;;;5.80;2.80;;;0.90;99.90;;;;;;4977175;28;20419;-64
2023/03/06 04:33:03;;;;;;;8.13;3.00;;;0.80;99.90;;;;;;4998973;28;20506;-64
2023/03/06 04:35:29;;;;;;;7.00;2.90;;;0.30;99.90;;;;;;5009352;28;20393;-65
2023/03/06 04:37:55;;;;;;;10.80;2.63;;;0.30;99.90;;;;;;5008439;28;20533;-65
2023/03/06 04:40:28;;;;;;;10.70;2.80;;;0.90;99.90;;;;;;4973956;28;20053;-65
2023/03/06 04:42:55;;;;;;;8.02;2.75;;;0.40;99.90;;;;;;5008973;28;20046;-65
2023/03/06 04:45:21;;;;;;;11.10;3.25;;;0.60;99.90;;;;;;4991880;28;20293;-64
2023/03/06 04:47:47;;;;;;;8.55;2.92;;;0.30;99.90;;;;;;4977512;28;20042;-65
2023/03/06 04:50:13;;;;;;;7.20;2.88;;;0.30;99.90;;;;;;4996519;28;20428;-65
2023/03/06 04:52:41;;;;;;;8.63;2.90;;;0.30;99.90;;;;;;4976640;28;20085;-64
2023/03/06 04:55:09;;;;;;;13.07;3.55;;;0.30;99.90;;;;;;4977369;28;20034;-64
2023/03/06 04:57:40;;;;;;;9.65;3.30;;;0.80;99.90;;;;;;4976703;28;20633;-65
2023/03/06 05:00:12;;;;;;;11.98;3.05;;;0.80;99.90;;;;;;4979322;28;20441;-64
2023/03/06 05:02:37;;;;;;;9.68;3.67;;;0.90;99.90;;;;;;4990781;28;20118;-65
2023/03/06 05:05:04;;;;;;;8.45;3.22;;;0.80;99.90;;;;;;4977884;28;20185;-64
2023/03/06 05:07:30;;;;;;;13.55;4.05;;;0.40;99.90;;;;;;4975961;28;20584;-65
2023/03/06 05:09:56;;;;;;;9.77;4.00;;;0.30;99.90;;;;;;4956438;28;20349;-65
2023/03/06 05:12:21;;;;;;;14.57;4.18;;;0.80;99.90;;;;;;4976508;28;20439;-66
2023/03/06 05:14:47;;;;;;;15.50;4.93;;;0.20;99.90;;;;;;4977536;28;20237;-64
2023/03/06 05:17:13;;;;;;;19.27;5.93;;;0.60;99.90;;;;;;4975906;28;20306;-65
2023/03/06 05:19:38;;;;;;;20.45;6.43;;;0.10;99.90;;;;;;4998788;28;20046;-65
2023/03/06 05:22:04;;;;;;;18.75;6.85;;;0.40;99.90;;;;;;4973776;28;20721;-64
2023/03/06 05:24:30;;;;;;;23.88;7.30;;;0.00;99.90;;;;;;4998565;28;20496;-65
2023/03/06 05:26:56;;;;;;;23.05;6.50;;;0.70;99.90;;;;;;4992126;28;20056;-65
2023/03/06 05:29:22;;;;;;;27.75;7.13;;;0.30;99.90;;;;;;4990848;28;20547;-65
2023/03/06 05:31:47;;;;;;;22.35;7.07;;;0.50;99.90;;;;;;5007967;28;20676;-65
2023/03/06 05:34:14;;;;;;;21.13;6.53;;;0.50;99.90;;;;;;4978511;28;20112;-64
2023/03/06 05:36:40;;;;;;;19.77;6.82;;;0.30;99.90;;;;;;4976046;28;20088;-64
2023/03/06 05:39:06;;;;;;;21.90;6.93;;;0.70;99.90;;;;;;4972187;28;20726;-65
2023/03/06 05:41:32;;;;;;;13.93;4.78;;;0.70;99.90;;;;;;4976675;28;20121;-65
2023/03/06 05:43:58;;;;;;;11.85;4.82;;;0.20;99.90;;;;;;4974547;28;20041;-65
2023/03/06 05:46:24;;;;;;;12.65;4.82;;;0.20;99.90;;;;;;5008199;28;21306;-66
2023/03/06 05:48:52;;;;;;;14.25;4.82;;;0.40;99.90;;;;;;4977978;28;20186;-65
2023/03/06 05:51:18;;;;;;;12.23;4.75;;;0.50;99.90;;;;;;4976802;28;20286;-66
2023/03/06 05:53:44;;;;;;;16.98;4.97;;;-0.10;99.90;;;;;;4973491;28;20344;-66
2023/03/06 05:56:12;;;;;;;10.13;4.28;;;0.30;99.90;;;;;;4994320;28;20099;-65
2023/03/06 05:58:38;;;;;;;11.48;3.90;;;0.00;99.90;;;;;;5006573;28;20405;-65
2023/03/06 06:01:09;;;;;;;11.23;4.15;;;0.20;99.90;;;;;;4974096;28;20038;-64
2023/03/06 06:03:34;;;;;;;11.05;4.25;;;-0.20;99.90;;;;;;5007605;28;20489;-64
2023/03/06 06:06:03;;;;;;;13.15;4.00;;;-0.20;99.90;;;;;;4990177;28;20099;-66
2023/03/06 06:08:29;;;;;;;11.93;4.85;;;0.30;99.90;;;;;;4980478;28;20054;-64
2023/03/06 06:10:55;;;;;;;9.77;4.10;;;0.30;99.90;;;;;;4976506;28;20045;-65
2023/03/06 06:13:20;;;;;;;13.02;4.10;;;-0.20;99.90;;;;;;4975841;28;20366;-66
2023/03/06 06:15:46;;;;;;;10.80;4.40;;;0.30;99.90;;;;;;4978079;28;20046;-65
2023/03/06 06:18:12;;;;;;;11.85;4.13;;;-0.10;99.90;;;;;;4977338;28;20041;-66
2023/03/06 06:20:38;;;;;;;10.65;4.43;;;0.30;99.90;;;;;;4992508;28;20088;-66
2023/03/06 06:23:04;;;;;;;15.30;4.40;;;-0.20;99.90;;;;;;4976519;28;20092;-65
2023/03/06 06:25:30;;;;;;;12.02;4.45;;;-0.30;99.90;;;;;;5006962;28;20120;-66
2023/03/06 06:27:56;;;;;;;9.60;4.22;;;-0.10;99.90;;;;;;4991806;28;20523;-65
2023/03/06 06:30:23;;;;;;;12.73;5.25;;;0.00;99.90;;;;;;5008087;28;20239;-64
2023/03/06 06:32:49;;;;;;;12.85;4.60;;;0.30;99.90;;;;;;4978285;28;21418;-64
2023/03/06 06:35:15;;;;;;;16.00;4.57;;;-0.10;99.90;;;;;;5008614;28;20888;-65
2023/03/06 06:37:40;;;;;;;15.20;4.90;;;-0.40;99.90;;;;;;4993127;28;20133;-67
2023/03/06 06:40:07;;;;;;;10.77;4.82;;;-0.40;99.90;;;;;;4991854;28;20703;-67
2023/03/06 06:42:35;;;;;;;14.15;4.90;;;0.10;99.90;;;;;;4957647;28;20038;-67
2023/03/06 06:45:04;;;;;;;8.40;4.20;;;-0.40;99.90;;;;;;4977120;28;20053;-65
2023/03/06 06:47:31;;;;;;;10.43;4.85;;;0.30;99.90;;;;;;5007879;28;20050;-67
2023/03/06 06:49:57;;;;;;;11.23;4.88;;;0.10;99.90;;;;;;4978823;28;20610;-67
2023/03/06 06:52:23;;;;;;;13.40;4.90;;;-0.20;99.90;;;;;;4991916;28;20307;-67
2023/03/06 06:54:49;;;;;;;11.35;5.13;;;0.20;99.90;;;;;;5009770;28;20101;-66
2023/03/06 06:57:16;;;;;;;12.75;5.60;;;-0.10;99.90;;;;;;4976427;28;20034;-67
2023/03/06 06:59:41;;;;;;;12.90;5.28;;;0.30;99.90;;;;;;4960673;28;20515;-66
2023/03/06 07:02:10;;;;;;;12.48;5.35;;;0.30;99.90;;;;;;4977199;28;20045;-66
2023/03/06 07:04:38;;;;;;;15.00;5.72;;;0.00;99.90;;;;;;5007114;28;20238;-67
2023/03/06 07:07:04;;;;;;;14.60;6.18;;;0.30;99.90;;;;;;4975866;28;20078;-65
2023/03/06 07:09:30;;;;;;;15.00;5.72;;;-0.40;99.90;;;;;;4975657;28;20600;-67
2023/03/06 07:11:56;;;;;;;15.05;6.35;;;0.00;99.90;;;;;;4977886;28;20410;-67
2023/03/06 07:14:21;;;;;;;19.40;6.85;;;0.40;99.90;;;;;;4988781;28;20474;-66
2023/03/06 07:16:47;;;;;;;17.17;7.20;;;-0.20;99.90;;;;;;5006647;28;20042;-65
2023/03/06 07:19:13;;;;;;;16.67;7.03;;;0.00;99.90;;;;;;4993575;28;20042;-64
2023/03/06 07:21:39;;;;;;;13.75;5.93;;;0.40;99.90;;;;;;4977115;28;20034;-64
2023/03/06 07:24:05;;;;;;;13.90;6.35;;;0.60;99.90;;;;;;4976312;28;20061;-63
2023/03/06 07:26:31;;;;;;;16.25;6.10;;;-0.20;99.90;;;;;;5010547;28;20318;-63
2023/03/06 07:28:56;;;;;;;14.63;5.88;;;0.30;99.90;;;;;;4997595;28;20592;-63
2023/03/06 07:31:25;;;;;;;12.73;6.00;;;0.50;99.90;;;;;;4978962;28;20392;-64
2023/03/06 07:33:52;;;;;;;15.35;5.85;;;-0.10;99.90;;;;;;4979540;28;20459;-63
2023/03/06 07:36:17;;;;;;;12.02;5.53;;;0.60;99.90;;;;;;5009864;28;20412;-65
2023/03/06 07:38:43;;;;;;;14.90;5.07;;;0.10;99.90;;;;;;4991663;28;20038;-63
2023/03/06 07:41:12;;;;;;;13.40;4.93;;;0.60;99.90;;;;;;4975972;28;20376;-65
2023/03/06 07:43:41;;;;;;;14.23;5.80;;;0.00;99.90;;;;;;4991564;28;20042;-66
2023/03/06 07:46:08;;;;;;;16.67;6.32;;;0.70;99.90;;;;;;4991890;28;20130;-64
2023/03/06 07:48:36;;;;;;;19.67;7.13;;;0.70;99.90;;;;;;5008487;28;20326;-63
2023/03/06 07:51:05;;;;;;;19.38;7.30;;;0.20;99.90;;;;;;5011356;28;20042;-63
2023/03/06 07:53:32;;;;;;;16.13;7.15;;;0.40;99.90;;;;;;5012568;28;20637;-63
2023/03/06 07:55:58;;;;;;;16.35;7.40;;;0.70;99.90;;;;;;5010041;28;20131;-64
2023/03/06 07:58:23;;;;;;;16.67;7.28;;;0.50;99.90;;;;;;4974070;28;20463;-63
2023/03/06 08:00:49;;;;;;;13.50;7.13;;;0.70;99.90;;;;;;4978995;28;20042;-63
2023/03/06 08:03:15;;;;;;;12.48;7.47;;;1.30;99.90;;;;;;4981540;28;20038;-63
2023/03/06 08:05:41;;;;;;;14.27;7.10;;;1.10;99.90;;;;;;4981957;28;20471;-64
2023/03/06 08:08:07;;;;;;;13.27;7.88;;;1.70;99.90;;;;;;4978102;28;20062;-64
2023/03/06 08:10:33;;;;;;;13.65;8.85;;;0.80;99.90;;;;;;5009976;28;20078;-64
2023/03/06 08:12:59;;;;;;;14.52;9.75;;;2.20;99.90;;;;;;4995169;28;20075;-64
2023/03/06 08:15:25;;;;;;;15.20;9.80;;;1.70;99.90;;;;;;5001222;28;20046;-65
2023/03/06 08:17:51;;;;;;;12.55;8.10;;;3.20;99.90;;;;;;4997270;28;20045;-65
2023/03/06 08:20:17;;;;;;;8.85;6.00;;;3.90;99.90;;;;;;4967763;28;20053;-66
2023/03/06 08:22:44;;;;;;;7.38;4.30;;;3.60;99.90;;;;;;4981600;28;20038;-64
2023/03/06 08:25:12;;;;;;;8.27;4.20;;;3.90;99.90;;;;;;5012949;28;20058;-65
2023/03/06 08:27:38;;;;;;;4.80;2.58;;;4.20;99.90;;;;;;4997335;28;20048;-64
2023/03/06 08:30:05;;;;;;;3.70;2.33;;;3.40;99.90;;;;;;4995000;28;20042;-64
2023/03/06 08:32:35;;;;;;;4.22;2.50;;;2.90;97.20;;;;;;4979317;28;20157;-65
2023/03/06 08:35:02;;;;;;;4.60;2.83;;;2.90;68.60;;;;;;5012191;28;20041;-64
2023/03/06 08:37:28;;;;;;;7.30;2.92;;;3.20;99.90;;;;;;5012126;28;20724;-63
2023/03/06 08:39:54;;;;;;;2.97;2.22;;;3.40;99.90;;;;;;4983779;28;20044;-66
2023/03/06 08:42:19;;;;;;;3.88;2.08;;;2.40;99.90;;;;;;4980896;28;20137;-64
2023/03/06 08:44:45;;;;;;;4.45;2.35;;;2.70;98.40;;;;;;4997861;28;20424;-63
2023/03/06 08:47:11;;;;;;;4.07;2.17;;;2.40;99.90;;;;;;4964338;28;20042;-65
2023/03/06 08:49:38;;;;;;;6.40;3.05;;;2.80;99.90;;;;;;4996505;28;20488;-65
2023/03/06 08:52:05;;;;;;;5.70;2.88;;;2.90;99.90;;;;;;4981423;28;20065;-63
2023/03/06 08:54:34;;;;;;;3.92;2.28;;;2.90;99.90;;;;;;5010254;28;20041;-66
2023/03/06 08:57:00;;;;;;;3.72;2.13;;;2.90;99.90;;;;;;4976918;28;20081;-65
2023/03/06 08:59:26;;;;;;;4.30;2.10;;;2.80;99.90;;;;;;5009193;28;20046;-67
2023/03/06 09:01:51;;;;;;;6.85;2.58;;;2.00;99.90;;;;;;4996866;28;20088;-67
2023/03/06 09:04:17;;;;;;;4.40;2.00;;;2.20;99.90;;;;;;4960973;28;20050;-66
2023/03/06 09:06:44;;;;;;;4.13;2.30;;;2.20;99.90;;;;;;4979205;28;20157;-65
2023/03/06 09:09:10;;;;;;;5.47;2.40;;;1.90;99.90;;;;;;5012119;28;20495;-65
2023/03/06 09:11:37;;;;;;;5.18;2.38;;;2.00;99.90;;;;;;4961737;28;20069;-65
2023/03/06 09:14:04;;;;;;;3.42;2.65;;;2.20;99.90;;;;;;4973498;28;20104;-65
2023/03/06 09:16:30;;;;;;;4.90;2.90;;;2.60;99.90;;;;;;4993670;28;20070;-66
2023/03/06 09:18:57;;;;;;;5.57;2.60;;;3.10;99.90;;;;;;4998220;28;20404;-64
2023/03/06 09:21:24;;;;;;;5.30;3.13;;;2.40;99.90;;;;;;4981777;28;20049;-65
2023/03/06 09:23:50;;;;;;;6.63;2.65;;;3.40;99.90;;;;;;4979471;28;20046;-64
2023/03/06 09:26:17;;;;;;;4.30;2.05;;;3.40;99.90;;;;;;4981416;28;20686;-64
2023/03/06 09:28:43;;;;;;;6.28;1.70;;;3.10;99.90;;;;;;4979480;28;20682;-64
2023/03/06 09:31:13;;;;;;;5.40;2.10;;;3.00;99.90;;;;;;4994701;28;20042;-64
2023/03/06 09:33:38;;;;;;;7.25;2.20;;;3.40;99.90;;;;;;4994618;28;20038;-64
2023/03/06 09:36:12;;;;;;;5.03;2.22;;;3.10;99.90;;;;;;4977119;28;20556;-64
2023/03/06 09:38:38;;;;;;;5.53;2.30;;;3.40;99.90;;;;;;4975228;28;20046;-66
2023/03/06 09:41:19;;;;;;;5.13;1.92;;;3.60;99.90;;;;;;4976787;28;20042;-64
2023/03/06 09:43:48;;;;;;;4.95;1.75;;;4.10;99.90;;;;;;4993831;28;20046;-64
2023/03/06 09:46:35;;;;;;;5.65;1.58;;;4.50;99.90;;;;;;5011350;28;20551;-64
2023/03/06 09:49:38;;;;;;;8.23;1.50;;;5.40;99.90;;;;;;4974610;28;20050;-65
2023/03/06 09:52:28;;;;;;;3.70;1.05;;;5.50;99.90;;;;;;5010147;28;20092;-65
2023/03/06 09:54:59;;;;;;;5.03;1.48;;;6.00;99.90;;;;;;4993423;28;20059;-65
2023/03/06 09:57:37;;;;;;;4.18;0.90;;;6.20;99.90;;;;;;5010709;28;20074;-64
2023/03/06 10:00:15;;;;;;;3.65;1.10;;;6.40;99.90;;;;;;4995631;28;20048;-64
2023/03/06 10:02:46;;;;;;;3.95;0.68;;;6.50;99.90;;;;;;4977529;28;20049;-65
2023/03/06 10:05:53;;;;;;;5.85;0.77;;;6.60;99.90;;;;;;4985757;28;20281;-64
2023/03/06 10:08:34;;;;;;;2.25;0.60;;;6.60;99.90;;;;;;4973491;28;20117;-68
2023/03/06 10:11:03;;;;;;;3.55;0.70;;;6.60;99.90;;;;;;4989348;28;20144;-67
2023/03/06 10:13:47;;;;;;;4.15;0.70;;;6.50;99.90;;;;;;5007693;28;20058;-66
2023/03/06 10:16:26;;;;;;;2.72;0.57;;;6.50;99.90;;;;;;4986675;28;20050;-66
2023/03/06 10:18:55;;;;;;;2.75;0.50;;;6.80;99.90;;;;;;5008686;28;20234;-66
2023/03/06 10:21:51;;;;;;;4.57;0.40;;;6.90;99.90;;;;;;5008130;28;20084;-66
2023/03/06 10:24:44;;;;;;;4.20;0.50;;;6.80;99.90;;;;;;4991361;28;20048;-67
2023/03/06 10:27:46;;;;;;;3.47;0.50;;;7.00;99.90;;;;;;4977009;28;20058;-67
2023/03/06 10:30:45;;;;;;;1.88;0.30;;;7.40;99.90;;;;;;4992498;28;20046;-65
2023/03/06 10:33:26;;;;;;;2.10;0.57;;;7.70;1.00;;;;;;4974433;28;20046;-65
2023/03/06 10:35:54;;;;;;;2.13;0.20;;;7.50;1.10;;;;;;4958583;28;20038;-65
2023/03/06 10:38:21;;;;;;;4.13;0.30;;;7.50;1.00;;;;;;4989388;28;20129;-64
2023/03/06 10:41:11;;;;;;;2.63;0.20;;;7.60;1.00;;;;;;4983304;28;20042;-63
2023/03/06 10:43:39;;;;;;;2.38;0.20;;;7.80;99.90;;;;;;5016972;28;20054;-65
2023/03/06 10:46:07;;;;;;;4.07;0.20;;;7.60;99.90;;;;;;5006441;28;20049;-64
2023/03/06 10:48:36;;;;;;;2.85;0.20;;;7.70;99.90;;;;;;4974164;28;20038;-65
2023/03/06 10:51:23;;;;;;;3.63;0.28;;;8.10;99.90;;;;;;5016510;28;20553;-64
2023/03/06 10:53:52;;;;;;;1.92;0.20;;;8.20;99.90;;;;;;4975655;28;20436;-64
2023/03/06 10:56:43;;;;;;;0.98;0.20;;;8.40;99.90;;;;;;4991344;28;20065;-64
2023/03/06 10:59:16;;;;;;;1.38;0.10;;;8.80;99.90;;;;;;4997921;28;20499;-63
2023/03/06 11:01:47;;;;;;;2.90;0.17;;;8.60;99.90;;;;;;4996796;28;20034;-63
2023/03/06 11:04:22;;;;;;;1.05;0.10;;;7.80;30.80;;;;;;4995840;28;20034;-64
2023/03/06 11:07:03;;;;;;;1.40;0.10;;;7.40;99.90;;;;;;5004183;28;20034;-65
2023/03/06 11:09:28;;;;;;;4.25;0.20;;;7.30;25.40;;;;;;4994235;28;20042;-64
2023/03/06 11:12:31;;;;;;;1.27;0.10;;;7.70;99.90;;;;;;4981144;28;20038;-65
2023/03/06 11:15:06;;;;;;;2.80;0.10;;;8.20;99.90;;;;;;4996628;28;20038;-64
2023/03/06 11:17:47;;;;;;;2.00;0.10;;;8.40;1.00;;;;;;4982738;28;20030;-65
2023/03/06 11:20:20;;;;;;;2.17;0.10;;;8.50;1.00;;;;;;5014833;28;20129;-65
2023/03/06 11:23:05;;;;;;;1.27;0.10;;;8.60;88.60;;;;;;4990423;28;20041;-65
2023/03/06 11:25:41;;;;;;;2.92;0.17;;;8.90;1.00;;;;;;5011410;28;20314;-65
2023/03/06 11:28:29;;;;;;;2.40;0.20;;;9.30;99.90;;;;;;4995104;28;20354;-64
2023/03/06 11:31:17;;;;;;;2.80;0.10;;;8.80;99.90;;;;;;4982127;28;20465;-66
2023/03/06 11:34:06;;;;;;;1.35;0.10;;;8.40;99.90;;;;;;4997300;28;20174;-64
2023/03/06 11:36:59;;;;;;;1.20;0.00;;;8.30;99.90;;;;;;4977084;28;20548;-66
2023/03/06 11:39:35;;;;;;;3.00;0.10;;;7.90;1.00;;;;;;4979244;28;20038;-64
2023/03/06 11:42:26;;;;;;;2.60;0.10;;;7.30;99.90;;;;;;4981645;28;20041;-66
2023/03/06 11:45:17;;;;;;;2.08;0.10;;;7.00;99.90;;;;;;5013352;28;20052;-64
2023/03/06 11:48:15;;;;;;;3.13;0.10;;;6.80;99.90;;;;;;4993701;28;20042;-65
2023/03/06 11:50:47;;;;;;;2.60;0.17;;;6.60;1.00;;;;;;4977248;28;20046;-66
2023/03/06 11:53:19;;;;;;;0.63;0.10;;;6.60;99.90;;;;;;4995029;28;20042;-65
2023/03/06 11:56:13;;;;;;;2.45;0.20;;;6.50;1.00;;;;;;5009388;28;20050;-65
2023/03/06 11:59:20;;;;;;;3.50;0.35;;;6.30;99.90;;;;;;4976070;28;20050;-65
2023/03/06 12:02:05;;;;;;;3.67;0.15;;;6.00;99.90;;;;;;4992026;28;20125;-65
2023/03/06 12:05:20;;;;;;;4.40;0.10;;;6.00;1.00;;;;;;4976961;28;20338;-65
2023/03/06 12:08:06;;;;;;;2.33;0.10;;;6.00;99.90;;;;;;4972193;28;20058;-65
2023/03/06 12:10:46;;;;;;;3.42;0.10;;;6.50;99.90;;;;;;4992933;28;20058;-65
2023/03/06 12:13:15;;;;;;;3.95;0.20;;;6.40;99.90;;;;;;5009977;28;20372;-66
2023/03/06 12:16:18;;;;;;;3.35;0.30;;;6.50;1.00;;;;;;4993663;28;20042;-66
2023/03/06 12:18:49;;;;;;;1.77;0.17;;;6.50;99.90;;;;;;4989444;28;20608;-65
2023/03/06 12:21:24;;;;;;;1.13;0.20;;;6.80;99.90;;;;;;4992828;28;20037;-65
2023/03/06 12:24:04;;;;;;;3.00;0.20;;;7.00;99.90;;;;;;4993869;28;20077;-65
2023/03/06 12:27:07;;;;;;;2.65;0.20;;;7.30;99.90;;;;;;4975743;28;20278;-66
2023/03/06 12:30:01;;;;;;;2.20;0.20;;;7.60;99.90;;;;;;5007529;28;20070;-65
2023/03/06 12:32:38;;;;;;;1.67;0.10;;;7.80;99.90;;;;;;4975232;28;20112;-65
2023/03/06 12:36:00;;;;;;;2.58;0.20;;;8.80;99.90;;;;;;4976886;28;20042;-66
2023/03/06 12:38:38;;;;;;;3.33;0.20;;;9.50;99.90;;;;;;4976647;28;20508;-64
2023/03/06 12:41:03;;;;;;;1.50;0.10;;;9.70;99.90;;;;;;4957572;28;20054;-65
2023/03/06 12:43:35;;;;;;;2.95;0.10;;;9.30;99.90;;;;;;4985440;28;20054;-64
2023/03/06 12:46:22;;;;;;;4.43;0.10;;;8.80;99.90;;;;;;4989321;28;20046;-64
2023/03/06 12:48:57;;;;;;;3.10;0.10;;;8.00;99.90;;;;;;4990142;28;20077;-65
2023/03/06 12:51:23;;;;;;;1.25;0.10;;;7.60;99.90;;;;;;4974646;28;20361;-67
2023/03/06 12:53:50;;;;;;;2.40;0.10;;;7.30;99.90;;;;;;4992236;28;20064;-64
2023/03/06 12:56:17;;;;;;;2.15;0.10;;;7.40;99.90;;;;;;4991391;28;20339;-65
2023/03/06 12:58:54;;;;;;;3.83;0.10;;;8.20;99.90;;;;;;4975470;28;20042;-65
2023/03/06 13:01:59;;;;;;;0.85;0.10;;;9.70;99.90;;;;;;4994571;28;20796;-65
2023/03/06 13:04:30;;;;;;;1.85;0.20;;;10.20;99.90;;;;;;4991924;28;20058;-63
2023/03/06 13:07:15;;;;;;;3.13;0.10;;;9.90;99.90;;;;;;4977041;28;20073;-64
2023/03/06 13:10:09;;;;;;;2.60;0.10;;;9.20;99.90;;;;;;4980229;28;20435;-66
2023/03/06 13:13:03;;;;;;;2.42;0.20;;;8.40;99.90;;;;;;4992488;28;20433;-62