Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:12;;;;;;;;;;;5.20;81.90;;;;;;5086278;28;19916;-67
2022/03/02 00:04:37;;;;;;;;;;;5.20;81.90;;;;;;5088416;28;19923;-67
2022/03/02 00:07:03;;;;;;;;;;;5.10;81.90;;;;;;5083819;28;19943;-67
2022/03/02 00:09:29;;;;;;;;;;;5.10;81.90;;;;;;5088208;28;19920;-67
2022/03/02 00:11:55;;;;;;;;;;;5.10;81.90;;;;;;5082917;28;19912;-67
2022/03/02 00:14:21;;;;;;;;;;;5.10;81.80;;;;;;5070063;28;19919;-67
2022/03/02 00:16:46;;;;;;;;;;;5.10;81.90;;;;;;5083287;28;19991;-68
2022/03/02 00:19:12;;;;;;;;;;;5.10;81.80;;;;;;5087053;28;19994;-68
2022/03/02 00:21:37;;;;;;;;;;;5.10;81.80;;;;;;5081702;28;20002;-67
2022/03/02 00:24:04;;;;;;;;;;;5.10;81.70;;;;;;5088266;28;19919;-67
2022/03/02 00:26:30;;;;;;;;;;;5.10;81.70;;;;;;5082866;28;19924;-67
2022/03/02 00:28:55;;;;;;;;;;;5.10;81.80;;;;;;5087047;28;20385;-68
2022/03/02 00:31:21;;;;;;;;;;;5.10;81.90;;;;;;5084991;28;19919;-68
2022/03/02 00:33:46;;;;;;;;;;;5.10;81.90;;;;;;5086755;28;19912;-68
2022/03/02 00:36:12;;;;;;;;;;;5.10;81.90;;;;;;5083977;28;20593;-68
2022/03/02 00:38:37;;;;;;;;;;;5.10;81.80;;;;;;5087476;28;19993;-67
2022/03/02 00:41:04;;;;;;;;;;;5.10;81.90;;;;;;5087233;28;19967;-67
2022/03/02 00:43:29;;;;;;;;;;;5.10;81.90;;;;;;5065141;28;20369;-67
2022/03/02 00:45:55;;;;;;;;;;;5.00;81.70;;;;;;5084199;28;19916;-68
2022/03/02 00:48:21;;;;;;;;;;;5.00;81.70;;;;;;5083645;28;19921;-67
2022/03/02 00:50:46;;;;;;;;;;;5.00;81.70;;;;;;5086612;28;19912;-67
2022/03/02 00:53:12;;;;;;;;;;;5.00;81.60;;;;;;5084205;28;19916;-68
2022/03/02 00:55:37;;;;;;;;;;;5.00;81.70;;;;;;5085894;28;20369;-67
2022/03/02 00:58:04;;;;;;;;;;;5.00;81.80;;;;;;5084110;28;20568;-67
2022/03/02 01:00:30;;;;;;;;;;;5.00;81.80;;;;;;5085938;28;19963;-67
2022/03/02 01:02:56;;;;;;;;;;;4.90;81.90;;;;;;5065089;28;20407;-67
2022/03/02 01:05:22;;;;;;;;;;;4.90;81.90;;;;;;5078781;28;20049;-67
2022/03/02 01:07:47;;;;;;;;;;;5.00;82.10;;;;;;5064628;28;19927;-67
2022/03/02 01:10:13;;;;;;;;;;;4.90;81.90;;;;;;5069027;28;19916;-70
2022/03/02 01:12:39;;;;;;;;;;;4.90;81.90;;;;;;5083445;28;20014;-70
2022/03/02 01:15:05;;;;;;;;;;;4.90;81.90;;;;;;5081106;28;19913;-70
2022/03/02 01:17:31;;;;;;;;;;;4.90;81.80;;;;;;5086018;28;20425;-70
2022/03/02 01:19:57;;;;;;;;;;;4.90;81.90;;;;;;5084491;28;20042;-70
2022/03/02 01:22:22;;;;;;;;;;;4.90;82.00;;;;;;5085486;28;20533;-69
2022/03/02 01:24:48;;;;;;;;;;;4.80;81.80;;;;;;5067229;28;19923;-70
2022/03/02 01:27:13;;;;;;;;;;;4.80;81.90;;;;;;5089203;28;19920;-70
2022/03/02 01:29:39;;;;;;;;;;;4.90;82.10;;;;;;5059816;28;19916;-70
2022/03/02 01:32:06;;;;;;;;;;;4.90;82.00;;;;;;5088598;28;19909;-70
2022/03/02 01:34:32;;;;;;;;;;;4.80;81.90;;;;;;5089476;28;19912;-70
2022/03/02 01:36:57;;;;;;;;;;;4.80;82.00;;;;;;5071799;28;20285;-70
2022/03/02 01:39:23;;;;;;;;;;;4.80;82.00;;;;;;5088389;28;19990;-70
2022/03/02 01:41:48;;;;;;;;;;;4.80;81.90;;;;;;5071635;28;20285;-70
2022/03/02 01:44:14;;;;;;;;;;;4.80;81.90;;;;;;5089403;28;20014;-70
2022/03/02 01:46:39;;;;;;;;;;;4.70;81.80;;;;;;5086554;28;19928;-69
2022/03/02 01:49:05;;;;;;;;;;;4.70;81.80;;;;;;5088509;28;20421;-70
2022/03/02 01:51:31;;;;;;;;;;;4.70;81.90;;;;;;5088391;28;20416;-70
2022/03/02 01:53:56;;;;;;;;;;;4.70;81.70;;;;;;5089696;28;19916;-70
2022/03/02 01:56:22;;;;;;;;;;;4.70;81.80;;;;;;5086614;28;19923;-70
2022/03/02 01:58:47;;;;;;;;;;;4.70;81.80;;;;;;5090809;28;19950;-70
2022/03/02 02:01:13;;;;;;;;;;;4.70;81.70;;;;;;5086975;28;19916;-70
2022/03/02 02:03:39;;;;;;;;;;;4.70;81.70;;;;;;5071514;28;19969;-67
2022/03/02 02:06:05;;;;;;;;;;;4.60;82.30;;;;;;5086130;28;19919;-67
2022/03/02 02:08:30;;;;;;;;;;;4.60;81.70;;;;;;5088725;28;19912;-67
2022/03/02 02:10:56;;;;;;;;;;;4.60;81.70;;;;;;5086277;28;20545;-67
2022/03/02 02:13:23;;;;;;;;;;;4.60;81.70;;;;;;5089623;28;19916;-67
2022/03/02 02:15:48;;;;;;;;;;;4.60;81.70;;;;;;5067592;28;19927;-67
2022/03/02 02:18:14;;;;;;;;;;;4.60;81.70;;;;;;5089635;28;19920;-67
2022/03/02 02:20:40;;;;;;;;;;;4.60;81.70;;;;;;5087684;28;19965;-67
2022/03/02 02:23:06;;;;;;;;;;;4.60;81.80;;;;;;5089094;28;19931;-67
2022/03/02 02:25:31;;;;;;;;;;;4.60;81.80;;;;;;5086079;28;19926;-67
2022/03/02 02:27:57;;;;;;;;;;;4.50;81.70;;;;;;5089425;28;19912;-67
2022/03/02 02:30:23;;;;;;;;;;;4.50;81.60;;;;;;5088575;28;20010;-67
2022/03/02 02:32:49;;;;;;;;;;;4.50;81.60;;;;;;5087665;28;19920;-67
2022/03/02 02:35:14;;;;;;;;;;;4.50;81.60;;;;;;5088065;28;19924;-67
2022/03/02 02:37:40;;;;;;;;;;;4.50;81.80;;;;;;5068519;28;19996;-67
2022/03/02 02:40:11;;;;;;;;;;;4.50;81.70;;;;;;5087698;28;20409;-67
2022/03/02 02:42:37;;;;;;;;;;;4.50;81.80;;;;;;5086513;28;19912;-67
2022/03/02 02:45:04;;;;;;;;;;;4.50;81.80;;;;;;5086597;28;19957;-67
2022/03/02 02:47:29;;;;;;;;;;;4.50;81.90;;;;;;5085870;28;20384;-67
2022/03/02 02:49:55;;;;;;;;;;;4.50;81.80;;;;;;5087357;28;19999;-67
2022/03/02 02:52:20;;;;;;;;;;;4.50;81.80;;;;;;5083797;28;19920;-67
2022/03/02 02:54:48;;;;;;;;;;;4.40;81.70;;;;;;5086164;28;19982;-67
2022/03/02 02:57:13;;;;;;;;;;;4.40;81.70;;;;;;5084170;28;19923;-67
2022/03/02 02:59:39;;;;;;;;;;;4.40;81.80;;;;;;5087131;28;20381;-67
2022/03/02 03:02:05;;;;;;;;;;;4.40;81.80;;;;;;5085661;28;19916;-67
2022/03/02 03:04:30;;;;;;;;;;;4.40;81.70;;;;;;5070586;28;19965;-67
2022/03/02 03:06:56;;;;;;;;;;;4.40;81.80;;;;;;5083858;28;20050;-67
2022/03/02 03:09:21;;;;;;;;;;;4.40;81.80;;;;;;5088158;28;19968;-67
2022/03/02 03:11:46;;;;;;;;;;;4.40;81.60;;;;;;5087330;28;19908;-67
2022/03/02 03:14:13;;;;;;;;;;;4.40;81.60;;;;;;5085907;28;19919;-67
2022/03/02 03:16:39;;;;;;;;;;;4.40;81.60;;;;;;5087131;28;19916;-67
2022/03/02 03:19:05;;;;;;;;;;;4.40;81.60;;;;;;5084258;28;19912;-66
2022/03/02 03:21:30;;;;;;;;;;;4.40;81.60;;;;;;5068223;28;19912;-67
2022/03/02 03:23:56;;;;;;;;;;;4.40;81.50;;;;;;5085097;28;19920;-67
2022/03/02 03:26:21;;;;;;;;;;;4.40;81.60;;;;;;5085496;28;20392;-67
2022/03/02 03:28:47;;;;;;;;;;;4.30;81.50;;;;;;5086157;28;19923;-67
2022/03/02 03:31:12;;;;;;;;;;;4.30;81.50;;;;;;5052068;28;19916;-67
2022/03/02 03:33:38;;;;;;;;;;;4.30;81.50;;;;;;5067516;28;19924;-67
2022/03/02 03:36:03;;;;;;;;;;;4.30;81.50;;;;;;5086292;28;19950;-67
2022/03/02 03:38:29;;;;;;;;;;;4.30;81.50;;;;;;5052589;28;19915;-67
2022/03/02 03:40:54;;;;;;;;;;;4.30;81.50;;;;;;5087667;28;19912;-67
2022/03/02 03:43:20;;;;;;;;;;;4.30;81.50;;;;;;5086003;28;19916;-67
2022/03/02 03:45:46;;;;;;;;;;;4.30;81.60;;;;;;5084891;28;20388;-67
2022/03/02 03:48:11;;;;;;;;;;;4.30;81.60;;;;;;5069379;28;19980;-67
2022/03/02 03:50:37;;;;;;;;;;;4.30;81.60;;;;;;5082887;28;19927;-67
2022/03/02 03:53:02;;;;;;;;;;;4.30;81.50;;;;;;5088804;28;19927;-67
2022/03/02 03:55:28;;;;;;;;;;;4.20;81.50;;;;;;5065627;28;19912;-67
2022/03/02 03:57:54;;;;;;;;;;;4.20;81.60;;;;;;5069161;28;20369;-67
2022/03/02 04:00:20;;;;;;;;;;;4.20;81.60;;;;;;5065961;28;19926;-67
2022/03/02 04:02:46;;;;;;;;;;;4.20;81.60;;;;;;5088085;28;19908;-67
2022/03/02 04:05:11;;;;;;;;;;;4.20;81.50;;;;;;5066853;28;19912;-67
2022/03/02 04:07:38;;;;;;;;;;;4.20;81.60;;;;;;5069735;28;19912;-67
2022/03/02 04:10:04;;;;;;;;;;;4.20;81.60;;;;;;5083971;28;20013;-67
2022/03/02 04:12:30;;;;;;;;;;;4.20;81.70;;;;;;5069250;28;19935;-67
2022/03/02 04:14:56;;;;;;;;;;;4.20;81.60;;;;;;5062574;28;20846;-67
2022/03/02 04:17:22;;;;;;;;;;;4.20;81.70;;;;;;5087284;28;19919;-67
2022/03/02 04:19:47;;;;;;;;;;;4.20;81.70;;;;;;5065407;28;19991;-67
2022/03/02 04:22:12;;;;;;;;;;;4.20;81.80;;;;;;5087972;28;20500;-67
2022/03/02 04:24:38;;;;;;;;;;;4.10;81.70;;;;;;5084668;28;19924;-67
2022/03/02 04:27:05;;;;;;;;;;;4.10;81.80;;;;;;5066369;28;19912;-67
2022/03/02 04:29:30;;;;;;;;;;;4.10;81.70;;;;;;5070267;28;19916;-67
2022/03/02 04:31:56;;;;;;;;;;;4.10;81.80;;;;;;5082967;28;20545;-67
2022/03/02 04:34:21;;;;;;;;;;;4.10;81.80;;;;;;5085386;28;19920;-67
2022/03/02 04:36:47;;;;;;;;;;;4.10;81.80;;;;;;5083806;28;19912;-67
2022/03/02 04:39:12;;;;;;;;;;;4.10;81.80;;;;;;5086410;28;19973;-67
2022/03/02 04:41:38;;;;;;;;;;;4.00;81.80;;;;;;5081374;28;19924;-67
2022/03/02 04:44:03;;;;;;;;;;;4.00;81.80;;;;;;5086426;28;19916;-67
2022/03/02 04:46:29;;;;;;;;;;;4.00;81.80;;;;;;5082965;28;20262;-67
2022/03/02 04:48:55;;;;;;;;;;;4.00;81.80;;;;;;5069381;28;19912;-67
2022/03/02 04:51:20;;;;;;;;;;;4.00;81.80;;;;;;5083056;28;20357;-67
2022/03/02 04:53:46;;;;;;;;;;;4.00;81.80;;;;;;5086810;28;19959;-67
2022/03/02 04:56:11;;;;;;;;;;;4.00;81.90;;;;;;5082565;28;20261;-67
2022/03/02 04:58:37;;;;;;;;;;;4.00;81.90;;;;;;5085227;28;20018;-68
2022/03/02 05:01:03;;;;;;;;;;;3.90;81.80;;;;;;5069704;28;20002;-67
2022/03/02 05:03:28;;;;;;;;;;;3.90;81.80;;;;;;5086170;28;19923;-67
2022/03/02 05:05:54;;;;;;;;;;;3.90;81.80;;;;;;5089581;28;19912;-67
2022/03/02 05:08:19;;;;;;;;;;;3.90;81.80;;;;;;5069738;28;19912;-67
2022/03/02 05:10:45;;;;;;;;;;;3.90;81.80;;;;;;5072121;28;19926;-67
2022/03/02 05:13:10;;;;;;;;;;;3.90;81.90;;;;;;5086617;28;20369;-67
2022/03/02 05:15:36;;;;;;;;;;;3.90;81.80;;;;;;5090271;28;19927;-67
2022/03/02 05:18:02;;;;;;;;;;;3.90;81.90;;;;;;5069844;28;19912;-67
2022/03/02 05:20:27;;;;;;;;;;;3.90;81.90;;;;;;5090090;28;19992;-67
2022/03/02 05:22:53;;;;;;;;;;;3.80;81.90;;;;;;5078253;28;20572;-67
2022/03/02 05:25:18;;;;;;;;;;;3.80;81.90;;;;;;5071061;28;20007;-67
2022/03/02 05:27:45;;;;;;;;;;;3.80;81.90;;;;;;5071345;28;19923;-67
2022/03/02 05:30:10;;;;;;;;;;;3.80;81.90;;;;;;5088005;28;19939;-67
2022/03/02 05:32:36;;;;;;;;;;;3.80;82.00;;;;;;5087869;28;20421;-67
2022/03/02 05:35:02;;;;;;;;;;;3.80;81.90;;;;;;5087295;28;19964;-67
2022/03/02 05:37:28;;;;;;;;;;;3.80;81.90;;;;;;5089727;28;19912;-67
2022/03/02 05:39:53;;;;;;;;;;;3.80;82.00;;;;;;5085858;28;19919;-67
2022/03/02 05:42:19;;;;;;;;;;;3.70;81.90;;;;;;5090401;28;20018;-67
2022/03/02 05:44:46;;;;;;;;;;;3.70;81.90;;;;;;5068710;28;20412;-67
2022/03/02 05:47:12;;;;;;;;;;;3.70;82.00;;;;;;5087702;28;20400;-67
2022/03/02 05:49:37;;;;;;;;;;;3.70;81.90;;;;;;5068446;28;19916;-67
2022/03/02 05:52:03;;;;;;;;;;;3.70;82.00;;;;;;5088407;28;19947;-67
2022/03/02 05:54:29;;;;;;;;;;;3.70;82.00;;;;;;5067604;28;19976;-67
2022/03/02 05:56:54;;;;;;;;;;;3.70;82.00;;;;;;5090417;28;20486;-67
2022/03/02 05:59:20;;;;;;;;;;;3.70;82.00;;;;;;5086197;28;19927;-67
2022/03/02 06:01:46;;;;;;;;;;;3.60;82.00;;;;;;5090610;28;19912;-67
2022/03/02 06:04:12;;;;;;;;;;;3.70;82.00;;;;;;5068514;28;19955;-67
2022/03/02 06:06:38;;;;;;;;;;;3.60;81.90;;;;;;5090409;28;20026;-67
2022/03/02 06:09:04;;;;;;;;;;;3.70;82.00;;;;;;5088832;28;20070;-67
2022/03/02 06:11:30;;;;;;;;;;;3.70;82.10;;;;;;5073455;28;19935;-67
2022/03/02 06:13:55;;;;;;;;;;;3.60;82.00;;;;;;5070715;28;20332;-67
2022/03/02 06:16:21;;;;;;;;;;;3.60;82.00;;;;;;5085105;28;19915;-67
2022/03/02 06:18:47;;;;;;;;;;;3.70;82.10;;;;;;5085622;28;19912;-67
2022/03/02 06:21:18;;;;;;;;;;;3.70;82.00;;;;;;5084727;28;19973;-67
2022/03/02 06:23:43;;;;;;;;;;;3.70;82.00;;;;;;5086497;28;19916;-67
2022/03/02 06:26:09;;;;;;;;;;;3.60;82.10;;;;;;5067520;28;20354;-67
2022/03/02 06:28:35;;;;;;;;;;;3.60;82.00;;;;;;5089344;28;19912;-67
2022/03/02 06:31:00;;;;;;;;;;;3.70;82.00;;;;;;5086344;28;20339;-67
2022/03/02 06:33:26;;;;;;;;;;;3.70;81.90;;;;;;5086098;28;20689;-67
2022/03/02 06:35:51;;;;;;;;;;;3.70;82.00;;;;;;5086494;28;20254;-67
2022/03/02 06:38:17;;;;;;;;;;;3.60;81.90;;;;;;5073478;28;19917;-67
2022/03/02 06:40:55;;;;;;;;;;;3.70;82.00;;;;;;5085514;28;19920;-67
2022/03/02 06:43:22;;;;;;;;;;;3.60;81.90;;;;;;5086779;28;19912;-67
2022/03/02 06:45:48;;;;;;;;;;;3.70;82.10;;;;;;5066560;28;19912;-67
2022/03/02 06:48:18;;;;;;;;;;;3.70;82.10;;;;;;5087628;28;19990;-67
2022/03/02 06:50:44;;;;;;;;;;;3.70;82.10;;;;;;5086739;28;19939;-67
2022/03/02 06:53:14;;;;;;;;;;;3.70;82.10;;;;;;5088549;28;20650;-67
2022/03/02 06:55:41;;;;;;;;;;;3.70;82.10;;;;;;5084953;28;21230;-67
2022/03/02 06:58:11;;;;;;;;;;;3.70;82.10;;;;;;5085979;28;19924;-67
2022/03/02 07:00:37;;;;;;;;;;;3.70;82.10;;;;;;5070130;28;19912;-67
2022/03/02 07:03:09;;;;;;;;;;;3.70;82.20;;;;;;5068364;28;19974;-67
2022/03/02 07:05:35;;;;;;;;;;;3.70;82.20;;;;;;5086919;28;19968;-67
2022/03/02 07:08:03;;;;;;;;;;;3.70;82.30;;;;;;5088091;28;19920;-67
2022/03/02 07:10:35;;;;;;;;;;;3.80;82.30;;;;;;5069811;28;19916;-68
2022/03/02 07:13:02;;;;;;;;;;;3.80;82.40;;;;;;5084942;28;19927;-67
2022/03/02 07:15:28;;;;;;;;;;;3.70;82.30;;;;;;5087079;28;19919;-67
2022/03/02 07:17:54;;;;;;;;;;;3.80;82.40;;;;;;5069360;28;19916;-67
2022/03/02 07:20:19;;;;;;;;;;;3.80;82.50;;;;;;5087480;28;19912;-67
2022/03/02 07:22:50;;;;;;;;;;;3.80;82.50;;;;;;5084601;28;20029;-67
2022/03/02 07:25:15;;;;;;;;;;;3.70;82.50;;;;;;5086127;28;20517;-67
2022/03/02 07:27:41;;;;;;;;;;;3.80;82.60;;;;;;5085190;28;20006;-67
2022/03/02 07:30:07;;;;;;;;;;;3.80;82.60;;;;;;5087895;28;19912;-67
2022/03/02 07:32:35;;;;;;;;;;;3.80;82.60;;;;;;5085314;28;19916;-67
2022/03/02 07:35:01;;;;;;;;;;;3.80;82.70;;;;;;5068719;28;19989;-67
2022/03/02 07:37:27;;;;;;;;;;;3.80;82.70;;;;;;5084727;28;19912;-67
2022/03/02 07:39:53;;;;;;;;;;;3.80;82.60;;;;;;5085565;28;20277;-69
2022/03/02 07:42:21;;;;;;;;;;;3.80;82.70;;;;;;5088589;28;20007;-67
2022/03/02 07:44:48;;;;;;;;;;;3.80;82.60;;;;;;5083177;28;19917;-67
2022/03/02 07:47:13;;;;;;;;;;;3.80;82.60;;;;;;5086280;28;20017;-67
2022/03/02 07:49:39;;;;;;;;;;;3.90;82.70;;;;;;5067274;28;20270;-67
2022/03/02 07:52:05;;;;;;;;;;;3.90;82.60;;;;;;5088115;28;19919;-67
2022/03/02 07:54:34;;;;;;;;;;;3.90;82.60;;;;;;5083718;28;20353;-67
2022/03/02 07:57:00;;;;;;;;;;;3.90;82.50;;;;;;5068405;28;20014;-67
2022/03/02 07:59:25;;;;;;;;;;;3.90;82.60;;;;;;5065525;28;19999;-67
2022/03/02 08:01:53;;;;;;;;;;;3.90;82.60;;;;;;5068984;28;20000;-67
2022/03/02 08:04:20;;;;;;;;;;;3.90;82.70;;;;;;5084995;28;19920;-67
2022/03/02 08:06:45;;;;;;;;;;;3.90;82.60;;;;;;5087690;28;20496;-67
2022/03/02 08:09:12;;;;;;;;;;;3.90;82.60;;;;;;5083952;28;19969;-67
2022/03/02 08:11:38;;;;;;;;;;;4.00;82.60;;;;;;5087912;28;19908;-67
2022/03/02 08:14:04;;;;;;;;;;;3.90;82.60;;;;;;5083160;28;19977;-67
2022/03/02 08:16:30;;;;;;;;;;;4.00;82.60;;;;;;5087696;28;19977;-67
2022/03/02 08:18:57;;;;;;;;;;;4.00;82.60;;;;;;5085250;28;19999;-67
2022/03/02 08:21:23;;;;;;;;;;;4.00;82.60;;;;;;5087702;28;19912;-67
2022/03/02 08:23:49;;;;;;;;;;;4.00;82.60;;;;;;5085722;28;19923;-67
2022/03/02 08:26:18;;;;;;;;;;;4.00;82.50;;;;;;5085018;28;19920;-67
2022/03/02 08:28:45;;;;;;;;;;;4.00;82.50;;;;;;5084813;28;19916;-67
2022/03/02 08:31:11;;;;;;;;;;;4.00;82.60;;;;;;5083192;28;20337;-67
2022/03/02 08:33:37;;;;;;;;;;;4.10;82.40;;;;;;5085980;28;19927;-67
2022/03/02 08:36:03;;;;;;;;;;;4.10;82.50;;;;;;5084227;28;19942;-67
2022/03/02 08:38:29;;;;;;;;;;;4.10;82.50;;;;;;5084619;28;20642;-67
2022/03/02 08:40:55;;;;;;;;;;;4.20;82.60;;;;;;5084459;28;19923;-67
2022/03/02 08:43:21;;;;;;;;;;;4.30;82.60;;;;;;5085791;28;19958;-67
2022/03/02 08:45:47;;;;;;;;;;;4.30;82.40;;;;;;5083061;28;19958;-67
2022/03/02 08:48:14;;;;;;;;;;;4.40;82.20;;;;;;5082762;28;19919;-67
2022/03/02 08:50:40;;;;;;;;;;;4.50;82.00;;;;;;5067216;28;20006;-67
2022/03/02 08:53:05;;;;;;;;;;;4.60;81.80;;;;;;5085245;28;20014;-67
2022/03/02 08:55:32;;;;;;;;;;;4.70;81.50;;;;;;5082947;28;19916;-67
2022/03/02 08:57:58;;;;;;;;;;;4.70;81.30;;;;;;5083014;28;19931;-67
2022/03/02 09:00:24;;;;;;;;;;;4.80;81.70;;;;;;5084696;28;20964;-67
2022/03/02 09:02:51;;;;;;;;;;;4.80;81.00;;;;;;5083103;28;19923;-67
2022/03/02 09:05:17;;;;;;;;;;;4.90;80.90;;;;;;5067724;28;19908;-67
2022/03/02 09:07:43;;;;;;;;;;;5.00;80.80;;;;;;5066378;28;19943;-67
2022/03/02 09:10:09;;;;;;;;;;;5.00;80.70;;;;;;5068389;28;20681;-67
2022/03/02 09:12:34;;;;;;;;;;;5.00;80.80;;;;;;5066555;28;20340;-67
2022/03/02 09:15:00;;;;;;;;;;;5.10;81.20;;;;;;5085905;28;19934;-67
2022/03/02 09:17:25;;;;;;;;;;;5.10;80.40;;;;;;5081216;28;19920;-68
2022/03/02 09:19:51;;;;;;;;;;;5.20;80.30;;;;;;5086163;28;19916;-67
2022/03/02 09:22:18;;;;;;;;;;;5.20;80.40;;;;;;5065443;28;19962;-67
2022/03/02 09:24:44;;;;;;;;;;;5.20;80.40;;;;;;5086733;28;19943;-67
2022/03/02 09:27:11;;;;;;;;;;;5.20;80.20;;;;;;5086393;28;19916;-67
2022/03/02 09:29:39;;;;;;;;;;;5.20;80.00;;;;;;5066954;28;19916;-67
2022/03/02 09:32:05;;;;;;;;;;;5.30;80.20;;;;;;5080923;28;21093;-68
2022/03/02 09:34:33;;;;;;;;;;;5.30;80.00;;;;;;5085716;28;19919;-67
2022/03/02 09:36:59;;;;;;;;;;;5.30;80.00;;;;;;5082912;28;20155;-67
2022/03/02 09:39:25;;;;;;;;;;;5.30;80.00;;;;;;5066855;28;19955;-67
2022/03/02 09:41:58;;;;;;;;;;;5.30;80.20;;;;;;5084486;28;21332;-67
2022/03/02 09:44:29;;;;;;;;;;;5.30;80.20;;;;;;5081811;28;20345;-67
2022/03/02 09:46:57;;;;;;;;;;;5.30;80.20;;;;;;5067767;28;19926;-67
2022/03/02 09:49:24;;;;;;;;;;;5.40;80.10;;;;;;5084690;28;20616;-67
2022/03/02 09:51:58;;;;;;;;;;;5.40;80.20;;;;;;5088584;28;19920;-67
2022/03/02 09:54:25;;;;;;;;;;;5.40;80.20;;;;;;5085121;28;20300;-67
2022/03/02 09:56:51;;;;;;;;;;;5.40;80.20;;;;;;5070029;28;19916;-67
2022/03/02 09:59:17;;;;;;;;;;;5.40;80.10;;;;;;5086357;28;19987;-67
2022/03/02 10:01:43;;;;;;;;;;;5.40;80.10;;;;;;5089491;28;20050;-67
2022/03/02 10:04:22;;;;;;;;;;;5.50;80.10;;;;;;5086608;28;19916;-67
2022/03/02 10:06:55;;;;;;;;;;;5.50;80.10;;;;;;5087710;28;19923;-68
2022/03/02 10:09:23;;;;;;;;;;;5.50;80.10;;;;;;5085923;28;19912;-67
2022/03/02 10:11:49;;;;;;;;;;;5.50;80.00;;;;;;5070119;28;19943;-67
2022/03/02 10:14:16;;;;;;;;;;;5.50;80.10;;;;;;5086949;28;20629;-67
2022/03/02 10:16:44;;;;;;;;;;;5.60;80.10;;;;;;5087951;28;20303;-67
2022/03/02 10:19:15;;;;;;;;;;;5.60;80.00;;;;;;5050869;28;19927;-67
2022/03/02 10:21:41;;;;;;;;;;;5.60;80.00;;;;;;5087521;28;19998;-67
2022/03/02 10:24:12;;;;;;;;;;;5.60;80.00;;;;;;5086341;28;20010;-67
2022/03/02 10:26:49;;;;;;;;;;;5.60;80.00;;;;;;5089901;28;20311;-67
2022/03/02 10:29:20;;;;;;;;;;;5.70;79.90;;;;;;5086407;28;19926;-67
2022/03/02 10:31:58;;;;;;;;;;;5.70;79.90;;;;;;5059640;28;19986;-67
2022/03/02 10:34:27;;;;;;;;;;;5.70;79.60;;;;;;5084466;28;19919;-67
2022/03/02 10:37:03;;;;;;;;;;;5.80;79.70;;;;;;5087867;28;19916;-67
2022/03/02 10:39:38;;;;;;;;;;;5.80;79.50;;;;;;5067561;28;20399;-70
2022/03/02 10:42:05;;;;;;;;;;;5.80;79.20;;;;;;5058590;28;20388;-68
2022/03/02 10:44:30;;;;;;;;;;;5.80;79.10;;;;;;5067135;28;20539;-68
2022/03/02 10:47:01;;;;;;;;;;;5.90;78.70;;;;;;5085618;28;19916;-68
2022/03/02 10:49:27;;;;;;;;;;;5.90;78.50;;;;;;5088351;28;19909;-68
2022/03/02 10:51:55;;;;;;;;;;;6.00;78.60;;;;;;5081748;28;19908;-68
2022/03/02 10:54:23;;;;;;;;;;;6.00;78.60;;;;;;5086146;28;19951;-68
2022/03/02 10:56:49;;;;;;;;;;;6.00;78.60;;;;;;5081915;28;20236;-68
2022/03/02 10:59:19;;;;;;;;;;;6.10;78.70;;;;;;5087791;28;20565;-68
2022/03/02 11:01:44;;;;;;;;;;;6.10;78.50;;;;;;5086569;28;19967;-68
2022/03/02 11:04:10;;;;;;;;;;;6.20;78.20;;;;;;5087432;28;20663;-68
2022/03/02 11:06:37;;;;;;;;;;;6.30;78.40;;;;;;5084579;28;20411;-68
2022/03/02 11:09:03;;;;;;;;;;;6.30;77.90;;;;;;5082147;28;19908;-68
2022/03/02 11:11:32;;;;;;;;;;;6.40;77.50;;;;;;5067806;28;19920;-68
2022/03/02 11:13:57;;;;;;;;;;;6.40;77.40;;;;;;5088750;28;19912;-68
2022/03/02 11:16:24;;;;;;;;;;;6.50;78.00;;;;;;5066344;28;20369;-68
2022/03/02 11:18:51;;;;;;;;;;;6.60;77.60;;;;;;5087218;28;19919;-68
2022/03/02 11:21:37;;;;;;;;;;;6.70;77.30;;;;;;5088777;28;20391;-68
2022/03/02 11:24:05;;;;;;;;;;;6.80;76.90;;;;;;5068475;28;19908;-68
2022/03/02 11:26:38;;;;;;;;;;;6.90;76.80;;;;;;5085584;28;19922;-68
2022/03/02 11:29:11;;;;;;;;;;;7.00;76.80;;;;;;5068825;28;19912;-68
2022/03/02 11:31:41;;;;;;;;;;;7.10;76.70;;;;;;5068992;28;21276;-68
2022/03/02 11:34:11;;;;;;;;;;;7.20;76.40;;;;;;5068866;28;19912;-68
2022/03/02 11:36:37;;;;;;;;;;;7.20;76.30;;;;;;5085757;28;19912;-68
2022/03/02 11:39:03;;;;;;;;;;;7.30;76.20;;;;;;5087980;28;19923;-69
2022/03/02 11:41:33;;;;;;;;;;;7.40;76.00;;;;;;5087859;28;20254;-68
2022/03/02 11:43:59;;;;;;;;;;;7.50;76.60;;;;;;5066509;28;20291;-69
2022/03/02 11:46:25;;;;;;;;;;;7.60;75.30;;;;;;5083417;28;19916;-69
2022/03/02 11:48:51;;;;;;;;;;;7.70;75.20;;;;;;5086300;28;19957;-69
2022/03/02 11:51:21;;;;;;;;;;;7.80;75.10;;;;;;5069358;28;19919;-69
2022/03/02 11:53:50;;;;;;;;;;;7.90;74.30;;;;;;5085141;28;20285;-68
2022/03/02 11:56:16;;;;;;;;;;;8.00;74.60;;;;;;5087342;28;19958;-69
2022/03/02 11:59:03;;;;;;;;;;;8.10;74.40;;;;;;5081148;28;20218;-69
2022/03/02 12:01:54;;;;;;;;;;;8.20;74.30;;;;;;5087510;28;20270;-69
2022/03/02 12:04:20;;;;;;;;;;;8.20;74.40;;;;;;5079162;28;19920;-69
2022/03/02 12:06:46;;;;;;;;;;;8.40;74.30;;;;;;5087299;28;19916;-69
2022/03/02 12:09:23;;;;;;;;;;;8.40;74.10;;;;;;5082794;28;19916;-69
2022/03/02 12:11:49;;;;;;;;;;;8.50;74.00;;;;;;5082841;28;19981;-69
2022/03/02 12:14:15;;;;;;;;;;;8.60;74.00;;;;;;5083822;28;20338;-69
2022/03/02 12:16:49;;;;;;;;;;;8.70;74.00;;;;;;5067473;28;19916;-69
2022/03/02 12:19:20;;;;;;;;;;;8.80;73.80;;;;;;5085020;28;20610;-69
2022/03/02 12:21:47;;;;;;;;;;;8.80;73.50;;;;;;5069137;28;20003;-69
2022/03/02 12:24:18;;;;;;;;;;;8.90;73.80;;;;;;5085115;28;19966;-69
2022/03/02 12:26:48;;;;;;;;;;;9.00;73.70;;;;;;5084861;28;19923;-68
2022/03/02 12:29:14;;;;;;;;;;;9.10;73.90;;;;;;5085268;28;19916;-69
2022/03/02 12:31:41;;;;;;;;;;;9.10;73.80;;;;;;5085579;28;19973;-69
2022/03/02 12:34:16;;;;;;;;;;;9.20;73.90;;;;;;5082817;28;20437;-69
2022/03/02 12:36:42;;;;;;;;;;;9.20;73.60;;;;;;5068153;28;19912;-69
2022/03/02 12:39:08;;;;;;;;;;;9.30;73.50;;;;;;5066168;28;19923;-69
2022/03/02 12:41:34;;;;;;;;;;;9.30;73.60;;;;;;5085763;28;20400;-69
2022/03/02 12:44:01;;;;;;;;;;;9.40;74.10;;;;;;5086196;28;20288;-69
2022/03/02 12:46:27;;;;;;;;;;;9.40;74.00;;;;;;5065090;28;20533;-69
2022/03/02 12:48:54;;;;;;;;;;;9.50;73.60;;;;;;5086365;28;19962;-69
2022/03/02 12:51:21;;;;;;;;;;;9.50;73.70;;;;;;5083396;28;19916;-69
2022/03/02 12:53:47;;;;;;;;;;;9.60;74.00;;;;;;5083151;28;19912;-69
2022/03/02 12:56:13;;;;;;;;;;;9.60;73.80;;;;;;5083103;28;20281;-69
2022/03/02 12:58:38;;;;;;;;;;;9.60;73.90;;;;;;5068161;28;19923;-69
2022/03/02 13:01:04;;;;;;;;;;;9.70;73.90;;;;;;5083365;28;20480;-69
2022/03/02 13:03:30;;;;;;;;;;;9.70;73.90;;;;;;5085934;28;19926;-69
2022/03/02 13:06:00;;;;;;;;;;;9.80;73.90;;;;;;5083446;28;19916;-69
2022/03/02 13:08:28;;;;;;;;;;;9.80;74.20;;;;;;5084636;28;19923;-69
2022/03/02 13:10:54;;;;;;;;;;;9.80;74.50;;;;;;5066159;28;19916;-69
2022/03/02 13:13:38;;;;;;;;;;;9.80;74.20;;;;;;5083740;28;19916;-69
2022/03/02 13:16:39;;;;;;;;;;;9.90;74.40;;;;;;5082788;28;19923;-69
2022/03/02 13:19:15;;;;;;;;;;;9.90;74.90;;;;;;5001301;28;19917;-69
2022/03/02 13:21:41;;;;;;;;;;;9.90;74.90;;;;;;5053226;28;19916;-69
2022/03/02 13:24:10;;;;;;;;;;;9.90;75.40;;;;;;5091126;28;20484;-69
2022/03/02 13:26:36;;;;;;;;;;;10.00;75.20;;;;;;5069214;28;20444;-69
2022/03/02 13:29:05;;;;;;;;;;;10.00;75.30;;;;;;5089519;28;19912;-69
2022/03/02 13:31:49;;;;;;;;;;;10.00;75.80;;;;;;5085466;28;19930;-69
2022/03/02 13:34:16;;;;;;;;;;;10.00;75.80;;;;;;5090540;28;19964;-69
2022/03/02 13:36:47;;;;;;;;;;;10.00;75.70;;;;;;5084255;28;19913;-69
2022/03/02 13:39:31;;;;;;;;;;;10.10;76.20;;;;;;5089611;28;20327;-69
2022/03/02 13:42:00;;;;;;;;;;;10.10;76.30;;;;;;5083328;28;19912;-69
2022/03/02 13:44:44;;;;;;;;;;;10.10;76.20;;;;;;5088667;28;19916;-69
2022/03/02 13:47:11;;;;;;;;;;;10.10;76.10;;;;;;5083056;28;19924;-69
2022/03/02 13:49:54;;;;;;;;;;;10.10;76.20;;;;;;5088141;28;20005;-69
2022/03/02 13:52:29;;;;;;;;;;;10.20;76.30;;;;;;5083585;28;19955;-69
2022/03/02 13:54:54;;;;;;;;;;;10.20;75.90;;;;;;5086962;28;19920;-69
2022/03/02 13:57:23;;;;;;;;;;;10.10;76.60;;;;;;5066664;28;20410;-69
2022/03/02 13:59:48;;;;;;;;;;;10.20;77.00;;;;;;5070299;28;20003;-69
2022/03/02 14:02:14;;;;;;;;;;;10.20;76.80;;;;;;5085801;28;20007;-69
2022/03/02 14:04:43;;;;;;;;;;;10.20;76.00;;;;;;5071173;28;19920;-69
2022/03/02 14:07:09;;;;;;;;;;;10.20;76.10;;;;;;5087699;28;20434;-69
2022/03/02 14:09:35;;;;;;;;;;;10.20;76.50;;;;;;5086353;28;19916;-69
2022/03/02 14:12:04;;;;;;;;;;;10.20;76.60;;;;;;5088052;28;19923;-68
2022/03/02 14:14:32;;;;;;;;;;;10.20;77.00;;;;;;5086563;28;20426;-69
2022/03/02 14:17:07;;;;;;;;;;;10.20;76.60;;;;;;5088078;28;19908;-69
2022/03/02 14:19:43;;;;;;;;;;;10.20;76.40;;;;;;5087409;28;20373;-69
2022/03/02 14:22:11;;;;;;;;;;;10.20;75.80;;;;;;5085707;28;19916;-69
2022/03/02 14:24:37;;;;;;;;;;;10.20;76.60;;;;;;5066409;28;20409;-69
2022/03/02 14:27:19;;;;;;;;;;;10.20;76.20;;;;;;5069705;28;19908;-69
2022/03/02 14:30:08;;;;;;;;;;;10.20;76.20;;;;;;5067542;28;19939;-69