Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:33;;;;;;;20.87;11.50;;;8.90;93.60;;;;;;5013315;28;20433;-74
2022/04/27 00:03:01;;;;;;;24.90;11.67;;;8.80;93.60;;;;;;5013260;28;20425;-75
2022/04/27 00:05:28;;;;;;;20.30;11.30;;;8.70;93.70;;;;;;5019475;28;20420;-75
2022/04/27 00:07:54;;;;;;;22.00;11.17;;;8.80;94.00;;;;;;5016752;28;20845;-75
2022/04/27 00:10:20;;;;;;;20.33;10.80;;;8.70;94.00;;;;;;5023067;28;20459;-74
2022/04/27 00:12:46;;;;;;;21.73;11.10;;;8.70;93.90;;;;;;5028862;28;20472;-75
2022/04/27 00:15:13;;;;;;;21.90;10.50;;;8.80;93.90;;;;;;5020022;28;20428;-75
2022/04/27 00:17:39;;;;;;;24.97;11.67;;;8.80;93.60;;;;;;5012436;28;20421;-73
2022/04/27 00:20:07;;;;;;;23.30;11.57;;;8.80;93.60;;;;;;5015503;28;20474;-76
2022/04/27 00:22:33;;;;;;;20.10;11.40;;;8.80;93.60;;;;;;5013296;28;20448;-74
2022/04/27 00:25:05;;;;;;;25.13;12.10;;;8.80;93.50;;;;;;5012539;28;20425;-74
2022/04/27 00:27:32;;;;;;;23.53;12.00;;;8.80;93.60;;;;;;5014896;28;20432;-75
2022/04/27 00:29:58;;;;;;;23.20;11.07;;;8.80;93.70;;;;;;5009598;28;20429;-75
2022/04/27 00:32:25;;;;;;;22.37;12.20;;;8.80;93.70;;;;;;5016593;28;20857;-75
2022/04/27 00:34:51;;;;;;;23.80;11.67;;;8.80;93.80;;;;;;5009884;28;20491;-74
2022/04/27 00:37:18;;;;;;;24.20;11.67;;;8.70;93.70;;;;;;5011791;28;20905;-75
2022/04/27 00:39:47;;;;;;;24.17;12.43;;;8.80;93.50;;;;;;5020675;28;20443;-74
2022/04/27 00:42:13;;;;;;;26.93;12.30;;;8.80;93.50;;;;;;5016419;28;20421;-76
2022/04/27 00:44:43;;;;;;;25.57;13.33;;;8.80;93.40;;;;;;5016390;28;20491;-74
2022/04/27 00:47:13;;;;;;;27.93;14.03;;;8.70;93.30;;;;;;5017126;28;20426;-77
2022/04/27 00:49:45;;;;;;;23.30;11.60;;;8.50;93.40;;;;;;5022351;28;20498;-76
2022/04/27 00:52:12;;;;;;;24.43;12.00;;;8.60;93.80;;;;;;5018703;28;20474;-75
2022/04/27 00:54:43;;;;;;;29.50;13.47;;;8.70;94.00;;;;;;5022208;28;20424;-75
2022/04/27 00:57:09;;;;;;;25.30;12.23;;;8.70;94.00;;;;;;5014764;28;20417;-74
2022/04/27 00:59:35;;;;;;;26.17;13.77;;;8.80;94.10;;;;;;5009518;28;20454;-76
2022/04/27 01:02:02;;;;;;;26.83;13.10;;;8.90;93.90;;;;;;5018702;28;20429;-75
2022/04/27 01:04:28;;;;;;;27.80;13.40;;;8.90;93.60;;;;;;5017489;28;20791;-75
2022/04/27 01:06:54;;;;;;;30.47;13.73;;;8.90;93.40;;;;;;5019928;28;20436;-75
2022/04/27 01:09:24;;;;;;;28.87;13.10;;;8.80;93.20;;;;;;5018361;28;21017;-75
2022/04/27 01:11:50;;;;;;;28.43;12.40;;;8.80;93.40;;;;;;5019983;28;20475;-74
2022/04/27 01:14:15;;;;;;;27.67;13.03;;;8.80;93.50;;;;;;5019242;28;20424;-76
2022/04/27 01:16:41;;;;;;;29.70;13.50;;;8.80;93.50;;;;;;5013680;28;20916;-76
2022/04/27 01:19:07;;;;;;;29.23;14.53;;;8.80;93.50;;;;;;5016490;28;20201;-76
2022/04/27 01:21:33;;;;;;;25.57;12.60;;;8.80;93.50;;;;;;5012681;28;20200;-76
2022/04/27 01:23:59;;;;;;;29.83;13.87;;;8.80;93.40;;;;;;5018504;28;20193;-75
2022/04/27 01:26:25;;;;;;;28.37;14.03;;;8.80;93.40;;;;;;5017474;28;20428;-75
2022/04/27 01:28:50;;;;;;;32.77;15.07;;;8.80;93.60;;;;;;5013519;28;20511;-76
2022/04/27 01:31:16;;;;;;;26.47;12.53;;;8.80;93.40;;;;;;5016450;28;20217;-74
2022/04/27 01:33:42;;;;;;;30.10;14.83;;;8.90;93.40;;;;;;5022112;28;20189;-76
2022/04/27 01:36:10;;;;;;;30.93;14.37;;;8.90;93.30;;;;;;5023786;28;20220;-75
2022/04/27 01:38:38;;;;;;;30.27;14.33;;;8.80;93.30;;;;;;5014178;28;20676;-74
2022/04/27 01:41:04;;;;;;;26.47;13.80;;;8.80;93.40;;;;;;5019566;28;20969;-75
2022/04/27 01:43:30;;;;;;;33.93;16.43;;;8.80;93.50;;;;;;5015019;28;20421;-75
2022/04/27 01:45:56;;;;;;;32.80;14.83;;;8.90;93.60;;;;;;5014767;28;20424;-75
2022/04/27 01:48:22;;;;;;;30.40;14.00;;;8.90;93.50;;;;;;5016683;28;20444;-74
2022/04/27 01:50:48;;;;;;;29.07;13.87;;;9.00;93.60;;;;;;5026897;28;20433;-75
2022/04/27 01:55:59;;;;;;;29.07;15.33;;;9.00;93.40;;;;;;5025919;28;20419;-76
2022/04/27 01:58:25;;;;;;;40.63;17.60;;;9.00;93.50;;;;;;5029052;28;20444;-75
2022/04/27 02:00:52;;;;;;;40.90;17.87;;;9.00;93.60;;;;;;5036264;28;20182;-74
2022/04/27 02:03:19;;;;;;;39.47;18.27;;;9.00;93.70;;;;;;5030235;28;20667;-75
2022/04/27 02:05:45;;;;;;;42.50;18.37;;;9.00;93.80;;;;;;5036916;28;20452;-74
2022/04/27 02:08:12;;;;;;;44.33;18.80;;;9.00;93.90;;;;;;5037032;28;20464;-75
2022/04/27 02:10:38;;;;;;;38.57;17.07;;;9.00;94.00;;;;;;5030037;28;20413;-75
2022/04/27 02:13:05;;;;;;;43.30;20.20;;;9.00;94.20;;;;;;5027555;28;20920;-75
2022/04/27 02:15:31;;;;;;;45.87;18.47;;;9.00;94.20;;;;;;5014778;28;20429;-76
2022/04/27 02:17:57;;;;;;;48.73;19.90;;;9.00;94.20;;;;;;5012193;28;20870;-73
2022/04/27 02:20:23;;;;;;;40.67;18.37;;;8.90;94.40;;;;;;5013178;28;20421;-75
2022/04/27 02:22:50;;;;;;;45.10;19.47;;;9.00;94.50;;;;;;5014376;28;21083;-74
2022/04/27 02:25:17;;;;;;;42.87;18.43;;;8.90;94.50;;;;;;5018635;28;20464;-75
2022/04/27 02:27:43;;;;;;;51.93;21.07;;;8.90;94.70;;;;;;5015631;28;21079;-73
2022/04/27 02:30:10;;;;;;;41.10;17.90;;;8.90;94.90;;;;;;5020787;28;20464;-74
2022/04/27 02:32:39;;;;;;;47.57;20.87;;;8.90;94.90;;;;;;5017151;28;20567;-75
2022/04/27 02:35:07;;;;;;;38.97;17.43;;;8.90;94.90;;;;;;5015498;28;20425;-74
2022/04/27 02:37:33;;;;;;;34.17;17.20;;;8.90;94.80;;;;;;5017954;28;20511;-76
2022/04/27 02:39:59;;;;;;;42.10;18.83;;;8.90;94.70;;;;;;5015233;28;20425;-75
2022/04/27 02:42:26;;;;;;;39.40;17.13;;;8.90;94.70;;;;;;5014714;28;20428;-74
2022/04/27 02:44:52;;;;;;;40.60;17.73;;;8.90;94.70;;;;;;5017069;28;20451;-76
2022/04/27 02:47:18;;;;;;;43.20;18.80;;;9.00;94.80;;;;;;5016242;28;20486;-74
2022/04/27 02:52:31;;;;;;;40.83;16.63;;;8.90;94.50;;;;;;5012767;28;20479;-76
2022/04/27 02:54:57;;;;;;;39.07;18.90;;;8.90;94.70;;;;;;5019024;28;20421;-76
2022/04/27 02:57:23;;;;;;;42.10;17.87;;;9.00;94.90;;;;;;5016124;28;20209;-75
2022/04/27 02:59:49;;;;;;;40.10;18.10;;;9.00;94.80;;;;;;5013115;28;20189;-74
2022/04/27 03:02:15;;;;;;;42.17;18.43;;;9.00;94.70;;;;;;5016405;28;20427;-77
2022/04/27 03:04:42;;;;;;;38.63;16.67;;;8.90;94.70;;;;;;5014107;28;20516;-77
2022/04/27 03:07:08;;;;;;;37.20;17.63;;;8.90;94.80;;;;;;5016060;28;20527;-76
2022/04/27 03:09:34;;;;;;;39.07;16.77;;;8.90;94.80;;;;;;5013025;28;20927;-77
2022/04/27 03:12:00;;;;;;;35.00;14.80;;;9.00;94.80;;;;;;5017580;28;20467;-77
2022/04/27 03:14:28;;;;;;;34.27;15.70;;;9.00;94.80;;;;;;5011744;28;20868;-74
2022/04/27 03:16:55;;;;;;;37.10;16.20;;;9.10;94.50;;;;;;5018076;28;20417;-75
2022/04/27 03:19:21;;;;;;;33.37;16.20;;;9.10;94.20;;;;;;5011605;28;20472;-76
2022/04/27 03:21:47;;;;;;;33.37;15.83;;;9.10;94.30;;;;;;5022678;28;20440;-75
2022/04/27 03:24:13;;;;;;;31.73;15.33;;;9.10;94.10;;;;;;5018537;28;20436;-76
2022/04/27 03:26:39;;;;;;;36.57;15.83;;;9.10;94.10;;;;;;5016164;28;20461;-76
2022/04/27 03:29:05;;;;;;;37.13;15.43;;;9.10;94.20;;;;;;5017073;28;20535;-75
2022/04/27 03:31:31;;;;;;;37.13;16.57;;;9.10;94.10;;;;;;5017796;28;20467;-76
2022/04/27 03:33:57;;;;;;;30.10;15.40;;;9.10;94.10;;;;;;5019856;28;20210;-77
2022/04/27 03:36:22;;;;;;;41.67;18.33;;;9.10;94.20;;;;;;5021777;28;20494;-76
2022/04/27 03:38:48;;;;;;;33.87;15.03;;;9.10;94.30;;;;;;5016617;28;20202;-76
2022/04/27 03:41:19;;;;;;;36.57;15.97;;;9.20;94.40;;;;;;5023262;28;20657;-77
2022/04/27 03:43:45;;;;;;;37.27;16.63;;;9.10;94.30;;;;;;5017230;28;20475;-77
2022/04/27 03:46:11;;;;;;;33.70;15.43;;;9.10;94.40;;;;;;5026346;28;20429;-76
2022/04/27 03:48:36;;;;;;;31.67;16.10;;;9.00;94.50;;;;;;5024910;28;20444;-75
2022/04/27 03:51:02;;;;;;;34.63;16.37;;;8.90;94.70;;;;;;5021103;28;20201;-75
2022/04/27 03:53:28;;;;;;;36.60;17.83;;;8.90;94.90;;;;;;5013961;28;20187;-75
2022/04/27 03:55:54;;;;;;;33.33;15.13;;;8.80;95.10;;;;;;5014790;28;20432;-74
2022/04/27 03:58:20;;;;;;;34.10;16.07;;;8.90;95.20;;;;;;5021355;28;20194;-75
2022/04/27 04:00:45;;;;;;;26.00;13.93;;;8.90;95.20;;;;;;5011618;28;20186;-76
2022/04/27 04:03:11;;;;;;;24.83;13.17;;;8.90;95.20;;;;;;5029567;28;20178;-73
2022/04/27 04:05:37;;;;;;;31.73;14.20;;;9.00;95.10;;;;;;5028318;28;20429;-73
2022/04/27 04:08:04;;;;;;;29.50;13.47;;;9.20;95.10;;;;;;5034874;28;20222;-72
2022/04/27 04:10:30;;;;;;;37.70;16.33;;;9.30;94.80;;;;;;5037558;28;20435;-74
2022/04/27 04:12:56;;;;;;;31.93;14.97;;;9.40;94.50;;;;;;5028377;28;20959;-77
2022/04/27 04:15:22;;;;;;;34.20;15.60;;;9.50;94.30;;;;;;5038688;28;20420;-74
2022/04/27 04:17:48;;;;;;;37.00;17.90;;;9.50;94.30;;;;;;5033640;28;20439;-74
2022/04/27 04:20:17;;;;;;;34.83;16.07;;;9.50;94.20;;;;;;5032892;28;20429;-77
2022/04/27 04:22:43;;;;;;;31.33;15.37;;;9.50;93.90;;;;;;5018744;28;20193;-77
2022/04/27 04:30:38;;;;;;;34.63;15.57;;;9.60;93.70;;;;;;5015974;28;20427;-77
2022/04/27 04:33:04;;;;;;;32.10;14.57;;;9.60;93.40;;;;;;5021851;28;20809;-77
2022/04/27 04:35:30;;;;;;;34.87;14.47;;;9.60;93.30;;;;;;5018899;28;20573;-74
2022/04/27 04:37:56;;;;;;;31.97;15.27;;;9.60;93.30;;;;;;5026023;28;20226;-74
2022/04/27 04:40:21;;;;;;;32.20;15.80;;;9.70;93.30;;;;;;5025016;28;20677;-75
2022/04/27 04:42:47;;;;;;;34.77;16.63;;;9.70;93.30;;;;;;5016559;28;20542;-77
2022/04/27 04:45:13;;;;;;;33.30;16.13;;;9.70;93.30;;;;;;5020411;28;21003;-77
2022/04/27 04:47:42;;;;;;;38.20;16.83;;;9.80;93.30;;;;;;5014325;28;20874;-77
2022/04/27 04:50:11;;;;;;;28.03;13.90;;;9.80;93.30;;;;;;5021126;28;20420;-77
2022/04/27 04:52:37;;;;;;;34.37;15.70;;;9.80;93.20;;;;;;5012407;28;20487;-76
2022/04/27 04:55:04;;;;;;;37.27;16.13;;;9.90;93.10;;;;;;5014425;28;20865;-77
2022/04/27 04:57:29;;;;;;;32.73;16.00;;;9.90;92.80;;;;;;5014966;28;20424;-77
2022/04/27 04:59:55;;;;;;;33.27;15.60;;;9.90;92.80;;;;;;5011475;28;20508;-76
2022/04/27 05:02:21;;;;;;;32.17;15.83;;;9.90;93.00;;;;;;5029517;28;20451;-76
2022/04/27 05:04:47;;;;;;;38.70;16.40;;;9.90;93.00;;;;;;5024843;28;20186;-74
2022/04/27 05:07:13;;;;;;;34.03;14.73;;;9.90;93.10;;;;;;5028976;28;20957;-77
2022/04/27 05:09:39;;;;;;;36.07;16.53;;;9.90;93.20;;;;;;5025709;28;20989;-75
2022/04/27 05:12:05;;;;;;;32.07;14.70;;;9.90;92.80;;;;;;5022559;28;20221;-76
2022/04/27 05:14:31;;;;;;;38.03;18.13;;;9.90;93.00;;;;;;5025545;28;20771;-76
2022/04/27 05:16:57;;;;;;;35.90;16.00;;;9.90;93.00;;;;;;5025337;28;20471;-75
2022/04/27 05:19:23;;;;;;;30.03;14.97;;;9.90;93.00;;;;;;5023232;28;20455;-76
2022/04/27 05:21:49;;;;;;;38.43;16.40;;;9.80;93.20;;;;;;5027899;28;20645;-77
2022/04/27 05:24:15;;;;;;;37.67;16.17;;;9.90;93.40;;;;;;5018722;28;20435;-77
2022/04/27 05:26:41;;;;;;;37.07;17.53;;;9.90;93.40;;;;;;5017371;28;20440;-74
2022/04/27 05:31:54;;;;;;;37.70;17.40;;;9.90;93.20;;;;;;5021488;28;20467;-74
2022/04/27 05:34:20;;;;;;;38.07;17.17;;;10.00;93.00;;;;;;5024205;28;20419;-75
2022/04/27 05:36:46;;;;;;;34.43;16.00;;;10.00;92.90;;;;;;5027867;28;20507;-76
2022/04/27 05:39:12;;;;;;;40.10;17.93;;;10.00;92.70;;;;;;5019898;28;20447;-75
2022/04/27 05:41:38;;;;;;;35.60;16.63;;;10.10;92.60;;;;;;5027338;28;20569;-75
2022/04/27 05:44:09;;;;;;;36.27;15.83;;;10.10;92.60;;;;;;5024875;28;20612;-77
2022/04/27 05:46:39;;;;;;;39.33;16.90;;;10.10;92.20;;;;;;5018070;28;20428;-75
2022/04/27 05:49:05;;;;;;;36.80;17.33;;;10.10;92.40;;;;;;5015380;28;20522;-76
2022/04/27 05:51:31;;;;;;;37.03;17.43;;;10.10;92.70;;;;;;5015575;28;20468;-75
2022/04/27 05:53:58;;;;;;;37.23;17.73;;;10.20;92.70;;;;;;5018337;28;20416;-75
2022/04/27 05:56:24;;;;;;;35.53;17.50;;;10.30;92.50;;;;;;5025995;28;20425;-77
2022/04/27 05:58:51;;;;;;;45.37;19.83;;;10.30;92.20;;;;;;5022523;28;20504;-75
2022/04/27 06:01:18;;;;;;;40.90;18.47;;;10.40;91.90;;;;;;5020840;28;20950;-75
2022/04/27 06:03:44;;;;;;;46.13;17.63;;;10.40;91.60;;;;;;5024676;28;21007;-75
2022/04/27 06:06:10;;;;;;;39.17;18.70;;;10.20;91.50;;;;;;5017836;28;20564;-75
2022/04/27 06:08:35;;;;;;;43.43;17.93;;;10.20;91.60;;;;;;5022273;28;20460;-76
2022/04/27 06:11:02;;;;;;;41.33;19.67;;;10.20;91.70;;;;;;5017986;28;20574;-74
2022/04/27 06:13:27;;;;;;;40.47;18.10;;;10.30;91.70;;;;;;5012510;28;20182;-76
2022/04/27 06:15:53;;;;;;;36.90;17.80;;;10.30;91.60;;;;;;5021052;28;20431;-75
2022/04/27 06:18:19;;;;;;;41.13;18.97;;;10.30;91.40;;;;;;5016819;28;20687;-74
2022/04/27 06:20:45;;;;;;;42.47;18.80;;;10.30;91.40;;;;;;5023761;28;20217;-75
2022/04/27 06:23:13;;;;;;;37.13;17.97;;;10.20;91.30;;;;;;5013780;28;20178;-76
2022/04/27 06:25:40;;;;;;;41.20;17.57;;;10.10;91.30;;;;;;5014889;28;20479;-75
2022/04/27 06:28:09;;;;;;;42.20;17.40;;;10.00;91.70;;;;;;5021771;28;20942;-75
2022/04/27 06:30:38;;;;;;;35.60;17.10;;;9.90;91.80;;;;;;5016918;28;20429;-75
2022/04/27 06:33:03;;;;;;;34.90;15.63;;;9.70;92.50;;;;;;5015251;28;20464;-76
2022/04/27 06:35:29;;;;;;;38.87;17.80;;;9.60;93.00;;;;;;5017702;28;20467;-75
2022/04/27 06:37:55;;;;;;;32.20;15.83;;;9.60;93.20;;;;;;5021166;28;20205;-75
2022/04/27 06:40:20;;;;;;;36.07;17.20;;;9.60;93.30;;;;;;5012911;28;20170;-74
2022/04/27 06:42:46;;;;;;;39.43;18.13;;;9.70;93.20;;;;;;5022644;28;20194;-76
2022/04/27 06:45:12;;;;;;;34.53;16.40;;;9.70;93.30;;;;;;5018399;28;20239;-76
2022/04/27 06:47:38;;;;;;;35.33;16.23;;;9.80;93.10;;;;;;5015470;28;20236;-75
2022/04/27 06:50:06;;;;;;;37.90;17.53;;;9.80;93.00;;;;;;5011782;28;20777;-77
2022/04/27 06:52:38;;;;;;;37.60;16.30;;;9.90;93.10;;;;;;5013552;28;20615;-77
2022/04/27 06:55:04;;;;;;;33.40;17.00;;;10.00;93.10;;;;;;5018959;28;20420;-75
2022/04/27 06:57:30;;;;;;;31.27;15.30;;;10.10;92.80;;;;;;5018243;28;20428;-75
2022/04/27 06:59:56;;;;;;;47.63;17.13;;;10.20;93.00;;;;;;5018569;28;20424;-74
2022/04/27 07:02:22;;;;;;;39.63;16.07;;;10.40;92.70;;;;;;5025389;28;20186;-76
2022/04/27 07:04:55;;;;;;;36.60;15.80;;;10.40;91.40;;;;;;5018414;28;20192;-75
2022/04/27 07:07:21;;;;;;;35.23;14.50;;;10.30;90.90;;;;;;5021148;28;20431;-75
2022/04/27 07:09:47;;;;;;;32.90;14.97;;;10.10;91.40;;;;;;5012714;28;20447;-73
2022/04/27 07:12:13;;;;;;;29.53;14.73;;;10.10;91.80;;;;;;5017457;28;20591;-75
2022/04/27 07:14:39;;;;;;;32.00;14.23;;;10.00;91.90;;;;;;5016156;28;21272;-75
2022/04/27 07:17:05;;;;;;;31.73;14.50;;;9.90;92.20;;;;;;5017546;28;20240;-75
2022/04/27 07:19:31;;;;;;;30.30;13.53;;;9.90;92.30;;;;;;5011418;28;20449;-75
2022/04/27 07:21:57;;;;;;;30.17;13.70;;;10.00;92.20;;;;;;5011289;28;20189;-76
2022/04/27 07:24:24;;;;;;;35.17;15.07;;;10.10;92.40;;;;;;5019929;28;20202;-74
2022/04/27 07:26:49;;;;;;;24.20;12.30;;;10.30;92.30;;;;;;5016223;28;20224;-75
2022/04/27 07:29:15;;;;;;;30.27;13.40;;;10.30;91.80;;;;;;5018698;28;20865;-76
2022/04/27 07:31:41;;;;;;;27.00;12.10;;;10.40;91.30;;;;;;5017397;28;20205;-76
2022/04/27 07:34:06;;;;;;;31.33;12.93;;;10.50;91.20;;;;;;5014144;28;20723;-76
2022/04/27 07:36:32;;;;;;;22.13;10.80;;;10.50;91.10;;;;;;5013435;28;20259;-74
2022/04/27 07:38:58;;;;;;;19.67;11.00;;;10.60;90.70;;;;;;5012084;28;20241;-75
2022/04/27 07:41:24;;;;;;;24.87;13.30;;;10.80;90.40;;;;;;5015102;28;20190;-75
2022/04/27 07:43:50;;;;;;;19.53;10.23;;;11.00;90.20;;;;;;5017445;28;20198;-76
2022/04/27 07:46:15;;;;;;;22.10;11.37;;;11.10;89.20;;;;;;5018934;28;20506;-76
2022/04/27 07:48:41;;;;;;;24.80;11.63;;;11.20;89.00;;;;;;5014261;28;20209;-76
2022/04/27 07:51:07;;;;;;;20.87;11.23;;;11.40;88.10;;;;;;5021402;28;20210;-75
2022/04/27 07:53:33;;;;;;;23.20;11.40;;;11.50;87.80;;;;;;5012587;28;20192;-75
2022/04/27 07:55:59;;;;;;;25.63;11.47;;;11.50;87.30;;;;;;5017658;28;20408;-77
2022/04/27 07:58:25;;;;;;;21.87;11.27;;;11.50;86.20;;;;;;5023625;28;20466;-74
2022/04/27 08:00:51;;;;;;;23.30;11.70;;;11.50;86.60;;;;;;5021160;28;21054;-75
2022/04/27 08:03:16;;;;;;;25.13;11.40;;;11.40;86.20;;;;;;5022171;28;20216;-75
2022/04/27 08:05:42;;;;;;;22.47;11.90;;;11.50;86.50;;;;;;5009583;28;20225;-76
2022/04/27 08:08:08;;;;;;;19.80;11.57;;;11.50;86.20;;;;;;5017188;28;20220;-75
2022/04/27 08:10:34;;;;;;;24.47;10.77;;;11.60;86.30;;;;;;5018047;28;20425;-76
2022/04/27 08:13:01;;;;;;;25.80;11.13;;;11.80;85.70;;;;;;5014371;28;20468;-76
2022/04/27 08:15:26;;;;;;;19.73;10.63;;;11.90;84.90;;;;;;5007948;28;20412;-76
2022/04/27 08:17:59;;;;;;;21.43;10.27;;;12.00;84.70;;;;;;5010854;28;20432;-76
2022/04/27 08:23:18;;;;;;;26.43;13.40;;;12.00;83.00;;;;;;5010876;28;20479;-76
2022/04/27 08:25:44;;;;;;;18.07;10.40;;;12.10;83.00;;;;;;5010505;28;20416;-75
2022/04/27 08:28:10;;;;;;;18.43;10.37;;;12.00;82.70;;;;;;5009424;28;20464;-73
2022/04/27 08:30:38;;;;;;;19.17;9.57;;;11.80;83.30;;;;;;5010451;28;20483;-75
2022/04/27 08:33:05;;;;;;;19.47;9.87;;;11.70;84.30;;;;;;5010335;28;20258;-76
2022/04/27 08:35:32;;;;;;;19.90;9.87;;;11.90;83.60;;;;;;5014730;28;20420;-75
2022/04/27 08:37:59;;;;;;;20.97;9.20;;;12.00;81.90;;;;;;5011458;28;20499;-77
2022/04/27 08:40:25;;;;;;;20.43;10.30;;;12.10;80.00;;;;;;5015652;28;20437;-75
2022/04/27 08:42:52;;;;;;;21.60;10.47;;;12.30;80.60;;;;;;5021023;28;20421;-75
2022/04/27 08:45:18;;;;;;;19.30;10.40;;;12.40;79.90;;;;;;5016687;28;20271;-75
2022/04/27 08:47:46;;;;;;;25.87;11.70;;;12.60;79.30;;;;;;5013317;28;20898;-75
2022/04/27 08:50:14;;;;;;;22.33;11.47;;;12.70;78.60;;;;;;5017644;28;20513;-75
2022/04/27 08:52:41;;;;;;;21.30;11.47;;;12.90;79.00;;;;;;5012156;28;20479;-77
2022/04/27 08:55:08;;;;;;;20.80;10.70;;;13.20;78.00;;;;;;5015260;28;20413;-74
2022/04/27 08:57:34;;;;;;;21.53;10.00;;;13.50;76.70;;;;;;5014093;28;20487;-75
2022/04/27 09:00:00;;;;;;;19.23;10.07;;;13.70;75.50;;;;;;5016024;28;20432;-75
2022/04/27 09:02:26;;;;;;;21.63;11.20;;;13.80;75.50;;;;;;5014129;28;20435;-75
2022/04/27 09:05:11;;;;;;;21.77;10.27;;;14.10;73.70;;;;;;5014845;28;20170;-77
2022/04/27 09:07:46;;;;;;;20.30;10.50;;;14.20;72.90;;;;;;5018408;28;20454;-76
2022/04/27 09:10:17;;;;;;;19.10;9.40;;;14.30;72.10;;;;;;5017977;28;20934;-75
2022/04/27 09:12:48;;;;;;;18.90;9.80;;;14.40;72.60;;;;;;5015394;28;21307;-75
2022/04/27 09:15:16;;;;;;;17.80;9.20;;;14.40;71.40;;;;;;5018106;28;20431;-76
2022/04/27 09:23:45;;;;;;;18.43;9.10;;;14.30;71.00;;;;;;5015358;28;20469;-75
2022/04/27 09:26:22;;;;;;;19.40;9.93;;;13.70;72.60;;;;;;5017405;28;20427;-76
2022/04/27 09:28:55;;;;;;;16.13;8.80;;;13.50;74.30;;;;;;5016454;28;20506;-75
2022/04/27 09:31:32;;;;;;;17.57;8.40;;;13.50;74.30;;;;;;5021163;28;20491;-75
2022/04/27 09:37:17;;;;;;;17.13;7.63;;;13.10;74.00;;;;;;5017912;28;20440;-75
2022/04/27 09:40:05;;;;;;;10.73;7.00;;;13.20;73.90;;;;;;5014432;28;20455;-76
2022/04/27 09:42:32;;;;;;;13.93;7.07;;;13.40;72.30;;;;;;5020902;28;20435;-77
2022/04/27 09:45:18;;;;;;;11.30;6.70;;;13.40;72.60;;;;;;5017608;28;20861;-75
2022/04/27 09:47:48;;;;;;;10.43;6.70;;;13.40;72.90;;;;;;4999478;28;20435;-76
2022/04/27 09:50:17;;;;;;;12.13;6.30;;;13.60;72.60;;;;;;5012709;28;20437;-75
2022/04/27 09:52:44;;;;;;;10.87;5.57;;;13.70;71.30;;;;;;5010992;28;20480;-74
2022/04/27 09:55:10;;;;;;;9.83;5.20;;;13.60;70.80;;;;;;5019807;28;20804;-77
2022/04/27 09:57:40;;;;;;;8.17;5.27;;;13.70;71.00;;;;;;5015010;28;20935;-75
2022/04/27 10:00:07;;;;;;;8.50;5.33;;;13.50;70.40;;;;;;5004770;28;20887;-76
2022/04/27 10:02:35;;;;;;;9.43;5.17;;;13.30;71.80;;;;;;5016433;28;20443;-74
2022/04/27 10:05:01;;;;;;;9.40;5.00;;;13.40;71.70;;;;;;4991909;28;20525;-75
2022/04/27 10:07:32;;;;;;;9.67;5.30;;;13.60;70.50;;;;;;5007572;28;20963;-75
2022/04/27 10:09:59;;;;;;;9.67;5.97;;;13.70;70.20;;;;;;5015339;28;20421;-76
2022/04/27 10:12:25;;;;;;;10.60;6.07;;;13.70;70.50;;;;;;5025544;28;20634;-76
2022/04/27 10:14:51;;;;;;;7.00;4.67;;;13.60;70.70;;;;;;5025111;28;20456;-77
2022/04/27 10:17:17;;;;;;;8.33;5.30;;;13.70;69.70;;;;;;5021907;28;20481;-75
2022/04/27 10:19:50;;;;;;;8.20;4.87;;;13.70;70.40;;;;;;5024292;28;20198;-75
2022/04/27 10:22:32;;;;;;;6.60;4.20;;;13.80;69.80;;;;;;5020574;28;20441;-75
2022/04/27 10:25:09;;;;;;;13.57;5.10;;;14.00;69.50;;;;;;5012737;28;20587;-74
2022/04/27 10:27:38;;;;;;;6.57;4.70;;;14.20;68.00;;;;;;5015215;28;20455;-77
2022/04/27 10:30:07;;;;;;;8.20;4.57;;;14.00;68.80;;;;;;5009971;28;20421;-74
2022/04/27 10:32:47;;;;;;;9.00;5.10;;;14.20;68.60;;;;;;5020274;28;20504;-76
2022/04/27 10:35:17;;;;;;;9.00;5.53;;;14.40;67.90;;;;;;5013885;28;20456;-74
2022/04/27 10:37:57;;;;;;;10.33;4.67;;;14.50;67.50;;;;;;5016189;28;20579;-76
2022/04/27 10:40:31;;;;;;;8.47;4.50;;;14.40;67.50;;;;;;5012270;28;20459;-76
2022/04/27 10:43:15;;;;;;;7.67;4.50;;;14.50;67.50;;;;;;5025230;28;20429;-76
2022/04/27 10:45:43;;;;;;;8.20;4.07;;;14.60;67.20;;;;;;5021056;28;20424;-75
2022/04/27 10:48:16;;;;;;;8.17;4.53;;;14.60;67.20;;;;;;5020657;28;20447;-76
2022/04/27 10:51:07;;;;;;;6.20;4.23;;;14.60;67.30;;;;;;5029137;28;20489;-77
2022/04/27 10:53:40;;;;;;;7.43;4.30;;;14.60;67.00;;;;;;5025425;28;20432;-76
2022/04/27 10:56:23;;;;;;;13.50;4.53;;;14.60;67.60;;;;;;5004585;28;20425;-77
2022/04/27 10:58:49;;;;;;;8.07;5.03;;;14.70;66.60;;;;;;5011829;28;20440;-76
2022/04/27 11:01:27;;;;;;;7.63;4.83;;;14.60;66.90;;;;;;5010818;28;20771;-75
2022/04/27 11:03:56;;;;;;;6.60;3.93;;;14.80;67.00;;;;;;5019117;28;20511;-75
2022/04/27 11:06:23;;;;;;;14.43;6.03;;;14.90;66.60;;;;;;5017212;28;20943;-76
2022/04/27 11:09:24;;;;;;;7.57;4.90;;;15.20;66.10;;;;;;5014466;28;20441;-76
2022/04/27 11:11:55;;;;;;;8.80;5.00;;;15.30;64.80;;;;;;5015075;28;20531;-75
2022/04/27 11:14:27;;;;;;;8.23;5.13;;;15.10;65.00;;;;;;5018187;28;20421;-75
2022/04/27 11:16:53;;;;;;;8.73;4.80;;;14.80;65.70;;;;;;5013404;28;20456;-77
2022/04/27 11:19:19;;;;;;;8.87;5.00;;;14.70;66.40;;;;;;5016010;28;20444;-77
2022/04/27 11:21:46;;;;;;;9.00;4.80;;;14.70;66.40;;;;;;5016950;28;20843;-76
2022/04/27 11:24:13;;;;;;;6.80;5.10;;;14.70;66.30;;;;;;5015808;28;20456;-75
2022/04/27 11:26:46;;;;;;;8.20;5.20;;;14.60;66.40;;;;;;5016681;28;20555;-76
2022/04/27 11:29:13;;;;;;;7.40;4.90;;;14.50;67.50;;;;;;5022653;28;20460;-76
2022/04/27 11:31:43;;;;;;;7.50;4.90;;;14.80;67.00;;;;;;5021306;28;20476;-76
2022/04/27 11:34:27;;;;;;;9.60;4.80;;;15.50;66.90;;;;;;5017218;28;20413;-76
2022/04/27 11:36:54;;;;;;;7.77;5.33;;;16.20;63.20;;;;;;5012982;28;20425;-76
2022/04/27 11:39:21;;;;;;;8.23;5.23;;;16.50;62.30;;;;;;5021259;28;20441;-76
2022/04/27 11:41:47;;;;;;;7.20;5.17;;;16.90;60.90;;;;;;5021831;28;20843;-76
2022/04/27 11:44:21;;;;;;;8.93;5.30;;;17.20;60.00;;;;;;5032348;28;20425;-76
2022/04/27 11:46:47;;;;;;;7.20;5.40;;;17.50;59.30;;;;;;5027755;28;20245;-75
2022/04/27 11:49:13;;;;;;;7.60;5.20;;;17.80;56.90;;;;;;5018103;28;20476;-76
2022/04/27 11:51:44;;;;;;;8.20;5.47;;;17.50;57.70;;;;;;5015908;28;20235;-76
2022/04/27 11:54:10;;;;;;;6.87;4.50;;;17.30;58.40;;;;;;5016605;28;20245;-74
2022/04/27 11:56:38;;;;;;;6.93;4.90;;;17.50;58.80;;;;;;5016671;28;20516;-76
2022/04/27 11:59:08;;;;;;;7.03;4.97;;;17.60;56.60;;;;;;5015898;28;20205;-76
2022/04/27 12:01:34;;;;;;;6.13;4.67;;;17.60;56.60;;;;;;5014655;28;20511;-75
2022/04/27 12:04:01;;;;;;;7.40;5.07;;;17.70;55.70;;;;;;5019459;28;20413;-76
2022/04/27 12:06:28;;;;;;;7.63;5.70;;;17.90;56.10;;;;;;5019252;28;20417;-75
2022/04/27 12:09:00;;;;;;;6.33;5.10;;;18.40;54.90;;;;;;5028539;28;20471;-76
2022/04/27 12:11:26;;;;;;;7.57;5.07;;;18.40;54.10;;;;;;5021764;28;20809;-75
2022/04/27 12:13:54;;;;;;;6.33;5.00;;;18.50;54.80;;;;;;5013885;28;20571;-76
2022/04/27 12:16:20;;;;;;;8.20;5.40;;;18.50;54.00;;;;;;5018289;28;20196;-76
2022/04/27 12:18:54;;;;;;;7.43;5.63;;;18.20;53.80;;;;;;5014902;28;20960;-75
2022/04/27 12:21:24;;;;;;;8.77;5.47;;;17.40;55.80;;;;;;5019427;28;20190;-76
2022/04/27 12:23:51;;;;;;;8.00;5.30;;;17.20;57.40;;;;;;5016424;28;20413;-75
2022/04/27 12:26:17;;;;;;;7.17;4.83;;;17.30;57.80;;;;;;5011572;28;20923;-76
2022/04/27 12:28:46;;;;;;;7.00;4.70;;;17.30;57.30;;;;;;5017717;28;21387;-75
2022/04/27 12:31:14;;;;;;;7.70;5.43;;;17.20;56.80;;;;;;5018697;28;20455;-76
2022/04/27 12:33:47;;;;;;;6.63;4.90;;;17.20;56.90;;;;;;5015753;28;20420;-76
2022/04/27 12:39:01;;;;;;;8.20;5.10;;;17.40;56.20;;;;;;5014749;28;20440;-76
2022/04/27 12:41:44;;;;;;;7.30;4.87;;;17.30;57.00;;;;;;5018165;28;20431;-73
2022/04/27 12:44:15;;;;;;;6.23;4.37;;;17.30;57.60;;;;;;5021044;28;20418;-76
2022/04/27 12:47:03;;;;;;;7.77;4.87;;;17.40;56.60;;;;;;5016316;28;20467;-77
2022/04/27 12:49:34;;;;;;;6.47;5.20;;;17.40;56.60;;;;;;5018443;28;20524;-77
2022/04/27 12:52:26;;;;;;;6.63;5.23;;;17.40;56.40;;;;;;5013970;28;20467;-75
2022/04/27 12:55:03;;;;;;;7.63;5.63;;;17.00;56.50;;;;;;5019870;28;20436;-75
2022/04/27 12:57:52;;;;;;;7.33;5.03;;;16.40;58.10;;;;;;5014188;28;20427;-74
2022/04/27 13:00:20;;;;;;;7.80;5.20;;;16.10;58.90;;;;;;5014425;28;20486;-77
2022/04/27 13:02:46;;;;;;;8.17;5.13;;;15.90;59.90;;;;;;5014124;28;20421;-76
2022/04/27 13:05:12;;;;;;;7.43;5.07;;;15.70;61.20;;;;;;5013565;28;21157;-77
2022/04/27 13:07:40;;;;;;;9.30;5.67;;;15.60;61.50;;;;;;5009821;28;20450;-76