Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:00;;;;;;;;;;;19.10;99.90;19.30;99541.00;;;;341275;28;96655;-93
2021/09/17 00:00:12;;;;;;;;;;;19.10;99.90;19.30;99545.00;;;;340865;28;83350;-92
2021/09/17 00:00:28;;;;;;;;;;;19.10;99.90;19.30;99546.00;;;;339971;28;97838;-92
2021/09/17 00:00:40;;;;;;;;;;;19.10;99.90;19.30;99540.00;;;;339459;28;83399;-92
2021/09/17 00:00:52;;;;;;;;;;;19.10;99.90;19.30;99542.00;;;;341441;28;94252;-92
2021/09/17 00:01:04;;;;;;;;;;;19.10;99.90;19.20;99543.00;;;;344902;28;83510;-92
2021/09/17 00:01:17;;;;;;;;;;;19.10;99.90;19.30;99547.00;;;;342660;28;96399;-93
2021/09/17 00:01:31;;;;;;;;;;;19.10;99.90;19.30;99535.00;;;;342098;28;84057;-92
2021/09/17 00:01:43;;;;;;;;;;;19.10;99.90;19.30;99544.00;;;;341421;28;96305;-93
2021/09/17 00:01:55;;;;;;;;;;;19.10;99.90;19.30;99541.00;;;;341168;28;83480;-93
2021/09/17 00:02:07;;;;;;;;;;;19.10;99.90;19.30;99537.00;;;;337444;28;97155;-93
2021/09/17 00:02:19;;;;;;;;;;;19.10;99.90;19.30;99540.00;;;;339355;28;82593;-93
2021/09/17 00:02:30;;;;;;;;;;;19.10;99.90;19.30;99537.00;;;;339892;28;96337;-93
2021/09/17 00:02:43;;;;;;;;;;;19.10;99.90;19.20;99538.00;;;;340957;28;83330;-92
2021/09/17 00:02:58;;;;;;;;;;;19.10;99.90;19.20;99547.00;;;;341472;28;95810;-92
2021/09/17 00:03:10;;;;;;;;;;;19.10;99.90;19.10;99542.00;;;;342121;28;83512;-92
2021/09/17 00:03:25;;;;;;;;;;;19.10;99.90;19.20;99537.00;;;;340038;28;96753;-93
2021/09/17 00:03:37;;;;;;;;;;;19.10;99.90;19.20;99545.00;;;;340734;28;82376;-92
2021/09/17 00:03:49;;;;;;;;;;;19.10;99.90;19.20;99539.00;;;;340083;28;95606;-93
2021/09/17 00:04:01;;;;;;;;;;;19.10;99.90;19.20;99537.00;;;;343525;28;83313;-92
2021/09/17 00:04:13;;;;;;;;;;;19.10;99.90;19.20;99539.00;;;;341470;28;96674;-92
2021/09/17 00:04:25;;;;;;;;;;;19.10;99.90;19.10;99554.00;;;;339488;28;83263;-92
2021/09/17 00:04:37;;;;;;;;;;;19.10;99.90;19.10;99546.00;;;;339874;28;97448;-93
2021/09/17 00:04:52;;;;;;;;;;;19.10;99.90;19.10;99539.00;;;;342309;28;83298;-93
2021/09/17 00:05:05;;;;;;;;;;;19.00;99.90;19.20;99537.00;;;;341423;28;95975;-93
2021/09/17 00:05:17;;;;;;;;;;;19.00;99.90;19.20;99539.00;;;;344617;28;82542;-92
2021/09/17 00:05:29;;;;;;;;;;;19.00;99.90;19.20;99542.00;;;;342822;28;95711;-92
2021/09/17 00:05:41;;;;;;;;;;;19.10;99.90;19.20;99538.00;;;;343573;28;83413;-92
2021/09/17 00:05:53;;;;;;;;;;;19.10;99.90;19.20;99541.00;;;;345552;28;95163;-93
2021/09/17 00:06:05;;;;;;;;;;;19.00;99.90;19.20;99541.00;;;;342243;28;83378;-93
2021/09/17 00:06:17;;;;;;;;;;;19.10;99.90;19.30;99540.00;;;;339959;28;97114;-93
2021/09/17 00:06:29;;;;;;;;;;;19.00;99.90;19.30;99541.00;;;;342197;28;83239;-92
2021/09/17 00:06:41;;;;;;;;;;;19.00;99.90;19.30;99539.00;;;;341308;28;96928;-93
2021/09/17 00:06:53;;;;;;;;;;;19.00;99.90;19.30;99541.00;;;;339515;28;83439;-92
2021/09/17 00:07:05;;;;;;;;;;;19.10;99.90;19.20;99539.00;;;;341481;28;95829;-93
2021/09/17 00:07:17;;;;;;;;;;;19.10;99.90;19.20;99544.00;;;;340672;28;83425;-93
2021/09/17 00:07:29;;;;;;;;;;;19.00;99.90;19.30;99542.00;;;;340218;28;92941;-93
2021/09/17 00:07:41;;;;;;;;;;;19.10;99.90;19.30;99543.00;;;;343646;28;82425;-92
2021/09/17 00:07:52;;;;;;;;;;;19.00;99.90;19.30;99540.00;;;;341773;28;95130;-92
2021/09/17 00:08:04;;;;;;;;;;;19.10;99.90;19.30;99543.00;;;;342212;28;82504;-92
2021/09/17 00:08:16;;;;;;;;;;;19.10;99.90;19.20;99552.00;;;;339957;28;95263;-93
2021/09/17 00:08:28;;;;;;;;;;;19.10;99.90;19.20;99549.00;;;;342122;28;83435;-92
2021/09/17 00:08:40;;;;;;;;;;;19.10;99.90;19.10;99537.00;;;;341386;28;96784;-92
2021/09/17 00:08:52;;;;;;;;;;;19.00;99.90;19.10;99538.00;;;;343418;28;82535;-92
2021/09/17 00:09:04;;;;;;;;;;;19.10;99.90;19.10;99540.00;;;;342699;28;96485;-92
2021/09/17 00:09:15;;;;;;;;;;;19.00;99.90;19.20;99547.00;;;;343412;28;83439;-93
2021/09/17 00:09:27;;;;;;;;;;;19.00;99.90;19.20;99545.00;;;;341159;28;95140;-92
2021/09/17 00:09:39;;;;;;;;;;;19.10;99.90;19.20;99541.00;;;;342285;28;82451;-93
2021/09/17 00:09:51;;;;;;;;;;;19.00;99.90;19.20;99539.00;;;;341311;28;96660;-93
2021/09/17 00:10:04;;;;;;;;;;;19.00;99.90;19.20;99546.00;;;;342260;28;83410;-92
2021/09/17 00:10:17;;;;;;;;;;;19.00;99.90;19.20;99542.00;;;;341411;28;97134;-92
2021/09/17 00:10:29;;;;;;;;;;;19.00;99.90;19.20;99544.00;;;;341944;28;83573;-92
2021/09/17 00:10:40;;;;;;;;;;;19.10;99.90;19.30;99543.00;;;;342743;28;96066;-92
2021/09/17 00:10:52;;;;;;;;;;;19.00;99.90;19.30;99538.00;;;;339981;28;83392;-92
2021/09/17 00:11:06;;;;;;;;;;;19.10;99.90;19.30;99539.00;;;;341340;28;96023;-93
2021/09/17 00:11:18;;;;;;;;;;;19.10;99.90;19.10;99548.00;;;;342121;28;82577;-93
2021/09/17 00:11:30;;;;;;;;;;;19.10;99.90;19.20;99541.00;;;;341332;28;96436;-93
2021/09/17 00:11:42;;;;;;;;;;;19.10;99.90;19.30;99547.00;;;;340958;28;83337;-92
2021/09/17 00:11:54;;;;;;;;;;;19.10;99.90;19.30;99539.00;;;;338718;28;95420;-93
2021/09/17 00:12:06;;;;;;;;;;;19.10;99.90;19.20;99541.00;;;;338188;28;83429;-92
2021/09/17 00:12:18;;;;;;;;;;;19.10;99.90;19.20;99547.00;;;;338824;28;96457;-93
2021/09/17 00:12:30;;;;;;;;;;;19.10;99.90;19.10;99541.00;;;;340678;28;83407;-93
2021/09/17 00:12:42;;;;;;;;;;;19.10;99.90;19.20;99544.00;;;;338704;28;97206;-92
2021/09/17 00:12:54;;;;;;;;;;;19.10;99.90;19.20;99543.00;;;;340888;28;82621;-92
2021/09/17 00:13:06;;;;;;;;;;;19.00;99.90;19.20;99549.00;;;;340007;28;97130;-92
2021/09/17 00:13:18;;;;;;;;;;;19.10;99.90;19.20;99539.00;;;;340847;28;83403;-92
2021/09/17 00:13:30;;;;;;;;;;;19.10;99.90;19.20;99543.00;;;;341382;28;95467;-92
2021/09/17 00:13:41;;;;;;;;;;;19.10;99.90;19.10;99546.00;;;;338223;28;82544;-92
2021/09/17 00:13:53;;;;;;;;;;;19.00;99.90;19.10;99543.00;;;;339747;28;96868;-92
2021/09/17 00:14:05;;;;;;;;;;;19.00;99.90;19.10;99550.00;;;;343521;28;83465;-92
2021/09/17 00:14:17;;;;;;;;;;;19.00;99.90;19.20;99539.00;;;;340077;28;96318;-93
2021/09/17 00:14:30;;;;;;;;;;;19.00;99.90;19.10;99547.00;;;;339491;28;82530;-92
2021/09/17 00:14:42;;;;;;;;;;;19.00;99.90;19.20;99548.00;;;;339817;28;96450;-93
2021/09/17 00:14:54;;;;;;;;;;;19.00;99.90;19.10;99543.00;;;;342188;28;83249;-92
2021/09/17 00:15:06;;;;;;;;;;;19.00;99.90;19.20;99548.00;;;;341390;28;95820;-92
2021/09/17 00:15:18;;;;;;;;;;;19.00;99.90;19.20;99545.00;;;;342151;28;83432;-93
2021/09/17 00:15:30;;;;;;;;;;;19.00;99.90;19.20;99536.00;;;;340027;28;96123;-93
2021/09/17 00:15:42;;;;;;;;;;;19.00;99.90;19.30;99543.00;;;;342066;28;83531;-92
2021/09/17 00:15:54;;;;;;;;;;;19.00;99.90;19.20;99538.00;;;;342679;28;96934;-92
2021/09/17 00:16:06;;;;;;;;;;;19.00;99.90;19.10;99539.00;;;;342149;28;82618;-93
2021/09/17 00:16:18;;;;;;;;;;;19.00;99.90;19.20;99544.00;;;;341434;28;95386;-92
2021/09/17 00:16:30;;;;;;;;;;;19.00;99.90;19.20;99544.00;;;;340619;28;83498;-93
2021/09/17 00:16:42;;;;;;;;;;;19.00;99.90;19.20;99542.00;;;;339883;28;97616;-93
2021/09/17 00:16:54;;;;;;;;;;;19.00;99.90;19.20;99538.00;;;;341774;28;82619;-93
2021/09/17 00:17:06;;;;;;;;;;;19.00;99.90;19.10;99545.00;;;;341426;28;95619;-92
2021/09/17 00:17:19;;;;;;;;;;;19.00;99.90;19.20;99542.00;;;;340908;28;83345;-92
2021/09/17 00:17:31;;;;;;;;;;;19.00;99.90;19.20;99543.00;;;;337468;28;96585;-93
2021/09/17 00:17:42;;;;;;;;;;;19.00;99.90;19.20;99539.00;;;;339318;28;83513;-93
2021/09/17 00:17:56;;;;;;;;;;;19.00;99.90;19.20;99538.00;;;;337386;28;96800;-93
2021/09/17 00:18:08;;;;;;;;;;;19.00;99.90;19.20;99538.00;;;;338084;28;82485;-92
2021/09/17 00:18:20;;;;;;;;;;;19.00;99.90;19.20;99536.00;;;;340066;28;96518;-92
2021/09/17 00:18:32;;;;;;;;;;;19.00;99.90;19.10;99537.00;;;;340790;28;83318;-92
2021/09/17 00:18:44;;;;;;;;;;;19.00;99.90;19.10;99537.00;;;;339917;28;97160;-92
2021/09/17 00:18:56;;;;;;;;;;;19.00;99.90;19.10;99537.00;;;;342170;28;83346;-92
2021/09/17 00:19:07;;;;;;;;;;;19.00;99.90;19.10;99543.00;;;;341460;28;95612;-93
2021/09/17 00:19:19;;;;;;;;;;;19.00;99.90;19.20;99537.00;;;;339503;28;83420;-92
2021/09/17 00:19:31;;;;;;;;;;;19.00;99.90;19.20;99537.00;;;;338714;28;95419;-93
2021/09/17 00:19:43;;;;;;;;;;;19.00;99.90;19.20;99540.00;;;;339462;28;83435;-93
2021/09/17 00:19:55;;;;;;;;;;;19.00;99.90;19.20;99538.00;;;;339873;28;95334;-93
2021/09/17 00:20:07;;;;;;;;;;;19.00;99.90;19.20;99539.00;;;;340813;28;82492;-93
2021/09/17 00:20:19;;;;;;;;;;;19.00;99.90;19.30;99534.00;;;;338695;28;95980;-92
2021/09/17 00:20:31;;;;;;;;;;;19.00;99.90;19.30;99534.00;;;;339374;28;83367;-92
2021/09/17 00:20:43;;;;;;;;;;;19.00;99.90;19.30;99538.00;;;;339993;28;96327;-93
2021/09/17 00:20:55;;;;;;;;;;;19.00;99.90;19.20;99539.00;;;;340797;28;83429;-93
2021/09/17 00:21:07;;;;;;;;;;;19.00;99.90;19.10;99539.00;;;;338723;28;96068;-93
2021/09/17 00:21:19;;;;;;;;;;;19.00;99.90;19.10;99540.00;;;;340643;28;82596;-92
2021/09/17 00:21:31;;;;;;;;;;;19.00;99.90;19.10;99538.00;;;;339990;28;96614;-92
2021/09/17 00:21:42;;;;;;;;;;;19.00;99.90;19.10;99538.00;;;;339488;28;83453;-92
2021/09/17 00:21:55;;;;;;;;;;;19.00;99.90;19.20;99539.00;;;;338660;28;95936;-92
2021/09/17 00:22:07;;;;;;;;;;;19.00;99.90;19.20;99535.00;;;;338226;28;83412;-93
2021/09/17 00:22:19;;;;;;;;;;;19.00;99.90;19.30;99531.00;;;;341483;28;96498;-92
2021/09/17 00:22:31;;;;;;;;;;;19.00;99.90;19.30;99537.00;;;;342075;28;82433;-93
2021/09/17 00:22:45;;;;;;;;;;;19.00;99.90;19.30;99533.00;;;;338645;28;96678;-93
2021/09/17 00:22:57;;;;;;;;;;;19.00;99.90;19.20;99535.00;;;;341999;28;83573;-93
2021/09/17 00:23:09;;;;;;;;;;;19.00;99.90;19.10;99531.00;;;;340018;28;95372;-93
2021/09/17 00:23:21;;;;;;;;;;;19.00;99.90;19.20;99538.00;;;;339520;28;83438;-93
2021/09/17 00:23:33;;;;;;;;;;;19.00;99.90;19.20;99531.00;;;;341450;28;94206;-93
2021/09/17 00:23:45;;;;;;;;;;;19.00;99.90;19.20;99529.00;;;;342179;28;83387;-92
2021/09/17 00:23:57;;;;;;;;;;;19.00;99.90;19.30;99536.00;;;;341338;28;96334;-92
2021/09/17 00:24:08;;;;;;;;;;;19.10;99.90;19.30;99531.00;;;;340903;28;83329;-93
2021/09/17 00:24:20;;;;;;;;;;;19.00;99.90;19.30;99533.00;;;;340151;28;96766;-92
2021/09/17 00:24:32;;;;;;;;;;;19.00;99.90;19.30;99542.00;;;;342169;28;83284;-93
2021/09/17 00:24:44;;;;;;;;;;;19.00;99.90;19.30;99529.00;;;;340002;28;97647;-92
2021/09/17 00:24:56;;;;;;;;;;;19.00;99.90;19.30;99534.00;;;;342244;28;83331;-92
2021/09/17 00:25:09;;;;;;;;;;;19.00;99.90;19.10;99538.00;;;;341194;28;95782;-92
2021/09/17 00:25:21;;;;;;;;;;;19.00;99.90;19.10;99533.00;;;;338147;28;83469;-92
2021/09/17 00:25:33;;;;;;;;;;;19.00;99.90;19.10;99538.00;;;;341399;28;96171;-92
2021/09/17 00:25:45;;;;;;;;;;;19.00;99.90;19.10;99539.00;;;;340555;28;83564;-92
2021/09/17 00:25:56;;;;;;;;;;;19.00;99.90;19.10;99537.00;;;;343702;28;96969;-92
2021/09/17 00:26:08;;;;;;;;;;;19.00;99.90;19.10;99544.00;;;;343406;28;82496;-92
2021/09/17 00:26:20;;;;;;;;;;;19.00;99.90;19.10;99538.00;;;;342748;28;96410;-91
2021/09/17 00:26:32;;;;;;;;;;;19.00;99.90;19.10;99533.00;;;;342107;28;83450;-93
2021/09/17 00:26:44;;;;;;;;;;;19.00;99.90;19.10;99530.00;;;;341247;28;97709;-92
2021/09/17 00:26:56;;;;;;;;;;;19.00;99.90;19.20;99526.00;;;;340730;28;83399;-92
2021/09/17 00:27:08;;;;;;;;;;;19.00;99.90;19.20;99541.00;;;;339856;28;96755;-92
2021/09/17 00:27:20;;;;;;;;;;;19.00;99.90;19.20;99532.00;;;;339538;28;83256;-93
2021/09/17 00:27:32;;;;;;;;;;;19.00;99.90;19.30;99528.00;;;;341329;28;95457;-93
2021/09/17 00:27:44;;;;;;;;;;;19.00;99.90;19.30;99535.00;;;;343590;28;82466;-93
2021/09/17 00:27:55;;;;;;;;;;;19.00;99.90;19.30;99531.00;;;;339966;28;95484;-92
2021/09/17 00:28:07;;;;;;;;;;;19.00;99.90;19.30;99534.00;;;;342169;28;82546;-93
2021/09/17 00:28:19;;;;;;;;;;;19.00;99.90;19.30;99530.00;;;;341451;28;96949;-93
2021/09/17 00:28:31;;;;;;;;;;;19.00;99.90;19.30;99530.00;;;;343413;28;83439;-92
2021/09/17 00:28:43;;;;;;;;;;;19.00;99.90;19.30;99533.00;;;;342592;28;96279;-93
2021/09/17 00:28:55;;;;;;;;;;;19.00;99.90;19.30;99538.00;;;;342828;28;83412;-93
2021/09/17 00:29:06;;;;;;;;;;;19.00;99.90;19.20;99541.00;;;;342670;28;96873;-93
2021/09/17 00:29:18;;;;;;;;;;;19.00;99.90;19.20;99530.00;;;;344864;28;82491;-93
2021/09/17 00:29:30;;;;;;;;;;;19.00;99.90;19.20;99537.00;;;;344075;28;96047;-93
2021/09/17 00:29:42;;;;;;;;;;;19.00;99.90;19.20;99539.00;;;;342156;28;83353;-93
2021/09/17 00:29:54;;;;;;;;;;;19.00;99.90;19.10;99537.00;;;;338651;28;95721;-93
2021/09/17 00:30:06;;;;;;;;;;;19.00;99.90;19.20;99534.00;;;;343589;28;82475;-93
2021/09/17 00:30:18;;;;;;;;;;;19.00;99.90;19.20;99528.00;;;;341392;28;96066;-93
2021/09/17 00:30:30;;;;;;;;;;;19.00;99.90;19.20;99537.00;;;;339466;28;82643;-93
2021/09/17 00:30:42;;;;;;;;;;;19.00;99.90;19.10;99534.00;;;;339930;28;96490;-92
2021/09/17 00:30:54;;;;;;;;;;;19.00;99.90;19.10;99531.00;;;;340727;28;82581;-93
2021/09/17 00:31:06;;;;;;;;;;;19.00;99.90;19.10;99535.00;;;;340084;28;96798;-92
2021/09/17 00:31:18;;;;;;;;;;;19.00;99.90;19.10;99533.00;;;;343447;28;82587;-92
2021/09/17 00:31:30;;;;;;;;;;;19.00;99.90;19.20;99534.00;;;;339977;28;96333;-92
2021/09/17 00:31:42;;;;;;;;;;;19.00;99.90;19.20;99536.00;;;;340834;28;82524;-93
2021/09/17 00:31:54;;;;;;;;;;;19.00;99.90;19.20;99535.00;;;;339834;28;97030;-92
2021/09/17 00:32:06;;;;;;;;;;;19.00;99.90;19.20;99531.00;;;;342175;28;82429;-93
2021/09/17 00:32:18;;;;;;;;;;;19.00;99.90;19.20;99535.00;;;;340120;28;96290;-93
2021/09/17 00:32:31;;;;;;;;;;;19.00;99.90;19.20;99541.00;;;;342083;28;82495;-92
2021/09/17 00:32:44;;;;;;;;;;;19.00;99.90;19.20;99527.00;;;;342503;28;95350;-92
2021/09/17 00:32:56;;;;;;;;;;;19.00;99.90;19.20;99531.00;;;;342092;28;83471;-93
2021/09/17 00:33:08;;;;;;;;;;;19.00;99.90;19.30;99538.00;;;;342767;28;96611;-92
2021/09/17 00:33:20;;;;;;;;;;;19.00;99.90;19.30;99540.00;;;;343527;28;82520;-92
2021/09/17 00:33:32;;;;;;;;;;;19.00;99.90;19.30;99532.00;;;;340090;28;95561;-92
2021/09/17 00:33:44;;;;;;;;;;;19.00;99.90;19.30;99533.00;;;;342175;28;83496;-92
2021/09/17 00:33:55;;;;;;;;;;;19.00;99.90;19.30;99533.00;;;;342684;28;96582;-92
2021/09/17 00:34:07;;;;;;;;;;;19.00;99.90;19.20;99531.00;;;;340856;28;83360;-93
2021/09/17 00:34:19;;;;;;;;;;;19.00;99.90;19.10;99539.00;;;;343998;28;97023;-92
2021/09/17 00:34:31;;;;;;;;;;;19.00;99.90;19.10;99536.00;;;;343412;28;82505;-93
2021/09/17 00:34:43;;;;;;;;;;;19.00;99.90;19.20;99526.00;;;;339937;28;97826;-92
2021/09/17 00:34:55;;;;;;;;;;;19.00;99.90;19.20;99530.00;;;;341129;28;83600;-93
2021/09/17 00:35:07;;;;;;;;;;;19.00;99.90;19.30;99528.00;;;;338687;28;97145;-92
2021/09/17 00:35:19;;;;;;;;;;;19.00;99.90;19.30;99535.00;;;;339397;28;83535;-92
2021/09/17 00:35:31;;;;;;;;;;;19.00;99.90;19.20;99525.00;;;;340063;28;96294;-92
2021/09/17 00:35:42;;;;;;;;;;;19.00;99.90;19.10;99530.00;;;;340885;28;82359;-92
2021/09/17 00:35:54;;;;;;;;;;;19.00;99.90;19.10;99537.00;;;;339919;28;95650;-92
2021/09/17 00:36:06;;;;;;;;;;;19.00;99.90;19.20;99539.00;;;;342159;28;82516;-92
2021/09/17 00:36:18;;;;;;;;;;;19.00;99.90;19.20;99532.00;;;;340073;28;95506;-93
2021/09/17 00:36:30;;;;;;;;;;;19.00;99.90;19.30;99535.00;;;;342166;28;83349;-92
2021/09/17 00:36:42;;;;;;;;;;;19.00;99.90;19.30;99533.00;;;;338569;28;96915;-93
2021/09/17 00:36:53;;;;;;;;;;;19.00;99.90;19.30;99531.00;;;;340864;28;83368;-92
2021/09/17 00:37:05;;;;;;;;;;;19.00;99.90;19.30;99528.00;;;;338686;28;95114;-92
2021/09/17 00:37:17;;;;;;;;;;;19.00;99.90;19.30;99539.00;;;;342125;28;83543;-93
2021/09/17 00:37:29;;;;;;;;;;;19.00;99.90;19.20;99534.00;;;;342817;28;96906;-93
2021/09/17 00:37:42;;;;;;;;;;;19.00;99.90;19.20;99535.00;;;;340786;28;83352;-92
2021/09/17 00:37:53;;;;;;;;;;;19.00;99.90;19.10;99533.00;;;;341276;28;96250;-92
2021/09/17 00:38:05;;;;;;;;;;;19.00;99.90;19.10;99539.00;;;;344937;28;83302;-93
2021/09/17 00:38:17;;;;;;;;;;;19.00;99.90;19.10;99536.00;;;;341405;28;95965;-92
2021/09/17 00:38:29;;;;;;;;;;;19.00;99.90;19.10;99537.00;;;;342138;28;82403;-93
2021/09/17 00:38:41;;;;;;;;;;;19.00;99.90;19.10;99533.00;;;;341240;28;96943;-92
2021/09/17 00:38:53;;;;;;;;;;;19.00;99.90;19.10;99533.00;;;;342140;28;83336;-93
2021/09/17 00:39:05;;;;;;;;;;;19.00;99.90;19.10;99535.00;;;;341416;28;96697;-92
2021/09/17 00:39:17;;;;;;;;;;;19.00;99.90;19.10;99532.00;;;;342081;28;84181;-92
2021/09/17 00:39:29;;;;;;;;;;;19.00;99.90;19.10;99540.00;;;;340057;28;95968;-92
2021/09/17 00:39:41;;;;;;;;;;;19.00;99.90;19.10;99537.00;;;;340843;28;82469;-92
2021/09/17 00:39:53;;;;;;;;;;;19.00;99.90;19.20;99531.00;;;;339945;28;96937;-93
2021/09/17 00:40:05;;;;;;;;;;;19.00;99.90;19.20;99532.00;;;;340788;28;83423;-93
2021/09/17 00:40:17;;;;;;;;;;;18.90;99.90;19.10;99538.00;;;;342727;28;96609;-93
2021/09/17 00:40:30;;;;;;;;;;;19.00;99.90;19.20;99531.00;;;;340756;28;83443;-93
2021/09/17 00:40:42;;;;;;;;;;;19.00;99.90;19.20;99530.00;;;;338651;28;96471;-93
2021/09/17 00:40:54;;;;;;;;;;;19.00;99.90;19.20;99528.00;;;;342029;28;82665;-92
2021/09/17 00:41:06;;;;;;;;;;;19.00;99.90;19.20;99529.00;;;;338734;28;94849;-92
2021/09/17 00:41:18;;;;;;;;;;;19.00;99.90;19.30;99532.00;;;;342023;28;83521;-93
2021/09/17 00:41:30;;;;;;;;;;;19.00;99.90;19.30;99528.00;;;;340003;28;96279;-92
2021/09/17 00:41:42;;;;;;;;;;;19.00;99.90;19.30;99529.00;;;;340626;28;83356;-93
2021/09/17 00:41:53;;;;;;;;;;;19.00;99.90;19.20;99534.00;;;;339974;28;96109;-92
2021/09/17 00:42:05;;;;;;;;;;;19.00;99.90;19.20;99530.00;;;;340804;28;82566;-92
2021/09/17 00:42:17;;;;;;;;;;;19.00;99.90;19.20;99530.00;;;;339936;28;94238;-92
2021/09/17 00:42:29;;;;;;;;;;;19.00;99.90;19.20;99532.00;;;;340858;28;82379;-93
2021/09/17 00:42:41;;;;;;;;;;;19.00;99.90;19.10;99528.00;;;;338514;28;97483;-92
2021/09/17 00:42:53;;;;;;;;;;;19.00;99.90;19.20;99530.00;;;;339422;28;82558;-92
2021/09/17 00:43:05;;;;;;;;;;;19.00;99.90;19.20;99539.00;;;;340082;28;95326;-93
2021/09/17 00:43:17;;;;;;;;;;;19.00;99.90;19.20;99534.00;;;;339444;28;83336;-92
2021/09/17 00:43:29;;;;;;;;;;;19.00;99.90;19.20;99527.00;;;;340112;28;95385;-92
2021/09/17 00:43:41;;;;;;;;;;;19.00;99.90;19.20;99525.00;;;;340806;28;83375;-92
2021/09/17 00:43:52;;;;;;;;;;;19.00;99.90;19.10;99527.00;;;;339801;28;94491;-92
2021/09/17 00:44:04;;;;;;;;;;;19.00;99.90;19.00;99533.00;;;;342072;28;82539;-93
2021/09/17 00:44:23;;;;;;;;;;;19.00;99.90;19.00;99532.00;;;;338748;28;95972;-93
2021/09/17 00:44:35;;;;;;;;;;;19.00;99.90;19.10;99533.00;;;;338134;28;83471;-93
2021/09/17 00:44:47;;;;;;;;;;;19.00;99.90;19.10;99534.00;;;;338607;28;97442;-92
2021/09/17 00:44:59;;;;;;;;;;;19.00;99.90;19.00;99533.00;;;;340744;28;82348;-93
2021/09/17 00:45:11;;;;;;;;;;;19.00;99.90;18.90;99529.00;;;;339929;28;96345;-93
2021/09/17 00:45:23;;;;;;;;;;;19.00;99.90;18.90;99535.00;;;;342182;28;83384;-92
2021/09/17 00:45:35;;;;;;;;;;;18.90;99.90;19.10;99531.00;;;;338736;28;95166;-92
2021/09/17 00:45:47;;;;;;;;;;;19.00;99.90;19.20;99530.00;;;;340867;28;83328;-93
2021/09/17 00:45:59;;;;;;;;;;;19.00;99.90;19.20;99529.00;;;;337354;28;96363;-93
2021/09/17 00:46:11;;;;;;;;;;;19.00;99.90;19.10;99535.00;;;;339528;28;83307;-92
2021/09/17 00:46:23;;;;;;;;;;;19.00;99.90;19.20;99529.00;;;;341459;28;95921;-92
2021/09/17 00:46:34;;;;;;;;;;;19.00;99.90;19.10;99531.00;;;;339480;28;82499;-93
2021/09/17 00:46:46;;;;;;;;;;;19.00;99.90;19.10;99526.00;;;;339882;28;96613;-93
2021/09/17 00:46:58;;;;;;;;;;;19.00;99.90;19.10;99530.00;;;;341028;28;82509;-93
2021/09/17 00:47:10;;;;;;;;;;;18.90;99.90;19.20;99530.00;;;;338758;28;95184;-93
2021/09/17 00:47:22;;;;;;;;;;;19.00;99.90;19.10;99529.00;;;;342146;28;83378;-93
2021/09/17 00:47:34;;;;;;;;;;;19.00;99.90;19.20;99531.00;;;;344049;28;96482;-93
2021/09/17 00:47:46;;;;;;;;;;;19.00;99.90;19.20;99533.00;;;;342164;28;83307;-93
2021/09/17 00:47:58;;;;;;;;;;;19.00;99.90;19.10;99535.00;;;;341178;28;95535;-93
2021/09/17 00:48:10;;;;;;;;;;;19.00;99.90;19.10;99531.00;;;;342202;28;82567;-93
2021/09/17 00:48:21;;;;;;;;;;;19.00;99.90;19.10;99531.00;;;;341438;28;96327;-92
2021/09/17 00:48:33;;;;;;;;;;;19.00;99.90;19.10;99533.00;;;;343593;28;83233;-93
2021/09/17 00:48:45;;;;;;;;;;;19.00;99.90;19.10;99533.00;;;;339986;28;97001;-93
2021/09/17 00:48:57;;;;;;;;;;;18.90;99.90;19.10;99532.00;;;;340809;28;83444;-92
2021/09/17 00:49:10;;;;;;;;;;;19.00;99.90;19.10;99537.00;;;;341233;28;95922;-93
2021/09/17 00:49:22;;;;;;;;;;;18.90;99.90;19.10;99528.00;;;;342292;28;82441;-93
2021/09/17 00:49:34;;;;;;;;;;;19.00;99.90;19.20;99527.00;;;;339980;28;96283;-93
2021/09/17 00:49:46;;;;;;;;;;;19.00;99.90;19.30;99531.00;;;;342098;28;83338;-93
2021/09/17 00:49:58;;;;;;;;;;;19.00;99.90;19.30;99528.00;;;;338588;28;96679;-93
2021/09/17 00:50:15;;;;;;;;;;;19.00;99.90;19.20;99527.00;;;;342149;28;82561;-93
2021/09/17 00:50:27;;;;;;;;;;;19.00;99.90;19.10;99535.00;;;;342721;28;96779;-93
2021/09/17 00:50:39;;;;;;;;;;;19.00;99.90;19.10;99532.00;;;;342120;28;82532;-92
2021/09/17 00:50:51;;;;;;;;;;;19.00;99.90;19.20;99532.00;;;;339929;28;96595;-93
2021/09/17 00:51:03;;;;;;;;;;;19.00;99.90;19.10;99529.00;;;;343450;28;83436;-93
2021/09/17 00:51:15;;;;;;;;;;;19.00;99.90;19.10;99526.00;;;;341314;28;95899;-93
2021/09/17 00:51:27;;;;;;;;;;;19.00;99.90;19.20;99531.00;;;;342153;28;82533;-93
2021/09/17 00:51:39;;;;;;;;;;;19.00;99.90;19.20;99528.00;;;;341369;28;97181;-93
2021/09/17 00:51:51;;;;;;;;;;;19.00;99.90;19.20;99530.00;;;;341966;28;83423;-93
2021/09/17 00:52:03;;;;;;;;;;;19.00;99.90;19.10;99530.00;;;;341336;28;95363;-93
2021/09/17 00:52:15;;;;;;;;;;;19.00;99.90;19.10;99523.00;;;;342158;28;83347;-93
2021/09/17 00:52:27;;;;;;;;;;;19.00;99.90;19.10;99526.00;;;;341212;28;95573;-93
2021/09/17 00:52:39;;;;;;;;;;;19.00;99.90;19.20;99528.00;;;;342157;28;82491;-93
2021/09/17 00:52:51;;;;;;;;;;;19.00;99.90;19.20;99528.00;;;;339892;28;96857;-93
2021/09/17 00:53:03;;;;;;;;;;;19.00;99.90;19.20;99527.00;;;;338206;28;82535;-93
2021/09/17 00:53:15;;;;;;;;;;;19.00;99.90;19.20;99527.00;;;;341355;28;95427;-92
2021/09/17 00:53:29;;;;;;;;;;;19.00;99.90;19.20;99523.00;;;;340817;28;82428;-92
2021/09/17 00:53:41;;;;;;;;;;;19.00;99.90;19.20;99523.00;;;;338668;28;96387;-93
2021/09/17 00:53:52;;;;;;;;;;;19.00;99.90;19.20;99524.00;;;;339356;28;83319;-93
2021/09/17 00:54:04;;;;;;;;;;;19.00;99.90;19.30;99522.00;;;;338717;28;96494;-93
2021/09/17 00:54:16;;;;;;;;;;;19.00;99.90;19.30;99522.00;;;;340764;28;83510;-93
2021/09/17 00:54:28;;;;;;;;;;;19.00;99.90;19.10;99518.00;;;;339995;28;95946;-93
2021/09/17 00:54:40;;;;;;;;;;;19.00;99.90;19.10;99519.00;;;;339417;28;83370;-93
2021/09/17 00:54:52;;;;;;;;;;;19.00;99.90;19.20;99518.00;;;;342690;28;96813;-93
2021/09/17 00:55:05;;;;;;;;;;;19.00;99.90;19.30;99520.00;;;;342140;28;82420;-93
2021/09/17 00:55:17;;;;;;;;;;;19.00;99.90;19.30;99520.00;;;;341127;28;97163;-93
2021/09/17 00:55:29;;;;;;;;;;;19.00;99.90;19.20;99526.00;;;;342187;28;83316;-93
2021/09/17 00:55:40;;;;;;;;;;;19.00;99.90;19.30;99522.00;;;;340047;28;95322;-92
2021/09/17 00:55:52;;;;;;;;;;;19.00;99.90;19.30;99513.00;;;;338793;28;83363;-93
2021/09/17 00:56:04;;;;;;;;;;;19.00;99.90;19.20;99525.00;;;;340050;28;94281;-93
2021/09/17 00:56:16;;;;;;;;;;;19.00;99.90;19.20;99524.00;;;;340713;28;82540;-93
2021/09/17 00:56:28;;;;;;;;;;;19.00;99.90;19.30;99517.00;;;;340072;28;94854;-93
2021/09/17 00:56:40;;;;;;;;;;;19.00;99.90;19.30;99522.00;;;;340656;28;83424;-93
2021/09/17 00:56:52;;;;;;;;;;;19.00;99.90;19.20;99520.00;;;;339764;28;96458;-92
2021/09/17 00:57:04;;;;;;;;;;;19.00;99.90;19.20;99522.00;;;;340778;28;83432;-92
2021/09/17 00:57:16;;;;;;;;;;;19.00;99.90;19.30;99521.00;;;;339961;28;94063;-93
2021/09/17 00:57:28;;;;;;;;;;;19.00;99.90;19.30;99509.00;;;;340682;28;82602;-92
2021/09/17 00:57:40;;;;;;;;;;;19.10;99.90;19.30;99516.00;;;;342592;28;95250;-93
2021/09/17 00:57:52;;;;;;;;;;;19.00;99.90;19.20;99519.00;;;;340720;28;83312;-92
2021/09/17 00:58:04;;;;;;;;;;;19.10;99.90;19.20;99518.00;;;;340047;28;95265;-93
2021/09/17 00:58:15;;;;;;;;;;;19.00;99.90;19.30;99519.00;;;;340785;28;83454;-93
2021/09/17 00:58:27;;;;;;;;;;;19.00;99.90;19.30;99520.00;;;;338683;28;95698;-92
2021/09/17 00:58:40;;;;;;;;;;;19.00;99.90;19.30;99517.00;;;;343488;28;83309;-93
2021/09/17 00:58:52;;;;;;;;;;;19.10;99.90;19.30;99519.00;;;;338318;28;96505;-92
2021/09/17 00:59:03;;;;;;;;;;;19.10;99.90;19.30;99516.00;;;;339446;28;83418;-92
2021/09/17 00:59:15;;;;;;;;;;;19.10;99.90;19.30;99513.00;;;;341241;28;95501;-92
2021/09/17 00:59:27;;;;;;;;;;;19.10;99.90;19.30;99518.00;;;;340831;28;83423;-93
2021/09/17 00:59:39;;;;;;;;;;;19.10;99.90;19.30;99510.00;;;;341320;28;97233;-92