Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:02:04;;;;;;;15.93;14.93;;;19.70;99.90;;;;;;6206051;23;20012;-94
2023/06/19 00:04:31;;;;;;;16.25;15.15;;;19.60;99.90;;;;;;6197393;23;20004;-94
2023/06/19 00:07:01;;;;;;;17.35;15.70;;;19.40;99.90;;;;;;6197241;23;20010;-94
2023/06/19 00:09:27;;;;;;;15.90;14.80;;;19.30;99.90;;;;;;6196704;23;20015;-93
2023/06/19 00:11:54;;;;;;;16.30;14.93;;;19.20;99.90;;;;;;6196259;23;20004;-93
2023/06/19 00:14:20;;;;;;;15.73;14.52;;;19.10;99.90;;;;;;6196204;23;20012;-94
2023/06/19 00:16:47;;;;;;;15.60;14.25;;;19.10;99.90;;;;;;6196656;23;20039;-92
2023/06/19 00:19:13;;;;;;;16.17;14.63;;;19.00;99.90;;;;;;6196562;23;20004;-95
2023/06/19 00:21:42;;;;;;;15.30;14.18;;;19.00;99.90;;;;;;6196061;23;20091;-93
2023/06/19 00:24:11;;;;;;;15.85;14.55;;;18.90;99.90;;;;;;6196294;23;20008;-93
2023/06/19 00:26:38;;;;;;;14.65;13.65;;;18.90;99.90;;;;;;6196314;23;20027;-93
2023/06/19 00:29:04;;;;;;;14.95;13.77;;;18.90;99.90;;;;;;6196514;23;20433;-93
2023/06/19 00:31:30;;;;;;;14.43;13.23;;;18.90;99.90;;;;;;6196053;23;20434;-94
2023/06/19 00:33:57;;;;;;;14.43;13.35;;;18.90;99.90;;;;;;6196128;23;20008;-92
2023/06/19 00:36:26;;;;;;;14.10;12.90;;;18.80;99.90;;;;;;6197134;23;20314;-93
2023/06/19 00:38:53;;;;;;;14.15;13.20;;;18.80;99.90;;;;;;6197909;23;20373;-92
2023/06/19 00:41:21;;;;;;;14.00;12.90;;;18.80;99.90;;;;;;6196982;23;20015;-93
2023/06/19 00:43:48;;;;;;;14.05;12.85;;;18.70;99.90;;;;;;6191259;23;20004;-92
2023/06/19 00:46:14;;;;;;;13.93;12.73;;;18.60;99.90;;;;;;6196050;23;20012;-92
2023/06/19 00:48:40;;;;;;;13.48;12.48;;;18.50;99.90;;;;;;6196064;23;20008;-93
2023/06/19 00:51:08;;;;;;;13.48;12.38;;;18.40;99.90;;;;;;6196036;23;20032;-92
2023/06/19 00:53:34;;;;;;;13.25;12.10;;;18.30;99.90;;;;;;6196327;23;20103;-92
2023/06/19 00:56:01;;;;;;;12.77;11.80;;;18.30;99.90;;;;;;6195892;23;20082;-91
2023/06/19 00:58:28;;;;;;;13.50;12.13;;;18.30;99.90;;;;;;6195650;23;20429;-92
2023/06/19 01:00:57;;;;;;;12.57;11.48;;;18.30;99.90;;;;;;6195842;23;20043;-92
2023/06/19 01:03:26;;;;;;;12.73;11.38;;;18.30;99.90;;;;;;6196016;23;20032;-93
2023/06/19 01:05:55;;;;;;;12.10;11.10;;;18.40;99.90;;;;;;6196319;23;20318;-93
2023/06/19 01:08:57;;;;;;;11.80;10.80;;;18.30;99.90;;;;;;6195635;23;20040;-92
2023/06/19 01:11:32;;;;;;;12.23;11.05;;;18.30;99.90;;;;;;6195896;23;20078;-93
2023/06/19 01:14:06;;;;;;;12.13;10.95;;;18.20;99.90;;;;;;6195399;23;20090;-93
2023/06/19 01:16:36;;;;;;;12.30;11.07;;;18.20;99.90;;;;;;6195502;23;20062;-92
2023/06/19 01:19:06;;;;;;;11.40;10.50;;;18.20;99.90;;;;;;6198912;23;20055;-93
2023/06/19 01:21:33;;;;;;;11.45;10.65;;;18.20;99.90;;;;;;6197220;23;20095;-94
2023/06/19 01:24:00;;;;;;;11.45;10.45;;;18.20;99.90;;;;;;6195713;23;20008;-93
2023/06/19 01:26:27;;;;;;;11.07;10.18;;;18.20;99.90;;;;;;6196301;23;20008;-93
2023/06/19 01:28:55;;;;;;;11.57;10.50;;;18.20;99.90;;;;;;6196119;23;20004;-93
2023/06/19 01:31:52;;;;;;;10.77;10.10;;;18.20;99.90;;;;;;6195775;23;20012;-93
2023/06/19 01:34:21;;;;;;;11.60;10.70;;;18.20;99.90;;;;;;6190139;23;20012;-93
2023/06/19 01:36:51;;;;;;;11.02;10.23;;;18.30;99.90;;;;;;6195575;23;20066;-93
2023/06/19 01:39:19;;;;;;;11.88;10.90;;;18.30;99.90;;;;;;6195680;23;20008;-93
2023/06/19 01:41:47;;;;;;;11.73;10.68;;;18.30;99.90;;;;;;6195836;23;20004;-93
2023/06/19 01:44:14;;;;;;;12.00;11.20;;;18.40;99.90;;;;;;6196383;23;20039;-92
2023/06/19 01:46:40;;;;;;;12.38;11.40;;;18.40;99.90;;;;;;6197846;23;20011;-92
2023/06/19 01:49:10;;;;;;;12.15;11.23;;;18.50;99.90;;;;;;6218565;22;20020;-92
2023/06/19 01:51:37;;;;;;;11.65;10.82;;;18.40;99.90;;;;;;6211328;23;20054;-93
2023/06/19 01:54:04;;;;;;;12.45;11.35;;;18.50;99.90;;;;;;6198433;23;20348;-94
2023/06/19 01:56:31;;;;;;;12.77;11.75;;;18.50;99.90;;;;;;6197910;23;20012;-92
2023/06/19 01:58:58;;;;;;;12.38;11.35;;;18.50;99.90;;;;;;6201592;23;20023;-93
2023/06/19 02:01:24;;;;;;;12.85;11.95;;;18.50;99.90;;;;;;6196530;23;20008;-92
2023/06/19 02:03:51;;;;;;;13.90;12.68;;;18.60;99.90;;;;;;6196561;23;20008;-93
2023/06/19 02:06:18;;;;;;;13.32;12.38;;;18.50;99.90;;;;;;6195663;23;20008;-93
2023/06/19 02:08:48;;;;;;;13.57;12.63;;;18.50;99.90;;;;;;6195877;23;20000;-94
2023/06/19 02:11:15;;;;;;;13.63;12.60;;;18.50;99.90;;;;;;6196317;23;20008;-93
2023/06/19 02:13:42;;;;;;;14.27;13.27;;;18.50;99.90;;;;;;6195330;23;20004;-93
2023/06/19 02:16:11;;;;;;;14.60;13.50;;;18.60;99.90;;;;;;6195371;23;20019;-94
2023/06/19 02:18:38;;;;;;;15.23;14.13;;;18.60;99.90;;;;;;6195409;23;20027;-93
2023/06/19 02:21:04;;;;;;;15.65;14.38;;;18.60;99.90;;;;;;6195328;23;20016;-92
2023/06/19 02:23:31;;;;;;;15.10;14.13;;;18.60;99.90;;;;;;6196603;23;20009;-93
2023/06/19 02:25:58;;;;;;;16.83;15.43;;;18.60;99.90;;;;;;6197265;23;20004;-93
2023/06/19 02:28:24;;;;;;;16.08;14.88;;;18.50;99.90;;;;;;6197124;23;20004;-93
2023/06/19 02:30:52;;;;;;;15.93;14.63;;;18.50;99.90;;;;;;6197324;23;20008;-93
2023/06/19 02:33:19;;;;;;;15.48;14.35;;;18.50;99.90;;;;;;6197268;23;20022;-92
2023/06/19 02:35:45;;;;;;;14.45;13.60;;;18.50;99.90;;;;;;6197204;23;20016;-92
2023/06/19 02:38:12;;;;;;;16.27;15.05;;;18.50;99.90;;;;;;6197274;23;20005;-93
2023/06/19 02:40:39;;;;;;;16.50;15.10;;;18.40;99.90;;;;;;6197342;23;20015;-93
2023/06/19 02:43:06;;;;;;;16.20;14.98;;;18.30;99.90;;;;;;6197202;23;20028;-93
2023/06/19 02:45:32;;;;;;;16.80;15.38;;;18.30;99.90;;;;;;6197407;23;20004;-92
2023/06/19 02:47:58;;;;;;;16.42;15.15;;;18.20;99.90;;;;;;6198390;23;20322;-93
2023/06/19 02:50:25;;;;;;;16.48;15.18;;;18.10;99.90;;;;;;6197427;23;20012;-92
2023/06/19 02:52:52;;;;;;;16.63;15.38;;;18.10;99.90;;;;;;6197118;23;20008;-93
2023/06/19 02:55:18;;;;;;;16.33;15.23;;;18.10;99.90;;;;;;6197112;23;20016;-93
2023/06/19 02:57:46;;;;;;;17.45;16.20;;;18.10;99.90;;;;;;6196888;23;20004;-93
2023/06/19 03:00:13;;;;;;;17.75;16.45;;;18.10;99.90;;;;;;6197088;23;20083;-93
2023/06/19 03:02:43;;;;;;;17.75;16.20;;;18.10;99.90;;;;;;6196961;23;20330;-94
2023/06/19 03:05:14;;;;;;;17.65;16.25;;;18.10;99.90;;;;;;6196933;23;20083;-95
2023/06/19 03:07:42;;;;;;;18.45;17.00;;;18.10;99.90;;;;;;6197371;23;20036;-93
2023/06/19 03:10:15;;;;;;;18.90;17.40;;;18.10;99.90;;;;;;6199017;23;20011;-92
2023/06/19 03:13:31;;;;;;;18.90;17.48;;;18.10;99.90;;;;;;6221018;23;20075;-93
2023/06/19 03:16:44;;;;;;;19.00;17.50;;;18.10;99.90;;;;;;6197965;23;20071;-93
2023/06/19 03:20:11;;;;;;;;;;;;;;;;;;;;;
2023/06/19 03:23:27;;;;;;;18.33;16.83;;;18.10;99.90;;;;;;5949745;24;20024;-93
2023/06/19 03:26:28;;;;;;;18.48;17.15;;;18.10;99.90;;;;;;5937894;24;20190;-94
2023/06/19 03:29:12;;;;;;;18.80;17.02;;;18.10;99.90;;;;;;5936006;24;20449;-93
2023/06/19 03:32:01;;;;;;;18.30;16.98;;;18.20;99.90;;;;;;5937165;24;20053;-93
2023/06/19 03:34:32;;;;;;;17.45;16.30;;;18.20;99.90;;;;;;5933471;24;20143;-93
2023/06/19 03:37:00;;;;;;;17.65;16.23;;;18.10;99.90;;;;;;5939418;23;20032;-93
2023/06/19 03:39:27;;;;;;;18.92;17.20;;;18.10;99.90;;;;;;5959659;23;20021;-92
2023/06/19 03:42:01;;;;;;;17.95;16.75;;;18.10;99.90;;;;;;5941039;24;20013;-93
2023/06/19 03:44:34;;;;;;;17.80;16.60;;;18.10;99.90;;;;;;5932728;24;20470;-94
2023/06/19 03:47:03;;;;;;;18.38;17.00;;;18.10;99.90;;;;;;5934043;24;20009;-94
2023/06/19 03:49:30;;;;;;;17.90;16.50;;;18.00;99.90;;;;;;5933091;24;20088;-93
2023/06/19 03:54:30;;;;;;;18.42;17.08;;;18.00;99.90;;;;;;6247810;23;20024;-92
2023/06/19 04:00:44;;;;;;;18.10;16.90;;;18.30;99.90;;;;;;6055043;23;20081;-94
2023/06/19 04:03:17;;;;;;;17.67;16.27;;;18.20;99.90;;;;;;6050656;23;20041;-92
2023/06/19 04:05:53;;;;;;;17.85;16.63;;;18.20;99.90;;;;;;6074090;23;20488;-94
2023/06/19 04:08:31;;;;;;;18.35;16.80;;;18.20;99.90;;;;;;6049799;23;20016;-93
2023/06/19 04:11:18;;;;;;;18.17;16.75;;;18.40;99.90;;;;;;6049365;23;20027;-95
2023/06/19 04:13:55;;;;;;;18.83;17.58;;;18.50;99.90;;;;;;6049981;23;20060;-93
2023/06/19 04:16:24;;;;;;;19.43;17.90;;;18.70;99.90;;;;;;6049978;23;20086;-92
2023/06/19 04:18:54;;;;;;;19.52;18.10;;;18.90;99.90;;;;;;6070139;23;20002;-93
2023/06/19 04:21:21;;;;;;;20.23;18.83;;;19.00;99.90;;;;;;6048967;23;20089;-93
2023/06/19 04:23:48;;;;;;;19.63;18.00;;;19.20;99.90;;;;;;6049789;23;20421;-93
2023/06/19 04:26:38;;;;;;;18.60;17.38;;;19.30;99.90;;;;;;6074938;23;20490;-93
2023/06/19 04:29:06;;;;;;;19.60;18.20;;;19.40;99.90;;;;;;6048716;23;20012;-92
2023/06/19 04:31:40;;;;;;;21.17;19.58;;;19.60;99.90;;;;;;6050432;23;20008;-93
2023/06/19 04:34:11;;;;;;;21.23;19.80;;;19.70;99.90;;;;;;6073701;23;20014;-93
2023/06/19 04:36:58;;;;;;;18.00;16.88;;;20.10;99.90;;;;;;6061086;23;20484;-93
2023/06/19 04:40:07;;;;;;;16.85;15.55;;;20.90;99.90;;;;;;6188133;23;20011;-93
2023/06/19 04:42:56;;;;;;;17.85;16.13;;;22.00;99.90;;;;;;6096695;23;20014;-94
2023/06/19 04:45:42;;;;;;;19.67;18.27;;;22.70;99.90;;;;;;6097175;23;20409;-94
2023/06/19 04:49:00;;;;;;;;;;;;;;;;;;;;;
2023/06/19 04:51:49;;;;;;;22.95;21.45;;;24.80;99.90;;;;;;6073055;23;20030;-93
2023/06/19 04:54:32;;;;;;;22.92;21.23;;;25.60;99.90;;;;;;6093177;23;20348;-93
2023/06/19 04:57:17;;;;;;;23.27;21.70;;;26.00;99.90;;;;;;6049721;23;20010;-93
2023/06/19 04:59:54;;;;;;;23.48;21.95;;;26.40;99.90;;;;;;6072559;23;20018;-96
2023/06/19 05:02:44;;;;;;;;;;;;;;;;;;;;;
2023/06/19 05:08:33;;;;;;;24.70;22.95;;;27.70;99.90;;;;;;6091280;23;20005;-94
2023/06/19 05:14:18;;;;;;;24.88;22.95;;;28.00;99.90;;;;;;6130003;23;20010;-93
2023/06/19 05:16:57;;;;;;;24.02;22.42;;;28.10;99.90;;;;;;6101717;23;20014;-94
2023/06/19 05:19:28;;;;;;;24.95;23.30;;;28.30;99.90;;;;;;6101327;23;20068;-94
2023/06/19 05:22:01;;;;;;;25.48;23.67;;;28.50;99.90;;;;;;6191803;23;20051;-94
2023/06/19 05:25:01;;;;;;;25.13;23.25;;;28.50;99.90;;;;;;6168391;23;20010;-94
2023/06/19 05:27:27;;;;;;;25.88;24.02;;;29.30;99.90;;;;;;6195891;23;20009;-94
2023/06/19 05:30:10;;;;;;;25.48;23.55;;;30.50;99.90;;;;;;6194636;23;20032;-95
2023/06/19 05:32:36;;;;;;;25.48;23.55;;;30.10;99.90;;;;;;6170903;23;20008;-93
2023/06/19 05:35:03;;;;;;;25.25;23.35;;;30.40;99.90;;;;;;6126319;23;20022;-93
2023/06/19 05:37:33;;;;;;;24.63;23.02;;;31.00;99.90;;;;;;6101375;23;20032;-94
2023/06/19 05:39:59;;;;;;;25.45;23.67;;;30.70;99.90;;;;;;6101360;23;20010;-93
2023/06/19 05:42:26;;;;;;;25.50;23.83;;;30.60;99.90;;;;;;6100916;23;20010;-95
2023/06/19 05:44:53;;;;;;;24.80;23.20;;;30.40;99.90;;;;;;6100922;23;20044;-94
2023/06/19 05:47:20;;;;;;;25.17;23.48;;;30.20;99.90;;;;;;6125884;23;20089;-93
2023/06/19 05:49:50;;;;;;;24.95;23.35;;;30.50;99.90;;;;;;6101966;23;20019;-93
2023/06/19 05:52:43;;;;;;;24.65;23.08;;;30.50;99.90;;;;;;6103181;23;20006;-94
2023/06/19 05:55:19;;;;;;;25.37;23.70;;;30.90;99.90;;;;;;6083109;23;20014;-93
2023/06/19 05:57:46;;;;;;;26.02;24.02;;;31.00;99.90;;;;;;6101386;23;20010;-94
2023/06/19 06:00:16;;;;;;;25.27;23.60;;;31.40;99.90;;;;;;6102850;23;20010;-94
2023/06/19 06:02:45;;;;;;;24.73;23.13;;;31.50;99.90;;;;;;6102856;23;20002;-93
2023/06/19 06:05:16;;;;;;;24.45;22.85;;;31.00;99.90;;;;;;6102889;23;20514;-94
2023/06/19 06:07:46;;;;;;;24.58;23.00;;;30.70;99.90;;;;;;6127147;23;20013;-94
2023/06/19 06:10:13;;;;;;;24.50;22.88;;;30.20;99.90;;;;;;6102794;23;20034;-94
2023/06/19 06:12:40;;;;;;;24.58;22.80;;;29.90;99.90;;;;;;6143216;23;20004;-93
2023/06/19 06:15:07;;;;;;;25.00;23.40;;;30.10;99.90;;;;;;6167918;23;20100;-95
2023/06/19 06:17:34;;;;;;;25.00;23.20;;;29.90;99.90;;;;;;6167509;23;20076;-94
2023/06/19 06:20:00;;;;;;;25.20;23.17;;;30.00;99.90;;;;;;6167379;23;20059;-93
2023/06/19 06:22:30;;;;;;;24.85;23.17;;;30.10;99.90;;;;;;6163037;23;20029;-93
2023/06/19 06:25:00;;;;;;;24.80;23.00;;;30.40;99.90;;;;;;6140400;23;20043;-93
2023/06/19 06:28:16;;;;;;;;;;;;;;;;;;;;;
2023/06/19 06:31:05;;;;;;;24.40;22.65;;;31.20;99.90;;;;;;6190891;23;20098;-93
2023/06/19 06:34:11;;;;;;;24.10;22.50;;;30.80;99.90;;;;;;6167251;23;20009;-93
2023/06/19 06:36:42;;;;;;;24.30;22.80;;;30.30;99.90;;;;;;6138806;23;20025;-93
2023/06/19 06:39:08;;;;;;;24.40;22.80;;;30.50;99.90;;;;;;6139155;23;20024;-93
2023/06/19 06:41:35;;;;;;;24.08;22.38;;;30.30;99.90;;;;;;6137660;23;20063;-94
2023/06/19 06:44:05;;;;;;;24.63;22.98;;;30.70;99.90;;;;;;6162664;23;20335;-94
2023/06/19 09:26:40;;;;;;;23.45;21.95;;;30.80;99.90;;;;;;6170815;22;20084;-90
2023/06/19 09:48:28;;;;;;;23.73;22.13;;;30.00;99.90;;;;;;6246135;23;20016;-91
2023/06/19 11:17:41;;;;;;;24.27;22.77;;;29.80;99.90;;;;;;6246469;22;20028;-93
2023/06/19 11:21:16;;;;;;;24.67;23.17;;;30.00;99.90;;;;;;6097713;23;20030;-92
2023/06/19 11:37:14;;;;;;;23.85;22.25;;;29.60;99.90;;;;;;6063026;23;20901;-91
2023/06/19 11:55:09;;;;;;;24.10;22.50;;;29.30;99.90;;;;;;6225251;23;20062;-93
2023/06/19 11:58:34;;;;;;;25.17;23.45;;;29.60;99.90;;;;;;6168061;23;20009;-92
2023/06/19 12:40:26;;;;;;;25.30;23.70;;;29.80;99.90;;;;;;6070576;23;20083;-92
2023/06/19 14:12:59;;;;;;;26.08;24.35;;;29.70;99.90;;;;;;6160581;23;20017;-92
2023/06/19 14:16:11;;;;;;;25.52;23.85;;;29.40;99.90;;;;;;6156647;23;20100;-92
2023/06/19 15:14:28;;;;;;;25.15;23.67;;;29.70;99.90;;;;;;6162228;22;20188;-91
2023/06/19 15:16:57;;;;;;;24.73;23.10;;;29.50;99.90;;;;;;6109126;23;20518;-93
2023/06/19 15:19:24;;;;;;;24.38;22.88;;;29.60;99.90;;;;;;6132371;23;20013;-92
2023/06/19 15:21:50;;;;;;;24.92;23.27;;;29.50;99.90;;;;;;6107885;23;20005;-91
2023/06/19 15:27:31;;;;;;;24.92;23.42;;;29.40;99.90;;;;;;6243732;22;20434;-92
2023/06/19 15:30:19;;;;;;;24.50;23.10;;;29.50;99.90;;;;;;6201549;23;20477;-92
2023/06/19 15:33:03;;;;;;;;;;;;;;;;;;;;;
2023/06/19 15:36:09;;;;;;;25.42;23.52;;;29.30;99.90;;;;;;6222087;23;20024;-92
2023/06/19 15:39:04;;;;;;;25.23;23.60;;;29.40;99.90;;;;;;6076610;23;20440;-93
2023/06/19 15:42:42;;;;;;;24.80;23.30;;;29.60;99.90;;;;;;6097612;23;20162;-92
2023/06/19 15:45:24;;;;;;;25.20;23.60;;;29.40;99.90;;;;;;5987684;23;20060;-92
2023/06/19 15:48:04;;;;;;;24.65;23.15;;;29.30;99.90;;;;;;5965271;23;20007;-91
2023/06/19 15:50:36;;;;;;;24.58;23.08;;;29.20;99.90;;;;;;5965949;23;20157;-91
2023/06/19 15:53:02;;;;;;;25.50;23.73;;;29.00;99.90;;;;;;5988160;23;20004;-92
2023/06/19 15:55:29;;;;;;;25.80;24.20;;;28.90;99.90;;;;;;5964521;23;20354;-92
2023/06/19 15:57:55;;;;;;;25.95;24.15;;;28.90;99.90;;;;;;5987839;23;20007;-91
2023/06/19 16:00:22;;;;;;;25.88;23.90;;;28.90;99.90;;;;;;5987869;23;20018;-91
2023/06/19 16:02:48;;;;;;;24.77;23.38;;;29.10;99.90;;;;;;5964597;23;20047;-92
2023/06/19 16:05:15;;;;;;;25.88;24.05;;;29.20;99.90;;;;;;5987867;23;20008;-92
2023/06/19 16:07:42;;;;;;;25.40;23.85;;;29.20;99.90;;;;;;5987721;23;20012;-92
2023/06/19 16:10:09;;;;;;;25.15;23.65;;;29.00;99.90;;;;;;5987950;23;20012;-92
2023/06/19 16:12:44;;;;;;;24.73;23.13;;;28.80;99.90;;;;;;5988469;23;20064;-92
2023/06/19 16:15:16;;;;;;;25.27;23.67;;;28.70;99.90;;;;;;6006923;23;20101;-92
2023/06/19 16:17:53;;;;;;;25.05;23.45;;;28.60;99.90;;;;;;6021449;23;20439;-92
2023/06/19 16:20:27;;;;;;;24.98;23.27;;;28.70;99.90;;;;;;6020027;23;20011;-92
2023/06/19 16:23:09;;;;;;;25.52;23.92;;;28.70;99.90;;;;;;6187272;23;20032;-92
2023/06/19 16:25:51;;;;;;;24.70;23.13;;;28.40;99.90;;;;;;6193762;23;20090;-92
2023/06/19 16:28:28;;;;;;;24.65;23.25;;;28.40;99.90;;;;;;6191952;23;20013;-91
2023/06/19 16:42:07;;;;;;;25.40;23.80;;;28.30;99.90;;;;;;6222340;22;20039;-90
2023/06/19 16:45:30;;;;;;;24.90;23.25;;;28.10;99.90;;;;;;6197692;23;20164;-91
2023/06/19 16:48:45;;;;;;;25.48;23.67;;;28.00;99.90;;;;;;6187953;23;20009;-93
2023/06/19 16:57:43;;;;;;;24.90;23.40;;;27.80;99.90;;;;;;6108629;23;20035;-93
2023/06/19 17:00:14;;;;;;;24.67;23.08;;;27.80;99.90;;;;;;6137969;23;20016;-93
2023/06/19 17:02:54;;;;;;;25.60;23.70;;;27.80;99.90;;;;;;6140172;23;20091;-92
2023/06/19 17:05:26;;;;;;;25.20;23.42;;;27.70;99.90;;;;;;6137498;23;20039;-94
2023/06/19 17:12:18;;;;;;;;;;;;;;;;;;;;;
2023/06/19 17:15:22;;;;;;;24.55;23.05;;;27.50;99.90;;;;;;6096780;23;20089;-91
2023/06/19 17:18:13;;;;;;;24.88;23.27;;;27.40;99.90;;;;;;6089956;23;20015;-92
2023/06/19 17:21:08;;;;;;;24.67;23.02;;;27.40;99.90;;;;;;6055686;23;20007;-91
2023/06/19 17:23:54;;;;;;;25.63;23.83;;;27.40;99.90;;;;;;6089937;23;20011;-93
2023/06/19 17:27:00;;;;;;;25.15;23.55;;;27.40;99.90;;;;;;6068220;23;20017;-91
2023/06/19 17:30:01;;;;;;;24.52;22.92;;;27.40;99.90;;;;;;6043091;23;20164;-91
2023/06/19 17:33:13;;;;;;;24.70;23.10;;;27.40;99.90;;;;;;6069260;23;20197;-91
2023/06/19 17:36:07;;;;;;;24.70;23.13;;;27.20;99.90;;;;;;6045048;23;20019;-92
2023/06/19 17:46:49;;;;;;;;;;;;;;;;;;;;;
2023/06/19 17:50:50;;;;;;;;;;;;;;;;;;;;;
2023/06/19 17:54:04;;;;;;;;;;;;;;;;;;;;;
2023/06/19 17:57:37;;;;;;;23.50;22.10;;;26.70;99.90;;;;;;5900672;24;20021;-92
2023/06/19 18:00:37;;;;;;;23.88;22.40;;;26.60;99.90;;;;;;5847626;24;20014;-91
2023/06/19 18:03:27;;;;;;;23.52;22.13;;;26.50;99.90;;;;;;5849062;24;20136;-92
2023/06/19 18:06:17;;;;;;;24.20;22.30;;;26.40;99.90;;;;;;5842580;24;20018;-91
2023/06/19 18:09:18;;;;;;;23.38;21.95;;;26.30;99.90;;;;;;5847838;24;20014;-90
2023/06/19 18:12:29;;;;;;;23.02;21.60;;;26.30;99.90;;;;;;5847414;24;20106;-92
2023/06/19 18:15:33;;;;;;;22.65;21.23;;;26.20;99.90;;;;;;5835881;23;20034;-93
2023/06/19 18:25:06;;;;;;;22.75;21.25;;;26.10;99.90;;;;;;6017095;23;20063;-90
2023/06/19 18:27:44;;;;;;;23.10;21.60;;;26.00;99.90;;;;;;6047246;23;20098;-91
2023/06/19 18:30:20;;;;;;;23.63;22.02;;;26.00;99.90;;;;;;6049888;23;20013;-92
2023/06/19 18:32:50;;;;;;;23.33;21.75;;;25.90;99.90;;;;;;6051135;23;20010;-92
2023/06/19 18:35:45;;;;;;;22.90;21.40;;;25.80;99.90;;;;;;6077921;23;20055;-92
2023/06/19 18:38:17;;;;;;;23.40;21.90;;;25.80;99.90;;;;;;6050605;23;20010;-91
2023/06/19 18:40:59;;;;;;;23.38;21.67;;;25.70;99.90;;;;;;6050447;23;20014;-92
2023/06/19 18:43:31;;;;;;;23.25;21.63;;;25.60;99.90;;;;;;6051178;23;20321;-91
2023/06/19 18:45:58;;;;;;;23.98;22.38;;;25.60;99.90;;;;;;6050136;23;20017;-95
2023/06/19 18:48:28;;;;;;;23.60;21.92;;;25.50;99.90;;;;;;6050448;23;20020;-91
2023/06/19 18:50:54;;;;;;;23.40;21.90;;;25.50;99.90;;;;;;6049987;23;20034;-90
2023/06/19 18:53:21;;;;;;;24.00;22.30;;;25.40;99.90;;;;;;6050750;23;20048;-90
2023/06/19 18:55:50;;;;;;;23.92;22.10;;;25.30;99.90;;;;;;6050849;23;20029;-92
2023/06/19 18:58:18;;;;;;;23.60;22.00;;;25.30;99.90;;;;;;6052019;23;20010;-92
2023/06/19 19:00:50;;;;;;;23.70;22.20;;;25.20;99.90;;;;;;6052378;23;20011;-93
2023/06/19 19:03:17;;;;;;;23.33;21.38;;;25.20;99.90;;;;;;6141584;23;20005;-91
2023/06/19 19:05:44;;;;;;;23.23;21.58;;;25.20;99.90;;;;;;6138894;23;20004;-90
2023/06/19 19:08:23;;;;;;;23.48;21.88;;;25.10;99.90;;;;;;6138241;23;20339;-93
2023/06/19 19:15:32;;;;;;;23.70;22.00;;;25.00;99.90;;;;;;6041152;23;20023;-92
2023/06/19 19:18:03;;;;;;;23.67;21.77;;;24.80;99.90;;;;;;5960909;24;20023;-92
2023/06/19 21:36:23;;;;;;;20.27;18.35;;;21.50;99.90;;;;;;6202755;23;20070;-88
2023/06/19 21:38:49;;;;;;;20.45;18.75;;;21.50;99.90;;;;;;6168015;23;20088;-86
2023/06/19 21:41:22;;;;;;;20.50;18.95;;;21.50;99.90;;;;;;6190329;23;20016;-87
2023/06/19 21:43:48;;;;;;;20.58;18.95;;;21.50;99.90;;;;;;6190455;23;20092;-87
2023/06/19 21:46:15;;;;;;;20.25;18.85;;;21.50;99.90;;;;;;6165720;23;20304;-88
2023/06/19 21:48:41;;;;;;;21.88;19.80;;;21.50;99.90;;;;;;6190544;23;20008;-87
2023/06/19 21:51:08;;;;;;;21.05;19.35;;;21.40;99.90;;;;;;6165625;23;20396;-87
2023/06/19 21:53:34;;;;;;;21.08;19.33;;;21.40;99.90;;;;;;6166231;23;20009;-87
2023/06/19 21:56:02;;;;;;;20.05;18.60;;;21.50;99.90;;;;;;6181373;23;20047;-88
2023/06/19 21:58:29;;;;;;;21.17;19.48;;;21.50;99.90;;;;;;6190994;23;20005;-88
2023/06/19 22:00:55;;;;;;;20.90;19.23;;;21.40;99.90;;;;;;6166137;23;20009;-88
2023/06/19 22:03:21;;;;;;;20.67;19.13;;;21.30;99.90;;;;;;6165724;23;20004;-89
2023/06/19 22:05:48;;;;;;;20.55;19.05;;;21.30;99.90;;;;;;6165752;23;20020;-89
2023/06/19 22:08:14;;;;;;;20.67;19.15;;;21.20;99.90;;;;;;6165388;23;20004;-89
2023/06/19 22:10:41;;;;;;;20.50;18.70;;;21.10;99.90;;;;;;6165607;23;20008;-89
2023/06/19 22:13:10;;;;;;;20.17;18.60;;;21.10;99.90;;;;;;6165716;23;20005;-89
2023/06/19 22:15:37;;;;;;;20.95;19.20;;;20.90;99.90;;;;;;6165424;23;20400;-90
2023/06/19 22:18:04;;;;;;;20.50;18.88;;;20.90;99.90;;;;;;6165584;23;20009;-90
2023/06/19 22:20:30;;;;;;;20.77;19.17;;;20.80;99.90;;;;;;6165612;23;20012;-89
2023/06/19 22:23:00;;;;;;;20.77;19.20;;;20.70;99.90;;;;;;6165597;23;20005;-90
2023/06/19 22:25:27;;;;;;;21.65;19.85;;;20.60;99.90;;;;;;6165512;23;20062;-89
2023/06/19 22:27:55;;;;;;;20.52;19.02;;;20.50;99.90;;;;;;6165596;23;20012;-88
2023/06/19 22:30:25;;;;;;;20.77;19.10;;;20.40;99.90;;;;;;6165533;23;20005;-89
2023/06/19 22:32:52;;;;;;;20.52;18.75;;;20.40;99.90;;;;;;6155718;23;20016;-89
2023/06/19 22:35:19;;;;;;;20.83;19.30;;;20.30;99.90;;;;;;6173476;23;20095;-90
2023/06/19 22:37:46;;;;;;;20.05;18.65;;;20.30;99.90;;;;;;6190372;23;20012;-88
2023/06/19 22:40:13;;;;;;;20.17;18.75;;;20.20;99.90;;;;;;6190340;23;20005;-88
2023/06/19 22:42:41;;;;;;;21.30;19.63;;;20.20;99.90;;;;;;6192293;23;20346;-89
2023/06/19 22:45:11;;;;;;;21.40;19.77;;;20.20;99.90;;;;;;6192072;23;20010;-88
2023/06/19 22:47:38;;;;;;;21.45;19.70;;;20.20;99.90;;;;;;6192317;23;20109;-87
2023/06/19 22:50:09;;;;;;;21.27;19.55;;;20.10;99.90;;;;;;6192252;23;20009;-88
2023/06/19 22:52:36;;;;;;;22.25;20.35;;;20.10;99.90;;;;;;6192302;23;20055;-87
2023/06/19 22:55:03;;;;;;;21.83;20.15;;;20.10;99.90;;;;;;6192149;23;20012;-88
2023/06/19 22:57:36;;;;;;;21.75;20.05;;;20.20;99.90;;;;;;6192298;23;20008;-89
2023/06/19 23:00:08;;;;;;;21.60;20.00;;;20.20;99.90;;;;;;6192042;23;20009;-88
2023/06/19 23:02:43;;;;;;;22.23;20.30;;;20.20;99.90;;;;;;6192250;23;20453;-90
2023/06/19 23:05:11;;;;;;;21.17;19.58;;;20.30;99.90;;;;;;6193341;23;20008;-92
2023/06/19 23:07:41;;;;;;;21.55;19.67;;;20.30;99.90;;;;;;6196292;23;20008;-91
2023/06/19 23:10:08;;;;;;;21.05;19.55;;;20.30;99.90;;;;;;6197474;23;20008;-92
2023/06/19 23:12:35;;;;;;;22.15;20.05;;;20.40;99.90;;;;;;6197046;23;20337;-91
2023/06/19 23:15:02;;;;;;;20.98;19.40;;;20.30;99.90;;;;;;6194018;23;20016;-90
2023/06/19 23:17:28;;;;;;;21.55;19.95;;;20.40;99.90;;;;;;6195793;23;20058;-91
2023/06/19 23:20:14;;;;;;;20.75;19.10;;;20.50;99.90;;;;;;6196157;23;20028;-92
2023/06/19 23:22:41;;;;;;;20.85;19.42;;;20.50;99.90;;;;;;6195811;23;20004;-91
2023/06/19 23:25:33;;;;;;;22.15;20.30;;;20.50;99.90;;;;;;6223767;23;20036;-92
2023/06/19 23:28:00;;;;;;;21.77;20.17;;;20.40;99.90;;;;;;6198731;23;20417;-92
2023/06/19 23:30:29;;;;;;;21.75;20.15;;;20.30;99.90;;;;;;6199284;23;20004;-92
2023/06/19 23:32:59;;;;;;;22.33;20.55;;;20.30;99.90;;;;;;6199336;23;20044;-92
2023/06/19 23:35:26;;;;;;;23.38;21.38;;;20.30;99.90;;;;;;6172255;23;20025;-93
2023/06/19 23:37:53;;;;;;;22.98;20.92;;;20.20;99.90;;;;;;6170991;23;20005;-92
2023/06/19 23:40:20;;;;;;;23.30;21.10;;;20.30;99.90;;;;;;6172246;23;20008;-91
2023/06/19 23:42:50;;;;;;;23.20;21.20;;;20.30;99.90;;;;;;6173133;23;20024;-91
2023/06/19 23:45:19;;;;;;;23.60;21.30;;;20.30;99.90;;;;;;6172953;23;20536;-90
2023/06/19 23:47:49;;;;;;;22.85;20.83;;;20.30;99.90;;;;;;6116059;23;20075;-92
