Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:31;;;;;;;609.80;585.47;;;;;;;28.96;33.82;97914.34;5036769;27;103377;-63
2023/10/14 00:04:01;;;;;;;564.22;541.80;;;;;;;28.84;34.54;97916.31;5041229;27;104263;-63
2023/10/14 00:06:29;;;;;;;573.00;549.17;;;;;;;28.67;35.43;97894.56;5057373;27;102771;-63
2023/10/14 00:08:57;;;;;;;903.00;852.83;;;;;;;28.93;34.56;97898.53;5056198;27;104104;-63
2023/10/14 00:11:33;;;;;;;895.38;845.47;;;;;;;29.08;34.63;97906.13;5038762;27;104725;-63
2023/10/14 00:14:02;;;;;;;883.53;834.93;;;;;;;29.09;34.58;97897.69;5052121;27;103246;-63
2023/10/14 00:16:35;;;;;;;845.33;801.83;;;;;;;28.64;35.87;97900.47;5056262;27;102870;-63
2023/10/14 00:19:04;;;;;;;779.50;743.88;;;;;;;28.30;36.81;97903.31;5060396;27;102663;-63
2023/10/14 00:21:33;;;;;;;794.58;755.83;;;;;;;27.68;39.55;97900.41;5039721;27;103291;-63
2023/10/14 00:24:03;;;;;;;766.50;727.85;;;;;;;28.14;39.58;97897.63;5056945;27;103377;-63
2023/10/14 00:26:31;;;;;;;719.05;683.22;;;;;;;28.88;38.41;97901.19;5058919;27;102679;-63
2023/10/14 00:29:16;;;;;;;730.55;693.13;;;;;;;28.79;38.94;97902.66;5056088;27;103055;-64
2023/10/14 00:31:47;;;;;;;730.72;692.33;;;;;;;28.73;39.12;97898.19;5038972;27;104392;-63
2023/10/14 00:34:15;;;;;;;671.58;638.08;;;;;;;28.53;38.71;97901.34;5053279;27;103597;-64
2023/10/14 00:36:46;;;;;;;630.72;600.25;;;;;;;28.27;38.23;97898.41;5057097;27;103090;-63
2023/10/14 00:39:16;;;;;;;624.65;595.05;;;;;;;28.33;38.02;97891.97;5040247;27;104169;-64
2023/10/14 00:41:49;;;;;;;641.72;610.00;;;;;;;28.41;38.64;97889.69;5035733;27;104237;-64
2023/10/14 00:44:18;;;;;;;652.80;620.10;;;;;;;28.25;39.11;97878.78;5054428;27;103208;-64
2023/10/14 00:46:49;;;;;;;719.90;681.83;;;;;;;27.64;41.19;97882.97;5054415;27;102599;-63
2023/10/14 00:49:17;;;;;;;778.75;736.95;;;;;;;27.94;41.29;97872.75;5041045;27;102682;-64
2023/10/14 00:51:49;;;;;;;815.10;771.50;;;;;;;28.04;41.34;97861.31;5042751;27;105147;-63
2023/10/14 00:54:27;;;;;;;802.37;761.47;;;;;;;28.35;41.58;97868.94;5039736;27;104246;-64
2023/10/14 00:57:05;;;;;;;904.30;856.78;;;;;;;28.43;41.98;97875.88;5039877;27;102824;-63
2023/10/14 00:59:34;;;;;;;840.17;797.75;;;;;;;28.62;41.51;97872.72;5043269;27;103160;-64
2023/10/14 01:02:05;;;;;;;876.63;832.83;;;;;;;28.25;42.31;97870.66;5037546;27;104540;-63
2023/10/14 01:04:34;;;;;;;830.38;790.15;;;;;;;28.21;42.58;97866.78;5056772;27;103491;-64
2023/10/14 01:07:04;;;;;;;875.13;831.47;;;;;;;27.67;44.32;97877.06;5037753;27;102770;-64
2023/10/14 01:09:41;;;;;;;882.67;837.40;;;;;;;27.53;45.03;97870.25;5040243;27;103865;-63
2023/10/14 01:12:20;;;;;;;875.65;830.30;;;;;;;27.26;46.21;97871.75;5053093;27;103269;-64
2023/10/14 01:14:52;;;;;;;880.50;834.23;;;;;;;27.90;45.06;97866.13;5055176;27;104218;-63
2023/10/14 01:17:27;;;;;;;903.73;854.30;;;;;;;27.55;46.02;97854.56;5058915;27;102676;-63
2023/10/14 01:19:59;;;;;;;904.20;855.30;;;;;;;27.48;46.17;97856.59;5058920;27;103059;-63
2023/10/14 01:22:29;;;;;;;877.43;829.97;;;;;;;27.63;46.66;97865.03;5042635;27;103840;-63
2023/10/14 01:24:57;;;;;;;940.25;886.53;;;;;;;27.37;48.26;97868.25;5058793;27;103212;-63
2023/10/14 01:27:33;;;;;;;1017.40;954.97;;;;;;;27.49;48.18;97863.66;5039624;27;102930;-63
2023/10/14 01:30:08;;;;;;;1028.03;965.30;;;;;;;26.89;49.78;97865.78;5037434;27;103770;-64
2023/10/14 01:32:48;;;;;;;960.67;906.40;;;;;;;26.61;50.95;97877.22;5040966;27;104109;-64
2023/10/14 01:35:27;;;;;;;998.20;939.95;;;;;;;26.94;50.53;97861.31;5060398;27;103288;-63
2023/10/14 01:37:57;;;;;;;1022.35;962.67;;;;;;;26.71;51.33;97879.38;5039479;27;103043;-63
2023/10/14 01:40:29;;;;;;;1083.35;999.90;;;;;;;27.26;50.12;97874.47;5036169;27;102852;-64
2023/10/14 01:43:05;;;;;;;1113.10;999.90;;;;;;;27.16;50.48;97874.25;5056041;27;103500;-64
2023/10/14 01:45:40;;;;;;;1103.55;999.90;;;;;;;26.91;51.44;97861.75;5057744;27;103159;-63
2023/10/14 01:48:20;;;;;;;1112.22;999.90;;;;;;;26.86;51.66;97869.75;5058524;27;102758;-63
2023/10/14 01:50:54;;;;;;;1126.75;999.90;;;;;;;27.01;51.50;97869.28;5060007;27;102603;-63
2023/10/14 01:53:25;;;;;;;1137.75;999.90;;;;;;;26.45;52.82;97886.00;5048781;27;103568;-63
2023/10/14 01:55:54;;;;;;;1132.15;999.90;;;;;;;27.40;50.86;97870.47;5037626;27;104387;-63
2023/10/14 01:58:29;;;;;;;1118.72;999.90;;;;;;;26.79;52.37;97885.31;5041104;27;102974;-63
2023/10/14 02:01:04;;;;;;;1134.40;999.90;;;;;;;26.58;53.13;97888.53;5040286;27;104152;-63
2023/10/14 02:03:40;;;;;;;1122.70;999.90;;;;;;;26.19;54.63;97883.69;5043713;27;104806;-63
2023/10/14 02:06:11;;;;;;;1126.90;999.90;;;;;;;26.73;53.46;97885.38;5041447;27;103961;-63
2023/10/14 02:08:41;;;;;;;1129.88;999.90;;;;;;;25.68;56.65;97871.41;5058726;27;102704;-63
2023/10/14 02:11:09;;;;;;;1115.57;999.90;;;;;;;26.55;54.24;97867.34;5058223;27;103629;-63
2023/10/14 02:13:39;;;;;;;1104.65;999.90;;;;;;;26.55;54.54;97850.25;5045502;27;104410;-63
2023/10/14 02:16:10;;;;;;;1124.20;999.90;;;;;;;26.28;55.36;97844.41;5055156;27;103506;-63
2023/10/14 02:18:41;;;;;;;1106.97;999.90;;;;;;;26.21;55.43;97859.94;5059989;27;102688;-63
2023/10/14 02:21:16;;;;;;;1107.05;999.90;;;;;;;26.40;55.21;97853.38;5040928;27;102975;-63
2023/10/14 02:23:47;;;;;;;1075.15;999.90;;;;;;;26.24;55.59;97857.59;5040383;27;104760;-64
2023/10/14 02:26:22;;;;;;;1159.97;999.90;;;;;;;26.09;56.18;97857.13;5063321;27;103236;-63
2023/10/14 02:28:53;;;;;;;1122.07;999.90;;;;;;;25.73;56.89;97849.09;5042485;27;102948;-63
2023/10/14 02:31:29;;;;;;;1122.00;999.90;;;;;;;26.08;56.11;97844.66;5057616;27;103997;-63
2023/10/14 02:34:04;;;;;;;1108.13;999.90;;;;;;;25.93;56.70;97842.38;5054588;27;103206;-63
2023/10/14 02:36:35;;;;;;;1109.20;999.90;;;;;;;26.59;55.10;97843.28;5034566;27;104270;-63
2023/10/14 02:39:12;;;;;;;1101.53;999.90;;;;;;;26.55;55.14;97842.97;5041065;27;102989;-63
2023/10/14 02:41:40;;;;;;;1118.53;999.90;;;;;;;26.33;55.47;97834.53;5052535;27;104149;-63
2023/10/14 02:44:19;;;;;;;1040.30;981.55;;;;;;;26.33;55.33;97822.91;5038814;27;104179;-63
2023/10/14 02:46:54;;;;;;;1076.10;999.90;;;;;;;25.98;56.88;97830.84;5040906;27;103279;-63
2023/10/14 02:49:25;;;;;;;1092.43;999.90;;;;;;;26.30;55.77;97828.78;5036866;27;102981;-64
2023/10/14 02:52:00;;;;;;;1012.33;954.57;;;;;;;26.84;54.67;97816.84;5038487;27;102919;-63
2023/10/14 02:54:34;;;;;;;1081.83;999.90;;;;;;;26.50;55.13;97819.25;5055002;27;103399;-63
2023/10/14 02:57:13;;;;;;;1248.70;999.90;;;;;;;26.33;55.71;97828.31;5039961;27;104548;-64
2023/10/14 02:59:46;;;;;;;1179.85;999.90;;;;;;;26.56;55.29;97820.22;5037664;27;103204;-64
2023/10/14 03:02:17;;;;;;;1167.10;999.90;;;;;;;26.35;55.23;97823.47;5040137;27;104242;-64
2023/10/14 03:04:55;;;;;;;1194.38;999.90;;;;;;;26.55;55.32;97824.00;5035203;27;104461;-63
2023/10/14 03:07:27;;;;;;;1163.20;999.90;;;;;;;26.52;54.98;97832.59;5056891;27;103484;-64
2023/10/14 03:09:58;;;;;;;1155.85;999.90;;;;;;;26.81;54.10;97829.00;5056699;27;102701;-63
2023/10/14 03:12:27;;;;;;;1161.85;999.90;;;;;;;26.85;54.18;97841.03;5056939;27;102931;-63
2023/10/14 03:14:58;;;;;;;1116.38;999.90;;;;;;;26.35;55.48;97820.78;5055917;27;104050;-63
2023/10/14 03:17:39;;;;;;;1096.57;999.90;;;;;;;27.08;53.71;97810.38;5063439;27;103108;-63
2023/10/14 03:20:34;;;;;;;1131.87;999.90;;;;;;;27.08;53.59;97806.84;5057505;27;102934;-64
2023/10/14 03:23:01;;;;;;;1093.43;999.90;;;;;;;26.92;54.03;97803.78;5037240;27;103715;-63
2023/10/14 03:25:31;;;;;;;1095.47;999.90;;;;;;;27.15;53.53;97802.13;5037281;27;104544;-63
2023/10/14 03:28:07;;;;;;;1077.05;999.90;;;;;;;26.96;53.88;97802.25;5055907;27;103421;-63
2023/10/14 03:30:38;;;;;;;1102.95;999.90;;;;;;;26.85;54.35;97813.09;5063728;27;102828;-64
2023/10/14 03:33:09;;;;;;;1119.03;999.90;;;;;;;26.72;54.58;97816.84;5054681;27;103387;-64
2023/10/14 03:35:38;;;;;;;1083.47;999.90;;;;;;;27.01;53.60;97815.09;5035762;27;104523;-64
2023/10/14 03:38:14;;;;;;;1113.05;999.90;;;;;;;27.14;53.04;97819.47;5051738;27;103224;-63
2023/10/14 03:41:03;;;;;;;1079.00;999.90;;;;;;;26.71;54.02;97812.47;5055295;27;102625;-64
2023/10/14 03:43:42;;;;;;;1087.73;999.90;;;;;;;26.36;54.76;97801.56;5058118;27;103847;-63
2023/10/14 03:46:12;;;;;;;1115.20;999.90;;;;;;;26.61;54.56;97795.97;5050752;27;103437;-63
2023/10/14 03:48:47;;;;;;;1088.68;999.90;;;;;;;26.44;54.83;97803.16;5048917;27;103308;-63
2023/10/14 03:51:24;;;;;;;1107.67;999.90;;;;;;;26.10;55.79;97793.00;5046308;27;102609;-64
2023/10/14 03:53:54;;;;;;;1113.70;999.90;;;;;;;25.94;56.37;97787.19;5052798;27;104482;-63
2023/10/14 03:56:25;;;;;;;1092.03;999.90;;;;;;;26.28;55.61;97780.25;5047559;27;103297;-63
2023/10/14 03:58:57;;;;;;;1089.15;999.90;;;;;;;26.57;54.92;97775.84;5051069;27;104655;-63
2023/10/14 04:01:33;;;;;;;1070.73;999.90;;;;;;;26.23;55.62;97765.78;5055311;27;102882;-64
2023/10/14 04:04:14;;;;;;;1095.97;999.90;;;;;;;26.11;56.01;97783.81;5048261;27;102891;-63
2023/10/14 04:06:51;;;;;;;1101.33;999.90;;;;;;;25.91;56.63;97784.94;5051780;27;103366;-64
2023/10/14 04:09:24;;;;;;;1125.97;999.90;;;;;;;25.90;56.80;97796.84;5054304;27;103273;-63
2023/10/14 04:11:55;;;;;;;1117.70;999.90;;;;;;;26.30;55.96;97794.38;5052133;27;102922;-63
2023/10/14 04:14:28;;;;;;;1110.38;999.90;;;;;;;26.10;56.40;97809.25;5038164;27;102718;-63
2023/10/14 04:17:10;;;;;;;1075.88;999.90;;;;;;;26.14;56.44;97815.88;5049621;27;104108;-65
2023/10/14 04:19:46;;;;;;;1096.13;999.90;;;;;;;26.55;55.34;97832.13;5050254;27;103180;-65
2023/10/14 04:22:31;;;;;;;1123.22;999.90;;;;;;;25.71;57.75;97854.72;5055788;27;102958;-65
2023/10/14 04:25:16;;;;;;;1225.32;999.90;;;;;;;24.65;69.41;97881.06;5067838;27;102769;-64
2023/10/14 04:28:17;;;;;;;1217.97;999.90;;;;;;;25.36;71.14;97869.88;5036209;27;104311;-64
2023/10/14 04:30:45;;;;;;;1226.93;999.90;;;;;;;23.38;80.61;97885.63;5061226;27;103191;-64
2023/10/14 04:33:33;;;;;;;1212.47;999.90;;;;;;;23.54;80.40;97887.88;5059832;27;103065;-64
2023/10/14 04:36:23;;;;;;;1209.37;999.90;;;;;;;23.68;81.67;97904.84;5038378;27;103028;-64
2023/10/14 04:39:25;;;;;;;1189.60;999.90;;;;;;;23.57;82.72;97925.19;5059782;27;103307;-64
2023/10/14 04:44:53;;;;;;;1239.15;999.90;;;;;;;23.38;84.20;97899.09;5050326;27;102761;-64
2023/10/14 04:47:27;;;;;;;1245.93;999.90;;;;;;;24.04;83.33;97909.66;5058217;27;103053;-65
2023/10/14 04:49:57;;;;;;;1269.47;999.90;;;;;;;24.50;80.09;97909.44;5056150;27;103792;-63
2023/10/14 04:52:26;;;;;;;1290.13;999.90;;;;;;;24.77;77.62;97906.34;5052724;27;103301;-64
2023/10/14 04:55:08;;;;;;;1277.20;999.90;;;;;;;24.83;75.98;97918.16;5055018;27;102650;-64
2023/10/14 04:57:40;;;;;;;1249.32;999.90;;;;;;;24.54;77.58;97905.25;5056010;27;104111;-63
2023/10/14 05:00:19;;;;;;;1264.25;999.90;;;;;;;24.58;77.72;97907.31;5052837;27;104135;-64
2023/10/14 05:02:49;;;;;;;1263.07;999.90;;;;;;;25.19;73.69;97912.88;5053825;27;103265;-64
2023/10/14 05:05:19;;;;;;;1245.40;999.90;;;;;;;25.42;71.36;97919.50;5062211;27;103018;-64
2023/10/14 05:07:47;;;;;;;1272.88;999.90;;;;;;;24.71;76.58;97911.78;5063438;27;102797;-63
2023/10/14 05:10:15;;;;;;;1289.63;999.90;;;;;;;25.19;74.83;97906.63;5038914;27;103944;-67
2023/10/14 05:12:51;;;;;;;1302.78;999.90;;;;;;;25.06;75.11;97909.47;5038793;27;107023;-67
2023/10/14 05:15:22;;;;;;;1308.22;999.90;;;;;;;25.10;74.65;97916.06;5061175;27;102604;-67
2023/10/14 05:17:50;;;;;;;1295.67;999.90;;;;;;;25.33;72.25;97910.84;5059329;27;102845;-67
2023/10/14 05:20:28;;;;;;;1292.30;999.90;;;;;;;25.34;73.16;97923.34;5057050;27;103753;-67
2023/10/14 05:22:59;;;;;;;1310.47;999.90;;;;;;;24.43;77.34;97933.78;5057527;27;103226;-67
2023/10/14 05:25:30;;;;;;;1240.75;999.90;;;;;;;23.64;83.35;97926.00;5037451;27;102846;-67
2023/10/14 05:27:59;;;;;;;1233.73;999.90;;;;;;;23.93;83.39;97937.31;5063954;27;104066;-67
2023/10/14 05:30:34;;;;;;;1205.93;999.90;;;;;;;23.67;85.06;97941.75;5059124;27;104104;-67
2023/10/14 05:33:08;;;;;;;1222.87;999.90;;;;;;;24.39;80.61;97946.06;5059902;27;103195;-67
2023/10/14 05:35:40;;;;;;;1195.05;999.90;;;;;;;24.88;78.68;97949.91;5060924;27;103075;-66
2023/10/14 05:38:14;;;;;;;1248.05;999.90;;;;;;;25.09;77.59;97963.06;5054572;27;102645;-67
2023/10/14 05:40:42;;;;;;;1232.33;999.90;;;;;;;25.08;76.95;97959.53;5034862;27;103289;-66
2023/10/14 05:43:10;;;;;;;1270.97;999.90;;;;;;;24.97;72.93;97959.41;5038512;27;104340;-66
2023/10/14 05:45:40;;;;;;;1261.77;999.90;;;;;;;25.32;70.21;97963.25;5058537;27;102893;-66
2023/10/14 05:48:08;;;;;;;1272.57;999.90;;;;;;;25.24;69.83;97960.84;5054313;27;103708;-67
2023/10/14 05:50:37;;;;;;;1267.55;999.90;;;;;;;25.39;69.86;97961.34;5040568;27;104134;-67
2023/10/14 05:53:07;;;;;;;1242.53;999.90;;;;;;;24.20;75.25;97971.25;5058388;27;103284;-67
2023/10/14 05:55:35;;;;;;;1241.43;999.90;;;;;;;24.46;73.49;97976.53;5054573;27;102981;-67
2023/10/14 05:58:06;;;;;;;1234.68;999.90;;;;;;;24.10;74.48;97979.81;5059800;27;102685;-67
2023/10/14 06:00:38;;;;;;;1254.32;999.90;;;;;;;24.82;69.00;97980.50;5058592;27;104003;-67
2023/10/14 06:03:12;;;;;;;1263.20;999.90;;;;;;;24.38;69.86;97975.97;5048873;27;104038;-65
2023/10/14 06:05:40;;;;;;;1244.72;999.90;;;;;;;24.27;70.63;97980.16;5031112;27;102747;-65
2023/10/14 06:08:16;;;;;;;1256.05;999.90;;;;;;;23.57;71.46;97981.81;5056471;27;104056;-66
2023/10/14 06:10:46;;;;;;;1242.78;999.90;;;;;;;24.06;69.69;97988.50;5049506;27;103938;-65
2023/10/14 06:13:15;;;;;;;1227.80;999.90;;;;;;;23.92;70.74;97978.81;5035672;27;104369;-65
2023/10/14 06:15:45;;;;;;;1265.20;999.90;;;;;;;23.97;72.36;97984.41;5059060;27;103023;-65
2023/10/14 06:18:14;;;;;;;1247.37;999.90;;;;;;;23.79;71.33;97995.03;5041031;27;104064;-65
2023/10/14 06:20:45;;;;;;;1252.45;999.90;;;;;;;24.41;69.91;97991.72;5052492;27;104834;-65
2023/10/14 06:23:13;;;;;;;1252.27;999.90;;;;;;;23.86;71.96;97998.56;5056941;27;103250;-65
2023/10/14 06:25:43;;;;;;;1251.20;999.90;;;;;;;23.62;71.90;98008.97;5034840;27;102786;-65
2023/10/14 06:28:11;;;;;;;1251.30;999.90;;;;;;;23.90;69.20;98010.56;5044895;27;102648;-66
2023/10/14 06:30:39;;;;;;;1262.45;999.90;;;;;;;24.31;66.64;98008.38;5059518;27;103305;-65
2023/10/14 06:33:07;;;;;;;1250.17;999.90;;;;;;;24.12;67.25;98020.06;5042243;27;104172;-65
2023/10/14 06:35:42;;;;;;;1249.72;999.90;;;;;;;24.02;67.04;98022.38;5041651;27;102977;-65
2023/10/14 06:38:11;;;;;;;1254.20;999.90;;;;;;;24.19;66.27;98024.41;5050581;27;103395;-65
2023/10/14 06:40:42;;;;;;;1246.43;999.90;;;;;;;24.42;65.50;98031.97;5051553;27;104072;-65
2023/10/14 06:43:10;;;;;;;1259.20;999.90;;;;;;;23.56;68.00;98035.91;5055450;27;103152;-65
2023/10/14 06:45:40;;;;;;;1262.23;999.90;;;;;;;23.80;67.17;98029.91;5035725;27;103136;-65
2023/10/14 06:48:10;;;;;;;1264.38;999.90;;;;;;;24.47;65.42;98034.91;5038547;27;103482;-65
2023/10/14 06:50:42;;;;;;;1261.13;999.90;;;;;;;24.25;66.71;98030.84;5054528;27;103850;-65
2023/10/14 06:53:11;;;;;;;1257.25;999.90;;;;;;;24.43;65.94;98022.84;5053898;27;104033;-65
2023/10/14 06:55:39;;;;;;;1260.03;999.90;;;;;;;24.77;64.67;98025.19;5056919;27;102677;-65
2023/10/14 06:58:08;;;;;;;1272.93;999.90;;;;;;;24.64;63.37;98038.75;5032778;27;104458;-65
2023/10/14 07:00:44;;;;;;;1247.83;999.90;;;;;;;24.33;65.73;98044.09;5055678;27;104178;-65
2023/10/14 07:03:13;;;;;;;1256.78;999.90;;;;;;;24.17;66.15;98045.38;5032975;27;103387;-65
2023/10/14 07:05:46;;;;;;;1259.18;999.90;;;;;;;24.97;62.97;98041.28;5039784;27;104534;-65
2023/10/14 07:08:15;;;;;;;1250.90;999.90;;;;;;;24.79;62.50;98041.16;5057007;27;103748;-65
2023/10/14 07:10:43;;;;;;;1249.88;999.90;;;;;;;24.54;64.64;98059.97;5054018;27;103334;-65
2023/10/14 07:13:12;;;;;;;1279.32;999.90;;;;;;;24.55;63.67;98060.81;5054995;27;103302;-65
2023/10/14 07:15:41;;;;;;;1264.40;999.90;;;;;;;24.89;64.23;98054.22;5049536;27;102994;-65
2023/10/14 07:18:09;;;;;;;1264.85;999.90;;;;;;;24.89;62.96;98073.97;5054666;27;103202;-65
2023/10/14 07:20:39;;;;;;;1263.32;999.90;;;;;;;24.95;62.21;98064.16;5053060;27;104346;-64
2023/10/14 07:23:09;;;;;;;1261.37;999.90;;;;;;;25.52;61.15;98066.69;5053154;27;103300;-65
2023/10/14 07:25:39;;;;;;;1254.50;999.90;;;;;;;24.55;63.11;98064.34;5030814;27;103013;-65
2023/10/14 07:28:13;;;;;;;1264.75;999.90;;;;;;;25.55;60.38;98060.84;5058228;27;102965;-65
2023/10/14 07:30:46;;;;;;;1264.65;999.90;;;;;;;25.19;61.39;98060.69;5051024;27;103511;-63
2023/10/14 07:33:16;;;;;;;1247.57;999.90;;;;;;;25.24;60.72;98060.84;5049203;27;103239;-63
2023/10/14 07:35:46;;;;;;;1252.00;999.90;;;;;;;25.46;60.00;98064.81;5045734;27;103115;-63
2023/10/14 07:38:15;;;;;;;1232.63;999.90;;;;;;;25.06;60.28;98063.47;5050686;27;102600;-63
2023/10/14 07:40:43;;;;;;;1237.55;999.90;;;;;;;25.67;58.82;98059.06;5043303;27;103871;-62
2023/10/14 07:43:11;;;;;;;1237.60;999.90;;;;;;;25.64;59.53;98054.09;5051413;27;103213;-65
2023/10/14 07:45:42;;;;;;;1257.18;999.90;;;;;;;25.47;59.74;98061.13;5053738;27;102701;-65
2023/10/14 07:48:12;;;;;;;1240.87;999.90;;;;;;;26.47;57.17;98054.53;5047195;27;103625;-65
2023/10/14 07:50:42;;;;;;;1235.75;999.90;;;;;;;26.35;57.07;98046.34;5050310;27;103314;-65
2023/10/14 07:53:13;;;;;;;1240.43;999.90;;;;;;;26.26;56.93;98063.09;5048327;27;103302;-65
2023/10/14 07:55:44;;;;;;;1246.13;999.90;;;;;;;27.18;55.32;98042.91;5052350;27;103653;-63
2023/10/14 07:58:13;;;;;;;1239.60;999.90;;;;;;;26.68;56.67;98056.75;5049034;27;102749;-63
2023/10/14 08:00:48;;;;;;;1228.20;999.90;;;;;;;27.01;55.99;98056.31;5046893;27;103292;-62
2023/10/14 08:03:18;;;;;;;1224.80;999.90;;;;;;;27.26;54.89;98058.84;5029947;27;103093;-63
2023/10/14 08:05:48;;;;;;;1248.32;999.90;;;;;;;26.73;56.01;98069.59;5053138;27;102631;-63
2023/10/14 08:08:17;;;;;;;1237.85;999.90;;;;;;;26.82;55.87;98074.50;5034315;27;104350;-63
2023/10/14 08:10:47;;;;;;;1218.85;999.90;;;;;;;26.93;55.69;98073.72;5050634;27;102859;-63
2023/10/14 08:13:18;;;;;;;1233.93;999.90;;;;;;;26.27;57.28;98076.41;5050109;27;103517;-65
2023/10/14 08:15:48;;;;;;;1218.25;999.90;;;;;;;26.65;55.99;98084.28;5055037;27;102780;-63
2023/10/14 08:18:16;;;;;;;1243.23;999.90;;;;;;;26.87;56.11;98082.75;5046226;27;102970;-63
2023/10/14 08:20:44;;;;;;;1253.43;999.90;;;;;;;26.20;57.26;98096.47;5044432;27;103409;-63
2023/10/14 08:23:12;;;;;;;1238.80;999.90;;;;;;;26.38;58.07;98099.19;5045624;27;103286;-63
2023/10/14 08:25:43;;;;;;;1231.93;999.90;;;;;;;26.69;56.86;98087.38;5052471;27;102873;-63
2023/10/14 08:28:12;;;;;;;1243.22;999.90;;;;;;;26.19;58.68;98092.94;5049526;27;103504;-63
2023/10/14 08:30:46;;;;;;;1219.75;999.90;;;;;;;26.68;56.53;98089.25;5051726;27;103675;-63
2023/10/14 08:33:14;;;;;;;1235.45;999.90;;;;;;;27.76;55.58;98087.28;5049023;27;103316;-64
2023/10/14 08:35:44;;;;;;;1217.85;999.90;;;;;;;27.34;55.35;98091.88;5054688;27;103306;-63
2023/10/14 08:38:14;;;;;;;1229.35;999.90;;;;;;;27.06;55.95;98092.50;5050198;27;103205;-64
2023/10/14 08:40:43;;;;;;;1226.97;999.90;;;;;;;27.06;55.49;98092.50;5047101;27;104674;-64
2023/10/14 08:43:16;;;;;;;1222.43;999.90;;;;;;;27.62;54.17;98088.56;5029949;27;103447;-63
2023/10/14 08:45:48;;;;;;;1219.23;999.90;;;;;;;28.25;52.63;98079.75;5048674;27;103038;-63
2023/10/14 08:48:18;;;;;;;1230.77;999.90;;;;;;;28.93;52.78;98083.38;5055567;27;103474;-63
2023/10/14 08:50:49;;;;;;;1206.95;999.90;;;;;;;27.82;53.44;98086.34;5050075;27;103785;-63
2023/10/14 08:53:17;;;;;;;1220.22;999.90;;;;;;;27.75;54.61;98088.34;5048039;27;103210;-63
2023/10/14 08:55:46;;;;;;;1200.97;999.90;;;;;;;28.74;52.75;98090.88;5049487;27;104040;-63
2023/10/14 08:58:17;;;;;;;1226.68;999.90;;;;;;;28.90;52.01;98100.19;5048506;27;103145;-64
2023/10/14 09:00:45;;;;;;;1245.07;999.90;;;;;;;26.67;56.56;98125.50;5049918;27;104692;-63
2023/10/14 09:03:13;;;;;;;1247.53;999.90;;;;;;;25.52;59.66;98160.50;5044430;27;103539;-63
2023/10/14 09:05:44;;;;;;;1260.45;999.90;;;;;;;24.38;61.91;98167.59;5053095;27;102789;-66
2023/10/14 09:08:14;;;;;;;1227.00;999.90;;;;;;;22.75;73.85;98177.91;5054037;27;104114;-66
2023/10/14 09:10:43;;;;;;;1205.72;999.90;;;;;;;23.21;73.86;98188.88;5050027;27;103339;-66
2023/10/14 09:13:13;;;;;;;1197.63;999.90;;;;;;;23.13;74.36;98193.59;5035016;27;103196;-66
2023/10/14 09:15:44;;;;;;;1220.63;999.90;;;;;;;23.74;73.61;98199.78;5054964;27;102714;-66
2023/10/14 09:18:13;;;;;;;1200.63;999.90;;;;;;;22.74;77.11;98205.84;5051963;27;104069;-65
2023/10/14 09:20:42;;;;;;;1179.10;999.90;;;;;;;22.92;79.41;98199.94;5051071;27;103985;-63
2023/10/14 09:23:19;;;;;;;1198.70;999.90;;;;;;;23.95;74.31;98205.81;5039642;27;104291;-62
2023/10/14 09:25:50;;;;;;;1195.03;999.90;;;;;;;23.47;77.28;98213.22;5053210;27;102744;-63
2023/10/14 09:28:27;;;;;;;1238.60;999.90;;;;;;;24.08;72.94;98218.47;5035608;27;104433;-63
2023/10/14 09:30:57;;;;;;;1234.73;999.90;;;;;;;23.97;73.53;98211.81;5055986;27;104198;-62
2023/10/14 09:33:28;;;;;;;1237.67;999.90;;;;;;;24.01;73.43;98212.22;5056455;27;103299;-62
2023/10/14 09:36:02;;;;;;;1246.50;999.90;;;;;;;24.19;70.85;98216.03;5056732;27;102930;-62
2023/10/14 09:38:32;;;;;;;1247.13;999.90;;;;;;;24.26;71.46;98213.28;5055001;27;102790;-62
2023/10/14 09:41:03;;;;;;;1209.93;999.90;;;;;;;23.76;75.05;98219.28;5056808;27;103219;-66
2023/10/14 09:43:32;;;;;;;1235.00;999.90;;;;;;;23.89;74.07;98212.03;5053711;27;103225;-66
2023/10/14 09:46:03;;;;;;;1244.75;999.90;;;;;;;24.17;72.71;98212.69;5053860;27;102984;-66
2023/10/14 09:48:34;;;;;;;1238.50;999.90;;;;;;;24.26;73.22;98202.50;5040477;27;104341;-66
2023/10/14 09:51:04;;;;;;;1220.20;999.90;;;;;;;24.05;75.35;98205.41;5043118;27;104056;-62
2023/10/14 09:53:34;;;;;;;1233.50;999.90;;;;;;;24.38;73.13;98208.94;5041170;27;104337;-62
2023/10/14 09:56:04;;;;;;;1262.25;999.90;;;;;;;25.08;69.84;98218.09;5051993;27;102721;-62
2023/10/14 09:58:35;;;;;;;1236.43;999.90;;;;;;;24.02;74.15;98209.34;5050858;27;103505;-62
2023/10/14 10:01:11;;;;;;;1253.75;999.90;;;;;;;24.82;69.44;98210.09;5049382;27;104641;-62
2023/10/14 10:03:45;;;;;;;1211.53;999.90;;;;;;;24.22;71.40;98207.47;5052161;27;103283;-62
2023/10/14 10:06:33;;;;;;;1250.90;999.90;;;;;;;24.68;71.75;98210.09;5054106;27;102957;-62
2023/10/14 10:09:30;;;;;;;1235.60;999.90;;;;;;;24.03;69.45;98205.59;5033329;27;104537;-63
2023/10/14 10:12:00;;;;;;;1253.18;999.90;;;;;;;23.99;70.21;98217.00;5054401;27;103321;-65
2023/10/14 10:14:28;;;;;;;1267.70;999.90;;;;;;;24.03;69.32;98220.94;5055274;27;103225;-62
2023/10/14 10:17:03;;;;;;;1241.18;999.90;;;;;;;23.97;72.27;98213.72;5039063;27;102725;-66
2023/10/14 10:20:01;;;;;;;1272.63;999.90;;;;;;;24.51;69.52;98208.91;5028249;27;104267;-62
2023/10/14 10:22:41;;;;;;;1274.35;999.90;;;;;;;24.72;68.27;98208.66;5046454;27;104589;-65
2023/10/14 10:25:14;;;;;;;1265.47;999.90;;;;;;;24.79;68.06;98206.78;5035304;27;104365;-66
2023/10/14 10:27:43;;;;;;;1254.23;999.90;;;;;;;24.68;65.73;98218.22;5033277;27;102970;-65
2023/10/14 10:30:14;;;;;;;1263.25;999.90;;;;;;;24.56;68.87;98211.78;5055008;27;102849;-65
2023/10/14 10:32:48;;;;;;;1244.57;999.90;;;;;;;23.96;70.50;98209.34;5050808;27;103249;-66
2023/10/14 10:35:18;;;;;;;1264.05;999.90;;;;;;;24.94;66.23;98219.19;5035054;27;104375;-65
2023/10/14 10:37:54;;;;;;;1262.83;999.90;;;;;;;24.75;66.22;98208.22;5036493;27;103388;-62
2023/10/14 10:40:25;;;;;;;1255.82;999.90;;;;;;;24.11;68.08;98215.41;5035512;27;103795;-63
2023/10/14 10:42:56;;;;;;;1263.27;999.90;;;;;;;23.91;69.48;98214.53;5037740;27;104239;-64
2023/10/14 10:45:30;;;;;;;1249.25;999.90;;;;;;;24.25;68.46;98208.97;5055362;27;103209;-65
2023/10/14 10:48:03;;;;;;;1249.23;999.90;;;;;;;24.16;69.35;98221.00;5056489;27;103132;-65
2023/10/14 10:50:35;;;;;;;1278.30;999.90;;;;;;;25.37;65.14;98212.16;5056102;27;103096;-65
2023/10/14 10:53:20;;;;;;;1256.87;999.90;;;;;;;25.01;64.74;98215.44;5036410;27;104358;-63
2023/10/14 10:55:51;;;;;;;1257.80;999.90;;;;;;;24.86;65.00;98217.56;5054729;27;103028;-62
2023/10/14 10:58:21;;;;;;;1262.32;999.90;;;;;;;25.24;65.48;98213.03;5055737;27;102846;-62
2023/10/14 11:00:51;;;;;;;1217.27;999.90;;;;;;;23.48;73.50;98214.88;5055175;27;103961;-66
2023/10/14 11:03:23;;;;;;;1246.77;999.90;;;;;;;23.95;70.81;98215.75;5052698;27;103843;-62
2023/10/14 11:05:53;;;;;;;1251.70;999.90;;;;;;;24.80;67.14;98207.63;5051940;27;103419;-62
2023/10/14 11:08:22;;;;;;;1266.78;999.90;;;;;;;24.68;66.52;98215.50;5028148;27;102691;-62
2023/10/14 11:10:53;;;;;;;1246.67;999.90;;;;;;;24.72;67.17;98221.31;5053799;27;102925;-63
2023/10/14 11:13:22;;;;;;;1275.00;999.90;;;;;;;24.51;68.39;98225.09;5054782;27;104386;-67