Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:02;;;;;;;2.20;2.00;;;15.30;99.90;;;;;;5072210;28;20097;-78
2023/07/20 00:03:28;;;;;;;2.00;1.90;;;15.30;99.90;;;;;;5068056;28;20040;-78
2023/07/20 00:05:53;;;;;;;2.42;2.22;;;15.30;99.90;;;;;;5065772;28;20071;-77
2023/07/20 00:08:19;;;;;;;2.20;2.00;;;15.30;99.90;;;;;;5073912;28;20503;-77
2023/07/20 00:10:44;;;;;;;4.80;2.30;;;15.30;99.90;;;;;;5064594;28;20049;-77
2023/07/20 00:13:11;;;;;;;2.60;2.35;;;15.30;99.90;;;;;;5069751;28;20060;-77
2023/07/20 00:15:37;;;;;;;2.72;2.53;;;15.30;99.90;;;;;;5066396;28;20133;-78
2023/07/20 00:18:04;;;;;;;2.75;2.33;;;15.30;99.90;;;;;;5073554;28;20767;-76
2023/07/20 00:20:29;;;;;;;2.47;2.28;;;15.30;99.90;;;;;;5075344;28;20036;-78
2023/07/20 00:22:57;;;;;;;2.72;2.40;;;15.30;99.90;;;;;;5072894;28;20036;-78
2023/07/20 00:25:23;;;;;;;4.45;2.67;;;15.30;99.90;;;;;;5067487;28;20072;-78
2023/07/20 00:27:49;;;;;;;4.32;2.42;;;15.30;99.90;;;;;;5073328;28;20099;-75
2023/07/20 00:30:15;;;;;;;3.78;2.35;;;15.30;99.90;;;;;;5068139;28;21392;-78
2023/07/20 00:32:42;;;;;;;2.60;2.40;;;15.30;99.90;;;;;;5069959;28;20127;-76
2023/07/20 00:35:08;;;;;;;2.80;2.60;;;15.30;99.90;;;;;;5068110;28;20048;-76
2023/07/20 00:37:33;;;;;;;2.25;2.13;;;15.30;99.90;;;;;;5070974;28;20032;-77
2023/07/20 00:39:59;;;;;;;2.72;2.53;;;15.30;99.90;;;;;;5075225;28;20032;-78
2023/07/20 00:42:24;;;;;;;3.05;2.40;;;15.20;99.90;;;;;;5069648;28;20047;-78
2023/07/20 00:44:50;;;;;;;3.08;2.85;;;15.30;99.90;;;;;;5075694;28;20498;-78
2023/07/20 00:47:15;;;;;;;5.20;2.53;;;15.20;99.90;;;;;;5064545;28;20048;-77
2023/07/20 00:49:41;;;;;;;3.22;3.03;;;15.20;99.90;;;;;;5069224;28;20501;-77
2023/07/20 00:52:07;;;;;;;3.25;2.95;;;15.20;99.90;;;;;;5067917;28;20036;-78
2023/07/20 00:54:34;;;;;;;3.35;2.85;;;15.20;99.90;;;;;;5073752;28;20452;-76
2023/07/20 00:57:01;;;;;;;3.05;2.67;;;15.20;99.90;;;;;;5073344;28;20060;-75
2023/07/20 00:59:27;;;;;;;3.08;2.78;;;15.20;99.90;;;;;;5071113;28;20040;-76
2023/07/20 01:01:53;;;;;;;2.72;2.47;;;15.20;99.90;;;;;;5072321;28;20180;-78
2023/07/20 01:04:19;;;;;;;2.97;2.78;;;15.20;99.90;;;;;;5073234;28;20041;-78
2023/07/20 01:07:07;;;;;;;3.05;2.65;;;15.10;99.90;;;;;;5071607;28;20048;-78
2023/07/20 01:09:57;;;;;;;2.83;2.53;;;15.20;99.90;;;;;;5064698;28;20044;-78
2023/07/20 01:12:45;;;;;;;3.30;2.80;;;15.10;99.90;;;;;;5069142;28;20693;-78
2023/07/20 01:15:12;;;;;;;3.08;2.78;;;15.10;99.90;;;;;;5069729;28;20089;-78
2023/07/20 01:17:37;;;;;;;3.10;2.75;;;15.10;99.90;;;;;;5065925;28;20103;-77
2023/07/20 01:20:03;;;;;;;3.90;2.38;;;15.00;99.90;;;;;;5071534;28;20128;-78
2023/07/20 01:23:00;;;;;;;3.35;2.95;;;15.00;99.90;;;;;;5069446;28;21017;-78
2023/07/20 01:26:02;;;;;;;3.13;2.60;;;15.00;99.90;;;;;;5070107;28;20047;-77
2023/07/20 01:28:51;;;;;;;3.03;2.72;;;15.00;99.90;;;;;;5068817;28;20090;-78
2023/07/20 01:31:31;;;;;;;2.90;2.60;;;14.90;99.90;;;;;;5058512;28;20145;-75
2023/07/20 01:34:00;;;;;;;3.35;3.05;;;14.80;99.90;;;;;;5058653;28;20041;-77
2023/07/20 01:36:30;;;;;;;2.33;2.13;;;14.80;99.90;;;;;;5060908;28;20052;-78
2023/07/20 01:38:56;;;;;;;5.80;2.80;;;14.70;99.90;;;;;;5066777;28;20062;-78
2023/07/20 01:41:22;;;;;;;5.93;2.60;;;14.70;99.90;;;;;;5070544;28;20101;-76
2023/07/20 01:43:48;;;;;;;2.42;2.22;;;14.60;99.90;;;;;;5071183;28;20594;-75
2023/07/20 01:46:14;;;;;;;2.95;2.75;;;14.60;99.90;;;;;;5067209;28;20078;-78
2023/07/20 01:48:40;;;;;;;2.90;2.67;;;14.50;99.90;;;;;;5066162;28;20032;-78
2023/07/20 01:51:05;;;;;;;2.60;2.40;;;14.40;99.90;;;;;;5061741;28;20142;-77
2023/07/20 01:53:31;;;;;;;2.80;2.60;;;14.40;99.90;;;;;;5069619;28;20508;-77
2023/07/20 01:55:57;;;;;;;3.22;2.92;;;14.30;99.90;;;;;;5063987;28;20087;-78
2023/07/20 01:58:23;;;;;;;3.63;2.45;;;14.30;99.90;;;;;;5068226;28;20622;-78
2023/07/20 02:00:49;;;;;;;4.55;2.95;;;14.30;99.90;;;;;;5069620;28;20451;-78
2023/07/20 02:03:14;;;;;;;2.97;2.72;;;14.20;99.90;;;;;;5070061;28;20241;-78
2023/07/20 02:05:43;;;;;;;3.30;3.00;;;14.20;99.90;;;;;;5068426;28;20035;-76
2023/07/20 02:08:09;;;;;;;3.40;3.20;;;14.20;99.90;;;;;;5068897;28;20029;-77
2023/07/20 02:10:35;;;;;;;2.40;2.30;;;14.10;99.90;;;;;;5072622;28;20573;-78
2023/07/20 02:13:00;;;;;;;3.50;3.20;;;14.10;99.90;;;;;;5069914;28;20036;-75
2023/07/20 02:15:27;;;;;;;2.60;2.40;;;14.00;99.90;;;;;;5063942;28;20040;-78
2023/07/20 02:17:53;;;;;;;2.95;2.75;;;14.00;99.90;;;;;;5069375;28;20075;-78
2023/07/20 02:20:19;;;;;;;2.80;2.60;;;13.90;99.90;;;;;;5068911;28;20044;-76
2023/07/20 02:22:45;;;;;;;3.85;2.58;;;13.90;99.90;;;;;;5072076;28;20587;-76
2023/07/20 02:25:10;;;;;;;3.15;2.53;;;13.90;99.90;;;;;;5071716;28;20072;-75
2023/07/20 02:27:37;;;;;;;2.42;2.22;;;13.90;99.90;;;;;;5073600;28;20214;-77
2023/07/20 02:30:03;;;;;;;2.75;2.55;;;13.80;99.90;;;;;;5072825;28;20032;-77
2023/07/20 02:32:29;;;;;;;2.30;2.15;;;13.70;99.90;;;;;;5077505;28;20467;-74
2023/07/20 02:34:55;;;;;;;2.97;2.78;;;13.80;99.90;;;;;;5063825;28;20049;-78
2023/07/20 02:37:20;;;;;;;4.18;2.45;;;13.70;99.90;;;;;;5064500;28;20036;-76
2023/07/20 02:39:46;;;;;;;3.28;2.17;;;13.70;99.90;;;;;;5068377;28;20064;-77
2023/07/20 02:42:11;;;;;;;2.58;2.38;;;13.60;99.90;;;;;;5074704;28;20040;-77
2023/07/20 02:44:37;;;;;;;2.97;2.67;;;13.60;99.90;;;;;;5072784;28;20040;-77
2023/07/20 02:47:02;;;;;;;3.10;2.58;;;13.50;99.90;;;;;;5061529;28;20052;-77
2023/07/20 02:49:28;;;;;;;3.08;2.88;;;13.60;99.90;;;;;;5067753;28;20040;-77
2023/07/20 02:51:54;;;;;;;2.85;2.55;;;13.60;99.90;;;;;;5067075;28;20456;-75
2023/07/20 02:54:20;;;;;;;3.05;2.80;;;13.50;99.90;;;;;;5066485;28;20040;-77
2023/07/20 02:56:46;;;;;;;2.50;2.30;;;13.50;99.90;;;;;;5065616;28;20044;-76
2023/07/20 02:59:11;;;;;;;2.83;2.63;;;13.40;99.90;;;;;;5072664;28;20040;-77
2023/07/20 03:01:37;;;;;;;2.80;2.60;;;13.40;99.90;;;;;;5066814;28;20040;-77
2023/07/20 03:04:03;;;;;;;2.45;2.22;;;13.40;99.90;;;;;;5062714;28;20038;-78
2023/07/20 03:06:29;;;;;;;4.05;2.30;;;13.40;99.90;;;;;;5065061;28;20043;-77
2023/07/20 03:08:55;;;;;;;4.60;2.42;;;13.30;99.90;;;;;;5076159;28;20045;-78
2023/07/20 03:11:21;;;;;;;3.80;2.63;;;13.30;99.90;;;;;;5064997;28;20526;-75
2023/07/20 03:13:47;;;;;;;2.85;2.22;;;13.20;99.90;;;;;;5074044;28;20040;-78
2023/07/20 03:16:17;;;;;;;3.22;2.80;;;13.10;99.90;;;;;;5066723;28;20051;-76
2023/07/20 03:18:43;;;;;;;4.22;2.72;;;13.00;99.90;;;;;;5061922;28;20048;-78
2023/07/20 03:21:13;;;;;;;1.88;1.67;;;12.90;99.90;;;;;;5069699;28;20041;-76
2023/07/20 03:23:39;;;;;;;7.82;1.90;;;12.80;99.90;;;;;;5060620;28;20045;-77
2023/07/20 03:26:05;;;;;;;2.92;1.73;;;12.80;99.90;;;;;;5072628;28;20040;-78
2023/07/20 03:28:30;;;;;;;2.85;2.00;;;12.70;99.90;;;;;;5066142;28;20048;-77
2023/07/20 03:30:56;;;;;;;2.30;2.00;;;12.60;99.90;;;;;;5069028;28;20071;-78
2023/07/20 03:33:27;;;;;;;3.88;2.25;;;12.50;99.90;;;;;;5066551;28;20033;-78
2023/07/20 03:35:53;;;;;;;2.83;2.33;;;12.50;99.90;;;;;;5061568;28;20364;-78
2023/07/20 03:38:19;;;;;;;3.38;2.85;;;12.50;99.90;;;;;;5073028;28;20058;-78
2023/07/20 03:40:52;;;;;;;3.03;2.70;;;12.50;99.90;;;;;;5068734;28;20498;-77
2023/07/20 03:43:18;;;;;;;2.83;2.60;;;12.60;99.90;;;;;;5069980;28;20048;-77
2023/07/20 03:45:45;;;;;;;3.05;2.85;;;12.60;99.90;;;;;;5061407;28;20744;-77
2023/07/20 03:48:11;;;;;;;5.10;2.80;;;12.60;99.90;;;;;;5062712;28;20117;-77
2023/07/20 03:50:37;;;;;;;2.80;2.53;;;12.60;99.90;;;;;;5069660;28;20040;-77
2023/07/20 03:53:02;;;;;;;3.28;2.50;;;12.70;99.90;;;;;;5062864;28;20085;-76
2023/07/20 03:55:28;;;;;;;2.60;2.40;;;12.70;99.90;;;;;;5057072;28;20599;-76
2023/07/20 03:57:53;;;;;;;2.47;2.28;;;12.70;99.90;;;;;;5061844;28;20148;-77
2023/07/20 04:00:19;;;;;;;3.22;3.03;;;12.70;99.90;;;;;;5058215;28;20043;-78
2023/07/20 04:02:45;;;;;;;5.95;2.67;;;12.70;99.90;;;;;;5058195;28;20104;-77
2023/07/20 04:05:10;;;;;;;2.88;2.10;;;12.70;99.90;;;;;;5064462;28;20072;-74
2023/07/20 04:07:36;;;;;;;3.22;3.03;;;12.80;99.90;;;;;;5062535;28;20106;-77
2023/07/20 04:10:01;;;;;;;3.08;2.70;;;12.80;99.90;;;;;;5060776;28;20147;-77
2023/07/20 04:12:27;;;;;;;2.53;2.33;;;12.80;99.90;;;;;;5070628;28;20123;-74
2023/07/20 04:14:52;;;;;;;2.08;1.70;;;13.30;99.90;;;;;;5071438;28;20040;-75
2023/07/20 04:17:18;;;;;;;2.30;1.85;;;13.70;99.90;;;;;;5069944;28;20040;-78
2023/07/20 04:19:44;;;;;;;2.65;1.60;;;14.40;99.90;;;;;;5066801;28;20046;-78
2023/07/20 04:22:09;;;;;;;1.10;1.00;;;15.20;99.90;;;;;;5074565;28;20056;-77
2023/07/20 04:24:35;;;;;;;2.20;0.98;;;15.90;99.90;;;;;;5069543;28;20045;-76
2023/07/20 04:27:01;;;;;;;2.03;1.08;;;16.20;99.90;;;;;;5076477;28;20044;-75
2023/07/20 04:29:26;;;;;;;1.10;0.85;;;15.80;99.90;;;;;;5066103;28;20025;-77
2023/07/20 04:31:52;;;;;;;1.63;1.23;;;15.50;99.90;;;;;;5076351;28;20033;-78
2023/07/20 04:34:17;;;;;;;2.35;1.20;;;15.30;99.90;;;;;;5068684;28;20042;-76
2023/07/20 04:36:43;;;;;;;1.30;0.98;;;15.10;99.90;;;;;;5070764;28;20865;-78
2023/07/20 04:39:09;;;;;;;1.35;0.70;;;15.40;99.90;;;;;;5071165;28;20119;-77
2023/07/20 04:41:35;;;;;;;0.98;0.98;;;15.60;99.90;;;;;;5065316;28;20062;-78
2023/07/20 04:44:01;;;;;;;1.58;1.15;;;15.40;99.90;;;;;;5070193;28;20048;-77
2023/07/20 04:46:26;;;;;;;1.30;1.00;;;15.20;99.90;;;;;;5064297;28;20040;-78
2023/07/20 04:48:52;;;;;;;2.47;1.48;;;15.10;99.90;;;;;;5063973;28;20087;-77
2023/07/20 04:51:20;;;;;;;3.25;1.30;;;14.90;99.90;;;;;;5070674;28;20101;-78
2023/07/20 04:53:46;;;;;;;2.47;1.58;;;14.70;99.90;;;;;;5072688;28;20045;-76
2023/07/20 04:56:12;;;;;;;2.70;1.52;;;14.70;99.90;;;;;;5061327;28;20048;-75
2023/07/20 04:58:38;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;5059546;28;20054;-78
2023/07/20 05:01:04;;;;;;;1.58;1.30;;;14.50;99.90;;;;;;5059626;28;20040;-79
2023/07/20 05:03:29;;;;;;;4.32;1.65;;;14.70;99.90;;;;;;5054438;28;20131;-78
2023/07/20 05:05:55;;;;;;;1.67;1.55;;;14.80;99.90;;;;;;5061701;28;20052;-77
2023/07/20 05:08:22;;;;;;;2.13;1.63;;;14.80;99.90;;;;;;5062332;28;20048;-79
2023/07/20 05:10:47;;;;;;;3.28;1.20;;;14.80;99.90;;;;;;5067709;28;20040;-76
2023/07/20 05:13:14;;;;;;;3.33;1.42;;;14.80;99.90;;;;;;5065748;28;20040;-75
2023/07/20 05:15:39;;;;;;;4.57;1.67;;;14.80;99.90;;;;;;5068150;28;20040;-75
2023/07/20 05:18:05;;;;;;;4.05;1.33;;;14.80;99.90;;;;;;5055581;28;20051;-76
2023/07/20 05:20:33;;;;;;;1.77;1.15;;;14.80;99.90;;;;;;5057758;28;20042;-78
2023/07/20 05:22:58;;;;;;;1.33;1.17;;;14.90;99.90;;;;;;5069429;28;20112;-76
2023/07/20 05:25:24;;;;;;;3.00;1.17;;;15.10;99.90;;;;;;5077284;28;20593;-78
2023/07/20 05:27:50;;;;;;;4.47;0.70;;;16.00;99.90;;;;;;5058214;28;21104;-74
2023/07/20 05:30:16;;;;;;;3.05;0.75;;;17.60;99.90;;;;;;5065436;28;20036;-75
2023/07/20 05:32:41;;;;;;;4.72;0.70;;;19.30;99.90;;;;;;5071965;28;20407;-78
2023/07/20 05:35:08;;;;;;;2.53;0.60;;;21.00;99.90;;;;;;5067994;28;20040;-79
2023/07/20 05:37:34;;;;;;;2.90;0.60;;;22.60;99.90;;;;;;5071590;28;20059;-77
2023/07/20 05:39:59;;;;;;;1.23;0.50;;;23.80;99.90;;;;;;5065478;28;20048;-78
2023/07/20 05:42:25;;;;;;;1.42;0.55;;;24.80;99.90;;;;;;5071669;28;20137;-74
2023/07/20 05:44:52;;;;;;;1.48;0.60;;;25.60;99.90;;;;;;5069574;28;20120;-76
2023/07/20 05:47:18;;;;;;;1.38;0.40;;;26.30;99.90;;;;;;5072887;28;20048;-79
2023/07/20 05:49:44;;;;;;;1.25;0.50;;;26.90;99.90;;;;;;5073938;28;20043;-79
2023/07/20 05:52:09;;;;;;;1.70;0.40;;;26.80;99.90;;;;;;5072037;28;20067;-79
2023/07/20 05:54:35;;;;;;;0.93;0.32;;;26.20;99.90;;;;;;5077535;28;20048;-78
2023/07/20 05:57:00;;;;;;;1.90;0.73;;;25.60;99.90;;;;;;5069349;28;20068;-79
2023/07/20 05:59:30;;;;;;;2.97;0.65;;;25.00;99.90;;;;;;5069863;28;20037;-79
2023/07/20 06:01:55;;;;;;;4.70;0.43;;;24.40;99.90;;;;;;5067118;28;20040;-78
2023/07/20 06:04:24;;;;;;;2.42;0.50;;;24.10;99.90;;;;;;5072602;28;20075;-77
2023/07/20 06:06:49;;;;;;;1.38;0.30;;;23.80;99.90;;;;;;5072137;28;20051;-77
2023/07/20 06:09:15;;;;;;;1.75;0.55;;;23.70;99.90;;;;;;5064936;28;20044;-74
2023/07/20 06:11:40;;;;;;;1.40;0.50;;;23.50;99.90;;;;;;5059223;28;20064;-78
2023/07/20 06:14:06;;;;;;;3.63;0.32;;;23.40;99.90;;;;;;5073942;28;20040;-79
2023/07/20 06:16:32;;;;;;;1.48;0.40;;;23.20;99.90;;;;;;5077825;28;20043;-78
2023/07/20 06:18:59;;;;;;;1.38;0.63;;;23.30;99.90;;;;;;5072760;28;20036;-79
2023/07/20 06:21:25;;;;;;;2.63;0.30;;;23.20;99.90;;;;;;5074660;28;20038;-77
2023/07/20 06:23:50;;;;;;;2.30;0.40;;;23.30;99.90;;;;;;5077388;28;20059;-78
2023/07/20 06:26:16;;;;;;;2.53;0.68;;;23.40;99.90;;;;;;5071878;28;20048;-77
2023/07/20 06:28:41;;;;;;;1.38;0.30;;;23.40;99.90;;;;;;5077614;28;20039;-78
2023/07/20 06:31:07;;;;;;;2.25;0.40;;;23.60;99.90;;;;;;5070586;28;20069;-79
2023/07/20 06:33:34;;;;;;;3.78;0.40;;;23.40;99.90;;;;;;5075633;28;20402;-78
2023/07/20 06:36:00;;;;;;;1.75;0.68;;;23.30;99.90;;;;;;5073155;28;20040;-79
2023/07/20 06:38:25;;;;;;;0.95;0.30;;;23.40;99.90;;;;;;5073150;28;20055;-78
2023/07/20 06:40:51;;;;;;;3.60;0.30;;;23.40;99.90;;;;;;5069242;28;20467;-78
2023/07/20 06:43:17;;;;;;;1.63;0.30;;;23.70;99.90;;;;;;5080337;28;20157;-75
2023/07/20 06:45:43;;;;;;;1.75;0.43;;;23.50;99.90;;;;;;5069606;28;20081;-79
2023/07/20 06:48:09;;;;;;;1.25;0.32;;;23.50;99.90;;;;;;5067898;28;20104;-78
2023/07/20 06:50:34;;;;;;;1.40;0.30;;;23.50;99.90;;;;;;5070785;28;20103;-78
2023/07/20 06:53:00;;;;;;;0.77;0.30;;;23.60;99.90;;;;;;5073194;28;20079;-79
2023/07/20 06:55:26;;;;;;;1.05;0.45;;;23.70;99.90;;;;;;5074195;28;20045;-78
2023/07/20 06:57:52;;;;;;;2.05;0.50;;;23.90;99.90;;;;;;5072871;28;20829;-79
2023/07/20 07:00:18;;;;;;;1.60;0.60;;;23.70;99.90;;;;;;5067459;28;20044;-79
2023/07/20 07:02:43;;;;;;;1.73;0.30;;;23.70;99.90;;;;;;5076705;28;20036;-76
2023/07/20 07:05:09;;;;;;;4.53;0.63;;;23.70;99.90;;;;;;5077586;28;20040;-78
2023/07/20 07:07:35;;;;;;;2.20;0.60;;;23.70;99.90;;;;;;5073418;28;20055;-79
2023/07/20 07:10:04;;;;;;;3.10;0.50;;;23.70;99.90;;;;;;5072703;28;20147;-79
2023/07/20 07:12:29;;;;;;;2.75;0.43;;;23.70;99.90;;;;;;5071257;28;20083;-78
2023/07/20 07:14:55;;;;;;;1.23;0.30;;;23.90;99.90;;;;;;5071077;28;20060;-79
2023/07/20 07:17:20;;;;;;;2.65;0.43;;;24.00;99.90;;;;;;5075607;28;20032;-79
2023/07/20 07:19:46;;;;;;;1.95;0.40;;;23.90;99.90;;;;;;5074830;28;20049;-78
2023/07/20 07:22:12;;;;;;;10.15;0.75;;;24.00;99.90;;;;;;5069165;28;20060;-79
2023/07/20 07:24:37;;;;;;;1.55;0.30;;;23.80;99.90;;;;;;5072826;28;20134;-79
2023/07/20 07:27:03;;;;;;;3.40;0.60;;;23.40;99.90;;;;;;5076151;28;20043;-79
2023/07/20 07:29:29;;;;;;;4.18;0.40;;;23.20;99.90;;;;;;5073553;28;20200;-79
2023/07/20 07:31:55;;;;;;;3.00;0.30;;;23.30;99.90;;;;;;5072153;28;20586;-79
2023/07/20 07:34:20;;;;;;;2.03;0.40;;;23.20;99.90;;;;;;5079407;28;20108;-76
2023/07/20 07:36:47;;;;;;;1.40;0.20;;;23.10;99.90;;;;;;5072020;28;20500;-78
2023/07/20 07:39:12;;;;;;;3.63;0.38;;;23.20;99.90;;;;;;5072337;28;20040;-79
2023/07/20 07:41:38;;;;;;;2.67;0.30;;;23.30;99.90;;;;;;5071019;28;20044;-78
2023/07/20 07:44:04;;;;;;;1.85;0.30;;;23.20;99.90;;;;;;5071097;28;20047;-78
2023/07/20 07:46:30;;;;;;;1.55;0.30;;;23.00;99.90;;;;;;5052557;28;20044;-78
2023/07/20 07:48:55;;;;;;;3.50;0.63;;;22.90;99.90;;;;;;5068647;28;20108;-77
2023/07/20 07:51:21;;;;;;;6.15;0.50;;;22.80;99.90;;;;;;5077180;28;20041;-75
2023/07/20 07:53:48;;;;;;;4.63;0.40;;;22.80;99.90;;;;;;5071003;28;20047;-79
2023/07/20 07:56:14;;;;;;;2.03;0.40;;;22.70;99.90;;;;;;5072616;28;20404;-77
2023/07/20 07:58:40;;;;;;;2.40;0.40;;;22.40;99.90;;;;;;5065127;28;20045;-79
2023/07/20 08:01:06;;;;;;;2.45;0.30;;;22.20;99.90;;;;;;5070033;28;20375;-77
2023/07/20 08:03:31;;;;;;;4.75;0.63;;;22.00;99.90;;;;;;5077993;28;20076;-79
2023/07/20 08:05:58;;;;;;;4.28;0.50;;;22.10;99.90;;;;;;5076642;28;20051;-79
2023/07/20 08:08:24;;;;;;;1.15;0.30;;;22.30;99.90;;;;;;5073974;28;20805;-76
2023/07/20 08:10:52;;;;;;;2.63;0.35;;;22.40;99.90;;;;;;5068580;28;20041;-79
2023/07/20 08:13:18;;;;;;;1.48;0.30;;;22.40;99.90;;;;;;5070185;28;20039;-77
2023/07/20 08:15:50;;;;;;;2.67;0.40;;;22.30;99.90;;;;;;5072842;28;20094;-78
2023/07/20 08:18:15;;;;;;;3.85;0.98;;;22.00;99.90;;;;;;5069395;28;20045;-78
2023/07/20 08:20:44;;;;;;;1.17;0.30;;;22.00;99.90;;;;;;5070597;28;20497;-77
2023/07/20 08:23:09;;;;;;;2.75;0.30;;;21.90;99.90;;;;;;5071407;28;20041;-78
2023/07/20 08:25:41;;;;;;;1.35;0.30;;;21.80;99.90;;;;;;5076073;28;20047;-79
2023/07/20 08:28:07;;;;;;;2.45;0.35;;;21.80;99.90;;;;;;5077421;28;20406;-75
2023/07/20 08:30:47;;;;;;;1.08;0.60;;;22.00;99.90;;;;;;5075206;28;20075;-78
2023/07/20 08:33:20;;;;;;;1.77;0.40;;;22.30;99.90;;;;;;5077510;28;20044;-78
2023/07/20 08:35:47;;;;;;;1.77;0.45;;;22.50;99.90;;;;;;5071974;28;20466;-78
2023/07/20 08:38:12;;;;;;;2.92;0.40;;;22.50;97.30;;;;;;5071954;28;20499;-78
2023/07/20 08:40:43;;;;;;;2.90;0.40;;;22.70;99.90;;;;;;5072132;28;20127;-78
2023/07/20 08:43:11;;;;;;;2.42;0.30;;;22.80;99.60;;;;;;5074637;28;20480;-76
2023/07/20 08:45:39;;;;;;;2.95;0.43;;;22.90;99.90;;;;;;5068049;28;20044;-79
2023/07/20 08:48:06;;;;;;;3.08;0.45;;;23.10;99.70;;;;;;5067351;28;20193;-80
2023/07/20 08:50:33;;;;;;;1.42;0.40;;;23.20;99.70;;;;;;5069439;28;20032;-80
2023/07/20 08:52:59;;;;;;;3.15;0.47;;;23.40;99.40;;;;;;5075859;28;20033;-77
2023/07/20 08:55:26;;;;;;;1.58;0.50;;;23.50;99.30;;;;;;5064231;28;20083;-80
2023/07/20 08:57:54;;;;;;;2.67;0.30;;;23.60;99.00;;;;;;5069048;28;20044;-79
2023/07/20 09:00:21;;;;;;;0.85;0.30;;;23.70;98.80;;;;;;5071592;28;20544;-79
2023/07/20 09:02:49;;;;;;;0.93;0.20;;;23.80;97.90;;;;;;5075152;28;20035;-80
2023/07/20 09:05:15;;;;;;;1.33;0.25;;;23.90;97.10;;;;;;5078837;28;20044;-80
2023/07/20 09:07:41;;;;;;;1.55;0.30;;;23.90;96.60;;;;;;5075484;28;20047;-79
2023/07/20 09:10:07;;;;;;;2.05;0.28;;;23.90;96.30;;;;;;5073232;28;20044;-79
2023/07/20 09:12:38;;;;;;;0.50;0.30;;;23.80;94.90;;;;;;5066815;28;20055;-79
2023/07/20 09:15:05;;;;;;;1.33;0.47;;;23.70;94.80;;;;;;5077473;28;20651;-80
2023/07/20 09:17:30;;;;;;;1.05;0.50;;;23.90;95.60;;;;;;5072014;28;20037;-76
2023/07/20 09:19:56;;;;;;;0.50;0.20;;;23.90;96.40;;;;;;5071328;28;20039;-77
2023/07/20 09:22:22;;;;;;;4.10;0.63;;;23.90;96.90;;;;;;5069740;28;20051;-77
2023/07/20 09:24:48;;;;;;;1.52;0.32;;;24.10;97.00;;;;;;5068575;28;20048;-77
2023/07/20 09:27:13;;;;;;;1.33;0.40;;;24.20;97.30;;;;;;5059570;28;20510;-77
2023/07/20 09:29:49;;;;;;;1.00;0.45;;;24.30;97.10;;;;;;5074142;28;20047;-76
2023/07/20 09:32:19;;;;;;;1.25;0.40;;;24.50;97.10;;;;;;5068660;28;20047;-78
2023/07/20 09:34:45;;;;;;;2.90;0.38;;;24.40;96.30;;;;;;5076232;28;20044;-77
2023/07/20 09:37:10;;;;;;;2.47;0.50;;;24.20;96.40;;;;;;5065302;28;20040;-77
2023/07/20 09:39:46;;;;;;;2.30;0.50;;;23.90;96.70;;;;;;5071582;28;20125;-77
2023/07/20 09:42:13;;;;;;;1.98;0.68;;;23.90;97.50;;;;;;5063717;28;20036;-77
2023/07/20 09:44:40;;;;;;;1.60;0.50;;;23.90;97.30;;;;;;5073520;28;20044;-77
2023/07/20 09:47:06;;;;;;;1.88;0.50;;;23.70;97.30;;;;;;5066822;28;20794;-77
2023/07/20 09:49:32;;;;;;;2.25;0.50;;;23.90;97.60;;;;;;5070812;28;20100;-76
2023/07/20 09:52:00;;;;;;;2.63;0.30;;;24.10;97.70;;;;;;5067416;28;20032;-76
2023/07/20 09:54:28;;;;;;;1.83;0.50;;;24.20;97.50;;;;;;5064244;28;20080;-76
2023/07/20 09:56:54;;;;;;;1.95;0.40;;;24.20;95.90;;;;;;5072475;28;20027;-78
2023/07/20 09:59:19;;;;;;;1.33;0.50;;;24.00;95.50;;;;;;5072573;28;20040;-77
2023/07/20 10:01:47;;;;;;;1.45;0.70;;;23.70;95.10;;;;;;5064938;28;20455;-74
2023/07/20 10:04:14;;;;;;;1.42;0.50;;;23.70;95.20;;;;;;5076700;28;20044;-76
2023/07/20 10:06:43;;;;;;;3.80;0.93;;;23.60;95.40;;;;;;5071782;28;20443;-77
2023/07/20 10:09:12;;;;;;;1.85;0.70;;;23.60;95.90;;;;;;5069057;28;20502;-77
2023/07/20 10:11:42;;;;;;;1.20;0.47;;;23.60;95.50;;;;;;5066727;28;20159;-77
2023/07/20 10:14:11;;;;;;;2.72;0.80;;;23.50;95.10;;;;;;5071956;28;20033;-77
2023/07/20 10:16:39;;;;;;;1.25;0.70;;;23.40;95.20;;;;;;5069386;28;20690;-77
2023/07/20 10:19:15;;;;;;;2.38;0.65;;;23.50;95.00;;;;;;5072075;28;20040;-77
2023/07/20 10:21:47;;;;;;;2.67;0.50;;;23.60;94.70;;;;;;5057729;28;20044;-76
2023/07/20 10:24:13;;;;;;;2.60;0.60;;;23.60;93.80;;;;;;5063207;28;20032;-77
2023/07/20 10:26:40;;;;;;;2.65;0.50;;;23.70;93.40;;;;;;5076340;28;20044;-77
2023/07/20 10:29:06;;;;;;;0.77;0.43;;;23.70;93.50;;;;;;5064772;28;20571;-76
2023/07/20 10:31:33;;;;;;;2.45;0.50;;;23.60;93.30;;;;;;5068427;28;20081;-77
2023/07/20 10:33:59;;;;;;;1.58;0.50;;;23.50;93.60;;;;;;5070796;28;20821;-76
2023/07/20 10:36:27;;;;;;;5.13;0.70;;;23.40;93.90;;;;;;5063373;28;20032;-76
2023/07/20 10:38:55;;;;;;;2.35;0.60;;;23.60;93.90;;;;;;5063741;28;20094;-77
2023/07/20 10:41:24;;;;;;;1.65;0.60;;;23.80;92.90;;;;;;5065109;28;20632;-77
2023/07/20 10:43:50;;;;;;;4.57;0.45;;;23.70;92.00;;;;;;5069257;28;20093;-75
2023/07/20 10:46:34;;;;;;;1.73;0.45;;;23.70;92.70;;;;;;5071143;28;20036;-76
2023/07/20 10:49:02;;;;;;;2.30;0.60;;;23.80;91.60;;;;;;5066100;28;20055;-77
2023/07/20 10:51:28;;;;;;;0.93;0.50;;;23.90;92.10;;;;;;5071712;28;20036;-77
2023/07/20 10:53:58;;;;;;;1.85;0.70;;;23.70;91.30;;;;;;5066246;28;20103;-73
2023/07/20 10:56:29;;;;;;;1.48;0.50;;;23.90;91.80;;;;;;5069069;28;20044;-76
2023/07/20 10:58:59;;;;;;;1.17;0.60;;;23.90;91.80;;;;;;5067137;28;20759;-75
2023/07/20 11:01:31;;;;;;;4.85;0.60;;;24.10;91.60;;;;;;5070701;28;20042;-77
2023/07/20 11:04:02;;;;;;;3.33;0.60;;;24.10;91.80;;;;;;5067852;28;20044;-74
2023/07/20 11:06:27;;;;;;;1.90;0.50;;;23.80;92.20;;;;;;5062819;28;20095;-77
2023/07/20 11:09:10;;;;;;;2.00;0.52;;;23.70;93.20;;;;;;5065094;28;20034;-77
2023/07/20 11:11:37;;;;;;;2.20;0.70;;;23.60;91.90;;;;;;5067032;28;20036;-77
2023/07/20 11:14:06;;;;;;;1.85;0.68;;;23.60;92.90;;;;;;5076151;28;20097;-76
2023/07/20 11:16:46;;;;;;;1.02;0.50;;;23.70;92.30;;;;;;5075496;28;20035;-75
2023/07/20 11:19:26;;;;;;;1.50;0.70;;;23.90;92.00;;;;;;5087948;28;20047;-77
2023/07/20 11:21:54;;;;;;;1.27;0.40;;;23.90;90.70;;;;;;5070107;28;20134;-75
2023/07/20 11:24:20;;;;;;;1.85;0.40;;;24.10;91.50;;;;;;5070311;28;20870;-76
2023/07/20 11:26:54;;;;;;;1.33;0.60;;;24.00;92.10;;;;;;5066639;28;20040;-77
2023/07/20 11:29:21;;;;;;;0.70;0.50;;;24.00;91.60;;;;;;5069273;28;20048;-77
2023/07/20 11:31:47;;;;;;;2.05;0.63;;;24.00;92.40;;;;;;5062912;28;20154;-74
2023/07/20 11:34:15;;;;;;;2.50;0.55;;;24.20;92.20;;;;;;5069470;28;20049;-78
2023/07/20 11:36:42;;;;;;;0.95;0.55;;;24.30;91.90;;;;;;5074051;28;20083;-75
2023/07/20 11:39:09;;;;;;;3.10;0.70;;;24.50;93.30;;;;;;5072457;28;20504;-77
2023/07/20 11:41:35;;;;;;;1.67;0.50;;;24.70;91.90;;;;;;5066840;28;20048;-77
2023/07/20 11:44:01;;;;;;;1.05;0.40;;;24.80;91.90;;;;;;5071353;28;20044;-75
2023/07/20 11:46:29;;;;;;;1.60;0.60;;;25.00;91.60;;;;;;5051900;28;20053;-77
2023/07/20 11:48:59;;;;;;;1.45;0.90;;;24.80;91.50;;;;;;5059918;28;20041;-76
2023/07/20 11:51:28;;;;;;;2.13;0.80;;;24.60;92.20;;;;;;5068467;28;20055;-76
2023/07/20 11:53:54;;;;;;;1.50;0.98;;;24.60;94.10;;;;;;5071637;28;20048;-77
2023/07/20 11:56:20;;;;;;;2.50;0.68;;;24.60;93.90;;;;;;5070192;28;20055;-77
2023/07/20 11:58:45;;;;;;;1.52;0.90;;;24.60;93.80;;;;;;5066295;28;20997;-77
2023/07/20 12:01:15;;;;;;;1.45;0.85;;;24.30;93.40;;;;;;5061827;28;20056;-76
2023/07/20 12:03:42;;;;;;;1.88;1.00;;;24.10;93.00;;;;;;5064780;28;20797;-77
2023/07/20 12:06:09;;;;;;;3.10;0.85;;;23.70;93.70;;;;;;5067443;28;21343;-77
2023/07/20 12:08:34;;;;;;;2.58;0.88;;;23.50;93.80;;;;;;5065540;28;20067;-77
2023/07/20 12:11:00;;;;;;;2.70;0.90;;;23.40;94.00;;;;;;5065583;28;20083;-76
2023/07/20 12:13:41;;;;;;;6.05;1.23;;;23.30;94.00;;;;;;5065894;28;20043;-77
2023/07/20 12:16:17;;;;;;;2.90;0.80;;;23.10;94.30;;;;;;5066812;28;20045;-77
2023/07/20 12:18:43;;;;;;;3.15;1.00;;;23.20;94.30;;;;;;5067640;28;20041;-77
2023/07/20 12:21:10;;;;;;;1.70;1.02;;;23.20;94.90;;;;;;5069689;28;20028;-76
2023/07/20 12:23:40;;;;;;;4.03;1.13;;;23.20;95.00;;;;;;5058905;28;20044;-75
2023/07/20 12:26:08;;;;;;;1.85;0.80;;;23.20;95.00;;;;;;5063777;28;20048;-77
2023/07/20 12:28:38;;;;;;;1.17;0.90;;;23.10;94.40;;;;;;5063107;28;20105;-75
2023/07/20 12:31:04;;;;;;;2.28;0.68;;;23.10;95.50;;;;;;5059814;28;20048;-75
2023/07/20 12:33:30;;;;;;;5.07;0.98;;;23.30;95.80;;;;;;5063865;28;20050;-77
2023/07/20 12:35:58;;;;;;;4.13;0.75;;;23.50;95.60;;;;;;5062673;28;21964;-78
2023/07/20 12:38:23;;;;;;;3.55;0.80;;;23.50;95.00;;;;;;5050372;28;20495;-75
2023/07/20 12:40:49;;;;;;;1.73;0.60;;;23.50;94.40;;;;;;5047828;28;20141;-76
2023/07/20 12:43:15;;;;;;;2.17;0.85;;;23.40;92.90;;;;;;5050962;28;20159;-77
2023/07/20 12:45:41;;;;;;;0.77;0.40;;;23.40;93.30;;;;;;5048081;28;20044;-76
2023/07/20 12:48:06;;;;;;;3.03;1.02;;;23.20;93.80;;;;;;5048234;28;20068;-76