Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:25;;;;;;;;;;;7.20;99.90;;;;;;5073164;28;20013;-67
2022/09/21 00:02:53;;;;;;;;;;;7.10;99.90;;;;;;5073291;28;19912;-67
2022/09/21 00:05:19;;;;;;;;;;;7.10;99.90;;;;;;5073116;28;19916;-68
2022/09/21 00:07:44;;;;;;;;;;;7.10;99.90;;;;;;5055087;28;19908;-67
2022/09/21 00:10:10;;;;;;;;;;;7.10;99.90;;;;;;5075788;28;19909;-67
2022/09/21 00:12:37;;;;;;;;;;;7.00;99.90;;;;;;5077068;28;19915;-67
2022/09/21 00:15:05;;;;;;;;;;;7.10;99.90;;;;;;5076775;28;20302;-67
2022/09/21 00:17:30;;;;;;;;;;;7.00;99.90;;;;;;5076930;28;19909;-68
2022/09/21 00:19:56;;;;;;;;;;;7.00;99.90;;;;;;5076878;28;19958;-68
2022/09/21 00:22:21;;;;;;;;;;;6.90;99.90;;;;;;5076550;28;19967;-67
2022/09/21 00:24:47;;;;;;;;;;;6.90;99.90;;;;;;5076577;28;19955;-67
2022/09/21 00:27:12;;;;;;;;;;;6.90;99.90;;;;;;5076505;28;19915;-67
2022/09/21 00:29:38;;;;;;;;;;;6.90;99.90;;;;;;5076752;28;19947;-67
2022/09/21 00:32:03;;;;;;;;;;;6.90;99.90;;;;;;5076685;28;19916;-68
2022/09/21 00:34:29;;;;;;;;;;;6.90;99.90;;;;;;5076379;28;19913;-68
2022/09/21 00:36:54;;;;;;;;;;;6.80;99.90;;;;;;5058393;28;19916;-67
2022/09/21 00:39:20;;;;;;;;;;;6.80;99.90;;;;;;5076582;28;19909;-67
2022/09/21 00:41:45;;;;;;;;;;;6.80;99.90;;;;;;5076559;28;19938;-67
2022/09/21 00:44:31;;;;;;;;;;;6.70;99.90;;;;;;5076284;28;20375;-68
2022/09/21 00:47:00;;;;;;;;;;;6.80;99.90;;;;;;5076091;28;19913;-68
2022/09/21 00:49:26;;;;;;;;;;;6.60;99.90;;;;;;5076395;28;19909;-68
2022/09/21 00:51:52;;;;;;;;;;;6.60;99.90;;;;;;5076364;28;19908;-67
2022/09/21 00:54:22;;;;;;;;;;;6.60;99.90;;;;;;5076033;28;20489;-68
2022/09/21 00:56:47;;;;;;;;;;;6.60;99.90;;;;;;5076263;28;19955;-67
2022/09/21 00:59:14;;;;;;;;;;;6.50;99.90;;;;;;5076235;28;20388;-67
2022/09/21 01:01:41;;;;;;;;;;;6.50;99.90;;;;;;5075915;28;19912;-68
2022/09/21 01:04:08;;;;;;;;;;;6.40;99.90;;;;;;5076084;28;19912;-68
2022/09/21 01:06:34;;;;;;;;;;;6.40;99.90;;;;;;5075835;28;19909;-68
2022/09/21 01:09:00;;;;;;;;;;;6.40;99.90;;;;;;5076019;28;20011;-68
2022/09/21 01:11:38;;;;;;;;;;;6.40;99.90;;;;;;5076006;28;19960;-67
2022/09/21 01:14:19;;;;;;;;;;;6.40;99.90;;;;;;5075649;28;20345;-67
2022/09/21 01:16:50;;;;;;;;;;;6.30;99.90;;;;;;5075588;28;19954;-67
2022/09/21 01:19:31;;;;;;;;;;;6.30;99.90;;;;;;5075841;28;20328;-67
2022/09/21 01:22:06;;;;;;;;;;;6.20;99.90;;;;;;5075189;28;19955;-67
2022/09/21 01:24:46;;;;;;;;;;;6.20;99.90;;;;;;5075444;28;19915;-67
2022/09/21 01:27:31;;;;;;;;;;;6.20;99.90;;;;;;5075685;28;20366;-67
2022/09/21 01:29:58;;;;;;;;;;;6.20;99.90;;;;;;5075123;28;19908;-67
2022/09/21 01:32:27;;;;;;;;;;;6.20;99.90;;;;;;5075242;28;19909;-67
2022/09/21 01:34:54;;;;;;;;;;;6.20;99.90;;;;;;5075579;28;19912;-67
2022/09/21 01:37:22;;;;;;;;;;;6.10;99.90;;;;;;5075512;28;20367;-67
2022/09/21 01:39:49;;;;;;;;;;;6.10;99.90;;;;;;5075232;28;19912;-67
2022/09/21 01:42:16;;;;;;;;;;;6.10;99.90;;;;;;5075082;28;19960;-67
2022/09/21 01:44:42;;;;;;;;;;;6.10;99.90;;;;;;5075098;28;19979;-67
2022/09/21 01:47:11;;;;;;;;;;;6.10;99.90;;;;;;5075329;28;20300;-67
2022/09/21 01:49:40;;;;;;;;;;;6.10;99.90;;;;;;5074954;28;20016;-67
2022/09/21 01:52:10;;;;;;;;;;;6.00;99.90;;;;;;5075185;28;20287;-67
2022/09/21 01:54:38;;;;;;;;;;;6.00;99.90;;;;;;5075156;28;19912;-67
2022/09/21 01:57:09;;;;;;;;;;;6.00;99.90;;;;;;5074786;28;19916;-67
2022/09/21 01:59:54;;;;;;;;;;;6.00;99.90;;;;;;5075027;28;19916;-69
2022/09/21 02:02:24;;;;;;;;;;;5.90;99.90;;;;;;5074519;28;19923;-68
2022/09/21 02:04:50;;;;;;;;;;;6.00;99.90;;;;;;5074970;28;20359;-68
2022/09/21 02:07:16;;;;;;;;;;;5.90;99.90;;;;;;5074648;28;19958;-68
2022/09/21 02:09:41;;;;;;;;;;;5.90;99.90;;;;;;5074702;28;19931;-67
2022/09/21 02:12:08;;;;;;;;;;;5.90;99.90;;;;;;5074438;28;20006;-68
2022/09/21 02:14:35;;;;;;;;;;;5.90;99.90;;;;;;5074730;28;19948;-67
2022/09/21 02:17:22;;;;;;;;;;;5.90;99.90;;;;;;5074673;28;19913;-67
2022/09/21 02:19:50;;;;;;;;;;;5.80;99.90;;;;;;5074325;28;19908;-68
2022/09/21 02:22:20;;;;;;;;;;;5.80;99.90;;;;;;5074234;28;20026;-67
2022/09/21 02:24:47;;;;;;;;;;;5.70;99.90;;;;;;5074291;28;19951;-67
2022/09/21 02:27:32;;;;;;;;;;;5.70;99.90;;;;;;5074259;28;19908;-67
2022/09/21 02:30:14;;;;;;;;;;;5.70;99.90;;;;;;5074130;28;19915;-67
2022/09/21 02:33:00;;;;;;;;;;;5.70;99.90;;;;;;5073904;28;19919;-67
2022/09/21 02:35:45;;;;;;;;;;;5.70;99.90;;;;;;5073975;28;19908;-67
2022/09/21 02:38:18;;;;;;;;;;;5.60;99.90;;;;;;5074036;28;20389;-67
2022/09/21 02:40:47;;;;;;;;;;;5.60;99.90;;;;;;5073997;28;19938;-67
2022/09/21 02:43:20;;;;;;;;;;;5.60;99.90;;;;;;5074154;28;20359;-67
2022/09/21 02:45:49;;;;;;;;;;;5.50;99.90;;;;;;5074197;28;19958;-67
2022/09/21 02:48:17;;;;;;;;;;;5.50;99.90;;;;;;5074164;28;19909;-67
2022/09/21 02:50:43;;;;;;;;;;;5.50;99.90;;;;;;5074140;28;19908;-67
2022/09/21 02:53:10;;;;;;;;;;;5.50;99.90;;;;;;5073938;28;19909;-67
2022/09/21 02:55:36;;;;;;;;;;;5.50;99.90;;;;;;5074053;28;20367;-67
2022/09/21 02:58:04;;;;;;;;;;;5.50;99.90;;;;;;5074039;28;19908;-67
2022/09/21 03:00:30;;;;;;;;;;;5.50;99.90;;;;;;5073993;28;19969;-67
2022/09/21 03:02:55;;;;;;;;;;;5.50;99.90;;;;;;5073894;28;20010;-67
2022/09/21 03:05:21;;;;;;;;;;;5.50;99.90;;;;;;5073683;28;19908;-67
2022/09/21 03:07:46;;;;;;;;;;;5.50;99.90;;;;;;5073938;28;19909;-67
2022/09/21 03:10:12;;;;;;;;;;;5.50;99.90;;;;;;5073920;28;19909;-67
2022/09/21 03:12:37;;;;;;;;;;;5.40;99.90;;;;;;5073878;28;19908;-67
2022/09/21 03:15:03;;;;;;;;;;;5.50;99.90;;;;;;5073857;28;20423;-67
2022/09/21 03:17:29;;;;;;;;;;;5.50;99.90;;;;;;5055701;28;20424;-67
2022/09/21 03:19:55;;;;;;;;;;;5.50;99.90;;;;;;5073845;28;20001;-67
2022/09/21 03:22:21;;;;;;;;;;;5.50;99.90;;;;;;5073415;28;19921;-67
2022/09/21 03:24:47;;;;;;;;;;;5.60;99.90;;;;;;5055618;28;20434;-68
2022/09/21 03:27:13;;;;;;;;;;;5.60;99.90;;;;;;5073441;28;19955;-67
2022/09/21 03:29:39;;;;;;;;;;;5.60;99.90;;;;;;5073499;28;20015;-68
2022/09/21 03:32:04;;;;;;;;;;;5.70;99.90;;;;;;5073457;28;20382;-68
2022/09/21 03:34:33;;;;;;;;;;;5.70;99.90;;;;;;5073673;28;19909;-67
2022/09/21 03:37:00;;;;;;;;;;;5.70;99.90;;;;;;5073632;28;19909;-67
2022/09/21 03:39:25;;;;;;;;;;;5.70;99.90;;;;;;5073664;28;19916;-67
2022/09/21 03:41:51;;;;;;;;;;;5.60;99.90;;;;;;5055525;28;19909;-67
2022/09/21 03:44:16;;;;;;;;;;;5.70;99.90;;;;;;5074673;28;19913;-67
2022/09/21 03:46:42;;;;;;;;;;;5.60;99.90;;;;;;5077353;28;19931;-67
2022/09/21 03:49:08;;;;;;;;;;;5.60;99.90;;;;;;5077322;28;19915;-67
2022/09/21 03:51:33;;;;;;;;;;;5.60;99.90;;;;;;5077234;28;19931;-68
2022/09/21 03:53:59;;;;;;;;;;;5.60;99.90;;;;;;5077213;28;19908;-67
2022/09/21 03:56:24;;;;;;;;;;;5.60;99.90;;;;;;5077196;28;19948;-67
2022/09/21 03:58:49;;;;;;;;;;;5.60;99.90;;;;;;5059303;28;19920;-67
2022/09/21 04:01:15;;;;;;;;;;;5.60;99.90;;;;;;5077337;28;19912;-67
2022/09/21 04:03:40;;;;;;;;;;;5.60;99.90;;;;;;5076947;28;20268;-67
2022/09/21 04:06:08;;;;;;;;;;;5.60;99.90;;;;;;5076941;28;19908;-68
2022/09/21 04:08:33;;;;;;;;;;;5.50;99.90;;;;;;5076887;28;19909;-67
2022/09/21 04:10:58;;;;;;;;;;;5.50;99.90;;;;;;5058980;28;19914;-67
2022/09/21 04:13:24;;;;;;;;;;;5.50;99.90;;;;;;5077050;28;19909;-67
2022/09/21 04:15:49;;;;;;;;;;;5.40;99.90;;;;;;5076993;28;19913;-67
2022/09/21 04:18:15;;;;;;;;;;;5.40;99.90;;;;;;5076679;28;19908;-67
2022/09/21 04:20:40;;;;;;;;;;;5.40;99.90;;;;;;5076640;28;19908;-67
2022/09/21 04:23:07;;;;;;;;;;;5.30;99.90;;;;;;5076459;28;19924;-67
2022/09/21 04:25:32;;;;;;;;;;;5.30;99.90;;;;;;5076825;28;20274;-67
2022/09/21 04:27:58;;;;;;;;;;;5.30;99.90;;;;;;5076537;28;19915;-67
2022/09/21 04:30:23;;;;;;;;;;;5.20;99.90;;;;;;5076537;28;20375;-67
2022/09/21 04:32:49;;;;;;;;;;;5.10;99.90;;;;;;5076474;28;20043;-67
2022/09/21 04:35:14;;;;;;;;;;;5.10;99.90;;;;;;5076694;28;19950;-67
2022/09/21 04:37:40;;;;;;;;;;;5.10;99.90;;;;;;5076493;28;20347;-68
2022/09/21 04:40:06;;;;;;;;;;;5.00;99.90;;;;;;5058394;28;19909;-67
2022/09/21 04:42:32;;;;;;;;;;;5.10;99.90;;;;;;5076498;28;19952;-67
2022/09/21 04:44:57;;;;;;;;;;;5.00;99.90;;;;;;5076512;28;19908;-67
2022/09/21 04:47:24;;;;;;;;;;;5.00;99.90;;;;;;5076212;28;20359;-67
2022/09/21 04:49:51;;;;;;;;;;;4.90;99.90;;;;;;5058280;28;19909;-67
2022/09/21 04:52:16;;;;;;;;;;;4.90;99.90;;;;;;5076341;28;20412;-67
2022/09/21 04:54:42;;;;;;;;;;;4.90;99.90;;;;;;5075727;28;20003;-67
2022/09/21 04:57:07;;;;;;;;;;;4.90;99.90;;;;;;5076292;28;19908;-67
2022/09/21 04:59:33;;;;;;;;;;;4.90;99.90;;;;;;5058383;28;19909;-67
2022/09/21 05:01:58;;;;;;;;;;;4.80;99.90;;;;;;5075942;28;20366;-67
2022/09/21 05:04:24;;;;;;;;;;;4.90;99.90;;;;;;5075883;28;20371;-67
2022/09/21 05:06:49;;;;;;;;;;;4.80;99.90;;;;;;5075861;28;19913;-68
2022/09/21 05:12:01;;;;;;;;;;;4.80;99.90;;;;;;5075478;28;19920;-67
2022/09/21 05:14:27;;;;;;;;;;;4.80;99.90;;;;;;5075986;28;19909;-67
2022/09/21 05:16:52;;;;;;;;;;;4.80;99.90;;;;;;5075940;28;19962;-67
2022/09/21 05:19:18;;;;;;;;;;;4.70;99.90;;;;;;5075632;28;19970;-67
2022/09/21 05:21:43;;;;;;;;;;;4.70;99.90;;;;;;5075707;28;19908;-66
2022/09/21 05:24:09;;;;;;;;;;;4.70;99.90;;;;;;5075709;28;19999;-68
2022/09/21 05:26:34;;;;;;;;;;;4.80;99.90;;;;;;5075737;28;20385;-67
2022/09/21 05:29:00;;;;;;;;;;;4.90;99.90;;;;;;5075447;28;19919;-67
2022/09/21 05:31:45;;;;;;;;;;;4.90;99.90;;;;;;5075607;28;19909;-67
2022/09/21 05:34:26;;;;;;;;;;;5.00;99.90;;;;;;5075185;28;19931;-68
2022/09/21 05:37:14;;;;;;;;;;;5.10;99.90;;;;;;5057366;28;19915;-68
2022/09/21 05:39:39;;;;;;;;;;;5.20;99.90;;;;;;5075158;28;19908;-67
2022/09/21 05:42:05;;;;;;;;;;;5.20;99.90;;;;;;5075341;28;20294;-67
2022/09/21 05:44:31;;;;;;;;;;;5.20;99.90;;;;;;5075099;28;19915;-67
2022/09/21 05:47:16;;;;;;;;;;;5.30;99.90;;;;;;5075040;28;19909;-67
2022/09/21 05:49:56;;;;;;;;;;;5.40;99.90;;;;;;5072318;28;19909;-67
2022/09/21 05:52:29;;;;;;;;;;;5.50;99.90;;;;;;5074837;28;19908;-67
2022/09/21 05:55:01;;;;;;;;;;;5.50;99.90;;;;;;5075088;28;19935;-67
2022/09/21 05:57:35;;;;;;;;;;;5.60;99.90;;;;;;5074398;28;19950;-67
2022/09/21 06:00:10;;;;;;;;;;;5.70;99.90;;;;;;5072083;28;19952;-67
2022/09/21 06:02:55;;;;;;;;;;;5.80;99.90;;;;;;5065583;28;20404;-67
2022/09/21 06:05:21;;;;;;;;;;;5.90;99.90;;;;;;5067348;28;20375;-67
2022/09/21 06:07:46;;;;;;;;;;;6.00;99.90;;;;;;5055835;28;19920;-67
2022/09/21 06:10:12;;;;;;;;;;;6.10;99.90;;;;;;5068539;28;19978;-66
2022/09/21 06:12:38;;;;;;;;;;;6.30;99.90;;;;;;5067516;28;19913;-66
2022/09/21 06:15:04;;;;;;;;;;;6.40;99.90;;;;;;5070647;28;20350;-66
2022/09/21 06:17:31;;;;;;;;;;;6.50;99.90;;;;;;5074246;28;19918;-67
2022/09/21 06:19:56;;;;;;;;;;;6.70;99.90;;;;;;5074120;28;19919;-68
2022/09/21 06:22:22;;;;;;;;;;;7.00;99.90;;;;;;5073262;28;19921;-67
2022/09/21 06:24:47;;;;;;;;;;;7.50;99.90;;;;;;5056127;28;19908;-68
2022/09/21 06:27:13;;;;;;;;;;;8.90;99.90;;;;;;5073770;28;19915;-66
2022/09/21 06:29:38;;;;;;;;;;;10.60;99.90;;;;;;5065807;28;19912;-67
2022/09/21 06:32:04;;;;;;;;;;;11.40;99.90;;;;;;5074203;28;19909;-68
2022/09/21 06:34:30;;;;;;;;;;;12.30;99.90;;;;;;5074054;28;19912;-68
2022/09/21 06:36:55;;;;;;;;;;;13.50;99.90;;;;;;5056413;28;19915;-68
2022/09/21 06:39:21;;;;;;;;;;;15.20;99.90;;;;;;5072458;28;19913;-68
2022/09/21 06:41:47;;;;;;;;;;;;;;;;;;5072861;28;19966;-68
2022/09/21 06:44:12;;;;;;;;;;;15.70;99.90;;;;;;5066149;28;20008;-68
2022/09/21 06:46:37;;;;;;;;;;;16.40;99.90;;;;;;5059933;28;19913;-68
2022/09/21 06:49:03;;;;;;;;;;;16.00;99.90;;;;;;5069326;28;19912;-68
2022/09/21 06:51:28;;;;;;;;;;;16.40;99.90;;;;;;5071945;28;20349;-66
2022/09/21 06:53:55;;;;;;;;;;;;;;;;;;5073442;28;19935;-66
2022/09/21 06:56:20;;;;;;;;;;;16.80;99.90;;;;;;5080293;28;19916;-67
2022/09/21 06:58:47;;;;;;;;;;;17.00;99.90;;;;;;5046280;28;20341;-67
2022/09/21 07:01:13;;;;;;;;;;;17.00;99.90;;;;;;5068037;28;19916;-67
2022/09/21 07:03:39;;;;;;;;;;;16.90;99.90;;;;;;5078047;28;19916;-66
2022/09/21 07:06:05;;;;;;;;;;;18.10;99.90;;;;;;5068077;28;20371;-67
2022/09/21 07:08:31;;;;;;;;;;;18.10;99.90;;;;;;5065119;28;20007;-67
2022/09/21 07:10:57;;;;;;;;;;;17.90;99.90;;;;;;5062361;28;19916;-67
2022/09/21 07:13:23;;;;;;;;;;;17.90;99.90;;;;;;5046508;28;20567;-67
2022/09/21 07:15:48;;;;;;;;;;;16.90;99.90;;;;;;5076885;28;19912;-67
2022/09/21 07:18:14;;;;;;;;;;;17.10;99.90;;;;;;5074776;28;19913;-67
2022/09/21 07:20:39;;;;;;;;;;;17.70;99.90;;;;;;5069787;28;19966;-67
2022/09/21 07:23:14;;;;;;;;;;;18.00;99.90;;;;;;5079731;28;19975;-68
2022/09/21 07:25:40;;;;;;;;;;;18.00;99.90;;;;;;5051972;28;20377;-68
2022/09/21 07:28:06;;;;;;;;;;;18.20;99.90;;;;;;5072007;28;20385;-68
2022/09/21 07:30:32;;;;;;;;;;;18.00;99.90;;;;;;5048700;28;19913;-69
2022/09/21 07:32:57;;;;;;;;;;;18.20;99.90;;;;;;5071901;28;19912;-68
2022/09/21 07:35:23;;;;;;;;;;;18.40;99.90;;;;;;5074774;28;20306;-66
2022/09/21 07:37:48;;;;;;;;;;;18.00;99.90;;;;;;5064717;28;19912;-68
2022/09/21 07:40:14;;;;;;;;;;;18.00;99.90;;;;;;5054858;28;19991;-68
2022/09/21 07:42:40;;;;;;;;;;;18.40;99.90;;;;;;5066130;28;19924;-69
2022/09/21 07:45:05;;;;;;;;;;;18.20;99.90;;;;;;5067541;28;20390;-67
2022/09/21 07:47:31;;;;;;;;;;;18.60;99.90;;;;;;5069931;28;19913;-67
2022/09/21 07:49:56;;;;;;;;;;;19.20;99.90;;;;;;5066554;28;19920;-67
2022/09/21 07:52:22;;;;;;;;;;;19.20;99.90;;;;;;5066288;28;19913;-68
2022/09/21 07:54:47;;;;;;;;;;;19.10;99.90;;;;;;5058259;28;19919;-67
2022/09/21 07:59:58;;;;;;;;;;;20.20;99.90;;;;;;5065374;28;19966;-67
2022/09/21 08:02:24;;;;;;;;;;;21.00;99.90;;;;;;5069808;28;19916;-67
2022/09/21 08:04:49;;;;;;;;;;;20.40;99.90;;;;;;5063837;28;19916;-68
2022/09/21 08:07:15;;;;;;;;;;;20.30;99.90;;;;;;5064513;28;19951;-67
2022/09/21 08:09:40;;;;;;;;;;;19.60;99.90;;;;;;5072780;28;20337;-68
2022/09/21 08:12:07;;;;;;;;;;;19.40;99.90;;;;;;5069968;28;20007;-67
2022/09/21 08:14:33;;;;;;;;;;;20.80;99.90;;;;;;5054012;28;19912;-67
2022/09/21 08:16:59;;;;;;;;;;;20.20;99.90;;;;;;5071879;28;20385;-67
2022/09/21 08:19:25;;;;;;;;;;;19.30;99.90;;;;;;5072115;28;19912;-67
2022/09/21 08:21:51;;;;;;;;;;;19.60;99.90;;;;;;5071194;28;19917;-68
2022/09/21 08:24:16;;;;;;;;;;;20.10;99.90;;;;;;5054634;28;19924;-68
2022/09/21 08:26:42;;;;;;;;;;;20.80;99.90;;;;;;5070967;28;19957;-68
2022/09/21 08:29:08;;;;;;;;;;;20.90;99.90;;;;;;5072266;28;19912;-67
2022/09/21 08:31:33;;;;;;;;;;;20.50;99.90;;;;;;5052978;28;20056;-67
2022/09/21 08:33:59;;;;;;;;;;;20.90;99.90;;;;;;5074072;28;19920;-67
2022/09/21 08:36:25;;;;;;;;;;;;;;;;;;5076533;28;19916;-67
2022/09/21 08:38:51;;;;;;;;;;;20.30;99.90;;;;;;5075060;28;19919;-66
2022/09/21 08:41:19;;;;;;;;;;;20.60;99.90;;;;;;5071778;28;20287;-68
2022/09/21 08:43:47;;;;;;;;;;;21.10;99.90;;;;;;5069832;28;20278;-68
2022/09/21 08:46:15;;;;;;;;;;;22.00;99.90;;;;;;5058592;28;19927;-69
2022/09/21 08:48:45;;;;;;;;;;;20.90;99.90;;;;;;5058926;28;20351;-67
2022/09/21 08:51:12;;;;;;;;;;;20.60;99.90;;;;;;5080081;28;19920;-67
2022/09/21 08:53:40;;;;;;;;;;;19.80;99.90;;;;;;5078903;28;20382;-68
2022/09/21 08:56:08;;;;;;;;;;;19.70;99.90;;;;;;5074469;28;19963;-68
2022/09/21 08:58:36;;;;;;;;;;;20.00;99.90;;;;;;5081986;28;19920;-68
2022/09/21 09:01:21;;;;;;;;;;;19.60;99.90;;;;;;5075896;28;19974;-67
2022/09/21 09:03:52;;;;;;;;;;;19.30;99.90;;;;;;5078510;28;19923;-67
2022/09/21 09:06:39;;;;;;;;;;;20.00;99.90;;;;;;5071594;28;20354;-66
2022/09/21 09:09:12;;;;;;;;;;;19.90;99.90;;;;;;5069247;28;19920;-67
2022/09/21 09:11:44;;;;;;;;;;;20.20;99.90;;;;;;5063132;28;19912;-66
2022/09/21 09:14:14;;;;;;;;;;;20.00;99.90;;;;;;5072887;28;19916;-67
2022/09/21 09:17:00;;;;;;;;;;;20.30;99.90;;;;;;5074839;28;21308;-67
2022/09/21 09:19:28;;;;;;;;;;;20.00;99.90;;;;;;5074485;28;20425;-67
2022/09/21 09:21:55;;;;;;;;;;;19.80;99.90;;;;;;5077510;28;19963;-66
2022/09/21 09:24:30;;;;;;;;;;;19.90;99.90;;;;;;5091775;28;19999;-67
2022/09/21 09:27:01;;;;;;;;;;;19.80;99.90;;;;;;5079012;28;20278;-67
2022/09/21 09:29:33;;;;;;;;;;;20.50;99.90;;;;;;5075495;28;19948;-68
2022/09/21 09:31:59;;;;;;;;;;;21.40;99.90;;;;;;5074712;28;20291;-67
2022/09/21 09:34:29;;;;;;;;;;;21.90;99.90;;;;;;5071937;28;19999;-67
2022/09/21 09:36:57;;;;;;;;;;;21.00;99.90;;;;;;5063086;28;19916;-68
2022/09/21 09:39:23;;;;;;;;;;;21.50;99.90;;;;;;5074700;28;19959;-68
2022/09/21 09:42:08;;;;;;;;;;;21.30;99.90;;;;;;5074826;28;19939;-68
2022/09/21 09:47:42;;;;;;;;;;;21.70;98.30;;;;;;5068809;28;19916;-68
2022/09/21 09:50:10;;;;;;;;;;;22.40;98.00;;;;;;5052326;28;19920;-68
2022/09/21 09:52:35;;;;;;;;;;;21.80;97.20;;;;;;5058973;28;19917;-68
2022/09/21 09:55:14;;;;;;;;;;;21.80;99.00;;;;;;5043396;28;19920;-69
2022/09/21 09:57:40;;;;;;;;;;;22.20;99.30;;;;;;5056260;28;19928;-69
2022/09/21 10:00:11;;;;;;;;;;;22.70;97.60;;;;;;5040357;28;19912;-69
2022/09/21 10:02:54;;;;;;;;;;;22.50;96.80;;;;;;5041694;28;19909;-69
2022/09/21 10:05:24;;;;;;;;;;;22.80;95.80;;;;;;5049090;28;19960;-67
2022/09/21 10:07:50;;;;;;;;;;;22.10;95.80;;;;;;5044276;28;19963;-67
2022/09/21 10:10:30;;;;;;;;;;;21.60;96.90;;;;;;5044822;28;19920;-69
2022/09/21 10:13:01;;;;;;;;;;;21.70;98.10;;;;;;5035734;28;20395;-69
2022/09/21 10:15:27;;;;;;;;;;;22.50;96.40;;;;;;5042316;28;19929;-69
2022/09/21 10:18:13;;;;;;;;;;;22.00;95.60;;;;;;5033411;28;19917;-68
2022/09/21 10:20:50;;;;;;;;;;;22.20;96.60;;;;;;5033711;28;19913;-69
2022/09/21 10:23:15;;;;;;;;;;;23.00;94.70;;;;;;5045822;28;20011;-69
2022/09/21 10:25:41;;;;;;;;;;;;;;;;;;5060258;28;20483;-69
2022/09/21 10:28:10;;;;;;;;;;;23.10;93.00;;;;;;5047721;28;19912;-69
2022/09/21 10:30:37;;;;;;;;;;;21.70;94.10;;;;;;5043509;28;19913;-69
2022/09/21 10:33:05;;;;;;;;;;;20.60;96.30;;;;;;5044613;28;19920;-68
2022/09/21 10:35:31;;;;;;;;;;;19.90;97.60;;;;;;5045845;28;19917;-68
2022/09/21 10:38:16;;;;;;;;;;;19.90;99.00;;;;;;5048284;28;19960;-68
2022/09/21 10:40:42;;;;;;;;;;;20.30;98.70;;;;;;5033422;28;19936;-68
2022/09/21 10:43:22;;;;;;;;;;;21.20;98.10;;;;;;5033677;28;20459;-68
2022/09/21 10:45:52;;;;;;;;;;;20.50;94.50;;;;;;5040530;28;19928;-68
2022/09/21 10:48:20;;;;;;;;;;;19.10;97.30;;;;;;5047672;28;19913;-68
2022/09/21 10:50:48;;;;;;;;;;;18.50;98.50;;;;;;5034475;28;19913;-68
2022/09/21 10:53:34;;;;;;;;;;;18.00;98.90;;;;;;5041142;28;19922;-68
2022/09/21 10:56:02;;;;;;;;;;;17.70;99.90;;;;;;5050959;28;19952;-68
2022/09/21 10:58:28;;;;;;;;;;;18.10;99.90;;;;;;5047089;28;19909;-68
2022/09/21 11:00:55;;;;;;;;;;;19.10;99.90;;;;;;5026706;28;20439;-68
2022/09/21 11:03:41;;;;;;;;;;;19.20;99.90;;;;;;5035539;28;19945;-66
2022/09/21 11:06:10;;;;;;;;;;;19.60;99.90;;;;;;5034050;28;20547;-68
2022/09/21 11:08:38;;;;;;;;;;;20.20;95.90;;;;;;5034005;28;19910;-68
2022/09/21 11:11:07;;;;;;;;;;;20.10;97.20;;;;;;5033872;28;19916;-68
2022/09/21 11:13:37;;;;;;;;;;;20.00;96.80;;;;;;5034106;28;20360;-68
2022/09/21 11:16:11;;;;;;;;;;;19.30;98.70;;;;;;5033996;28;20011;-66
2022/09/21 11:18:56;;;;;;;;;;;18.60;99.50;;;;;;5023711;28;19958;-67
2022/09/21 11:21:29;;;;;;;;;;;18.30;99.90;;;;;;5025128;28;19914;-68
2022/09/21 11:24:03;;;;;;;;;;;18.30;99.90;;;;;;5029343;28;19914;-68
2022/09/21 11:26:36;;;;;;;;;;;18.00;99.90;;;;;;5032941;28;19924;-68
2022/09/21 11:29:14;;;;;;;;;;;18.10;99.90;;;;;;5017355;28;19920;-67
2022/09/21 11:31:46;;;;;;;;;;;17.60;99.90;;;;;;5024953;28;19920;-67
2022/09/21 11:34:25;;;;;;;;;;;17.50;99.90;;;;;;5041240;28;19953;-68
2022/09/21 11:37:11;;;;;;;;;;;17.60;99.90;;;;;;5034219;28;20441;-68
2022/09/21 11:39:56;;;;;;;;;;;17.50;99.90;;;;;;5067003;28;19916;-68
2022/09/21 11:42:42;;;;;;;;;;;17.60;99.90;;;;;;5059611;28;20387;-67
2022/09/21 11:45:22;;;;;;;;;;;17.50;99.90;;;;;;5016147;28;20284;-68
2022/09/21 11:48:07;;;;;;;;;;;17.30;99.90;;;;;;5038634;28;19963;-66
2022/09/21 11:50:52;;;;;;;;;;;17.00;99.90;;;;;;5052818;28;19912;-68
2022/09/21 11:53:21;;;;;;;;;;;16.90;99.90;;;;;;5044587;28;19936;-68
2022/09/21 11:56:07;;;;;;;;;;;17.00;99.90;;;;;;5035120;28;19909;-68
2022/09/21 11:58:52;;;;;;;;;;;17.60;99.90;;;;;;5043679;28;19913;-67
2022/09/21 12:04:32;;;;;;;;;;;18.30;99.90;;;;;;5134655;27;19915;-68
2022/09/21 12:07:05;;;;;;;;;;;18.40;99.70;;;;;;5131019;27;20308;-68
2022/09/21 12:09:51;;;;;;;;;;;18.30;99.60;;;;;;5130391;27;19919;-68
2022/09/21 12:12:35;;;;;;;;;;;18.60;98.40;;;;;;5130113;28;19925;-67
2022/09/21 12:15:10;;;;;;;;;;;18.90;98.20;;;;;;5109649;28;20366;-68
2022/09/21 12:17:45;;;;;;;;;;;18.80;98.00;;;;;;5122464;28;19999;-68
2022/09/21 12:20:16;;;;;;;;;;;18.40;98.30;;;;;;5124341;27;19919;-68
2022/09/21 12:22:45;;;;;;;;;;;18.60;97.80;;;;;;5158904;27;19923;-67
2022/09/21 12:25:17;;;;;;;;;;;19.20;96.60;;;;;;5120276;27;19918;-68
2022/09/21 12:27:48;;;;;;;;;;;19.70;95.30;;;;;;5136030;27;20357;-67
2022/09/21 12:30:15;;;;;;;;;;;19.70;95.70;;;;;;5121202;28;20378;-68
2022/09/21 12:32:53;;;;;;;;;;;19.60;94.80;;;;;;5146643;27;19986;-68
2022/09/21 12:35:23;;;;;;;;;;;19.50;94.30;;;;;;5111514;27;20282;-67
2022/09/21 12:37:53;;;;;;;;;;;19.40;94.80;;;;;;5110389;28;19998;-67
2022/09/21 12:40:26;;;;;;;;;;;19.10;93.90;;;;;;5129081;27;20673;-68
2022/09/21 12:43:04;;;;;;;;;;;19.30;94.60;;;;;;5127462;27;20408;-68
2022/09/21 12:45:35;;;;;;;;;;;19.00;93.50;;;;;;5128867;27;19915;-67
2022/09/21 12:48:07;;;;;;;;;;;19.00;93.70;;;;;;5128551;27;19961;-67
2022/09/21 12:50:51;;;;;;;;;;;19.00;93.40;;;;;;5130148;27;19912;-67
2022/09/21 12:53:19;;;;;;;;;;;19.10;93.70;;;;;;5117994;27;19916;-67
2022/09/21 12:56:04;;;;;;;;;;;19.30;93.00;;;;;;5151989;27;19919;-68
2022/09/21 12:58:37;;;;;;;;;;;19.30;93.50;;;;;;5118573;28;19912;-68
2022/09/21 13:01:25;;;;;;;;;;;19.40;93.20;;;;;;5142775;27;20288;-67
2022/09/21 13:04:11;;;;;;;;;;;19.20;92.50;;;;;;5124146;27;19920;-68
2022/09/21 13:06:56;;;;;;;;;;;19.40;93.40;;;;;;5120611;28;19955;-66
2022/09/21 13:09:22;;;;;;;;;;;19.40;93.90;;;;;;5121366;27;19911;-67
2022/09/21 13:11:55;;;;;;;;;;;19.60;92.60;;;;;;5127335;28;19965;-68
2022/09/21 13:14:23;;;;;;;;;;;19.60;91.80;;;;;;5110065;27;20354;-67
2022/09/21 13:16:57;;;;;;;;;;;19.40;94.40;;;;;;5104230;28;19972;-68
2022/09/21 13:19:24;;;;;;;;;;;19.50;95.60;;;;;;5114195;28;19958;-67
2022/09/21 13:22:12;;;;;;;;;;;19.10;95.80;;;;;;5115501;28;19912;-67
2022/09/21 13:24:38;;;;;;;;;;;19.00;96.30;;;;;;5111735;28;19964;-68
2022/09/21 13:27:05;;;;;;;;;;;18.90;97.00;;;;;;5116099;28;19958;-67
2022/09/21 13:29:33;;;;;;;;;;;18.60;97.00;;;;;;5114440;28;19912;-67
2022/09/21 13:32:01;;;;;;;;;;;18.40;95.40;;;;;;5114243;28;19912;-67
2022/09/21 13:34:34;;;;;;;;;;;18.30;95.50;;;;;;5108847;28;20362;-68
2022/09/21 13:37:21;;;;;;;;;;;18.20;96.60;;;;;;5105749;28;19948;-67
2022/09/21 13:39:49;;;;;;;;;;;18.50;97.10;;;;;;5114387;28;19994;-67
2022/09/21 13:42:35;;;;;;;;;;;19.00;97.10;;;;;;5109829;27;20273;-67
2022/09/21 13:45:20;;;;;;;;;;;19.50;96.50;;;;;;5102599;27;19991;-67
2022/09/21 13:47:49;;;;;;;;;;;19.30;95.80;;;;;;5104042;28;19919;-66
2022/09/21 13:50:35;;;;;;;;;;;19.20;96.00;;;;;;5108765;28;19972;-67
2022/09/21 13:53:04;;;;;;;;;;;19.00;96.20;;;;;;5113599;28;19911;-67
2022/09/21 13:55:31;;;;;;;;;;;19.10;95.80;;;;;;5105529;27;19923;-67
2022/09/21 13:57:58;;;;;;;;;;;18.90;96.00;;;;;;5108205;28;19912;-68
2022/09/21 14:00:31;;;;;;;;;;;18.80;95.90;;;;;;5096216;28;19962;-67
2022/09/21 14:03:01;;;;;;;;;;;18.70;95.90;;;;;;5094818;28;20349;-68
2022/09/21 14:05:32;;;;;;;;;;;18.70;96.00;;;;;;5097660;28;19998;-67
2022/09/21 14:08:16;;;;;;;;;;;18.60;95.20;;;;;;5107243;28;19957;-67
2022/09/21 14:11:01;;;;;;;;;;;19.00;94.60;;;;;;5106034;28;19911;-67
2022/09/21 14:13:35;;;;;;;;;;;19.20;95.40;;;;;;5105829;28;20011;-67
2022/09/21 14:16:20;;;;;;;;;;;19.00;95.80;;;;;;5095432;28;20373;-68
2022/09/21 14:18:46;;;;;;;;;;;19.30;94.70;;;;;;5105168;28;20389;-68
2022/09/21 14:21:16;;;;;;;;;;;19.40;94.10;;;;;;5115368;28;19908;-68
2022/09/21 14:24:03;;;;;;;;;;;19.00;94.00;;;;;;5105037;28;19955;-67
2022/09/21 14:26:46;;;;;;;;;;;18.80;95.00;;;;;;5100430;28;19911;-69
2022/09/21 14:29:30;;;;;;;;;;;18.30;94.70;;;;;;5106897;28;19916;-67
2022/09/21 14:31:58;;;;;;;;;;;17.90;96.80;;;;;;5111946;28;19955;-66
2022/09/21 14:34:30;;;;;;;;;;;17.60;97.20;;;;;;5099495;28;19961;-68
2022/09/21 14:36:58;;;;;;;;;;;17.30;98.20;;;;;;5093439;28;19908;-67
2022/09/21 14:39:29;;;;;;;;;;;17.20;99.30;;;;;;5109164;28;20330;-67
2022/09/21 14:41:57;;;;;;;;;;;17.10;99.90;;;;;;5113667;28;20377;-67
2022/09/21 14:44:28;;;;;;;;;;;17.00;99.80;;;;;;5100656;28;19920;-68
2022/09/21 14:47:16;;;;;;;;;;;17.00;98.80;;;;;;5094963;28;19919;-67
2022/09/21 14:50:04;;;;;;;;;;;17.00;99.20;;;;;;5097177;28;20393;-67
2022/09/21 14:52:37;;;;;;;;;;;17.10;99.90;;;;;;5096309;28;19912;-67