Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:34;;;;;;;13.30;10.30;;;;;;;14.31;96.63;98638.86;104494;1279;61470;-74
2022/06/23 00:03:05;;;;;;;12.10;10.80;;;;;;;14.27;97.12;98638.02;104073;1279;61388;-73
2022/06/23 00:05:39;;;;;;;14.40;11.90;;;;;;;14.23;97.43;98634.98;104406;1279;75391;-73
2022/06/23 00:08:13;;;;;;;12.10;10.40;;;;;;;14.18;97.90;98635.04;104328;1279;69459;-73
2022/06/23 00:10:47;;;;;;;12.20;10.10;;;;;;;14.12;98.08;98637.13;104420;1279;73546;-73
2022/06/23 00:13:43;;;;;;;13.80;10.20;;;;;;;14.07;98.44;98636.33;104367;1280;61487;-73
2022/06/23 00:16:22;;;;;;;13.10;10.80;;;;;;;14.02;99.17;98636.77;103889;1285;61554;-74
2022/06/23 00:18:48;;;;;;;12.70;11.10;;;;;;;13.98;99.32;98635.86;103764;1284;75410;-75
2022/06/23 00:21:23;;;;;;;16.40;11.50;;;;;;;13.99;99.80;98633.48;103915;1285;68253;-73
2022/06/23 00:24:15;;;;;;;13.30;10.40;;;;;;;13.97;99.95;98631.87;103902;1285;72735;-73
2022/06/23 00:26:43;;;;;;;13.00;11.10;;;;;;;13.92;100.00;98631.75;103364;1290;61338;-73
2022/06/23 00:29:18;;;;;;;15.60;11.30;;;;;;;13.88;100.00;98629.44;103423;1290;61414;-73
2022/06/23 00:31:55;;;;;;;13.00;10.60;;;;;;;13.83;100.00;98630.17;103350;1290;76233;-73
2022/06/23 00:34:21;;;;;;;16.10;11.80;;;;;;;13.78;100.00;98632.42;104014;1284;69948;-73
2022/06/23 00:36:59;;;;;;;14.30;11.60;;;;;;;13.73;100.00;98632.30;103915;1284;61223;-72
2022/06/23 00:39:29;;;;;;;14.90;11.30;;;;;;;13.70;100.00;98633.63;103960;1284;61408;-75
2022/06/23 00:41:56;;;;;;;13.10;10.40;;;;;;;13.65;100.00;98634.22;103945;1284;61421;-74
2022/06/23 00:44:40;;;;;;;12.00;10.50;;;;;;;13.59;100.00;98638.34;103993;1284;75392;-73
2022/06/23 00:47:16;;;;;;;12.70;10.30;;;;;;;13.50;100.00;98644.28;103991;1284;69085;-76
2022/06/23 00:49:52;;;;;;;14.90;11.90;;;;;;;13.38;100.00;98648.67;103887;1284;73299;-75
2022/06/23 00:52:31;;;;;;;12.30;11.00;;;;;;;13.31;100.00;98651.60;103996;1278;61362;-75
2022/06/23 00:55:03;;;;;;;13.00;11.60;;;;;;;13.25;100.00;98652.57;104514;1277;62022;-76
2022/06/23 00:57:49;;;;;;;15.70;12.20;;;;;;;13.22;100.00;98651.39;104515;1277;74933;-74
2022/06/23 01:00:26;;;;;;;16.80;12.40;;;;;;;13.20;100.00;98652.27;104494;1277;70275;-74
2022/06/23 01:03:04;;;;;;;14.90;12.80;;;;;;;13.17;100.00;98654.13;104507;1277;73199;-74
2022/06/23 01:05:38;;;;;;;16.20;13.10;;;;;;;13.14;100.00;98652.92;105038;1270;61336;-73
2022/06/23 01:08:10;;;;;;;16.30;13.50;;;;;;;13.12;100.00;98653.77;105078;1271;61468;-73
2022/06/23 01:10:43;;;;;;;15.10;12.90;;;;;;;13.12;100.00;98657.42;105048;1271;75320;-74
2022/06/23 01:13:39;;;;;;;15.20;13.00;;;;;;;13.11;100.00;98654.94;104993;1271;68936;-73
2022/06/23 01:16:20;;;;;;;15.40;13.00;;;;;;;13.11;100.00;98652.27;105076;1271;73222;-74
2022/06/23 01:19:19;;;;;;;15.80;14.00;;;;;;;13.11;100.00;98656.03;105108;1271;61310;-74
2022/06/23 01:21:53;;;;;;;14.80;13.30;;;;;;;13.12;100.00;98658.98;104491;1280;61492;-73
2022/06/23 01:24:38;;;;;;;15.30;12.90;;;;;;;13.09;100.00;98655.46;104619;1280;75637;-73
2022/06/23 01:27:48;;;;;;;13.60;11.60;;;;;;;13.04;100.00;98655.00;104493;1280;70137;-74
2022/06/23 01:30:19;;;;;;;17.30;13.40;;;;;;;12.99;100.00;98657.25;104511;1279;74507;-74
2022/06/23 01:33:02;;;;;;;16.30;14.60;;;;;;;12.95;100.00;98658.21;104626;1280;61323;-73
2022/06/23 01:35:44;;;;;;;18.80;15.20;;;;;;;12.93;100.00;98658.20;104645;1280;62135;-73
2022/06/23 01:38:20;;;;;;;18.70;14.20;;;;;;;12.89;100.00;98664.95;104466;1280;74349;-74
2022/06/23 01:40:56;;;;;;;15.30;12.80;;;;;;;12.87;100.00;98664.48;104472;1280;69153;-74
2022/06/23 01:43:34;;;;;;;15.20;12.00;;;;;;;12.82;100.00;98666.80;104365;1280;74209;-74
2022/06/23 01:46:10;;;;;;;14.10;12.70;;;;;;;12.77;100.00;98665.46;104516;1280;61813;-74
2022/06/23 01:48:53;;;;;;;15.80;14.00;;;;;;;12.70;100.00;98666.52;104353;1280;61367;-74
2022/06/23 01:51:28;;;;;;;16.50;14.20;;;;;;;12.63;100.00;98669.77;104356;1280;75940;-74
2022/06/23 01:54:12;;;;;;;17.00;13.90;;;;;;;12.59;100.00;98671.00;104489;1280;70472;-74
2022/06/23 01:56:44;;;;;;;18.90;14.70;;;;;;;12.54;100.00;98672.84;104486;1278;73601;-73
2022/06/23 01:59:48;;;;;;;16.00;14.30;;;;;;;12.46;100.00;98674.14;104864;1271;61351;-74
2022/06/23 02:02:28;;;;;;;15.90;13.80;;;;;;;12.38;100.00;98673.95;105050;1271;61297;-75
2022/06/23 02:05:00;;;;;;;16.00;13.70;;;;;;;12.31;100.00;98677.15;105056;1271;76361;-73
2022/06/23 02:07:29;;;;;;;16.40;14.50;;;;;;;12.26;100.00;98670.73;105005;1271;69461;-73
2022/06/23 02:10:22;;;;;;;16.40;14.70;;;;;;;12.23;100.00;98673.48;105059;1271;72726;-73
2022/06/23 02:13:13;;;;;;;18.60;14.60;;;;;;;12.19;100.00;98674.70;104928;1271;61565;-73
2022/06/23 02:15:56;;;;;;;20.30;14.30;;;;;;;12.17;100.00;98676.96;105054;1271;61569;-74
2022/06/23 02:18:33;;;;;;;19.80;15.30;;;;;;;12.15;100.00;98681.63;105107;1271;75475;-74
2022/06/23 02:21:40;;;;;;;18.40;15.40;;;;;;;12.12;100.00;98684.48;105072;1271;69469;-72
2022/06/23 02:24:31;;;;;;;21.40;18.50;;;;;;;12.08;100.00;98687.66;104624;1277;74092;-73
2022/06/23 02:27:05;;;;;;;18.30;15.70;;;;;;;12.05;100.00;98690.06;104582;1277;61353;-74
2022/06/23 02:29:47;;;;;;;20.70;17.10;;;;;;;12.03;100.00;98692.11;104576;1277;61438;-73
2022/06/23 02:32:23;;;;;;;20.60;16.30;;;;;;;12.04;100.00;98691.56;104616;1277;75148;-73
2022/06/23 02:35:10;;;;;;;21.90;17.60;;;;;;;12.05;100.00;98694.33;104640;1277;68915;-73
2022/06/23 02:38:01;;;;;;;19.90;17.50;;;;;;;12.05;100.00;98692.17;104584;1277;74404;-73
2022/06/23 02:41:02;;;;;;;21.60;17.30;;;;;;;12.07;100.00;98692.20;104570;1277;61407;-74
2022/06/23 02:43:41;;;;;;;19.00;16.10;;;;;;;12.08;100.00;98692.65;104012;1284;61373;-74
2022/06/23 02:46:16;;;;;;;20.60;18.40;;;;;;;12.06;100.00;98697.82;104005;1284;75112;-73
2022/06/23 02:49:05;;;;;;;20.00;16.40;;;;;;;12.06;100.00;98700.66;104003;1283;69163;-74
2022/06/23 02:51:44;;;;;;;18.70;15.10;;;;;;;12.06;100.00;98703.31;103979;1284;72688;-74
2022/06/23 02:54:48;;;;;;;20.80;18.00;;;;;;;12.07;100.00;98704.16;104039;1284;61515;-73
2022/06/23 02:57:25;;;;;;;32.90;29.50;;;;;;;12.08;100.00;98709.75;104029;1284;61842;-74
2022/06/23 03:00:00;;;;;;;28.80;21.40;;;;;;;12.12;100.00;98714.96;103975;1284;76195;-74
2022/06/23 03:02:29;;;;;;;22.40;19.40;;;;;;;12.16;100.00;98714.67;104254;1277;69208;-73
2022/06/23 03:05:12;;;;;;;19.90;17.70;;;;;;;12.20;100.00;98716.45;104553;1277;74815;-73
2022/06/23 03:07:57;;;;;;;22.00;18.20;;;;;;;12.26;100.00;98716.73;104231;1277;419490;-73
2022/06/23 03:10:32;;;;;;;19.30;16.90;;;;;;;12.32;100.00;98722.83;104542;1277;61394;-73
2022/06/23 03:13:14;;;;;;;19.00;17.00;;;;;;;12.39;100.00;98724.65;104559;1276;76454;-73
2022/06/23 03:15:47;;;;;;;19.30;16.30;;;;;;;12.45;100.00;98731.94;104554;1277;70117;-73
2022/06/23 03:18:23;;;;;;;16.80;15.10;;;;;;;12.53;100.00;98736.70;104569;1277;72766;-74
2022/06/23 03:20:58;;;;;;;17.00;15.20;;;;;;;12.61;100.00;98742.27;104788;1271;61314;-74
2022/06/23 03:23:31;;;;;;;21.30;16.10;;;;;;;12.69;100.00;98740.04;105075;1271;61282;-73
2022/06/23 03:26:22;;;;;;;17.30;15.20;;;;;;;12.77;100.00;98742.59;104976;1271;75751;-73
2022/06/23 03:28:56;;;;;;;18.30;15.00;;;;;;;12.86;100.00;98744.02;105055;1271;69250;-74
2022/06/23 03:31:29;;;;;;;19.00;15.70;;;;;;;13.32;100.00;98741.25;104986;1271;73276;-73
2022/06/23 03:34:18;;;;;;;17.00;14.20;;;;;;;14.57;100.00;98744.71;104637;1271;61343;-73
2022/06/23 03:36:58;;;;;;;14.10;11.80;;;;;;;15.75;100.00;98746.17;104995;1271;62012;-73
2022/06/23 03:42:25;;;;;;;13.00;10.80;;;;;;;17.59;100.00;98742.73;105079;1271;70149;-73
2022/06/23 03:45:06;;;;;;;12.30;11.00;;;;;;;18.31;97.98;98743.92;105003;1271;74712;-75
2022/06/23 03:47:48;;;;;;;15.50;12.30;;;;;;;19.01;93.59;98748.85;105027;1273;61407;-73
2022/06/23 03:50:25;;;;;;;17.20;11.30;;;;;;;19.66;89.07;98752.02;105097;1271;61243;-73
2022/06/23 03:52:57;;;;;;;12.00;10.80;;;;;;;20.24;85.66;98748.88;105014;1271;76079;-73
2022/06/23 03:55:23;;;;;;;14.40;11.20;;;;;;;20.85;82.64;98749.34;104937;1271;67645;-73
2022/06/23 03:58:19;;;;;;;12.20;10.90;;;;;;;21.41;80.22;98752.41;105051;1271;61259;-74
2022/06/23 04:01:20;;;;;;;18.80;10.70;;;;;;;22.09;76.77;98753.34;105062;1271;61249;-72
2022/06/23 04:03:57;;;;;;;13.80;11.50;;;;;;;22.59;73.67;98757.01;104420;1277;61608;-73
2022/06/23 04:06:34;;;;;;;14.30;11.90;;;;;;;23.05;71.79;98758.44;104630;1277;75146;-73
2022/06/23 04:09:24;;;;;;;14.40;11.70;;;;;;;23.57;69.69;98756.07;104647;1277;69271;-73
2022/06/23 04:12:08;;;;;;;16.30;11.10;;;;;;;23.90;66.60;98760.02;104774;1277;73331;-73
2022/06/23 04:14:37;;;;;;;18.00;11.10;;;;;;;24.25;65.67;98757.19;104579;1277;61409;-73
2022/06/23 04:17:26;;;;;;;12.10;10.90;;;;;;;24.71;63.71;98752.21;104580;1277;61485;-73
2022/06/23 04:19:55;;;;;;;;;;;;;;;24.85;62.20;98756.95;104547;1277;74137;-74
2022/06/23 04:22:45;;;;;;;13.00;11.20;;;;;;;24.94;60.93;98762.16;104556;1277;70410;-73
2022/06/23 04:25:21;;;;;;;12.10;10.90;;;;;;;25.09;60.04;98762.50;104545;1277;73128;-73
2022/06/23 04:27:54;;;;;;;12.50;10.90;;;;;;;25.39;58.84;98766.06;104601;1277;61272;-73
2022/06/23 04:30:27;;;;;;;11.90;10.70;;;;;;;25.79;57.95;98768.27;104558;1277;61289;-73
2022/06/23 04:32:57;;;;;;;13.30;11.90;;;;;;;25.93;57.24;98774.87;104387;1277;75678;-73
2022/06/23 04:35:28;;;;;;;12.20;11.10;;;;;;;26.21;56.05;98774.84;104649;1277;70102;-74
2022/06/23 04:38:13;;;;;;;14.30;12.90;;;;;;;26.44;54.83;98774.74;104559;1277;72175;-72
2022/06/23 04:40:43;;;;;;;14.20;12.70;;;;;;;26.87;54.10;98774.83;104723;1271;61327;-73
2022/06/23 04:43:15;;;;;;;14.30;12.30;;;;;;;27.17;52.89;98776.83;105063;1271;61252;-73
2022/06/23 04:45:47;;;;;;;14.20;12.80;;;;;;;27.35;51.64;98780.37;105025;1274;76077;-71
2022/06/23 04:48:21;;;;;;;12.60;11.30;;;;;;;27.44;50.80;98781.67;105002;1271;68737;-72
2022/06/23 04:50:56;;;;;;;14.00;11.00;;;;;;;27.40;50.39;98779.92;104936;1271;71381;-71
2022/06/23 04:53:55;;;;;;;11.80;10.60;;;;;;;27.44;49.90;98781.08;105048;1271;61224;-71
2022/06/23 04:56:49;;;;;;;12.30;11.10;;;;;;;27.64;49.27;98787.44;104505;1279;61284;-73
2022/06/23 04:59:28;;;;;;;12.70;10.80;;;;;;;27.66;48.81;98786.91;104462;1279;74284;-71
2022/06/23 05:01:59;;;;;;;13.80;11.20;;;;;;;27.70;48.44;98790.82;104480;1279;70230;-71
2022/06/23 05:04:38;;;;;;;10.70;9.70;;;;;;;27.68;48.01;98795.55;104455;1279;72711;-71
2022/06/23 05:07:32;;;;;;;10.50;9.60;;;;;;;27.65;47.47;98796.20;104353;1279;61406;-72
2022/06/23 05:10:07;;;;;;;9.90;9.00;;;;;;;27.59;47.03;98796.91;103818;1285;61216;-72
2022/06/23 05:12:39;;;;;;;9.20;8.30;;;;;;;27.60;46.88;98796.34;103883;1285;74428;-72
2022/06/23 05:15:08;;;;;;;8.20;7.50;;;;;;;27.66;46.62;98802.41;103799;1285;70319;-73
2022/06/23 05:17:42;;;;;;;12.60;8.30;;;;;;;27.80;46.17;98807.30;103478;1285;74273;-72
2022/06/23 05:20:38;;;;;;;8.60;7.60;;;;;;;27.88;45.68;98805.80;103821;1285;61642;-74
2022/06/23 05:23:05;;;;;;;9.80;8.60;;;;;;;27.93;45.25;98813.44;102901;1291;61409;-72
2022/06/23 05:25:41;;;;;;;9.30;8.20;;;;;;;28.15;45.00;98815.16;103256;1291;74825;-71
2022/06/23 05:28:15;;;;;;;8.10;7.00;;;;;;;28.56;45.07;98820.75;103253;1291;69231;-72
2022/06/23 05:30:49;;;;;;;8.70;7.40;;;;;;;28.72;44.31;98822.19;103260;1291;73524;-72
2022/06/23 05:33:22;;;;;;;8.10;6.90;;;;;;;28.78;43.91;98825.80;103195;1286;61394;-71
2022/06/23 05:35:52;;;;;;;8.40;7.70;;;;;;;29.01;43.52;98826.98;104013;1284;61455;-71
2022/06/23 05:38:30;;;;;;;10.70;8.70;;;;;;;29.45;43.40;98826.02;103839;1286;75183;-72
2022/06/23 05:41:02;;;;;;;9.70;7.20;;;;;;;29.72;42.31;98830.25;104000;1284;70400;-72
2022/06/23 05:43:34;;;;;;;8.40;6.60;;;;;;;29.59;42.20;98826.58;104057;1284;73169;-71
2022/06/23 05:46:05;;;;;;;7.30;6.50;;;;;;;29.62;42.11;98836.52;103980;1284;61304;-71
2022/06/23 05:48:38;;;;;;;8.30;6.60;;;;;;;29.75;41.67;98833.86;104674;1277;61303;-71
2022/06/23 05:51:16;;;;;;;7.30;6.00;;;;;;;29.76;41.24;98831.01;104718;1277;75138;-71
2022/06/23 05:54:00;;;;;;;8.50;6.30;;;;;;;29.60;40.88;98829.77;104341;1277;66539;-72
2022/06/23 05:56:37;;;;;;;6.60;5.90;;;;;;;29.61;40.28;98834.38;104556;1276;74760;-71
2022/06/23 05:59:27;;;;;;;6.50;5.00;;;;;;;29.48;40.22;98832.88;104424;1277;61424;-71
2022/06/23 06:02:06;;;;;;;5.30;4.80;;;;;;;29.60;40.04;98839.49;105048;1271;61369;-72
2022/06/23 06:04:44;;;;;;;7.30;5.90;;;;;;;29.92;39.93;98841.65;105037;1271;74227;-72
2022/06/23 06:07:18;;;;;;;5.90;4.90;;;;;;;30.23;39.21;98840.35;104836;1271;70204;-72
2022/06/23 06:09:45;;;;;;;5.20;4.40;;;;;;;29.97;38.64;98850.34;104889;1271;73224;-72
2022/06/23 06:12:17;;;;;;;5.00;4.00;;;;;;;29.80;38.23;98848.23;105000;1271;61415;-72
2022/06/23 06:15:25;;;;;;;6.00;4.10;;;;;;;29.68;38.18;98850.24;105120;1271;61736;-71
2022/06/23 06:18:01;;;;;;;5.20;4.20;;;;;;;29.85;37.68;98850.67;105246;1271;75206;-71
2022/06/23 06:20:27;;;;;;;8.30;5.20;;;;;;;29.73;37.96;98853.17;105262;1271;70447;-71
2022/06/23 06:23:06;;;;;;;6.30;4.50;;;;;;;29.78;37.97;98855.04;105251;1271;74174;-71
2022/06/23 06:25:35;;;;;;;5.20;4.70;;;;;;;29.90;38.36;98859.23;105231;1271;61291;-71
2022/06/23 06:28:19;;;;;;;5.30;4.60;;;;;;;29.97;38.18;98862.60;105247;1271;61380;-71
2022/06/23 06:30:55;;;;;;;5.50;4.80;;;;;;;29.90;37.92;98861.98;105025;1271;75014;-71
2022/06/23 06:33:37;;;;;;;5.40;5.00;;;;;;;29.69;38.26;98862.78;105052;1271;69011;-71
2022/06/23 06:36:22;;;;;;;5.40;4.90;;;;;;;29.75;38.06;98860.39;105024;1271;73693;-72
2022/06/23 06:38:49;;;;;;;5.40;4.80;;;;;;;29.56;37.91;98865.90;105073;1271;61400;-72
2022/06/23 06:41:16;;;;;;;6.10;5.20;;;;;;;29.49;38.07;98862.91;104913;1274;61213;-72
2022/06/23 06:43:42;;;;;;;6.60;4.70;;;;;;;29.61;38.17;98865.02;105081;1271;75375;-72
2022/06/23 06:46:09;;;;;;;7.70;5.00;;;;;;;29.89;38.25;98862.70;105031;1271;69151;-72
2022/06/23 06:48:38;;;;;;;6.20;5.00;;;;;;;29.95;38.08;98866.17;105046;1271;61285;-72
2022/06/23 06:51:12;;;;;;;5.50;4.90;;;;;;;29.90;38.42;98868.77;105057;1271;61345;-71
2022/06/23 06:53:46;;;;;;;5.80;4.30;;;;;;;29.92;38.38;98873.07;104892;1274;61328;-72
2022/06/23 06:56:24;;;;;;;5.20;4.60;;;;;;;29.94;37.65;98873.63;105078;1271;75161;-71
2022/06/23 06:59:37;;;;;;;5.90;4.70;;;;;;;29.80;38.07;98873.60;104992;1271;70209;-72
2022/06/23 07:02:27;;;;;;;5.50;4.60;;;;;;;29.70;37.86;98874.86;103847;1286;74265;-72
2022/06/23 07:05:04;;;;;;;5.50;4.30;;;;;;;29.73;37.63;98877.40;104044;1285;61501;-72
2022/06/23 07:07:41;;;;;;;7.50;5.40;;;;;;;29.47;37.52;98878.17;104024;1285;61236;-71
2022/06/23 07:10:28;;;;;;;6.70;4.30;;;;;;;29.48;37.84;98880.91;104038;1285;75519;-71
2022/06/23 07:13:01;;;;;;;5.30;3.90;;;;;;;29.42;37.60;98885.61;103949;1285;68933;-72
2022/06/23 07:15:30;;;;;;;5.70;4.40;;;;;;;29.23;37.69;98887.63;103611;1286;74566;-73
2022/06/23 07:18:11;;;;;;;5.60;4.80;;;;;;;29.23;38.11;98889.40;103943;1285;61548;-72
2022/06/23 07:20:38;;;;;;;7.00;4.70;;;;;;;29.46;37.92;98885.20;103948;1285;61333;-72
2022/06/23 07:23:22;;;;;;;6.10;4.30;;;;;;;29.52;37.43;98884.67;103972;1285;61348;-71
2022/06/23 07:25:53;;;;;;;6.50;4.30;;;;;;;29.48;37.12;98887.30;103884;1285;70490;-72
2022/06/23 07:28:26;;;;;;;6.40;4.70;;;;;;;29.29;37.09;98890.77;103904;1285;74479;-72
2022/06/23 07:30:58;;;;;;;4.80;4.20;;;;;;;29.16;37.45;98894.96;103892;1286;61365;-72
2022/06/23 07:33:38;;;;;;;6.10;4.20;;;;;;;29.02;37.43;98900.38;103942;1285;61488;-72
2022/06/23 07:36:11;;;;;;;4.70;4.30;;;;;;;28.80;37.85;98899.46;103995;1285;75171;-71
2022/06/23 07:38:46;;;;;;;6.10;3.60;;;;;;;28.44;38.14;98901.30;104166;1281;69290;-73
2022/06/23 07:41:59;;;;;;;6.70;4.40;;;;;;;28.13;38.31;98903.03;105068;1270;73553;-72
2022/06/23 07:44:33;;;;;;;8.80;4.00;;;;;;;27.78;38.28;98907.04;104301;1280;61387;-72
2022/06/23 07:47:01;;;;;;;5.50;3.70;;;;;;;27.42;38.39;98908.81;104508;1279;61291;-72
2022/06/23 07:49:30;;;;;;;5.50;4.00;;;;;;;26.99;38.48;98909.29;104496;1279;75548;-73
2022/06/23 07:51:57;;;;;;;4.70;3.70;;;;;;;26.71;39.73;98907.89;104486;1279;69310;-73
2022/06/23 07:54:25;;;;;;;5.40;3.70;;;;;;;26.74;41.15;98909.15;104445;1279;74494;-73
2022/06/23 07:56:52;;;;;;;6.10;3.90;;;;;;;26.84;41.73;98907.77;104548;1279;61328;-73
2022/06/23 07:59:27;;;;;;;6.60;3.60;;;;;;;26.86;41.98;98906.30;104456;1279;62092;-73
2022/06/23 08:02:16;;;;;;;4.40;3.80;;;;;;;26.86;41.64;98905.88;104455;1279;74153;-72
2022/06/23 08:04:56;;;;;;;3.60;3.30;;;;;;;26.87;41.77;98903.70;104482;1279;69485;-72
2022/06/23 08:07:24;;;;;;;4.10;3.00;;;;;;;26.78;40.65;98906.46;104470;1279;73299;-72
2022/06/23 08:09:58;;;;;;;3.40;2.80;;;;;;;26.69;40.50;98906.38;104419;1279;61569;-72
2022/06/23 08:18:25;;;;;;;4.20;2.60;;;;;;;26.39;39.31;98905.83;104472;1281;68895;-72
2022/06/23 08:21:10;;;;;;;4.10;2.50;;;;;;;26.32;38.82;98905.98;104783;1274;73028;-73
2022/06/23 08:23:49;;;;;;;4.20;1.80;;;;;;;26.24;38.16;98908.31;105078;1271;61268;-73
2022/06/23 08:26:17;;;;;;;2.20;2.00;;;;;;;25.97;36.84;98907.80;105101;1271;61276;-72
2022/06/23 08:28:47;;;;;;;2.50;1.60;;;;;;;25.78;37.20;98911.14;105015;1271;76050;-73
2022/06/23 08:31:14;;;;;;;3.60;2.20;;;;;;;25.79;37.34;98917.23;105033;1271;70144;-73
2022/06/23 08:33:40;;;;;;;4.20;2.10;;;;;;;25.97;37.64;98916.59;105062;1271;61326;-72
2022/06/23 08:36:12;;;;;;;3.80;2.40;;;;;;;26.15;37.61;98919.77;105060;1271;61296;-73
2022/06/23 08:38:57;;;;;;;2.70;2.10;;;;;;;26.38;37.49;98914.90;105086;1271;61256;-71
2022/06/23 08:41:35;;;;;;;4.30;2.60;;;;;;;26.55;37.28;98919.60;105047;1271;75840;-72
2022/06/23 08:44:04;;;;;;;4.00;2.90;;;;;;;26.67;37.24;98913.82;105056;1271;68236;-72
2022/06/23 08:46:57;;;;;;;4.00;2.90;;;;;;;26.67;36.54;98916.01;105157;1271;72111;-73
2022/06/23 08:50:06;;;;;;;4.60;2.60;;;;;;;26.59;36.58;98917.55;105042;1271;61322;-73
2022/06/23 08:52:51;;;;;;;8.40;3.40;;;;;;;26.60;36.64;98918.86;104442;1279;61421;-74
2022/06/23 08:55:30;;;;;;;5.10;2.90;;;;;;;26.74;36.55;98915.17;104464;1280;75632;-72
2022/06/23 08:58:07;;;;;;;3.70;3.00;;;;;;;26.76;36.88;98913.74;104451;1279;69232;-73
2022/06/23 09:01:15;;;;;;;7.20;2.90;;;;;;;26.55;36.30;98917.92;104133;1280;73269;-72
2022/06/23 09:03:54;;;;;;;6.70;3.20;;;;;;;26.14;36.19;98918.88;104002;1284;61304;-72
2022/06/23 09:06:38;;;;;;;3.50;3.10;;;;;;;25.84;36.77;98918.08;103962;1284;61472;-73
2022/06/23 09:09:42;;;;;;;4.20;2.70;;;;;;;25.85;37.09;98917.78;103982;1284;74205;-72
2022/06/23 09:12:18;;;;;;;5.70;2.50;;;;;;;26.14;37.14;98915.52;104020;1284;69050;-72
2022/06/23 09:14:59;;;;;;;4.10;2.90;;;;;;;26.36;37.68;98909.90;103965;1284;74251;-73
2022/06/23 09:17:41;;;;;;;3.50;2.80;;;;;;;26.73;37.53;98912.34;103754;1286;61426;-73
2022/06/23 09:20:13;;;;;;;5.90;2.50;;;;;;;26.93;37.17;98912.89;103977;1284;61333;-73
2022/06/23 09:22:52;;;;;;;4.90;2.30;;;;;;;27.01;36.63;98911.77;103841;1286;76294;-73
2022/06/23 09:25:21;;;;;;;3.70;2.30;;;;;;;26.94;35.69;98911.17;104047;1283;69211;-73
2022/06/23 09:28:25;;;;;;;4.60;2.20;;;;;;;26.83;35.74;98911.90;103965;1277;71619;-73
2022/06/23 09:31:21;;;;;;;6.10;2.40;;;;;;;26.88;35.50;98907.70;104606;1277;61371;-73
2022/06/23 09:34:01;;;;;;;3.70;1.90;;;;;;;26.96;35.01;98907.48;104636;1277;61491;-72
2022/06/23 09:36:46;;;;;;;3.60;1.80;;;;;;;27.01;35.59;98907.69;104629;1277;74337;-71
2022/06/23 09:39:13;;;;;;;3.10;2.20;;;;;;;27.27;35.11;98912.79;104685;1271;70195;-72
2022/06/23 09:42:11;;;;;;;3.00;2.00;;;;;;;27.43;34.49;98909.60;105207;1271;72192;-72
2022/06/23 09:45:15;;;;;;;3.60;2.30;;;;;;;27.63;34.68;98911.27;105228;1271;61315;-73
2022/06/23 09:48:03;;;;;;;3.60;2.40;;;;;;;27.84;34.39;98907.66;105260;1271;61679;-71
2022/06/23 09:50:37;;;;;;;4.90;2.20;;;;;;;27.78;34.64;98909.05;105174;1270;76157;-72
2022/06/23 09:53:58;;;;;;;3.50;2.30;;;;;;;27.82;33.80;98907.16;105106;1271;70446;-73
2022/06/23 09:56:27;;;;;;;3.20;2.10;;;;;;;27.74;33.79;98911.80;104585;1277;73557;-72
2022/06/23 09:58:54;;;;;;;3.40;2.50;;;;;;;27.44;33.88;98915.37;104460;1277;61882;-72
2022/06/23 10:01:39;;;;;;;3.70;2.20;;;;;;;27.31;33.90;98914.80;104638;1277;61417;-72
2022/06/23 10:04:11;;;;;;;3.20;2.00;;;;;;;27.56;33.73;98914.50;104624;1277;74698;-73
2022/06/23 10:06:56;;;;;;;4.90;2.30;;;;;;;27.75;33.99;98912.23;104694;1277;70439;-73
2022/06/23 10:09:36;;;;;;;4.20;2.30;;;;;;;27.96;33.75;98905.77;104579;1277;72858;-73
2022/06/23 10:12:33;;;;;;;3.00;2.20;;;;;;;28.10;33.36;98902.70;104613;1277;61458;-72
2022/06/23 10:15:06;;;;;;;4.40;2.50;;;;;;;28.07;32.73;98908.28;104526;1278;61372;-72
2022/06/23 10:17:39;;;;;;;2.60;2.10;;;;;;;27.59;32.67;98912.38;104451;1278;74749;-72
2022/06/23 10:20:41;;;;;;;5.70;2.50;;;;;;;27.52;33.64;98913.38;104626;1277;69373;-72
2022/06/23 10:23:39;;;;;;;4.60;2.40;;;;;;;27.67;33.36;98914.71;104594;1277;71643;-72
2022/06/23 10:26:24;;;;;;;5.30;2.20;;;;;;;27.58;32.68;98915.92;104492;1278;61388;-72
2022/06/23 10:29:02;;;;;;;2.80;2.40;;;;;;;27.67;33.59;98909.96;104704;1277;61389;-72
2022/06/23 10:31:37;;;;;;;3.30;2.40;;;;;;;27.82;33.28;98905.16;104580;1277;75209;-72
2022/06/23 10:34:40;;;;;;;3.30;2.30;;;;;;;27.81;32.41;98905.39;104971;1271;70232;-73
2022/06/23 10:37:44;;;;;;;3.30;2.30;;;;;;;27.88;32.95;98904.31;105121;1271;73149;-72
2022/06/23 10:40:29;;;;;;;3.90;2.70;;;;;;;27.88;32.24;98900.48;105119;1271;61230;-73
2022/06/23 10:43:23;;;;;;;3.70;2.50;;;;;;;27.77;32.81;98903.19;105115;1271;61208;-72
2022/06/23 10:46:13;;;;;;;3.30;2.50;;;;;;;27.68;32.91;98903.25;104848;1271;73824;-73
2022/06/23 10:49:03;;;;;;;4.20;2.30;;;;;;;27.99;33.08;98901.91;105100;1271;69384;-73
2022/06/23 10:51:52;;;;;;;4.40;2.60;;;;;;;28.25;33.20;98902.16;105112;1271;72973;-72
2022/06/23 10:54:37;;;;;;;4.40;2.40;;;;;;;28.39;32.85;98903.05;105078;1271;61396;-73
2022/06/23 10:57:29;;;;;;;3.90;2.50;;;;;;;28.36;32.72;98898.21;104917;1274;61187;-73
2022/06/23 10:59:58;;;;;;;3.40;2.20;;;;;;;28.38;32.91;98897.95;104978;1271;75980;-71
2022/06/23 11:02:46;;;;;;;2.40;2.20;;;;;;;28.38;33.50;98895.71;105135;1271;70297;-71
2022/06/23 11:05:47;;;;;;;3.70;2.10;;;;;;;28.43;33.24;98898.19;105093;1271;73430;-72
2022/06/23 11:08:47;;;;;;;4.10;2.20;;;;;;;28.37;32.81;98897.02;105088;1271;61579;-72
2022/06/23 11:11:41;;;;;;;2.30;2.00;;;;;;;28.05;32.80;98892.83;105062;1271;61134;-72
2022/06/23 11:14:44;;;;;;;3.40;1.90;;;;;;;27.70;32.72;98895.17;104950;1271;76177;-72
2022/06/23 11:17:19;;;;;;;6.30;2.20;;;;;;;27.63;32.77;98889.13;104970;1274;70735;-72
2022/06/23 11:20:21;;;;;;;5.20;2.30;;;;;;;27.69;33.36;98884.13;105004;1271;72788;-72
2022/06/23 11:22:54;;;;;;;3.10;2.00;;;;;;;27.86;32.82;98886.08;104499;1278;61901;-72
2022/06/23 11:25:29;;;;;;;2.90;2.00;;;;;;;27.71;32.42;98885.02;104432;1280;61281;-71
2022/06/23 11:28:04;;;;;;;3.10;1.90;;;;;;;27.74;32.50;98883.74;104498;1280;75644;-72
2022/06/23 11:30:49;;;;;;;2.20;2.00;;;;;;;27.85;32.20;98877.19;104549;1280;69920;-72
2022/06/23 11:33:37;;;;;;;4.10;1.80;;;;;;;27.86;32.26;98884.06;104417;1279;74199;-72
2022/06/23 11:36:16;;;;;;;2.40;1.80;;;;;;;28.12;32.71;98882.16;104443;1280;61371;-72
2022/06/23 11:38:51;;;;;;;2.00;1.80;;;;;;;28.51;33.58;98883.09;104482;1281;61504;-71
2022/06/23 11:41:21;;;;;;;2.70;1.90;;;;;;;28.68;33.24;98883.11;104436;1280;75743;-71
2022/06/23 11:44:16;;;;;;;3.30;2.20;;;;;;;28.55;32.37;98879.83;104472;1280;68187;-72
2022/06/23 11:47:16;;;;;;;4.20;1.90;;;;;;;28.46;32.28;98880.60;103970;1285;73777;-72
2022/06/23 11:49:47;;;;;;;4.30;2.40;;;;;;;28.40;31.86;98878.88;103392;1290;61462;-72
2022/06/23 11:52:25;;;;;;;3.90;2.10;;;;;;;28.29;31.90;98874.77;103596;1289;61913;-73
2022/06/23 11:55:13;;;;;;;2.30;2.10;;;;;;;28.12;32.02;98878.63;103595;1289;75297;-72
2022/06/23 11:58:13;;;;;;;3.30;2.10;;;;;;;27.97;31.75;98874.02;103459;1290;69187;-73
2022/06/23 12:00:39;;;;;;;;;;;;;;;27.81;31.98;98870.30;103340;1290;73488;-73
2022/06/23 12:03:20;;;;;;;4.90;2.10;;;;;;;27.63;32.19;98863.73;103170;1290;61357;-72
2022/06/23 12:06:06;;;;;;;3.40;1.90;;;;;;;27.49;32.82;98863.39;103507;1289;62092;-72
2022/06/23 12:08:35;;;;;;;4.10;2.00;;;;;;;27.36;32.86;98863.73;103486;1289;76185;-72
2022/06/23 12:11:03;;;;;;;3.90;2.00;;;;;;;27.10;33.08;98867.16;103500;1289;70264;-73
2022/06/23 12:13:32;;;;;;;3.50;2.00;;;;;;;26.90;33.23;98868.30;103529;1289;72231;-72
2022/06/23 12:16:00;;;;;;;2.20;1.90;;;;;;;26.71;33.11;98867.51;103671;1289;61453;-72
2022/06/23 12:18:52;;;;;;;2.60;2.00;;;;;;;26.77;33.32;98869.31;103540;1289;61227;-72
2022/06/23 12:21:31;;;;;;;4.00;1.70;;;;;;;26.91;32.95;98868.35;102742;1295;75484;-73
2022/06/23 12:24:22;;;;;;;13.70;2.60;;;;;;;27.10;33.45;98869.20;102983;1290;69245;-72