Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:33;;;;;;;0.00;0.00;;;;;;;8.49;59.19;93924.75;5052394;28;20025;-69
2022/02/07 00:04:00;;;;;;;0.20;0.00;;;;;;;8.45;59.20;93963.63;5034599;28;20436;-69
2022/02/07 00:06:26;;;;;;;0.05;0.05;;;;;;;7.84;61.63;94043.22;5052316;28;20029;-69
2022/02/07 00:08:52;;;;;;;0.00;0.00;;;;;;;7.62;62.16;94118.22;5033730;28;20027;-70
2022/02/07 00:11:19;;;;;;;0.10;0.00;;;;;;;5.86;65.41;94178.72;5051999;28;20021;-69
2022/02/07 00:13:44;;;;;;;0.00;0.00;;;;;;;4.69;71.31;94082.44;5052168;28;20028;-69
2022/02/07 00:16:10;;;;;;;0.65;0.00;;;;;;;3.45;75.14;94057.69;5052236;28;20376;-70
2022/02/07 00:18:37;;;;;;;0.85;0.10;;;;;;;3.13;77.20;94046.03;5052180;28;20079;-69
2022/02/07 00:21:03;;;;;;;6.57;0.20;;;;;;;3.39;77.23;94014.13;5052119;28;20056;-69
2022/02/07 00:23:29;;;;;;;7.03;0.30;;;;;;;3.71;77.14;94071.22;5051405;28;20489;-69
2022/02/07 00:25:55;;;;;;;0.22;0.08;;;;;;;3.26;78.38;94093.69;5051936;28;20039;-69
2022/02/07 00:28:20;;;;;;;1.13;0.15;;;;;;;3.36;77.37;94072.53;5052018;28;20425;-69
2022/02/07 00:30:46;;;;;;;0.35;0.10;;;;;;;3.15;78.89;94129.03;5050726;28;20623;-69
2022/02/07 00:33:12;;;;;;;0.03;0.03;;;;;;;2.75;78.37;94047.81;5033854;28;20036;-69
2022/02/07 00:35:37;;;;;;;0.90;0.43;;;;;;;2.99;77.36;94060.94;5051651;28;20032;-69
2022/02/07 00:38:08;;;;;;;1.35;0.13;;;;;;;3.21;77.92;94104.25;5051273;28;20029;-69
2022/02/07 00:40:59;;;;;;;2.83;0.40;;;;;;;2.81;79.02;94093.19;5051199;28;20021;-69
2022/02/07 00:43:41;;;;;;;5.10;0.22;;;;;;;2.77;78.20;94050.97;5051642;28;20029;-70
2022/02/07 00:46:10;;;;;;;2.53;0.20;;;;;;;3.29;78.13;94072.88;5033730;28;20029;-70
2022/02/07 00:48:36;;;;;;;0.22;0.22;;;;;;;3.23;78.36;94071.41;5051369;28;20546;-71
2022/02/07 00:51:02;;;;;;;1.05;0.00;;;;;;;2.42;79.91;94052.16;5051524;28;20138;-71
2022/02/07 00:53:28;;;;;;;0.45;0.10;;;;;;;2.37;79.10;94040.94;5051253;28;20186;-72
2022/02/07 00:55:53;;;;;;;2.85;0.25;;;;;;;2.57;78.78;94067.72;5051259;28;20038;-72
2022/02/07 00:58:20;;;;;;;2.13;0.10;;;;;;;2.82;78.70;94123.66;5033613;28;20036;-72
2022/02/07 01:00:46;;;;;;;0.15;0.15;;;;;;;3.15;78.08;94136.94;5033290;28;20465;-71
2022/02/07 01:03:11;;;;;;;3.00;0.35;;;;;;;2.58;78.47;94119.16;5033477;28;20021;-71
2022/02/07 01:05:37;;;;;;;0.43;0.20;;;;;;;2.92;77.78;94149.81;5051307;28;20032;-72
2022/02/07 01:08:04;;;;;;;0.10;0.10;;;;;;;2.76;79.51;94214.81;5051228;28;20021;-72
2022/02/07 01:16:09;;;;;;;0.38;0.17;;;;;;;2.65;78.13;94154.81;5051148;28;20116;-71
2022/02/07 01:54:05;;;;;;;0.10;0.08;;;;;;;2.71;79.21;94382.91;5050238;28;20163;-72
2022/02/07 01:56:29;;;;;;;0.13;0.13;;;;;;;2.80;77.38;94318.25;5050212;28;20025;-73
2022/02/07 01:58:55;;;;;;;0.38;0.20;;;;;;;3.48;77.22;94358.66;5050269;28;20031;-72
2022/02/07 02:01:20;;;;;;;0.17;0.10;;;;;;;3.26;77.77;94362.53;5050354;28;20017;-73
2022/02/07 02:03:45;;;;;;;0.00;0.00;;;;;;;2.22;79.45;94333.88;5032642;28;20036;-72
2022/02/07 02:06:12;;;;;;;0.00;0.00;;;;;;;2.26;79.55;94345.41;5050122;28;20032;-72
2022/02/07 02:08:38;;;;;;;0.20;0.20;;;;;;;2.83;78.60;94416.75;5049650;28;20108;-72
2022/02/07 02:11:04;;;;;;;0.00;0.00;;;;;;;2.13;79.25;94361.72;5050293;28;20013;-72
2022/02/07 02:13:48;;;;;;;0.00;0.00;;;;;;;3.00;78.22;94451.28;5050414;28;20079;-72
2022/02/07 02:16:22;;;;;;;0.15;0.10;;;;;;;2.84;78.59;94452.44;5050409;28;20013;-71
2022/02/07 02:37:53;;;;;;;0.10;0.10;;;;;;;2.78;77.33;94483.22;5051074;28;20082;-71
2022/02/07 02:45:35;;;;;;;0.30;0.10;;;;;;;2.83;77.24;94480.56;5050726;28;20067;-72
2022/02/07 02:48:06;;;;;;;0.10;0.10;;;;;;;2.81;78.27;94539.66;5050641;28;20374;-71
2022/02/07 02:50:35;;;;;;;0.13;0.00;;;;;;;2.50;77.30;94465.47;5032110;28;20055;-73
2022/02/07 02:53:06;;;;;;;0.13;0.13;;;;;;;3.07;77.47;94522.72;5033876;28;20025;-72
2022/02/07 02:55:33;;;;;;;0.45;0.15;;;;;;;3.19;75.48;94448.81;5035227;28;20025;-72
2022/02/07 02:58:00;;;;;;;0.80;0.28;;;;;;;2.99;77.29;94528.53;5036020;28;20017;-73
2022/02/07 03:00:27;;;;;;;0.68;0.10;;;;;;;2.87;76.29;94549.09;5053594;28;20028;-74
2022/02/07 03:02:53;;;;;;;0.05;0.05;;;;;;;3.08;76.58;94539.28;5053646;28;20025;-74
2022/02/07 03:05:18;;;;;;;0.20;0.05;;;;;;;2.14;77.35;94475.31;5036047;28;20020;-74
2022/02/07 03:07:44;;;;;;;0.10;0.10;;;;;;;2.77;76.27;94494.78;5053988;28;20025;-74
2022/02/07 03:10:11;;;;;;;0.15;0.10;;;;;;;2.86;75.64;94558.00;5035026;28;20633;-74
2022/02/07 03:12:56;;;;;;;0.00;0.00;;;;;;;2.91;76.49;94579.00;5035516;28;20485;-72
2022/02/07 03:18:06;;;;;;;0.10;0.10;;;;;;;2.70;76.84;94570.41;5052562;28;20154;-72
2022/02/07 03:20:31;;;;;;;0.10;0.10;;;;;;;2.75;76.17;94573.03;5052928;28;20497;-71
2022/02/07 03:22:56;;;;;;;0.20;0.20;;;;;;;3.43;76.05;94582.16;5035297;28;20029;-72
2022/02/07 03:25:22;;;;;;;0.40;0.40;;;;;;;3.54;74.39;94560.03;5034875;28;20039;-74
2022/02/07 03:27:47;;;;;;;0.30;0.10;;;;;;;3.29;74.68;94567.00;5054050;28;20028;-73
2022/02/07 03:30:12;;;;;;;0.13;0.10;;;;;;;2.97;76.00;94617.38;5035367;28;20044;-73
2022/02/07 03:32:38;;;;;;;0.10;0.10;;;;;;;2.72;76.22;94623.47;5053154;28;20028;-74
2022/02/07 03:35:04;;;;;;;0.52;0.35;;;;;;;3.04;76.48;94659.88;5035228;28;20032;-73
2022/02/07 03:37:29;;;;;;;1.08;0.57;;;;;;;3.26;74.68;94620.13;5053365;28;20021;-73
2022/02/07 03:39:55;;;;;;;0.17;0.17;;;;;;;2.57;74.64;94584.13;5034444;28;20036;-73
2022/02/07 03:42:20;;;;;;;1.08;0.60;;;;;;;3.27;74.55;94647.19;5052945;28;20087;-74
2022/02/07 03:44:45;;;;;;;0.38;0.30;;;;;;;2.46;75.27;94599.13;5034838;28;20467;-74
2022/02/07 03:47:11;;;;;;;0.70;0.43;;;;;;;3.02;75.55;94648.88;5035405;28;20044;-74
2022/02/07 03:49:36;;;;;;;0.40;0.30;;;;;;;2.98;74.96;94687.22;5034857;28;20359;-74
2022/02/07 03:52:02;;;;;;;2.00;0.47;;;;;;;3.10;75.20;94715.84;5035167;28;20127;-74
2022/02/07 03:54:27;;;;;;;2.40;0.43;;;;;;;3.20;74.75;94722.91;5034502;28;20029;-74
2022/02/07 03:56:53;;;;;;;0.50;0.40;;;;;;;3.06;73.76;94678.00;5052885;28;20025;-74
2022/02/07 03:59:18;;;;;;;1.17;0.35;;;;;;;2.78;74.09;94647.88;5053299;28;20401;-74
2022/02/07 04:01:45;;;;;;;0.95;0.60;;;;;;;3.40;73.56;94693.94;5035324;28;20338;-74
2022/02/07 04:04:10;;;;;;;0.90;0.43;;;;;;;3.02;74.46;94690.91;5052823;28;20031;-74
2022/02/07 04:06:35;;;;;;;0.25;0.25;;;;;;;3.07;74.85;94727.69;5052760;28;20025;-74
2022/02/07 04:09:06;;;;;;;0.95;0.47;;;;;;;2.62;74.59;94710.16;5034056;28;20067;-74
2022/02/07 04:11:38;;;;;;;2.47;0.50;;;;;;;2.97;74.76;94758.41;5052047;28;20062;-72
2022/02/07 04:14:03;;;;;;;3.17;0.82;;;;;;;2.93;74.04;94739.78;5034640;28;20033;-72
2022/02/07 04:16:35;;;;;;;0.77;0.68;;;;;;;3.27;74.49;94753.09;5052267;28;20047;-71
2022/02/07 04:21:30;;;;;;;0.93;0.45;;;;;;;2.56;74.89;94688.38;5052594;28;20067;-73
2022/02/07 04:23:56;;;;;;;1.25;0.70;;;;;;;3.04;73.92;94791.25;5033810;28;20064;-72
2022/02/07 04:26:22;;;;;;;0.50;0.38;;;;;;;3.47;74.06;94859.28;5033905;28;20017;-71
2022/02/07 04:28:48;;;;;;;0.70;0.70;;;;;;;2.95;73.64;94768.41;5034100;28;20025;-71
2022/02/07 04:31:13;;;;;;;0.35;0.25;;;;;;;2.95;74.25;94811.22;5033842;28;20035;-72
2022/02/07 04:33:39;;;;;;;1.63;0.70;;;;;;;3.38;73.11;94814.34;5034115;28;20055;-73
2022/02/07 04:36:05;;;;;;;1.10;0.32;;;;;;;3.10;73.99;94794.66;5033971;28;20075;-71
2022/02/07 04:38:30;;;;;;;4.90;1.08;;;;;;;3.24;74.15;94784.41;5051880;28;20060;-71
2022/02/07 04:40:55;;;;;;;0.45;0.25;;;;;;;2.98;74.08;94831.75;5051302;28;20025;-71
2022/02/07 04:43:21;;;;;;;1.33;0.32;;;;;;;2.86;73.85;94829.34;5033772;28;20032;-72
2022/02/07 04:46:00;;;;;;;5.15;1.17;;;;;;;2.67;73.33;94793.38;5034195;28;20460;-71
2022/02/07 04:48:44;;;;;;;3.58;0.98;;;;;;;3.18;73.70;94865.09;5033768;28;20079;-72
2022/02/07 04:59:38;;;;;;;3.40;0.68;;;;;;;2.69;73.22;94838.56;5027696;28;20041;-73
2022/02/07 05:02:23;;;;;;;2.70;1.30;;;;;;;3.18;72.50;94885.34;5051437;28;20035;-74
2022/02/07 05:05:05;;;;;;;4.57;1.08;;;;;;;2.92;71.94;94848.56;5033665;28;20064;-74
2022/02/07 05:16:03;;;;;;;2.05;1.08;;;;;;;2.70;72.75;94876.88;5040237;22;20109;-69
2022/02/07 05:18:30;;;;;;;2.30;1.02;;;;;;;2.64;73.37;94891.06;5051006;28;20033;-68
2022/02/07 05:20:56;;;;;;;1.63;0.63;;;;;;;2.28;73.55;94809.59;5049713;28;20106;-68
2022/02/07 05:23:22;;;;;;;3.97;1.10;;;;;;;3.20;72.41;94938.44;5049716;28;20067;-68
2022/02/07 05:25:48;;;;;;;1.02;0.70;;;;;;;3.13;73.78;94984.16;5050394;28;20112;-67
2022/02/07 05:28:15;;;;;;;4.80;0.77;;;;;;;2.54;72.23;94870.81;5050807;28;20029;-67
2022/02/07 05:30:40;;;;;;;2.53;0.73;;;;;;;1.45;72.07;94720.47;5050550;28;20087;-67
2022/02/07 05:33:05;;;;;;;6.43;1.70;;;;;;;3.18;71.40;94909.78;5050940;28;20029;-67
2022/02/07 05:35:31;;;;;;;5.10;0.90;;;;;;;2.37;72.98;94892.06;5050787;28;20059;-70
2022/02/07 05:37:57;;;;;;;7.65;1.13;;;;;;;2.48;73.22;94933.03;5050682;28;20036;-68
2022/02/07 05:40:52;;;;;;;3.60;0.55;;;;;;;2.74;74.29;94972.50;5049962;28;20036;-68
2022/02/07 05:43:08;;;;;;;3.05;1.00;;;;;;;2.43;73.13;94953.22;5050286;28;20077;-68
2022/02/07 05:45:34;;;;;;;4.95;0.65;;;;;;;2.47;74.26;94994.47;5050668;28;20116;-67
2022/02/07 05:47:59;;;;;;;1.73;0.70;;;;;;;2.22;75.15;94973.34;5051000;28;20086;-68
2022/02/07 05:50:25;;;;;;;5.05;0.70;;;;;;;2.56;73.08;94986.91;5050641;28;20071;-67
2022/02/07 05:52:50;;;;;;;3.10;0.50;;;;;;;2.72;72.49;95030.53;5050673;28;20025;-67
2022/02/07 05:55:16;;;;;;;3.92;1.08;;;;;;;3.14;70.78;95019.09;5049838;28;20075;-67
2022/02/07 05:57:41;;;;;;;5.18;0.88;;;;;;;2.75;70.38;95026.59;5050278;28;20143;-67
2022/02/07 06:00:08;;;;;;;3.50;1.40;;;;;;;2.99;70.70;95029.59;5050061;28;20032;-67
2022/02/07 06:02:34;;;;;;;0.63;0.40;;;;;;;3.15;70.80;95073.25;5050363;28;20029;-67
2022/02/07 06:04:59;;;;;;;2.05;0.40;;;;;;;2.81;70.57;95049.22;5050249;28;20416;-68
2022/02/07 06:07:25;;;;;;;2.58;0.90;;;;;;;2.85;70.45;95056.31;5050259;28;20445;-68
2022/02/07 06:09:50;;;;;;;3.83;0.68;;;;;;;3.23;70.83;95099.03;5049712;28;20138;-68
2022/02/07 06:12:16;;;;;;;2.05;0.40;;;;;;;2.92;71.59;95100.78;5048679;28;20508;-67
2022/02/07 06:14:41;;;;;;;3.58;0.80;;;;;;;3.33;70.37;95138.50;5048836;28;20393;-68
2022/02/07 06:17:06;;;;;;;1.02;0.50;;;;;;;2.55;71.76;95140.22;5050455;28;20017;-67
2022/02/07 06:19:32;;;;;;;1.25;0.45;;;;;;;2.94;71.28;95143.31;5048733;28;20032;-67
2022/02/07 06:21:58;;;;;;;3.75;0.60;;;;;;;3.54;70.73;95146.47;5049994;28;20121;-67
2022/02/07 06:24:24;;;;;;;4.18;0.60;;;;;;;2.87;71.22;95106.00;5048287;28;20032;-68
2022/02/07 06:26:49;;;;;;;2.42;0.47;;;;;;;2.80;72.32;95153.50;5050042;28;20024;-65
2022/02/07 06:29:14;;;;;;;1.98;0.85;;;;;;;2.99;73.52;95159.13;5053517;28;20029;-64
2022/02/07 06:31:40;;;;;;;3.28;0.63;;;;;;;2.59;74.00;95178.84;5053870;28;20052;-65
2022/02/07 06:34:05;;;;;;;3.08;1.30;;;;;;;2.75;74.93;95177.09;5052757;28;20110;-64
2022/02/07 06:36:30;;;;;;;1.42;1.20;;;;;;;2.90;74.29;95188.75;5052755;28;20120;-64
2022/02/07 06:38:57;;;;;;;1.30;1.17;;;;;;;3.41;72.75;95241.59;5053845;28;20028;-67
2022/02/07 06:41:23;;;;;;;4.50;1.40;;;;;;;3.32;73.42;95243.91;5051956;28;20013;-65
2022/02/07 06:43:48;;;;;;;1.35;0.47;;;;;;;2.81;73.46;95246.22;5052165;28;20363;-65
2022/02/07 06:46:13;;;;;;;1.83;0.70;;;;;;;2.78;72.95;95244.13;5053823;28;20029;-64
2022/02/07 06:48:40;;;;;;;3.80;1.38;;;;;;;3.65;71.58;95250.66;5053632;28;20420;-63
2022/02/07 06:51:06;;;;;;;3.08;1.48;;;;;;;3.63;71.00;95264.06;5050251;28;20078;-64
2022/02/07 06:53:31;;;;;;;2.10;1.02;;;;;;;2.58;72.07;95198.28;5052339;28;20072;-65
2022/02/07 06:55:57;;;;;;;2.17;1.00;;;;;;;3.04;71.19;95242.44;5051779;28;20446;-62
2022/02/07 06:58:22;;;;;;;2.75;1.10;;;;;;;3.44;69.23;95249.78;5048468;28;20020;-63
2022/02/07 07:00:48;;;;;;;3.95;0.77;;;;;;;3.51;70.30;95278.44;5051982;28;20040;-63
2022/02/07 07:03:18;;;;;;;3.33;1.20;;;;;;;3.57;68.90;95256.38;5053609;28;20477;-66
2022/02/07 07:05:44;;;;;;;7.07;1.50;;;;;;;4.21;69.60;95295.56;5053302;28;20381;-67
2022/02/07 07:08:10;;;;;;;1.38;1.00;;;;;;;4.02;69.79;95270.75;5052103;28;20041;-66
2022/02/07 07:10:35;;;;;;;6.38;1.52;;;;;;;4.58;67.61;95273.50;5052726;28;20032;-69
2022/02/07 07:13:08;;;;;;;6.72;1.15;;;;;;;4.80;65.64;95312.78;5053313;28;20028;-69
2022/02/07 07:15:53;;;;;;;3.47;1.20;;;;;;;4.33;66.70;95303.22;5051684;28;20032;-68
2022/02/07 07:18:20;;;;;;;4.35;1.05;;;;;;;4.43;65.38;95311.94;5053311;28;20025;-68
2022/02/07 07:20:46;;;;;;;2.47;0.95;;;;;;;3.25;67.88;95335.38;5051496;28;20079;-65
2022/02/07 07:23:12;;;;;;;2.38;0.90;;;;;;;3.70;67.65;95316.44;5053254;28;20021;-63
2022/02/07 07:25:39;;;;;;;0.90;0.73;;;;;;;3.18;67.71;95296.16;5051251;28;20380;-63
2022/02/07 07:28:09;;;;;;;1.85;1.10;;;;;;;3.35;68.48;95345.94;5052891;28;20108;-63
2022/02/07 07:30:39;;;;;;;1.63;0.80;;;;;;;3.22;68.01;95323.50;5052420;28;20124;-64
2022/02/07 07:33:10;;;;;;;1.92;0.88;;;;;;;3.05;67.12;95304.47;5052849;28;20032;-64
2022/02/07 07:35:35;;;;;;;3.97;1.40;;;;;;;3.76;66.78;95306.72;5052487;28;20527;-64
2022/02/07 07:38:00;;;;;;;3.33;1.25;;;;;;;3.44;67.26;95341.00;5051478;28;20032;-63
2022/02/07 07:40:26;;;;;;;8.73;0.98;;;;;;;3.61;65.28;95360.03;5051835;28;20091;-63
2022/02/07 07:42:54;;;;;;;2.25;0.90;;;;;;;3.44;66.65;95346.28;5051012;28;20024;-63
2022/02/07 07:45:22;;;;;;;5.47;1.23;;;;;;;3.42;65.65;95372.81;5050790;28;20033;-62
2022/02/07 07:47:50;;;;;;;3.97;1.00;;;;;;;3.74;65.83;95351.72;5052355;28;20061;-61
2022/02/07 07:50:23;;;;;;;4.68;1.13;;;;;;;3.30;66.43;95385.34;5052346;28;20023;-61
2022/02/07 08:03:14;;;;;;;1.55;0.80;;;;;;;2.92;65.65;95396.84;5052415;28;20139;-62
2022/02/07 08:05:46;;;;;;;6.85;1.17;;;;;;;3.46;64.44;95404.66;5052393;28;20035;-64
2022/02/07 08:08:24;;;;;;;2.28;0.90;;;;;;;3.21;63.87;95403.41;5052303;28;20038;-64
2022/02/07 08:11:02;;;;;;;21.90;1.27;;;;;;;3.31;63.95;95407.97;5050114;28;20170;-64
2022/02/07 08:13:30;;;;;;;4.32;1.38;;;;;;;3.69;62.98;95408.78;5050492;28;20645;-65
2022/02/07 08:15:56;;;;;;;6.75;1.40;;;;;;;3.44;63.99;95386.50;5051988;28;20025;-64
2022/02/07 08:18:21;;;;;;;2.97;0.93;;;;;;;3.17;63.97;95396.28;5052235;28;20160;-62
2022/02/07 08:20:46;;;;;;;5.07;1.00;;;;;;;3.23;64.05;95403.19;5050909;28;20029;-63
2022/02/07 08:23:12;;;;;;;5.18;0.82;;;;;;;3.25;64.42;95430.78;5050674;28;20033;-61
2022/02/07 08:25:37;;;;;;;9.98;1.30;;;;;;;3.72;63.37;95442.44;5050449;28;20500;-64
2022/02/07 08:28:03;;;;;;;4.13;0.80;;;;;;;3.44;64.52;95446.19;5051809;28;20032;-63
2022/02/07 08:30:29;;;;;;;6.75;1.77;;;;;;;4.17;63.12;95436.66;5051530;28;20025;-64
2022/02/07 08:32:57;;;;;;;8.55;1.35;;;;;;;3.97;63.65;95468.13;5050211;28;20485;-64
2022/02/07 08:35:22;;;;;;;4.47;1.00;;;;;;;3.32;63.62;95446.34;5051398;28;20120;-65
2022/02/07 08:37:49;;;;;;;3.78;1.30;;;;;;;3.57;64.26;95464.16;5050513;28;20127;-65
2022/02/07 08:40:15;;;;;;;2.90;0.90;;;;;;;2.94;64.83;95432.34;5050953;28;20489;-65
2022/02/07 08:42:40;;;;;;;1.85;0.80;;;;;;;3.27;65.14;95480.47;5050185;28;20025;-65
2022/02/07 08:45:06;;;;;;;6.32;1.45;;;;;;;3.51;64.77;95496.75;5051363;28;20041;-66
2022/02/07 08:47:31;;;;;;;5.53;1.17;;;;;;;3.68;63.00;95486.88;5050361;28;20035;-66
2022/02/07 08:49:57;;;;;;;5.30;1.27;;;;;;;3.61;64.00;95513.41;5050683;28;20100;-64
2022/02/07 08:52:22;;;;;;;10.40;1.35;;;;;;;3.64;63.91;95515.53;5051314;28;20025;-64
2022/02/07 08:54:48;;;;;;;2.33;0.77;;;;;;;3.81;62.57;95525.13;5049852;28;20059;-67
2022/02/07 08:57:32;;;;;;;4.03;0.95;;;;;;;3.54;62.15;95470.75;5050992;28;20025;-67
2022/02/07 09:01:05;;;;;;;3.53;0.60;;;;;;;3.36;61.89;95531.56;5051354;28;20028;-66
2022/02/07 09:03:16;;;;;;;1.65;0.52;;;;;;;3.67;62.39;95560.78;5046360;28;20428;-62
2022/02/07 09:09:07;;;;;;;3.38;1.25;;;;;;;4.12;60.97;95549.84;5051602;28;20028;-66
2022/02/07 09:10:55;;;;;;;5.88;1.23;;;;;;;3.63;61.94;95544.72;5046405;28;20049;-65
2022/02/07 09:13:28;;;;;;;8.02;0.70;;;;;;;3.86;62.08;95562.81;5049573;28;20021;-65
2022/02/07 09:18:31;;;;;;;3.72;1.20;;;;;;;4.47;61.94;95591.44;5051009;28;20063;-67
2022/02/07 09:20:59;;;;;;;2.92;0.95;;;;;;;4.21;61.42;95565.97;5051079;28;20021;-65
2022/02/07 09:23:27;;;;;;;1.60;0.70;;;;;;;3.85;61.66;95581.50;5051042;28;20053;-67
2022/02/07 09:25:53;;;;;;;11.50;1.95;;;;;;;3.49;61.26;95522.50;5050431;28;20469;-70
2022/02/07 09:28:19;;;;;;;6.07;0.70;;;;;;;3.49;62.73;95614.56;5049533;28;20017;-65
2022/02/07 09:30:45;;;;;;;3.40;1.00;;;;;;;3.50;62.26;95588.00;5049237;28;20029;-66
2022/02/07 09:33:11;;;;;;;6.07;1.33;;;;;;;4.08;61.25;95582.97;5050803;28;20021;-65
2022/02/07 09:35:36;;;;;;;4.55;1.13;;;;;;;3.85;60.85;95582.28;5050759;28;20029;-66
2022/02/07 09:38:02;;;;;;;6.95;1.58;;;;;;;4.00;61.65;95630.84;5049452;28;20044;-65
2022/02/07 09:40:28;;;;;;;5.80;0.75;;;;;;;3.78;61.81;95618.50;5050072;28;20025;-64
2022/02/07 09:42:58;;;;;;;2.72;0.57;;;;;;;3.60;61.91;95603.09;5050653;28;20461;-65
2022/02/07 09:45:37;;;;;;;6.63;1.15;;;;;;;4.22;61.69;95607.06;5049589;28;20043;-66
2022/02/07 09:48:05;;;;;;;4.82;1.02;;;;;;;4.08;61.60;95628.53;5050735;28;20028;-65
2022/02/07 09:50:31;;;;;;;4.65;1.52;;;;;;;4.43;59.95;95614.06;5050193;28;20028;-68
2022/02/07 09:52:57;;;;;;;3.30;1.65;;;;;;;4.55;59.61;95633.09;5050724;28;20465;-68
2022/02/07 09:55:23;;;;;;;7.93;0.70;;;;;;;3.88;60.93;95625.72;5050190;28;20045;-67
2022/02/07 09:57:52;;;;;;;5.60;1.02;;;;;;;4.19;60.99;95655.72;5050337;28;20053;-67
2022/02/07 10:00:21;;;;;;;1.85;0.70;;;;;;;4.42;60.86;95659.88;5050394;28;20071;-68
2022/02/07 10:02:53;;;;;;;3.97;1.02;;;;;;;4.15;61.16;95642.28;5048974;28;20025;-67
2022/02/07 10:05:23;;;;;;;30.05;1.80;;;;;;;4.20;60.93;95652.06;5050595;28;20135;-67
2022/02/07 10:08:09;;;;;;;5.50;1.05;;;;;;;4.14;61.49;95664.38;5050298;28;20036;-66
2022/02/07 10:13:32;;;;;;;1.90;0.65;;;;;;;4.14;61.78;95682.00;5049962;28;20118;-65
2022/02/07 10:16:07;;;;;;;5.95;1.33;;;;;;;4.07;61.26;95669.06;5050236;28;20025;-64
2022/02/07 10:46:07;;;;;;;5.15;1.33;;;;;;;4.69;60.27;95726.47;5050125;28;20040;-64
2022/02/07 10:48:41;;;;;;;4.80;1.38;;;;;;;4.10;60.73;95737.03;5049759;28;20032;-64
2022/02/07 10:51:26;;;;;;;2.17;1.35;;;;;;;4.31;61.17;95735.38;5049737;28;20130;-64
2022/02/07 10:53:57;;;;;;;6.68;1.00;;;;;;;4.35;61.19;95735.66;5048190;28;20075;-63
2022/02/07 10:56:36;;;;;;;2.58;1.05;;;;;;;4.08;60.90;95757.50;5047744;28;20075;-63
2022/02/07 10:59:06;;;;;;;2.80;0.98;;;;;;;4.52;60.10;95725.81;5048408;28;20032;-70
2022/02/07 11:04:13;;;;;;;2.22;1.30;;;;;;;4.99;58.59;95706.66;5049736;28;20033;-68
2022/02/07 11:06:39;;;;;;;4.40;1.02;;;;;;;4.30;60.15;95715.38;5049752;28;20044;-68
2022/02/07 11:14:42;;;;;;;2.60;0.75;;;;;;;3.95;60.98;95754.50;5051321;28;20101;-68
2022/02/07 11:25:17;;;;;;;;;;;;;;;4.16;62.07;95793.94;5053575;28;20054;-62
2022/02/07 11:27:56;;;;;;;2.03;0.57;;;;;;;4.23;61.12;95716.59;5050849;28;19970;-64
2022/02/07 11:30:48;;;;;;;4.80;1.10;;;;;;;4.21;61.64;95795.06;5052389;28;20051;-63
2022/02/07 11:34:01;;;;;;;6.45;1.33;;;;;;;4.57;60.21;95802.25;5051713;28;20025;-66
2022/02/07 11:36:30;;;;;;;16.35;1.13;;;;;;;4.03;61.28;95804.06;5052907;28;20477;-64
2022/02/07 11:39:07;;;;;;;6.13;1.10;;;;;;;4.41;61.02;95795.25;5052754;28;20068;-66
2022/02/07 11:42:00;;;;;;;1.15;1.05;;;;;;;3.91;61.66;95814.72;5052312;28;20477;-66
2022/02/07 11:44:49;;;;;;;5.35;1.15;;;;;;;4.44;60.75;95821.88;5052348;28;20068;-64
2022/02/07 11:47:26;;;;;;;5.57;1.10;;;;;;;3.80;61.42;95778.78;5033112;28;20045;-62
2022/02/07 11:49:56;;;;;;;4.40;0.98;;;;;;;4.25;59.91;95748.72;5052301;28;20025;-63
2022/02/07 11:52:46;;;;;;;4.65;0.80;;;;;;;3.88;59.97;95749.41;5052494;28;20036;-62
2022/02/07 11:55:18;;;;;;;4.60;1.63;;;;;;;3.00;60.75;95667.06;5052749;28;20530;-63
2022/02/07 11:57:54;;;;;;;1.20;0.50;;;;;;;3.08;60.54;95674.53;5052027;28;20163;-62
2022/02/07 12:00:26;;;;;;;5.13;0.98;;;;;;;3.52;60.64;95682.44;5051945;28;20047;-63
2022/02/07 12:02:53;;;;;;;5.53;1.00;;;;;;;3.60;59.53;95617.03;5052539;28;20090;-64
2022/02/07 12:05:23;;;;;;;3.75;0.80;;;;;;;4.31;59.22;95797.78;5052402;28;20028;-62
2022/02/07 12:08:02;;;;;;;3.85;1.17;;;;;;;4.77;59.72;95854.38;5052227;28;20025;-63
2022/02/07 12:10:39;;;;;;;6.40;0.93;;;;;;;4.73;59.65;95898.06;5051757;28;20025;-62
2022/02/07 12:13:27;;;;;;;6.22;1.13;;;;;;;4.01;59.12;95714.03;5051702;28;20044;-63
2022/02/07 12:15:55;;;;;;;3.60;1.30;;;;;;;3.09;60.00;95671.66;5052105;28;20503;-63
2022/02/07 12:18:24;;;;;;;8.52;0.82;;;;;;;3.68;59.45;95707.06;5051922;28;20021;-62
2022/02/07 12:20:52;;;;;;;4.72;1.10;;;;;;;4.59;59.29;95787.00;5051980;28;20025;-64
2022/02/07 12:23:20;;;;;;;13.15;1.55;;;;;;;4.23;59.73;95848.25;5050586;28;20021;-62
2022/02/07 12:25:55;;;;;;;4.38;1.15;;;;;;;3.18;60.20;95647.59;5050500;28;20033;-62
2022/02/07 12:28:49;;;;;;;10.27;2.15;;;;;;;3.99;60.29;95750.31;5051665;28;20029;-63
2022/02/07 12:31:21;;;;;;;1.75;0.90;;;;;;;4.82;60.17;95886.03;5051098;28;20060;-62
2022/02/07 12:33:53;;;;;;;2.70;1.15;;;;;;;4.91;60.23;95862.66;5051473;28;20126;-62
2022/02/07 12:36:20;;;;;;;;;;;;;;;4.68;60.12;95900.66;5052129;28;20025;-62
2022/02/07 12:38:45;;;;;;;4.22;1.02;;;;;;;3.18;61.08;95658.91;5051357;28;19919;-62
2022/02/07 12:41:14;;;;;;;3.05;1.13;;;;;;;4.40;61.20;95843.69;5051025;28;20025;-63
2022/02/07 12:43:44;;;;;;;5.90;0.90;;;;;;;4.49;61.69;95896.75;5051392;28;20154;-64
2022/02/07 12:46:13;;;;;;;1.42;0.65;;;;;;;4.59;60.12;95902.13;5051676;28;20020;-64
2022/02/07 12:48:49;;;;;;;2.97;0.85;;;;;;;2.82;60.56;95655.03;5051659;28;20021;-63
2022/02/07 12:51:15;;;;;;;4.63;1.20;;;;;;;3.07;60.28;95618.56;5051851;28;20025;-63
2022/02/07 12:53:40;;;;;;;3.60;1.38;;;;;;;3.50;61.01;95697.66;5051517;28;20108;-63
2022/02/07 12:56:07;;;;;;;3.85;1.20;;;;;;;3.67;61.55;95882.53;5050990;28;20021;-63
2022/02/07 12:58:37;;;;;;;2.25;1.02;;;;;;;4.38;60.40;95830.78;5050860;28;20021;-64
2022/02/07 13:01:17;;;;;;;5.93;1.13;;;;;;;3.65;60.92;95801.25;5049801;28;20028;-63
2022/02/07 13:04:07;;;;;;;4.78;1.45;;;;;;;3.79;60.75;95821.94;5051061;28;20021;-64
2022/02/07 13:06:37;;;;;;;3.33;1.10;;;;;;;3.99;61.99;95887.97;5051305;28;20031;-64
2022/02/07 13:09:27;;;;;;;4.07;1.25;;;;;;;3.49;60.74;95736.34;5050764;28;20141;-63
2022/02/07 13:14:46;;;;;;;3.58;1.38;;;;;;;4.23;61.86;95964.13;5050664;28;20060;-64
2022/02/07 13:17:13;;;;;;;4.55;1.40;;;;;;;3.60;61.03;95806.44;5050896;28;20075;-63
2022/02/07 13:19:41;;;;;;;3.78;1.23;;;;;;;2.79;61.52;95715.91;5050958;28;20021;-63
2022/02/07 13:22:08;;;;;;;5.22;1.63;;;;;;;3.01;61.50;95735.16;5050813;28;20163;-63
2022/02/07 13:24:35;;;;;;;2.35;1.20;;;;;;;2.27;62.58;95700.41;5050874;28;20087;-64
2022/02/07 13:27:02;;;;;;;3.83;1.15;;;;;;;2.80;61.10;95713.03;5050990;28;20078;-63
2022/02/07 13:29:30;;;;;;;6.18;1.25;;;;;;;3.57;61.71;95854.25;5050312;28;20025;-63
2022/02/07 13:31:58;;;;;;;4.45;1.50;;;;;;;3.13;60.04;95708.78;5050234;28;20031;-63
2022/02/07 13:34:25;;;;;;;2.55;1.08;;;;;;;3.36;60.20;95705.13;5050629;28;20025;-63
2022/02/07 13:36:52;;;;;;;6.40;1.40;;;;;;;4.44;60.02;95876.41;5050402;28;20529;-63
2022/02/07 13:39:20;;;;;;;4.57;1.30;;;;;;;3.21;59.75;95728.59;5050243;28;20137;-63
2022/02/07 13:42:07;;;;;;;1.77;1.10;;;;;;;3.85;60.90;95881.50;5049917;28;20470;-62
2022/02/07 13:44:41;;;;;;;6.25;1.17;;;;;;;3.54;60.38;95807.41;5050230;28;20040;-62
2022/02/07 13:47:07;;;;;;;6.35;1.15;;;;;;;4.54;60.15;95923.16;5050546;28;20027;-63
2022/02/07 13:49:32;;;;;;;6.28;1.50;;;;;;;5.04;59.03;95928.16;5050227;28;20017;-63
2022/02/07 13:51:58;;;;;;;7.40;1.55;;;;;;;3.39;61.33;95846.66;5050023;28;20120;-63
2022/02/07 13:54:28;;;;;;;2.72;1.13;;;;;;;2.83;61.62;95762.50;5050572;28;20079;-64
2022/02/07 13:56:57;;;;;;;6.32;1.20;;;;;;;3.30;60.41;95796.28;5050321;28;20042;-63
2022/02/07 13:59:23;;;;;;;3.00;1.00;;;;;;;2.72;59.92;95687.19;5049957;28;20496;-63
2022/02/07 14:01:50;;;;;;;3.80;1.13;;;;;;;3.07;61.13;95789.41;5050268;28;20024;-62
2022/02/07 14:04:22;;;;;;;4.45;1.25;;;;;;;2.57;60.79;95710.59;5050034;28;20017;-63
2022/02/07 14:07:09;;;;;;;4.35;1.40;;;;;;;3.92;60.66;95924.22;5050246;28;20106;-62
2022/02/07 14:09:37;;;;;;;4.55;1.15;;;;;;;3.47;60.66;95846.22;5049945;28;20021;-63
2022/02/07 14:12:03;;;;;;;3.92;1.15;;;;;;;4.28;60.57;95980.78;5049581;28;20027;-63
2022/02/07 14:14:29;;;;;;;5.45;1.25;;;;;;;2.87;59.12;95694.50;5049814;28;20032;-63
2022/02/07 14:16:55;;;;;;;6.35;0.93;;;;;;;4.22;58.93;95917.75;5050202;28;20032;-64
2022/02/07 14:19:43;;;;;;;7.05;0.90;;;;;;;3.10;60.48;95801.25;5049854;28;20021;-63
2022/02/07 14:22:10;;;;;;;4.88;1.25;;;;;;;3.41;60.01;95843.78;5050206;28;20033;-63
2022/02/07 14:24:37;;;;;;;5.60;1.48;;;;;;;4.05;60.43;95989.69;5049863;28;20408;-66