Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:33;;;;;;;12.93;5.75;;;;;;;-141.50;100.00;63355.56;4959349;28;20142;-80
2024/01/18 00:03:01;;;;;;;18.33;7.22;;;;;;;-141.50;100.00;63355.56;4979817;28;20081;-80
2024/01/18 00:05:28;;;;;;;17.15;6.47;;;;;;;-141.50;100.00;63355.56;5012760;28;20136;-80
2024/01/18 00:07:55;;;;;;;16.33;6.53;;;;;;;-141.50;100.00;63355.56;4988037;28;20047;-80
2024/01/18 00:10:26;;;;;;;17.80;7.00;;;;;;;-141.50;100.00;63355.56;4992469;28;20409;-80
2024/01/18 00:12:53;;;;;;;19.27;6.75;;;;;;;-141.50;100.00;63355.56;4983352;28;20048;-80
2024/01/18 00:15:21;;;;;;;21.67;8.02;;;;;;;-141.50;100.00;63355.56;4950526;28;20055;-79
2024/01/18 00:17:48;;;;;;;17.58;7.72;;;;;;;-141.50;100.00;63355.56;4955487;28;20043;-80
2024/01/18 00:20:15;;;;;;;19.13;7.38;;;;;;;-141.50;100.00;63355.56;4956326;28;20505;-80
2024/01/18 00:22:42;;;;;;;21.42;7.43;;;;;;;-141.50;100.00;63355.56;4956931;28;20138;-81
2024/01/18 00:25:09;;;;;;;16.65;7.03;;;;;;;-141.50;100.00;63355.56;4981688;28;20059;-80
2024/01/18 00:27:36;;;;;;;18.73;7.60;;;;;;;-141.50;100.00;63355.56;5009501;28;20097;-80
2024/01/18 00:30:03;;;;;;;20.65;8.38;;;;;;;-141.50;100.00;63355.56;4960877;28;20464;-80
2024/01/18 00:32:30;;;;;;;23.85;8.32;;;;;;;-141.50;100.00;63355.56;4955118;28;20051;-81
2024/01/18 00:34:57;;;;;;;19.27;7.63;;;;;;;-141.50;100.00;63355.56;4956861;28;20096;-81
2024/01/18 00:37:24;;;;;;;25.58;8.35;;;;;;;-141.50;100.00;63355.56;4948072;28;20463;-81
2024/01/18 00:39:50;;;;;;;21.38;8.63;;;;;;;-141.50;100.00;63355.56;4978806;28;20110;-81
2024/01/18 00:42:17;;;;;;;23.63;9.20;;;;;;;-141.50;100.00;63355.56;4989498;28;20055;-80
2024/01/18 00:44:44;;;;;;;16.80;7.28;;;;;;;-141.50;100.00;63355.56;4967680;28;20043;-80
2024/01/18 00:47:10;;;;;;;18.48;7.70;;;;;;;-141.50;100.00;63355.56;4957410;28;20070;-81
2024/01/18 00:49:37;;;;;;;13.95;6.32;;;;;;;-141.50;100.00;63355.56;4956513;28;20043;-80
2024/01/18 00:52:04;;;;;;;17.88;7.57;;;;;;;-141.50;100.00;63355.56;4962861;28;20110;-80
2024/01/18 00:54:30;;;;;;;19.17;7.18;;;;;;;-141.50;100.00;63355.56;4955196;28;20059;-81
2024/01/18 00:56:57;;;;;;;20.27;8.63;;;;;;;-141.50;100.00;63355.56;4959960;28;20066;-80
2024/01/18 00:59:25;;;;;;;23.90;9.88;;;;;;;-141.50;100.00;63355.56;5003694;28;20446;-81
2024/01/18 01:01:51;;;;;;;24.23;9.63;;;;;;;-141.50;100.00;63355.56;4978778;28;20050;-80
2024/01/18 01:04:18;;;;;;;25.55;10.10;;;;;;;-141.50;100.00;63355.56;5016239;28;20059;-81
2024/01/18 01:06:45;;;;;;;24.13;9.77;;;;;;;-141.50;100.00;63355.56;4975109;28;20416;-81
2024/01/18 01:09:11;;;;;;;26.92;10.80;;;;;;;-141.50;100.00;63355.56;4965775;28;20070;-80
2024/01/18 01:11:38;;;;;;;23.92;10.80;;;;;;;-141.50;100.00;63355.56;4961785;28;20046;-80
2024/01/18 01:14:06;;;;;;;23.58;10.55;;;;;;;-141.50;100.00;63355.56;4951994;28;20051;-81
2024/01/18 01:16:32;;;;;;;24.25;11.18;;;;;;;-141.50;100.00;63355.56;4939887;28;20398;-80
2024/01/18 01:18:59;;;;;;;27.63;11.02;;;;;;;-141.50;100.00;63355.56;4965541;28;20086;-78
2024/01/18 01:21:26;;;;;;;25.05;10.82;;;;;;;-141.50;100.00;63355.56;5004325;28;20277;-78
2024/01/18 01:23:54;;;;;;;26.05;10.43;;;;;;;-141.50;100.00;63355.56;4959142;28;20051;-78
2024/01/18 01:26:20;;;;;;;25.67;10.50;;;;;;;-141.50;100.00;63355.56;4957882;28;20065;-79
2024/01/18 01:28:50;;;;;;;22.08;9.63;;;;;;;-141.50;100.00;63355.56;4944683;28;20045;-78
2024/01/18 01:31:17;;;;;;;25.70;10.88;;;;;;;-141.50;100.00;63355.56;4990589;28;20113;-80
2024/01/18 01:33:44;;;;;;;24.33;10.73;;;;;;;-141.50;100.00;63355.56;4996970;28;20037;-79
2024/01/18 01:36:11;;;;;;;24.35;10.40;;;;;;;-141.50;100.00;63355.56;4954444;28;20059;-79
2024/01/18 01:38:37;;;;;;;29.88;12.18;;;;;;;-141.50;100.00;63355.56;4948711;28;20047;-81
2024/01/18 01:41:05;;;;;;;30.60;12.73;;;;;;;-141.50;100.00;63355.56;4948328;28;20143;-79
2024/01/18 01:43:32;;;;;;;33.65;13.32;;;;;;;-141.50;100.00;63355.56;4948529;28;20100;-79
2024/01/18 01:45:59;;;;;;;32.33;13.02;;;;;;;-141.50;100.00;63355.56;4943532;28;20563;-79
2024/01/18 01:48:26;;;;;;;32.97;12.38;;;;;;;-141.50;100.00;63355.56;4943211;28;20063;-80
2024/01/18 01:50:54;;;;;;;29.60;12.38;;;;;;;-141.50;100.00;63355.56;4944733;28;20058;-80
2024/01/18 01:53:21;;;;;;;34.08;12.85;;;;;;;-141.50;100.00;63355.56;4945727;28;20067;-80
2024/01/18 01:55:48;;;;;;;30.17;12.48;;;;;;;-141.50;100.00;63355.56;5014315;28;20044;-80
2024/01/18 01:58:17;;;;;;;31.10;12.85;;;;;;;-141.50;100.00;63355.56;4949003;28;20121;-78
2024/01/18 02:00:44;;;;;;;29.00;12.07;;;;;;;-141.50;100.00;63355.56;4947532;28;20518;-79
2024/01/18 02:03:12;;;;;;;28.55;11.30;;;;;;;-141.50;100.00;63355.56;4946004;28;20067;-79
2024/01/18 02:05:39;;;;;;;27.20;11.60;;;;;;;-141.50;100.00;63355.56;4938546;28;20043;-80
2024/01/18 02:08:06;;;;;;;31.70;11.93;;;;;;;-141.50;100.00;63355.56;4971918;28;20066;-78
2024/01/18 02:10:33;;;;;;;29.58;12.60;;;;;;;-141.50;100.00;63355.56;4960863;28;20043;-80
2024/01/18 02:13:03;;;;;;;29.35;12.00;;;;;;;-141.50;100.00;63355.56;4972398;28;20050;-80
2024/01/18 02:15:30;;;;;;;23.90;10.40;;;;;;;-141.50;100.00;63355.56;4963120;28;20098;-79
2024/01/18 02:17:57;;;;;;;31.75;11.35;;;;;;;-141.50;100.00;63355.56;4974507;28;20053;-79
2024/01/18 02:20:24;;;;;;;24.83;10.80;;;;;;;-141.50;100.00;63355.56;5004964;28;20064;-79
2024/01/18 02:22:52;;;;;;;25.25;10.48;;;;;;;-141.50;100.00;63355.56;5041303;28;20046;-79
2024/01/18 02:25:24;;;;;;;22.80;9.30;;;;;;;-141.50;100.00;63355.56;4958180;28;20060;-78
2024/01/18 02:27:58;;;;;;;24.65;10.25;;;;;;;-141.50;100.00;63355.56;4966488;28;20126;-79
2024/01/18 02:30:25;;;;;;;21.58;9.73;;;;;;;-141.50;100.00;63355.56;4956360;28;20085;-78
2024/01/18 02:32:52;;;;;;;25.67;10.52;;;;;;;-141.50;100.00;63355.56;4992292;28;20045;-79
2024/01/18 02:35:19;;;;;;;25.40;10.85;;;;;;;-141.50;100.00;63355.56;4958354;28;20506;-78
2024/01/18 02:37:46;;;;;;;18.15;8.32;;;;;;;-141.50;100.00;63355.56;4954102;28;20390;-78
2024/01/18 02:40:13;;;;;;;24.88;10.00;;;;;;;-141.50;100.00;63355.56;4964247;28;20697;-78
2024/01/18 02:42:39;;;;;;;23.05;9.82;;;;;;;-141.50;100.00;63355.56;4960878;28;20524;-78
2024/01/18 02:45:07;;;;;;;22.75;9.95;;;;;;;-141.50;100.00;63355.56;4958354;28;20154;-80
2024/01/18 02:47:36;;;;;;;28.70;11.35;;;;;;;-141.50;100.00;63355.56;4994150;28;20047;-79
2024/01/18 02:50:03;;;;;;;28.63;12.02;;;;;;;-141.50;100.00;63355.56;4957023;28;20077;-79
2024/01/18 02:52:29;;;;;;;25.50;10.80;;;;;;;-141.50;100.00;63355.56;4966768;28;20043;-78
2024/01/18 02:54:56;;;;;;;28.83;11.20;;;;;;;-141.50;100.00;63355.56;4983548;28;20031;-77
2024/01/18 02:57:23;;;;;;;26.02;11.07;;;;;;;-141.50;100.00;63355.56;4957587;28;20062;-78
2024/01/18 02:59:49;;;;;;;26.63;10.57;;;;;;;-141.50;100.00;63355.56;4948628;28;20578;-79
2024/01/18 03:02:19;;;;;;;25.20;10.40;;;;;;;-141.50;100.00;63355.56;5010931;28;20497;-78
2024/01/18 03:04:46;;;;;;;26.83;10.80;;;;;;;-141.50;100.00;63355.56;4947221;28;20047;-79
2024/01/18 03:07:13;;;;;;;27.88;11.45;;;;;;;-141.50;100.00;63355.56;4966320;28;20049;-78
2024/01/18 03:09:39;;;;;;;27.98;10.93;;;;;;;-141.50;100.00;63355.56;4957773;28;20047;-77
2024/01/18 03:12:07;;;;;;;29.20;11.60;;;;;;;-141.50;100.00;63355.56;4957769;28;20050;-78
2024/01/18 03:14:34;;;;;;;30.35;11.10;;;;;;;-141.50;100.00;63355.56;4956899;28;20050;-78
2024/01/18 03:17:03;;;;;;;24.30;9.85;;;;;;;-141.50;100.00;63355.56;4981039;28;20502;-78
2024/01/18 03:19:30;;;;;;;25.75;10.23;;;;;;;-141.50;100.00;63355.56;4954501;28;20405;-78
2024/01/18 03:21:57;;;;;;;26.55;9.95;;;;;;;-141.50;100.00;63355.56;4973116;28;20042;-79
2024/01/18 03:24:23;;;;;;;27.15;9.68;;;;;;;-141.50;100.00;63355.56;4952256;28;20055;-79
2024/01/18 03:26:50;;;;;;;26.13;9.52;;;;;;;-141.50;100.00;63355.56;4950871;28;20044;-79
2024/01/18 03:29:17;;;;;;;31.95;11.85;;;;;;;-141.50;100.00;63355.56;4971345;28;20107;-79
2024/01/18 03:31:44;;;;;;;31.63;10.98;;;;;;;-141.50;100.00;63355.56;4985142;28;20043;-79
2024/01/18 03:34:10;;;;;;;31.77;11.73;;;;;;;-141.50;100.00;63355.56;4938100;28;20493;-79
2024/01/18 03:36:37;;;;;;;25.90;8.98;;;;;;;-141.50;100.00;63355.56;4964406;28;20039;-79
2024/01/18 03:39:06;;;;;;;27.30;10.10;;;;;;;-141.50;100.00;63355.56;4965687;28;20055;-80
2024/01/18 03:41:33;;;;;;;25.25;9.57;;;;;;;-141.50;100.00;63355.56;4956543;28;20047;-78
2024/01/18 03:43:59;;;;;;;28.40;9.85;;;;;;;-141.50;100.00;63355.56;4989903;28;20183;-79
2024/01/18 03:46:26;;;;;;;29.45;10.07;;;;;;;-141.50;100.00;63355.56;4960125;28;20521;-78
2024/01/18 03:48:53;;;;;;;23.23;9.18;;;;;;;-141.50;100.00;63355.56;4963282;28;20057;-78
2024/01/18 03:51:21;;;;;;;28.42;10.32;;;;;;;-141.50;100.00;63355.56;4952917;28;20059;-78
2024/01/18 03:53:47;;;;;;;24.25;9.55;;;;;;;-141.50;100.00;63355.56;4955011;28;20126;-77
2024/01/18 03:56:14;;;;;;;25.98;9.50;;;;;;;-141.50;100.00;63355.56;4952246;28;20483;-77
2024/01/18 03:58:42;;;;;;;24.00;9.48;;;;;;;-141.50;100.00;63355.56;5022680;28;20045;-78
2024/01/18 04:01:09;;;;;;;23.52;8.85;;;;;;;-141.50;100.00;63355.56;5042400;28;20045;-79
2024/01/18 04:03:36;;;;;;;24.42;8.98;;;;;;;-141.50;100.00;63355.56;4957579;28;20089;-79
2024/01/18 04:06:03;;;;;;;22.48;9.05;;;;;;;-141.50;100.00;63355.56;4959133;28;20058;-77
2024/01/18 04:08:30;;;;;;;24.25;9.48;;;;;;;-141.50;100.00;63355.56;4966414;28;20127;-78
2024/01/18 04:10:57;;;;;;;24.02;9.82;;;;;;;-141.50;100.00;63355.56;4964532;28;20892;-79
2024/01/18 04:13:24;;;;;;;23.98;9.90;;;;;;;-141.50;100.00;63355.56;4994161;28;20056;-78
2024/01/18 04:15:52;;;;;;;28.75;10.25;;;;;;;-141.50;100.00;63355.56;4952535;28;20054;-79
2024/01/18 04:18:19;;;;;;;24.83;9.18;;;;;;;-141.50;100.00;63355.56;4953182;28;20063;-78
2024/01/18 04:20:46;;;;;;;24.77;9.57;;;;;;;-141.50;100.00;63355.56;4951951;28;20204;-79
2024/01/18 04:23:12;;;;;;;24.13;10.13;;;;;;;-141.50;100.00;63355.56;4948726;28;20056;-79
2024/01/18 04:25:39;;;;;;;18.95;7.25;;;;;;;-141.50;100.00;63355.56;4947456;28;20057;-79
2024/01/18 04:28:06;;;;;;;16.88;6.93;;;;;;;-141.50;100.00;63355.56;4950267;28;20051;-79
2024/01/18 04:30:33;;;;;;;16.48;6.38;;;;;;;-141.50;100.00;63355.56;4949834;28;20144;-79
2024/01/18 04:33:00;;;;;;;14.63;6.57;;;;;;;-141.50;100.00;63355.56;4966206;28;20075;-78
2024/01/18 04:35:27;;;;;;;11.10;5.53;;;;;;;-141.50;100.00;63355.56;4962210;28;20050;-79
2024/01/18 04:37:56;;;;;;;15.07;6.05;;;;;;;-141.50;100.00;63355.56;4978314;28;20042;-78
2024/01/18 04:40:23;;;;;;;16.67;6.50;;;;;;;-141.50;100.00;63355.56;4962437;28;20069;-78
2024/01/18 04:42:53;;;;;;;20.70;8.38;;;;;;;-141.50;100.00;63355.56;4979208;28;20043;-77
2024/01/18 04:45:20;;;;;;;20.73;7.63;;;;;;;-141.50;100.00;63355.56;4961791;28;20475;-78
2024/01/18 04:47:47;;;;;;;20.60;7.90;;;;;;;-141.50;100.00;63355.56;4965292;28;20100;-78
2024/01/18 04:50:13;;;;;;;21.48;8.68;;;;;;;-141.50;100.00;63355.56;4960592;28;20047;-78
2024/01/18 04:52:41;;;;;;;19.00;7.75;;;;;;;-141.50;100.00;63355.56;4965233;28;20047;-78
2024/01/18 04:55:09;;;;;;;24.77;8.63;;;;;;;-141.50;100.00;63355.56;4963015;28;20050;-78
2024/01/18 04:57:35;;;;;;;20.15;8.32;;;;;;;-141.50;100.00;63355.56;4961987;28;20050;-78
2024/01/18 05:00:09;;;;;;;25.35;9.30;;;;;;;-141.50;100.00;63355.56;4964187;28;20079;-78
2024/01/18 05:02:40;;;;;;;23.02;9.55;;;;;;;-141.50;100.00;63355.56;4985568;28;20058;-77
2024/01/18 05:05:10;;;;;;;30.35;8.73;;;;;;;-141.50;100.00;63355.56;5003947;28;20043;-77
2024/01/18 05:07:40;;;;;;;22.10;8.32;;;;;;;-141.50;100.00;63355.56;4997367;28;20046;-78
2024/01/18 05:10:11;;;;;;;25.25;9.00;;;;;;;-141.50;100.00;63355.56;4973313;28;20051;-78
2024/01/18 05:12:38;;;;;;;22.15;8.90;;;;;;;-141.50;100.00;63355.56;4961463;28;20119;-77
2024/01/18 05:15:07;;;;;;;27.00;8.63;;;;;;;-141.50;100.00;63355.56;4972637;28;20047;-78
2024/01/18 05:17:37;;;;;;;20.27;7.70;;;;;;;-141.50;100.00;63355.56;4975013;28;20053;-77
2024/01/18 05:20:06;;;;;;;32.13;12.32;;;;;;;-141.50;100.00;63355.56;4978197;28;20421;-78
2024/01/18 05:22:34;;;;;;;20.27;8.45;;;;;;;-141.50;100.00;63355.56;4972114;28;20054;-79
2024/01/18 05:25:02;;;;;;;19.25;7.18;;;;;;;-141.50;100.00;63355.56;4966704;28;20237;-78
2024/01/18 05:27:32;;;;;;;17.23;7.40;;;;;;;-141.50;100.00;63355.56;4987388;28;20041;-79
2024/01/18 05:30:00;;;;;;;18.38;6.97;;;;;;;-141.50;100.00;63355.56;5011022;28;20064;-80
2024/01/18 05:32:27;;;;;;;18.95;7.93;;;;;;;-141.50;100.00;63355.56;4954072;28;20039;-78
2024/01/18 05:34:53;;;;;;;18.00;6.90;;;;;;;-141.50;100.00;63355.56;5030421;28;20048;-78
2024/01/18 05:37:23;;;;;;;22.75;8.27;;;;;;;-141.50;100.00;63355.56;5031886;28;20134;-79
2024/01/18 05:39:50;;;;;;;22.52;8.60;;;;;;;-141.50;100.00;63355.56;4960129;28;20053;-78
2024/01/18 05:42:22;;;;;;;23.30;8.75;;;;;;;-141.50;100.00;63355.56;4953186;28;20116;-78
2024/01/18 05:44:50;;;;;;;22.55;8.57;;;;;;;-141.50;100.00;63355.56;4959181;28;20047;-78
2024/01/18 05:47:17;;;;;;;20.42;7.68;;;;;;;-141.50;100.00;63355.56;4957444;28;20063;-77
2024/01/18 05:49:44;;;;;;;23.90;8.57;;;;;;;-141.50;100.00;63355.56;4987752;28;20069;-78
2024/01/18 05:52:10;;;;;;;26.98;10.02;;;;;;;-141.50;100.00;63355.56;5033842;28;20051;-79
2024/01/18 05:54:37;;;;;;;20.15;8.70;;;;;;;-141.50;100.00;63355.56;5012575;28;20056;-77
2024/01/18 05:57:04;;;;;;;19.08;8.48;;;;;;;-141.50;100.00;63355.56;5038736;28;20045;-77
2024/01/18 05:59:34;;;;;;;21.70;9.05;;;;;;;-141.50;100.00;63355.56;5008516;28;20045;-79
2024/01/18 06:02:01;;;;;;;29.73;11.13;;;;;;;-141.50;100.00;63355.56;4978099;28;20081;-78
2024/01/18 06:04:30;;;;;;;45.88;15.98;;;;;;;-141.50;100.00;63355.56;4965614;28;20042;-79
2024/01/18 06:06:57;;;;;;;41.75;14.90;;;;;;;-141.50;100.00;63355.56;4958414;28;20051;-79
2024/01/18 06:09:25;;;;;;;24.90;9.80;;;;;;;-141.50;100.00;63355.56;4954914;28;20545;-80
2024/01/18 06:11:51;;;;;;;26.35;9.50;;;;;;;-141.50;100.00;63355.56;4962543;28;20113;-78
2024/01/18 06:14:18;;;;;;;22.10;8.85;;;;;;;-141.50;100.00;63355.56;4959989;28;20100;-78
2024/01/18 06:16:45;;;;;;;23.50;9.30;;;;;;;-141.50;100.00;63355.56;4970206;28;20043;-78
2024/01/18 06:19:12;;;;;;;27.35;9.27;;;;;;;-141.50;100.00;63355.56;4963964;28;20071;-79
2024/01/18 06:21:39;;;;;;;18.33;7.82;;;;;;;-141.50;100.00;63355.56;4966650;28;20066;-76
2024/01/18 06:24:07;;;;;;;19.98;7.78;;;;;;;-141.50;100.00;63355.56;4958583;28;20054;-79
2024/01/18 06:26:34;;;;;;;29.02;9.38;;;;;;;-141.50;100.00;63355.56;4963284;28;20047;-79
2024/01/18 06:29:03;;;;;;;19.83;8.48;;;;;;;-141.50;100.00;63355.56;4957339;28;20149;-79
2024/01/18 06:31:30;;;;;;;23.08;9.45;;;;;;;-141.50;100.00;63355.56;4977252;28;20041;-79
2024/01/18 06:33:57;;;;;;;24.77;9.27;;;;;;;-141.50;100.00;63355.56;4974041;28;20054;-79
2024/01/18 06:36:24;;;;;;;25.27;9.13;;;;;;;-141.50;100.00;63355.56;4965657;28;20054;-79
2024/01/18 06:38:50;;;;;;;17.88;7.85;;;;;;;-141.50;100.00;63355.56;4992077;28;20079;-79
2024/01/18 06:41:19;;;;;;;20.30;7.03;;;;;;;-141.50;100.00;63355.56;4968216;28;20074;-79
2024/01/18 06:43:46;;;;;;;16.48;6.57;;;;;;;-141.50;100.00;63355.56;4955784;28;20039;-79
2024/01/18 06:46:17;;;;;;;17.10;7.03;;;;;;;-141.50;100.00;63355.56;4961038;28;20047;-80
2024/01/18 06:48:52;;;;;;;18.30;7.05;;;;;;;-141.50;100.00;63355.56;4960357;28;20247;-79
2024/01/18 06:51:23;;;;;;;17.67;7.07;;;;;;;-141.50;100.00;63355.56;4950279;28;20051;-78
2024/01/18 06:53:52;;;;;;;17.00;7.45;;;;;;;-141.50;100.00;63355.56;4949846;28;20289;-79
2024/01/18 06:56:18;;;;;;;22.02;9.18;;;;;;;-141.50;100.00;63355.56;4946532;28;20058;-78
2024/01/18 06:58:45;;;;;;;24.58;8.85;;;;;;;-141.50;100.00;63355.56;4947890;28;20051;-78
2024/01/18 07:01:12;;;;;;;33.15;11.63;;;;;;;-141.50;100.00;63355.56;4949682;28;20061;-78
2024/01/18 07:03:41;;;;;;;22.63;9.57;;;;;;;-141.50;100.00;63355.56;4988040;28;20596;-78
2024/01/18 07:06:08;;;;;;;23.65;10.52;;;;;;;-141.50;100.00;63355.56;4945268;28;20048;-78
2024/01/18 07:08:38;;;;;;;30.80;11.10;;;;;;;-141.50;100.00;63355.56;4947524;28;20054;-78
2024/01/18 07:11:05;;;;;;;26.08;11.45;;;;;;;-141.50;100.00;63355.56;4945551;28;20051;-78
2024/01/18 07:13:32;;;;;;;34.15;14.23;;;;;;;-141.50;100.00;63355.56;4947214;28;20097;-77
2024/01/18 07:15:59;;;;;;;31.60;12.18;;;;;;;-141.50;100.00;63355.56;4957867;28;20056;-78
2024/01/18 07:18:26;;;;;;;26.85;11.45;;;;;;;-141.50;100.00;63355.56;4967435;28;20527;-78
2024/01/18 07:20:53;;;;;;;29.85;11.15;;;;;;;-141.50;100.00;63355.56;4978836;28;20046;-77
2024/01/18 07:23:20;;;;;;;30.75;11.90;;;;;;;-141.50;100.00;63355.56;4960382;28;20051;-78
2024/01/18 07:25:47;;;;;;;37.55;13.82;;;;;;;-141.50;100.00;63355.56;4946407;28;20112;-78
2024/01/18 07:28:14;;;;;;;35.90;14.25;;;;;;;-141.50;100.00;63355.56;4960311;28;20109;-78
2024/01/18 07:30:40;;;;;;;25.85;10.25;;;;;;;-141.50;100.00;63355.56;4955628;28;20046;-78
2024/01/18 07:33:07;;;;;;;31.13;10.93;;;;;;;-141.50;100.00;63355.56;4952367;28;20062;-78
2024/01/18 07:35:34;;;;;;;23.65;9.95;;;;;;;-141.50;100.00;63355.56;4955780;28;20116;-78
2024/01/18 07:38:01;;;;;;;23.88;9.85;;;;;;;-141.50;100.00;63355.56;5038982;28;20048;-77
2024/01/18 07:40:28;;;;;;;29.33;10.40;;;;;;;-141.50;100.00;63355.56;5043509;28;20071;-77
2024/01/18 07:42:54;;;;;;;23.58;10.02;;;;;;;-141.50;100.00;63355.56;5003940;28;20793;-77
2024/01/18 07:45:21;;;;;;;28.40;11.13;;;;;;;-141.50;100.00;63355.56;4944865;28;20689;-77
2024/01/18 07:47:48;;;;;;;27.67;11.25;;;;;;;-141.50;100.00;63355.56;4940376;28;20503;-77
2024/01/18 07:50:15;;;;;;;26.23;11.27;;;;;;;-141.50;100.00;63355.56;4943162;28;20051;-77
2024/01/18 07:53:00;;;;;;;31.67;12.13;;;;;;;-141.50;100.00;63355.56;4943675;28;20070;-78
2024/01/18 07:55:28;;;;;;;30.23;11.38;;;;;;;-141.50;100.00;63355.56;4943481;28;20053;-76
2024/01/18 07:57:55;;;;;;;30.58;12.02;;;;;;;-141.50;100.00;63355.56;4953564;28;20047;-77
2024/01/18 08:00:22;;;;;;;29.63;11.85;;;;;;;-141.50;100.00;63355.56;4983398;28;20129;-77
2024/01/18 08:02:49;;;;;;;29.58;12.60;;;;;;;-141.50;100.00;63355.56;4971448;28;20050;-77
2024/01/18 08:05:15;;;;;;;34.55;13.02;;;;;;;-141.50;100.00;63355.56;4952264;28;20083;-77
2024/01/18 08:07:42;;;;;;;35.95;12.32;;;;;;;-141.50;100.00;63355.56;4978140;28;20067;-77
2024/01/18 08:10:09;;;;;;;30.67;12.40;;;;;;;-141.50;100.00;63355.56;4961600;28;20059;-76
2024/01/18 08:12:36;;;;;;;36.38;13.65;;;;;;;-141.50;100.00;63355.56;4943314;28;20113;-77
2024/01/18 08:15:04;;;;;;;38.53;13.95;;;;;;;-141.50;100.00;63355.56;4931219;28;20050;-77
2024/01/18 08:17:31;;;;;;;29.35;12.05;;;;;;;-141.50;100.00;63355.56;4956089;28;20142;-78
2024/01/18 08:19:58;;;;;;;30.02;12.15;;;;;;;-141.50;100.00;63355.56;4945677;28;20067;-78
2024/01/18 08:22:25;;;;;;;29.95;12.77;;;;;;;-141.50;100.00;63355.56;4953272;28;20054;-78
2024/01/18 08:24:52;;;;;;;37.50;13.10;;;;;;;-141.50;100.00;63355.56;4957014;28;20059;-78
2024/01/18 08:27:19;;;;;;;36.75;12.80;;;;;;;-141.50;100.00;63355.56;4956774;28;20074;-78
2024/01/18 08:29:47;;;;;;;29.80;12.63;;;;;;;-141.50;100.00;63355.56;4958910;28;20094;-78
2024/01/18 08:32:14;;;;;;;33.85;12.98;;;;;;;-141.50;100.00;63355.56;4954964;28;20589;-78
2024/01/18 08:34:41;;;;;;;34.75;12.80;;;;;;;-141.50;100.00;63355.56;4965953;28;20079;-78
2024/01/18 08:37:11;;;;;;;31.30;13.65;;;;;;;-141.50;100.00;63355.56;4951609;28;20067;-78
2024/01/18 08:39:38;;;;;;;42.30;15.15;;;;;;;-141.50;100.00;63355.56;4990523;28;20066;-78
2024/01/18 08:42:05;;;;;;;34.92;13.40;;;;;;;-141.50;100.00;63355.56;4995474;28;20067;-77
2024/01/18 08:44:32;;;;;;;38.08;14.15;;;;;;;-141.50;100.00;63355.56;4953760;28;20063;-78
2024/01/18 08:46:59;;;;;;;32.80;12.82;;;;;;;-141.50;100.00;63355.56;4994715;28;20574;-78
2024/01/18 08:49:26;;;;;;;29.52;11.43;;;;;;;-141.50;100.00;63355.56;4956122;28;20414;-78
2024/01/18 08:51:53;;;;;;;36.17;13.82;;;;;;;-141.50;100.00;63355.56;4949974;28;20070;-78
2024/01/18 08:54:23;;;;;;;38.28;14.13;;;;;;;-141.50;100.00;63355.56;4993513;28;20142;-78
2024/01/18 08:56:50;;;;;;;33.15;12.68;;;;;;;-141.50;100.00;63355.56;4955400;28;20059;-78
2024/01/18 08:59:16;;;;;;;39.75;14.40;;;;;;;-141.50;100.00;63355.56;4992286;28;20053;-78
2024/01/18 09:01:43;;;;;;;38.17;14.95;;;;;;;-141.50;100.00;63355.56;4987375;28;20131;-78
2024/01/18 09:04:10;;;;;;;40.10;15.23;;;;;;;-141.50;100.00;63355.56;4966843;28;20063;-78
2024/01/18 09:06:37;;;;;;;33.58;13.40;;;;;;;-141.50;100.00;63355.56;4958727;28;20058;-78
2024/01/18 09:09:09;;;;;;;34.22;14.07;;;;;;;-141.50;100.00;63355.56;5005843;28;20057;-78
2024/01/18 09:11:41;;;;;;;37.85;14.18;;;;;;;-141.50;100.00;63355.56;5000376;28;20055;-78
2024/01/18 09:14:08;;;;;;;43.10;14.63;;;;;;;-141.50;100.00;63355.56;4967529;28;20595;-77
2024/01/18 09:16:34;;;;;;;35.17;13.90;;;;;;;-141.50;100.00;63355.56;5019769;28;20124;-77
2024/01/18 09:19:01;;;;;;;39.00;14.77;;;;;;;-141.50;100.00;63355.56;4978667;28;20066;-77
2024/01/18 09:21:41;;;;;;;33.08;13.02;;;;;;;-141.50;100.00;63355.56;4994587;28;20060;-76
2024/01/18 09:24:08;;;;;;;34.28;13.20;;;;;;;-141.50;100.00;63355.56;4946047;28;20051;-77
2024/01/18 09:26:35;;;;;;;29.55;11.55;;;;;;;-141.50;100.00;63355.56;4945751;28;20116;-77
2024/01/18 09:29:02;;;;;;;31.52;11.90;;;;;;;-141.50;100.00;63355.56;4942385;28;20414;-77
2024/01/18 09:31:29;;;;;;;23.88;9.32;;;;;;;-141.50;100.00;63355.56;4944949;28;20051;-77
2024/01/18 09:34:08;;;;;;;27.30;11.18;;;;;;;-141.50;100.00;63355.56;4941158;28;20063;-77
2024/01/18 09:36:35;;;;;;;24.65;10.30;;;;;;;-141.50;100.00;63355.56;4942449;28;20046;-77
2024/01/18 09:39:01;;;;;;;27.77;11.05;;;;;;;-141.50;100.00;63355.56;4942802;28;20090;-77
2024/01/18 09:41:30;;;;;;;21.55;9.57;;;;;;;-141.50;100.00;63355.56;4988183;28;20046;-77
2024/01/18 09:44:03;;;;;;;24.90;9.13;;;;;;;-141.50;100.00;63355.56;5041253;28;20048;-77
2024/01/18 09:46:30;;;;;;;23.55;10.05;;;;;;;-141.50;100.00;63355.56;4994226;28;20052;-78
2024/01/18 09:48:57;;;;;;;28.15;10.02;;;;;;;-141.50;100.00;63355.56;4978039;28;20050;-77
2024/01/18 09:51:30;;;;;;;26.50;10.70;;;;;;;-141.50;100.00;63355.56;4970175;28;20045;-77
2024/01/18 09:54:00;;;;;;;25.05;10.30;;;;;;;-141.50;100.00;63355.56;5024020;28;20081;-77
2024/01/18 09:56:29;;;;;;;30.33;10.27;;;;;;;-141.50;100.00;63355.56;4964114;28;20129;-77
2024/01/18 09:58:57;;;;;;;22.15;9.73;;;;;;;-141.50;100.00;63355.56;5041290;28;20059;-78
2024/01/18 10:01:25;;;;;;;24.95;10.45;;;;;;;-141.50;100.00;63355.56;4966947;28;20051;-77
2024/01/18 10:03:52;;;;;;;23.20;9.20;;;;;;;-141.50;100.00;63355.56;4980730;28;20682;-77
2024/01/18 10:06:19;;;;;;;20.80;7.70;;;;;;;-141.50;100.00;63355.56;4964232;28;20055;-77
2024/01/18 10:08:49;;;;;;;13.45;6.10;;;;;;;-141.50;100.00;63355.56;5005197;28;20507;-78
2024/01/18 10:11:16;;;;;;;19.55;7.15;;;;;;;-141.50;100.00;63355.56;4967243;28;20050;-78
2024/01/18 10:13:54;;;;;;;16.05;6.55;;;;;;;-141.50;100.00;63355.56;4957340;28;20588;-77
2024/01/18 10:16:27;;;;;;;15.65;5.85;;;;;;;-141.50;100.00;63355.56;4987832;28;20655;-77
2024/01/18 10:18:56;;;;;;;15.40;5.55;;;;;;;-141.50;100.00;63355.56;4972972;28;20063;-77
2024/01/18 10:21:23;;;;;;;17.98;6.60;;;;;;;-141.50;100.00;63355.56;4966780;28;20279;-77
2024/01/18 10:23:52;;;;;;;16.25;6.22;;;;;;;-141.50;100.00;63355.56;4990687;28;20059;-77
2024/01/18 10:26:21;;;;;;;20.02;7.32;;;;;;;-141.50;100.00;63355.56;4947451;28;20062;-77
2024/01/18 10:28:48;;;;;;;19.08;7.60;;;;;;;-141.50;100.00;63355.56;4945221;28;20079;-77
2024/01/18 10:31:16;;;;;;;20.90;8.60;;;;;;;-141.50;100.00;63355.56;4943548;28;20073;-77
2024/01/18 10:33:45;;;;;;;19.80;8.85;;;;;;;-141.50;100.00;63355.56;4945399;28;20063;-77
2024/01/18 10:36:11;;;;;;;24.02;9.18;;;;;;;-141.50;100.00;63355.56;4945288;28;20063;-76
2024/01/18 10:38:39;;;;;;;19.02;7.93;;;;;;;-141.50;100.00;63355.56;4963735;28;20054;-77
2024/01/18 10:41:08;;;;;;;19.60;8.13;;;;;;;-141.50;100.00;63355.56;4997295;28;20512;-79
2024/01/18 10:43:36;;;;;;;21.33;7.95;;;;;;;-141.50;100.00;63355.56;4966540;28;20105;-79
2024/01/18 10:46:05;;;;;;;16.95;7.40;;;;;;;-141.50;100.00;63355.56;4967518;28;20063;-79
2024/01/18 10:48:33;;;;;;;21.95;7.43;;;;;;;-141.50;100.00;63355.56;4958917;28;20065;-78
2024/01/18 10:51:01;;;;;;;22.88;8.05;;;;;;;-141.50;100.00;63355.56;4981895;28;20065;-78
2024/01/18 10:53:29;;;;;;;18.67;7.65;;;;;;;-141.50;100.00;63355.56;5029100;28;20419;-76
2024/01/18 10:55:57;;;;;;;20.85;8.27;;;;;;;-141.50;100.00;63355.56;4962503;28;20062;-77
2024/01/18 10:58:24;;;;;;;16.70;7.85;;;;;;;-141.50;100.00;63355.56;4994554;28;20151;-77