Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:50;;;;;;;;;;;21.30;77.00;;;;;;5013424;28;1465;-68
2021/07/09 00:04:15;;;;;;;;;;;21.30;77.00;;;;;;5012588;28;1197;-68
2021/07/09 00:06:44;;;;;;;;;;;21.30;77.00;;;;;;4995786;28;1090;-68
2021/07/09 00:09:09;;;;;;;;;;;21.30;77.00;;;;;;5012683;28;1235;-68
2021/07/09 00:11:36;;;;;;;;;;;21.30;77.00;;;;;;5012864;28;1190;-68
2021/07/09 00:14:02;;;;;;;;;;;21.30;77.00;;;;;;5012397;28;1117;-68
2021/07/09 00:16:27;;;;;;;;;;;21.30;77.00;;;;;;5012220;28;1898;-68
2021/07/09 00:18:53;;;;;;;;;;;21.30;77.00;;;;;;5012796;28;1265;-68
2021/07/09 00:21:18;;;;;;;;;;;21.30;77.00;;;;;;4995628;28;1074;-68
2021/07/09 00:23:44;;;;;;;;;;;21.30;76.90;;;;;;5012916;28;1605;-69
2021/07/09 00:26:09;;;;;;;;;;;21.30;76.90;;;;;;4995108;28;1192;-68
2021/07/09 00:28:35;;;;;;;;;;;21.30;76.90;;;;;;5012767;28;1265;-68
2021/07/09 00:31:00;;;;;;;;;;;21.30;76.90;;;;;;5013280;28;1121;-68
2021/07/09 00:33:26;;;;;;;;;;;21.30;76.90;;;;;;5012800;28;1188;-68
2021/07/09 00:35:51;;;;;;;;;;;21.30;76.90;;;;;;5012651;28;1906;-68
2021/07/09 00:38:16;;;;;;;;;;;21.30;76.90;;;;;;5012869;28;1105;-70
2021/07/09 00:40:42;;;;;;;;;;;21.30;76.90;;;;;;5012500;28;1749;-70
2021/07/09 00:43:07;;;;;;;;;;;21.30;76.90;;;;;;5012842;28;1129;-69
2021/07/09 00:45:33;;;;;;;;;;;21.30;76.90;;;;;;4994998;28;1070;-69
2021/07/09 00:47:58;;;;;;;;;;;21.30;77.00;;;;;;5012701;28;1176;-69
2021/07/09 00:50:23;;;;;;;;;;;21.30;77.00;;;;;;5012749;28;1300;-68
2021/07/09 00:52:49;;;;;;;;;;;21.30;77.00;;;;;;5012234;28;1339;-68
2021/07/09 00:55:14;;;;;;;;;;;21.30;77.00;;;;;;5011848;28;1953;-68
2021/07/09 00:57:40;;;;;;;;;;;21.30;77.00;;;;;;5012228;28;1308;-67
2021/07/09 01:00:06;;;;;;;;;;;21.30;77.00;;;;;;4994798;28;1298;-67
2021/07/09 01:02:32;;;;;;;;;;;21.30;77.00;;;;;;5012378;28;1277;-69
2021/07/09 01:04:57;;;;;;;;;;;21.30;77.10;;;;;;5012006;28;1288;-67
2021/07/09 01:07:23;;;;;;;;;;;21.30;77.10;;;;;;4994807;28;1137;-67
2021/07/09 01:09:48;;;;;;;;;;;21.30;77.10;;;;;;5014201;28;1363;-67
2021/07/09 01:12:14;;;;;;;;;;;21.30;77.10;;;;;;5016038;28;1249;-67
2021/07/09 01:14:39;;;;;;;;;;;21.30;77.00;;;;;;5015635;28;1230;-68
2021/07/09 01:17:05;;;;;;;;;;;21.30;77.10;;;;;;5015795;28;1911;-68
2021/07/09 01:19:30;;;;;;;;;;;21.30;77.10;;;;;;5015725;28;1295;-68
2021/07/09 01:21:56;;;;;;;;;;;21.30;77.10;;;;;;4998107;28;1226;-68
2021/07/09 01:24:22;;;;;;;;;;;21.30;77.10;;;;;;4997694;28;1123;-67
2021/07/09 01:26:47;;;;;;;;;;;21.30;77.10;;;;;;4997967;28;1264;-67
2021/07/09 01:29:12;;;;;;;;;;;21.30;77.10;;;;;;4998063;28;1300;-68
2021/07/09 01:31:39;;;;;;;;;;;21.30;77.20;;;;;;5015601;28;1377;-68
2021/07/09 01:34:05;;;;;;;;;;;21.30;77.20;;;;;;5016073;28;1120;-68
2021/07/09 01:36:30;;;;;;;;;;;21.30;77.20;;;;;;5015778;28;1902;-69
2021/07/09 01:38:56;;;;;;;;;;;21.30;77.20;;;;;;5015755;28;1260;-68
2021/07/09 01:41:21;;;;;;;;;;;21.30;77.20;;;;;;5015731;28;1422;-68
2021/07/09 01:43:47;;;;;;;;;;;21.30;77.20;;;;;;4998337;28;1552;-68
2021/07/09 01:46:12;;;;;;;;;;;21.30;78.00;;;;;;4998094;28;1098;-68
2021/07/09 01:48:38;;;;;;;;;;;21.30;77.20;;;;;;5015674;28;1272;-68
2021/07/09 01:51:03;;;;;;;;;;;21.30;77.20;;;;;;4998123;28;1126;-68
2021/07/09 01:53:29;;;;;;;;;;;21.30;77.30;;;;;;5015549;28;1101;-68
2021/07/09 01:55:54;;;;;;;;;;;21.30;77.30;;;;;;4997724;28;1875;-68
2021/07/09 01:58:20;;;;;;;;;;;21.30;77.20;;;;;;5015519;28;1131;-68
2021/07/09 02:00:45;;;;;;;;;;;21.30;77.30;;;;;;5015290;28;1256;-68
2021/07/09 02:03:11;;;;;;;;;;;21.30;77.30;;;;;;5015388;28;1093;-66
2021/07/09 02:05:36;;;;;;;;;;;21.30;77.30;;;;;;4997638;28;1054;-66
2021/07/09 02:08:01;;;;;;;;;;;21.30;77.30;;;;;;5015447;28;1081;-66
2021/07/09 02:10:28;;;;;;;;;;;21.30;77.30;;;;;;5012514;28;1267;-67
2021/07/09 02:12:54;;;;;;;;;;;21.30;77.30;;;;;;4987734;28;1137;-67
2021/07/09 02:15:20;;;;;;;;;;;21.30;77.30;;;;;;4997550;28;1980;-67
2021/07/09 02:17:46;;;;;;;;;;;21.30;77.30;;;;;;4997596;28;1077;-67
2021/07/09 02:20:13;;;;;;;;;;;21.30;77.30;;;;;;5014108;28;1283;-67
2021/07/09 02:22:38;;;;;;;;;;;21.30;77.30;;;;;;4997370;28;1082;-68
2021/07/09 02:25:05;;;;;;;;;;;21.30;77.30;;;;;;5014619;28;1240;-67
2021/07/09 02:27:37;;;;;;;;;;;21.30;77.30;;;;;;5014971;28;1097;-69
2021/07/09 02:30:06;;;;;;;;;;;21.30;77.30;;;;;;4997400;28;1341;-67
2021/07/09 02:32:32;;;;;;;;;;;21.30;77.30;;;;;;4997318;28;1105;-67
2021/07/09 02:34:57;;;;;;;;;;;21.30;77.30;;;;;;5014541;28;1066;-67
2021/07/09 02:37:23;;;;;;;;;;;21.30;77.30;;;;;;5014625;28;1906;-67
2021/07/09 02:39:48;;;;;;;;;;;21.30;77.30;;;;;;5014489;28;1240;-67
2021/07/09 02:42:14;;;;;;;;;;;21.30;77.30;;;;;;5014801;28;1061;-67
2021/07/09 02:44:39;;;;;;;;;;;21.30;77.30;;;;;;5014158;28;1136;-68
2021/07/09 02:47:04;;;;;;;;;;;21.30;77.30;;;;;;5014798;28;1132;-67
2021/07/09 02:49:30;;;;;;;;;;;21.20;77.20;;;;;;5014513;28;1279;-68
2021/07/09 02:51:55;;;;;;;;;;;21.30;77.40;;;;;;4996759;28;1132;-68
2021/07/09 02:54:21;;;;;;;;;;;21.30;77.30;;;;;;5014167;28;1109;-68
2021/07/09 02:56:46;;;;;;;;;;;21.30;77.40;;;;;;5014437;28;1898;-68
2021/07/09 02:59:12;;;;;;;;;;;21.30;77.30;;;;;;5014256;28;1283;-68
2021/07/09 03:01:40;;;;;;;;;;;21.30;77.40;;;;;;5014427;28;1128;-68
2021/07/09 03:04:07;;;;;;;;;;;21.30;77.40;;;;;;5014166;28;1141;-68
2021/07/09 03:06:32;;;;;;;;;;;21.30;77.30;;;;;;5014599;28;1085;-67
2021/07/09 03:08:58;;;;;;;;;;;21.30;77.30;;;;;;5014563;28;1287;-68
2021/07/09 03:11:23;;;;;;;;;;;21.20;77.20;;;;;;5003661;28;1245;-69
2021/07/09 03:13:48;;;;;;;;;;;21.30;77.30;;;;;;5011603;28;1062;-69
2021/07/09 03:16:14;;;;;;;;;;;21.30;77.40;;;;;;5013824;28;1943;-69
2021/07/09 03:18:39;;;;;;;;;;;21.30;77.40;;;;;;5013830;28;1271;-68
2021/07/09 03:21:05;;;;;;;;;;;21.30;77.40;;;;;;5013852;28;1171;-69
2021/07/09 03:23:30;;;;;;;;;;;21.20;77.30;;;;;;5013831;28;1155;-69
2021/07/09 03:26:00;;;;;;;;;;;21.20;77.30;;;;;;5013680;28;1096;-69
2021/07/09 03:28:25;;;;;;;;;;;21.30;77.40;;;;;;5013161;28;1211;-68
2021/07/09 03:30:51;;;;;;;;;;;21.20;77.30;;;;;;5013270;28;1215;-68
2021/07/09 03:33:18;;;;;;;;;;;21.30;77.40;;;;;;5012545;28;1199;-67
2021/07/09 03:35:43;;;;;;;;;;;21.20;77.30;;;;;;5012475;28;1902;-68
2021/07/09 03:38:08;;;;;;;;;;;21.20;77.30;;;;;;5012185;28;1104;-68
2021/07/09 03:40:34;;;;;;;;;;;21.30;77.40;;;;;;4995441;28;1297;-69
2021/07/09 03:42:59;;;;;;;;;;;21.20;77.30;;;;;;5013007;28;1073;-69
2021/07/09 03:45:25;;;;;;;;;;;21.30;77.40;;;;;;5012481;28;1112;-69
2021/07/09 03:47:50;;;;;;;;;;;21.30;77.40;;;;;;5012518;28;1042;-69
2021/07/09 03:50:16;;;;;;;;;;;21.30;77.40;;;;;;5011503;28;1290;-69
2021/07/09 03:52:41;;;;;;;;;;;21.30;77.40;;;;;;5013429;28;1089;-69
2021/07/09 03:55:07;;;;;;;;;;;21.30;77.40;;;;;;5013227;28;1120;-69
2021/07/09 03:57:32;;;;;;;;;;;21.20;77.30;;;;;;5013290;28;1898;-69
2021/07/09 03:59:57;;;;;;;;;;;21.30;77.40;;;;;;5012904;28;1292;-69
2021/07/09 04:02:23;;;;;;;;;;;21.30;77.40;;;;;;5013367;28;951;-69
2021/07/09 04:04:48;;;;;;;;;;;21.20;77.30;;;;;;5012722;28;1120;-69
2021/07/09 04:07:14;;;;;;;;;;;21.30;77.40;;;;;;5013553;28;1116;-70
2021/07/09 04:09:39;;;;;;;;;;;21.30;77.40;;;;;;5013100;28;1211;-70
2021/07/09 04:12:05;;;;;;;;;;;21.20;77.30;;;;;;5013286;28;1207;-69
2021/07/09 04:14:30;;;;;;;;;;;21.20;77.30;;;;;;5013221;28;1061;-69
2021/07/09 04:16:55;;;;;;;;;;;21.20;77.30;;;;;;5013006;28;1953;-68
2021/07/09 04:19:21;;;;;;;;;;;21.20;77.30;;;;;;5012815;28;1349;-69
2021/07/09 04:21:47;;;;;;;;;;;21.20;77.30;;;;;;5013024;28;1053;-69
2021/07/09 04:24:12;;;;;;;;;;;21.30;77.40;;;;;;5013126;28;1152;-69
2021/07/09 04:26:38;;;;;;;;;;;21.20;77.40;;;;;;5013032;28;1203;-68
2021/07/09 04:29:03;;;;;;;;;;;21.30;77.40;;;;;;5012794;28;1343;-68
2021/07/09 04:31:29;;;;;;;;;;;21.30;77.40;;;;;;5013069;28;1152;-68
2021/07/09 04:33:54;;;;;;;;;;;21.20;77.30;;;;;;5012700;28;1104;-68
2021/07/09 04:36:19;;;;;;;;;;;21.30;77.50;;;;;;5012798;28;1894;-68
2021/07/09 04:38:45;;;;;;;;;;;21.20;77.40;;;;;;5012783;28;1218;-68
2021/07/09 04:41:10;;;;;;;;;;;21.20;77.40;;;;;;4995360;28;1198;-68
2021/07/09 04:43:38;;;;;;;;;;;21.20;77.40;;;;;;5013215;28;1140;-68
2021/07/09 04:46:07;;;;;;;;;;;21.20;77.40;;;;;;5016638;28;1034;-68
2021/07/09 04:48:32;;;;;;;;;;;21.20;77.40;;;;;;5016538;28;1288;-68
2021/07/09 04:50:58;;;;;;;;;;;21.20;77.40;;;;;;5016916;28;1073;-68
2021/07/09 04:53:23;;;;;;;;;;;21.20;77.40;;;;;;5016791;28;1132;-68
2021/07/09 04:55:49;;;;;;;;;;;21.20;77.40;;;;;;5016387;28;1910;-68
2021/07/09 04:58:14;;;;;;;;;;;21.20;77.40;;;;;;5016624;28;1101;-68
2021/07/09 05:00:39;;;;;;;;;;;21.20;77.40;;;;;;5016541;28;1629;-68
2021/07/09 05:03:05;;;;;;;;;;;21.20;77.40;;;;;;5016451;28;1061;-68
2021/07/09 05:05:30;;;;;;;;;;;21.20;77.40;;;;;;5016137;28;1120;-68
2021/07/09 05:07:56;;;;;;;;;;;21.20;77.30;;;;;;5011226;28;1794;-66
2021/07/09 05:10:21;;;;;;;;;;;21.20;77.30;;;;;;5008802;28;1869;-65
2021/07/09 05:12:47;;;;;;;;;;;21.20;77.30;;;;;;5015993;28;1097;-66
2021/07/09 05:15:12;;;;;;;;;;;21.20;77.40;;;;;;4998289;28;1125;-66
2021/07/09 05:17:38;;;;;;;;;;;21.20;77.50;;;;;;4998626;28;1955;-67
2021/07/09 05:20:04;;;;;;;;;;;21.20;77.40;;;;;;5016154;28;1346;-67
2021/07/09 05:22:29;;;;;;;;;;;21.30;77.50;;;;;;5016096;28;1034;-67
2021/07/09 05:24:55;;;;;;;;;;;21.20;77.40;;;;;;4998385;28;1085;-67
2021/07/09 05:27:21;;;;;;;;;;;21.30;77.40;;;;;;5016177;28;1137;-67
2021/07/09 05:29:47;;;;;;;;;;;21.20;77.30;;;;;;5015851;28;1206;-68
2021/07/09 05:32:13;;;;;;;;;;;21.30;77.40;;;;;;5016050;28;1096;-67
2021/07/09 05:34:38;;;;;;;;;;;21.20;77.20;;;;;;5015669;28;1081;-67
2021/07/09 05:37:04;;;;;;;;;;;21.30;77.30;;;;;;5015893;28;1949;-67
2021/07/09 05:39:29;;;;;;;;;;;21.20;77.20;;;;;;5015632;28;1312;-68
2021/07/09 05:41:54;;;;;;;;;;;21.30;77.30;;;;;;5015900;28;1057;-68
2021/07/09 05:44:20;;;;;;;;;;;21.20;77.20;;;;;;5015423;28;1041;-68
2021/07/09 05:46:46;;;;;;;;;;;21.30;77.30;;;;;;5015746;28;1193;-68
2021/07/09 05:49:12;;;;;;;;;;;21.30;77.30;;;;;;5015493;28;1271;-67
2021/07/09 05:51:37;;;;;;;;;;;21.30;78.00;;;;;;5015927;28;1128;-69
2021/07/09 05:54:03;;;;;;;;;;;21.30;77.30;;;;;;5015355;28;1145;-68
2021/07/09 05:56:28;;;;;;;;;;;21.30;77.30;;;;;;5015476;28;1894;-67
2021/07/09 05:58:54;;;;;;;;;;;21.30;77.30;;;;;;5015249;28;1271;-69
2021/07/09 06:01:19;;;;;;;;;;;21.30;77.30;;;;;;5015565;28;1129;-68
2021/07/09 06:03:45;;;;;;;;;;;21.30;77.30;;;;;;5015272;28;1159;-68
2021/07/09 06:06:10;;;;;;;;;;;21.30;78.00;;;;;;5015126;28;1093;-68
2021/07/09 06:08:35;;;;;;;;;;;21.30;77.20;;;;;;5015264;28;1286;-68
2021/07/09 06:11:01;;;;;;;;;;;21.30;77.20;;;;;;5007662;28;1290;-69
2021/07/09 06:13:26;;;;;;;;;;;21.30;77.20;;;;;;5009856;28;1101;-68
2021/07/09 06:15:52;;;;;;;;;;;21.30;77.20;;;;;;5014939;28;1963;-68
2021/07/09 06:18:18;;;;;;;;;;;21.30;77.20;;;;;;5015324;28;1175;-68
2021/07/09 06:20:43;;;;;;;;;;;21.30;77.10;;;;;;5015205;28;1280;-70
2021/07/09 06:23:08;;;;;;;;;;;21.30;77.10;;;;;;5015164;28;1061;-70
2021/07/09 06:25:34;;;;;;;;;;;21.20;77.00;;;;;;5014826;28;1061;-70
2021/07/09 06:27:59;;;;;;;;;;;21.30;77.10;;;;;;5014918;28;1261;-69
2021/07/09 06:30:25;;;;;;;;;;;21.30;77.10;;;;;;5014627;28;1167;-69
2021/07/09 06:32:50;;;;;;;;;;;21.30;77.10;;;;;;5014598;28;1101;-69
2021/07/09 06:35:16;;;;;;;;;;;21.30;77.10;;;;;;5014727;28;1041;-69
2021/07/09 06:37:41;;;;;;;;;;;21.30;77.10;;;;;;5014685;28;1894;-67
2021/07/09 06:40:07;;;;;;;;;;;21.30;77.10;;;;;;5014651;28;1275;-67
2021/07/09 06:42:32;;;;;;;;;;;21.30;77.10;;;;;;4997150;28;1172;-67
2021/07/09 06:44:58;;;;;;;;;;;21.30;77.00;;;;;;5014368;28;1156;-67
2021/07/09 06:47:23;;;;;;;;;;;21.30;77.00;;;;;;5014410;28;1073;-67
2021/07/09 06:49:49;;;;;;;;;;;21.30;77.00;;;;;;5014745;28;1218;-66
2021/07/09 06:52:14;;;;;;;;;;;21.30;76.90;;;;;;5014653;28;1148;-67
2021/07/09 06:54:40;;;;;;;;;;;21.30;77.00;;;;;;5014099;28;1065;-67
2021/07/09 06:57:05;;;;;;;;;;;21.30;76.90;;;;;;5014735;28;1906;-67
2021/07/09 06:59:31;;;;;;;;;;;21.30;76.90;;;;;;5014204;28;1205;-67
2021/07/09 07:01:56;;;;;;;;;;;21.30;76.90;;;;;;4996613;28;1372;-68
2021/07/09 07:04:22;;;;;;;;;;;21.30;76.90;;;;;;5014084;28;1100;-68
2021/07/09 07:06:48;;;;;;;;;;;21.30;76.90;;;;;;5013790;28;1141;-68
2021/07/09 07:09:13;;;;;;;;;;;21.30;76.80;;;;;;5014074;28;1268;-67
2021/07/09 07:11:39;;;;;;;;;;;21.30;76.90;;;;;;4984044;28;1093;-66
2021/07/09 07:14:04;;;;;;;;;;;21.30;76.90;;;;;;5013363;28;1260;-66
2021/07/09 07:16:29;;;;;;;;;;;21.30;76.80;;;;;;5013861;28;1895;-66
2021/07/09 07:18:55;;;;;;;;;;;21.30;76.80;;;;;;5014494;28;1292;-66
2021/07/09 07:21:20;;;;;;;;;;;21.30;76.90;;;;;;5014074;28;1152;-68
2021/07/09 07:23:46;;;;;;;;;;;21.30;76.80;;;;;;5014016;28;1204;-66
2021/07/09 07:26:12;;;;;;;;;;;21.30;76.80;;;;;;5013651;28;1128;-67
2021/07/09 07:28:37;;;;;;;;;;;21.30;76.80;;;;;;5013583;28;1274;-68
2021/07/09 07:31:03;;;;;;;;;;;21.30;76.80;;;;;;5013457;28;1049;-67
2021/07/09 07:33:28;;;;;;;;;;;21.30;76.80;;;;;;5013754;28;1253;-67
2021/07/09 07:35:54;;;;;;;;;;;21.30;76.80;;;;;;5013399;28;1923;-66
2021/07/09 07:38:19;;;;;;;;;;;21.30;76.80;;;;;;5013665;28;1125;-67
2021/07/09 07:40:45;;;;;;;;;;;21.30;76.80;;;;;;5014032;28;1173;-67
2021/07/09 07:43:10;;;;;;;;;;;21.30;76.90;;;;;;5013572;28;1225;-66
2021/07/09 07:45:35;;;;;;;;;;;21.30;76.80;;;;;;5013109;28;1073;-67
2021/07/09 07:48:01;;;;;;;;;;;21.30;76.80;;;;;;5013817;28;1187;-66
2021/07/09 07:50:27;;;;;;;;;;;21.30;76.80;;;;;;5013531;28;1216;-67
2021/07/09 07:52:53;;;;;;;;;;;21.30;76.90;;;;;;5013365;28;1037;-67
2021/07/09 07:55:18;;;;;;;;;;;21.30;76.80;;;;;;5013318;28;1128;-67
2021/07/09 07:57:43;;;;;;;;;;;21.30;76.90;;;;;;5013208;28;1961;-67
2021/07/09 08:00:09;;;;;;;;;;;21.30;76.80;;;;;;5013143;28;1228;-66
2021/07/09 08:02:35;;;;;;;;;;;21.30;76.80;;;;;;4995748;28;1117;-66
2021/07/09 08:05:00;;;;;;;;;;;21.30;76.80;;;;;;5013064;28;1446;-67
2021/07/09 08:07:25;;;;;;;;;;;21.30;76.80;;;;;;5013538;28;1149;-66
2021/07/09 08:09:51;;;;;;;;;;;21.30;76.80;;;;;;5012845;28;1213;-67
2021/07/09 08:12:16;;;;;;;;;;;21.30;76.90;;;;;;4994195;28;1335;-67
2021/07/09 08:14:42;;;;;;;;;;;21.30;76.90;;;;;;4986616;28;1121;-67
2021/07/09 08:17:07;;;;;;;;;;;21.30;76.80;;;;;;5012754;28;1925;-66
2021/07/09 08:19:33;;;;;;;;;;;21.30;76.80;;;;;;5012956;28;1280;-66
2021/07/09 08:21:58;;;;;;;;;;;21.30;76.80;;;;;;5013138;28;1093;-67
2021/07/09 08:24:25;;;;;;;;;;;21.30;76.80;;;;;;5012972;28;1192;-67
2021/07/09 08:26:50;;;;;;;;;;;21.30;76.80;;;;;;5013135;28;1238;-67
2021/07/09 08:29:16;;;;;;;;;;;21.30;76.80;;;;;;4995177;28;1284;-66
2021/07/09 08:31:41;;;;;;;;;;;21.30;76.80;;;;;;5012849;28;1169;-66
2021/07/09 08:34:06;;;;;;;;;;;21.30;76.80;;;;;;5012564;28;1258;-66
2021/07/09 08:36:32;;;;;;;;;;;21.30;76.80;;;;;;5012756;28;1973;-66
2021/07/09 08:38:57;;;;;;;;;;;21.30;76.80;;;;;;4995317;28;1267;-66
2021/07/09 08:41:23;;;;;;;;;;;21.30;76.80;;;;;;5012953;28;1133;-66
2021/07/09 08:43:49;;;;;;;;;;;21.30;76.80;;;;;;4995330;28;1176;-66
2021/07/09 08:46:14;;;;;;;;;;;21.30;76.80;;;;;;5002967;28;1890;-66
2021/07/09 08:48:40;;;;;;;;;;;21.30;76.80;;;;;;5006591;28;1335;-67
2021/07/09 08:51:05;;;;;;;;;;;21.30;76.80;;;;;;5011693;28;1081;-66
2021/07/09 08:53:31;;;;;;;;;;;21.30;76.90;;;;;;4994914;28;1148;-67
2021/07/09 08:55:57;;;;;;;;;;;21.30;76.90;;;;;;5011485;28;1902;-66
2021/07/09 08:58:22;;;;;;;;;;;21.30;76.90;;;;;;5011797;28;1054;-66
2021/07/09 09:00:48;;;;;;;;;;;21.30;76.90;;;;;;4978804;28;1263;-66
2021/07/09 09:03:14;;;;;;;;;;;21.30;76.90;;;;;;4990803;28;1009;-67
2021/07/09 09:05:40;;;;;;;;;;;21.30;76.90;;;;;;5012447;28;1062;-66
2021/07/09 09:08:05;;;;;;;;;;;21.30;77.00;;;;;;5012557;28;1046;-66
2021/07/09 09:10:35;;;;;;;;;;;21.30;77.10;;;;;;5031914;23;3077;-72
2021/07/09 09:13:04;;;;;;;;;;;21.30;77.00;;;;;;5005136;28;1486;-72
2021/07/09 09:15:29;;;;;;;;;;;21.30;77.00;;;;;;4994119;28;1918;-72
2021/07/09 09:17:55;;;;;;;;;;;21.30;77.00;;;;;;5023115;28;1053;-72
2021/07/09 09:20:20;;;;;;;;;;;21.30;77.00;;;;;;5013550;28;1379;-72
2021/07/09 09:22:48;;;;;;;;;;;21.30;77.00;;;;;;5031841;28;1064;-72
2021/07/09 09:25:14;;;;;;;;;;;21.30;77.00;;;;;;5030818;28;1128;-73
2021/07/09 09:27:39;;;;;;;;;;;21.30;77.10;;;;;;4994407;28;1208;-71
2021/07/09 09:30:09;;;;;;;;;;;21.30;77.10;;;;;;5009981;28;1295;-73
2021/07/09 09:32:42;;;;;;;;;;;21.30;77.10;;;;;;5017378;28;1246;-73
2021/07/09 09:35:08;;;;;;;;;;;21.30;77.10;;;;;;5017042;28;1140;-73
2021/07/09 09:37:33;;;;;;;;;;;21.30;77.10;;;;;;5018489;28;1958;-73
2021/07/09 09:39:59;;;;;;;;;;;21.30;77.10;;;;;;5001572;28;1470;-73
2021/07/09 09:42:28;;;;;;;;;;;21.30;77.20;;;;;;5035089;28;1441;-73
2021/07/09 09:45:00;;;;;;;;;;;21.30;77.10;;;;;;5017211;28;1463;-73
2021/07/09 09:47:26;;;;;;;;;;;21.30;77.20;;;;;;5017835;28;1640;-73
2021/07/09 09:49:52;;;;;;;;;;;21.30;77.20;;;;;;5017829;28;1416;-73
2021/07/09 09:52:34;;;;;;;;;;;21.30;77.20;;;;;;5035663;28;1476;-73
2021/07/09 09:55:01;;;;;;;;;;;21.30;77.20;;;;;;5017467;28;1449;-73
2021/07/09 09:57:26;;;;;;;;;;;21.30;77.10;;;;;;5015621;28;1965;-73
2021/07/09 09:59:51;;;;;;;;;;;21.30;77.20;;;;;;5014977;28;1279;-73
2021/07/09 10:02:17;;;;;;;;;;;21.30;77.20;;;;;;4988239;28;2339;-73
2021/07/09 10:04:42;;;;;;;;;;;21.30;77.10;;;;;;4989022;28;1541;-73
2021/07/09 10:07:08;;;;;;;;;;;21.30;77.10;;;;;;5009992;28;1972;-73
2021/07/09 10:09:33;;;;;;;;;;;21.30;77.10;;;;;;5014854;28;1427;-72
2021/07/09 10:12:03;;;;;;;;;;;21.30;77.10;;;;;;4996646;28;1752;-73
2021/07/09 10:14:29;;;;;;;;;;;21.30;77.10;;;;;;4982362;28;1640;-73
2021/07/09 10:17:08;;;;;;;;;;;21.30;77.30;;;;;;4992616;28;1910;-73
2021/07/09 10:19:37;;;;;;;;;;;21.30;77.40;;;;;;5007052;28;1311;-73
2021/07/09 10:22:03;;;;;;;;;;;21.30;77.50;;;;;;5006744;28;1398;-73
2021/07/09 10:24:29;;;;;;;;;;;21.30;77.50;;;;;;5033606;28;1386;-73
2021/07/09 10:26:55;;;;;;;;;;;21.30;77.50;;;;;;5011537;28;1227;-73
2021/07/09 10:29:25;;;;;;;;;;;21.30;77.50;;;;;;4997467;28;1497;-73
2021/07/09 10:31:52;;;;;;;;;;;21.30;77.60;;;;;;5013646;28;1740;-73
2021/07/09 10:34:23;;;;;;;;;;;21.30;77.50;;;;;;5014328;28;1110;-74
2021/07/09 10:36:53;;;;;;;;;;;21.30;77.50;;;;;;5013855;28;1957;-74
2021/07/09 10:39:30;;;;;;;;;;;21.30;77.40;;;;;;5015570;28;1335;-74
2021/07/09 10:41:56;;;;;;;;;;;21.30;77.40;;;;;;5012024;28;1419;-75
2021/07/09 10:44:21;;;;;;;;;;;21.30;77.30;;;;;;4996596;28;1401;-74
2021/07/09 10:46:47;;;;;;;;;;;21.30;77.30;;;;;;5015711;28;1417;-73
2021/07/09 10:49:34;;;;;;;;;;;21.30;77.30;;;;;;5015322;28;1270;-75
2021/07/09 10:51:59;;;;;;;;;;;21.30;77.30;;;;;;5012525;28;1222;-74
2021/07/09 10:54:28;;;;;;;;;;;21.30;77.20;;;;;;5029899;28;1415;-73
2021/07/09 10:57:12;;;;;;;;;;;21.30;77.20;;;;;;5033285;28;1968;-72
2021/07/09 10:59:56;;;;;;;;;;;21.30;77.10;;;;;;5025602;28;1566;-76
2021/07/09 11:02:40;;;;;;;;;;;21.30;77.10;;;;;;5013699;28;1468;-73
2021/07/09 11:05:06;;;;;;;;;;;21.30;77.10;;;;;;5009206;28;1225;-74
2021/07/09 11:07:31;;;;;;;;;;;21.30;77.10;;;;;;4995476;28;1396;-75
2021/07/09 11:09:57;;;;;;;;;;;21.30;77.10;;;;;;5012812;28;1295;-75
2021/07/09 11:12:29;;;;;;;;;;;21.30;77.20;;;;;;4994547;28;1217;-74
2021/07/09 11:14:54;;;;;;;;;;;21.30;77.30;;;;;;4993959;28;1424;-73
2021/07/09 11:17:21;;;;;;;;;;;21.30;77.30;;;;;;4994467;28;1964;-73
2021/07/09 11:19:46;;;;;;;;;;;21.30;77.30;;;;;;4994567;28;1305;-75
2021/07/09 11:22:12;;;;;;;;;;;21.30;77.30;;;;;;4995217;28;1682;-73
2021/07/09 11:24:42;;;;;;;;;;;21.30;77.20;;;;;;4994815;28;1273;-74
2021/07/09 11:27:07;;;;;;;;;;;21.30;77.20;;;;;;4994812;28;1240;-74
2021/07/09 11:29:40;;;;;;;;;;;21.30;77.20;;;;;;4994144;28;1365;-72
2021/07/09 11:32:05;;;;;;;;;;;21.30;77.10;;;;;;5011974;28;1381;-73
2021/07/09 11:34:32;;;;;;;;;;;21.30;77.10;;;;;;5012008;28;1647;-74
2021/07/09 11:36:58;;;;;;;;;;;21.30;77.20;;;;;;4995376;28;1911;-73
2021/07/09 11:39:28;;;;;;;;;;;21.30;77.30;;;;;;4977304;28;1303;-74
2021/07/09 11:41:57;;;;;;;;;;;21.30;77.40;;;;;;5003914;28;1655;-73
2021/07/09 11:44:30;;;;;;;;;;;21.30;77.40;;;;;;5031613;28;1195;-72
2021/07/09 11:46:56;;;;;;;;;;;21.30;77.50;;;;;;5023556;28;879;-72
2021/07/09 11:49:23;;;;;;;;;;;21.30;77.40;;;;;;4987286;28;2200;-73
2021/07/09 11:51:49;;;;;;;;;;;21.30;77.30;;;;;;4994747;28;1825;-73
2021/07/09 11:54:14;;;;;;;;;;;21.30;77.30;;;;;;5009704;28;1298;-73
2021/07/09 11:56:40;;;;;;;;;;;21.30;78.10;;;;;;5005921;28;2224;-74
2021/07/09 11:59:15;;;;;;;;;;;21.30;77.30;;;;;;5010991;28;1370;-74
2021/07/09 12:01:40;;;;;;;;;;;21.30;77.30;;;;;;5000133;28;1139;-73
2021/07/09 12:04:05;;;;;;;;;;;21.30;77.20;;;;;;5029901;28;1074;-74
2021/07/09 12:06:31;;;;;;;;;;;21.30;77.30;;;;;;5000658;28;2149;-72
2021/07/09 12:08:57;;;;;;;;;;;21.30;77.30;;;;;;4999957;28;1306;-73
2021/07/09 12:11:22;;;;;;;;;;;21.30;77.30;;;;;;5013043;28;1246;-73
2021/07/09 12:14:06;;;;;;;;;;;21.30;77.30;;;;;;5012245;28;1093;-72
2021/07/09 12:16:34;;;;;;;;;;;21.30;77.20;;;;;;5012506;28;1910;-74
2021/07/09 12:19:02;;;;;;;;;;;21.30;77.10;;;;;;5012657;28;1120;-73
2021/07/09 12:21:28;;;;;;;;;;;21.30;77.10;;;;;;5012780;28;1282;-74
2021/07/09 12:24:00;;;;;;;;;;;21.30;77.20;;;;;;4995153;28;1070;-73
2021/07/09 12:26:25;;;;;;;;;;;21.30;77.10;;;;;;5013698;28;1034;-74
2021/07/09 12:28:51;;;;;;;;;;;21.30;77.10;;;;;;5014581;28;1180;-73
2021/07/09 12:31:16;;;;;;;;;;;21.30;77.10;;;;;;5014546;28;1238;-77
2021/07/09 12:33:42;;;;;;;;;;;21.30;77.10;;;;;;4998701;28;1278;-76
2021/07/09 12:36:08;;;;;;;;;;;21.30;77.00;;;;;;4997614;28;1906;-74
2021/07/09 12:38:35;;;;;;;;;;;21.30;77.00;;;;;;5014902;28;1144;-72
2021/07/09 12:41:01;;;;;;;;;;;21.30;77.00;;;;;;5016028;28;1280;-72
2021/07/09 12:43:27;;;;;;;;;;;21.30;77.00;;;;;;5012340;28;1132;-74
2021/07/09 12:45:56;;;;;;;;;;;21.30;77.00;;;;;;4995044;28;1117;-74
2021/07/09 12:48:35;;;;;;;;;;;21.30;77.00;;;;;;5015017;28;1061;-72
2021/07/09 12:51:21;;;;;;;;;;;21.30;77.00;;;;;;5014230;28;1212;-73
2021/07/09 12:53:50;;;;;;;;;;;21.30;76.90;;;;;;5032266;28;1148;-72
2021/07/09 12:56:16;;;;;;;;;;;21.30;77.00;;;;;;5032381;28;1973;-73
2021/07/09 12:58:41;;;;;;;;;;;21.30;76.90;;;;;;5032191;28;1076;-73
2021/07/09 13:01:07;;;;;;;;;;;21.30;76.90;;;;;;5014682;28;1264;-73
2021/07/09 13:03:33;;;;;;;;;;;21.30;77.00;;;;;;5015375;28;1143;-73
2021/07/09 13:06:01;;;;;;;;;;;21.30;76.90;;;;;;5017172;28;1116;-72
2021/07/09 13:08:27;;;;;;;;;;;21.30;76.90;;;;;;5035588;28;1084;-72
2021/07/09 13:11:04;;;;;;;;;;;21.30;76.90;;;;;;5022025;28;1381;-74
2021/07/09 13:13:33;;;;;;;;;;;21.30;76.90;;;;;;5010449;28;1074;-73
2021/07/09 13:16:07;;;;;;;;;;;21.30;76.90;;;;;;5015625;28;1992;-73
2021/07/09 13:18:33;;;;;;;;;;;21.30;76.90;;;;;;5015719;28;1101;-72
2021/07/09 13:21:03;;;;;;;;;;;21.30;76.90;;;;;;4996877;28;1225;-73
2021/07/09 13:23:28;;;;;;;;;;;21.30;76.90;;;;;;5014297;28;1153;-73
2021/07/09 13:26:03;;;;;;;;;;;21.30;76.90;;;;;;5014052;28;1009;-72
2021/07/09 13:28:44;;;;;;;;;;;21.30;76.90;;;;;;5015215;28;1168;-74
2021/07/09 13:31:10;;;;;;;;;;;21.30;76.90;;;;;;5035423;28;1204;-73
2021/07/09 13:33:37;;;;;;;;;;;21.30;76.90;;;;;;5035560;28;1056;-73
2021/07/09 13:36:03;;;;;;;;;;;21.30;76.90;;;;;;5016349;28;1907;-73
2021/07/09 13:38:28;;;;;;;;;;;21.30;76.90;;;;;;5035508;28;1100;-73
2021/07/09 13:40:54;;;;;;;;;;;21.30;76.90;;;;;;5001286;28;1296;-73
2021/07/09 13:43:19;;;;;;;;;;;21.30;76.90;;;;;;4994154;28;2118;-73
2021/07/09 13:45:46;;;;;;;;;;;21.30;76.80;;;;;;5013511;28;1172;-73
2021/07/09 13:48:13;;;;;;;;;;;21.30;76.90;;;;;;5033720;28;1056;-73
2021/07/09 13:50:38;;;;;;;;;;;21.30;76.90;;;;;;5017480;28;1288;-73
2021/07/09 13:53:03;;;;;;;;;;;21.30;76.90;;;;;;5035411;28;986;-73
2021/07/09 13:55:30;;;;;;;;;;;21.30;76.90;;;;;;5017058;28;1041;-73
2021/07/09 13:57:55;;;;;;;;;;;21.30;76.90;;;;;;5034828;28;1890;-73
2021/07/09 14:00:20;;;;;;;;;;;21.30;76.80;;;;;;5034878;28;1281;-73
2021/07/09 14:02:46;;;;;;;;;;;21.30;76.90;;;;;;5034431;28;1131;-73
2021/07/09 14:05:12;;;;;;;;;;;21.30;76.90;;;;;;5034398;28;1112;-72
2021/07/09 14:07:37;;;;;;;;;;;21.30;76.80;;;;;;5035127;28;1039;-73
2021/07/09 14:10:03;;;;;;;;;;;21.30;76.80;;;;;;5034437;28;1350;-73
2021/07/09 14:12:29;;;;;;;;;;;21.30;76.90;;;;;;4997372;28;1180;-73
2021/07/09 14:14:55;;;;;;;;;;;21.30;76.80;;;;;;5014312;28;1101;-73
2021/07/09 14:17:20;;;;;;;;;;;21.30;76.80;;;;;;4996827;28;1898;-75
2021/07/09 14:19:46;;;;;;;;;;;21.30;76.80;;;;;;4997280;28;1376;-73
2021/07/09 14:22:11;;;;;;;;;;;21.30;76.80;;;;;;5014734;28;1211;-73
2021/07/09 14:24:39;;;;;;;;;;;21.30;76.80;;;;;;5014208;28;1168;-72
2021/07/09 14:27:05;;;;;;;;;;;21.30;76.90;;;;;;5020659;28;1172;-73