Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:36;;;;;;;1.25;0.30;;;16.10;52.90;;;;;;5029121;28;20224;-49
2022/07/18 00:03:06;;;;;;;0.30;0.30;;;16.10;52.90;;;;;;5028373;28;20230;-48
2022/07/18 00:05:37;;;;;;;1.83;0.40;;;16.20;53.30;;;;;;5029534;28;20207;-61
2022/07/18 00:08:10;;;;;;;0.95;0.30;;;16.20;53.30;;;;;;5029349;28;20207;-47
2022/07/18 00:10:40;;;;;;;1.80;0.40;;;16.20;53.30;;;;;;5029276;28;20724;-45
2022/07/18 00:13:11;;;;;;;0.30;0.30;;;16.30;53.30;;;;;;5029041;28;20200;-48
2022/07/18 00:15:42;;;;;;;1.17;0.43;;;16.30;53.30;;;;;;5028993;28;20254;-45
2022/07/18 00:18:13;;;;;;;0.38;0.25;;;16.30;53.10;;;;;;5029570;28;20219;-45
2022/07/18 00:20:44;;;;;;;1.13;0.28;;;16.30;53.10;;;;;;5028923;28;20228;-45
2022/07/18 00:23:17;;;;;;;1.13;0.20;;;16.30;53.00;;;;;;5029609;28;20216;-49
2022/07/18 00:25:47;;;;;;;2.17;0.60;;;16.40;53.00;;;;;;5029141;28;20211;-51
2022/07/18 00:28:18;;;;;;;0.65;0.40;;;16.40;53.00;;;;;;5025925;28;20246;-47
2022/07/18 00:30:49;;;;;;;1.20;0.25;;;16.40;53.60;;;;;;5029394;28;20274;-50
2022/07/18 00:33:20;;;;;;;1.77;0.70;;;16.40;52.90;;;;;;5029749;28;20593;-45
2022/07/18 00:35:51;;;;;;;1.40;0.30;;;16.50;53.00;;;;;;5029211;28;20342;-46
2022/07/18 00:38:24;;;;;;;3.42;0.50;;;16.50;52.80;;;;;;5028657;28;20196;-49
2022/07/18 00:40:56;;;;;;;0.60;0.40;;;16.50;52.80;;;;;;5027954;28;20232;-49
2022/07/18 00:43:27;;;;;;;0.40;0.40;;;16.50;52.80;;;;;;5028487;28;20200;-50
2022/07/18 00:45:58;;;;;;;0.40;0.40;;;16.50;52.90;;;;;;5028111;28;20204;-49
2022/07/18 00:48:28;;;;;;;0.32;0.32;;;16.60;52.90;;;;;;5028731;28;20200;-52
2022/07/18 00:50:59;;;;;;;0.40;0.35;;;16.60;52.80;;;;;;5029281;28;20224;-50
2022/07/18 00:53:32;;;;;;;1.20;0.38;;;16.60;52.90;;;;;;5029075;28;20218;-50
2022/07/18 00:56:04;;;;;;;1.15;0.40;;;16.60;52.80;;;;;;5030499;28;20200;-49
2022/07/18 00:58:35;;;;;;;1.00;0.40;;;16.70;52.90;;;;;;5032153;28;20199;-48
2022/07/18 01:03:53;;;;;;;0.32;0.30;;;16.70;52.90;;;;;;5032532;28;20207;-50
2022/07/18 01:06:24;;;;;;;0.30;0.30;;;16.70;52.90;;;;;;5032492;28;20196;-54
2022/07/18 01:08:57;;;;;;;0.88;0.32;;;16.70;52.80;;;;;;5032338;28;20258;-51
2022/07/18 01:11:27;;;;;;;1.10;0.40;;;16.70;52.80;;;;;;5032857;28;20212;-46
2022/07/18 01:13:58;;;;;;;1.08;0.60;;;16.70;52.80;;;;;;5032523;28;20660;-45
2022/07/18 01:16:29;;;;;;;0.73;0.30;;;16.80;52.80;;;;;;5032353;28;20708;-45
2022/07/18 01:19:00;;;;;;;1.00;0.40;;;16.80;52.70;;;;;;5032256;28;20203;-46
2022/07/18 01:21:32;;;;;;;0.82;0.38;;;16.80;52.70;;;;;;5032378;28;20220;-49
2022/07/18 01:24:03;;;;;;;0.77;0.30;;;16.80;52.70;;;;;;5032459;28;20211;-60
2022/07/18 01:26:37;;;;;;;1.48;0.40;;;16.80;52.70;;;;;;5031740;28;20211;-53
2022/07/18 01:29:08;;;;;;;1.45;0.50;;;16.90;52.80;;;;;;5028044;28;20235;-45
2022/07/18 01:31:39;;;;;;;1.73;0.47;;;16.90;52.80;;;;;;5033116;28;20694;-52
2022/07/18 01:34:10;;;;;;;0.90;0.30;;;16.90;52.80;;;;;;5032548;28;20949;-50
2022/07/18 01:36:44;;;;;;;0.30;0.30;;;16.90;52.70;;;;;;5032379;28;20196;-49
2022/07/18 01:39:15;;;;;;;0.95;0.30;;;16.90;52.60;;;;;;5024155;28;20200;-49
2022/07/18 01:41:45;;;;;;;0.77;0.43;;;16.90;52.60;;;;;;5032150;28;20215;-52
2022/07/18 01:44:16;;;;;;;1.13;0.40;;;17.00;52.60;;;;;;5026565;28;20212;-49
2022/07/18 01:46:47;;;;;;;0.60;0.20;;;17.00;52.50;;;;;;5031975;28;20239;-56
2022/07/18 01:49:18;;;;;;;0.88;0.30;;;17.00;52.40;;;;;;5032367;28;20207;-53
2022/07/18 01:51:51;;;;;;;1.67;0.45;;;17.00;52.30;;;;;;5032845;28;20208;-50
2022/07/18 01:54:24;;;;;;;0.98;0.20;;;17.00;52.30;;;;;;5025137;28;20210;-53
2022/07/18 01:56:58;;;;;;;0.60;0.28;;;17.00;52.30;;;;;;5031304;28;20671;-57
2022/07/18 01:59:29;;;;;;;1.92;0.40;;;17.00;52.30;;;;;;5031560;28;20707;-51
2022/07/18 02:02:00;;;;;;;1.55;0.32;;;17.10;52.30;;;;;;5030885;28;20600;-46
2022/07/18 02:07:16;;;;;;;0.40;0.40;;;17.10;52.20;;;;;;5030971;28;20200;-47
2022/07/18 02:09:47;;;;;;;1.20;0.30;;;17.10;52.10;;;;;;5031174;28;20224;-46
2022/07/18 02:12:18;;;;;;;0.43;0.30;;;17.20;52.10;;;;;;5023908;28;20239;-46
2022/07/18 02:14:49;;;;;;;1.20;0.40;;;17.20;52.10;;;;;;5031431;28;20672;-48
2022/07/18 02:17:21;;;;;;;0.30;0.30;;;17.20;52.00;;;;;;5024622;28;20204;-45
2022/07/18 02:19:51;;;;;;;0.88;0.40;;;17.20;52.00;;;;;;5030800;28;20235;-47
2022/07/18 02:22:24;;;;;;;0.30;0.30;;;17.30;52.00;;;;;;5031133;28;20200;-49
2022/07/18 02:24:55;;;;;;;1.35;0.40;;;17.30;51.90;;;;;;5030938;28;20204;-52
2022/07/18 02:27:26;;;;;;;1.58;0.40;;;17.30;51.90;;;;;;5031522;28;20233;-46
2022/07/18 02:29:57;;;;;;;1.58;0.47;;;17.30;52.00;;;;;;5031401;28;20230;-51
2022/07/18 02:32:28;;;;;;;0.75;0.52;;;17.30;51.90;;;;;;5032790;28;20200;-45
2022/07/18 02:34:58;;;;;;;1.13;0.30;;;17.40;51.90;;;;;;5032966;28;20203;-50
2022/07/18 02:37:31;;;;;;;0.93;0.32;;;17.40;51.80;;;;;;5031963;28;20686;-46
2022/07/18 02:40:02;;;;;;;0.40;0.30;;;17.40;51.70;;;;;;5032790;28;20680;-45
2022/07/18 02:42:33;;;;;;;0.50;0.30;;;17.40;51.70;;;;;;5032287;28;20200;-60
2022/07/18 02:45:03;;;;;;;0.20;0.20;;;17.50;51.70;;;;;;5031487;28;20212;-47
2022/07/18 02:47:34;;;;;;;1.10;0.30;;;17.50;51.70;;;;;;5032020;28;20561;-49
2022/07/18 02:50:05;;;;;;;0.40;0.40;;;17.50;51.70;;;;;;5031921;28;20224;-48
2022/07/18 02:52:38;;;;;;;0.30;0.30;;;17.60;51.60;;;;;;5032788;28;20212;-46
2022/07/18 02:55:09;;;;;;;0.40;0.30;;;17.60;51.50;;;;;;5028162;28;20189;-57
2022/07/18 02:57:40;;;;;;;1.98;0.30;;;17.60;51.50;;;;;;5022999;28;20197;-55
2022/07/18 03:00:13;;;;;;;0.28;0.25;;;17.60;51.40;;;;;;5030319;28;20220;-47
2022/07/18 03:02:44;;;;;;;0.93;0.30;;;17.70;51.50;;;;;;5029891;28;20200;-47
2022/07/18 03:05:15;;;;;;;0.32;0.20;;;17.70;51.50;;;;;;5029743;28;20269;-49
2022/07/18 03:07:48;;;;;;;0.22;0.22;;;17.70;51.50;;;;;;5029725;28;20273;-48
2022/07/18 03:10:19;;;;;;;0.20;0.20;;;17.80;51.50;;;;;;5029675;28;20220;-51
2022/07/18 03:12:49;;;;;;;1.10;0.30;;;17.80;51.40;;;;;;5030161;28;20652;-46
2022/07/18 03:15:20;;;;;;;0.73;0.30;;;17.80;51.40;;;;;;5030646;28;20192;-45
2022/07/18 03:17:52;;;;;;;0.25;0.15;;;17.80;51.30;;;;;;5028797;28;20205;-45
2022/07/18 03:20:23;;;;;;;0.30;0.30;;;17.90;51.30;;;;;;5029498;28;20220;-52
2022/07/18 03:22:55;;;;;;;0.30;0.30;;;17.90;51.20;;;;;;5029187;28;20192;-48
2022/07/18 03:25:28;;;;;;;0.55;0.30;;;17.90;51.20;;;;;;5030078;28;20667;-52
2022/07/18 03:27:58;;;;;;;0.57;0.30;;;17.90;51.10;;;;;;5029585;28;20235;-46
2022/07/18 03:30:29;;;;;;;0.38;0.20;;;17.90;51.10;;;;;;5029827;28;20211;-46
2022/07/18 03:33:00;;;;;;;0.80;0.30;;;18.00;51.10;;;;;;5029597;28;20693;-46
2022/07/18 03:35:31;;;;;;;0.50;0.30;;;18.00;51.10;;;;;;5029694;28;20534;-46
2022/07/18 03:38:04;;;;;;;0.85;0.25;;;18.00;51.10;;;;;;5028690;28;20200;-50
2022/07/18 03:40:34;;;;;;;1.05;0.20;;;18.00;51.00;;;;;;5025393;28;20224;-49
2022/07/18 03:43:05;;;;;;;0.85;0.17;;;18.00;51.10;;;;;;5022200;28;20233;-46
2022/07/18 03:45:36;;;;;;;1.73;0.30;;;18.10;51.20;;;;;;5029948;28;20287;-45
2022/07/18 03:48:07;;;;;;;0.65;0.20;;;18.10;51.20;;;;;;5022527;28;20207;-53
2022/07/18 03:50:38;;;;;;;0.20;0.20;;;18.10;51.20;;;;;;5029770;28;20303;-47
2022/07/18 03:53:10;;;;;;;1.35;0.25;;;18.10;51.20;;;;;;5022260;28;20211;-56
2022/07/18 03:55:41;;;;;;;0.57;0.40;;;18.10;51.20;;;;;;5029694;28;20199;-50
2022/07/18 03:58:12;;;;;;;1.33;0.40;;;18.10;51.10;;;;;;5029636;28;20200;-49
2022/07/18 04:00:42;;;;;;;0.52;0.22;;;18.20;51.20;;;;;;5028837;28;20238;-50
2022/07/18 04:03:13;;;;;;;0.70;0.30;;;18.20;51.20;;;;;;5029841;28;20200;-48
2022/07/18 04:05:44;;;;;;;0.65;0.20;;;18.20;51.20;;;;;;5028607;28;20203;-47
2022/07/18 04:08:17;;;;;;;1.17;0.35;;;18.20;51.10;;;;;;5029733;28;20204;-48
2022/07/18 04:10:47;;;;;;;0.70;0.35;;;18.30;51.10;;;;;;5025859;28;20440;-48
2022/07/18 04:13:18;;;;;;;1.58;0.50;;;18.30;51.20;;;;;;5029392;28;20199;-49
2022/07/18 04:15:49;;;;;;;0.47;0.35;;;18.30;51.20;;;;;;5028845;28;20223;-52
2022/07/18 04:18:20;;;;;;;1.80;0.63;;;18.30;51.10;;;;;;5029354;28;20231;-54
2022/07/18 04:20:50;;;;;;;1.35;0.40;;;18.30;51.10;;;;;;5028783;28;20224;-49
2022/07/18 04:23:23;;;;;;;1.95;0.60;;;18.30;51.10;;;;;;5029318;28;20266;-54
2022/07/18 04:25:54;;;;;;;0.82;0.70;;;18.40;51.00;;;;;;5028872;28;20188;-49
2022/07/18 04:28:25;;;;;;;3.35;0.93;;;18.30;50.90;;;;;;5029335;28;20287;-46
2022/07/18 04:30:56;;;;;;;1.40;0.60;;;18.30;50.90;;;;;;5030463;28;20710;-47
2022/07/18 04:33:26;;;;;;;0.45;0.43;;;18.30;51.00;;;;;;5030434;28;20214;-45
2022/07/18 04:35:57;;;;;;;1.42;0.60;;;18.40;51.00;;;;;;5032704;28;20218;-48
2022/07/18 04:38:34;;;;;;;1.95;0.68;;;18.40;51.10;;;;;;5032452;28;20315;-50
2022/07/18 04:41:04;;;;;;;1.38;0.63;;;18.40;51.20;;;;;;5032702;28;20246;-46
2022/07/18 04:43:35;;;;;;;1.05;0.50;;;18.40;51.10;;;;;;5032922;28;20193;-49
2022/07/18 04:46:06;;;;;;;1.23;0.60;;;18.40;51.00;;;;;;5032525;28;20212;-47
2022/07/18 04:48:38;;;;;;;1.00;0.57;;;18.30;50.90;;;;;;5032558;28;20210;-47
2022/07/18 04:51:10;;;;;;;1.42;0.50;;;18.40;51.00;;;;;;5026516;28;20699;-51
2022/07/18 04:53:43;;;;;;;1.35;0.50;;;18.40;50.80;;;;;;5032540;28;20283;-51
2022/07/18 04:56:13;;;;;;;1.23;0.52;;;18.30;50.70;;;;;;5033115;28;20188;-53
2022/07/18 04:58:44;;;;;;;0.70;0.60;;;18.40;50.70;;;;;;5032080;28;20208;-58
2022/07/18 05:01:15;;;;;;;0.90;0.60;;;18.30;50.60;;;;;;5032694;28;20224;-58
2022/07/18 05:03:46;;;;;;;1.65;0.65;;;18.30;50.60;;;;;;5032349;28;20196;-53
2022/07/18 05:06:17;;;;;;;0.90;0.63;;;18.40;50.60;;;;;;5032074;28;20648;-50
2022/07/18 05:08:50;;;;;;;0.75;0.47;;;18.30;50.50;;;;;;5032598;28;20236;-49
2022/07/18 05:11:20;;;;;;;0.88;0.40;;;18.30;50.50;;;;;;5032471;28;20282;-50
2022/07/18 05:13:51;;;;;;;0.40;0.40;;;18.30;50.70;;;;;;5032655;28;20204;-47
2022/07/18 05:16:22;;;;;;;1.83;0.55;;;18.30;50.80;;;;;;5032237;28;20640;-51
2022/07/18 05:18:52;;;;;;;0.70;0.40;;;18.30;50.80;;;;;;5031507;28;20755;-53
2022/07/18 05:21:23;;;;;;;0.40;0.40;;;18.30;50.80;;;;;;5032591;28;20232;-50
2022/07/18 05:23:56;;;;;;;0.40;0.35;;;18.30;50.70;;;;;;5032334;28;20674;-55
2022/07/18 05:26:27;;;;;;;2.10;0.65;;;18.30;50.80;;;;;;5030340;28;20200;-47
2022/07/18 05:28:57;;;;;;;2.25;0.50;;;18.30;50.90;;;;;;5031729;28;20204;-47
2022/07/18 05:31:28;;;;;;;0.77;0.50;;;18.30;51.00;;;;;;5032716;28;20227;-52
2022/07/18 05:33:59;;;;;;;0.32;0.32;;;18.30;51.00;;;;;;5031641;28;20196;-48
2022/07/18 05:36:29;;;;;;;0.50;0.50;;;18.30;51.00;;;;;;5032308;28;20680;-46
2022/07/18 05:39:02;;;;;;;0.68;0.60;;;18.20;51.00;;;;;;5032698;28;20219;-47
2022/07/18 05:41:33;;;;;;;0.40;0.40;;;18.20;51.00;;;;;;5029260;28;20268;-51
2022/07/18 05:44:04;;;;;;;0.63;0.30;;;18.20;51.10;;;;;;5031945;28;20200;-51
2022/07/18 05:46:34;;;;;;;0.82;0.40;;;18.20;51.10;;;;;;5031965;28;20593;-49
2022/07/18 05:49:06;;;;;;;1.40;0.60;;;18.20;51.10;;;;;;5031976;28;20660;-51
2022/07/18 05:51:36;;;;;;;1.00;0.50;;;18.20;51.20;;;;;;5032576;28;20800;-47
2022/07/18 05:54:09;;;;;;;0.47;0.40;;;18.20;51.20;;;;;;5031827;28;20207;-53
2022/07/18 05:56:40;;;;;;;1.48;0.50;;;18.20;51.20;;;;;;5031471;28;20204;-46
2022/07/18 05:59:11;;;;;;;1.80;0.57;;;18.20;51.30;;;;;;5031337;28;20200;-51
2022/07/18 06:01:42;;;;;;;0.50;0.40;;;18.20;51.30;;;;;;5031120;28;20237;-49
2022/07/18 06:04:12;;;;;;;0.63;0.40;;;18.20;51.30;;;;;;5031390;28;21355;-59
2022/07/18 06:06:44;;;;;;;0.65;0.30;;;18.20;51.30;;;;;;5031440;28;20200;-52
2022/07/18 06:09:17;;;;;;;0.32;0.32;;;18.20;51.30;;;;;;5031277;28;20200;-45
2022/07/18 06:11:47;;;;;;;1.05;0.50;;;18.20;51.50;;;;;;5031096;28;20196;-46
2022/07/18 06:14:18;;;;;;;1.45;0.50;;;18.10;51.40;;;;;;5032097;28;20200;-45
2022/07/18 06:16:49;;;;;;;0.88;0.40;;;18.10;51.40;;;;;;5030981;28;20295;-50
2022/07/18 06:19:20;;;;;;;1.17;0.43;;;18.10;51.40;;;;;;5032272;28;20720;-47
2022/07/18 06:21:51;;;;;;;0.55;0.40;;;18.10;51.40;;;;;;5031131;28;20224;-47
2022/07/18 06:24:25;;;;;;;0.60;0.45;;;18.10;51.50;;;;;;5031776;28;20200;-55
2022/07/18 06:26:56;;;;;;;0.45;0.45;;;18.10;51.40;;;;;;5030983;28;20204;-53
2022/07/18 06:29:27;;;;;;;0.68;0.45;;;18.10;51.50;;;;;;5030695;28;20228;-52
2022/07/18 06:31:57;;;;;;;0.30;0.30;;;18.10;51.60;;;;;;5030660;28;20279;-45
2022/07/18 06:34:28;;;;;;;1.08;0.60;;;18.10;51.60;;;;;;5030816;28;20204;-51
2022/07/18 06:36:59;;;;;;;1.75;0.70;;;18.10;51.60;;;;;;5030337;28;20593;-53
2022/07/18 06:39:31;;;;;;;0.55;0.55;;;18.10;51.70;;;;;;5031357;28;20207;-52
2022/07/18 06:42:02;;;;;;;0.40;0.40;;;18.10;51.70;;;;;;5030143;28;20726;-57
2022/07/18 06:44:33;;;;;;;0.65;0.50;;;18.10;51.70;;;;;;5030506;28;20211;-49
2022/07/18 06:47:03;;;;;;;1.10;0.57;;;18.10;51.80;;;;;;5030591;28;20566;-53
2022/07/18 06:49:34;;;;;;;1.02;0.60;;;18.00;51.80;;;;;;5030999;28;20223;-53
2022/07/18 06:52:05;;;;;;;2.67;0.60;;;18.10;51.80;;;;;;5030702;28;20188;-57
2022/07/18 06:54:38;;;;;;;1.13;0.50;;;18.10;51.80;;;;;;5029679;28;20200;-51
2022/07/18 06:57:09;;;;;;;1.30;0.50;;;18.00;51.70;;;;;;5024415;28;20196;-46
2022/07/18 06:59:40;;;;;;;1.42;0.50;;;18.00;51.70;;;;;;5030276;28;20223;-48
2022/07/18 07:02:11;;;;;;;0.70;0.65;;;18.00;51.70;;;;;;5030466;28;20589;-46
2022/07/18 07:04:42;;;;;;;0.77;0.50;;;18.00;51.90;;;;;;5030081;28;20663;-48
2022/07/18 07:07:13;;;;;;;0.82;0.70;;;18.00;51.80;;;;;;5030431;28;20200;-46
2022/07/18 07:09:45;;;;;;;1.35;0.57;;;18.00;51.80;;;;;;5030550;28;20307;-45
2022/07/18 07:12:16;;;;;;;1.55;0.60;;;18.00;51.80;;;;;;5030087;28;20672;-45
2022/07/18 07:14:47;;;;;;;1.77;0.50;;;18.00;51.80;;;;;;5030150;28;20200;-50
2022/07/18 07:17:18;;;;;;;0.55;0.43;;;18.00;51.80;;;;;;5030552;28;20192;-47
2022/07/18 07:19:48;;;;;;;0.60;0.55;;;18.00;52.10;;;;;;5030515;28;20274;-46
2022/07/18 07:22:19;;;;;;;1.15;0.50;;;18.00;52.00;;;;;;5027731;28;20238;-47
2022/07/18 07:24:52;;;;;;;0.60;0.50;;;17.90;52.00;;;;;;5029141;28;20274;-45
2022/07/18 07:27:23;;;;;;;1.30;0.50;;;17.90;52.00;;;;;;5029845;28;20203;-53
2022/07/18 07:29:53;;;;;;;0.75;0.50;;;17.90;52.00;;;;;;5029826;28;20329;-46
2022/07/18 07:32:24;;;;;;;1.65;0.70;;;17.90;52.00;;;;;;5026906;28;20671;-49
2022/07/18 07:34:55;;;;;;;0.80;0.50;;;17.90;52.00;;;;;;5027594;28;20202;-48
2022/07/18 07:37:25;;;;;;;0.45;0.45;;;17.90;52.00;;;;;;5029747;28;20204;-49
2022/07/18 07:39:58;;;;;;;1.70;0.45;;;17.90;52.10;;;;;;5029221;28;20247;-46
2022/07/18 07:42:29;;;;;;;1.15;0.50;;;17.80;52.00;;;;;;5029712;28;20227;-46
2022/07/18 07:44:59;;;;;;;0.50;0.43;;;17.80;52.10;;;;;;5029975;28;20668;-48
2022/07/18 07:47:30;;;;;;;0.70;0.50;;;17.80;52.10;;;;;;5029362;28;20199;-48
2022/07/18 07:50:01;;;;;;;1.73;0.40;;;17.80;52.20;;;;;;5029043;28;20224;-47
2022/07/18 07:52:32;;;;;;;1.05;0.70;;;17.80;52.20;;;;;;5029643;28;20218;-49
2022/07/18 07:55:04;;;;;;;1.20;0.50;;;17.80;52.20;;;;;;5027434;28;20201;-50
2022/07/18 07:57:36;;;;;;;0.40;0.40;;;17.80;52.30;;;;;;5029762;28;20196;-46
2022/07/18 08:00:09;;;;;;;1.55;0.47;;;17.80;52.30;;;;;;5030083;28;20250;-48
2022/07/18 08:02:52;;;;;;;0.80;0.60;;;17.80;52.20;;;;;;5030184;28;20227;-47
2022/07/18 08:05:22;;;;;;;0.65;0.50;;;17.80;52.20;;;;;;5030115;28;20200;-46
2022/07/18 08:07:53;;;;;;;1.40;0.50;;;17.80;52.20;;;;;;5030635;28;20203;-46
2022/07/18 08:10:26;;;;;;;1.38;0.60;;;17.80;52.20;;;;;;5030745;28;20223;-49
2022/07/18 08:12:57;;;;;;;1.67;0.50;;;17.80;52.30;;;;;;5031526;28;20209;-52
2022/07/18 08:15:28;;;;;;;1.08;0.43;;;17.80;52.30;;;;;;5027586;28;20207;-46
2022/07/18 08:17:59;;;;;;;1.40;0.55;;;17.80;52.30;;;;;;5013908;28;20210;-51
2022/07/18 08:20:30;;;;;;;0.77;0.63;;;17.80;52.50;;;;;;5030261;28;20227;-48
2022/07/18 08:23:03;;;;;;;1.45;0.60;;;17.80;52.50;;;;;;5030035;28;20464;-49
2022/07/18 08:25:37;;;;;;;1.08;0.50;;;17.80;52.50;;;;;;5029596;28;20192;-47
2022/07/18 08:28:08;;;;;;;0.68;0.60;;;17.70;52.50;;;;;;5030021;28;20282;-50
2022/07/18 08:30:39;;;;;;;0.77;0.52;;;17.80;52.50;;;;;;5029303;28;20228;-47
2022/07/18 08:33:11;;;;;;;0.50;0.40;;;17.70;52.40;;;;;;5031104;28;20679;-46
2022/07/18 08:35:41;;;;;;;0.60;0.40;;;17.80;52.50;;;;;;5030196;28;20207;-49
2022/07/18 08:38:12;;;;;;;0.60;0.52;;;17.70;52.40;;;;;;5029919;28;20252;-48
2022/07/18 08:40:47;;;;;;;1.05;0.60;;;17.70;52.50;;;;;;5028978;28;20224;-49
2022/07/18 08:43:18;;;;;;;0.98;0.57;;;17.70;52.40;;;;;;5029174;28;20223;-48
2022/07/18 08:45:49;;;;;;;1.15;0.60;;;17.70;52.50;;;;;;5029841;28;20204;-49
2022/07/18 08:48:20;;;;;;;0.50;0.50;;;17.70;52.50;;;;;;5029115;28;20200;-46
2022/07/18 08:50:52;;;;;;;1.15;0.55;;;17.70;52.60;;;;;;5029906;28;20216;-53
2022/07/18 08:53:23;;;;;;;0.73;0.50;;;17.70;52.70;;;;;;5029872;28;20648;-48
2022/07/18 08:55:55;;;;;;;0.35;0.35;;;17.70;52.70;;;;;;5029099;28;20207;-52
2022/07/18 08:58:26;;;;;;;0.43;0.43;;;17.60;52.60;;;;;;5029227;28;20770;-50
2022/07/18 09:00:57;;;;;;;0.73;0.40;;;17.70;52.70;;;;;;5028917;28;20220;-47
2022/07/18 09:03:29;;;;;;;1.40;0.57;;;17.60;52.60;;;;;;5029967;28;20232;-49
2022/07/18 09:06:17;;;;;;;0.90;0.60;;;17.70;52.60;;;;;;5029691;28;20304;-51
2022/07/18 09:09:03;;;;;;;0.40;0.40;;;17.60;52.60;;;;;;5029293;28;20211;-51
2022/07/18 09:11:36;;;;;;;0.77;0.50;;;17.60;52.60;;;;;;5028830;28;20219;-47
2022/07/18 09:14:06;;;;;;;1.23;0.40;;;17.60;52.60;;;;;;5026013;28;20188;-46
2022/07/18 09:16:37;;;;;;;0.57;0.40;;;17.60;52.70;;;;;;5031089;28;20203;-47
2022/07/18 09:19:10;;;;;;;1.27;0.70;;;17.60;52.70;;;;;;5034303;28;20202;-51
2022/07/18 09:21:40;;;;;;;0.55;0.55;;;17.60;52.80;;;;;;5033696;28;20199;-45
2022/07/18 09:24:11;;;;;;;0.70;0.60;;;17.50;52.80;;;;;;5033982;28;20196;-45
2022/07/18 09:26:46;;;;;;;0.90;0.50;;;17.60;52.90;;;;;;5033104;28;20620;-46
2022/07/18 09:29:19;;;;;;;1.05;0.60;;;17.60;53.00;;;;;;5034262;28;20665;-48
2022/07/18 09:31:54;;;;;;;1.05;0.70;;;17.60;53.00;;;;;;5033692;28;20204;-48
2022/07/18 09:34:37;;;;;;;1.05;0.50;;;17.60;53.10;;;;;;5033367;28;20663;-49
2022/07/18 09:37:12;;;;;;;1.95;0.60;;;17.60;53.10;;;;;;5033545;28;20200;-59
2022/07/18 09:39:43;;;;;;;1.15;0.60;;;17.60;53.30;;;;;;5029629;28;20219;-59
2022/07/18 09:42:22;;;;;;;3.03;1.08;;;17.60;51.70;;;;;;5033092;28;20228;-49
2022/07/18 09:45:01;;;;;;;1.08;0.98;;;17.60;50.10;;;;;;5034046;28;20696;-49
2022/07/18 09:47:32;;;;;;;1.27;1.17;;;17.60;49.80;;;;;;5033093;28;20195;-45
2022/07/18 09:50:02;;;;;;;3.20;1.30;;;17.60;50.10;;;;;;5024669;28;20221;-49
2022/07/18 09:52:33;;;;;;;1.55;1.20;;;17.50;50.20;;;;;;5030348;28;20215;-56
2022/07/18 09:55:08;;;;;;;4.32;1.30;;;17.60;50.40;;;;;;5024065;28;20203;-53
2022/07/18 09:57:42;;;;;;;3.47;1.63;;;17.50;50.40;;;;;;5031290;28;20200;-47
2022/07/18 10:00:13;;;;;;;3.60;1.45;;;17.60;50.60;;;;;;5031683;28;20215;-48
2022/07/18 10:02:44;;;;;;;2.67;1.50;;;17.50;50.60;;;;;;5031629;28;20232;-49
2022/07/18 10:05:16;;;;;;;1.92;1.40;;;17.50;50.70;;;;;;5031644;28;20283;-49
2022/07/18 10:07:46;;;;;;;3.78;1.48;;;17.50;50.90;;;;;;5031169;28;20197;-45
2022/07/18 10:10:19;;;;;;;2.10;1.50;;;17.50;50.90;;;;;;5031424;28;20270;-47
2022/07/18 10:12:52;;;;;;;2.20;1.90;;;17.50;51.10;;;;;;5031367;28;20204;-47
2022/07/18 10:15:25;;;;;;;2.10;1.42;;;17.50;51.20;;;;;;5031755;28;20287;-51
2022/07/18 10:17:56;;;;;;;2.83;1.35;;;17.50;51.30;;;;;;5030410;28;20208;-47
2022/07/18 10:20:33;;;;;;;2.63;1.40;;;17.40;51.40;;;;;;5031052;28;20220;-54
2022/07/18 10:23:17;;;;;;;2.13;1.50;;;17.40;51.50;;;;;;5031372;28;20231;-57
2022/07/18 10:26:06;;;;;;;4.28;1.65;;;17.50;51.60;;;;;;5031205;28;20233;-50
2022/07/18 10:28:38;;;;;;;2.47;1.83;;;17.50;51.70;;;;;;5030371;28;20225;-50
2022/07/18 10:31:19;;;;;;;3.33;1.65;;;17.50;52.00;;;;;;5031651;28;20224;-48
2022/07/18 10:33:50;;;;;;;2.45;1.63;;;17.50;52.30;;;;;;5030769;28;20203;-53
2022/07/18 10:36:22;;;;;;;2.35;1.50;;;17.50;52.30;;;;;;5031193;28;20546;-47
2022/07/18 10:39:09;;;;;;;2.03;1.40;;;17.50;52.30;;;;;;5030481;28;20684;-51
2022/07/18 10:42:08;;;;;;;1.52;1.30;;;17.50;52.30;;;;;;5031195;28;20211;-56
2022/07/18 10:44:41;;;;;;;2.42;1.40;;;17.50;52.40;;;;;;5022339;28;20210;-53
2022/07/18 10:47:17;;;;;;;1.77;1.17;;;17.40;52.40;;;;;;5031017;28;20674;-52
2022/07/18 10:50:06;;;;;;;2.20;1.52;;;17.50;52.50;;;;;;5030045;28;20216;-45
2022/07/18 10:53:01;;;;;;;1.60;1.35;;;17.40;52.60;;;;;;5030352;28;20358;-48
2022/07/18 10:55:49;;;;;;;1.90;1.30;;;17.40;52.60;;;;;;5030749;28;20204;-56
2022/07/18 10:58:41;;;;;;;2.67;1.25;;;17.40;52.60;;;;;;5025222;28;20273;-53
2022/07/18 11:01:19;;;;;;;2.42;1.50;;;17.40;52.60;;;;;;5030684;28;20223;-54
2022/07/18 11:03:49;;;;;;;2.13;1.30;;;17.50;52.70;;;;;;5030487;28;20223;-47
2022/07/18 11:06:37;;;;;;;1.52;1.20;;;17.50;52.70;;;;;;5030510;28;20214;-56
2022/07/18 11:09:40;;;;;;;2.28;1.20;;;17.50;52.70;;;;;;5030927;28;20197;-54
2022/07/18 11:12:28;;;;;;;1.60;1.20;;;17.50;52.70;;;;;;5029901;28;20745;-54
2022/07/18 11:15:20;;;;;;;1.35;1.20;;;17.40;52.70;;;;;;5027711;28;20193;-47
2022/07/18 11:18:09;;;;;;;2.42;1.20;;;17.50;52.80;;;;;;5029667;28;20203;-52
2022/07/18 11:20:44;;;;;;;1.98;1.30;;;17.40;52.80;;;;;;5029843;28;20228;-53
2022/07/18 11:23:20;;;;;;;1.38;1.13;;;17.40;52.90;;;;;;5029410;28;20254;-51
2022/07/18 11:25:54;;;;;;;1.88;1.15;;;17.40;52.90;;;;;;5029435;28;20218;-57
2022/07/18 11:28:25;;;;;;;1.85;1.17;;;17.40;52.90;;;;;;5029741;28;20950;-51
2022/07/18 11:31:07;;;;;;;2.30;1.13;;;17.40;52.90;;;;;;5028502;28;20257;-47
2022/07/18 11:33:41;;;;;;;2.08;1.02;;;17.40;53.00;;;;;;5025563;28;20188;-46
2022/07/18 11:36:18;;;;;;;1.70;1.00;;;17.40;52.90;;;;;;5030306;28;20204;-49
2022/07/18 11:38:51;;;;;;;1.83;1.35;;;17.40;52.90;;;;;;5029527;28;20196;-55
2022/07/18 11:41:23;;;;;;;2.65;1.30;;;17.40;52.90;;;;;;5029398;28;20224;-45
2022/07/18 11:43:55;;;;;;;1.83;1.23;;;17.40;53.50;;;;;;5028580;28;20577;-49
2022/07/18 11:46:27;;;;;;;2.03;1.33;;;17.40;53.00;;;;;;5029301;28;20211;-50
2022/07/18 11:49:06;;;;;;;1.48;1.08;;;17.40;53.00;;;;;;5029251;28;20196;-45
2022/07/18 11:51:39;;;;;;;2.30;1.15;;;17.40;53.10;;;;;;5030477;28;20220;-47
2022/07/18 11:54:10;;;;;;;8.77;3.38;;;17.40;53.10;;;;;;5031375;28;20656;-48
2022/07/18 11:56:50;;;;;;;6.22;2.47;;;17.40;53.50;;;;;;5030509;28;20838;-48
2022/07/18 11:59:21;;;;;;;3.85;2.00;;;17.40;53.70;;;;;;5029226;28;20230;-48
2022/07/18 12:01:55;;;;;;;5.88;2.10;;;17.40;53.60;;;;;;5029722;28;20206;-45
2022/07/18 12:04:28;;;;;;;3.70;2.45;;;17.50;53.60;;;;;;5029484;28;20223;-47
2022/07/18 12:07:19;;;;;;;4.15;2.05;;;17.50;53.60;;;;;;5028972;28;20199;-50
2022/07/18 12:09:50;;;;;;;4.18;1.83;;;17.40;53.50;;;;;;5029630;28;20251;-46
2022/07/18 12:12:22;;;;;;;3.88;1.88;;;17.40;53.50;;;;;;5029415;28;20250;-47
2022/07/18 12:15:01;;;;;;;7.70;2.15;;;17.40;53.50;;;;;;5028413;28;20200;-50
2022/07/18 12:17:33;;;;;;;5.50;2.30;;;17.40;53.50;;;;;;5028819;28;20230;-45
2022/07/18 12:20:19;;;;;;;5.30;1.95;;;17.40;53.60;;;;;;5029172;28;20223;-49
2022/07/18 12:23:12;;;;;;;2.70;1.70;;;17.40;53.60;;;;;;5029131;28;20220;-49
2022/07/18 12:25:43;;;;;;;4.03;1.92;;;17.40;53.60;;;;;;5029103;28;20200;-48
2022/07/18 12:28:18;;;;;;;4.00;2.08;;;17.40;53.60;;;;;;5029421;28;20196;-46
2022/07/18 12:30:49;;;;;;;3.78;1.95;;;17.40;53.60;;;;;;5029680;28;20217;-49
2022/07/18 12:33:20;;;;;;;2.78;1.55;;;17.40;53.60;;;;;;5028895;28;20202;-46
2022/07/18 12:35:59;;;;;;;3.85;2.00;;;17.40;53.60;;;;;;5028970;28;20291;-49
2022/07/18 12:38:29;;;;;;;4.80;1.65;;;17.30;53.50;;;;;;5028365;28;20203;-47
2022/07/18 12:41:03;;;;;;;3.35;1.73;;;17.40;53.60;;;;;;5028947;28;20231;-48
2022/07/18 12:43:35;;;;;;;4.63;1.90;;;17.40;53.60;;;;;;5029439;28;20277;-51
2022/07/18 12:46:08;;;;;;;3.45;1.98;;;17.30;53.50;;;;;;5028918;28;20204;-47
2022/07/18 12:48:39;;;;;;;3.15;1.88;;;17.30;53.50;;;;;;5028957;28;20686;-52
2022/07/18 12:51:13;;;;;;;4.53;2.00;;;17.30;53.60;;;;;;5030342;28;20299;-51
2022/07/18 12:53:45;;;;;;;3.58;1.77;;;17.30;53.60;;;;;;5033084;28;20199;-46
2022/07/18 12:56:16;;;;;;;4.35;1.80;;;17.30;53.60;;;;;;5033299;28;20196;-48
2022/07/18 12:58:49;;;;;;;4.00;1.70;;;17.30;53.60;;;;;;5033293;28;20231;-52
2022/07/18 13:01:20;;;;;;;4.25;2.10;;;17.30;53.60;;;;;;5032933;28;20216;-51
2022/07/18 13:03:50;;;;;;;4.03;2.38;;;17.40;53.70;;;;;;5032940;28;20249;-49
2022/07/18 13:06:23;;;;;;;4.35;2.30;;;17.40;53.60;;;;;;5033146;28;20211;-50
2022/07/18 13:08:54;;;;;;;4.70;2.08;;;17.30;53.60;;;;;;5016266;28;20211;-46
2022/07/18 13:11:24;;;;;;;3.60;1.73;;;17.40;53.60;;;;;;5013008;28;20600;-45
2022/07/18 13:13:55;;;;;;;4.25;2.10;;;17.40;53.60;;;;;;5012914;28;20660;-48
2022/07/18 13:16:26;;;;;;;3.70;2.08;;;17.30;53.50;;;;;;5022597;28;20196;-53
2022/07/18 13:18:56;;;;;;;3.42;1.77;;;17.30;53.60;;;;;;5032731;28;20200;-46
2022/07/18 13:21:29;;;;;;;4.05;2.08;;;17.30;53.60;;;;;;5032278;28;20216;-48