Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:56;;;;;;;36.85;16.25;;;;;;;1.72;93.93;100246.97;5075679;28;20170;-71
2021/12/27 00:03:22;;;;;;;34.63;15.50;;;;;;;1.62;93.70;100241.16;5094649;28;20023;-70
2021/12/27 00:05:47;;;;;;;42.78;16.25;;;;;;;1.79;93.80;100247.22;5093652;28;20151;-70
2021/12/27 00:08:12;;;;;;;34.75;16.42;;;;;;;1.81;93.15;100242.78;5093701;28;20034;-71
2021/12/27 00:10:38;;;;;;;36.95;16.38;;;;;;;1.94;92.51;100255.97;5075630;28;20363;-70
2021/12/27 00:13:05;;;;;;;37.58;15.68;;;;;;;1.79;93.69;100242.13;5075328;28;20107;-70
2021/12/27 00:15:31;;;;;;;37.88;15.80;;;;;;;1.89;93.24;100245.41;5093629;28;20027;-71
2021/12/27 00:17:56;;;;;;;41.45;16.67;;;;;;;1.84;93.55;100239.16;5093599;28;20028;-70
2021/12/27 00:20:22;;;;;;;38.55;16.67;;;;;;;1.79;93.55;100239.59;5093587;28;20028;-71
2021/12/27 00:22:51;;;;;;;40.55;17.10;;;;;;;1.64;94.22;100216.34;5093541;28;20028;-71
2021/12/27 00:25:17;;;;;;;39.33;16.90;;;;;;;1.89;94.32;100239.53;5093427;28;20027;-71
2021/12/27 00:27:44;;;;;;;38.08;17.23;;;;;;;1.93;93.92;100235.75;5093364;28;20030;-70
2021/12/27 00:30:11;;;;;;;35.40;16.80;;;;;;;2.01;94.06;100223.06;5092236;28;20031;-71
2021/12/27 00:32:37;;;;;;;47.72;17.13;;;;;;;1.73;93.45;100190.00;5093474;28;20111;-72
2021/12/27 00:35:07;;;;;;;37.85;16.52;;;;;;;1.91;94.39;100228.25;5093461;28;20028;-71
2021/12/27 00:37:33;;;;;;;42.15;16.73;;;;;;;1.91;94.52;100220.59;5093712;28;20035;-71
2021/12/27 00:39:58;;;;;;;36.67;16.63;;;;;;;1.98;94.73;100223.34;5075229;28;20024;-71
2021/12/27 00:42:24;;;;;;;40.88;17.55;;;;;;;1.77;95.44;100221.88;5093312;28;20055;-70
2021/12/27 00:44:49;;;;;;;38.92;17.45;;;;;;;1.80;95.51;100216.50;5093263;28;20463;-70
2021/12/27 00:47:14;;;;;;;45.67;17.73;;;;;;;1.75;95.54;100212.78;5093425;28;20050;-70
2021/12/27 00:49:41;;;;;;;42.92;17.38;;;;;;;1.63;96.29;100203.75;5093240;28;20378;-71
2021/12/27 00:52:07;;;;;;;41.92;17.17;;;;;;;1.61;96.38;100183.50;5093296;28;20028;-70
2021/12/27 00:54:32;;;;;;;47.78;19.23;;;;;;;1.97;96.28;100206.47;5074929;28;20025;-71
2021/12/27 00:56:57;;;;;;;33.88;16.25;;;;;;;1.67;95.96;100198.22;5075209;28;20363;-71
2021/12/27 00:59:23;;;;;;;44.30;17.95;;;;;;;1.75;96.62;100188.09;5075034;28;20097;-70
2021/12/27 01:01:49;;;;;;;39.60;18.70;;;;;;;1.88;96.63;100189.50;5093200;28;20050;-70
2021/12/27 01:04:14;;;;;;;41.17;18.05;;;;;;;1.93;95.73;100200.09;5074925;28;20475;-70
2021/12/27 01:06:39;;;;;;;44.40;18.38;;;;;;;1.90;95.96;100190.16;5093109;28;20028;-71
2021/12/27 01:09:05;;;;;;;46.35;17.55;;;;;;;1.99;95.75;100189.31;5093192;28;20020;-71
2021/12/27 01:11:56;;;;;;;41.20;17.63;;;;;;;1.95;95.76;100185.44;5074956;28;20024;-71
2021/12/27 01:14:38;;;;;;;37.58;16.75;;;;;;;1.96;95.84;100185.28;5093672;28;20138;-71
2021/12/27 01:17:04;;;;;;;39.45;17.55;;;;;;;2.01;95.83;100188.22;5093134;28;20421;-70
2021/12/27 01:19:29;;;;;;;44.85;18.40;;;;;;;2.08;95.82;100185.06;5093050;28;20028;-70
2021/12/27 01:21:54;;;;;;;40.85;17.95;;;;;;;2.10;95.71;100195.91;5093193;28;20486;-72
2021/12/27 01:24:19;;;;;;;40.28;17.77;;;;;;;2.12;95.73;100187.16;5093458;28;20062;-71
2021/12/27 01:26:45;;;;;;;41.67;18.50;;;;;;;2.08;95.98;100177.44;5097160;28;20074;-70
2021/12/27 01:29:10;;;;;;;40.20;17.05;;;;;;;2.21;94.96;100177.84;5096603;28;20034;-71
2021/12/27 01:31:36;;;;;;;43.65;17.90;;;;;;;1.95;96.42;100177.78;5096830;28;20031;-71
2021/12/27 01:34:01;;;;;;;44.80;18.15;;;;;;;1.91;96.38;100172.19;5097053;28;20028;-71
2021/12/27 01:36:31;;;;;;;44.95;19.00;;;;;;;1.92;97.19;100172.97;5097015;28;20020;-70
2021/12/27 01:38:57;;;;;;;52.15;18.40;;;;;;;1.98;96.45;100173.19;5096885;28;20470;-70
2021/12/27 01:41:22;;;;;;;40.25;18.38;;;;;;;1.87;96.60;100158.13;5096344;28;20032;-70
2021/12/27 01:43:48;;;;;;;38.50;16.75;;;;;;;1.98;96.52;100174.94;5096734;28;20390;-70
2021/12/27 01:46:17;;;;;;;41.13;18.05;;;;;;;1.99;96.66;100174.00;5096316;28;20466;-71
2021/12/27 01:48:55;;;;;;;40.10;17.25;;;;;;;2.00;96.12;100166.19;5096214;28;20030;-71
2021/12/27 01:51:26;;;;;;;44.50;17.20;;;;;;;1.94;96.20;100156.59;5096394;28;20497;-70
2021/12/27 01:53:51;;;;;;;38.20;17.60;;;;;;;2.10;96.35;100163.59;5096168;28;20031;-70
2021/12/27 01:56:20;;;;;;;46.95;17.35;;;;;;;2.06;96.14;100159.72;5095786;28;20063;-71
2021/12/27 01:58:47;;;;;;;40.85;18.25;;;;;;;2.14;96.60;100159.78;5096060;28;20024;-71
2021/12/27 02:01:13;;;;;;;40.58;17.30;;;;;;;2.14;96.19;100154.69;5095958;28;20055;-71
2021/12/27 02:03:41;;;;;;;40.70;17.52;;;;;;;2.05;96.63;100157.34;5077776;28;20028;-70
2021/12/27 02:06:07;;;;;;;40.33;18.00;;;;;;;2.11;96.00;100160.09;5095767;28;20028;-71
2021/12/27 02:08:35;;;;;;;44.35;17.98;;;;;;;2.16;96.19;100165.56;5095880;28;20027;-71
2021/12/27 02:11:01;;;;;;;38.42;17.85;;;;;;;2.09;96.41;100159.44;5095804;28;20032;-71
2021/12/27 02:13:26;;;;;;;39.40;17.40;;;;;;;2.01;96.63;100160.19;5095661;28;20032;-71
2021/12/27 02:15:51;;;;;;;58.90;18.52;;;;;;;2.15;96.21;100158.84;5077512;28;20012;-71
2021/12/27 02:18:17;;;;;;;40.17;17.20;;;;;;;2.21;96.15;100158.25;5095609;28;20359;-70
2021/12/27 02:20:43;;;;;;;44.50;18.25;;;;;;;2.26;95.94;100161.16;5077542;28;20540;-70
2021/12/27 02:23:16;;;;;;;34.92;16.50;;;;;;;2.18;96.03;100156.00;5095540;28;20443;-70
2021/12/27 02:25:43;;;;;;;34.20;16.52;;;;;;;2.10;96.36;100155.94;5095454;28;20028;-71
2021/12/27 02:28:09;;;;;;;38.63;17.85;;;;;;;2.20;96.32;100151.56;5077271;28;20082;-70
2021/12/27 02:30:36;;;;;;;36.90;17.27;;;;;;;2.18;96.38;100147.53;5095682;28;20028;-71
2021/12/27 02:33:07;;;;;;;40.00;18.08;;;;;;;2.17;96.07;100153.59;5077269;28;20482;-70
2021/12/27 02:35:39;;;;;;;37.92;17.25;;;;;;;2.25;95.94;100146.81;5095539;28;20022;-70
2021/12/27 02:38:08;;;;;;;39.55;18.17;;;;;;;2.20;95.91;100160.97;5095564;28;20111;-71
2021/12/27 02:40:36;;;;;;;41.10;17.42;;;;;;;2.16;96.04;100149.47;5095116;28;20028;-69
2021/12/27 02:43:05;;;;;;;36.58;16.67;;;;;;;2.20;96.43;100148.22;5095151;28;20090;-70
2021/12/27 02:45:42;;;;;;;36.05;16.38;;;;;;;2.32;95.83;100146.22;5095037;28;20090;-71
2021/12/27 02:48:10;;;;;;;35.85;18.05;;;;;;;2.30;96.11;100135.38;5095143;28;20020;-71
2021/12/27 02:50:37;;;;;;;36.88;17.00;;;;;;;2.22;95.71;100131.81;5076810;28;20143;-70
2021/12/27 02:53:05;;;;;;;32.75;16.05;;;;;;;2.29;96.15;100124.38;5076781;28;20386;-69
2021/12/27 02:55:30;;;;;;;35.10;17.05;;;;;;;2.31;95.69;100121.69;5094691;28;20539;-70
2021/12/27 02:57:56;;;;;;;31.52;16.05;;;;;;;2.29;95.78;100116.72;5076823;28;20024;-70
2021/12/27 03:00:27;;;;;;;32.90;15.93;;;;;;;2.35;96.16;100115.31;5094831;28;20104;-70
2021/12/27 03:02:53;;;;;;;75.32;16.75;;;;;;;2.47;95.71;100117.50;5094853;28;20031;-70
2021/12/27 03:05:20;;;;;;;44.00;15.90;;;;;;;2.34;94.83;100088.22;5094683;28;20111;-70
2021/12/27 03:07:48;;;;;;;31.50;15.77;;;;;;;2.51;94.66;100117.97;5076617;28;20020;-70
2021/12/27 03:10:18;;;;;;;36.22;16.10;;;;;;;2.46;95.77;100125.28;5094648;28;20031;-70
2021/12/27 03:12:45;;;;;;;40.90;15.95;;;;;;;2.41;95.60;100120.63;5094562;28;20031;-70
2021/12/27 03:15:12;;;;;;;32.38;15.30;;;;;;;2.29;96.29;100118.47;5094551;28;20073;-71
2021/12/27 03:17:37;;;;;;;42.42;17.10;;;;;;;2.20;97.00;100113.31;5095129;28;20024;-71
2021/12/27 03:20:04;;;;;;;35.13;16.55;;;;;;;2.40;96.92;100120.78;5094407;28;20027;-71
2021/12/27 03:22:30;;;;;;;33.95;16.27;;;;;;;2.54;96.33;100124.53;5094726;28;20019;-71
2021/12/27 03:24:55;;;;;;;41.80;17.40;;;;;;;2.57;95.95;100122.47;5094297;28;20028;-71
2021/12/27 03:27:20;;;;;;;33.35;16.95;;;;;;;2.51;95.81;100117.97;5094595;28;20026;-70
2021/12/27 03:29:46;;;;;;;38.92;16.48;;;;;;;2.48;95.93;100121.63;5076169;28;20024;-71
2021/12/27 03:32:11;;;;;;;39.05;15.80;;;;;;;2.39;96.90;100125.09;5094290;28;20023;-71
2021/12/27 03:34:42;;;;;;;33.58;15.75;;;;;;;2.51;96.68;100115.44;5075990;28;20066;-73
2021/12/27 03:37:09;;;;;;;31.60;15.45;;;;;;;2.59;96.75;100110.38;5094173;28;20031;-70
2021/12/27 03:39:34;;;;;;;32.33;15.82;;;;;;;2.60;95.96;100108.63;5094147;28;20024;-71
2021/12/27 03:41:59;;;;;;;33.22;16.20;;;;;;;2.58;96.52;100116.41;5094078;28;20028;-70
2021/12/27 03:44:25;;;;;;;44.88;16.63;;;;;;;2.57;96.61;100112.28;5075746;28;20074;-69
2021/12/27 03:46:50;;;;;;;39.50;16.58;;;;;;;2.74;96.56;100102.16;5093740;28;20119;-71
2021/12/27 03:49:15;;;;;;;40.25;16.38;;;;;;;2.67;95.97;100099.41;5093791;28;20524;-71
2021/12/27 03:51:43;;;;;;;38.45;16.15;;;;;;;2.59;96.11;100099.34;5093927;28;20028;-71
2021/12/27 03:54:09;;;;;;;30.60;15.68;;;;;;;2.67;96.44;100100.19;5093819;28;20389;-71
2021/12/27 03:56:34;;;;;;;56.38;15.70;;;;;;;2.78;95.91;100099.13;5075539;28;20044;-70
2021/12/27 03:59:19;;;;;;;36.80;16.20;;;;;;;2.76;95.67;100092.59;5093878;28;20165;-71
2021/12/27 04:01:45;;;;;;;41.33;15.75;;;;;;;2.76;95.64;100090.03;5075666;28;20023;-71
2021/12/27 04:04:10;;;;;;;59.72;16.80;;;;;;;2.71;95.97;100088.75;5093711;28;20030;-71
2021/12/27 04:06:36;;;;;;;41.13;15.82;;;;;;;2.79;96.21;100084.63;5075676;28;20111;-71
2021/12/27 04:09:01;;;;;;;53.25;15.52;;;;;;;2.82;95.93;100086.88;5075584;28;20223;-72
2021/12/27 04:11:28;;;;;;;51.22;16.02;;;;;;;2.78;95.68;100085.59;5093942;28;20106;-71
2021/12/27 04:13:53;;;;;;;40.80;15.60;;;;;;;2.77;96.70;100087.34;5075522;28;20536;-71
2021/12/27 04:16:18;;;;;;;44.03;15.15;;;;;;;2.74;95.95;100077.44;5093632;28;20054;-71
2021/12/27 04:18:43;;;;;;;42.17;15.88;;;;;;;2.74;96.47;100077.44;5094088;28;20059;-71
2021/12/27 04:21:09;;;;;;;43.38;17.40;;;;;;;2.74;96.50;100074.91;5093617;28;20481;-70
2021/12/27 04:23:34;;;;;;;35.67;15.40;;;;;;;2.76;96.47;100065.31;5093677;28;20020;-71
2021/12/27 04:26:00;;;;;;;47.25;16.70;;;;;;;2.80;96.09;100064.06;5093566;28;20386;-71
2021/12/27 04:28:25;;;;;;;38.08;16.23;;;;;;;2.78;96.63;100063.41;5093533;28;20020;-71
2021/12/27 04:30:50;;;;;;;59.67;17.45;;;;;;;2.70;96.54;100054.00;5093459;28;20028;-71
2021/12/27 04:33:16;;;;;;;46.03;16.63;;;;;;;2.80;96.89;100055.63;5093407;28;20381;-71
2021/12/27 04:35:41;;;;;;;52.20;16.25;;;;;;;2.90;96.17;100056.28;5093516;28;20028;-71
2021/12/27 04:38:06;;;;;;;42.28;16.00;;;;;;;2.87;96.25;100062.47;5075250;28;20055;-70
2021/12/27 04:40:36;;;;;;;50.47;16.65;;;;;;;2.72;96.33;100049.50;5075349;28;20020;-70
2021/12/27 04:43:07;;;;;;;38.40;16.15;;;;;;;2.81;96.44;100057.22;5075277;28;20382;-70
2021/12/27 04:45:32;;;;;;;39.45;16.50;;;;;;;2.88;96.29;100060.75;5075266;28;20492;-70
2021/12/27 04:47:58;;;;;;;32.30;15.52;;;;;;;2.88;95.90;100063.31;5093419;28;20099;-70
2021/12/27 04:50:23;;;;;;;38.47;14.65;;;;;;;2.80;96.48;100058.97;5093403;28;20059;-70
2021/12/27 04:52:53;;;;;;;42.90;15.60;;;;;;;2.85;96.47;100050.81;5093264;28;20024;-70
2021/12/27 04:55:20;;;;;;;31.92;15.18;;;;;;;2.75;97.00;100042.50;5093218;28;20055;-71
2021/12/27 04:57:45;;;;;;;35.67;16.75;;;;;;;2.65;97.77;100030.69;5093367;28;20366;-71
2021/12/27 05:00:11;;;;;;;34.10;15.02;;;;;;;2.66;97.77;100039.13;5095789;28;20035;-70
2021/12/27 05:02:36;;;;;;;35.78;16.10;;;;;;;2.82;97.54;100043.47;5097161;28;20342;-70
2021/12/27 05:05:02;;;;;;;31.48;15.38;;;;;;;2.88;96.96;100048.00;5079321;28;20024;-72
2021/12/27 05:07:27;;;;;;;33.35;15.57;;;;;;;2.98;96.80;100045.31;5097789;28;20027;-71
2021/12/27 05:09:53;;;;;;;37.78;16.25;;;;;;;3.10;96.32;100041.50;5097659;28;20478;-70
2021/12/27 05:12:18;;;;;;;32.33;15.05;;;;;;;3.09;95.15;100035.59;5101495;28;20032;-70
2021/12/27 05:14:43;;;;;;;36.17;14.63;;;;;;;2.85;96.20;100030.41;5106749;28;20027;-73
2021/12/27 05:17:09;;;;;;;31.60;14.82;;;;;;;3.04;96.89;100032.72;5090031;28;20041;-70
2021/12/27 05:19:34;;;;;;;31.25;14.88;;;;;;;3.09;96.23;100027.94;5108247;28;20028;-70
2021/12/27 05:21:59;;;;;;;27.00;14.48;;;;;;;3.15;95.54;100034.97;5109188;28;20024;-71
2021/12/27 05:24:27;;;;;;;32.33;14.13;;;;;;;3.06;95.58;100024.91;5091109;28;20020;-74
2021/12/27 05:26:52;;;;;;;35.95;14.23;;;;;;;3.01;96.91;100017.72;5091287;28;20020;-71
2021/12/27 05:29:18;;;;;;;30.55;14.10;;;;;;;3.02;97.33;100014.22;5107213;28;20019;-73
2021/12/27 05:31:43;;;;;;;34.55;14.85;;;;;;;3.02;97.26;100010.84;5099816;28;20028;-71
2021/12/27 05:34:10;;;;;;;36.42;14.65;;;;;;;3.02;96.68;100001.44;5080498;28;20020;-72
2021/12/27 05:36:36;;;;;;;30.30;13.23;;;;;;;2.83;97.01;99997.41;5080039;28;20097;-73
2021/12/27 05:39:01;;;;;;;31.83;14.07;;;;;;;2.89;98.08;100001.88;5080120;28;20458;-71
2021/12/27 05:41:27;;;;;;;31.65;14.40;;;;;;;2.92;97.47;99996.47;5098436;28;20062;-72
2021/12/27 05:43:52;;;;;;;78.82;16.27;;;;;;;2.98;97.27;99992.50;5097741;28;20389;-71
2021/12/27 05:46:18;;;;;;;50.10;15.13;;;;;;;2.98;98.01;99991.69;5098017;28;20062;-70
2021/12/27 05:48:43;;;;;;;31.40;14.07;;;;;;;3.09;97.96;99992.19;5078949;28;20408;-71
2021/12/27 05:51:08;;;;;;;38.10;14.50;;;;;;;3.03;97.57;99995.38;5096938;28;20056;-71
2021/12/27 05:53:34;;;;;;;32.47;12.77;;;;;;;2.90;97.82;99990.72;5096484;28;20047;-71
2021/12/27 05:55:59;;;;;;;40.17;14.73;;;;;;;3.10;98.03;100010.88;5077937;28;20036;-71
2021/12/27 05:58:25;;;;;;;42.42;13.82;;;;;;;3.19;97.71;100004.81;5096386;28;20055;-72
2021/12/27 06:00:51;;;;;;;36.25;14.13;;;;;;;3.33;97.25;100001.63;5078150;28;20054;-69
2021/12/27 06:03:16;;;;;;;64.38;14.13;;;;;;;3.24;96.40;99996.69;5096493;28;20024;-70
2021/12/27 06:05:42;;;;;;;34.80;14.43;;;;;;;3.12;97.14;99985.97;5096643;28;20046;-71
2021/12/27 06:08:07;;;;;;;51.47;14.63;;;;;;;3.23;96.81;99990.00;5078318;28;20081;-71
2021/12/27 06:10:32;;;;;;;30.98;13.63;;;;;;;3.25;97.09;99990.63;5096399;28;20458;-70
2021/12/27 06:12:58;;;;;;;45.85;14.35;;;;;;;3.27;96.94;99997.16;5096720;28;20126;-71
2021/12/27 06:15:23;;;;;;;35.83;12.98;;;;;;;3.37;97.13;100002.13;5078620;28;20027;-71
2021/12/27 06:17:49;;;;;;;44.50;14.65;;;;;;;3.37;96.63;99997.81;5078292;28;20106;-71
2021/12/27 06:20:16;;;;;;;44.28;14.07;;;;;;;3.43;96.77;100008.38;5096054;28;20027;-71
2021/12/27 06:22:54;;;;;;;46.10;14.95;;;;;;;3.42;96.39;100015.22;5096144;28;20356;-71
2021/12/27 06:25:19;;;;;;;37.33;14.32;;;;;;;3.43;97.14;100000.69;5096394;28;20066;-71
2021/12/27 06:27:44;;;;;;;36.38;14.32;;;;;;;3.59;96.65;100006.59;5078289;28;20043;-70
2021/12/27 06:30:13;;;;;;;45.30;15.05;;;;;;;3.55;96.03;100005.31;5097441;28;20031;-71
2021/12/27 06:32:39;;;;;;;29.73;14.30;;;;;;;3.52;95.94;99995.41;5096704;28;20381;-70
2021/12/27 06:35:06;;;;;;;29.65;14.95;;;;;;;3.52;96.66;99995.41;5095652;28;20031;-70
2021/12/27 06:37:32;;;;;;;53.08;15.43;;;;;;;3.46;96.50;99996.06;5077437;28;20032;-71
2021/12/27 06:39:57;;;;;;;34.67;14.98;;;;;;;3.53;97.13;99984.22;5095361;28;20020;-70
2021/12/27 06:42:22;;;;;;;30.80;14.75;;;;;;;3.63;96.69;99998.63;5095278;28;20051;-71
2021/12/27 06:44:47;;;;;;;34.25;14.63;;;;;;;3.65;96.61;99992.38;5095236;28;20462;-70
2021/12/27 06:47:13;;;;;;;32.60;14.10;;;;;;;3.56;96.28;99991.56;5095285;28;20381;-70
2021/12/27 06:49:39;;;;;;;33.38;14.05;;;;;;;3.59;96.21;99991.25;5076941;28;20534;-71
2021/12/27 06:52:05;;;;;;;31.63;14.77;;;;;;;3.69;96.21;99997.97;5095049;28;20028;-70
2021/12/27 06:54:30;;;;;;;45.83;15.55;;;;;;;3.56;96.61;99998.44;5095001;28;20111;-71
2021/12/27 06:56:59;;;;;;;30.00;14.50;;;;;;;3.68;96.91;100004.03;5095289;28;20454;-71
2021/12/27 06:59:25;;;;;;;37.40;14.95;;;;;;;3.59;97.35;99993.81;5076580;28;20020;-72
2021/12/27 07:01:51;;;;;;;50.60;14.85;;;;;;;3.73;97.06;99996.69;5094990;28;20493;-70
2021/12/27 07:04:16;;;;;;;28.30;14.20;;;;;;;3.80;97.06;99995.09;5094881;28;20024;-70
2021/12/27 07:06:41;;;;;;;35.05;13.50;;;;;;;3.74;96.59;99991.44;5094836;28;20097;-70
2021/12/27 07:09:07;;;;;;;33.40;14.52;;;;;;;3.63;97.03;99993.53;5076564;28;20027;-70
2021/12/27 07:11:32;;;;;;;31.70;14.88;;;;;;;3.71;97.00;99994.31;5094782;28;20420;-70
2021/12/27 07:13:57;;;;;;;38.20;14.50;;;;;;;3.69;96.53;99993.66;5092515;28;20367;-70
2021/12/27 07:16:25;;;;;;;32.17;14.32;;;;;;;3.75;96.49;99992.22;5092614;28;20101;-70
2021/12/27 07:18:51;;;;;;;57.58;15.18;;;;;;;3.58;97.32;99989.66;5093661;28;20034;-72
2021/12/27 07:21:16;;;;;;;46.15;15.15;;;;;;;3.66;97.67;99998.31;5093463;28;20390;-70
2021/12/27 07:23:42;;;;;;;52.10;15.82;;;;;;;3.76;97.24;99996.38;5075440;28;20028;-70
2021/12/27 07:26:08;;;;;;;41.05;14.48;;;;;;;3.86;96.63;99993.66;5094341;28;20044;-70
2021/12/27 07:28:33;;;;;;;47.22;15.00;;;;;;;3.63;96.83;99984.09;5094406;28;20035;-70
2021/12/27 07:30:58;;;;;;;38.83;14.88;;;;;;;3.70;97.37;99997.81;5094446;28;20355;-70
2021/12/27 07:33:24;;;;;;;42.15;14.88;;;;;;;3.54;97.04;99972.25;5076053;28;20073;-70
2021/12/27 07:35:49;;;;;;;46.00;15.48;;;;;;;3.83;97.21;99993.00;5094198;28;20402;-70
2021/12/27 07:38:14;;;;;;;36.08;14.00;;;;;;;3.88;96.49;99996.81;5093333;28;20126;-71
2021/12/27 07:40:40;;;;;;;29.80;14.30;;;;;;;3.93;96.40;100000.50;5076253;28;20508;-69
2021/12/27 07:43:05;;;;;;;40.03;14.82;;;;;;;3.98;96.84;99995.69;5094106;28;20043;-70
2021/12/27 07:45:31;;;;;;;77.63;16.60;;;;;;;4.03;96.03;100008.00;5075855;28;20028;-70
2021/12/27 07:47:57;;;;;;;56.45;16.05;;;;;;;3.91;96.60;99999.84;5093883;28;20067;-70
2021/12/27 07:50:22;;;;;;;91.10;19.05;;;;;;;3.83;97.95;99999.88;5075944;28;20550;-71
2021/12/27 07:52:47;;;;;;;57.17;17.10;;;;;;;3.75;98.70;100000.69;5075748;28;20106;-71
2021/12/27 07:55:13;;;;;;;94.07;19.30;;;;;;;3.91;98.10;99999.06;5093936;28;20044;-71
2021/12/27 07:57:38;;;;;;;71.03;17.15;;;;;;;3.93;97.38;99989.47;5075740;28;20027;-71
2021/12/27 08:00:06;;;;;;;62.65;16.40;;;;;;;3.89;97.83;99994.13;5093782;28;20035;-71
2021/12/27 08:02:31;;;;;;;56.53;16.35;;;;;;;4.04;97.92;99984.81;5093754;28;20458;-71
2021/12/27 08:04:56;;;;;;;120.43;16.40;;;;;;;4.01;97.67;99995.38;5093771;28;20016;-71
2021/12/27 08:07:22;;;;;;;53.10;15.85;;;;;;;4.07;97.33;99992.16;5075778;28;20023;-71
2021/12/27 08:09:47;;;;;;;61.17;15.48;;;;;;;4.04;96.87;99981.47;5093697;28;20024;-72
2021/12/27 08:12:14;;;;;;;78.97;16.60;;;;;;;4.05;96.66;99991.50;5093641;28;20024;-72
2021/12/27 08:14:40;;;;;;;41.10;15.50;;;;;;;4.09;95.87;99980.97;5094173;28;20518;-70
2021/12/27 08:17:06;;;;;;;52.58;14.80;;;;;;;4.15;96.07;99983.69;5093455;28;20486;-70
2021/12/27 08:19:33;;;;;;;47.97;15.50;;;;;;;4.12;96.45;99976.34;5075726;28;20054;-71
2021/12/27 08:21:58;;;;;;;73.95;15.95;;;;;;;4.18;95.57;99980.00;5074872;28;20032;-71
2021/12/27 08:24:24;;;;;;;48.92;15.32;;;;;;;4.05;95.93;99972.81;5093492;28;20020;-71
2021/12/27 08:26:50;;;;;;;47.95;15.45;;;;;;;4.01;96.51;99969.81;5093463;28;20023;-71
2021/12/27 08:29:15;;;;;;;46.88;15.77;;;;;;;3.96;96.47;99979.72;5075683;28;20035;-71
2021/12/27 08:31:40;;;;;;;51.03;15.30;;;;;;;3.95;96.64;99979.91;5093307;28;20073;-72
2021/12/27 08:34:05;;;;;;;63.05;15.27;;;;;;;3.89;97.21;99981.34;5075180;28;20035;-70
2021/12/27 08:36:31;;;;;;;53.83;16.80;;;;;;;4.05;97.05;99977.94;5077453;28;20115;-70
2021/12/27 08:38:56;;;;;;;42.78;14.95;;;;;;;4.05;97.41;99976.16;5094402;28;20047;-71
2021/12/27 08:41:27;;;;;;;61.83;16.02;;;;;;;4.23;96.74;99981.09;5075605;28;20027;-70
2021/12/27 08:43:54;;;;;;;82.75;16.33;;;;;;;3.96;96.14;99984.03;5093734;28;20020;-70
2021/12/27 08:46:19;;;;;;;51.42;15.98;;;;;;;4.07;96.52;99981.94;5093552;28;20035;-71
2021/12/27 08:48:45;;;;;;;56.03;15.68;;;;;;;4.19;96.29;99984.13;5095562;28;20016;-70
2021/12/27 08:51:10;;;;;;;52.65;16.15;;;;;;;4.30;96.03;99982.03;5077348;28;20581;-71
2021/12/27 08:53:35;;;;;;;57.65;15.10;;;;;;;4.29;96.24;99975.31;5095652;28;20112;-71
2021/12/27 08:56:00;;;;;;;62.35;16.42;;;;;;;4.26;95.42;99979.97;5097143;28;20048;-70
2021/12/27 08:58:26;;;;;;;56.47;15.25;;;;;;;4.22;95.58;99968.47;5097168;28;20020;-71
2021/12/27 09:00:51;;;;;;;46.10;15.07;;;;;;;4.34;95.75;99974.81;5097464;28;20027;-70
2021/12/27 09:03:16;;;;;;;40.90;14.95;;;;;;;4.30;96.12;99978.66;5079099;28;20019;-72
2021/12/27 09:05:42;;;;;;;47.03;14.75;;;;;;;4.28;96.31;99976.25;5078981;28;20024;-72
2021/12/27 09:08:09;;;;;;;47.65;15.90;;;;;;;4.41;95.48;99978.31;5079196;28;20020;-73
2021/12/27 09:10:34;;;;;;;52.20;16.02;;;;;;;4.42;95.90;99976.53;5079131;28;20024;-73
2021/12/27 09:13:00;;;;;;;51.40;15.05;;;;;;;4.29;95.78;99956.63;5097399;28;20111;-74
2021/12/27 09:15:27;;;;;;;58.90;15.18;;;;;;;4.26;96.37;99969.75;5097309;28;20016;-71
2021/12/27 09:17:52;;;;;;;73.50;17.73;;;;;;;4.33;96.44;99974.97;5097321;28;20020;-72
2021/12/27 09:20:17;;;;;;;63.67;15.10;;;;;;;4.30;97.67;99971.00;5079059;28;20031;-73
2021/12/27 09:22:43;;;;;;;38.65;15.50;;;;;;;4.25;97.42;99956.13;5097153;28;20024;-73
2021/12/27 09:25:09;;;;;;;91.78;17.75;;;;;;;4.26;97.19;99969.75;5097797;28;20082;-72
2021/12/27 09:27:35;;;;;;;50.45;16.10;;;;;;;4.28;97.20;99967.78;5078757;28;20024;-72
2021/12/27 09:30:00;;;;;;;77.05;15.68;;;;;;;4.23;97.25;99975.16;5078829;28;20116;-71
2021/12/27 09:32:26;;;;;;;50.97;16.35;;;;;;;4.22;97.46;99973.56;5096915;28;20031;-72
2021/12/27 09:34:51;;;;;;;45.88;16.00;;;;;;;4.38;98.01;99967.63;5097005;28;20051;-72
2021/12/27 09:37:17;;;;;;;39.03;15.25;;;;;;;4.37;98.22;99960.88;5078701;28;20027;-71
2021/12/27 09:39:43;;;;;;;68.65;17.20;;;;;;;4.41;97.74;99945.06;5096637;28;20016;-72
2021/12/27 09:42:08;;;;;;;53.17;17.23;;;;;;;4.61;97.39;99960.00;5096560;28;20128;-71
2021/12/27 09:44:34;;;;;;;52.97;16.33;;;;;;;4.64;96.89;99954.53;5076979;28;20020;-74
2021/12/27 09:46:59;;;;;;;43.03;15.35;;;;;;;4.73;96.49;99954.31;5076111;28;20420;-72
2021/12/27 09:49:29;;;;;;;69.18;16.73;;;;;;;4.73;96.32;99945.84;5077023;28;20024;-70
2021/12/27 09:51:56;;;;;;;85.55;16.55;;;;;;;4.50;96.79;99907.44;5077539;28;20027;-71
2021/12/27 09:54:24;;;;;;;44.08;16.35;;;;;;;4.73;97.29;99912.56;5096258;28;20490;-72
2021/12/27 09:56:50;;;;;;;68.90;16.42;;;;;;;4.87;96.23;99942.56;5096389;28;20081;-71
2021/12/27 09:59:16;;;;;;;52.83;15.63;;;;;;;4.86;96.26;99943.53;5096356;28;20024;-72
2021/12/27 10:01:41;;;;;;;49.72;16.63;;;;;;;4.81;97.41;99934.78;5096574;28;20106;-71
2021/12/27 10:04:06;;;;;;;74.97;23.80;;;;;;;4.91;96.98;99941.25;5096376;28;20489;-72
2021/12/27 10:06:32;;;;;;;66.22;21.48;;;;;;;4.92;97.51;99917.25;5078134;28;20119;-73
2021/12/27 10:09:07;;;;;;;67.93;19.25;;;;;;;5.00;97.41;99936.06;5078209;28;20024;-72
2021/12/27 10:11:35;;;;;;;54.38;18.65;;;;;;;5.06;97.72;99951.53;5096042;28;20070;-71
2021/12/27 10:14:05;;;;;;;59.25;17.60;;;;;;;4.98;97.50;99952.41;5077917;28;20081;-71
2021/12/27 10:16:33;;;;;;;72.30;17.13;;;;;;;5.04;97.57;99970.63;5077900;28;20024;-73
2021/12/27 10:19:02;;;;;;;65.65;16.85;;;;;;;5.14;97.63;99961.72;5096052;28;20028;-71
2021/12/27 10:21:28;;;;;;;52.65;17.80;;;;;;;5.14;98.00;99948.13;5077821;28;20030;-72
2021/12/27 10:24:08;;;;;;;81.93;20.40;;;;;;;5.12;98.30;99915.03;5096621;28;20027;-71
2021/12/27 10:26:35;;;;;;;46.45;18.15;;;;;;;5.33;97.91;99934.06;5077449;28;20027;-72
2021/12/27 10:29:09;;;;;;;71.40;17.38;;;;;;;5.34;98.16;99935.66;5077608;28;20062;-73
2021/12/27 10:31:56;;;;;;;60.17;16.27;;;;;;;5.38;98.31;99912.09;5077456;28;20078;-72
2021/12/27 10:34:25;;;;;;;73.65;16.27;;;;;;;5.38;98.87;99917.22;5095628;28;20094;-71
2021/12/27 10:37:25;;;;;;;44.20;15.25;;;;;;;5.44;98.65;99887.53;5077007;28;20028;-70
2021/12/27 10:39:54;;;;;;;61.95;16.88;;;;;;;5.62;97.94;99885.41;5051745;28;20085;-72
2021/12/27 10:42:45;;;;;;;41.88;14.32;;;;;;;5.75;97.64;99894.25;5077442;28;20485;-74
2021/12/27 10:45:18;;;;;;;37.40;13.77;;;;;;;5.77;97.55;99890.53;5095680;28;20107;-71
2021/12/27 10:47:45;;;;;;;;;;;;;;;5.63;97.42;99869.06;5077931;28;20501;-72
2021/12/27 10:50:10;;;;;;;30.33;13.77;;;;;;;5.78;97.23;99874.19;5095657;28;19943;-71
2021/12/27 10:52:41;;;;;;;26.13;12.63;;;;;;;5.79;97.38;99877.56;5077084;28;20077;-72
2021/12/27 10:55:07;;;;;;;35.67;12.85;;;;;;;5.65;98.14;99874.00;5076920;28;20079;-72
2021/12/27 10:57:33;;;;;;;32.22;12.65;;;;;;;5.73;97.88;99878.25;5076200;28;20105;-72
2021/12/27 11:00:18;;;;;;;26.85;12.82;;;;;;;5.66;98.19;99880.72;5095110;28;20073;-72
2021/12/27 11:02:43;;;;;;;23.98;12.35;;;;;;;5.65;98.53;99863.75;5094991;28;20103;-72
2021/12/27 11:05:14;;;;;;;25.95;11.98;;;;;;;5.69;97.92;99875.25;5076775;28;20178;-72
2021/12/27 11:07:41;;;;;;;23.25;11.45;;;;;;;5.78;97.82;99889.59;5095111;28;20027;-73
2021/12/27 11:10:06;;;;;;;25.73;12.32;;;;;;;5.85;97.46;99890.44;5095008;28;20048;-72
2021/12/27 11:12:32;;;;;;;27.08;12.13;;;;;;;5.69;97.74;99882.13;5095056;28;20476;-73
2021/12/27 11:14:57;;;;;;;25.80;12.38;;;;;;;5.80;98.34;99891.94;5077052;28;20019;-72
2021/12/27 11:17:23;;;;;;;25.13;12.70;;;;;;;6.05;98.08;99889.94;5095119;28;20028;-71
2021/12/27 11:19:48;;;;;;;36.60;12.95;;;;;;;5.97;97.32;99883.13;5076705;28;20069;-73