Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:39;;;;;;;14.45;5.45;;;;;;;14.01;100.00;100994.88;5072285;28;20480;-77
2022/06/22 00:04:06;;;;;;;14.43;5.28;;;;;;;13.90;100.00;100987.59;5045356;28;20040;-77
2022/06/22 00:06:34;;;;;;;19.55;5.30;;;;;;;13.94;100.00;101002.84;5073217;28;20113;-77
2022/06/22 00:09:01;;;;;;;11.30;4.85;;;;;;;13.85;100.00;100986.28;5088945;28;20027;-77
2022/06/22 00:11:26;;;;;;;12.75;6.35;;;;;;;14.00;100.00;100989.53;5088763;28;20039;-77
2022/06/22 00:13:55;;;;;;;14.93;5.40;;;;;;;13.95;100.00;100988.09;5072061;28;20029;-77
2022/06/22 00:16:28;;;;;;;12.63;5.40;;;;;;;13.73;100.00;100980.88;5072238;28;20151;-77
2022/06/22 00:18:55;;;;;;;13.23;6.05;;;;;;;13.69;100.00;100976.69;5088795;28;20028;-77
2022/06/22 00:21:24;;;;;;;18.27;6.18;;;;;;;13.69;100.00;100975.78;5072104;28;20036;-77
2022/06/22 00:23:53;;;;;;;11.50;5.78;;;;;;;13.70;100.00;100977.56;5073100;28;20435;-77
2022/06/22 00:26:22;;;;;;;11.70;6.32;;;;;;;13.59;100.00;100971.16;5073032;28;20365;-77
2022/06/22 00:29:16;;;;;;;12.60;7.10;;;;;;;13.52;100.00;100964.44;5071577;28;20033;-77
2022/06/22 00:31:49;;;;;;;14.88;7.40;;;;;;;13.68;100.00;100963.94;5072945;28;20025;-77
2022/06/22 00:34:14;;;;;;;;;;;;;;;13.77;100.00;100976.88;5072208;28;20113;-77
2022/06/22 00:36:40;;;;;;;25.85;8.35;;;;;;;13.90;100.00;100976.59;5055015;28;20061;-77
2022/06/22 00:39:15;;;;;;;20.45;8.18;;;;;;;13.90;100.00;100962.81;5073089;28;20029;-77
2022/06/22 00:41:44;;;;;;;19.00;7.88;;;;;;;13.81;100.00;100938.03;5072839;28;20182;-76
2022/06/22 00:44:13;;;;;;;18.60;9.00;;;;;;;13.79;100.00;100951.97;5072792;28;20072;-77
2022/06/22 00:46:48;;;;;;;20.80;9.35;;;;;;;13.74;100.00;100962.50;5072921;28;20037;-77
2022/06/22 00:49:21;;;;;;;18.00;10.25;;;;;;;13.88;100.00;100977.75;5072777;28;20028;-77
2022/06/22 00:51:47;;;;;;;18.55;10.20;;;;;;;13.90;100.00;100981.22;5071651;28;20032;-76
2022/06/22 00:54:18;;;;;;;23.92;9.82;;;;;;;13.89;100.00;100979.50;5072662;28;20032;-77
2022/06/22 00:56:55;;;;;;;22.90;10.88;;;;;;;13.91;100.00;100971.97;5072808;28;20029;-77
2022/06/22 00:59:27;;;;;;;21.30;10.30;;;;;;;13.89;100.00;100960.25;5072684;28;20043;-77
2022/06/22 01:02:00;;;;;;;29.07;11.50;;;;;;;13.88;100.00;100951.09;5088384;28;20567;-77
2022/06/22 01:04:28;;;;;;;28.75;11.63;;;;;;;13.88;100.00;100951.09;5091906;28;20086;-77
2022/06/22 01:07:05;;;;;;;22.73;11.05;;;;;;;13.81;100.00;100943.53;5075057;28;20040;-77
2022/06/22 01:09:39;;;;;;;24.75;11.30;;;;;;;13.84;100.00;100960.66;5075035;28;20033;-77
2022/06/22 01:12:17;;;;;;;29.73;13.30;;;;;;;13.67;100.00;100964.06;5075026;28;20555;-77
2022/06/22 01:14:45;;;;;;;36.15;13.43;;;;;;;13.77;100.00;100971.38;5076185;28;20078;-77
2022/06/22 01:17:19;;;;;;;24.20;13.55;;;;;;;13.76;100.00;100975.13;5074997;28;20052;-77
2022/06/22 01:19:58;;;;;;;28.80;13.05;;;;;;;13.71;100.00;100965.53;5074882;28;20029;-77
2022/06/22 01:22:48;;;;;;;31.88;14.45;;;;;;;13.68;100.00;100974.94;5075918;28;20028;-77
2022/06/22 01:25:41;;;;;;;28.50;14.82;;;;;;;13.69;100.00;100973.94;5075476;28;20046;-77
2022/06/22 01:28:10;;;;;;;29.13;12.80;;;;;;;13.75;100.00;100978.00;5076246;28;20021;-77
2022/06/22 01:30:39;;;;;;;28.92;14.40;;;;;;;13.62;100.00;100963.63;5076151;28;20029;-77
2022/06/22 01:33:32;;;;;;;27.83;14.10;;;;;;;13.64;100.00;100956.09;5074884;28;20020;-77
2022/06/22 01:36:01;;;;;;;32.10;14.48;;;;;;;13.57;100.00;100947.53;5075166;28;20032;-77
2022/06/22 01:38:30;;;;;;;35.80;15.90;;;;;;;13.60;100.00;100939.84;5075858;28;20064;-77
2022/06/22 01:41:14;;;;;;;31.98;15.32;;;;;;;13.55;100.00;100930.28;5074450;28;20037;-77
2022/06/22 01:43:46;;;;;;;34.60;15.63;;;;;;;13.58;100.00;100928.13;5075266;28;20124;-77
2022/06/22 01:46:23;;;;;;;37.08;16.52;;;;;;;13.60;100.00;100947.25;5075220;28;20030;-77
2022/06/22 01:48:58;;;;;;;34.53;16.85;;;;;;;13.53;100.00;100946.94;5076356;28;20094;-77
2022/06/22 01:51:34;;;;;;;47.85;17.98;;;;;;;13.58;100.00;100950.13;5074535;28;20063;-77
2022/06/22 01:54:25;;;;;;;38.88;17.67;;;;;;;13.52;100.00;100956.19;5074850;28;20387;-77
2022/06/22 01:57:06;;;;;;;36.78;18.58;;;;;;;13.55;100.00;100949.53;5058137;28;20024;-77
2022/06/22 01:59:42;;;;;;;44.03;18.02;;;;;;;13.49;100.00;100939.09;5074184;28;20039;-77
2022/06/22 02:02:17;;;;;;;42.85;18.60;;;;;;;13.52;100.00;100933.31;5073997;28;20070;-77
2022/06/22 02:04:53;;;;;;;40.10;19.42;;;;;;;13.53;100.00;100935.94;5075422;28;20444;-77
2022/06/22 02:10:23;;;;;;;38.03;17.65;;;;;;;13.53;100.00;100929.56;5094125;28;20399;-77
2022/06/22 02:13:19;;;;;;;44.10;19.23;;;;;;;13.48;100.00;100929.09;5095298;28;20024;-77
2022/06/22 02:15:51;;;;;;;48.17;20.67;;;;;;;13.42;100.00;100934.13;5057924;28;20062;-75
2022/06/22 02:18:24;;;;;;;49.92;21.60;;;;;;;13.39;100.00;100939.03;5095527;28;20387;-76
2022/06/22 02:20:50;;;;;;;47.67;21.65;;;;;;;13.33;100.00;100925.84;5095074;28;20479;-77
2022/06/22 02:23:23;;;;;;;52.40;22.77;;;;;;;13.40;100.00;100927.91;5093806;28;20122;-77
2022/06/22 02:25:55;;;;;;;;;;;;;;;13.42;100.00;100931.38;5094169;28;20504;-77
2022/06/22 02:28:21;;;;;;;45.93;22.00;;;;;;;13.39;100.00;100926.16;5095029;28;19908;-77
2022/06/22 02:30:47;;;;;;;52.78;22.35;;;;;;;13.32;100.00;100911.22;5094729;28;20031;-77
2022/06/22 02:33:13;;;;;;;58.78;23.88;;;;;;;13.38;100.00;100912.53;5076700;28;20039;-77
2022/06/22 02:35:41;;;;;;;71.60;24.75;;;;;;;13.31;100.00;100906.69;5093453;28;20028;-77
2022/06/22 02:38:09;;;;;;;61.35;23.63;;;;;;;13.28;100.00;100914.34;5093430;28;20479;-77
2022/06/22 02:44:29;;;;;;;55.42;23.80;;;;;;;13.26;100.00;100908.13;5094839;28;20028;-77
2022/06/22 02:46:15;;;;;;;75.50;25.02;;;;;;;13.20;100.00;100913.19;5094666;28;20028;-77
2022/06/22 02:48:44;;;;;;;65.45;24.75;;;;;;;13.23;100.00;100915.66;5094566;28;20507;-77
2022/06/22 02:51:23;;;;;;;68.55;25.00;;;;;;;13.28;100.00;100915.25;5094494;28;20038;-77
2022/06/22 02:53:50;;;;;;;62.35;25.95;;;;;;;13.25;100.00;100918.25;5093274;28;20039;-77
2022/06/22 02:56:19;;;;;;;68.95;25.35;;;;;;;13.24;100.00;100917.38;5093081;28;20027;-77
2022/06/22 02:58:45;;;;;;;67.32;23.90;;;;;;;13.30;100.00;100923.31;5076185;28;20032;-77
2022/06/22 03:01:17;;;;;;;67.82;24.10;;;;;;;13.23;100.00;100929.41;5076159;28;20024;-77
2022/06/22 03:03:49;;;;;;;55.30;24.60;;;;;;;13.09;100.00;100946.25;5093015;28;20032;-77
2022/06/22 03:06:15;;;;;;;58.38;24.98;;;;;;;12.99;100.00;100948.94;5076305;28;20026;-77
2022/06/22 03:08:41;;;;;;;56.42;25.65;;;;;;;13.11;100.00;100963.47;5076241;28;20082;-77
2022/06/22 03:11:09;;;;;;;56.42;24.95;;;;;;;13.03;100.00;100944.88;5093009;28;20032;-77
2022/06/22 03:14:13;;;;;;;65.45;25.75;;;;;;;13.13;100.00;100936.69;5092888;28;20093;-77
2022/06/22 03:16:42;;;;;;;68.72;27.20;;;;;;;13.01;100.00;100924.91;5066535;28;20510;-77
2022/06/22 03:19:13;;;;;;;52.10;24.52;;;;;;;12.95;100.00;100921.84;5092979;28;20514;-77
2022/06/22 03:21:42;;;;;;;61.10;26.33;;;;;;;12.86;100.00;100929.91;5092679;28;20031;-77
2022/06/22 03:24:35;;;;;;;56.88;25.88;;;;;;;12.84;100.00;100917.31;5092932;28;20388;-77
2022/06/22 03:27:05;;;;;;;62.30;26.13;;;;;;;12.77;100.00;100916.09;5093748;28;20383;-77
2022/06/22 03:29:38;;;;;;;64.43;26.42;;;;;;;12.68;100.00;100918.63;5094097;28;20031;-77
2022/06/22 03:32:24;;;;;;;59.85;26.00;;;;;;;12.74;100.00;100910.88;5092553;28;20039;-77
2022/06/22 03:35:08;;;;;;;69.57;28.48;;;;;;;12.73;100.00;100910.00;5093750;28;20028;-77
2022/06/22 03:37:45;;;;;;;69.22;28.10;;;;;;;12.78;100.00;100909.59;5093505;28;20032;-77
2022/06/22 03:40:31;;;;;;;66.53;27.08;;;;;;;12.93;100.00;100911.00;5092729;28;20038;-77
2022/06/22 03:43:04;;;;;;;77.75;28.23;;;;;;;12.97;100.00;100900.59;5093408;28;20424;-77
2022/06/22 03:45:38;;;;;;;73.40;29.30;;;;;;;12.94;100.00;100899.00;5092412;28;20020;-77
2022/06/22 03:48:39;;;;;;;70.97;29.15;;;;;;;12.95;100.00;100900.72;5092447;28;20024;-77
2022/06/22 03:51:29;;;;;;;73.82;30.58;;;;;;;13.05;100.00;100892.53;5004963;28;20426;-77
2022/06/22 03:54:24;;;;;;;75.65;30.48;;;;;;;13.08;100.00;100892.25;5092402;28;20038;-77
2022/06/22 03:56:55;;;;;;;84.00;30.23;;;;;;;13.04;100.00;100894.41;5085847;28;20079;-77
2022/06/22 03:59:22;;;;;;;89.10;32.28;;;;;;;13.06;100.00;100888.78;5092433;28;20416;-77
2022/06/22 04:01:47;;;;;;;83.82;31.60;;;;;;;13.09;100.00;100883.03;5092175;28;20032;-77
2022/06/22 04:04:13;;;;;;;91.10;32.95;;;;;;;13.05;100.00;100884.28;5075206;28;20394;-77
2022/06/22 04:06:45;;;;;;;89.25;30.60;;;;;;;13.14;100.00;100875.22;5092000;28;20080;-77
2022/06/22 04:09:16;;;;;;;88.45;32.88;;;;;;;13.10;100.00;100882.03;5093414;28;20099;-77
2022/06/22 04:12:09;;;;;;;85.90;32.85;;;;;;;13.20;100.00;100901.31;5092060;28;20024;-77
2022/06/22 04:14:51;;;;;;;84.07;32.42;;;;;;;13.24;100.00;100911.00;5092132;28;20035;-77
2022/06/22 04:17:35;;;;;;;96.53;33.30;;;;;;;13.20;100.00;100915.94;5092050;28;20044;-77
2022/06/22 04:20:06;;;;;;;;;;;;;;;13.27;100.00;100929.13;5092466;28;20031;-77
2022/06/22 04:22:38;;;;;;;84.68;31.92;;;;;;;13.31;100.00;100925.09;5091746;28;20248;-77
2022/06/22 04:25:19;;;;;;;86.70;31.45;;;;;;;13.48;100.00;100931.84;5091938;28;20028;-76
2022/06/22 04:27:48;;;;;;;83.93;32.72;;;;;;;13.51;100.00;100924.19;5055086;28;20016;-76
2022/06/22 04:30:27;;;;;;;85.88;31.80;;;;;;;13.53;100.00;100916.66;5072849;28;20090;-76
2022/06/22 04:33:14;;;;;;;80.55;31.65;;;;;;;13.47;100.00;100921.88;5056311;28;20499;-76
2022/06/22 04:36:03;;;;;;;88.05;32.50;;;;;;;13.48;100.00;100915.34;5071613;28;20035;-76
2022/06/22 04:38:45;;;;;;;77.85;30.98;;;;;;;13.53;100.00;100913.06;5063107;28;20082;-76
2022/06/22 04:41:17;;;;;;;84.57;32.20;;;;;;;13.61;100.00;100924.25;5075500;28;20395;-76
2022/06/22 04:43:43;;;;;;;79.97;32.17;;;;;;;13.60;100.00;100925.25;5075242;28;20044;-76
2022/06/22 04:46:16;;;;;;;88.22;33.13;;;;;;;13.65;100.00;100927.56;5059499;28;20499;-77
2022/06/22 04:48:46;;;;;;;79.20;31.92;;;;;;;13.65;100.00;100917.44;5077066;28;20032;-77
2022/06/22 04:51:23;;;;;;;77.20;32.08;;;;;;;13.86;100.00;100927.50;5077509;28;20036;-76
2022/06/22 04:53:56;;;;;;;72.13;31.48;;;;;;;13.87;100.00;100938.38;5076900;28;20089;-77
2022/06/22 04:56:38;;;;;;;89.07;33.00;;;;;;;13.83;100.00;100939.63;5075373;28;20036;-77
2022/06/22 04:59:06;;;;;;;89.60;33.53;;;;;;;13.92;100.00;100938.81;5075510;28;20036;-76
2022/06/22 05:01:43;;;;;;;93.18;33.42;;;;;;;13.89;100.00;100929.97;5058384;28;20127;-76
2022/06/22 05:04:33;;;;;;;72.10;27.35;;;;;;;14.06;100.00;100933.91;5076146;28;20047;-77
2022/06/22 05:07:07;;;;;;;82.07;31.13;;;;;;;14.19;100.00;100941.91;5076317;28;20036;-76
2022/06/22 05:09:48;;;;;;;87.78;33.83;;;;;;;14.20;100.00;100940.88;5076143;28;20024;-77
2022/06/22 05:12:19;;;;;;;85.10;32.75;;;;;;;14.16;100.00;100946.66;5075005;28;20120;-76
2022/06/22 05:14:48;;;;;;;89.28;34.78;;;;;;;14.32;100.00;100948.00;5092262;28;20047;-76
2022/06/22 05:17:35;;;;;;;79.53;32.08;;;;;;;14.51;100.00;100958.13;5074768;28;20040;-76
2022/06/22 05:20:15;;;;;;;78.30;32.17;;;;;;;14.65;100.00;100954.13;5075452;28;20032;-77
2022/06/22 05:22:40;;;;;;;82.80;31.05;;;;;;;15.00;100.00;100947.09;5075806;28;20082;-77
2022/06/22 05:25:10;;;;;;;79.05;30.75;;;;;;;15.28;100.00;100949.94;5061132;28;20407;-77
2022/06/22 05:27:55;;;;;;;87.18;30.83;;;;;;;15.53;100.00;100949.28;5077438;28;20032;-77
2022/06/22 05:30:21;;;;;;;78.97;31.20;;;;;;;15.63;100.00;100949.25;5077440;28;20036;-77
2022/06/22 05:33:02;;;;;;;71.35;30.60;;;;;;;15.98;100.00;100947.63;5076578;28;20502;-77
2022/06/22 05:35:46;;;;;;;71.28;28.88;;;;;;;16.00;100.00;100951.09;5076743;28;20033;-77
2022/06/22 05:38:20;;;;;;;71.50;28.80;;;;;;;16.60;100.00;100949.66;5080462;28;20013;-78
2022/06/22 05:40:47;;;;;;;73.00;28.15;;;;;;;16.74;100.00;100954.59;5078761;28;20025;-78
2022/06/22 05:43:13;;;;;;;65.13;27.15;;;;;;;16.87;100.00;100957.88;5077257;28;20510;-78
2022/06/22 05:45:45;;;;;;;79.32;28.70;;;;;;;16.82;100.00;100953.81;5076789;28;20043;-78
2022/06/22 05:48:19;;;;;;;65.57;27.23;;;;;;;16.95;100.00;100962.59;5060016;28;20027;-79
2022/06/22 05:50:50;;;;;;;56.15;26.60;;;;;;;17.27;100.00;100963.88;5076017;28;20116;-78
2022/06/22 05:53:44;;;;;;;64.82;26.17;;;;;;;17.68;100.00;100961.34;5077412;28;20029;-78
2022/06/22 05:56:21;;;;;;;63.67;26.08;;;;;;;18.05;100.00;100968.44;5076173;28;20153;-78
2022/06/22 05:59:09;;;;;;;55.53;25.90;;;;;;;18.21;100.00;100969.56;5077188;28;20115;-78
2022/06/22 06:02:00;;;;;;;52.85;25.20;;;;;;;18.73;100.00;100970.16;5078220;28;20475;-78
2022/06/22 06:04:29;;;;;;;60.20;24.55;;;;;;;18.66;100.00;100977.44;5077281;28;20024;-79
2022/06/22 06:07:00;;;;;;;51.65;23.85;;;;;;;18.79;100.00;100979.72;5078434;28;20170;-79
2022/06/22 06:09:27;;;;;;;56.13;24.92;;;;;;;19.03;100.00;100981.63;5092734;28;20024;-78
2022/06/22 06:12:06;;;;;;;50.53;23.08;;;;;;;19.46;100.00;100984.19;5077763;28;20036;-78
2022/06/22 06:14:37;;;;;;;55.13;22.80;;;;;;;19.12;100.00;100982.53;5076315;28;20036;-79
2022/06/22 06:17:11;;;;;;;47.30;22.75;;;;;;;19.38;100.00;100978.66;5059890;28;20021;-78
2022/06/22 06:19:41;;;;;;;52.78;21.33;;;;;;;19.85;100.00;100977.00;5077483;28;20044;-78
2022/06/22 06:22:08;;;;;;;40.72;20.75;;;;;;;20.18;100.00;100986.94;5076233;28;20467;-78
2022/06/22 06:27:34;;;;;;;43.70;22.55;;;;;;;19.86;100.00;100987.06;5059065;28;20032;-78
2022/06/22 06:27:38;;;;;;;47.20;20.17;;;;;;;20.85;100.00;100993.81;5075595;28;20392;-78
2022/06/22 06:30:26;;;;;;;37.97;19.20;;;;;;;20.30;100.00;100995.75;5076067;28;20097;-78
2022/06/22 06:32:55;;;;;;;39.10;18.25;;;;;;;21.00;100.00;101002.22;5058705;28;20025;-78
2022/06/22 06:35:30;;;;;;;38.42;18.98;;;;;;;20.78;100.00;100989.22;5075934;28;20040;-78
2022/06/22 06:38:15;;;;;;;45.92;19.40;;;;;;;20.90;100.00;100987.72;5075257;28;20028;-78
2022/06/22 06:40:48;;;;;;;37.70;19.08;;;;;;;20.81;100.00;100986.91;5092300;28;20041;-79
2022/06/22 06:43:22;;;;;;;31.77;16.98;;;;;;;20.80;100.00;100990.75;5076368;28;20056;-79
2022/06/22 06:45:55;;;;;;;38.97;17.55;;;;;;;20.85;100.00;100981.84;5099938;28;20016;-78
2022/06/22 06:48:26;;;;;;;43.10;18.10;;;;;;;20.88;100.00;100987.03;5060830;28;20036;-78
2022/06/22 06:50:56;;;;;;;35.90;17.40;;;;;;;20.91;100.00;100972.75;5092574;28;20024;-78
2022/06/22 06:53:44;;;;;;;31.30;16.40;;;;;;;20.37;100.00;100980.03;5092145;28;20028;-78
2022/06/22 06:56:32;;;;;;;33.03;16.50;;;;;;;20.41;100.00;100976.91;5075407;28;20119;-79
2022/06/22 06:59:04;;;;;;;34.20;16.65;;;;;;;20.33;100.00;100966.69;5076638;28;20032;-79
2022/06/22 07:01:34;;;;;;;;;;;;;;;20.57;100.00;100966.50;5092205;28;20031;-79
2022/06/22 07:04:05;;;;;;;25.15;16.10;;;;;;;21.21;100.00;100961.69;5076889;28;20029;-78
2022/06/22 07:06:31;;;;;;;37.15;15.18;;;;;;;20.74;100.00;100947.84;5076945;28;20048;-78
2022/06/22 07:09:10;;;;;;;33.33;15.82;;;;;;;20.52;100.00;100946.72;5106868;28;20022;-79
2022/06/22 07:11:43;;;;;;;30.55;14.23;;;;;;;21.15;100.00;100940.16;5115745;28;20483;-79
2022/06/22 07:14:17;;;;;;;28.58;14.57;;;;;;;20.41;100.00;100943.53;5115325;28;20031;-79
2022/06/22 07:16:43;;;;;;;40.85;14.40;;;;;;;20.47;100.00;100951.13;5115930;28;20479;-79
2022/06/22 07:19:21;;;;;;;30.65;14.05;;;;;;;20.92;100.00;100946.63;5098411;28;20055;-78
2022/06/22 07:22:01;;;;;;;33.90;13.85;;;;;;;20.98;100.00;100950.59;5116422;28;20038;-79
2022/06/22 07:24:45;;;;;;;31.52;14.20;;;;;;;20.98;100.00;100948.66;5115166;28;20023;-79
2022/06/22 07:27:26;;;;;;;28.75;14.88;;;;;;;20.37;100.00;100946.66;5115472;28;20387;-79
2022/06/22 07:30:06;;;;;;;29.35;13.82;;;;;;;20.70;100.00;100952.03;5115700;28;20034;-79
2022/06/22 07:32:53;;;;;;;40.40;14.95;;;;;;;20.69;100.00;100946.66;5115538;28;20031;-79
2022/06/22 07:35:33;;;;;;;33.95;13.43;;;;;;;20.67;100.00;100946.81;5098574;28;20032;-78
2022/06/22 07:38:24;;;;;;;28.25;14.80;;;;;;;20.52;100.00;100949.50;5115644;28;20389;-78
2022/06/22 07:43:36;;;;;;;29.75;13.77;;;;;;;20.63;100.00;100926.00;5101308;28;20047;-79
2022/06/22 07:46:02;;;;;;;33.90;13.57;;;;;;;20.70;100.00;100928.91;5115555;28;20118;-79
2022/06/22 07:48:33;;;;;;;30.50;13.10;;;;;;;20.96;100.00;100933.22;5098489;28;20071;-79
2022/06/22 07:51:04;;;;;;;25.25;12.85;;;;;;;21.75;100.00;100938.31;5115060;28;20050;-79
2022/06/22 07:53:38;;;;;;;30.43;13.23;;;;;;;22.07;96.90;100920.31;5116769;28;20031;-79
2022/06/22 07:56:14;;;;;;;25.77;12.25;;;;;;;22.12;95.20;100922.47;5098675;28;20118;-79
2022/06/22 07:58:47;;;;;;;24.63;10.70;;;;;;;22.62;94.01;100920.72;5116352;28;20040;-79
2022/06/22 08:01:20;;;;;;;25.67;10.07;;;;;;;22.84;90.56;100935.53;5098002;28;20038;-78
2022/06/22 08:03:50;;;;;;;23.98;9.80;;;;;;;22.42;89.70;100933.59;5115261;28;20063;-79
2022/06/22 08:06:24;;;;;;;26.20;9.70;;;;;;;22.44;89.15;100937.91;5098633;28;20026;-79
2022/06/22 08:09:15;;;;;;;25.15;9.38;;;;;;;22.48;93.26;100947.63;5101604;28;20024;-79
2022/06/22 08:11:48;;;;;;;23.05;9.15;;;;;;;22.45;88.46;100939.66;5096166;28;20467;-79
2022/06/22 08:14:26;;;;;;;23.35;8.98;;;;;;;22.35;87.36;100939.09;5081700;28;20031;-79
2022/06/22 08:16:57;;;;;;;19.05;8.68;;;;;;;21.66;91.96;100944.00;5098062;28;20522;-78
2022/06/22 08:19:27;;;;;;;21.67;8.65;;;;;;;22.06;89.56;100945.59;5096658;28;20028;-77
2022/06/22 08:21:59;;;;;;;24.13;8.38;;;;;;;22.36;90.10;100949.19;5096858;28;20028;-77
2022/06/22 08:24:27;;;;;;;20.17;8.55;;;;;;;22.33;92.53;100952.38;5098040;28;20028;-78
2022/06/22 08:26:55;;;;;;;27.65;7.53;;;;;;;23.48;82.30;100961.63;5098073;28;20059;-77
2022/06/22 08:29:24;;;;;;;13.73;6.30;;;;;;;23.94;77.59;100963.91;5096821;28;20062;-77
2022/06/22 08:31:58;;;;;;;22.33;5.90;;;;;;;24.22;78.99;100968.56;5096974;28;20035;-77
2022/06/22 08:34:32;;;;;;;16.33;5.22;;;;;;;24.83;68.23;100958.41;5096982;28;20028;-78
2022/06/22 08:37:06;;;;;;;17.08;5.85;;;;;;;24.20;70.18;100948.28;5098244;28;20060;-77
2022/06/22 08:39:52;;;;;;;22.40;5.90;;;;;;;24.51;70.74;100958.94;5096947;28;20610;-77
2022/06/22 08:42:32;;;;;;;13.63;5.40;;;;;;;24.14;68.97;100951.94;5097692;28;20036;-77
2022/06/22 08:45:33;;;;;;;13.27;5.05;;;;;;;24.30;68.26;100962.78;5097028;28;20051;-77
2022/06/22 08:48:53;;;;;;;10.88;4.80;;;;;;;24.87;67.84;100966.16;5096947;28;20032;-77
2022/06/22 08:51:40;;;;;;;13.60;4.60;;;;;;;25.23;66.04;100959.28;5015032;28;20476;-78
2022/06/22 08:54:14;;;;;;;21.50;4.80;;;;;;;25.19;63.32;100968.34;5015037;28;20033;-78
2022/06/22 08:56:59;;;;;;;14.63;4.80;;;;;;;25.01;64.67;100955.84;5071593;28;20036;-78
2022/06/22 08:59:54;;;;;;;14.30;4.05;;;;;;;25.62;61.10;100953.88;5099115;28;20032;-78
2022/06/22 09:02:58;;;;;;;10.63;3.85;;;;;;;25.77;59.24;100964.84;5095135;28;20047;-78
2022/06/22 09:05:39;;;;;;;8.43;4.00;;;;;;;26.37;58.66;100959.03;5043985;28;20407;-77
2022/06/22 09:08:28;;;;;;;15.40;3.70;;;;;;;26.43;57.04;100958.13;5100200;28;20535;-78
2022/06/22 09:11:18;;;;;;;13.77;4.38;;;;;;;25.77;59.71;100965.69;5096023;28;20423;-77
2022/06/22 09:14:18;;;;;;;19.35;4.53;;;;;;;25.93;60.33;100969.13;5096663;28;20024;-77
2022/06/22 09:17:21;;;;;;;16.65;4.15;;;;;;;25.75;56.07;100972.63;5095489;28;20039;-77
2022/06/22 09:20:09;;;;;;;10.82;3.65;;;;;;;25.86;60.74;100971.94;5097071;28;20136;-79
2022/06/22 09:22:51;;;;;;;12.20;3.70;;;;;;;26.12;58.19;100956.13;5099820;28;20028;-78
2022/06/22 09:25:47;;;;;;;11.60;3.22;;;;;;;27.14;54.61;100964.63;5100779;28;20032;-78
2022/06/22 09:28:27;;;;;;;12.25;2.80;;;;;;;26.49;56.41;100956.38;5096533;28;20020;-77
2022/06/22 09:31:26;;;;;;;11.60;2.72;;;;;;;26.41;54.27;100960.31;5095096;28;20122;-77
2022/06/22 09:34:07;;;;;;;15.77;2.85;;;;;;;26.72;54.69;100961.47;5095013;28;20073;-77
2022/06/22 09:37:00;;;;;;;9.00;2.70;;;;;;;26.78;53.79;100971.78;5096730;28;20071;-77
2022/06/22 09:39:57;;;;;;;8.98;3.10;;;;;;;26.83;54.48;100973.94;5094744;28;20089;-77
2022/06/22 09:42:23;;;;;;;10.77;3.47;;;;;;;26.57;55.80;100970.16;5095936;28;20052;-77
2022/06/22 09:45:07;;;;;;;15.02;3.30;;;;;;;26.69;56.27;100970.34;5094966;28;20028;-77
2022/06/22 09:48:18;;;;;;;9.23;2.13;;;;;;;26.79;50.87;100973.50;5094781;28;20038;-77
2022/06/22 09:51:11;;;;;;;10.68;2.83;;;;;;;26.83;55.82;100971.97;5014015;28;20022;-77
2022/06/22 09:53:48;;;;;;;13.90;4.38;;;;;;;26.68;53.49;100969.47;5072660;28;20093;-77
2022/06/22 09:56:36;;;;;;;11.02;2.80;;;;;;;26.94;52.91;100964.75;5094562;28;20090;-77
2022/06/22 09:59:56;;;;;;;13.35;3.08;;;;;;;27.00;51.53;100960.19;5094737;28;20394;-77
2022/06/22 10:02:26;;;;;;;13.38;3.83;;;;;;;26.54;52.19;100960.22;5013657;28;20045;-77
2022/06/22 10:05:29;;;;;;;12.90;2.97;;;;;;;26.42;53.03;100954.47;5076899;28;20044;-77
2022/06/22 10:08:02;;;;;;;11.27;2.90;;;;;;;26.56;53.19;100952.47;5095408;28;20020;-78
2022/06/22 10:10:41;;;;;;;10.00;3.22;;;;;;;26.58;53.69;100946.59;5094355;28;20035;-78
2022/06/22 10:13:16;;;;;;;8.23;3.70;;;;;;;26.62;53.04;100947.88;5094344;28;20028;-78
2022/06/22 10:16:06;;;;;;;11.50;3.25;;;;;;;27.25;52.53;100952.63;5094389;28;20028;-77
2022/06/22 10:18:41;;;;;;;10.50;2.65;;;;;;;26.91;55.11;100946.41;5094139;28;20475;-77
2022/06/22 10:21:12;;;;;;;8.50;2.88;;;;;;;26.82;53.72;100935.66;5077418;28;20089;-77
2022/06/22 10:24:12;;;;;;;15.45;3.13;;;;;;;26.80;51.97;100938.72;5095309;28;20044;-77
2022/06/22 10:26:46;;;;;;;9.10;2.90;;;;;;;27.12;53.48;100939.53;5094370;28;20028;-77
2022/06/22 10:29:24;;;;;;;16.30;3.38;;;;;;;27.18;51.93;100928.47;5098152;28;20024;-78
2022/06/22 10:32:19;;;;;;;9.65;2.83;;;;;;;26.85;54.00;100927.63;5097236;28;20040;-78
2022/06/22 10:35:07;;;;;;;11.85;3.58;;;;;;;26.95;52.83;100925.16;5098695;28;20128;-78
2022/06/22 10:37:41;;;;;;;18.55;3.38;;;;;;;26.73;53.20;100916.28;5097072;28;20486;-78
2022/06/22 10:47:05;;;;;;;13.20;2.50;;;;;;;27.47;52.05;100912.84;5099211;28;20039;-78
2022/06/22 10:49:45;;;;;;;14.45;2.83;;;;;;;27.61;50.41;100917.22;5098179;28;20364;-78
2022/06/22 10:52:38;;;;;;;17.17;3.25;;;;;;;27.29;51.98;100919.28;5097570;28;20027;-78
2022/06/22 10:55:13;;;;;;;12.02;2.90;;;;;;;27.18;49.40;100912.44;5080581;28;20024;-78
2022/06/22 10:58:18;;;;;;;11.50;2.67;;;;;;;27.11;51.28;100915.31;5099125;28;20040;-78
2022/06/22 11:00:47;;;;;;;11.07;2.80;;;;;;;27.45;49.61;100910.28;5099749;28;20030;-78
2022/06/22 11:03:15;;;;;;;9.80;2.30;;;;;;;28.03;48.06;100920.22;5098425;28;20034;-78
2022/06/22 11:05:52;;;;;;;12.38;2.20;;;;;;;27.55;49.02;100915.38;5094935;28;20475;-77
2022/06/22 11:09:04;;;;;;;11.68;2.60;;;;;;;27.33;46.17;100914.94;5093583;28;20378;-78
2022/06/22 11:11:47;;;;;;;14.25;2.80;;;;;;;27.30;49.23;100910.66;5092957;28;20032;-77
2022/06/22 11:14:15;;;;;;;;;;;;;;;27.47;51.00;100913.72;5093788;28;20039;-77
2022/06/22 11:17:11;;;;;;;7.28;2.40;;;;;;;27.07;44.24;100922.50;5093646;28;19935;-77
2022/06/22 11:19:58;;;;;;;8.48;2.17;;;;;;;26.78;48.33;100916.47;5076082;28;20039;-77
2022/06/22 11:22:32;;;;;;;8.30;2.67;;;;;;;27.26;50.60;100917.78;5094508;28;20060;-77
2022/06/22 11:25:13;;;;;;;10.00;2.97;;;;;;;27.37;49.65;100913.38;5094579;28;20040;-76
2022/06/22 11:31:33;;;;;;;21.88;2.75;;;;;;;27.12;50.68;100930.22;5093027;28;20036;-77
2022/06/22 11:34:23;;;;;;;9.10;2.47;;;;;;;27.40;51.34;100928.91;5068848;28;20495;-77
2022/06/22 11:37:17;;;;;;;11.43;2.95;;;;;;;27.02;50.25;100939.16;5092952;28;20110;-78
2022/06/22 11:39:54;;;;;;;9.43;2.40;;;;;;;27.17;50.53;100935.16;5075793;28;20035;-77
2022/06/22 11:42:51;;;;;;;8.63;2.90;;;;;;;27.57;47.63;100937.63;5092353;28;20044;-76
2022/06/22 11:45:50;;;;;;;10.82;2.95;;;;;;;27.32;49.01;100949.78;5092773;28;20405;-77
2022/06/22 11:48:26;;;;;;;12.00;2.70;;;;;;;26.96;50.11;100940.09;5092066;28;20032;-78
2022/06/22 11:51:04;;;;;;;11.52;2.63;;;;;;;26.92;47.90;100934.06;5092590;28;20028;-77
2022/06/22 11:53:48;;;;;;;6.82;2.13;;;;;;;26.93;49.61;100941.41;5092732;28;20032;-77
2022/06/22 11:56:41;;;;;;;7.90;2.08;;;;;;;27.11;48.67;100940.63;5093684;28;20024;-77
2022/06/22 11:59:25;;;;;;;9.70;2.35;;;;;;;27.09;47.29;100941.97;5075659;28;20502;-77
2022/06/22 12:02:28;;;;;;;7.07;2.10;;;;;;;26.71;46.75;100938.13;5094009;28;20032;-78
2022/06/22 12:05:12;;;;;;;;;;;;;;;27.17;46.90;100933.22;5095874;28;20038;-78
2022/06/22 12:07:47;;;;;;;7.55;1.95;;;;;;;26.74;45.98;100932.06;5094174;28;20378;-78
2022/06/22 12:10:15;;;;;;;5.95;1.60;;;;;;;26.87;46.81;100936.69;5096491;28;20051;-78
2022/06/22 12:13:02;;;;;;;9.00;1.85;;;;;;;27.03;47.62;100928.81;5095821;28;20028;-79
2022/06/22 12:15:45;;;;;;;9.10;2.40;;;;;;;26.37;47.20;100919.72;5097557;28;20039;-77
2022/06/22 12:18:29;;;;;;;15.95;2.65;;;;;;;26.31;44.24;100920.63;5095980;28;20112;-78