Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:30;;;;;;;16.45;6.57;;;;;;;11.79;43.50;93768.38;5063098;28;20020;-70
2023/03/21 00:02:56;;;;;;;14.88;6.85;;;;;;;11.61;43.75;93773.00;5063472;28;20088;-70
2023/03/21 00:05:21;;;;;;;11.93;6.35;;;;;;;11.54;43.99;93771.94;5063418;28;20373;-70
2023/03/21 00:07:47;;;;;;;20.23;7.53;;;;;;;11.41;44.27;93771.03;5062606;28;20095;-70
2023/03/21 00:10:12;;;;;;;15.43;7.22;;;;;;;11.29;44.56;93766.38;5063162;28;20373;-70
2023/03/21 00:12:38;;;;;;;16.30;7.40;;;;;;;11.11;45.10;93772.88;5063428;28;20045;-70
2023/03/21 00:15:05;;;;;;;17.17;8.18;;;;;;;10.99;45.79;93768.19;5063393;28;20021;-70
2023/03/21 00:17:32;;;;;;;21.33;10.32;;;;;;;10.84;46.47;93772.91;5062611;28;20024;-69
2023/03/21 00:20:05;;;;;;;26.92;11.13;;;;;;;10.72;47.03;93770.09;5063017;28;20035;-70
2023/03/21 00:22:34;;;;;;;23.92;10.90;;;;;;;10.69;47.24;93767.31;5062842;28;20235;-69
2023/03/21 00:24:59;;;;;;;25.48;10.10;;;;;;;10.67;47.45;93764.97;5063089;28;20024;-70
2023/03/21 00:27:25;;;;;;;21.23;9.88;;;;;;;10.68;47.48;93766.50;5062986;28;20066;-69
2023/03/21 00:29:50;;;;;;;22.63;11.02;;;;;;;10.68;47.70;93768.41;5062995;28;20028;-70
2023/03/21 00:32:17;;;;;;;29.48;10.68;;;;;;;10.61;47.83;93775.00;5062991;28;20028;-70
2023/03/21 00:34:43;;;;;;;22.10;9.52;;;;;;;10.56;47.93;93771.69;5062697;28;20060;-69
2023/03/21 00:37:11;;;;;;;21.48;9.73;;;;;;;10.58;48.08;93778.28;5062924;28;20040;-69
2023/03/21 00:39:37;;;;;;;24.17;10.23;;;;;;;10.62;48.14;93778.44;5063049;28;20060;-69
2023/03/21 00:42:03;;;;;;;24.77;10.10;;;;;;;10.63;47.79;93778.13;5061885;28;20029;-69
2023/03/21 00:44:28;;;;;;;21.00;10.18;;;;;;;10.70;47.60;93774.19;5062605;28;20040;-69
2023/03/21 00:46:54;;;;;;;22.38;9.98;;;;;;;10.73;47.72;93773.56;5062824;28;20071;-69
2023/03/21 00:49:19;;;;;;;22.08;9.85;;;;;;;10.75;47.72;93774.03;5062665;28;20033;-70
2023/03/21 00:51:49;;;;;;;22.08;10.25;;;;;;;10.78;47.47;93776.06;5062806;28;20323;-69
2023/03/21 00:54:16;;;;;;;22.90;10.88;;;;;;;10.80;47.90;93765.88;5062614;28;20227;-69
2023/03/21 00:56:41;;;;;;;21.55;10.48;;;;;;;10.76;47.96;93768.38;5062759;28;20357;-69
2023/03/21 00:59:07;;;;;;;21.77;9.10;;;;;;;10.75;48.23;93760.72;5062764;28;20025;-69
2023/03/21 01:01:32;;;;;;;25.50;10.77;;;;;;;10.75;48.63;93766.06;5062548;28;20052;-70
2023/03/21 01:04:03;;;;;;;30.10;11.15;;;;;;;10.67;49.45;93762.28;5062523;28;20045;-70
2023/03/21 01:06:29;;;;;;;29.02;13.20;;;;;;;10.64;49.50;93763.72;5062609;28;20041;-70
2023/03/21 01:08:55;;;;;;;33.78;12.40;;;;;;;10.63;49.58;93770.13;5062609;28;20032;-69
2023/03/21 01:11:26;;;;;;;27.50;11.18;;;;;;;10.55;49.25;93765.59;5062466;28;20104;-70
2023/03/21 01:13:52;;;;;;;23.03;9.30;;;;;;;10.48;49.43;93754.59;5062509;28;20152;-70
2023/03/21 01:16:18;;;;;;;28.25;10.90;;;;;;;10.44;49.75;93759.81;5062574;28;20020;-70
2023/03/21 01:18:43;;;;;;;28.10;11.38;;;;;;;10.40;49.83;93753.53;5063379;28;20218;-69
2023/03/21 01:21:12;;;;;;;28.90;11.10;;;;;;;10.30;50.18;93753.03;5066585;28;20013;-69
2023/03/21 01:23:40;;;;;;;25.85;11.10;;;;;;;10.30;50.41;93758.38;5066570;28;20020;-69
2023/03/21 01:26:06;;;;;;;21.90;8.82;;;;;;;10.31;49.73;93754.63;5066490;28;20277;-70
2023/03/21 01:28:35;;;;;;;26.42;9.00;;;;;;;10.25;50.14;93756.63;5066378;28;20017;-70
2023/03/21 01:31:02;;;;;;;20.20;8.70;;;;;;;10.21;50.34;93761.78;5066320;28;20096;-70
2023/03/21 01:33:28;;;;;;;15.05;7.38;;;;;;;10.19;50.41;93765.88;5066217;28;20338;-69
2023/03/21 01:35:54;;;;;;;17.80;7.82;;;;;;;10.21;50.32;93761.78;5066155;28;20388;-69
2023/03/21 01:38:20;;;;;;;22.90;9.55;;;;;;;10.20;50.62;93757.56;5066078;28;20024;-69
2023/03/21 01:40:48;;;;;;;23.70;8.27;;;;;;;10.19;50.61;93761.31;5065783;28;20016;-69
2023/03/21 01:43:33;;;;;;;18.83;8.23;;;;;;;10.17;50.87;93757.41;5066153;28;20108;-69
2023/03/21 01:45:59;;;;;;;19.52;9.43;;;;;;;10.08;51.24;93762.72;5065942;28;20032;-70
2023/03/21 01:48:27;;;;;;;22.17;8.90;;;;;;;10.09;51.11;93760.84;5065779;28;20045;-69
2023/03/21 01:50:54;;;;;;;20.80;8.80;;;;;;;10.06;51.16;93762.25;5065891;28;20265;-69
2023/03/21 01:53:22;;;;;;;21.58;8.77;;;;;;;10.04;50.40;93756.47;5065756;28;20205;-69
2023/03/21 01:55:48;;;;;;;19.88;8.25;;;;;;;9.99;50.85;93753.94;5065811;28;20071;-69
2023/03/21 01:58:19;;;;;;;18.85;8.60;;;;;;;9.95;51.39;93752.97;5065733;28;20021;-69
2023/03/21 02:00:49;;;;;;;22.10;8.57;;;;;;;9.94;51.50;93749.53;5065471;28;20086;-68
2023/03/21 02:03:15;;;;;;;15.05;8.00;;;;;;;9.94;51.37;93759.41;5065604;28;20201;-68
2023/03/21 02:05:59;;;;;;;22.15;8.15;;;;;;;9.92;50.97;93756.28;5065377;28;20025;-68
2023/03/21 02:08:27;;;;;;;17.40;7.28;;;;;;;9.93;50.32;93758.63;5065544;28;20032;-68
2023/03/21 02:10:52;;;;;;;15.90;7.05;;;;;;;9.93;50.22;93747.19;5065287;28;20025;-68
2023/03/21 02:13:18;;;;;;;20.98;7.90;;;;;;;9.94;50.20;93743.44;5065383;28;20070;-68
2023/03/21 02:16:21;;;;;;;26.13;8.63;;;;;;;9.87;50.57;93746.56;5065183;28;20063;-68
2023/03/21 02:19:09;;;;;;;18.35;8.38;;;;;;;9.84;51.47;93747.97;5065478;28;20099;-68
2023/03/21 02:22:14;;;;;;;16.60;7.63;;;;;;;9.78;51.09;93746.53;5065440;28;20024;-68
2023/03/21 02:25:26;;;;;;;15.20;6.88;;;;;;;9.77;50.22;93731.69;5064619;28;20063;-68
2023/03/21 02:28:02;;;;;;;13.95;6.95;;;;;;;9.72;50.84;93737.13;5065305;28;20076;-68
2023/03/21 02:30:27;;;;;;;15.55;7.18;;;;;;;9.69;51.88;93729.78;5064353;28;20344;-68
2023/03/21 02:33:04;;;;;;;18.55;7.72;;;;;;;9.66;52.07;93737.59;5064997;28;20033;-68
2023/03/21 02:35:48;;;;;;;16.17;8.02;;;;;;;9.59;52.24;93730.84;5065235;28;20032;-69
2023/03/21 02:38:40;;;;;;;16.77;7.63;;;;;;;9.58;52.62;93739.13;5064845;28;20055;-69
2023/03/21 02:41:12;;;;;;;19.60;7.67;;;;;;;9.51;52.42;93738.81;5065013;28;20102;-69
2023/03/21 02:43:40;;;;;;;;;;;;;;;9.29;52.38;93734.34;5065403;28;20048;-69
2023/03/21 02:46:24;;;;;;;18.40;7.90;;;;;;;9.27;52.55;93729.34;5065114;28;19926;-69
2023/03/21 02:49:25;;;;;;;13.93;6.70;;;;;;;9.26;52.65;93716.34;5064641;28;20071;-68
2023/03/21 02:51:50;;;;;;;18.23;7.18;;;;;;;9.27;52.90;93718.69;5042983;28;20049;-69
2023/03/21 02:54:20;;;;;;;17.88;6.97;;;;;;;9.26;53.04;93727.78;5060008;28;20071;-69
2023/03/21 02:56:47;;;;;;;19.55;8.32;;;;;;;9.26;52.90;93717.16;5064768;28;20029;-69
2023/03/21 02:59:15;;;;;;;17.00;6.43;;;;;;;9.27;52.40;93723.25;5064470;28;20025;-69
2023/03/21 03:01:40;;;;;;;16.60;5.75;;;;;;;9.28;51.76;93725.59;5064463;28;20031;-69
2023/03/21 03:04:21;;;;;;;11.95;5.50;;;;;;;9.32;51.11;93726.56;5064615;28;20033;-68
2023/03/21 03:06:59;;;;;;;17.27;5.38;;;;;;;9.29;51.05;93727.16;5064390;28;20052;-69
2023/03/21 03:09:50;;;;;;;11.07;5.10;;;;;;;9.27;51.37;93732.00;5064352;28;20100;-69
2023/03/21 03:12:25;;;;;;;11.80;5.30;;;;;;;9.28;51.36;93733.59;5064245;28;20028;-69
2023/03/21 03:14:57;;;;;;;9.63;5.32;;;;;;;9.29;51.35;93737.78;5064291;28;20021;-69
2023/03/21 03:17:32;;;;;;;15.10;5.05;;;;;;;9.29;50.66;93727.16;5064216;28;20028;-69
2023/03/21 03:20:20;;;;;;;13.80;4.28;;;;;;;9.29;50.30;93735.13;5064052;28;20062;-69
2023/03/21 03:23:02;;;;;;;16.33;4.45;;;;;;;9.26;49.94;93733.09;5064120;28;20028;-69
2023/03/21 03:25:35;;;;;;;10.75;4.70;;;;;;;9.24;50.22;93740.59;5064214;28;20131;-69
2023/03/21 03:28:03;;;;;;;15.25;5.68;;;;;;;9.22;50.57;93740.91;5063877;28;20021;-71
2023/03/21 03:30:29;;;;;;;10.18;4.57;;;;;;;9.21;50.53;93733.22;5064064;28;20389;-69
2023/03/21 03:33:01;;;;;;;10.68;5.47;;;;;;;9.21;50.90;93747.28;5064000;28;20080;-69
2023/03/21 03:35:26;;;;;;;19.65;5.80;;;;;;;9.22;51.24;93732.16;5063748;28;20070;-69
2023/03/21 03:37:56;;;;;;;14.52;6.10;;;;;;;9.21;51.49;93741.19;5064035;28;20311;-69
2023/03/21 03:40:29;;;;;;;16.90;5.13;;;;;;;9.16;51.60;93741.31;5063760;28;20025;-69
2023/03/21 03:43:01;;;;;;;16.55;6.28;;;;;;;9.07;52.13;93740.50;5062690;28;20029;-69
2023/03/21 03:45:47;;;;;;;16.63;6.40;;;;;;;8.97;52.96;93745.00;5063758;28;20016;-69
2023/03/21 03:48:16;;;;;;;14.55;6.43;;;;;;;8.96;53.41;93743.44;5063526;28;20045;-69
2023/03/21 03:50:57;;;;;;;12.45;6.50;;;;;;;8.97;53.69;93741.56;5063843;28;20021;-69
2023/03/21 03:53:29;;;;;;;11.55;6.05;;;;;;;8.97;53.79;93742.34;5063551;28;20036;-69
2023/03/21 03:55:56;;;;;;;13.25;6.03;;;;;;;8.96;53.94;93732.03;5063593;28;20025;-69
2023/03/21 03:58:22;;;;;;;16.35;6.18;;;;;;;9.01;54.09;93730.00;5063472;28;20101;-71
2023/03/21 04:00:48;;;;;;;13.48;6.25;;;;;;;8.99;54.19;93724.22;5063358;28;20032;-69
2023/03/21 04:03:14;;;;;;;10.80;5.53;;;;;;;8.98;53.87;93729.84;5062196;28;20021;-70
2023/03/21 04:05:40;;;;;;;13.90;5.85;;;;;;;8.98;54.11;93730.63;5063349;28;20334;-69
2023/03/21 04:08:07;;;;;;;9.23;5.65;;;;;;;8.98;53.98;93733.28;5063406;28;20021;-69
2023/03/21 04:10:33;;;;;;;12.55;5.28;;;;;;;8.98;54.00;93727.97;5063161;28;20023;-69
2023/03/21 04:12:58;;;;;;;12.98;6.05;;;;;;;8.97;53.97;93726.38;5063131;28;20118;-69
2023/03/21 04:15:23;;;;;;;12.70;6.03;;;;;;;8.93;54.27;93730.75;5063261;28;20075;-69
2023/03/21 04:17:49;;;;;;;12.65;5.65;;;;;;;8.91;54.71;93719.63;5063112;28;20017;-69
2023/03/21 04:20:15;;;;;;;15.75;7.07;;;;;;;8.93;54.58;93717.44;5062880;28;20033;-69
2023/03/21 04:22:40;;;;;;;16.90;6.07;;;;;;;8.95;54.73;93717.16;5062959;28;20017;-68
2023/03/21 04:25:06;;;;;;;18.73;6.85;;;;;;;8.95;54.79;93725.91;5063201;28;20016;-69
2023/03/21 04:27:32;;;;;;;11.95;6.28;;;;;;;8.96;54.99;93722.19;5062977;28;20239;-69
2023/03/21 04:29:58;;;;;;;14.75;6.63;;;;;;;8.96;54.85;93708.88;5062867;28;20024;-69
2023/03/21 04:32:24;;;;;;;14.10;6.28;;;;;;;8.97;55.14;93714.97;5062763;28;20055;-69
2023/03/21 04:34:52;;;;;;;18.65;6.38;;;;;;;8.97;54.91;93715.75;5061720;28;20024;-69
2023/03/21 04:37:20;;;;;;;14.77;5.97;;;;;;;8.90;55.00;93728.72;5063011;28;20066;-69
2023/03/21 04:39:46;;;;;;;16.05;5.50;;;;;;;8.91;54.84;93721.50;5062590;28;20041;-69
2023/03/21 04:42:13;;;;;;;23.70;6.13;;;;;;;8.92;55.06;93731.84;5062729;28;20084;-69
2023/03/21 04:44:39;;;;;;;11.80;6.35;;;;;;;8.90;54.96;93730.59;5062718;28;20033;-69
2023/03/21 04:47:05;;;;;;;15.43;5.65;;;;;;;8.90;55.56;93726.06;5062740;28;20049;-69
2023/03/21 04:49:30;;;;;;;11.68;5.88;;;;;;;8.90;55.32;93731.38;5062439;28;20102;-69
2023/03/21 04:51:56;;;;;;;16.27;6.18;;;;;;;8.88;55.01;93728.22;5062429;28;20024;-69
2023/03/21 04:54:21;;;;;;;9.68;5.22;;;;;;;8.87;54.92;93731.97;5062352;28;20021;-69
2023/03/21 04:56:47;;;;;;;15.63;5.50;;;;;;;8.90;54.61;93734.03;5062579;28;20055;-69
2023/03/21 04:59:14;;;;;;;16.90;5.43;;;;;;;8.97;54.07;93738.91;5062688;28;20075;-69
2023/03/21 05:01:42;;;;;;;17.33;6.93;;;;;;;8.93;54.54;93738.72;5062464;28;20262;-69
2023/03/21 05:04:08;;;;;;;15.52;7.35;;;;;;;8.96;54.52;93740.00;5062667;28;20095;-69
2023/03/21 05:06:35;;;;;;;15.98;6.75;;;;;;;8.99;54.40;93729.53;5062664;28;20028;-69
2023/03/21 05:09:04;;;;;;;17.10;6.65;;;;;;;9.03;54.14;93727.81;5062409;28;20116;-69
2023/03/21 05:11:31;;;;;;;23.20;8.88;;;;;;;9.10;54.03;93737.22;5062459;28;20024;-71
2023/03/21 05:13:59;;;;;;;24.33;8.25;;;;;;;9.15;54.38;93740.53;5062514;28;20024;-71
2023/03/21 05:16:25;;;;;;;25.50;8.55;;;;;;;9.22;54.38;93734.81;5061297;28;20028;-72
2023/03/21 05:18:54;;;;;;;25.05;8.68;;;;;;;9.23;54.25;93744.34;5062428;28;20104;-70
2023/03/21 05:21:21;;;;;;;30.67;8.27;;;;;;;9.25;54.20;93752.78;5062328;28;20088;-70
2023/03/21 05:23:53;;;;;;;26.92;9.50;;;;;;;9.29;53.79;93748.44;5062116;28;20051;-71
2023/03/21 05:26:19;;;;;;;20.15;7.25;;;;;;;9.32;53.69;93745.16;5062219;28;20052;-70
2023/03/21 05:28:46;;;;;;;28.48;8.45;;;;;;;9.39;53.34;93745.50;5062208;28;20028;-70
2023/03/21 05:31:15;;;;;;;29.52;7.30;;;;;;;9.46;53.62;93752.25;5062401;28;20017;-69
2023/03/21 05:33:41;;;;;;;26.98;9.00;;;;;;;9.51;53.60;93747.56;5062037;28;20031;-69
2023/03/21 05:36:07;;;;;;;23.25;8.73;;;;;;;9.60;53.58;93752.91;5062002;28;20024;-69
2023/03/21 05:38:33;;;;;;;27.92;8.73;;;;;;;9.64;53.92;93748.53;5060932;28;20036;-69
2023/03/21 05:40:59;;;;;;;21.88;8.75;;;;;;;9.71;53.66;93748.06;5062157;28;20239;-69
2023/03/21 05:43:24;;;;;;;19.52;6.75;;;;;;;9.79;53.56;93753.44;5062067;28;20059;-69
2023/03/21 05:45:50;;;;;;;16.25;6.78;;;;;;;9.91;52.86;93750.19;5061884;28;20308;-68
2023/03/21 05:48:15;;;;;;;15.13;5.72;;;;;;;10.04;52.23;93745.81;5061978;28;20239;-68
2023/03/21 05:50:41;;;;;;;25.60;9.73;;;;;;;10.12;51.99;93745.03;5061943;28;20029;-68
2023/03/21 05:53:06;;;;;;;11.38;5.22;;;;;;;10.25;51.60;93745.97;5061980;28;20094;-69
2023/03/21 05:55:32;;;;;;;10.48;5.40;;;;;;;10.33;51.12;93741.78;5061895;28;20024;-69
2023/03/21 05:57:57;;;;;;;11.75;5.80;;;;;;;10.42;51.43;93729.22;5061791;28;20045;-69
2023/03/21 06:00:23;;;;;;;13.65;5.10;;;;;;;10.52;50.94;93722.78;5062054;28;20032;-70
2023/03/21 06:02:49;;;;;;;18.65;5.57;;;;;;;10.63;50.55;93724.81;5061946;28;20391;-69
2023/03/21 06:05:14;;;;;;;19.73;5.80;;;;;;;10.76;50.05;93722.28;5061745;28;20024;-69
2023/03/21 06:07:40;;;;;;;14.68;6.28;;;;;;;10.84;49.56;93724.91;5065351;28;20103;-69
2023/03/21 06:10:05;;;;;;;14.15;6.70;;;;;;;10.93;49.75;93719.59;5065517;28;20039;-69
2023/03/21 06:12:31;;;;;;;14.13;6.00;;;;;;;11.02;49.68;93717.66;5065493;28;20032;-69
2023/03/21 06:14:57;;;;;;;13.95;5.30;;;;;;;11.14;49.20;93721.56;5065235;28;20025;-68
2023/03/21 06:17:22;;;;;;;19.30;6.90;;;;;;;11.29;49.12;93715.69;5065465;28;20032;-69
2023/03/21 06:19:48;;;;;;;17.27;5.20;;;;;;;11.40;48.94;93708.91;5065165;28;20296;-69
2023/03/21 06:22:13;;;;;;;10.70;5.18;;;;;;;11.50;48.52;93709.63;5064841;28;20025;-69
2023/03/21 06:24:39;;;;;;;12.43;5.75;;;;;;;11.60;48.27;93711.91;5065082;28;20038;-69
2023/03/21 06:27:05;;;;;;;18.77;5.78;;;;;;;11.69;48.13;93707.34;5065120;28;20310;-69
2023/03/21 06:29:30;;;;;;;15.35;5.68;;;;;;;11.74;48.08;93704.47;5064990;28;20021;-69
2023/03/21 06:31:56;;;;;;;11.73;6.25;;;;;;;11.78;48.27;93699.25;5064759;28;20318;-69
2023/03/21 06:34:22;;;;;;;18.92;6.47;;;;;;;11.91;48.05;93695.59;5065052;28;20096;-71
2023/03/21 06:36:47;;;;;;;19.25;6.95;;;;;;;12.01;48.73;93705.13;5064778;28;20017;-69
2023/03/21 06:39:14;;;;;;;23.35;8.63;;;;;;;12.08;49.12;93705.38;5064800;28;20029;-70
2023/03/21 06:41:40;;;;;;;17.10;6.80;;;;;;;12.13;48.91;93707.06;5064590;28;20017;-70
2023/03/21 06:44:06;;;;;;;28.45;8.25;;;;;;;12.15;48.74;93713.66;5064830;28;20021;-69
2023/03/21 06:46:32;;;;;;;32.28;7.78;;;;;;;12.25;48.57;93717.81;5064616;28;20028;-69
2023/03/21 06:48:57;;;;;;;22.88;8.20;;;;;;;12.36;48.01;93715.53;5064499;28;20036;-69
2023/03/21 06:51:22;;;;;;;18.08;7.78;;;;;;;12.43;47.36;93721.91;5064477;28;20017;-69
2023/03/21 06:53:48;;;;;;;22.30;9.82;;;;;;;12.49;47.18;93727.06;5064471;28;20016;-70
2023/03/21 06:56:14;;;;;;;17.58;7.97;;;;;;;12.57;46.92;93732.31;5064528;28;20045;-69
2023/03/21 06:58:39;;;;;;;21.70;8.40;;;;;;;12.48;45.36;93717.50;5063305;28;20044;-70
2023/03/21 07:01:06;;;;;;;20.85;8.65;;;;;;;12.48;46.36;93722.84;5064418;28;20044;-70
2023/03/21 07:03:33;;;;;;;37.45;8.65;;;;;;;12.48;47.25;93723.63;5064157;28;20151;-70
2023/03/21 07:06:03;;;;;;;29.25;9.35;;;;;;;12.54;46.52;93734.91;5064164;28;20067;-70
2023/03/21 07:08:29;;;;;;;26.95;11.82;;;;;;;12.54;46.56;93730.31;5064572;28;20052;-69
2023/03/21 07:10:56;;;;;;;29.10;9.40;;;;;;;12.59;47.02;93735.44;5064337;28;20025;-70
2023/03/21 07:13:21;;;;;;;28.73;9.95;;;;;;;12.66;46.91;93726.91;5064180;28;20029;-69
2023/03/21 07:15:46;;;;;;;27.88;10.00;;;;;;;12.74;46.63;93735.94;5064107;28;20143;-69
2023/03/21 07:18:12;;;;;;;38.95;9.55;;;;;;;12.75;46.85;93737.53;5063627;28;20016;-69
2023/03/21 07:20:37;;;;;;;21.20;9.77;;;;;;;12.76;46.68;93736.41;5064290;28;20055;-70
2023/03/21 07:23:03;;;;;;;31.10;9.57;;;;;;;12.87;46.53;93736.78;5064049;28;20036;-72
2023/03/21 07:25:29;;;;;;;32.55;10.10;;;;;;;12.97;46.00;93744.41;5064067;28;20024;-72
2023/03/21 07:27:56;;;;;;;25.95;9.10;;;;;;;13.04;45.97;93726.66;5064464;28;20021;-70
2023/03/21 07:30:21;;;;;;;24.58;9.30;;;;;;;13.17;45.71;93735.53;5064188;28;20092;-70
2023/03/21 07:32:47;;;;;;;21.83;10.23;;;;;;;13.23;45.48;93736.09;5064092;28;20079;-69
2023/03/21 07:35:17;;;;;;;41.08;12.15;;;;;;;13.43;45.38;93734.47;5062763;28;20082;-69
2023/03/21 07:37:42;;;;;;;31.73;8.82;;;;;;;13.65;44.95;93735.91;5064179;28;20021;-69
2023/03/21 07:40:09;;;;;;;31.58;9.02;;;;;;;13.78;43.63;93729.47;5064066;28;20020;-70
2023/03/21 07:42:36;;;;;;;25.55;9.27;;;;;;;13.83;43.40;93725.75;5064296;28;20017;-69
2023/03/21 07:45:03;;;;;;;23.08;8.70;;;;;;;13.90;42.21;93730.56;5063992;28;20024;-68
2023/03/21 07:47:30;;;;;;;25.33;9.23;;;;;;;13.84;42.46;93732.69;5063589;28;20036;-67
2023/03/21 07:49:55;;;;;;;27.73;8.95;;;;;;;13.80;42.66;93732.59;5063976;28;20020;-67
2023/03/21 07:52:21;;;;;;;26.50;8.43;;;;;;;13.80;43.26;93742.53;5063879;28;20095;-69
2023/03/21 07:54:46;;;;;;;15.45;8.82;;;;;;;13.75;42.35;93746.19;5062661;28;20066;-68
2023/03/21 07:57:12;;;;;;;27.38;9.07;;;;;;;13.73;42.14;93737.72;5063806;28;20025;-67
2023/03/21 07:59:37;;;;;;;21.25;8.13;;;;;;;13.62;42.42;93734.69;5063977;28;20025;-68
2023/03/21 08:02:02;;;;;;;19.30;7.03;;;;;;;13.72;42.52;93740.72;5063569;28;20041;-67
2023/03/21 08:04:28;;;;;;;20.73;7.57;;;;;;;13.80;41.54;93740.63;5063582;28;20276;-68
2023/03/21 08:06:53;;;;;;;21.02;7.72;;;;;;;13.75;41.97;93745.41;5063593;28;20035;-68
2023/03/21 08:09:19;;;;;;;26.25;7.57;;;;;;;13.76;41.42;93736.25;5062573;28;20247;-68
2023/03/21 08:11:45;;;;;;;20.73;7.20;;;;;;;13.76;41.84;93741.59;5061478;28;20017;-68
2023/03/21 08:14:10;;;;;;;19.05;7.40;;;;;;;13.72;41.47;93736.16;5061553;28;20028;-68
2023/03/21 08:16:36;;;;;;;18.23;8.18;;;;;;;13.81;41.76;93739.50;5061787;28;20025;-68
2023/03/21 08:19:01;;;;;;;27.13;9.93;;;;;;;13.91;41.87;93732.91;5061461;28;20025;-68
2023/03/21 08:21:27;;;;;;;20.63;8.60;;;;;;;14.00;41.49;93736.25;5061319;28;20025;-68
2023/03/21 08:23:52;;;;;;;26.42;9.52;;;;;;;14.13;41.22;93733.56;5061782;28;20047;-68
2023/03/21 08:26:18;;;;;;;17.92;8.13;;;;;;;14.17;40.87;93727.16;5063259;28;20025;-68
2023/03/21 08:28:45;;;;;;;19.73;8.20;;;;;;;14.28;41.08;93729.38;5062698;28;20036;-67
2023/03/21 08:31:12;;;;;;;28.00;8.15;;;;;;;14.36;39.38;93720.41;5063011;28;20222;-67
2023/03/21 08:33:38;;;;;;;18.02;8.07;;;;;;;14.30;39.62;93721.78;5063318;28;20092;-67
2023/03/21 08:36:04;;;;;;;20.92;8.38;;;;;;;14.30;39.42;93732.50;5063324;28;20025;-68
2023/03/21 08:38:32;;;;;;;27.10;9.40;;;;;;;14.43;39.52;93720.59;5063264;28;20021;-68
2023/03/21 08:41:00;;;;;;;21.52;9.70;;;;;;;14.49;39.46;93730.00;5062960;28;20066;-67
2023/03/21 08:43:27;;;;;;;25.15;9.75;;;;;;;14.59;39.23;93728.75;5063042;28;20323;-68
2023/03/21 08:45:53;;;;;;;22.20;9.30;;;;;;;14.67;39.75;93719.00;5062961;28;20020;-67
2023/03/21 08:48:18;;;;;;;22.35;8.88;;;;;;;14.81;39.12;93722.06;5062640;28;20315;-67
2023/03/21 08:50:44;;;;;;;33.25;11.55;;;;;;;14.97;38.85;93720.19;5062785;28;20017;-68
2023/03/21 08:53:09;;;;;;;27.15;9.23;;;;;;;15.10;38.32;93725.50;5063030;28;20025;-68
2023/03/21 08:55:35;;;;;;;23.05;9.27;;;;;;;15.17;38.67;93714.94;5062968;28;20211;-68
2023/03/21 08:58:00;;;;;;;17.48;8.07;;;;;;;15.33;38.95;93713.06;5062778;28;20092;-68
2023/03/21 09:00:27;;;;;;;20.00;9.13;;;;;;;15.39;37.68;93717.03;5062587;28;20092;-68
2023/03/21 09:02:53;;;;;;;14.57;8.10;;;;;;;15.42;36.95;93713.66;5062728;28;20096;-68
2023/03/21 09:05:19;;;;;;;23.95;8.55;;;;;;;15.33;36.63;93723.78;5062738;28;20358;-67
2023/03/21 09:07:45;;;;;;;18.92;6.82;;;;;;;15.23;36.33;93721.63;5062744;28;20028;-68
2023/03/21 09:10:16;;;;;;;17.42;8.43;;;;;;;15.10;36.82;93720.94;5062730;28;20017;-67
2023/03/21 09:12:42;;;;;;;18.35;7.28;;;;;;;15.08;36.67;93711.63;5062407;28;20021;-67
2023/03/21 09:15:10;;;;;;;19.13;9.18;;;;;;;15.07;37.07;93712.78;5061711;28;20028;-67
2023/03/21 09:17:41;;;;;;;28.75;9.57;;;;;;;15.08;37.75;93706.28;5062960;28;20049;-68
2023/03/21 09:20:19;;;;;;;19.80;9.95;;;;;;;15.18;37.31;93711.94;5062771;28;20033;-67
2023/03/21 09:22:46;;;;;;;24.95;9.68;;;;;;;15.21;37.06;93694.34;5061513;28;20254;-67
2023/03/21 09:25:14;;;;;;;40.45;9.80;;;;;;;15.21;37.50;93688.97;5062636;28;20021;-68
2023/03/21 09:27:39;;;;;;;21.40;10.00;;;;;;;15.30;36.93;93689.56;5062334;28;20024;-69
2023/03/21 09:30:07;;;;;;;28.23;9.60;;;;;;;15.30;37.18;93681.50;5062724;28;20200;-68
2023/03/21 09:32:34;;;;;;;25.85;9.75;;;;;;;15.20;37.08;93692.78;5062668;28;20040;-68
2023/03/21 09:34:59;;;;;;;20.92;9.82;;;;;;;15.33;37.32;93691.56;5062393;28;20024;-68
2023/03/21 09:37:25;;;;;;;23.63;9.48;;;;;;;15.44;36.69;93681.06;5062483;28;20104;-68
2023/03/21 09:39:51;;;;;;;21.52;9.93;;;;;;;15.49;37.46;93674.66;5063356;28;20066;-67
2023/03/21 09:42:19;;;;;;;22.90;8.32;;;;;;;15.66;37.90;93660.88;5066262;28;20258;-68
2023/03/21 09:45:15;;;;;;;18.98;8.13;;;;;;;15.75;37.29;93658.81;5066425;28;20043;-68
2023/03/21 09:47:52;;;;;;;24.15;9.32;;;;;;;15.95;36.70;93664.22;5065932;28;20028;-68
2023/03/21 09:50:26;;;;;;;35.70;10.13;;;;;;;16.09;36.13;93664.50;5066182;28;20029;-68
2023/03/21 09:53:04;;;;;;;25.40;8.88;;;;;;;16.21;35.85;93661.69;5066212;28;20196;-68
2023/03/21 09:55:36;;;;;;;20.73;8.63;;;;;;;16.44;36.07;93660.97;5066123;28;20056;-68
2023/03/21 09:58:03;;;;;;;31.17;8.55;;;;;;;16.51;34.70;93657.69;5066033;28;20024;-68
2023/03/21 10:00:36;;;;;;;19.30;8.55;;;;;;;16.65;34.75;93661.41;5065725;28;20032;-68
2023/03/21 10:03:07;;;;;;;17.92;9.15;;;;;;;16.81;35.00;93652.47;5066147;28;20033;-68
2023/03/21 10:05:38;;;;;;;31.83;9.82;;;;;;;16.98;34.77;93656.66;5065958;28;20095;-68
2023/03/21 10:08:13;;;;;;;33.88;9.10;;;;;;;17.17;33.86;93647.72;5066164;28;20040;-68
2023/03/21 10:10:45;;;;;;;27.67;8.43;;;;;;;17.40;34.26;93640.41;5065977;28;20029;-68
2023/03/21 10:13:15;;;;;;;19.55;7.90;;;;;;;17.62;33.28;93641.50;5065675;28;20033;-67
2023/03/21 10:15:41;;;;;;;21.55;8.02;;;;;;;17.79;32.29;93632.13;5065860;28;20247;-67
2023/03/21 10:18:12;;;;;;;16.92;7.32;;;;;;;17.92;31.62;93631.94;5065870;28;20032;-67
2023/03/21 10:20:41;;;;;;;24.58;8.07;;;;;;;17.94;32.19;93632.34;5065818;28;20029;-68
2023/03/21 10:23:13;;;;;;;21.00;7.78;;;;;;;17.88;31.95;93637.28;5065789;28;20353;-68
2023/03/21 10:25:40;;;;;;;;;;;;;;;17.83;31.00;93630.28;5065906;28;20307;-68
2023/03/21 10:28:11;;;;;;;24.88;8.20;;;;;;;17.96;31.40;93632.75;5065585;28;19975;-67
2023/03/21 10:30:51;;;;;;;22.83;7.15;;;;;;;18.03;31.77;93628.25;5065481;28;20222;-69
2023/03/21 10:33:25;;;;;;;22.77;6.55;;;;;;;18.13;31.56;93629.50;5065293;28;20327;-68
2023/03/21 10:35:54;;;;;;;16.30;6.25;;;;;;;18.35;30.70;93632.47;5065322;28;20028;-68
2023/03/21 10:38:23;;;;;;;14.50;7.00;;;;;;;18.45;30.92;93637.22;5065354;28;20025;-68
2023/03/21 10:40:49;;;;;;;17.02;6.95;;;;;;;18.55;31.33;93638.50;5065391;28;20035;-68
2023/03/21 10:43:19;;;;;;;15.73;7.32;;;;;;;18.68;30.53;93641.72;5065309;28;20343;-68
2023/03/21 10:45:46;;;;;;;13.60;5.88;;;;;;;18.82;29.62;93639.19;5065118;28;20027;-68
2023/03/21 10:48:12;;;;;;;13.55;5.97;;;;;;;18.95;29.19;93637.00;5065056;28;20051;-68
2023/03/21 10:50:37;;;;;;;16.67;5.68;;;;;;;19.06;28.90;93634.41;5065177;28;20017;-68
2023/03/21 10:53:14;;;;;;;19.85;5.75;;;;;;;19.17;29.07;93627.16;5064348;28;20036;-68
2023/03/21 10:55:41;;;;;;;19.13;6.53;;;;;;;19.34;29.10;93623.09;5065191;28;20029;-68
2023/03/21 10:58:12;;;;;;;15.90;6.75;;;;;;;19.16;29.09;93614.81;5065145;28;20021;-68
2023/03/21 11:00:40;;;;;;;18.80;8.30;;;;;;;18.91;29.82;93606.47;5065063;28;20035;-68
2023/03/21 11:03:20;;;;;;;26.33;7.50;;;;;;;18.99;30.49;93619.69;5063772;28;20032;-67
2023/03/21 11:05:45;;;;;;;21.80;8.88;;;;;;;19.05;29.58;93609.34;5063903;28;20238;-68
2023/03/21 11:08:17;;;;;;;20.92;7.68;;;;;;;18.76;30.11;93610.94;5063498;28;20094;-68
2023/03/21 11:10:48;;;;;;;19.17;7.78;;;;;;;18.93;30.04;93607.69;5064785;28;20013;-68
2023/03/21 11:13:23;;;;;;;18.85;8.10;;;;;;;19.04;29.58;93613.94;5064751;28;20021;-67
2023/03/21 11:15:53;;;;;;;23.35;8.73;;;;;;;19.02;29.75;93610.06;5063790;28;20251;-68
2023/03/21 11:18:22;;;;;;;25.75;9.55;;;;;;;19.22;30.21;93607.94;5064231;28;20100;-68
2023/03/21 11:21:02;;;;;;;25.25;9.63;;;;;;;19.34;29.13;93604.94;5064465;28;20075;-68
2023/03/21 11:23:31;;;;;;;20.27;8.90;;;;;;;19.31;29.31;93597.56;5064494;28;20032;-67
2023/03/21 11:25:59;;;;;;;19.38;8.23;;;;;;;19.15;29.11;93591.66;5064462;28;20025;-68
2023/03/21 11:28:32;;;;;;;19.52;8.90;;;;;;;19.20;29.51;93591.31;5064311;28;20025;-68
2023/03/21 11:31:00;;;;;;;19.80;9.15;;;;;;;19.17;29.29;93584.75;5064329;28;20021;-68
2023/03/21 11:33:50;;;;;;;17.92;8.25;;;;;;;19.08;29.43;93583.50;5063002;28;20033;-68