Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:05;;;;;;;34.03;21.80;;;;;;;6.53;59.76;103372.25;6181429;23;20348;-66
2023/01/23 00:03:33;;;;;;;37.55;21.77;;;;;;;6.52;59.88;103373.16;6181877;23;20016;-66
2023/01/23 00:06:05;;;;;;;29.55;19.52;;;;;;;6.50;59.73;103366.94;6181809;23;20018;-66
2023/01/23 00:08:34;;;;;;;34.72;21.50;;;;;;;6.48;59.84;103368.75;6181679;23;20091;-67
2023/01/23 00:11:05;;;;;;;35.80;20.55;;;;;;;6.48;59.90;103367.88;6182182;23;20028;-66
2023/01/23 00:13:33;;;;;;;33.15;21.65;;;;;;;6.48;59.92;103373.22;6181784;23;20378;-66
2023/01/23 00:16:10;;;;;;;34.70;22.17;;;;;;;6.46;59.94;103369.69;6181660;23;20088;-67
2023/01/23 00:18:37;;;;;;;36.70;22.38;;;;;;;6.47;60.09;103364.31;6181921;23;20074;-66
2023/01/23 00:21:05;;;;;;;30.55;20.63;;;;;;;6.48;59.97;103373.22;6181580;23;20020;-67
2023/01/23 00:23:33;;;;;;;37.85;22.50;;;;;;;6.48;60.05;103368.75;6181627;23;20040;-66
2023/01/23 00:26:03;;;;;;;33.42;22.23;;;;;;;6.50;60.06;103374.06;6181983;23;20092;-67
2023/01/23 00:28:30;;;;;;;33.45;21.90;;;;;;;6.52;60.08;103374.94;6155479;23;20017;-66
2023/01/23 00:31:08;;;;;;;31.20;21.60;;;;;;;6.52;60.10;103370.47;6181798;23;20012;-66
2023/01/23 00:33:35;;;;;;;39.10;22.42;;;;;;;6.55;60.04;103373.09;6181502;23;20093;-67
2023/01/23 00:36:01;;;;;;;34.22;20.35;;;;;;;6.57;60.09;103368.63;6155302;23;20025;-66
2023/01/23 00:38:30;;;;;;;34.60;22.55;;;;;;;6.60;60.31;103387.28;6181660;23;20088;-66
2023/01/23 00:40:57;;;;;;;30.02;20.40;;;;;;;6.61;60.17;103385.47;6181632;23;20100;-66
2023/01/23 00:43:24;;;;;;;29.00;19.92;;;;;;;6.62;60.08;103389.91;6154985;23;20067;-67
2023/01/23 00:45:51;;;;;;;30.52;21.05;;;;;;;6.64;60.06;103388.13;6155455;23;20092;-66
2023/01/23 00:48:17;;;;;;;30.52;20.02;;;;;;;6.64;60.04;103397.00;6154806;23;20048;-66
2023/01/23 00:50:45;;;;;;;33.35;20.58;;;;;;;6.65;60.10;103396.09;6155449;23;20376;-66
2023/01/23 00:53:12;;;;;;;30.60;19.65;;;;;;;6.66;59.96;103400.53;6181588;23;20074;-66
2023/01/23 00:55:39;;;;;;;33.20;21.27;;;;;;;6.66;60.13;103399.66;6181558;23;20410;-67
2023/01/23 00:58:07;;;;;;;33.17;20.73;;;;;;;6.66;59.91;103411.22;6181924;22;20092;-67
2023/01/23 01:00:36;;;;;;;32.35;19.63;;;;;;;6.65;60.00;103401.44;6155408;23;20017;-66
2023/01/23 01:03:03;;;;;;;29.08;19.75;;;;;;;6.66;60.06;103399.66;6155053;23;20040;-66
2023/01/23 01:05:30;;;;;;;26.02;19.58;;;;;;;6.65;59.89;103403.22;6181527;23;20024;-67
2023/01/23 01:07:56;;;;;;;26.95;19.50;;;;;;;6.64;60.07;103398.78;6155952;23;20021;-67
2023/01/23 01:10:28;;;;;;;29.40;19.48;;;;;;;6.62;59.88;103397.94;6181127;23;20021;-66
2023/01/23 01:12:59;;;;;;;32.00;21.40;;;;;;;6.62;60.00;103398.81;6154942;23;20017;-65
2023/01/23 01:15:26;;;;;;;34.90;20.33;;;;;;;6.63;60.13;103399.69;6155303;23;20510;-66
2023/01/23 01:17:55;;;;;;;29.45;19.50;;;;;;;6.62;59.98;103396.13;6181484;23;20013;-66
2023/01/23 01:20:22;;;;;;;32.00;19.92;;;;;;;6.60;60.09;103395.28;6154868;23;20048;-66
2023/01/23 01:22:49;;;;;;;28.95;20.40;;;;;;;6.60;59.94;103397.06;6181117;23;20035;-66
2023/01/23 01:25:16;;;;;;;33.83;20.55;;;;;;;6.61;60.02;103401.50;6154943;23;20017;-66
2023/01/23 01:27:43;;;;;;;33.97;20.90;;;;;;;6.61;60.19;103398.84;6181253;23;20455;-66
2023/01/23 01:30:10;;;;;;;31.90;20.10;;;;;;;6.61;60.05;103396.16;6180864;23;20436;-66
2023/01/23 01:32:39;;;;;;;31.05;21.08;;;;;;;6.62;60.12;103403.28;6181191;23;20021;-67
2023/01/23 01:35:07;;;;;;;30.88;20.67;;;;;;;6.61;60.20;103396.16;6181278;23;20313;-67
2023/01/23 01:37:39;;;;;;;30.83;19.38;;;;;;;6.60;60.17;103403.28;6154961;23;20070;-67
2023/01/23 01:40:07;;;;;;;29.15;18.75;;;;;;;6.60;60.13;103413.97;6181041;23;20317;-67
2023/01/23 01:42:51;;;;;;;33.63;21.75;;;;;;;6.57;60.24;103413.13;6154118;23;20047;-67
2023/01/23 01:45:54;;;;;;;30.48;20.30;;;;;;;6.55;60.10;103409.59;6181255;23;20023;-67
2023/01/23 01:48:25;;;;;;;36.38;21.88;;;;;;;6.53;60.16;103409.63;6181111;23;20025;-66
2023/01/23 01:50:53;;;;;;;35.20;20.27;;;;;;;6.50;60.07;103412.31;6181532;23;20400;-67
2023/01/23 01:53:22;;;;;;;32.80;21.40;;;;;;;6.49;60.12;103409.69;6154712;23;20025;-66
2023/01/23 01:55:49;;;;;;;34.22;20.67;;;;;;;6.48;60.23;103415.94;6154685;23;20025;-66
2023/01/23 01:58:17;;;;;;;34.20;20.17;;;;;;;6.48;60.25;103421.25;6154824;23;20021;-67
2023/01/23 02:00:43;;;;;;;31.17;20.17;;;;;;;6.48;60.20;103418.59;6181083;23;20395;-66
2023/01/23 02:03:10;;;;;;;32.90;21.17;;;;;;;6.48;60.27;103411.47;6130111;23;20025;-66
2023/01/23 02:05:44;;;;;;;34.55;21.50;;;;;;;6.49;60.40;103413.22;6130539;23;20064;-66
2023/01/23 02:08:29;;;;;;;36.65;21.13;;;;;;;6.52;60.38;103409.63;6154345;23;20017;-67
2023/01/23 02:10:55;;;;;;;30.13;19.60;;;;;;;6.52;60.36;103412.31;6154853;23;20017;-67
2023/01/23 02:13:29;;;;;;;32.50;20.80;;;;;;;6.51;60.30;103416.75;6180815;23;20622;-67
2023/01/23 02:16:01;;;;;;;32.42;20.48;;;;;;;6.51;60.32;103410.53;6154476;22;20017;-67
2023/01/23 02:18:30;;;;;;;30.27;20.90;;;;;;;6.50;60.53;103415.00;6154602;23;20025;-67
2023/01/23 02:21:00;;;;;;;32.47;21.85;;;;;;;6.49;60.37;103409.69;6180735;23;20348;-67
2023/01/23 02:23:49;;;;;;;32.92;21.13;;;;;;;6.48;60.41;103421.25;6180671;22;20025;-67
2023/01/23 02:26:26;;;;;;;38.55;21.50;;;;;;;6.45;60.45;103418.63;6154410;23;20406;-66
2023/01/23 02:28:54;;;;;;;35.42;20.70;;;;;;;6.43;60.40;103402.63;6154713;23;20045;-67
2023/01/23 02:31:25;;;;;;;36.60;22.17;;;;;;;6.43;60.37;103405.31;6154713;23;20025;-67
2023/01/23 02:33:54;;;;;;;38.35;21.80;;;;;;;6.42;60.45;103400.00;6155581;23;20021;-67
2023/01/23 02:36:25;;;;;;;34.20;21.85;;;;;;;6.43;60.62;103407.97;6155712;22;20028;-67
2023/01/23 02:39:26;;;;;;;39.40;23.00;;;;;;;6.44;60.58;103404.41;6132299;23;20021;-67
2023/01/23 02:41:56;;;;;;;33.95;20.02;;;;;;;6.44;60.56;103408.84;6155407;23;20018;-67
2023/01/23 02:44:37;;;;;;;38.08;22.20;;;;;;;6.43;60.49;103402.63;6155959;23;20049;-67
2023/01/23 02:47:10;;;;;;;36.03;22.38;;;;;;;6.43;60.63;103407.09;6155825;22;20021;-67
2023/01/23 02:49:41;;;;;;;38.10;23.00;;;;;;;6.42;60.77;103403.53;6182425;23;20013;-67
2023/01/23 02:52:08;;;;;;;35.38;22.40;;;;;;;6.42;60.64;103397.31;6155703;22;20021;-67
2023/01/23 02:54:35;;;;;;;39.28;22.80;;;;;;;6.42;60.63;103390.19;6156001;23;20100;-67
2023/01/23 02:57:02;;;;;;;39.10;21.27;;;;;;;6.42;60.72;103397.31;6181583;22;20092;-67
2023/01/23 03:02:14;;;;;;;34.47;22.50;;;;;;;6.42;60.67;103410.66;6155516;23;20099;-66
2023/01/23 03:04:41;;;;;;;36.83;22.67;;;;;;;6.40;60.71;103405.34;6155769;22;20313;-67
2023/01/23 03:07:08;;;;;;;34.75;21.17;;;;;;;6.41;60.77;103407.13;6181836;23;20096;-65
2023/01/23 03:09:35;;;;;;;40.67;22.75;;;;;;;6.42;60.83;103400.88;6183123;22;20043;-67
2023/01/23 03:12:02;;;;;;;36.33;24.48;;;;;;;6.43;60.70;103407.97;6182189;23;20052;-66
2023/01/23 03:14:30;;;;;;;40.47;23.15;;;;;;;6.45;60.84;103405.28;6182150;23;20020;-65
2023/01/23 03:16:58;;;;;;;36.55;22.17;;;;;;;6.47;60.75;103401.69;6155609;23;20021;-65
2023/01/23 03:19:30;;;;;;;36.80;21.95;;;;;;;6.46;60.71;103401.72;6156904;22;20014;-66
2023/01/23 03:21:57;;;;;;;35.85;23.10;;;;;;;6.45;60.82;103410.63;6181897;23;20347;-65
2023/01/23 03:24:23;;;;;;;40.05;21.95;;;;;;;6.45;60.76;103411.50;6182109;23;20017;-67
2023/01/23 03:26:51;;;;;;;34.55;22.23;;;;;;;6.46;60.85;103412.38;6182404;23;20025;-67
2023/01/23 03:32:11;;;;;;;38.80;21.70;;;;;;;6.47;60.74;103419.50;6155550;23;20041;-67
2023/01/23 03:34:38;;;;;;;40.55;22.27;;;;;;;6.45;60.73;103414.19;6182057;23;20017;-66
2023/01/23 03:37:06;;;;;;;36.58;21.73;;;;;;;6.45;60.81;103419.50;6155879;23;20060;-66
2023/01/23 03:42:21;;;;;;;40.00;22.88;;;;;;;6.44;60.74;103403.53;6181493;23;20017;-66
2023/01/23 03:44:51;;;;;;;36.85;22.17;;;;;;;6.44;60.80;103406.19;6155064;23;20348;-66
2023/01/23 03:47:21;;;;;;;39.75;22.65;;;;;;;6.44;60.81;103409.75;6156077;23;20115;-65
2023/01/23 03:49:48;;;;;;;40.78;23.95;;;;;;;6.45;61.00;103416.84;6155866;23;20066;-66
2023/01/23 03:52:15;;;;;;;37.60;22.67;;;;;;;6.45;60.96;103418.63;6155493;23;20020;-66
2023/01/23 03:54:42;;;;;;;42.95;23.23;;;;;;;6.46;60.90;103423.06;6181796;23;20024;-66
2023/01/23 03:57:09;;;;;;;42.33;25.35;;;;;;;6.46;60.86;103428.41;6181879;23;20377;-65
2023/01/23 03:59:54;;;;;;;36.20;22.38;;;;;;;6.46;61.04;103431.06;6182220;23;20055;-65
2023/01/23 04:02:26;;;;;;;40.03;22.35;;;;;;;6.44;60.90;103430.22;6155349;23;20021;-66
2023/01/23 04:04:53;;;;;;;41.55;23.40;;;;;;;6.44;60.96;103424.88;6155530;23;20086;-65
2023/01/23 04:07:20;;;;;;;37.97;22.52;;;;;;;6.43;61.06;103421.31;6155802;23;20025;-65
2023/01/23 04:09:48;;;;;;;38.25;23.48;;;;;;;6.44;61.13;103424.88;6155499;23;20099;-67
2023/01/23 04:12:15;;;;;;;44.60;24.25;;;;;;;6.43;61.02;103426.66;6155535;23;20082;-66
2023/01/23 04:14:45;;;;;;;39.90;22.85;;;;;;;6.43;61.06;103426.66;6156040;23;20016;-66
2023/01/23 04:17:13;;;;;;;38.63;22.92;;;;;;;6.43;61.00;103424.00;6155423;23;20459;-66
2023/01/23 04:19:40;;;;;;;41.97;24.00;;;;;;;6.44;61.12;103430.22;6155863;23;20017;-66
2023/01/23 04:22:06;;;;;;;40.13;23.63;;;;;;;6.45;61.16;103423.97;6181526;23;20052;-67
2023/01/23 04:24:39;;;;;;;43.42;23.35;;;;;;;6.46;61.04;103425.75;6155289;23;20020;-66
2023/01/23 04:27:05;;;;;;;39.78;22.85;;;;;;;6.47;61.08;103430.16;6155545;23;20024;-66
2023/01/23 04:29:33;;;;;;;41.63;23.20;;;;;;;6.46;61.22;103425.75;6155531;23;20017;-66
2023/01/23 04:32:01;;;;;;;39.35;23.58;;;;;;;6.45;61.20;103427.53;6155290;23;20024;-66
2023/01/23 04:34:29;;;;;;;35.53;23.13;;;;;;;6.45;61.23;103419.50;6155552;22;20052;-66
2023/01/23 04:36:56;;;;;;;39.88;23.27;;;;;;;6.45;61.20;103426.63;6155261;23;20024;-66
2023/01/23 04:39:23;;;;;;;34.10;22.15;;;;;;;6.44;61.05;103432.88;6181827;23;20045;-67
2023/01/23 04:41:50;;;;;;;42.13;23.52;;;;;;;6.42;61.08;103429.34;6134120;23;20344;-65
2023/01/23 04:44:26;;;;;;;37.05;22.60;;;;;;;6.41;61.31;103425.78;6159402;23;20028;-65
2023/01/23 04:47:11;;;;;;;38.67;23.10;;;;;;;6.43;61.19;103428.44;6159767;23;20113;-66
2023/01/23 04:49:38;;;;;;;43.35;23.77;;;;;;;6.41;61.20;103424.91;6155427;23;20351;-66
2023/01/23 04:52:05;;;;;;;36.45;22.67;;;;;;;6.40;61.27;103425.81;6130790;23;20041;-67
2023/01/23 04:54:36;;;;;;;34.30;22.77;;;;;;;6.39;61.30;103432.94;6155144;23;20073;-66
2023/01/23 04:57:03;;;;;;;36.70;23.17;;;;;;;6.38;61.35;103432.06;6155602;23;20021;-66
2023/01/23 04:59:31;;;;;;;39.38;23.50;;;;;;;6.39;61.32;103440.94;6155897;23;20082;-66
2023/01/23 05:01:57;;;;;;;40.35;22.95;;;;;;;6.42;61.24;103424.00;6181496;23;20432;-66
2023/01/23 05:04:24;;;;;;;34.78;22.50;;;;;;;6.42;61.34;103424.00;6155253;23;20062;-66
2023/01/23 05:06:51;;;;;;;37.17;24.02;;;;;;;6.42;61.31;103438.25;6155238;23;20351;-66
2023/01/23 05:09:17;;;;;;;34.67;23.38;;;;;;;6.42;61.37;103432.91;6181502;23;20017;-66
2023/01/23 05:11:50;;;;;;;43.15;24.45;;;;;;;6.43;61.33;103440.00;6155003;23;20017;-66
2023/01/23 05:14:17;;;;;;;39.28;22.65;;;;;;;6.43;61.32;103439.13;6155016;22;20017;-66
2023/01/23 05:16:46;;;;;;;41.78;25.67;;;;;;;6.42;61.39;103443.59;6155444;23;20104;-67
2023/01/23 05:19:16;;;;;;;38.83;24.55;;;;;;;6.41;61.31;103446.25;6155257;23;20041;-66
2023/01/23 05:21:44;;;;;;;39.75;23.83;;;;;;;6.41;61.52;103440.94;6154890;23;20021;-65
2023/01/23 05:24:17;;;;;;;41.90;24.45;;;;;;;6.40;61.54;103442.72;6131589;23;20080;-66
2023/01/23 05:26:44;;;;;;;43.30;24.25;;;;;;;6.40;61.46;103439.16;6155151;23;20387;-67
2023/01/23 05:29:11;;;;;;;41.88;24.17;;;;;;;6.40;61.52;103445.38;6181881;23;20013;-67
2023/01/23 05:31:46;;;;;;;40.80;23.40;;;;;;;6.41;61.42;103446.25;6155048;23;20074;-66
2023/01/23 05:34:36;;;;;;;40.08;22.73;;;;;;;6.42;61.48;103443.59;6161673;23;20471;-66
2023/01/23 05:37:08;;;;;;;41.67;23.88;;;;;;;6.43;61.47;103444.47;6154858;23;20383;-66
2023/01/23 05:39:37;;;;;;;40.47;25.20;;;;;;;6.40;61.33;103445.38;6154911;22;20394;-66
2023/01/23 05:42:04;;;;;;;41.78;24.25;;;;;;;6.38;61.35;103447.19;6154829;23;20021;-67
2023/01/23 05:44:50;;;;;;;40.08;25.38;;;;;;;6.37;61.50;103442.75;6155051;23;20032;-67
2023/01/23 05:47:30;;;;;;;41.00;23.75;;;;;;;6.35;61.60;103455.22;6154859;23;20028;-66
2023/01/23 05:49:56;;;;;;;46.35;25.63;;;;;;;6.36;61.69;103459.66;6154891;23;20013;-66
2023/01/23 05:52:28;;;;;;;39.45;24.38;;;;;;;6.37;61.51;103458.75;6154864;23;20017;-66
2023/01/23 05:54:55;;;;;;;38.80;23.98;;;;;;;6.37;61.68;103467.66;6130651;23;20021;-66
2023/01/23 05:57:22;;;;;;;43.75;24.83;;;;;;;6.37;61.64;103477.44;6154283;23;20024;-67
2023/01/23 06:00:10;;;;;;;43.38;24.27;;;;;;;6.42;61.70;103466.72;6181091;23;20106;-66
2023/01/23 06:03:15;;;;;;;42.78;23.38;;;;;;;6.42;61.56;103469.38;6181351;23;20025;-68
2023/01/23 06:06:05;;;;;;;37.03;23.73;;;;;;;6.41;61.57;103468.50;6180944;23;20444;-67
2023/01/23 06:08:32;;;;;;;38.20;23.63;;;;;;;6.39;61.72;103470.31;6156076;23;20021;-66
2023/01/23 06:10:59;;;;;;;39.95;25.67;;;;;;;6.40;61.68;103476.53;6155889;23;20017;-66
2023/01/23 06:13:26;;;;;;;37.53;24.10;;;;;;;6.42;61.63;103486.28;6155830;23;20063;-67
2023/01/23 06:15:53;;;;;;;40.72;24.27;;;;;;;6.43;61.62;103485.38;6182467;23;20016;-67
2023/01/23 06:18:22;;;;;;;39.17;23.60;;;;;;;6.43;61.79;103485.38;6182654;22;20040;-67
2023/01/23 06:20:48;;;;;;;41.33;25.27;;;;;;;6.44;61.67;103483.59;6156118;23;20021;-66
2023/01/23 06:23:15;;;;;;;41.45;24.02;;;;;;;6.44;61.84;103488.94;6131780;23;20022;-67
2023/01/23 06:25:42;;;;;;;37.40;22.90;;;;;;;6.45;61.85;103488.03;6182386;23;20017;-66
2023/01/23 06:28:10;;;;;;;37.28;23.85;;;;;;;6.45;61.71;103488.03;6156100;23;20530;-66
2023/01/23 06:30:37;;;;;;;36.63;23.27;;;;;;;6.45;61.79;103491.59;6155826;23;20078;-66
2023/01/23 06:33:12;;;;;;;37.63;23.65;;;;;;;6.47;61.85;103486.22;6155749;23;20447;-67
2023/01/23 06:35:40;;;;;;;39.92;23.10;;;;;;;6.48;61.84;103490.66;6182632;23;20429;-66
2023/01/23 06:38:06;;;;;;;37.67;23.08;;;;;;;6.49;61.83;103487.97;6155991;23;20340;-66
2023/01/23 06:40:34;;;;;;;38.58;23.48;;;;;;;6.49;61.86;103495.09;6155906;23;20022;-67
2023/01/23 06:43:27;;;;;;;38.53;23.00;;;;;;;6.49;61.70;103487.09;6178689;23;20025;-66
2023/01/23 06:45:54;;;;;;;40.47;24.63;;;;;;;6.48;61.94;103480.88;6155784;22;20052;-67
2023/01/23 06:48:21;;;;;;;36.33;23.23;;;;;;;6.49;61.80;103481.75;6155806;23;20021;-66
2023/01/23 06:50:47;;;;;;;39.03;23.70;;;;;;;6.47;61.82;103489.78;6155682;23;20017;-66
2023/01/23 06:53:15;;;;;;;35.92;22.95;;;;;;;6.47;61.75;103499.59;6155646;23;20044;-66
2023/01/23 06:55:43;;;;;;;35.95;23.13;;;;;;;6.48;61.81;103486.22;6155639;23;20482;-66
2023/01/23 06:58:11;;;;;;;42.97;23.73;;;;;;;6.48;61.83;103498.69;6155734;22;20013;-66
2023/01/23 07:00:38;;;;;;;36.75;23.02;;;;;;;6.47;61.82;103500.47;6155893;23;20021;-67
2023/01/23 07:03:08;;;;;;;37.55;22.35;;;;;;;6.48;61.87;103506.69;6155484;23;20022;-67
2023/01/23 07:05:38;;;;;;;32.80;22.55;;;;;;;6.49;61.88;103508.44;6155694;23;20021;-66
2023/01/23 07:08:05;;;;;;;34.30;21.58;;;;;;;6.49;61.89;103508.44;6155579;23;20021;-67
2023/01/23 07:10:32;;;;;;;36.55;23.55;;;;;;;6.49;61.95;103512.00;6182105;23;20347;-66
2023/01/23 07:13:00;;;;;;;41.08;24.02;;;;;;;6.49;61.83;103506.66;6181924;23;20017;-67
2023/01/23 07:15:27;;;;;;;35.13;23.15;;;;;;;6.50;61.86;103515.56;6155841;23;20022;-67
2023/01/23 07:17:54;;;;;;;32.53;22.35;;;;;;;6.51;61.94;103517.34;6155518;23;20021;-67
2023/01/23 07:20:21;;;;;;;33.67;22.13;;;;;;;6.51;62.05;103518.22;6155386;23;20070;-67
2023/01/23 07:22:53;;;;;;;33.33;22.33;;;;;;;6.51;61.85;103512.88;6155723;22;20017;-67
2023/01/23 07:25:23;;;;;;;35.40;22.05;;;;;;;6.53;61.85;103520.88;6181862;23;20066;-66
2023/01/23 07:27:50;;;;;;;34.47;23.25;;;;;;;6.53;61.83;103521.75;6181557;23;20100;-67
2023/01/23 07:30:17;;;;;;;34.95;22.13;;;;;;;6.54;61.98;103523.50;6181883;23;20017;-67
2023/01/23 07:32:44;;;;;;;42.10;22.55;;;;;;;6.54;61.84;103523.50;6181802;22;20013;-66
2023/01/23 07:35:11;;;;;;;35.70;22.30;;;;;;;6.56;61.98;103520.84;6181780;23;20028;-66
2023/01/23 07:37:37;;;;;;;31.02;21.25;;;;;;;6.56;62.06;103529.72;6182145;23;20017;-67
2023/01/23 07:40:04;;;;;;;35.65;22.65;;;;;;;6.58;61.94;103529.69;6181992;23;20458;-67
2023/01/23 07:42:31;;;;;;;39.00;22.98;;;;;;;6.58;61.94;103529.69;6181777;23;20018;-67
2023/01/23 07:44:58;;;;;;;39.38;22.33;;;;;;;6.58;61.96;103543.06;6181877;23;20044;-67
2023/01/23 07:47:24;;;;;;;37.80;23.25;;;;;;;6.58;61.88;103540.38;6181970;23;20013;-67
2023/01/23 07:49:51;;;;;;;31.48;21.88;;;;;;;6.59;61.96;103547.50;6181994;23;20021;-67
2023/01/23 07:52:17;;;;;;;34.50;21.25;;;;;;;6.59;61.97;103556.38;6181758;23;20440;-67
2023/01/23 07:54:44;;;;;;;33.03;22.23;;;;;;;6.59;62.04;103553.72;6182000;23;20024;-67
2023/01/23 07:57:10;;;;;;;35.28;23.05;;;;;;;6.59;61.92;103559.06;6181903;23;20316;-67
2023/01/23 07:59:37;;;;;;;37.42;22.33;;;;;;;6.61;62.03;103551.91;6182033;23;20041;-68
2023/01/23 08:02:03;;;;;;;36.13;22.42;;;;;;;6.61;61.91;103551.91;6181447;23;20013;-66
2023/01/23 08:04:30;;;;;;;31.13;20.55;;;;;;;6.60;62.01;103560.81;6181794;23;20521;-67
2023/01/23 08:06:57;;;;;;;32.03;21.02;;;;;;;6.60;62.02;103559.94;6181779;22;20028;-67
2023/01/23 08:09:23;;;;;;;36.33;22.70;;;;;;;6.61;62.03;103561.72;6181706;23;20021;-66
2023/01/23 08:11:51;;;;;;;34.83;22.85;;;;;;;6.62;62.00;103563.47;6181218;23;20457;-68
2023/01/23 08:14:18;;;;;;;33.03;20.77;;;;;;;6.65;62.07;103563.44;6181902;23;20040;-68
2023/01/23 08:16:48;;;;;;;33.03;21.20;;;;;;;6.65;62.03;103567.00;6182089;23;20017;-67
2023/01/23 08:19:15;;;;;;;35.83;21.65;;;;;;;6.66;62.11;103573.22;6154281;23;20084;-67
2023/01/23 08:21:42;;;;;;;34.90;21.05;;;;;;;6.68;62.13;103563.41;6178194;23;20017;-68
2023/01/23 08:24:11;;;;;;;32.10;21.88;;;;;;;6.68;62.09;103566.97;6179441;23;20040;-67
2023/01/23 08:26:38;;;;;;;31.00;20.50;;;;;;;6.73;62.17;103566.06;6179464;23;20013;-67
2023/01/23 08:29:05;;;;;;;31.13;20.88;;;;;;;6.75;62.09;103569.59;6179238;23;20013;-67
2023/01/23 08:31:31;;;;;;;31.85;21.38;;;;;;;6.77;62.08;103576.69;6179260;23;20314;-68
2023/01/23 08:33:58;;;;;;;36.92;21.83;;;;;;;6.78;62.10;103573.13;6180163;23;20013;-68
2023/01/23 08:36:24;;;;;;;32.00;20.33;;;;;;;6.79;62.08;103580.22;6182054;23;20321;-67
2023/01/23 08:38:51;;;;;;;32.50;21.42;;;;;;;6.81;62.03;103582.88;6182164;23;20395;-68
2023/01/23 08:41:18;;;;;;;35.05;21.70;;;;;;;6.83;62.07;103584.63;6181770;23;20013;-66
2023/01/23 08:43:44;;;;;;;31.58;20.92;;;;;;;6.83;62.10;103573.94;6155056;23;20017;-66
2023/01/23 08:46:11;;;;;;;29.63;20.20;;;;;;;6.84;62.10;103578.38;6180698;22;20017;-67
2023/01/23 08:48:38;;;;;;;29.70;20.02;;;;;;;6.85;62.17;103580.16;6182028;22;20088;-67
2023/01/23 08:51:07;;;;;;;26.45;20.27;;;;;;;6.86;62.05;103586.38;6181627;23;20371;-68
2023/01/23 08:53:34;;;;;;;36.13;20.75;;;;;;;6.88;62.17;103587.25;6181802;22;20017;-69
2023/01/23 08:56:04;;;;;;;32.22;20.92;;;;;;;6.89;62.21;103589.00;6179681;22;20017;-68
2023/01/23 08:58:31;;;;;;;31.33;20.52;;;;;;;6.90;62.12;103591.66;6154865;22;20108;-67
2023/01/23 09:00:58;;;;;;;34.25;20.60;;;;;;;6.91;62.18;103593.44;6180726;23;20017;-68
2023/01/23 09:03:25;;;;;;;30.42;20.48;;;;;;;6.92;62.23;103592.53;6181010;23;20088;-68
2023/01/23 09:05:52;;;;;;;33.42;21.27;;;;;;;6.94;62.14;103588.06;6181614;23;20093;-68
2023/01/23 09:08:18;;;;;;;31.60;20.80;;;;;;;6.97;62.01;103585.34;6180872;23;20092;-68
2023/01/23 09:10:45;;;;;;;30.17;20.30;;;;;;;7.01;62.16;103591.53;6181588;23;20013;-68
2023/01/23 09:13:12;;;;;;;36.33;20.00;;;;;;;7.04;62.11;103594.16;6181073;23;20042;-67
2023/01/23 09:15:39;;;;;;;31.80;21.80;;;;;;;7.06;62.13;103595.03;6181305;23;20351;-68
2023/01/23 09:18:06;;;;;;;31.65;20.63;;;;;;;7.09;62.24;103594.09;6181256;23;20017;-68
2023/01/23 09:20:33;;;;;;;33.00;20.60;;;;;;;7.10;62.06;103598.56;6181146;23;20092;-68
2023/01/23 09:22:59;;;;;;;31.55;21.17;;;;;;;7.12;62.24;103602.97;6155005;23;20017;-68
2023/01/23 09:25:26;;;;;;;32.60;20.90;;;;;;;7.14;62.25;103605.63;6155287;23;20108;-68
2023/01/23 09:27:52;;;;;;;29.38;19.65;;;;;;;7.16;62.21;103602.03;6181236;23;20014;-68
2023/01/23 09:30:19;;;;;;;32.20;19.50;;;;;;;7.18;62.32;103594.00;6180979;23;20017;-68
2023/01/23 09:32:46;;;;;;;31.02;19.52;;;;;;;7.21;62.23;103591.28;6181322;22;20019;-68
2023/01/23 09:35:13;;;;;;;29.65;19.52;;;;;;;7.22;62.18;103587.69;6181102;23;20407;-68
2023/01/23 09:40:28;;;;;;;29.07;20.53;;;;;;;7.25;62.15;103583.19;6180860;23;20017;-68
2023/01/23 09:43:00;;;;;;;30.15;18.48;;;;;;;7.24;62.22;103584.09;6181828;23;20694;-68
2023/01/23 09:45:28;;;;;;;24.77;18.20;;;;;;;7.25;61.99;103587.66;6181825;23;20056;-68
2023/01/23 09:48:16;;;;;;;29.50;18.75;;;;;;;7.26;62.10;103589.44;6182161;23;20017;-67
2023/01/23 09:50:55;;;;;;;25.50;16.92;;;;;;;7.30;61.85;103596.50;6182104;23;20021;-67
2023/01/23 09:53:25;;;;;;;27.50;18.45;;;;;;;7.33;62.01;103601.81;6182119;23;20021;-68
2023/01/23 09:55:58;;;;;;;26.48;17.92;;;;;;;7.36;62.20;103607.09;6181748;22;20017;-68
2023/01/23 09:58:40;;;;;;;28.20;17.88;;;;;;;7.37;62.00;103597.31;6182224;23;20100;-68
2023/01/23 10:01:13;;;;;;;26.63;17.92;;;;;;;7.41;62.24;103609.72;6182035;23;20092;-67
2023/01/23 10:03:40;;;;;;;26.88;16.95;;;;;;;7.43;61.92;103613.25;6155916;23;20044;-68
2023/01/23 10:06:17;;;;;;;26.20;17.90;;;;;;;7.44;62.18;103604.38;6156117;23;20439;-67
2023/01/23 10:08:46;;;;;;;26.55;18.02;;;;;;;7.46;61.93;103605.22;6182127;23;20044;-67
2023/01/23 10:11:20;;;;;;;25.80;16.30;;;;;;;7.46;62.06;103608.78;6181952;23;20048;-68
2023/01/23 10:14:10;;;;;;;25.42;16.98;;;;;;;7.48;62.01;103611.44;6181969;23;20024;-68
2023/01/23 10:16:44;;;;;;;23.38;16.23;;;;;;;7.51;61.84;103620.28;6140586;23;20044;-68
2023/01/23 10:19:19;;;;;;;23.98;16.50;;;;;;;7.54;61.97;103620.25;6181881;23;20010;-68
2023/01/23 10:21:52;;;;;;;24.67;17.60;;;;;;;7.56;61.91;103615.75;6181815;23;20013;-68
2023/01/23 10:24:38;;;;;;;25.52;16.67;;;;;;;7.57;61.71;103617.53;6182047;23;20017;-68
2023/01/23 10:27:17;;;;;;;23.25;16.90;;;;;;;7.58;61.79;103623.78;6182336;23;20032;-68
2023/01/23 10:30:03;;;;;;;24.42;16.15;;;;;;;7.57;61.71;103622.00;6182511;23;20096;-68
2023/01/23 10:32:44;;;;;;;24.77;16.75;;;;;;;7.59;61.66;103620.19;6181874;23;20021;-68
2023/01/23 10:35:30;;;;;;;24.13;16.17;;;;;;;7.62;61.69;103621.03;6189914;23;20013;-68
2023/01/23 10:38:10;;;;;;;22.60;16.75;;;;;;;7.66;61.56;103619.19;6182121;23;20017;-68
2023/01/23 10:43:22;;;;;;;24.03;16.43;;;;;;;7.68;61.61;103622.72;6181738;23;20028;-69
2023/01/23 10:45:49;;;;;;;25.20;17.15;;;;;;;7.70;61.56;103620.91;6182031;23;20464;-70
2023/01/23 10:48:35;;;;;;;25.05;15.90;;;;;;;7.70;61.62;103615.56;6181802;23;20470;-70
2023/01/23 10:51:03;;;;;;;24.85;16.05;;;;;;;7.73;61.50;103611.97;6131383;23;20523;-69
2023/01/23 10:53:29;;;;;;;24.15;16.45;;;;;;;7.73;61.57;103611.97;6181113;23;20361;-70
2023/01/23 10:55:58;;;;;;;23.75;16.42;;;;;;;7.73;61.42;103606.59;6180998;23;20013;-71
2023/01/23 10:58:32;;;;;;;23.42;15.75;;;;;;;7.72;61.33;103613.75;6154693;23;20017;-70
2023/01/23 11:00:59;;;;;;;25.77;15.90;;;;;;;7.73;61.46;103610.16;6180745;23;20021;-70
2023/01/23 11:03:34;;;;;;;24.02;15.98;;;;;;;7.75;61.38;103611.03;6180038;23;20016;-70
2023/01/23 11:06:03;;;;;;;23.50;16.80;;;;;;;7.77;61.27;103611.88;6180552;23;20052;-70
2023/01/23 11:08:39;;;;;;;19.90;16.08;;;;;;;7.80;61.36;103613.63;6180471;23;20083;-71
2023/01/23 11:11:14;;;;;;;;;;;;;;;7.81;61.17;103629.66;6182108;23;20020;-70
2023/01/23 11:13:43;;;;;;;22.50;15.32;;;;;;;7.83;61.08;103617.13;6181496;23;19920;-70
2023/01/23 11:16:15;;;;;;;19.85;15.07;;;;;;;7.80;60.94;103605.59;6182097;23;20017;-70
2023/01/23 11:18:52;;;;;;;22.38;15.95;;;;;;;7.78;60.94;103613.66;6181651;23;20397;-70
2023/01/23 11:21:27;;;;;;;20.90;15.25;;;;;;;7.78;60.92;103610.09;6181800;23;20019;-70
2023/01/23 11:24:38;;;;;;;22.58;16.17;;;;;;;7.75;60.95;103607.47;6181614;23;20018;-70
2023/01/23 11:27:17;;;;;;;20.75;14.95;;;;;;;7.78;61.01;103610.97;6181874;23;20013;-70
2023/01/23 11:30:15;;;;;;;20.90;14.77;;;;;;;7.76;60.90;103614.59;6181733;23;20013;-70
2023/01/23 11:32:52;;;;;;;20.73;15.20;;;;;;;7.79;61.00;103601.16;6181568;23;20084;-70
2023/01/23 11:35:28;;;;;;;21.52;14.45;;;;;;;7.81;60.93;103600.22;6181543;23;20013;-70
2023/01/23 11:37:59;;;;;;;20.30;14.85;;;;;;;7.86;60.89;103605.50;6181614;23;20506;-70
2023/01/23 11:40:25;;;;;;;24.20;15.93;;;;;;;7.89;60.90;103606.34;6181776;23;20400;-70
2023/01/23 11:42:53;;;;;;;22.30;15.27;;;;;;;7.92;60.83;103603.63;6181392;23;20025;-70
2023/01/23 11:45:39;;;;;;;20.15;14.93;;;;;;;7.93;60.73;103609.84;6155081;23;20105;-70