Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 12:35:15;;;;;;;;;3.00;3.00;;;;;9.54;51.93;99411.09;5087716;27;45457;-72
2021/12/08 12:37:41;;;;;;;;;5.25;4.50;;;;;9.58;51.68;99413.66;5069959;28;45512;-74
2021/12/08 12:40:16;;;;;;;;;5.00;3.00;;;;;9.91;51.22;99448.88;5075243;28;45329;-72
2021/12/08 12:42:54;;;;;;;;;6.00;3.00;;;;;9.11;51.15;99312.44;5063056;28;45608;-74
2021/12/08 12:45:22;;;;;;;;;3.25;3.25;;;;;9.76;51.66;99416.84;5069554;28;46133;-73
2021/12/08 12:48:26;;;;;;;;;2.00;1.00;;;;;10.10;51.48;99459.91;5070661;28;45861;-74
2021/12/08 12:51:03;;;;;;;;;4.00;2.25;;;;;10.14;51.56;99470.31;5032127;28;45410;-75
2021/12/08 12:53:39;;;;;;;;;2.00;2.00;;;;;10.13;51.28;99476.44;5071955;28;45472;-74
2021/12/08 12:56:09;;;;;;;;;1.50;1.50;;;;;9.75;51.29;99409.91;5072157;28;46744;-73
2021/12/08 12:58:41;;;;;;;;;2.25;2.00;;;;;10.13;51.35;99476.44;5069264;28;45429;-74
2021/12/08 13:01:10;;;;;;;;;2.25;2.25;;;;;10.05;51.24;99451.28;5068666;28;45789;-74
2021/12/08 13:03:41;;;;;;;;;0.75;0.00;;;;;10.08;50.99;99411.97;5069825;27;45449;-76
2021/12/08 13:06:08;;;;;;;;;2.00;2.00;;;;;10.34;51.16;99462.13;5072354;27;46610;-77
2021/12/08 13:08:41;;;;;;;;;3.25;2.00;;;;;10.29;51.47;99461.34;5072334;28;45437;-73
2021/12/08 13:11:25;;;;;;;;;2.25;2.00;;;;;10.25;51.42;99459.66;5070862;27;45423;-74
2021/12/08 13:13:54;;;;;;;;;2.25;2.25;;;;;10.21;51.28;99442.28;5062986;28;45517;-73
2021/12/08 13:16:29;;;;;;;;;2.00;2.00;;;;;10.07;51.06;99426.81;5070500;27;46560;-78
2021/12/08 13:18:56;;;;;;;;;3.50;2.00;;;;;10.29;51.54;99455.25;5091868;27;45472;-73
2021/12/08 13:21:58;;;;;;;;;3.25;2.00;;;;;10.20;51.47;99461.47;5055803;28;45480;-75
2021/12/08 13:24:43;;;;;;;;;6.00;2.00;;;;;9.71;51.65;99402.13;5063025;28;45976;-76
2021/12/08 13:27:12;;;;;;;;;1.00;1.00;;;;;10.14;51.90;99462.44;5067221;28;45299;-74
2021/12/08 13:29:42;;;;;;;;;1.25;1.25;;;;;9.86;51.75;99412.34;5069342;28;45433;-72
2021/12/08 13:32:16;;;;;;;;;2.00;2.00;;;;;10.23;51.68;99457.94;5073203;28;45306;-73
2021/12/08 13:34:58;;;;;;;;;0.25;0.25;;;;;10.27;51.21;99450.00;5069404;28;45370;-72
2021/12/08 13:37:32;;;;;;;;;2.00;1.00;;;;;10.14;50.95;99449.38;5067465;27;46515;-74
2021/12/08 13:40:09;;;;;;;;;5.00;1.25;;;;;10.08;51.13;99461.69;5073956;27;45510;-72
2021/12/08 13:42:50;;;;;;;;;1.00;1.00;;;;;9.98;51.51;99469.69;5073927;27;45408;-75
2021/12/08 13:45:16;;;;;;;;;2.25;1.00;;;;;10.06;51.25;99484.38;5066166;27;45546;-73
2021/12/08 13:47:48;;;;;;;;;2.25;1.00;;;;;9.93;51.53;99455.81;5060395;28;45609;-74
2021/12/08 13:50:13;;;;;;;;;4.00;1.75;;;;;10.08;51.14;99486.09;5057261;28;45354;-71
2021/12/08 13:53:05;;;;;;;;;1.00;1.00;;;;;9.94;51.30;99470.63;5057515;28;45410;-71
2021/12/08 13:55:34;;;;;;;;;1.00;1.00;;;;;9.88;50.03;99475.09;5061852;28;45449;-72
2021/12/08 13:58:02;;;;;;;;;1.00;1.00;;;;;9.82;49.62;99462.94;5061080;28;46161;-72
2021/12/08 14:00:39;;;;;;;;;2.25;1.00;;;;;10.03;49.63;99494.91;5059813;28;45558;-72
2021/12/08 14:03:20;;;;;;;;;1.50;1.00;;;;;10.13;49.94;99501.72;5059792;28;45334;-73
2021/12/08 14:05:48;;;;;;;;;2.75;1.00;;;;;9.97;50.27;99477.56;5059754;28;45423;-75
2021/12/08 14:08:22;;;;;;;;;2.50;1.00;;;;;9.93;49.77;99462.81;5057082;28;45667;-73
2021/12/08 14:10:54;;;;;;;;;1.25;1.25;;;;;10.21;49.67;99523.41;5058563;28;45508;-72
2021/12/08 14:13:25;;;;;;;;;3.00;2.00;;;;;10.16;50.32;99523.47;5060370;28;45374;-72
2021/12/08 14:16:05;;;;;;;;;2.50;1.00;;;;;10.25;50.14;99524.19;5062468;28;45533;-73
2021/12/08 14:18:37;;;;;;;;;0.00;0.00;;;;;10.24;49.98;99519.88;5055998;28;46661;-73
2021/12/08 14:21:33;;;;;;;;;1.00;1.00;;;;;10.21;49.60;99533.88;5054902;28;45867;-74
2021/12/08 14:24:06;;;;;;;;;3.00;1.00;;;;;10.13;49.65;99522.63;5053549;28;45898;-73
2021/12/08 14:26:38;;;;;;;;;1.75;1.00;;;;;10.16;49.55;99533.09;5055464;28;45428;-72
2021/12/08 14:29:19;;;;;;;;;1.75;1.00;;;;;10.12;49.49;99539.25;5057222;28;48002;-74
2021/12/08 14:31:48;;;;;;;;;1.00;1.00;;;;;9.85;49.42;99504.78;5055442;28;45569;-73
2021/12/08 14:34:26;;;;;;;;;3.50;1.00;;;;;10.06;49.66;99542.81;5053380;28;45627;-75
2021/12/08 14:37:16;;;;;;;;;0.00;0.00;;;;;10.04;49.72;99536.75;5055891;28;45456;-74
2021/12/08 14:39:49;;;;;;;;;1.25;0.75;;;;;9.78;50.07;99516.22;5057711;28;46493;-73
2021/12/08 14:42:24;;;;;;;;;0.50;0.25;;;;;9.90;50.11;99542.19;5058329;28;45541;-75
2021/12/08 14:44:56;;;;;;;;;1.00;1.00;;;;;9.87;50.09;99547.47;5054996;28;45765;-74
2021/12/08 14:47:30;;;;;;;;;1.00;1.00;;;;;9.79;50.54;99532.75;5056085;28;45471;-73
2021/12/08 14:50:05;;;;;;;;;0.50;0.50;;;;;9.88;50.54;99564.00;5057803;28;46336;-73
2021/12/08 14:52:34;;;;;;;;;1.00;1.00;;;;;9.85;50.60;99554.47;5058846;28;45298;-74
2021/12/08 14:55:04;;;;;;;;;0.25;0.25;;;;;9.73;50.59;99542.41;5040805;28;45445;-73
2021/12/08 14:57:32;;;;;;;;;11.75;8.50;;;;;9.60;50.80;99540.84;5054795;28;45826;-73
2021/12/08 15:00:12;;;;;;;;;2.00;1.25;;;;;9.78;51.12;99568.50;5053822;28;45350;-74
2021/12/08 15:02:41;;;;;;;;;0.25;0.25;;;;;9.47;50.83;99521.00;5052934;28;45511;-73
2021/12/08 15:05:16;;;;;;;;;2.25;2.25;;;;;9.74;51.32;99570.28;5058111;28;45814;-73
2021/12/08 15:07:42;;;;;;;;;1.00;1.00;;;;;9.73;51.39;99572.94;5054844;28;45401;-74
2021/12/08 15:10:27;;;;;;;;;1.25;1.25;;;;;9.73;51.33;99581.63;5059084;28;46449;-74
2021/12/08 15:13:10;;;;;;;;;1.00;1.00;;;;;9.66;51.60;99569.53;5059732;28;45512;-74
2021/12/08 15:15:37;;;;;;;;;2.75;2.00;;;;;9.74;51.80;99588.59;5059870;28;45504;-73
2021/12/08 15:18:09;;;;;;;;;3.25;1.00;;;;;9.34;52.22;99520.25;5055826;28;45578;-74
2021/12/08 15:20:40;;;;;;;;;3.00;1.00;;;;;9.77;52.13;99603.38;5057627;28;47707;-74
2021/12/08 15:23:13;;;;;;;;;2.75;1.00;;;;;9.43;52.20;99543.69;5057487;28;45510;-74
2021/12/08 15:25:44;;;;;;;;;2.00;0.00;;;;;9.77;52.43;99598.13;5058048;28;45670;-74
2021/12/08 15:28:12;;;;;;;;;0.00;0.00;;;;;9.77;52.40;99603.38;5053821;28;45472;-72
2021/12/08 15:30:47;;;;;;;;;2.75;1.00;;;;;9.77;52.47;99611.22;5053756;28;45585;-74
2021/12/08 15:33:16;;;;;;;;;1.25;1.25;;;;;9.71;52.28;99595.63;5053188;28;45326;-73
2021/12/08 15:35:45;;;;;;;;;1.25;1.25;;;;;9.61;52.77;99584.41;5052120;28;45947;-73
2021/12/08 15:38:13;;;;;;;;;2.00;2.00;;;;;9.75;52.51;99605.13;5057786;28;45513;-74
2021/12/08 15:40:49;;;;;;;;;2.00;2.00;;;;;9.73;52.14;99618.25;5054363;28;45832;-73
2021/12/08 15:43:17;;;;;;;;;3.00;1.00;;;;;9.47;52.33;99575.88;5053973;28;45492;-73
2021/12/08 15:45:45;;;;;;;;;1.00;1.00;;;;;9.68;52.43;99612.22;5054021;28;45503;-75
2021/12/08 15:48:16;;;;;;;;;3.50;1.00;;;;;9.68;52.72;99619.16;5054009;28;45503;-74
2021/12/08 15:50:45;;;;;;;;;1.00;1.00;;;;;9.53;52.36;99588.84;5053259;28;47566;-74
2021/12/08 15:53:17;;;;;;;;;2.50;1.75;;;;;9.27;52.54;99566.50;5053803;28;45326;-73
2021/12/08 15:55:45;;;;;;;;;1.75;1.75;;;;;9.58;52.93;99622.78;5056252;28;45497;-72
2021/12/08 15:58:14;;;;;;;;;1.75;1.00;;;;;9.55;52.54;99627.16;5052565;28;45468;-73
2021/12/08 16:00:49;;;;;;;;;2.00;2.00;;;;;9.34;52.61;99594.28;5054299;28;48216;-73
2021/12/08 16:03:18;;;;;;;;;2.25;1.25;;;;;9.57;52.89;99636.75;5057339;28;45391;-73
2021/12/08 16:05:44;;;;;;;;;1.00;1.00;;;;;9.51;52.74;99633.28;5055576;28;45475;-73
2021/12/08 16:08:10;;;;;;;;;2.50;1.00;;;;;9.44;52.73;99630.78;5053590;28;45402;-72
2021/12/08 16:10:44;;;;;;;;;4.00;2.00;;;;;9.11;52.62;99578.00;5053662;28;46385;-73
2021/12/08 16:13:13;;;;;;;;;3.00;1.00;;;;;9.35;52.49;99616.09;5053666;28;45439;-72
2021/12/08 16:15:42;;;;;;;;;4.75;1.75;;;;;9.51;52.93;99646.38;5052888;28;45321;-73
2021/12/08 16:18:08;;;;;;;;;1.50;1.50;;;;;9.44;52.70;99641.22;5056330;28;45670;-73
2021/12/08 16:20:34;;;;;;;;;1.25;1.25;;;;;9.51;52.73;99653.34;5053806;28;45896;-73
2021/12/08 16:22:59;;;;;;;;;3.25;2.25;;;;;9.50;52.99;99646.41;5054010;28;45451;-73
2021/12/08 16:25:29;;;;;;;;;3.75;1.00;;;;;9.39;52.67;99632.56;5050826;28;45508;-72
2021/12/08 16:27:57;;;;;;;;;3.75;2.00;;;;;9.45;53.01;99653.44;5053715;28;45513;-73
2021/12/08 16:30:23;;;;;;;;;1.00;1.00;;;;;9.21;52.72;99628.44;5053025;28;45404;-71
2021/12/08 16:32:50;;;;;;;;;2.00;2.00;;;;;8.77;52.90;99560.06;5052455;28;45448;-72
2021/12/08 16:35:16;;;;;;;;;2.00;1.50;;;;;9.19;52.95;99636.28;5051817;28;45420;-73
2021/12/08 16:37:41;;;;;;;;;2.00;2.00;;;;;9.36;53.54;99666.59;5051296;28;45538;-71
2021/12/08 16:45:25;;;;;;;;;3.25;2.25;;;;;9.21;53.77;99685.91;5053442;28;45438;-73
2021/12/08 16:47:51;;;;;;;;;2.00;2.00;;;;;9.15;54.13;99673.75;5053987;28;45600;-74
2021/12/08 16:50:21;;;;;;;;;3.00;2.00;;;;;9.15;53.80;99681.59;5053428;28;46427;-73
2021/12/08 16:52:50;;;;;;;;;3.75;2.00;;;;;9.07;54.06;99680.81;5054070;28;45521;-73
2021/12/08 16:55:16;;;;;;;;;2.75;2.50;;;;;9.09;54.02;99695.59;5054240;28;45485;-73
2021/12/08 16:57:44;;;;;;;;;4.75;2.25;;;;;9.07;54.05;99694.72;5054093;28;45487;-73
2021/12/08 17:00:21;;;;;;;;;3.25;1.75;;;;;8.83;53.95;99659.22;5053222;28;45492;-72
2021/12/08 17:02:48;;;;;;;;;3.00;3.00;;;;;8.86;54.12;99684.44;5053955;28;45439;-73
2021/12/08 17:05:15;;;;;;;;;1.00;1.00;;;;;8.85;54.39;99678.38;5055127;28;45416;-72
2021/12/08 17:07:41;;;;;;;;;2.00;2.00;;;;;9.03;54.43;99715.66;5053706;28;45436;-73
2021/12/08 17:10:09;;;;;;;;;2.00;2.00;;;;;9.00;54.45;99713.06;5053882;28;46225;-73
2021/12/08 17:12:36;;;;;;;;;2.00;2.00;;;;;8.98;54.43;99714.81;5054805;28;45635;-73
2021/12/08 17:15:05;;;;;;;;;2.00;1.75;;;;;8.96;54.83;99721.81;5054562;28;45263;-74
2021/12/08 17:17:30;;;;;;;;;2.00;2.00;;;;;8.95;54.38;99727.91;5053730;28;45377;-73
2021/12/08 17:19:56;;;;;;;;;3.00;3.00;;;;;8.93;54.64;99735.75;5054914;28;46424;-73
2021/12/08 17:22:22;;;;;;;;;6.00;5.25;;;;;8.90;54.84;99747.09;5058228;28;45587;-75
2021/12/08 17:24:48;;;;;;;;;4.00;4.00;;;;;8.81;55.45;99733.22;5058965;28;45366;-73
2021/12/08 17:27:16;;;;;;;;;3.50;3.25;;;;;7.92;55.12;99583.28;5057222;28;45721;-75
2021/12/08 17:29:42;;;;;;;;;3.00;3.00;;;;;8.65;55.12;99706.34;5057690;28;46581;-74
2021/12/08 17:32:07;;;;;;;;;2.00;2.00;;;;;8.45;57.84;99686.47;5058243;28;45404;-72
2021/12/08 17:34:33;;;;;;;;;7.00;2.75;;;;;8.89;55.47;99755.78;5061098;28;45355;-72
2021/12/08 17:36:59;;;;;;;;;4.25;4.00;;;;;8.88;55.72;99751.44;5057921;28;45380;-70
2021/12/08 17:39:26;;;;;;;;;4.00;2.00;;;;;8.62;55.48;99711.59;5058487;28;47472;-75
2021/12/08 17:41:52;;;;;;;;;4.25;3.00;;;;;8.84;55.35;99754.94;5061376;28;45461;-73
2021/12/08 17:44:20;;;;;;;;;1.25;1.25;;;;;8.70;55.74;99738.50;5063585;28;45362;-73
2021/12/08 17:46:49;;;;;;;;;3.75;3.00;;;;;8.51;56.07;99708.19;5096097;27;45508;-73
2021/12/08 17:49:15;;;;;;;;;3.00;3.00;;;;;8.46;55.97;99705.59;5062073;28;45441;-72
2021/12/08 17:51:42;;;;;;;;;7.00;3.00;;;;;8.65;55.45;99748.97;5062686;28;45370;-74
2021/12/08 17:54:10;;;;;;;;;4.00;2.25;;;;;8.63;55.96;99739.44;5062991;28;45216;-75
2021/12/08 17:56:38;;;;;;;;;4.00;3.00;;;;;8.76;56.13;99764.59;5065007;28;45334;-76
2021/12/08 17:59:09;;;;;;;;;3.75;3.75;;;;;8.50;56.04;99728.22;5066392;28;45403;-77
2021/12/08 18:01:38;;;;;;;;;6.00;4.50;;;;;8.75;55.76;99773.28;5065833;28;45360;-77
2021/12/08 18:04:07;;;;;;;;;5.00;3.00;;;;;8.63;55.96;99760.31;5060037;28;45483;-75
2021/12/08 18:06:35;;;;;;;;;4.50;4.00;;;;;8.41;56.39;99736.94;5059433;28;45386;-77
2021/12/08 18:09:04;;;;;;;;;3.50;3.50;;;;;8.17;56.79;99690.09;5059022;28;45508;-78
2021/12/08 18:11:31;;;;;;;;;4.00;3.00;;;;;8.58;56.30;99773.38;5058665;28;45406;-77
2021/12/08 18:13:56;;;;;;;;;6.25;5.25;;;;;8.52;56.84;99777.75;5062426;28;45327;-77
2021/12/08 18:16:32;;;;;;;;;6.00;4.00;;;;;8.48;57.28;99779.53;5057282;28;45476;-72
2021/12/08 18:19:00;;;;;;;;;5.00;5.00;;;;;7.84;57.13;99687.59;5046551;28;46544;-73
2021/12/08 18:21:26;;;;;;;;;7.25;6.00;;;;;8.02;56.93;99723.19;5055658;28;45703;-73
2021/12/08 18:23:52;;;;;;;;;10.50;7.25;;;;;8.40;57.67;99790.00;5050067;28;45382;-76
2021/12/08 18:26:18;;;;;;;;;8.25;6.00;;;;;7.76;57.64;99696.31;5055903;28;45714;-78
2021/12/08 18:28:44;;;;;;;;;11.00;7.25;;;;;8.23;57.44;99784.84;5056570;28;46749;-75
2021/12/08 18:31:10;;;;;;;;;9.00;8.00;;;;;8.34;57.22;99805.66;5059871;28;45398;-78
2021/12/08 18:33:37;;;;;;;;;7.25;6.00;;;;;8.34;57.36;99805.66;5055198;28;45511;-75
2021/12/08 18:36:15;;;;;;;;;5.75;5.75;;;;;8.34;57.48;99810.00;5042770;28;45527;-73
2021/12/08 18:38:45;;;;;;;;;8.00;7.00;;;;;8.33;57.81;99814.38;5035519;28;46134;-73
2021/12/08 18:41:19;;;;;;;;;9.25;8.00;;;;;8.18;57.89;99788.31;5035664;28;46084;-71
2021/12/08 18:43:49;;;;;;;;;12.00;9.00;;;;;8.35;57.79;99824.78;5034420;28;45430;-73
2021/12/08 18:46:15;;;;;;;;;8.00;7.00;;;;;8.26;57.42;99816.13;5046841;28;45465;-75
2021/12/08 18:48:41;;;;;;;;;6.00;6.00;;;;;8.34;57.59;99839.56;5035536;28;45441;-72
2021/12/08 18:51:11;;;;;;;;;7.00;6.50;;;;;8.35;57.70;99833.50;5037243;28;45391;-71
2021/12/08 18:53:41;;;;;;;;;7.00;6.00;;;;;8.24;57.62;99817.88;5039430;28;45394;-73
2021/12/08 18:56:07;;;;;;;;;7.00;5.50;;;;;7.62;57.43;99717.22;5036309;28;45473;-72
2021/12/08 18:58:34;;;;;;;;;5.00;5.00;;;;;7.78;57.19;99751.91;5035108;28;46567;-72
2021/12/08 19:01:02;;;;;;;;;6.00;4.75;;;;;8.29;57.39;99829.16;5039543;28;45482;-72
2021/12/08 19:03:28;;;;;;;;;6.75;5.00;;;;;8.19;57.27;99823.97;5037695;28;45467;-74
2021/12/08 19:05:56;;;;;;;;;8.50;4.50;;;;;8.16;57.33;99823.97;5035762;28;45329;-74
2021/12/08 19:08:25;;;;;;;;;6.00;6.00;;;;;8.05;57.42;99805.75;5035211;28;45560;-77
2021/12/08 19:10:54;;;;;;;;;5.75;4.00;;;;;8.25;57.27;99842.19;5035275;28;45784;-75
2021/12/08 19:13:21;;;;;;;;;9.50;6.25;;;;;8.20;57.98;99854.41;5054357;28;45466;-74
2021/12/08 19:15:47;;;;;;;;;7.25;6.00;;;;;8.08;57.46;99831.81;5044846;28;45546;-78
2021/12/08 19:18:14;;;;;;;;;6.00;4.25;;;;;8.17;57.16;99854.41;5034377;28;46502;-78
2021/12/08 19:20:42;;;;;;;;;8.50;5.00;;;;;7.68;57.66;99786.69;5044708;28;46077;-79
2021/12/08 19:23:09;;;;;;;;;9.25;7.00;;;;;8.11;57.60;99868.31;5034950;28;45665;-77
2021/12/08 19:25:37;;;;;;;;;5.25;5.25;;;;;7.92;57.89;99838.78;5045760;28;45363;-84
2021/12/08 19:28:04;;;;;;;;;7.00;5.25;;;;;7.77;57.42;99815.38;5049687;28;46324;-78
2021/12/08 19:30:33;;;;;;;;;6.00;5.00;;;;;7.89;57.25;99836.19;5045440;28;45366;-81
2021/12/08 19:33:05;;;;;;;;;4.00;4.00;;;;;8.10;57.77;99874.41;5053717;28;45442;-79
2021/12/08 19:35:32;;;;;;;;;12.25;8.75;;;;;8.10;59.18;99877.03;5050323;28;45566;-81
2021/12/08 19:37:58;;;;;;;;;6.00;5.50;;;;;8.12;58.13;99875.28;5055370;28;45331;-76
2021/12/08 19:40:26;;;;;;;;;7.25;4.00;;;;;8.11;57.98;99890.94;5055076;28;45473;-72
2021/12/08 19:42:51;;;;;;;;;7.75;7.75;;;;;8.06;57.89;99894.41;5049825;28;46116;-79
2021/12/08 19:45:23;;;;;;;;;9.25;7.50;;;;;7.88;57.94;99872.69;5038801;28;45494;-81
2021/12/08 19:47:56;;;;;;;;;8.25;6.00;;;;;7.77;58.18;99850.13;5047984;28;45710;-80
2021/12/08 19:50:24;;;;;;;;;76.33;63.00;;;;;7.52;59.17;99815.41;5050379;28;46024;-79
2021/12/08 19:52:52;;;;;;;;;16.75;13.50;;;;;6.87;58.42;99707.72;5054423;28;45529;-80
2021/12/08 19:55:20;;;;;;;;;11.50;7.50;;;;;7.25;57.76;99777.19;5053452;28;45516;-75
2021/12/08 19:57:46;;;;;;;;;29.50;26.50;;;;;7.96;57.63;99895.28;5055933;28;46701;-78
2021/12/08 20:00:19;;;;;;;;;14.25;13.25;;;;;8.04;57.38;99919.63;5051942;28;45515;-76
2021/12/08 20:02:49;;;;;;;;;10.75;10.25;;;;;7.94;57.57;99898.78;5045485;28;45483;-73
2021/12/08 20:05:18;;;;;;;;;6.75;6.00;;;;;7.81;57.15;99877.94;5041312;28;45508;-72
2021/12/08 20:07:45;;;;;;;;;8.25;5.75;;;;;7.93;57.22;99897.06;5045079;28;46339;-74
2021/12/08 20:10:12;;;;;;;;;8.00;3.50;;;;;8.00;57.30;99923.13;5051852;28;45657;-75
2021/12/08 20:12:39;;;;;;;;;6.75;5.00;;;;;7.71;57.08;99884.03;5051205;28;45319;-76
2021/12/08 20:15:05;;;;;;;;;7.00;5.00;;;;;8.00;57.33;99930.06;5054521;28;45437;-73
2021/12/08 20:17:33;;;;;;;;;9.25;6.00;;;;;7.78;57.46;99896.19;5050119;28;46497;-79
2021/12/08 20:20:00;;;;;;;;;8.00;7.00;;;;;7.66;57.63;99883.13;5054899;28;45523;-79
2021/12/08 20:22:26;;;;;;;;;4.25;4.25;;;;;7.53;57.51;99866.63;5057772;28;46158;-80
2021/12/08 20:24:53;;;;;;;;;5.25;4.00;;;;;7.94;57.40;99943.97;5049732;28;45414;-73
2021/12/08 20:27:19;;;;;;;;;6.25;5.00;;;;;7.04;57.36;99803.19;5055367;28;45503;-73
2021/12/08 20:29:46;;;;;;;;;4.50;4.50;;;;;7.65;57.22;99897.03;5051592;28;45542;-75
2021/12/08 20:32:12;;;;;;;;;6.00;6.00;;;;;7.54;57.39;99884.00;5046330;28;45517;-73
2021/12/08 20:34:38;;;;;;;;;7.25;6.00;;;;;7.89;57.32;99947.44;5041244;28;45444;-75
2021/12/08 20:37:05;;;;;;;;;7.00;5.00;;;;;7.85;57.69;99946.56;5042039;28;45689;-72
2021/12/08 20:39:34;;;;;;;;;6.75;6.00;;;;;7.84;57.11;99942.22;5051700;28;45463;-81
2021/12/08 20:42:00;;;;;;;;;1.75;1.75;;;;;7.62;57.22;99905.72;5039947;28;45375;-72
2021/12/08 20:44:26;;;;;;;;;5.00;4.00;;;;;7.75;57.31;99934.41;5049612;28;45425;-76
2021/12/08 20:46:53;;;;;;;;;5.00;4.50;;;;;7.61;57.40;99919.59;5036136;28;46069;-75
2021/12/08 20:49:19;;;;;;;;;10.00;9.00;;;;;7.78;57.84;99955.25;5046120;28;46391;-73
2021/12/08 20:51:46;;;;;;;;;5.25;5.25;;;;;7.75;57.36;99956.13;5051451;28;45875;-71
2021/12/08 20:54:12;;;;;;;;;5.75;5.00;;;;;7.67;57.60;99946.56;5050918;28;46102;-72
2021/12/08 20:56:40;;;;;;;;;11.00;8.50;;;;;7.33;57.81;99889.19;5055468;28;46467;-71
2021/12/08 20:59:09;;;;;;;;;9.25;7.00;;;;;7.31;57.28;99898.72;5055031;28;45382;-72
2021/12/08 21:01:40;;;;;;;;;9.00;6.50;;;;;7.40;57.84;99906.56;5055887;28;45410;-72
2021/12/08 21:04:12;;;;;;;;;9.00;6.00;;;;;7.51;57.98;99932.63;5057673;28;45523;-72
2021/12/08 21:06:38;;;;;;;;;7.00;5.00;;;;;7.64;57.85;99966.53;5042282;28;45554;-73
2021/12/08 21:09:05;;;;;;;;;5.75;4.00;;;;;7.09;57.83;99866.56;5051010;28;45489;-82
2021/12/08 21:11:31;;;;;;;;;3.75;3.75;;;;;7.35;58.20;99908.28;5045862;28;45838;-72
2021/12/08 21:13:57;;;;;;;;;6.75;4.00;;;;;7.13;57.71;99884.81;5044886;28;45772;-72
2021/12/08 21:16:23;;;;;;;;;7.00;5.00;;;;;7.44;57.62;99926.53;5065858;28;46264;-71
2021/12/08 21:18:53;;;;;;;;;4.25;4.25;;;;;7.63;57.92;99966.53;5063347;28;45643;-73
2021/12/08 21:21:21;;;;;;;;;4.00;3.00;;;;;7.63;57.83;99967.41;5059992;28;45499;-71
2021/12/08 21:23:47;;;;;;;;;5.75;5.00;;;;;7.59;57.60;99965.69;5061915;28;45565;-75
2021/12/08 21:26:16;;;;;;;;;5.00;4.00;;;;;7.42;57.60;99936.94;5060111;28;47028;-73
2021/12/08 21:28:47;;;;;;;;;3.00;3.00;;;;;7.34;57.57;99927.41;5065845;28;45525;-71
2021/12/08 21:31:13;;;;;;;;;4.75;4.00;;;;;7.15;57.28;99910.88;5065540;28;45497;-72
2021/12/08 21:33:41;;;;;;;;;6.50;3.75;;;;;7.51;57.08;99977.81;5066675;28;45476;-71
2021/12/08 21:36:10;;;;;;;;;4.75;4.75;;;;;7.59;58.00;99985.63;5066121;28;46187;-72
2021/12/08 21:38:36;;;;;;;;;3.25;3.25;;;;;7.54;57.23;99983.00;5049329;28;45403;-72
2021/12/08 21:41:07;;;;;;;;;3.00;3.00;;;;;6.83;57.32;99882.97;5049981;28;45556;-79
2021/12/08 21:43:39;;;;;;;;;4.25;4.00;;;;;7.58;57.19;99986.50;5054819;28;45566;-72
2021/12/08 21:46:06;;;;;;;;;5.50;3.00;;;;;7.57;57.58;99990.84;5050142;28;46506;-73
2021/12/08 21:48:36;;;;;;;;;5.50;5.50;;;;;7.43;56.92;99969.13;5058548;28;45547;-71
2021/12/08 21:51:08;;;;;;;;;4.00;4.00;;;;;7.54;57.76;99997.78;5057863;28;46051;-71
2021/12/08 21:53:35;;;;;;;;;3.00;3.00;;;;;7.54;57.51;100006.47;5056209;28;45566;-72
2021/12/08 21:56:02;;;;;;;;;3.50;3.50;;;;;7.53;57.30;100007.34;5055579;28;45344;-71
2021/12/08 21:58:28;;;;;;;;;4.00;3.25;;;;;7.48;57.12;100001.25;5058189;28;45442;-72
2021/12/08 22:00:54;;;;;;;;;4.50;3.50;;;;;7.05;57.31;99946.41;5056992;28;45520;-70
2021/12/08 22:03:22;;;;;;;;;4.75;4.75;;;;;7.49;57.32;100015.16;5055067;28;45481;-71
2021/12/08 22:05:51;;;;;;;;;5.00;4.00;;;;;7.46;57.81;100031.66;5051392;28;46415;-70
2021/12/08 22:08:19;;;;;;;;;7.25;7.00;;;;;7.34;58.45;100001.22;5046934;28;45493;-72
2021/12/08 22:10:48;;;;;;;;;81.00;71.67;;;;;7.47;57.74;100022.94;5046908;28;45713;-72
2021/12/08 22:13:15;;;;;;;;;31.75;27.75;;;;;7.49;57.71;100025.56;5049982;28;45275;-72
2021/12/08 22:15:46;;;;;;;;;17.75;17.75;;;;;7.48;57.82;100029.91;5044102;28;47044;-72
2021/12/08 22:18:21;;;;;;;;;14.00;12.25;;;;;7.47;57.68;100033.38;5050566;28;45553;-72
2021/12/08 22:20:50;;;;;;;;;14.75;12.75;;;;;7.49;57.29;100033.38;5053053;28;45640;-73
2021/12/08 22:23:18;;;;;;;;;7.50;6.00;;;;;7.48;56.69;100034.25;5051738;28;45593;-72
2021/12/08 22:26:00;;;;;;;;;7.25;6.50;;;;;7.48;57.22;100042.09;5051048;28;46716;-72
2021/12/08 22:28:27;;;;;;;;;8.50;7.25;;;;;7.37;57.54;100037.69;5071234;27;45378;-71
2021/12/08 22:30:53;;;;;;;;;6.00;5.25;;;;;6.97;57.40;99977.59;5049331;28;46573;-71
2021/12/08 22:33:24;;;;;;;;;3.75;3.75;;;;;7.34;57.23;100039.41;5055245;28;46563;-73
2021/12/08 22:35:50;;;;;;;;;18.50;17.00;;;;;7.50;58.29;100055.97;5050247;28;46129;-72
2021/12/08 22:38:16;;;;;;;;;8.25;7.75;;;;;7.51;57.78;100058.59;5054411;28;45551;-71
2021/12/08 22:40:45;;;;;;;;;6.50;5.00;;;;;6.85;57.34;99948.06;5055766;28;45873;-71
2021/12/08 22:43:11;;;;;;;;;3.75;3.75;;;;;7.50;57.38;100049.03;5056253;28;45416;-73
2021/12/08 22:45:37;;;;;;;;;7.50;3.25;;;;;7.28;57.21;100013.34;5052302;28;46811;-76
2021/12/08 22:48:07;;;;;;;;;3.00;3.00;;;;;7.34;57.41;100034.22;5054486;28;45570;-71
2021/12/08 22:50:40;;;;;;;;;3.00;1.50;;;;;7.41;57.37;100043.78;5050208;28;45425;-75
2021/12/08 22:53:07;;;;;;;;;6.00;2.00;;;;;7.42;56.93;100055.94;5054098;28;45433;-73
2021/12/08 22:55:33;;;;;;;;;4.00;2.25;;;;;7.23;56.87;100028.94;5056894;28;46217;-72
2021/12/08 22:58:00;;;;;;;;;2.00;2.00;;;;;7.02;56.75;99995.84;5059311;28;45460;-72
2021/12/08 23:00:32;;;;;;;;;2.50;2.50;;;;;7.38;56.71;100062.88;5050824;28;45523;-73
2021/12/08 23:03:10;;;;;;;;;3.00;3.00;;;;;7.36;57.30;100067.22;5055057;28;45438;-74
2021/12/08 23:05:41;;;;;;;;;3.00;2.00;;;;;7.33;57.39;100061.09;5055500;28;46313;-72
2021/12/08 23:08:21;;;;;;;;;2.50;1.25;;;;;7.32;56.95;100080.22;5048881;28;45539;-72
2021/12/08 23:10:59;;;;;;;;;3.00;2.00;;;;;7.30;56.98;100074.13;5047587;28;45551;-73
2021/12/08 23:13:42;;;;;;;;;5.00;3.00;;;;;6.93;57.06;100009.72;5045222;28;45603;-75
2021/12/08 23:16:24;;;;;;;;;2.75;1.00;;;;;7.25;57.41;100073.25;5056626;28;45630;-75
2021/12/08 23:18:59;;;;;;;;;2.00;2.00;;;;;7.00;57.24;100041.88;5051044;28;45503;-71
2021/12/08 23:21:28;;;;;;;;;1.00;1.00;;;;;6.94;57.00;100036.63;5054867;28;45515;-73
2021/12/08 23:24:02;;;;;;;;;1.25;1.00;;;;;6.89;57.17;100026.19;5052897;28;45592;-76
2021/12/08 23:26:32;;;;;;;;;5.00;2.00;;;;;6.97;57.49;100050.50;5052378;28;46150;-73
2021/12/08 23:29:13;;;;;;;;;2.00;2.00;;;;;7.11;57.44;100092.25;5048371;28;45546;-72
2021/12/08 23:31:47;;;;;;;;;4.00;1.00;;;;;6.98;57.17;100061.81;5044697;28;45507;-74
2021/12/08 23:34:27;;;;;;;;;2.25;1.50;;;;;7.13;56.98;100094.88;5048888;28;45851;-72
2021/12/08 23:37:03;;;;;;;;;2.00;1.00;;;;;6.92;57.35;100064.38;5035235;28;45489;-71
2021/12/08 23:39:30;;;;;;;;;1.00;1.00;;;;;6.85;57.18;100039.16;5041764;28;45457;-74
2021/12/08 23:41:57;;;;;;;;;4.75;2.00;;;;;6.90;57.21;100051.34;5041773;28;45464;-72
2021/12/08 23:44:30;;;;;;;;;0.00;0.00;;;;;7.12;56.92;100087.91;5046983;28;45362;-71
2021/12/08 23:46:57;;;;;;;;;1.00;1.00;;;;;7.08;57.63;100083.56;5050849;27;46965;-74
2021/12/08 23:49:24;;;;;;;;;1.00;1.00;;;;;7.11;57.49;100080.97;5052949;28;45791;-78
2021/12/08 23:51:50;;;;;;;;;1.25;1.25;;;;;7.07;57.71;100087.00;5054463;27;45835;-75
2021/12/08 23:54:16;;;;;;;;;3.00;2.00;;;;;6.86;57.68;100056.50;5045010;28;46291;-74
2021/12/08 23:56:47;;;;;;;;;2.00;1.00;;;;;6.98;57.12;100082.66;5053345;28;46326;-78
2021/12/08 23:59:17;;;;;;;;;0.50;0.50;;;;;6.69;57.72;100027.78;5041030;28;45332;-76
