Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:40;;;;;;;6.25;2.00;;;;;;;16.07;57.33;101682.75;4944942;28;124030;-71
2022/01/02 00:03:08;;;;;;;4.95;2.10;;;;;;;16.08;57.32;101683.63;4945370;28;123537;-71
2022/01/02 00:05:38;;;;;;;4.47;2.00;;;;;;;16.08;57.20;101695.16;4946852;28;118983;-71
2022/01/02 00:08:07;;;;;;;3.38;1.85;;;;;;;16.10;57.17;101703.09;4947540;28;118535;-71
2022/01/02 00:10:47;;;;;;;4.93;2.15;;;;;;;16.09;57.13;101712.94;4928225;28;123154;-71
2022/01/02 00:13:28;;;;;;;4.00;2.00;;;;;;;16.10;57.07;101708.44;4944947;28;123848;-71
2022/01/02 00:15:56;;;;;;;6.05;2.00;;;;;;;16.12;57.16;101701.19;4945871;28;119930;-71
2022/01/02 00:18:27;;;;;;;4.78;2.10;;;;;;;16.12;56.96;101712.78;4946708;28;120235;-71
2022/01/02 00:20:58;;;;;;;3.50;2.10;;;;;;;16.12;57.15;101722.59;4946468;28;124186;-71
2022/01/02 00:23:30;;;;;;;4.53;2.20;;;;;;;16.13;57.07;101719.84;4944788;28;124752;-71
2022/01/02 00:26:04;;;;;;;5.32;2.28;;;;;;;16.12;57.02;101726.13;4942224;28;119292;-71
2022/01/02 00:28:32;;;;;;;3.88;2.00;;;;;;;16.12;57.03;101736.81;4947062;28;118758;-70
2022/01/02 00:30:59;;;;;;;3.85;2.10;;;;;;;16.12;56.86;101731.50;4946795;28;124312;-71
2022/01/02 00:33:27;;;;;;;4.03;1.88;;;;;;;16.13;56.90;101729.66;4946040;28;123196;-71
2022/01/02 00:35:54;;;;;;;4.32;2.10;;;;;;;16.13;56.92;101749.22;4947147;28;119760;-71
2022/01/02 00:38:22;;;;;;;4.38;2.00;;;;;;;16.13;56.90;101746.56;4945714;28;118349;-71
2022/01/02 00:40:52;;;;;;;5.55;2.00;;;;;;;16.12;56.89;101739.50;4945973;28;123448;-71
2022/01/02 00:43:30;;;;;;;5.70;2.10;;;;;;;16.11;56.89;101727.06;4928485;28;123124;-70
2022/01/02 00:46:03;;;;;;;4.60;2.10;;;;;;;16.12;56.92;101736.81;4929443;28;119063;-70
2022/01/02 00:48:34;;;;;;;4.22;2.00;;;;;;;16.13;56.96;101725.19;4945539;28;117400;-71
2022/01/02 00:51:09;;;;;;;3.53;2.10;;;;;;;16.14;56.94;101710.00;4944772;28;122998;-71
2022/01/02 00:53:36;;;;;;;;;;;;;;;16.13;57.14;101713.63;4933009;28;124163;-71
2022/01/02 00:56:04;;;;;;;3.40;1.90;;;;;;;16.17;56.98;101708.97;4950026;28;120488;-71
2022/01/02 00:58:45;;;;;;;5.10;2.30;;;;;;;16.17;57.12;101708.97;4948632;28;117943;-69
2022/01/02 01:01:15;;;;;;;6.78;2.40;;;;;;;16.18;57.13;101705.34;4931565;28;123307;-70
2022/01/02 01:03:42;;;;;;;5.07;2.45;;;;;;;16.19;57.24;101709.75;4949081;28;123804;-70
2022/01/02 01:06:10;;;;;;;5.80;1.98;;;;;;;16.18;57.33;101711.56;4947718;28;119657;-70
2022/01/02 01:08:40;;;;;;;6.45;2.45;;;;;;;16.18;57.29;101716.03;4946516;28;120119;-71
2022/01/02 01:11:08;;;;;;;7.15;2.30;;;;;;;16.17;57.34;101725.03;4931601;28;124132;-71
2022/01/02 01:13:36;;;;;;;3.72;2.08;;;;;;;16.13;57.50;101719.84;4948381;28;123776;-71
2022/01/02 01:16:03;;;;;;;5.07;2.22;;;;;;;16.10;57.61;101711.97;4947770;28;118121;-71
2022/01/02 01:18:31;;;;;;;6.15;2.30;;;;;;;16.09;57.51;101712.06;4949200;28;119393;-70
2022/01/02 01:20:58;;;;;;;9.70;2.47;;;;;;;16.06;57.90;101707.75;4931213;28;123924;-69
2022/01/02 01:23:26;;;;;;;6.80;2.15;;;;;;;16.05;57.97;101700.69;4949323;28;123896;-71
2022/01/02 01:25:53;;;;;;;6.00;2.58;;;;;;;16.03;57.85;101697.25;4947609;28;119138;-71
2022/01/02 01:28:20;;;;;;;7.05;2.10;;;;;;;16.02;58.07;101683.97;4947666;28;118017;-73
2022/01/02 01:30:48;;;;;;;4.95;2.42;;;;;;;16.00;58.05;101689.38;4947238;28;123408;-71
2022/01/02 01:33:16;;;;;;;3.80;2.10;;;;;;;15.99;58.20;101682.28;4930224;28;123087;-72
2022/01/02 01:35:43;;;;;;;5.60;2.15;;;;;;;15.98;58.23;101683.25;4949069;28;118995;-71
2022/01/02 01:38:11;;;;;;;7.90;2.30;;;;;;;15.95;58.60;101672.72;4931327;28;118021;-71
2022/01/02 01:40:46;;;;;;;4.38;2.03;;;;;;;15.95;58.49;101672.72;4945163;28;123766;-72
2022/01/02 01:43:14;;;;;;;5.13;2.08;;;;;;;15.93;58.36;101686.16;4947125;28;123264;-70
2022/01/02 01:45:43;;;;;;;5.85;2.40;;;;;;;15.92;58.73;101678.25;4931036;28;118480;-71
2022/01/02 01:48:11;;;;;;;4.93;2.40;;;;;;;15.91;58.58;101665.84;4946802;28;118396;-72
2022/01/02 01:50:40;;;;;;;5.05;3.00;;;;;;;15.90;58.73;101653.44;4945699;28;124735;-70
2022/01/02 01:53:10;;;;;;;6.22;2.47;;;;;;;15.89;58.66;101651.69;4930946;28;123442;-71
2022/01/02 01:55:40;;;;;;;8.23;2.20;;;;;;;15.87;58.85;101646.44;4947255;28;119649;-70
2022/01/02 01:58:07;;;;;;;4.88;2.17;;;;;;;15.87;58.81;101654.44;4947532;28;120300;-70
2022/01/02 02:00:39;;;;;;;8.63;2.38;;;;;;;15.87;58.91;101648.25;4917493;28;123643;-71
2022/01/02 02:03:13;;;;;;;6.43;2.05;;;;;;;15.88;59.09;101649.97;4945861;28;123646;-71
2022/01/02 02:05:42;;;;;;;5.57;2.53;;;;;;;15.87;58.93;101653.59;4930552;28;118583;-70
2022/01/02 02:08:10;;;;;;;5.15;2.28;;;;;;;15.88;59.16;101644.63;4946343;28;118226;-70
2022/01/02 02:10:45;;;;;;;5.97;2.35;;;;;;;15.87;59.11;101642.91;4946609;28;124179;-71
2022/01/02 02:13:13;;;;;;;9.35;2.22;;;;;;;15.85;59.28;101620.75;4914417;28;123869;-71
2022/01/02 02:15:46;;;;;;;8.30;2.30;;;;;;;15.85;59.28;101618.09;4946089;28;118484;-71
2022/01/02 02:18:13;;;;;;;7.88;2.60;;;;;;;15.85;59.33;101610.94;4947047;28;118333;-71
2022/01/02 02:20:42;;;;;;;5.15;2.20;;;;;;;15.85;59.40;101618.94;4946059;28;123295;-71
2022/01/02 02:23:16;;;;;;;6.75;2.60;;;;;;;15.86;59.33;101617.13;4946067;28;123372;-71
2022/01/02 02:25:43;;;;;;;6.05;2.40;;;;;;;15.85;59.47;101612.75;4946662;28;119086;-71
2022/01/02 02:28:15;;;;;;;6.13;2.28;;;;;;;15.84;59.38;101606.56;4947111;28;118800;-71
2022/01/02 02:30:47;;;;;;;4.82;2.20;;;;;;;15.85;59.53;101620.75;4946486;28;124188;-72
2022/01/02 02:33:15;;;;;;;5.40;2.30;;;;;;;15.85;59.50;101596.72;4947598;28;124173;-70
2022/01/02 02:35:46;;;;;;;7.63;2.47;;;;;;;15.84;59.48;101590.53;4941259;28;118248;-71
2022/01/02 02:38:17;;;;;;;6.15;2.28;;;;;;;15.85;59.53;101591.38;4947151;28;118804;-71
2022/01/02 02:40:46;;;;;;;5.95;2.20;;;;;;;15.85;59.74;101591.38;4929535;28;124024;-71
2022/01/02 02:43:43;;;;;;;6.47;2.40;;;;;;;15.86;59.55;101571.72;4946633;28;122945;-71
2022/01/02 02:49:05;;;;;;;5.60;2.35;;;;;;;15.85;59.38;101570.00;4946226;28;118985;-71
2022/01/02 02:51:47;;;;;;;8.15;2.30;;;;;;;15.85;59.51;101567.34;4945713;28;123625;-71
2022/01/02 02:54:29;;;;;;;5.70;2.50;;;;;;;15.85;59.58;101564.66;4946511;28;96865;-71
2022/01/02 02:56:58;;;;;;;5.43;2.45;;;;;;;15.85;59.49;101553.97;4947440;28;119089;-71
2022/01/02 02:59:33;;;;;;;6.00;2.35;;;;;;;15.86;59.50;101556.56;4946664;28;119161;-71
2022/01/02 03:02:02;;;;;;;7.35;2.42;;;;;;;15.84;59.59;101552.25;4945625;28;124382;-71
2022/01/02 03:04:37;;;;;;;6.25;2.33;;;;;;;15.84;59.43;101552.25;4946689;28;123631;-71
2022/01/02 03:07:04;;;;;;;6.18;2.40;;;;;;;15.83;59.64;101539.84;4946239;28;118740;-71
2022/01/02 03:09:39;;;;;;;10.63;2.60;;;;;;;15.84;59.51;101525.53;4945621;28;117927;-71
2022/01/02 03:12:13;;;;;;;5.28;2.35;;;;;;;15.83;59.55;101529.16;4943294;28;125200;-71
2022/01/02 03:14:47;;;;;;;5.93;2.10;;;;;;;15.83;59.44;101534.50;4913664;28;123233;-72
2022/01/02 03:17:15;;;;;;;6.72;2.50;;;;;;;15.81;59.52;101533.72;4945369;28;118507;-71
2022/01/02 03:19:42;;;;;;;5.32;2.10;;;;;;;15.82;59.65;101538.09;4946132;28;118313;-71
2022/01/02 03:22:13;;;;;;;7.63;2.15;;;;;;;15.82;59.59;101535.44;4945814;28;123780;-71
2022/01/02 03:24:40;;;;;;;10.57;2.33;;;;;;;15.84;59.70;101546.91;4946812;28;124195;-71
2022/01/02 03:27:08;;;;;;;5.30;2.47;;;;;;;15.83;59.69;101539.84;4946911;28;119883;-71
2022/01/02 03:29:35;;;;;;;6.72;2.50;;;;;;;15.82;59.64;101530.09;4929421;28;118486;-71
2022/01/02 03:32:02;;;;;;;5.75;2.40;;;;;;;15.82;59.49;101533.63;4945348;28;123745;-72
2022/01/02 03:34:29;;;;;;;4.25;2.28;;;;;;;15.82;59.45;101530.09;4945441;28;123665;-71
2022/01/02 03:36:57;;;;;;;6.18;2.50;;;;;;;15.81;59.54;101531.06;4945553;28;120364;-71
2022/01/02 03:39:24;;;;;;;6.63;2.50;;;;;;;15.80;59.71;101534.66;4945550;28;119754;-71
2022/01/02 03:41:52;;;;;;;6.18;2.50;;;;;;;15.80;59.64;101550.69;4946899;28;125592;-69
2022/01/02 03:44:20;;;;;;;5.70;2.50;;;;;;;15.77;59.73;101541.91;4937439;28;123048;-68
2022/01/02 03:46:47;;;;;;;7.15;2.38;;;;;;;15.75;59.69;101538.47;4945713;28;119258;-69
2022/01/02 03:49:14;;;;;;;5.90;2.60;;;;;;;15.74;59.69;101530.53;4929459;28;118627;-69
2022/01/02 03:51:42;;;;;;;5.03;2.90;;;;;;;15.74;59.72;101531.38;4928828;28;124297;-70
2022/01/02 03:54:09;;;;;;;7.32;2.55;;;;;;;15.72;59.82;101533.25;4946026;28;123367;-70
2022/01/02 03:56:36;;;;;;;6.25;2.72;;;;;;;15.73;59.92;101524.34;4946927;28;119315;-70
2022/01/02 03:59:04;;;;;;;5.15;2.10;;;;;;;15.70;59.87;101513.78;4944696;28;118689;-70
2022/01/02 04:01:31;;;;;;;7.57;2.65;;;;;;;15.68;59.83;101520.16;4928611;28;124499;-70
2022/01/02 04:03:58;;;;;;;7.03;2.60;;;;;;;15.67;59.84;101519.31;4944709;28;123120;-70
2022/01/02 04:06:26;;;;;;;4.43;2.03;;;;;;;15.63;60.02;101517.72;4946779;28;119402;-70
2022/01/02 04:08:53;;;;;;;7.45;2.33;;;;;;;15.62;59.96;101515.16;4944557;28;118194;-70
2022/01/02 04:11:20;;;;;;;4.93;2.47;;;;;;;15.61;60.18;101508.09;4945224;28;122655;-71
2022/01/02 04:13:47;;;;;;;5.88;2.40;;;;;;;15.61;60.04;101508.09;4928824;28;123536;-70
2022/01/02 04:16:14;;;;;;;5.82;2.63;;;;;;;15.61;60.12;101487.59;4947678;28;119964;-70
2022/01/02 04:18:41;;;;;;;5.18;2.20;;;;;;;15.60;60.05;101491.22;4946786;28;118067;-70
2022/01/02 04:21:08;;;;;;;9.10;2.42;;;;;;;15.58;60.07;101482.44;4929475;28;123122;-71
2022/01/02 04:23:37;;;;;;;5.38;2.40;;;;;;;15.57;60.14;101486.03;4945430;28;123666;-70
2022/01/02 04:26:05;;;;;;;7.88;2.30;;;;;;;15.56;60.28;101468.31;4949922;28;119516;-70
2022/01/02 04:28:32;;;;;;;5.78;2.50;;;;;;;15.56;60.21;101462.97;4952563;28;120905;-71
2022/01/02 04:31:00;;;;;;;9.30;2.30;;;;;;;15.55;60.23;101461.22;4952175;28;123436;-70
2022/01/02 04:33:29;;;;;;;6.93;2.53;;;;;;;15.54;60.39;101459.53;4951722;28;122857;-70
2022/01/02 04:35:56;;;;;;;5.53;2.47;;;;;;;15.54;60.24;101470.22;4953846;28;118998;-70
2022/01/02 04:38:23;;;;;;;5.07;2.15;;;;;;;15.55;60.29;101463.91;4951786;28;117930;-69
2022/01/02 04:40:51;;;;;;;7.88;2.50;;;;;;;15.56;60.28;101468.31;4952283;28;123624;-71
2022/01/02 04:43:18;;;;;;;6.22;2.28;;;;;;;15.56;60.34;101468.31;4952242;28;123500;-71
2022/01/02 04:45:45;;;;;;;4.88;1.92;;;;;;;15.57;60.34;101470.03;4952143;28;119455;-70
2022/01/02 04:48:13;;;;;;;6.45;2.47;;;;;;;15.57;60.49;101470.03;4952304;28;118169;-71
2022/01/02 04:50:42;;;;;;;8.02;2.60;;;;;;;15.56;60.44;101463.81;4951953;28;124306;-70
2022/01/02 04:53:09;;;;;;;7.40;2.30;;;;;;;15.58;60.44;101466.41;4952306;28;123764;-71
2022/01/02 04:55:37;;;;;;;4.93;2.25;;;;;;;15.56;60.43;101468.31;4952450;28;118515;-70
2022/01/02 04:58:05;;;;;;;7.30;2.30;;;;;;;15.56;60.54;101462.97;4952309;28;118801;-70
2022/01/02 05:00:33;;;;;;;5.93;2.47;;;;;;;15.55;60.46;101461.22;4953453;28;124881;-69
2022/01/02 05:03:00;;;;;;;7.75;2.10;;;;;;;15.55;60.61;101451.41;4952035;28;122799;-71
2022/01/02 05:05:28;;;;;;;5.03;1.98;;;;;;;15.55;60.63;101450.56;4952322;28;118613;-71
2022/01/02 05:07:55;;;;;;;6.88;2.28;;;;;;;15.55;60.67;101445.22;4952480;28;118010;-71
2022/01/02 05:10:22;;;;;;;8.20;2.88;;;;;;;15.53;60.43;101436.44;4951604;28;124577;-71
2022/01/02 05:12:50;;;;;;;4.68;2.40;;;;;;;15.52;60.54;101429.34;4951273;28;123196;-71
2022/01/02 05:15:17;;;;;;;5.68;2.20;;;;;;;15.51;60.46;101422.31;4951418;28;120138;-71
2022/01/02 05:17:45;;;;;;;5.80;2.33;;;;;;;15.51;60.63;101416.97;4951891;28;119595;-71
2022/01/02 05:20:12;;;;;;;6.63;2.33;;;;;;;15.50;60.58;101399.22;4951421;28;123539;-70
2022/01/02 05:22:39;;;;;;;5.88;2.33;;;;;;;15.49;60.57;101392.19;4951329;28;123058;-70
2022/01/02 05:25:07;;;;;;;7.85;2.67;;;;;;;15.49;60.76;101389.50;4952136;28;119700;-70
2022/01/02 05:27:35;;;;;;;4.57;2.47;;;;;;;15.48;60.77;101391.31;4951575;28;118810;-70
2022/01/02 05:30:03;;;;;;;7.63;2.33;;;;;;;15.49;60.68;101386.84;4951604;28;124222;-69
2022/01/02 05:32:31;;;;;;;4.40;2.05;;;;;;;15.47;60.66;101372.72;4952442;28;123108;-70
2022/01/02 05:34:59;;;;;;;7.47;2.22;;;;;;;15.47;60.80;101378.06;4951829;28;118454;-70
2022/01/02 05:37:26;;;;;;;7.05;2.30;;;;;;;15.45;60.79;101386.16;4949884;28;119348;-71
2022/01/02 05:39:54;;;;;;;3.58;1.95;;;;;;;15.46;60.71;101376.31;4947872;28;123652;-71
2022/01/02 05:42:21;;;;;;;7.10;2.30;;;;;;;15.45;60.80;101377.28;4949802;28;123970;-71
2022/01/02 05:44:48;;;;;;;6.03;2.17;;;;;;;15.45;60.99;101375.47;4948507;28;118682;-71
2022/01/02 05:47:15;;;;;;;6.97;2.00;;;;;;;15.45;60.75;101370.13;4948102;28;117992;-71
2022/01/02 05:49:42;;;;;;;4.70;2.33;;;;;;;15.46;60.89;101354.97;4947983;28;123907;-70
2022/01/02 05:52:09;;;;;;;5.13;2.38;;;;;;;15.47;60.88;101356.69;4947673;28;123527;-70
2022/01/02 05:54:37;;;;;;;6.25;2.45;;;;;;;15.46;60.88;101349.63;4948066;28;118632;-71
2022/01/02 05:57:04;;;;;;;5.07;2.20;;;;;;;15.46;60.95;101349.63;4948984;28;118625;-71
2022/01/02 05:59:33;;;;;;;7.45;2.03;;;;;;;15.45;60.82;101347.94;4931775;28;123665;-70
2022/01/02 06:02:00;;;;;;;4.85;2.08;;;;;;;15.44;60.89;101340.84;4948934;28;124521;-71
2022/01/02 06:04:28;;;;;;;5.57;2.67;;;;;;;15.42;60.94;101340.09;4947434;28;119145;-71
2022/01/02 06:06:55;;;;;;;5.35;2.20;;;;;;;15.41;61.00;101325.00;4948532;28;119108;-71
2022/01/02 06:09:24;;;;;;;7.25;2.30;;;;;;;15.38;61.20;101316.22;4947848;28;123703;-71
2022/01/02 06:11:51;;;;;;;7.38;2.38;;;;;;;15.40;61.11;101307.28;4947554;28;123415;-71
2022/01/02 06:14:20;;;;;;;6.90;1.90;;;;;;;15.38;61.05;101304.69;4931228;28;118695;-71
2022/01/02 06:16:47;;;;;;;4.28;2.10;;;;;;;15.37;61.23;101298.50;4931662;28;118717;-71
2022/01/02 06:19:14;;;;;;;5.55;2.13;;;;;;;15.37;60.89;101277.16;4931625;28;124803;-71
2022/01/02 06:21:42;;;;;;;5.78;2.13;;;;;;;15.37;61.12;101271.81;4937231;28;124589;-71
2022/01/02 06:24:10;;;;;;;4.32;2.15;;;;;;;15.36;61.02;101261.22;4947990;28;118783;-70
2022/01/02 06:26:37;;;;;;;8.93;2.10;;;;;;;15.34;60.95;101261.31;4948093;28;118416;-71
2022/01/02 06:29:04;;;;;;;7.00;2.10;;;;;;;15.33;61.09;101259.59;4930838;28;123050;-70
2022/01/02 06:31:32;;;;;;;4.57;2.22;;;;;;;15.32;61.03;101257.88;4948861;28;124549;-70
2022/01/02 06:34:00;;;;;;;4.88;2.50;;;;;;;15.32;60.79;101252.53;4947850;28;118111;-70
2022/01/02 06:36:28;;;;;;;5.35;2.30;;;;;;;15.31;61.07;101232.16;4948070;28;118202;-70
2022/01/02 06:38:55;;;;;;;5.15;2.10;;;;;;;15.29;61.07;101228.69;4948946;28;123943;-70
2022/01/02 06:41:22;;;;;;;5.07;2.25;;;;;;;15.28;61.14;101208.31;4946994;28;123504;-70
2022/01/02 06:43:52;;;;;;;4.22;1.98;;;;;;;15.28;61.06;101208.31;4931295;28;118576;-70
2022/01/02 06:46:21;;;;;;;5.82;2.28;;;;;;;15.26;61.11;101194.19;4947029;28;118137;-71
2022/01/02 06:48:49;;;;;;;5.47;2.20;;;;;;;15.26;61.24;101180.84;4927294;28;123768;-69
2022/01/02 06:51:36;;;;;;;6.10;2.55;;;;;;;15.24;61.05;101164.06;4944789;28;123690;-70
2022/01/02 06:54:03;;;;;;;6.68;2.45;;;;;;;15.23;61.13;101145.47;4942836;28;119507;-70
2022/01/02 06:56:30;;;;;;;10.00;2.60;;;;;;;15.21;61.08;101142.91;4948295;28;120165;-70
2022/01/02 06:58:57;;;;;;;3.95;2.28;;;;;;;15.19;61.13;101134.13;4930715;28;123514;-70
2022/01/02 07:01:24;;;;;;;4.82;2.42;;;;;;;15.17;61.18;101130.69;4946550;28;122935;-70
2022/01/02 07:03:52;;;;;;;6.78;2.33;;;;;;;15.15;61.03;101111.25;4945771;28;119152;-70
2022/01/02 07:06:19;;;;;;;5.40;2.20;;;;;;;15.13;61.15;101107.81;4947326;28;119128;-69
2022/01/02 07:08:46;;;;;;;5.65;2.25;;;;;;;15.12;61.01;101100.75;4947411;28;124204;-71
2022/01/02 07:11:13;;;;;;;8.43;2.38;;;;;;;15.12;61.13;101106.09;4947339;28;124693;-70
2022/01/02 07:13:40;;;;;;;6.70;2.13;;;;;;;15.11;60.93;101096.38;4947125;28;119617;-71
2022/01/02 07:16:08;;;;;;;4.97;2.38;;;;;;;15.11;61.08;101096.38;4947029;28;118885;-70
2022/01/02 07:18:35;;;;;;;7.63;2.50;;;;;;;15.13;60.96;101091.81;4918631;28;123837;-70
2022/01/02 07:21:02;;;;;;;4.28;2.17;;;;;;;15.13;61.06;101089.16;4927504;28;124320;-70
2022/01/02 07:23:29;;;;;;;5.68;2.50;;;;;;;15.14;60.97;101077.50;4928564;28;118979;-70
2022/01/02 07:25:56;;;;;;;5.47;2.35;;;;;;;15.14;61.05;101083.72;4911598;28;117992;-70
2022/01/02 07:28:23;;;;;;;3.92;2.30;;;;;;;15.16;60.97;101091.63;4928698;28;124094;-70
2022/01/02 07:30:50;;;;;;;7.88;2.35;;;;;;;15.18;60.94;101084.38;4928257;28;122858;-71
2022/01/02 07:33:17;;;;;;;7.95;2.50;;;;;;;15.17;60.67;101090.69;4932672;28;118539;-71
2022/01/02 07:35:44;;;;;;;5.53;2.10;;;;;;;15.19;60.83;101092.28;4948115;28;119541;-71
2022/01/02 07:38:29;;;;;;;4.55;2.17;;;;;;;15.20;60.62;101098.50;4945078;28;123950;-71
2022/01/02 07:40:56;;;;;;;5.13;2.30;;;;;;;15.22;60.64;101091.28;4948118;28;124366;-71
2022/01/02 07:43:24;;;;;;;6.18;2.35;;;;;;;15.24;60.63;101094.69;4947824;28;120480;-71
2022/01/02 07:45:51;;;;;;;6.38;2.33;;;;;;;15.25;60.45;101075.06;4948508;28;120221;-71
2022/01/02 07:48:18;;;;;;;5.65;2.42;;;;;;;15.28;60.42;101074.88;4947421;28;123954;-70
2022/01/02 07:50:45;;;;;;;3.72;2.15;;;;;;;15.29;60.28;101060.56;4944951;28;123486;-71
2022/01/02 07:53:12;;;;;;;7.22;2.33;;;;;;;15.31;60.29;101069.34;4944625;28;119261;-70
2022/01/02 07:55:39;;;;;;;3.88;2.33;;;;;;;15.33;60.13;101066.56;4946708;28;119030;-71
2022/01/02 07:58:12;;;;;;;4.50;2.20;;;;;;;15.34;60.05;101079.81;4945656;28;124722;-71
2022/01/02 08:00:40;;;;;;;5.72;2.13;;;;;;;15.35;60.11;101076.22;4945851;28;123911;-71
2022/01/02 08:03:08;;;;;;;3.70;1.95;;;;;;;15.38;59.96;101076.00;4946247;28;118746;-71
2022/01/02 08:05:39;;;;;;;3.20;1.73;;;;;;;15.40;59.75;101078.59;4929068;28;118493;-71
2022/01/02 08:08:06;;;;;;;3.80;1.92;;;;;;;15.42;59.82;101102.53;4946614;28;123794;-71
2022/01/02 08:10:33;;;;;;;4.22;2.20;;;;;;;15.43;59.75;101109.59;4946327;28;123820;-71
2022/01/02 08:13:00;;;;;;;5.63;2.28;;;;;;;15.44;59.70;101116.63;4946020;28;119116;-71
2022/01/02 08:15:27;;;;;;;4.57;2.20;;;;;;;15.45;59.89;101124.56;4945215;28;117803;-71
2022/01/02 08:17:55;;;;;;;3.72;2.00;;;;;;;15.44;59.59;101137.97;4943965;28;124241;-70
2022/01/02 08:20:22;;;;;;;5.90;2.30;;;;;;;15.43;59.61;101120.28;4944304;28;124297;-71
2022/01/02 08:22:49;;;;;;;5.35;2.22;;;;;;;15.42;59.54;101119.38;4946380;28;119439;-71
2022/01/02 08:25:16;;;;;;;4.43;2.22;;;;;;;15.42;59.71;101110.53;4947643;28;119087;-71
2022/01/02 08:27:43;;;;;;;5.68;2.40;;;;;;;15.41;59.45;101108.81;4947287;28;124416;-71
2022/01/02 08:30:10;;;;;;;7.05;3.00;;;;;;;15.38;59.61;101108.03;4945820;28;123194;-72
2022/01/02 08:32:38;;;;;;;4.65;2.00;;;;;;;15.36;59.68;101109.94;4946788;28;120338;-71
2022/01/02 08:35:06;;;;;;;4.30;2.10;;;;;;;15.33;59.78;101110.16;4929827;28;119885;-71
2022/01/02 08:37:33;;;;;;;3.17;2.10;;;;;;;15.31;60.05;101114.72;4947231;28;124544;-71
2022/01/02 08:40:00;;;;;;;5.30;2.45;;;;;;;15.31;59.98;101117.41;4946868;28;123805;-72
2022/01/02 08:42:27;;;;;;;4.63;2.33;;;;;;;15.31;59.95;101104.06;4947464;28;119094;-71
2022/01/02 08:44:55;;;;;;;4.40;2.28;;;;;;;15.31;60.04;101096.06;4945895;28;118603;-72
2022/01/02 08:47:22;;;;;;;4.78;2.10;;;;;;;15.32;59.78;101070.22;4947110;28;124590;-71
2022/01/02 08:49:49;;;;;;;3.58;2.03;;;;;;;15.33;59.89;101072.78;4947359;28;124287;-72
2022/01/02 08:52:16;;;;;;;3.92;2.00;;;;;;;15.33;59.98;101098.59;4947098;28;118982;-71
2022/01/02 08:54:43;;;;;;;5.65;2.13;;;;;;;15.33;59.91;101098.59;4946964;28;119241;-71
2022/01/02 08:57:10;;;;;;;4.85;1.92;;;;;;;15.32;59.85;101096.91;4946260;28;124503;-71
2022/01/02 08:59:37;;;;;;;4.35;1.73;;;;;;;15.31;59.84;101096.06;4945657;28;123519;-72
2022/01/02 09:02:04;;;;;;;4.15;1.98;;;;;;;15.31;59.73;101101.38;4944827;28;119085;-71
2022/01/02 09:04:31;;;;;;;4.32;1.95;;;;;;;15.33;59.84;101104.81;4943650;28;118964;-72
2022/01/02 09:06:59;;;;;;;3.88;2.00;;;;;;;15.34;59.67;101106.50;4945094;28;124223;-72
2022/01/02 09:09:26;;;;;;;4.63;2.15;;;;;;;15.35;59.67;101102.91;4946562;28;124250;-71
2022/01/02 09:11:54;;;;;;;3.65;1.70;;;;;;;15.38;59.65;101105.38;4930061;28;118604;-72
2022/01/02 09:14:21;;;;;;;3.80;2.03;;;;;;;15.41;59.70;101101.69;4950374;28;119941;-71
2022/01/02 09:16:48;;;;;;;4.75;2.00;;;;;;;15.45;59.47;101097.00;4950412;28;124019;-72
2022/01/02 09:19:15;;;;;;;3.85;1.80;;;;;;;15.49;59.50;101098.53;4948803;28;123647;-72
2022/01/02 09:21:42;;;;;;;2.72;2.03;;;;;;;15.52;59.37;101088.53;4949529;28;120037;-71
2022/01/02 09:24:09;;;;;;;3.63;1.80;;;;;;;15.55;59.25;101098.16;4950048;28;119811;-72
2022/01/02 09:26:36;;;;;;;5.25;2.10;;;;;;;15.58;59.14;101087.28;4948376;28;122985;-71
2022/01/02 09:29:04;;;;;;;4.10;1.85;;;;;;;15.60;58.97;101093.38;4950125;28;123472;-71
2022/01/02 09:31:31;;;;;;;5.22;2.03;;;;;;;15.65;58.89;101093.97;4932432;28;119456;-71
2022/01/02 09:33:58;;;;;;;4.55;2.05;;;;;;;15.68;58.86;101088.41;4949857;28;118797;-71
2022/01/02 09:36:25;;;;;;;3.33;1.90;;;;;;;15.72;58.89;101100.63;4950148;28;124400;-71
2022/01/02 09:38:54;;;;;;;4.88;1.92;;;;;;;15.75;58.79;101095.13;4949759;28;123934;-72
2022/01/02 09:41:21;;;;;;;5.13;2.30;;;;;;;15.81;58.66;101103.72;4949877;28;119451;-71
2022/01/02 09:43:49;;;;;;;4.55;2.53;;;;;;;15.84;58.63;101100.84;4949380;28;119485;-72
2022/01/02 09:46:27;;;;;;;4.10;2.10;;;;;;;15.88;58.61;101107.69;4949610;28;123931;-72
2022/01/02 09:48:55;;;;;;;4.93;2.42;;;;;;;15.92;58.57;101117.25;4946623;28;124664;-71
2022/01/02 09:51:27;;;;;;;3.88;2.30;;;;;;;15.95;58.49;101106.34;4947002;28;118055;-72
2022/01/02 09:53:55;;;;;;;6.40;2.50;;;;;;;16.00;58.37;101109.59;4927986;28;118520;-71
2022/01/02 09:56:23;;;;;;;5.22;2.38;;;;;;;16.02;58.24;101102.34;4930073;28;125153;-72
2022/01/02 09:58:50;;;;;;;6.90;2.50;;;;;;;16.05;58.26;101107.50;4947460;28;123924;-71
2022/01/02 10:01:20;;;;;;;7.22;2.50;;;;;;;16.08;58.13;101099.28;4949738;28;118985;-71
2022/01/02 10:03:53;;;;;;;5.88;2.28;;;;;;;16.10;58.17;101108.03;4949848;28;118782;-71
2022/01/02 10:06:36;;;;;;;7.15;2.80;;;;;;;16.12;58.07;101097.25;4944414;28;124434;-71
2022/01/02 10:09:03;;;;;;;7.55;2.80;;;;;;;16.14;57.98;101096.22;4943768;28;123537;-71
2022/01/02 10:11:30;;;;;;;8.23;2.95;;;;;;;16.15;58.06;101097.91;4930352;28;119980;-71
2022/01/02 10:14:01;;;;;;;6.35;3.10;;;;;;;16.15;57.97;101108.63;4951259;28;120003;-71
2022/01/02 10:16:40;;;;;;;6.43;3.20;;;;;;;16.17;58.04;101115.69;4949081;28;124086;-71
2022/01/02 10:19:26;;;;;;;5.88;2.67;;;;;;;16.18;58.02;101118.28;4949019;28;123524;-72
2022/01/02 10:22:00;;;;;;;5.47;3.05;;;;;;;16.21;58.02;101117.19;4946999;28;119165;-71
2022/01/02 10:24:36;;;;;;;6.88;2.92;;;;;;;16.25;58.14;101118.72;4946545;28;118940;-71
2022/01/02 10:27:15;;;;;;;5.88;2.55;;;;;;;16.31;58.11;101118.31;4945999;28;123808;-71
2022/01/02 10:29:44;;;;;;;7.00;2.88;;;;;;;16.36;58.07;101110.84;4945860;28;124452;-71
2022/01/02 10:32:34;;;;;;;4.38;3.10;;;;;;;16.42;58.03;101105.09;4948861;28;119095;-71
2022/01/02 10:35:17;;;;;;;4.13;2.67;;;;;;;16.47;57.93;101113.69;4947538;28;118977;-71
2022/01/02 10:37:55;;;;;;;6.50;2.83;;;;;;;16.52;57.88;101110.72;4944940;28;124011;-72
2022/01/02 10:40:40;;;;;;;4.35;2.50;;;;;;;16.57;58.00;101113.09;4947487;28;125094;-71
2022/01/02 10:43:07;;;;;;;5.53;2.78;;;;;;;16.61;57.68;101095.88;4948926;28;118566;-71
2022/01/02 10:45:39;;;;;;;5.55;2.63;;;;;;;16.64;57.59;101106.38;4948615;28;118713;-71
2022/01/02 10:48:12;;;;;;;4.70;2.60;;;;;;;16.66;57.46;101091.09;4946767;28;124388;-72
2022/01/02 10:50:57;;;;;;;6.63;2.65;;;;;;;16.67;57.37;101087.44;4946874;28;124211;-71
2022/01/02 10:53:25;;;;;;;5.95;2.55;;;;;;;16.70;57.51;101074.72;4946987;28;119431;-71
2022/01/02 10:55:52;;;;;;;7.22;2.58;;;;;;;16.74;57.29;101094.97;4931385;28;118019;-70
2022/01/02 10:58:20;;;;;;;6.57;2.47;;;;;;;16.78;57.21;101082.22;4929548;28;123926;-70
2022/01/02 11:00:47;;;;;;;7.70;2.30;;;;;;;16.80;57.15;101088.34;4947741;28;125248;-70
2022/01/02 11:03:16;;;;;;;5.40;2.60;;;;;;;16.82;57.13;101091.81;4946937;28;120053;-71
2022/01/02 11:05:47;;;;;;;8.07;2.53;;;;;;;16.84;56.89;101076.50;4947475;28;120030;-70
2022/01/02 11:08:15;;;;;;;4.43;2.22;;;;;;;16.85;57.01;101086.22;4945968;28;125220;-70
2022/01/02 11:10:42;;;;;;;6.75;2.40;;;;;;;16.86;56.99;101076.41;4947355;28;124740;-70
2022/01/02 11:13:09;;;;;;;6.32;2.72;;;;;;;16.85;56.88;101078.22;4947387;28;119560;-71
2022/01/02 11:15:36;;;;;;;4.93;2.35;;;;;;;16.86;56.82;101082.63;4947492;28;119701;-71
2022/01/02 11:18:04;;;;;;;7.80;2.67;;;;;;;16.87;56.82;101089.66;4946023;28;124259;-71
2022/01/02 11:20:33;;;;;;;5.70;2.53;;;;;;;16.87;56.74;101095.00;4943425;28;123014;-71
2022/01/02 11:23:22;;;;;;;5.95;2.53;;;;;;;16.86;56.95;101096.00;4929269;28;119035;-71
2022/01/02 11:26:12;;;;;;;7.28;2.45;;;;;;;16.86;56.69;101082.63;4943367;28;119204;-70
2022/01/02 11:28:49;;;;;;;5.68;2.63;;;;;;;16.86;56.95;101082.63;4944704;28;123994;-70