Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 07:01:15;;;;;;;10.50;5.53;;;;;;;-145.79;79.03;77447.22;5315571;27;20356;-76
2023/03/22 07:03:46;;;;;;;9.65;5.18;;;;;;;-145.79;78.25;77447.22;5300817;28;20368;-78
2023/03/22 07:06:19;;;;;;;6.30;4.22;;;;;;;-145.79;78.09;77445.09;5300656;28;20115;-78
2023/03/22 07:08:50;;;;;;;6.65;4.18;;;;;;;-145.79;78.07;77442.97;5300805;28;20519;-78
2023/03/22 07:11:24;;;;;;;14.35;5.60;;;;;;;-145.79;77.47;77440.88;5299056;28;20123;-79
2023/03/22 07:13:56;;;;;;;8.52;4.50;;;;;;;-145.79;77.39;77436.63;5301170;28;20032;-78
2023/03/22 07:16:28;;;;;;;6.60;3.90;;;;;;;-145.79;77.42;77432.38;5300987;28;20047;-78
2023/03/22 07:19:00;;;;;;;11.50;4.50;;;;;;;-145.79;77.40;77421.78;5300457;28;20438;-78
2023/03/22 07:21:32;;;;;;;8.82;4.60;;;;;;;-145.79;77.14;77423.91;5301293;28;20103;-78
2023/03/22 07:24:04;;;;;;;7.88;4.60;;;;;;;-145.79;76.64;77421.78;5300785;28;20020;-78
2023/03/22 07:26:39;;;;;;;9.60;4.63;;;;;;;-145.79;76.58;77415.44;5300263;28;20035;-78
2023/03/22 07:29:10;;;;;;;7.22;4.78;;;;;;;-145.79;76.35;77409.06;5300919;28;20020;-78
2023/03/22 07:31:42;;;;;;;12.13;6.03;;;;;;;-145.79;75.87;77417.53;5301289;28;20030;-78
2023/03/22 07:34:16;;;;;;;8.68;5.05;;;;;;;-145.79;75.52;77413.31;5299784;28;20024;-78
2023/03/22 07:36:47;;;;;;;12.52;5.18;;;;;;;-145.79;74.93;77415.44;5298805;28;20484;-78
2023/03/22 07:39:19;;;;;;;7.38;5.13;;;;;;;-145.79;74.88;77402.72;5300465;28;20109;-78
2023/03/22 07:41:51;;;;;;;13.55;6.20;;;;;;;-145.79;75.10;77400.59;5299961;28;20131;-78
2023/03/22 07:44:25;;;;;;;8.75;5.18;;;;;;;-145.79;74.60;77396.34;5300474;28;20038;-78
2023/03/22 07:46:56;;;;;;;11.45;4.75;;;;;;;-145.79;74.52;77394.22;5299922;28;20024;-78
2023/03/22 07:49:29;;;;;;;7.10;3.75;;;;;;;-145.79;73.50;77394.22;5300024;28;20082;-78
2023/03/22 07:52:00;;;;;;;7.78;4.68;;;;;;;-145.79;73.05;77387.88;5300648;28;20016;-78
2023/03/22 07:54:31;;;;;;;7.75;3.97;;;;;;;-145.79;73.50;77379.41;5298903;28;20016;-78
2023/03/22 07:57:04;;;;;;;4.70;3.20;;;;;;;-145.79;72.36;77368.78;5299005;28;20569;-78
2023/03/22 07:59:35;;;;;;;9.18;5.22;;;;;;;-145.79;72.19;77366.69;5306872;28;20048;-78
2023/03/22 08:02:09;;;;;;;7.43;3.92;;;;;;;-145.79;71.84;77366.69;5319808;28;20049;-78
2023/03/22 08:04:41;;;;;;;7.78;3.63;;;;;;;-145.79;71.68;77364.56;5311161;28;20023;-76
2023/03/22 08:07:12;;;;;;;7.45;3.25;;;;;;;-145.79;71.37;77370.91;5316519;28;20172;-74
2023/03/22 08:09:44;;;;;;;8.05;3.40;;;;;;;-145.79;71.21;77373.03;5315203;28;20027;-73
2023/03/22 08:12:16;;;;;;;7.00;3.75;;;;;;;-145.79;70.71;77364.56;5297869;28;20036;-71
2023/03/22 08:14:49;;;;;;;7.45;3.22;;;;;;;-145.79;71.23;77368.78;5298299;28;20031;-73
2023/03/22 08:17:21;;;;;;;7.18;3.35;;;;;;;-145.79;71.23;77364.56;5306620;28;20494;-71
2023/03/22 08:19:55;;;;;;;5.82;2.67;;;;;;;-145.79;70.71;77362.44;5305066;28;20028;-71
2023/03/22 08:22:28;;;;;;;8.32;3.58;;;;;;;-145.79;70.60;77351.84;5305225;28;20027;-71
2023/03/22 08:25:00;;;;;;;8.15;2.95;;;;;;;-145.79;70.22;77343.38;5305712;28;20533;-71
2023/03/22 08:27:34;;;;;;;10.80;3.08;;;;;;;-145.79;69.88;77343.38;5305916;28;20031;-71
2023/03/22 08:30:08;;;;;;;10.63;3.15;;;;;;;-145.79;70.17;77334.88;5305509;28;20028;-70
2023/03/22 08:32:40;;;;;;;11.32;3.53;;;;;;;-145.79;69.25;77330.66;5306180;28;20207;-70
2023/03/22 08:35:11;;;;;;;6.18;2.80;;;;;;;-145.79;69.20;77317.94;5305852;28;20103;-71
2023/03/22 08:37:42;;;;;;;10.00;4.90;;;;;;;-145.79;69.26;77313.69;5305192;28;20062;-69
2023/03/22 08:40:14;;;;;;;7.60;2.75;;;;;;;-145.79;69.39;77305.22;5305212;28;20024;-68
2023/03/22 08:42:45;;;;;;;8.30;3.03;;;;;;;-145.79;68.39;77292.50;5304447;28;20031;-68
2023/03/22 08:45:16;;;;;;;7.50;2.63;;;;;;;-145.79;69.12;77294.59;5305508;28;20077;-70
2023/03/22 08:47:48;;;;;;;7.85;2.90;;;;;;;-145.79;68.61;77292.50;5306038;28;20024;-70
2023/03/22 08:50:19;;;;;;;7.20;2.65;;;;;;;-145.79;68.46;77288.25;5305156;28;20111;-70
2023/03/22 08:52:52;;;;;;;9.90;2.83;;;;;;;-145.79;68.40;77279.78;5305684;28;20116;-70
2023/03/22 08:55:26;;;;;;;11.77;3.85;;;;;;;-145.79;68.35;77275.53;5305298;28;20028;-70
2023/03/22 08:57:58;;;;;;;8.90;2.97;;;;;;;-145.79;67.66;77279.78;5304452;28;20028;-70
2023/03/22 09:00:30;;;;;;;10.77;3.25;;;;;;;-145.79;67.64;77273.41;5305357;28;20101;-70
2023/03/22 09:03:02;;;;;;;8.68;2.40;;;;;;;-145.79;67.09;77267.06;5305201;28;20036;-71
2023/03/22 09:05:33;;;;;;;11.05;3.15;;;;;;;-145.79;67.03;77264.94;5304679;28;20020;-70
2023/03/22 09:08:05;;;;;;;6.30;2.38;;;;;;;-145.79;67.26;77254.34;5304258;28;20051;-70
2023/03/22 09:10:39;;;;;;;8.30;2.95;;;;;;;-145.79;67.09;77258.56;5302963;28;20459;-70
2023/03/22 09:13:12;;;;;;;8.05;2.63;;;;;;;-145.79;66.81;77245.84;5304264;28;20042;-70
2023/03/22 09:15:46;;;;;;;7.85;2.88;;;;;;;-145.79;65.93;77245.84;5305124;28;20052;-70
2023/03/22 09:18:18;;;;;;;7.18;2.38;;;;;;;-145.79;65.28;77241.63;5304111;28;20016;-71
2023/03/22 09:20:50;;;;;;;7.57;2.35;;;;;;;-145.79;65.77;77233.16;5305217;28;20108;-70
2023/03/22 09:23:22;;;;;;;8.52;2.47;;;;;;;-145.79;65.52;77222.53;5303767;28;20486;-70
2023/03/22 09:25:53;;;;;;;8.82;2.80;;;;;;;-145.79;65.01;77216.19;5304175;28;20058;-70
2023/03/22 09:28:25;;;;;;;7.18;3.10;;;;;;;-145.79;64.66;77209.81;5305338;28;20027;-71
2023/03/22 09:31:00;;;;;;;4.43;2.10;;;;;;;-145.79;64.90;77203.47;5304782;28;20020;-71
2023/03/22 09:33:32;;;;;;;;;;;;;;;-145.79;65.20;77199.22;5303364;28;20494;-71
2023/03/22 09:36:03;;;;;;;18.58;10.65;;;;;;;-145.79;65.04;77199.22;5304508;28;19916;-71
2023/03/22 09:38:35;;;;;;;6.95;2.20;;;;;;;-145.79;65.05;77203.47;5304831;28;20471;-71
2023/03/22 09:41:15;;;;;;;7.65;2.78;;;;;;;-145.79;64.42;77201.34;5303821;28;20028;-70
2023/03/22 09:44:02;;;;;;;6.07;3.40;;;;;;;-145.79;64.17;77203.47;5303633;28;20043;-71
2023/03/22 09:46:43;;;;;;;7.93;2.90;;;;;;;-145.79;64.35;77197.09;5303453;28;20020;-72
2023/03/22 09:49:18;;;;;;;6.40;2.20;;;;;;;-145.79;64.07;77205.59;5304582;28;20062;-70
2023/03/22 09:51:52;;;;;;;6.50;2.17;;;;;;;-145.79;64.40;77199.22;5303571;28;20055;-71
2023/03/22 09:54:33;;;;;;;5.13;2.92;;;;;;;-145.79;64.40;77197.09;5301884;28;20024;-72
2023/03/22 09:57:18;;;;;;;4.60;2.30;;;;;;;-145.79;64.27;77211.94;5301993;28;20353;-71
2023/03/22 09:59:56;;;;;;;6.30;2.80;;;;;;;-145.79;64.60;77203.47;5302456;28;20048;-71
2023/03/22 10:02:36;;;;;;;19.23;13.02;;;;;;;-145.79;64.36;77201.34;5303065;28;20032;-72
2023/03/22 10:05:30;;;;;;;6.22;2.20;;;;;;;-145.79;64.39;77211.94;5304013;28;20028;-72
2023/03/22 10:08:17;;;;;;;8.57;3.65;;;;;;;-145.79;64.99;77201.34;5301906;28;20566;-72
2023/03/22 10:10:50;;;;;;;6.40;2.50;;;;;;;-145.79;64.93;77214.06;5303392;28;20112;-72
2023/03/22 10:13:35;;;;;;;8.50;3.13;;;;;;;-145.79;65.01;77214.06;5301353;28;20431;-73
2023/03/22 10:16:13;;;;;;;8.05;3.05;;;;;;;-145.79;64.83;77222.53;5302784;28;20036;-74
2023/03/22 10:18:50;;;;;;;9.93;2.45;;;;;;;-145.79;65.13;77220.44;5289004;28;20021;-71
2023/03/22 10:21:22;;;;;;;4.63;2.17;;;;;;;-145.79;65.76;77228.91;5282480;28;20089;-71
2023/03/22 10:24:03;;;;;;;7.55;2.70;;;;;;;-145.79;66.05;77237.38;5300870;28;20032;-71
2023/03/22 10:26:40;;;;;;;9.07;3.55;;;;;;;-145.79;67.12;77243.75;5304107;28;20032;-71
2023/03/22 10:29:28;;;;;;;6.88;2.60;;;;;;;-145.79;67.44;77256.47;5301548;28;20078;-70
2023/03/22 10:32:11;;;;;;;6.18;2.63;;;;;;;-145.79;69.89;77267.06;5288143;28;20031;-70
2023/03/22 10:34:43;;;;;;;6.07;2.53;;;;;;;-145.79;70.72;77288.25;5302962;28;20086;-72
2023/03/22 10:37:24;;;;;;;6.75;3.00;;;;;;;-145.79;72.83;77292.50;5302447;28;20027;-71
2023/03/22 10:39:59;;;;;;;7.85;2.80;;;;;;;-145.79;73.91;77300.97;5302083;28;20046;-70
2023/03/22 10:42:35;;;;;;;10.65;3.22;;;;;;;-145.79;75.05;77296.72;5300483;28;20040;-70
2023/03/22 10:45:11;;;;;;;7.35;2.63;;;;;;;-145.79;76.06;77300.97;5302589;28;20027;-70
2023/03/22 10:47:52;;;;;;;5.78;2.90;;;;;;;-145.79;77.36;77305.22;5302166;28;20126;-72
2023/03/22 10:50:28;;;;;;;5.68;2.38;;;;;;;-145.79;77.30;77311.56;5301939;28;20069;-72
2023/03/22 10:53:24;;;;;;;9.38;3.17;;;;;;;-145.79;77.87;77322.16;5303683;28;20020;-74
2023/03/22 10:55:56;;;;;;;7.82;2.65;;;;;;;-145.79;77.83;77315.81;5302608;28;20040;-73
2023/03/22 10:58:33;;;;;;;7.50;3.35;;;;;;;-145.79;77.68;77320.03;5302881;28;20020;-72
2023/03/22 11:01:08;;;;;;;7.80;2.80;;;;;;;-145.79;78.68;77326.41;5303454;28;20044;-72
2023/03/22 11:03:48;;;;;;;7.30;3.38;;;;;;;-145.79;79.36;77332.75;5302944;28;20089;-72
2023/03/22 11:06:28;;;;;;;7.72;2.88;;;;;;;-145.79;80.14;77343.38;5303657;28;20089;-73
2023/03/22 11:09:10;;;;;;;10.25;3.20;;;;;;;-145.79;80.67;77347.59;5303186;28;20024;-73
2023/03/22 11:12:11;;;;;;;6.38;2.85;;;;;;;-145.79;81.28;77345.47;5303155;28;20043;-73
2023/03/22 11:14:43;;;;;;;5.03;2.60;;;;;;;-145.79;81.82;77353.97;5282234;28;20475;-72
2023/03/22 11:17:43;;;;;;;8.95;3.28;;;;;;;-145.79;82.58;77343.38;5303741;28;20073;-74
2023/03/22 11:20:18;;;;;;;7.20;3.00;;;;;;;-145.79;82.19;77330.66;5297852;28;20040;-72
2023/03/22 11:22:49;;;;;;;9.75;3.50;;;;;;;-145.79;82.33;77322.16;5303331;28;20479;-73
2023/03/22 11:25:33;;;;;;;9.13;2.92;;;;;;;-145.79;82.07;77315.81;5302450;28;20085;-73
2023/03/22 11:28:14;;;;;;;5.93;3.05;;;;;;;-145.79;81.17;77307.31;5298691;28;20019;-73
2023/03/22 11:31:13;;;;;;;7.00;3.42;;;;;;;-145.79;81.03;77307.31;5282421;28;20032;-73
2023/03/22 11:33:56;;;;;;;3.95;2.60;;;;;;;-145.79;81.06;77303.09;5281392;28;20028;-72
2023/03/22 11:36:28;;;;;;;10.43;3.08;;;;;;;-145.79;81.15;77298.84;5282203;28;20031;-73
2023/03/22 11:39:11;;;;;;;6.22;2.45;;;;;;;-145.79;79.24;77296.72;5281621;28;20511;-73
2023/03/22 11:41:44;;;;;;;6.07;3.45;;;;;;;-145.79;78.82;77296.72;5297401;28;20032;-74
2023/03/22 11:44:18;;;;;;;7.00;3.42;;;;;;;-145.79;77.71;77296.72;5302793;28;20063;-79
2023/03/22 11:46:56;;;;;;;5.88;2.35;;;;;;;-145.79;77.89;77290.38;5304408;28;20028;-74
2023/03/22 11:49:39;;;;;;;7.63;2.95;;;;;;;-145.79;77.64;77284.00;5307465;28;20539;-73
2023/03/22 11:52:21;;;;;;;4.05;2.42;;;;;;;-145.79;77.48;77277.66;5306788;28;20107;-74
2023/03/22 11:54:54;;;;;;;4.88;2.22;;;;;;;-145.79;76.88;77281.91;5306636;28;20537;-72
2023/03/22 11:57:30;;;;;;;4.95;2.83;;;;;;;-145.79;76.93;77284.00;5307238;28;20020;-72
2023/03/22 12:00:18;;;;;;;6.97;2.63;;;;;;;-145.79;77.47;77256.47;5305739;28;20051;-75
2023/03/22 12:03:12;;;;;;;7.20;3.00;;;;;;;-145.79;76.36;77254.34;5307012;28;20536;-73
2023/03/22 12:05:48;;;;;;;4.50;2.47;;;;;;;-145.79;75.56;77254.34;5307103;28;20024;-73
2023/03/22 12:08:41;;;;;;;4.97;2.13;;;;;;;-145.79;76.10;77237.38;5306099;28;20020;-73
2023/03/22 12:11:40;;;;;;;4.07;1.98;;;;;;;-145.79;76.24;77237.38;5306604;28;20127;-74
2023/03/22 12:14:11;;;;;;;5.35;2.28;;;;;;;-145.79;75.86;77237.38;5301605;28;20484;-75
2023/03/22 12:16:50;;;;;;;5.93;2.40;;;;;;;-145.79;75.73;77233.16;5306348;28;20020;-75
2023/03/22 12:20:04;;;;;;;9.80;4.65;;;;;;;-145.79;75.76;77231.03;5306907;28;20081;-74
2023/03/22 12:22:44;;;;;;;5.28;2.38;;;;;;;-145.79;75.73;77228.91;5306340;28;20536;-71
2023/03/22 12:25:19;;;;;;;5.50;2.13;;;;;;;-145.79;75.60;77226.78;5306929;28;20020;-73
2023/03/22 12:27:58;;;;;;;5.85;3.28;;;;;;;-145.79;75.37;77231.03;5303562;28;20392;-73
2023/03/22 12:30:32;;;;;;;6.72;2.53;;;;;;;-145.79;73.90;77226.78;5306440;28;20039;-73
2023/03/22 12:33:10;;;;;;;4.07;1.95;;;;;;;-145.79;74.32;77226.78;5306008;28;20525;-73
2023/03/22 12:35:44;;;;;;;3.38;1.75;;;;;;;-145.79;74.22;77211.94;5305460;28;20116;-72
2023/03/22 12:38:40;;;;;;;7.45;2.75;;;;;;;-145.79;73.77;77211.94;5306317;28;20455;-73
2023/03/22 12:41:16;;;;;;;3.47;1.90;;;;;;;-145.79;73.20;77201.34;5306047;28;20039;-74
2023/03/22 12:43:53;;;;;;;4.75;1.90;;;;;;;-145.79;74.03;77207.72;5305624;28;20024;-74
2023/03/22 12:46:32;;;;;;;4.13;2.05;;;;;;;-145.79;73.78;77207.72;5305575;28;20032;-72
2023/03/22 12:49:31;;;;;;;5.80;2.50;;;;;;;-145.79;73.13;77209.81;5305120;28;20107;-74
2023/03/22 12:52:33;;;;;;;5.00;1.77;;;;;;;-145.79;72.67;77205.59;5305688;28;20106;-75
2023/03/22 12:55:09;;;;;;;7.10;3.97;;;;;;;-145.79;73.03;77205.59;5277306;28;20094;-75
2023/03/22 12:57:40;;;;;;;12.88;10.15;;;;;;;-145.79;72.88;77197.09;5291844;28;20112;-72
2023/03/22 13:00:14;;;;;;;4.40;2.20;;;;;;;-145.79;72.15;77201.34;5305419;28;20542;-71
2023/03/22 13:02:58;;;;;;;4.97;2.30;;;;;;;-145.79;72.67;77203.47;5305823;28;20028;-71
2023/03/22 13:05:32;;;;;;;5.90;2.10;;;;;;;-145.79;72.40;77216.19;5305564;28;20035;-71
2023/03/22 13:08:04;;;;;;;5.82;1.60;;;;;;;-145.79;72.49;77203.47;5305477;28;20467;-72
2023/03/22 13:10:37;;;;;;;2.42;1.77;;;;;;;-145.79;72.58;77203.47;5304431;28;20040;-71
2023/03/22 13:13:20;;;;;;;4.70;1.98;;;;;;;-145.79;72.35;77195.00;5305436;28;20024;-72
2023/03/22 13:16:18;;;;;;;5.30;2.50;;;;;;;-145.79;72.37;77195.00;5304856;28;20027;-72
2023/03/22 13:18:51;;;;;;;5.22;2.28;;;;;;;-145.79;72.92;77182.28;5305195;28;20373;-71
2023/03/22 13:21:31;;;;;;;6.95;2.13;;;;;;;-145.79;72.55;77180.16;5305325;28;20040;-71
2023/03/22 13:24:08;;;;;;;6.20;2.00;;;;;;;-145.79;73.06;77175.91;5304567;28;20023;-71
2023/03/22 13:26:52;;;;;;;9.95;2.38;;;;;;;-145.79;72.18;77173.78;5304929;28;20039;-71
2023/03/22 13:29:35;;;;;;;4.82;2.20;;;;;;;-145.79;72.34;77180.16;5304152;28;20031;-72
2023/03/22 13:32:29;;;;;;;6.13;2.55;;;;;;;-145.79;72.32;77178.03;5303308;28;20067;-71
2023/03/22 13:35:00;;;;;;;4.18;2.20;;;;;;;-145.79;72.92;77169.56;5302453;28;20035;-70
2023/03/22 13:37:43;;;;;;;4.88;2.03;;;;;;;-145.79;72.46;77173.78;5284663;28;20024;-84
2023/03/22 13:40:28;;;;;;;4.57;2.00;;;;;;;-145.79;72.48;77173.78;5298504;28;20115;-70
2023/03/22 13:43:24;;;;;;;9.20;2.58;;;;;;;-145.79;72.98;77182.28;5305021;28;20069;-70
2023/03/22 13:46:02;;;;;;;3.20;1.85;;;;;;;-145.79;72.75;77165.31;5304194;28;20459;-70
2023/03/22 13:48:49;;;;;;;4.95;2.70;;;;;;;-145.79;73.54;77165.31;5304359;28;20420;-70
2023/03/22 13:51:20;;;;;;;4.32;2.40;;;;;;;-145.79;72.73;77169.56;5304709;28;20043;-69
2023/03/22 13:54:15;;;;;;;4.30;2.33;;;;;;;-145.79;73.29;77161.06;5303559;28;20028;-71
2023/03/22 13:56:52;;;;;;;8.05;2.72;;;;;;;-145.79;73.46;77169.56;5304347;28;20103;-69
2023/03/22 13:59:25;;;;;;;7.60;2.10;;;;;;;-145.79;73.53;77167.44;5282018;28;20048;-71
2023/03/22 14:02:24;;;;;;;4.60;2.20;;;;;;;-145.79;74.04;77154.72;5283660;28;20032;-71
2023/03/22 14:05:02;;;;;;;5.43;2.92;;;;;;;-145.79;73.64;77154.72;5283499;28;20032;-69
2023/03/22 14:07:43;;;;;;;5.82;2.58;;;;;;;-145.79;73.52;77158.97;5291866;28;20498;-69
2023/03/22 14:10:39;;;;;;;4.68;2.38;;;;;;;-145.79;73.80;77152.59;5302312;28;20035;-70
2023/03/22 14:13:24;;;;;;;5.75;2.60;;;;;;;-145.79;73.88;77158.97;5303627;28;20027;-70
2023/03/22 14:16:03;;;;;;;7.97;2.50;;;;;;;-145.79;74.64;77144.13;5303701;28;20115;-69
2023/03/22 14:18:38;;;;;;;8.10;2.90;;;;;;;-145.79;74.63;77156.84;5304248;28;20278;-69
2023/03/22 14:21:27;;;;;;;6.13;2.88;;;;;;;-145.79;75.10;77156.84;5302132;28;20032;-70
2023/03/22 14:24:01;;;;;;;4.88;2.60;;;;;;;-145.79;76.25;77165.31;5304162;28;20059;-73
2023/03/22 14:26:39;;;;;;;4.43;2.45;;;;;;;-145.79;77.52;77167.44;5304101;28;20035;-69
2023/03/22 14:29:16;;;;;;;4.05;2.70;;;;;;;-145.79;78.44;77156.84;5303221;28;20024;-71
2023/03/22 14:32:02;;;;;;;4.22;2.78;;;;;;;-145.79;78.59;77154.72;5303384;28;20024;-71
2023/03/22 14:34:36;;;;;;;5.07;3.25;;;;;;;-145.79;77.97;77156.84;5302811;28;20355;-71
2023/03/22 14:37:11;;;;;;;4.50;3.05;;;;;;;-145.79;77.50;77150.47;5301967;28;20504;-70
2023/03/22 14:39:45;;;;;;;;;;;;;;;-145.79;77.63;77127.16;5301266;28;20024;-71
2023/03/22 14:42:25;;;;;;;6.50;3.00;;;;;;;-145.79;76.77;77137.75;5303033;28;19912;-71
2023/03/22 14:44:59;;;;;;;5.38;3.05;;;;;;;-145.79;76.57;77131.41;5303358;28;20117;-71
2023/03/22 14:47:37;;;;;;;3.85;3.10;;;;;;;-145.79;76.40;77139.88;5303558;28;20069;-71
2023/03/22 14:50:18;;;;;;;5.30;3.33;;;;;;;-145.79;76.10;77137.75;5302770;28;20471;-71
2023/03/22 14:52:51;;;;;;;4.75;3.30;;;;;;;-145.79;75.78;77122.94;5303465;28;20115;-71
2023/03/22 14:55:25;;;;;;;6.75;2.90;;;;;;;-145.79;75.81;77125.03;5303172;28;20464;-71
2023/03/22 14:57:59;;;;;;;3.87;2.60;;;;;;;-145.79;76.29;77097.50;5302164;28;20043;-71
2023/03/22 15:00:30;;;;;;;6.28;2.70;;;;;;;-145.79;76.13;77103.84;5303193;28;20044;-71
2023/03/22 15:03:05;;;;;;;5.75;2.83;;;;;;;-145.79;76.03;77108.09;5302815;28;20020;-70
2023/03/22 15:05:42;;;;;;;7.38;3.25;;;;;;;-145.79;76.21;77108.09;5303490;28;20027;-67
2023/03/22 15:08:19;;;;;;;5.63;2.80;;;;;;;-145.79;76.66;77114.44;5302632;28;20027;-68
2023/03/22 15:10:57;;;;;;;6.07;2.85;;;;;;;-145.79;77.36;77114.44;5301732;28;20032;-69
2023/03/22 15:13:29;;;;;;;12.93;4.95;;;;;;;-145.79;78.18;77118.69;5303112;28;20077;-69
2023/03/22 15:16:02;;;;;;;5.93;3.10;;;;;;;-145.79;78.79;77131.41;5302992;28;20477;-69
2023/03/22 15:18:34;;;;;;;8.07;3.40;;;;;;;-145.79;79.39;77131.41;5302150;28;20663;-69
2023/03/22 15:21:06;;;;;;;5.65;3.15;;;;;;;-145.79;79.71;77142.00;5303978;28;20024;-71
2023/03/22 15:23:55;;;;;;;5.88;3.47;;;;;;;-145.79;80.83;77146.25;5306804;28;20020;-70
2023/03/22 15:26:27;;;;;;;13.93;3.95;;;;;;;-145.79;81.16;77148.34;5306961;28;20383;-70
2023/03/22 15:29:04;;;;;;;11.25;4.53;;;;;;;-145.79;82.77;77156.84;5307179;28;20138;-70
2023/03/22 15:31:45;;;;;;;9.65;3.28;;;;;;;-145.79;83.69;77144.13;5307512;28;20035;-71
2023/03/22 15:34:21;;;;;;;8.65;3.95;;;;;;;-145.79;84.47;77146.25;5311053;28;20032;-69
2023/03/22 15:36:57;;;;;;;7.80;4.00;;;;;;;-145.79;84.33;77148.34;5307104;28;20130;-70
2023/03/22 15:39:37;;;;;;;10.45;8.63;;;;;;;-145.79;84.92;77150.47;5305851;28;20024;-70
2023/03/22 15:42:22;;;;;;;6.22;4.10;;;;;;;-145.79;85.40;77148.34;5307321;28;20469;-70
2023/03/22 15:44:59;;;;;;;6.88;3.80;;;;;;;-145.79;85.71;77144.13;5306266;28;20081;-70
2023/03/22 15:47:45;;;;;;;7.53;4.10;;;;;;;-145.79;85.83;77156.84;5307080;28;20103;-69
2023/03/22 15:50:19;;;;;;;8.52;4.22;;;;;;;-145.79;86.38;77148.34;5307563;28;20020;-69
2023/03/22 15:52:56;;;;;;;7.05;3.90;;;;;;;-145.79;86.57;77156.84;5306383;28;20028;-70
2023/03/22 15:55:36;;;;;;;10.10;6.72;;;;;;;-145.79;86.96;77161.06;5306753;28;20024;-72
2023/03/22 15:58:31;;;;;;;8.18;3.80;;;;;;;-145.79;87.31;77158.97;5306314;28;20051;-72
2023/03/22 16:01:17;;;;;;;18.90;16.95;;;;;;;-145.79;87.92;77161.06;5305142;28;20426;-68
2023/03/22 16:03:56;;;;;;;;;;;;;;;-145.79;87.00;77152.59;5305986;28;20032;-68
2023/03/22 16:06:28;;;;;;;8.98;3.40;;;;;;;-145.79;87.29;77171.69;5305209;28;19924;-68
2023/03/22 16:09:03;;;;;;;13.68;12.02;;;;;;;-145.79;88.16;77161.06;5305878;28;20356;-68
2023/03/22 16:11:34;;;;;;;7.53;4.28;;;;;;;-145.79;88.42;77161.06;5306789;28;20098;-71
2023/03/22 16:14:07;;;;;;;5.95;3.35;;;;;;;-145.79;88.88;77165.31;5305430;28;20111;-70
2023/03/22 16:16:39;;;;;;;30.02;27.20;;;;;;;-145.79;89.24;77167.44;5305929;28;20028;-68
2023/03/22 16:19:11;;;;;;;13.05;10.50;;;;;;;-145.79;89.60;77165.31;5303021;28;20558;-68
2023/03/22 16:21:43;;;;;;;7.30;3.80;;;;;;;-145.79;89.44;77173.78;5304545;28;20028;-71
2023/03/22 16:24:14;;;;;;;6.93;4.30;;;;;;;-145.79;90.11;77171.69;5304078;28;20513;-69
2023/03/22 16:26:46;;;;;;;7.57;3.78;;;;;;;-145.79;90.13;77182.28;5306163;28;20084;-68
2023/03/22 16:29:22;;;;;;;7.70;4.00;;;;;;;-145.79;90.75;77175.91;5305469;28;20023;-69
2023/03/22 16:31:53;;;;;;;6.93;3.72;;;;;;;-145.79;91.37;77173.78;5304764;28;20031;-69
