Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:56;;;;;;;2.88;2.40;;;;;;;;;;5050965;28;20024;-75
2022/10/23 00:03:22;;;;;;;3.03;2.30;;;;;;;;;;5051230;28;20111;-74
2022/10/23 00:05:48;;;;;;;2.40;2.20;;;;;;;;;;5033005;28;20053;-74
2022/10/23 00:08:14;;;;;;;3.13;2.47;;;;;;;;;;5054070;28;20020;-74
2022/10/23 00:10:41;;;;;;;2.40;2.17;;;;;;;;;;5048636;28;20043;-74
2022/10/23 00:13:07;;;;;;;2.80;2.35;;;;;;;;;;5053700;28;20032;-74
2022/10/23 00:15:34;;;;;;;2.90;2.40;;;;;;;;;;5035806;28;20048;-73
2022/10/23 00:18:00;;;;;;;4.28;2.28;;;;;;;;;;5043356;28;20021;-75
2022/10/23 00:20:26;;;;;;;4.70;2.15;;;;;;;;;;5044371;28;20028;-75
2022/10/23 00:22:52;;;;;;;2.40;2.20;;;;;;;;;;5048591;28;20499;-75
2022/10/23 00:25:19;;;;;;;3.45;2.40;;;;;;;;;;5052962;28;20029;-75
2022/10/23 00:27:45;;;;;;;3.40;2.28;;;;;;;;;;5050485;28;20029;-74
2022/10/23 00:30:12;;;;;;;2.67;2.30;;;;;;;;;;5046410;28;20022;-74
2022/10/23 00:32:38;;;;;;;5.13;2.42;;;;;;;;;;5046946;28;20072;-74
2022/10/23 00:35:05;;;;;;;19.80;3.40;;;;;;;;;;5045423;28;20173;-74
2022/10/23 00:37:31;;;;;;;6.93;2.47;;;;;;;;;;5053110;28;20029;-74
2022/10/23 00:39:57;;;;;;;4.38;2.40;;;;;;;;;;5041776;28;20368;-74
2022/10/23 00:42:23;;;;;;;2.35;2.05;;;;;;;;;;5038778;28;20051;-74
2022/10/23 00:44:49;;;;;;;3.65;2.40;;;;;;;;;;5050866;28;20029;-74
2022/10/23 00:47:16;;;;;;;2.20;2.00;;;;;;;;;;5052375;28;20064;-74
2022/10/23 00:49:42;;;;;;;2.70;1.90;;;;;;;;;;5039918;28;20100;-75
2022/10/23 00:52:09;;;;;;;4.50;2.40;;;;;;;;;;5046007;28;20029;-74
2022/10/23 00:54:39;;;;;;;3.50;2.20;;;;;;;;;;5039428;28;20032;-74
2022/10/23 00:57:07;;;;;;;2.25;2.05;;;;;;;;;;5042092;28;20021;-74
2022/10/23 00:59:33;;;;;;;2.95;2.20;;;;;;;;;;5037708;28;20562;-74
2022/10/23 01:02:00;;;;;;;2.30;2.10;;;;;;;;;;5043563;28;20104;-73
2022/10/23 01:04:27;;;;;;;2.40;2.15;;;;;;;;;;5038031;28;20109;-74
2022/10/23 01:06:59;;;;;;;4.25;2.30;;;;;;;;;;5036245;28;20080;-74
2022/10/23 01:09:32;;;;;;;2.92;2.10;;;;;;;;;;5042978;28;20025;-74
2022/10/23 01:12:08;;;;;;;2.73;2.10;;;;;;;;;;5052006;28;20108;-74
2022/10/23 01:14:42;;;;;;;2.97;2.13;;;;;;;;;;5047144;28;20048;-73
2022/10/23 01:17:20;;;;;;;3.53;2.00;;;;;;;;;;5050113;28;20029;-74
2022/10/23 01:19:52;;;;;;;3.90;2.20;;;;;;;;;;5040686;28;20032;-74
2022/10/23 01:22:36;;;;;;;5.00;2.97;;;;;;;;;;5048770;28;20032;-74
2022/10/23 01:25:14;;;;;;;14.93;11.07;;;;;;;;;;5045235;28;20034;-75
2022/10/23 01:27:42;;;;;;;16.75;10.77;;;;;;;;;;5048556;28;20040;-75
2022/10/23 01:30:10;;;;;;;11.65;8.68;;;;;;;;;;5043975;28;20056;-75
2022/10/23 01:32:50;;;;;;;9.68;6.80;;;;;;;;;;5048519;28;20032;-74
2022/10/23 01:35:16;;;;;;;6.82;4.43;;;;;;;;;;5042953;28;20061;-75
2022/10/23 01:37:44;;;;;;;4.78;3.47;;;;;;;;;;5032172;28;20028;-76
2022/10/23 01:40:18;;;;;;;9.52;2.65;;;;;;;;;;5057682;28;20028;-74
2022/10/23 01:42:46;;;;;;;3.38;2.50;;;;;;;;;;5049753;28;20081;-77
2022/10/23 01:45:15;;;;;;;2.88;2.50;;;;;;;;;;5050422;28;20096;-75
2022/10/23 01:47:42;;;;;;;3.88;2.70;;;;;;;;;;5052138;28;20053;-74
2022/10/23 01:50:11;;;;;;;4.10;2.63;;;;;;;;;;5044636;28;20025;-75
2022/10/23 01:52:37;;;;;;;4.53;2.90;;;;;;;;;;5047981;28;20024;-76
2022/10/23 01:55:03;;;;;;;2.83;2.50;;;;;;;;;;5059276;28;20330;-75
2022/10/23 01:57:30;;;;;;;4.60;2.63;;;;;;;;;;5051303;28;20115;-74
2022/10/23 01:59:58;;;;;;;2.65;2.40;;;;;;;;;;5061034;28;20021;-76
2022/10/23 02:02:26;;;;;;;3.20;2.70;;;;;;;;;;5056306;28;20495;-76
2022/10/23 02:05:04;;;;;;;2.88;2.42;;;;;;;;;;5050898;28;20028;-74
2022/10/23 02:07:30;;;;;;;2.75;2.40;;;;;;;;;;5051933;28;20037;-75
2022/10/23 02:09:57;;;;;;;2.90;2.60;;;;;;;;;;5054976;28;20109;-76
2022/10/23 02:12:26;;;;;;;3.17;2.63;;;;;;;;;;5053355;28;20048;-74
2022/10/23 02:14:54;;;;;;;3.90;2.33;;;;;;;;;;5050504;28;20029;-74
2022/10/23 02:17:25;;;;;;;3.00;2.33;;;;;;;;;;5053143;28;20025;-73
2022/10/23 02:20:07;;;;;;;2.40;2.13;;;;;;;;;;5053826;28;20463;-74
2022/10/23 02:22:46;;;;;;;2.53;2.03;;;;;;;;;;5044256;28;20075;-74
2022/10/23 02:25:18;;;;;;;2.42;2.00;;;;;;;;;;5046914;28;20112;-74
2022/10/23 02:27:46;;;;;;;2.40;2.20;;;;;;;;;;5041345;28;20021;-74
2022/10/23 02:30:14;;;;;;;2.20;1.98;;;;;;;;;;5043354;28;20028;-75
2022/10/23 02:32:42;;;;;;;2.85;1.90;;;;;;;;;;5037441;28;20034;-75
2022/10/23 02:35:08;;;;;;;12.77;2.83;;;;;;;;;;5052237;28;20021;-74
2022/10/23 02:37:34;;;;;;;3.95;2.10;;;;;;;;;;5045255;28;20154;-75
2022/10/23 02:40:00;;;;;;;2.55;2.17;;;;;;;;;;5026420;28;20024;-74
2022/10/23 02:42:26;;;;;;;5.95;2.55;;;;;;;;;;5053025;28;20037;-74
2022/10/23 02:45:11;;;;;;;3.72;2.47;;;;;;;;;;5054810;28;20370;-75
2022/10/23 02:47:40;;;;;;;4.47;2.80;;;;;;;;;;5042226;28;20052;-74
2022/10/23 02:50:14;;;;;;;4.38;3.00;;;;;;;;;;5041852;28;20041;-75
2022/10/23 02:52:50;;;;;;;6.72;3.60;;;;;;;;;;5047278;28;20017;-74
2022/10/23 02:55:26;;;;;;;7.43;3.63;;;;;;;;;;5046167;28;20045;-75
2022/10/23 02:58:02;;;;;;;5.10;4.03;;;;;;;;;;5047330;28;20471;-74
2022/10/23 03:00:30;;;;;;;7.78;4.60;;;;;;;;;;5038080;28;20036;-74
2022/10/23 03:02:58;;;;;;;7.43;4.60;;;;;;;;;;5053003;28;20039;-74
2022/10/23 03:05:26;;;;;;;6.50;4.72;;;;;;;;;;5045863;28;20498;-74
2022/10/23 03:07:53;;;;;;;6.43;5.05;;;;;;;;;;5036508;28;20426;-75
2022/10/23 03:10:19;;;;;;;6.30;4.85;;;;;;;;;;5045278;28;20025;-74
2022/10/23 03:12:46;;;;;;;7.30;5.10;;;;;;;;;;5048339;28;20079;-74
2022/10/23 03:15:12;;;;;;;5.88;4.68;;;;;;;;;;5054136;28;20025;-75
2022/10/23 03:17:38;;;;;;;6.22;4.63;;;;;;;;;;5044674;28;20028;-74
2022/10/23 03:20:05;;;;;;;7.28;4.70;;;;;;;;;;5041940;28;20018;-74
2022/10/23 03:22:31;;;;;;;7.13;5.20;;;;;;;;;;5045511;28;20025;-74
2022/10/23 03:24:57;;;;;;;9.57;5.30;;;;;;;;;;5052550;28;20524;-74
2022/10/23 03:27:23;;;;;;;7.53;5.45;;;;;;;;;;5053566;28;20053;-74
2022/10/23 03:29:49;;;;;;;6.95;5.15;;;;;;;;;;5046731;28;20033;-74
2022/10/23 03:32:15;;;;;;;9.40;5.63;;;;;;;;;;5052522;28;20033;-74
2022/10/23 03:34:44;;;;;;;11.00;6.53;;;;;;;;;;5053181;28;20021;-74
2022/10/23 03:37:10;;;;;;;9.23;5.82;;;;;;;;;;5051643;28;20516;-74
2022/10/23 03:39:36;;;;;;;10.23;6.88;;;;;;;;;;5039689;28;20021;-75
2022/10/23 03:42:02;;;;;;;14.43;9.02;;;;;;;;;;5041761;28;20083;-74
2022/10/23 03:44:30;;;;;;;13.25;9.57;;;;;;;;;;5047046;28;20112;-75
2022/10/23 03:46:56;;;;;;;14.57;10.25;;;;;;;;;;5040955;28;20524;-75
2022/10/23 03:49:22;;;;;;;16.42;11.43;;;;;;;;;;5047581;28;20109;-75
2022/10/23 03:51:51;;;;;;;16.33;11.80;;;;;;;;;;5049026;28;20025;-74
2022/10/23 03:54:28;;;;;;;15.23;11.55;;;;;;;;;;5039613;28;20482;-74
2022/10/23 03:56:54;;;;;;;19.23;15.30;;;;;;;;;;5045389;28;20537;-75
2022/10/23 03:59:21;;;;;;;22.75;17.30;;;;;;;;;;5046707;28;20029;-74
2022/10/23 04:01:47;;;;;;;24.02;19.30;;;;;;;;;;5044962;28;20025;-74
2022/10/23 04:04:13;;;;;;;20.13;16.67;;;;;;;;;;5050017;28;20154;-75
2022/10/23 04:06:40;;;;;;;18.15;14.40;;;;;;;;;;5042516;28;20402;-75
2022/10/23 04:09:06;;;;;;;16.40;12.38;;;;;;;;;;5039262;28;20029;-74
2022/10/23 04:11:33;;;;;;;15.35;12.63;;;;;;;;;;5049962;28;20025;-74
2022/10/23 04:13:59;;;;;;;15.88;12.48;;;;;;;;;;5036793;28;20057;-74
2022/10/23 04:16:25;;;;;;;20.00;13.48;;;;;;;;;;5043275;28;20029;-75
2022/10/23 04:18:51;;;;;;;22.75;14.55;;;;;;;;;;5044453;28;20106;-75
2022/10/23 04:21:18;;;;;;;21.50;14.70;;;;;;;;;;5049991;28;20032;-75
2022/10/23 04:23:44;;;;;;;20.02;13.95;;;;;;;;;;5049520;28;20090;-75
2022/10/23 04:26:10;;;;;;;19.45;14.25;;;;;;;;;;5043982;28;20041;-75
2022/10/23 04:28:36;;;;;;;19.58;14.45;;;;;;;;;;5044351;28;20041;-75
2022/10/23 04:31:02;;;;;;;19.83;14.02;;;;;;;;;;5045427;28;20071;-75
2022/10/23 04:33:28;;;;;;;17.75;13.70;;;;;;;;;;5050117;28;20017;-74
2022/10/23 04:35:54;;;;;;;18.08;13.63;;;;;;;;;;5051549;28;20025;-76
2022/10/23 04:38:20;;;;;;;18.95;14.38;;;;;;;;;;5046533;28;20025;-75
2022/10/23 04:40:46;;;;;;;19.63;14.85;;;;;;;;;;5048495;28;20032;-77
2022/10/23 04:43:12;;;;;;;19.92;15.85;;;;;;;;;;5046523;28;20032;-74
2022/10/23 04:45:38;;;;;;;23.67;16.50;;;;;;;;;;5039917;28;20083;-74
2022/10/23 04:48:04;;;;;;;24.23;15.77;;;;;;;;;;5045412;28;20029;-76
2022/10/23 04:50:30;;;;;;;18.75;15.35;;;;;;;;;;5042843;28;20021;-76
2022/10/23 04:52:57;;;;;;;20.10;15.90;;;;;;;;;;5043564;28;20031;-73
2022/10/23 04:55:26;;;;;;;22.38;15.90;;;;;;;;;;5041305;28;20074;-75
2022/10/23 04:57:52;;;;;;;18.25;14.43;;;;;;;;;;5046029;28;20383;-75
2022/10/23 05:00:18;;;;;;;20.42;15.45;;;;;;;;;;5042098;28;20025;-74
2022/10/23 05:02:45;;;;;;;21.35;15.38;;;;;;;;;;5048603;28;20025;-75
2022/10/23 05:05:11;;;;;;;22.02;15.70;;;;;;;;;;5052604;28;20488;-75
2022/10/23 05:07:37;;;;;;;20.63;15.35;;;;;;;;;;5048959;28;20055;-75
2022/10/23 05:10:04;;;;;;;21.33;15.18;;;;;;;;;;5044178;28;20025;-75
2022/10/23 05:12:30;;;;;;;19.90;14.27;;;;;;;;;;5048805;28;20033;-75
2022/10/23 05:14:56;;;;;;;21.02;13.98;;;;;;;;;;5050912;28;20116;-76
2022/10/23 05:17:24;;;;;;;19.27;13.85;;;;;;;;;;5048939;28;20076;-75
2022/10/23 05:19:52;;;;;;;18.63;12.57;;;;;;;;;;5048917;28;20020;-75
2022/10/23 05:22:19;;;;;;;19.80;14.40;;;;;;;;;;5046623;28;20028;-76
2022/10/23 05:24:45;;;;;;;17.98;13.73;;;;;;;;;;5046261;28;20064;-76
2022/10/23 05:27:11;;;;;;;16.58;13.98;;;;;;;;;;5048991;28;20552;-75
2022/10/23 05:29:37;;;;;;;16.42;12.45;;;;;;;;;;5055141;28;20109;-75
2022/10/23 05:32:05;;;;;;;17.52;13.00;;;;;;;;;;5042805;28;20029;-75
2022/10/23 05:34:33;;;;;;;18.02;12.98;;;;;;;;;;5053405;28;20023;-74
2022/10/23 05:36:59;;;;;;;16.92;12.57;;;;;;;;;;5050597;28;20017;-74
2022/10/23 05:39:26;;;;;;;15.45;11.90;;;;;;;;;;5049276;28;20039;-74
2022/10/23 05:41:53;;;;;;;14.48;11.68;;;;;;;;;;5054018;28;20473;-75
2022/10/23 05:44:20;;;;;;;15.95;11.88;;;;;;;;;;5055463;28;20025;-76
2022/10/23 05:46:46;;;;;;;15.35;11.10;;;;;;;;;;5050971;28;20042;-73
2022/10/23 05:49:12;;;;;;;15.63;11.43;;;;;;;;;;5060322;28;20229;-74
2022/10/23 05:51:39;;;;;;;14.80;11.85;;;;;;;;;;5052179;28;20052;-76
2022/10/23 05:54:08;;;;;;;13.93;10.77;;;;;;;;;;5059471;28;20033;-78
2022/10/23 05:56:35;;;;;;;14.57;10.95;;;;;;;;;;5055740;28;20036;-77
2022/10/23 05:59:01;;;;;;;12.73;10.10;;;;;;;;;;5051726;28;20021;-76
2022/10/23 06:01:27;;;;;;;13.18;9.48;;;;;;;;;;5049252;28;20486;-76
2022/10/23 06:03:54;;;;;;;13.32;10.13;;;;;;;;;;5051478;28;20032;-76
2022/10/23 06:06:23;;;;;;;12.55;8.68;;;;;;;;;;5048045;28;20116;-75
2022/10/23 06:08:49;;;;;;;12.27;8.48;;;;;;;;;;5052333;28;20044;-76
2022/10/23 06:11:15;;;;;;;10.85;7.20;;;;;;;;;;5045272;28;20033;-76
2022/10/23 06:13:46;;;;;;;8.50;6.45;;;;;;;;;;5048789;28;20121;-76
2022/10/23 06:16:13;;;;;;;11.02;6.10;;;;;;;;;;5048465;28;20029;-75
2022/10/23 06:18:39;;;;;;;6.82;5.13;;;;;;;;;;5057658;28;20024;-75
2022/10/23 06:21:13;;;;;;;6.55;5.07;;;;;;;;;;5052163;28;20050;-77
2022/10/23 06:23:40;;;;;;;7.78;5.18;;;;;;;;;;5028546;28;20029;-77
2022/10/23 06:26:11;;;;;;;5.57;4.88;;;;;;;;;;5027970;28;20053;-78
2022/10/23 06:28:37;;;;;;;6.25;5.40;;;;;;;;;;5030432;28;20038;-76
2022/10/23 06:31:07;;;;;;;8.30;5.60;;;;;;;;;;5033082;28;20378;-75
2022/10/23 06:33:33;;;;;;;6.43;4.88;;;;;;;;;;5030726;28;20037;-75
2022/10/23 06:35:59;;;;;;;8.50;4.80;;;;;;;;;;5028394;28;20057;-77
2022/10/23 06:38:26;;;;;;;8.23;4.45;;;;;;;;;;5029346;28;20108;-75
2022/10/23 06:40:55;;;;;;;7.03;4.82;;;;;;;;;;5030998;28;20030;-75
2022/10/23 06:43:22;;;;;;;5.82;4.70;;;;;;;;;;5028659;28;20018;-76
2022/10/23 06:45:48;;;;;;;5.43;4.57;;;;;;;;;;5029822;28;20048;-76
2022/10/23 06:48:15;;;;;;;8.45;5.38;;;;;;;;;;5029927;28;20029;-75
2022/10/23 06:50:42;;;;;;;6.47;5.13;;;;;;;;;;5029926;28;20580;-75
2022/10/23 06:53:08;;;;;;;6.68;4.60;;;;;;;;;;5040375;28;20482;-75
2022/10/23 06:55:34;;;;;;;5.38;4.50;;;;;;;;;;5034275;28;20048;-76
2022/10/23 06:58:01;;;;;;;8.90;6.03;;;;;;;;;;5033102;28;20114;-75
2022/10/23 07:00:27;;;;;;;7.28;5.10;;;;;;;;;;5038499;28;20024;-75
2022/10/23 07:02:53;;;;;;;6.22;5.00;;;;;;;;;;5031807;28;20069;-75
2022/10/23 07:05:23;;;;;;;6.63;5.28;;;;;;;;;;5036666;28;20026;-75
2022/10/23 07:07:49;;;;;;;5.45;4.95;;;;;;;;;;5037928;28;20063;-75
2022/10/23 07:10:21;;;;;;;7.38;5.53;;;;;;;;;;5029815;28;20025;-76
2022/10/23 07:12:47;;;;;;;7.68;5.35;;;;;;;;;;5027059;28;20033;-75
2022/10/23 07:15:14;;;;;;;9.07;6.55;;;;;;;;;;5027759;28;20069;-76
2022/10/23 07:17:40;;;;;;;8.45;5.80;;;;;;;;;;5029330;28;20029;-76
2022/10/23 07:20:06;;;;;;;5.75;5.03;;;;;;;;;;5035453;28;20033;-76
2022/10/23 07:22:32;;;;;;;6.07;5.18;;;;;;;;;;5024930;28;20022;-76
2022/10/23 07:24:59;;;;;;;8.88;5.57;;;;;;;;;;5036115;28;20112;-77
2022/10/23 07:27:25;;;;;;;6.28;5.50;;;;;;;;;;5053830;28;20060;-77
2022/10/23 07:29:52;;;;;;;7.88;5.60;;;;;;;;;;5059145;28;20108;-76
2022/10/23 07:32:18;;;;;;;6.32;5.63;;;;;;;;;;5056252;28;20070;-76
2022/10/23 07:34:44;;;;;;;6.53;5.40;;;;;;;;;;5051453;28;20028;-75
2022/10/23 07:37:10;;;;;;;6.35;5.72;;;;;;;;;;5028903;28;20091;-76
2022/10/23 07:39:36;;;;;;;6.85;6.25;;;;;;;;;;5046192;28;20029;-76
2022/10/23 07:42:02;;;;;;;10.15;6.25;;;;;;;;;;5028081;28;20562;-75
2022/10/23 07:44:29;;;;;;;6.00;5.40;;;;;;;;;;5026299;28;20057;-75
2022/10/23 07:46:55;;;;;;;7.13;6.20;;;;;;;;;;5028811;28;20846;-76
2022/10/23 07:49:21;;;;;;;7.28;5.68;;;;;;;;;;5046452;28;20028;-75
2022/10/23 07:51:47;;;;;;;6.85;5.57;;;;;;;;;;5049430;28;20548;-75
2022/10/23 07:54:14;;;;;;;8.98;5.57;;;;;;;;;;5049515;28;21382;-76
2022/10/23 07:56:40;;;;;;;5.90;5.28;;;;;;;;;;5044879;28;20035;-76
2022/10/23 07:59:06;;;;;;;8.15;5.88;;;;;;;;;;5048334;28;20029;-76
2022/10/23 08:01:35;;;;;;;7.82;5.53;;;;;;;;;;5050894;28;20029;-76
2022/10/23 08:04:02;;;;;;;6.35;4.93;;;;;;;;;;5049315;28;20025;-76
2022/10/23 08:06:28;;;;;;;12.63;6.20;;;;;;;;;;5043464;28;20037;-76
2022/10/23 08:08:54;;;;;;;6.05;5.00;;;;;;;;;;5042533;28;20351;-76
2022/10/23 08:11:25;;;;;;;30.20;7.55;;;;;;;;;;5050049;28;20035;-76
2022/10/23 08:13:52;;;;;;;14.32;5.68;;;;;;;;;;5029282;28;20028;-75
2022/10/23 08:16:18;;;;;;;5.50;4.38;;;;;;;;;;5047597;28;20063;-76
2022/10/23 08:18:44;;;;;;;5.32;4.00;;;;;;;;;;5044004;28;20013;-75
2022/10/23 08:21:14;;;;;;;7.60;4.30;;;;;;;;;;5058141;28;20113;-76
2022/10/23 08:23:40;;;;;;;6.18;4.15;;;;;;;;;;5052958;28;20025;-75
2022/10/23 08:26:06;;;;;;;5.50;4.32;;;;;;;;;;5044564;28;20049;-75
2022/10/23 08:28:32;;;;;;;8.48;4.63;;;;;;;;;;5049353;28;20026;-76
2022/10/23 08:30:59;;;;;;;9.07;4.10;;;;;;;;;;5053504;28;20029;-75
2022/10/23 08:33:25;;;;;;;5.32;3.33;;;;;;;;;;5050686;28;20021;-75
2022/10/23 08:35:51;;;;;;;11.18;3.85;;;;;;;;;;5048298;28;20032;-75
2022/10/23 08:38:17;;;;;;;6.68;4.25;;;;;;;;;;5047363;28;20541;-75
2022/10/23 08:40:45;;;;;;;5.75;4.40;;;;;;;;;;5048007;28;20108;-75
2022/10/23 08:43:11;;;;;;;5.85;4.43;;;;;;;;;;5051405;28;21025;-73
2022/10/23 08:45:50;;;;;;;5.80;4.20;;;;;;;;;;5049173;28;20501;-73
2022/10/23 08:48:24;;;;;;;4.70;3.60;;;;;;;;;;5045860;28;20025;-73
2022/10/23 08:50:53;;;;;;;8.52;3.83;;;;;;;;;;5051655;28;20021;-74
2022/10/23 08:53:38;;;;;;;5.45;3.83;;;;;;;;;;5050125;28;20021;-74
2022/10/23 08:56:08;;;;;;;7.28;3.78;;;;;;;;;;5046830;28;20136;-74
2022/10/23 08:58:55;;;;;;;5.22;3.65;;;;;;;;;;5047858;28;20033;-74
2022/10/23 09:01:21;;;;;;;5.82;4.60;;;;;;;;;;5046877;28;20024;-73
2022/10/23 09:03:47;;;;;;;11.07;5.00;;;;;;;;;;5054121;28;20041;-74
2022/10/23 09:06:19;;;;;;;6.03;3.35;;;;;;;;;;5046338;28;20037;-74
2022/10/23 09:08:51;;;;;;;4.80;3.40;;;;;;;;;;5053739;28;20021;-74
2022/10/23 09:11:27;;;;;;;3.75;2.95;;;;;;;;;;5041577;28;20025;-76
2022/10/23 09:13:59;;;;;;;5.78;3.55;;;;;;;;;;5027221;28;20079;-74
2022/10/23 09:16:48;;;;;;;2.75;2.40;;;;;;;;;;5047824;28;20029;-75
2022/10/23 09:19:18;;;;;;;6.68;3.78;;;;;;;;;;5042171;28;20064;-74
2022/10/23 09:21:48;;;;;;;4.05;3.50;;;;;;;;;;5048581;28;20429;-75
2022/10/23 09:24:16;;;;;;;6.20;3.70;;;;;;;;;;5049640;28;20073;-75
2022/10/23 09:26:47;;;;;;;6.43;4.47;;;;;;;;;;5057303;28;20053;-75
2022/10/23 09:29:26;;;;;;;3.92;3.10;;;;;;;;;;5038374;28;20076;-74
2022/10/23 09:31:54;;;;;;;4.78;3.33;;;;;;;;;;5045861;28;20478;-74
2022/10/23 09:34:22;;;;;;;10.75;5.05;;;;;;;;;;5048629;28;20569;-74
2022/10/23 09:36:50;;;;;;;7.00;3.80;;;;;;;;;;5046391;28;20025;-74
2022/10/23 09:39:26;;;;;;;4.95;3.22;;;;;;;;;;5050571;28;20049;-75
2022/10/23 09:41:53;;;;;;;4.93;3.95;;;;;;;;;;5050000;28;20119;-75
2022/10/23 09:44:21;;;;;;;4.25;3.45;;;;;;;;;;5052873;28;20034;-74
2022/10/23 09:46:49;;;;;;;6.22;4.00;;;;;;;;;;5049909;28;20385;-76
2022/10/23 09:49:18;;;;;;;6.93;4.20;;;;;;;;;;5050549;28;20046;-77
2022/10/23 09:51:51;;;;;;;5.50;4.03;;;;;;;;;;5053077;28;20029;-77
2022/10/23 09:54:18;;;;;;;7.50;4.28;;;;;;;;;;5050028;28;20025;-75
2022/10/23 09:56:47;;;;;;;4.57;3.60;;;;;;;;;;5047892;28;20021;-77
2022/10/23 09:59:13;;;;;;;7.13;3.92;;;;;;;;;;5045094;28;20057;-75
2022/10/23 10:01:47;;;;;;;4.95;3.45;;;;;;;;;;5047233;28;20026;-74
2022/10/23 10:04:15;;;;;;;7.05;3.60;;;;;;;;;;5042968;28;20048;-75
2022/10/23 10:06:42;;;;;;;5.65;3.75;;;;;;;;;;5047283;28;20044;-75
2022/10/23 10:09:18;;;;;;;4.82;3.50;;;;;;;;;;5051329;28;20024;-75
2022/10/23 10:11:53;;;;;;;7.32;4.07;;;;;;;;;;5049493;28;20052;-74
2022/10/23 10:14:30;;;;;;;5.93;4.50;;;;;;;;;;5052839;28;20025;-76
2022/10/23 10:17:03;;;;;;;5.22;3.80;;;;;;;;;;5053793;28;20467;-75
2022/10/23 10:19:34;;;;;;;8.50;4.25;;;;;;;;;;5055212;28;20012;-73
2022/10/23 10:22:19;;;;;;;5.88;4.30;;;;;;;;;;5052485;28;20035;-72
2022/10/23 10:24:51;;;;;;;5.72;4.38;;;;;;;;;;5050061;28;20020;-74
2022/10/23 10:27:17;;;;;;;7.63;5.10;;;;;;;;;;5053049;28;20056;-74
2022/10/23 10:29:44;;;;;;;6.07;5.30;;;;;;;;;;5027615;28;20030;-74
2022/10/23 10:32:19;;;;;;;7.05;5.30;;;;;;;;;;5034183;28;20029;-74
2022/10/23 10:34:51;;;;;;;7.72;5.97;;;;;;;;;;5051885;28;20029;-73
2022/10/23 10:37:37;;;;;;;7.43;5.38;;;;;;;;;;5059788;28;20032;-73
2022/10/23 10:40:09;;;;;;;8.88;6.10;;;;;;;;;;5055677;28;20078;-76
2022/10/23 10:42:35;;;;;;;9.63;6.88;;;;;;;;;;5052818;28;20037;-74
2022/10/23 10:45:15;;;;;;;9.20;6.22;;;;;;;;;;5044333;28;20025;-74
2022/10/23 10:47:41;;;;;;;9.45;6.13;;;;;;;;;;5043626;28;20040;-78
2022/10/23 10:50:19;;;;;;;8.32;6.20;;;;;;;;;;5046646;28;20052;-76
2022/10/23 10:52:46;;;;;;;8.57;6.10;;;;;;;;;;5046518;28;20082;-75
2022/10/23 10:55:19;;;;;;;8.45;6.40;;;;;;;;;;5045919;28;20030;-76
2022/10/23 10:57:47;;;;;;;7.65;5.70;;;;;;;;;;5050022;28;20021;-76
2022/10/23 11:00:15;;;;;;;6.70;5.50;;;;;;;;;;5045978;28;20037;-75
2022/10/23 11:02:41;;;;;;;7.05;5.22;;;;;;;;;;5032050;28;20104;-75
2022/10/23 11:05:27;;;;;;;8.15;5.65;;;;;;;;;;5050062;28;20044;-74
2022/10/23 11:07:59;;;;;;;8.40;5.60;;;;;;;;;;5046662;28;20083;-73
2022/10/23 11:10:26;;;;;;;6.72;5.18;;;;;;;;;;5049625;28;20028;-75
2022/10/23 11:12:52;;;;;;;6.93;4.70;;;;;;;;;;5053940;28;20426;-75
2022/10/23 11:15:21;;;;;;;6.63;5.03;;;;;;;;;;5055430;28;20029;-75
2022/10/23 11:17:52;;;;;;;7.18;4.43;;;;;;;;;;5053501;28;20036;-75
2022/10/23 11:20:21;;;;;;;7.65;4.97;;;;;;;;;;5052539;28;20225;-75
2022/10/23 11:22:52;;;;;;;7.15;4.78;;;;;;;;;;5084794;22;20059;-75
2022/10/23 11:25:37;;;;;;;4.90;3.72;;;;;;;;;;5078074;28;20543;-74
2022/10/23 11:28:06;;;;;;;10.27;4.65;;;;;;;;;;5077320;28;20032;-75
2022/10/23 11:30:35;;;;;;;5.10;3.63;;;;;;;;;;5095498;28;20037;-75
2022/10/23 11:33:01;;;;;;;7.10;4.20;;;;;;;;;;5085490;28;20438;-76
2022/10/23 11:35:29;;;;;;;4.85;3.88;;;;;;;;;;5091963;28;20095;-74
2022/10/23 11:38:14;;;;;;;7.78;4.60;;;;;;;;;;5103828;28;20070;-75
2022/10/23 11:40:47;;;;;;;9.30;4.00;;;;;;;;;;5085085;28;20754;-75
2022/10/23 11:43:13;;;;;;;6.03;3.58;;;;;;;;;;5086182;28;20024;-75
2022/10/23 11:45:40;;;;;;;5.75;3.60;;;;;;;;;;5095861;28;20385;-75
2022/10/23 11:48:18;;;;;;;10.77;3.90;;;;;;;;;;5081706;28;20055;-74
2022/10/23 11:50:45;;;;;;;4.63;3.05;;;;;;;;;;5082180;28;20074;-76
2022/10/23 11:53:26;;;;;;;6.82;3.33;;;;;;;;;;5067319;28;20041;-73
2022/10/23 11:56:11;;;;;;;4.88;3.20;;;;;;;;;;5084677;28;20062;-73
2022/10/23 11:58:45;;;;;;;11.10;7.53;;;;;;;;;;5094788;28;20395;-75
2022/10/23 12:01:23;;;;;;;4.75;3.50;;;;;;;;;;5091318;28;20515;-73
2022/10/23 12:03:52;;;;;;;9.55;4.68;;;;;;;;;;5091523;28;20028;-73
2022/10/23 12:06:22;;;;;;;20.52;4.07;;;;;;;;;;5091536;28;20119;-72
2022/10/23 12:08:51;;;;;;;7.00;4.03;;;;;;;;;;5087465;28;20032;-74
2022/10/23 12:11:25;;;;;;;7.20;5.10;;;;;;;;;;5091387;28;20040;-74
2022/10/23 12:13:51;;;;;;;13.23;4.53;;;;;;;;;;5086404;28;20095;-74
2022/10/23 12:16:17;;;;;;;6.05;4.18;;;;;;;;;;5084153;28;20024;-73
2022/10/23 12:18:48;;;;;;;8.18;5.63;;;;;;;;;;5076757;28;20465;-74
2022/10/23 12:21:19;;;;;;;3.95;3.00;;;;;;;;;;5087957;28;20034;-74
2022/10/23 12:24:02;;;;;;;4.97;3.45;;;;;;;;;;5080694;28;20089;-74
2022/10/23 12:26:31;;;;;;;9.90;4.43;;;;;;;;;;5083729;28;20051;-74
2022/10/23 12:29:16;;;;;;;6.30;3.97;;;;;;;;;;5089880;28;20089;-74
2022/10/23 12:31:54;;;;;;;8.75;4.60;;;;;;;;;;5091145;28;20043;-72
2022/10/23 12:34:34;;;;;;;9.35;5.03;;;;;;;;;;5093054;28;20031;-73
2022/10/23 12:37:18;;;;;;;8.43;4.57;;;;;;;;;;5090475;28;20036;-73
2022/10/23 12:39:51;;;;;;;7.18;4.05;;;;;;;;;;5099533;28;20028;-74
2022/10/23 12:42:21;;;;;;;7.10;4.18;;;;;;;;;;5097389;28;20038;-73
2022/10/23 12:44:57;;;;;;;13.23;5.53;;;;;;;;;;5092945;28;20028;-74
2022/10/23 12:47:24;;;;;;;10.50;5.93;;;;;;;;;;5097547;28;20031;-73
2022/10/23 12:49:51;;;;;;;8.93;5.18;;;;;;;;;;5096169;28;20111;-73
2022/10/23 12:52:19;;;;;;;7.85;5.03;;;;;;;;;;5084383;28;20059;-74
2022/10/23 12:54:46;;;;;;;6.95;4.43;;;;;;;;;;5091750;28;20081;-73
2022/10/23 12:57:19;;;;;;;9.98;4.70;;;;;;;;;;5091394;28;20498;-74
2022/10/23 12:59:45;;;;;;;11.55;5.85;;;;;;;;;;5092361;28;20032;-74
2022/10/23 13:02:21;;;;;;;6.00;4.03;;;;;;;;;;5091362;28;20030;-73
2022/10/23 13:04:49;;;;;;;6.97;4.13;;;;;;;;;;5090860;28;20024;-73
2022/10/23 13:07:16;;;;;;;6.25;3.65;;;;;;;;;;5092118;28;20047;-73
2022/10/23 13:09:44;;;;;;;9.57;3.67;;;;;;;;;;5082927;28;20555;-73
2022/10/23 13:12:18;;;;;;;6.65;3.75;;;;;;;;;;5092416;28;20084;-73
2022/10/23 13:14:54;;;;;;;4.53;3.30;;;;;;;;;;5089183;28;20024;-73
2022/10/23 13:17:21;;;;;;;5.65;3.38;;;;;;;;;;5077086;28;20028;-73
2022/10/23 13:19:47;;;;;;;7.78;4.18;;;;;;;;;;5086723;28;20020;-73
2022/10/23 13:22:22;;;;;;;5.82;3.83;;;;;;;;;;5082586;28;20072;-73
2022/10/23 13:24:48;;;;;;;10.80;4.38;;;;;;;;;;5084076;28;20059;-72
2022/10/23 13:27:25;;;;;;;6.90;4.10;;;;;;;;;;5087322;28;20536;-72
2022/10/23 13:29:51;;;;;;;8.70;3.88;;;;;;;;;;5091639;28;20416;-73
2022/10/23 13:32:22;;;;;;;7.47;3.88;;;;;;;;;;5088708;28;20043;-73
2022/10/23 13:34:54;;;;;;;6.60;4.28;;;;;;;;;;5083936;28;20012;-74
2022/10/23 13:37:27;;;;;;;11.10;4.68;;;;;;;;;;5082634;28;20028;-73
2022/10/23 13:40:01;;;;;;;7.18;5.13;;;;;;;;;;5089092;28;20119;-72
2022/10/23 13:42:27;;;;;;;5.85;4.32;;;;;;;;;;5088582;28;20401;-73
2022/10/23 13:44:53;;;;;;;6.68;4.45;;;;;;;;;;5084884;28;20389;-73
2022/10/23 13:47:19;;;;;;;10.63;5.65;;;;;;;;;;5088582;28;20040;-73
2022/10/23 13:49:45;;;;;;;10.93;6.97;;;;;;;;;;5085041;28;20029;-73
2022/10/23 13:52:13;;;;;;;10.50;6.07;;;;;;;;;;5086648;28;20043;-74
2022/10/23 13:54:39;;;;;;;13.00;6.07;;;;;;;;;;5089683;28;20027;-72
2022/10/23 13:57:06;;;;;;;12.38;5.32;;;;;;;;;;5088275;28;20024;-74
2022/10/23 13:59:32;;;;;;;8.55;5.47;;;;;;;;;;5104200;28;20024;-73
2022/10/23 14:01:58;;;;;;;11.95;6.82;;;;;;;;;;5093922;28;20077;-72
2022/10/23 14:04:24;;;;;;;9.60;5.40;;;;;;;;;;5096490;28;20024;-73
2022/10/23 14:06:57;;;;;;;12.10;5.68;;;;;;;;;;5093817;28;20385;-73
2022/10/23 14:09:23;;;;;;;10.40;4.93;;;;;;;;;;5099229;28;20427;-73
2022/10/23 14:11:49;;;;;;;7.78;5.45;;;;;;;;;;5088341;28;20042;-74
2022/10/23 14:14:15;;;;;;;12.55;6.70;;;;;;;;;;5089869;28;20027;-74
2022/10/23 14:16:41;;;;;;;14.60;7.50;;;;;;;;;;5087154;28;20504;-73
2022/10/23 14:19:07;;;;;;;10.75;6.50;;;;;;;;;;5088848;28;20032;-74
2022/10/23 14:21:33;;;;;;;12.77;5.07;;;;;;;;;;5078271;28;20036;-74
2022/10/23 14:23:59;;;;;;;8.65;5.20;;;;;;;;;;5099953;28;20027;-73
2022/10/23 14:26:29;;;;;;;6.82;4.55;;;;;;;;;;5092702;28;20039;-74
2022/10/23 14:28:55;;;;;;;9.13;4.68;;;;;;;;;;5076655;28;20481;-74
2022/10/23 14:31:22;;;;;;;8.38;4.75;;;;;;;;;;5089985;28;20031;-74
2022/10/23 14:33:51;;;;;;;11.07;5.35;;;;;;;;;;5090410;28;20031;-73
2022/10/23 14:36:17;;;;;;;11.32;5.43;;;;;;;;;;5092112;28;20064;-73
2022/10/23 14:38:43;;;;;;;10.43;5.30;;;;;;;;;;5085430;28;20024;-74
2022/10/23 14:41:10;;;;;;;5.82;4.15;;;;;;;;;;5084337;28;20024;-74
2022/10/23 14:43:37;;;;;;;6.82;4.32;;;;;;;;;;5088109;28;20028;-74
2022/10/23 14:46:13;;;;;;;11.48;6.00;;;;;;;;;;5094109;28;20047;-73
2022/10/23 14:48:40;;;;;;;9.68;5.13;;;;;;;;;;5077751;28;20042;-73