Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:08;;;;;;;49.00;26.87;;;5.40;73.70;;;;;;5063472;28;21069;-46
2022/03/26 00:03:36;;;;;;;56.40;27.73;;;5.40;73.70;;;;;;5061416;28;20483;-45
2022/03/26 00:06:05;;;;;;;56.93;28.30;;;5.40;73.60;;;;;;5068427;28;20466;-45
2022/03/26 00:08:32;;;;;;;46.70;24.30;;;5.40;73.50;;;;;;5058440;28;20485;-45
2022/03/26 00:10:59;;;;;;;52.90;27.20;;;5.40;73.30;;;;;;5068329;28;20477;-45
2022/03/26 00:13:25;;;;;;;56.07;26.87;;;5.40;73.70;;;;;;5060499;28;20490;-45
2022/03/26 00:15:52;;;;;;;51.63;27.20;;;5.30;73.90;;;;;;5066784;28;20477;-45
2022/03/26 00:18:19;;;;;;;48.33;26.00;;;5.30;73.20;;;;;;5067852;28;21364;-45
2022/03/26 00:20:47;;;;;;;58.33;27.30;;;5.30;73.10;;;;;;5067615;28;20480;-45
2022/03/26 00:23:13;;;;;;;52.47;26.07;;;5.10;74.10;;;;;;5063458;28;20487;-45
2022/03/26 00:25:40;;;;;;;48.23;24.77;;;5.10;74.00;;;;;;5063445;28;20490;-45
2022/03/26 00:28:07;;;;;;;55.33;25.70;;;5.00;74.10;;;;;;5067965;28;20483;-45
2022/03/26 00:30:34;;;;;;;47.17;23.63;;;5.00;74.30;;;;;;5057424;28;20479;-45
2022/03/26 00:33:01;;;;;;;47.57;26.63;;;5.00;74.60;;;;;;5066528;28;20484;-45
2022/03/26 00:35:28;;;;;;;51.43;26.13;;;4.90;74.40;;;;;;5048153;28;20490;-45
2022/03/26 00:37:56;;;;;;;44.13;24.50;;;4.90;74.50;;;;;;5064826;28;20538;-45
2022/03/26 00:40:23;;;;;;;49.70;25.73;;;4.90;74.20;;;;;;5041677;28;20477;-45
2022/03/26 00:42:50;;;;;;;50.03;24.77;;;4.90;74.70;;;;;;5056381;28;21086;-44
2022/03/26 00:45:17;;;;;;;50.93;26.00;;;4.90;74.50;;;;;;5058281;28;20495;-44
2022/03/26 00:47:43;;;;;;;46.10;25.60;;;4.90;74.40;;;;;;5055907;28;20475;-45
2022/03/26 00:50:11;;;;;;;57.37;28.20;;;4.80;74.10;;;;;;5067678;28;20486;-45
2022/03/26 00:52:38;;;;;;;41.63;24.83;;;4.90;74.40;;;;;;5064999;28;20476;-45
2022/03/26 00:55:07;;;;;;;56.30;26.40;;;4.80;74.40;;;;;;5053442;28;21249;-45
2022/03/26 00:57:34;;;;;;;51.53;22.63;;;4.80;74.00;;;;;;5065392;28;21247;-44
2022/03/26 01:00:01;;;;;;;43.63;23.10;;;4.70;74.80;;;;;;5066783;28;20480;-45
2022/03/26 01:02:27;;;;;;;53.60;24.53;;;4.80;75.50;;;;;;5063921;28;20505;-45
2022/03/26 01:04:54;;;;;;;55.83;25.70;;;4.80;75.70;;;;;;5057109;28;20495;-44
2022/03/26 01:07:21;;;;;;;50.43;23.70;;;4.80;75.50;;;;;;5065773;28;20469;-45
2022/03/26 01:09:48;;;;;;;46.40;23.90;;;4.80;75.70;;;;;;5066532;28;20510;-44
2022/03/26 01:12:17;;;;;;;52.80;26.10;;;4.80;76.00;;;;;;5063871;28;20482;-45
2022/03/26 01:14:44;;;;;;;51.47;23.27;;;4.80;76.40;;;;;;5038510;28;20926;-45
2022/03/26 01:17:11;;;;;;;44.80;24.57;;;4.80;75.70;;;;;;5062863;28;20496;-45
2022/03/26 01:19:38;;;;;;;52.50;25.87;;;4.80;75.30;;;;;;5065954;28;20770;-45
2022/03/26 01:22:05;;;;;;;52.87;26.03;;;4.70;74.90;;;;;;5064292;28;20487;-44
2022/03/26 01:24:32;;;;;;;47.80;25.60;;;4.70;75.40;;;;;;5056022;28;20723;-45
2022/03/26 01:26:58;;;;;;;53.00;25.40;;;4.70;75.50;;;;;;5065361;28;20914;-44
2022/03/26 01:29:27;;;;;;;51.57;22.63;;;4.70;76.00;;;;;;5055184;28;20481;-45
2022/03/26 01:31:54;;;;;;;45.33;23.53;;;4.70;75.80;;;;;;5063000;28;20489;-45
2022/03/26 01:34:22;;;;;;;55.63;23.10;;;4.70;75.10;;;;;;5056230;28;20487;-45
2022/03/26 01:36:49;;;;;;;57.33;26.50;;;4.70;74.70;;;;;;5066441;28;21021;-45
2022/03/26 01:39:17;;;;;;;52.27;26.47;;;4.70;75.00;;;;;;5054317;28;20498;-45
2022/03/26 01:41:44;;;;;;;51.37;23.00;;;4.80;75.50;;;;;;5041693;28;20607;-45
2022/03/26 01:44:13;;;;;;;45.10;23.87;;;4.80;75.90;;;;;;5054528;28;21085;-45
2022/03/26 01:46:48;;;;;;;44.57;23.10;;;4.70;74.70;;;;;;5063738;28;20510;-45
2022/03/26 01:49:15;;;;;;;45.50;22.80;;;4.70;74.30;;;;;;5062623;28;20896;-45
2022/03/26 01:51:42;;;;;;;41.60;23.07;;;4.70;74.50;;;;;;5067209;28;20485;-44
2022/03/26 01:54:09;;;;;;;51.60;24.40;;;4.50;74.40;;;;;;5058823;28;20879;-45
2022/03/26 01:56:36;;;;;;;52.97;23.80;;;4.40;74.40;;;;;;5064333;28;20491;-44
2022/03/26 01:59:05;;;;;;;49.07;24.00;;;4.40;74.50;;;;;;5065857;28;20481;-45
2022/03/26 02:01:33;;;;;;;39.40;23.27;;;4.30;75.10;;;;;;5064312;28;20478;-44
2022/03/26 02:04:01;;;;;;;47.23;24.10;;;4.30;75.60;;;;;;5056671;28;20483;-44
2022/03/26 02:06:32;;;;;;;46.23;24.10;;;4.20;75.80;;;;;;5062236;28;20479;-44
2022/03/26 02:09:01;;;;;;;51.80;23.10;;;4.20;76.10;;;;;;5066692;28;20596;-44
2022/03/26 02:11:31;;;;;;;45.40;22.83;;;4.30;76.00;;;;;;5058607;28;20479;-44
2022/03/26 02:13:58;;;;;;;45.03;22.47;;;4.20;75.70;;;;;;5053759;28;21068;-45
2022/03/26 02:16:26;;;;;;;46.13;24.03;;;4.30;75.30;;;;;;5065383;28;20524;-44
2022/03/26 02:18:53;;;;;;;36.20;22.27;;;4.30;75.30;;;;;;5065754;28;21158;-44
2022/03/26 02:21:22;;;;;;;41.30;22.50;;;4.30;75.40;;;;;;5065151;28;20484;-50
2022/03/26 02:23:50;;;;;;;42.23;22.70;;;4.30;75.80;;;;;;5057279;28;20490;-45
2022/03/26 02:26:17;;;;;;;44.90;21.67;;;4.30;75.60;;;;;;5059655;28;20492;-44
2022/03/26 02:28:45;;;;;;;53.47;21.97;;;4.30;76.00;;;;;;5062273;28;20884;-46
2022/03/26 02:31:12;;;;;;;38.07;19.63;;;4.30;75.70;;;;;;5065300;28;20920;-44
2022/03/26 02:33:40;;;;;;;46.40;19.60;;;4.20;76.00;;;;;;5055183;28;20490;-44
2022/03/26 02:36:07;;;;;;;47.40;21.83;;;4.30;76.30;;;;;;5050584;28;20586;-45
2022/03/26 02:38:36;;;;;;;45.83;23.27;;;4.40;75.80;;;;;;5057507;28;21009;-44
2022/03/26 02:41:03;;;;;;;40.60;20.50;;;4.40;75.30;;;;;;5050915;28;20532;-45
2022/03/26 02:43:30;;;;;;;40.57;20.67;;;4.30;75.40;;;;;;5056498;28;20489;-44
2022/03/26 02:45:57;;;;;;;41.00;20.50;;;4.30;75.30;;;;;;5060353;28;20480;-45
2022/03/26 02:48:23;;;;;;;41.83;21.73;;;4.20;75.20;;;;;;5061167;28;20540;-45
2022/03/26 02:50:51;;;;;;;57.17;22.63;;;4.10;75.30;;;;;;5061389;28;20481;-45
2022/03/26 02:53:18;;;;;;;41.20;22.03;;;4.10;75.60;;;;;;5063161;28;20491;-45
2022/03/26 02:55:47;;;;;;;48.03;22.63;;;4.00;75.60;;;;;;5060581;28;20484;-45
2022/03/26 02:58:13;;;;;;;38.57;21.43;;;3.90;75.70;;;;;;5033372;28;20479;-45
2022/03/26 03:00:40;;;;;;;37.97;21.10;;;3.80;75.70;;;;;;5059992;28;20476;-44
2022/03/26 03:03:08;;;;;;;38.90;20.50;;;3.70;76.10;;;;;;5048560;28;20486;-47
2022/03/26 03:05:35;;;;;;;50.60;23.37;;;3.60;76.30;;;;;;5057544;28;20908;-44
2022/03/26 03:08:02;;;;;;;46.03;23.60;;;3.50;76.50;;;;;;5066228;28;20541;-44
2022/03/26 03:10:30;;;;;;;42.70;20.90;;;3.50;76.60;;;;;;5061903;28;20537;-44
2022/03/26 03:12:58;;;;;;;54.73;21.90;;;3.60;77.00;;;;;;5059310;28;20468;-44
2022/03/26 03:15:25;;;;;;;46.00;21.30;;;3.60;77.20;;;;;;5057179;28;20480;-45
2022/03/26 03:17:51;;;;;;;49.07;20.47;;;3.60;77.70;;;;;;5061891;28;20996;-45
2022/03/26 03:20:19;;;;;;;48.20;20.43;;;3.70;78.50;;;;;;5060817;28;20474;-46
2022/03/26 03:22:46;;;;;;;38.87;19.17;;;3.80;78.40;;;;;;5063746;28;20482;-45
2022/03/26 03:25:13;;;;;;;46.00;21.40;;;3.90;78.20;;;;;;5063685;28;20489;-44
2022/03/26 03:27:40;;;;;;;45.03;20.07;;;4.00;77.60;;;;;;5060619;28;20484;-45
2022/03/26 03:30:11;;;;;;;47.63;22.63;;;4.10;77.60;;;;;;5066111;28;20561;-44
2022/03/26 03:32:37;;;;;;;39.27;21.17;;;4.10;76.40;;;;;;5063593;28;20583;-46
2022/03/26 03:35:05;;;;;;;43.33;20.80;;;4.00;75.40;;;;;;5059779;28;20481;-45
2022/03/26 03:37:36;;;;;;;42.60;21.23;;;4.00;75.50;;;;;;5065076;28;20486;-50
2022/03/26 03:40:04;;;;;;;47.00;22.07;;;3.80;75.40;;;;;;5062667;28;20472;-44
2022/03/26 03:42:31;;;;;;;37.93;18.70;;;3.80;75.70;;;;;;5065288;28;21032;-44
2022/03/26 03:44:58;;;;;;;37.40;18.90;;;3.70;76.20;;;;;;5055966;28;20476;-44
2022/03/26 03:47:26;;;;;;;42.43;20.53;;;3.70;76.90;;;;;;5064672;28;20475;-44
2022/03/26 03:49:53;;;;;;;38.43;20.90;;;3.80;77.10;;;;;;5064214;28;20482;-45
2022/03/26 03:52:20;;;;;;;42.13;19.90;;;3.70;76.50;;;;;;5062201;28;20479;-45
2022/03/26 03:54:47;;;;;;;43.43;20.80;;;;;;;;;;5060674;28;20544;-44
2022/03/26 03:57:14;;;;;;;43.37;21.13;;;3.40;76.30;;;;;;5062537;28;20998;-44
2022/03/26 03:59:41;;;;;;;37.47;19.50;;;3.20;76.50;;;;;;5063981;28;20475;-44
2022/03/26 04:02:09;;;;;;;36.70;19.60;;;;;;;;;;5063787;28;21018;-45
2022/03/26 04:04:38;;;;;;;38.67;18.67;;;3.00;78.10;;;;;;5054599;28;20482;-44
2022/03/26 04:07:05;;;;;;;39.70;20.67;;;2.90;78.90;;;;;;5053468;28;20520;-44
2022/03/26 04:09:32;;;;;;;43.60;22.50;;;2.90;79.50;;;;;;5062970;28;20889;-44
2022/03/26 04:11:58;;;;;;;72.23;20.47;;;2.90;79.80;;;;;;5063816;28;20484;-45
2022/03/26 04:14:25;;;;;;;42.90;19.70;;;2.90;79.30;;;;;;5060404;28;20513;-45
2022/03/26 04:16:52;;;;;;;44.53;20.83;;;3.10;78.60;;;;;;5064324;28;20490;-45
2022/03/26 04:19:19;;;;;;;45.27;20.40;;;3.00;78.10;;;;;;5062861;28;20471;-44
2022/03/26 04:21:47;;;;;;;35.57;18.70;;;3.10;77.50;;;;;;5062808;28;20481;-44
2022/03/26 04:24:16;;;;;;;48.57;21.63;;;3.10;77.40;;;;;;5060182;28;20481;-44
2022/03/26 04:26:43;;;;;;;39.33;20.40;;;3.10;77.40;;;;;;5063486;28;20541;-44
2022/03/26 04:29:10;;;;;;;40.33;20.70;;;3.10;77.30;;;;;;5064285;28;20537;-44
2022/03/26 04:31:37;;;;;;;40.10;20.93;;;3.20;76.90;;;;;;5062411;28;20482;-45
2022/03/26 04:34:03;;;;;;;41.70;20.50;;;3.20;76.90;;;;;;5059365;28;20487;-44
2022/03/26 04:36:30;;;;;;;40.90;20.60;;;3.20;77.20;;;;;;5064149;28;20842;-44
2022/03/26 04:38:59;;;;;;;42.30;20.00;;;3.20;76.70;;;;;;5063278;28;20533;-45
2022/03/26 04:41:26;;;;;;;44.13;20.20;;;3.20;76.70;;;;;;5059232;28;20870;-45
2022/03/26 04:43:52;;;;;;;45.60;23.27;;;3.20;76.10;;;;;;5038012;28;20600;-45
2022/03/26 04:46:19;;;;;;;40.50;19.87;;;3.20;75.90;;;;;;5062745;28;20616;-45
2022/03/26 04:48:46;;;;;;;42.70;19.87;;;3.20;76.10;;;;;;5062621;28;20474;-45
2022/03/26 04:51:13;;;;;;;34.10;18.00;;;3.20;75.50;;;;;;5061920;28;21163;-45
2022/03/26 04:53:40;;;;;;;32.30;16.93;;;3.20;76.10;;;;;;5064219;28;20504;-45
2022/03/26 04:56:08;;;;;;;39.90;20.80;;;3.20;76.30;;;;;;5062521;28;20575;-45
2022/03/26 04:58:35;;;;;;;35.93;18.60;;;3.10;76.10;;;;;;5062077;28;20565;-45
2022/03/26 05:01:02;;;;;;;44.80;19.43;;;3.10;76.10;;;;;;5056955;28;20487;-45
2022/03/26 05:03:29;;;;;;;40.60;19.83;;;3.10;76.10;;;;;;5059181;28;20479;-46
2022/03/26 05:05:55;;;;;;;46.27;21.33;;;3.00;76.20;;;;;;5061289;28;20989;-45
2022/03/26 05:08:22;;;;;;;41.23;18.20;;;3.00;76.00;;;;;;5063036;28;20869;-45
2022/03/26 05:10:49;;;;;;;31.00;17.20;;;2.90;76.00;;;;;;5061880;28;20893;-45
2022/03/26 05:13:17;;;;;;;37.50;19.23;;;2.90;76.20;;;;;;5062602;28;20485;-45
2022/03/26 05:15:44;;;;;;;58.17;18.93;;;2.90;76.30;;;;;;5059946;28;20473;-45
2022/03/26 05:18:13;;;;;;;35.87;17.40;;;2.90;76.40;;;;;;5060619;28;20488;-44
2022/03/26 05:20:40;;;;;;;41.83;18.17;;;2.90;76.30;;;;;;5048998;28;20490;-45
2022/03/26 05:23:06;;;;;;;44.67;19.73;;;3.00;76.50;;;;;;5061452;28;20576;-44
2022/03/26 05:25:33;;;;;;;37.30;17.97;;;2.90;76.90;;;;;;5056971;28;20539;-45
2022/03/26 05:28:00;;;;;;;38.83;18.40;;;3.00;76.90;;;;;;5051441;28;20505;-45
2022/03/26 05:30:28;;;;;;;59.67;19.47;;;3.00;77.50;;;;;;5065784;28;20907;-45
2022/03/26 05:32:55;;;;;;;41.33;19.03;;;3.10;77.70;;;;;;5062622;28;20482;-45
2022/03/26 05:35:22;;;;;;;40.30;20.17;;;3.10;77.20;;;;;;5058549;28;20795;-45
2022/03/26 05:37:50;;;;;;;41.97;20.50;;;3.10;77.80;;;;;;5060287;28;20487;-45
2022/03/26 05:40:19;;;;;;;42.73;20.53;;;3.10;78.50;;;;;;5059967;28;20471;-45
2022/03/26 05:42:47;;;;;;;40.30;18.87;;;3.20;78.10;;;;;;5059212;28;20481;-45
2022/03/26 05:45:15;;;;;;;54.10;24.47;;;3.30;77.70;;;;;;5056013;28;21048;-45
2022/03/26 05:47:43;;;;;;;49.70;25.10;;;3.30;77.80;;;;;;5057765;28;20487;-45
2022/03/26 05:50:12;;;;;;;49.57;23.20;;;3.40;77.90;;;;;;5061452;28;20482;-44
2022/03/26 05:52:40;;;;;;;48.83;23.07;;;3.50;78.20;;;;;;5060286;28;20480;-45
2022/03/26 05:55:07;;;;;;;46.00;22.07;;;3.50;78.60;;;;;;5057295;28;20489;-45
2022/03/26 05:57:34;;;;;;;32.63;18.47;;;3.50;78.60;;;;;;5062471;28;20505;-45
2022/03/26 06:00:01;;;;;;;49.20;21.60;;;3.60;77.90;;;;;;5062029;28;20483;-45
2022/03/26 06:02:28;;;;;;;43.90;22.57;;;3.70;78.00;;;;;;5061391;28;20490;-46
2022/03/26 06:04:56;;;;;;;44.37;21.10;;;3.80;77.70;;;;;;5057788;28;20481;-44
2022/03/26 06:07:23;;;;;;;51.87;23.10;;;3.90;78.00;;;;;;5061570;28;20474;-45
2022/03/26 06:09:49;;;;;;;39.20;20.17;;;3.90;78.20;;;;;;5061991;28;21058;-44
2022/03/26 06:12:16;;;;;;;45.67;21.23;;;4.00;78.20;;;;;;5061779;28;20514;-44
2022/03/26 06:14:43;;;;;;;54.73;22.50;;;4.10;78.60;;;;;;5056711;28;20467;-44
2022/03/26 06:17:10;;;;;;;46.63;20.17;;;4.20;78.60;;;;;;5061347;28;20486;-44
2022/03/26 06:19:38;;;;;;;40.37;19.40;;;4.20;78.20;;;;;;5059665;28;20483;-44
2022/03/26 06:22:07;;;;;;;46.20;18.87;;;4.30;78.30;;;;;;5062187;28;21100;-45
2022/03/26 06:24:34;;;;;;;44.93;19.70;;;4.50;78.90;;;;;;5057590;28;20478;-45
2022/03/26 06:27:01;;;;;;;52.43;22.37;;;4.90;80.50;;;;;;5063281;28;20969;-45
2022/03/26 06:29:28;;;;;;;46.23;22.80;;;6.00;80.10;;;;;;5061640;28;20531;-45
2022/03/26 06:31:54;;;;;;;54.00;22.30;;;6.90;78.60;;;;;;5061587;28;20472;-45
2022/03/26 06:34:22;;;;;;;41.23;20.20;;;7.70;76.50;;;;;;5057357;28;20543;-45
2022/03/26 06:36:49;;;;;;;47.60;22.03;;;9.00;73.80;;;;;;5050627;28;20505;-45
2022/03/26 06:39:17;;;;;;;44.33;22.20;;;9.10;74.10;;;;;;5062014;28;20488;-45
2022/03/26 06:41:45;;;;;;;42.57;24.33;;;;;;;;;;5061752;28;20566;-45
2022/03/26 06:44:12;;;;;;;59.10;33.00;;;10.80;68.30;;;;;;5050806;28;20501;-46
2022/03/26 06:46:40;;;;;;;58.67;31.23;;;11.50;67.20;;;;;;5061537;28;20485;-46
2022/03/26 06:49:08;;;;;;;78.30;42.50;;;12.30;66.00;;;;;;5060300;28;20474;-47
2022/03/26 06:51:36;;;;;;;62.80;36.17;;;12.90;64.40;;;;;;5056692;28;20486;-46
2022/03/26 06:54:03;;;;;;;80.53;46.00;;;13.50;62.80;;;;;;5057323;28;20478;-46
2022/03/26 06:56:31;;;;;;;95.50;51.37;;;14.70;61.90;;;;;;5062912;28;20497;-47
2022/03/26 06:58:58;;;;;;;66.17;38.53;;;14.70;62.40;;;;;;5065656;28;20485;-46
2022/03/26 07:01:25;;;;;;;57.97;32.10;;;15.30;61.20;;;;;;5068489;28;20477;-46
2022/03/26 07:03:52;;;;;;;49.80;30.80;;;15.90;60.20;;;;;;5060787;28;20488;-46
2022/03/26 07:06:19;;;;;;;47.33;24.83;;;16.40;59.50;;;;;;5063713;28;20480;-46
2022/03/26 07:08:46;;;;;;;39.37;21.80;;;16.90;59.10;;;;;;5064509;28;20828;-47
2022/03/26 07:11:13;;;;;;;42.97;23.87;;;17.50;58.10;;;;;;5064852;28;20490;-47
2022/03/26 07:13:41;;;;;;;38.40;25.60;;;18.00;57.50;;;;;;5061407;28;20490;-47
2022/03/26 07:16:08;;;;;;;41.67;26.37;;;18.50;58.00;;;;;;5066471;28;20486;-47
2022/03/26 07:18:35;;;;;;;39.33;23.47;;;18.90;56.60;;;;;;5065007;28;20490;-48
2022/03/26 07:21:02;;;;;;;36.27;23.33;;;19.50;56.20;;;;;;5064875;28;20492;-48
2022/03/26 07:23:28;;;;;;;38.33;25.50;;;19.90;55.60;;;;;;5064660;28;20592;-47
2022/03/26 07:25:55;;;;;;;40.60;25.23;;;20.20;54.10;;;;;;5063110;28;20613;-47
2022/03/26 07:28:22;;;;;;;36.60;22.43;;;20.50;53.70;;;;;;5065068;28;20478;-47
2022/03/26 07:30:50;;;;;;;38.57;23.20;;;20.80;54.70;;;;;;5069438;28;20486;-47
2022/03/26 07:33:17;;;;;;;57.40;23.87;;;21.00;53.70;;;;;;5050842;28;20502;-47
2022/03/26 07:35:44;;;;;;;36.27;22.37;;;21.20;54.40;;;;;;5062193;28;20478;-48
2022/03/26 07:38:11;;;;;;;39.40;21.83;;;21.30;54.10;;;;;;5063798;28;20475;-48
2022/03/26 07:40:38;;;;;;;45.97;22.67;;;20.80;52.40;;;;;;5064199;28;20501;-47
2022/03/26 07:43:07;;;;;;;38.40;22.57;;;20.80;53.10;;;;;;5063353;28;21031;-48
2022/03/26 07:45:34;;;;;;;40.17;21.53;;;20.50;52.80;;;;;;5061222;28;21031;-48
2022/03/26 07:48:02;;;;;;;34.93;22.33;;;20.00;52.20;;;;;;5064021;28;20480;-47
2022/03/26 07:50:29;;;;;;;38.60;24.10;;;19.40;52.40;;;;;;5064789;28;20483;-48
2022/03/26 07:52:55;;;;;;;36.60;23.30;;;18.80;52.90;;;;;;5064066;28;21055;-48
2022/03/26 07:55:22;;;;;;;41.33;23.13;;;18.40;53.70;;;;;;5059749;28;20482;-49
2022/03/26 07:57:49;;;;;;;36.57;23.23;;;18.10;54.60;;;;;;5063673;28;20870;-47
2022/03/26 08:00:17;;;;;;;38.23;22.70;;;17.90;55.40;;;;;;5063395;28;20471;-48
2022/03/26 08:02:44;;;;;;;41.83;22.03;;;17.70;56.00;;;;;;5064290;28;20548;-48
2022/03/26 08:05:12;;;;;;;46.90;22.47;;;17.70;56.20;;;;;;5059828;28;20490;-47
2022/03/26 08:07:38;;;;;;;38.60;20.97;;;17.60;56.40;;;;;;5062966;28;20541;-48
2022/03/26 08:10:06;;;;;;;52.13;22.43;;;17.30;54.80;;;;;;5064310;28;20552;-48
2022/03/26 08:12:33;;;;;;;38.57;21.70;;;17.30;55.40;;;;;;5064677;28;20483;-48
2022/03/26 08:15:00;;;;;;;35.37;21.37;;;17.30;56.50;;;;;;5058423;28;20556;-48
2022/03/26 08:17:29;;;;;;;48.37;22.37;;;17.20;55.50;;;;;;5061185;28;20505;-45
2022/03/26 08:19:56;;;;;;;37.93;21.70;;;17.20;56.00;;;;;;5062923;28;20491;-48
2022/03/26 08:22:24;;;;;;;40.80;21.10;;;17.20;55.50;;;;;;5062241;28;20529;-48
2022/03/26 08:24:50;;;;;;;46.43;23.13;;;17.00;55.00;;;;;;5059050;28;20574;-48
2022/03/26 08:27:17;;;;;;;32.50;19.10;;;17.00;55.40;;;;;;5062691;28;20879;-48
2022/03/26 08:29:46;;;;;;;42.20;22.23;;;16.90;54.90;;;;;;5063535;28;20479;-48
2022/03/26 08:32:13;;;;;;;39.60;19.73;;;16.80;55.20;;;;;;5062457;28;20607;-48
2022/03/26 08:34:39;;;;;;;39.67;20.63;;;16.80;55.80;;;;;;5060707;28;21174;-48
2022/03/26 08:37:06;;;;;;;37.63;19.90;;;16.80;54.40;;;;;;5064459;28;20968;-48
2022/03/26 08:39:34;;;;;;;44.93;21.43;;;17.10;57.70;;;;;;5064102;28;20471;-49
2022/03/26 08:42:01;;;;;;;45.57;22.43;;;17.20;57.90;;;;;;5053599;28;20486;-48
2022/03/26 08:44:28;;;;;;;42.60;21.90;;;17.30;56.60;;;;;;5049007;28;20975;-48
2022/03/26 08:46:54;;;;;;;39.90;20.80;;;17.70;55.10;;;;;;5062452;28;20486;-49
2022/03/26 08:49:21;;;;;;;40.50;23.33;;;17.80;54.80;;;;;;5063076;28;20483;-49
2022/03/26 08:51:48;;;;;;;32.03;21.13;;;17.90;55.30;;;;;;5063526;28;20556;-49
2022/03/26 08:54:14;;;;;;;46.63;22.90;;;18.10;53.80;;;;;;5057855;28;20483;-54
2022/03/26 08:56:42;;;;;;;37.97;22.10;;;18.10;53.60;;;;;;5065658;28;20476;-49
2022/03/26 08:59:09;;;;;;;42.03;21.87;;;18.10;54.40;;;;;;5062903;28;20482;-49
2022/03/26 09:01:36;;;;;;;46.27;20.90;;;18.30;56.30;;;;;;5047561;28;20474;-50
2022/03/26 09:04:03;;;;;;;37.80;20.87;;;18.30;56.00;;;;;;5057841;28;20486;-48
2022/03/26 09:06:30;;;;;;;45.80;24.83;;;18.40;54.80;;;;;;5051179;28;20525;-49
2022/03/26 09:08:58;;;;;;;45.63;24.53;;;18.60;56.10;;;;;;5057380;28;21228;-48
2022/03/26 09:11:25;;;;;;;33.20;20.50;;;18.70;56.90;;;;;;5062810;28;20972;-48
2022/03/26 09:13:53;;;;;;;39.00;22.10;;;18.70;55.30;;;;;;5057047;28;20499;-48
2022/03/26 09:16:19;;;;;;;38.93;22.80;;;18.80;52.70;;;;;;5064735;28;20535;-49
2022/03/26 09:18:46;;;;;;;43.70;22.87;;;18.80;53.50;;;;;;5061791;28;20622;-49
2022/03/26 09:21:13;;;;;;;37.67;20.50;;;18.90;54.20;;;;;;5061518;28;20487;-49
2022/03/26 09:23:40;;;;;;;50.87;22.63;;;19.00;54.60;;;;;;5058908;28;20487;-49
2022/03/26 09:26:07;;;;;;;34.60;20.90;;;19.00;55.00;;;;;;5069863;28;20478;-49
2022/03/26 09:28:33;;;;;;;35.67;22.97;;;19.10;52.50;;;;;;5062965;28;20559;-49
2022/03/26 09:31:02;;;;;;;42.80;22.23;;;19.20;53.10;;;;;;5061945;28;20833;-49
2022/03/26 09:33:28;;;;;;;43.00;22.93;;;19.20;53.10;;;;;;5057832;28;20490;-47
2022/03/26 09:35:55;;;;;;;44.77;24.57;;;19.20;53.40;;;;;;5043393;28;20486;-46
2022/03/26 09:38:22;;;;;;;45.73;23.60;;;19.30;53.10;;;;;;5051890;28;21355;-47
2022/03/26 09:40:48;;;;;;;39.30;23.37;;;19.30;53.20;;;;;;5056986;28;20479;-47
2022/03/26 09:43:15;;;;;;;40.87;24.23;;;19.20;52.40;;;;;;5058857;28;20621;-47
2022/03/26 09:45:42;;;;;;;45.93;24.73;;;19.40;53.20;;;;;;5060348;28;20466;-47
2022/03/26 09:48:10;;;;;;;40.80;24.30;;;19.40;53.30;;;;;;5060782;28;20475;-48
2022/03/26 09:50:42;;;;;;;40.27;21.37;;;19.50;53.30;;;;;;5061402;28;20482;-48
2022/03/26 09:53:11;;;;;;;41.40;23.10;;;19.80;53.40;;;;;;5060560;28;20475;-47
2022/03/26 09:55:39;;;;;;;41.30;25.50;;;19.80;53.90;;;;;;5059481;28;20488;-48
2022/03/26 09:58:06;;;;;;;48.20;24.03;;;20.20;54.20;;;;;;5061884;28;20498;-53
2022/03/26 10:00:33;;;;;;;42.93;25.27;;;20.10;54.70;;;;;;5062163;28;20491;-49
2022/03/26 10:02:59;;;;;;;44.73;23.73;;;20.30;53.80;;;;;;5061348;28;20825;-47
2022/03/26 10:05:34;;;;;;;40.23;23.27;;;20.70;52.30;;;;;;5055737;28;20463;-48
2022/03/26 10:08:15;;;;;;;44.83;25.30;;;20.60;52.80;;;;;;5060462;28;20488;-47
2022/03/26 10:10:44;;;;;;;43.70;26.40;;;20.70;52.30;;;;;;5058805;28;21402;-48
2022/03/26 10:13:11;;;;;;;42.33;23.73;;;20.70;52.70;;;;;;5059908;28;20573;-48
2022/03/26 10:15:37;;;;;;;40.13;25.77;;;20.80;53.00;;;;;;5060239;28;20463;-49
2022/03/26 10:18:09;;;;;;;44.60;23.60;;;21.00;52.50;;;;;;5060190;28;21646;-47
2022/03/26 10:20:39;;;;;;;41.70;21.77;;;21.00;53.10;;;;;;5061355;28;20494;-48
2022/03/26 10:23:06;;;;;;;46.43;23.50;;;21.10;51.90;;;;;;5032592;28;20559;-47
2022/03/26 10:25:32;;;;;;;58.60;25.83;;;20.80;50.80;;;;;;5061663;28;20576;-50
2022/03/26 10:27:59;;;;;;;38.33;23.80;;;20.90;51.10;;;;;;5060373;28;21288;-48
2022/03/26 10:33:20;;;;;;;42.43;24.87;;;21.10;53.20;;;;;;5051217;28;20477;-48
2022/03/26 10:35:54;;;;;;;43.37;24.17;;;21.10;51.70;;;;;;5064037;28;20582;-48
2022/03/26 10:38:28;;;;;;;50.27;25.27;;;21.10;50.70;;;;;;5055555;28;20507;-47
2022/03/26 10:40:59;;;;;;;44.77;24.70;;;21.10;52.60;;;;;;5066468;28;20474;-47
2022/03/26 10:43:27;;;;;;;55.97;25.37;;;21.10;52.10;;;;;;5061002;28;21061;-48
2022/03/26 10:45:57;;;;;;;44.80;25.63;;;21.00;51.80;;;;;;5065305;28;20983;-48
2022/03/26 10:48:27;;;;;;;44.07;22.30;;;20.90;51.80;;;;;;5065958;28;20479;-48
2022/03/26 10:51:00;;;;;;;47.60;26.47;;;20.80;50.50;;;;;;5062260;28;21149;-48
2022/03/26 10:53:35;;;;;;;40.10;24.60;;;20.70;51.40;;;;;;5062730;28;20483;-47
2022/03/26 10:56:03;;;;;;;45.63;23.73;;;20.70;51.90;;;;;;5059528;28;20572;-47
2022/03/26 10:58:31;;;;;;;42.73;25.10;;;20.60;52.10;;;;;;5065029;28;21040;-48
2022/03/26 11:00:58;;;;;;;48.87;25.37;;;20.60;52.20;;;;;;5063781;28;20569;-48
2022/03/26 11:03:25;;;;;;;58.10;25.60;;;20.70;51.50;;;;;;5065134;28;22200;-47
2022/03/26 11:05:54;;;;;;;48.27;27.73;;;20.70;52.10;;;;;;5064019;28;20930;-48
2022/03/26 11:08:23;;;;;;;47.70;27.53;;;20.70;51.10;;;;;;5064088;28;20487;-47
2022/03/26 11:10:51;;;;;;;50.23;23.90;;;20.90;49.90;;;;;;5064092;28;20490;-48
2022/03/26 11:13:19;;;;;;;50.30;29.90;;;20.90;49.90;;;;;;5051884;28;20534;-48
2022/03/26 11:15:52;;;;;;;47.10;26.80;;;21.00;49.00;;;;;;5064287;28;20499;-48
2022/03/26 11:18:54;;;;;;;57.40;27.60;;;21.00;47.80;;;;;;5065110;28;20862;-48
2022/03/26 11:21:52;;;;;;;46.00;27.63;;;20.90;49.80;;;;;;5063309;28;20565;-47
2022/03/26 11:24:50;;;;;;;45.90;29.60;;;20.70;46.60;;;;;;5048933;28;20493;-47
2022/03/26 11:27:39;;;;;;;41.73;20.43;;;20.70;46.70;;;;;;5063097;28;20490;-48
2022/03/26 11:30:15;;;;;;;50.93;28.30;;;20.10;45.00;;;;;;5052508;28;20497;-47
2022/03/26 11:32:45;;;;;;;50.37;24.83;;;20.20;45.40;;;;;;5039522;28;20503;-49
2022/03/26 11:35:14;;;;;;;44.97;29.83;;;20.10;45.10;;;;;;5038394;28;21100;-48
2022/03/26 11:37:51;;;;;;;47.27;28.17;;;20.60;48.00;;;;;;5046273;28;20838;-48
2022/03/26 11:40:42;;;;;;;47.33;25.33;;;20.50;47.80;;;;;;5024602;28;20498;-47
2022/03/26 11:43:09;;;;;;;39.93;25.00;;;20.70;46.40;;;;;;5057116;28;20963;-48
2022/03/26 11:51:21;;;;;;;43.80;26.87;;;20.40;45.30;;;;;;5058104;28;20564;-47
2022/03/26 11:53:49;;;;;;;57.70;29.80;;;20.70;46.50;;;;;;5066279;28;20492;-47
2022/03/26 11:56:25;;;;;;;44.90;26.97;;;20.70;47.60;;;;;;5069080;28;20481;-47
2022/03/26 11:59:06;;;;;;;52.87;28.90;;;21.00;48.30;;;;;;5066562;28;20472;-47
2022/03/26 12:01:37;;;;;;;50.23;29.00;;;21.10;49.40;;;;;;5067793;28;20461;-50
2022/03/26 12:04:10;;;;;;;50.70;30.23;;;21.50;48.30;;;;;;5063809;28;20480;-47
2022/03/26 12:06:44;;;;;;;42.10;23.47;;;21.70;47.10;;;;;;5065451;28;20579;-47
2022/03/26 12:09:12;;;;;;;43.60;27.20;;;21.70;45.50;;;;;;5056979;28;20477;-48
2022/03/26 12:12:14;;;;;;;48.30;24.33;;;21.50;45.20;;;;;;5068179;28;20476;-48
2022/03/26 12:15:15;;;;;;;67.23;30.13;;;21.20;45.50;;;;;;5062984;28;20585;-48
2022/03/26 12:17:45;;;;;;;47.50;26.47;;;21.30;47.00;;;;;;5051392;28;20485;-48
2022/03/26 12:20:23;;;;;;;47.37;27.63;;;21.50;48.10;;;;;;5062434;28;20899;-47
2022/03/26 12:22:52;;;;;;;44.60;27.70;;;21.70;47.40;;;;;;5033850;28;20537;-48
2022/03/26 12:25:32;;;;;;;50.13;27.67;;;22.00;46.80;;;;;;5064029;28;20473;-47
2022/03/26 12:28:00;;;;;;;45.93;27.23;;;22.10;44.90;;;;;;5056418;28;20483;-48
2022/03/26 12:30:27;;;;;;;43.90;26.23;;;22.10;45.80;;;;;;5064893;28;22207;-48
2022/03/26 12:32:55;;;;;;;44.80;28.33;;;22.00;44.60;;;;;;5064253;28;20489;-47
2022/03/26 12:35:21;;;;;;;43.90;24.70;;;21.90;45.40;;;;;;5060772;28;20493;-47
2022/03/26 12:37:50;;;;;;;33.17;22.73;;;21.50;46.80;;;;;;5067242;28;20478;-47
2022/03/26 12:40:17;;;;;;;35.37;23.00;;;21.50;45.90;;;;;;5050196;28;20651;-48
2022/03/26 12:42:44;;;;;;;50.93;28.07;;;21.50;45.70;;;;;;5066931;28;20905;-48
2022/03/26 12:45:17;;;;;;;46.70;26.73;;;21.80;46.40;;;;;;5062325;28;20529;-48
2022/03/26 12:47:46;;;;;;;49.13;27.40;;;21.80;46.00;;;;;;5046678;28;21011;-48