Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:01:45;;;;;;;10.00;8.07;;;;;;;11.00;88.72;101450.87;5102582;57;21272;-85
2021/09/22 00:06:50;;;;;;;10.57;7.50;;;;;;;11.04;88.53;101444.41;5101444;58;21157;-87
2021/09/22 00:11:56;;;;;;;12.00;7.70;;;;;;;11.12;88.43;101443.45;5102603;58;21208;-84
2021/09/22 00:17:04;;;;;;;18.50;9.37;;;;;;;11.17;88.13;101443.51;5102187;58;21196;-84
2021/09/22 00:22:10;;;;;;;14.67;9.70;;;;;;;11.24;88.44;101432.05;5102785;58;21277;-86
2021/09/22 00:27:16;;;;;;;14.23;9.27;;;;;;;11.25;88.23;101440.37;5102143;58;21209;-87
2021/09/22 00:32:22;;;;;;;15.23;9.00;;;;;;;11.21;87.91;101414.56;5101488;58;21301;-85
2021/09/22 00:37:28;;;;;;;13.23;8.37;;;;;;;11.25;87.88;101423.16;5031330;58;21178;-88
2021/09/22 00:42:34;;;;;;;10.57;8.17;;;;;;;11.25;87.80;101422.69;4962216;59;21206;-87
2021/09/22 00:47:41;;;;;;;13.77;7.77;;;;;;;11.22;87.83;101424.20;5013159;59;21179;-85
2021/09/22 00:52:50;;;;;;;11.47;9.37;;;;;;;11.21;88.07;101427.80;4965138;59;21135;-88
2021/09/22 00:57:59;;;;;;;9.23;5.90;;;;;;;11.16;87.40;101422.42;5013587;59;21191;-84
2021/09/22 01:03:06;;;;;;;11.47;6.47;;;;;;;11.05;87.36;101410.37;5046581;58;21133;-85
2021/09/22 01:08:12;;;;;;;10.47;6.37;;;;;;;10.91;87.66;101408.16;5046549;58;21785;-85
2021/09/22 01:13:19;;;;;;;11.00;6.03;;;;;;;10.81;88.05;101407.53;5046772;58;21232;-86
2021/09/22 01:18:26;;;;;;;8.13;6.20;;;;;;;10.72;88.48;101396.20;5046851;58;21192;-89
2021/09/22 01:23:33;;;;;;;6.57;5.17;;;;;;;10.59;88.87;101382.91;5046541;58;22523;-86
2021/09/22 01:28:40;;;;;;;8.70;5.70;;;;;;;10.44;90.26;101375.48;5046556;58;21137;-87
2021/09/22 01:33:47;;;;;;;9.47;6.07;;;;;;;10.28;91.12;101372.58;5018285;58;21185;-88
2021/09/22 01:38:54;;;;;;;6.67;5.30;;;;;;;10.20;90.59;101367.78;5058786;58;21146;-87
2021/09/22 01:44:00;;;;;;;6.97;5.37;;;;;;;10.19;90.46;101366.08;5059407;58;21198;-87
2021/09/22 01:49:25;;;;;;;18.13;8.70;;;;;;;10.29;90.62;101366.34;5212278;56;21173;-85
2021/09/22 01:54:32;;;;;;;9.30;7.27;;;;;;;10.50;91.20;101367.64;5211243;56;21227;-87
2021/09/22 01:59:39;;;;;;;9.17;6.07;;;;;;;10.58;90.82;101363.55;5180784;57;21179;-84
2021/09/22 02:04:49;;;;;;;9.33;6.77;;;;;;;10.62;90.14;101377.91;5224222;56;21187;-85
2021/09/22 02:09:57;;;;;;;9.57;6.33;;;;;;;10.65;90.20;101374.59;5255544;55;21191;-85
2021/09/22 02:15:04;;;;;;;9.07;7.00;;;;;;;10.78;90.54;101391.38;5256641;56;21136;-86
2021/09/22 02:20:12;;;;;;;9.80;5.93;;;;;;;10.92;90.86;101377.24;5257298;56;22331;-83
2021/09/22 02:25:20;;;;;;;6.73;5.83;;;;;;;10.85;89.73;101379.42;5257484;56;21555;-85
2021/09/22 02:30:26;;;;;;;6.73;5.47;;;;;;;10.74;89.36;101373.98;5257962;56;22457;-84
2021/09/22 02:35:33;;;;;;;11.77;6.73;;;;;;;10.71;89.44;101376.83;5232442;55;21197;-86
2021/09/22 02:40:46;;;;;;;;;;;;;;;10.63;89.43;101376.96;5136210;57;21190;-86
2021/09/22 02:45:53;;;;;;;19.37;10.17;;;;;;;10.60;89.68;101379.32;5201539;57;20177;-89
2021/09/22 02:51:01;;;;;;;15.27;8.20;;;;;;;10.57;90.02;101381.69;5198397;57;21173;-86
2021/09/22 02:56:07;;;;;;;11.07;6.67;;;;;;;10.52;89.86;101382.47;5198249;56;21120;-83
2021/09/22 03:01:13;;;;;;;15.33;8.37;;;;;;;10.46;89.74;101376.70;5198472;57;21263;-86
2021/09/22 03:06:20;;;;;;;10.67;6.30;;;;;;;10.42;89.69;101380.02;5181301;56;21195;-84
2021/09/22 03:11:26;;;;;;;8.33;6.10;;;;;;;10.49;90.31;101395.03;5164548;57;21116;-86
2021/09/22 03:16:32;;;;;;;12.90;7.87;;;;;;;10.61;90.14;101396.89;5164700;57;21274;-86
2021/09/22 03:21:38;;;;;;;11.83;9.30;;;;;;;10.56;89.74;101406.91;5164765;57;21190;-85
2021/09/22 03:26:45;;;;;;;9.30;6.60;;;;;;;10.49;89.78;101412.22;5166057;57;21120;-86
2021/09/22 03:31:52;;;;;;;9.47;6.30;;;;;;;10.40;89.90;101417.60;5165430;57;21183;-83
2021/09/22 03:36:59;;;;;;;8.63;6.13;;;;;;;10.38;89.92;101412.06;5197828;56;21180;-84
2021/09/22 03:42:05;;;;;;;10.87;6.13;;;;;;;10.34;90.02;101420.64;5211292;56;21599;-85
2021/09/22 03:47:11;;;;;;;7.00;6.13;;;;;;;10.34;90.23;101419.33;5212665;56;21191;-86
2021/09/22 03:52:18;;;;;;;26.07;12.83;;;;;;;10.42;90.53;101422.33;5212704;56;21117;-84
2021/09/22 03:57:24;;;;;;;19.97;13.03;;;;;;;10.50;90.76;101429.80;5212630;56;21710;-84
2021/09/22 04:02:30;;;;;;;8.30;5.83;;;;;;;10.44;90.52;101430.16;5213328;56;22398;-86
2021/09/22 04:07:35;;;;;;;10.70;7.27;;;;;;;10.38;90.49;101422.16;5213371;56;21177;-85
2021/09/22 04:12:41;;;;;;;22.37;10.23;;;;;;;10.36;90.65;101429.34;5213131;56;21125;-85
2021/09/22 04:17:48;;;;;;;11.10;7.87;;;;;;;10.38;90.98;101433.21;5212558;56;21458;-84
2021/09/22 04:22:54;;;;;;;11.50;7.70;;;;;;;10.52;91.43;101438.48;5212266;56;21626;-86
2021/09/22 04:28:00;;;;;;;13.40;9.00;;;;;;;10.55;91.04;101440.91;5212201;56;21188;-86
2021/09/22 04:33:23;;;;;;;;;;;;;;;10.49;90.78;101443.49;5215364;56;21234;-85
2021/09/22 04:38:47;;;;;;;16.27;8.80;;;;;;;10.41;90.91;101441.78;5143506;57;20358;-87
2021/09/22 04:44:12;;;;;;;14.30;8.00;;;;;;;10.34;90.90;101450.20;5144072;57;21136;-88
2021/09/22 04:49:36;;;;;;;9.83;7.65;;;;;;;10.30;90.87;101458.79;5144005;57;22537;-85
2021/09/22 04:54:58;;;;;;;10.83;7.77;;;;;;;10.26;90.80;101454.63;5094084;57;21211;-86
2021/09/22 05:00:23;;;;;;;11.87;8.47;;;;;;;10.29;91.40;101460.20;5176365;57;21160;-90
2021/09/22 05:05:46;;;;;;;13.10;8.33;;;;;;;10.40;91.86;101462.56;5182089;56;21180;-87
2021/09/22 05:11:09;;;;;;;11.17;9.10;;;;;;;10.53;92.16;101459.55;5137318;57;21240;-89
2021/09/22 05:16:32;;;;;;;17.35;10.08;;;;;;;10.63;92.31;101466.44;5146437;57;21160;-87
2021/09/22 05:21:56;;;;;;;11.70;9.43;;;;;;;10.64;92.11;101463.31;5146263;57;21203;-84
2021/09/22 05:27:20;;;;;;;10.55;8.63;;;;;;;10.65;91.85;101471.16;5145648;57;21594;-84
2021/09/22 05:32:44;;;;;;;10.85;8.73;;;;;;;10.69;91.87;101479.29;5145216;57;21468;-84
2021/09/22 05:38:09;;;;;;;11.20;8.57;;;;;;;10.76;91.96;101485.88;5209625;56;21183;-84
2021/09/22 05:43:32;;;;;;;13.28;9.90;;;;;;;10.69;91.66;101485.05;5210207;56;21458;-85
2021/09/22 05:48:55;;;;;;;;;;;;;;;10.63;91.83;101502.14;5214630;56;21725;-84
2021/09/22 05:54:21;;;;;;;12.80;10.10;;;;;;;10.63;91.93;101511.41;5169841;56;20187;-84
2021/09/22 05:59:44;;;;;;;16.30;10.43;;;;;;;10.66;92.13;101520.95;5143259;57;21177;-84
2021/09/22 06:05:08;;;;;;;14.37;11.60;;;;;;;10.73;92.51;101527.08;5143075;57;21259;-84
2021/09/22 06:10:32;;;;;;;16.63;11.27;;;;;;;10.74;92.18;101529.25;5142992;57;22339;-84
2021/09/22 06:15:41;;;;;;;18.67;12.20;;;;;;;10.70;92.23;101527.73;5144264;57;21465;-84
2021/09/22 06:20:48;;;;;;;14.67;11.33;;;;;;;10.71;92.51;101534.25;5145020;57;22543;-84
2021/09/22 06:25:54;;;;;;;18.27;10.63;;;;;;;10.71;92.30;101530.75;5145100;57;21129;-85
2021/09/22 06:31:01;;;;;;;20.37;10.67;;;;;;;10.63;92.33;101531.25;5145430;57;21161;-85
2021/09/22 06:36:08;;;;;;;13.50;10.00;;;;;;;10.68;92.70;101545.05;5180831;56;21229;-84
2021/09/22 06:41:15;;;;;;;20.00;11.50;;;;;;;10.71;92.37;101556.74;5211742;56;22535;-84
2021/09/22 06:46:22;;;;;;;12.87;8.23;;;;;;;10.65;92.20;101566.40;5211075;56;21666;-84
2021/09/22 06:51:28;;;;;;;15.30;8.47;;;;;;;10.68;92.45;101564.89;5212501;56;21770;-83
2021/09/22 06:56:34;;;;;;;14.33;9.77;;;;;;;10.69;92.28;101572.36;5212885;56;21456;-83
2021/09/22 07:01:41;;;;;;;14.63;11.07;;;;;;;10.74;92.41;101573.76;5212749;56;21249;-85
2021/09/22 07:06:47;;;;;;;14.03;9.57;;;;;;;10.80;92.64;101581.80;5214129;56;21181;-84
2021/09/22 07:11:53;;;;;;;10.63;8.60;;;;;;;10.84;92.52;101579.36;5292617;56;21183;-85
2021/09/22 07:16:58;;;;;;;12.23;8.33;;;;;;;10.90;92.40;101573.19;5292544;56;21475;-84
2021/09/22 07:22:04;;;;;;;13.90;10.03;;;;;;;11.02;92.65;101576.86;5292462;56;21171;-84
2021/09/22 07:27:11;;;;;;;12.43;9.37;;;;;;;11.08;92.38;101574.31;5292375;56;21500;-84
2021/09/22 07:32:17;;;;;;;9.70;8.17;;;;;;;11.10;92.60;101577.72;5292186;56;21609;-84
2021/09/22 07:37:24;;;;;;;8.50;7.07;;;;;;;11.17;92.55;101589.61;5237745;55;21186;-84
2021/09/22 07:42:30;;;;;;;13.10;8.83;;;;;;;11.19;91.66;101580.62;5225758;56;21237;-84
2021/09/22 07:47:35;;;;;;;11.50;7.73;;;;;;;11.27;92.09;101592.08;5225557;56;21727;-84
2021/09/22 07:52:42;;;;;;;10.30;7.87;;;;;;;11.35;91.79;101592.42;5225275;56;21167;-84
2021/09/22 07:57:52;;;;;;;12.50;7.73;;;;;;;11.46;91.78;101603.65;5224865;56;21151;-84
2021/09/22 08:02:58;;;;;;;7.47;6.37;;;;;;;11.37;90.64;101601.60;5224485;56;21704;-84
2021/09/22 08:08:04;;;;;;;11.20;7.73;;;;;;;11.25;90.16;101611.18;5228058;56;21671;-84
2021/09/22 08:13:09;;;;;;;12.60;7.53;;;;;;;11.21;90.61;101613.16;5247423;56;21532;-83
2021/09/22 08:18:15;;;;;;;8.57;6.73;;;;;;;11.45;91.93;101612.58;5245844;56;21192;-84
2021/09/22 08:23:22;;;;;;;7.50;5.20;;;;;;;11.70;91.71;101614.02;5246434;56;21615;-84
2021/09/22 08:28:28;;;;;;;11.13;7.37;;;;;;;11.83;90.64;101620.72;5246511;56;21795;-83
2021/09/22 08:33:34;;;;;;;10.23;7.57;;;;;;;11.79;90.17;101627.16;5248933;56;21192;-84
2021/09/22 08:38:40;;;;;;;9.23;7.17;;;;;;;12.00;90.76;101633.72;5305527;56;21214;-84
2021/09/22 08:43:45;;;;;;;8.23;6.83;;;;;;;12.26;91.05;101630.66;5306257;55;21171;-83
2021/09/22 08:48:51;;;;;;;8.83;6.57;;;;;;;12.50;89.69;101628.17;5306068;56;21179;-84
2021/09/22 08:53:57;;;;;;;10.60;6.90;;;;;;;12.45;88.88;101635.58;5306015;56;22478;-84
2021/09/22 08:59:04;;;;;;;5.57;4.80;;;;;;;12.73;90.07;101622.60;5308496;56;21178;-88
2021/09/22 09:04:20;;;;;;;7.60;6.17;;;;;;;13.12;89.38;101618.98;5309105;56;21183;-88
2021/09/22 09:09:37;;;;;;;6.10;4.23;;;;;;;13.32;87.81;101607.80;5297515;56;21184;-90
2021/09/22 09:14:50;;;;;;;9.63;6.20;;;;;;;13.32;86.23;101616.63;5260397;56;21176;-87
2021/09/22 09:19:57;;;;;;;9.50;6.53;;;;;;;13.47;88.02;101612.48;5260752;56;21196;-89
2021/09/22 09:25:04;;;;;;;6.83;4.87;;;;;;;13.95;87.61;101606.72;5260771;55;21196;-86
2021/09/22 09:30:25;;;;;;;4.97;4.47;;;;;;;14.30;86.47;101618.23;5260662;56;21188;-86
2021/09/22 09:35:31;;;;;;;4.53;4.07;;;;;;;14.51;85.68;101614.95;5238065;56;22464;-85
2021/09/22 09:40:38;;;;;;;6.57;5.50;;;;;;;14.75;83.44;101611.22;5203847;57;21136;-88
2021/09/22 09:45:45;;;;;;;3.20;3.00;;;;;;;14.87;82.71;101605.90;5203170;57;21116;-88
2021/09/22 09:50:54;;;;;;;5.33;4.80;;;;;;;14.94;81.32;101601.31;5202592;57;21127;-87
2021/09/22 09:56:04;;;;;;;5.00;4.37;;;;;;;14.65;79.61;101607.59;5202452;57;21112;-89
2021/09/22 10:01:11;;;;;;;5.73;4.70;;;;;;;14.37;78.35;101602.63;5207636;57;21698;-85
2021/09/22 10:06:17;;;;;;;7.77;6.60;;;;;;;14.22;78.69;101599.31;5205621;57;21139;-87
2021/09/22 10:11:24;;;;;;;8.20;6.33;;;;;;;13.99;79.30;101592.23;5189773;56;21536;-86
2021/09/22 10:16:31;;;;;;;8.33;6.63;;;;;;;13.89;78.35;101591.23;5180400;56;21571;-86
2021/09/22 10:21:38;;;;;;;9.47;7.00;;;;;;;13.82;78.98;101592.64;5214779;56;21297;-88
2021/09/22 10:26:46;;;;;;;7.53;6.30;;;;;;;13.78;80.39;101589.83;5213606;56;21204;-87
2021/09/22 10:31:53;;;;;;;15.70;8.20;;;;;;;13.69;79.50;101583.39;5214400;56;21204;-88
2021/09/22 10:37:01;;;;;;;13.77;8.10;;;;;;;13.61;80.38;101591.92;5184413;56;21117;-87
2021/09/22 10:42:31;;;;;;;9.93;8.30;;;;;;;13.43;80.22;101585.79;5215409;56;21174;-90
2021/09/22 10:47:37;;;;;;;8.37;7.20;;;;;;;13.51;81.34;101596.22;5220555;56;21745;-87
2021/09/22 10:52:44;;;;;;;11.60;7.40;;;;;;;13.61;81.17;101608.34;5219232;56;21237;-84
2021/09/22 10:57:50;;;;;;;13.10;8.20;;;;;;;13.65;80.52;101597.87;5185295;56;21121;-85
2021/09/22 11:02:56;;;;;;;10.43;7.07;;;;;;;13.64;80.42;101593.03;5215434;56;21113;-86
2021/09/22 11:08:12;;;;;;;15.77;6.53;;;;;;;13.70;80.67;101588.60;5215899;56;21198;-92
2021/09/22 11:13:28;;;;;;;8.17;6.50;;;;;;;13.86;80.94;101592.79;5246938;56;21188;-88
2021/09/22 11:18:34;;;;;;;6.67;5.13;;;;;;;13.90;78.97;101591.61;5260692;56;21113;-87
2021/09/22 11:23:42;;;;;;;7.50;6.57;;;;;;;13.78;78.76;101572.06;5261072;56;21116;-90
2021/09/22 11:28:53;;;;;;;7.77;6.03;;;;;;;13.67;78.48;101570.69;5259844;56;21183;-88
2021/09/22 11:34:00;;;;;;;10.03;7.37;;;;;;;13.83;78.76;101597.00;5262479;56;21197;-88
2021/09/22 11:39:09;;;;;;;16.60;6.97;;;;;;;13.86;78.07;101591.45;5213211;56;21183;-88
2021/09/22 11:44:15;;;;;;;8.50;5.43;;;;;;;13.94;78.06;101593.90;5253645;56;21499;-85
2021/09/22 11:49:21;;;;;;;6.07;5.10;;;;;;;14.02;76.24;101590.69;5260186;56;21457;-90
2021/09/22 11:54:26;;;;;;;10.23;6.90;;;;;;;14.02;75.35;101585.36;5260188;56;21172;-86
2021/09/22 11:59:36;;;;;;;8.67;5.87;;;;;;;14.10;76.78;101576.30;5260797;56;21156;-88
2021/09/22 12:04:45;;;;;;;5.67;4.87;;;;;;;14.30;77.44;101574.80;5161716;57;22536;-83
2021/09/22 12:09:51;;;;;;;6.50;5.70;;;;;;;14.50;76.22;101560.00;5104378;58;21264;-87
2021/09/22 12:14:59;;;;;;;8.13;5.10;;;;;;;14.56;75.68;101555.03;5050479;58;21431;-87
2021/09/22 12:20:08;;;;;;;5.33;4.77;;;;;;;14.76;76.68;101550.34;5211291;57;21244;-87
2021/09/22 12:25:16;;;;;;;4.37;3.70;;;;;;;14.96;75.13;101552.77;5157059;57;21129;-85
2021/09/22 12:30:38;;;;;;;4.43;4.03;;;;;;;15.14;71.89;101549.09;5157046;57;21211;-87
2021/09/22 12:35:44;;;;;;;5.87;3.63;;;;;;;15.16;72.15;101552.97;5156990;57;21825;-86
2021/09/22 12:40:52;;;;;;;2.90;2.60;;;;;;;15.09;70.71;101549.48;5157434;57;21246;-87
2021/09/22 12:46:19;;;;;;;3.40;2.53;;;;;;;15.27;69.54;101551.64;5157013;57;21196;-89
2021/09/22 12:51:26;;;;;;;4.10;2.83;;;;;;;15.35;68.53;101548.70;5157815;57;21579;-86
2021/09/22 12:56:32;;;;;;;6.17;3.80;;;;;;;15.35;69.72;101545.19;5157339;57;21196;-87
2021/09/22 13:01:37;;;;;;;5.63;3.67;;;;;;;15.29;69.20;101543.00;5156590;57;21277;-87
2021/09/22 13:06:45;;;;;;;4.77;3.77;;;;;;;15.24;69.17;101546.55;5156902;57;22561;-86
2021/09/22 13:11:50;;;;;;;4.90;3.77;;;;;;;15.15;67.57;101544.12;5115269;57;21192;-85
2021/09/22 13:16:57;;;;;;;3.80;3.10;;;;;;;14.99;68.94;101544.98;5157650;57;21180;-89
2021/09/22 13:22:05;;;;;;;3.27;2.93;;;;;;;14.96;70.66;101547.44;5146833;57;21143;-86
2021/09/22 13:27:11;;;;;;;3.93;3.57;;;;;;;14.90;68.78;101557.72;5071476;58;21198;-84
2021/09/22 13:32:18;;;;;;;4.47;3.60;;;;;;;14.71;67.34;101560.49;5069915;58;21545;-84
2021/09/22 13:37:24;;;;;;;3.60;3.17;;;;;;;14.60;68.15;101555.65;5069641;57;21221;-83
2021/09/22 13:42:30;;;;;;;4.07;2.53;;;;;;;14.53;68.44;101547.77;5069621;58;21290;-84
2021/09/22 13:47:36;;;;;;;3.90;3.43;;;;;;;14.57;68.82;101542.57;5069911;58;21494;-83
2021/09/22 13:52:41;;;;;;;4.57;4.00;;;;;;;14.62;68.84;101550.58;5070178;58;21303;-83
2021/09/22 13:57:47;;;;;;;8.43;4.00;;;;;;;14.62;69.13;101541.26;5070522;58;21279;-82
2021/09/22 14:02:54;;;;;;;5.23;3.73;;;;;;;14.62;68.90;101531.94;5129792;57;21454;-83
2021/09/22 14:08:02;;;;;;;4.57;3.77;;;;;;;14.68;68.53;101531.92;5156128;57;21192;-82
2021/09/22 14:13:08;;;;;;;3.10;2.90;;;;;;;14.68;68.75;101522.11;5155788;57;21195;-83
2021/09/22 14:18:15;;;;;;;6.27;4.37;;;;;;;14.68;68.00;101525.27;5153301;57;21235;-83
2021/09/22 14:23:23;;;;;;;8.70;4.67;;;;;;;14.64;68.37;101516.69;5153047;57;21188;-83
2021/09/22 14:28:30;;;;;;;5.23;3.90;;;;;;;14.67;68.56;101509.77;5152598;57;21567;-82
2021/09/22 14:33:35;;;;;;;5.83;3.93;;;;;;;14.70;68.91;101503.36;5148491;57;21215;-82
2021/09/22 14:38:41;;;;;;;9.80;3.83;;;;;;;14.71;69.05;101510.38;5030034;59;21215;-83
2021/09/22 14:43:47;;;;;;;6.90;5.00;;;;;;;14.67;69.04;101513.77;5062863;58;21186;-82
2021/09/22 14:48:53;;;;;;;6.23;4.30;;;;;;;14.63;69.26;101515.00;5063770;58;21203;-83
2021/09/22 14:53:58;;;;;;;5.47;4.87;;;;;;;14.54;69.27;101512.19;5118876;58;21234;-83
2021/09/22 14:59:05;;;;;;;7.73;5.47;;;;;;;14.53;70.08;101511.83;5119618;58;21475;-83
2021/09/22 15:04:10;;;;;;;9.37;6.13;;;;;;;14.56;70.49;101509.77;5119154;58;21201;-83
2021/09/22 15:09:16;;;;;;;9.27;6.50;;;;;;;14.56;70.44;101502.27;5117870;58;21541;-83
2021/09/22 15:14:23;;;;;;;8.73;5.43;;;;;;;14.58;70.88;101497.20;5095499;58;21145;-83
2021/09/22 15:19:28;;;;;;;6.17;4.80;;;;;;;14.62;70.70;101488.48;5046416;58;21598;-83
2021/09/22 15:24:35;;;;;;;11.17;6.73;;;;;;;14.62;70.64;101496.48;5046785;58;21515;-84
2021/09/22 15:30:03;;;;;;;5.70;5.10;;;;;;;14.55;70.86;101486.78;5046572;58;21273;-83
2021/09/22 15:35:10;;;;;;;8.40;5.80;;;;;;;14.49;71.51;101489.95;5051012;58;21189;-84
2021/09/22 15:40:20;;;;;;;6.13;4.93;;;;;;;14.46;72.26;101483.52;5212523;56;21180;-83
2021/09/22 15:45:32;;;;;;;4.37;3.97;;;;;;;14.42;72.68;101479.41;5212799;56;21543;-84
2021/09/22 15:50:34;;;;;;;5.30;4.20;;;;;;;14.34;73.43;101477.33;5212126;56;22405;-83
2021/09/22 15:55:41;;;;;;;6.10;4.43;;;;;;;14.25;74.21;101476.69;5212226;56;21168;-83
2021/09/22 16:00:47;;;;;;;5.87;4.90;;;;;;;14.22;74.82;101471.60;5212539;56;21274;-83
2021/09/22 16:05:54;;;;;;;73.00;53.70;;;;;;;14.15;75.45;101473.06;5212337;56;22595;-84
2021/09/22 16:10:59;;;;;;;9.50;6.40;;;;;;;14.16;75.90;101464.59;5211442;56;21189;-83
2021/09/22 16:16:05;;;;;;;12.63;11.03;;;;;;;14.12;76.23;101469.30;5233284;56;21129;-84
2021/09/22 16:21:11;;;;;;;13.90;8.47;;;;;;;14.13;76.70;101465.68;5256247;56;21231;-83
2021/09/22 16:26:17;;;;;;;17.50;8.47;;;;;;;14.14;76.71;101470.52;5257389;56;21176;-83
2021/09/22 16:31:23;;;;;;;19.03;10.90;;;;;;;14.11;77.00;101471.59;5257804;56;21188;-85
2021/09/22 16:36:29;;;;;;;22.27;12.03;;;;;;;14.07;77.06;101466.14;5221150;56;22270;-82
2021/09/22 16:41:35;;;;;;;20.47;11.67;;;;;;;14.06;77.13;101456.46;5200152;57;21203;-83
2021/09/22 16:46:40;;;;;;;30.63;12.33;;;;;;;14.00;77.26;101452.48;5200286;57;21259;-84
2021/09/22 16:51:46;;;;;;;25.27;12.63;;;;;;;13.98;77.33;101457.06;5200210;57;21187;-83
2021/09/22 16:56:52;;;;;;;18.47;10.63;;;;;;;13.98;77.34;101449.09;5199853;57;21182;-82
2021/09/22 17:01:58;;;;;;;191.03;65.00;;;;;;;13.98;77.42;101449.09;5200744;57;21244;-84
2021/09/22 17:07:04;;;;;;;228.07;76.33;;;;;;;14.00;77.75;101451.63;5201590;57;21167;-85
2021/09/22 17:12:11;;;;;;;88.10;37.63;;;;;;;14.01;77.79;101446.68;5201221;57;21476;-83
2021/09/22 17:17:16;;;;;;;70.90;27.67;;;;;;;14.00;77.78;101445.83;5181696;57;22438;-82
2021/09/22 17:22:25;;;;;;;51.97;35.03;;;;;;;13.96;77.70;101446.17;5167750;57;21524;-85
2021/09/22 17:27:31;;;;;;;24.90;16.10;;;;;;;13.95;77.88;101440.01;5167334;57;21175;-84
2021/09/22 17:32:37;;;;;;;42.03;27.23;;;;;;;13.93;78.04;101442.42;5167455;57;21657;-83
2021/09/22 17:37:43;;;;;;;76.40;38.23;;;;;;;13.92;78.37;101450.87;5207053;56;21211;-83
2021/09/22 17:42:49;;;;;;;29.53;14.27;;;;;;;14.00;78.54;101451.63;5213001;56;21464;-83
2021/09/22 17:47:56;;;;;;;31.60;15.70;;;;;;;13.95;78.25;101447.98;5212533;56;21133;-82
2021/09/22 17:53:02;;;;;;;44.03;22.00;;;;;;;13.90;78.55;101446.67;5211592;56;21192;-84
2021/09/22 17:58:09;;;;;;;31.10;18.53;;;;;;;13.82;78.64;101449.90;5210139;57;21180;-83
2021/09/22 18:03:15;;;;;;;20.63;11.53;;;;;;;13.73;78.95;101442.16;5210512;56;21177;-82
2021/09/22 18:08:21;;;;;;;30.77;13.43;;;;;;;13.69;79.28;101434.04;5189266;56;21086;-83
2021/09/22 18:13:27;;;;;;;11.30;7.87;;;;;;;13.66;79.64;101436.08;5221648;56;21086;-83
2021/09/22 18:18:33;;;;;;;11.17;6.97;;;;;;;13.63;79.84;101434.48;5252425;56;21503;-83
2021/09/22 18:23:39;;;;;;;17.77;7.50;;;;;;;13.59;80.00;101424.23;5266602;56;21195;-83
2021/09/22 18:28:46;;;;;;;19.13;9.17;;;;;;;13.59;80.15;101421.09;5266530;55;21193;-85
2021/09/22 18:33:55;;;;;;;12.00;7.47;;;;;;;13.58;80.28;101422.53;5260764;56;21191;-83
2021/09/22 18:39:00;;;;;;;12.83;5.40;;;;;;;13.51;80.44;101422.62;5210559;57;21186;-83
2021/09/22 18:44:06;;;;;;;17.07;7.47;;;;;;;13.46;80.71;101414.13;5210593;57;21192;-79
2021/09/22 18:49:13;;;;;;;14.03;7.00;;;;;;;13.41;81.04;101410.52;5210110;57;21104;-81
2021/09/22 18:54:19;;;;;;;18.33;9.47;;;;;;;13.40;81.43;101406.16;5209804;57;21183;-79
2021/09/22 18:59:25;;;;;;;19.13;7.87;;;;;;;13.35;81.82;101402.99;5209895;57;22032;-81
2021/09/22 19:04:31;;;;;;;23.60;11.97;;;;;;;13.33;82.08;101396.46;5209777;57;21159;-81
2021/09/22 19:09:39;;;;;;;16.00;6.27;;;;;;;13.29;82.29;101393.66;5209849;57;21159;-78
2021/09/22 19:14:45;;;;;;;20.80;7.77;;;;;;;13.23;82.62;101384.84;5211110;56;21519;-81
2021/09/22 19:19:51;;;;;;;10.23;5.97;;;;;;;13.24;83.00;101379.05;5229768;55;21169;-80
2021/09/22 19:24:57;;;;;;;11.27;7.53;;;;;;;13.22;83.59;101373.00;5221168;56;21181;-78
2021/09/22 19:30:03;;;;;;;13.33;7.37;;;;;;;13.18;83.51;101370.20;5221174;56;21626;-79
2021/09/22 19:35:09;;;;;;;17.90;12.20;;;;;;;13.19;83.56;101369.23;5196092;56;21168;-80
2021/09/22 19:40:16;;;;;;;10.73;7.17;;;;;;;13.22;83.52;101369.86;5151238;57;21176;-80
2021/09/22 19:45:22;;;;;;;10.17;6.37;;;;;;;13.27;83.78;101379.67;5151218;57;21195;-80
2021/09/22 19:50:27;;;;;;;11.83;7.10;;;;;;;13.24;83.81;101380.38;5151192;57;22174;-81
2021/09/22 19:55:33;;;;;;;10.83;6.40;;;;;;;13.21;84.01;101385.44;5153192;56;21157;-80
2021/09/22 20:00:39;;;;;;;8.47;5.83;;;;;;;13.17;84.48;101385.28;5153792;57;21180;-81
2021/09/22 20:05:45;;;;;;;8.50;5.30;;;;;;;13.16;84.57;101376.10;5154152;57;21149;-79
2021/09/22 20:10:51;;;;;;;11.60;6.83;;;;;;;13.18;84.84;101372.85;5154137;57;21152;-81
2021/09/22 20:15:57;;;;;;;9.93;5.50;;;;;;;13.16;84.90;101366.33;5154039;57;21102;-80
2021/09/22 20:21:03;;;;;;;7.23;5.13;;;;;;;13.14;85.16;101362.09;5154051;56;21090;-80
2021/09/22 20:26:10;;;;;;;8.13;6.00;;;;;;;13.16;85.25;101356.19;5154085;57;21227;-79
2021/09/22 20:31:16;;;;;;;9.57;6.27;;;;;;;13.19;85.29;101363.92;5154618;57;21160;-79
2021/09/22 20:36:22;;;;;;;8.47;5.53;;;;;;;13.20;85.44;101358.98;5195483;56;21199;-81
2021/09/22 20:41:28;;;;;;;7.33;5.37;;;;;;;13.12;85.97;101359.54;5222007;56;21184;-81
2021/09/22 20:46:34;;;;;;;6.50;5.40;;;;;;;13.08;85.96;101364.70;5221581;56;21630;-80
2021/09/22 20:51:40;;;;;;;7.07;5.03;;;;;;;13.07;86.29;101364.81;5221704;56;21090;-81
2021/09/22 20:56:46;;;;;;;7.33;5.37;;;;;;;13.02;86.52;101359.36;5221642;56;21152;-81
2021/09/22 21:01:52;;;;;;;9.10;4.83;;;;;;;13.05;86.75;101368.91;5221778;56;21140;-80
2021/09/22 21:06:58;;;;;;;8.07;5.63;;;;;;;13.06;86.84;101362.64;5221572;56;21248;-80
2021/09/22 21:12:04;;;;;;;8.30;5.70;;;;;;;13.01;87.79;101356.34;5221639;56;22162;-79
2021/09/22 21:17:10;;;;;;;6.17;4.63;;;;;;;12.99;87.64;101357.41;5222443;56;21161;-80
2021/09/22 21:22:16;;;;;;;13.57;5.93;;;;;;;12.98;88.02;101355.27;5266537;56;21618;-80
2021/09/22 21:27:23;;;;;;;7.97;5.37;;;;;;;12.98;88.01;101353.09;5266784;56;21097;-81
2021/09/22 21:32:29;;;;;;;10.00;5.20;;;;;;;12.98;88.19;101345.13;5266528;56;22158;-82
2021/09/22 21:37:35;;;;;;;6.47;5.00;;;;;;;13.02;88.33;101338.11;5219057;56;21134;-81
2021/09/22 21:42:41;;;;;;;12.67;7.60;;;;;;;13.03;88.29;101342.47;5210055;57;21643;-80
2021/09/22 21:47:48;;;;;;;7.30;5.40;;;;;;;13.09;88.34;101338.52;5210101;57;21187;-80
2021/09/22 21:52:54;;;;;;;8.23;5.37;;;;;;;13.11;88.47;101336.59;5210114;57;21159;-81
2021/09/22 21:58:00;;;;;;;7.47;5.43;;;;;;;13.09;88.62;101325.72;5210090;57;21521;-80
2021/09/22 22:03:06;;;;;;;8.10;5.20;;;;;;;13.07;88.86;101319.19;5210107;56;21475;-81
2021/09/22 22:08:12;;;;;;;9.87;4.57;;;;;;;13.03;88.87;101319.05;5210163;57;21147;-82
2021/09/22 22:13:18;;;;;;;10.63;6.57;;;;;;;12.99;89.66;101317.58;5210095;57;21151;-80
2021/09/22 22:18:24;;;;;;;8.83;5.37;;;;;;;12.99;89.44;101311.78;5205604;57;22102;-79
2021/09/22 22:23:29;;;;;;;9.43;5.77;;;;;;;13.00;89.67;101301.53;5176583;57;21222;-80
2021/09/22 22:28:35;;;;;;;10.40;6.50;;;;;;;12.99;89.91;101298.50;5176423;57;21104;-79
2021/09/22 22:33:41;;;;;;;18.97;11.73;;;;;;;12.94;90.55;101288.73;5179069;56;21151;-80
2021/09/22 22:38:48;;;;;;;10.10;5.57;;;;;;;12.88;90.90;101279.04;5221385;56;21173;-79
2021/09/22 22:43:54;;;;;;;9.73;6.50;;;;;;;12.89;90.84;101273.62;5221351;56;21156;-81
2021/09/22 22:49:00;;;;;;;10.23;5.50;;;;;;;12.89;91.21;101259.50;5221363;56;22323;-80
2021/09/22 22:54:05;;;;;;;10.70;5.90;;;;;;;12.84;91.07;101253.67;5221284;56;21102;-82
2021/09/22 22:59:11;;;;;;;16.90;5.87;;;;;;;12.86;91.21;101247.77;5221287;56;21160;-80
2021/09/22 23:04:17;;;;;;;10.57;5.43;;;;;;;12.85;91.33;101231.00;5221194;56;21157;-80
2021/09/22 23:09:23;;;;;;;13.10;6.90;;;;;;;12.82;91.93;101225.95;5221206;56;21754;-79
2021/09/22 23:14:29;;;;;;;10.33;6.20;;;;;;;12.75;92.53;101216.73;5221072;56;21161;-80
2021/09/22 23:24:44;;;;;;;12.23;7.57;;;;;;;12.72;93.03;101205.02;5301486;56;21188;-80
2021/09/22 23:29:49;;;;;;;16.23;7.60;;;;;;;12.66;92.79;101202.38;5301371;56;21519;-82
2021/09/22 23:34:54;;;;;;;16.27;8.00;;;;;;;12.62;93.93;101196.92;5280135;56;21154;-79
2021/09/22 23:40:00;;;;;;;21.00;8.20;;;;;;;12.59;93.33;101190.99;5233620;56;21252;-80
2021/09/22 23:45:08;;;;;;;16.53;6.20;;;;;;;12.55;94.03;101192.17;5233703;56;21202;-82