Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:02:09;;;;;;;;;;;18.60;99.90;;;;;;5084251;28;19992;-77
2021/07/10 00:04:35;;;;;;;;;;;18.50;99.90;;;;;;5074834;28;19955;-76
2021/07/10 00:07:04;;;;;;;;;;;18.50;99.90;;;;;;5080472;27;19928;-76
2021/07/10 00:09:31;;;;;;;;;;;18.50;99.90;;;;;;5078807;27;19975;-76
2021/07/10 00:11:59;;;;;;;;;;;18.40;99.90;;;;;;5082026;28;19932;-76
2021/07/10 00:14:27;;;;;;;;;;;18.40;99.90;;;;;;5084100;28;19925;-76
2021/07/10 00:16:55;;;;;;;;;;;18.40;99.90;;;;;;5086304;28;19946;-76
2021/07/10 00:19:23;;;;;;;;;;;18.30;99.90;;;;;;5084239;28;20620;-76
2021/07/10 00:21:50;;;;;;;;;;;18.30;99.90;;;;;;5083079;28;19924;-76
2021/07/10 00:24:18;;;;;;;;;;;18.30;99.90;;;;;;5085968;28;19924;-76
2021/07/10 00:26:45;;;;;;;;;;;18.30;99.90;;;;;;5082307;28;19928;-76
2021/07/10 00:29:11;;;;;;;;;;;18.20;99.90;;;;;;5085802;28;20547;-76
2021/07/10 00:31:38;;;;;;;;;;;18.20;99.90;;;;;;5080999;28;19928;-76
2021/07/10 00:34:05;;;;;;;;;;;18.20;99.90;;;;;;5083867;28;19950;-76
2021/07/10 00:36:32;;;;;;;;;;;18.20;99.90;;;;;;5089364;28;19927;-76
2021/07/10 00:38:59;;;;;;;;;;;18.10;99.90;;;;;;5083304;28;19924;-76
2021/07/10 00:41:26;;;;;;;;;;;18.10;99.90;;;;;;5085746;28;19938;-78
2021/07/10 00:43:52;;;;;;;;;;;18.10;99.90;;;;;;5086011;28;19931;-76
2021/07/10 00:46:20;;;;;;;;;;;18.10;99.90;;;;;;5091602;28;19931;-76
2021/07/10 00:48:48;;;;;;;;;;;18.20;99.90;;;;;;5087042;28;19924;-76
2021/07/10 00:51:15;;;;;;;;;;;18.10;99.90;;;;;;5082846;28;19970;-76
2021/07/10 00:53:42;;;;;;;;;;;18.20;99.90;;;;;;5075608;28;19990;-77
2021/07/10 00:56:09;;;;;;;;;;;18.10;99.90;;;;;;5083304;28;19928;-77
2021/07/10 00:58:36;;;;;;;;;;;18.10;99.90;;;;;;5086223;28;20320;-77
2021/07/10 01:01:03;;;;;;;;;;;18.00;99.90;;;;;;5083071;28;19924;-78
2021/07/10 01:03:33;;;;;;;;;;;18.00;99.90;;;;;;5085819;28;19924;-78
2021/07/10 01:06:01;;;;;;;;;;;17.80;99.90;;;;;;5089131;28;19960;-78
2021/07/10 01:08:27;;;;;;;;;;;17.80;99.90;;;;;;5089363;28;19936;-76
2021/07/10 01:10:55;;;;;;;;;;;17.70;99.90;;;;;;5092216;28;20377;-77
2021/07/10 01:13:22;;;;;;;;;;;17.80;99.90;;;;;;5081764;28;20354;-77
2021/07/10 01:15:49;;;;;;;;;;;17.70;99.90;;;;;;5089427;28;19936;-77
2021/07/10 01:18:16;;;;;;;;;;;17.80;99.90;;;;;;5107959;27;20244;-77
2021/07/10 01:20:53;;;;;;;;;;;17.90;99.90;;;;;;5080165;28;19931;-77
2021/07/10 01:23:20;;;;;;;;;;;18.00;99.90;;;;;;5080663;28;19985;-77
2021/07/10 01:25:47;;;;;;;;;;;18.10;99.90;;;;;;5077484;28;19958;-76
2021/07/10 01:28:14;;;;;;;;;;;18.10;99.90;;;;;;5083615;28;19924;-76
2021/07/10 01:30:42;;;;;;;;;;;18.20;99.90;;;;;;5078104;28;19996;-76
2021/07/10 01:33:09;;;;;;;;;;;18.20;99.90;;;;;;5080912;28;20370;-76
2021/07/10 01:35:37;;;;;;;;;;;18.00;99.90;;;;;;5079094;28;19932;-76
2021/07/10 01:38:05;;;;;;;;;;;18.00;99.90;;;;;;5081711;28;19931;-76
2021/07/10 01:40:32;;;;;;;;;;;18.10;99.90;;;;;;5078220;28;19932;-76
2021/07/10 01:43:03;;;;;;;;;;;18.00;99.90;;;;;;5071525;28;19928;-77
2021/07/10 01:45:31;;;;;;;;;;;18.10;99.90;;;;;;5072166;28;19932;-75
2021/07/10 01:47:58;;;;;;;;;;;18.10;99.90;;;;;;5073977;28;20417;-75
2021/07/10 01:50:26;;;;;;;;;;;18.00;99.90;;;;;;5072306;28;20000;-76
2021/07/10 01:52:53;;;;;;;;;;;17.80;99.90;;;;;;5076798;28;19928;-76
2021/07/10 01:55:20;;;;;;;;;;;17.70;99.90;;;;;;5108038;27;19955;-75
2021/07/10 01:57:48;;;;;;;;;;;17.70;99.90;;;;;;5080075;28;19936;-75
2021/07/10 02:00:19;;;;;;;;;;;17.90;99.90;;;;;;5085941;28;20351;-75
2021/07/10 02:02:46;;;;;;;;;;;17.90;99.90;;;;;;5079241;28;20387;-75
2021/07/10 02:05:13;;;;;;;;;;;17.70;99.90;;;;;;5080010;28;19932;-75
2021/07/10 02:07:40;;;;;;;;;;;17.60;99.90;;;;;;5075730;28;20402;-75
2021/07/10 02:10:09;;;;;;;;;;;17.60;99.90;;;;;;5079422;28;19974;-75
2021/07/10 02:12:36;;;;;;;;;;;17.50;99.90;;;;;;5078055;28;20256;-75
2021/07/10 02:15:04;;;;;;;;;;;17.60;99.90;;;;;;5077304;28;19928;-76
2021/07/10 02:17:31;;;;;;;;;;;17.80;99.90;;;;;;5075946;28;19933;-76
2021/07/10 02:19:57;;;;;;;;;;;17.80;99.90;;;;;;5093753;28;19932;-76
2021/07/10 02:22:24;;;;;;;;;;;17.80;99.90;;;;;;5076027;28;19933;-76
2021/07/10 02:24:51;;;;;;;;;;;17.90;99.90;;;;;;5089535;28;19981;-76
2021/07/10 02:27:19;;;;;;;;;;;17.80;99.90;;;;;;5074615;28;19925;-76
2021/07/10 02:29:46;;;;;;;;;;;17.90;99.90;;;;;;5080710;28;19924;-76
2021/07/10 02:32:13;;;;;;;;;;;17.80;99.90;;;;;;5079895;28;20352;-77
2021/07/10 02:34:40;;;;;;;;;;;17.90;99.90;;;;;;5080966;28;19959;-76
2021/07/10 02:37:07;;;;;;;;;;;17.80;99.90;;;;;;5083662;28;19957;-76
2021/07/10 02:39:33;;;;;;;;;;;17.60;99.90;;;;;;5080141;28;19928;-76
2021/07/10 02:42:00;;;;;;;;;;;17.50;99.90;;;;;;5073831;28;19925;-76
2021/07/10 02:44:27;;;;;;;;;;;17.40;99.90;;;;;;5080103;28;20002;-76
2021/07/10 02:46:55;;;;;;;;;;;17.50;99.90;;;;;;5082465;28;20328;-76
2021/07/10 02:49:22;;;;;;;;;;;17.50;99.90;;;;;;5081278;28;19924;-76
2021/07/10 02:51:49;;;;;;;;;;;17.50;99.90;;;;;;5079695;28;20421;-76
2021/07/10 02:54:16;;;;;;;;;;;17.50;99.90;;;;;;5099240;27;19924;-76
2021/07/10 02:56:42;;;;;;;;;;;17.40;99.90;;;;;;5080476;28;19924;-76
2021/07/10 02:59:09;;;;;;;;;;;17.40;99.90;;;;;;5085614;28;20633;-76
2021/07/10 03:01:36;;;;;;;;;;;17.50;99.90;;;;;;5081684;28;19928;-76
2021/07/10 03:04:03;;;;;;;;;;;17.40;99.90;;;;;;5078001;28;19971;-76
2021/07/10 03:06:30;;;;;;;;;;;17.20;99.90;;;;;;5084865;28;19931;-76
2021/07/10 03:08:57;;;;;;;;;;;17.20;99.90;;;;;;5076467;28;20432;-75
2021/07/10 03:11:24;;;;;;;;;;;17.30;99.90;;;;;;5077830;28;19925;-76
2021/07/10 03:13:51;;;;;;;;;;;17.30;99.90;;;;;;5111420;27;19932;-75
2021/07/10 03:16:18;;;;;;;;;;;17.20;99.90;;;;;;5078927;28;19966;-76
2021/07/10 03:18:44;;;;;;;;;;;17.20;99.90;;;;;;5084146;28;19932;-76
2021/07/10 03:21:11;;;;;;;;;;;17.20;99.90;;;;;;5081865;28;20416;-76
2021/07/10 03:23:38;;;;;;;;;;;17.20;99.90;;;;;;5084399;28;20287;-76
2021/07/10 03:26:05;;;;;;;;;;;17.20;99.90;;;;;;5086243;28;19972;-76
2021/07/10 03:28:32;;;;;;;;;;;17.20;99.90;;;;;;5084600;28;19928;-76
2021/07/10 03:30:58;;;;;;;;;;;17.20;99.90;;;;;;5081743;28;19928;-75
2021/07/10 03:33:25;;;;;;;;;;;17.20;99.90;;;;;;5111815;27;19931;-76
2021/07/10 03:35:52;;;;;;;;;;;17.20;99.90;;;;;;5081011;28;19939;-75
2021/07/10 03:38:19;;;;;;;;;;;17.30;99.90;;;;;;5083450;28;19924;-75
2021/07/10 03:40:46;;;;;;;;;;;17.30;99.90;;;;;;5084319;28;19928;-75
2021/07/10 03:43:13;;;;;;;;;;;17.30;99.90;;;;;;5076454;28;20474;-75
2021/07/10 03:45:40;;;;;;;;;;;17.30;99.90;;;;;;5105759;27;20502;-75
2021/07/10 03:48:07;;;;;;;;;;;17.30;99.90;;;;;;5074465;28;19939;-75
2021/07/10 03:50:34;;;;;;;;;;;17.10;99.90;;;;;;5075909;28;20326;-76
2021/07/10 03:53:01;;;;;;;;;;;17.00;99.90;;;;;;5079213;28;19928;-75
2021/07/10 03:55:29;;;;;;;;;;;16.90;99.90;;;;;;5081792;28;20282;-76
2021/07/10 03:57:56;;;;;;;;;;;17.00;99.90;;;;;;5079061;28;20349;-75
2021/07/10 04:00:23;;;;;;;;;;;17.00;99.90;;;;;;5082155;28;19932;-75
2021/07/10 04:02:50;;;;;;;;;;;17.10;99.90;;;;;;5079863;28;20275;-75
2021/07/10 04:05:17;;;;;;;;;;;17.20;99.90;;;;;;5079486;28;19969;-75
2021/07/10 04:07:44;;;;;;;;;;;17.10;99.90;;;;;;5078524;28;19924;-75
2021/07/10 04:10:13;;;;;;;;;;;17.00;99.90;;;;;;5081659;28;19977;-75
2021/07/10 04:12:40;;;;;;;;;;;17.00;99.90;;;;;;5080552;28;19928;-75
2021/07/10 04:15:09;;;;;;;;;;;17.20;99.90;;;;;;5082571;28;20003;-75
2021/07/10 04:17:36;;;;;;;;;;;17.20;99.90;;;;;;5083123;28;19923;-75
2021/07/10 04:20:03;;;;;;;;;;;17.10;99.90;;;;;;5081628;28;19924;-75
2021/07/10 04:22:30;;;;;;;;;;;17.00;99.90;;;;;;5076968;28;19924;-75
2021/07/10 04:24:57;;;;;;;;;;;17.10;99.90;;;;;;5080846;28;19933;-75
2021/07/10 04:27:24;;;;;;;;;;;17.10;99.90;;;;;;5078536;28;19933;-75
2021/07/10 04:29:51;;;;;;;;;;;17.10;99.90;;;;;;5085548;28;19924;-75
2021/07/10 04:32:18;;;;;;;;;;;17.20;99.90;;;;;;5087386;28;19923;-76
2021/07/10 04:34:45;;;;;;;;;;;17.20;99.90;;;;;;5079212;28;19985;-76
2021/07/10 04:37:11;;;;;;;;;;;17.20;99.90;;;;;;5079287;28;19932;-76
2021/07/10 04:39:38;;;;;;;;;;;17.30;99.90;;;;;;5077897;28;19924;-75
2021/07/10 04:42:05;;;;;;;;;;;17.40;99.90;;;;;;5079247;28;20390;-75
2021/07/10 04:44:32;;;;;;;;;;;17.40;99.90;;;;;;5077411;28;19939;-75
2021/07/10 04:46:59;;;;;;;;;;;17.40;99.90;;;;;;5081361;28;19925;-76
2021/07/10 04:49:26;;;;;;;;;;;17.40;99.90;;;;;;5077692;28;19936;-76
2021/07/10 04:51:53;;;;;;;;;;;17.50;99.90;;;;;;5085251;28;20412;-76
2021/07/10 04:54:20;;;;;;;;;;;17.70;99.90;;;;;;5086730;28;20375;-76
2021/07/10 04:56:47;;;;;;;;;;;17.80;99.90;;;;;;5082623;28;19990;-76
2021/07/10 04:59:14;;;;;;;;;;;18.00;99.90;;;;;;5073787;28;20366;-76
2021/07/10 05:01:40;;;;;;;;;;;18.00;99.90;;;;;;5081881;28;19931;-76
2021/07/10 05:04:07;;;;;;;;;;;18.20;99.90;;;;;;5078632;28;19931;-76
2021/07/10 05:06:34;;;;;;;;;;;18.30;99.90;;;;;;5078405;28;19928;-75
2021/07/10 05:09:01;;;;;;;;;;;18.30;99.90;;;;;;5082140;28;20321;-76
2021/07/10 05:11:28;;;;;;;;;;;18.40;99.90;;;;;;5120553;27;20252;-76
2021/07/10 05:13:57;;;;;;;;;;;18.60;99.90;;;;;;5072787;28;20535;-76
2021/07/10 05:16:25;;;;;;;;;;;18.60;99.90;;;;;;5074637;28;20405;-76
2021/07/10 05:18:51;;;;;;;;;;;18.70;99.90;;;;;;5082705;28;19970;-76
2021/07/10 05:21:20;;;;;;;;;;;18.70;99.90;;;;;;5117057;27;20276;-76
2021/07/10 05:23:48;;;;;;;;;;;19.10;99.90;;;;;;5089586;28;19932;-76
2021/07/10 05:26:15;;;;;;;;;;;19.50;99.90;;;;;;5078090;28;19936;-76
2021/07/10 05:28:42;;;;;;;;;;;19.90;99.90;;;;;;5080921;28;19932;-76
2021/07/10 05:31:09;;;;;;;;;;;20.20;99.90;;;;;;5078264;28;19931;-75
2021/07/10 05:33:36;;;;;;;;;;;20.20;99.90;;;;;;5079564;28;19928;-75
2021/07/10 05:36:03;;;;;;;;;;;20.90;99.90;;;;;;5080153;28;19924;-75
2021/07/10 05:38:30;;;;;;;;;;;20.90;99.90;;;;;;5077009;28;19924;-75
2021/07/10 05:40:57;;;;;;;;;;;20.50;99.90;;;;;;5077159;28;19924;-75
2021/07/10 05:43:24;;;;;;;;;;;19.20;99.90;;;;;;5080053;28;19935;-75
2021/07/10 05:45:54;;;;;;;;;;;18.80;99.90;;;;;;5066393;28;20367;-75
2021/07/10 05:48:21;;;;;;;;;;;18.40;99.90;;;;;;5075560;28;19931;-75
2021/07/10 05:50:48;;;;;;;;;;;18.40;99.90;;;;;;5078196;28;20294;-75
2021/07/10 05:53:14;;;;;;;;;;;18.30;99.90;;;;;;5079223;28;19936;-75
2021/07/10 05:55:41;;;;;;;;;;;18.20;99.90;;;;;;5079194;28;19924;-75
2021/07/10 05:58:08;;;;;;;;;;;18.40;99.90;;;;;;5079087;28;19939;-75
2021/07/10 06:00:35;;;;;;;;;;;18.40;99.90;;;;;;5077626;28;19932;-75
2021/07/10 06:03:02;;;;;;;;;;;18.40;99.90;;;;;;5076164;28;19974;-75
2021/07/10 06:05:29;;;;;;;;;;;18.40;99.90;;;;;;5084404;28;19936;-75
2021/07/10 06:07:56;;;;;;;;;;;18.50;99.90;;;;;;5083460;28;19924;-75
2021/07/10 06:10:22;;;;;;;;;;;18.60;99.90;;;;;;5085950;28;19929;-75
2021/07/10 06:12:50;;;;;;;;;;;18.90;99.90;;;;;;5084390;28;19924;-75
2021/07/10 06:15:17;;;;;;;;;;;18.70;99.90;;;;;;5078877;28;20019;-75
2021/07/10 06:17:44;;;;;;;;;;;18.60;99.90;;;;;;5080298;28;19936;-75
2021/07/10 06:20:12;;;;;;;;;;;18.70;99.90;;;;;;5080177;28;19924;-75
2021/07/10 06:22:39;;;;;;;;;;;18.70;99.90;;;;;;5077333;28;20480;-76
2021/07/10 06:25:07;;;;;;;;;;;19.00;99.90;;;;;;5081382;28;19925;-75
2021/07/10 06:27:34;;;;;;;;;;;19.40;99.90;;;;;;5081183;28;20402;-75
2021/07/10 06:30:03;;;;;;;;;;;19.40;99.90;;;;;;5080798;28;19969;-75
2021/07/10 06:32:31;;;;;;;;;;;19.30;99.90;;;;;;5077972;28;19928;-75
2021/07/10 06:34:58;;;;;;;;;;;19.30;99.90;;;;;;5083537;28;19924;-75
2021/07/10 06:37:25;;;;;;;;;;;19.20;99.90;;;;;;5077533;28;19939;-75
2021/07/10 06:39:51;;;;;;;;;;;19.40;99.90;;;;;;5081227;28;19933;-75
2021/07/10 06:42:20;;;;;;;;;;;20.30;99.90;;;;;;5085500;28;20432;-75
2021/07/10 06:44:46;;;;;;;;;;;21.10;99.90;;;;;;5079678;28;20347;-75
2021/07/10 06:47:14;;;;;;;;;;;22.00;99.90;;;;;;5084143;28;19985;-75
2021/07/10 06:49:40;;;;;;;;;;;21.90;99.90;;;;;;5078707;28;19955;-75
2021/07/10 06:52:07;;;;;;;;;;;21.40;99.90;;;;;;5078145;28;19943;-75
2021/07/10 06:54:34;;;;;;;;;;;20.80;99.90;;;;;;5086753;28;19932;-75
2021/07/10 06:57:01;;;;;;;;;;;20.70;99.90;;;;;;5080423;28;19932;-75
2021/07/10 06:59:28;;;;;;;;;;;20.30;99.90;;;;;;5080348;28;19939;-75
2021/07/10 07:01:55;;;;;;;;;;;20.30;99.90;;;;;;5109964;27;19936;-75
2021/07/10 07:04:22;;;;;;;;;;;19.90;99.90;;;;;;5081864;28;20484;-75
2021/07/10 07:06:48;;;;;;;;;;;20.00;99.90;;;;;;5083680;28;20352;-76
2021/07/10 07:09:15;;;;;;;;;;;20.00;99.90;;;;;;5079109;28;19924;-76
2021/07/10 07:11:43;;;;;;;;;;;20.00;99.90;;;;;;5080775;28;19924;-75
2021/07/10 07:14:10;;;;;;;;;;;19.90;99.90;;;;;;5089629;28;19951;-75
2021/07/10 07:16:37;;;;;;;;;;;19.70;99.90;;;;;;5077022;28;19924;-75
2021/07/10 07:19:04;;;;;;;;;;;19.90;99.90;;;;;;5078638;28;19924;-76
2021/07/10 07:21:30;;;;;;;;;;;19.90;99.90;;;;;;5080870;28;19924;-76
2021/07/10 07:23:58;;;;;;;;;;;20.00;99.90;;;;;;5077468;28;19936;-76
2021/07/10 07:26:25;;;;;;;;;;;20.10;99.90;;;;;;5080961;28;19954;-76
2021/07/10 07:28:52;;;;;;;;;;;20.20;99.90;;;;;;5085134;28;20430;-75
2021/07/10 07:31:19;;;;;;;;;;;20.20;99.90;;;;;;5079753;28;19925;-75
2021/07/10 07:33:46;;;;;;;;;;;21.60;99.90;;;;;;5088710;28;19939;-75
2021/07/10 07:36:13;;;;;;;;;;;22.10;99.90;;;;;;5083737;28;21185;-75
2021/07/10 07:38:40;;;;;;;;;;;21.50;99.90;;;;;;5078028;28;19933;-75
2021/07/10 07:41:07;;;;;;;;;;;21.00;99.90;;;;;;5079375;28;19977;-75
2021/07/10 07:43:34;;;;;;;;;;;20.80;99.90;;;;;;5080671;28;19924;-75
2021/07/10 07:46:01;;;;;;;;;;;20.50;99.90;;;;;;5083943;28;20013;-76
2021/07/10 07:48:28;;;;;;;;;;;20.60;99.90;;;;;;5076093;28;22966;-76
2021/07/10 07:50:55;;;;;;;;;;;20.70;99.90;;;;;;5074716;28;19986;-76
2021/07/10 07:53:22;;;;;;;;;;;20.60;99.90;;;;;;5077242;28;20744;-76
2021/07/10 07:55:48;;;;;;;;;;;20.60;99.90;;;;;;5080240;28;19933;-77
2021/07/10 07:58:15;;;;;;;;;;;20.70;99.90;;;;;;5083650;28;19932;-77
2021/07/10 08:00:42;;;;;;;;;;;20.60;99.90;;;;;;5081639;28;19925;-78
2021/07/10 08:03:09;;;;;;;;;;;20.60;99.90;;;;;;5081087;28;20016;-78
2021/07/10 08:05:36;;;;;;;;;;;20.50;99.90;;;;;;5078338;28;19947;-77
2021/07/10 08:08:03;;;;;;;;;;;20.50;99.90;;;;;;5077566;28;19924;-77
2021/07/10 08:10:30;;;;;;;;;;;20.60;99.90;;;;;;5085643;28;19924;-78
2021/07/10 08:12:58;;;;;;;;;;;20.70;99.90;;;;;;5081700;28;20413;-77
2021/07/10 08:15:26;;;;;;;;;;;20.80;99.90;;;;;;5112241;27;19930;-78
2021/07/10 08:17:53;;;;;;;;;;;20.80;99.90;;;;;;5077504;28;20585;-75
2021/07/10 08:20:21;;;;;;;;;;;20.90;99.90;;;;;;5077507;28;19963;-76
2021/07/10 08:22:48;;;;;;;;;;;21.00;99.90;;;;;;5079611;28;20001;-76
2021/07/10 08:25:16;;;;;;;;;;;21.00;99.90;;;;;;5081979;28;19935;-77
2021/07/10 08:27:43;;;;;;;;;;;21.10;99.90;;;;;;5080266;28;20002;-76
2021/07/10 08:30:11;;;;;;;;;;;21.20;99.90;;;;;;5078638;28;19928;-75
2021/07/10 08:32:38;;;;;;;;;;;21.20;99.90;;;;;;5085212;28;19928;-77
2021/07/10 08:35:06;;;;;;;;;;;21.10;99.90;;;;;;5086600;28;20505;-78
2021/07/10 08:37:33;;;;;;;;;;;21.10;99.90;;;;;;5082320;28;19935;-77
2021/07/10 08:40:00;;;;;;;;;;;21.20;99.90;;;;;;5105342;27;20383;-75
2021/07/10 08:42:27;;;;;;;;;;;21.20;99.90;;;;;;5083570;28;19999;-77
2021/07/10 08:44:54;;;;;;;;;;;21.30;99.90;;;;;;5080403;28;19976;-78
2021/07/10 08:47:21;;;;;;;;;;;21.30;99.90;;;;;;5084365;28;20049;-76
2021/07/10 08:49:48;;;;;;;;;;;21.40;99.90;;;;;;5077411;28;20016;-76
2021/07/10 08:52:15;;;;;;;;;;;21.40;99.90;;;;;;5081167;28;20356;-79
2021/07/10 08:54:42;;;;;;;;;;;21.50;99.90;;;;;;5076197;28;20417;-78
2021/07/10 08:57:09;;;;;;;;;;;21.50;99.90;;;;;;5089912;28;19947;-77
2021/07/10 08:59:36;;;;;;;;;;;21.50;99.90;;;;;;5110044;27;19928;-79
2021/07/10 09:02:03;;;;;;;;;;;21.50;99.90;;;;;;5080060;28;19931;-78
2021/07/10 09:04:30;;;;;;;;;;;21.50;99.90;;;;;;5084069;28;20414;-78
2021/07/10 09:06:57;;;;;;;;;;;21.60;99.90;;;;;;5077234;28;19924;-77
2021/07/10 09:09:43;;;;;;;;;;;21.70;99.90;;;;;;5076065;28;19924;-78
2021/07/10 09:12:12;;;;;;;;;;;21.70;99.90;;;;;;5086596;28;19979;-78
2021/07/10 09:14:42;;;;;;;;;;;21.80;99.40;;;;;;5083837;28;20418;-78
2021/07/10 09:17:15;;;;;;;;;;;21.90;98.60;;;;;;5084005;28;19932;-78
2021/07/10 09:19:43;;;;;;;;;;;22.00;97.80;;;;;;5112773;27;20404;-79
2021/07/10 09:22:09;;;;;;;;;;;22.00;96.80;;;;;;5078196;28;20288;-78
2021/07/10 09:24:37;;;;;;;;;;;22.00;96.60;;;;;;5084749;28;20303;-77
2021/07/10 09:27:05;;;;;;;;;;;22.10;94.00;;;;;;5081464;28;19936;-78
2021/07/10 09:29:41;;;;;;;;;;;22.20;95.70;;;;;;5078715;28;20294;-77
2021/07/10 09:32:09;;;;;;;;;;;22.30;95.10;;;;;;5113735;27;19968;-77
2021/07/10 09:34:39;;;;;;;;;;;22.30;95.90;;;;;;5078258;28;19928;-78
2021/07/10 09:37:11;;;;;;;;;;;22.40;95.10;;;;;;5084709;28;19932;-77
2021/07/10 09:39:42;;;;;;;;;;;22.50;95.50;;;;;;5076769;28;20064;-77
2021/07/10 09:42:12;;;;;;;;;;;22.50;95.80;;;;;;5088178;28;19932;-77
2021/07/10 09:44:58;;;;;;;;;;;22.70;95.50;;;;;;5076922;28;19937;-76
2021/07/10 09:47:29;;;;;;;;;;;22.80;94.30;;;;;;5080603;28;19933;-75
2021/07/10 09:49:57;;;;;;;;;;;22.90;93.10;;;;;;5084934;28;19928;-75
2021/07/10 09:52:24;;;;;;;;;;;22.80;90.30;;;;;;5076345;28;19932;-75
2021/07/10 09:54:55;;;;;;;;;;;22.90;90.50;;;;;;5075837;28;19932;-73
2021/07/10 09:57:26;;;;;;;;;;;22.90;90.60;;;;;;5080397;28;20267;-73
2021/07/10 10:00:06;;;;;;;;;;;22.80;89.80;;;;;;5080971;28;19924;-73
2021/07/10 10:02:41;;;;;;;;;;;22.80;89.50;;;;;;5078358;28;19950;-73
2021/07/10 10:05:10;;;;;;;;;;;23.00;89.40;;;;;;5075128;28;19924;-73
2021/07/10 10:07:44;;;;;;;;;;;23.10;90.40;;;;;;5077831;28;19949;-75
2021/07/10 10:10:25;;;;;;;;;;;23.20;88.90;;;;;;5082260;28;19977;-74
2021/07/10 10:13:04;;;;;;;;;;;23.20;89.30;;;;;;5079300;28;19929;-73
2021/07/10 10:15:38;;;;;;;;;;;23.30;90.40;;;;;;5091070;28;19931;-72
2021/07/10 10:18:09;;;;;;;;;;;23.20;90.00;;;;;;5063832;27;20053;-72
2021/07/10 10:20:38;;;;;;;;;;;23.40;89.30;;;;;;5073049;28;19943;-70
2021/07/10 10:23:06;;;;;;;;;;;23.50;87.10;;;;;;5076016;28;19936;-70
2021/07/10 10:25:34;;;;;;;;;;;23.60;88.60;;;;;;5076434;28;20344;-71
2021/07/10 10:28:05;;;;;;;;;;;23.40;85.50;;;;;;5076370;28;20030;-72
2021/07/10 10:30:33;;;;;;;;;;;23.10;85.90;;;;;;5074648;28;20022;-71
2021/07/10 10:33:01;;;;;;;;;;;23.10;85.70;;;;;;5074479;28;19932;-71
2021/07/10 10:35:28;;;;;;;;;;;23.10;86.80;;;;;;5076060;28;20559;-69
2021/07/10 10:37:57;;;;;;;;;;;23.10;84.20;;;;;;5074451;28;19986;-70
2021/07/10 10:40:25;;;;;;;;;;;23.40;82.10;;;;;;5075211;28;20007;-71
2021/07/10 10:42:58;;;;;;;;;;;23.70;80.00;;;;;;5075388;28;20031;-74
2021/07/10 10:45:32;;;;;;;;;;;23.70;76.50;;;;;;5073911;28;19937;-74
2021/07/10 10:48:00;;;;;;;;;;;23.80;73.70;;;;;;5073415;28;19985;-72
2021/07/10 10:50:40;;;;;;;;;;;23.80;72.00;;;;;;5078170;28;19996;-71
2021/07/10 10:53:08;;;;;;;;;;;23.80;73.00;;;;;;5081287;28;19928;-71
2021/07/10 10:55:37;;;;;;;;;;;23.80;86.40;;;;;;5110309;27;19995;-70
2021/07/10 10:58:07;;;;;;;;;;;23.80;72.80;;;;;;5080992;28;19951;-71
2021/07/10 11:00:37;;;;;;;;;;;23.80;75.70;;;;;;5080726;28;20799;-74
2021/07/10 11:03:07;;;;;;;;;;;23.90;74.30;;;;;;5079565;28;19932;-75
2021/07/10 11:05:36;;;;;;;;;;;24.00;72.30;;;;;;5084192;28;20325;-80
2021/07/10 11:08:20;;;;;;;;;;;24.00;79.10;;;;;;5083223;28;20018;-77
2021/07/10 11:10:49;;;;;;;;;;;24.00;64.90;;;;;;5082267;28;19932;-79
2021/07/10 11:13:31;;;;;;;;;;;23.90;66.00;;;;;;5087385;28;20362;-80
2021/07/10 11:16:10;;;;;;;;;;;23.90;66.10;;;;;;5086197;28;19932;-75
2021/07/10 11:18:49;;;;;;;;;;;23.90;63.90;;;;;;5079183;28;20809;-78
2021/07/10 11:21:37;;;;;;;;;;;24.00;62.30;;;;;;5079521;28;19982;-78
2021/07/10 11:24:20;;;;;;;;;;;24.00;63.60;;;;;;5077408;28;19932;-78
2021/07/10 11:26:53;;;;;;;;;;;24.00;67.00;;;;;;5076715;28;20030;-79
2021/07/10 11:29:21;;;;;;;;;;;24.10;59.60;;;;;;5078162;28;20395;-81
2021/07/10 11:31:51;;;;;;;;;;;24.30;61.30;;;;;;5085443;28;19932;-84
2021/07/10 11:34:19;;;;;;;;;;;24.30;65.60;;;;;;5070212;28;19956;-77
2021/07/10 11:36:52;;;;;;;;;;;24.30;69.90;;;;;;5080245;28;19937;-78
2021/07/10 11:39:32;;;;;;;;;;;24.30;68.40;;;;;;5082618;28;19932;-76
2021/07/10 11:42:20;;;;;;;;;;;24.30;60.80;;;;;;5079841;27;20046;-75
2021/07/10 11:44:54;;;;;;;;;;;24.40;63.00;;;;;;5078238;28;19931;-75
2021/07/10 11:47:41;;;;;;;;;;;24.50;61.40;;;;;;5077020;28;19927;-75
2021/07/10 11:50:20;;;;;;;;;;;24.60;62.30;;;;;;5079030;28;19942;-73
2021/07/10 11:52:55;;;;;;;;;;;24.70;60.40;;;;;;5078303;28;19939;-73
2021/07/10 11:55:23;;;;;;;;;;;24.80;62.60;;;;;;5078138;28;19936;-74
2021/07/10 11:57:51;;;;;;;;;;;24.70;61.60;;;;;;5077985;28;19938;-72
2021/07/10 12:00:18;;;;;;;;;;;24.60;59.80;;;;;;5076403;28;19931;-73
2021/07/10 12:02:45;;;;;;;;;;;24.60;62.60;;;;;;5076613;28;19954;-76
2021/07/10 12:05:23;;;;;;;;;;;24.70;62.80;;;;;;5085582;28;19928;-73
2021/07/10 12:07:50;;;;;;;;;;;24.70;62.70;;;;;;5079241;28;19928;-74
2021/07/10 12:10:34;;;;;;;;;;;24.90;65.00;;;;;;5079125;28;19931;-73
2021/07/10 12:13:02;;;;;;;;;;;25.00;57.80;;;;;;5080424;28;19977;-74
2021/07/10 12:15:31;;;;;;;;;;;24.90;57.80;;;;;;5078158;28;19932;-74
2021/07/10 12:17:59;;;;;;;;;;;25.00;65.10;;;;;;5078470;28;19932;-74
2021/07/10 12:20:41;;;;;;;;;;;25.20;57.90;;;;;;5081559;28;19954;-74
2021/07/10 12:23:14;;;;;;;;;;;25.40;55.70;;;;;;5075957;28;19928;-80
2021/07/10 12:25:56;;;;;;;;;;;25.40;56.20;;;;;;5083209;28;20060;-80
2021/07/10 12:28:44;;;;;;;;;;;25.70;55.80;;;;;;5081914;28;20036;-80
2021/07/10 12:31:19;;;;;;;;;;;26.30;56.00;;;;;;5079011;28;20317;-79
2021/07/10 12:33:48;;;;;;;;;;;27.10;53.40;;;;;;5077876;28;20024;-78
2021/07/10 12:36:16;;;;;;;;;;;27.70;51.90;;;;;;5080830;28;20035;-80
2021/07/10 12:39:04;;;;;;;;;;;29.70;49.10;;;;;;5077481;28;20407;-78
2021/07/10 12:41:41;;;;;;;;;;;33.50;45.10;;;;;;5081660;28;19932;-79
2021/07/10 12:44:11;;;;;;;;;;;33.90;41.90;;;;;;5080678;28;19928;-79
2021/07/10 12:46:52;;;;;;;;;;;33.00;42.90;;;;;;5084348;28;20080;-78
2021/07/10 12:49:20;;;;;;;;;;;35.10;39.80;;;;;;5081848;28;19990;-80
2021/07/10 12:51:48;;;;;;;;;;;36.20;38.50;;;;;;5081630;28;19932;-82
2021/07/10 12:54:30;;;;;;;;;;;33.70;38.30;;;;;;5080133;28;20391;-80
2021/07/10 12:56:59;;;;;;;;;;;32.00;40.40;;;;;;5080678;28;19978;-81
2021/07/10 12:59:32;;;;;;;;;;;30.80;41.60;;;;;;5080337;28;19939;-81
2021/07/10 13:01:59;;;;;;;;;;;30.10;46.30;;;;;;5080697;28;20036;-80
2021/07/10 13:04:33;;;;;;;;;;;30.50;47.00;;;;;;5082376;28;19932;-80
2021/07/10 13:07:00;;;;;;;;;;;29.70;45.30;;;;;;5114587;27;19929;-82
2021/07/10 13:09:37;;;;;;;;;;;29.20;49.30;;;;;;5077076;28;19931;-81
2021/07/10 13:12:05;;;;;;;;;;;28.60;46.40;;;;;;5083832;28;19986;-80
2021/07/10 13:14:42;;;;;;;;;;;28.70;48.20;;;;;;5084955;28;19963;-80
2021/07/10 13:17:13;;;;;;;;;;;28.90;46.90;;;;;;5087230;28;19923;-81
2021/07/10 13:19:41;;;;;;;;;;;28.90;48.80;;;;;;5087154;28;21418;-82
2021/07/10 13:22:10;;;;;;;;;;;29.00;44.60;;;;;;5087273;28;19932;-81
2021/07/10 13:24:38;;;;;;;;;;;28.50;43.60;;;;;;5121323;27;19938;-82
2021/07/10 13:27:05;;;;;;;;;;;27.60;46.80;;;;;;5091914;28;20027;-78
2021/07/10 13:29:33;;;;;;;;;;;27.20;48.30;;;;;;5088640;28;19931;-80
2021/07/10 13:32:03;;;;;;;;;;;27.10;47.50;;;;;;5089268;28;19934;-81
2021/07/10 13:34:32;;;;;;;;;;;27.00;48.70;;;;;;5089725;28;19935;-81
2021/07/10 13:37:07;;;;;;;;;;;26.90;50.30;;;;;;5087836;27;19932;-80
2021/07/10 13:39:36;;;;;;;;;;;26.60;49.10;;;;;;5084568;28;20555;-79
2021/07/10 13:42:05;;;;;;;;;;;27.00;48.50;;;;;;5091903;28;20299;-81
2021/07/10 13:44:45;;;;;;;;;;;27.60;51.30;;;;;;5091521;28;20513;-80
2021/07/10 13:47:15;;;;;;;;;;;28.40;48.80;;;;;;5087447;28;20017;-80
2021/07/10 13:49:47;;;;;;;;;;;28.70;45.50;;;;;;5092575;28;19935;-81
2021/07/10 13:52:14;;;;;;;;;;;28.50;49.90;;;;;;5087438;27;19931;-81
2021/07/10 13:54:42;;;;;;;;;;;28.80;44.00;;;;;;5091129;28;19928;-77
2021/07/10 13:57:14;;;;;;;;;;;28.60;45.10;;;;;;5091309;28;19938;-78
2021/07/10 13:59:57;;;;;;;;;;;28.60;44.90;;;;;;5090284;28;19928;-77
2021/07/10 14:02:27;;;;;;;;;;;28.50;43.90;;;;;;5092623;28;19928;-81
2021/07/10 14:05:23;;;;;;;;;;;28.40;46.70;;;;;;5090809;28;20495;-82
2021/07/10 14:07:50;;;;;;;;;;;28.60;49.50;;;;;;5092217;27;20276;-82
2021/07/10 14:10:23;;;;;;;;;;;27.50;46.30;;;;;;5125262;27;19935;-78
2021/07/10 14:12:51;;;;;;;;;;;27.20;49.40;;;;;;5093487;28;20007;-79
2021/07/10 14:15:18;;;;;;;;;;;27.00;47.10;;;;;;5088979;28;19928;-82
2021/07/10 14:17:45;;;;;;;;;;;26.90;47.60;;;;;;5088828;28;19975;-81
2021/07/10 14:20:14;;;;;;;;;;;27.00;45.90;;;;;;5119930;27;19925;-79
2021/07/10 14:22:41;;;;;;;;;;;27.00;47.20;;;;;;5114117;28;19928;-76
2021/07/10 14:25:10;;;;;;;;;;;26.90;50.10;;;;;;5081068;28;19962;-77
2021/07/10 14:27:38;;;;;;;;;;;26.90;46.50;;;;;;5084821;28;19928;-76